# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247216,0.247865,0.247520,0.000192
22228.250000,1,0.249144,0.250136,0.249562,0.000354
22228.500000,1,0.256298,0.258411,0.257224,0.000663
22228.750000,1,0.269484,0.273421,0.271157,0.001299
22229.000000,1,0.290585,0.295997,0.293122,0.001795
22229.250000,1,0.320370,0.327195,0.323518,0.002252
22229.500000,1,0.357899,0.365887,0.361411,0.002711
22229.750000,1,0.400247,0.409113,0.404398,0.003019
22230.000000,1,0.445916,0.455208,0.450171,0.003133
22230.250000,1,0.492391,0.501693,0.496700,0.003129
22230.500000,1,0.540486,0.549604,0.544776,0.003098
22230.750000,1,0.590613,0.601424,0.595672,0.003668
22231.000000,1,0.645717,0.656872,0.650805,0.003663
22231.250000,1,0.704111,0.716271,0.709715,0.003898
22231.500000,1,0.765057,0.776723,0.770567,0.003914
22231.750000,1,0.823202,0.834862,0.828863,0.003850
22232.000000,1,0.875043,0.884959,0.879541,0.003133
22232.250000,1,0.915266,0.922055,0.918512,0.002221
22232.500000,1,0.944388,0.949876,0.947038,0.001749
22232.750000,1,0.965137,0.970476,0.968161,0.001594
22233.000000,1,0.985027,0.990620,0.988135,0.001587
22233.250000,1,1.008528,1.013848,1.011197,0.001760
22233.500000,1,1.034792,1.040154,1.037388,0.001779
22233.750000,1,1.058965,1.064073,1.061915,0.001572
22234.000000,1,1.077064,1.080289,1.079048,0.001014
22234.250000,1,1.082587,1.084986,1.083769,0.000834
22234.500000,1,1.076074,1.079614,1.077572,0.001132
22234.750000,1,1.066009,1.070198,1.068108,0.001378
22235.000000,1,1.062454,1.065376,1.063606,0.001036
22235.250000,1,1.066109,1.070459,1.068754,0.001378
22235.500000,1,1.081347,1.085079,1.083680,0.001195
22235.750000,1,1.101367,1.104929,1.103301,0.001163
22236.000000,1,1.116355,1.119331,1.117860,0.001000
22236.250000,1,1.121813,1.125549,1.123124,0.001034
22236.500000,1,1.118020,1.122930,1.119658,0.001437
22236.750000,1,1.113082,1.116332,1.114607,0.001145
22237.000000,1,1.115665,1.118821,1.116674,0.000984
22237.250000,1,1.129682,1.132319,1.130883,0.001018
22237.500000,1,1.152675,1.158880,1.156101,0.001825
22237.750000,1,1.183191,1.189900,1.186614,0.001927
22238.000000,1,1.213477,1.217180,1.214929,0.001144
22238.250000,1,1.232304,1.235010,1.233819,0.000840
22238.500000,1,1.242541,1.244490,1.243736,0.000639
22238.750000,1,1.247125,1.249577,1.248616,0.000712
22239.000000,1,1.255279,1.258087,1.256378,0.000887
22239.250000,1,1.268627,1.272310,1.270583,0.001216
22239.500000,1,1.288190,1.293581,1.290243,0.001694
22239.750000,1,1.309158,1.313791,1.310963,0.001471
22240.000000,1,1.326441,1.328411,1.327355,0.000787
22240.250000,1,1.332662,1.333686,1.333062,0.000366
22240.500000,1,1.327188,1.329965,1.328751,0.000687
22240.750000,1,1.316545,1.320280,1.318642,0.001062
22241.000000,1,1.306402,1.308798,1.307968,0.000754
22241.250000,1,1.299788,1.301825,1.300941,0.000731
22241.500000,1,1.298548,1.301061,1.299416,0.000755
22241.750000,1,1.302585,1.303661,1.302959,0.000334
22242.000000,1,1.305798,1.308034,1.306872,0.000679
22242.250000,1,1.304600,1.307021,1.305588,0.000664
22242.500000,1,1.295729,1.298193,1.297083,0.000679
22242.750000,1,1.279550,1.282629,1.281187,0.001133
22243.000000,1,1.260145,1.264424,1.262171,0.001356
22243.250000,1,1.243955,1.247296,1.245731,0.001116
22243.500000,1,1.234450,1.237626,1.235796,0.000987
22243.750000,1,1.233759,1.234525,1.234151,0.000273
22244.000000,1,1.236181,1.238018,1.237087,0.000564
22244.250000,1,1.239541,1.240939,1.239986,0.000437
22244.500000,1,1.237270,1.239120,1.238285,0.000543
22244.750000,1,1.229685,1.233142,1.231335,0.001077
22245.000000,1,1.221057,1.222361,1.221777,0.000472
22245.250000,1,1.212339,1.214148,1.213495,0.000622
22245.500000,1,1.209435,1.211384,1.210297,0.000569
22245.750000,1,1.210040,1.211675,1.210768,0.000468
22246.000000,1,1.211257,1.212186,1.211649,0.000240
22246.250000,1,1.207811,1.209545,1.208900,0.000570
22246.500000,1,1.199230,1.201755,1.200390,0.000742
22246.750000,1,1.187900,1.189755,1.188749,0.000615
22247.000000,1,1.177382,1.179011,1.178030,0.000524
22247.250000,1,1.172701,1.173753,1.173190,0.000328
22247.500000,1,1.174851,1.177697,1.176009,0.000973
22247.750000,1,1.182110,1.185078,1.183949,0.000958
22248.000000,1,1.193166,1.195355,1.194296,0.000723
22248.250000,1,1.199554,1.203085,1.201364,0.001187
22248.500000,1,1.202701,1.205461,1.204162,0.000914
22248.750000,1,1.201733,1.204987,1.203451,0.000994
22249.000000,1,1.201083,1.205043,1.203050,0.001100
22249.250000,1,1.203463,1.206940,1.205628,0.001001
22249.500000,1,1.209311,1.213160,1.211630,0.001232
22249.750000,1,1.218570,1.221808,1.220108,0.001141
22250.000000,1,1.225975,1.230254,1.228406,0.001284
22250.250000,1,1.231263,1.234121,1.232734,0.000909
22250.500000,1,1.230632,1.233678,1.232207,0.000981
22250.750000,1,1.224715,1.228325,1.226336,0.001163
22251.000000,1,1.216318,1.220371,1.218141,0.001105
22251.250000,1,1.208581,1.211926,1.210324,0.000989
22251.500000,1,1.203133,1.205823,1.204502,0.000818
22251.750000,1,1.199384,1.202504,1.201635,0.000933
22252.000000,1,1.198154,1.200871,1.199846,0.000819
22252.250000,1,1.194895,1.197198,1.196271,0.000791
22252.500000,1,1.187228,1.190005,1.188251,0.000903
22252.750000,1,1.172036,1.176207,1.174027,0.001200
22253.000000,1,1.152709,1.157287,1.155117,0.001406
22253.250000,1,1.133359,1.137377,1.135695,0.001170
22253.500000,1,1.117609,1.120002,1.118923,0.000679
22253.750000,1,1.105458,1.108491,1.106918,0.000895
22254.000000,1,1.096369,1.098277,1.097130,0.000644
22254.250000,1,1.082909,1.086529,1.085258,0.001052
22254.500000,1,1.064209,1.069210,1.066837,0.001619
22254.750000,1,1.035388,1.041916,1.038717,0.002130
22255.000000,1,1.000278,1.006879,1.003835,0.002251
22255.250000,1,0.961732,0.969671,0.965990,0.002662
22255.500000,1,0.925572,0.933400,0.930169,0.002613
22255.750000,1,0.892806,0.899946,0.896511,0.002228
22256.000000,1,0.857868,0.866171,0.862608,0.002566
22256.250000,1,0.818528,0.828300,0.824172,0.003177
22256.500000,1,0.772329,0.783365,0.777995,0.003586
22256.750000,1,0.718120,0.729420,0.724327,0.003750
22257.000000,1,0.660259,0.672270,0.666951,0.003989
22257.250000,1,0.603874,0.615488,0.610173,0.003778
22257.500000,1,0.551312,0.561560,0.556902,0.003468
22257.750000,1,0.501544,0.511552,0.507271,0.003243
22258.000000,1,0.455224,0.464922,0.460362,0.003161
22258.250000,1,0.409794,0.418450,0.414829,0.002931
22258.500000,1,0.367658,0.375965,0.372052,0.002740
22258.750000,1,0.329548,0.336646,0.333472,0.002350
22259.000000,1,0.298297,0.303833,0.301372,0.001872
22259.250000,1,0.274867,0.279121,0.277125,0.001430
22259.500000,1,0.259253,0.261934,0.260707,0.000912
22259.750000,1,0.250227,0.251539,0.250950,0.000433
22260.000000,2,0.292871,0.293703,0.293258,0.000296
22260.250000,2,0.294470,0.295675,0.294988,0.000408
22260.500000,2,0.298724,0.300549,0.299493,0.000665
22260.750000,2,0.306918,0.309659,0.308254,0.000867
22261.000000,2,0.318752,0.322001,0.320186,0.001094
22261.250000,2,0.334439,0.338649,0.336556,0.001283
22261.500000,2,0.353824,0.359196,0.356325,0.001730
22261.750000,2,0.377869,0.384079,0.381054,0.001971
22262.000000,2,0.406129,0.413519,0.409884,0.002246
22262.250000,2,0.440433,0.448282,0.444318,0.002466
22262.500000,2,0.477819,0.486676,0.481971,0.002751
22262.750000,2,0.517387,0.526534,0.521936,0.002789
22263.000000,2,0.556804,0.564856,0.560721,0.002543
22263.250000,2,0.592118,0.600248,0.596510,0.002405
22263.500000,2,0.625192,0.632954,0.629004,0.002324
22263.750000,2,0.656720,0.664421,0.660757,0.002279
22264.000000,2,0.688485,0.695741,0.692328,0.002214
22264.250000,2,0.721098,0.728458,0.724913,0.002222
22264.500000,2,0.751648,0.758527,0.755480,0.002099
22264.750000,2,0.777701,0.783158,0.780843,0.001575
22265.000000,2,0.795267,0.799398,0.797619,0.001120
22265.250000,2,0.806067,0.809112,0.807526,0.000939
22265.500000,2,0.811968,0.814525,0.813580,0.000727
22265.750000,2,0.818787,0.822038,0.820917,0.000956
22266.000000,2,0.830095,0.834057,0.832378,0.001150
22266.250000,2,0.845677,0.850008,0.848329,0.001277
22266.500000,2,0.863135,0.867002,0.864780,0.001285
22266.750000,2,0.877131,0.880017,0.878390,0.000803
22267.000000,2,0.884229,0.886196,0.885199,0.000594
22267.250000,2,0.887375,0.888628,0.887894,0.000388
22267.500000,2,0.887724,0.889157,0.888407,0.000451
22267.750000,2,0.891717,0.893321,0.892450,0.000577
22268.000000,2,0.900527,0.904004,0.901698,0.000990
22268.250000,2,0.913662,0.916732,0.915346,0.001044
22268.500000,2,0.929450,0.932118,0.930582,0.001038
22268.750000,2,0.944173,0.946795,0.945401,0.000801
22269.000000,2,0.955320,0.956811,0.955898,0.000443
22269.250000,2,0.962300,0.963962,0.963253,0.000516
22269.500000,2,0.967589,0.969124,0.968193,0.000437
22269.750000,2,0.973285,0.975281,0.974186,0.000546
22270.000000,2,0.980911,0.982507,0.981669,0.000599
22270.250000,2,0.990405,0.992952,0.991961,0.000841
22270.500000,2,1.002442,1.005498,1.004098,0.000921
22270.750000,2,1.015142,1.018187,1.016177,0.000938
22271.000000,2,1.025163,1.026848,1.026024,0.000551
22271.250000,2,1.030624,1.032302,1.031454,0.000530
22271.500000,2,1.031283,1.032105,1.031707,0.000326
22271.750000,2,1.027759,1.029667,1.028595,0.000470
22272.000000,2,1.023751,1.025984,1.025094,0.000685
22272.250000,2,1.021260,1.023637,1.022494,0.000713
22272.500000,2,1.024196,1.026361,1.025286,0.000869
22272.750000,2,1.032245,1.035052,1.033743,0.000788
22273.000000,2,1.042332,1.044739,1.043384,0.000795
22273.250000,2,1.051007,1.052943,1.052113,0.000654
22273.500000,2,1.055463,1.056510,1.055801,0.000285
22273.750000,2,1.055290,1.057105,1.056249,0.000566
22274.000000,2,1.054415,1.056022,1.055344,0.000463
22274.250000,2,1.058229,1.060177,1.059235,0.000620
22274.500000,2,1.068088,1.071340,1.069412,0.000960
22274.750000,2,1.085386,1.089730,1.087077,0.001582
22275.000000,2,1.105888,1.110160,1.107787,0.001448
22275.250000,2,1.126072,1.130488,1.128028,0.001483
22275.500000,2,1.142814,1.145310,1.143976,0.000835
22275.750000,2,1.155646,1.157666,1.156774,0.000565
22276.000000,2,1.181600,1.197584,1.188749,0.004557
22276.250000,2,1.179253,1.182242,1.180482,0.000862
22276.500000,2,1.193863,1.197444,1.195372,0.001324
22276.750000,2,1.212617,1.216529,1.213891,0.001350
22277.000000,2,1.228806,1.232019,1.230662,0.001088
22277.250000,2,1.244251,1.246548,1.245265,0.000717
22277.500000,2,1.253669,1.255999,1.254852,0.000712
22277.750000,2,1.262371,1.264067,1.263204,0.000641
22278.000000,2,1.270568,1.272868,1.271924,0.000733
22278.250000,2,1.280899,1.283520,1.282233,0.000902
22278.500000,2,1.292592,1.295540,1.294505,0.000868
22278.750000,2,1.306475,1.309463,1.307766,0.000928
22279.000000,2,1.318223,1.320417,1.319158,0.000769
22279.250000,2,1.327001,1.329029,1.327979,0.000578
22279.500000,2,1.332106,1.333911,1.333096,0.000548
22279.750000,2,1.335205,1.337027,1.335689,0.000570
22280.000000,2,1.335360,1.337136,1.336013,0.000497
22280.250000,2,1.335125,1.336064,1.335531,0.000289
22280.500000,2,1.333269,1.334781,1.334112,0.000548
22280.750000,2,1.332343,1.335800,1.334193,0.001004
22281.000000,2,1.332782,1.334681,1.333848,0.000502
22281.250000,2,1.333830,1.335459,1.334722,0.000584
22281.500000,2,1.333822,1.336166,1.335058,0.000732
22281.750000,2,1.333369,1.335842,1.334703,0.000663
22282.000000,2,1.331773,1.333236,1.332580,0.000415
22282.250000,2,1.329122,1.330717,1.329702,0.000526
22282.500000,2,1.328162,1.329219,1.328688,0.000332
22282.750000,2,1.330547,1.332107,1.331389,0.000441
22283.000000,2,1.336755,1.339797,1.338132,0.000776
22283.250000,2,1.346026,1.348892,1.347675,0.000794
22283.500000,2,1.356332,1.358896,1.357663,0.000887
22283.750000,2,1.365004,1.367379,1.366313,0.000917
22284.000000,2,1.371924,1.373382,1.372624,0.000428
22284.250000,2,1.377965,1.381062,1.379371,0.000975
22284.500000,2,1.385384,1.388394,1.387043,0.000926
22284.750000,2,1.396288,1.400014,1.398324,0.000970
22285.000000,2,1.408907,1.412222,1.410615,0.001154
22285.250000,2,1.420877,1.424581,1.422770,0.001221
22285.500000,2,1.429453,1.430771,1.430162,0.000467
22285.750000,2,1.431766,1.434880,1.432778,0.000960
22286.000000,2,1.428069,1.430850,1.429231,0.000891
22286.250000,2,1.420075,1.424036,1.421519,0.001192
22286.500000,2,1.408400,1.412397,1.410424,0.001217
22286.750000,2,1.393923,1.398848,1.396174,0.001409
22287.000000,2,1.373206,1.378754,1.375555,0.001651
22287.250000,2,1.345179,1.352552,1.348673,0.002217
22287.500000,2,1.307947,1.317784,1.312225,0.002836
22287.750000,2,1.262641,1.273796,1.268054,0.003471
22288.000000,2,1.209655,1.221500,1.215478,0.003581
22288.250000,2,1.149109,1.162391,1.155612,0.004265
22288.500000,2,1.080784,1.095155,1.088557,0.004539
22288.750000,2,1.008740,1.024138,1.017147,0.004840
22289.000000,2,0.933401,0.949400,0.941394,0.005028
22289.250000,2,0.855694,0.871534,0.864106,0.005056
22289.500000,2,0.777356,0.794034,0.786434,0.005131
22289.750000,2,0.701909,0.717171,0.710124,0.005037
22290.000000,2,0.627742,0.642531,0.635622,0.004848
22290.250000,2,0.558403,0.571295,0.565252,0.004325
22290.500000,2,0.492276,0.505265,0.499231,0.004060
22290.750000,2,0.435531,0.446017,0.441177,0.003431
22291.000000,2,0.386853,0.395766,0.391615,0.002935
22291.250000,2,0.349319,0.355491,0.352705,0.002159
22291.500000,2,0.321780,0.325867,0.323903,0.001346
22291.750000,2,0.305517,0.307714,0.306665,0.000669
22292.000000,3,0.296704,0.297260,0.296957,0.000184
22292.250000,3,0.299495,0.301269,0.300273,0.000597
22292.500000,3,0.309013,0.312433,0.310489,0.001133
22292.750000,3,0.325684,0.330653,0.328011,0.001608
22293.000000,3,0.350699,0.356773,0.353324,0.002077
22293.250000,3,0.383017,0.391034,0.386861,0.002633
22293.500000,3,0.423837,0.432927,0.428021,0.003015
22293.750000,3,0.471216,0.481533,0.475747,0.003525
22294.000000,3,0.522436,0.533707,0.527484,0.003742
22294.250000,3,0.576151,0.587990,0.581601,0.004042
22294.500000,3,0.632674,0.644194,0.637583,0.003888
22294.750000,3,0.690381,0.702758,0.695893,0.004229
22295.000000,3,0.750798,0.763048,0.756368,0.004297
22295.250000,3,0.813025,0.825005,0.818452,0.004191
22295.500000,3,0.873763,0.885009,0.878849,0.004002
22295.750000,3,0.930674,0.941042,0.935035,0.003649
22296.000000,3,0.980116,0.988942,0.984133,0.003071
22296.250000,3,1.023268,1.031575,1.026796,0.002811
22296.500000,3,1.061046,1.068344,1.064187,0.002558
22296.750000,3,1.096027,1.102672,1.098872,0.002358
22297.000000,3,1.127644,1.133308,1.130205,0.002113
22297.250000,3,1.155742,1.160856,1.157894,0.001656
22297.500000,3,1.178291,1.182314,1.180089,0.001337
22297.750000,3,1.194281,1.197892,1.196244,0.001145
22298.000000,3,1.205936,1.208690,1.207784,0.000908
22298.250000,3,1.215030,1.217343,1.216154,0.000614
22298.500000,3,1.219503,1.221969,1.220839,0.000725
22298.750000,3,1.222325,1.223805,1.222993,0.000434
22299.000000,3,1.221032,1.222748,1.222263,0.000530
22299.250000,3,1.218047,1.219586,1.218685,0.000546
22299.500000,3,1.212928,1.214975,1.213998,0.000535
22299.750000,3,1.209091,1.210700,1.209987,0.000523
22300.000000,3,1.209297,1.212413,1.210726,0.000999
22300.250000,3,1.200404,1.202178,1.201259,0.000526
22300.500000,3,1.193784,1.195835,1.194849,0.000682
22300.750000,3,1.183195,1.186856,1.185175,0.001144
22301.000000,3,1.171575,1.174451,1.173085,0.000953
22301.250000,3,1.159213,1.161248,1.160508,0.000616
22301.500000,3,1.149405,1.151445,1.150425,0.000738
22301.750000,3,1.141363,1.143696,1.142400,0.000764
22302.000000,3,1.134559,1.136757,1.135768,0.000699
22302.250000,3,1.126174,1.128415,1.127101,0.000820
22302.500000,3,1.114548,1.117503,1.116121,0.000996
22302.750000,3,1.101640,1.104505,1.102946,0.000953
22303.000000,3,1.089378,1.092471,1.090665,0.000990
22303.250000,3,1.081278,1.083232,1.082296,0.000681
22303.500000,3,1.077661,1.079674,1.078713,0.000591
22303.750000,3,1.077655,1.079820,1.079108,0.000682
22304.000000,3,1.080113,1.081676,1.080672,0.000439
22304.250000,3,1.078371,1.081008,1.079826,0.000816
22304.500000,3,1.075601,1.077694,1.076397,0.000646
22304.750000,3,1.071467,1.073631,1.072384,0.000716
22305.000000,3,1.071107,1.072069,1.071614,0.000317
22305.250000,3,1.074520,1.076936,1.075884,0.000638
22305.500000,3,1.084535,1.087245,1.085778,0.000839
22305.750000,3,1.098403,1.101071,1.099705,0.000917
22306.000000,3,1.112593,1.116149,1.113996,0.001017
22306.250000,3,1.124703,1.127183,1.126214,0.000755
22306.500000,3,1.133629,1.134709,1.134211,0.000394
22306.750000,3,1.139287,1.141333,1.139999,0.000566
22307.000000,3,1.143145,1.144963,1.144211,0.000550
22307.250000,3,1.147541,1.149211,1.148159,0.000481
22307.500000,3,1.150924,1.152435,1.151489,0.000435
22307.750000,3,1.153041,1.154678,1.153809,0.000498
22308.000000,3,1.153720,1.156528,1.155260,0.000731
22308.250000,3,1.155840,1.158038,1.156814,0.000744
22308.500000,3,1.158217,1.160262,1.159090,0.000724
22308.750000,3,1.161838,1.163674,1.162699,0.000544
22309.000000,3,1.165886,1.167536,1.166699,0.000599
22309.250000,3,1.169315,1.171513,1.170281,0.000567
22309.500000,3,1.172314,1.173279,1.172833,0.000300
22309.750000,3,1.173533,1.175161,1.174550,0.000418
22310.000000,3,1.175404,1.177044,1.176061,0.000483
22310.250000,3,1.177921,1.179293,1.178454,0.000452
22310.500000,3,1.179633,1.181549,1.180598,0.000631
22310.750000,3,1.181774,1.183371,1.182794,0.000418
22311.000000,3,1.181693,1.183933,1.182502,0.000610
22311.250000,3,1.180210,1.181419,1.180850,0.000402
22311.500000,3,1.177055,1.178421,1.177765,0.000412
22311.750000,3,1.174340,1.175758,1.175299,0.000442
22312.000000,3,1.173313,1.174856,1.174259,0.000534
22312.250000,3,1.174268,1.176109,1.175063,0.000626
22312.500000,3,1.175762,1.176450,1.176016,0.000221
22312.750000,3,1.176219,1.177543,1.176943,0.000448
22313.000000,3,1.175703,1.177643,1.176589,0.000637
22313.250000,3,1.175120,1.176280,1.175684,0.000406
22313.500000,3,1.174508,1.175722,1.175035,0.000422
22313.750000,3,1.174811,1.176647,1.175564,0.000559
22314.000000,3,1.176635,1.178432,1.177730,0.000571
22314.250000,3,1.179143,1.181304,1.180592,0.000722
22314.500000,3,1.182233,1.184259,1.183450,0.000527
22314.750000,3,1.184478,1.186620,1.185428,0.000679
22315.000000,3,1.186185,1.188111,1.186836,0.000634
22315.250000,3,1.187117,1.188638,1.187989,0.000513
22315.500000,3,1.188810,1.190298,1.189506,0.000505
22315.750000,3,1.189846,1.192756,1.191251,0.000780
22316.000000,3,1.192186,1.194455,1.193341,0.000718
22316.250000,3,1.193150,1.195569,1.194310,0.000738
22316.500000,3,1.192702,1.195316,1.194232,0.000786
22316.750000,3,1.190972,1.193096,1.192201,0.000656
22317.000000,3,1.186747,1.190280,1.188430,0.001015
22317.250000,3,1.180963,1.183713,1.182152,0.000785
22317.500000,3,1.172169,1.174538,1.173150,0.000626
22317.750000,3,1.160202,1.163214,1.161721,0.000968
22318.000000,3,1.146165,1.149461,1.147984,0.001121
22318.250000,3,1.128726,1.133510,1.131201,0.001488
22318.500000,3,1.109045,1.113966,1.111349,0.001569
22318.750000,3,1.083832,1.090153,1.086980,0.001848
22319.000000,3,1.054046,1.060907,1.057875,0.002340
22319.250000,3,1.021229,1.027651,1.024625,0.002226
22319.500000,3,0.984431,0.992032,0.988357,0.002526
22319.750000,3,0.946487,0.953588,0.950501,0.002403
22320.000000,3,0.908018,0.916480,0.912535,0.002697
22320.250000,3,0.868591,0.877481,0.873079,0.002886
22320.500000,3,0.826344,0.835827,0.831153,0.002930
22320.750000,3,0.779768,0.790187,0.784997,0.003395
22321.000000,3,0.728583,0.739189,0.734278,0.003438
22321.250000,3,0.674128,0.684929,0.680008,0.003521
22321.500000,3,0.618545,0.629951,0.624817,0.003681
22321.750000,3,0.564943,0.575206,0.570649,0.003395
22322.000000,3,0.514037,0.523552,0.519429,0.003167
22322.250000,3,0.466749,0.476021,0.471867,0.003056
22322.500000,3,0.423488,0.431313,0.427884,0.002732
22322.750000,3,0.384363,0.391468,0.388382,0.002338
22323.000000,3,0.351683,0.357867,0.354924,0.002059
22323.250000,3,0.326755,0.330574,0.328849,0.001352
22323.500000,3,0.309406,0.311501,0.310615,0.000801
22323.750000,3,0.299502,0.300848,0.300076,0.000432
22324.000000,4,0.300637,0.301586,0.301092,0.000347
22324.250000,4,0.305069,0.307069,0.306004,0.000614
22324.500000,4,0.316408,0.319365,0.317685,0.001041
22324.750000,4,0.337438,0.342053,0.339418,0.001575
22325.000000,4,0.364448,0.370568,0.367123,0.002132
22325.250000,4,0.400202,0.408067,0.403629,0.002631
22325.500000,4,0.442391,0.450747,0.446142,0.002949
22325.750000,4,0.491880,0.502878,0.496921,0.003713
22326.000000,4,0.547746,0.558574,0.552237,0.003861
22326.250000,4,0.608719,0.620802,0.614188,0.004080
22326.500000,4,0.671570,0.684812,0.677158,0.004427
22326.750000,4,0.736804,0.750034,0.743047,0.004261
22327.000000,4,0.801052,0.812352,0.805787,0.004108
22327.250000,4,0.862105,0.873699,0.866872,0.003859
22327.500000,4,0.916279,0.927444,0.920921,0.003835
22327.750000,4,0.967245,0.976293,0.971212,0.003006
22328.000000,4,1.011187,1.019437,1.014335,0.002908
22328.250000,4,1.052293,1.060847,1.055711,0.002978
22328.500000,4,1.089041,1.096298,1.092393,0.002412
22328.750000,4,1.123654,1.129759,1.126509,0.002049
22329.000000,4,1.151222,1.156162,1.153793,0.001629
22329.250000,4,1.172421,1.177111,1.174635,0.001513
22329.500000,4,1.184114,1.186652,1.185327,0.000952
22329.750000,4,1.190006,1.192667,1.191594,0.000742
22330.000000,4,1.193372,1.195940,1.194896,0.000813
22330.250000,4,1.201619,1.204130,1.202612,0.000829
22330.500000,4,1.211738,1.214799,1.213358,0.001201
22330.750000,4,1.225692,1.230614,1.227903,0.001526
22331.000000,4,1.236991,1.240532,1.238768,0.001274
22331.250000,4,1.244327,1.246724,1.245381,0.000809
22331.500000,4,1.241149,1.244534,1.243191,0.000901
22331.750000,4,1.237564,1.240311,1.238963,0.000919
22332.000000,4,1.232464,1.236633,1.234757,0.001253
22332.250000,4,1.235911,1.238013,1.237052,0.000620
22332.500000,4,1.241588,1.246435,1.244443,0.001704
22332.750000,4,1.255083,1.258752,1.257008,0.001415
22333.000000,4,1.264097,1.268125,1.266705,0.001337
22333.250000,4,1.271726,1.274162,1.272905,0.000830
22333.500000,4,1.270736,1.274282,1.272044,0.001325
22333.750000,4,1.268201,1.272078,1.269959,0.001337
22334.000000,4,1.264824,1.269031,1.266573,0.001281
22334.250000,4,1.268350,1.270238,1.269244,0.000671
22334.500000,4,1.271667,1.274900,1.273278,0.001157
22334.750000,4,1.277663,1.281854,1.279666,0.001348
22335.000000,4,1.279624,1.284115,1.282174,0.001390
22335.250000,4,1.279077,1.282438,1.280925,0.001121
22335.500000,4,1.271816,1.276317,1.273813,0.001506
22335.750000,4,1.263182,1.267989,1.265356,0.001301
22336.000000,4,1.254498,1.257136,1.255495,0.000870
22336.250000,4,1.248218,1.250492,1.249103,0.000756
22336.500000,4,1.242598,1.244971,1.244059,0.000807
22336.750000,4,1.241438,1.244469,1.243177,0.000875
22337.000000,4,1.240064,1.242616,1.241333,0.000707
22337.250000,4,1.237325,1.239278,1.238405,0.000627
22337.500000,4,1.226548,1.229989,1.228019,0.000898
22337.750000,4,1.211567,1.214663,1.213123,0.001103
22338.000000,4,1.188951,1.193301,1.191263,0.001240
22338.250000,4,1.166842,1.170935,1.169479,0.001439
22338.500000,4,1.148773,1.152104,1.150112,0.001050
22338.750000,4,1.138493,1.140749,1.139519,0.000747
22339.000000,4,1.133344,1.135309,1.134298,0.000644
22339.250000,4,1.134210,1.136721,1.135850,0.000780
22339.500000,4,1.135117,1.137013,1.136014,0.000591
22339.750000,4,1.133976,1.135701,1.134889,0.000604
22340.000000,4,1.167176,1.209676,1.183850,0.012882
22340.250000,4,1.116814,1.119716,1.118191,0.000988
22340.500000,4,1.108553,1.110856,1.109397,0.000737
22340.750000,4,1.108002,1.109201,1.108568,0.000368
22341.000000,4,1.110436,1.113294,1.112415,0.000853
22341.250000,4,1.120575,1.122842,1.121922,0.000672
22341.500000,4,1.128952,1.131362,1.130292,0.000829
22341.750000,4,1.135848,1.137980,1.136717,0.000590
22342.000000,4,1.137535,1.139237,1.138295,0.000655
22342.250000,4,1.138189,1.140133,1.138960,0.000535
22342.500000,4,1.138449,1.140840,1.139549,0.000677
22342.750000,4,1.144260,1.146413,1.145521,0.000719
22343.000000,4,1.151980,1.155267,1.153486,0.001009
22343.250000,4,1.163572,1.166553,1.164902,0.001005
22343.500000,4,1.172008,1.174818,1.173491,0.000886
22343.750000,4,1.179626,1.181901,1.180333,0.000682
22344.000000,4,1.182227,1.183822,1.183046,0.000493
22344.250000,4,1.183775,1.184973,1.184514,0.000444
22344.500000,4,1.183461,1.185705,1.184515,0.000779
22344.750000,4,1.185113,1.186309,1.185764,0.000358
22345.000000,4,1.185467,1.187294,1.186187,0.000557
22345.250000,4,1.187331,1.188885,1.188078,0.000503
22345.500000,4,1.186128,1.187235,1.186682,0.000377
22345.750000,4,1.183877,1.185982,1.184861,0.000660
22346.000000,4,1.176261,1.178462,1.177541,0.000714
22346.250000,4,1.167868,1.171102,1.169317,0.001085
22346.500000,4,1.155600,1.157787,1.156417,0.000791
22346.750000,4,1.141023,1.145169,1.143432,0.001235
22347.000000,4,1.125592,1.129770,1.127800,0.001262
22347.250000,4,1.112065,1.116273,1.114167,0.001401
22347.500000,4,1.096226,1.100207,1.098147,0.001324
22347.750000,4,1.081048,1.085211,1.082989,0.001570
22348.000000,4,1.062699,1.067873,1.064764,0.001725
22348.250000,4,1.044309,1.049822,1.046750,0.001967
22348.500000,4,1.023848,1.028668,1.026531,0.001661
22348.750000,4,1.007400,1.012505,1.009818,0.001744
22349.000000,4,0.990136,0.994588,0.992284,0.001555
22349.250000,4,0.977128,0.980951,0.978952,0.001423
22349.500000,4,0.962538,0.966678,0.964544,0.001398
22349.750000,4,0.950064,0.954456,0.951817,0.001431
22350.000000,4,0.934675,0.939024,0.936710,0.001400
22350.250000,4,0.921045,0.926241,0.923561,0.001571
22350.500000,4,0.908252,0.911911,0.910206,0.001185
22350.750000,4,0.898772,0.902339,0.900117,0.001096
22351.000000,4,0.888845,0.891304,0.889932,0.000824
22351.250000,4,0.879850,0.883944,0.881470,0.001209
22351.500000,4,0.866972,0.870854,0.868707,0.001230
22351.750000,4,0.850365,0.855240,0.853211,0.001634
22352.000000,4,0.826781,0.832354,0.830034,0.001936
22352.250000,4,0.798982,0.805847,0.802779,0.002396
22352.500000,4,0.765042,0.772477,0.769265,0.002609
