# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.236091,0.237021,0.236566,0.000313
23228.250000,1,0.239017,0.240588,0.239809,0.000488
23228.500000,1,0.248059,0.250383,0.249461,0.000747
23228.750000,1,0.263789,0.267224,0.265417,0.001199
23229.000000,1,0.286322,0.290030,0.288160,0.001469
23229.250000,1,0.314705,0.319740,0.317201,0.001930
23229.500000,1,0.349784,0.355455,0.352610,0.002281
23229.750000,1,0.389796,0.396156,0.393285,0.002570
23230.000000,1,0.434733,0.442801,0.439357,0.002943
23230.250000,1,0.484477,0.493265,0.489543,0.003234
23230.500000,1,0.537681,0.547078,0.543121,0.003566
23230.750000,1,0.592879,0.602630,0.598427,0.003453
23231.000000,1,0.647482,0.658476,0.653908,0.003748
23231.250000,1,0.701610,0.712659,0.708213,0.003779
23231.500000,1,0.754595,0.764160,0.760084,0.003276
23231.750000,1,0.803483,0.813461,0.809538,0.003219
23232.000000,1,0.849745,0.859121,0.855968,0.003160
23232.250000,1,0.893765,0.902386,0.899157,0.002782
23232.500000,1,0.932446,0.941579,0.938140,0.002858
23232.750000,1,0.967692,0.975728,0.972641,0.002512
23233.000000,1,0.997473,1.005048,1.003015,0.002659
23233.250000,1,1.025938,1.032521,1.030526,0.002210
23233.500000,1,1.049632,1.056819,1.054465,0.002334
23233.750000,1,1.071384,1.079331,1.076908,0.002583
23234.000000,1,1.093037,1.099780,1.098033,0.002312
23234.250000,1,1.112309,1.117894,1.116081,0.001796
23234.500000,1,1.128274,1.133514,1.132100,0.001791
23234.750000,1,1.141182,1.147427,1.146048,0.002200
23235.000000,1,1.155265,1.160620,1.158950,0.001714
23235.250000,1,1.168094,1.172417,1.171233,0.001470
23235.500000,1,1.180753,1.185464,1.184130,0.001550
23235.750000,1,1.192166,1.197333,1.195598,0.001655
23236.000000,1,1.202017,1.206875,1.205480,0.001637
23236.250000,1,1.209188,1.213979,1.212585,0.001593
23236.500000,1,1.214686,1.219932,1.218068,0.001663
23236.750000,1,1.220343,1.225190,1.223923,0.001708
23237.000000,1,1.227484,1.233554,1.231710,0.001959
23237.250000,1,1.237354,1.243813,1.242048,0.002164
23237.500000,1,1.247951,1.253197,1.251551,0.001678
23237.750000,1,1.256138,1.260879,1.259726,0.001648
23238.000000,1,1.260740,1.266048,1.264561,0.001779
23238.250000,1,1.265700,1.270294,1.268590,0.001538
23238.500000,1,1.270729,1.275749,1.274427,0.001719
23238.750000,1,1.275361,1.281347,1.279693,0.002044
23239.000000,1,1.286207,1.292787,1.291046,0.002211
23239.250000,1,1.299702,1.305278,1.303824,0.001909
23239.500000,1,1.312132,1.317988,1.316208,0.001894
23239.750000,1,1.321275,1.327254,1.325412,0.001946
23240.000000,1,1.327311,1.332602,1.331166,0.001804
23240.250000,1,1.332231,1.337315,1.335391,0.001579
23240.500000,1,1.335856,1.340688,1.339026,0.001648
23240.750000,1,1.341673,1.345997,1.344205,0.001302
23241.000000,1,1.347390,1.351076,1.349954,0.001267
23241.250000,1,1.350955,1.355222,1.354083,0.001517
23241.500000,1,1.353236,1.357353,1.355699,0.001328
23241.750000,1,1.351354,1.355427,1.353758,0.001260
23242.000000,1,1.348186,1.350635,1.349626,0.000783
23242.250000,1,1.344103,1.346632,1.345609,0.000875
23242.500000,1,1.341444,1.344244,1.342828,0.000898
23242.750000,1,1.339662,1.341806,1.340727,0.000797
23243.000000,1,1.337579,1.338493,1.338026,0.000348
23243.250000,1,1.333088,1.336016,1.333901,0.000994
23243.500000,1,1.326565,1.328465,1.327570,0.000699
23243.750000,1,1.319860,1.321082,1.320374,0.000476
23244.000000,1,1.311400,1.313521,1.312241,0.000723
23244.250000,1,1.303601,1.305886,1.305152,0.000758
23244.500000,1,1.297797,1.298965,1.298242,0.000407
23244.750000,1,1.290574,1.292760,1.291897,0.000659
23245.000000,1,1.283351,1.286150,1.284991,0.000888
23245.250000,1,1.276610,1.279265,1.277731,0.000897
23245.500000,1,1.270135,1.272273,1.270970,0.000678
23245.750000,1,1.263179,1.264813,1.263895,0.000578
23246.000000,1,1.255094,1.257762,1.256215,0.000790
23246.250000,1,1.248278,1.249490,1.248773,0.000462
23246.500000,1,1.238177,1.241109,1.239426,0.000961
23246.750000,1,1.229489,1.231647,1.230416,0.000816
23247.000000,1,1.221132,1.223417,1.222342,0.000823
23247.250000,1,1.213880,1.217644,1.215382,0.001126
23247.500000,1,1.207903,1.211279,1.209553,0.001113
23247.750000,1,1.203630,1.206807,1.204667,0.001223
23248.000000,1,1.198124,1.202086,1.199168,0.001356
23248.250000,1,1.189087,1.192814,1.191253,0.001123
23248.500000,1,1.181743,1.183701,1.182678,0.000743
23248.750000,1,1.172082,1.175783,1.173291,0.001271
23249.000000,1,1.164466,1.166928,1.165530,0.000813
23249.250000,1,1.157594,1.159678,1.158392,0.000726
23249.500000,1,1.151364,1.155076,1.152503,0.001279
23249.750000,1,1.144497,1.147965,1.145577,0.001135
23250.000000,1,1.136192,1.139399,1.137106,0.001067
23250.250000,1,1.125769,1.129828,1.127131,0.001268
23250.500000,1,1.115466,1.120207,1.117095,0.001525
23250.750000,1,1.106671,1.110765,1.107893,0.001354
23251.000000,1,1.097962,1.102210,1.099565,0.001365
23251.250000,1,1.090781,1.095367,1.092064,0.001586
23251.500000,1,1.084291,1.088316,1.085381,0.001363
23251.750000,1,1.076193,1.080507,1.077354,0.001477
23252.000000,1,1.067595,1.072818,1.068917,0.001778
23252.250000,1,1.058773,1.062859,1.060081,0.001411
23252.500000,1,1.051369,1.056733,1.052789,0.001830
23252.750000,1,1.045429,1.050588,1.046678,0.001784
23253.000000,1,1.040022,1.045748,1.041432,0.001965
23253.250000,1,1.034806,1.040449,1.036207,0.001930
23253.500000,1,1.028780,1.034782,1.030402,0.001996
23253.750000,1,1.020567,1.026575,1.022325,0.001967
23254.000000,1,1.010673,1.017143,1.012367,0.002184
23254.250000,1,0.997309,1.005650,0.999972,0.002658
23254.500000,1,0.984050,0.991695,0.986194,0.002568
23254.750000,1,0.967023,0.975676,0.969813,0.002736
23255.000000,1,0.946887,0.956017,0.949677,0.002943
23255.250000,1,0.922095,0.932017,0.925214,0.003195
23255.500000,1,0.891005,0.901352,0.894399,0.003360
23255.750000,1,0.854874,0.865795,0.858687,0.003579
23256.000000,1,0.813859,0.824864,0.817789,0.003572
23256.250000,1,0.768943,0.780195,0.772916,0.003734
23256.500000,1,0.720701,0.733502,0.725405,0.004102
23256.750000,1,0.671230,0.682596,0.675841,0.003663
23257.000000,1,0.620514,0.631970,0.624974,0.003770
23257.250000,1,0.568740,0.580156,0.573002,0.003778
23257.500000,1,0.517912,0.528721,0.522043,0.003541
23257.750000,1,0.468310,0.478848,0.472670,0.003431
23258.000000,1,0.423057,0.432253,0.426586,0.003137
23258.250000,1,0.380418,0.388960,0.383955,0.002824
23258.500000,1,0.343111,0.350502,0.346139,0.002487
23258.750000,1,0.310748,0.317098,0.313278,0.002105
23259.000000,1,0.283921,0.288799,0.285934,0.001610
23259.250000,1,0.262218,0.266445,0.264196,0.001313
23259.500000,1,0.247618,0.250269,0.248686,0.000820
23259.750000,1,0.238377,0.240382,0.239064,0.000625
23260.000000,2,0.295083,0.295865,0.295369,0.000248
23260.250000,2,0.297379,0.298030,0.297767,0.000269
23260.500000,2,0.304044,0.305808,0.305013,0.000627
23260.750000,2,0.315620,0.317948,0.316879,0.000836
23261.000000,2,0.331978,0.335212,0.333791,0.001137
23261.250000,2,0.353464,0.357583,0.355573,0.001544
23261.500000,2,0.380309,0.384979,0.382897,0.001750
23261.750000,2,0.411531,0.417758,0.415105,0.002283
23262.000000,2,0.448051,0.454987,0.452084,0.002484
23262.250000,2,0.488306,0.496392,0.492922,0.002807
23262.500000,2,0.532060,0.541055,0.537249,0.003174
23262.750000,2,0.577446,0.586191,0.582703,0.002967
23263.000000,2,0.623140,0.632651,0.628713,0.003219
23263.250000,2,0.667586,0.676514,0.673245,0.003120
23263.500000,2,0.711373,0.720520,0.716906,0.003095
23263.750000,2,0.751813,0.760771,0.757400,0.002923
23264.000000,2,0.789035,0.797672,0.794484,0.002761
23264.250000,2,0.821824,0.829857,0.827246,0.002655
23264.500000,2,0.850732,0.858539,0.856070,0.002529
23264.750000,2,0.875172,0.883099,0.880234,0.002478
23265.000000,2,0.896513,0.902643,0.901072,0.002078
23265.250000,2,0.914235,0.920970,0.919083,0.002255
23265.500000,2,0.930664,0.937479,0.935053,0.002101
23265.750000,2,0.944365,0.950457,0.948913,0.002118
23266.000000,2,0.956938,0.962111,0.960485,0.001682
23266.250000,2,0.965619,0.970470,0.969132,0.001706
23266.500000,2,0.972952,0.976746,0.975626,0.001291
23266.750000,2,0.976737,0.981050,0.979746,0.001490
23267.000000,2,0.980659,0.984444,0.983496,0.001301
23267.250000,2,0.983097,0.987986,0.986675,0.001680
23267.500000,2,0.986159,0.990977,0.989602,0.001604
23267.750000,2,0.989369,0.992416,0.991487,0.001043
23268.000000,2,0.990027,0.993462,0.992667,0.001192
23268.250000,2,0.990821,0.994249,0.993219,0.001246
23268.500000,2,0.992425,0.995274,0.994119,0.000994
23268.750000,2,0.993939,0.997548,0.996352,0.001164
23269.000000,2,0.998890,1.001421,1.000631,0.000913
23269.250000,2,1.003339,1.006885,1.005836,0.001181
23269.500000,2,1.009067,1.012516,1.011383,0.001205
23269.750000,2,1.013879,1.017885,1.016698,0.001341
23270.000000,2,1.019263,1.022195,1.021268,0.000998
23270.250000,2,1.023402,1.026300,1.025310,0.000920
23270.500000,2,1.028194,1.030724,1.029808,0.000932
23270.750000,2,1.032634,1.035270,1.034474,0.000884
23271.000000,2,1.037426,1.040484,1.039745,0.001072
23271.250000,2,1.042629,1.044763,1.044049,0.000764
23271.500000,2,1.045502,1.047769,1.046908,0.000815
23271.750000,2,1.048164,1.049902,1.049292,0.000729
23272.000000,2,1.051108,1.052655,1.052092,0.000549
23272.250000,2,1.052976,1.054721,1.054170,0.000579
23272.500000,2,1.056552,1.058051,1.057681,0.000520
23272.750000,2,1.061686,1.063609,1.062867,0.000653
23273.000000,2,1.066869,1.069283,1.068071,0.000776
23273.250000,2,1.071430,1.073778,1.073112,0.000799
23273.500000,2,1.077116,1.078909,1.077674,0.000594
23273.750000,2,1.081927,1.083459,1.082879,0.000558
23274.000000,2,1.088015,1.089578,1.088856,0.000515
23274.250000,2,1.094384,1.096909,1.095702,0.000807
23274.500000,2,1.102250,1.105516,1.104477,0.001128
23274.750000,2,1.111964,1.114995,1.113611,0.000969
23275.000000,2,1.120020,1.123610,1.122210,0.001193
23275.250000,2,1.129142,1.131321,1.130597,0.000702
23275.500000,2,1.137811,1.140433,1.139024,0.000836
23275.750000,2,1.145898,1.148802,1.147424,0.000979
23276.000000,2,1.156586,1.158601,1.157651,0.000632
23276.250000,2,1.165778,1.168343,1.167359,0.000858
23276.500000,2,1.175845,1.178109,1.176891,0.000753
23276.750000,2,1.184211,1.186618,1.185218,0.000751
23277.000000,2,1.190861,1.193144,1.192401,0.000829
23277.250000,2,1.197577,1.198577,1.198109,0.000347
23277.500000,2,1.203195,1.204786,1.204140,0.000542
23277.750000,2,1.209225,1.210765,1.209817,0.000521
23278.000000,2,1.214723,1.216220,1.215542,0.000568
23278.250000,2,1.220214,1.220546,1.220428,0.000134
23278.500000,2,1.223919,1.224964,1.224333,0.000337
23278.750000,2,1.226091,1.227794,1.226791,0.000555
23279.000000,2,1.227475,1.230009,1.228533,0.000757
23279.250000,2,1.229532,1.230609,1.230177,0.000377
23279.500000,2,1.232563,1.234416,1.233511,0.000716
23279.750000,2,1.236816,1.238713,1.237981,0.000605
23280.000000,2,1.242445,1.245610,1.243967,0.001078
23280.250000,2,1.249077,1.250844,1.249945,0.000576
23280.500000,2,1.254284,1.255857,1.255028,0.000537
23280.750000,2,1.259090,1.261110,1.260128,0.000694
23281.000000,2,1.263755,1.264907,1.264575,0.000395
23281.250000,2,1.268170,1.271296,1.269728,0.001124
23281.500000,2,1.274521,1.276540,1.275590,0.000714
23281.750000,2,1.280641,1.283462,1.282032,0.000950
23282.000000,2,1.287243,1.289208,1.288395,0.000731
23282.250000,2,1.292621,1.296782,1.294570,0.001270
23282.500000,2,1.298821,1.301996,1.300176,0.001067
23282.750000,2,1.305262,1.308003,1.306822,0.000886
23283.000000,2,1.313068,1.316461,1.314504,0.001134
23283.250000,2,1.321466,1.324859,1.323657,0.001136
23283.500000,2,1.332081,1.335313,1.333562,0.001179
23283.750000,2,1.341693,1.345935,1.343644,0.001391
23284.000000,2,1.351656,1.354986,1.353449,0.001164
23284.250000,2,1.359582,1.364911,1.361451,0.001727
23284.500000,2,1.365903,1.370024,1.367807,0.001391
23284.750000,2,1.371220,1.373851,1.372232,0.000944
23285.000000,2,1.372003,1.376855,1.373980,0.001450
23285.250000,2,1.372869,1.376584,1.374113,0.001334
23285.500000,2,1.368592,1.373661,1.370505,0.001670
23285.750000,2,1.361670,1.368146,1.363724,0.002200
23286.000000,2,1.352461,1.359195,1.354490,0.002248
23286.250000,2,1.339997,1.345503,1.341618,0.001785
23286.500000,2,1.324444,1.330394,1.326082,0.002019
23286.750000,2,1.303936,1.312081,1.306747,0.002629
23287.000000,2,1.279998,1.288314,1.282815,0.002599
23287.250000,2,1.249701,1.259332,1.252824,0.003164
23287.500000,2,1.212665,1.223319,1.216720,0.003441
23287.750000,2,1.170170,1.180987,1.174215,0.003449
23288.000000,2,1.122804,1.133702,1.127001,0.003730
23288.250000,2,1.069060,1.081696,1.073817,0.004255
23288.500000,2,1.010226,1.022548,1.015174,0.004011
23288.750000,2,0.946492,0.959530,0.951877,0.004349
23289.000000,2,0.878484,0.892463,0.884407,0.004663
23289.250000,2,0.807927,0.820587,0.813306,0.004434
23289.500000,2,0.735566,0.748340,0.741157,0.004531
23289.750000,2,0.665321,0.677065,0.670080,0.004259
23290.000000,2,0.597099,0.608268,0.601945,0.003980
23290.250000,2,0.532777,0.543868,0.537890,0.003931
23290.500000,2,0.474830,0.483879,0.479014,0.003488
23290.750000,2,0.422949,0.430949,0.426493,0.002855
23291.000000,2,0.379399,0.385224,0.382350,0.002249
23291.250000,2,0.344305,0.349238,0.346740,0.001952
23291.500000,2,0.319785,0.322659,0.321206,0.001156
23291.750000,2,0.304495,0.306230,0.305340,0.000675
23292.000000,3,0.311377,0.312567,0.312126,0.000373
23292.250000,3,0.314771,0.315091,0.314944,0.000101
23292.500000,3,0.322803,0.324767,0.323673,0.000625
23292.750000,3,0.336324,0.339091,0.337632,0.000918
23293.000000,3,0.355279,0.359035,0.357151,0.001326
23293.250000,3,0.380035,0.383915,0.381979,0.001450
23293.500000,3,0.409078,0.414658,0.412070,0.001974
23293.750000,3,0.443384,0.449729,0.446775,0.002287
23294.000000,3,0.481208,0.488985,0.485243,0.002669
23294.250000,3,0.521637,0.529603,0.525985,0.002759
23294.500000,3,0.564373,0.572905,0.568979,0.002996
23294.750000,3,0.608334,0.616488,0.612919,0.002784
23295.000000,3,0.653469,0.662152,0.658054,0.003015
23295.250000,3,0.698404,0.708054,0.703853,0.003297
23295.500000,3,0.744836,0.753635,0.749771,0.003088
23295.750000,3,0.788912,0.798016,0.794089,0.003034
23296.000000,3,0.830127,0.839300,0.835345,0.002964
23296.250000,3,0.867676,0.875768,0.872364,0.002688
23296.500000,3,0.900522,0.908867,0.905463,0.002731
23296.750000,3,0.929944,0.938440,0.935092,0.002722
23297.000000,3,0.957743,0.965991,0.962678,0.002653
23297.250000,3,0.983229,0.990484,0.987790,0.002343
23297.500000,3,1.005417,1.011964,1.009554,0.002085
23297.750000,3,1.023200,1.029295,1.026950,0.001948
23298.000000,3,1.035946,1.041719,1.039699,0.001791
23298.250000,3,1.044592,1.050323,1.048377,0.001819
23298.500000,3,1.052292,1.056769,1.055485,0.001482
23298.750000,3,1.058416,1.063021,1.061539,0.001455
23299.000000,3,1.064380,1.067858,1.066957,0.001174
23299.250000,3,1.067272,1.072522,1.070699,0.001659
23299.500000,3,1.070055,1.074222,1.072595,0.001280
23299.750000,3,1.068858,1.072735,1.071225,0.001251
23300.000000,3,1.068947,1.071318,1.070587,0.000782
23300.250000,3,1.065846,1.068696,1.067487,0.000877
23300.500000,3,1.064729,1.068597,1.067155,0.001223
23300.750000,3,1.066554,1.069697,1.068740,0.001014
23301.000000,3,1.069646,1.072029,1.071255,0.000757
23301.250000,3,1.071840,1.074909,1.073772,0.000969
23301.500000,3,1.074233,1.076705,1.075727,0.000827
23301.750000,3,1.075151,1.076795,1.076136,0.000570
23302.000000,3,1.075011,1.077532,1.076319,0.000733
23302.250000,3,1.074632,1.077955,1.076680,0.001019
23302.500000,3,1.075909,1.077695,1.077105,0.000562
23302.750000,3,1.076059,1.078566,1.077819,0.000924
23303.000000,3,1.077584,1.079446,1.078796,0.000638
23303.250000,3,1.079411,1.080448,1.079926,0.000460
23303.500000,3,1.081508,1.083061,1.082245,0.000584
23303.750000,3,1.084440,1.085845,1.085068,0.000489
23304.000000,3,1.088286,1.090057,1.089168,0.000637
23304.250000,3,1.092505,1.094439,1.093692,0.000715
23304.500000,3,1.097207,1.098529,1.097789,0.000503
23304.750000,3,1.100374,1.102002,1.101152,0.000582
23305.000000,3,1.104495,1.105487,1.104922,0.000375
23305.250000,3,1.106938,1.107877,1.107419,0.000315
23305.500000,3,1.109636,1.110678,1.110204,0.000378
23305.750000,3,1.111293,1.112419,1.111876,0.000431
23306.000000,3,1.112124,1.113828,1.112799,0.000606
23306.250000,3,1.110873,1.112212,1.111605,0.000466
23306.500000,3,1.109435,1.111225,1.109959,0.000623
23306.750000,3,1.106785,1.108911,1.108142,0.000651
23307.000000,3,1.108055,1.109050,1.108523,0.000372
23307.250000,3,1.109603,1.111877,1.110804,0.000805
23307.500000,3,1.112254,1.114217,1.113179,0.000641
23307.750000,3,1.115515,1.116963,1.116296,0.000590
23308.000000,3,1.117726,1.119213,1.118382,0.000522
23308.250000,3,1.119522,1.121876,1.120456,0.000742
23308.500000,3,1.122625,1.124150,1.123177,0.000600
23308.750000,3,1.126840,1.128868,1.128021,0.000784
23309.000000,3,1.134448,1.137375,1.135720,0.000864
23309.250000,3,1.145020,1.146181,1.145549,0.000457
23309.500000,3,1.155014,1.156195,1.155672,0.000403
23309.750000,3,1.164201,1.166541,1.165382,0.000713
23310.000000,3,1.172130,1.173166,1.172630,0.000401
23310.250000,3,1.177967,1.179897,1.178861,0.000561
23310.500000,3,1.183973,1.186155,1.185041,0.000680
23310.750000,3,1.190156,1.191911,1.190986,0.000582
23311.000000,3,1.195013,1.196746,1.195959,0.000582
23311.250000,3,1.200021,1.201549,1.200732,0.000589
23311.500000,3,1.203906,1.204665,1.204334,0.000288
23311.750000,3,1.206148,1.208158,1.207369,0.000703
23312.000000,3,1.210263,1.211190,1.210794,0.000370
23312.250000,3,1.214799,1.215847,1.215275,0.000328
23312.500000,3,1.220794,1.222608,1.221829,0.000590
23312.750000,3,1.229503,1.230388,1.229898,0.000262
23313.000000,3,1.237272,1.238923,1.238002,0.000572
23313.250000,3,1.244502,1.247120,1.246064,0.000861
23313.500000,3,1.253080,1.254960,1.253909,0.000641
23313.750000,3,1.259583,1.260359,1.259925,0.000284
23314.000000,3,1.265082,1.266231,1.265721,0.000505
23314.250000,3,1.270173,1.271517,1.270772,0.000428
23314.500000,3,1.273789,1.275686,1.274655,0.000635
23314.750000,3,1.277417,1.279725,1.278420,0.000721
23315.000000,3,1.280296,1.282109,1.281054,0.000646
23315.250000,3,1.282393,1.284881,1.283312,0.000759
23315.500000,3,1.284692,1.285998,1.285134,0.000449
23315.750000,3,1.286527,1.288761,1.287370,0.000829
23316.000000,3,1.288449,1.291194,1.289775,0.001019
23316.250000,3,1.290670,1.293668,1.291631,0.001036
23316.500000,3,1.292704,1.295563,1.293641,0.000919
23316.750000,3,1.292894,1.295812,1.294186,0.000884
23317.000000,3,1.292138,1.295553,1.293777,0.001051
23317.250000,3,1.290811,1.293558,1.291897,0.001001
23317.500000,3,1.286508,1.290227,1.287852,0.001215
23317.750000,3,1.278982,1.282926,1.280468,0.001207
23318.000000,3,1.269369,1.273741,1.270766,0.001465
23318.250000,3,1.255605,1.261115,1.257718,0.001780
23318.500000,3,1.240684,1.244918,1.242235,0.001311
23318.750000,3,1.222082,1.226886,1.223521,0.001646
23319.000000,3,1.198893,1.203668,1.201054,0.001583
23319.250000,3,1.171796,1.178336,1.174334,0.002068
23319.500000,3,1.139526,1.146949,1.142561,0.002438
23319.750000,3,1.102226,1.110307,1.105563,0.002796
23320.000000,3,1.060180,1.068928,1.063535,0.003013
23320.250000,3,1.012486,1.021724,1.016622,0.003087
23320.500000,3,0.960793,0.971222,0.965242,0.003570
23320.750000,3,0.905659,0.916746,0.910257,0.004049
23321.000000,3,0.846300,0.856386,0.850665,0.003706
23321.250000,3,0.782303,0.794038,0.787476,0.004182
23321.500000,3,0.717175,0.727617,0.722006,0.004096
23321.750000,3,0.651257,0.662204,0.656266,0.004198
23322.000000,3,0.587976,0.597952,0.592728,0.003789
23322.250000,3,0.528835,0.537373,0.532921,0.003324
23322.500000,3,0.474819,0.482850,0.478681,0.003072
23322.750000,3,0.427224,0.434209,0.430601,0.002767
23323.000000,3,0.386953,0.392889,0.390108,0.002230
23323.250000,3,0.355362,0.360183,0.357692,0.001759
23323.500000,3,0.332572,0.335937,0.334381,0.001229
23323.750000,3,0.318932,0.320964,0.320033,0.000722
23324.000000,4,0.294742,0.295791,0.295114,0.000401
23324.250000,4,0.298070,0.299647,0.298768,0.000484
23324.500000,4,0.306724,0.308645,0.307681,0.000769
23324.750000,4,0.322164,0.325385,0.323912,0.001224
23325.000000,4,0.343239,0.347436,0.345479,0.001640
23325.250000,4,0.371226,0.375933,0.373737,0.001913
23325.500000,4,0.404349,0.409632,0.407169,0.002126
23325.750000,4,0.442758,0.449821,0.446735,0.002667
23326.000000,4,0.486100,0.493926,0.490335,0.002838
23326.250000,4,0.533495,0.541424,0.537893,0.002956
23326.500000,4,0.581813,0.591460,0.587149,0.003375
23326.750000,4,0.632947,0.642444,0.638432,0.003518
23327.000000,4,0.683744,0.693304,0.689409,0.003403
23327.250000,4,0.735840,0.745846,0.741575,0.003502
23327.500000,4,0.785301,0.794827,0.790892,0.003257
23327.750000,4,0.832159,0.841123,0.837642,0.003061
23328.000000,4,0.874452,0.882901,0.879853,0.002931
23328.250000,4,0.912347,0.920487,0.917727,0.002843
23328.500000,4,0.946037,0.954204,0.951232,0.002674
23328.750000,4,0.978409,0.985772,0.983144,0.002469
23329.000000,4,1.006986,1.014597,1.011510,0.002397
23329.250000,4,1.033080,1.039605,1.037182,0.002014
23329.500000,4,1.052716,1.058664,1.056652,0.001911
23329.750000,4,1.067923,1.073329,1.071676,0.001733
23330.000000,4,1.078960,1.083642,1.082440,0.001601
23330.250000,4,1.089358,1.094064,1.092677,0.001570
23330.500000,4,1.099676,1.104221,1.103074,0.001590
23330.750000,4,1.111883,1.117198,1.115365,0.001744
23331.000000,4,1.122891,1.127808,1.126191,0.001585
23331.250000,4,1.131759,1.135915,1.134775,0.001380
23331.500000,4,1.135218,1.139241,1.138311,0.001412
23331.750000,4,1.137538,1.140461,1.139382,0.000940
23332.000000,4,1.137508,1.140436,1.139485,0.001011
23332.250000,4,1.139608,1.143025,1.141500,0.001153
23332.500000,4,1.143097,1.146151,1.144947,0.001060
23332.750000,4,1.147276,1.151673,1.149618,0.001542
23333.000000,4,1.150765,1.153091,1.152096,0.000794
23333.250000,4,1.150135,1.152919,1.151995,0.000888
23333.500000,4,1.147686,1.150305,1.149070,0.000872
23333.750000,4,1.146246,1.149353,1.148247,0.001050
23334.000000,4,1.148206,1.151085,1.150099,0.000944
23334.250000,4,1.155044,1.157933,1.156848,0.000903
23334.500000,4,1.163532,1.165825,1.164845,0.000843
23334.750000,4,1.172091,1.174720,1.173674,0.000932
23335.000000,4,1.177709,1.180646,1.179263,0.001033
23335.250000,4,1.181319,1.183170,1.182442,0.000691
23335.500000,4,1.181509,1.184937,1.183385,0.001130
23335.750000,4,1.184543,1.186535,1.185645,0.000655
23336.000000,4,1.186008,1.188922,1.187892,0.000948
23336.250000,4,1.188997,1.190799,1.190005,0.000722
23336.500000,4,1.188619,1.190260,1.189120,0.000563
23336.750000,4,1.184402,1.186705,1.185618,0.000721
23337.000000,4,1.179370,1.180883,1.180111,0.000502
23337.250000,4,1.173940,1.175624,1.174735,0.000531
23337.500000,4,1.170491,1.171600,1.170914,0.000437
23337.750000,4,1.167482,1.169299,1.168549,0.000569
23338.000000,4,1.164761,1.167097,1.165821,0.000685
23338.250000,4,1.161691,1.162918,1.162376,0.000369
23338.500000,4,1.155267,1.156586,1.155846,0.000452
23338.750000,4,1.148523,1.150782,1.149390,0.000832
23339.000000,4,1.143057,1.144399,1.143964,0.000450
23339.250000,4,1.144197,1.144582,1.144365,0.000159
23339.500000,4,1.144826,1.147050,1.146488,0.000777
23339.750000,4,1.152163,1.153569,1.152945,0.000471
23340.000000,4,1.180910,1.199415,1.188644,0.006686
23340.250000,4,1.161358,1.162326,1.161957,0.000375
23340.500000,4,1.162793,1.163941,1.163452,0.000354
23340.750000,4,1.163789,1.165209,1.164594,0.000544
23341.000000,4,1.163992,1.166711,1.165022,0.000873
23341.250000,4,1.165377,1.166292,1.165895,0.000295
23341.500000,4,1.163407,1.165709,1.164091,0.000757
23341.750000,4,1.160841,1.161790,1.161360,0.000317
23342.000000,4,1.155786,1.157620,1.156855,0.000595
23342.250000,4,1.152220,1.154154,1.153132,0.000672
23342.500000,4,1.151146,1.152195,1.151725,0.000415
23342.750000,4,1.154010,1.155920,1.154855,0.000684
23343.000000,4,1.159892,1.161609,1.160833,0.000625
23343.250000,4,1.167731,1.168791,1.168263,0.000343
23343.500000,4,1.173753,1.175525,1.174573,0.000575
23343.750000,4,1.178177,1.180200,1.179440,0.000750
23344.000000,4,1.181392,1.182978,1.181983,0.000515
23344.250000,4,1.184012,1.185418,1.184575,0.000474
23344.500000,4,1.185676,1.187647,1.186639,0.000644
23344.750000,4,1.189132,1.190957,1.189737,0.000677
23345.000000,4,1.189162,1.191716,1.190698,0.000814
23345.250000,4,1.191308,1.192936,1.191878,0.000576
23345.500000,4,1.188782,1.192146,1.190152,0.001073
23345.750000,4,1.188163,1.190917,1.189079,0.000929
23346.000000,4,1.187219,1.189057,1.187718,0.000623
23346.250000,4,1.186937,1.189287,1.187611,0.000814
23346.500000,4,1.186491,1.188867,1.187465,0.000854
23346.750000,4,1.187733,1.191017,1.188767,0.001061
23347.000000,4,1.186968,1.189887,1.187735,0.000996
23347.250000,4,1.187707,1.189337,1.188381,0.000503
23347.500000,4,1.186635,1.189867,1.188279,0.000974
23347.750000,4,1.188315,1.191576,1.189436,0.001115
23348.000000,4,1.190200,1.191317,1.190601,0.000353
23348.250000,4,1.191932,1.193876,1.192931,0.000727
23348.500000,4,1.191728,1.194916,1.193214,0.001015
23348.750000,4,1.193289,1.195196,1.194211,0.000737
23349.000000,4,1.192027,1.195796,1.193237,0.001266
23349.250000,4,1.191308,1.194806,1.192506,0.001125
23349.500000,4,1.189389,1.192056,1.190515,0.000917
23349.750000,4,1.185975,1.189387,1.186822,0.001162
23350.000000,4,1.178647,1.182138,1.179844,0.001094
23350.250000,4,1.169792,1.173340,1.170608,0.001244
23350.500000,4,1.155464,1.159913,1.157141,0.001411
23350.750000,4,1.140018,1.145736,1.141659,0.001945
23351.000000,4,1.119260,1.125481,1.121233,0.002102
23351.250000,4,1.095264,1.102445,1.097793,0.002504
23351.500000,4,1.066398,1.073412,1.068772,0.002387
23351.750000,4,1.031583,1.039559,1.034508,0.002669
23352.000000,4,0.990152,0.999179,0.993914,0.002989
23352.250000,4,0.945094,0.955183,0.949162,0.003431
23352.500000,4,0.893298,0.903892,0.898170,0.003654
