# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287480,0.288815,0.288166,0.000426
22228.250000,1,0.288764,0.290082,0.289661,0.000379
22228.500000,1,0.293439,0.295323,0.294391,0.000526
22228.750000,1,0.299894,0.302352,0.301081,0.000660
22229.000000,1,0.308522,0.310679,0.309440,0.000594
22229.250000,1,0.318428,0.321202,0.319784,0.000834
22229.500000,1,0.332044,0.335605,0.333631,0.001097
22229.750000,1,0.350207,0.354521,0.352168,0.001412
22230.000000,1,0.372942,0.378417,0.375337,0.001689
22230.250000,1,0.399257,0.405448,0.401862,0.001908
22230.500000,1,0.427404,0.432727,0.429788,0.001785
22230.750000,1,0.455265,0.460830,0.457646,0.001843
22231.000000,1,0.483873,0.489780,0.486373,0.001813
22231.250000,1,0.514023,0.520524,0.517007,0.002065
22231.500000,1,0.547948,0.554233,0.550754,0.002119
22231.750000,1,0.582976,0.590784,0.586359,0.002498
22232.000000,1,0.618181,0.624952,0.621212,0.002133
22232.250000,1,0.650101,0.655837,0.652968,0.001735
22232.500000,1,0.678765,0.684214,0.681324,0.001675
22232.750000,1,0.706094,0.710887,0.708193,0.001525
22233.000000,1,0.733728,0.739118,0.735897,0.001729
22233.250000,1,0.761914,0.767790,0.764516,0.001759
22233.500000,1,0.788728,0.794015,0.791351,0.001797
22233.750000,1,0.810059,0.814396,0.812244,0.001368
22234.000000,1,0.823421,0.826133,0.825029,0.000819
22234.250000,1,0.830846,0.833205,0.832074,0.000739
22234.500000,1,0.836952,0.839726,0.838665,0.000911
22234.750000,1,0.846635,0.849052,0.847906,0.000716
22235.000000,1,0.858818,0.862327,0.860729,0.001014
22235.250000,1,0.872291,0.875163,0.873718,0.000901
22235.500000,1,0.882534,0.885327,0.883866,0.000786
22235.750000,1,0.889298,0.890966,0.890278,0.000570
22236.000000,1,0.895122,0.897885,0.896743,0.000816
22236.250000,1,0.904579,0.907335,0.906016,0.000887
22236.500000,1,0.918117,0.921441,0.919536,0.001074
22236.750000,1,0.932103,0.935029,0.933977,0.000991
22237.000000,1,0.942051,0.944370,0.943256,0.000660
22237.250000,1,0.943167,0.945628,0.944012,0.000813
22237.500000,1,0.938282,0.941730,0.939636,0.000917
22237.750000,1,0.936771,0.938401,0.937258,0.000485
22238.000000,1,0.943034,0.945221,0.944365,0.000730
22238.250000,1,0.960527,0.965122,0.962214,0.001376
22238.500000,1,0.985397,0.990723,0.987747,0.001649
22238.750000,1,1.009119,1.014357,1.011319,0.001573
22239.000000,1,1.026291,1.030017,1.028005,0.001127
22239.250000,1,1.035464,1.038054,1.036812,0.000916
22239.500000,1,1.042563,1.045199,1.044066,0.000802
22239.750000,1,1.053033,1.057283,1.055232,0.001282
22240.000000,1,1.070559,1.074503,1.072506,0.001463
22240.250000,1,1.089625,1.093665,1.091817,0.001098
22240.500000,1,1.106353,1.108919,1.107530,0.000881
22240.750000,1,1.116040,1.118114,1.117308,0.000651
22241.000000,1,1.122899,1.124844,1.123857,0.000682
22241.250000,1,1.130520,1.133768,1.132407,0.001000
22241.500000,1,1.143980,1.148843,1.146938,0.001393
22241.750000,1,1.164222,1.167790,1.165877,0.001256
22242.000000,1,1.180706,1.184388,1.182817,0.001362
22242.250000,1,1.191358,1.193809,1.192630,0.000787
22242.500000,1,1.193818,1.195851,1.194922,0.000673
22242.750000,1,1.193592,1.194660,1.193969,0.000317
22243.000000,1,1.195276,1.197406,1.196483,0.000725
22243.250000,1,1.202781,1.205194,1.204375,0.000803
22243.500000,1,1.214371,1.216354,1.215519,0.000672
22243.750000,1,1.223915,1.225882,1.224884,0.000723
22244.000000,1,1.229526,1.231035,1.230396,0.000465
22244.250000,1,1.233103,1.235019,1.234279,0.000536
22244.500000,1,1.239477,1.243055,1.241218,0.001126
22244.750000,1,1.252062,1.255751,1.253856,0.001334
22245.000000,1,1.267715,1.272933,1.270566,0.001616
22245.250000,1,1.282836,1.285783,1.284251,0.001072
22245.500000,1,1.289270,1.291439,1.290262,0.000555
22245.750000,1,1.287991,1.289981,1.288972,0.000522
22246.000000,1,1.285942,1.287562,1.286669,0.000557
22246.250000,1,1.288401,1.290189,1.289354,0.000535
22246.500000,1,1.297496,1.300895,1.299043,0.001082
22246.750000,1,1.309130,1.312084,1.310831,0.000832
22247.000000,1,1.317597,1.319848,1.318880,0.000600
22247.250000,1,1.317502,1.319550,1.318540,0.000617
22247.500000,1,1.314013,1.315515,1.314602,0.000404
22247.750000,1,1.313585,1.315024,1.314255,0.000453
22248.000000,1,1.322645,1.325974,1.323683,0.001069
22248.250000,1,1.338600,1.343112,1.340241,0.001477
22248.500000,1,1.352747,1.356542,1.354379,0.001214
22248.750000,1,1.355145,1.357320,1.356065,0.000758
22249.000000,1,1.340453,1.344442,1.342494,0.001309
22249.250000,1,1.317926,1.322397,1.320321,0.001506
22249.500000,1,1.300262,1.304630,1.302334,0.001454
22249.750000,1,1.295600,1.298022,1.296896,0.000632
22250.000000,1,1.303791,1.307017,1.305453,0.000957
22250.250000,1,1.318236,1.322696,1.320186,0.001353
22250.500000,1,1.332007,1.335547,1.333499,0.000939
22250.750000,1,1.338897,1.341273,1.340488,0.000636
22251.000000,1,1.343186,1.345444,1.344338,0.000698
22251.250000,1,1.346869,1.350107,1.348378,0.000836
22251.500000,1,1.354504,1.359310,1.356921,0.001194
22251.750000,1,1.363640,1.366765,1.365595,0.001049
22252.000000,1,1.366731,1.369867,1.368783,0.000929
22252.250000,1,1.360319,1.363669,1.361847,0.001110
22252.500000,1,1.348517,1.351943,1.350094,0.001150
22252.750000,1,1.340473,1.343691,1.342316,0.001160
22253.000000,1,1.343692,1.348608,1.346273,0.001430
22253.250000,1,1.360243,1.365246,1.363019,0.001427
22253.500000,1,1.382700,1.387927,1.385523,0.001543
22253.750000,1,1.400601,1.406237,1.403356,0.001537
22254.000000,1,1.406190,1.410551,1.408138,0.001221
22254.250000,1,1.397053,1.401419,1.399068,0.001550
22254.500000,1,1.381403,1.385978,1.383809,0.001356
22254.750000,1,1.365531,1.370949,1.368407,0.001652
22255.000000,1,1.350859,1.355916,1.353708,0.001352
22255.250000,1,1.331085,1.336686,1.334167,0.001673
22255.500000,1,1.298444,1.306835,1.303322,0.002658
22255.750000,1,1.253158,1.263085,1.258957,0.003000
22256.000000,1,1.197809,1.210437,1.205280,0.003909
22256.250000,1,1.142672,1.153790,1.148205,0.003457
22256.500000,1,1.085689,1.096553,1.091461,0.003695
22256.750000,1,1.025036,1.037822,1.031693,0.004102
22257.000000,1,0.957889,0.971899,0.965274,0.004583
22257.250000,1,0.879827,0.895699,0.888288,0.005285
22257.500000,1,0.795832,0.811241,0.804415,0.005349
22257.750000,1,0.711540,0.726952,0.719984,0.005248
22258.000000,1,0.633505,0.647431,0.641169,0.004830
22258.250000,1,0.564157,0.575590,0.570626,0.003957
22258.500000,1,0.501437,0.513034,0.507328,0.003806
22258.750000,1,0.444332,0.454454,0.449918,0.003332
22259.000000,1,0.393837,0.402662,0.398627,0.002982
22259.250000,1,0.351227,0.358558,0.355499,0.002371
22259.500000,1,0.320975,0.325538,0.323381,0.001557
22259.750000,1,0.302070,0.304491,0.303367,0.000798
22260.000000,2,0.266918,0.267748,0.267296,0.000310
22260.250000,2,0.273403,0.274913,0.274040,0.000549
22260.500000,2,0.283270,0.286590,0.284761,0.001163
22260.750000,2,0.305617,0.309997,0.307584,0.001490
22261.000000,2,0.329351,0.334773,0.331734,0.001855
22261.250000,2,0.363238,0.369682,0.366079,0.002127
22261.500000,2,0.398179,0.405768,0.401489,0.002580
22261.750000,2,0.443529,0.451863,0.447407,0.002865
22262.000000,2,0.489512,0.499461,0.494090,0.003439
22262.250000,2,0.544095,0.554618,0.548896,0.003516
22262.500000,2,0.594885,0.604914,0.599835,0.003443
22262.750000,2,0.650445,0.660292,0.655242,0.003357
22263.000000,2,0.701177,0.711559,0.705956,0.003661
22263.250000,2,0.757284,0.768024,0.762410,0.003625
22263.500000,2,0.808658,0.819525,0.813644,0.003617
22263.750000,2,0.861458,0.871516,0.866079,0.003237
22264.000000,2,0.901468,0.910106,0.905730,0.002860
22264.250000,2,0.936940,0.944303,0.941038,0.002343
22264.500000,2,0.960942,0.968267,0.964690,0.002358
22264.750000,2,0.988208,0.995799,0.992112,0.002423
22265.000000,2,1.013157,1.021143,1.017128,0.002617
22265.250000,2,1.045920,1.053740,1.050022,0.002598
22265.500000,2,1.073277,1.081110,1.077493,0.002694
22265.750000,2,1.101556,1.107418,1.104939,0.002004
22266.000000,2,1.117985,1.123682,1.120990,0.001928
22266.250000,2,1.134800,1.139781,1.137496,0.001674
22266.500000,2,1.145534,1.150115,1.148404,0.001665
22266.750000,2,1.160822,1.165775,1.164224,0.001665
22267.000000,2,1.168998,1.173385,1.171313,0.001319
22267.250000,2,1.174224,1.178336,1.176551,0.001261
22267.500000,2,1.166369,1.170683,1.168463,0.001226
22267.750000,2,1.160102,1.163342,1.161561,0.000927
22268.000000,2,1.151412,1.156032,1.153659,0.001301
22268.250000,2,1.157585,1.160488,1.159215,0.000955
22268.500000,2,1.166590,1.171580,1.169153,0.001522
22268.750000,2,1.184088,1.188776,1.186244,0.001617
22269.000000,2,1.190465,1.194671,1.193442,0.001326
22269.250000,2,1.194186,1.197999,1.196272,0.001014
22269.500000,2,1.186342,1.189045,1.187519,0.000882
22269.750000,2,1.183021,1.186141,1.184128,0.000904
22270.000000,2,1.179471,1.183932,1.182031,0.001294
22270.250000,2,1.189231,1.192342,1.191154,0.001101
22270.500000,2,1.195060,1.198741,1.196637,0.001125
22270.750000,2,1.200687,1.202970,1.201793,0.000624
22271.000000,2,1.194006,1.197757,1.196087,0.001206
22271.250000,2,1.191877,1.195000,1.193480,0.000765
22271.500000,2,1.189056,1.191243,1.190098,0.000689
22271.750000,2,1.197335,1.200766,1.199608,0.001012
22272.000000,2,1.207980,1.211768,1.210394,0.001228
22272.250000,2,1.222907,1.225603,1.224235,0.000953
22272.500000,2,1.225549,1.228389,1.227117,0.000890
22272.750000,2,1.226530,1.229488,1.228429,0.000915
22273.000000,2,1.221453,1.224104,1.222753,0.000907
22273.250000,2,1.224106,1.226266,1.225201,0.000781
22273.500000,2,1.226167,1.229054,1.227575,0.001038
22273.750000,2,1.233651,1.235089,1.234546,0.000407
22274.000000,2,1.230451,1.233008,1.231413,0.000824
22274.250000,2,1.224565,1.226870,1.225709,0.000756
22274.500000,2,1.211279,1.213779,1.212313,0.000745
22274.750000,2,1.207379,1.208597,1.208091,0.000424
22275.000000,2,1.206897,1.210558,1.208715,0.001022
22275.250000,2,1.219597,1.222032,1.221115,0.000923
22275.500000,2,1.228105,1.230602,1.229278,0.000782
22275.750000,2,1.234254,1.236076,1.235216,0.000557
22276.000000,2,1.362286,1.406625,1.382086,0.013511
22276.250000,2,1.216432,1.219648,1.217924,0.000964
22276.500000,2,1.206190,1.207467,1.206996,0.000450
22276.750000,2,1.207534,1.208766,1.208153,0.000385
22277.000000,2,1.209397,1.210988,1.210359,0.000448
22277.250000,2,1.215249,1.217088,1.216036,0.000512
22277.500000,2,1.212316,1.213473,1.212975,0.000398
22277.750000,2,1.210122,1.212351,1.211194,0.000884
22278.000000,2,1.207281,1.209728,1.208237,0.000777
22278.250000,2,1.215624,1.218901,1.217637,0.001065
22278.500000,2,1.227361,1.231068,1.229705,0.000992
22278.750000,2,1.243888,1.246910,1.245084,0.000820
22279.000000,2,1.244911,1.247184,1.245765,0.000594
22279.250000,2,1.235199,1.239314,1.237216,0.001408
22279.500000,2,1.213553,1.217866,1.215947,0.001431
22279.750000,2,1.201674,1.205483,1.203565,0.001156
22280.000000,2,1.198283,1.200005,1.199016,0.000485
22280.250000,2,1.209463,1.214056,1.212022,0.001372
22280.500000,2,1.225380,1.229069,1.226891,0.001174
22280.750000,2,1.241720,1.244575,1.242954,0.000735
22281.000000,2,1.242290,1.244505,1.243399,0.000645
22281.250000,2,1.237419,1.241045,1.239049,0.001087
22281.500000,2,1.223658,1.226774,1.225014,0.001122
22281.750000,2,1.216120,1.219180,1.217257,0.000937
22282.000000,2,1.205613,1.208552,1.207142,0.000871
22282.250000,2,1.200088,1.202968,1.201370,0.000961
22282.500000,2,1.186173,1.189602,1.187834,0.001237
22282.750000,2,1.174971,1.178495,1.176620,0.001225
22283.000000,2,1.160877,1.165065,1.162735,0.001198
22283.250000,2,1.156304,1.159678,1.158228,0.000932
22283.500000,2,1.153330,1.155514,1.154471,0.000667
22283.750000,2,1.154832,1.158234,1.156828,0.001138
22284.000000,2,1.149918,1.153148,1.151215,0.000961
22284.250000,2,1.142703,1.146727,1.144469,0.001299
22284.500000,2,1.126594,1.131629,1.129297,0.001511
22284.750000,2,1.118164,1.121879,1.119902,0.001352
22285.000000,2,1.107955,1.110640,1.109190,0.000864
22285.250000,2,1.103669,1.107083,1.105403,0.001279
22285.500000,2,1.092414,1.095403,1.094005,0.000985
22285.750000,2,1.079225,1.083980,1.081339,0.001725
22286.000000,2,1.055725,1.061754,1.058621,0.001738
22286.250000,2,1.037890,1.042705,1.039895,0.001640
22286.500000,2,1.016963,1.022005,1.019468,0.001600
22286.750000,2,1.005473,1.009335,1.007184,0.001247
22287.000000,2,0.988384,0.992212,0.990153,0.001228
22287.250000,2,0.969152,0.974872,0.971882,0.001899
22287.500000,2,0.935511,0.942824,0.939102,0.002462
22287.750000,2,0.898552,0.907065,0.903133,0.002736
22288.000000,2,0.852735,0.861431,0.857178,0.002815
22288.250000,2,0.809616,0.818400,0.814294,0.002995
22288.500000,2,0.760914,0.769681,0.765666,0.002933
22288.750000,2,0.713328,0.723608,0.719018,0.003435
22289.000000,2,0.657961,0.668487,0.663746,0.003449
22289.250000,2,0.605422,0.616071,0.610991,0.003615
22289.500000,2,0.548769,0.558194,0.553914,0.003267
22289.750000,2,0.500852,0.509652,0.505668,0.003042
22290.000000,2,0.453804,0.461932,0.458171,0.002641
22290.250000,2,0.415961,0.423405,0.420190,0.002513
22290.500000,2,0.378261,0.384480,0.381703,0.002121
22290.750000,2,0.348613,0.353997,0.351593,0.001938
22291.000000,2,0.317897,0.323064,0.320686,0.001687
22291.250000,2,0.297774,0.301525,0.299768,0.001281
22291.500000,2,0.278788,0.281784,0.280238,0.000948
22291.750000,2,0.270986,0.272769,0.271899,0.000584
22292.000000,3,0.332021,0.332807,0.332381,0.000247
22292.250000,3,0.334395,0.336466,0.335333,0.000660
22292.500000,3,0.343974,0.347096,0.345276,0.001040
22292.750000,3,0.360591,0.365281,0.362673,0.001482
22293.000000,3,0.386227,0.392291,0.389074,0.002004
22293.250000,3,0.418271,0.425203,0.421132,0.002367
22293.500000,3,0.456851,0.465036,0.460313,0.002851
22293.750000,3,0.499111,0.507804,0.503102,0.003026
22294.000000,3,0.544523,0.553465,0.548465,0.003187
22294.250000,3,0.591639,0.601335,0.595931,0.003384
22294.500000,3,0.642402,0.652179,0.646853,0.003518
22294.750000,3,0.696142,0.707887,0.701387,0.004005
22295.000000,3,0.754828,0.766789,0.759799,0.004144
22295.250000,3,0.814035,0.825083,0.818691,0.003898
22295.500000,3,0.868492,0.879369,0.873538,0.003601
22295.750000,3,0.917177,0.925729,0.921176,0.003017
22296.000000,3,0.957969,0.966544,0.962128,0.002959
22296.250000,3,0.995170,1.002480,0.998675,0.002499
22296.500000,3,1.029027,1.037159,1.033490,0.002535
22296.750000,3,1.062268,1.070361,1.066371,0.002504
22297.000000,3,1.090772,1.096768,1.094125,0.002155
22297.250000,3,1.109233,1.113968,1.112125,0.001645
22297.500000,3,1.118444,1.122343,1.120568,0.001228
22297.750000,3,1.122177,1.125681,1.124005,0.001166
22298.000000,3,1.125514,1.129961,1.127569,0.001509
22298.250000,3,1.133532,1.138297,1.135894,0.001605
22298.500000,3,1.146126,1.150888,1.148795,0.001629
22298.750000,3,1.157487,1.162336,1.160418,0.001627
22299.000000,3,1.164406,1.168030,1.166391,0.001171
22299.250000,3,1.162306,1.166212,1.164140,0.001244
22299.500000,3,1.156584,1.160151,1.158415,0.001129
22299.750000,3,1.153592,1.156035,1.154689,0.000764
22300.000000,3,1.154363,1.158213,1.156097,0.001158
22300.250000,3,1.159161,1.162386,1.160935,0.001135
22300.500000,3,1.163132,1.166845,1.164949,0.001064
22300.750000,3,1.161994,1.164254,1.162832,0.000697
22301.000000,3,1.152177,1.156413,1.154301,0.001165
22301.250000,3,1.142940,1.145803,1.144159,0.000859
22301.500000,3,1.137682,1.140012,1.138711,0.000867
22301.750000,3,1.141572,1.144309,1.142997,0.000766
22302.000000,3,1.153085,1.156912,1.155298,0.001218
22302.250000,3,1.168199,1.173065,1.170990,0.001441
22302.500000,3,1.181914,1.184482,1.183073,0.000754
22302.750000,3,1.186174,1.188530,1.187547,0.000715
22303.000000,3,1.184909,1.186908,1.185753,0.000548
22303.250000,3,1.180514,1.182626,1.181735,0.000604
22303.500000,3,1.177170,1.179353,1.178189,0.000612
22303.750000,3,1.175961,1.177103,1.176546,0.000325
22304.000000,3,1.173242,1.176120,1.174356,0.000787
22304.250000,3,1.167842,1.169853,1.168782,0.000629
22304.500000,3,1.160277,1.162701,1.161568,0.000871
22304.750000,3,1.154161,1.155895,1.154746,0.000526
22305.000000,3,1.150989,1.152161,1.151596,0.000441
22305.250000,3,1.151863,1.153219,1.152413,0.000437
22305.500000,3,1.154091,1.155651,1.155038,0.000476
22305.750000,3,1.153981,1.155227,1.154428,0.000375
22306.000000,3,1.147111,1.149788,1.148786,0.000841
22306.250000,3,1.136171,1.139513,1.137949,0.000963
22306.500000,3,1.124808,1.127462,1.126243,0.000787
22306.750000,3,1.114906,1.116683,1.115830,0.000622
22307.000000,3,1.106464,1.108594,1.107632,0.000575
22307.250000,3,1.099332,1.102143,1.100459,0.000770
22307.500000,3,1.092603,1.094667,1.093681,0.000568
22307.750000,3,1.086738,1.088210,1.087615,0.000565
22308.000000,3,1.083710,1.084738,1.084372,0.000326
22308.250000,3,1.083428,1.084871,1.083986,0.000496
22308.500000,3,1.085472,1.086700,1.085881,0.000425
22308.750000,3,1.086653,1.087665,1.087075,0.000358
22309.000000,3,1.083049,1.084380,1.083776,0.000467
22309.250000,3,1.075056,1.078031,1.076454,0.000913
22309.500000,3,1.067285,1.068911,1.068100,0.000508
22309.750000,3,1.063219,1.065017,1.063829,0.000516
22310.000000,3,1.065057,1.066083,1.065616,0.000303
22310.250000,3,1.070733,1.072689,1.072232,0.000582
22310.500000,3,1.077899,1.079256,1.078480,0.000446
22310.750000,3,1.078921,1.080714,1.079701,0.000543
22311.000000,3,1.075102,1.077066,1.076139,0.000556
22311.250000,3,1.071419,1.073733,1.072443,0.000747
22311.500000,3,1.072147,1.074221,1.073686,0.000652
22311.750000,3,1.080720,1.082459,1.081368,0.000521
22312.000000,3,1.090855,1.093560,1.092565,0.000785
22312.250000,3,1.099131,1.100778,1.100152,0.000501
22312.500000,3,1.099680,1.102244,1.100803,0.000815
22312.750000,3,1.094553,1.097051,1.095590,0.000842
22313.000000,3,1.090143,1.092212,1.091275,0.000708
22313.250000,3,1.093159,1.096099,1.094575,0.000952
22313.500000,3,1.103551,1.107223,1.105463,0.001178
22313.750000,3,1.118660,1.122368,1.120332,0.001044
22314.000000,3,1.129300,1.132217,1.131075,0.000921
22314.250000,3,1.132830,1.135597,1.134287,0.000864
22314.500000,3,1.131965,1.134523,1.132990,0.000879
22314.750000,3,1.132326,1.135019,1.133799,0.000886
22315.000000,3,1.139356,1.143188,1.141796,0.001022
22315.250000,3,1.153565,1.157537,1.155732,0.001110
22315.500000,3,1.166064,1.169053,1.168148,0.000861
22315.750000,3,1.170247,1.172614,1.171221,0.000678
22316.000000,3,1.162735,1.166545,1.164513,0.001285
22316.250000,3,1.152784,1.156486,1.154300,0.001180
22316.500000,3,1.149709,1.152436,1.151332,0.000853
22316.750000,3,1.159765,1.165736,1.162841,0.001593
22317.000000,3,1.183750,1.189560,1.186334,0.001875
22317.250000,3,1.210264,1.215106,1.212765,0.001465
22317.500000,3,1.228952,1.232866,1.231731,0.001073
22317.750000,3,1.234405,1.237422,1.235701,0.000942
22318.000000,3,1.226139,1.230310,1.228249,0.001359
22318.250000,3,1.214932,1.217711,1.216166,0.000874
22318.500000,3,1.201986,1.205995,1.204344,0.001232
22318.750000,3,1.186540,1.191530,1.189421,0.001621
22319.000000,3,1.164519,1.171222,1.167796,0.002174
22319.250000,3,1.132888,1.140152,1.136843,0.002554
22319.500000,3,1.094080,1.104162,1.099407,0.003174
22319.750000,3,1.056924,1.065696,1.061448,0.003091
22320.000000,3,1.023441,1.031009,1.027256,0.002635
22320.250000,3,0.991314,0.998239,0.994974,0.002316
22320.500000,3,0.954164,0.962536,0.958563,0.002736
22320.750000,3,0.903961,0.915426,0.910109,0.003897
22321.000000,3,0.842464,0.855089,0.849146,0.004347
22321.250000,3,0.773023,0.786641,0.780408,0.004603
22321.500000,3,0.705674,0.717471,0.712206,0.004203
22321.750000,3,0.642842,0.654834,0.649193,0.004016
22322.000000,3,0.586379,0.596844,0.592079,0.003543
22322.250000,3,0.534491,0.544117,0.539525,0.003139
22322.500000,3,0.485038,0.494159,0.489985,0.003036
22322.750000,3,0.440321,0.447793,0.444397,0.002585
22323.000000,3,0.401491,0.408114,0.405106,0.002225
22323.250000,3,0.371035,0.375976,0.373550,0.001582
22323.500000,3,0.349618,0.353061,0.351257,0.001070
22323.750000,3,0.337260,0.338765,0.337959,0.000442
22324.000000,4,0.270767,0.271413,0.271037,0.000201
22324.250000,4,0.273854,0.274902,0.274292,0.000348
22324.500000,4,0.281807,0.284697,0.283291,0.000882
22324.750000,4,0.298641,0.302981,0.300691,0.001333
22325.000000,4,0.324402,0.330703,0.327199,0.001920
22325.250000,4,0.355899,0.363044,0.359054,0.002423
22325.500000,4,0.395115,0.404147,0.398765,0.002901
22325.750000,4,0.439930,0.449403,0.443792,0.003120
22326.000000,4,0.486706,0.496493,0.490827,0.003356
22326.250000,4,0.537489,0.547926,0.541796,0.003494
22326.500000,4,0.592010,0.603736,0.596935,0.003994
22326.750000,4,0.652903,0.665812,0.658308,0.004335
22327.000000,4,0.716670,0.730085,0.722639,0.004491
22327.250000,4,0.780609,0.793020,0.786047,0.004056
22327.500000,4,0.835597,0.846746,0.840701,0.003608
22327.750000,4,0.881763,0.891083,0.886267,0.003074
22328.000000,4,0.921105,0.929367,0.924440,0.002654
22328.250000,4,0.958816,0.968156,0.962855,0.003027
22328.500000,4,0.997462,1.008551,1.002643,0.003547
22328.750000,4,1.040087,1.050371,1.044298,0.003436
22329.000000,4,1.077032,1.085731,1.081360,0.002841
22329.250000,4,1.107465,1.113951,1.110153,0.002203
22329.500000,4,1.126398,1.130857,1.128663,0.001529
22329.750000,4,1.139616,1.146381,1.142816,0.001953
22330.000000,4,1.152415,1.157769,1.155100,0.001834
22330.250000,4,1.165222,1.170771,1.167971,0.001802
22330.500000,4,1.174244,1.178902,1.176327,0.001499
22330.750000,4,1.176112,1.180769,1.178909,0.001326
22331.000000,4,1.171866,1.175441,1.173713,0.001269
22331.250000,4,1.165622,1.168610,1.166899,0.000987
22331.500000,4,1.162285,1.166324,1.164539,0.001311
22331.750000,4,1.168999,1.174749,1.171989,0.001784
22332.000000,4,1.182546,1.188301,1.185254,0.001815
22332.250000,4,1.197752,1.203139,1.200740,0.001692
22332.500000,4,1.206564,1.212101,1.209791,0.001624
22332.750000,4,1.209522,1.213067,1.211590,0.001299
22333.000000,4,1.206215,1.209467,1.207964,0.001011
22333.250000,4,1.202898,1.207611,1.206166,0.001404
22333.500000,4,1.204506,1.208194,1.206733,0.001208
22333.750000,4,1.207883,1.212501,1.210676,0.001318
22334.000000,4,1.209931,1.213163,1.211670,0.000975
22334.250000,4,1.207953,1.211084,1.209469,0.001048
22334.500000,4,1.201359,1.205644,1.203865,0.001186
22334.750000,4,1.199011,1.203521,1.201606,0.001316
22335.000000,4,1.201859,1.206231,1.204224,0.001284
22335.250000,4,1.210710,1.214981,1.213124,0.001390
22335.500000,4,1.219782,1.224021,1.222044,0.001397
22335.750000,4,1.224618,1.227841,1.226605,0.000998
22336.000000,4,1.220372,1.224187,1.221857,0.001142
22336.250000,4,1.210321,1.213721,1.212109,0.000863
22336.500000,4,1.201289,1.204240,1.202717,0.000785
22336.750000,4,1.198613,1.201024,1.199988,0.000741
22337.000000,4,1.201596,1.204287,1.202990,0.000978
22337.250000,4,1.208493,1.211923,1.210457,0.001145
22337.500000,4,1.211390,1.214648,1.213298,0.001023
22337.750000,4,1.210141,1.212566,1.211518,0.000761
22338.000000,4,1.203844,1.206879,1.205361,0.000933
22338.250000,4,1.200630,1.203513,1.202008,0.000798
22338.500000,4,1.200720,1.204177,1.202831,0.001216
22338.750000,4,1.208217,1.210991,1.209904,0.000943
22339.000000,4,1.214002,1.217248,1.216065,0.001031
22339.250000,4,1.217398,1.219487,1.218408,0.000746
22339.500000,4,1.211901,1.214587,1.213025,0.000704
22339.750000,4,1.204449,1.207158,1.205555,0.000716
22340.000000,4,1.226637,1.234728,1.230601,0.002618
22340.250000,4,1.196439,1.198644,1.197611,0.000661
22340.500000,4,1.197353,1.199565,1.198441,0.000676
22340.750000,4,1.199701,1.201432,1.200403,0.000512
22341.000000,4,1.196241,1.198092,1.197290,0.000584
22341.250000,4,1.189991,1.191649,1.191086,0.000496
22341.500000,4,1.183871,1.185058,1.184460,0.000308
22341.750000,4,1.182569,1.183281,1.182922,0.000228
22342.000000,4,1.185474,1.188271,1.186879,0.000763
22342.250000,4,1.192756,1.194874,1.193521,0.000625
22342.500000,4,1.194701,1.196473,1.195487,0.000556
22342.750000,4,1.189621,1.192470,1.191131,0.000796
22343.000000,4,1.178011,1.180618,1.179176,0.000808
22343.250000,4,1.166351,1.169177,1.167996,0.000938
22343.500000,4,1.159227,1.161016,1.160273,0.000530
22343.750000,4,1.159681,1.161216,1.160321,0.000440
22344.000000,4,1.162794,1.164011,1.163360,0.000373
22344.250000,4,1.165166,1.167480,1.166458,0.000753
22344.500000,4,1.163201,1.165322,1.164342,0.000621
22344.750000,4,1.159371,1.162125,1.160554,0.000916
22345.000000,4,1.155733,1.158277,1.157104,0.000890
22345.250000,4,1.154785,1.158099,1.156412,0.000996
22345.500000,4,1.153591,1.156730,1.155292,0.001094
22345.750000,4,1.149111,1.152919,1.151112,0.001209
22346.000000,4,1.136281,1.141534,1.138757,0.001462
22346.250000,4,1.119981,1.125209,1.122597,0.001675
22346.500000,4,1.104601,1.109373,1.107124,0.001604
22346.750000,4,1.100242,1.104178,1.102191,0.001240
22347.000000,4,1.105424,1.110303,1.108029,0.001250
22347.250000,4,1.120660,1.126263,1.123639,0.001548
22347.500000,4,1.136384,1.140535,1.138875,0.001155
22347.750000,4,1.145262,1.148887,1.146774,0.001120
22348.000000,4,1.140191,1.145920,1.142753,0.001699
22348.250000,4,1.130841,1.136608,1.133647,0.001783
22348.500000,4,1.122191,1.127786,1.124844,0.001591
22348.750000,4,1.121204,1.126797,1.123652,0.001578
22349.000000,4,1.124918,1.129075,1.126504,0.001208
22349.250000,4,1.129340,1.133931,1.131517,0.001480
22349.500000,4,1.128591,1.134360,1.131190,0.001692
22349.750000,4,1.124209,1.129974,1.126556,0.001909
22350.000000,4,1.113249,1.119444,1.116406,0.002033
22350.250000,4,1.103171,1.109144,1.106051,0.002151
22350.500000,4,1.090141,1.096412,1.093196,0.002010
22350.750000,4,1.072601,1.081819,1.077073,0.002979
22351.000000,4,1.049131,1.058066,1.053501,0.002919
22351.250000,4,1.017231,1.027199,1.022028,0.003511
22351.500000,4,0.978771,0.988682,0.984040,0.003512
22351.750000,4,0.938999,0.949120,0.944337,0.003430
22352.000000,4,0.896944,0.907257,0.903040,0.003369
22352.250000,4,0.853474,0.864911,0.859604,0.003869
22352.500000,4,0.803775,0.815920,0.810251,0.003977
