# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268728,0.269355,0.269023,0.000232
22528.250000,1,0.271522,0.272856,0.272152,0.000411
22528.500000,1,0.280252,0.282425,0.281086,0.000713
22528.750000,1,0.294836,0.298093,0.296210,0.001024
22529.000000,1,0.315076,0.319734,0.316984,0.001370
22529.250000,1,0.341875,0.346821,0.344027,0.001542
22529.500000,1,0.374017,0.380342,0.376614,0.001945
22529.750000,1,0.411781,0.418601,0.414851,0.002082
22530.000000,1,0.454933,0.462237,0.458000,0.002251
22530.250000,1,0.501046,0.509380,0.504826,0.002515
22530.500000,1,0.550835,0.558894,0.554499,0.002385
22530.750000,1,0.602340,0.610188,0.605945,0.002449
22531.000000,1,0.653718,0.662614,0.657977,0.002696
22531.250000,1,0.705804,0.713733,0.709576,0.002471
22531.500000,1,0.756233,0.763245,0.759707,0.002225
22531.750000,1,0.803570,0.810058,0.806678,0.002223
22532.000000,1,0.846223,0.852289,0.849609,0.001995
22532.250000,1,0.885296,0.891115,0.888199,0.001919
22532.500000,1,0.919370,0.923723,0.921941,0.001617
22532.750000,1,0.949831,0.954157,0.952508,0.001308
22533.000000,1,0.977687,0.982036,0.979992,0.001564
22533.250000,1,1.002273,1.005345,1.004067,0.001280
22533.500000,1,1.022933,1.025544,1.024491,0.001087
22533.750000,1,1.038793,1.042131,1.040642,0.001258
22534.000000,1,1.051217,1.053714,1.052590,0.000768
22534.250000,1,1.060838,1.062837,1.062042,0.000685
22534.500000,1,1.068467,1.070911,1.069755,0.000917
22534.750000,1,1.075626,1.078441,1.076813,0.000873
22535.000000,1,1.081972,1.083962,1.083202,0.000658
22535.250000,1,1.087695,1.089872,1.088756,0.000878
22535.500000,1,1.092494,1.095263,1.093810,0.000955
22535.750000,1,1.097249,1.099173,1.098182,0.000683
22536.000000,1,1.103186,1.104334,1.103555,0.000387
22536.250000,1,1.108606,1.111684,1.110060,0.000880
22536.500000,1,1.116501,1.118375,1.117734,0.000627
22536.750000,1,1.125422,1.127006,1.126356,0.000556
22537.000000,1,1.134649,1.135999,1.135412,0.000443
22537.250000,1,1.143242,1.144947,1.144157,0.000712
22537.500000,1,1.151032,1.152138,1.151669,0.000422
22537.750000,1,1.159761,1.160490,1.160104,0.000212
22538.000000,1,1.166909,1.168438,1.167792,0.000479
22538.250000,1,1.175014,1.176780,1.175752,0.000551
22538.500000,1,1.190139,1.195751,1.192894,0.002063
22538.750000,1,1.186781,1.188141,1.187571,0.000463
22539.000000,1,1.190870,1.192241,1.191636,0.000386
22539.250000,1,1.195211,1.196617,1.196088,0.000434
22539.500000,1,1.199912,1.201352,1.200867,0.000451
22539.750000,1,1.205174,1.206492,1.205814,0.000469
22540.000000,1,1.210508,1.211465,1.211001,0.000312
22540.250000,1,1.214402,1.215073,1.214771,0.000240
22540.500000,1,1.216474,1.218623,1.217464,0.000668
22540.750000,1,1.219864,1.221647,1.220268,0.000579
22541.000000,1,1.222232,1.224004,1.223080,0.000497
22541.250000,1,1.226006,1.227904,1.227022,0.000571
22541.500000,1,1.231926,1.233992,1.232514,0.000645
22541.750000,1,1.237653,1.238285,1.237986,0.000217
22542.000000,1,1.241133,1.242895,1.241874,0.000566
22542.250000,1,1.243424,1.245490,1.244603,0.000594
22542.500000,1,1.245156,1.245848,1.245508,0.000224
22542.750000,1,1.246027,1.247679,1.246786,0.000487
22543.000000,1,1.247681,1.248545,1.248306,0.000273
22543.250000,1,1.249420,1.251136,1.250255,0.000500
22543.500000,1,1.250395,1.251706,1.250885,0.000436
22543.750000,1,1.249908,1.251141,1.250509,0.000426
22544.000000,1,1.248655,1.249809,1.249124,0.000388
22544.250000,1,1.246913,1.247356,1.247091,0.000137
22544.500000,1,1.245356,1.247094,1.245897,0.000514
22544.750000,1,1.245276,1.247132,1.246334,0.000561
22545.000000,1,1.246036,1.247550,1.246769,0.000528
22545.250000,1,1.246752,1.247946,1.247504,0.000366
22545.500000,1,1.245869,1.246624,1.246208,0.000231
22545.750000,1,1.244135,1.245306,1.244664,0.000446
22546.000000,1,1.241065,1.242405,1.241940,0.000412
22546.250000,1,1.239144,1.240534,1.239809,0.000458
22546.500000,1,1.237045,1.238048,1.237539,0.000407
22546.750000,1,1.235002,1.235785,1.235449,0.000261
22547.000000,1,1.231164,1.232612,1.232082,0.000463
22547.250000,1,1.227449,1.229280,1.228200,0.000623
22547.500000,1,1.222809,1.223784,1.223260,0.000302
22547.750000,1,1.218883,1.219985,1.219611,0.000346
22548.000000,1,1.215016,1.217173,1.216213,0.000655
22548.250000,1,1.212813,1.215090,1.213818,0.000708
22548.500000,1,1.209853,1.212092,1.210873,0.000700
22548.750000,1,1.205932,1.207942,1.206968,0.000641
22549.000000,1,1.202072,1.203210,1.202623,0.000441
22549.250000,1,1.197872,1.199991,1.198873,0.000693
22549.500000,1,1.195761,1.197033,1.196643,0.000410
22549.750000,1,1.195641,1.196673,1.196133,0.000370
22550.000000,1,1.195271,1.197165,1.196373,0.000619
22550.250000,1,1.195471,1.197977,1.196712,0.000728
22550.500000,1,1.194867,1.197266,1.195685,0.000788
22550.750000,1,1.192711,1.195162,1.194065,0.000860
22551.000000,1,1.190058,1.193566,1.191921,0.001068
22551.250000,1,1.188951,1.191183,1.190359,0.000832
22551.500000,1,1.186831,1.189626,1.188954,0.000904
22551.750000,1,1.186621,1.189273,1.188234,0.000808
22552.000000,1,1.184930,1.187727,1.186237,0.000821
22552.250000,1,1.181441,1.182824,1.182023,0.000417
22552.500000,1,1.175840,1.177630,1.176593,0.000679
22552.750000,1,1.169699,1.172674,1.170919,0.000899
22553.000000,1,1.163544,1.165064,1.164396,0.000492
22553.250000,1,1.155414,1.158204,1.156723,0.000982
22553.500000,1,1.146722,1.149089,1.147720,0.000870
22553.750000,1,1.135956,1.138737,1.137025,0.001054
22554.000000,1,1.122771,1.125061,1.123719,0.000804
22554.250000,1,1.108484,1.111255,1.109501,0.001050
22554.500000,1,1.092972,1.095277,1.093925,0.000760
22554.750000,1,1.076818,1.079419,1.077873,0.000955
22555.000000,1,1.057445,1.060658,1.058742,0.001189
22555.250000,1,1.034138,1.037822,1.036012,0.001102
22555.500000,1,1.005827,1.010090,1.007733,0.001347
22555.750000,1,0.970995,0.976494,0.973437,0.001654
22556.000000,1,0.930365,0.937357,0.934053,0.002162
22556.250000,1,0.886131,0.893209,0.890069,0.002094
22556.500000,1,0.836747,0.845001,0.841138,0.002477
22556.750000,1,0.783023,0.792637,0.787963,0.002805
22557.000000,1,0.725743,0.735808,0.730940,0.002911
22557.250000,1,0.666251,0.675856,0.671519,0.002806
22557.500000,1,0.606696,0.615999,0.611825,0.002851
22557.750000,1,0.549243,0.558562,0.554183,0.002714
22558.000000,1,0.494571,0.503453,0.499601,0.002621
22558.250000,1,0.445697,0.453207,0.449734,0.002228
22558.500000,1,0.400957,0.407897,0.404500,0.002010
22558.750000,1,0.361547,0.367313,0.364827,0.001762
22559.000000,1,0.328649,0.333522,0.331266,0.001437
22559.250000,1,0.302967,0.306506,0.304935,0.001080
22559.500000,1,0.284138,0.287092,0.285680,0.000868
22559.750000,1,0.273549,0.274641,0.274215,0.000354
22560.000000,2,0.280439,0.281066,0.280782,0.000220
22560.250000,2,0.282992,0.284360,0.283753,0.000454
22560.500000,2,0.291550,0.294058,0.292762,0.000788
22560.750000,2,0.306443,0.309789,0.307951,0.001047
22561.000000,2,0.326959,0.331427,0.329127,0.001372
22561.250000,2,0.353869,0.359350,0.356411,0.001653
22561.500000,2,0.386261,0.392720,0.389425,0.001944
22561.750000,2,0.425003,0.431831,0.428026,0.002007
22562.000000,2,0.467524,0.475726,0.471180,0.002408
22562.250000,2,0.514486,0.522575,0.518309,0.002448
22562.500000,2,0.564331,0.572550,0.567868,0.002452
22562.750000,2,0.614977,0.624528,0.619544,0.002766
22563.000000,2,0.668108,0.677638,0.672269,0.002685
22563.250000,2,0.721044,0.730247,0.725138,0.002665
22563.500000,2,0.772561,0.781213,0.776468,0.002490
22563.750000,2,0.821711,0.830380,0.825573,0.002437
22564.000000,2,0.867446,0.875120,0.870691,0.002242
22564.250000,2,0.908738,0.916141,0.912369,0.002160
22564.500000,2,0.947591,0.953679,0.950319,0.001756
22564.750000,2,0.981711,0.987966,0.984701,0.001741
22565.000000,2,1.012963,1.017824,1.015176,0.001454
22565.250000,2,1.039929,1.045346,1.042510,0.001593
22565.500000,2,1.062493,1.065645,1.064058,0.001133
22565.750000,2,1.080545,1.083053,1.081674,0.000890
22566.000000,2,1.093930,1.096249,1.095329,0.000807
22566.250000,2,1.105463,1.107488,1.106408,0.000626
22566.500000,2,1.113990,1.115519,1.114743,0.000622
22566.750000,2,1.119520,1.121856,1.120636,0.000695
22567.000000,2,1.123264,1.124946,1.124108,0.000633
22567.250000,2,1.124017,1.126775,1.125138,0.000779
22567.500000,2,1.123839,1.126075,1.125036,0.000638
22567.750000,2,1.123708,1.126655,1.125110,0.000877
22568.000000,2,1.125505,1.128384,1.126711,0.000942
22568.250000,2,1.128807,1.130535,1.129767,0.000629
22568.500000,2,1.131764,1.133584,1.132370,0.000638
22568.750000,2,1.133494,1.136123,1.134681,0.000829
22569.000000,2,1.135200,1.136913,1.136067,0.000603
22569.250000,2,1.136889,1.138825,1.138092,0.000636
22569.500000,2,1.139651,1.142382,1.140832,0.000793
22569.750000,2,1.143004,1.145070,1.144239,0.000669
22570.000000,2,1.147256,1.149622,1.148463,0.000903
22570.250000,2,1.150352,1.152610,1.151516,0.000700
22570.500000,2,1.151561,1.153750,1.152651,0.000714
22570.750000,2,1.152790,1.154160,1.153223,0.000514
22571.000000,2,1.152754,1.154900,1.153591,0.000634
22571.250000,2,1.154875,1.156500,1.155389,0.000518
22571.500000,2,1.157539,1.159479,1.158337,0.000665
22571.750000,2,1.161470,1.163929,1.162792,0.000662
22572.000000,2,1.164756,1.167288,1.165707,0.000751
22572.250000,2,1.167049,1.168698,1.167587,0.000519
22572.500000,2,1.166934,1.168968,1.167530,0.000633
22572.750000,2,1.168407,1.169998,1.168941,0.000491
22573.000000,2,1.171455,1.172907,1.172247,0.000470
22573.250000,2,1.177553,1.179246,1.178183,0.000585
22573.500000,2,1.184063,1.186085,1.184973,0.000582
22573.750000,2,1.191056,1.192126,1.191660,0.000356
22574.000000,2,1.194571,1.196703,1.195595,0.000724
22574.250000,2,1.197136,1.198893,1.198184,0.000509
22574.500000,2,1.199153,1.201512,1.200264,0.000680
22574.750000,2,1.201682,1.202700,1.202023,0.000310
22575.000000,2,1.203614,1.205550,1.204649,0.000623
22575.250000,2,1.206118,1.207307,1.206679,0.000394
22575.500000,2,1.206302,1.207166,1.206691,0.000281
22575.750000,2,1.205654,1.207050,1.206253,0.000454
22576.000000,2,1.212580,1.218580,1.215173,0.002274
22576.250000,2,1.204012,1.205306,1.204762,0.000383
22576.500000,2,1.205002,1.207388,1.206220,0.000671
22576.750000,2,1.209121,1.210501,1.210068,0.000438
22577.000000,2,1.212661,1.215265,1.214225,0.000819
22577.250000,2,1.217096,1.218396,1.217887,0.000521
22577.500000,2,1.217570,1.220513,1.219759,0.000930
22577.750000,2,1.220379,1.222605,1.221428,0.000702
22578.000000,2,1.222079,1.224112,1.222867,0.000666
22578.250000,2,1.224549,1.226894,1.225576,0.000746
22578.500000,2,1.226728,1.229768,1.228259,0.000876
22578.750000,2,1.228588,1.230620,1.230011,0.000629
22579.000000,2,1.227788,1.230608,1.229795,0.000931
22579.250000,2,1.228295,1.229607,1.229006,0.000483
22579.500000,2,1.226828,1.228245,1.227573,0.000484
22579.750000,2,1.225109,1.226725,1.225758,0.000513
22580.000000,2,1.223765,1.225358,1.224509,0.000635
22580.250000,2,1.221239,1.222615,1.222087,0.000508
22580.500000,2,1.217130,1.219357,1.218234,0.000702
22580.750000,2,1.212170,1.213734,1.212578,0.000497
22581.000000,2,1.205049,1.206771,1.205658,0.000617
22581.250000,2,1.198993,1.200573,1.199598,0.000486
22581.500000,2,1.193894,1.195231,1.194525,0.000508
22581.750000,2,1.190884,1.192226,1.191366,0.000531
22582.000000,2,1.187955,1.189315,1.188515,0.000489
22582.250000,2,1.185015,1.186591,1.185835,0.000508
22582.500000,2,1.181507,1.183143,1.182528,0.000562
22582.750000,2,1.179739,1.180788,1.180232,0.000325
22583.000000,2,1.178626,1.180075,1.179596,0.000447
22583.250000,2,1.179506,1.180766,1.180219,0.000444
22583.500000,2,1.181428,1.182657,1.182096,0.000466
22583.750000,2,1.183228,1.184888,1.183778,0.000540
22584.000000,2,1.184225,1.185996,1.185102,0.000568
22584.250000,2,1.183745,1.184867,1.184400,0.000355
22584.500000,2,1.182706,1.184258,1.183606,0.000464
22584.750000,2,1.180126,1.181773,1.181377,0.000539
22585.000000,2,1.176707,1.178900,1.177745,0.000730
22585.250000,2,1.171932,1.173373,1.172469,0.000422
22585.500000,2,1.163779,1.165935,1.164791,0.000650
22585.750000,2,1.154190,1.156356,1.155070,0.000710
22586.000000,2,1.143496,1.145197,1.144287,0.000509
22586.250000,2,1.131334,1.134468,1.132451,0.001132
22586.500000,2,1.118396,1.121713,1.119616,0.001042
22586.750000,2,1.102932,1.105486,1.104253,0.000808
22587.000000,2,1.080892,1.085679,1.083319,0.001444
22587.250000,2,1.055160,1.059195,1.056964,0.001254
22587.500000,2,1.021565,1.027528,1.024923,0.001760
22587.750000,2,0.986437,0.991760,0.989289,0.001547
22588.000000,2,0.946301,0.954503,0.950350,0.002250
22588.250000,2,0.904559,0.912045,0.908303,0.002182
22588.500000,2,0.857956,0.865487,0.861819,0.002331
22588.750000,2,0.805631,0.813685,0.810664,0.002464
22589.000000,2,0.748997,0.758846,0.754648,0.002909
22589.250000,2,0.689809,0.700647,0.695757,0.003199
22589.500000,2,0.630063,0.640184,0.636134,0.003069
22589.750000,2,0.572759,0.582309,0.578284,0.002800
22590.000000,2,0.517225,0.526847,0.522705,0.002826
22590.250000,2,0.465908,0.474356,0.470839,0.002551
22590.500000,2,0.418977,0.426518,0.423499,0.002213
22590.750000,2,0.377485,0.384163,0.381533,0.002034
22591.000000,2,0.342542,0.347432,0.345724,0.001547
22591.250000,2,0.315608,0.319444,0.317954,0.001127
22591.500000,2,0.296218,0.298759,0.297902,0.000788
22591.750000,2,0.285201,0.286710,0.286026,0.000444
22592.000000,3,0.294273,0.295087,0.294574,0.000285
22592.250000,3,0.297736,0.298911,0.298311,0.000406
22592.500000,3,0.307476,0.310113,0.308739,0.000896
22592.750000,3,0.325714,0.329038,0.327064,0.001121
22593.000000,3,0.349908,0.354385,0.351762,0.001416
22593.250000,3,0.381404,0.386924,0.383904,0.001739
22593.500000,3,0.418580,0.424939,0.421258,0.002012
22593.750000,3,0.461497,0.468961,0.464665,0.002247
22594.000000,3,0.507363,0.515620,0.510981,0.002512
22594.250000,3,0.557364,0.565047,0.561074,0.002301
22594.500000,3,0.608332,0.617077,0.612381,0.002613
22594.750000,3,0.661052,0.670030,0.665299,0.002609
22595.000000,3,0.713907,0.722016,0.717535,0.002441
22595.250000,3,0.764990,0.773344,0.768788,0.002549
22595.500000,3,0.811760,0.818984,0.815284,0.002138
22595.750000,3,0.855737,0.861958,0.858814,0.001983
22596.000000,3,0.893278,0.898864,0.896597,0.001784
22596.250000,3,0.929581,0.934852,0.932479,0.001666
22596.500000,3,0.963356,0.968009,0.965329,0.001436
22596.750000,3,0.994444,0.998531,0.996684,0.001426
22597.000000,3,1.021054,1.024964,1.022953,0.001320
22597.250000,3,1.044280,1.047256,1.046027,0.001217
22597.500000,3,1.061471,1.064913,1.063049,0.001198
22597.750000,3,1.075319,1.077970,1.076624,0.001083
22598.000000,3,1.085382,1.087980,1.086681,0.000896
22598.250000,3,1.094955,1.097284,1.096053,0.000804
22598.500000,3,1.102316,1.104331,1.103146,0.000671
22598.750000,3,1.108281,1.110729,1.109122,0.000830
22599.000000,3,1.110171,1.113068,1.111442,0.000866
22599.250000,3,1.110372,1.113128,1.111902,0.000787
22599.500000,3,1.109125,1.111999,1.110549,0.001043
22599.750000,3,1.109291,1.111789,1.110497,0.000787
22600.000000,3,1.130367,1.147516,1.138480,0.005806
22600.250000,3,1.111251,1.112929,1.112049,0.000603
22600.500000,3,1.111024,1.112436,1.111894,0.000491
22600.750000,3,1.110581,1.112698,1.111765,0.000715
22601.000000,3,1.109163,1.110625,1.109840,0.000517
22601.250000,3,1.108041,1.110529,1.108950,0.000766
22601.500000,3,1.107329,1.109860,1.108425,0.000790
22601.750000,3,1.108831,1.110689,1.109693,0.000743
22602.000000,3,1.110443,1.111369,1.110692,0.000298
22602.250000,3,1.110896,1.112439,1.111546,0.000551
22602.500000,3,1.110201,1.111337,1.110802,0.000392
22602.750000,3,1.108506,1.110119,1.109153,0.000514
22603.000000,3,1.106435,1.108020,1.107082,0.000528
22603.250000,3,1.104631,1.106331,1.105277,0.000534
22603.500000,3,1.102463,1.103772,1.102991,0.000444
22603.750000,3,1.100012,1.101984,1.101069,0.000650
22604.000000,3,1.096772,1.098334,1.097480,0.000595
22604.250000,3,1.093263,1.094810,1.093963,0.000505
22604.500000,3,1.090498,1.091936,1.090996,0.000424
22604.750000,3,1.090066,1.091008,1.090568,0.000298
22605.000000,3,1.089798,1.092466,1.091333,0.000776
22605.250000,3,1.093065,1.094775,1.093872,0.000587
22605.500000,3,1.095652,1.097094,1.096257,0.000572
22605.750000,3,1.098028,1.099170,1.098412,0.000429
22606.000000,3,1.099402,1.100282,1.099853,0.000364
22606.250000,3,1.101679,1.103482,1.102290,0.000560
22606.500000,3,1.104528,1.106102,1.105483,0.000520
22606.750000,3,1.108810,1.110022,1.109521,0.000426
22607.000000,3,1.112756,1.114036,1.113384,0.000411
22607.250000,3,1.116122,1.118107,1.116772,0.000622
22607.500000,3,1.117789,1.118986,1.118468,0.000369
22607.750000,3,1.120111,1.121515,1.120843,0.000454
22608.000000,3,1.122983,1.124384,1.123796,0.000404
22608.250000,3,1.127672,1.128350,1.127957,0.000228
22608.500000,3,1.131445,1.132855,1.132292,0.000475
22608.750000,3,1.138180,1.138799,1.138505,0.000202
22609.000000,3,1.141119,1.142748,1.141935,0.000541
22609.250000,3,1.144858,1.146366,1.145934,0.000501
22609.500000,3,1.148486,1.149184,1.148882,0.000212
22609.750000,3,1.153684,1.155051,1.154515,0.000412
22610.000000,3,1.161631,1.162610,1.162161,0.000362
22610.250000,3,1.170468,1.172492,1.171573,0.000574
22610.500000,3,1.178695,1.181556,1.180212,0.000935
22610.750000,3,1.187928,1.190046,1.189065,0.000653
22611.000000,3,1.194260,1.196490,1.195408,0.000783
22611.250000,3,1.200997,1.204156,1.202529,0.000907
22611.500000,3,1.208645,1.210824,1.209851,0.000688
22611.750000,3,1.217172,1.219379,1.217986,0.000730
22612.000000,3,1.223639,1.227545,1.225495,0.001283
22612.250000,3,1.231547,1.234230,1.232856,0.000918
22612.500000,3,1.235162,1.239753,1.236940,0.001413
22612.750000,3,1.239954,1.242868,1.241213,0.000907
22613.000000,3,1.241751,1.245293,1.243409,0.001074
22613.250000,3,1.245892,1.248647,1.247045,0.001024
22613.500000,3,1.247331,1.249426,1.248627,0.000729
22613.750000,3,1.248717,1.250634,1.249746,0.000656
22614.000000,3,1.247221,1.250445,1.249050,0.001050
22614.250000,3,1.246409,1.249276,1.247750,0.000949
22614.500000,3,1.245292,1.249356,1.247258,0.001143
22614.750000,3,1.248481,1.251352,1.249710,0.000889
22615.000000,3,1.252529,1.256014,1.254243,0.001142
22615.250000,3,1.258267,1.262263,1.260175,0.001255
22615.500000,3,1.262988,1.267125,1.264864,0.001246
22615.750000,3,1.266020,1.269492,1.267774,0.001346
22616.000000,3,1.265705,1.269540,1.267523,0.001087
22616.250000,3,1.265735,1.268632,1.267314,0.001171
22616.500000,3,1.263885,1.266301,1.265158,0.000924
22616.750000,3,1.261166,1.263780,1.262620,0.001040
22617.000000,3,1.255978,1.258198,1.257374,0.000752
22617.250000,3,1.248091,1.250970,1.249304,0.000883
22617.500000,3,1.235976,1.238661,1.236992,0.000994
22617.750000,3,1.221969,1.225152,1.223557,0.001072
22618.000000,3,1.207420,1.210281,1.208834,0.001116
22618.250000,3,1.194653,1.196795,1.195568,0.000773
22618.500000,3,1.180015,1.182433,1.181058,0.000845
22618.750000,3,1.162959,1.165524,1.164219,0.000804
22619.000000,3,1.139890,1.144895,1.141780,0.001612
22619.250000,3,1.111440,1.115337,1.113611,0.001297
22619.500000,3,1.076113,1.081729,1.079453,0.001807
22619.750000,3,1.037462,1.044389,1.041336,0.001989
22620.000000,3,0.994688,1.002196,0.999318,0.002264
22620.250000,3,0.948353,0.957264,0.952781,0.002576
22620.500000,3,0.895390,0.904228,0.900401,0.002622
22620.750000,3,0.838203,0.848137,0.843656,0.002898
22621.000000,3,0.776178,0.787290,0.782651,0.003291
22621.250000,3,0.714125,0.724731,0.720435,0.003209
22621.500000,3,0.652557,0.663234,0.658312,0.003068
22621.750000,3,0.592991,0.603278,0.598624,0.002956
22622.000000,3,0.535470,0.545566,0.541093,0.002925
22622.250000,3,0.483038,0.491830,0.488092,0.002516
22622.500000,3,0.434141,0.442586,0.438929,0.002420
22622.750000,3,0.392546,0.399689,0.396690,0.002058
22623.000000,3,0.357350,0.363260,0.360600,0.001706
22623.250000,3,0.330462,0.334410,0.332816,0.001117
22623.500000,3,0.310533,0.313415,0.312132,0.000833
22623.750000,3,0.298975,0.300852,0.300245,0.000578
22624.000000,4,0.294027,0.295162,0.294597,0.000319
22624.250000,4,0.298256,0.299568,0.298890,0.000437
22624.500000,4,0.307955,0.310591,0.308955,0.000892
22624.750000,4,0.327156,0.331122,0.328846,0.001241
22625.000000,4,0.353062,0.358634,0.355270,0.001776
22625.250000,4,0.388886,0.395333,0.391529,0.002061
22625.500000,4,0.430040,0.437897,0.433109,0.002428
22625.750000,4,0.478153,0.486503,0.481504,0.002554
22626.000000,4,0.528009,0.537979,0.532149,0.002982
22626.250000,4,0.583572,0.593089,0.587537,0.002867
22626.500000,4,0.639146,0.650014,0.643540,0.003319
22626.750000,4,0.698732,0.708980,0.703187,0.003076
22627.000000,4,0.755801,0.767071,0.760493,0.003287
22627.250000,4,0.813001,0.822395,0.817030,0.002841
22627.500000,4,0.863289,0.871518,0.866510,0.002461
22627.750000,4,0.909260,0.917760,0.912904,0.002419
22628.000000,4,0.951180,0.958933,0.954008,0.002336
22628.250000,4,0.992497,0.999024,0.995298,0.001952
22628.500000,4,1.030789,1.037006,1.033275,0.001792
22628.750000,4,1.067446,1.074742,1.070697,0.002085
22629.000000,4,1.099524,1.106088,1.101800,0.002068
22629.250000,4,1.127014,1.130894,1.128289,0.001264
22629.500000,4,1.145505,1.150285,1.147275,0.001413
22629.750000,4,1.162942,1.167646,1.164937,0.001353
22630.000000,4,1.178125,1.183259,1.180002,0.001530
22630.250000,4,1.195131,1.198340,1.196196,0.001079
22630.500000,4,1.207851,1.212556,1.209453,0.001427
22630.750000,4,1.220019,1.222854,1.220799,0.000888
22631.000000,4,1.225759,1.229354,1.226903,0.001118
22631.250000,4,1.231421,1.233333,1.231947,0.000644
22631.500000,4,1.233475,1.235272,1.234293,0.000542
22631.750000,4,1.237981,1.240507,1.239036,0.000888
22632.000000,4,1.241221,1.244264,1.242225,0.000910
22632.250000,4,1.245667,1.248293,1.246605,0.000937
22632.500000,4,1.245035,1.247379,1.246227,0.000771
22632.750000,4,1.244811,1.246746,1.245770,0.000658
22633.000000,4,1.242323,1.244569,1.243445,0.000729
22633.250000,4,1.244199,1.247318,1.245334,0.000950
22633.500000,4,1.247908,1.251538,1.248859,0.001159
22633.750000,4,1.255544,1.258270,1.256457,0.000855
22634.000000,4,1.258781,1.262238,1.260535,0.001122
22634.250000,4,1.264650,1.267834,1.265863,0.000953
22634.500000,4,1.264708,1.267925,1.266421,0.001116
22634.750000,4,1.266710,1.268718,1.267811,0.000567
22635.000000,4,1.266950,1.268939,1.267695,0.000787
22635.250000,4,1.268640,1.271026,1.269820,0.000775
22635.500000,4,1.268345,1.270539,1.269427,0.000816
22635.750000,4,1.267989,1.269070,1.268473,0.000351
22636.000000,4,1.262364,1.263830,1.262883,0.000458
22636.250000,4,1.256551,1.259229,1.257349,0.000842
22636.500000,4,1.249935,1.251765,1.250566,0.000540
22636.750000,4,1.246915,1.248463,1.247811,0.000436
22637.000000,4,1.244229,1.247044,1.245227,0.000858
22637.250000,4,1.244675,1.245871,1.245262,0.000415
22637.500000,4,1.240201,1.241866,1.241096,0.000510
22637.750000,4,1.235242,1.237151,1.236288,0.000613
22638.000000,4,1.227324,1.229684,1.228629,0.000764
22638.250000,4,1.222512,1.225001,1.223348,0.000781
22638.500000,4,1.217542,1.220795,1.218641,0.000964
22638.750000,4,1.216571,1.218612,1.217641,0.000609
22639.000000,4,1.214049,1.215472,1.214782,0.000516
22639.250000,4,1.211581,1.212989,1.212380,0.000507
22639.500000,4,1.205284,1.206479,1.205769,0.000394
22639.750000,4,1.199306,1.200882,1.200062,0.000570
22640.000000,4,1.236638,1.274810,1.254050,0.012243
22640.250000,4,1.189005,1.190012,1.189287,0.000309
22640.500000,4,1.183072,1.184297,1.183777,0.000449
22640.750000,4,1.179672,1.180939,1.180106,0.000440
22641.000000,4,1.171715,1.173037,1.172627,0.000414
22641.250000,4,1.164471,1.166127,1.165676,0.000526
22641.500000,4,1.155911,1.157824,1.156750,0.000699
22641.750000,4,1.149953,1.152077,1.150882,0.000612
22642.000000,4,1.144545,1.145715,1.145063,0.000403
22642.250000,4,1.141172,1.142793,1.141680,0.000501
22642.500000,4,1.134893,1.136642,1.135784,0.000477
22642.750000,4,1.128985,1.132435,1.130983,0.000952
22643.000000,4,1.122867,1.124964,1.123803,0.000610
22643.250000,4,1.118537,1.120206,1.119571,0.000478
22643.500000,4,1.116784,1.117724,1.117233,0.000329
22643.750000,4,1.117828,1.119956,1.118705,0.000679
22644.000000,4,1.119204,1.120179,1.119712,0.000312
22644.250000,4,1.120654,1.122330,1.121550,0.000637
22644.500000,4,1.118918,1.120649,1.119793,0.000522
22644.750000,4,1.116678,1.118731,1.118013,0.000686
22645.000000,4,1.112539,1.114395,1.113679,0.000658
22645.250000,4,1.109766,1.111643,1.110849,0.000645
22645.500000,4,1.105210,1.106657,1.106159,0.000506
22645.750000,4,1.100141,1.103451,1.102434,0.001015
22646.000000,4,1.094092,1.095939,1.095330,0.000588
22646.250000,4,1.088064,1.090225,1.089693,0.000773
22646.500000,4,1.081333,1.083811,1.082871,0.000696
22646.750000,4,1.078158,1.080365,1.079366,0.000662
22647.000000,4,1.076169,1.077476,1.076792,0.000434
22647.250000,4,1.077032,1.079005,1.077549,0.000645
22647.500000,4,1.075536,1.077872,1.076742,0.000642
22647.750000,4,1.076249,1.077475,1.076795,0.000353
22648.000000,4,1.073988,1.074950,1.074509,0.000311
22648.250000,4,1.072439,1.074316,1.073512,0.000642
22648.500000,4,1.070241,1.071815,1.071107,0.000551
22648.750000,4,1.069367,1.070758,1.070325,0.000511
22649.000000,4,1.066126,1.067695,1.067074,0.000474
22649.250000,4,1.063278,1.064921,1.064396,0.000541
22649.500000,4,1.055954,1.058512,1.057317,0.000756
22649.750000,4,1.048158,1.050783,1.049878,0.000781
22650.000000,4,1.038884,1.042392,1.041161,0.001048
22650.250000,4,1.027501,1.031513,1.030141,0.001224
22650.500000,4,1.015013,1.018110,1.016719,0.000918
22650.750000,4,0.999397,1.002115,1.001244,0.000827
22651.000000,4,0.977432,0.982276,0.980300,0.001345
22651.250000,4,0.952878,0.959356,0.956563,0.001795
22651.500000,4,0.924626,0.930540,0.927569,0.001646
22651.750000,4,0.893129,0.900322,0.897217,0.002104
22652.000000,4,0.858569,0.865314,0.862585,0.001946
22652.250000,4,0.822022,0.829658,0.826411,0.002218
22652.500000,4,0.779115,0.787062,0.783667,0.002301
