# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.235165,0.235717,0.235337,0.000186
22228.250000,1,0.238398,0.239381,0.238739,0.000309
22228.500000,1,0.248917,0.250585,0.249567,0.000615
22228.750000,1,0.266657,0.268715,0.267502,0.000829
22229.000000,1,0.291188,0.294033,0.292540,0.001056
22229.250000,1,0.323092,0.326653,0.324697,0.001441
22229.500000,1,0.361825,0.365839,0.363550,0.001752
22229.750000,1,0.406335,0.411081,0.408339,0.002001
22230.000000,1,0.456053,0.461278,0.458388,0.002173
22230.250000,1,0.510260,0.515683,0.512620,0.002269
22230.500000,1,0.567759,0.573641,0.570327,0.002437
22230.750000,1,0.626480,0.632947,0.629461,0.002640
22231.000000,1,0.686625,0.692389,0.689252,0.002310
22231.250000,1,0.743863,0.750302,0.746842,0.002449
22231.500000,1,0.799018,0.805041,0.802067,0.002386
22231.750000,1,0.851875,0.856644,0.854014,0.001994
22232.000000,1,0.900473,0.906154,0.903261,0.002250
22232.250000,1,0.945925,0.950927,0.948350,0.001977
22232.500000,1,0.986437,0.991192,0.988906,0.001684
22232.750000,1,1.022947,1.027076,1.024920,0.001586
22233.000000,1,1.053250,1.058193,1.055895,0.001730
22233.250000,1,1.082562,1.086957,1.084698,0.001421
22233.500000,1,1.106790,1.110932,1.108835,0.001488
22233.750000,1,1.129007,1.133725,1.131584,0.001478
22234.000000,1,1.150679,1.154266,1.152544,0.001275
22234.250000,1,1.169317,1.173274,1.171173,0.001581
22234.500000,1,1.184510,1.189519,1.187383,0.001694
22234.750000,1,1.198878,1.203466,1.201305,0.001620
22235.000000,1,1.213277,1.216469,1.214866,0.001120
22235.250000,1,1.224880,1.227905,1.226672,0.001086
22235.500000,1,1.234968,1.238672,1.237169,0.001292
22235.750000,1,1.245551,1.248500,1.247276,0.001035
22236.000000,1,1.254160,1.256665,1.255205,0.000956
22236.250000,1,1.259319,1.261565,1.260597,0.000896
22236.500000,1,1.263042,1.265165,1.264079,0.000718
22236.750000,1,1.267758,1.269905,1.268692,0.000677
22237.000000,1,1.274364,1.276742,1.275638,0.000864
22237.250000,1,1.282423,1.284781,1.283803,0.000849
22237.500000,1,1.291264,1.294825,1.292871,0.001138
22237.750000,1,1.298646,1.300362,1.299494,0.000575
22238.000000,1,1.302943,1.304304,1.303612,0.000483
22238.250000,1,1.304523,1.306224,1.305560,0.000573
22238.500000,1,1.309349,1.310764,1.309938,0.000527
22238.750000,1,1.312598,1.315084,1.314151,0.000818
22239.000000,1,1.322825,1.324944,1.323700,0.000742
22239.250000,1,1.334419,1.336984,1.335522,0.000890
22239.500000,1,1.344819,1.347164,1.346245,0.000843
22239.750000,1,1.352518,1.354443,1.353633,0.000671
22240.000000,1,1.357703,1.358538,1.358241,0.000263
22240.250000,1,1.358895,1.361336,1.359876,0.000742
22240.500000,1,1.361620,1.363494,1.362596,0.000593
22240.750000,1,1.365659,1.366714,1.366226,0.000405
22241.000000,1,1.369667,1.370544,1.370040,0.000303
22241.250000,1,1.371585,1.373794,1.372808,0.000867
22241.500000,1,1.371532,1.373924,1.372486,0.000721
22241.750000,1,1.368312,1.370404,1.368921,0.000747
22242.000000,1,1.362038,1.364154,1.363092,0.000817
22242.250000,1,1.355545,1.358194,1.356956,0.000901
22242.500000,1,1.350120,1.354294,1.352156,0.001254
22242.750000,1,1.347252,1.349724,1.348376,0.000829
22243.000000,1,1.343789,1.345584,1.344549,0.000730
22243.250000,1,1.337706,1.339414,1.338409,0.000512
22243.500000,1,1.330077,1.332048,1.330747,0.000649
22243.750000,1,1.320459,1.322444,1.321483,0.000793
22244.000000,1,1.311394,1.313292,1.312158,0.000689
22244.250000,1,1.301468,1.304234,1.302899,0.000941
22244.500000,1,1.293824,1.294921,1.294335,0.000399
22244.750000,1,1.284747,1.286411,1.285669,0.000610
22245.000000,1,1.276092,1.278595,1.277507,0.000761
22245.250000,1,1.267914,1.269925,1.268887,0.000715
22245.500000,1,1.259092,1.260636,1.259943,0.000503
22245.750000,1,1.250128,1.252151,1.251341,0.000645
22246.000000,1,1.241521,1.242659,1.242120,0.000425
22246.250000,1,1.231870,1.234344,1.232823,0.000891
22246.500000,1,1.221870,1.223133,1.222373,0.000411
22246.750000,1,1.211406,1.212400,1.211820,0.000355
22247.000000,1,1.201231,1.202384,1.201730,0.000437
22247.250000,1,1.192466,1.194578,1.193678,0.000670
22247.500000,1,1.185800,1.187396,1.186672,0.000522
22247.750000,1,1.179323,1.180969,1.179959,0.000640
22248.000000,1,1.171384,1.173074,1.172232,0.000507
22248.250000,1,1.162736,1.164834,1.163810,0.000767
22248.500000,1,1.153057,1.154616,1.153704,0.000657
22248.750000,1,1.142266,1.144258,1.143443,0.000781
22249.000000,1,1.132404,1.134794,1.133725,0.000747
22249.250000,1,1.125059,1.126242,1.125555,0.000453
22249.500000,1,1.116727,1.118671,1.117541,0.000749
22249.750000,1,1.108460,1.110695,1.109623,0.000698
22250.000000,1,1.099124,1.101429,1.100224,0.000781
22250.250000,1,1.088426,1.090796,1.089578,0.000863
22250.500000,1,1.077377,1.079202,1.078385,0.000718
22250.750000,1,1.067226,1.068887,1.068013,0.000656
22251.000000,1,1.057940,1.060097,1.058722,0.000736
22251.250000,1,1.049376,1.051447,1.050294,0.000732
22251.500000,1,1.041048,1.043786,1.042162,0.000977
22251.750000,1,1.032214,1.034154,1.033020,0.000818
22252.000000,1,1.022438,1.024840,1.023843,0.000757
22252.250000,1,1.012718,1.015604,1.014280,0.001036
22252.500000,1,1.004318,1.006798,1.005820,0.000957
22252.750000,1,0.997109,1.000135,0.998867,0.000987
22253.000000,1,0.991206,0.995042,0.992751,0.001198
22253.250000,1,0.985676,0.987962,0.986669,0.000804
22253.500000,1,0.978330,0.980185,0.979289,0.000648
22253.750000,1,0.969204,0.971184,0.970277,0.000727
22254.000000,1,0.958410,0.961009,0.959502,0.001022
22254.250000,1,0.945746,0.948023,0.946961,0.000775
22254.500000,1,0.931392,0.934318,0.932616,0.000988
22254.750000,1,0.914428,0.918003,0.915773,0.001223
22255.000000,1,0.894094,0.898685,0.895926,0.001642
22255.250000,1,0.869290,0.873928,0.871484,0.001631
22255.500000,1,0.839473,0.844351,0.841833,0.001763
22255.750000,1,0.804728,0.809427,0.807192,0.001724
22256.000000,1,0.765782,0.770495,0.768237,0.001917
22256.250000,1,0.722821,0.727903,0.725448,0.001966
22256.500000,1,0.677981,0.683232,0.680748,0.002021
22256.750000,1,0.631119,0.636591,0.633909,0.002121
22257.000000,1,0.583667,0.588764,0.586329,0.001956
22257.250000,1,0.535146,0.540592,0.538003,0.002069
22257.500000,1,0.488029,0.493004,0.490766,0.001966
22257.750000,1,0.443004,0.448240,0.445691,0.002048
22258.000000,1,0.400835,0.405880,0.403429,0.001822
22258.250000,1,0.362624,0.367167,0.364972,0.001720
22258.500000,1,0.328880,0.332693,0.330845,0.001465
22258.750000,1,0.299710,0.303056,0.301482,0.001269
22259.000000,1,0.275394,0.278812,0.277101,0.001181
22259.250000,1,0.257006,0.259095,0.258059,0.000763
22259.500000,1,0.243524,0.245240,0.244355,0.000622
22259.750000,1,0.235139,0.236363,0.235823,0.000420
22260.000000,2,0.292792,0.293288,0.293064,0.000173
22260.250000,2,0.295052,0.296134,0.295610,0.000354
22260.500000,2,0.303462,0.304885,0.304200,0.000546
22260.750000,2,0.317104,0.319282,0.318092,0.000815
22261.000000,2,0.336635,0.339377,0.337895,0.000992
22261.250000,2,0.361871,0.365446,0.363326,0.001304
22261.500000,2,0.392647,0.396228,0.394283,0.001423
22261.750000,2,0.428957,0.432921,0.430627,0.001555
22262.000000,2,0.470274,0.474786,0.472306,0.001734
22262.250000,2,0.515053,0.520092,0.517419,0.002034
22262.500000,2,0.563056,0.568768,0.565625,0.002189
22262.750000,2,0.612679,0.618398,0.615479,0.002279
22263.000000,2,0.662846,0.668014,0.665170,0.002152
22263.250000,2,0.710888,0.715367,0.713089,0.001919
22263.500000,2,0.757158,0.762064,0.759293,0.002053
22263.750000,2,0.800124,0.804343,0.801981,0.001600
22264.000000,2,0.838865,0.843285,0.840988,0.001582
22264.250000,2,0.873633,0.877099,0.875144,0.001275
22264.500000,2,0.903226,0.906526,0.904902,0.001225
22264.750000,2,0.928471,0.930438,0.929395,0.000776
22265.000000,2,0.948992,0.952150,0.950891,0.001095
22265.250000,2,0.967546,0.969625,0.968817,0.000717
22265.500000,2,0.984250,0.985598,0.984929,0.000527
22265.750000,2,0.997581,0.998413,0.998012,0.000252
22266.000000,2,1.008268,1.009807,1.008965,0.000530
22266.250000,2,1.016584,1.017590,1.017146,0.000325
22266.500000,2,1.021976,1.023187,1.022585,0.000415
22266.750000,2,1.025608,1.027587,1.026683,0.000675
22267.000000,2,1.028017,1.029877,1.029317,0.000627
22267.250000,2,1.030773,1.032057,1.031350,0.000403
22267.500000,2,1.032591,1.034037,1.033405,0.000473
22267.750000,2,1.033228,1.034170,1.033777,0.000299
22268.000000,2,1.032561,1.034676,1.033646,0.000746
22268.250000,2,1.032611,1.033967,1.033405,0.000462
22268.500000,2,1.032323,1.033932,1.033109,0.000563
22268.750000,2,1.034321,1.035037,1.034677,0.000221
22269.000000,2,1.036623,1.038067,1.037498,0.000490
22269.250000,2,1.041668,1.042367,1.041936,0.000278
22269.500000,2,1.046203,1.047173,1.046650,0.000301
22269.750000,2,1.050785,1.051562,1.050997,0.000279
22270.000000,2,1.054088,1.055057,1.054672,0.000326
22270.250000,2,1.056793,1.058167,1.057645,0.000550
22270.500000,2,1.060707,1.061903,1.061224,0.000418
22270.750000,2,1.064111,1.065261,1.064779,0.000480
22271.000000,2,1.068336,1.069571,1.068899,0.000377
22271.250000,2,1.071817,1.072666,1.072125,0.000270
22271.500000,2,1.074213,1.074992,1.074605,0.000272
22271.750000,2,1.074972,1.076024,1.075510,0.000331
22272.000000,2,1.076818,1.077532,1.077084,0.000237
22272.250000,2,1.076995,1.079953,1.078247,0.000912
22272.500000,2,1.080445,1.081186,1.080816,0.000305
22272.750000,2,1.083621,1.085132,1.084587,0.000550
22273.000000,2,1.087710,1.089426,1.088380,0.000566
22273.250000,2,1.091606,1.092733,1.092086,0.000388
22273.500000,2,1.095087,1.096724,1.095914,0.000586
22273.750000,2,1.099037,1.100562,1.100098,0.000512
22274.000000,2,1.103263,1.104907,1.104204,0.000508
22274.250000,2,1.109045,1.110803,1.110073,0.000637
22274.500000,2,1.117256,1.118857,1.117786,0.000511
22274.750000,2,1.125016,1.127142,1.125822,0.000751
22275.000000,2,1.132884,1.134563,1.133456,0.000613
22275.250000,2,1.140480,1.141360,1.140891,0.000347
22275.500000,2,1.147332,1.148189,1.147637,0.000296
22275.750000,2,1.154633,1.155904,1.155051,0.000509
22276.000000,2,1.163929,1.165563,1.164759,0.000636
22276.250000,2,1.171188,1.173484,1.172194,0.000750
22276.500000,2,1.179477,1.182045,1.180280,0.000972
22276.750000,2,1.186538,1.188780,1.187728,0.000758
22277.000000,2,1.192344,1.194280,1.193364,0.000609
22277.250000,2,1.197088,1.198585,1.197814,0.000480
22277.500000,2,1.200963,1.203129,1.202087,0.000766
22277.750000,2,1.205849,1.207548,1.206724,0.000593
22278.000000,2,1.209136,1.211655,1.210560,0.000828
22278.250000,2,1.214194,1.215652,1.214739,0.000494
22278.500000,2,1.216430,1.218125,1.217419,0.000557
22278.750000,2,1.217441,1.219237,1.218288,0.000593
22279.000000,2,1.217848,1.219639,1.218404,0.000604
22279.250000,2,1.217795,1.219331,1.218765,0.000543
22279.500000,2,1.219353,1.221258,1.220266,0.000681
22279.750000,2,1.223071,1.224616,1.223820,0.000630
22280.000000,2,1.227486,1.228840,1.228082,0.000483
22280.250000,2,1.231542,1.233669,1.232461,0.000715
22280.500000,2,1.236074,1.237149,1.236609,0.000448
22280.750000,2,1.238944,1.240559,1.239693,0.000486
22281.000000,2,1.242448,1.244049,1.243068,0.000559
22281.250000,2,1.245462,1.246525,1.245966,0.000326
22281.500000,2,1.249194,1.250631,1.250144,0.000510
22281.750000,2,1.254744,1.256597,1.255284,0.000611
22282.000000,2,1.259966,1.261121,1.260369,0.000400
22282.250000,2,1.263414,1.264965,1.264053,0.000545
22282.500000,2,1.267674,1.269173,1.268710,0.000515
22282.750000,2,1.271934,1.274470,1.273352,0.000903
22283.000000,2,1.278154,1.280292,1.279145,0.000680
22283.250000,2,1.284614,1.286966,1.286265,0.000813
22283.500000,2,1.293567,1.295455,1.294465,0.000727
22283.750000,2,1.302544,1.303338,1.302944,0.000265
22284.000000,2,1.308953,1.311234,1.310376,0.000743
22284.250000,2,1.316092,1.317172,1.316763,0.000351
22284.500000,2,1.320263,1.322329,1.321226,0.000648
22284.750000,2,1.322323,1.324375,1.323566,0.000647
22285.000000,2,1.323873,1.324822,1.324460,0.000320
22285.250000,2,1.320909,1.322608,1.321831,0.000597
22285.500000,2,1.315324,1.318078,1.316710,0.001106
22285.750000,2,1.307944,1.310043,1.309133,0.000719
22286.000000,2,1.296933,1.299064,1.297912,0.000716
22286.250000,2,1.282976,1.285772,1.284032,0.000999
22286.500000,2,1.266446,1.270154,1.267762,0.001265
22286.750000,2,1.247050,1.249063,1.248251,0.000644
22287.000000,2,1.221518,1.224571,1.223269,0.001166
22287.250000,2,1.191394,1.195601,1.193321,0.001527
22287.500000,2,1.155900,1.160075,1.157817,0.001687
22287.750000,2,1.113135,1.118510,1.116235,0.002196
22288.000000,2,1.065967,1.071988,1.069631,0.002310
22288.250000,2,1.015480,1.021547,1.018591,0.002401
22288.500000,2,0.959544,0.965210,0.962655,0.002499
22288.750000,2,0.897231,0.904888,0.901790,0.002997
22289.000000,2,0.833760,0.840519,0.837664,0.002825
22289.250000,2,0.766421,0.773163,0.770407,0.002755
22289.500000,2,0.699095,0.705686,0.702918,0.002696
22289.750000,2,0.632860,0.639565,0.636426,0.002692
22290.000000,2,0.569484,0.575664,0.573069,0.002563
22290.250000,2,0.510640,0.516089,0.513587,0.002377
22290.500000,2,0.456547,0.461577,0.459274,0.002102
22290.750000,2,0.408846,0.413358,0.411365,0.001896
22291.000000,2,0.368513,0.372294,0.370778,0.001646
22291.250000,2,0.336640,0.339750,0.338337,0.001191
22291.500000,2,0.313798,0.315704,0.314972,0.000768
22291.750000,2,0.300176,0.301261,0.300783,0.000386
22292.000000,3,0.304317,0.304906,0.304639,0.000204
22292.250000,3,0.308211,0.309084,0.308558,0.000286
22292.500000,3,0.319110,0.320676,0.319928,0.000574
22292.750000,3,0.337771,0.339863,0.338628,0.000878
22293.000000,3,0.362598,0.365891,0.364212,0.001246
22293.250000,3,0.394753,0.398676,0.396388,0.001547
22293.500000,3,0.432576,0.437332,0.434738,0.001713
22293.750000,3,0.476506,0.481239,0.478530,0.001902
22294.000000,3,0.523996,0.528764,0.525962,0.001983
22294.250000,3,0.573867,0.578947,0.576144,0.002148
22294.500000,3,0.624660,0.630772,0.627596,0.002304
22294.750000,3,0.677514,0.683218,0.679935,0.002393
22295.000000,3,0.730332,0.736791,0.733123,0.002354
22295.250000,3,0.783229,0.789761,0.785995,0.002452
22295.500000,3,0.836234,0.841650,0.838215,0.002161
22295.750000,3,0.885912,0.891488,0.888321,0.002030
22296.000000,3,0.932245,0.936684,0.934102,0.001798
22296.250000,3,0.973051,0.976672,0.974768,0.001406
22296.500000,3,1.008859,1.013457,1.010929,0.001639
22296.750000,3,1.041260,1.044611,1.043088,0.001239
22297.000000,3,1.071128,1.074113,1.072247,0.001136
22297.250000,3,1.097394,1.100213,1.098487,0.000914
22297.500000,3,1.119640,1.121690,1.120794,0.000729
22297.750000,3,1.137088,1.139206,1.138089,0.000802
22298.000000,3,1.149518,1.151271,1.150177,0.000574
22298.250000,3,1.157153,1.159000,1.158001,0.000595
22298.500000,3,1.162847,1.164161,1.163450,0.000489
22298.750000,3,1.167684,1.168603,1.168217,0.000283
22299.000000,3,1.171295,1.172213,1.171778,0.000288
22299.250000,3,1.173005,1.173893,1.173387,0.000275
22299.500000,3,1.170980,1.173823,1.172395,0.000868
22299.750000,3,1.168412,1.170188,1.169340,0.000538
22300.000000,3,1.165414,1.167464,1.166597,0.000719
22300.250000,3,1.158897,1.161723,1.160124,0.000881
22300.500000,3,1.156802,1.158413,1.157694,0.000562
22300.750000,3,1.156185,1.157569,1.156920,0.000583
22301.000000,3,1.156635,1.158603,1.157179,0.000654
22301.250000,3,1.156665,1.158673,1.157361,0.000634
22301.500000,3,1.156422,1.158213,1.157347,0.000668
22301.750000,3,1.154433,1.156413,1.155436,0.000589
22302.000000,3,1.151852,1.153903,1.152737,0.000747
22302.250000,3,1.149854,1.151386,1.150558,0.000486
22302.500000,3,1.147899,1.150133,1.148710,0.000733
22302.750000,3,1.146130,1.147752,1.146901,0.000578
22303.000000,3,1.144988,1.146603,1.145391,0.000551
22303.250000,3,1.142605,1.144733,1.143759,0.000676
22303.500000,3,1.143393,1.144643,1.143888,0.000418
22303.750000,3,1.144686,1.145716,1.145236,0.000338
22304.000000,3,1.145793,1.146803,1.146396,0.000328
22304.250000,3,1.147639,1.148937,1.148219,0.000461
22304.500000,3,1.149628,1.150931,1.150213,0.000453
22304.750000,3,1.150561,1.151393,1.150965,0.000301
22305.000000,3,1.151603,1.152575,1.151918,0.000370
22305.250000,3,1.151623,1.152995,1.152312,0.000473
22305.500000,3,1.151533,1.153006,1.152404,0.000508
22305.750000,3,1.150913,1.152363,1.151468,0.000481
22306.000000,3,1.148149,1.149575,1.148974,0.000537
22306.250000,3,1.144641,1.146745,1.145534,0.000772
22306.500000,3,1.139593,1.141065,1.140225,0.000533
22306.750000,3,1.136644,1.137567,1.137017,0.000332
22307.000000,3,1.133804,1.134848,1.134384,0.000332
22307.250000,3,1.132894,1.134150,1.133542,0.000408
22307.500000,3,1.133610,1.134280,1.133858,0.000227
22307.750000,3,1.132881,1.134957,1.133665,0.000732
22308.000000,3,1.132544,1.134099,1.133032,0.000494
22308.250000,3,1.131387,1.131736,1.131525,0.000115
22308.500000,3,1.130264,1.132115,1.131148,0.000670
22308.750000,3,1.133544,1.134319,1.133798,0.000255
22309.000000,3,1.137607,1.139885,1.138539,0.000816
22309.250000,3,1.145069,1.145880,1.145403,0.000266
22309.500000,3,1.151919,1.153113,1.152410,0.000380
22309.750000,3,1.157848,1.159418,1.158764,0.000540
22310.000000,3,1.162478,1.163508,1.163125,0.000341
22310.250000,3,1.165439,1.166243,1.165942,0.000278
22310.500000,3,1.168033,1.169761,1.168904,0.000643
22310.750000,3,1.170813,1.171731,1.171211,0.000295
22311.000000,3,1.172872,1.173488,1.173267,0.000232
22311.250000,3,1.174293,1.175298,1.174610,0.000325
22311.500000,3,1.174129,1.174833,1.174621,0.000243
22311.750000,3,1.173353,1.174739,1.174266,0.000441
22312.000000,3,1.173398,1.175089,1.174210,0.000516
22312.250000,3,1.174703,1.175580,1.175239,0.000277
22312.500000,3,1.178282,1.179323,1.178647,0.000357
22312.750000,3,1.181943,1.183540,1.182453,0.000531
22313.000000,3,1.187037,1.187915,1.187392,0.000317
22313.250000,3,1.191544,1.192483,1.192057,0.000361
22313.500000,3,1.195045,1.196319,1.195582,0.000487
22313.750000,3,1.197407,1.198510,1.198121,0.000416
22314.000000,3,1.199282,1.201055,1.200154,0.000646
22314.250000,3,1.200020,1.202289,1.201162,0.000701
22314.500000,3,1.200793,1.202760,1.201941,0.000591
22314.750000,3,1.200823,1.202520,1.201654,0.000538
22315.000000,3,1.200486,1.201223,1.200774,0.000277
22315.250000,3,1.197963,1.199568,1.198581,0.000618
22315.500000,3,1.197043,1.198447,1.197714,0.000450
22315.750000,3,1.195163,1.196319,1.195706,0.000375
22316.000000,3,1.194313,1.195225,1.194842,0.000342
22316.250000,3,1.192373,1.193319,1.192996,0.000295
22316.500000,3,1.188543,1.191423,1.190551,0.000966
22316.750000,3,1.186923,1.188229,1.187805,0.000459
22317.000000,3,1.182243,1.184454,1.183609,0.000672
22317.250000,3,1.177333,1.178644,1.178017,0.000477
22317.500000,3,1.170033,1.171146,1.170550,0.000404
22317.750000,3,1.159699,1.161818,1.160717,0.000628
22318.000000,3,1.147248,1.148982,1.148069,0.000580
22318.250000,3,1.131894,1.133627,1.132745,0.000503
22318.500000,3,1.113927,1.116079,1.114723,0.000741
22318.750000,3,1.093698,1.095705,1.094752,0.000753
22319.000000,3,1.070190,1.073362,1.071730,0.000997
22319.250000,3,1.042929,1.045849,1.044614,0.000963
22319.500000,3,1.012466,1.015891,1.013802,0.001301
22319.750000,3,0.975885,0.979633,0.977765,0.001253
22320.000000,3,0.935687,0.940410,0.938231,0.001663
22320.250000,3,0.892591,0.896782,0.895029,0.001597
22320.500000,3,0.845604,0.850882,0.848435,0.002108
22320.750000,3,0.796222,0.801358,0.799184,0.002140
22321.000000,3,0.742963,0.748939,0.746517,0.002464
22321.250000,3,0.687139,0.693998,0.691627,0.002646
22321.500000,3,0.631819,0.637944,0.635343,0.002325
22321.750000,3,0.576694,0.582117,0.579730,0.002284
22322.000000,3,0.523320,0.529029,0.526690,0.002260
22322.250000,3,0.474742,0.479354,0.477394,0.001956
22322.500000,3,0.430960,0.435157,0.433268,0.001789
22322.750000,3,0.392808,0.396665,0.394904,0.001620
22323.000000,3,0.360745,0.364361,0.362613,0.001407
22323.250000,3,0.335975,0.338294,0.337281,0.000995
22323.500000,3,0.318144,0.320064,0.319230,0.000754
22323.750000,3,0.307447,0.308618,0.308191,0.000428
22324.000000,4,0.296722,0.298028,0.297107,0.000435
22324.250000,4,0.302085,0.303066,0.302703,0.000304
22324.500000,4,0.314461,0.316335,0.315432,0.000696
22324.750000,4,0.337833,0.340245,0.339023,0.000920
22325.000000,4,0.367576,0.370709,0.369008,0.001262
22325.250000,4,0.407044,0.410938,0.408817,0.001589
22325.500000,4,0.451706,0.457048,0.454272,0.002027
22325.750000,4,0.505424,0.510674,0.507945,0.002083
22326.000000,4,0.562032,0.567447,0.564520,0.002199
22326.250000,4,0.623814,0.629632,0.626524,0.002384
22326.500000,4,0.685835,0.691788,0.688324,0.002395
22326.750000,4,0.750124,0.755963,0.752763,0.002426
22327.000000,4,0.812260,0.818692,0.815359,0.002525
22327.250000,4,0.875099,0.882025,0.878112,0.002640
22327.500000,4,0.933670,0.938687,0.935966,0.002071
22327.750000,4,0.988639,0.995012,0.991267,0.002426
22328.000000,4,1.036160,1.040376,1.038128,0.001681
22328.250000,4,1.079134,1.083411,1.080863,0.001751
22328.500000,4,1.114908,1.119475,1.117126,0.001574
22328.750000,4,1.150309,1.153593,1.151716,0.001324
22329.000000,4,1.179045,1.182313,1.180604,0.001202
22329.250000,4,1.205346,1.208546,1.206884,0.001090
22329.500000,4,1.224357,1.226536,1.225173,0.000743
22329.750000,4,1.238505,1.239647,1.239150,0.000379
22330.000000,4,1.245601,1.246952,1.246306,0.000508
22330.250000,4,1.253856,1.254833,1.254381,0.000338
22330.500000,4,1.259893,1.261911,1.261225,0.000754
22330.750000,4,1.270765,1.272067,1.271338,0.000467
22331.000000,4,1.277790,1.279921,1.279038,0.000715
22331.250000,4,1.283976,1.285204,1.284629,0.000482
22331.500000,4,1.283029,1.284541,1.283731,0.000577
22331.750000,4,1.279526,1.282041,1.280677,0.000844
22332.000000,4,1.274672,1.277071,1.275620,0.000770
22332.250000,4,1.273054,1.275168,1.274138,0.000730
22332.500000,4,1.271200,1.273501,1.272341,0.000881
22332.750000,4,1.273400,1.275341,1.274049,0.000633
22333.000000,4,1.270687,1.271541,1.271007,0.000285
22333.250000,4,1.266383,1.269271,1.267666,0.000877
22333.500000,4,1.258773,1.260781,1.259545,0.000686
22333.750000,4,1.253713,1.255796,1.254778,0.000656
22334.000000,4,1.250842,1.252932,1.251648,0.000682
22334.250000,4,1.254509,1.255715,1.255146,0.000370
22334.500000,4,1.257233,1.259592,1.258396,0.000735
22334.750000,4,1.263602,1.265011,1.263972,0.000481
22335.000000,4,1.263840,1.265431,1.264572,0.000582
22335.250000,4,1.263403,1.265031,1.263947,0.000594
22335.500000,4,1.259448,1.261182,1.260010,0.000622
22335.750000,4,1.257559,1.258802,1.258265,0.000397
22336.000000,4,1.255017,1.256912,1.255855,0.000595
22336.250000,4,1.253402,1.254772,1.254107,0.000473
22336.500000,4,1.247167,1.248542,1.247896,0.000439
22336.750000,4,1.239162,1.240722,1.240105,0.000588
22337.000000,4,1.228148,1.229642,1.228727,0.000577
22337.250000,4,1.219217,1.220322,1.219683,0.000398
22337.500000,4,1.209746,1.210852,1.210347,0.000454
22337.750000,4,1.204508,1.205432,1.204867,0.000342
22338.000000,4,1.196376,1.197832,1.196714,0.000525
22338.250000,4,1.188453,1.190114,1.189256,0.000506
22338.500000,4,1.176908,1.178273,1.177452,0.000452
22338.750000,4,1.166357,1.167507,1.166957,0.000379
22339.000000,4,1.156769,1.157878,1.157381,0.000393
22339.250000,4,1.152802,1.154001,1.153340,0.000453
22339.500000,4,1.151082,1.152733,1.151689,0.000550
22339.750000,4,1.153522,1.154802,1.154254,0.000408
22340.000000,4,1.197052,1.233463,1.221767,0.012369
22340.250000,4,1.154212,1.155443,1.154697,0.000406
22340.500000,4,1.150430,1.151854,1.150891,0.000476
22340.750000,4,1.147160,1.149181,1.148334,0.000626
22341.000000,4,1.143466,1.144856,1.144027,0.000539
22341.250000,4,1.140323,1.141920,1.141282,0.000557
22341.500000,4,1.135013,1.136006,1.135449,0.000331
22341.750000,4,1.128523,1.130101,1.129216,0.000550
22342.000000,4,1.118457,1.120344,1.119386,0.000787
22342.250000,4,1.112004,1.113635,1.112922,0.000624
22342.500000,4,1.106374,1.107337,1.106864,0.000353
22342.750000,4,1.106396,1.108092,1.106987,0.000551
22343.000000,4,1.107539,1.108266,1.107853,0.000264
22343.250000,4,1.110804,1.112513,1.111509,0.000553
22343.500000,4,1.111864,1.113093,1.112450,0.000364
22343.750000,4,1.112564,1.114247,1.113367,0.000534
22344.000000,4,1.110712,1.112324,1.111254,0.000560
22344.250000,4,1.109494,1.110726,1.110230,0.000413
22344.500000,4,1.106626,1.107519,1.107120,0.000278
22344.750000,4,1.106754,1.107400,1.107116,0.000237
22345.000000,4,1.102632,1.103794,1.103282,0.000437
22345.250000,4,1.100054,1.101621,1.100725,0.000564
22345.500000,4,1.094368,1.095329,1.094786,0.000401
22345.750000,4,1.089331,1.090924,1.089929,0.000496
22346.000000,4,1.083448,1.085153,1.084118,0.000585
22346.250000,4,1.080083,1.081799,1.080758,0.000577
22346.500000,4,1.075526,1.076585,1.076096,0.000365
22346.750000,4,1.073287,1.074074,1.073659,0.000241
22347.000000,4,1.068368,1.069704,1.068911,0.000439
22347.250000,4,1.065224,1.066685,1.065773,0.000517
22347.500000,4,1.060449,1.062255,1.061377,0.000638
22347.750000,4,1.058594,1.060321,1.059398,0.000550
22348.000000,4,1.054945,1.057500,1.056188,0.000765
22348.250000,4,1.054305,1.055637,1.054809,0.000500
22348.500000,4,1.049785,1.051758,1.050523,0.000656
22348.750000,4,1.047696,1.048788,1.048050,0.000365
22349.000000,4,1.042637,1.043825,1.043210,0.000373
22349.250000,4,1.039105,1.040343,1.039533,0.000467
22349.500000,4,1.032260,1.034365,1.033475,0.000626
22349.750000,4,1.026975,1.028455,1.027437,0.000486
22350.000000,4,1.016805,1.018146,1.017533,0.000519
22350.250000,4,1.005967,1.007938,1.006584,0.000677
22350.500000,4,0.990293,0.992002,0.991149,0.000617
22350.750000,4,0.973360,0.975855,0.975002,0.000892
22351.000000,4,0.953202,0.955386,0.954141,0.000757
22351.250000,4,0.931411,0.934187,0.932447,0.000991
22351.500000,4,0.901992,0.905087,0.903874,0.001145
22351.750000,4,0.871741,0.875103,0.873643,0.001346
22352.000000,4,0.834969,0.838972,0.837255,0.001602
22352.250000,4,0.795990,0.800276,0.798490,0.001717
22352.500000,4,0.751893,0.756636,0.754484,0.001836
