# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.222193,0.222776,0.222414,0.000212
23228.250000,1,0.224710,0.225393,0.225070,0.000222
23228.500000,1,0.231873,0.233159,0.232450,0.000431
23228.750000,1,0.244345,0.245864,0.245030,0.000489
23229.000000,1,0.261848,0.263820,0.262821,0.000651
23229.250000,1,0.284574,0.286989,0.285577,0.000819
23229.500000,1,0.311782,0.314342,0.312952,0.000902
23229.750000,1,0.343335,0.346578,0.344744,0.001108
23230.000000,1,0.378395,0.382321,0.380330,0.001191
23230.250000,1,0.417429,0.421168,0.419111,0.001239
23230.500000,1,0.458762,0.462371,0.460105,0.001332
23230.750000,1,0.500693,0.504776,0.502459,0.001402
23231.000000,1,0.543268,0.546895,0.544827,0.001190
23231.250000,1,0.585408,0.589236,0.587137,0.001382
23231.500000,1,0.626492,0.629997,0.628201,0.001236
23231.750000,1,0.665997,0.669314,0.667371,0.001252
23232.000000,1,0.703750,0.707345,0.705048,0.001322
23232.250000,1,0.738492,0.741390,0.739716,0.001025
23232.500000,1,0.770192,0.772810,0.771196,0.001011
23232.750000,1,0.799172,0.802422,0.800565,0.001195
23233.000000,1,0.826417,0.829433,0.827860,0.000958
23233.250000,1,0.854446,0.857020,0.855681,0.000889
23233.500000,1,0.878259,0.880865,0.878943,0.000829
23233.750000,1,0.900650,0.902756,0.901851,0.000747
23234.000000,1,0.922912,0.924843,0.923824,0.000572
23234.250000,1,0.943675,0.945705,0.944662,0.000610
23234.500000,1,0.964258,0.965997,0.964911,0.000637
23234.750000,1,0.984420,0.986093,0.985200,0.000569
23235.000000,1,1.004293,1.006855,1.005530,0.000892
23235.250000,1,1.024347,1.026256,1.025238,0.000684
23235.500000,1,1.044455,1.046114,1.045256,0.000474
23235.750000,1,1.063120,1.064590,1.063793,0.000460
23236.000000,1,1.081828,1.083196,1.082273,0.000395
23236.250000,1,1.098327,1.099951,1.099406,0.000489
23236.500000,1,1.115970,1.117811,1.116677,0.000637
23236.750000,1,1.133203,1.134502,1.133737,0.000432
23237.000000,1,1.149161,1.150727,1.150190,0.000468
23237.250000,1,1.163503,1.165188,1.164443,0.000572
23237.500000,1,1.177798,1.179563,1.178543,0.000528
23237.750000,1,1.191174,1.193860,1.192224,0.000803
23238.000000,1,1.205173,1.207442,1.206164,0.000605
23238.250000,1,1.219390,1.220885,1.220133,0.000547
23238.500000,1,1.232817,1.234180,1.233450,0.000523
23238.750000,1,1.244658,1.246769,1.245861,0.000747
23239.000000,1,1.257151,1.259089,1.257930,0.000672
23239.250000,1,1.267995,1.270536,1.269061,0.000726
23239.500000,1,1.278446,1.280901,1.279457,0.000703
23239.750000,1,1.288242,1.290298,1.289253,0.000576
23240.000000,1,1.297676,1.299511,1.298742,0.000573
23240.250000,1,1.305892,1.307444,1.306765,0.000483
23240.500000,1,1.312504,1.315407,1.313786,0.000838
23240.750000,1,1.318514,1.320468,1.319817,0.000611
23241.000000,1,1.325952,1.327818,1.326743,0.000550
23241.250000,1,1.332849,1.335652,1.334095,0.000784
23241.500000,1,1.340400,1.341518,1.340902,0.000406
23241.750000,1,1.345245,1.346350,1.345804,0.000377
23242.000000,1,1.347165,1.349383,1.348326,0.000573
23242.250000,1,1.348384,1.349561,1.348874,0.000395
23242.500000,1,1.346963,1.348433,1.347805,0.000427
23242.750000,1,1.345681,1.347295,1.346347,0.000484
23243.000000,1,1.344304,1.346154,1.345355,0.000691
23243.250000,1,1.342672,1.345199,1.343546,0.000798
23243.500000,1,1.338562,1.340723,1.339539,0.000704
23243.750000,1,1.331291,1.334418,1.332980,0.000881
23244.000000,1,1.324929,1.327064,1.325741,0.000627
23244.250000,1,1.317603,1.319436,1.318658,0.000506
23244.500000,1,1.311055,1.312287,1.311931,0.000393
23244.750000,1,1.305947,1.308324,1.307186,0.000787
23245.000000,1,1.302271,1.304669,1.303394,0.000820
23245.250000,1,1.297109,1.298494,1.297971,0.000448
23245.500000,1,1.290883,1.293025,1.291914,0.000669
23245.750000,1,1.284790,1.286129,1.285376,0.000412
23246.000000,1,1.279842,1.281415,1.280790,0.000508
23246.250000,1,1.277458,1.279809,1.278535,0.000806
23246.500000,1,1.278512,1.280761,1.279364,0.000630
23246.750000,1,1.279298,1.281221,1.280410,0.000567
23247.000000,1,1.279367,1.282097,1.281189,0.000774
23247.250000,1,1.279791,1.281381,1.280828,0.000543
23247.500000,1,1.279885,1.280771,1.280173,0.000280
23247.750000,1,1.279397,1.280514,1.279948,0.000375
23248.000000,1,1.281484,1.282484,1.282005,0.000322
23248.250000,1,1.283365,1.284724,1.283945,0.000478
23248.500000,1,1.285099,1.286462,1.285447,0.000457
23248.750000,1,1.284188,1.285993,1.285062,0.000602
23249.000000,1,1.281613,1.284012,1.282833,0.000737
23249.250000,1,1.279112,1.280871,1.279891,0.000597
23249.500000,1,1.276377,1.278521,1.277255,0.000721
23249.750000,1,1.274148,1.275368,1.274667,0.000447
23250.000000,1,1.271775,1.273078,1.272463,0.000374
23250.250000,1,1.267811,1.269514,1.268631,0.000646
23250.500000,1,1.261317,1.263988,1.262723,0.000885
23250.750000,1,1.253128,1.255305,1.254858,0.000679
23251.000000,1,1.246316,1.247973,1.246974,0.000572
23251.250000,1,1.238617,1.240607,1.239423,0.000581
23251.500000,1,1.230116,1.232946,1.231800,0.000739
23251.750000,1,1.222912,1.224938,1.223747,0.000717
23252.000000,1,1.213075,1.215051,1.213855,0.000653
23252.250000,1,1.201969,1.204218,1.203104,0.000646
23252.500000,1,1.191226,1.193362,1.192246,0.000663
23252.750000,1,1.182078,1.183808,1.182685,0.000576
23253.000000,1,1.173179,1.176056,1.174455,0.000979
23253.250000,1,1.165462,1.168274,1.166780,0.000898
23253.500000,1,1.157259,1.159245,1.158029,0.000692
23253.750000,1,1.145322,1.147760,1.146277,0.000858
23254.000000,1,1.130599,1.133048,1.131673,0.000924
23254.250000,1,1.112292,1.115346,1.113622,0.000890
23254.500000,1,1.092423,1.094427,1.093417,0.000604
23254.750000,1,1.067952,1.071042,1.069345,0.001084
23255.000000,1,1.040824,1.044122,1.042204,0.001082
23255.250000,1,1.008605,1.012599,1.010118,0.001378
23255.500000,1,0.971145,0.974227,0.972833,0.001194
23255.750000,1,0.927907,0.932097,0.930018,0.001424
23256.000000,1,0.880925,0.886491,0.883684,0.001707
23256.250000,1,0.832208,0.835982,0.834138,0.001383
23256.500000,1,0.778912,0.783501,0.781701,0.001656
23256.750000,1,0.723252,0.728290,0.726003,0.001842
23257.000000,1,0.664941,0.670377,0.668210,0.001874
23257.250000,1,0.606050,0.611266,0.609186,0.001828
23257.500000,1,0.547344,0.553101,0.550659,0.001862
23257.750000,1,0.491478,0.496487,0.494402,0.001683
23258.000000,1,0.438870,0.443387,0.441615,0.001542
23258.250000,1,0.390598,0.394698,0.393033,0.001440
23258.500000,1,0.346728,0.350667,0.349409,0.001362
23258.750000,1,0.309679,0.312995,0.311693,0.001145
23259.000000,1,0.278772,0.281149,0.280339,0.000846
23259.250000,1,0.254511,0.256509,0.255785,0.000660
23259.500000,1,0.237644,0.238807,0.238341,0.000456
23259.750000,1,0.227342,0.228352,0.227904,0.000307
23260.000000,2,0.276847,0.278197,0.277627,0.000382
23260.250000,2,0.279883,0.280746,0.280349,0.000349
23260.500000,2,0.286523,0.288338,0.287504,0.000496
23260.750000,2,0.299708,0.301153,0.300294,0.000479
23261.000000,2,0.317061,0.319428,0.317934,0.000680
23261.250000,2,0.340201,0.342760,0.341160,0.000869
23261.500000,2,0.368351,0.371237,0.369301,0.000948
23261.750000,2,0.400824,0.404737,0.402370,0.001219
23262.000000,2,0.438039,0.441522,0.439216,0.001201
23262.250000,2,0.478403,0.482494,0.479777,0.001447
23262.500000,2,0.521180,0.525641,0.522795,0.001467
23262.750000,2,0.566959,0.571022,0.568340,0.001331
23263.000000,2,0.613122,0.618117,0.615063,0.001556
23263.250000,2,0.659955,0.664456,0.661706,0.001475
23263.500000,2,0.704661,0.708438,0.705926,0.001286
23263.750000,2,0.745898,0.749688,0.747381,0.001252
23264.000000,2,0.783399,0.787331,0.784858,0.001254
23264.250000,2,0.817014,0.819651,0.818342,0.000817
23264.500000,2,0.846684,0.849884,0.848172,0.000922
23264.750000,2,0.874334,0.875874,0.875080,0.000508
23265.000000,2,0.895929,0.898094,0.896876,0.000743
23265.250000,2,0.914060,0.915664,0.914747,0.000508
23265.500000,2,0.927916,0.929089,0.928565,0.000314
23265.750000,2,0.939334,0.940704,0.939978,0.000378
23266.000000,2,0.949114,0.950917,0.949669,0.000584
23266.250000,2,0.958987,0.959966,0.959524,0.000347
23266.500000,2,0.967922,0.969124,0.968490,0.000405
23266.750000,2,0.976756,0.978225,0.977395,0.000484
23267.000000,2,0.984078,0.985556,0.984904,0.000438
23267.250000,2,0.991491,0.992398,0.992042,0.000314
23267.500000,2,0.998182,1.000045,0.998944,0.000542
23267.750000,2,1.007632,1.009489,1.008524,0.000495
23268.000000,2,1.018430,1.020603,1.019386,0.000766
23268.250000,2,1.031126,1.032826,1.031932,0.000585
23268.500000,2,1.043109,1.045534,1.044142,0.000751
23268.750000,2,1.055192,1.056615,1.055831,0.000440
23269.000000,2,1.066197,1.068253,1.067063,0.000637
23269.250000,2,1.077105,1.079108,1.078390,0.000717
23269.500000,2,1.088816,1.090518,1.089773,0.000625
23269.750000,2,1.099542,1.101189,1.100503,0.000595
23270.000000,2,1.110163,1.111368,1.110678,0.000419
23270.250000,2,1.119243,1.121098,1.120016,0.000527
23270.500000,2,1.126484,1.129043,1.127798,0.000720
23270.750000,2,1.135226,1.136878,1.136081,0.000464
23271.000000,2,1.143897,1.145853,1.145239,0.000603
23271.250000,2,1.154995,1.156168,1.155661,0.000396
23271.500000,2,1.165442,1.167508,1.166496,0.000590
23271.750000,2,1.175351,1.177290,1.176457,0.000593
23272.000000,2,1.184318,1.186297,1.185087,0.000630
23272.250000,2,1.191554,1.193037,1.192386,0.000485
23272.500000,2,1.197957,1.199305,1.198616,0.000451
23272.750000,2,1.206221,1.207353,1.206743,0.000343
23273.000000,2,1.213209,1.215734,1.214451,0.000702
23273.250000,2,1.221662,1.223894,1.222669,0.000668
23273.500000,2,1.228666,1.231216,1.229837,0.000753
23273.750000,2,1.235834,1.237955,1.236463,0.000623
23274.000000,2,1.240016,1.242477,1.241799,0.000771
23274.250000,2,1.246156,1.249113,1.247963,0.000940
23274.500000,2,1.254015,1.254838,1.254366,0.000296
23274.750000,2,1.259353,1.261371,1.260531,0.000563
23275.000000,2,1.264813,1.266952,1.266006,0.000761
23275.250000,2,1.269189,1.271425,1.270664,0.000800
23275.500000,2,1.273110,1.275334,1.274336,0.000669
23275.750000,2,1.277380,1.280281,1.278965,0.000793
23276.000000,2,1.294442,1.304204,1.301266,0.003695
23276.250000,2,1.287696,1.289556,1.288698,0.000679
23276.500000,2,1.291609,1.293424,1.292602,0.000609
23276.750000,2,1.294518,1.296698,1.295327,0.000642
23277.000000,2,1.294579,1.296816,1.295692,0.000697
23277.250000,2,1.294189,1.296945,1.295773,0.000905
23277.500000,2,1.293690,1.295881,1.294960,0.000765
23277.750000,2,1.293546,1.295534,1.294394,0.000616
23278.000000,2,1.291051,1.293909,1.292240,0.000912
23278.250000,2,1.288167,1.290058,1.289091,0.000560
23278.500000,2,1.282453,1.284853,1.283487,0.000669
23278.750000,2,1.275908,1.277473,1.276924,0.000453
23279.000000,2,1.268995,1.270059,1.269559,0.000328
23279.250000,2,1.262285,1.263187,1.262764,0.000304
23279.500000,2,1.254584,1.256367,1.255341,0.000599
23279.750000,2,1.247225,1.248422,1.247854,0.000438
23280.000000,2,1.238308,1.240144,1.238906,0.000610
23280.250000,2,1.229360,1.230990,1.230031,0.000570
23280.500000,2,1.220209,1.222086,1.221349,0.000567
23280.750000,2,1.215205,1.216212,1.215719,0.000345
23281.000000,2,1.211407,1.212934,1.211978,0.000457
23281.250000,2,1.210034,1.210928,1.210672,0.000306
23281.500000,2,1.208550,1.209390,1.209009,0.000285
23281.750000,2,1.206264,1.208472,1.207295,0.000679
23282.000000,2,1.204414,1.205890,1.205242,0.000529
23282.250000,2,1.204305,1.206167,1.205313,0.000520
23282.500000,2,1.205701,1.208348,1.207144,0.000859
23282.750000,2,1.210968,1.213880,1.212598,0.001037
23283.000000,2,1.218129,1.219729,1.218817,0.000476
23283.250000,2,1.224389,1.225363,1.224948,0.000340
23283.500000,2,1.227637,1.229730,1.228438,0.000683
23283.750000,2,1.230200,1.231365,1.230850,0.000328
23284.000000,2,1.231255,1.233616,1.232075,0.000706
23284.250000,2,1.233288,1.235221,1.234373,0.000650
23284.500000,2,1.235772,1.237849,1.236677,0.000678
23284.750000,2,1.237331,1.238765,1.238077,0.000433
23285.000000,2,1.235993,1.236918,1.236590,0.000275
23285.250000,2,1.230932,1.232424,1.231563,0.000467
23285.500000,2,1.223272,1.224975,1.224158,0.000548
23285.750000,2,1.213234,1.215583,1.214568,0.000796
23286.000000,2,1.202678,1.204077,1.203407,0.000509
23286.250000,2,1.189937,1.192124,1.191235,0.000654
23286.500000,2,1.174252,1.176169,1.174817,0.000575
23286.750000,2,1.152874,1.155790,1.154156,0.000869
23287.000000,2,1.126449,1.130385,1.128485,0.001153
23287.250000,2,1.096981,1.100715,1.099237,0.001281
23287.500000,2,1.064515,1.067353,1.066175,0.001064
23287.750000,2,1.028735,1.031102,1.029869,0.000908
23288.000000,2,0.986686,0.990986,0.988895,0.001432
23288.250000,2,0.940442,0.944469,0.942736,0.001519
23288.500000,2,0.888147,0.893104,0.891076,0.001701
23288.750000,2,0.832382,0.838434,0.835559,0.001970
23289.000000,2,0.773658,0.779190,0.776793,0.001949
23289.250000,2,0.714657,0.720316,0.717984,0.002011
23289.500000,2,0.655038,0.660560,0.658385,0.002082
23289.750000,2,0.596647,0.601876,0.599731,0.001795
23290.000000,2,0.538459,0.543531,0.541404,0.001719
23290.250000,2,0.483395,0.488153,0.486266,0.001735
23290.500000,2,0.432455,0.437289,0.435114,0.001623
23290.750000,2,0.387666,0.391709,0.389936,0.001381
23291.000000,2,0.349933,0.353251,0.351675,0.001136
23291.250000,2,0.319672,0.322422,0.321264,0.000947
23291.500000,2,0.297552,0.299640,0.298808,0.000709
23291.750000,2,0.284433,0.286018,0.285449,0.000518
23292.000000,3,0.327299,0.328627,0.327905,0.000408
23292.250000,3,0.330908,0.332041,0.331582,0.000373
23292.500000,3,0.341842,0.343516,0.342657,0.000536
23292.750000,3,0.359690,0.362083,0.360798,0.000791
23293.000000,3,0.385033,0.387571,0.386151,0.000818
23293.250000,3,0.416336,0.419131,0.417631,0.000968
23293.500000,3,0.453931,0.457453,0.455421,0.001234
23293.750000,3,0.496836,0.500676,0.498371,0.001432
23294.000000,3,0.544025,0.548438,0.545992,0.001479
23294.250000,3,0.595453,0.600244,0.597263,0.001655
23294.500000,3,0.649578,0.655221,0.651542,0.001837
23294.750000,3,0.705002,0.710075,0.706892,0.001719
23295.000000,3,0.760580,0.765343,0.762451,0.001681
23295.250000,3,0.814000,0.819472,0.816240,0.001796
23295.500000,3,0.866100,0.870638,0.867814,0.001663
23295.750000,3,0.915503,0.919635,0.916728,0.001484
23296.000000,3,0.961498,0.966197,0.963259,0.001529
23296.250000,3,1.004603,1.008926,1.006552,0.001478
23296.500000,3,1.043816,1.047574,1.045063,0.001247
23296.750000,3,1.077125,1.081128,1.078942,0.001274
23297.000000,3,1.105665,1.108483,1.106921,0.000959
23297.250000,3,1.128888,1.132087,1.130132,0.000970
23297.500000,3,1.147821,1.149836,1.148639,0.000658
23297.750000,3,1.161904,1.164661,1.163241,0.000851
23298.000000,3,1.173111,1.174688,1.173786,0.000587
23298.250000,3,1.178277,1.179528,1.179204,0.000397
23298.500000,3,1.179258,1.181506,1.180701,0.000709
23298.750000,3,1.177739,1.179273,1.178417,0.000459
23299.000000,3,1.174497,1.176005,1.175297,0.000573
23299.250000,3,1.169465,1.170839,1.170072,0.000447
23299.500000,3,1.162442,1.163932,1.163091,0.000470
23299.750000,3,1.153488,1.154699,1.153940,0.000401
23300.000000,3,1.145108,1.148475,1.147033,0.000987
23300.250000,3,1.130194,1.131969,1.130839,0.000583
23300.500000,3,1.118223,1.119529,1.118991,0.000385
23300.750000,3,1.106897,1.108432,1.107604,0.000457
23301.000000,3,1.097120,1.098288,1.097726,0.000396
23301.250000,3,1.087620,1.088672,1.088128,0.000389
23301.500000,3,1.077887,1.079378,1.078433,0.000479
23301.750000,3,1.067868,1.069228,1.068547,0.000442
23302.000000,3,1.058221,1.058941,1.058576,0.000237
23302.250000,3,1.049209,1.050517,1.049933,0.000448
23302.500000,3,1.041741,1.043122,1.042717,0.000398
23302.750000,3,1.036015,1.037189,1.036500,0.000377
23303.000000,3,1.030032,1.031145,1.030637,0.000349
23303.250000,3,1.024314,1.025683,1.024985,0.000423
23303.500000,3,1.019355,1.020573,1.020053,0.000383
23303.750000,3,1.015727,1.016382,1.016046,0.000249
23304.000000,3,1.014050,1.015119,1.014474,0.000405
23304.250000,3,1.013416,1.014556,1.014219,0.000346
23304.500000,3,1.013473,1.014999,1.014411,0.000479
23304.750000,3,1.013426,1.014757,1.014052,0.000427
23305.000000,3,1.012068,1.013145,1.012604,0.000348
23305.250000,3,1.010892,1.012350,1.011486,0.000449
23305.500000,3,1.009426,1.011153,1.010333,0.000518
23305.750000,3,1.009497,1.011609,1.010668,0.000682
23306.000000,3,1.011324,1.012369,1.011981,0.000303
23306.250000,3,1.012639,1.014166,1.013505,0.000569
23306.500000,3,1.014196,1.015678,1.014906,0.000443
23306.750000,3,1.014949,1.016821,1.015952,0.000587
23307.000000,3,1.016124,1.018535,1.017542,0.000745
23307.250000,3,1.019338,1.020677,1.020228,0.000498
23307.500000,3,1.022611,1.024600,1.023870,0.000598
23307.750000,3,1.027233,1.028921,1.028276,0.000494
23308.000000,3,1.031501,1.032933,1.032483,0.000438
23308.250000,3,1.035107,1.036428,1.035973,0.000384
23308.500000,3,1.038460,1.039657,1.039284,0.000386
23308.750000,3,1.043082,1.044217,1.043586,0.000398
23309.000000,3,1.047461,1.049536,1.048942,0.000642
23309.250000,3,1.055205,1.056687,1.055949,0.000441
23309.500000,3,1.061925,1.063447,1.062954,0.000450
23309.750000,3,1.068373,1.070059,1.069465,0.000499
23310.000000,3,1.076177,1.077195,1.076501,0.000317
23310.250000,3,1.083880,1.085163,1.084590,0.000491
23310.500000,3,1.093293,1.094922,1.094112,0.000537
23310.750000,3,1.105154,1.107343,1.105796,0.000652
23311.000000,3,1.117618,1.118626,1.118207,0.000333
23311.250000,3,1.128964,1.130479,1.129677,0.000511
23311.500000,3,1.138710,1.140690,1.140050,0.000606
23311.750000,3,1.148129,1.149521,1.148870,0.000363
23312.000000,3,1.156394,1.157498,1.156973,0.000371
23312.250000,3,1.164501,1.165910,1.164882,0.000444
23312.500000,3,1.170889,1.172735,1.171969,0.000571
23312.750000,3,1.177373,1.178438,1.178035,0.000331
23313.000000,3,1.181043,1.182843,1.181643,0.000576
23313.250000,3,1.183368,1.185417,1.184613,0.000678
23313.500000,3,1.186716,1.188154,1.187558,0.000464
23313.750000,3,1.192447,1.193251,1.192832,0.000248
23314.000000,3,1.199235,1.200631,1.200090,0.000481
23314.250000,3,1.207743,1.208724,1.208213,0.000396
23314.500000,3,1.214532,1.215199,1.214848,0.000258
23314.750000,3,1.218533,1.220081,1.219495,0.000414
23315.000000,3,1.221706,1.223642,1.222826,0.000573
23315.250000,3,1.227027,1.229389,1.227622,0.000710
23315.500000,3,1.234985,1.236910,1.236270,0.000551
23315.750000,3,1.246274,1.248132,1.247466,0.000590
23316.000000,3,1.259792,1.262038,1.261197,0.000644
23316.250000,3,1.272915,1.274567,1.273753,0.000466
23316.500000,3,1.282904,1.284196,1.283595,0.000440
23316.750000,3,1.290065,1.292405,1.290871,0.000642
23317.000000,3,1.295502,1.297260,1.296498,0.000654
23317.250000,3,1.301768,1.303311,1.302266,0.000477
23317.500000,3,1.305997,1.307629,1.306749,0.000452
23317.750000,3,1.307389,1.309009,1.308151,0.000529
23318.000000,3,1.304234,1.305389,1.304799,0.000403
23318.250000,3,1.294872,1.296911,1.296012,0.000630
23318.500000,3,1.282742,1.285262,1.283882,0.000817
23318.750000,3,1.266774,1.269825,1.268626,0.000908
23319.000000,3,1.248675,1.251266,1.250087,0.000812
23319.250000,3,1.226040,1.229866,1.228263,0.001218
23319.500000,3,1.196734,1.201626,1.199392,0.001435
23319.750000,3,1.159480,1.164903,1.162064,0.001629
23320.000000,3,1.113563,1.118524,1.116584,0.001790
23320.250000,3,1.060759,1.066635,1.064203,0.001891
23320.500000,3,1.004285,1.009766,1.007211,0.001846
23320.750000,3,0.943020,0.949372,0.946836,0.002124
23321.000000,3,0.879950,0.886006,0.883835,0.002177
23321.250000,3,0.814039,0.819373,0.817176,0.001965
23321.500000,3,0.744174,0.750769,0.748363,0.002323
23321.750000,3,0.675873,0.682027,0.679729,0.002177
23322.000000,3,0.609353,0.615196,0.613450,0.002028
23322.250000,3,0.548169,0.554212,0.552103,0.002027
23322.500000,3,0.492928,0.498131,0.496377,0.001690
23322.750000,3,0.444012,0.448875,0.447081,0.001649
23323.000000,3,0.402869,0.407000,0.405457,0.001346
23323.250000,3,0.370775,0.373350,0.372416,0.000787
23323.500000,3,0.347054,0.349594,0.348727,0.000824
23323.750000,3,0.333612,0.335050,0.334523,0.000447
23324.000000,4,0.280052,0.280914,0.280464,0.000335
23324.250000,4,0.283227,0.284420,0.283621,0.000362
23324.500000,4,0.292477,0.294548,0.293214,0.000590
23324.750000,4,0.307748,0.310373,0.308676,0.000785
23325.000000,4,0.329200,0.332122,0.330436,0.000873
23325.250000,4,0.356685,0.359775,0.357793,0.001005
23325.500000,4,0.389476,0.392900,0.390821,0.001151
23325.750000,4,0.427794,0.432108,0.429316,0.001385
23326.000000,4,0.470201,0.474786,0.471882,0.001514
23326.250000,4,0.515807,0.520918,0.517736,0.001628
23326.500000,4,0.563448,0.568278,0.565315,0.001587
23326.750000,4,0.611734,0.616224,0.613259,0.001534
23327.000000,4,0.659362,0.663623,0.660855,0.001474
23327.250000,4,0.705826,0.709977,0.707235,0.001397
23327.500000,4,0.749204,0.753840,0.750930,0.001380
23327.750000,4,0.789528,0.793450,0.790856,0.001245
23328.000000,4,0.824929,0.828378,0.826161,0.001187
23328.250000,4,0.855252,0.858823,0.856827,0.001201
23328.500000,4,0.883861,0.886181,0.884799,0.000824
23328.750000,4,0.910938,0.913476,0.911938,0.000794
23329.000000,4,0.937248,0.939869,0.938630,0.000936
23329.250000,4,0.963234,0.966451,0.965031,0.001011
23329.500000,4,0.986770,0.989545,0.988307,0.000930
23329.750000,4,1.006026,1.008435,1.007047,0.000751
23330.000000,4,1.020546,1.022315,1.021537,0.000570
23330.250000,4,1.032075,1.033524,1.032814,0.000513
23330.500000,4,1.041905,1.043892,1.042939,0.000620
23330.750000,4,1.051425,1.052663,1.051842,0.000364
23331.000000,4,1.059621,1.061068,1.060316,0.000554
23331.250000,4,1.065525,1.067857,1.066894,0.000679
23331.500000,4,1.070353,1.071581,1.070765,0.000373
23331.750000,4,1.072493,1.073532,1.073043,0.000358
23332.000000,4,1.075367,1.076674,1.075915,0.000502
23332.250000,4,1.079066,1.080372,1.079657,0.000407
23332.500000,4,1.084357,1.085467,1.085139,0.000320
23332.750000,4,1.089500,1.090638,1.090172,0.000385
23333.000000,4,1.093814,1.095413,1.094585,0.000493
23333.250000,4,1.096415,1.098266,1.097600,0.000553
23333.500000,4,1.100206,1.101699,1.100843,0.000417
23333.750000,4,1.104808,1.106340,1.105552,0.000495
23334.000000,4,1.111684,1.112886,1.112326,0.000383
23334.250000,4,1.119851,1.120472,1.120183,0.000223
23334.500000,4,1.127484,1.128909,1.128168,0.000483
23334.750000,4,1.134461,1.135585,1.135044,0.000378
23335.000000,4,1.140417,1.142149,1.141560,0.000553
23335.250000,4,1.146820,1.148838,1.148130,0.000667
23335.500000,4,1.155087,1.157486,1.156653,0.000794
23335.750000,4,1.166297,1.167230,1.166609,0.000322
23336.000000,4,1.176912,1.178984,1.177855,0.000593
23336.250000,4,1.187131,1.189344,1.187936,0.000681
23336.500000,4,1.195461,1.197111,1.196131,0.000514
23336.750000,4,1.201612,1.203738,1.202679,0.000623
23337.000000,4,1.208412,1.210781,1.209146,0.000697
23337.250000,4,1.213843,1.215793,1.215012,0.000581
23337.500000,4,1.219878,1.221344,1.220752,0.000519
23337.750000,4,1.224270,1.227104,1.225908,0.000977
23338.000000,4,1.228195,1.230257,1.229143,0.000675
23338.250000,4,1.230158,1.232081,1.231447,0.000689
23338.500000,4,1.232100,1.234455,1.233267,0.000885
23338.750000,4,1.234697,1.236978,1.236300,0.000708
23339.000000,4,1.239844,1.242144,1.241081,0.000646
23339.250000,4,1.246086,1.248163,1.247286,0.000556
23339.500000,4,1.252289,1.253941,1.252949,0.000610
23339.750000,4,1.256662,1.258500,1.257747,0.000537
23340.000000,4,1.262737,1.265317,1.264411,0.000783
23340.250000,4,1.266059,1.268375,1.266818,0.000722
23340.500000,4,1.269691,1.271224,1.270352,0.000414
23340.750000,4,1.273363,1.274155,1.273738,0.000276
23341.000000,4,1.274896,1.275605,1.275360,0.000203
23341.250000,4,1.275398,1.277308,1.276527,0.000538
23341.500000,4,1.276144,1.277684,1.276705,0.000508
23341.750000,4,1.277654,1.279349,1.278331,0.000481
23342.000000,4,1.279968,1.281971,1.281164,0.000670
23342.250000,4,1.284348,1.286535,1.285127,0.000639
23342.500000,4,1.287213,1.289271,1.288079,0.000579
23342.750000,4,1.288832,1.290669,1.289661,0.000553
23343.000000,4,1.288962,1.290916,1.289656,0.000682
23343.250000,4,1.288166,1.290401,1.288995,0.000670
23343.500000,4,1.288454,1.290642,1.289791,0.000762
23343.750000,4,1.289712,1.291888,1.290920,0.000712
23344.000000,4,1.291781,1.293420,1.292705,0.000539
23344.250000,4,1.291193,1.293503,1.292297,0.000723
23344.500000,4,1.288212,1.291059,1.289599,0.000975
23344.750000,4,1.282782,1.284791,1.283780,0.000642
23345.000000,4,1.276854,1.278527,1.277683,0.000514
23345.250000,4,1.270744,1.272832,1.271857,0.000611
23345.500000,4,1.266889,1.268962,1.267739,0.000625
23345.750000,4,1.261748,1.264105,1.262930,0.000675
23346.000000,4,1.255246,1.257276,1.255975,0.000571
23346.250000,4,1.245585,1.247929,1.246811,0.000821
23346.500000,4,1.236476,1.237956,1.237180,0.000588
23346.750000,4,1.227233,1.229791,1.228300,0.000767
23347.000000,4,1.220446,1.222531,1.221233,0.000570
23347.250000,4,1.214662,1.216569,1.215477,0.000752
23347.500000,4,1.208016,1.210176,1.208741,0.000774
23347.750000,4,1.200129,1.201249,1.200839,0.000338
23348.000000,4,1.190233,1.192047,1.191067,0.000572
23348.250000,4,1.180706,1.181957,1.181404,0.000441
23348.500000,4,1.172681,1.174226,1.173273,0.000574
23348.750000,4,1.165644,1.168517,1.166991,0.000858
23349.000000,4,1.160897,1.161956,1.161303,0.000282
23349.250000,4,1.152787,1.153978,1.153478,0.000365
23349.500000,4,1.142090,1.143629,1.142562,0.000458
23349.750000,4,1.128474,1.130477,1.129250,0.000587
23350.000000,4,1.114603,1.115937,1.115272,0.000461
23350.250000,4,1.100471,1.102198,1.101254,0.000590
23350.500000,4,1.086751,1.088757,1.087654,0.000724
23350.750000,4,1.069912,1.072770,1.071424,0.000880
23351.000000,4,1.049222,1.051619,1.050135,0.000757
23351.250000,4,1.021265,1.023813,1.022726,0.000873
23351.500000,4,0.987023,0.990557,0.988864,0.001009
23351.750000,4,0.948148,0.952577,0.950866,0.001345
23352.000000,4,0.908141,0.911169,0.909920,0.001105
23352.250000,4,0.863232,0.866748,0.865594,0.001228
23352.500000,4,0.813792,0.818829,0.816830,0.001800
