# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254557,0.255353,0.255000,0.000238
22528.250000,1,0.257188,0.259051,0.258288,0.000545
22528.500000,1,0.266759,0.269433,0.268247,0.000815
22528.750000,1,0.282512,0.286525,0.284723,0.001313
22529.000000,1,0.305234,0.310526,0.307962,0.001728
22529.250000,1,0.334140,0.340568,0.337456,0.002053
22529.500000,1,0.368916,0.375895,0.372538,0.002226
22529.750000,1,0.408675,0.416317,0.412595,0.002507
22530.000000,1,0.452706,0.461054,0.456955,0.002801
22530.250000,1,0.500163,0.509323,0.505021,0.003062
22530.500000,1,0.550807,0.560137,0.555793,0.003108
22530.750000,1,0.602775,0.612665,0.607897,0.003172
22531.000000,1,0.654855,0.664337,0.659921,0.003108
22531.250000,1,0.705963,0.715204,0.710692,0.003005
22531.500000,1,0.755008,0.763627,0.759524,0.002868
22531.750000,1,0.802442,0.811014,0.806704,0.002823
22532.000000,1,0.846367,0.853754,0.850431,0.002378
22532.250000,1,0.886718,0.892975,0.890391,0.002049
22532.500000,1,0.922528,0.928540,0.926102,0.001960
22532.750000,1,0.954520,0.959481,0.957479,0.001605
22533.000000,1,0.983407,0.987620,0.985948,0.001441
22533.250000,1,1.009068,1.014393,1.012205,0.001852
22533.500000,1,1.034889,1.039348,1.037402,0.001433
22533.750000,1,1.058117,1.062083,1.060588,0.001465
22534.000000,1,1.080370,1.083000,1.081552,0.000965
22534.250000,1,1.096362,1.099917,1.098393,0.001063
22534.500000,1,1.110451,1.114113,1.112665,0.001161
22534.750000,1,1.123534,1.127033,1.125359,0.001160
22535.000000,1,1.137554,1.140513,1.139271,0.001133
22535.250000,1,1.153689,1.156311,1.155175,0.000901
22535.500000,1,1.170336,1.173033,1.172035,0.000956
22535.750000,1,1.187392,1.190404,1.188579,0.000983
22536.000000,1,1.201156,1.203641,1.202346,0.000784
22536.250000,1,1.211548,1.213573,1.212543,0.000714
22536.500000,1,1.219928,1.221789,1.220937,0.000610
22536.750000,1,1.227766,1.229741,1.228636,0.000733
22537.000000,1,1.235803,1.238124,1.237013,0.000776
22537.250000,1,1.244112,1.245827,1.244786,0.000652
22537.500000,1,1.251679,1.253430,1.252750,0.000650
22537.750000,1,1.258053,1.260162,1.258961,0.000652
22538.000000,1,1.263609,1.265018,1.264208,0.000526
22538.250000,1,1.268505,1.270350,1.269393,0.000611
22538.500000,1,1.274430,1.276907,1.275630,0.000652
22538.750000,1,1.280484,1.281621,1.280899,0.000355
22539.000000,1,1.285130,1.287756,1.286761,0.000726
22539.250000,1,1.289459,1.291571,1.290469,0.000744
22539.500000,1,1.290566,1.292534,1.291784,0.000592
22539.750000,1,1.291261,1.292786,1.291921,0.000497
22540.000000,1,1.291751,1.292918,1.292370,0.000363
22540.250000,1,1.292758,1.293934,1.293181,0.000365
22540.500000,1,1.293319,1.295295,1.294440,0.000600
22540.750000,1,1.294892,1.297432,1.296456,0.000682
22541.000000,1,1.297070,1.299173,1.298242,0.000731
22541.250000,1,1.297609,1.298743,1.298050,0.000392
22541.500000,1,1.294822,1.296813,1.295501,0.000547
22541.750000,1,1.289289,1.291349,1.290431,0.000701
22542.000000,1,1.281074,1.282860,1.282057,0.000510
22542.250000,1,1.270721,1.273269,1.271867,0.000890
22542.500000,1,1.260421,1.263238,1.261736,0.000932
22542.750000,1,1.251502,1.253358,1.252492,0.000583
22543.000000,1,1.244625,1.247061,1.245811,0.000752
22543.250000,1,1.240459,1.242230,1.241378,0.000550
22543.500000,1,1.238295,1.239706,1.238853,0.000478
22543.750000,1,1.234334,1.237386,1.235668,0.001009
22544.000000,1,1.230953,1.232075,1.231532,0.000438
22544.250000,1,1.225580,1.226770,1.226133,0.000409
22544.500000,1,1.219628,1.221969,1.220804,0.000772
22544.750000,1,1.214637,1.216450,1.215798,0.000669
22545.000000,1,1.211029,1.212905,1.212083,0.000686
22545.250000,1,1.208534,1.210848,1.209509,0.000755
22545.500000,1,1.205878,1.207200,1.206396,0.000513
22545.750000,1,1.202903,1.205264,1.204146,0.000776
22546.000000,1,1.201408,1.203341,1.202240,0.000626
22546.250000,1,1.200633,1.202089,1.201309,0.000404
22546.500000,1,1.201324,1.203251,1.201990,0.000638
22546.750000,1,1.202380,1.203816,1.203141,0.000430
22547.000000,1,1.203735,1.204817,1.204148,0.000383
22547.250000,1,1.203665,1.204597,1.204209,0.000298
22547.500000,1,1.202931,1.204332,1.203709,0.000489
22547.750000,1,1.201989,1.204109,1.203210,0.000725
22548.000000,1,1.201033,1.203150,1.202227,0.000580
22548.250000,1,1.201524,1.203085,1.202314,0.000488
22548.500000,1,1.201108,1.202132,1.201582,0.000318
22548.750000,1,1.198374,1.199856,1.199296,0.000436
22549.000000,1,1.195558,1.197883,1.196611,0.000728
22549.250000,1,1.192250,1.193588,1.192843,0.000493
22549.500000,1,1.188481,1.189824,1.189300,0.000419
22549.750000,1,1.185622,1.187481,1.186328,0.000574
22550.000000,1,1.182392,1.184288,1.183404,0.000678
22550.250000,1,1.179223,1.181240,1.180111,0.000557
22550.500000,1,1.175805,1.176934,1.176260,0.000389
22550.750000,1,1.170989,1.172308,1.171584,0.000413
22551.000000,1,1.165562,1.167201,1.166248,0.000490
22551.250000,1,1.159686,1.162389,1.161061,0.000773
22551.500000,1,1.155216,1.157221,1.156182,0.000529
22551.750000,1,1.149984,1.151096,1.150467,0.000446
22552.000000,1,1.143869,1.145521,1.144697,0.000456
22552.250000,1,1.137693,1.138587,1.138154,0.000337
22552.500000,1,1.129758,1.131478,1.130668,0.000636
22552.750000,1,1.121637,1.122701,1.122171,0.000354
22553.000000,1,1.111768,1.113458,1.112700,0.000582
22553.250000,1,1.100928,1.104377,1.102167,0.001042
22553.500000,1,1.088906,1.091468,1.090087,0.000771
22553.750000,1,1.074349,1.077280,1.076167,0.000929
22554.000000,1,1.059991,1.062822,1.061603,0.000931
22554.250000,1,1.044191,1.046956,1.045862,0.000920
22554.500000,1,1.025678,1.030101,1.028064,0.001512
22554.750000,1,1.006093,1.010586,1.008196,0.001469
22555.000000,1,0.981911,0.986579,0.984736,0.001660
22555.250000,1,0.953751,0.959184,0.956868,0.001859
22555.500000,1,0.920766,0.927338,0.924571,0.002341
22555.750000,1,0.883661,0.891351,0.887895,0.002514
22556.000000,1,0.843107,0.851426,0.847140,0.002680
22556.250000,1,0.797784,0.806249,0.802308,0.002945
22556.500000,1,0.749472,0.758399,0.754360,0.003070
22556.750000,1,0.698931,0.707861,0.703680,0.003167
22557.000000,1,0.646232,0.656216,0.651637,0.003297
22557.250000,1,0.593986,0.603211,0.599056,0.003257
22557.500000,1,0.541987,0.551596,0.547143,0.003213
22557.750000,1,0.492056,0.501024,0.496963,0.002979
22558.000000,1,0.445207,0.453366,0.449485,0.002749
22558.250000,1,0.401489,0.408863,0.405570,0.002612
22558.500000,1,0.362513,0.369606,0.366361,0.002375
22558.750000,1,0.329590,0.334795,0.332497,0.001888
22559.000000,1,0.302207,0.306640,0.304586,0.001529
22559.250000,1,0.280825,0.284145,0.282811,0.001071
22559.500000,1,0.266110,0.268101,0.267275,0.000726
22559.750000,1,0.257239,0.258256,0.257894,0.000370
22560.000000,2,0.284817,0.285625,0.285333,0.000255
22560.250000,2,0.288041,0.289060,0.288472,0.000356
22560.500000,2,0.293633,0.295840,0.294590,0.000703
22560.750000,2,0.306021,0.308945,0.307478,0.000992
22561.000000,2,0.321648,0.325296,0.323233,0.001280
22561.250000,2,0.343784,0.347646,0.345674,0.001363
22561.500000,2,0.368857,0.373700,0.370968,0.001753
22561.750000,2,0.399311,0.405315,0.402491,0.001996
22562.000000,2,0.433380,0.440174,0.436538,0.002303
22562.250000,2,0.472186,0.479631,0.476212,0.002380
22562.500000,2,0.512847,0.519637,0.516095,0.002372
22562.750000,2,0.554690,0.562203,0.558612,0.002460
22563.000000,2,0.594539,0.602195,0.598323,0.002483
22563.250000,2,0.635365,0.642452,0.639152,0.002419
22563.500000,2,0.673298,0.680218,0.676911,0.002343
22563.750000,2,0.711149,0.717964,0.714781,0.002109
22564.000000,2,0.745235,0.751725,0.748732,0.002057
22564.250000,2,0.778267,0.782911,0.780908,0.001610
22564.500000,2,0.804094,0.809061,0.806801,0.001533
22564.750000,2,0.826638,0.830961,0.829218,0.001401
22565.000000,2,0.844200,0.847375,0.845716,0.001027
22565.250000,2,0.860641,0.863740,0.862160,0.001002
22565.500000,2,0.874734,0.877456,0.876355,0.000943
22565.750000,2,0.889891,0.893488,0.891770,0.001112
22566.000000,2,0.902972,0.905768,0.904790,0.000877
22566.250000,2,0.916184,0.918340,0.917489,0.000765
22566.500000,2,0.925010,0.926802,0.925924,0.000583
22566.750000,2,0.932546,0.934986,0.933673,0.000788
22567.000000,2,0.937524,0.939511,0.938709,0.000659
22567.250000,2,0.943551,0.945064,0.944172,0.000503
22567.500000,2,0.945733,0.947353,0.946341,0.000567
22567.750000,2,0.948614,0.950747,0.949584,0.000744
22568.000000,2,0.949749,0.951427,0.950449,0.000481
22568.250000,2,0.953140,0.955138,0.954040,0.000670
22568.500000,2,0.956573,0.958323,0.957426,0.000610
22568.750000,2,0.964649,0.966610,0.965841,0.000657
22569.000000,2,0.972357,0.975102,0.973898,0.001018
22569.250000,2,0.983094,0.985255,0.984312,0.000666
22569.500000,2,0.990610,0.992721,0.991909,0.000720
22569.750000,2,0.999044,1.000274,0.999851,0.000396
22570.000000,2,1.004726,1.005584,1.005151,0.000243
22570.250000,2,1.011402,1.013091,1.012127,0.000548
22570.500000,2,1.015853,1.017556,1.016867,0.000479
22570.750000,2,1.022672,1.024292,1.023623,0.000520
22571.000000,2,1.027020,1.029020,1.027820,0.000607
22571.250000,2,1.033056,1.034503,1.033827,0.000509
22571.500000,2,1.037143,1.038720,1.038142,0.000444
22571.750000,2,1.043961,1.046032,1.045177,0.000788
22572.000000,2,1.052297,1.055086,1.053178,0.000946
22572.250000,2,1.055943,1.057868,1.057095,0.000532
22572.500000,2,1.057550,1.059440,1.058557,0.000633
22572.750000,2,1.058767,1.061375,1.060060,0.000725
22573.000000,2,1.058695,1.060309,1.059571,0.000500
22573.250000,2,1.062630,1.063796,1.063204,0.000412
22573.500000,2,1.068017,1.070659,1.069519,0.000930
22573.750000,2,1.080708,1.082912,1.081870,0.000744
22574.000000,2,1.092809,1.094700,1.093682,0.000669
22574.250000,2,1.104679,1.107385,1.106320,0.000739
22574.500000,2,1.113436,1.115316,1.114605,0.000582
22574.750000,2,1.121760,1.123697,1.123105,0.000590
22575.000000,2,1.128977,1.130757,1.130049,0.000595
22575.250000,2,1.139758,1.141404,1.140735,0.000488
22575.500000,2,1.149327,1.151645,1.150420,0.000722
22575.750000,2,1.160496,1.162655,1.161349,0.000666
22576.000000,2,1.213840,1.257432,1.230710,0.014661
22576.250000,2,1.173531,1.175148,1.174304,0.000562
22576.500000,2,1.177006,1.178141,1.177553,0.000376
22576.750000,2,1.183885,1.185361,1.184688,0.000472
22577.000000,2,1.191115,1.193384,1.192382,0.000842
22577.250000,2,1.201921,1.204327,1.203404,0.000669
22577.500000,2,1.210066,1.212398,1.211118,0.000795
22577.750000,2,1.217667,1.219790,1.218930,0.000697
22578.000000,2,1.221425,1.224174,1.222669,0.000751
22578.250000,2,1.226925,1.228139,1.227486,0.000417
22578.500000,2,1.230946,1.234057,1.232048,0.000859
22578.750000,2,1.238854,1.239922,1.239425,0.000356
22579.000000,2,1.244064,1.246935,1.245474,0.000864
22579.250000,2,1.250713,1.252382,1.251747,0.000611
22579.500000,2,1.253439,1.254872,1.254144,0.000502
22579.750000,2,1.257264,1.259714,1.258522,0.000639
22580.000000,2,1.260582,1.263605,1.262390,0.001117
22580.250000,2,1.270429,1.271635,1.270982,0.000404
22580.500000,2,1.279849,1.283274,1.281258,0.001055
22580.750000,2,1.293548,1.296853,1.294961,0.001101
22581.000000,2,1.304127,1.308168,1.306041,0.001186
22581.250000,2,1.317215,1.319844,1.318348,0.000907
22581.500000,2,1.326127,1.328506,1.327265,0.000811
22581.750000,2,1.335132,1.337748,1.336323,0.000988
22582.000000,2,1.341312,1.344352,1.342887,0.001160
22582.250000,2,1.348471,1.350948,1.350030,0.000782
22582.500000,2,1.351721,1.355162,1.353669,0.001160
22582.750000,2,1.357658,1.360439,1.359296,0.000923
22583.000000,2,1.362150,1.365476,1.363777,0.001088
22583.250000,2,1.371079,1.373453,1.372137,0.000760
22583.500000,2,1.377368,1.382960,1.380018,0.001651
22583.750000,2,1.387097,1.391615,1.389766,0.001426
22584.000000,2,1.395996,1.399292,1.397497,0.001072
22584.250000,2,1.402245,1.405720,1.403935,0.001100
22584.500000,2,1.403655,1.408324,1.406858,0.001460
22584.750000,2,1.408584,1.411251,1.409998,0.000997
22585.000000,2,1.408944,1.412179,1.410810,0.001095
22585.250000,2,1.409774,1.413381,1.412120,0.001139
22585.500000,2,1.407364,1.412161,1.410619,0.001486
22585.750000,2,1.405365,1.408295,1.407087,0.001046
22586.000000,2,1.395480,1.398725,1.396959,0.001104
22586.250000,2,1.382220,1.385897,1.384031,0.001283
22586.500000,2,1.362060,1.366511,1.364106,0.001631
22586.750000,2,1.337667,1.344194,1.340236,0.001956
22587.000000,2,1.305918,1.313544,1.308800,0.002479
22587.250000,2,1.270336,1.277592,1.273205,0.002464
22587.500000,2,1.226425,1.234770,1.229634,0.002538
22587.750000,2,1.178246,1.187329,1.182339,0.002930
22588.000000,2,1.124966,1.135219,1.129245,0.003230
22588.250000,2,1.068478,1.079422,1.073448,0.003603
22588.500000,2,1.006748,1.017932,1.011619,0.003559
22588.750000,2,0.942253,0.953558,0.947831,0.003754
22589.000000,2,0.872336,0.885691,0.878652,0.004347
22589.250000,2,0.802510,0.816136,0.809015,0.004368
22589.500000,2,0.730048,0.742774,0.736013,0.004095
22589.750000,2,0.659639,0.672599,0.665654,0.004271
22590.000000,2,0.589463,0.601787,0.595387,0.003967
22590.250000,2,0.525409,0.536438,0.531138,0.003657
22590.500000,2,0.465331,0.475440,0.470275,0.003334
22590.750000,2,0.414121,0.422920,0.418492,0.002911
22591.000000,2,0.369571,0.376818,0.373039,0.002356
22591.250000,2,0.335730,0.341443,0.338488,0.001880
22591.500000,2,0.309803,0.313970,0.311757,0.001327
22591.750000,2,0.296088,0.297930,0.296978,0.000608
22592.000000,3,0.313954,0.315014,0.314466,0.000381
22592.250000,3,0.316628,0.318077,0.317317,0.000433
22592.500000,3,0.324691,0.327465,0.325909,0.000920
22592.750000,3,0.338565,0.342085,0.340276,0.001086
22593.000000,3,0.358465,0.362776,0.360423,0.001541
22593.250000,3,0.383324,0.388525,0.385731,0.001813
22593.500000,3,0.412671,0.419172,0.415946,0.002134
22593.750000,3,0.447211,0.454097,0.450712,0.002288
22594.000000,3,0.486491,0.494097,0.490081,0.002585
22594.250000,3,0.529111,0.537553,0.533626,0.002746
22594.500000,3,0.575941,0.585136,0.580543,0.003036
22594.750000,3,0.624700,0.633943,0.629456,0.002992
22595.000000,3,0.673392,0.682573,0.678350,0.002941
22595.250000,3,0.721880,0.729796,0.725827,0.002726
22595.500000,3,0.766790,0.775254,0.771019,0.002691
22595.750000,3,0.810224,0.817630,0.813983,0.002449
22596.000000,3,0.850603,0.857867,0.854488,0.002314
22596.250000,3,0.887532,0.894033,0.890919,0.002205
22596.500000,3,0.919535,0.924606,0.922053,0.001633
22596.750000,3,0.945274,0.949883,0.948052,0.001661
22597.000000,3,0.966252,0.970225,0.968794,0.001326
22597.250000,3,0.984534,0.987648,0.986130,0.001037
22597.500000,3,0.998673,1.001420,1.000323,0.000968
22597.750000,3,1.009044,1.011707,1.010874,0.000870
22598.000000,3,1.015585,1.018196,1.016985,0.000940
22598.250000,3,1.016267,1.019407,1.017613,0.000981
22598.500000,3,1.013346,1.016567,1.014784,0.001087
22598.750000,3,1.009532,1.012867,1.010714,0.001170
22599.000000,3,1.007338,1.010487,1.008691,0.000976
22599.250000,3,1.008245,1.011187,1.009469,0.001102
22599.500000,3,1.012510,1.015751,1.014098,0.001011
22599.750000,3,1.018530,1.021097,1.019596,0.000881
22600.000000,3,1.022808,1.026687,1.024356,0.001359
22600.250000,3,1.023518,1.027417,1.024715,0.001227
22600.500000,3,1.022478,1.025967,1.023574,0.001149
22600.750000,3,1.019507,1.023477,1.021284,0.001308
22601.000000,3,1.017707,1.021297,1.019109,0.001371
22601.250000,3,1.014947,1.018217,1.016199,0.001128
22601.500000,3,1.011897,1.014697,1.012901,0.000891
22601.750000,3,1.008295,1.012187,1.009734,0.001239
22602.000000,3,1.006485,1.009697,1.008096,0.001184
22602.250000,3,1.007779,1.009737,1.008755,0.000733
22602.500000,3,1.012239,1.014947,1.013693,0.000887
22602.750000,3,1.017969,1.021706,1.020299,0.001206
22603.000000,3,1.025123,1.028387,1.026615,0.001101
22603.250000,3,1.029131,1.032337,1.030810,0.001159
22603.500000,3,1.030603,1.034207,1.032481,0.001141
22603.750000,3,1.032290,1.035287,1.033882,0.001039
22604.000000,3,1.036399,1.039527,1.038069,0.000921
22604.250000,3,1.044701,1.046916,1.045788,0.000883
22604.500000,3,1.055201,1.058426,1.057115,0.001040
22604.750000,3,1.068463,1.071090,1.070007,0.000946
22605.000000,3,1.080503,1.083634,1.082166,0.001058
22605.250000,3,1.091191,1.092713,1.092099,0.000489
22605.500000,3,1.099268,1.101339,1.100170,0.000627
22605.750000,3,1.106063,1.108367,1.106889,0.000686
22606.000000,3,1.112567,1.114365,1.113566,0.000564
22606.250000,3,1.118666,1.120641,1.119818,0.000605
22606.500000,3,1.125909,1.127696,1.126574,0.000628
22606.750000,3,1.131151,1.132760,1.131904,0.000448
22607.000000,3,1.135890,1.137493,1.136993,0.000510
22607.250000,3,1.140313,1.142523,1.141274,0.000660
22607.500000,3,1.144457,1.145564,1.144975,0.000330
22607.750000,3,1.147420,1.148662,1.147951,0.000366
22608.000000,3,1.151674,1.153096,1.152438,0.000552
22608.250000,3,1.155944,1.157294,1.156479,0.000432
22608.500000,3,1.162274,1.163435,1.162830,0.000403
22608.750000,3,1.168924,1.170297,1.169777,0.000401
22609.000000,3,1.176863,1.178618,1.177643,0.000583
22609.250000,3,1.183654,1.185866,1.184675,0.000666
22609.500000,3,1.188893,1.190860,1.190141,0.000557
22609.750000,3,1.193533,1.195251,1.194234,0.000486
22610.000000,3,1.197498,1.199424,1.198301,0.000545
22610.250000,3,1.201053,1.203573,1.202553,0.000691
22610.500000,3,1.205913,1.208644,1.207358,0.000857
22610.750000,3,1.211172,1.213332,1.212306,0.000715
22611.000000,3,1.215213,1.217006,1.216359,0.000538
22611.250000,3,1.218043,1.219439,1.218533,0.000461
22611.500000,3,1.218863,1.221072,1.220160,0.000697
22611.750000,3,1.220942,1.222767,1.222066,0.000551
22612.000000,3,1.224922,1.227048,1.226230,0.000767
22612.250000,3,1.228712,1.230994,1.230210,0.000702
22612.500000,3,1.232022,1.233201,1.232881,0.000379
22612.750000,3,1.230502,1.232657,1.231723,0.000769
22613.000000,3,1.225372,1.227568,1.226616,0.000765
22613.250000,3,1.220332,1.222612,1.221764,0.000675
22613.500000,3,1.217623,1.220567,1.219084,0.000951
22613.750000,3,1.219283,1.223447,1.221927,0.001268
22614.000000,3,1.228942,1.232699,1.230855,0.001110
22614.250000,3,1.239932,1.243911,1.242262,0.001134
22614.500000,3,1.250832,1.255418,1.253876,0.001437
22614.750000,3,1.260982,1.264655,1.262781,0.001289
22615.000000,3,1.266911,1.270996,1.269028,0.001187
22615.250000,3,1.272231,1.275745,1.274499,0.001144
22615.500000,3,1.277241,1.281258,1.279453,0.001270
22615.750000,3,1.284111,1.288129,1.286231,0.001171
22616.000000,3,1.290691,1.294101,1.292654,0.001050
22616.250000,3,1.296391,1.300092,1.298326,0.001201
22616.500000,3,1.300121,1.303802,1.302295,0.001269
22616.750000,3,1.302591,1.306213,1.304466,0.001287
22617.000000,3,1.305191,1.308663,1.307411,0.001171
22617.250000,3,1.306971,1.311794,1.310168,0.001541
22617.500000,3,1.309450,1.314681,1.312141,0.001614
22617.750000,3,1.310330,1.313104,1.311961,0.001095
22618.000000,3,1.306281,1.309531,1.307723,0.001101
22618.250000,3,1.297326,1.300684,1.299227,0.001080
22618.500000,3,1.284601,1.289201,1.286229,0.001446
22618.750000,3,1.268996,1.272118,1.270364,0.001073
22619.000000,3,1.247998,1.252861,1.250304,0.001673
22619.250000,3,1.223470,1.228871,1.225836,0.001711
22619.500000,3,1.192545,1.197909,1.195384,0.001750
22619.750000,3,1.155131,1.162360,1.158506,0.002423
22620.000000,3,1.111260,1.120329,1.115375,0.002838
22620.250000,3,1.060841,1.069895,1.065192,0.003019
22620.500000,3,1.004474,1.015735,1.009643,0.003641
22620.750000,3,0.942987,0.955221,0.948665,0.003972
22621.000000,3,0.877187,0.889632,0.883117,0.004064
22621.250000,3,0.809107,0.821002,0.814830,0.003968
22621.500000,3,0.738955,0.751589,0.745408,0.004282
22621.750000,3,0.670314,0.682726,0.676205,0.004118
22622.000000,3,0.604010,0.615727,0.609632,0.003897
22622.250000,3,0.541190,0.552274,0.546726,0.003560
22622.500000,3,0.484597,0.493872,0.489122,0.003218
22622.750000,3,0.434475,0.442787,0.438682,0.002826
22623.000000,3,0.392933,0.399968,0.396367,0.002399
22623.250000,3,0.359657,0.364965,0.362410,0.001722
22623.500000,3,0.336386,0.339804,0.338060,0.001140
22623.750000,3,0.322521,0.324128,0.323191,0.000582
22624.000000,4,0.305589,0.306121,0.305850,0.000172
22624.250000,4,0.308861,0.310211,0.309506,0.000444
22624.500000,4,0.318689,0.321258,0.319725,0.000963
22624.750000,4,0.336032,0.339793,0.337824,0.001249
22625.000000,4,0.360011,0.365240,0.362543,0.001841
22625.250000,4,0.391671,0.398237,0.394848,0.002255
22625.500000,4,0.429581,0.437839,0.433553,0.002832
22625.750000,4,0.474450,0.482785,0.478634,0.002860
22626.000000,4,0.523786,0.533213,0.528317,0.003183
22626.250000,4,0.577353,0.587439,0.582459,0.003401
22626.500000,4,0.633459,0.643752,0.638353,0.003644
22626.750000,4,0.690699,0.700722,0.695710,0.003427
22627.000000,4,0.746127,0.756791,0.751704,0.003545
22627.250000,4,0.801399,0.811253,0.806657,0.003240
22627.500000,4,0.853921,0.863561,0.858619,0.003229
22627.750000,4,0.904849,0.913001,0.908688,0.002875
22628.000000,4,0.950399,0.958364,0.954527,0.002670
22628.250000,4,0.992959,1.001176,0.997032,0.002578
22628.500000,4,1.031404,1.036255,1.033834,0.001683
22628.750000,4,1.063048,1.069833,1.066480,0.002286
22629.000000,4,1.089973,1.094734,1.092355,0.001550
22629.250000,4,1.113576,1.117147,1.115173,0.001293
22629.500000,4,1.131998,1.135513,1.134239,0.001041
22629.750000,4,1.148623,1.152098,1.150851,0.001179
22630.000000,4,1.162136,1.164866,1.163745,0.000844
22630.250000,4,1.173430,1.176030,1.175146,0.000835
22630.500000,4,1.182134,1.184256,1.183075,0.000728
22630.750000,4,1.188299,1.190236,1.189260,0.000588
22631.000000,4,1.191451,1.193847,1.192773,0.000677
22631.250000,4,1.193680,1.194728,1.194067,0.000371
22631.500000,4,1.190293,1.192445,1.191443,0.000638
22631.750000,4,1.187246,1.188410,1.187955,0.000372
22632.000000,4,1.182068,1.184183,1.183327,0.000661
22632.250000,4,1.179212,1.180669,1.179983,0.000480
22632.500000,4,1.177244,1.178991,1.178308,0.000631
22632.750000,4,1.178530,1.180383,1.179467,0.000568
22633.000000,4,1.180289,1.181546,1.180881,0.000462
22633.250000,4,1.181162,1.182737,1.182123,0.000472
22633.500000,4,1.180609,1.181512,1.181032,0.000293
22633.750000,4,1.179552,1.180503,1.179912,0.000298
22634.000000,4,1.177986,1.178570,1.178360,0.000177
22634.250000,4,1.177654,1.179103,1.178317,0.000473
22634.500000,4,1.178551,1.179430,1.178999,0.000254
22634.750000,4,1.179472,1.180598,1.179949,0.000356
22635.000000,4,1.177727,1.178371,1.177995,0.000217
22635.250000,4,1.174536,1.175885,1.175318,0.000448
22635.500000,4,1.170760,1.171563,1.171007,0.000236
22635.750000,4,1.167917,1.168842,1.168254,0.000268
22636.000000,4,1.166263,1.167247,1.166777,0.000257
22636.250000,4,1.166302,1.167509,1.166852,0.000400
22636.500000,4,1.164723,1.165757,1.165151,0.000414
22636.750000,4,1.161244,1.163251,1.162112,0.000589
22637.000000,4,1.156717,1.158904,1.157706,0.000563
22637.250000,4,1.151551,1.153893,1.152741,0.000697
22637.500000,4,1.146826,1.148523,1.147667,0.000487
22637.750000,4,1.143071,1.144442,1.143675,0.000569
22638.000000,4,1.137776,1.139202,1.138666,0.000497
22638.250000,4,1.130904,1.133312,1.132029,0.000675
22638.500000,4,1.122761,1.124612,1.123766,0.000590
22638.750000,4,1.116226,1.118022,1.117123,0.000589
22639.000000,4,1.112124,1.113147,1.112534,0.000396
22639.250000,4,1.113065,1.114819,1.113836,0.000569
22639.500000,4,1.117192,1.118376,1.118008,0.000377
22639.750000,4,1.123685,1.125842,1.124610,0.000675
22640.000000,4,1.149028,1.167833,1.156302,0.006459
22640.250000,4,1.132446,1.133691,1.133086,0.000419
22640.500000,4,1.132742,1.134118,1.133433,0.000457
22640.750000,4,1.133472,1.134940,1.134351,0.000494
22641.000000,4,1.133725,1.135054,1.134386,0.000456
22641.250000,4,1.132442,1.133366,1.132921,0.000301
22641.500000,4,1.128442,1.130091,1.128978,0.000492
22641.750000,4,1.123351,1.125543,1.124173,0.000635
22642.000000,4,1.118009,1.119125,1.118445,0.000312
22642.250000,4,1.116597,1.117672,1.117117,0.000373
22642.500000,4,1.117682,1.119295,1.118617,0.000573
22642.750000,4,1.123972,1.125229,1.124469,0.000393
22643.000000,4,1.128473,1.130127,1.129398,0.000548
22643.250000,4,1.131784,1.133016,1.132440,0.000381
22643.500000,4,1.130164,1.132010,1.130844,0.000551
22643.750000,4,1.127152,1.129308,1.128499,0.000570
22644.000000,4,1.126482,1.127715,1.126992,0.000402
22644.250000,4,1.128992,1.130884,1.129860,0.000748
22644.500000,4,1.134347,1.136319,1.135434,0.000607
22644.750000,4,1.142439,1.144152,1.143241,0.000537
22645.000000,4,1.148712,1.150407,1.149496,0.000487
22645.250000,4,1.152207,1.154439,1.153631,0.000702
22645.500000,4,1.154783,1.156362,1.155412,0.000463
22645.750000,4,1.157123,1.158056,1.157633,0.000284
22646.000000,4,1.158133,1.159285,1.158799,0.000406
22646.250000,4,1.159565,1.161106,1.160359,0.000526
22646.500000,4,1.159315,1.160958,1.160025,0.000606
22646.750000,4,1.158185,1.159624,1.158839,0.000474
22647.000000,4,1.156162,1.157357,1.156671,0.000385
22647.250000,4,1.154889,1.156327,1.155561,0.000493
22647.500000,4,1.156302,1.156653,1.156440,0.000113
22647.750000,4,1.159968,1.161717,1.160699,0.000473
22648.000000,4,1.164783,1.167133,1.165517,0.000731
22648.250000,4,1.170213,1.171449,1.170740,0.000486
22648.500000,4,1.173283,1.175406,1.174242,0.000619
22648.750000,4,1.176119,1.177052,1.176626,0.000269
22649.000000,4,1.176537,1.178441,1.177460,0.000724
22649.250000,4,1.176874,1.178433,1.177582,0.000455
22649.500000,4,1.174759,1.175955,1.175362,0.000426
22649.750000,4,1.170398,1.172979,1.171537,0.000707
22650.000000,4,1.162955,1.165250,1.164091,0.000599
22650.250000,4,1.153270,1.155952,1.154718,0.000718
22650.500000,4,1.139247,1.142610,1.140935,0.001098
22650.750000,4,1.122683,1.126908,1.124553,0.001298
22651.000000,4,1.101499,1.106086,1.103539,0.001588
22651.250000,4,1.074390,1.080637,1.077206,0.001900
22651.500000,4,1.042125,1.048320,1.044935,0.002053
22651.750000,4,1.004124,1.011616,1.007875,0.002360
22652.000000,4,0.961506,0.970081,0.965511,0.002665
22652.250000,4,0.916051,0.924122,0.920221,0.002815
22652.500000,4,0.866134,0.875315,0.870214,0.003075
