# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244960,0.247194,0.245970,0.000617
22228.250000,1,0.246424,0.248444,0.247373,0.000552
22228.500000,1,0.250707,0.252522,0.251677,0.000535
22228.750000,1,0.258092,0.260000,0.259270,0.000659
22229.000000,1,0.269383,0.271313,0.270397,0.000726
22229.250000,1,0.283808,0.286936,0.285416,0.001060
22229.500000,1,0.302769,0.306426,0.304455,0.001260
22229.750000,1,0.325109,0.330042,0.327425,0.001719
22230.000000,1,0.352350,0.358265,0.354886,0.002070
22230.250000,1,0.383484,0.390214,0.386453,0.002509
22230.500000,1,0.418777,0.426617,0.422266,0.002839
22230.750000,1,0.456463,0.465167,0.460428,0.003168
22231.000000,1,0.495590,0.505289,0.500245,0.003441
22231.250000,1,0.535000,0.545734,0.540170,0.003791
22231.500000,1,0.573821,0.585618,0.579440,0.003985
22231.750000,1,0.611312,0.622798,0.617517,0.003879
22232.000000,1,0.647707,0.660399,0.654396,0.004172
22232.250000,1,0.681580,0.693926,0.688213,0.004196
22232.500000,1,0.712348,0.724729,0.719123,0.004127
22232.750000,1,0.739528,0.752499,0.746574,0.004251
22233.000000,1,0.763983,0.777487,0.771529,0.004497
22233.250000,1,0.786410,0.800489,0.794652,0.004505
22233.500000,1,0.808975,0.823119,0.817188,0.004611
22233.750000,1,0.830658,0.844215,0.838552,0.004538
22234.000000,1,0.850261,0.864156,0.858379,0.004483
22234.250000,1,0.867501,0.882219,0.875875,0.004606
22234.500000,1,0.883314,0.897617,0.891948,0.004679
22234.750000,1,0.898929,0.913510,0.907731,0.004678
22235.000000,1,0.914911,0.929667,0.924245,0.004782
22235.250000,1,0.931312,0.945459,0.939961,0.004603
22235.500000,1,0.947606,0.961573,0.955949,0.004546
22235.750000,1,0.962820,0.976461,0.971051,0.004496
22236.000000,1,0.977176,0.991833,0.986095,0.004681
22236.250000,1,0.992799,1.006762,1.001468,0.004633
22236.500000,1,1.009218,1.024005,1.018086,0.004677
22236.750000,1,1.027674,1.042007,1.036233,0.004572
22237.000000,1,1.046482,1.060558,1.055003,0.004612
22237.250000,1,1.064013,1.078810,1.072861,0.004715
22237.500000,1,1.081062,1.094913,1.089595,0.004499
22237.750000,1,1.097014,1.111766,1.105917,0.004737
22238.000000,1,1.115088,1.128399,1.122630,0.004319
22238.250000,1,1.131020,1.144014,1.138874,0.004249
22238.500000,1,1.145966,1.160027,1.154642,0.004474
22238.750000,1,1.159725,1.172253,1.167515,0.004172
22239.000000,1,1.171473,1.183462,1.178560,0.003922
22239.250000,1,1.179982,1.192097,1.187287,0.003889
22239.500000,1,1.189074,1.201486,1.196808,0.003998
22239.750000,1,1.201204,1.211687,1.207356,0.003501
22240.000000,1,1.213596,1.224822,1.220110,0.003647
22240.250000,1,1.226641,1.237050,1.232781,0.003523
22240.500000,1,1.238620,1.249817,1.245248,0.003530
22240.750000,1,1.249432,1.259984,1.255435,0.003083
22241.000000,1,1.257147,1.266972,1.262869,0.003086
22241.250000,1,1.262367,1.271993,1.267853,0.002938
22241.500000,1,1.266662,1.275486,1.272219,0.002728
22241.750000,1,1.270162,1.277513,1.274884,0.002402
22242.000000,1,1.272073,1.280497,1.277219,0.002605
22242.250000,1,1.274778,1.282494,1.279317,0.002453
22242.500000,1,1.277926,1.284959,1.282008,0.002113
22242.750000,1,1.281336,1.286606,1.284854,0.001706
22243.000000,1,1.286365,1.292581,1.289983,0.001966
22243.250000,1,1.292712,1.296984,1.295255,0.001367
22243.500000,1,1.297791,1.302764,1.300825,0.001464
22243.750000,1,1.303695,1.307568,1.305423,0.001313
22244.000000,1,1.307497,1.310805,1.309798,0.001048
22244.250000,1,1.311782,1.315770,1.314301,0.001116
22244.500000,1,1.317112,1.319898,1.319102,0.000854
22244.750000,1,1.321015,1.324417,1.323501,0.001024
22245.000000,1,1.327068,1.327835,1.327318,0.000230
22245.250000,1,1.328800,1.331144,1.330074,0.000704
22245.500000,1,1.330389,1.332451,1.331425,0.000706
22245.750000,1,1.330776,1.333416,1.332053,0.000928
22246.000000,1,1.329479,1.332377,1.331462,0.000940
22246.250000,1,1.327971,1.331199,1.329884,0.001101
22246.500000,1,1.324598,1.328977,1.327020,0.001525
22246.750000,1,1.320775,1.325219,1.323226,0.001551
22247.000000,1,1.316627,1.322131,1.318795,0.001749
22247.250000,1,1.312310,1.317726,1.314969,0.001681
22247.500000,1,1.309215,1.316046,1.312139,0.002079
22247.750000,1,1.308507,1.315191,1.311326,0.002147
22248.000000,1,1.308796,1.315231,1.311628,0.002055
22248.250000,1,1.309185,1.316388,1.312418,0.002240
22248.500000,1,1.309575,1.317253,1.312807,0.002208
22248.750000,1,1.308916,1.317706,1.312992,0.002474
22249.000000,1,1.309814,1.319597,1.314199,0.002863
22249.250000,1,1.310723,1.318812,1.313923,0.002559
22249.500000,1,1.309924,1.319888,1.313990,0.002882
22249.750000,1,1.309784,1.319607,1.313942,0.002964
22250.000000,1,1.309876,1.319104,1.313706,0.002873
22250.250000,1,1.309714,1.319647,1.313594,0.003119
22250.500000,1,1.308437,1.319959,1.312722,0.003464
22250.750000,1,1.308347,1.318973,1.312757,0.003350
22251.000000,1,1.306580,1.316881,1.310966,0.003156
22251.250000,1,1.304344,1.315694,1.308959,0.003637
22251.500000,1,1.301095,1.313471,1.305719,0.003852
22251.750000,1,1.295939,1.308855,1.301373,0.003871
22252.000000,1,1.291407,1.303102,1.296501,0.003685
22252.250000,1,1.285997,1.298354,1.290765,0.003884
22252.500000,1,1.278631,1.291686,1.283696,0.004276
22252.750000,1,1.269228,1.283187,1.274583,0.004565
22253.000000,1,1.258926,1.273270,1.264634,0.004634
22253.250000,1,1.248308,1.262538,1.253754,0.004630
22253.500000,1,1.236736,1.251564,1.242308,0.004823
22253.750000,1,1.223810,1.238378,1.229412,0.004905
22254.000000,1,1.209196,1.225685,1.215309,0.005258
22254.250000,1,1.191925,1.208909,1.198608,0.005436
22254.500000,1,1.172785,1.189587,1.179680,0.005379
22254.750000,1,1.150187,1.167349,1.157084,0.005670
22255.000000,1,1.123784,1.141782,1.131184,0.005761
22255.250000,1,1.094084,1.112432,1.101400,0.005836
22255.500000,1,1.057661,1.077320,1.066615,0.006192
22255.750000,1,1.018011,1.036756,1.026465,0.006068
22256.000000,1,0.971966,0.991962,0.980747,0.006471
22256.250000,1,0.922462,0.941960,0.931453,0.006270
22256.500000,1,0.869512,0.888668,0.878119,0.006339
22256.750000,1,0.812594,0.831266,0.821204,0.006051
22257.000000,1,0.751913,0.771127,0.761309,0.006164
22257.250000,1,0.689628,0.708080,0.698877,0.006081
22257.500000,1,0.626499,0.643950,0.635359,0.005763
22257.750000,1,0.564876,0.581161,0.573151,0.005387
22258.000000,1,0.506859,0.521309,0.514154,0.004984
22258.250000,1,0.452251,0.465381,0.459026,0.004399
22258.500000,1,0.403184,0.414217,0.408888,0.003811
22258.750000,1,0.358952,0.368581,0.363984,0.003324
22259.000000,1,0.321132,0.328775,0.325296,0.002704
22259.250000,1,0.290503,0.297065,0.293841,0.002167
22259.500000,1,0.267915,0.272909,0.270522,0.001698
22259.750000,1,0.254362,0.258042,0.256017,0.001132
22260.000000,2,0.275811,0.277574,0.276528,0.000504
22260.250000,2,0.279068,0.281117,0.279837,0.000567
22260.500000,2,0.287612,0.290467,0.288550,0.000952
22260.750000,2,0.302745,0.306600,0.304248,0.001248
22261.000000,2,0.323250,0.328190,0.325108,0.001640
22261.250000,2,0.351087,0.356855,0.353326,0.002045
22261.500000,2,0.383766,0.390419,0.386579,0.002246
22261.750000,2,0.423095,0.431172,0.426450,0.002772
22262.000000,2,0.466675,0.475080,0.470268,0.002993
22262.250000,2,0.514728,0.523787,0.518684,0.003336
22262.500000,2,0.564497,0.574100,0.568649,0.003496
22262.750000,2,0.616651,0.627137,0.621050,0.003727
22263.000000,2,0.669481,0.679198,0.673496,0.003507
22263.250000,2,0.721556,0.731751,0.725907,0.003624
22263.500000,2,0.770792,0.780220,0.774983,0.003491
22263.750000,2,0.817013,0.826184,0.821060,0.003267
22264.000000,2,0.858081,0.866700,0.862266,0.003032
22264.250000,2,0.897134,0.905182,0.900656,0.002684
22264.500000,2,0.930617,0.937711,0.933876,0.002254
22264.750000,2,0.959499,0.967094,0.963568,0.002546
