# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251759,0.252706,0.252345,0.000289
23228.250000,1,0.254865,0.257145,0.256305,0.000664
23228.500000,1,0.265807,0.269760,0.268114,0.001147
23228.750000,1,0.283933,0.289099,0.287052,0.001553
23229.000000,1,0.308791,0.315453,0.312692,0.001937
23229.250000,1,0.340312,0.348599,0.345032,0.002387
23229.500000,1,0.378642,0.388017,0.383888,0.002701
23229.750000,1,0.423128,0.434605,0.429731,0.003315
23230.000000,1,0.474840,0.487538,0.482023,0.003695
23230.250000,1,0.531199,0.544245,0.538460,0.003672
23230.500000,1,0.588826,0.601518,0.595770,0.003666
23230.750000,1,0.644314,0.657657,0.652099,0.003856
23231.000000,1,0.700193,0.713226,0.707765,0.003673
23231.250000,1,0.756483,0.770322,0.764665,0.003959
23231.500000,1,0.815695,0.830133,0.823668,0.004073
23231.750000,1,0.873972,0.887618,0.881643,0.003828
23232.000000,1,0.927990,0.938594,0.933958,0.003096
23232.250000,1,0.970122,0.978827,0.975070,0.002413
23232.500000,1,1.003301,1.011202,1.007612,0.002292
23232.750000,1,1.034106,1.041406,1.037783,0.002018
23233.000000,1,1.065057,1.073569,1.069765,0.002355
23233.250000,1,1.099878,1.107902,1.104105,0.002305
23233.500000,1,1.132506,1.138991,1.135855,0.001889
23233.750000,1,1.155396,1.159361,1.157480,0.001217
23234.000000,1,1.166120,1.168633,1.167614,0.000756
23234.250000,1,1.171861,1.174682,1.172948,0.000868
23234.500000,1,1.179105,1.182543,1.181019,0.001102
23234.750000,1,1.193480,1.198131,1.195815,0.001319
23235.000000,1,1.212218,1.217048,1.214843,0.001378
23235.250000,1,1.229058,1.231272,1.229756,0.000730
23235.500000,1,1.236028,1.237269,1.236710,0.000431
23235.750000,1,1.236295,1.237386,1.236730,0.000374
23236.000000,1,1.236027,1.238398,1.237277,0.000684
23236.250000,1,1.241882,1.244578,1.243311,0.000817
23236.500000,1,1.252023,1.254072,1.253201,0.000592
23236.750000,1,1.259938,1.261036,1.260455,0.000423
23237.000000,1,1.257726,1.260605,1.259238,0.001103
23237.250000,1,1.248570,1.251988,1.250325,0.001211
23237.500000,1,1.240780,1.242452,1.241457,0.000601
23237.750000,1,1.238716,1.240990,1.240077,0.000737
23238.000000,1,1.246893,1.250294,1.248105,0.000978
23238.250000,1,1.258682,1.261795,1.260246,0.001003
23238.500000,1,1.268218,1.271684,1.270495,0.001169
23238.750000,1,1.265367,1.267242,1.265998,0.000579
23239.000000,1,1.259128,1.260556,1.259757,0.000598
23239.250000,1,1.255594,1.256955,1.256232,0.000365
23239.500000,1,1.260272,1.261916,1.261342,0.000510
23239.750000,1,1.271056,1.273402,1.272248,0.000844
23240.000000,1,1.282144,1.284222,1.283158,0.000645
23240.250000,1,1.286555,1.288142,1.287364,0.000487
23240.500000,1,1.283481,1.285011,1.284373,0.000426
23240.750000,1,1.278452,1.280162,1.279396,0.000523
23241.000000,1,1.277548,1.279501,1.278301,0.000562
23241.250000,1,1.278705,1.281097,1.279869,0.000796
23241.500000,1,1.277853,1.280374,1.279022,0.000872
23241.750000,1,1.270806,1.273656,1.272340,0.000798
23242.000000,1,1.258852,1.262686,1.260230,0.001109
23242.250000,1,1.249791,1.252817,1.251217,0.000893
23242.500000,1,1.250848,1.252563,1.251972,0.000504
23242.750000,1,1.264161,1.267347,1.265915,0.001023
23243.000000,1,1.283748,1.286056,1.284911,0.000730
23243.250000,1,1.297779,1.299719,1.298805,0.000732
23243.500000,1,1.299299,1.302054,1.300379,0.000855
23243.750000,1,1.292133,1.293385,1.292708,0.000481
23244.000000,1,1.284015,1.286233,1.284884,0.000659
23244.250000,1,1.283025,1.284364,1.283710,0.000418
23244.500000,1,1.288382,1.290382,1.289462,0.000582
23244.750000,1,1.293376,1.295169,1.294348,0.000609
23245.000000,1,1.288949,1.292314,1.290331,0.001151
23245.250000,1,1.275688,1.280000,1.277336,0.001370
23245.500000,1,1.258527,1.262343,1.260070,0.001275
23245.750000,1,1.245265,1.249150,1.247135,0.001120
23246.000000,1,1.240463,1.243351,1.242098,0.000850
23246.250000,1,1.239328,1.241664,1.240741,0.000776
23246.500000,1,1.234770,1.238210,1.236110,0.001040
23246.750000,1,1.224001,1.226714,1.225009,0.000823
23247.000000,1,1.210152,1.212834,1.211498,0.000960
23247.250000,1,1.199941,1.203106,1.201601,0.000822
23247.500000,1,1.199189,1.201029,1.200077,0.000681
23247.750000,1,1.201938,1.204966,1.203460,0.000994
23248.000000,1,1.203608,1.205844,1.204754,0.000691
23248.250000,1,1.195848,1.199541,1.197070,0.001293
23248.500000,1,1.180364,1.183873,1.181373,0.001226
23248.750000,1,1.162058,1.165811,1.163502,0.001247
23249.000000,1,1.148925,1.151858,1.150224,0.001074
23249.250000,1,1.143027,1.145517,1.144105,0.000707
23249.500000,1,1.140043,1.141925,1.141290,0.000546
23249.750000,1,1.135641,1.138323,1.136719,0.000996
23250.000000,1,1.126734,1.129908,1.128007,0.000979
23250.250000,1,1.116136,1.119211,1.117303,0.000909
23250.500000,1,1.107014,1.108940,1.107791,0.000692
23250.750000,1,1.100845,1.103334,1.101752,0.000817
23251.000000,1,1.095804,1.097300,1.096268,0.000497
23251.250000,1,1.087404,1.089808,1.088215,0.000803
23251.500000,1,1.074370,1.077604,1.076258,0.001024
23251.750000,1,1.062132,1.064805,1.063498,0.000772
23252.000000,1,1.052647,1.054915,1.053943,0.000686
23252.250000,1,1.047764,1.049113,1.048400,0.000425
23252.500000,1,1.043292,1.044921,1.043982,0.000514
23252.750000,1,1.033751,1.036601,1.035572,0.000934
23253.000000,1,1.018673,1.022096,1.020913,0.001279
23253.250000,1,1.000187,1.004527,1.002639,0.001319
23253.500000,1,0.985596,0.988330,0.987237,0.000951
23253.750000,1,0.977237,0.979659,0.978510,0.000750
23254.000000,1,0.974868,0.976547,0.975442,0.000596
23254.250000,1,0.970275,0.972648,0.971604,0.000785
23254.500000,1,0.959094,0.962781,0.961183,0.001201
23254.750000,1,0.939101,0.944096,0.941959,0.001560
23255.000000,1,0.915363,0.920468,0.918129,0.001585
23255.250000,1,0.891473,0.896734,0.894230,0.001452
23255.500000,1,0.866726,0.872092,0.869924,0.001603
23255.750000,1,0.838578,0.846042,0.842449,0.002092
23256.000000,1,0.802315,0.811027,0.806329,0.002531
23256.250000,1,0.755671,0.766505,0.760707,0.003076
23256.500000,1,0.705516,0.716958,0.710890,0.003222
23256.750000,1,0.657750,0.667645,0.662715,0.002815
23257.000000,1,0.614890,0.623650,0.619281,0.002609
23257.250000,1,0.574076,0.582683,0.578069,0.002556
23257.500000,1,0.531346,0.541272,0.535620,0.002857
23257.750000,1,0.485324,0.494831,0.489397,0.002838
23258.000000,1,0.437068,0.447066,0.441691,0.002914
23258.250000,1,0.393094,0.402214,0.397247,0.002618
23258.500000,1,0.356453,0.363558,0.359620,0.002154
23258.750000,1,0.326751,0.332418,0.329234,0.001683
23259.000000,1,0.302340,0.306866,0.304307,0.001349
23259.250000,1,0.281651,0.285553,0.283422,0.001164
23259.500000,1,0.265103,0.268215,0.266466,0.000960
23259.750000,1,0.253814,0.255845,0.254849,0.000631
23260.000000,2,0.307132,0.307989,0.307432,0.000273
23260.250000,2,0.308802,0.310150,0.309430,0.000431
23260.500000,2,0.314210,0.316462,0.315432,0.000611
23260.750000,2,0.322383,0.324628,0.323752,0.000688
23261.000000,2,0.332648,0.335178,0.334351,0.000761
23261.250000,2,0.345928,0.349469,0.348046,0.001057
23261.500000,2,0.363943,0.369363,0.367192,0.001510
23261.750000,2,0.389105,0.396283,0.393142,0.002047
23262.000000,2,0.421407,0.429764,0.426239,0.002396
23262.250000,2,0.459318,0.467705,0.464155,0.002473
23262.500000,2,0.498137,0.506341,0.502958,0.002384
23262.750000,2,0.535072,0.543336,0.539834,0.002385
23263.000000,2,0.571881,0.579789,0.576384,0.002339
23263.250000,2,0.609642,0.618882,0.615006,0.002655
23263.500000,2,0.652039,0.662553,0.657712,0.003040
23263.750000,2,0.697196,0.707058,0.702465,0.002823
23264.000000,2,0.739458,0.748151,0.744117,0.002504
23264.250000,2,0.774231,0.779916,0.777139,0.001785
23264.500000,2,0.800548,0.806112,0.803121,0.001728
23264.750000,2,0.823886,0.828734,0.826207,0.001489
23265.000000,2,0.847967,0.854490,0.850960,0.001891
23265.250000,2,0.873855,0.880433,0.876825,0.001873
23265.500000,2,0.897780,0.902400,0.899782,0.001379
23265.750000,2,0.913201,0.915764,0.914222,0.000856
23266.000000,2,0.919865,0.922003,0.920699,0.000732
23266.250000,2,0.923197,0.926255,0.924326,0.000992
23266.500000,2,0.930666,0.933902,0.931949,0.001179
23266.750000,2,0.941696,0.946357,0.943711,0.001494
23267.000000,2,0.954190,0.957885,0.955460,0.001228
23267.250000,2,0.959633,0.962351,0.960767,0.000932
23267.500000,2,0.956505,0.959460,0.958078,0.001123
23267.750000,2,0.950435,0.952926,0.951709,0.000879
23268.000000,2,0.949845,0.952236,0.950840,0.000851
23268.250000,2,0.958160,0.961611,0.959637,0.001262
23268.500000,2,0.973561,0.978847,0.976109,0.001673
23268.750000,2,0.991687,0.995518,0.993297,0.001413
23269.000000,2,1.002503,1.005491,1.003727,0.000941
23269.250000,2,1.003986,1.007634,1.005331,0.001206
23269.500000,2,1.002394,1.005110,1.003758,0.000990
23269.750000,2,1.004492,1.007338,1.005622,0.001148
23270.000000,2,1.012224,1.015501,1.013686,0.001207
23270.250000,2,1.021668,1.024997,1.023124,0.001197
23270.500000,2,1.027614,1.029249,1.028467,0.000579
23270.750000,2,1.027151,1.029130,1.028274,0.000668
23271.000000,2,1.024378,1.026745,1.025609,0.000729
23271.250000,2,1.024674,1.026676,1.025526,0.000723
23271.500000,2,1.030677,1.033302,1.031520,0.000926
23271.750000,2,1.039285,1.042836,1.040848,0.001119
23272.000000,2,1.048048,1.049792,1.048917,0.000673
23272.250000,2,1.048967,1.050725,1.049881,0.000535
23272.500000,2,1.047344,1.048649,1.048044,0.000441
23272.750000,2,1.048469,1.050396,1.049295,0.000676
23273.000000,2,1.055850,1.058196,1.056839,0.000731
23273.250000,2,1.068008,1.071207,1.069479,0.001091
23273.500000,2,1.078975,1.081927,1.079978,0.001097
23273.750000,2,1.080906,1.082501,1.081827,0.000477
23274.000000,2,1.075099,1.076847,1.075918,0.000618
23274.250000,2,1.067789,1.070255,1.068828,0.000802
23274.500000,2,1.066902,1.069400,1.067755,0.000879
23274.750000,2,1.073687,1.077341,1.075386,0.001107
23275.000000,2,1.086817,1.089799,1.088155,0.000988
23275.250000,2,1.099251,1.101625,1.100431,0.000887
23275.500000,2,1.107562,1.110098,1.108671,0.000736
23275.750000,2,1.114815,1.117065,1.115881,0.000637
23276.000000,2,1.125485,1.129945,1.128091,0.001268
23276.250000,2,1.140899,1.145837,1.143778,0.001483
23276.500000,2,1.159387,1.163134,1.161725,0.001170
23276.750000,2,1.171460,1.172880,1.172381,0.000549
23277.000000,2,1.172347,1.174086,1.173003,0.000508
23277.250000,2,1.167052,1.168556,1.167698,0.000537
23277.500000,2,1.166848,1.169391,1.168048,0.000844
23277.750000,2,1.177254,1.181184,1.180036,0.001259
23278.000000,2,1.198626,1.204507,1.202661,0.001821
23278.250000,2,1.224025,1.229131,1.227228,0.001544
23278.500000,2,1.241061,1.244247,1.242805,0.000902
23278.750000,2,1.244936,1.246717,1.245622,0.000535
23279.000000,2,1.241222,1.243481,1.242043,0.000746
23279.250000,2,1.241108,1.243288,1.241970,0.000648
23279.500000,2,1.249003,1.254408,1.251922,0.001476
23279.750000,2,1.266299,1.270873,1.269483,0.001357
23280.000000,2,1.283365,1.286701,1.285601,0.000978
23280.250000,2,1.293542,1.295633,1.294583,0.000695
23280.500000,2,1.295628,1.297931,1.296965,0.000862
23280.750000,2,1.297698,1.300088,1.298907,0.000794
23281.000000,2,1.303560,1.306702,1.305196,0.000947
23281.250000,2,1.312499,1.315484,1.314197,0.001040
23281.500000,2,1.317314,1.320000,1.318675,0.000869
23281.750000,2,1.310797,1.314254,1.312950,0.001353
23282.000000,2,1.298847,1.303445,1.301257,0.001534
23282.250000,2,1.290373,1.294281,1.292501,0.001263
23282.500000,2,1.294602,1.296238,1.295436,0.000646
23282.750000,2,1.307964,1.312455,1.310649,0.001536
23283.000000,2,1.329715,1.333600,1.331679,0.001467
23283.250000,2,1.344895,1.348028,1.346646,0.001277
23283.500000,2,1.351028,1.354513,1.352524,0.001216
23283.750000,2,1.352011,1.354965,1.353639,0.000994
23284.000000,2,1.357544,1.359927,1.359088,0.000828
23284.250000,2,1.370497,1.373895,1.372818,0.001227
23284.500000,2,1.388130,1.392064,1.390271,0.001326
23284.750000,2,1.399180,1.402346,1.400951,0.001031
23285.000000,2,1.395578,1.399290,1.398089,0.001152
23285.250000,2,1.382568,1.387432,1.385260,0.001630
23285.500000,2,1.372495,1.376476,1.374760,0.001369
23285.750000,2,1.372204,1.375541,1.374297,0.000952
23286.000000,2,1.382449,1.385369,1.384133,0.000934
23286.250000,2,1.392162,1.394045,1.393116,0.000709
23286.500000,2,1.386774,1.391218,1.389479,0.001650
23286.750000,2,1.364939,1.372400,1.368788,0.002289
23287.000000,2,1.333025,1.342534,1.338039,0.002613
23287.250000,2,1.304042,1.310776,1.307410,0.002156
23287.500000,2,1.276616,1.283745,1.280097,0.002130
23287.750000,2,1.245976,1.253900,1.250133,0.002388
23288.000000,2,1.200630,1.213980,1.206746,0.003733
23288.250000,2,1.137163,1.154299,1.144594,0.004893
23288.500000,2,1.061218,1.079526,1.068765,0.005246
23288.750000,2,0.984079,1.000995,0.991255,0.005040
23289.000000,2,0.912591,0.928468,0.919364,0.004601
23289.250000,2,0.847632,0.861564,0.853489,0.004169
23289.500000,2,0.781165,0.796809,0.787828,0.004480
23289.750000,2,0.709953,0.726612,0.717000,0.004843
23290.000000,2,0.635169,0.652284,0.642404,0.004994
23290.250000,2,0.562401,0.578100,0.569115,0.004503
23290.500000,2,0.497804,0.511123,0.503514,0.003812
23290.750000,2,0.443563,0.454473,0.448119,0.003135
23291.000000,2,0.399409,0.407548,0.402777,0.002455
23291.250000,2,0.363383,0.369978,0.366301,0.001972
23291.500000,2,0.336630,0.341297,0.338426,0.001444
23291.750000,2,0.319513,0.321986,0.320415,0.000827
23292.000000,3,0.297419,0.298287,0.297830,0.000253
23292.250000,3,0.301192,0.304137,0.302501,0.000782
23292.500000,3,0.313331,0.318183,0.315728,0.001331
23292.750000,3,0.332040,0.337917,0.335181,0.001598
23293.000000,3,0.355651,0.362289,0.359482,0.001880
23293.250000,3,0.383882,0.391254,0.387714,0.002058
23293.500000,3,0.416535,0.425780,0.421604,0.002611
23293.750000,3,0.456723,0.467321,0.462747,0.003086
23294.000000,3,0.504716,0.516705,0.511518,0.003392
23294.250000,3,0.558386,0.571753,0.565707,0.003777
23294.500000,3,0.613959,0.626754,0.620779,0.003536
23294.750000,3,0.666412,0.679279,0.673569,0.003612
23295.000000,3,0.717535,0.729892,0.724126,0.003528
23295.250000,3,0.767366,0.779890,0.773994,0.003491
23295.500000,3,0.817933,0.829727,0.824068,0.003289
23295.750000,3,0.865813,0.876180,0.871112,0.002953
23296.000000,3,0.906633,0.915485,0.911109,0.002554
23296.250000,3,0.938206,0.944898,0.941576,0.002075
23296.500000,3,0.964929,0.970696,0.967508,0.001822
23296.750000,3,0.990915,0.997556,0.994264,0.002142
23297.000000,3,1.021508,1.029935,1.025610,0.002496
23297.250000,3,1.055196,1.061923,1.058830,0.002084
23297.500000,3,1.082510,1.087831,1.085055,0.001751
23297.750000,3,1.097607,1.099111,1.098270,0.000525
23298.000000,3,1.098930,1.102497,1.100572,0.001131
23298.250000,3,1.099178,1.101338,1.100113,0.000771
23298.500000,3,1.105343,1.108663,1.106684,0.001158
23298.750000,3,1.118648,1.124135,1.121484,0.001565
23299.000000,3,1.136878,1.141423,1.138945,0.001501
23299.250000,3,1.149119,1.151325,1.149981,0.000816
23299.500000,3,1.149430,1.151135,1.150234,0.000556
23299.750000,3,1.143956,1.145630,1.144754,0.000540
23300.000000,3,1.142198,1.145370,1.143486,0.000920
23300.250000,3,1.150066,1.153943,1.151801,0.001132
23300.500000,3,1.165191,1.170056,1.167892,0.001497
23300.750000,3,1.182140,1.187199,1.184622,0.001312
23301.000000,3,1.193055,1.195084,1.193962,0.000686
23301.250000,3,1.193802,1.196294,1.194894,0.000702
23301.500000,3,1.191884,1.193388,1.192618,0.000522
23301.750000,3,1.191932,1.193398,1.192761,0.000491
23302.000000,3,1.194613,1.197712,1.196855,0.000918
23302.250000,3,1.198374,1.200896,1.199859,0.000864
23302.500000,3,1.195034,1.197245,1.196167,0.000775
23302.750000,3,1.184704,1.187353,1.185650,0.000903
23303.000000,3,1.172898,1.174941,1.174002,0.000629
23303.250000,3,1.165967,1.168162,1.167225,0.000644
23303.500000,3,1.167026,1.169455,1.168171,0.000676
23303.750000,3,1.171738,1.173910,1.172765,0.000693
23304.000000,3,1.175263,1.176197,1.175735,0.000326
23304.250000,3,1.171622,1.173594,1.172899,0.000587
23304.500000,3,1.166066,1.167409,1.166826,0.000397
23304.750000,3,1.162171,1.163763,1.163269,0.000534
23305.000000,3,1.164156,1.165122,1.164573,0.000315
23305.250000,3,1.168598,1.170032,1.169220,0.000453
23305.500000,3,1.171494,1.173090,1.172437,0.000500
23305.750000,3,1.169282,1.170565,1.170052,0.000387
23306.000000,3,1.163439,1.165960,1.165245,0.000798
23306.250000,3,1.160240,1.161950,1.161324,0.000558
23306.500000,3,1.160232,1.161490,1.160949,0.000476
23306.750000,3,1.158194,1.160754,1.159564,0.000752
23307.000000,3,1.147967,1.152406,1.150476,0.001369
23307.250000,3,1.126733,1.133682,1.130198,0.002012
23307.500000,3,1.101247,1.107920,1.104485,0.001951
23307.750000,3,1.082893,1.087189,1.084761,0.001276
23308.000000,3,1.079919,1.081812,1.080801,0.000640
23308.250000,3,1.092185,1.095410,1.094335,0.001239
23308.500000,3,1.115068,1.119336,1.117993,0.001553
23308.750000,3,1.137876,1.141363,1.140212,0.001093
23309.000000,3,1.149934,1.152391,1.151328,0.000755
23309.250000,3,1.150747,1.153004,1.152119,0.000823
23309.500000,3,1.149834,1.152063,1.150960,0.000703
23309.750000,3,1.153496,1.155708,1.154739,0.000731
23310.000000,3,1.162388,1.163638,1.163123,0.000384
23310.250000,3,1.169323,1.171401,1.170166,0.000644
23310.500000,3,1.167794,1.170444,1.168910,0.000833
23310.750000,3,1.159198,1.161702,1.160097,0.000742
23311.000000,3,1.151351,1.152963,1.152187,0.000497
23311.250000,3,1.153232,1.155038,1.154451,0.000580
23311.500000,3,1.166139,1.169455,1.167800,0.001189
23311.750000,3,1.184732,1.188843,1.186589,0.001300
23312.000000,3,1.199839,1.202333,1.200919,0.000720
23312.250000,3,1.203625,1.204670,1.204114,0.000383
23312.500000,3,1.198410,1.200320,1.199267,0.000623
23312.750000,3,1.193711,1.196099,1.195335,0.000767
23313.000000,3,1.196996,1.198643,1.198049,0.000554
23313.250000,3,1.205190,1.207653,1.206416,0.000893
23313.500000,3,1.212440,1.213780,1.213208,0.000460
23313.750000,3,1.211622,1.213226,1.212450,0.000508
23314.000000,3,1.203290,1.206370,1.204302,0.000907
23314.250000,3,1.194839,1.197618,1.196498,0.000860
23314.500000,3,1.194643,1.196686,1.195827,0.000673
23314.750000,3,1.201717,1.203381,1.202537,0.000524
23315.000000,3,1.211805,1.213496,1.212683,0.000563
23315.250000,3,1.216905,1.218391,1.217804,0.000517
23315.500000,3,1.215292,1.218091,1.216773,0.000867
23315.750000,3,1.211995,1.214133,1.213257,0.000618
23316.000000,3,1.212269,1.214886,1.213411,0.000908
23316.250000,3,1.217199,1.219083,1.218224,0.000635
23316.500000,3,1.221917,1.224152,1.222845,0.000682
23316.750000,3,1.218884,1.221744,1.220460,0.001034
23317.000000,3,1.207226,1.211352,1.209594,0.001439
23317.250000,3,1.191420,1.196549,1.194436,0.001548
23317.500000,3,1.180169,1.183592,1.182471,0.001239
23317.750000,3,1.174365,1.176977,1.176144,0.000900
23318.000000,3,1.167700,1.171798,1.170449,0.001470
23318.250000,3,1.152421,1.157901,1.155206,0.001742
23318.500000,3,1.121224,1.129719,1.125601,0.002527
23318.750000,3,1.080510,1.091514,1.086015,0.003133
23319.000000,3,1.043317,1.052755,1.048116,0.002651
23319.250000,3,1.016705,1.021780,1.019389,0.001686
23319.500000,3,0.998344,1.003038,1.000414,0.001463
23319.750000,3,0.979531,0.984929,0.982233,0.001693
23320.000000,3,0.950335,0.958551,0.953946,0.002269
23320.250000,3,0.904985,0.916781,0.910178,0.003343
23320.500000,3,0.850055,0.863161,0.855795,0.003780
23320.750000,3,0.792792,0.805657,0.798179,0.003673
23321.000000,3,0.738036,0.750216,0.742960,0.003546
23321.250000,3,0.683701,0.695210,0.688454,0.003435
23321.500000,3,0.626174,0.638370,0.631150,0.003722
23321.750000,3,0.564449,0.578094,0.570002,0.003999
23322.000000,3,0.504906,0.517807,0.510271,0.003682
23322.250000,3,0.453107,0.463278,0.456954,0.002994
23322.500000,3,0.411405,0.419565,0.414569,0.002348
23322.750000,3,0.379873,0.385543,0.381761,0.001762
23323.000000,3,0.354357,0.358847,0.355995,0.001460
23323.250000,3,0.332564,0.336346,0.333965,0.001218
23323.500000,3,0.314736,0.317398,0.315638,0.000876
23323.750000,3,0.301601,0.303740,0.302532,0.000683
23324.000000,4,0.295643,0.296570,0.296114,0.000333
23324.250000,4,0.300398,0.302092,0.301420,0.000571
23324.500000,4,0.313644,0.317772,0.316098,0.001250
23324.750000,4,0.335816,0.341600,0.339602,0.001811
23325.000000,4,0.365264,0.372330,0.369474,0.002142
23325.250000,4,0.400680,0.409523,0.405650,0.002629
23325.500000,4,0.441731,0.451617,0.447539,0.002976
23325.750000,4,0.489946,0.500961,0.496560,0.003210
23326.000000,4,0.543137,0.556307,0.550668,0.003831
23326.250000,4,0.601852,0.615599,0.609939,0.003967
23326.500000,4,0.663341,0.676650,0.670826,0.003805
23326.750000,4,0.723886,0.737734,0.732206,0.003980
23327.000000,4,0.783908,0.798523,0.792235,0.004145
23327.250000,4,0.841605,0.853843,0.849107,0.003673
23327.500000,4,0.895624,0.906836,0.901826,0.003256
23327.750000,4,0.942178,0.952521,0.948523,0.003132
23328.000000,4,0.983778,0.993066,0.989422,0.002709
23328.250000,4,1.023142,1.031751,1.027831,0.002465
23328.500000,4,1.060733,1.070283,1.066438,0.002697
23328.750000,4,1.101544,1.110177,1.106784,0.002795
23329.000000,4,1.140095,1.148591,1.144644,0.002401
23329.250000,4,1.171208,1.174905,1.172941,0.001226
23329.500000,4,1.185199,1.187442,1.186579,0.000779
23329.750000,4,1.190049,1.191901,1.190834,0.000547
23330.000000,4,1.191246,1.193511,1.192613,0.000735
23330.250000,4,1.199229,1.202411,1.200957,0.001049
23330.500000,4,1.212488,1.214770,1.213941,0.000752
23330.750000,4,1.222329,1.224275,1.223492,0.000521
23331.000000,4,1.217073,1.220146,1.218376,0.001008
23331.250000,4,1.197424,1.203230,1.199223,0.001720
23331.500000,4,1.174171,1.178106,1.175396,0.001192
23331.750000,4,1.161062,1.163269,1.161991,0.000683
23332.000000,4,1.161801,1.164941,1.163417,0.000958
23332.250000,4,1.172987,1.177031,1.174636,0.001167
23332.500000,4,1.179137,1.180825,1.180031,0.000527
23332.750000,4,1.167365,1.172077,1.169201,0.001285
23333.000000,4,1.141577,1.148103,1.143273,0.001993
23333.250000,4,1.117816,1.122179,1.119218,0.001245
23333.500000,4,1.109888,1.112008,1.110746,0.000682
23333.750000,4,1.121169,1.126846,1.123458,0.001696
23334.000000,4,1.145833,1.152008,1.149212,0.001748
23334.250000,4,1.168658,1.172809,1.170299,0.001266
23334.500000,4,1.172276,1.174193,1.173060,0.000592
23334.750000,4,1.158262,1.162480,1.159751,0.001254
23335.000000,4,1.143512,1.145943,1.144514,0.000803
23335.250000,4,1.140702,1.143842,1.141744,0.001067
23335.500000,4,1.150812,1.155693,1.153014,0.001507
23335.750000,4,1.167538,1.170902,1.169062,0.000974
23336.000000,4,1.172660,1.175041,1.173633,0.000681
23336.250000,4,1.160600,1.165329,1.162242,0.001318
23336.500000,4,1.141438,1.144574,1.142602,0.000925
23336.750000,4,1.130928,1.132147,1.131556,0.000374
23337.000000,4,1.135556,1.138092,1.136719,0.000875
23337.250000,4,1.151972,1.157151,1.155299,0.001590
23337.500000,4,1.169708,1.173919,1.171994,0.001203
23337.750000,4,1.171438,1.174233,1.172568,0.000739
23338.000000,4,1.152991,1.157921,1.154630,0.001458
23338.250000,4,1.129965,1.134166,1.131455,0.001295
23338.500000,4,1.116513,1.118364,1.117629,0.000648
23338.750000,4,1.119899,1.123544,1.122009,0.001207
23339.000000,4,1.138235,1.143783,1.141052,0.001820
23339.250000,4,1.159650,1.164747,1.162643,0.001480
23339.500000,4,1.173655,1.176435,1.174825,0.000862
23339.750000,4,1.171943,1.174277,1.173198,0.000637
23340.000000,4,1.174368,1.186378,1.180900,0.004386
23340.250000,4,1.155079,1.157991,1.156652,0.000923
23340.500000,4,1.152991,1.154845,1.154268,0.000566
23340.750000,4,1.155311,1.157400,1.156427,0.000693
23341.000000,4,1.157037,1.159430,1.158298,0.000689
23341.250000,4,1.158282,1.160143,1.159211,0.000555
23341.500000,4,1.157843,1.159244,1.158643,0.000511
23341.750000,4,1.159155,1.161286,1.160367,0.000716
23342.000000,4,1.163100,1.165110,1.164244,0.000607
23342.250000,4,1.168068,1.169801,1.168713,0.000559
23342.500000,4,1.170667,1.172350,1.171605,0.000528
23342.750000,4,1.172824,1.174327,1.173475,0.000512
23343.000000,4,1.174722,1.176644,1.175366,0.000567
23343.250000,4,1.177266,1.178726,1.177768,0.000475
23343.500000,4,1.176863,1.178296,1.177565,0.000466
23343.750000,4,1.170697,1.173487,1.171685,0.000888
23344.000000,4,1.158668,1.162160,1.159987,0.001112
23344.250000,4,1.147074,1.149862,1.148218,0.000830
23344.500000,4,1.142561,1.144160,1.143180,0.000539
23344.750000,4,1.149433,1.151670,1.150690,0.000683
23345.000000,4,1.164109,1.168676,1.167079,0.001319
23345.250000,4,1.181855,1.185876,1.184262,0.001285
23345.500000,4,1.191857,1.193295,1.192621,0.000504
23345.750000,4,1.188514,1.191237,1.189592,0.000841
23346.000000,4,1.180018,1.181655,1.180970,0.000513
23346.250000,4,1.174377,1.176029,1.175222,0.000494
23346.500000,4,1.173497,1.175999,1.174395,0.000734
23346.750000,4,1.171793,1.174011,1.172764,0.000746
23347.000000,4,1.159359,1.162789,1.161395,0.001150
23347.250000,4,1.136382,1.141364,1.139380,0.001674
23347.500000,4,1.112541,1.117400,1.114945,0.001389
23347.750000,4,1.100164,1.102702,1.101364,0.000909
23348.000000,4,1.102883,1.106899,1.105336,0.001117
23348.250000,4,1.121359,1.127372,1.124941,0.001650
23348.500000,4,1.143184,1.148458,1.146927,0.001577
23348.750000,4,1.155981,1.157861,1.157330,0.000550
23349.000000,4,1.147647,1.150465,1.149408,0.000940
23349.250000,4,1.130462,1.135446,1.133007,0.001521
23349.500000,4,1.117646,1.119803,1.118877,0.000851
23349.750000,4,1.114632,1.116049,1.115150,0.000461
23350.000000,4,1.117010,1.118119,1.117565,0.000369
23350.250000,4,1.114130,1.116313,1.115238,0.000704
23350.500000,4,1.096906,1.102773,1.099896,0.001770
23350.750000,4,1.070353,1.077449,1.074144,0.002138
23351.000000,4,1.041158,1.048756,1.045177,0.002108
23351.250000,4,1.017198,1.023152,1.020465,0.001925
23351.500000,4,0.992823,0.999237,0.996096,0.001868
23351.750000,4,0.958760,0.967997,0.963198,0.002791
23352.000000,4,0.908746,0.922324,0.914873,0.003797
23352.250000,4,0.847963,0.862556,0.854543,0.004181
23352.500000,4,0.785801,0.800045,0.792552,0.004056
