# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255252,0.255836,0.255649,0.000159
22728.250000,1,0.258010,0.259273,0.258628,0.000381
22728.500000,1,0.267101,0.269490,0.268163,0.000742
22728.750000,1,0.282585,0.285875,0.284021,0.001132
22729.000000,1,0.304522,0.308823,0.306346,0.001523
22729.250000,1,0.332406,0.337930,0.334968,0.002013
22729.500000,1,0.366270,0.372883,0.369285,0.002359
22729.750000,1,0.405165,0.412396,0.408352,0.002559
22730.000000,1,0.448385,0.456135,0.452034,0.002826
22730.250000,1,0.495124,0.503368,0.499028,0.003025
22730.500000,1,0.544631,0.553526,0.548805,0.003161
22730.750000,1,0.595772,0.604850,0.600059,0.003269
22731.000000,1,0.647377,0.656341,0.651722,0.003307
22731.250000,1,0.697912,0.705930,0.701869,0.002993
22731.500000,1,0.746956,0.754384,0.750426,0.002834
22731.750000,1,0.792910,0.800031,0.796543,0.002718
22732.000000,1,0.835585,0.843881,0.839964,0.002731
22732.250000,1,0.876249,0.883257,0.879701,0.002422
22732.500000,1,0.911822,0.918004,0.915030,0.002033
22732.750000,1,0.943817,0.949593,0.946730,0.001899
22733.000000,1,0.971936,0.976505,0.974465,0.001618
22733.250000,1,0.997843,1.002554,1.000450,0.001816
22733.500000,1,1.022577,1.027836,1.025433,0.001642
22733.750000,1,1.046295,1.050751,1.048767,0.001614
22734.000000,1,1.067341,1.070782,1.068915,0.001169
22734.250000,1,1.084543,1.087322,1.085675,0.000858
22734.500000,1,1.098285,1.101587,1.099928,0.001072
22734.750000,1,1.110788,1.114381,1.112729,0.001073
22735.000000,1,1.124918,1.127057,1.125929,0.000752
22735.250000,1,1.139784,1.142942,1.141408,0.001143
22735.500000,1,1.156667,1.160268,1.158263,0.001051
22735.750000,1,1.172359,1.175660,1.173830,0.001183
22736.000000,1,1.186061,1.188888,1.187496,0.000862
22736.250000,1,1.196418,1.199204,1.197676,0.000782
22736.500000,1,1.204884,1.206292,1.205654,0.000475
22736.750000,1,1.212213,1.213915,1.212959,0.000637
22737.000000,1,1.219862,1.221516,1.220745,0.000574
22737.250000,1,1.228033,1.230345,1.229014,0.000739
22737.500000,1,1.235430,1.237107,1.236305,0.000653
22737.750000,1,1.241785,1.243066,1.242455,0.000452
22738.000000,1,1.247199,1.248599,1.247952,0.000483
22738.250000,1,1.251788,1.254340,1.252803,0.000734
22738.500000,1,1.256967,1.259389,1.258431,0.000715
22738.750000,1,1.263667,1.265306,1.264414,0.000547
22739.000000,1,1.268840,1.270304,1.269625,0.000555
22739.250000,1,1.272419,1.274029,1.273406,0.000563
22739.500000,1,1.273411,1.275524,1.274869,0.000624
22739.750000,1,1.274107,1.275714,1.275103,0.000511
22740.000000,1,1.274295,1.276534,1.275674,0.000629
22740.250000,1,1.275652,1.277222,1.276544,0.000538
22740.500000,1,1.276986,1.278909,1.278097,0.000568
22740.750000,1,1.280110,1.281879,1.280742,0.000495
22741.000000,1,1.281038,1.282948,1.282213,0.000615
22741.250000,1,1.281399,1.283597,1.282391,0.000700
22741.500000,1,1.279830,1.281550,1.280451,0.000577
22741.750000,1,1.275034,1.276485,1.275686,0.000444
22742.000000,1,1.267494,1.269445,1.268302,0.000645
22742.250000,1,1.257465,1.259976,1.258900,0.000888
22742.500000,1,1.248616,1.250143,1.249299,0.000464
22742.750000,1,1.239814,1.241329,1.240555,0.000504
22743.000000,1,1.233919,1.235258,1.234601,0.000441
22743.250000,1,1.229646,1.231915,1.230893,0.000619
22743.500000,1,1.228222,1.229700,1.229002,0.000433
22743.750000,1,1.225668,1.227385,1.226494,0.000543
22744.000000,1,1.222372,1.223992,1.223043,0.000530
22744.250000,1,1.218133,1.219052,1.218530,0.000332
22744.500000,1,1.213301,1.214984,1.214195,0.000616
22744.750000,1,1.209215,1.211252,1.210252,0.000656
22745.000000,1,1.206975,1.208053,1.207593,0.000337
22745.250000,1,1.204633,1.206448,1.205449,0.000575
22745.500000,1,1.203168,1.204606,1.204118,0.000431
22745.750000,1,1.201513,1.203340,1.202298,0.000658
22746.000000,1,1.200627,1.201953,1.201379,0.000429
22746.250000,1,1.201054,1.202294,1.201640,0.000429
22746.500000,1,1.202435,1.204726,1.203431,0.000892
22746.750000,1,1.204081,1.206418,1.205339,0.000672
22747.000000,1,1.206231,1.208598,1.207474,0.000764
22747.250000,1,1.207779,1.210011,1.208558,0.000618
22747.500000,1,1.208207,1.209926,1.209153,0.000499
22747.750000,1,1.208532,1.210320,1.209465,0.000567
22748.000000,1,1.209456,1.210924,1.210084,0.000432
22748.250000,1,1.210028,1.211260,1.210692,0.000403
22748.500000,1,1.209978,1.211601,1.210804,0.000539
22748.750000,1,1.209768,1.211046,1.210311,0.000408
22749.000000,1,1.207611,1.208984,1.208159,0.000470
22749.250000,1,1.205028,1.206436,1.205526,0.000481
22749.500000,1,1.202565,1.203544,1.202970,0.000326
22749.750000,1,1.200280,1.201539,1.200695,0.000353
22750.000000,1,1.197194,1.199252,1.198592,0.000645
22750.250000,1,1.195619,1.197226,1.196594,0.000543
22750.500000,1,1.192291,1.194284,1.193675,0.000637
22750.750000,1,1.188737,1.190459,1.189654,0.000448
22751.000000,1,1.184509,1.186062,1.185181,0.000476
22751.250000,1,1.180089,1.180922,1.180577,0.000324
22751.500000,1,1.175006,1.177209,1.176181,0.000630
22751.750000,1,1.170432,1.172084,1.171170,0.000581
22752.000000,1,1.165241,1.167057,1.166494,0.000519
22752.250000,1,1.159483,1.160554,1.159888,0.000376
22752.500000,1,1.151878,1.153589,1.152910,0.000490
22752.750000,1,1.143929,1.146464,1.145196,0.000717
22753.000000,1,1.135188,1.137380,1.136306,0.000766
22753.250000,1,1.123735,1.126104,1.125228,0.000898
22753.500000,1,1.111909,1.115034,1.113421,0.000951
22753.750000,1,1.098436,1.101240,1.100077,0.001030
22754.000000,1,1.083447,1.087252,1.085429,0.001161
22754.250000,1,1.067732,1.070764,1.069382,0.001190
22754.500000,1,1.050195,1.053260,1.051860,0.001126
22754.750000,1,1.029756,1.032849,1.031411,0.001161
22755.000000,1,1.004640,1.009683,1.007453,0.001758
22755.250000,1,0.976670,0.981853,0.979598,0.001894
22755.500000,1,0.943335,0.949371,0.946577,0.002172
22755.750000,1,0.904982,0.912483,0.909122,0.002675
22756.000000,1,0.863035,0.870732,0.867484,0.002758
22756.250000,1,0.817841,0.825416,0.821834,0.002935
22756.500000,1,0.767445,0.776384,0.772580,0.003254
22756.750000,1,0.715727,0.724705,0.720768,0.003356
22757.000000,1,0.661521,0.670800,0.667151,0.003441
22757.250000,1,0.608042,0.616965,0.613056,0.003412
22757.500000,1,0.554588,0.563811,0.559792,0.003431
22757.750000,1,0.502822,0.511703,0.507913,0.003276
22758.000000,1,0.454060,0.462743,0.458835,0.003180
22758.250000,1,0.408864,0.416574,0.413317,0.002831
22758.500000,1,0.368784,0.375517,0.372697,0.002460
22758.750000,1,0.333995,0.339777,0.337400,0.002168
22759.000000,1,0.305722,0.310311,0.308325,0.001650
22759.250000,1,0.283304,0.287211,0.285493,0.001411
22759.500000,1,0.267501,0.270382,0.269231,0.000987
22759.750000,1,0.258156,0.259752,0.259121,0.000554
22760.000000,2,0.282616,0.283864,0.283362,0.000378
22760.250000,2,0.285816,0.287090,0.286469,0.000434
22760.500000,2,0.291688,0.294094,0.292654,0.000743
22760.750000,2,0.303894,0.306817,0.305353,0.001011
22761.000000,2,0.319809,0.323474,0.321267,0.001234
22761.250000,2,0.341567,0.346406,0.343738,0.001658
22761.500000,2,0.366766,0.372285,0.369180,0.001875
22761.750000,2,0.398565,0.403841,0.400993,0.001989
22762.000000,2,0.432438,0.438961,0.435331,0.002423
22762.250000,2,0.471578,0.478718,0.475089,0.002627
22762.500000,2,0.511718,0.519298,0.514992,0.002688
22762.750000,2,0.554458,0.561965,0.557991,0.002688
22763.000000,2,0.595192,0.602143,0.598347,0.002595
22763.250000,2,0.635522,0.642699,0.639225,0.002493
22763.500000,2,0.674201,0.680388,0.677090,0.002369
22763.750000,2,0.711830,0.718538,0.715311,0.002307
22764.000000,2,0.746941,0.753304,0.750015,0.002252
22764.250000,2,0.780046,0.784762,0.782254,0.001652
22764.500000,2,0.806892,0.810435,0.808270,0.001383
22764.750000,2,0.829517,0.833161,0.831203,0.001145
22765.000000,2,0.846769,0.849580,0.848207,0.000991
22765.250000,2,0.863563,0.866851,0.864977,0.001115
22765.500000,2,0.877872,0.881237,0.879346,0.001063
22765.750000,2,0.893090,0.896934,0.895229,0.001219
22766.000000,2,0.907526,0.910136,0.908536,0.000797
22766.250000,2,0.920526,0.922843,0.921563,0.000815
22766.500000,2,0.929763,0.932095,0.930585,0.000640
22766.750000,2,0.937682,0.940602,0.939291,0.000842
22767.000000,2,0.943783,0.945498,0.944474,0.000562
22767.250000,2,0.949070,0.951173,0.950239,0.000627
22767.500000,2,0.952482,0.953826,0.953036,0.000488
22767.750000,2,0.955266,0.957323,0.956543,0.000681
22768.000000,2,0.956520,0.958683,0.957952,0.000634
22768.250000,2,0.960269,0.962718,0.961610,0.000633
22768.500000,2,0.964691,0.966604,0.965750,0.000583
22768.750000,2,0.973338,0.975881,0.974715,0.000916
22769.000000,2,0.981921,0.984261,0.983247,0.000655
22769.250000,2,0.992658,0.994828,0.993910,0.000703
22769.500000,2,1.001247,1.002923,1.002210,0.000522
22769.750000,2,1.009793,1.011920,1.010869,0.000741
22770.000000,2,1.016023,1.017427,1.016695,0.000412
22770.250000,2,1.022674,1.024795,1.023609,0.000687
22770.500000,2,1.028749,1.029797,1.029214,0.000281
22770.750000,2,1.035642,1.037345,1.036303,0.000479
22771.000000,2,1.039935,1.041761,1.040861,0.000610
22771.250000,2,1.046187,1.047977,1.047156,0.000528
22771.500000,2,1.051344,1.053015,1.052116,0.000617
22771.750000,2,1.058534,1.060376,1.059396,0.000528
22772.000000,2,1.066631,1.069153,1.067845,0.000908
22772.250000,2,1.071193,1.072529,1.071815,0.000412
22772.500000,2,1.072860,1.074695,1.073857,0.000529
22772.750000,2,1.074922,1.075838,1.075348,0.000301
22773.000000,2,1.073645,1.074969,1.074390,0.000407
22773.250000,2,1.077885,1.079315,1.078531,0.000553
22773.500000,2,1.084139,1.086134,1.084940,0.000675
22773.750000,2,1.095488,1.098612,1.097158,0.000878
22774.000000,2,1.108254,1.111061,1.109328,0.000953
22774.250000,2,1.120680,1.122516,1.121869,0.000615
22774.500000,2,1.129365,1.131374,1.130235,0.000670
22774.750000,2,1.137365,1.140020,1.138512,0.000823
22775.000000,2,1.144377,1.146383,1.145377,0.000727
22775.250000,2,1.154398,1.156352,1.155488,0.000686
22775.500000,2,1.163901,1.166378,1.165174,0.000673
22775.750000,2,1.174988,1.176905,1.175795,0.000559
22776.000000,2,1.220736,1.268749,1.242038,0.016277
22776.250000,2,1.187541,1.188767,1.188113,0.000349
22776.500000,2,1.189833,1.191668,1.190644,0.000499
22776.750000,2,1.196214,1.198174,1.197143,0.000716
22777.000000,2,1.203264,1.205495,1.204414,0.000729
22777.250000,2,1.212851,1.215243,1.214172,0.000719
22777.500000,2,1.220883,1.223190,1.222026,0.000837
22777.750000,2,1.227966,1.229801,1.228675,0.000541
22778.000000,2,1.230887,1.232557,1.231546,0.000511
22778.250000,2,1.235429,1.236679,1.236019,0.000468
22778.500000,2,1.238433,1.240223,1.239219,0.000539
22778.750000,2,1.245120,1.246450,1.245929,0.000479
22779.000000,2,1.250052,1.251901,1.250881,0.000682
22779.250000,2,1.255587,1.257277,1.256263,0.000590
22779.500000,2,1.256112,1.259140,1.257872,0.000778
22779.750000,2,1.260377,1.261429,1.260819,0.000423
22780.000000,2,1.262298,1.263820,1.263182,0.000471
22780.250000,2,1.269764,1.271714,1.271015,0.000622
22780.500000,2,1.278349,1.281454,1.280033,0.000923
22780.750000,2,1.290720,1.293655,1.292104,0.000969
22781.000000,2,1.300912,1.305089,1.302345,0.001266
22781.250000,2,1.312768,1.314612,1.313362,0.000617
22781.500000,2,1.318867,1.323110,1.321167,0.001473
22781.750000,2,1.328125,1.330705,1.329213,0.000926
22782.000000,2,1.332689,1.336289,1.334198,0.001061
22782.250000,2,1.339076,1.342434,1.340308,0.000900
22782.500000,2,1.341509,1.345102,1.343059,0.001047
22782.750000,2,1.345864,1.348185,1.347214,0.000637
22783.000000,2,1.349073,1.352575,1.350845,0.001042
22783.250000,2,1.355989,1.358363,1.357242,0.000850
22783.500000,2,1.362648,1.366594,1.364259,0.001221
22783.750000,2,1.372264,1.374485,1.373294,0.000822
22784.000000,2,1.377958,1.381093,1.379648,0.001103
22784.250000,2,1.384302,1.386717,1.385537,0.000759
22784.500000,2,1.385312,1.388433,1.387094,0.000975
22784.750000,2,1.388321,1.390469,1.389324,0.000718
22785.000000,2,1.387442,1.391569,1.389099,0.001250
22785.250000,2,1.388953,1.392013,1.390374,0.001034
22785.500000,2,1.386525,1.389991,1.388169,0.001202
22785.750000,2,1.382469,1.385959,1.384049,0.000973
22786.000000,2,1.372602,1.377110,1.374520,0.001435
22786.250000,2,1.359626,1.363939,1.361421,0.001289
22786.500000,2,1.337848,1.344159,1.341242,0.002082
22786.750000,2,1.315624,1.320857,1.317917,0.001921
22787.000000,2,1.283674,1.289520,1.286916,0.002197
22787.250000,2,1.248523,1.255852,1.251815,0.002229
22787.500000,2,1.205040,1.214234,1.208972,0.003030
22787.750000,2,1.158741,1.167636,1.162784,0.003184
22788.000000,2,1.106732,1.115620,1.111001,0.003161
22788.250000,2,1.051889,1.061561,1.056397,0.003538
22788.500000,2,0.990435,1.000689,0.995802,0.003842
22788.750000,2,0.927814,0.939343,0.933589,0.004108
22789.000000,2,0.860311,0.871367,0.865731,0.004246
22789.250000,2,0.790882,0.803611,0.797621,0.004558
22789.500000,2,0.719902,0.732554,0.726465,0.004463
22789.750000,2,0.650999,0.663375,0.657714,0.004492
22790.000000,2,0.582713,0.594330,0.588929,0.004196
22790.250000,2,0.519952,0.530681,0.525761,0.003967
22790.500000,2,0.460892,0.470496,0.466129,0.003467
22790.750000,2,0.410312,0.418728,0.414973,0.003009
22791.000000,2,0.366460,0.373531,0.370290,0.002536
22791.250000,2,0.332892,0.338485,0.336163,0.001933
22791.500000,2,0.307595,0.311627,0.309706,0.001269
22791.750000,2,0.293335,0.295558,0.294795,0.000790
22792.000000,3,0.317035,0.317755,0.317401,0.000236
22792.250000,3,0.319405,0.321321,0.320113,0.000552
22792.500000,3,0.327831,0.330254,0.328696,0.000782
22792.750000,3,0.341755,0.345267,0.343144,0.001089
22793.000000,3,0.361711,0.365874,0.363524,0.001466
22793.250000,3,0.386929,0.392197,0.389195,0.001811
22793.500000,3,0.417570,0.423178,0.419881,0.002054
22793.750000,3,0.452301,0.458921,0.455152,0.002421
22794.000000,3,0.491822,0.499086,0.495089,0.002637
22794.250000,3,0.535336,0.543548,0.539189,0.002922
22794.500000,3,0.582847,0.591642,0.587067,0.003159
22794.750000,3,0.632507,0.641287,0.636695,0.003156
22795.000000,3,0.682441,0.691153,0.686673,0.003121
22795.250000,3,0.731119,0.738967,0.734797,0.002890
22795.500000,3,0.777312,0.784557,0.780975,0.002653
22795.750000,3,0.820812,0.827692,0.824268,0.002580
22796.000000,3,0.862065,0.868896,0.865579,0.002520
22796.250000,3,0.898623,0.904801,0.902101,0.002164
22796.500000,3,0.931264,0.936067,0.934018,0.001730
22796.750000,3,0.957723,0.962113,0.960106,0.001350
22797.000000,3,0.979593,0.982845,0.981522,0.001112
22797.250000,3,0.996465,0.999887,0.998203,0.001241
22797.500000,3,1.010205,1.014131,1.012034,0.001323
22797.750000,3,1.020904,1.024191,1.022250,0.001062
22798.000000,3,1.025799,1.029466,1.027656,0.001042
22798.250000,3,1.026620,1.029867,1.028235,0.001048
22798.500000,3,1.022340,1.026848,1.024375,0.001337
22798.750000,3,1.017578,1.021503,1.019539,0.001348
22799.000000,3,1.014389,1.018277,1.016277,0.001059
22799.250000,3,1.014968,1.019016,1.016571,0.001158
22799.500000,3,1.017467,1.021723,1.019915,0.001299
22799.750000,3,1.022877,1.025709,1.024180,0.000897
22800.000000,3,1.025768,1.029806,1.027749,0.001505
22800.250000,3,1.026265,1.029196,1.027711,0.000972
22800.500000,3,1.023902,1.027238,1.025663,0.001071
22800.750000,3,1.020231,1.024141,1.022570,0.001139
22801.000000,3,1.017493,1.020605,1.019015,0.000911
22801.250000,3,1.012873,1.016808,1.015052,0.001113
22801.500000,3,1.009021,1.012982,1.010990,0.001220
22801.750000,3,1.004244,1.008088,1.006193,0.001222
22802.000000,3,1.001648,1.004580,1.003307,0.000994
22802.250000,3,1.001857,1.004909,1.003477,0.001040
22802.500000,3,1.005221,1.008416,1.006928,0.001032
22802.750000,3,1.010984,1.014280,1.012541,0.001193
22803.000000,3,1.015929,1.019365,1.017841,0.001102
22803.250000,3,1.019735,1.022752,1.021086,0.000914
22803.500000,3,1.020649,1.023194,1.022012,0.000922
22803.750000,3,1.020637,1.023792,1.022427,0.001056
22804.000000,3,1.024141,1.026988,1.025493,0.000896
22804.250000,3,1.030364,1.033562,1.031823,0.000935
22804.500000,3,1.041042,1.043265,1.042281,0.000848
22804.750000,3,1.052389,1.055464,1.054122,0.000929
22805.000000,3,1.063877,1.066520,1.065467,0.000945
22805.250000,3,1.073057,1.075745,1.074644,0.000943
22805.500000,3,1.080604,1.082935,1.081920,0.000787
22805.750000,3,1.086866,1.088620,1.087839,0.000543
22806.000000,3,1.093199,1.094544,1.093955,0.000504
22806.250000,3,1.098815,1.100729,1.100020,0.000646
22806.500000,3,1.104923,1.106483,1.105589,0.000487
22806.750000,3,1.110257,1.111813,1.111082,0.000461
22807.000000,3,1.114425,1.116308,1.115284,0.000582
22807.250000,3,1.118488,1.120144,1.119256,0.000501
22807.500000,3,1.122161,1.123476,1.122895,0.000378
22807.750000,3,1.125481,1.126893,1.126245,0.000445
22808.000000,3,1.129480,1.130896,1.130086,0.000527
22808.250000,3,1.133587,1.135889,1.134734,0.000718
22808.500000,3,1.139966,1.141998,1.140693,0.000590
22808.750000,3,1.146578,1.149071,1.147989,0.000739
22809.000000,3,1.154998,1.157062,1.155890,0.000745
22809.250000,3,1.161971,1.164641,1.163347,0.000887
22809.500000,3,1.168201,1.170761,1.169506,0.000851
22809.750000,3,1.172981,1.175287,1.173898,0.000702
22810.000000,3,1.178054,1.179242,1.178620,0.000390
22810.250000,3,1.182208,1.185449,1.183684,0.001018
22810.500000,3,1.188401,1.190649,1.189342,0.000731
22810.750000,3,1.193259,1.196275,1.195017,0.000836
22811.000000,3,1.199264,1.201706,1.200421,0.000744
22811.250000,3,1.201911,1.204251,1.203373,0.000731
22811.500000,3,1.204312,1.207072,1.205742,0.000891
22811.750000,3,1.207809,1.210032,1.208842,0.000665
22812.000000,3,1.213005,1.215488,1.214413,0.000740
22812.250000,3,1.218765,1.220807,1.219650,0.000649
22812.500000,3,1.222639,1.224871,1.223365,0.000702
22812.750000,3,1.222461,1.224616,1.223752,0.000628
22813.000000,3,1.220054,1.221533,1.220909,0.000450
22813.250000,3,1.215315,1.217081,1.216410,0.000478
22813.500000,3,1.214235,1.216230,1.215147,0.000672
22813.750000,3,1.218014,1.220264,1.219233,0.000790
22814.000000,3,1.227774,1.231256,1.229257,0.001202
22814.250000,3,1.240534,1.244171,1.242220,0.001263
22814.500000,3,1.254041,1.258367,1.255525,0.001288
22814.750000,3,1.264238,1.267535,1.265822,0.001076
22815.000000,3,1.272034,1.275314,1.273594,0.001088
22815.250000,3,1.278742,1.282261,1.280329,0.001237
22815.500000,3,1.285657,1.290151,1.287314,0.001413
22815.750000,3,1.292295,1.297940,1.294777,0.001510
22816.000000,3,1.300297,1.305435,1.302966,0.001561
22816.250000,3,1.307660,1.311612,1.309481,0.001554
22816.500000,3,1.313075,1.316820,1.314826,0.001166
22816.750000,3,1.317052,1.321489,1.318955,0.001466
22817.000000,3,1.320078,1.324947,1.322393,0.001299
22817.250000,3,1.324014,1.328208,1.326268,0.001467
22817.500000,3,1.327631,1.331242,1.329364,0.001104
22817.750000,3,1.327921,1.331570,1.329609,0.001240
22818.000000,3,1.323924,1.327971,1.326305,0.001288
22818.250000,3,1.315862,1.320193,1.318187,0.001561
22818.500000,3,1.303744,1.307487,1.306003,0.001245
22818.750000,3,1.289018,1.292704,1.290430,0.001134
22819.000000,3,1.268328,1.273460,1.270621,0.001719
22819.250000,3,1.242969,1.248877,1.245649,0.001989
22819.500000,3,1.212563,1.218599,1.215406,0.002052
22819.750000,3,1.174338,1.182598,1.178297,0.002739
22820.000000,3,1.129827,1.139135,1.134426,0.003254
22820.250000,3,1.079633,1.088710,1.083843,0.003240
22820.500000,3,1.021941,1.032351,1.026926,0.003733
22820.750000,3,0.959086,0.970143,0.964830,0.004116
22821.000000,3,0.891648,0.903745,0.898163,0.004437
22821.250000,3,0.822119,0.835026,0.828668,0.004716
22821.500000,3,0.750753,0.763742,0.757711,0.004730
22821.750000,3,0.681059,0.692919,0.687360,0.004338
22822.000000,3,0.613002,0.624362,0.619204,0.004119
22822.250000,3,0.549418,0.560508,0.555383,0.003952
22822.500000,3,0.491218,0.501244,0.496742,0.003707
22822.750000,3,0.439899,0.448959,0.445029,0.003242
22823.000000,3,0.397573,0.404870,0.401647,0.002637
22823.250000,3,0.363850,0.369737,0.367024,0.002066
22823.500000,3,0.339860,0.343908,0.341994,0.001433
22823.750000,3,0.324987,0.327283,0.326492,0.000726
22824.000000,4,0.306287,0.307158,0.306868,0.000313
22824.250000,4,0.309725,0.311781,0.310689,0.000550
22824.500000,4,0.319809,0.323011,0.321062,0.001017
22824.750000,4,0.337989,0.342362,0.339796,0.001327
22825.000000,4,0.362991,0.368273,0.365290,0.001809
22825.250000,4,0.395727,0.402408,0.398665,0.002266
22825.500000,4,0.435109,0.442492,0.438221,0.002672
22825.750000,4,0.480893,0.489604,0.484674,0.003151
22826.000000,4,0.531503,0.541139,0.535635,0.003316
22826.250000,4,0.586164,0.596291,0.590779,0.003447
22826.500000,4,0.643138,0.652873,0.647353,0.003616
22826.750000,4,0.701594,0.711401,0.705639,0.003474
22827.000000,4,0.758016,0.767854,0.762258,0.003460
22827.250000,4,0.813699,0.822257,0.817715,0.003242
22827.500000,4,0.865394,0.875072,0.869880,0.003446
22827.750000,4,0.916015,0.924318,0.920029,0.003048
22828.000000,4,0.962975,0.969553,0.965961,0.002493
22828.250000,4,1.005301,1.011722,1.008349,0.002421
22828.500000,4,1.041375,1.048043,1.044472,0.002197
22828.750000,4,1.073979,1.078386,1.076309,0.001607
22829.000000,4,1.100679,1.104472,1.102377,0.001299
22829.250000,4,1.122103,1.126366,1.123969,0.001370
22829.500000,4,1.140802,1.144066,1.142320,0.000976
22829.750000,4,1.156441,1.159983,1.158045,0.001185
22830.000000,4,1.169556,1.172250,1.170535,0.000793
22830.250000,4,1.179759,1.181988,1.180945,0.000834
22830.500000,4,1.187093,1.188843,1.188205,0.000601
22830.750000,4,1.192725,1.195215,1.193952,0.000764
22831.000000,4,1.196122,1.197361,1.196565,0.000502
22831.250000,4,1.195640,1.197838,1.197040,0.000657
22831.500000,4,1.193600,1.195363,1.194492,0.000489
22831.750000,4,1.189903,1.191874,1.190763,0.000703
22832.000000,4,1.184827,1.186812,1.185712,0.000633
22832.250000,4,1.180998,1.182247,1.181813,0.000359
22832.500000,4,1.179165,1.180948,1.180029,0.000521
22832.750000,4,1.180699,1.181355,1.181089,0.000175
22833.000000,4,1.181518,1.182495,1.182045,0.000361
22833.250000,4,1.182756,1.183839,1.183178,0.000357
22833.500000,4,1.181728,1.183220,1.182589,0.000455
22833.750000,4,1.180274,1.181978,1.181218,0.000515
22834.000000,4,1.179233,1.180638,1.179817,0.000446
22834.250000,4,1.179947,1.181032,1.180403,0.000354
22834.500000,4,1.180533,1.181315,1.180985,0.000247
22834.750000,4,1.181069,1.182432,1.181499,0.000419
22835.000000,4,1.179745,1.181622,1.180560,0.000509
22835.250000,4,1.176995,1.178832,1.177930,0.000504
22835.500000,4,1.173254,1.175291,1.173965,0.000653
22835.750000,4,1.170980,1.172299,1.171584,0.000422
22836.000000,4,1.169495,1.171451,1.170345,0.000599
22836.250000,4,1.169836,1.171419,1.170493,0.000504
22836.500000,4,1.168580,1.169858,1.169252,0.000442
22836.750000,4,1.166625,1.167990,1.167193,0.000429
22837.000000,4,1.162179,1.164210,1.162931,0.000581
22837.250000,4,1.157561,1.159363,1.158215,0.000573
22837.500000,4,1.152935,1.154615,1.153704,0.000454
22837.750000,4,1.148842,1.150596,1.149900,0.000599
22838.000000,4,1.143968,1.145828,1.145131,0.000565
22838.250000,4,1.137968,1.140336,1.139208,0.000922
22838.500000,4,1.130280,1.132265,1.131196,0.000502
22838.750000,4,1.123814,1.125152,1.124520,0.000478
22839.000000,4,1.120055,1.120904,1.120413,0.000247
22839.250000,4,1.121247,1.122318,1.121733,0.000373
22839.500000,4,1.124671,1.126872,1.125829,0.000553
22839.750000,4,1.131895,1.133797,1.132973,0.000520
22840.000000,4,1.155352,1.176772,1.164612,0.007173
22840.250000,4,1.141232,1.142286,1.141767,0.000307
22840.500000,4,1.142112,1.142907,1.142467,0.000316
22840.750000,4,1.142541,1.144193,1.143443,0.000452
22841.000000,4,1.141899,1.143340,1.142857,0.000428
22841.250000,4,1.141193,1.142548,1.142032,0.000407
22841.500000,4,1.136546,1.138139,1.137671,0.000484
22841.750000,4,1.131673,1.133085,1.132402,0.000423
22842.000000,4,1.126386,1.128246,1.127010,0.000571
22842.250000,4,1.124214,1.126083,1.124941,0.000553
22842.500000,4,1.125361,1.126936,1.126300,0.000500
22842.750000,4,1.130433,1.132203,1.131235,0.000612
22843.000000,4,1.134190,1.137168,1.135954,0.000838
22843.250000,4,1.138010,1.139178,1.138526,0.000340
22843.500000,4,1.135358,1.137920,1.136588,0.000783
22843.750000,4,1.132535,1.134258,1.133510,0.000536
22844.000000,4,1.130825,1.132379,1.131417,0.000481
22844.250000,4,1.132065,1.134380,1.132993,0.000817
22844.500000,4,1.136406,1.139065,1.137545,0.000834
22844.750000,4,1.143430,1.146366,1.144959,0.000966
22845.000000,4,1.148854,1.152367,1.150332,0.001011
22845.250000,4,1.152778,1.154740,1.153690,0.000670
22845.500000,4,1.153274,1.156644,1.154701,0.000941
22845.750000,4,1.155037,1.156473,1.155642,0.000471
22846.000000,4,1.154788,1.156969,1.155664,0.000681
22846.250000,4,1.154646,1.156514,1.155855,0.000536
22846.500000,4,1.153617,1.154889,1.154515,0.000357
22846.750000,4,1.152141,1.153210,1.152536,0.000371
22847.000000,4,1.148355,1.150208,1.149037,0.000536
22847.250000,4,1.146132,1.148042,1.147144,0.000583
22847.500000,4,1.146132,1.147436,1.146724,0.000409
22847.750000,4,1.148554,1.150833,1.149721,0.000747
22848.000000,4,1.152541,1.154812,1.153344,0.000655
22848.250000,4,1.157075,1.158291,1.157785,0.000400
22848.500000,4,1.158974,1.160752,1.159649,0.000538
22848.750000,4,1.160649,1.161700,1.161310,0.000374
22849.000000,4,1.160411,1.161515,1.160965,0.000312
22849.250000,4,1.159622,1.160929,1.160283,0.000411
22849.500000,4,1.156078,1.157778,1.157242,0.000576
22849.750000,4,1.152560,1.153729,1.153148,0.000407
22850.000000,4,1.143568,1.145817,1.144587,0.000702
22850.250000,4,1.133560,1.135576,1.134606,0.000643
22850.500000,4,1.118795,1.121493,1.120238,0.000946
22850.750000,4,1.102207,1.105461,1.103949,0.001224
22851.000000,4,1.080550,1.084112,1.082505,0.001384
22851.250000,4,1.054340,1.058754,1.056584,0.001566
22851.500000,4,1.021400,1.027033,1.024598,0.002099
22851.750000,4,0.983410,0.991032,0.987938,0.002599
22852.000000,4,0.942494,0.950301,0.946696,0.002763
22852.250000,4,0.898011,0.905736,0.902157,0.002713
22852.500000,4,0.848716,0.857131,0.853270,0.003060
