# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254829,0.255383,0.255136,0.000162
23228.250000,1,0.257680,0.259229,0.258582,0.000465
23228.500000,1,0.267659,0.269975,0.269033,0.000710
23228.750000,1,0.284469,0.287988,0.286570,0.001056
23229.000000,1,0.308942,0.313090,0.311389,0.001262
23229.250000,1,0.338954,0.344094,0.342173,0.001587
23229.500000,1,0.374740,0.380828,0.378749,0.001944
23229.750000,1,0.416501,0.423569,0.420841,0.002076
23230.000000,1,0.463656,0.471238,0.468463,0.002354
23230.250000,1,0.516001,0.524742,0.521283,0.002697
23230.500000,1,0.572099,0.581572,0.577884,0.002743
23230.750000,1,0.630244,0.639184,0.635589,0.002710
23231.000000,1,0.686714,0.695203,0.692088,0.002690
23231.250000,1,0.741278,0.749236,0.746442,0.002562
23231.500000,1,0.794033,0.801953,0.799173,0.002401
23231.750000,1,0.846510,0.854615,0.851213,0.002399
23232.000000,1,0.898280,0.907155,0.903102,0.002586
23232.250000,1,0.947626,0.955219,0.952363,0.002309
23232.500000,1,0.993261,0.999499,0.996903,0.001958
23232.750000,1,1.031605,1.036832,1.034948,0.001526
23233.000000,1,1.062868,1.068724,1.066873,0.001695
23233.250000,1,1.092067,1.096446,1.094519,0.001337
23233.500000,1,1.119205,1.122991,1.121237,0.001329
23233.750000,1,1.144278,1.148447,1.146659,0.001352
23234.000000,1,1.168301,1.172617,1.170363,0.001297
23234.250000,1,1.188759,1.192597,1.190865,0.001204
23234.500000,1,1.205952,1.207898,1.206960,0.000697
23234.750000,1,1.217448,1.219837,1.218594,0.000690
23235.000000,1,1.227962,1.230166,1.228864,0.000692
23235.250000,1,1.238076,1.240377,1.239263,0.000655
23235.500000,1,1.249964,1.251921,1.250689,0.000697
23235.750000,1,1.260036,1.263131,1.261555,0.000826
23236.000000,1,1.270150,1.271857,1.270930,0.000516
23236.250000,1,1.276962,1.279055,1.278086,0.000635
23236.500000,1,1.281866,1.283241,1.282532,0.000439
23236.750000,1,1.285731,1.287803,1.286941,0.000649
23237.000000,1,1.290357,1.292384,1.291096,0.000585
23237.250000,1,1.293850,1.295407,1.294618,0.000451
23237.500000,1,1.297164,1.297877,1.297499,0.000226
23237.750000,1,1.297358,1.299255,1.298221,0.000577
23238.000000,1,1.295955,1.297861,1.296975,0.000624
23238.250000,1,1.294987,1.297083,1.296043,0.000693
23238.500000,1,1.295584,1.298910,1.297613,0.000898
23238.750000,1,1.299862,1.302058,1.300748,0.000751
23239.000000,1,1.303362,1.306702,1.305013,0.000827
23239.250000,1,1.308140,1.310556,1.309101,0.000774
23239.500000,1,1.309594,1.312365,1.310817,0.000848
23239.750000,1,1.309423,1.311319,1.310299,0.000546
23240.000000,1,1.307307,1.309162,1.308312,0.000580
23240.250000,1,1.304252,1.306542,1.305188,0.000727
23240.500000,1,1.300181,1.302832,1.301281,0.000855
23240.750000,1,1.293350,1.295431,1.294511,0.000660
23241.000000,1,1.284547,1.286933,1.285914,0.000773
23241.250000,1,1.273254,1.275607,1.274474,0.000719
23241.500000,1,1.262059,1.263851,1.263035,0.000611
23241.750000,1,1.252882,1.254599,1.253671,0.000550
23242.000000,1,1.247037,1.248100,1.247573,0.000366
23242.250000,1,1.243095,1.245100,1.244147,0.000616
23242.500000,1,1.240348,1.242485,1.241113,0.000598
23242.750000,1,1.235242,1.237038,1.236006,0.000488
23243.000000,1,1.228701,1.230529,1.229544,0.000504
23243.250000,1,1.221188,1.223386,1.222355,0.000640
23243.500000,1,1.215852,1.217382,1.216570,0.000497
23243.750000,1,1.212714,1.214318,1.213379,0.000583
23244.000000,1,1.211196,1.212809,1.212099,0.000555
23244.250000,1,1.209889,1.211757,1.210789,0.000688
23244.500000,1,1.205967,1.208976,1.207711,0.000881
23244.750000,1,1.201633,1.203273,1.202484,0.000583
23245.000000,1,1.196021,1.197968,1.197131,0.000656
23245.250000,1,1.192550,1.194100,1.193219,0.000595
23245.500000,1,1.190542,1.191663,1.191234,0.000390
23245.750000,1,1.188750,1.190437,1.189597,0.000543
23246.000000,1,1.187257,1.188755,1.187823,0.000404
23246.250000,1,1.182693,1.184359,1.183299,0.000478
23246.500000,1,1.176851,1.178121,1.177324,0.000395
23246.750000,1,1.170768,1.172627,1.171752,0.000512
23247.000000,1,1.167688,1.169804,1.168389,0.000622
23247.250000,1,1.167049,1.169180,1.168132,0.000662
23247.500000,1,1.167984,1.169784,1.168965,0.000511
23247.750000,1,1.168332,1.170594,1.169541,0.000642
23248.000000,1,1.166715,1.168617,1.167825,0.000540
23248.250000,1,1.161737,1.163845,1.162967,0.000646
23248.500000,1,1.156589,1.159139,1.157718,0.000679
23248.750000,1,1.153287,1.155271,1.153854,0.000561
23249.000000,1,1.150286,1.151620,1.150884,0.000453
23249.250000,1,1.148343,1.149674,1.149063,0.000407
23249.500000,1,1.145004,1.146404,1.145580,0.000484
23249.750000,1,1.138762,1.140443,1.139558,0.000559
23250.000000,1,1.130637,1.132472,1.131310,0.000623
23250.250000,1,1.122979,1.124878,1.123791,0.000686
23250.500000,1,1.117332,1.118697,1.117879,0.000427
23250.750000,1,1.113296,1.115532,1.114599,0.000700
23251.000000,1,1.110701,1.112665,1.111974,0.000664
23251.250000,1,1.106642,1.109591,1.108365,0.000982
23251.500000,1,1.101571,1.104584,1.102991,0.000936
23251.750000,1,1.094713,1.096654,1.095720,0.000664
23252.000000,1,1.087262,1.090004,1.088645,0.000766
23252.250000,1,1.081852,1.085258,1.083395,0.001057
23252.500000,1,1.078862,1.080902,1.080031,0.000733
23252.750000,1,1.073625,1.077113,1.075693,0.001171
23253.000000,1,1.068066,1.071129,1.069605,0.000992
23253.250000,1,1.056935,1.060745,1.059261,0.001078
23253.500000,1,1.044830,1.048748,1.046600,0.001106
23253.750000,1,1.031575,1.034929,1.033141,0.001058
23254.000000,1,1.018027,1.021892,1.020215,0.001272
23254.250000,1,1.006617,1.009675,1.008098,0.000870
23254.500000,1,0.992868,0.996618,0.994752,0.001120
23254.750000,1,0.976762,0.980029,0.978114,0.001106
23255.000000,1,0.954902,0.959078,0.956495,0.001442
23255.250000,1,0.927350,0.932182,0.929048,0.001351
23255.500000,1,0.894399,0.899933,0.897235,0.001797
23255.750000,1,0.859180,0.865873,0.861992,0.002011
23256.000000,1,0.820691,0.827707,0.823946,0.002048
23256.250000,1,0.778485,0.785461,0.781463,0.002016
23256.500000,1,0.731936,0.739071,0.735114,0.002105
23256.750000,1,0.681089,0.689594,0.685513,0.002413
23257.000000,1,0.630178,0.638985,0.634285,0.002483
23257.250000,1,0.579778,0.588208,0.583701,0.002374
23257.500000,1,0.531108,0.538913,0.534847,0.002245
23257.750000,1,0.484920,0.492545,0.488197,0.002209
23258.000000,1,0.440746,0.448141,0.444008,0.002035
23258.250000,1,0.399602,0.406094,0.402539,0.001803
23258.500000,1,0.361893,0.368356,0.364947,0.001813
23258.750000,1,0.329538,0.334451,0.331855,0.001365
23259.000000,1,0.302440,0.306804,0.304543,0.001266
23259.250000,1,0.281196,0.284642,0.282870,0.000926
23259.500000,1,0.265853,0.268274,0.267071,0.000675
23259.750000,1,0.256752,0.257626,0.257247,0.000294
23260.000000,2,0.274123,0.275020,0.274621,0.000299
23260.250000,2,0.276345,0.277372,0.276727,0.000333
23260.500000,2,0.282565,0.283969,0.283424,0.000447
23260.750000,2,0.294053,0.296199,0.295321,0.000744
23261.000000,2,0.310908,0.313677,0.312591,0.000973
23261.250000,2,0.333309,0.336541,0.335283,0.001134
23261.500000,2,0.360023,0.364165,0.362822,0.001351
23261.750000,2,0.391904,0.396520,0.394626,0.001491
23262.000000,2,0.426555,0.431997,0.429896,0.001746
23262.250000,2,0.464803,0.470494,0.468424,0.001806
23262.500000,2,0.506668,0.512618,0.510341,0.001883
23262.750000,2,0.550473,0.556690,0.554327,0.002044
23263.000000,2,0.595514,0.601505,0.599265,0.001929
23263.250000,2,0.639053,0.645892,0.643274,0.002079
23263.500000,2,0.681189,0.686624,0.684893,0.001904
23263.750000,2,0.719786,0.724747,0.723062,0.001731
23264.000000,2,0.755795,0.760580,0.758967,0.001605
23264.250000,2,0.789801,0.794378,0.792618,0.001625
23264.500000,2,0.821587,0.826124,0.824525,0.001532
23264.750000,2,0.851291,0.855689,0.853916,0.001440
23265.000000,2,0.877330,0.880955,0.879157,0.001302
23265.250000,2,0.897756,0.901244,0.899615,0.001170
23265.500000,2,0.914418,0.917128,0.915853,0.001006
23265.750000,2,0.928387,0.931310,0.929922,0.001020
23266.000000,2,0.940977,0.943776,0.942267,0.000858
23266.250000,2,0.952644,0.955595,0.954100,0.001128
23266.500000,2,0.963110,0.965124,0.963922,0.000811
23266.750000,2,0.970205,0.973383,0.971774,0.001094
23267.000000,2,0.975941,0.979091,0.977214,0.001094
23267.250000,2,0.979983,0.982275,0.981211,0.000810
23267.500000,2,0.984945,0.987124,0.985624,0.000731
23267.750000,2,0.990332,0.992816,0.991371,0.000811
23268.000000,2,0.998073,1.000582,0.999390,0.000824
23268.250000,2,1.006740,1.009172,1.007895,0.000930
23268.500000,2,1.014104,1.015884,1.015249,0.000581
23268.750000,2,1.019553,1.022172,1.021078,0.000763
23269.000000,2,1.025178,1.026980,1.026081,0.000598
23269.250000,2,1.029489,1.031687,1.030828,0.000626
23269.500000,2,1.036135,1.037565,1.036721,0.000450
23269.750000,2,1.042823,1.044249,1.043665,0.000477
23270.000000,2,1.049536,1.050641,1.050202,0.000342
23270.250000,2,1.054967,1.055876,1.055451,0.000281
23270.500000,2,1.059368,1.060740,1.059977,0.000463
23270.750000,2,1.063482,1.064895,1.064147,0.000499
23271.000000,2,1.067842,1.069724,1.068814,0.000565
23271.250000,2,1.073555,1.075447,1.074515,0.000565
23271.500000,2,1.079835,1.082220,1.080901,0.000794
23271.750000,2,1.085898,1.087826,1.086918,0.000628
23272.000000,2,1.091188,1.093864,1.092553,0.000746
23272.250000,2,1.095051,1.096924,1.095726,0.000668
23272.500000,2,1.098687,1.099939,1.099335,0.000525
23272.750000,2,1.102828,1.104946,1.104045,0.000717
23273.000000,2,1.109456,1.112274,1.110493,0.000924
23273.250000,2,1.117029,1.119376,1.118413,0.000843
23273.500000,2,1.123880,1.128331,1.126202,0.001267
23273.750000,2,1.131864,1.135065,1.133377,0.000981
23274.000000,2,1.138106,1.140469,1.139084,0.000866
23274.250000,2,1.142450,1.145287,1.144019,0.000937
23274.500000,2,1.147468,1.151057,1.149514,0.001184
23274.750000,2,1.154810,1.156957,1.155815,0.000857
23275.000000,2,1.160663,1.164031,1.162671,0.001116
23275.250000,2,1.167332,1.169703,1.168445,0.000961
23275.500000,2,1.172262,1.174421,1.173341,0.000703
23275.750000,2,1.176712,1.179394,1.177924,0.000685
23276.000000,2,1.184389,1.188392,1.185836,0.001520
23276.250000,2,1.187138,1.189635,1.188496,0.000833
23276.500000,2,1.194145,1.196534,1.195399,0.000707
23276.750000,2,1.202772,1.204053,1.203440,0.000392
23277.000000,2,1.210454,1.211821,1.211211,0.000437
23277.250000,2,1.217124,1.218354,1.217638,0.000416
23277.500000,2,1.222597,1.224125,1.223631,0.000434
23277.750000,2,1.229055,1.231021,1.229808,0.000573
23278.000000,2,1.235367,1.237127,1.236027,0.000539
23278.250000,2,1.241764,1.245212,1.242709,0.001068
23278.500000,2,1.248274,1.251613,1.249597,0.001062
23278.750000,2,1.254162,1.257259,1.255174,0.000965
23279.000000,2,1.258772,1.261756,1.260211,0.001100
23279.250000,2,1.262892,1.267133,1.264742,0.001233
23279.500000,2,1.268556,1.271671,1.269987,0.001044
23279.750000,2,1.273906,1.278182,1.276023,0.001513
23280.000000,2,1.279872,1.283634,1.282073,0.001269
23280.250000,2,1.286506,1.290590,1.288075,0.001265
23280.500000,2,1.290822,1.295463,1.292947,0.001668
23280.750000,2,1.295785,1.299227,1.297269,0.001213
23281.000000,2,1.298563,1.303166,1.300701,0.001432
23281.250000,2,1.302139,1.305805,1.304091,0.001127
23281.500000,2,1.306130,1.310059,1.307743,0.001277
23281.750000,2,1.309103,1.312040,1.310278,0.001166
23282.000000,2,1.310669,1.313424,1.311884,0.000887
23282.250000,2,1.311298,1.313612,1.312528,0.000813
23282.500000,2,1.312087,1.314684,1.313668,0.000849
23282.750000,2,1.316084,1.318912,1.317284,0.000906
23283.000000,2,1.321069,1.324289,1.322472,0.001049
23283.250000,2,1.328431,1.331606,1.329660,0.000963
23283.500000,2,1.335817,1.337584,1.336654,0.000618
23283.750000,2,1.340791,1.343453,1.341957,0.000882
23284.000000,2,1.345135,1.347707,1.345969,0.000778
23284.250000,2,1.347395,1.349726,1.347997,0.000758
23284.500000,2,1.347739,1.350207,1.349088,0.000798
23284.750000,2,1.347981,1.350207,1.349214,0.000654
23285.000000,2,1.346396,1.348909,1.348038,0.000687
23285.250000,2,1.343283,1.344838,1.343933,0.000597
23285.500000,2,1.334980,1.337417,1.336038,0.000868
23285.750000,2,1.323496,1.325767,1.324695,0.000684
23286.000000,2,1.309221,1.312858,1.311259,0.001084
23286.250000,2,1.294939,1.297713,1.296352,0.000967
23286.500000,2,1.278592,1.281405,1.279912,0.000961
23286.750000,2,1.257665,1.262504,1.259823,0.001526
23287.000000,2,1.231232,1.236963,1.233687,0.001754
23287.250000,2,1.198760,1.204268,1.201177,0.001934
23287.500000,2,1.160631,1.166545,1.162572,0.001964
23287.750000,2,1.117176,1.123883,1.119316,0.002430
23288.000000,2,1.069902,1.076622,1.072244,0.002293
23288.250000,2,1.018792,1.026018,1.021341,0.002481
23288.500000,2,0.962572,0.971321,0.965659,0.002879
23288.750000,2,0.900919,0.909492,0.903993,0.002789
23289.000000,2,0.833944,0.844092,0.837938,0.003275
23289.250000,2,0.764436,0.774883,0.768381,0.003043
23289.500000,2,0.694306,0.705166,0.698719,0.003211
23289.750000,2,0.626411,0.636252,0.630402,0.002926
23290.000000,2,0.561094,0.571074,0.565260,0.002904
23290.250000,2,0.499996,0.509635,0.503886,0.002736
23290.500000,2,0.443345,0.452207,0.447203,0.002530
23290.750000,2,0.393396,0.400931,0.396694,0.002035
23291.000000,2,0.351465,0.357761,0.354260,0.001728
23291.250000,2,0.318597,0.323532,0.320998,0.001302
23291.500000,2,0.295889,0.299344,0.297451,0.000933
23291.750000,2,0.282678,0.284173,0.283550,0.000447
23292.000000,3,0.305523,0.306057,0.305825,0.000155
23292.250000,3,0.308328,0.309267,0.308798,0.000291
23292.500000,3,0.316644,0.317999,0.317457,0.000449
23292.750000,3,0.329781,0.332752,0.331479,0.000840
23293.000000,3,0.349033,0.352563,0.351101,0.001079
23293.250000,3,0.373649,0.378425,0.376464,0.001454
23293.500000,3,0.405317,0.410610,0.408164,0.001660
23293.750000,3,0.441435,0.447890,0.445135,0.001937
23294.000000,3,0.483104,0.490228,0.486858,0.002085
23294.250000,3,0.526856,0.533627,0.530862,0.002084
23294.500000,3,0.572396,0.580142,0.576786,0.002289
23294.750000,3,0.619541,0.627166,0.623865,0.002245
23295.000000,3,0.668520,0.676029,0.672923,0.002150
23295.250000,3,0.718509,0.726140,0.722873,0.002290
23295.500000,3,0.767759,0.774815,0.771940,0.002070
23295.750000,3,0.813591,0.820579,0.817426,0.001866
23296.000000,3,0.855113,0.860981,0.858414,0.001730
23296.250000,3,0.890717,0.896209,0.893805,0.001569
23296.500000,3,0.921762,0.927016,0.925026,0.001454
23296.750000,3,0.951325,0.955621,0.953512,0.001279
23297.000000,3,0.978040,0.981534,0.979806,0.001054
23297.250000,3,1.000739,1.003829,1.002231,0.000969
23297.500000,3,1.018579,1.021857,1.020018,0.000923
23297.750000,3,1.031417,1.033284,1.032265,0.000575
23298.000000,3,1.040179,1.041679,1.040816,0.000494
23298.250000,3,1.046762,1.048473,1.047507,0.000494
23298.500000,3,1.054139,1.056484,1.055029,0.000632
23298.750000,3,1.063086,1.064686,1.063809,0.000557
23299.000000,3,1.071869,1.073168,1.072373,0.000410
23299.250000,3,1.078958,1.080627,1.079711,0.000641
23299.500000,3,1.083850,1.085241,1.084461,0.000397
23299.750000,3,1.086740,1.087781,1.087114,0.000376
23300.000000,3,1.088150,1.089414,1.088816,0.000451
23300.250000,3,1.089232,1.091020,1.089819,0.000535
23300.500000,3,1.090171,1.091454,1.090918,0.000474
23300.750000,3,1.091011,1.091773,1.091433,0.000221
23301.000000,3,1.089871,1.090910,1.090458,0.000319
23301.250000,3,1.088128,1.089202,1.088553,0.000367
23301.500000,3,1.087334,1.088314,1.087754,0.000282
23301.750000,3,1.088516,1.089869,1.089274,0.000453
23302.000000,3,1.093170,1.094372,1.093737,0.000372
23302.250000,3,1.099838,1.101243,1.100543,0.000346
23302.500000,3,1.107519,1.108405,1.107831,0.000263
23302.750000,3,1.113459,1.114305,1.113733,0.000260
23303.000000,3,1.117943,1.119567,1.118621,0.000478
23303.250000,3,1.122066,1.123793,1.122933,0.000543
23303.500000,3,1.127655,1.129729,1.128401,0.000556
23303.750000,3,1.133901,1.135476,1.134836,0.000489
23304.000000,3,1.140354,1.143002,1.141776,0.000820
23304.250000,3,1.146441,1.148571,1.147247,0.000631
23304.500000,3,1.150554,1.152406,1.151467,0.000615
23304.750000,3,1.152651,1.154153,1.153489,0.000447
23305.000000,3,1.154698,1.157175,1.155646,0.000744
23305.250000,3,1.157932,1.158688,1.158248,0.000276
23305.500000,3,1.161210,1.163476,1.162289,0.000627
23305.750000,3,1.165017,1.167687,1.166323,0.000778
23306.000000,3,1.168024,1.170144,1.169231,0.000630
23306.250000,3,1.168931,1.171047,1.170004,0.000799
23306.500000,3,1.168624,1.170167,1.169180,0.000514
23306.750000,3,1.167627,1.169187,1.168480,0.000489
23307.000000,3,1.168155,1.170211,1.169063,0.000688
23307.250000,3,1.170554,1.172438,1.171396,0.000581
23307.500000,3,1.173937,1.175558,1.174600,0.000485
23307.750000,3,1.176005,1.177395,1.176915,0.000470
23308.000000,3,1.176909,1.178543,1.177675,0.000613
23308.250000,3,1.177090,1.178362,1.177712,0.000403
23308.500000,3,1.177405,1.178699,1.177864,0.000445
23308.750000,3,1.178749,1.180027,1.179386,0.000361
23309.000000,3,1.181482,1.183734,1.182554,0.000721
23309.250000,3,1.185516,1.187578,1.186600,0.000722
23309.500000,3,1.188651,1.190554,1.189879,0.000629
23309.750000,3,1.190730,1.192118,1.191360,0.000415
23310.000000,3,1.191713,1.193277,1.192573,0.000473
23310.250000,3,1.191825,1.193894,1.192806,0.000597
23310.500000,3,1.193485,1.194893,1.194017,0.000446
23310.750000,3,1.194786,1.196310,1.195464,0.000475
23311.000000,3,1.195803,1.197064,1.196364,0.000401
23311.250000,3,1.194652,1.196310,1.195448,0.000565
23311.500000,3,1.191822,1.193612,1.192820,0.000581
23311.750000,3,1.188936,1.190262,1.189609,0.000436
23312.000000,3,1.186421,1.188113,1.187149,0.000515
23312.250000,3,1.185249,1.186613,1.186018,0.000365
23312.500000,3,1.185164,1.187121,1.186357,0.000506
23312.750000,3,1.186131,1.187395,1.186806,0.000395
23313.000000,3,1.186425,1.187935,1.187077,0.000530
23313.250000,3,1.186160,1.187501,1.186754,0.000403
23313.500000,3,1.186327,1.187936,1.186990,0.000418
23313.750000,3,1.188076,1.190034,1.188849,0.000593
23314.000000,3,1.191674,1.193126,1.192483,0.000443
23314.250000,3,1.197478,1.198329,1.197848,0.000301
23314.500000,3,1.202867,1.204027,1.203475,0.000397
23314.750000,3,1.207334,1.208744,1.207881,0.000394
23315.000000,3,1.210764,1.212109,1.211423,0.000472
23315.250000,3,1.213212,1.214212,1.213718,0.000314
23315.500000,3,1.215648,1.216747,1.216116,0.000326
23315.750000,3,1.217322,1.218458,1.218095,0.000355
23316.000000,3,1.220011,1.221113,1.220519,0.000386
23316.250000,3,1.220108,1.221601,1.220951,0.000545
23316.500000,3,1.220148,1.221136,1.220614,0.000268
23316.750000,3,1.218254,1.220222,1.219530,0.000598
23317.000000,3,1.217685,1.220178,1.219065,0.000720
23317.250000,3,1.218493,1.220008,1.219084,0.000482
23317.500000,3,1.219604,1.221439,1.220293,0.000637
23317.750000,3,1.219357,1.220730,1.219951,0.000441
23318.000000,3,1.216007,1.218311,1.217407,0.000707
23318.250000,3,1.210656,1.212527,1.211684,0.000597
23318.500000,3,1.200723,1.203388,1.202075,0.000897
23318.750000,3,1.187861,1.190850,1.189431,0.000972
23319.000000,3,1.171019,1.173925,1.172439,0.000969
23319.250000,3,1.148611,1.152135,1.150574,0.000979
23319.500000,3,1.120237,1.125400,1.122929,0.001471
23319.750000,3,1.085430,1.091996,1.088539,0.001865
23320.000000,3,1.044392,1.051464,1.047709,0.002096
23320.250000,3,0.997480,1.005910,1.001592,0.002412
23320.500000,3,0.945596,0.954989,0.950178,0.002471
23320.750000,3,0.890303,0.899691,0.894855,0.002615
23321.000000,3,0.831176,0.840526,0.835500,0.002678
23321.250000,3,0.768077,0.779084,0.772930,0.003097
23321.500000,3,0.703947,0.714011,0.708481,0.002932
23321.750000,3,0.639846,0.649651,0.643943,0.002875
23322.000000,3,0.577725,0.587607,0.582079,0.002898
23322.250000,3,0.520081,0.528996,0.523808,0.002553
23322.500000,3,0.467266,0.475247,0.470528,0.002368
23322.750000,3,0.420229,0.427107,0.423171,0.001955
23323.000000,3,0.380376,0.386353,0.382863,0.001782
23323.250000,3,0.348756,0.353081,0.350620,0.001227
23323.500000,3,0.326034,0.329162,0.327393,0.000926
23323.750000,3,0.312559,0.314215,0.313235,0.000471
23324.000000,4,0.293904,0.295048,0.294451,0.000374
23324.250000,4,0.297753,0.299301,0.298459,0.000481
23324.500000,4,0.308105,0.310675,0.309177,0.000775
23324.750000,4,0.325709,0.329535,0.327458,0.001049
23325.000000,4,0.349856,0.354301,0.352113,0.001329
23325.250000,4,0.380111,0.385868,0.383229,0.001682
23325.500000,4,0.416235,0.423477,0.420197,0.001996
23325.750000,4,0.459461,0.466726,0.463610,0.002156
23326.000000,4,0.507135,0.515300,0.511751,0.002334
23326.250000,4,0.558762,0.567657,0.563762,0.002597
23326.500000,4,0.612512,0.620697,0.617090,0.002383
23326.750000,4,0.665821,0.675283,0.671089,0.002685
23327.000000,4,0.720106,0.729297,0.724872,0.002613
23327.250000,4,0.773475,0.782622,0.778846,0.002591
23327.500000,4,0.827114,0.835827,0.831487,0.002502
23327.750000,4,0.877458,0.887242,0.882781,0.002782
23328.000000,4,0.926050,0.934267,0.930393,0.002252
23328.250000,4,0.968838,0.976092,0.972854,0.001970
23328.500000,4,1.005802,1.012023,1.009248,0.001644
23328.750000,4,1.037566,1.043404,1.040756,0.001623
23329.000000,4,1.065967,1.071023,1.068811,0.001399
23329.250000,4,1.092721,1.096634,1.094759,0.001088
23329.500000,4,1.114716,1.118932,1.117038,0.001105
23329.750000,4,1.133297,1.136780,1.135580,0.000938
23330.000000,4,1.147388,1.149986,1.148669,0.000823
23330.250000,4,1.157428,1.159443,1.158351,0.000644
23330.500000,4,1.164063,1.165980,1.164993,0.000594
23330.750000,4,1.170001,1.171263,1.170555,0.000426
23331.000000,4,1.173857,1.175112,1.174395,0.000426
23331.250000,4,1.175836,1.178038,1.176992,0.000647
23331.500000,4,1.174793,1.176025,1.175481,0.000408
23331.750000,4,1.170632,1.171998,1.171354,0.000439
23332.000000,4,1.163993,1.165989,1.165111,0.000504
23332.250000,4,1.159189,1.161273,1.160458,0.000725
23332.500000,4,1.158893,1.160077,1.159389,0.000376
23332.750000,4,1.162214,1.163811,1.162977,0.000490
23333.000000,4,1.166510,1.168533,1.167817,0.000633
23333.250000,4,1.171547,1.173313,1.172389,0.000586
23333.500000,4,1.173074,1.174508,1.173824,0.000384
23333.750000,4,1.171897,1.174066,1.172858,0.000602
23334.000000,4,1.170537,1.171887,1.170992,0.000408
23334.250000,4,1.170885,1.172028,1.171505,0.000374
23334.500000,4,1.171727,1.173400,1.172836,0.000499
23334.750000,4,1.174526,1.176286,1.175312,0.000536
23335.000000,4,1.175190,1.176827,1.175904,0.000428
23335.250000,4,1.173677,1.174556,1.174097,0.000338
23335.500000,4,1.168524,1.170294,1.169373,0.000582
23335.750000,4,1.164733,1.166023,1.165495,0.000417
23336.000000,4,1.161287,1.163622,1.162580,0.000709
23336.250000,4,1.162107,1.163954,1.162980,0.000626
23336.500000,4,1.163168,1.165295,1.163965,0.000658
23336.750000,4,1.163309,1.165862,1.164627,0.000868
23337.000000,4,1.160646,1.162028,1.161650,0.000400
23337.250000,4,1.157092,1.159295,1.157928,0.000672
23337.500000,4,1.152841,1.154879,1.153564,0.000597
23337.750000,4,1.150330,1.152024,1.151114,0.000509
23338.000000,4,1.150421,1.152060,1.150990,0.000528
23338.250000,4,1.151953,1.153685,1.152741,0.000556
23338.500000,4,1.152829,1.155332,1.153921,0.000742
23338.750000,4,1.152761,1.154759,1.153848,0.000558
23339.000000,4,1.151213,1.153184,1.151943,0.000580
23339.250000,4,1.149338,1.150596,1.149915,0.000375
23339.500000,4,1.148507,1.149644,1.149019,0.000345
23339.750000,4,1.149824,1.151211,1.150483,0.000446
23340.000000,4,1.165777,1.178808,1.172393,0.004760
23340.250000,4,1.153815,1.155524,1.154742,0.000576
23340.500000,4,1.153813,1.155528,1.154722,0.000496
23340.750000,4,1.153615,1.155302,1.154519,0.000479
23341.000000,4,1.153076,1.154251,1.153458,0.000370
23341.250000,4,1.151608,1.153395,1.152468,0.000524
23341.500000,4,1.150537,1.151753,1.151307,0.000358
23341.750000,4,1.148871,1.151579,1.150326,0.000887
23342.000000,4,1.145679,1.147881,1.147035,0.000595
23342.250000,4,1.142405,1.144955,1.143694,0.000768
23342.500000,4,1.139073,1.140879,1.140006,0.000542
23342.750000,4,1.138756,1.139747,1.139415,0.000274
23343.000000,4,1.140284,1.141594,1.140999,0.000372
23343.250000,4,1.144678,1.145858,1.145244,0.000391
23343.500000,4,1.150153,1.151251,1.150752,0.000382
23343.750000,4,1.155019,1.157286,1.156006,0.000640
23344.000000,4,1.158234,1.159778,1.159140,0.000440
23344.250000,4,1.160861,1.163124,1.161712,0.000710
23344.500000,4,1.163376,1.164462,1.163870,0.000317
23344.750000,4,1.165047,1.166073,1.165523,0.000368
23345.000000,4,1.164645,1.166821,1.166136,0.000663
23345.250000,4,1.165955,1.166821,1.166321,0.000325
23345.500000,4,1.164064,1.165155,1.164462,0.000433
23345.750000,4,1.162081,1.163164,1.162526,0.000326
23346.000000,4,1.159400,1.160850,1.160194,0.000463
23346.250000,4,1.159465,1.160192,1.159858,0.000253
23346.500000,4,1.160312,1.161589,1.160805,0.000436
23346.750000,4,1.163060,1.163589,1.163320,0.000179
23347.000000,4,1.165380,1.166964,1.166101,0.000449
23347.250000,4,1.168376,1.169234,1.168917,0.000265
23347.500000,4,1.170257,1.171516,1.170876,0.000441
23347.750000,4,1.173096,1.174516,1.173776,0.000438
23348.000000,4,1.176276,1.178682,1.177273,0.000808
23348.250000,4,1.181256,1.183223,1.181865,0.000660
23348.500000,4,1.185092,1.186649,1.185892,0.000588
23348.750000,4,1.187864,1.189571,1.188962,0.000539
23349.000000,4,1.188446,1.191052,1.189776,0.000771
23349.250000,4,1.187854,1.189251,1.188460,0.000482
23349.500000,4,1.183747,1.186486,1.185002,0.000743
23349.750000,4,1.178281,1.180080,1.179290,0.000589
23350.000000,4,1.168915,1.171777,1.170417,0.000792
23350.250000,4,1.157517,1.160028,1.158649,0.000776
23350.500000,4,1.139304,1.143566,1.141535,0.001465
23350.750000,4,1.119415,1.123238,1.121060,0.001324
23351.000000,4,1.094695,1.099072,1.096348,0.001542
23351.250000,4,1.066786,1.071515,1.068986,0.001746
23351.500000,4,1.035399,1.040320,1.037237,0.001563
23351.750000,4,0.999668,1.005452,1.001773,0.001770
23352.000000,4,0.958703,0.963889,0.960637,0.001941
23352.250000,4,0.911908,0.918873,0.914294,0.002338
23352.500000,4,0.860837,0.868248,0.863427,0.002412
