# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253988,0.256083,0.255628,0.000640
23228.250000,1,0.257053,0.259626,0.258852,0.000820
23228.500000,1,0.266484,0.269168,0.268190,0.000962
23228.750000,1,0.281670,0.285251,0.283786,0.001341
23229.000000,1,0.302433,0.307472,0.305678,0.001717
23229.250000,1,0.329736,0.336141,0.333773,0.001962
23229.500000,1,0.362243,0.369781,0.366993,0.002284
23229.750000,1,0.399686,0.408351,0.405265,0.002500
23230.000000,1,0.441419,0.450711,0.447783,0.002730
23230.250000,1,0.487135,0.496849,0.493939,0.002820
23230.500000,1,0.535516,0.545627,0.542794,0.003068
23230.750000,1,0.585439,0.595953,0.593135,0.003243
23231.000000,1,0.635738,0.647640,0.643563,0.003437
23231.250000,1,0.684475,0.697098,0.692661,0.003645
23231.500000,1,0.731987,0.747570,0.740610,0.004124
23231.750000,1,0.777808,0.795331,0.786299,0.004593
23232.000000,1,0.820645,0.839820,0.829287,0.004983
23232.250000,1,0.860053,0.879164,0.868278,0.004951
23232.500000,1,0.894538,0.916482,0.903260,0.005754
23232.750000,1,0.927161,0.947681,0.934433,0.005550
23233.000000,1,0.955080,0.977258,0.962315,0.006142
23233.250000,1,0.980665,1.003224,0.988289,0.006166
23233.500000,1,1.006329,1.026413,1.012575,0.005599
23233.750000,1,1.029233,1.051296,1.036073,0.006194
23234.000000,1,1.049067,1.069927,1.056096,0.005708
23234.250000,1,1.067373,1.086345,1.073029,0.005304
23234.500000,1,1.081599,1.099908,1.087147,0.005161
23234.750000,1,1.095605,1.111558,1.100227,0.004607
23235.000000,1,1.107232,1.126533,1.113683,0.005287
23235.250000,1,1.122798,1.141028,1.129380,0.004913
23235.500000,1,1.141104,1.156945,1.146327,0.004417
23235.750000,1,1.157309,1.172902,1.162256,0.004387
23236.000000,1,1.171516,1.184512,1.175603,0.003713
23236.250000,1,1.182863,1.195320,1.186235,0.003646
23236.500000,1,1.191211,1.202683,1.194430,0.003347
23236.750000,1,1.199968,1.207952,1.201929,0.002424
23237.000000,1,1.207156,1.216857,1.210282,0.002766
23237.250000,1,1.215544,1.224910,1.218211,0.002691
23237.500000,1,1.224772,1.234387,1.226655,0.002980
23237.750000,1,1.230169,1.240096,1.232439,0.002966
23238.000000,1,1.235966,1.247028,1.238432,0.003338
23238.250000,1,1.241745,1.251896,1.243909,0.003099
23238.500000,1,1.247798,1.256123,1.250308,0.002300
23238.750000,1,1.254140,1.260351,1.255827,0.001784
23239.000000,1,1.259983,1.266461,1.261395,0.001984
23239.250000,1,1.263313,1.268955,1.264774,0.001681
23239.500000,1,1.265427,1.272111,1.267207,0.001998
23239.750000,1,1.266069,1.274024,1.267989,0.002428
23240.000000,1,1.267874,1.274144,1.269021,0.001990
23240.250000,1,1.267524,1.275316,1.270083,0.002182
23240.500000,1,1.271080,1.278041,1.272558,0.002196
23240.750000,1,1.272988,1.280555,1.275278,0.002106
23241.000000,1,1.274622,1.282078,1.277099,0.002070
23241.250000,1,1.275695,1.279974,1.277674,0.001217
23241.500000,1,1.272407,1.278018,1.275523,0.001619
23241.750000,1,1.269168,1.273108,1.271088,0.001368
23242.000000,1,1.262170,1.266925,1.264482,0.001701
23242.250000,1,1.253707,1.257596,1.255298,0.001457
23242.500000,1,1.244373,1.249186,1.246167,0.001557
23242.750000,1,1.235369,1.240627,1.238385,0.001649
23243.000000,1,1.230787,1.234953,1.232963,0.001211
23243.250000,1,1.227568,1.232406,1.229292,0.001538
23243.500000,1,1.225632,1.230878,1.228304,0.001407
23243.750000,1,1.223228,1.227812,1.226157,0.001374
23244.000000,1,1.221605,1.225684,1.223363,0.001203
23244.250000,1,1.216737,1.220853,1.219412,0.001187
23244.500000,1,1.212209,1.216953,1.215256,0.001389
23244.750000,1,1.209624,1.213219,1.211958,0.001067
23245.000000,1,1.205568,1.211095,1.209501,0.001648
23245.250000,1,1.206098,1.209346,1.208060,0.000905
23245.500000,1,1.205977,1.208723,1.207233,0.000774
23245.750000,1,1.204646,1.207070,1.206032,0.000855
23246.000000,1,1.203795,1.206889,1.205843,0.000919
23246.250000,1,1.202062,1.207908,1.206114,0.001653
23246.500000,1,1.203985,1.209517,1.207955,0.001678
23246.750000,1,1.206599,1.212826,1.210845,0.001793
23247.000000,1,1.209374,1.214934,1.213197,0.001656
23247.250000,1,1.210025,1.216486,1.214684,0.001899
23247.500000,1,1.210256,1.217311,1.215349,0.002058
23247.750000,1,1.210857,1.218219,1.215818,0.002055
23248.000000,1,1.210796,1.219322,1.216806,0.002466
23248.250000,1,1.211017,1.219713,1.217576,0.002665
23248.500000,1,1.210796,1.220564,1.218078,0.002869
23248.750000,1,1.210095,1.220033,1.217483,0.002943
23249.000000,1,1.207781,1.218407,1.215790,0.003248
23249.250000,1,1.205207,1.216534,1.213377,0.003321
23249.500000,1,1.202693,1.213698,1.210883,0.003304
23249.750000,1,1.199617,1.211680,1.208753,0.003571
23250.000000,1,1.197674,1.210086,1.207199,0.003755
23250.250000,1,1.196472,1.207616,1.205210,0.003402
23250.500000,1,1.193297,1.205357,1.202609,0.003669
23250.750000,1,1.190232,1.201492,1.198879,0.003431
23251.000000,1,1.185524,1.196859,1.194547,0.003595
23251.250000,1,1.181417,1.192468,1.190292,0.003407
23251.500000,1,1.177480,1.189461,1.186547,0.003502
23251.750000,1,1.172822,1.184322,1.181937,0.003523
23252.000000,1,1.167293,1.179724,1.176892,0.003721
23252.250000,1,1.162374,1.174155,1.171223,0.003428
23252.500000,1,1.154952,1.166287,1.164043,0.003484
23252.750000,1,1.147729,1.159739,1.157008,0.003606
23253.000000,1,1.138784,1.151061,1.148463,0.003704
23253.250000,1,1.129168,1.140874,1.137973,0.003447
23253.500000,1,1.116376,1.128747,1.126015,0.003697
23253.750000,1,1.103584,1.115180,1.112863,0.003553
23254.000000,1,1.089310,1.101704,1.098485,0.003598
23254.250000,1,1.074675,1.086118,1.082424,0.003125
23254.500000,1,1.056274,1.068922,1.065029,0.003500
23254.750000,1,1.037502,1.048298,1.044896,0.003036
23255.000000,1,1.013251,1.025044,1.020759,0.003167
23255.250000,1,0.985274,0.997602,0.992209,0.003280
23255.500000,1,0.952128,0.964337,0.958981,0.003209
23255.750000,1,0.915242,0.926799,0.921254,0.003109
23256.000000,1,0.873747,0.886135,0.879162,0.003447
23256.250000,1,0.827883,0.839814,0.832811,0.003304
23256.500000,1,0.778034,0.790621,0.782812,0.003521
23256.750000,1,0.726338,0.737637,0.730062,0.003405
23257.000000,1,0.671869,0.683655,0.675653,0.003466
23257.250000,1,0.616650,0.627810,0.620476,0.003261
23257.500000,1,0.562077,0.573143,0.565995,0.003239
23257.750000,1,0.509215,0.520225,0.513346,0.003138
23258.000000,1,0.459149,0.469578,0.462925,0.002948
23258.250000,1,0.412943,0.422494,0.416603,0.002662
23258.500000,1,0.371281,0.380053,0.374964,0.002414
23258.750000,1,0.336220,0.343526,0.339022,0.002036
23259.000000,1,0.307267,0.312646,0.309320,0.001519
23259.250000,1,0.284565,0.288720,0.286084,0.001250
23259.500000,1,0.268180,0.271358,0.269606,0.000948
23259.750000,1,0.258139,0.259972,0.259458,0.000605
23260.000000,2,0.282838,0.283904,0.283537,0.000332
23260.250000,2,0.285979,0.287115,0.286716,0.000383
23260.500000,2,0.291693,0.293789,0.292659,0.000631
23260.750000,2,0.303149,0.306306,0.305249,0.000949
23261.000000,2,0.318535,0.322735,0.320668,0.001155
23261.250000,2,0.339348,0.344610,0.342575,0.001550
23261.500000,2,0.363465,0.369566,0.367228,0.001755
23261.750000,2,0.394190,0.400593,0.398363,0.002041
23262.000000,2,0.427193,0.435049,0.431709,0.002306
23262.250000,2,0.465408,0.473425,0.470765,0.002554
23262.500000,2,0.504705,0.513574,0.510028,0.002631
23262.750000,2,0.546354,0.555144,0.552005,0.002743
23263.000000,2,0.586374,0.594296,0.591480,0.002465
23263.250000,2,0.626416,0.634649,0.631867,0.002575
23263.500000,2,0.663937,0.671441,0.668789,0.002337
23263.750000,2,0.701756,0.709064,0.706875,0.002509
23264.000000,2,0.736433,0.743214,0.740788,0.002210
23264.250000,2,0.768511,0.774544,0.772709,0.002062
23264.500000,2,0.795228,0.800614,0.798633,0.001903
23264.750000,2,0.817940,0.823202,0.821125,0.001746
23265.000000,2,0.835619,0.839324,0.837997,0.001379
23265.250000,2,0.852248,0.856364,0.854808,0.001432
23265.500000,2,0.867061,0.870462,0.869062,0.001183
23265.750000,2,0.882867,0.886896,0.885211,0.001411
23266.000000,2,0.896366,0.899587,0.898556,0.001159
23266.250000,2,0.908947,0.913192,0.911550,0.001399
23266.500000,2,0.918849,0.922553,0.920718,0.001028
23266.750000,2,0.927476,0.930497,0.929451,0.001001
23267.000000,2,0.933376,0.935484,0.934717,0.000755
23267.250000,2,0.939120,0.941686,0.940714,0.000927
23267.500000,2,0.942031,0.944550,0.943493,0.000804
23267.750000,2,0.946430,0.947941,0.947284,0.000448
23268.000000,2,0.948673,0.949838,0.949111,0.000365
23268.250000,2,0.951894,0.954401,0.953003,0.000794
23268.500000,2,0.956620,0.958592,0.957638,0.000669
23268.750000,2,0.965065,0.967951,0.966778,0.001030
23269.000000,2,0.974035,0.976139,0.975387,0.000636
23269.250000,2,0.984713,0.987846,0.986741,0.000960
23269.500000,2,0.993154,0.996078,0.994825,0.000881
23269.750000,2,1.002651,1.004555,1.003573,0.000698
23270.000000,2,1.008629,1.010609,1.009626,0.000549
23270.250000,2,1.015675,1.017710,1.017064,0.000662
23270.500000,2,1.020865,1.023830,1.022434,0.000932
23270.750000,2,1.028654,1.030597,1.029987,0.000613
23271.000000,2,1.033663,1.036419,1.034865,0.000744
23271.250000,2,1.040740,1.042767,1.041544,0.000607
23271.500000,2,1.046019,1.048103,1.046958,0.000703
23271.750000,2,1.054029,1.055192,1.054615,0.000464
23272.000000,2,1.061316,1.064052,1.062902,0.000842
23272.250000,2,1.065783,1.068170,1.067152,0.000663
23272.500000,2,1.068182,1.070227,1.069339,0.000550
23272.750000,2,1.070828,1.071667,1.071332,0.000265
23273.000000,2,1.070081,1.071369,1.070923,0.000385
23273.250000,2,1.074796,1.076087,1.075327,0.000409
23273.500000,2,1.081311,1.083605,1.082121,0.000729
23273.750000,2,1.093255,1.096269,1.094892,0.000858
23274.000000,2,1.105812,1.108707,1.106951,0.001010
23274.250000,2,1.118710,1.120634,1.119849,0.000586
23274.500000,2,1.127022,1.129623,1.128052,0.000974
23274.750000,2,1.135711,1.137992,1.136790,0.000675
23275.000000,2,1.143239,1.145385,1.144039,0.000623
23275.250000,2,1.152828,1.155816,1.154230,0.000926
23275.500000,2,1.163034,1.165402,1.163956,0.000807
23275.750000,2,1.174181,1.176809,1.175130,0.000825
23276.000000,2,1.224602,1.275147,1.248326,0.018322
23276.250000,2,1.186231,1.188115,1.187161,0.000677
23276.500000,2,1.189494,1.191675,1.190325,0.000729
23276.750000,2,1.195778,1.198244,1.197110,0.000753
23277.000000,2,1.203420,1.205591,1.204391,0.000610
23277.250000,2,1.213765,1.215946,1.214894,0.000848
23277.500000,2,1.220754,1.223753,1.222606,0.000895
23277.750000,2,1.229174,1.230563,1.229900,0.000443
23278.000000,2,1.231354,1.233847,1.232742,0.000765
23278.250000,2,1.236615,1.238198,1.237394,0.000431
23278.500000,2,1.239746,1.241592,1.240627,0.000518
23278.750000,2,1.247068,1.248578,1.247845,0.000526
23279.000000,2,1.252106,1.254170,1.253165,0.000636
23279.250000,2,1.257861,1.259484,1.258747,0.000514
23279.500000,2,1.259654,1.261617,1.260654,0.000653
23279.750000,2,1.263259,1.264702,1.263823,0.000459
23280.000000,2,1.266071,1.268006,1.267091,0.000659
23280.250000,2,1.274543,1.276440,1.275558,0.000545
23280.500000,2,1.283536,1.285550,1.284528,0.000695
23280.750000,2,1.296515,1.298178,1.297469,0.000510
23281.000000,2,1.307436,1.309914,1.308296,0.000837
23281.250000,2,1.318467,1.320745,1.319444,0.000848
23281.500000,2,1.326524,1.328766,1.327369,0.000636
23281.750000,2,1.335059,1.336605,1.336042,0.000454
23282.000000,2,1.340642,1.341859,1.341351,0.000451
23282.250000,2,1.347098,1.348370,1.347644,0.000397
23282.500000,2,1.349473,1.351860,1.350885,0.000871
23282.750000,2,1.354847,1.356377,1.355550,0.000585
23283.000000,2,1.358302,1.360108,1.359452,0.000615
23283.250000,2,1.365714,1.368337,1.366918,0.000884
23283.500000,2,1.371864,1.374917,1.373298,0.000986
23283.750000,2,1.382155,1.384722,1.383292,0.000863
23284.000000,2,1.388839,1.391270,1.389846,0.000789
23284.250000,2,1.394693,1.395978,1.395471,0.000403
23284.500000,2,1.396586,1.399126,1.397621,0.000883
23284.750000,2,1.398358,1.402023,1.400354,0.001134
23285.000000,2,1.398929,1.401835,1.400321,0.000898
23285.250000,2,1.400868,1.403362,1.401814,0.000683
23285.500000,2,1.397316,1.400437,1.398968,0.001159
23285.750000,2,1.394292,1.397053,1.395700,0.000946
23286.000000,2,1.383573,1.387896,1.385598,0.001452
23286.250000,2,1.371021,1.375791,1.372654,0.001567
23286.500000,2,1.350245,1.356198,1.352208,0.001965
23286.750000,2,1.327026,1.332379,1.328740,0.001856
23287.000000,2,1.293945,1.302106,1.297142,0.002667
23287.250000,2,1.259421,1.267898,1.262372,0.002585
23287.500000,2,1.215243,1.226172,1.218982,0.003581
23287.750000,2,1.169335,1.180050,1.172816,0.003436
23288.000000,2,1.116275,1.127875,1.119916,0.003749
23288.250000,2,1.060600,1.072759,1.064729,0.003800
23288.500000,2,0.999694,1.012192,1.003847,0.003915
23288.750000,2,0.935173,0.948753,0.940653,0.004123
23289.000000,2,0.866853,0.881400,0.872130,0.004378
23289.250000,2,0.797745,0.812372,0.803199,0.004404
23289.500000,2,0.725615,0.740070,0.730947,0.004416
23289.750000,2,0.655635,0.670194,0.661232,0.004391
23290.000000,2,0.586854,0.600506,0.591766,0.004209
23290.250000,2,0.522450,0.535389,0.527809,0.003814
23290.500000,2,0.463123,0.474136,0.467376,0.003403
23290.750000,2,0.411634,0.422097,0.415786,0.003080
23291.000000,2,0.367386,0.375775,0.370610,0.002581
23291.250000,2,0.333549,0.339891,0.336280,0.001847
23291.500000,2,0.308226,0.312472,0.309734,0.001350
23291.750000,2,0.294187,0.296110,0.295016,0.000594
23292.000000,3,0.316045,0.317284,0.316784,0.000395
23292.250000,3,0.319141,0.320248,0.319663,0.000360
23292.500000,3,0.327278,0.329901,0.328491,0.000745
23292.750000,3,0.340565,0.344500,0.342763,0.001122
23293.000000,3,0.360333,0.365488,0.362875,0.001483
23293.250000,3,0.384627,0.390944,0.388193,0.001802
23293.500000,3,0.414503,0.421521,0.418434,0.002013
23293.750000,3,0.448744,0.456793,0.453157,0.002355
23294.000000,3,0.487158,0.496258,0.492699,0.002712
23294.250000,3,0.530448,0.540322,0.536316,0.002843
23294.500000,3,0.577115,0.587461,0.583438,0.003156
23294.750000,3,0.626240,0.636402,0.632452,0.002961
23295.000000,3,0.675327,0.685800,0.681498,0.003053
23295.250000,3,0.723583,0.733133,0.729275,0.002837
23295.500000,3,0.768583,0.777856,0.774736,0.002770
23295.750000,3,0.812250,0.820961,0.817622,0.002683
23296.000000,3,0.852259,0.860703,0.857886,0.002599
23296.250000,3,0.890226,0.897014,0.894595,0.002167
23296.500000,3,0.922235,0.928092,0.925985,0.001867
23296.750000,3,0.948385,0.953272,0.951955,0.001559
23297.000000,3,0.969431,0.973950,0.972548,0.001650
23297.250000,3,0.987595,0.991693,0.990101,0.001495
23297.500000,3,1.001256,1.004776,1.003629,0.001248
23297.750000,3,1.011829,1.015097,1.013761,0.001032
23298.000000,3,1.017847,1.020220,1.019459,0.000832
23298.250000,3,1.018197,1.020753,1.019440,0.000790
23298.500000,3,1.015318,1.017747,1.016262,0.000746
23298.750000,3,1.010239,1.013061,1.011519,0.001062
23299.000000,3,1.006843,1.009664,1.008184,0.001032
23299.250000,3,1.007762,1.011528,1.009385,0.001296
23299.500000,3,1.011201,1.014860,1.013004,0.001269
23299.750000,3,1.016184,1.018950,1.017496,0.000978
23300.000000,3,1.019253,1.022935,1.020814,0.001275
23300.250000,3,1.019136,1.022439,1.020947,0.000986
23300.500000,3,1.018348,1.020540,1.019504,0.000713
23300.750000,3,1.015166,1.018128,1.016587,0.000948
23301.000000,3,1.011700,1.015224,1.013515,0.001124
23301.250000,3,1.008602,1.011118,1.009720,0.000844
23301.500000,3,1.004014,1.006890,1.005512,0.000978
23301.750000,3,1.000406,1.002676,1.001588,0.000877
23302.000000,3,0.997986,1.000102,0.999078,0.000708
23302.250000,3,0.997854,1.000605,0.999400,0.000961
23302.500000,3,1.001236,1.004570,1.003309,0.001010
23302.750000,3,1.007225,1.011298,1.008950,0.001249
23303.000000,3,1.013115,1.015657,1.014558,0.001013
23303.250000,3,1.015728,1.019362,1.017650,0.001078
23303.500000,3,1.018196,1.020491,1.019136,0.000774
23303.750000,3,1.017987,1.021066,1.019809,0.001000
23304.000000,3,1.020936,1.024662,1.022833,0.001175
23304.250000,3,1.028452,1.031181,1.029865,0.000864
23304.500000,3,1.038537,1.042105,1.040376,0.001205
23304.750000,3,1.049708,1.053893,1.052026,0.001378
23305.000000,3,1.062194,1.064926,1.063573,0.000911
23305.250000,3,1.071303,1.074241,1.072895,0.000834
23305.500000,3,1.078826,1.080886,1.080128,0.000707
23305.750000,3,1.084556,1.087973,1.086356,0.001034
23306.000000,3,1.090790,1.093823,1.092349,0.000955
23306.250000,3,1.097272,1.099625,1.098512,0.000805
23306.500000,3,1.103373,1.105761,1.104685,0.000743
23306.750000,3,1.108732,1.110951,1.110142,0.000840
23307.000000,3,1.114841,1.115615,1.115270,0.000274
23307.250000,3,1.117522,1.120571,1.118976,0.000883
23307.500000,3,1.121634,1.123472,1.122778,0.000680
23307.750000,3,1.125542,1.126940,1.126287,0.000488
23308.000000,3,1.129341,1.131544,1.130455,0.000643
23308.250000,3,1.134194,1.135464,1.134926,0.000503
23308.500000,3,1.140332,1.142148,1.141279,0.000609
23308.750000,3,1.147198,1.149614,1.148691,0.000733
23309.000000,3,1.156247,1.158890,1.157359,0.000805
23309.250000,3,1.163093,1.166134,1.164972,0.000849
23309.500000,3,1.170378,1.172359,1.171469,0.000649
23309.750000,3,1.175261,1.176653,1.176080,0.000437
23310.000000,3,1.179964,1.181731,1.180483,0.000542
23310.250000,3,1.185037,1.186621,1.185818,0.000567
23310.500000,3,1.191096,1.193185,1.192140,0.000620
23310.750000,3,1.197575,1.198623,1.198111,0.000324
23311.000000,3,1.202376,1.204074,1.203258,0.000559
23311.250000,3,1.206034,1.207359,1.206505,0.000440
23311.500000,3,1.208450,1.209953,1.209358,0.000489
23311.750000,3,1.211861,1.213835,1.212750,0.000549
23312.000000,3,1.217403,1.218735,1.218000,0.000447
23312.250000,3,1.223238,1.224151,1.223699,0.000313
23312.500000,3,1.226547,1.228057,1.227533,0.000464
23312.750000,3,1.227360,1.228874,1.227860,0.000429
23313.000000,3,1.223524,1.226403,1.224828,0.000891
23313.250000,3,1.220580,1.221928,1.221230,0.000458
23313.500000,3,1.219417,1.221804,1.220532,0.000786
23313.750000,3,1.223422,1.225505,1.224489,0.000717
23314.000000,3,1.233957,1.235438,1.234828,0.000543
23314.250000,3,1.246463,1.249375,1.248216,0.000874
23314.500000,3,1.260442,1.262004,1.261250,0.000549
23314.750000,3,1.270240,1.273224,1.271862,0.000979
23315.000000,3,1.278683,1.281090,1.279853,0.000778
23315.250000,3,1.285137,1.288148,1.286555,0.001029
23315.500000,3,1.292273,1.295361,1.293537,0.001140
23315.750000,3,1.300098,1.302659,1.301301,0.000929
23316.000000,3,1.308247,1.311636,1.309545,0.001289
23316.250000,3,1.314293,1.318893,1.316487,0.001579
23316.500000,3,1.319941,1.324070,1.322161,0.001471
23316.750000,3,1.323658,1.328178,1.326092,0.001466
23317.000000,3,1.327982,1.332326,1.329926,0.001385
23317.250000,3,1.331991,1.336605,1.334223,0.001592
23317.500000,3,1.335982,1.338951,1.337436,0.001276
23317.750000,3,1.335076,1.339862,1.337921,0.001413
23318.000000,3,1.331981,1.337213,1.334327,0.001704
23318.250000,3,1.323852,1.328797,1.326326,0.001726
23318.500000,3,1.312271,1.317543,1.314535,0.001896
23318.750000,3,1.295982,1.301701,1.298264,0.001928
23319.000000,3,1.275577,1.281790,1.278319,0.002100
23319.250000,3,1.250250,1.258591,1.253654,0.002564
23319.500000,3,1.220364,1.227758,1.222649,0.002513
23319.750000,3,1.181868,1.190767,1.184635,0.003206
23320.000000,3,1.137232,1.147727,1.140770,0.003518
23320.250000,3,1.085387,1.097312,1.089545,0.003926
23320.500000,3,1.027866,1.040410,1.032282,0.004007
23320.750000,3,0.964975,0.977859,0.969118,0.004236
23321.000000,3,0.896982,0.911658,0.901890,0.004570
23321.250000,3,0.825994,0.841345,0.831523,0.004796
23321.500000,3,0.754646,0.769344,0.759929,0.004614
23321.750000,3,0.682917,0.698553,0.688722,0.004724
23322.000000,3,0.614816,0.628406,0.619968,0.004180
23322.250000,3,0.550197,0.563636,0.555227,0.004004
23322.500000,3,0.491807,0.503889,0.496281,0.003651
23322.750000,3,0.440349,0.451095,0.444396,0.003156
23323.000000,3,0.398187,0.406188,0.400865,0.002482
23323.250000,3,0.364112,0.370175,0.366032,0.001887
23323.500000,3,0.339745,0.344065,0.341197,0.001283
23323.750000,3,0.324992,0.327132,0.325797,0.000694
23324.000000,4,0.306254,0.307138,0.306812,0.000283
23324.250000,4,0.309658,0.311585,0.310694,0.000537
23324.500000,4,0.319485,0.322621,0.321282,0.000892
23324.750000,4,0.337262,0.342384,0.340068,0.001458
23325.000000,4,0.361965,0.368260,0.365450,0.001843
23325.250000,4,0.393844,0.401654,0.398599,0.002261
23325.500000,4,0.432530,0.441726,0.437896,0.002691
23325.750000,4,0.478313,0.487987,0.484098,0.002896
23326.000000,4,0.527619,0.538845,0.534389,0.003251
23326.250000,4,0.581808,0.594101,0.589188,0.003598
23326.500000,4,0.637853,0.649964,0.645129,0.003587
23326.750000,4,0.695402,0.707779,0.702853,0.003738
23327.000000,4,0.751937,0.764016,0.758872,0.003605
23327.250000,4,0.806898,0.818387,0.813895,0.003394
23327.500000,4,0.858969,0.869723,0.865627,0.003229
23327.750000,4,0.908974,0.919757,0.915290,0.003163
23328.000000,4,0.954645,0.964010,0.960603,0.002822
23328.250000,4,0.997691,1.005194,1.002266,0.002458
23328.500000,4,1.034127,1.041342,1.038556,0.002214
23328.750000,4,1.066292,1.072702,1.070276,0.001930
23329.000000,4,1.092872,1.097382,1.095628,0.001571
23329.250000,4,1.115355,1.119367,1.117795,0.001339
23329.500000,4,1.133011,1.137655,1.135756,0.001307
23329.750000,4,1.149720,1.152601,1.151376,0.001131
23330.000000,4,1.162299,1.165236,1.163833,0.000939
23330.250000,4,1.173358,1.175932,1.174434,0.000741
23330.500000,4,1.180785,1.182840,1.181887,0.000666
23330.750000,4,1.186730,1.188048,1.187499,0.000391
23331.000000,4,1.189466,1.191423,1.190411,0.000535
23331.250000,4,1.189820,1.191818,1.190861,0.000652
23331.500000,4,1.187604,1.188616,1.188229,0.000419
23331.750000,4,1.183240,1.185051,1.184246,0.000491
23332.000000,4,1.178731,1.180285,1.179391,0.000532
23332.250000,4,1.175307,1.176852,1.175952,0.000514
23332.500000,4,1.173781,1.174805,1.174360,0.000268
23332.750000,4,1.174748,1.175813,1.175278,0.000369
23333.000000,4,1.175862,1.177678,1.176708,0.000547
23333.250000,4,1.177377,1.179257,1.178362,0.000571
23333.500000,4,1.176917,1.178149,1.177619,0.000368
23333.750000,4,1.175742,1.177188,1.176605,0.000492
23334.000000,4,1.174555,1.175748,1.175245,0.000364
23334.250000,4,1.175463,1.176733,1.176007,0.000428
23334.500000,4,1.176268,1.177197,1.176768,0.000263
23334.750000,4,1.176719,1.178455,1.177813,0.000527
23335.000000,4,1.176028,1.177356,1.176577,0.000397
23335.250000,4,1.174127,1.175565,1.174696,0.000434
23335.500000,4,1.170328,1.172199,1.171016,0.000578
23335.750000,4,1.167107,1.169603,1.168754,0.000721
23336.000000,4,1.167186,1.168448,1.167776,0.000458
23336.250000,4,1.167678,1.169074,1.168313,0.000507
23336.500000,4,1.166448,1.168238,1.167407,0.000615
23336.750000,4,1.164600,1.166138,1.165397,0.000506
23337.000000,4,1.159955,1.161499,1.160695,0.000499
23337.250000,4,1.156126,1.157847,1.157055,0.000566
23337.500000,4,1.151469,1.153955,1.152588,0.000756
23337.750000,4,1.148760,1.150398,1.149574,0.000614
23338.000000,4,1.144025,1.146041,1.144658,0.000594
23338.250000,4,1.137842,1.140316,1.138678,0.000705
23338.500000,4,1.130228,1.132891,1.131009,0.000765
23338.750000,4,1.123595,1.125197,1.124396,0.000591
23339.000000,4,1.120122,1.121437,1.120751,0.000479
23339.250000,4,1.121682,1.122982,1.122431,0.000494
23339.500000,4,1.125942,1.127425,1.126824,0.000485
23339.750000,4,1.133281,1.134863,1.134125,0.000574
23340.000000,4,1.157129,1.178709,1.167578,0.007956
23340.250000,4,1.142491,1.143566,1.142993,0.000366
23340.500000,4,1.143059,1.144868,1.143887,0.000613
23340.750000,4,1.144420,1.145450,1.144889,0.000310
23341.000000,4,1.143686,1.145346,1.144536,0.000571
23341.250000,4,1.142715,1.143975,1.143415,0.000418
23341.500000,4,1.138741,1.140206,1.139367,0.000524
23341.750000,4,1.133279,1.135271,1.134282,0.000719
23342.000000,4,1.127449,1.129734,1.128673,0.000668
23342.250000,4,1.126258,1.127962,1.126813,0.000624
23342.500000,4,1.127707,1.129228,1.128368,0.000470
23342.750000,4,1.132492,1.135061,1.133704,0.000807
23343.000000,4,1.137585,1.139713,1.138457,0.000591
23343.250000,4,1.140601,1.141331,1.140886,0.000246
23343.500000,4,1.137619,1.139846,1.139159,0.000719
23343.750000,4,1.135741,1.137168,1.136477,0.000464
23344.000000,4,1.133455,1.134993,1.133959,0.000449
23344.250000,4,1.135399,1.137090,1.136281,0.000593
23344.500000,4,1.140206,1.142291,1.141368,0.000683
23344.750000,4,1.147400,1.149234,1.148622,0.000554
23345.000000,4,1.153156,1.154594,1.153677,0.000418
23345.250000,4,1.156803,1.158220,1.157649,0.000389
23345.500000,4,1.157866,1.159726,1.158647,0.000668
23345.750000,4,1.159140,1.160203,1.159708,0.000404
23346.000000,4,1.159311,1.160704,1.159991,0.000452
23346.250000,4,1.159891,1.161173,1.160601,0.000367
23346.500000,4,1.158493,1.160001,1.159091,0.000508
23346.750000,4,1.156447,1.157856,1.157118,0.000464
23347.000000,4,1.153222,1.154986,1.154110,0.000587
23347.250000,4,1.151528,1.152566,1.152086,0.000374
23347.500000,4,1.151377,1.152990,1.152404,0.000590
23347.750000,4,1.154745,1.156102,1.155504,0.000414
23348.000000,4,1.158312,1.160359,1.159285,0.000629
23348.250000,4,1.163227,1.164186,1.163638,0.000269
23348.500000,4,1.165249,1.166248,1.165787,0.000326
23348.750000,4,1.167149,1.168148,1.167655,0.000315
23349.000000,4,1.166145,1.168648,1.167083,0.000784
23349.250000,4,1.165904,1.167298,1.166693,0.000491
23349.500000,4,1.162968,1.164869,1.163582,0.000591
23349.750000,4,1.157613,1.160169,1.158887,0.000786
23350.000000,4,1.148738,1.152596,1.150586,0.001209
23350.250000,4,1.139189,1.142884,1.140410,0.001398
23350.500000,4,1.125125,1.128934,1.126368,0.001292
23350.750000,4,1.108068,1.112457,1.109507,0.001441
23351.000000,4,1.086269,1.090983,1.087898,0.001666
23351.250000,4,1.060092,1.065363,1.061630,0.001707
23351.500000,4,1.026428,1.033508,1.029239,0.002375
23351.750000,4,0.989313,0.996850,0.992206,0.002391
23352.000000,4,0.947951,0.956245,0.950710,0.002639
23352.250000,4,0.902386,0.911534,0.905580,0.003033
23352.500000,4,0.852965,0.862955,0.856226,0.003113
