# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255550,0.256627,0.256072,0.000328
22228.250000,1,0.258398,0.259738,0.259084,0.000415
22228.500000,1,0.267435,0.270307,0.268731,0.000877
22228.750000,1,0.283043,0.286670,0.284776,0.001199
22229.000000,1,0.305139,0.310011,0.307431,0.001598
22229.250000,1,0.333209,0.339351,0.336235,0.001975
22229.500000,1,0.367174,0.374765,0.370698,0.002412
22229.750000,1,0.406108,0.414698,0.410123,0.002754
22230.000000,1,0.449713,0.458721,0.454007,0.002893
22230.250000,1,0.496958,0.506365,0.501428,0.003066
22230.500000,1,0.546764,0.557065,0.551606,0.003209
22230.750000,1,0.598147,0.607885,0.602684,0.003213
22231.000000,1,0.649333,0.659521,0.654317,0.003312
22231.250000,1,0.699609,0.710420,0.704674,0.003389
22231.500000,1,0.748513,0.758227,0.752933,0.003168
22231.750000,1,0.794658,0.803994,0.799301,0.002897
22232.000000,1,0.838966,0.846846,0.842867,0.002473
22232.250000,1,0.879077,0.886400,0.882441,0.002368
22232.500000,1,0.915207,0.920988,0.918000,0.001799
22232.750000,1,0.945934,0.951921,0.949109,0.001821
22233.000000,1,0.973545,0.979806,0.976961,0.001901
22233.250000,1,1.000183,1.006665,1.003247,0.001986
22233.500000,1,1.024996,1.030458,1.028066,0.001614
22233.750000,1,1.048591,1.053612,1.051269,0.001324
22234.000000,1,1.069217,1.074024,1.071560,0.001259
22234.250000,1,1.086556,1.090226,1.088613,0.001020
22234.500000,1,1.101186,1.104289,1.102837,0.000915
22234.750000,1,1.113358,1.117217,1.115589,0.001069
22235.000000,1,1.127259,1.131303,1.129511,0.001155
22235.250000,1,1.143329,1.146884,1.145049,0.001004
22235.500000,1,1.158978,1.162926,1.160880,0.001165
22235.750000,1,1.174718,1.178770,1.176840,0.001064
22236.000000,1,1.188539,1.191203,1.190067,0.000829
22236.250000,1,1.199220,1.201231,1.200098,0.000708
22236.500000,1,1.206596,1.209215,1.207791,0.000803
22236.750000,1,1.214590,1.216841,1.215153,0.000742
22237.000000,1,1.221780,1.223630,1.222685,0.000731
22237.250000,1,1.229452,1.231349,1.230411,0.000644
22237.500000,1,1.237146,1.238929,1.238074,0.000630
22237.750000,1,1.242813,1.245347,1.243694,0.000697
22238.000000,1,1.247261,1.250444,1.249076,0.000869
22238.250000,1,1.252453,1.255378,1.254035,0.000800
22238.500000,1,1.258486,1.260706,1.259753,0.000746
22238.750000,1,1.263799,1.266509,1.265190,0.000919
22239.000000,1,1.269092,1.271951,1.270557,0.000870
22239.250000,1,1.272532,1.274981,1.273524,0.000776
22239.500000,1,1.273685,1.275932,1.275300,0.000683
22239.750000,1,1.274436,1.276661,1.275444,0.000751
22240.000000,1,1.274823,1.276431,1.275515,0.000535
22240.250000,1,1.274423,1.277620,1.276337,0.000943
22240.500000,1,1.276764,1.279130,1.278004,0.000731
22240.750000,1,1.278981,1.281290,1.280191,0.000737
22241.000000,1,1.281015,1.282420,1.281660,0.000526
22241.250000,1,1.280376,1.283396,1.281863,0.000849
22241.500000,1,1.278555,1.280478,1.279626,0.000610
22241.750000,1,1.273645,1.275882,1.274686,0.000646
22242.000000,1,1.265767,1.268606,1.266888,0.000715
22242.250000,1,1.255968,1.258683,1.257638,0.000887
22242.500000,1,1.246631,1.249512,1.247946,0.000884
22242.750000,1,1.237949,1.240605,1.239216,0.000756
22243.000000,1,1.232113,1.234050,1.233016,0.000665
22243.250000,1,1.228465,1.230332,1.229448,0.000543
22243.500000,1,1.226509,1.228051,1.227403,0.000431
22243.750000,1,1.224400,1.226016,1.225075,0.000490
22244.000000,1,1.221544,1.223826,1.222450,0.000608
22244.250000,1,1.217044,1.218869,1.217711,0.000534
22244.500000,1,1.211823,1.214577,1.213176,0.000851
22244.750000,1,1.208369,1.209726,1.209107,0.000462
22245.000000,1,1.205703,1.206937,1.206395,0.000415
22245.250000,1,1.204023,1.205426,1.204668,0.000443
22245.500000,1,1.201990,1.203470,1.202681,0.000506
22245.750000,1,1.200397,1.201861,1.201197,0.000420
22246.000000,1,1.200044,1.201387,1.200523,0.000422
22246.250000,1,1.200492,1.201576,1.200992,0.000375
22246.500000,1,1.201477,1.203556,1.202208,0.000607
22246.750000,1,1.203872,1.205373,1.204795,0.000478
22247.000000,1,1.205826,1.207031,1.206543,0.000403
22247.250000,1,1.207253,1.208670,1.207987,0.000441
22247.500000,1,1.207527,1.208969,1.208458,0.000428
22247.750000,1,1.207956,1.209637,1.208642,0.000493
22248.000000,1,1.208472,1.209644,1.209179,0.000318
22248.250000,1,1.208304,1.210080,1.209156,0.000609
22248.500000,1,1.208840,1.211005,1.209834,0.000704
22248.750000,1,1.208344,1.209785,1.208968,0.000412
22249.000000,1,1.206393,1.207705,1.207206,0.000472
22249.250000,1,1.203462,1.205009,1.204329,0.000551
22249.500000,1,1.200944,1.202041,1.201592,0.000352
22249.750000,1,1.198311,1.200111,1.199264,0.000550
22250.000000,1,1.196627,1.198226,1.197385,0.000453
22250.250000,1,1.194117,1.195924,1.194929,0.000465
22250.500000,1,1.191116,1.193646,1.192035,0.000677
22250.750000,1,1.186867,1.189299,1.187688,0.000695
22251.000000,1,1.181909,1.184182,1.183428,0.000635
22251.250000,1,1.177945,1.180224,1.178930,0.000635
22251.500000,1,1.173384,1.175108,1.174365,0.000625
22251.750000,1,1.169066,1.169833,1.169485,0.000281
22252.000000,1,1.162943,1.165324,1.164112,0.000641
22252.250000,1,1.157653,1.159088,1.158057,0.000413
22252.500000,1,1.149864,1.152733,1.151268,0.000912
22252.750000,1,1.142339,1.144499,1.143271,0.000653
22253.000000,1,1.133212,1.135444,1.134425,0.000743
22253.250000,1,1.122341,1.124887,1.123841,0.000985
22253.500000,1,1.110607,1.112719,1.111853,0.000781
22253.750000,1,1.096411,1.099876,1.098354,0.001130
22254.000000,1,1.081712,1.085412,1.083674,0.001292
22254.250000,1,1.066023,1.069781,1.067806,0.001318
22254.500000,1,1.048431,1.052444,1.050571,0.001465
22254.750000,1,1.027628,1.031509,1.029963,0.001403
22255.000000,1,1.003245,1.008997,1.006205,0.001874
22255.250000,1,0.975388,0.980223,0.978086,0.001743
22255.500000,1,0.941535,0.948095,0.944983,0.002168
22255.750000,1,0.902513,0.911157,0.907343,0.002855
22256.000000,1,0.861567,0.869207,0.865681,0.002602
22256.250000,1,0.815217,0.823636,0.820143,0.002895
22256.500000,1,0.765966,0.775345,0.771096,0.003217
22256.750000,1,0.713345,0.724214,0.719177,0.003557
22257.000000,1,0.660243,0.669771,0.665577,0.003334
22257.250000,1,0.606401,0.615832,0.611590,0.003299
22257.500000,1,0.552757,0.562895,0.558461,0.003373
22257.750000,1,0.501604,0.510521,0.506632,0.003194
22258.000000,1,0.452649,0.461707,0.457573,0.003076
22258.250000,1,0.407833,0.415894,0.412267,0.002794
22258.500000,1,0.367818,0.375143,0.371782,0.002431
22258.750000,1,0.333397,0.339570,0.336811,0.002117
22259.000000,1,0.305126,0.309923,0.307902,0.001647
22259.250000,1,0.283284,0.287041,0.285375,0.001276
22259.500000,1,0.267724,0.270463,0.269238,0.000911
22259.750000,1,0.258298,0.259950,0.259274,0.000492
22260.000000,2,0.282869,0.283777,0.283333,0.000267
22260.250000,2,0.286045,0.286900,0.286613,0.000234
22260.500000,2,0.291566,0.293686,0.292636,0.000677
22260.750000,2,0.303966,0.307540,0.305764,0.001111
22261.000000,2,0.320109,0.323919,0.321756,0.001301
22261.250000,2,0.342187,0.347161,0.344486,0.001520
22261.500000,2,0.367568,0.373028,0.369936,0.001819
22261.750000,2,0.398434,0.405419,0.402018,0.002145
22262.000000,2,0.433331,0.440212,0.436527,0.002286
22262.250000,2,0.472137,0.480559,0.476385,0.002553
22262.500000,2,0.513022,0.520801,0.516526,0.002620
22262.750000,2,0.555371,0.564518,0.559684,0.002676
22263.000000,2,0.595766,0.604345,0.600007,0.002598
22263.250000,2,0.636987,0.645473,0.641089,0.002558
22263.500000,2,0.674896,0.683332,0.678980,0.002466
22263.750000,2,0.713186,0.721433,0.717379,0.002552
22264.000000,2,0.748647,0.755602,0.751806,0.002147
22264.250000,2,0.780600,0.787590,0.784377,0.001952
22264.500000,2,0.807362,0.812960,0.810383,0.001685
22264.750000,2,0.830670,0.835578,0.833369,0.001398
22265.000000,2,0.847423,0.851983,0.850177,0.001260
22265.250000,2,0.864154,0.869099,0.867028,0.001440
22265.500000,2,0.879224,0.883264,0.881290,0.001160
22265.750000,2,0.894730,0.898919,0.897328,0.001168
22266.000000,2,0.908389,0.912179,0.910287,0.001070
22266.250000,2,0.921467,0.925766,0.923417,0.001050
22266.500000,2,0.931145,0.933096,0.932016,0.000566
22266.750000,2,0.939613,0.941663,0.940874,0.000708
22267.000000,2,0.944357,0.946921,0.945807,0.000684
22267.250000,2,0.951045,0.952330,0.951762,0.000348
22267.500000,2,0.953259,0.954787,0.954286,0.000466
22267.750000,2,0.957340,0.958732,0.957994,0.000478
22268.000000,2,0.958432,0.959863,0.959324,0.000456
22268.250000,2,0.962317,0.963818,0.962950,0.000396
22268.500000,2,0.966644,0.967849,0.967119,0.000329
22268.750000,2,0.974340,0.976755,0.975647,0.000723
22269.000000,2,0.983257,0.985532,0.984173,0.000695
22269.250000,2,0.994143,0.996117,0.995283,0.000521
22269.500000,2,1.002332,1.004370,1.003206,0.000628
22269.750000,2,1.011157,1.012903,1.011872,0.000492
22270.000000,2,1.016679,1.018266,1.017516,0.000469
22270.250000,2,1.024301,1.025551,1.024837,0.000399
22270.500000,2,1.029422,1.030760,1.030029,0.000406
22270.750000,2,1.036360,1.037724,1.037238,0.000412
22271.000000,2,1.041163,1.042195,1.041649,0.000363
22271.250000,2,1.046865,1.048368,1.047815,0.000459
22271.500000,2,1.051982,1.053840,1.052829,0.000585
22271.750000,2,1.058841,1.061223,1.060413,0.000671
22272.000000,2,1.066960,1.070257,1.068776,0.000894
22272.250000,2,1.072168,1.073928,1.072759,0.000562
22272.500000,2,1.073736,1.075156,1.074412,0.000459
22272.750000,2,1.075361,1.076482,1.075842,0.000353
22273.000000,2,1.075096,1.076569,1.075588,0.000451
22273.250000,2,1.078389,1.081576,1.079664,0.001039
22273.500000,2,1.085008,1.087271,1.085979,0.000714
22273.750000,2,1.096855,1.100009,1.098217,0.000880
22274.000000,2,1.109277,1.112188,1.110374,0.000985
22274.250000,2,1.121829,1.123854,1.122661,0.000686
22274.500000,2,1.129945,1.132152,1.130753,0.000609
22274.750000,2,1.138643,1.140360,1.139570,0.000581
22275.000000,2,1.144449,1.147234,1.145881,0.000913
22275.250000,2,1.154648,1.157652,1.156293,0.000825
22275.500000,2,1.163948,1.167316,1.165757,0.001053
22275.750000,2,1.175693,1.177990,1.176543,0.000841
22276.000000,2,1.228477,1.276576,1.250345,0.013042
22276.250000,2,1.187452,1.189149,1.188289,0.000488
22276.500000,2,1.189537,1.191721,1.190660,0.000719
22276.750000,2,1.195905,1.198109,1.197066,0.000698
22277.000000,2,1.202986,1.204993,1.204034,0.000592
22277.250000,2,1.212985,1.215700,1.214323,0.000803
22277.500000,2,1.220571,1.222209,1.221554,0.000553
22277.750000,2,1.227161,1.229226,1.228347,0.000701
22278.000000,2,1.230181,1.232105,1.231041,0.000687
22278.250000,2,1.234563,1.235608,1.235243,0.000367
22278.500000,2,1.237567,1.239394,1.238550,0.000575
22278.750000,2,1.244374,1.246229,1.245324,0.000665
22279.000000,2,1.248395,1.250235,1.249690,0.000627
22279.250000,2,1.254910,1.256105,1.255624,0.000318
22279.500000,2,1.255942,1.257027,1.256450,0.000365
22279.750000,2,1.258841,1.260293,1.259695,0.000459
22280.000000,2,1.261706,1.263209,1.262583,0.000534
22280.250000,2,1.269050,1.270934,1.270073,0.000590
22280.500000,2,1.277843,1.280025,1.279080,0.000765
22280.750000,2,1.290363,1.292057,1.291201,0.000456
22281.000000,2,1.300107,1.303356,1.301293,0.000907
22281.250000,2,1.311577,1.313676,1.312537,0.000771
22281.500000,2,1.318126,1.321800,1.319685,0.001236
22281.750000,2,1.327297,1.328715,1.328248,0.000477
22282.000000,2,1.331524,1.334863,1.333398,0.000866
22282.250000,2,1.338305,1.339869,1.339202,0.000483
22282.500000,2,1.341184,1.343022,1.342344,0.000554
22282.750000,2,1.345760,1.347050,1.346590,0.000476
22283.000000,2,1.347076,1.350417,1.349237,0.001141
22283.250000,2,1.355613,1.357595,1.356611,0.000669
22283.500000,2,1.361431,1.364547,1.363170,0.001075
22283.750000,2,1.370418,1.373468,1.372252,0.000849
22284.000000,2,1.376453,1.379455,1.378631,0.000924
22284.250000,2,1.383103,1.385696,1.384219,0.000779
22284.500000,2,1.384719,1.386970,1.386135,0.000768
22284.750000,2,1.386373,1.389375,1.388084,0.000807
22285.000000,2,1.386606,1.388900,1.388071,0.000708
22285.250000,2,1.386672,1.389615,1.388580,0.000848
22285.500000,2,1.385236,1.388304,1.386264,0.000888
22285.750000,2,1.380574,1.384885,1.382581,0.001150
22286.000000,2,1.370689,1.374728,1.372278,0.001120
22286.250000,2,1.356634,1.360367,1.359000,0.001161
22286.500000,2,1.335615,1.342041,1.338863,0.001819
22286.750000,2,1.311195,1.319402,1.315374,0.002125
22287.000000,2,1.280193,1.288881,1.284189,0.002393
22287.250000,2,1.244428,1.253700,1.248851,0.002710
22287.500000,2,1.201460,1.212208,1.206413,0.003076
22287.750000,2,1.155021,1.164981,1.160385,0.003134
22288.000000,2,1.102928,1.114366,1.108047,0.003444
22288.250000,2,1.047628,1.059934,1.053733,0.003634
22288.500000,2,0.986644,0.999509,0.993024,0.003966
22288.750000,2,0.924088,0.937129,0.931075,0.004333
22289.000000,2,0.856120,0.870196,0.863370,0.004257
22289.250000,2,0.788599,0.801410,0.795334,0.004241
22289.500000,2,0.717018,0.730648,0.724080,0.004485
22289.750000,2,0.648610,0.661134,0.655494,0.004175
22290.000000,2,0.579992,0.592683,0.586880,0.004165
22290.250000,2,0.517717,0.528945,0.523952,0.003803
22290.500000,2,0.458620,0.469618,0.464430,0.003509
22290.750000,2,0.409227,0.418023,0.414040,0.003038
22291.000000,2,0.365190,0.373090,0.369274,0.002485
22291.250000,2,0.332727,0.337928,0.335563,0.001790
22291.500000,2,0.307087,0.311082,0.309170,0.001311
22291.750000,2,0.293588,0.295505,0.294595,0.000618
22292.000000,3,0.317159,0.318021,0.317619,0.000232
22292.250000,3,0.319489,0.320996,0.320386,0.000446
22292.500000,3,0.327660,0.330325,0.329178,0.000824
22292.750000,3,0.341808,0.345543,0.343818,0.001141
22293.000000,3,0.362239,0.366594,0.364346,0.001468
22293.250000,3,0.387555,0.392870,0.390125,0.001715
22293.500000,3,0.418114,0.424402,0.421043,0.002147
22293.750000,3,0.453071,0.460529,0.456638,0.002426
22294.000000,3,0.493188,0.500819,0.496745,0.002534
22294.250000,3,0.536848,0.545508,0.541064,0.002764
22294.500000,3,0.585133,0.594004,0.589221,0.002929
22294.750000,3,0.634242,0.644074,0.638929,0.003122
22295.000000,3,0.684447,0.693924,0.688908,0.003046
22295.250000,3,0.733230,0.742349,0.737211,0.002908
22295.500000,3,0.779036,0.787739,0.783441,0.002696
22295.750000,3,0.823015,0.831359,0.827024,0.002642
22296.000000,3,0.864379,0.871326,0.867705,0.002322
22296.250000,3,0.900641,0.907863,0.904568,0.002117
22296.500000,3,0.933763,0.939158,0.936412,0.001724
22296.750000,3,0.960043,0.964783,0.962467,0.001464
22297.000000,3,0.981474,0.985567,0.983209,0.001217
22297.250000,3,0.997937,1.003114,1.000482,0.001435
22297.500000,3,1.012258,1.015643,1.014170,0.000901
22297.750000,3,1.022363,1.025159,1.023980,0.000749
22298.000000,3,1.028755,1.030101,1.029609,0.000373
22298.250000,3,1.028875,1.030202,1.029615,0.000408
22298.500000,3,1.025514,1.027772,1.026347,0.000781
22298.750000,3,1.020093,1.022325,1.020992,0.000602
22299.000000,3,1.017095,1.019217,1.017941,0.000729
22299.250000,3,1.016432,1.019905,1.018009,0.000974
22299.500000,3,1.019463,1.022420,1.021402,0.000890
22299.750000,3,1.024350,1.026954,1.025803,0.000847
22300.000000,3,1.027270,1.030315,1.029057,0.000912
22300.250000,3,1.028216,1.030405,1.029261,0.000630
22300.500000,3,1.026567,1.028521,1.027432,0.000592
22300.750000,3,1.022973,1.025484,1.024018,0.000672
22301.000000,3,1.019811,1.021586,1.020424,0.000534
22301.250000,3,1.015830,1.017617,1.016642,0.000550
22301.500000,3,1.011455,1.013538,1.012372,0.000597
22301.750000,3,1.006297,1.008666,1.007675,0.000729
22302.000000,3,1.004573,1.006461,1.005211,0.000649
22302.250000,3,1.003225,1.006252,1.005173,0.000880
22302.500000,3,1.006990,1.009594,1.008549,0.000766
22302.750000,3,1.011545,1.015663,1.013980,0.001199
22303.000000,3,1.017626,1.020572,1.019298,0.000774
22303.250000,3,1.021500,1.022710,1.022154,0.000431
22303.500000,3,1.022521,1.024137,1.023321,0.000458
22303.750000,3,1.022531,1.024159,1.023683,0.000507
22304.000000,3,1.025584,1.027137,1.026430,0.000571
22304.250000,3,1.031986,1.034842,1.032933,0.000903
22304.500000,3,1.041419,1.044365,1.043079,0.000861
22304.750000,3,1.053270,1.056806,1.054940,0.001056
22305.000000,3,1.064469,1.067519,1.065977,0.000867
22305.250000,3,1.073229,1.076465,1.075107,0.000865
22305.500000,3,1.080324,1.082649,1.082003,0.000670
22305.750000,3,1.086784,1.088597,1.087994,0.000543
22306.000000,3,1.091783,1.094666,1.093675,0.000900
22306.250000,3,1.097739,1.100236,1.099241,0.000729
22306.500000,3,1.104367,1.106291,1.105498,0.000606
22306.750000,3,1.109645,1.111494,1.110470,0.000633
22307.000000,3,1.114000,1.116141,1.114949,0.000610
22307.250000,3,1.118205,1.119441,1.118744,0.000400
22307.500000,3,1.121617,1.122909,1.122384,0.000464
22307.750000,3,1.124958,1.126329,1.125530,0.000413
22308.000000,3,1.127577,1.129995,1.129160,0.000615
22308.250000,3,1.132866,1.134386,1.133671,0.000536
22308.500000,3,1.138525,1.140634,1.139632,0.000711
22308.750000,3,1.146470,1.148072,1.147084,0.000542
22309.000000,3,1.154606,1.156006,1.155213,0.000503
22309.250000,3,1.161063,1.163537,1.162582,0.000684
22309.500000,3,1.167887,1.169452,1.168542,0.000388
22309.750000,3,1.172737,1.174028,1.173374,0.000392
22310.000000,3,1.176768,1.178441,1.177770,0.000496
22310.250000,3,1.181496,1.183355,1.182515,0.000614
22310.500000,3,1.188117,1.189753,1.188614,0.000513
22310.750000,3,1.193173,1.195013,1.194436,0.000561
22311.000000,3,1.198264,1.200345,1.199289,0.000556
22311.250000,3,1.201498,1.202477,1.202039,0.000339
22311.500000,3,1.203446,1.205459,1.204635,0.000599
22311.750000,3,1.207130,1.209273,1.208026,0.000698
22312.000000,3,1.212488,1.215105,1.213369,0.000774
22312.250000,3,1.217027,1.219211,1.218439,0.000705
22312.500000,3,1.221824,1.223889,1.222614,0.000676
22312.750000,3,1.221664,1.222770,1.222354,0.000355
22313.000000,3,1.218603,1.220371,1.219497,0.000536
22313.250000,3,1.214855,1.216381,1.215380,0.000492
22313.500000,3,1.212916,1.215085,1.213912,0.000584
22313.750000,3,1.217136,1.219362,1.218304,0.000707
22314.000000,3,1.226375,1.229589,1.228232,0.001135
22314.250000,3,1.239464,1.242305,1.241128,0.000853
22314.500000,3,1.252265,1.254760,1.253950,0.000784
22314.750000,3,1.262879,1.265706,1.264737,0.000946
22315.000000,3,1.271110,1.272972,1.272011,0.000642
22315.250000,3,1.277397,1.279380,1.278523,0.000676
22315.500000,3,1.284386,1.287054,1.285587,0.000923
22315.750000,3,1.292013,1.294479,1.293237,0.000867
22316.000000,3,1.299854,1.302120,1.301237,0.000721
22316.250000,3,1.306941,1.309048,1.308077,0.000680
22316.500000,3,1.310920,1.313883,1.312878,0.000843
22316.750000,3,1.315730,1.317363,1.316752,0.000568
22317.000000,3,1.319213,1.322443,1.321108,0.000922
22317.250000,3,1.323604,1.325806,1.324662,0.000700
22317.500000,3,1.326968,1.328871,1.327766,0.000634
22317.750000,3,1.327211,1.329939,1.328178,0.000849
22318.000000,3,1.323252,1.327310,1.324700,0.001214
22318.250000,3,1.314797,1.319884,1.316940,0.001466
22318.500000,3,1.303063,1.307892,1.304830,0.001370
22318.750000,3,1.286397,1.291847,1.288952,0.001531
22319.000000,3,1.266319,1.272760,1.269110,0.001759
22319.250000,3,1.241278,1.248647,1.244619,0.002226
22319.500000,3,1.209980,1.218021,1.213803,0.002313
22319.750000,3,1.172345,1.181344,1.176475,0.002686
22320.000000,3,1.126797,1.138525,1.132681,0.003341
22320.250000,3,1.076854,1.087699,1.082368,0.003299
22320.500000,3,1.018933,1.032297,1.025446,0.003983
22320.750000,3,0.956084,0.969887,0.962989,0.004047
22321.000000,3,0.889186,0.903400,0.896360,0.004327
22321.250000,3,0.819633,0.834021,0.826836,0.004477
22321.500000,3,0.748900,0.763400,0.756231,0.004416
22321.750000,3,0.678462,0.692416,0.685760,0.004389
22322.000000,3,0.610817,0.624177,0.617971,0.004187
22322.250000,3,0.547950,0.559689,0.554013,0.003725
22322.500000,3,0.489553,0.500919,0.495639,0.003508
22322.750000,3,0.438231,0.449000,0.444097,0.003266
22323.000000,3,0.396730,0.404871,0.401005,0.002420
22323.250000,3,0.363472,0.369934,0.366699,0.001919
22323.500000,3,0.339579,0.343796,0.341852,0.001291
22323.750000,3,0.325193,0.327628,0.326500,0.000698
22324.000000,4,0.306802,0.307324,0.307074,0.000172
22324.250000,4,0.310196,0.311850,0.310903,0.000517
22324.500000,4,0.319921,0.323135,0.321325,0.001046
22324.750000,4,0.338283,0.342691,0.340138,0.001444
22325.000000,4,0.362962,0.368843,0.365631,0.002031
22325.250000,4,0.395744,0.403163,0.399294,0.002473
22325.500000,4,0.434904,0.443511,0.438838,0.002795
22325.750000,4,0.480770,0.490700,0.485364,0.003283
22326.000000,4,0.531622,0.541497,0.536032,0.003397
22326.250000,4,0.586657,0.597030,0.591358,0.003496
22326.500000,4,0.642648,0.653922,0.647826,0.003700
22326.750000,4,0.700949,0.711785,0.705927,0.003724
22327.000000,4,0.757655,0.768314,0.762430,0.003510
22327.250000,4,0.812757,0.823122,0.817888,0.003354
22327.500000,4,0.865397,0.875360,0.870250,0.003312
22327.750000,4,0.914902,0.924638,0.919759,0.003196
22328.000000,4,0.961927,0.970428,0.965600,0.002879
22328.250000,4,1.004260,1.011925,1.007738,0.002545
22328.500000,4,1.040983,1.046991,1.043791,0.002169
22328.750000,4,1.072413,1.079634,1.075725,0.002174
22329.000000,4,1.098838,1.104037,1.101327,0.001734
22329.250000,4,1.121631,1.126280,1.123372,0.001416
22329.500000,4,1.139639,1.143498,1.141278,0.001253
22329.750000,4,1.155605,1.159162,1.157374,0.001155
22330.000000,4,1.168106,1.170675,1.169233,0.000923
22330.250000,4,1.179042,1.180664,1.179906,0.000465
22330.500000,4,1.185109,1.188401,1.186836,0.000904
22330.750000,4,1.191915,1.193676,1.192536,0.000543
22331.000000,4,1.194086,1.196120,1.195160,0.000625
22331.250000,4,1.194787,1.196824,1.195684,0.000578
22331.500000,4,1.192035,1.193501,1.192966,0.000390
22331.750000,4,1.188425,1.189891,1.189018,0.000505
22332.000000,4,1.182945,1.184095,1.183539,0.000428
22332.250000,4,1.179830,1.180803,1.180347,0.000276
22332.500000,4,1.177573,1.178620,1.178150,0.000314
22332.750000,4,1.178170,1.179778,1.179130,0.000517
22333.000000,4,1.179520,1.181165,1.180361,0.000473
22333.250000,4,1.180805,1.182390,1.181566,0.000527
22333.500000,4,1.179899,1.181651,1.180754,0.000519
22333.750000,4,1.178797,1.180360,1.179557,0.000433
22334.000000,4,1.176949,1.178548,1.177782,0.000502
22334.250000,4,1.178110,1.179315,1.178522,0.000345
22334.500000,4,1.178138,1.179184,1.178800,0.000355
22334.750000,4,1.179490,1.181315,1.180081,0.000518
22335.000000,4,1.178142,1.179893,1.178810,0.000530
22335.250000,4,1.175451,1.176489,1.175990,0.000292
22335.500000,4,1.171546,1.173726,1.172698,0.000694
22335.750000,4,1.169671,1.171009,1.170262,0.000425
22336.000000,4,1.168685,1.169697,1.169064,0.000319
22336.250000,4,1.168567,1.169980,1.169355,0.000441
22336.500000,4,1.167892,1.168904,1.168294,0.000308
22336.750000,4,1.165410,1.166753,1.166107,0.000419
22337.000000,4,1.160763,1.161784,1.161420,0.000359
22337.250000,4,1.156327,1.158003,1.157301,0.000510
22337.500000,4,1.152185,1.153692,1.152883,0.000398
22337.750000,4,1.148596,1.150175,1.149355,0.000456
22338.000000,4,1.143020,1.145310,1.144616,0.000747
22338.250000,4,1.137567,1.140207,1.138997,0.000866
22338.500000,4,1.129742,1.131827,1.130736,0.000750
22338.750000,4,1.123304,1.124944,1.124155,0.000589
22339.000000,4,1.119429,1.121618,1.120249,0.000647
22339.250000,4,1.120619,1.122578,1.121660,0.000623
22339.500000,4,1.124876,1.127311,1.125978,0.000733
22339.750000,4,1.132352,1.134244,1.133174,0.000594
22340.000000,4,1.158950,1.182008,1.168711,0.006254
22340.250000,4,1.141351,1.143222,1.142144,0.000558
22340.500000,4,1.142346,1.143235,1.142907,0.000271
22340.750000,4,1.143307,1.144328,1.143794,0.000357
22341.000000,4,1.142820,1.143876,1.143317,0.000328
22341.250000,4,1.141189,1.142686,1.142093,0.000436
22341.500000,4,1.137018,1.138505,1.137870,0.000497
22341.750000,4,1.131985,1.133449,1.132726,0.000558
22342.000000,4,1.126520,1.127768,1.126988,0.000387
22342.250000,4,1.124820,1.126288,1.125305,0.000429
22342.500000,4,1.125713,1.127690,1.126501,0.000647
22342.750000,4,1.131083,1.132394,1.131807,0.000413
22343.000000,4,1.136274,1.136813,1.136533,0.000178
22343.250000,4,1.138153,1.139568,1.138906,0.000412
22343.500000,4,1.136276,1.137596,1.137026,0.000450
22343.750000,4,1.133141,1.134913,1.134025,0.000495
22344.000000,4,1.131190,1.132268,1.131664,0.000392
22344.250000,4,1.132882,1.134905,1.133820,0.000572
22344.500000,4,1.137717,1.139438,1.138509,0.000563
22344.750000,4,1.145117,1.146542,1.145821,0.000539
22345.000000,4,1.150541,1.152155,1.151129,0.000476
22345.250000,4,1.154515,1.155314,1.154898,0.000293
22345.500000,4,1.154959,1.156416,1.155668,0.000501
22345.750000,4,1.156041,1.157026,1.156569,0.000343
22346.000000,4,1.155581,1.157388,1.156620,0.000560
22346.250000,4,1.156637,1.157458,1.156967,0.000267
22346.500000,4,1.154678,1.156766,1.155599,0.000570
22346.750000,4,1.152923,1.154240,1.153530,0.000460
22347.000000,4,1.149979,1.151278,1.150610,0.000409
22347.250000,4,1.147985,1.149808,1.148824,0.000667
22347.500000,4,1.147693,1.149043,1.148444,0.000395
22347.750000,4,1.150369,1.152701,1.151502,0.000743
22348.000000,4,1.154295,1.155535,1.155020,0.000364
22348.250000,4,1.158284,1.160290,1.159523,0.000511
22348.500000,4,1.160605,1.162571,1.161693,0.000560
22348.750000,4,1.162591,1.163670,1.163123,0.000346
22349.000000,4,1.161600,1.163732,1.162999,0.000650
22349.250000,4,1.161503,1.162665,1.162234,0.000424
22349.500000,4,1.158479,1.159703,1.159082,0.000394
22349.750000,4,1.152983,1.155895,1.154309,0.000790
22350.000000,4,1.145071,1.147482,1.146248,0.000645
22350.250000,4,1.134265,1.137671,1.136022,0.000975
22350.500000,4,1.119595,1.123894,1.121785,0.001288
22350.750000,4,1.103017,1.107779,1.105389,0.001447
22351.000000,4,1.080294,1.085714,1.083642,0.001704
22351.250000,4,1.053679,1.059963,1.057312,0.001817
22351.500000,4,1.021721,1.028673,1.025261,0.002188
22351.750000,4,0.984552,0.992564,0.988726,0.002537
22352.000000,4,0.942142,0.950924,0.946756,0.002747
22352.250000,4,0.897363,0.906983,0.902399,0.003108
22352.500000,4,0.848277,0.858340,0.853375,0.003258
