# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249336,0.250593,0.249756,0.000397
22528.250000,1,0.252385,0.254244,0.253479,0.000640
22528.500000,1,0.263124,0.266221,0.264854,0.000928
22528.750000,1,0.281118,0.285344,0.283347,0.001228
22529.000000,1,0.305322,0.311237,0.308482,0.001729
22529.250000,1,0.336552,0.342810,0.340022,0.001925
22529.500000,1,0.374000,0.381532,0.378097,0.002308
22529.750000,1,0.418296,0.426974,0.422998,0.002623
22530.000000,1,0.468898,0.478703,0.474181,0.003007
22530.250000,1,0.523782,0.534189,0.529604,0.003175
22530.500000,1,0.580331,0.590235,0.586109,0.003261
22530.750000,1,0.635494,0.645889,0.641539,0.003365
22531.000000,1,0.689387,0.700066,0.695803,0.003449
22531.250000,1,0.745369,0.755966,0.751546,0.003614
22531.500000,1,0.802404,0.812706,0.809013,0.003735
22531.750000,1,0.859788,0.869824,0.865963,0.003477
22532.000000,1,0.911616,0.920703,0.917318,0.003386
22532.250000,1,0.953129,0.961927,0.958195,0.003035
22532.500000,1,0.986351,0.994908,0.990556,0.002874
22532.750000,1,1.014692,1.022576,1.019148,0.002815
22533.000000,1,1.045825,1.053863,1.050416,0.002771
22533.250000,1,1.079233,1.087100,1.083935,0.003045
22533.500000,1,1.110495,1.118887,1.114682,0.002883
22533.750000,1,1.132549,1.140701,1.135988,0.002762
22534.000000,1,1.143636,1.150123,1.146104,0.002484
22534.250000,1,1.147930,1.154394,1.150734,0.002275
22534.500000,1,1.155616,1.162296,1.158572,0.002253
22534.750000,1,1.169613,1.175839,1.172815,0.002111
22535.000000,1,1.188428,1.194643,1.191548,0.002157
22535.250000,1,1.204471,1.209656,1.206837,0.001934
22535.500000,1,1.210978,1.216488,1.213120,0.001783
22535.750000,1,1.212003,1.217258,1.213484,0.001746
22536.000000,1,1.212275,1.217358,1.213866,0.001719
22536.250000,1,1.217684,1.221509,1.219342,0.001325
22536.500000,1,1.227250,1.230971,1.228935,0.001197
22536.750000,1,1.235085,1.239332,1.236775,0.001423
22537.000000,1,1.235291,1.238372,1.236400,0.001061
22537.250000,1,1.225904,1.231161,1.227978,0.001602
22537.500000,1,1.217958,1.221909,1.219371,0.001286
22537.750000,1,1.217107,1.220838,1.218398,0.001265
22538.000000,1,1.224498,1.228549,1.226727,0.001311
22538.250000,1,1.237393,1.240723,1.238943,0.001128
22538.500000,1,1.247445,1.251625,1.249107,0.001392
22538.750000,1,1.246081,1.248934,1.246904,0.001001
22539.000000,1,1.240421,1.242953,1.241601,0.000840
22539.250000,1,1.237270,1.240663,1.238635,0.001216
22539.500000,1,1.242797,1.245154,1.243988,0.000948
22539.750000,1,1.254430,1.256891,1.255943,0.000829
22540.000000,1,1.266819,1.269243,1.268138,0.000723
22540.250000,1,1.272592,1.274554,1.273772,0.000739
22540.500000,1,1.271403,1.273260,1.272552,0.000671
22540.750000,1,1.267446,1.269759,1.268782,0.000876
22541.000000,1,1.267212,1.269333,1.268576,0.000735
22541.250000,1,1.270443,1.272088,1.271285,0.000609
22541.500000,1,1.271846,1.273268,1.272378,0.000473
22541.750000,1,1.265998,1.268109,1.267062,0.000658
22542.000000,1,1.255920,1.258406,1.256969,0.000815
22542.250000,1,1.247577,1.249765,1.248578,0.000722
22542.500000,1,1.249485,1.252393,1.250980,0.000796
22542.750000,1,1.263978,1.267732,1.265531,0.001138
22543.000000,1,1.283392,1.289342,1.286005,0.001700
22543.250000,1,1.300075,1.303168,1.301860,0.000993
22543.500000,1,1.303836,1.306265,1.305146,0.000855
22543.750000,1,1.297478,1.300216,1.298767,0.000957
22544.000000,1,1.290633,1.293872,1.291981,0.001111
22544.250000,1,1.289173,1.293053,1.291999,0.001278
22544.500000,1,1.295954,1.300412,1.298437,0.001476
22544.750000,1,1.303796,1.306244,1.305106,0.000855
22545.000000,1,1.301165,1.304189,1.302798,0.001064
22545.250000,1,1.288830,1.293470,1.290659,0.001557
22545.500000,1,1.271883,1.276463,1.273945,0.001398
22545.750000,1,1.259987,1.263857,1.262105,0.001610
22546.000000,1,1.256443,1.260498,1.258103,0.001431
22546.250000,1,1.255536,1.258789,1.257467,0.001279
22546.500000,1,1.251791,1.255453,1.253780,0.001453
22546.750000,1,1.241815,1.245002,1.243766,0.001169
22547.000000,1,1.228315,1.232803,1.230825,0.001709
22547.250000,1,1.219882,1.222742,1.221477,0.001226
22547.500000,1,1.218005,1.220964,1.219804,0.001049
22547.750000,1,1.222348,1.226607,1.224301,0.001419
22548.000000,1,1.224359,1.228492,1.226889,0.001364
22548.250000,1,1.218521,1.221975,1.220299,0.001293
22548.500000,1,1.202775,1.206667,1.204509,0.001535
22548.750000,1,1.185221,1.188865,1.186721,0.001486
22549.000000,1,1.170958,1.174987,1.173306,0.001271
22549.250000,1,1.165120,1.168093,1.166869,0.001169
22549.500000,1,1.162086,1.166384,1.164590,0.001277
22549.750000,1,1.158205,1.162093,1.160463,0.001363
22550.000000,1,1.149333,1.153371,1.151590,0.001115
22550.250000,1,1.138161,1.141994,1.140412,0.001299
22550.500000,1,1.127929,1.132479,1.130862,0.001457
22550.750000,1,1.121787,1.126062,1.124413,0.001281
22551.000000,1,1.116236,1.120797,1.118933,0.001407
22551.250000,1,1.107124,1.112939,1.110808,0.001700
22551.500000,1,1.095632,1.100253,1.098502,0.001396
22551.750000,1,1.081449,1.086564,1.084872,0.001759
22552.000000,1,1.071737,1.076752,1.074846,0.001618
22552.250000,1,1.064615,1.069799,1.068164,0.001811
22552.500000,1,1.059564,1.065862,1.063542,0.001901
22552.750000,1,1.051213,1.057428,1.054761,0.001987
22553.000000,1,1.036669,1.042189,1.039388,0.001984
22553.250000,1,1.017305,1.023791,1.020168,0.002290
22553.500000,1,0.999949,1.006536,1.003633,0.002127
22553.750000,1,0.989892,0.996235,0.993820,0.002257
22554.000000,1,0.986056,0.991826,0.989920,0.001996
22554.250000,1,0.981359,0.987744,0.985676,0.002195
22554.500000,1,0.971640,0.977550,0.974509,0.002023
22554.750000,1,0.952167,0.957768,0.954463,0.002024
22555.000000,1,0.927439,0.933450,0.929768,0.002274
22555.250000,1,0.901671,0.907152,0.904330,0.001999
22555.500000,1,0.877151,0.882418,0.879457,0.002146
22555.750000,1,0.848226,0.854248,0.850900,0.002334
22556.000000,1,0.810786,0.817682,0.813829,0.002499
22556.250000,1,0.762915,0.771554,0.767292,0.002696
22556.500000,1,0.711666,0.721093,0.716397,0.002950
22556.750000,1,0.663150,0.671527,0.667304,0.002614
22557.000000,1,0.618673,0.626014,0.622309,0.002394
22557.250000,1,0.577229,0.584158,0.580515,0.002147
22557.500000,1,0.533144,0.541366,0.537339,0.002518
22557.750000,1,0.485755,0.494109,0.490471,0.002566
22558.000000,1,0.437607,0.446242,0.442296,0.002695
22558.250000,1,0.392968,0.400515,0.397189,0.002312
22558.500000,1,0.355172,0.361745,0.358964,0.001976
22558.750000,1,0.324865,0.330204,0.328209,0.001681
22559.000000,1,0.300705,0.304547,0.303081,0.001217
22559.250000,1,0.279742,0.283153,0.281815,0.001087
22559.500000,1,0.263047,0.266033,0.264730,0.000964
22559.750000,1,0.251862,0.253885,0.252783,0.000603
22560.000000,2,0.307065,0.307883,0.307455,0.000262
22560.250000,2,0.309011,0.310153,0.309490,0.000391
22560.500000,2,0.314903,0.316556,0.315536,0.000554
22560.750000,2,0.323540,0.325602,0.324263,0.000649
22561.000000,2,0.334614,0.337071,0.335512,0.000794
22561.250000,2,0.348752,0.351509,0.349827,0.000952
22561.500000,2,0.367572,0.372130,0.369191,0.001472
22561.750000,2,0.393365,0.399432,0.395789,0.001851
22562.000000,2,0.426769,0.434095,0.429526,0.002267
22562.250000,2,0.465147,0.473095,0.468257,0.002500
22562.500000,2,0.505309,0.512285,0.507911,0.002225
22562.750000,2,0.543154,0.550208,0.545819,0.002246
22563.000000,2,0.580431,0.587465,0.582789,0.002212
22563.250000,2,0.619059,0.626832,0.621922,0.002564
22563.500000,2,0.662725,0.670790,0.665379,0.002549
22563.750000,2,0.707645,0.715902,0.710580,0.002628
22564.000000,2,0.749676,0.757191,0.752781,0.002264
22564.250000,2,0.784913,0.790293,0.786713,0.001696
22564.500000,2,0.811070,0.815939,0.812907,0.001446
22564.750000,2,0.834564,0.839288,0.836341,0.001387
22565.000000,2,0.859298,0.864487,0.861060,0.001679
22565.250000,2,0.885829,0.891531,0.887596,0.001796
22565.500000,2,0.909469,0.913280,0.910761,0.001232
22565.750000,2,0.924463,0.927072,0.925659,0.000873
22566.000000,2,0.931815,0.933158,0.932312,0.000468
22566.250000,2,0.935216,0.937336,0.936195,0.000739
22566.500000,2,0.942932,0.945315,0.943769,0.000688
22566.750000,2,0.954867,0.957605,0.955864,0.000819
22567.000000,2,0.967567,0.969689,0.968282,0.000748
22567.250000,2,0.973863,0.974448,0.974132,0.000225
22567.500000,2,0.970710,0.972216,0.971473,0.000482
22567.750000,2,0.964186,0.966320,0.965383,0.000618
22568.000000,2,0.963828,0.965396,0.964342,0.000487
22568.250000,2,0.971690,0.974517,0.972828,0.000944
22568.500000,2,0.988327,0.992083,0.989894,0.001174
22568.750000,2,1.006910,1.009427,1.007777,0.000841
22569.000000,2,1.017844,1.018862,1.018415,0.000294
22569.250000,2,1.019487,1.020920,1.020179,0.000465
22569.500000,2,1.018335,1.019255,1.018888,0.000283
22569.750000,2,1.020092,1.022054,1.020808,0.000623
22570.000000,2,1.027450,1.030308,1.028773,0.000954
22570.250000,2,1.037616,1.039593,1.038332,0.000676
22570.500000,2,1.044273,1.045553,1.044791,0.000504
22570.750000,2,1.043892,1.045195,1.044466,0.000431
22571.000000,2,1.040964,1.041860,1.041461,0.000300
22571.250000,2,1.041048,1.041710,1.041375,0.000194
22571.500000,2,1.045506,1.049469,1.047243,0.001155
22571.750000,2,1.055624,1.058023,1.056845,0.000724
22572.000000,2,1.064172,1.065358,1.064739,0.000351
22572.250000,2,1.065152,1.066593,1.065956,0.000492
22572.500000,2,1.063271,1.064736,1.064008,0.000452
22572.750000,2,1.063052,1.064845,1.064186,0.000538
22573.000000,2,1.070628,1.073212,1.071866,0.000859
22573.250000,2,1.082548,1.084908,1.083769,0.000749
22573.500000,2,1.093226,1.095293,1.094377,0.000682
22573.750000,2,1.095660,1.096183,1.095978,0.000167
22574.000000,2,1.089271,1.090956,1.090122,0.000569
22574.250000,2,1.080936,1.082828,1.081969,0.000661
22574.500000,2,1.079770,1.081089,1.080404,0.000447
22574.750000,2,1.086146,1.088340,1.087042,0.000754
22575.000000,2,1.098918,1.100247,1.099420,0.000404
22575.250000,2,1.109892,1.111753,1.110780,0.000560
22575.500000,2,1.118102,1.119310,1.118720,0.000435
22575.750000,2,1.124262,1.126248,1.125407,0.000718
22576.000000,2,1.135276,1.138223,1.136524,0.001040
22576.250000,2,1.149945,1.153156,1.151731,0.001032
22576.500000,2,1.167921,1.170286,1.169112,0.000863
22576.750000,2,1.178110,1.180714,1.179237,0.000818
22577.000000,2,1.176869,1.179495,1.178564,0.000867
22577.250000,2,1.171716,1.174330,1.172951,0.000848
22577.500000,2,1.170971,1.172394,1.171602,0.000476
22577.750000,2,1.180302,1.184066,1.182107,0.001358
22578.000000,2,1.201861,1.206485,1.203876,0.001391
22578.250000,2,1.225956,1.229928,1.227614,0.001269
22578.500000,2,1.241594,1.243596,1.242492,0.000673
22578.750000,2,1.243066,1.246153,1.244580,0.001034
22579.000000,2,1.238583,1.240508,1.239662,0.000637
22579.250000,2,1.237909,1.238856,1.238470,0.000334
22579.500000,2,1.246293,1.249149,1.247549,0.000876
22579.750000,2,1.261885,1.264898,1.263183,0.001052
22580.000000,2,1.277233,1.280526,1.278983,0.001113
22580.250000,2,1.285811,1.288112,1.286986,0.000743
22580.500000,2,1.287424,1.288682,1.288194,0.000446
22580.750000,2,1.287774,1.289422,1.288490,0.000570
22581.000000,2,1.293370,1.295144,1.293963,0.000544
22581.250000,2,1.300442,1.303539,1.301703,0.000936
22581.500000,2,1.304251,1.306120,1.305459,0.000615
22581.750000,2,1.299096,1.300625,1.299965,0.000590
22582.000000,2,1.286072,1.288154,1.287010,0.000804
22582.250000,2,1.276530,1.277822,1.277147,0.000383
22582.500000,2,1.278136,1.279826,1.279017,0.000606
22582.750000,2,1.290684,1.294674,1.292499,0.001125
22583.000000,2,1.309866,1.314445,1.312357,0.001317
22583.250000,2,1.326630,1.327872,1.327422,0.000470
22583.500000,2,1.332091,1.332854,1.332562,0.000280
22583.750000,2,1.331453,1.333113,1.332572,0.000502
22584.000000,2,1.336476,1.338758,1.337672,0.000780
22584.250000,2,1.348813,1.352066,1.350000,0.000999
22584.500000,2,1.364908,1.367834,1.366746,0.000943
22584.750000,2,1.375832,1.377908,1.377024,0.000646
22585.000000,2,1.372497,1.375286,1.374022,0.001029
22585.250000,2,1.359630,1.362967,1.361704,0.001069
22585.500000,2,1.349624,1.351375,1.350554,0.000587
22585.750000,2,1.348301,1.350144,1.349175,0.000530
22586.000000,2,1.356320,1.358818,1.358298,0.000815
22586.250000,2,1.365936,1.368799,1.367686,0.000895
22586.500000,2,1.362291,1.365578,1.364558,0.001003
22586.750000,2,1.341070,1.346632,1.344794,0.001899
22587.000000,2,1.310613,1.317438,1.315090,0.002161
22587.250000,2,1.280876,1.287678,1.285043,0.002053
22587.500000,2,1.254512,1.259978,1.258318,0.001716
22587.750000,2,1.225066,1.231568,1.229708,0.002024
22588.000000,2,1.181452,1.191436,1.187844,0.003078
22588.250000,2,1.119147,1.132430,1.127378,0.004241
22588.500000,2,1.044606,1.059604,1.053518,0.004501
22588.750000,2,0.969126,0.983203,0.977762,0.004432
22589.000000,2,0.899760,0.911764,0.907143,0.003668
22589.250000,2,0.836281,0.846510,0.842688,0.003331
22589.500000,2,0.771750,0.784337,0.779069,0.003788
22589.750000,2,0.702572,0.714838,0.710087,0.003853
22590.000000,2,0.629250,0.642801,0.637131,0.004052
22590.250000,2,0.557541,0.570120,0.565164,0.003897
22590.500000,2,0.494112,0.504684,0.500376,0.003242
22590.750000,2,0.441029,0.449979,0.446279,0.002670
22591.000000,2,0.397529,0.404578,0.401696,0.002133
22591.250000,2,0.362463,0.368205,0.365735,0.001740
22591.500000,2,0.336008,0.339909,0.338209,0.001219
22591.750000,2,0.319007,0.321308,0.320319,0.000694
22592.000000,3,0.296792,0.297699,0.297234,0.000271
22592.250000,3,0.300959,0.302985,0.301714,0.000630
22592.500000,3,0.313750,0.317512,0.315178,0.001160
22592.750000,3,0.333726,0.338117,0.335288,0.001416
22593.000000,3,0.358381,0.363866,0.360600,0.001685
22593.250000,3,0.387627,0.393416,0.389958,0.001789
22593.500000,3,0.422244,0.429699,0.425129,0.002316
22593.750000,3,0.464293,0.473152,0.467701,0.002805
22594.000000,3,0.514196,0.524535,0.518204,0.003202
22594.250000,3,0.569663,0.580856,0.574007,0.003372
22594.500000,3,0.627402,0.637613,0.631436,0.003090
22594.750000,3,0.682242,0.692333,0.686121,0.003102
22595.000000,3,0.734643,0.744541,0.738278,0.003058
22595.250000,3,0.786368,0.795951,0.789931,0.002961
22595.500000,3,0.838106,0.847939,0.841725,0.003151
22595.750000,3,0.886826,0.895328,0.890203,0.002705
22596.000000,3,0.929172,0.936103,0.931627,0.002203
22596.250000,3,0.961817,0.967316,0.963509,0.001731
22596.500000,3,0.987773,0.992450,0.989816,0.001370
22596.750000,3,1.015195,1.020917,1.017407,0.001807
22597.000000,3,1.046721,1.054453,1.049891,0.002334
22597.250000,3,1.080617,1.087048,1.083301,0.002070
22597.500000,3,1.107753,1.112944,1.110577,0.001520
22597.750000,3,1.122075,1.124989,1.124247,0.000957
22598.000000,3,1.124756,1.127151,1.126274,0.000767
22598.250000,3,1.124184,1.126572,1.125572,0.000904
22598.500000,3,1.129577,1.134313,1.131787,0.001372
22598.750000,3,1.144620,1.148543,1.146361,0.001176
22599.000000,3,1.161353,1.166117,1.163914,0.001316
22599.250000,3,1.172875,1.175850,1.174514,0.000915
22599.500000,3,1.173445,1.175920,1.174503,0.000792
22599.750000,3,1.168182,1.169700,1.168723,0.000533
22600.000000,3,1.165634,1.167539,1.166606,0.000725
22600.250000,3,1.171705,1.175420,1.173898,0.001130
22600.500000,3,1.187458,1.191612,1.189259,0.001179
22600.750000,3,1.204341,1.207564,1.205318,0.001080
22601.000000,3,1.213293,1.215051,1.214532,0.000570
22601.250000,3,1.213967,1.215578,1.214797,0.000474
22601.500000,3,1.211053,1.212540,1.211645,0.000460
22601.750000,3,1.209647,1.211249,1.210658,0.000679
22602.000000,3,1.212883,1.214307,1.213836,0.000493
22602.250000,3,1.215483,1.216599,1.216104,0.000412
22602.500000,3,1.211035,1.213265,1.212032,0.000707
22602.750000,3,1.199122,1.202216,1.200668,0.000938
22603.000000,3,1.185433,1.189275,1.187641,0.001075
22603.250000,3,1.179236,1.180642,1.179976,0.000527
22603.500000,3,1.179187,1.180243,1.179714,0.000383
22603.750000,3,1.183170,1.185183,1.184018,0.000722
22604.000000,3,1.185303,1.186901,1.186091,0.000497
22604.250000,3,1.180927,1.183811,1.182738,0.000852
22604.500000,3,1.174779,1.176546,1.175978,0.000545
22604.750000,3,1.170283,1.171772,1.171195,0.000495
22605.000000,3,1.171263,1.172182,1.171872,0.000348
22605.250000,3,1.175006,1.176028,1.175538,0.000327
22605.500000,3,1.177866,1.178666,1.178156,0.000286
22605.750000,3,1.174807,1.176687,1.175966,0.000707
22606.000000,3,1.168620,1.170495,1.169740,0.000666
22606.250000,3,1.164644,1.166744,1.165657,0.000685
22606.500000,3,1.162713,1.164511,1.163737,0.000527
22606.750000,3,1.160880,1.162895,1.161981,0.000626
22607.000000,3,1.150856,1.153181,1.152379,0.000764
22607.250000,3,1.128906,1.133639,1.131884,0.001468
22607.500000,3,1.102509,1.107446,1.105590,0.001670
22607.750000,3,1.083433,1.085751,1.084944,0.000768
22608.000000,3,1.079099,1.080389,1.079533,0.000397
22608.250000,3,1.090148,1.093937,1.092127,0.001073
22608.500000,3,1.113021,1.118171,1.115007,0.001572
22608.750000,3,1.134816,1.137858,1.136287,0.000970
22609.000000,3,1.146478,1.148088,1.147260,0.000588
22609.250000,3,1.147009,1.148501,1.147496,0.000475
22609.500000,3,1.144918,1.146610,1.145736,0.000563
22609.750000,3,1.147123,1.148455,1.148031,0.000417
22610.000000,3,1.154656,1.157126,1.155936,0.000913
22610.250000,3,1.161989,1.163003,1.162320,0.000416
22610.500000,3,1.159908,1.161763,1.160785,0.000555
22610.750000,3,1.149684,1.153161,1.151602,0.001076
22611.000000,3,1.141903,1.144550,1.143190,0.000785
22611.250000,3,1.143189,1.144406,1.143849,0.000482
22611.500000,3,1.155143,1.158657,1.156576,0.001083
22611.750000,3,1.171917,1.176071,1.174171,0.001152
22612.000000,3,1.187313,1.189320,1.188792,0.000682
22612.250000,3,1.190776,1.191689,1.191278,0.000304
22612.500000,3,1.185303,1.186998,1.186112,0.000524
22612.750000,3,1.179645,1.182807,1.181302,0.000884
22613.000000,3,1.181980,1.184836,1.183168,0.000881
22613.250000,3,1.190080,1.192193,1.191051,0.000666
22613.500000,3,1.196440,1.198250,1.197549,0.000583
22613.750000,3,1.194896,1.197020,1.196234,0.000660
22614.000000,3,1.186725,1.189336,1.188390,0.000846
22614.250000,3,1.178877,1.180598,1.179742,0.000601
22614.500000,3,1.177532,1.179226,1.178236,0.000515
22614.750000,3,1.183348,1.186215,1.184761,0.000909
22615.000000,3,1.192697,1.194189,1.193650,0.000536
22615.250000,3,1.197909,1.199623,1.199061,0.000516
22615.500000,3,1.197700,1.199940,1.198244,0.000710
22615.750000,3,1.193535,1.195239,1.194098,0.000498
22616.000000,3,1.193399,1.194240,1.193777,0.000362
22616.250000,3,1.197104,1.198876,1.198117,0.000648
22616.500000,3,1.201190,1.202521,1.201920,0.000413
22616.750000,3,1.198802,1.200769,1.200023,0.000584
22617.000000,3,1.187316,1.191639,1.189262,0.001374
22617.250000,3,1.172145,1.175836,1.173855,0.001166
22617.500000,3,1.159808,1.162293,1.161353,0.000747
22617.750000,3,1.153489,1.155093,1.154101,0.000518
22618.000000,3,1.146820,1.148781,1.148173,0.000623
22618.250000,3,1.130187,1.135148,1.133421,0.001540
22618.500000,3,1.099455,1.106762,1.103915,0.002288
22618.750000,3,1.060601,1.068705,1.065504,0.002499
22619.000000,3,1.024291,1.029561,1.027302,0.001762
22619.250000,3,0.995582,1.000179,0.998357,0.001452
22619.500000,3,0.976635,0.980436,0.979016,0.001200
22619.750000,3,0.957928,0.962159,0.960713,0.001417
22620.000000,3,0.930194,0.935997,0.933710,0.001911
22620.250000,3,0.885541,0.894954,0.890986,0.002900
22620.500000,3,0.831165,0.842056,0.837814,0.003368
22620.750000,3,0.775873,0.785213,0.781510,0.002902
22621.000000,3,0.721575,0.731327,0.727430,0.003058
22621.250000,3,0.668764,0.677683,0.674309,0.002712
22621.500000,3,0.612585,0.623186,0.618816,0.003186
22621.750000,3,0.553123,0.564098,0.559627,0.003329
22622.000000,3,0.495396,0.506049,0.501397,0.003178
22622.250000,3,0.445069,0.453193,0.449993,0.002511
22622.500000,3,0.405288,0.411194,0.408636,0.001767
22622.750000,3,0.374457,0.379012,0.377253,0.001469
22623.000000,3,0.350276,0.354136,0.352519,0.001160
22623.250000,3,0.329393,0.333271,0.331447,0.001076
22623.500000,3,0.312303,0.315138,0.313922,0.000855
22623.750000,3,0.300661,0.301876,0.301375,0.000375
22624.000000,4,0.294333,0.295152,0.294655,0.000231
22624.250000,4,0.299014,0.301410,0.299808,0.000753
22624.500000,4,0.313133,0.317493,0.314760,0.001368
22624.750000,4,0.336357,0.342247,0.338769,0.001769
22625.000000,4,0.367267,0.373811,0.369727,0.002056
22625.250000,4,0.404419,0.412081,0.407405,0.002336
22625.500000,4,0.447110,0.455976,0.450886,0.002704
22625.750000,4,0.497010,0.507532,0.501355,0.003260
22626.000000,4,0.552964,0.563810,0.557268,0.003361
22626.250000,4,0.613765,0.625532,0.618096,0.003605
22626.500000,4,0.676308,0.687818,0.680982,0.003552
22626.750000,4,0.739299,0.750825,0.743791,0.003676
22627.000000,4,0.800847,0.812311,0.805169,0.003535
22627.250000,4,0.859106,0.869997,0.863628,0.003419
22627.500000,4,0.913394,0.922946,0.917250,0.003015
22627.750000,4,0.962085,0.970174,0.965128,0.002522
22628.000000,4,1.004289,1.011159,1.006774,0.002263
22628.250000,4,1.042980,1.049646,1.045566,0.002051
22628.500000,4,1.081663,1.088795,1.084388,0.002303
22628.750000,4,1.122669,1.129746,1.125005,0.002309
22629.000000,4,1.160909,1.167492,1.163246,0.002134
22629.250000,4,1.189649,1.194152,1.191793,0.001414
22629.500000,4,1.205419,1.207247,1.206130,0.000594
22629.750000,4,1.208649,1.210136,1.209372,0.000585
22630.000000,4,1.210484,1.212119,1.211156,0.000513
22630.250000,4,1.217714,1.220261,1.218717,0.000816
22630.500000,4,1.230224,1.232278,1.231274,0.000867
22630.750000,4,1.239969,1.241453,1.240800,0.000475
22631.000000,4,1.234122,1.237193,1.235579,0.000893
22631.250000,4,1.212820,1.218061,1.215716,0.001452
22631.500000,4,1.188393,1.194661,1.191594,0.001774
22631.750000,4,1.175775,1.177449,1.176585,0.000604
22632.000000,4,1.176746,1.178391,1.177572,0.000609
22632.250000,4,1.187570,1.189705,1.188532,0.000799
22632.500000,4,1.193681,1.195549,1.194477,0.000590
22632.750000,4,1.181513,1.184879,1.183543,0.001149
22633.000000,4,1.154453,1.159906,1.157546,0.001736
22633.250000,4,1.130217,1.134314,1.132362,0.001337
22633.500000,4,1.122055,1.123766,1.122821,0.000550
22633.750000,4,1.133227,1.137187,1.134740,0.001319
22634.000000,4,1.158271,1.163947,1.160303,0.001754
22634.250000,4,1.180179,1.183066,1.181789,0.000905
22634.500000,4,1.184269,1.186965,1.185181,0.000858
22634.750000,4,1.169285,1.173485,1.171342,0.001248
22635.000000,4,1.154667,1.157454,1.155560,0.000926
22635.250000,4,1.150639,1.152733,1.151786,0.000820
22635.500000,4,1.160869,1.165509,1.162867,0.001377
22635.750000,4,1.177019,1.180562,1.178782,0.001135
22636.000000,4,1.182379,1.184692,1.183609,0.000806
22636.250000,4,1.170617,1.174343,1.172278,0.001232
22636.500000,4,1.150853,1.154722,1.152463,0.001150
22636.750000,4,1.138754,1.141741,1.140350,0.001111
22637.000000,4,1.143649,1.147222,1.144819,0.001126
22637.250000,4,1.160139,1.165569,1.162355,0.001578
22637.500000,4,1.177699,1.181153,1.179632,0.001112
22637.750000,4,1.179270,1.181800,1.180556,0.000953
22638.000000,4,1.160392,1.165330,1.162729,0.001414
22638.250000,4,1.136556,1.141043,1.138664,0.001376
22638.500000,4,1.122712,1.124684,1.123663,0.000827
22638.750000,4,1.125376,1.129456,1.127057,0.001409
22639.000000,4,1.143499,1.148474,1.145585,0.001591
22639.250000,4,1.165300,1.170056,1.167199,0.001502
22639.500000,4,1.177979,1.180402,1.179101,0.000920
22639.750000,4,1.176741,1.178779,1.177757,0.000647
22640.000000,4,1.177830,1.185969,1.180941,0.002769
22640.250000,4,1.158620,1.161252,1.160139,0.000844
22640.500000,4,1.156327,1.158449,1.157558,0.000706
22640.750000,4,1.157952,1.159914,1.159011,0.000620
22641.000000,4,1.160104,1.160960,1.160543,0.000282
22641.250000,4,1.160305,1.161877,1.160984,0.000523
22641.500000,4,1.159679,1.161089,1.160469,0.000485
22641.750000,4,1.161453,1.162073,1.161759,0.000238
22642.000000,4,1.163884,1.165349,1.164776,0.000473
22642.250000,4,1.167959,1.169327,1.168754,0.000568
22642.500000,4,1.170594,1.171903,1.171392,0.000473
22642.750000,4,1.172219,1.173409,1.172846,0.000460
22643.000000,4,1.173341,1.175230,1.173946,0.000638
22643.250000,4,1.175509,1.177122,1.176117,0.000536
22643.500000,4,1.174272,1.176159,1.175247,0.000664
22643.750000,4,1.167402,1.170179,1.168996,0.000838
22644.000000,4,1.154733,1.158529,1.156799,0.001058
22644.250000,4,1.143633,1.145188,1.144391,0.000604
22644.500000,4,1.137306,1.139209,1.138321,0.000550
22644.750000,4,1.143456,1.145540,1.144401,0.000723
22645.000000,4,1.157892,1.161473,1.159819,0.001073
22645.250000,4,1.175379,1.176903,1.176140,0.000568
22645.500000,4,1.183015,1.184439,1.183791,0.000440
22645.750000,4,1.179901,1.181459,1.180659,0.000440
22646.000000,4,1.169605,1.171919,1.170995,0.000704
22646.250000,4,1.163566,1.165259,1.164687,0.000535
22646.500000,4,1.161342,1.162669,1.162121,0.000391
22646.750000,4,1.158629,1.161809,1.160284,0.000914
22647.000000,4,1.145810,1.149937,1.148257,0.001414
22647.250000,4,1.122445,1.128309,1.125812,0.001801
22647.500000,4,1.097037,1.103049,1.100851,0.001839
22647.750000,4,1.084348,1.087589,1.085742,0.000964
22648.000000,4,1.086588,1.088975,1.088063,0.000726
22648.250000,4,1.103916,1.107823,1.106181,0.001143
22648.500000,4,1.124683,1.128754,1.127239,0.001173
22648.750000,4,1.136505,1.137969,1.137150,0.000602
22649.000000,4,1.126721,1.130569,1.129243,0.001141
22649.250000,4,1.108895,1.114179,1.111656,0.001548
22649.500000,4,1.095315,1.098329,1.096875,0.000914
22649.750000,4,1.090845,1.093989,1.092272,0.000926
22650.000000,4,1.092521,1.094359,1.093588,0.000558
22650.250000,4,1.089696,1.092359,1.091166,0.000813
22650.500000,4,1.073402,1.078199,1.076218,0.001389
22650.750000,4,1.046772,1.052182,1.050211,0.001790
22651.000000,4,1.017438,1.023229,1.021154,0.001742
22651.250000,4,0.992727,0.997547,0.996127,0.001508
22651.500000,4,0.967917,0.973342,0.971738,0.001747
22651.750000,4,0.934666,0.942174,0.939645,0.002419
22652.000000,4,0.885948,0.896733,0.892693,0.003283
22652.250000,4,0.826769,0.838256,0.833637,0.003525
22652.500000,4,0.766054,0.776514,0.772520,0.003237
