# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236612,0.237124,0.236854,0.000199
22528.250000,1,0.238973,0.239570,0.239268,0.000234
22528.500000,1,0.246403,0.247568,0.247061,0.000501
22528.750000,1,0.259218,0.260857,0.260082,0.000709
22529.000000,1,0.277925,0.280233,0.279123,0.000908
22529.250000,1,0.301842,0.304614,0.303490,0.001238
22529.500000,1,0.331792,0.335033,0.333581,0.001364
22529.750000,1,0.366875,0.369992,0.368637,0.001384
22530.000000,1,0.406351,0.410345,0.408575,0.001627
22530.250000,1,0.450375,0.454015,0.452426,0.001579
22530.500000,1,0.497488,0.501537,0.499713,0.001730
22530.750000,1,0.546896,0.551262,0.549268,0.001849
22531.000000,1,0.596845,0.601507,0.599487,0.001870
22531.250000,1,0.646316,0.650403,0.648596,0.001749
22531.500000,1,0.694168,0.698025,0.696522,0.001551
22531.750000,1,0.740468,0.744551,0.742518,0.001679
22532.000000,1,0.783219,0.788018,0.785985,0.001843
22532.250000,1,0.824066,0.828847,0.826493,0.001816
22532.500000,1,0.862411,0.865093,0.863942,0.001065
22532.750000,1,0.895938,0.898941,0.897528,0.001292
22533.000000,1,0.925248,0.928583,0.926843,0.001116
22533.250000,1,0.952541,0.955960,0.954166,0.001087
22533.500000,1,0.976655,0.980528,0.978526,0.001372
22533.750000,1,0.999813,1.002714,1.001443,0.000965
22534.000000,1,1.021063,1.023724,1.022680,0.000898
22534.250000,1,1.040485,1.043814,1.042276,0.001092
22534.500000,1,1.058227,1.060744,1.059333,0.000907
22534.750000,1,1.072779,1.074464,1.073809,0.000586
22535.000000,1,1.087541,1.089764,1.088625,0.000712
22535.250000,1,1.101142,1.103314,1.102655,0.000813
22535.500000,1,1.116684,1.117445,1.117008,0.000259
22535.750000,1,1.129452,1.131125,1.130262,0.000664
22536.000000,1,1.141287,1.143266,1.142168,0.000768
22536.250000,1,1.149377,1.151649,1.150782,0.000922
22536.500000,1,1.157228,1.159537,1.158447,0.000798
22536.750000,1,1.164669,1.166935,1.165996,0.000772
22537.000000,1,1.174800,1.176868,1.175956,0.000801
22537.250000,1,1.186742,1.188702,1.187684,0.000659
22537.500000,1,1.198533,1.200295,1.199644,0.000669
22537.750000,1,1.209084,1.211324,1.210163,0.000726
22538.000000,1,1.217045,1.218107,1.217754,0.000409
22538.250000,1,1.222711,1.225211,1.223607,0.000843
22538.500000,1,1.230586,1.231615,1.231078,0.000396
22538.750000,1,1.238752,1.240195,1.239412,0.000479
22539.000000,1,1.251029,1.252664,1.251830,0.000593
22539.250000,1,1.265910,1.268261,1.266767,0.000858
22539.500000,1,1.280995,1.282971,1.281710,0.000749
22539.750000,1,1.292185,1.293691,1.293020,0.000545
22540.000000,1,1.300536,1.301541,1.301059,0.000426
22540.250000,1,1.306465,1.307625,1.307128,0.000416
22540.500000,1,1.311875,1.313851,1.313070,0.000696
22540.750000,1,1.320345,1.321506,1.320775,0.000435
22541.000000,1,1.328065,1.329571,1.328742,0.000539
22541.250000,1,1.334958,1.336021,1.335319,0.000370
22541.500000,1,1.338975,1.340051,1.339580,0.000349
22541.750000,1,1.339201,1.339876,1.339558,0.000217
22542.000000,1,1.337768,1.339185,1.338399,0.000566
22542.250000,1,1.335322,1.337884,1.336314,0.000934
22542.500000,1,1.335128,1.336175,1.335633,0.000383
22542.750000,1,1.334477,1.336905,1.335809,0.000782
22543.000000,1,1.334839,1.336301,1.335955,0.000559
22543.250000,1,1.332404,1.334211,1.333226,0.000713
22543.500000,1,1.328469,1.330385,1.329422,0.000740
22543.750000,1,1.322784,1.325359,1.324045,0.000842
22544.000000,1,1.317028,1.319215,1.318193,0.000777
22544.250000,1,1.312237,1.314476,1.313307,0.000787
22544.500000,1,1.306781,1.308695,1.307878,0.000808
22544.750000,1,1.302456,1.304305,1.303387,0.000657
22545.000000,1,1.297711,1.299435,1.298602,0.000616
22545.250000,1,1.291611,1.293838,1.292902,0.000753
22545.500000,1,1.286751,1.288645,1.287661,0.000634
22545.750000,1,1.281721,1.283295,1.282457,0.000521
22546.000000,1,1.275341,1.277239,1.276536,0.000695
22546.250000,1,1.269227,1.270895,1.270231,0.000566
22546.500000,1,1.262050,1.263565,1.262676,0.000580
22546.750000,1,1.254676,1.256145,1.255216,0.000521
22547.000000,1,1.248068,1.250175,1.248663,0.000775
22547.250000,1,1.241911,1.243944,1.243261,0.000738
22547.500000,1,1.238441,1.240275,1.239300,0.000590
22547.750000,1,1.235231,1.236383,1.235716,0.000493
22548.000000,1,1.231551,1.232325,1.231834,0.000274
22548.250000,1,1.223611,1.226625,1.225396,0.001057
22548.500000,1,1.218056,1.218299,1.218119,0.000091
22548.750000,1,1.209955,1.211105,1.210362,0.000397
22549.000000,1,1.203335,1.204514,1.203785,0.000436
22549.250000,1,1.197755,1.198609,1.198238,0.000280
22549.500000,1,1.192625,1.194722,1.193769,0.000695
22549.750000,1,1.188312,1.188712,1.188493,0.000145
22550.000000,1,1.180762,1.182381,1.181573,0.000553
22550.250000,1,1.173032,1.174070,1.173630,0.000375
22550.500000,1,1.164552,1.165759,1.165106,0.000413
22550.750000,1,1.156148,1.158308,1.156964,0.000799
22551.000000,1,1.149722,1.150220,1.150002,0.000175
22551.250000,1,1.143925,1.145147,1.144273,0.000452
22551.500000,1,1.137825,1.139356,1.138698,0.000515
22551.750000,1,1.131979,1.132762,1.132418,0.000261
22552.000000,1,1.124415,1.126275,1.125382,0.000661
22552.250000,1,1.117725,1.119232,1.118383,0.000665
22552.500000,1,1.111445,1.113063,1.112208,0.000523
22552.750000,1,1.106304,1.108593,1.107410,0.000865
22553.000000,1,1.102449,1.105493,1.104170,0.001159
22553.250000,1,1.099334,1.102392,1.100518,0.001176
22553.500000,1,1.094864,1.097992,1.096203,0.001153
22553.750000,1,1.088614,1.090601,1.089467,0.000839
22554.000000,1,1.079074,1.081840,1.080362,0.000978
22554.250000,1,1.068134,1.071829,1.070018,0.001440
22554.500000,1,1.055724,1.059087,1.057218,0.001170
22554.750000,1,1.039234,1.043126,1.041330,0.001237
22555.000000,1,1.019694,1.023954,1.021296,0.001472
22555.250000,1,0.995018,0.999286,0.996971,0.001367
22555.500000,1,0.963533,0.967591,0.965711,0.001385
22555.750000,1,0.926871,0.931129,0.928789,0.001578
22556.000000,1,0.883092,0.888020,0.885448,0.001765
22556.250000,1,0.835389,0.840795,0.838184,0.002003
22556.500000,1,0.784400,0.790060,0.787135,0.002145
22556.750000,1,0.731278,0.736441,0.733665,0.002052
22557.000000,1,0.675819,0.680959,0.678265,0.001955
22557.250000,1,0.618628,0.624520,0.621618,0.002365
22557.500000,1,0.563456,0.568458,0.565675,0.001977
22557.750000,1,0.508386,0.512912,0.510528,0.001899
22558.000000,1,0.456258,0.460362,0.458297,0.001764
22558.250000,1,0.408460,0.411981,0.410198,0.001497
22558.500000,1,0.365437,0.368609,0.366957,0.001330
22558.750000,1,0.327653,0.330342,0.329020,0.001121
22559.000000,1,0.295912,0.298577,0.297257,0.001037
22559.250000,1,0.270713,0.272712,0.271621,0.000762
22559.500000,1,0.252701,0.253803,0.253274,0.000454
22559.750000,1,0.241550,0.242200,0.241944,0.000271
22560.000000,2,0.290010,0.290841,0.290328,0.000308
22560.250000,2,0.291581,0.293058,0.292275,0.000524
22560.500000,2,0.297750,0.298984,0.298642,0.000454
22560.750000,2,0.308080,0.309617,0.309162,0.000563
22561.000000,2,0.323276,0.324895,0.324351,0.000557
22561.250000,2,0.342578,0.344969,0.344076,0.000826
22561.500000,2,0.367706,0.369988,0.368991,0.000849
22561.750000,2,0.396334,0.399838,0.398578,0.001271
22562.000000,2,0.431110,0.434217,0.432832,0.001119
22562.250000,2,0.468677,0.472400,0.470983,0.001405
22562.500000,2,0.509947,0.514122,0.512352,0.001510
22562.750000,2,0.553328,0.557082,0.555535,0.001381
22563.000000,2,0.597498,0.601674,0.599554,0.001599
22563.250000,2,0.639757,0.643852,0.642067,0.001394
22563.500000,2,0.681758,0.685477,0.683989,0.001487
22563.750000,2,0.721233,0.724685,0.723176,0.001245
22564.000000,2,0.757521,0.760343,0.759310,0.001020
22564.250000,2,0.790262,0.792604,0.791442,0.000951
22564.500000,2,0.818484,0.820898,0.819704,0.000848
22564.750000,2,0.842557,0.844661,0.843818,0.000737
22565.000000,2,0.863020,0.865054,0.864068,0.000750
22565.250000,2,0.881523,0.883477,0.882553,0.000664
22565.500000,2,0.897970,0.899512,0.898713,0.000493
22565.750000,2,0.911578,0.913247,0.912526,0.000665
22566.000000,2,0.923558,0.925088,0.924708,0.000577
22566.250000,2,0.933111,0.934650,0.933818,0.000580
22566.500000,2,0.940357,0.941210,0.940826,0.000275
22566.750000,2,0.945172,0.946659,0.945999,0.000526
22567.000000,2,0.949982,0.951084,0.950377,0.000379
22567.250000,2,0.953835,0.955981,0.954757,0.001001
22567.500000,2,0.957307,0.958714,0.958137,0.000516
22567.750000,2,0.959510,0.960894,0.960205,0.000516
22568.000000,2,0.961196,0.963256,0.962493,0.000699
22568.250000,2,0.963048,0.964851,0.963910,0.000702
22568.500000,2,0.965070,0.966085,0.965634,0.000369
22568.750000,2,0.967853,0.969087,0.968616,0.000443
22569.000000,2,0.972336,0.974076,0.973023,0.000582
22569.250000,2,0.977993,0.980116,0.979106,0.000681
22569.500000,2,0.985597,0.986490,0.985925,0.000308
22569.750000,2,0.990728,0.992829,0.991709,0.000722
22570.000000,2,0.995922,0.997923,0.997079,0.000720
22570.250000,2,1.001814,1.002754,1.002254,0.000393
22570.500000,2,1.006309,1.007275,1.006966,0.000344
22570.750000,2,1.012461,1.013334,1.012983,0.000308
22571.000000,2,1.018355,1.019532,1.018925,0.000399
22571.250000,2,1.023707,1.025171,1.024295,0.000531
22571.500000,2,1.028160,1.029760,1.028852,0.000514
22571.750000,2,1.031293,1.032218,1.031758,0.000361
22572.000000,2,1.034814,1.036409,1.035675,0.000567
22572.250000,2,1.038302,1.039628,1.038739,0.000478
22572.500000,2,1.042646,1.044047,1.043289,0.000468
22572.750000,2,1.048352,1.050905,1.049332,0.000867
22573.000000,2,1.054918,1.056464,1.055831,0.000675
22573.250000,2,1.060961,1.062223,1.061438,0.000488
22573.500000,2,1.066885,1.068566,1.067840,0.000568
22573.750000,2,1.072752,1.074370,1.073339,0.000574
22574.000000,2,1.079955,1.081828,1.080669,0.000650
22574.250000,2,1.088303,1.089967,1.088822,0.000587
22574.500000,2,1.098205,1.099394,1.098560,0.000443
22574.750000,2,1.107210,1.109662,1.108594,0.000861
22575.000000,2,1.118397,1.119775,1.119071,0.000541
22575.250000,2,1.127244,1.128858,1.127748,0.000591
22575.500000,2,1.136963,1.139236,1.138142,0.000904
22575.750000,2,1.146725,1.148863,1.147924,0.000739
22576.000000,2,1.158050,1.160091,1.159108,0.000656
22576.250000,2,1.169553,1.170895,1.170291,0.000463
22576.500000,2,1.180503,1.182506,1.181296,0.000724
22576.750000,2,1.191003,1.192804,1.191500,0.000687
22577.000000,2,1.199243,1.200662,1.199694,0.000497
22577.250000,2,1.206728,1.208140,1.207378,0.000478
22577.500000,2,1.213783,1.214809,1.214437,0.000365
22577.750000,2,1.220173,1.221797,1.221031,0.000606
22578.000000,2,1.228005,1.229036,1.228600,0.000341
22578.250000,2,1.234934,1.236184,1.235524,0.000457
22578.500000,2,1.239908,1.241443,1.240685,0.000535
22578.750000,2,1.243313,1.244952,1.244196,0.000580
22579.000000,2,1.246237,1.247234,1.246893,0.000388
22579.250000,2,1.248658,1.251190,1.249817,0.000856
22579.500000,2,1.253257,1.254478,1.253947,0.000475
22579.750000,2,1.258761,1.260747,1.259639,0.000791
22580.000000,2,1.265608,1.268772,1.267424,0.001026
22580.250000,2,1.272790,1.274582,1.273782,0.000614
22580.500000,2,1.279078,1.281202,1.280188,0.000800
22580.750000,2,1.284958,1.287852,1.286325,0.001060
22581.000000,2,1.290473,1.292609,1.291910,0.000773
22581.250000,2,1.297136,1.299302,1.298258,0.000823
22581.500000,2,1.303810,1.305952,1.304824,0.000734
22581.750000,2,1.310977,1.314182,1.312144,0.001221
22582.000000,2,1.317866,1.320512,1.318790,0.000976
22582.250000,2,1.324769,1.328062,1.326013,0.001166
22582.500000,2,1.331533,1.333482,1.332144,0.000721
22582.750000,2,1.338157,1.341482,1.339589,0.001119
22583.000000,2,1.346286,1.349532,1.347526,0.001076
22583.250000,2,1.356236,1.358712,1.357466,0.000826
22583.500000,2,1.366563,1.369772,1.367969,0.001150
22583.750000,2,1.377082,1.380142,1.378306,0.001126
22584.000000,2,1.387206,1.390682,1.388480,0.001204
22584.250000,2,1.393422,1.399122,1.396419,0.001858
22584.500000,2,1.402257,1.404722,1.403432,0.000977
22584.750000,2,1.406577,1.410382,1.408452,0.001247
22585.000000,2,1.408735,1.411262,1.410053,0.000881
22585.250000,2,1.408016,1.410962,1.409498,0.001102
22585.500000,2,1.404654,1.407582,1.406391,0.001073
22585.750000,2,1.398228,1.399978,1.399321,0.000637
22586.000000,2,1.388080,1.390052,1.389085,0.000721
22586.250000,2,1.375253,1.376862,1.376192,0.000755
22586.500000,2,1.359490,1.361737,1.360209,0.000807
22586.750000,2,1.338044,1.342118,1.339970,0.001482
22587.000000,2,1.312697,1.316791,1.314524,0.001325
22587.250000,2,1.282274,1.286024,1.283820,0.001280
22587.500000,2,1.244572,1.248435,1.246669,0.001331
22587.750000,2,1.200742,1.204526,1.202741,0.001370
22588.000000,2,1.150673,1.155957,1.153157,0.001940
22588.250000,2,1.095345,1.100577,1.098268,0.002017
22588.500000,2,1.035959,1.041885,1.038399,0.002416
22588.750000,2,0.969606,0.976231,0.972562,0.002692
22589.000000,2,0.899865,0.906160,0.902561,0.002730
22589.250000,2,0.826032,0.832226,0.828825,0.002794
22589.500000,2,0.751909,0.758158,0.754560,0.002731
22589.750000,2,0.678304,0.684848,0.681107,0.002729
22590.000000,2,0.607810,0.613839,0.610455,0.002569
22590.250000,2,0.541155,0.547292,0.543787,0.002547
22590.500000,2,0.480457,0.485721,0.482775,0.002190
22590.750000,2,0.426207,0.431220,0.428338,0.001969
22591.000000,2,0.380288,0.384821,0.382146,0.001761
22591.250000,2,0.343584,0.347242,0.345044,0.001381
22591.500000,2,0.317170,0.319738,0.318143,0.000920
22591.750000,2,0.300738,0.302769,0.301526,0.000719
22592.000000,3,0.296736,0.297646,0.297037,0.000334
22592.250000,3,0.300058,0.301496,0.300787,0.000533
22592.500000,3,0.310945,0.313248,0.312092,0.000812
22592.750000,3,0.328778,0.331629,0.330293,0.001105
22593.000000,3,0.353988,0.357222,0.355708,0.001268
22593.250000,3,0.385774,0.389524,0.387700,0.001564
22593.500000,3,0.423647,0.427711,0.425793,0.001652
22593.750000,3,0.466955,0.471547,0.469338,0.001950
22594.000000,3,0.514656,0.518845,0.517018,0.001816
22594.250000,3,0.564838,0.569474,0.567305,0.002019
22594.500000,3,0.616762,0.621190,0.619273,0.001957
22594.750000,3,0.668969,0.673906,0.671853,0.002135
22595.000000,3,0.722205,0.726880,0.724821,0.002112
22595.250000,3,0.776320,0.780678,0.778729,0.001967
22595.500000,3,0.828790,0.834877,0.831751,0.002350
22595.750000,3,0.880010,0.884360,0.882367,0.001807
22596.000000,3,0.927153,0.930931,0.929388,0.001526
22596.250000,3,0.968661,0.972622,0.970639,0.001573
22596.500000,3,1.005499,1.009546,1.007852,0.001528
22596.750000,3,1.039714,1.042339,1.041333,0.000992
22597.000000,3,1.069831,1.072883,1.071587,0.001116
22597.250000,3,1.097803,1.100523,1.099331,0.000962
22597.500000,3,1.121057,1.123903,1.122557,0.001024
22597.750000,3,1.140595,1.141820,1.141228,0.000427
22598.000000,3,1.153088,1.156272,1.154927,0.001174
22598.250000,3,1.162886,1.164948,1.163954,0.000820
22598.500000,3,1.170300,1.171693,1.171138,0.000469
22598.750000,3,1.176211,1.176631,1.176378,0.000168
22599.000000,3,1.180409,1.181947,1.181157,0.000565
22599.250000,3,1.183896,1.185308,1.184819,0.000524
22599.500000,3,1.184657,1.185565,1.185238,0.000315
22599.750000,3,1.181894,1.184157,1.183027,0.000729
22600.000000,3,1.180734,1.182980,1.181932,0.000736
22600.250000,3,1.174989,1.176859,1.176223,0.000693
22600.500000,3,1.172945,1.175158,1.174045,0.000779
22600.750000,3,1.173483,1.175692,1.174148,0.000844
22601.000000,3,1.174694,1.176186,1.175384,0.000590
22601.250000,3,1.174989,1.177024,1.176116,0.000718
22601.500000,3,1.175344,1.176684,1.176010,0.000503
22601.750000,3,1.173764,1.175702,1.175049,0.000691
22602.000000,3,1.172673,1.174555,1.173560,0.000662
22602.250000,3,1.169342,1.172488,1.171492,0.001148
22602.500000,3,1.169122,1.171390,1.170329,0.000734
22602.750000,3,1.168011,1.169580,1.168751,0.000617
22603.000000,3,1.166421,1.168542,1.167721,0.000715
22603.250000,3,1.165080,1.168018,1.166639,0.001190
22603.500000,3,1.164960,1.166334,1.165863,0.000503
22603.750000,3,1.166473,1.168324,1.167313,0.000697
22604.000000,3,1.167571,1.169590,1.168986,0.000728
22604.250000,3,1.169392,1.171726,1.170564,0.000758
22604.500000,3,1.171843,1.172894,1.172586,0.000378
22604.750000,3,1.172993,1.174578,1.173811,0.000506
22605.000000,3,1.173514,1.175354,1.174369,0.000663
22605.250000,3,1.173473,1.175247,1.174664,0.000661
22605.500000,3,1.173824,1.175026,1.174419,0.000450
22605.750000,3,1.172982,1.174074,1.173452,0.000373
22606.000000,3,1.170122,1.171736,1.170860,0.000526
22606.250000,3,1.165210,1.166754,1.166145,0.000521
22606.500000,3,1.160698,1.162361,1.161274,0.000661
22606.750000,3,1.155686,1.157308,1.156365,0.000531
22607.000000,3,1.153225,1.154084,1.153632,0.000317
22607.250000,3,1.151424,1.152818,1.151917,0.000495
22607.500000,3,1.150214,1.151819,1.151145,0.000569
22607.750000,3,1.149924,1.151073,1.150523,0.000383
22608.000000,3,1.148117,1.149831,1.148815,0.000633
22608.250000,3,1.146442,1.147913,1.147216,0.000506
22608.500000,3,1.145342,1.146614,1.145921,0.000409
22608.750000,3,1.146676,1.147733,1.147291,0.000391
22609.000000,3,1.150902,1.151582,1.151141,0.000257
22609.250000,3,1.156132,1.157634,1.156703,0.000526
22609.500000,3,1.162654,1.163475,1.163138,0.000289
22609.750000,3,1.167355,1.169114,1.168088,0.000570
22610.000000,3,1.170608,1.171974,1.171332,0.000500
22610.250000,3,1.172695,1.173453,1.173138,0.000286
22610.500000,3,1.174024,1.175714,1.174870,0.000687
22610.750000,3,1.174824,1.177114,1.175950,0.000860
22611.000000,3,1.176358,1.178224,1.177202,0.000709
22611.250000,3,1.176985,1.177774,1.177303,0.000260
22611.500000,3,1.175847,1.177574,1.176635,0.000622
22611.750000,3,1.174094,1.175644,1.174745,0.000517
22612.000000,3,1.172283,1.175134,1.173973,0.000967
22612.250000,3,1.172792,1.174664,1.173364,0.000701
22612.500000,3,1.174395,1.176504,1.175193,0.000737
22612.750000,3,1.177325,1.178694,1.177936,0.000443
22613.000000,3,1.181467,1.182654,1.182062,0.000472
22613.250000,3,1.184463,1.186344,1.185445,0.000685
22613.500000,3,1.187248,1.188694,1.187799,0.000584
22613.750000,3,1.188319,1.190264,1.189238,0.000617
22614.000000,3,1.189331,1.191264,1.190282,0.000617
22614.250000,3,1.189682,1.190779,1.190168,0.000419
22614.500000,3,1.188770,1.190529,1.189959,0.000613
22614.750000,3,1.187899,1.189024,1.188526,0.000433
22615.000000,3,1.185514,1.187074,1.186236,0.000499
22615.250000,3,1.183678,1.184751,1.184266,0.000358
22615.500000,3,1.181137,1.181942,1.181562,0.000342
22615.750000,3,1.178526,1.179687,1.179246,0.000401
22616.000000,3,1.176175,1.177634,1.176669,0.000504
22616.250000,3,1.174094,1.175480,1.174587,0.000500
22616.500000,3,1.170761,1.171569,1.171160,0.000294
22616.750000,3,1.166864,1.168337,1.167422,0.000533
22617.000000,3,1.161879,1.163678,1.162818,0.000670
22617.250000,3,1.156144,1.157807,1.156813,0.000548
22617.500000,3,1.147704,1.150563,1.149139,0.000922
22617.750000,3,1.137274,1.139923,1.138379,0.000985
22618.000000,3,1.123904,1.127089,1.125332,0.001091
22618.250000,3,1.107854,1.111159,1.109772,0.001079
22618.500000,3,1.091055,1.093125,1.091816,0.000712
22618.750000,3,1.069895,1.072265,1.071465,0.000875
22619.000000,3,1.046525,1.049693,1.048167,0.001025
22619.250000,3,1.019445,1.024004,1.021643,0.001524
22619.500000,3,0.988291,0.992668,0.990224,0.001459
22619.750000,3,0.952843,0.957701,0.954887,0.001674
22620.000000,3,0.913437,0.918726,0.915702,0.001747
22620.250000,3,0.871267,0.876506,0.873571,0.001746
22620.500000,3,0.825444,0.829869,0.827727,0.001455
22620.750000,3,0.776874,0.782384,0.779312,0.001899
22621.000000,3,0.725386,0.730984,0.727937,0.001860
22621.250000,3,0.671898,0.677165,0.674354,0.001788
22621.500000,3,0.616789,0.622257,0.619235,0.001884
22621.750000,3,0.562199,0.567696,0.564975,0.001851
22622.000000,3,0.510806,0.516140,0.513237,0.001767
22622.250000,3,0.463227,0.467910,0.465481,0.001626
22622.500000,3,0.420499,0.424362,0.422277,0.001332
22622.750000,3,0.383507,0.386836,0.385085,0.001089
22623.000000,3,0.352228,0.354939,0.353514,0.000918
22623.250000,3,0.327933,0.329850,0.328985,0.000665
22623.500000,3,0.310640,0.311963,0.311302,0.000439
22623.750000,3,0.300177,0.301183,0.300564,0.000389
22624.000000,4,0.304496,0.304849,0.304637,0.000120
22624.250000,4,0.309502,0.310520,0.310077,0.000426
22624.500000,4,0.322881,0.324921,0.324014,0.000762
22624.750000,4,0.347370,0.349796,0.348756,0.001069
22625.000000,4,0.379168,0.383056,0.381319,0.001427
22625.250000,4,0.421216,0.425532,0.423549,0.001657
22625.500000,4,0.469419,0.475207,0.472574,0.002071
22625.750000,4,0.525562,0.531758,0.529026,0.002251
22626.000000,4,0.585732,0.592972,0.589700,0.002522
22626.250000,4,0.651285,0.657584,0.654705,0.002258
22626.500000,4,0.716417,0.724123,0.720804,0.002646
22626.750000,4,0.783914,0.791343,0.788100,0.002709
22627.000000,4,0.849291,0.857595,0.853731,0.002818
22627.250000,4,0.914390,0.921943,0.918816,0.002601
22627.500000,4,0.975505,0.982212,0.979276,0.002240
22627.750000,4,1.030891,1.038026,1.035184,0.002389
22628.000000,4,1.079846,1.086326,1.083922,0.002190
22628.250000,4,1.124151,1.128936,1.127012,0.001588
22628.500000,4,1.160937,1.166076,1.163903,0.001758
22628.750000,4,1.194487,1.199906,1.197486,0.001826
22629.000000,4,1.224149,1.229585,1.226883,0.001853
22629.250000,4,1.249814,1.253515,1.251528,0.001277
22629.500000,4,1.266644,1.271455,1.269216,0.001732
22629.750000,4,1.280144,1.282983,1.281563,0.001133
22630.000000,4,1.285828,1.289374,1.287781,0.001485
22630.250000,4,1.291414,1.294995,1.293483,0.001361
22630.500000,4,1.296884,1.301325,1.298968,0.001760
22630.750000,4,1.305264,1.308546,1.307026,0.001454
22631.000000,4,1.310664,1.315285,1.312783,0.001714
22631.250000,4,1.314644,1.318345,1.316520,0.001486
22631.500000,4,1.311644,1.316016,1.314109,0.001541
22631.750000,4,1.306104,1.310165,1.308630,0.001489
22632.000000,4,1.300034,1.303715,1.302139,0.001360
22632.250000,4,1.296134,1.299785,1.297585,0.001267
22632.500000,4,1.291954,1.296705,1.294538,0.001663
22632.750000,4,1.292124,1.294865,1.293802,0.000923
22633.000000,4,1.288153,1.290975,1.289595,0.001091
22633.250000,4,1.281164,1.284307,1.282960,0.001151
22633.500000,4,1.271534,1.276055,1.273974,0.001664
22633.750000,4,1.263764,1.268275,1.266193,0.001480
22634.000000,4,1.260084,1.263885,1.261994,0.001408
22634.250000,4,1.261834,1.265575,1.263467,0.001301
22634.500000,4,1.264054,1.268005,1.266270,0.001389
22634.750000,4,1.267924,1.271258,1.269951,0.001298
22635.000000,4,1.267774,1.271298,1.269789,0.001233
22635.250000,4,1.265324,1.268245,1.266892,0.001132
22635.500000,4,1.259554,1.263145,1.261779,0.001321
22635.750000,4,1.257814,1.260435,1.258856,0.000895
22636.000000,4,1.253284,1.255956,1.254817,0.000978
22636.250000,4,1.250474,1.253071,1.251810,0.000883
22636.500000,4,1.243894,1.245692,1.244884,0.000664
22636.750000,4,1.235135,1.236897,1.236035,0.000670
22637.000000,4,1.221874,1.224278,1.223208,0.000886
22637.250000,4,1.211954,1.213573,1.212841,0.000725
22637.500000,4,1.201864,1.203839,1.202671,0.000777
22637.750000,4,1.194824,1.196665,1.195961,0.000669
22638.000000,4,1.186584,1.188558,1.187736,0.000748
22638.250000,4,1.178594,1.179778,1.179137,0.000448
22638.500000,4,1.166046,1.168360,1.167207,0.000896
22638.750000,4,1.154426,1.156563,1.155399,0.000756
22639.000000,4,1.144313,1.146719,1.145325,0.000795
22639.250000,4,1.139463,1.141537,1.140292,0.000753
22639.500000,4,1.137164,1.138516,1.137915,0.000513
22639.750000,4,1.139193,1.140732,1.139913,0.000556
22640.000000,4,1.161926,1.187414,1.174288,0.009414
22640.250000,4,1.139096,1.140328,1.139742,0.000472
22640.500000,4,1.135186,1.136716,1.135978,0.000674
22640.750000,4,1.132116,1.133392,1.132742,0.000431
22641.000000,4,1.128015,1.129096,1.128370,0.000383
22641.250000,4,1.124305,1.125043,1.124649,0.000318
22641.500000,4,1.117730,1.119372,1.118495,0.000549
22641.750000,4,1.110076,1.112893,1.111751,0.001010
22642.000000,4,1.101606,1.104363,1.102800,0.000940
22642.250000,4,1.094136,1.096303,1.095231,0.000758
22642.500000,4,1.088752,1.090244,1.089115,0.000568
22642.750000,4,1.086806,1.090523,1.088230,0.001240
22643.000000,4,1.088475,1.090563,1.089280,0.000735
22643.250000,4,1.091451,1.093413,1.092255,0.000650
22643.500000,4,1.093460,1.094663,1.094156,0.000428
22643.750000,4,1.093993,1.095053,1.094520,0.000388
22644.000000,4,1.091559,1.093443,1.092551,0.000671
22644.250000,4,1.089706,1.092223,1.090694,0.000881
22644.500000,4,1.087686,1.090133,1.088654,0.000872
22644.750000,4,1.085815,1.088233,1.086967,0.000801
22645.000000,4,1.083422,1.085149,1.084417,0.000622
22645.250000,4,1.080086,1.081593,1.080733,0.000574
22645.500000,4,1.074208,1.075933,1.075121,0.000584
22645.750000,4,1.069652,1.071278,1.070405,0.000682
22646.000000,4,1.063536,1.065263,1.064529,0.000602
22646.250000,4,1.059806,1.062063,1.060568,0.000776
22646.500000,4,1.055952,1.057535,1.056690,0.000637
22646.750000,4,1.051386,1.053973,1.052712,0.001010
22647.000000,4,1.046976,1.049963,1.048465,0.001138
22647.250000,4,1.043386,1.046325,1.044670,0.001084
22647.500000,4,1.039343,1.041613,1.040336,0.001016
22647.750000,4,1.036380,1.039363,1.037557,0.001265
22648.000000,4,1.033716,1.036343,1.034713,0.000887
22648.250000,4,1.031446,1.034057,1.032758,0.000978
22648.500000,4,1.027973,1.029843,1.028630,0.000672
22648.750000,4,1.024116,1.026613,1.025351,0.001045
22649.000000,4,1.019789,1.022663,1.020808,0.001021
22649.250000,4,1.015226,1.018193,1.016719,0.001238
22649.500000,4,1.008336,1.011843,1.010301,0.001369
22649.750000,4,1.002096,1.005651,1.003736,0.001398
22650.000000,4,0.992371,0.996113,0.994385,0.001395
22650.250000,4,0.980511,0.984430,0.982206,0.001366
22650.500000,4,0.965333,0.970076,0.967598,0.001627
22650.750000,4,0.949300,0.954126,0.951461,0.001705
22651.000000,4,0.929635,0.933666,0.931498,0.001370
22651.250000,4,0.907289,0.911994,0.909361,0.001573
22651.500000,4,0.880065,0.884560,0.882112,0.001538
22651.750000,4,0.849495,0.854871,0.852167,0.001772
22652.000000,4,0.814637,0.820241,0.817218,0.001812
22652.250000,4,0.776329,0.782694,0.779295,0.002059
22652.500000,4,0.734889,0.740948,0.737620,0.002067
