# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.276996,0.278311,0.277446,0.000386
22528.250000,1,0.278663,0.280287,0.279351,0.000538
22528.500000,1,0.284098,0.285868,0.284863,0.000602
22528.750000,1,0.291848,0.293684,0.292673,0.000648
22529.000000,1,0.302143,0.304066,0.303013,0.000617
22529.250000,1,0.314531,0.317292,0.315620,0.000882
22529.500000,1,0.330779,0.334197,0.332263,0.001106
22529.750000,1,0.351701,0.355785,0.353506,0.001320
22530.000000,1,0.377296,0.382668,0.379489,0.001820
22530.250000,1,0.406419,0.411944,0.408547,0.001986
22530.500000,1,0.436566,0.441832,0.439030,0.001995
22530.750000,1,0.467210,0.472562,0.469360,0.002167
22531.000000,1,0.497632,0.503736,0.500190,0.002366
22531.250000,1,0.530228,0.536467,0.532696,0.002525
22531.500000,1,0.565172,0.571945,0.567974,0.002698
22531.750000,1,0.601469,0.608190,0.604407,0.002841
22532.000000,1,0.636374,0.644171,0.640098,0.003033
22532.250000,1,0.667763,0.676079,0.672237,0.002938
22532.500000,1,0.696209,0.704649,0.700720,0.002932
22532.750000,1,0.721876,0.731386,0.727294,0.003220
22533.000000,1,0.750318,0.758425,0.754781,0.002900
22533.250000,1,0.777557,0.786410,0.782372,0.003018
22533.500000,1,0.802387,0.812217,0.808245,0.003148
22533.750000,1,0.820796,0.831567,0.827511,0.003340
22534.000000,1,0.832158,0.843643,0.839446,0.003333
22534.250000,1,0.837453,0.849372,0.845279,0.003513
22534.500000,1,0.842566,0.854351,0.850403,0.003488
22534.750000,1,0.851355,0.861960,0.858099,0.003138
22535.000000,1,0.862667,0.873428,0.869353,0.003298
22535.250000,1,0.874231,0.884284,0.880546,0.002981
22535.500000,1,0.882185,0.893096,0.889190,0.003167
22535.750000,1,0.886948,0.898428,0.894337,0.003217
22536.000000,1,0.892438,0.903022,0.899319,0.003157
22536.250000,1,0.901395,0.911169,0.907308,0.002915
22536.500000,1,0.912551,0.923461,0.919389,0.003208
22536.750000,1,0.925158,0.935809,0.931754,0.003152
22537.000000,1,0.933293,0.943615,0.939732,0.002953
22537.250000,1,0.932740,0.942580,0.939400,0.002886
22537.500000,1,0.926838,0.937526,0.934083,0.003116
22537.750000,1,0.924953,0.935048,0.931581,0.002872
22538.000000,1,0.932408,0.941394,0.937668,0.002627
22538.250000,1,0.951363,0.958325,0.954803,0.002458
22538.500000,1,0.975705,0.982446,0.979441,0.002388
22538.750000,1,0.996961,1.004613,1.001150,0.002403
22539.000000,1,1.012361,1.019849,1.016713,0.002329
22539.250000,1,1.020649,1.028919,1.025570,0.002382
22539.500000,1,1.028316,1.035959,1.032694,0.002178
22539.750000,1,1.040156,1.046398,1.043691,0.001915
22540.000000,1,1.057602,1.064120,1.061017,0.002163
22540.250000,1,1.076288,1.082567,1.079688,0.002167
22540.500000,1,1.091802,1.098431,1.095682,0.002091
22540.750000,1,1.101641,1.108205,1.105454,0.001990
22541.000000,1,1.108757,1.115791,1.113279,0.002150
22541.250000,1,1.119957,1.125089,1.122848,0.001640
22541.500000,1,1.136500,1.140644,1.138374,0.001774
22541.750000,1,1.155080,1.160601,1.157884,0.001665
22542.000000,1,1.173840,1.177780,1.175481,0.001417
22542.250000,1,1.184274,1.188614,1.186883,0.001277
22542.500000,1,1.187748,1.191681,1.190587,0.001286
22542.750000,1,1.189049,1.192707,1.191643,0.001154
22543.000000,1,1.194701,1.196892,1.195883,0.000824
22543.250000,1,1.203526,1.207740,1.205511,0.001162
22543.500000,1,1.215292,1.219884,1.218267,0.001252
22543.750000,1,1.226818,1.230485,1.229086,0.001079
22544.000000,1,1.235790,1.237645,1.236822,0.000752
22544.250000,1,1.241496,1.243842,1.242875,0.000816
22544.500000,1,1.250101,1.253124,1.252083,0.000887
22544.750000,1,1.263548,1.268491,1.266563,0.001570
22545.000000,1,1.281918,1.286898,1.284681,0.001501
22545.250000,1,1.297186,1.301739,1.300433,0.001451
22545.500000,1,1.306231,1.309556,1.307795,0.000918
22545.750000,1,1.306601,1.310036,1.308604,0.000998
22546.000000,1,1.306371,1.310217,1.308051,0.001095
22546.250000,1,1.311013,1.314630,1.312367,0.001134
22546.500000,1,1.322149,1.327612,1.324248,0.001655
22546.750000,1,1.335206,1.340954,1.337434,0.001636
22547.000000,1,1.344091,1.348651,1.345993,0.001428
22547.250000,1,1.345916,1.348861,1.347362,0.000979
22547.500000,1,1.342961,1.346909,1.344495,0.001167
22547.750000,1,1.344180,1.348711,1.345315,0.001394
22548.000000,1,1.353481,1.359540,1.355264,0.001892
22548.250000,1,1.369505,1.377066,1.371611,0.002403
22548.500000,1,1.383923,1.391709,1.386027,0.002451
22548.750000,1,1.385638,1.390678,1.387480,0.001713
22549.000000,1,1.370134,1.374878,1.372790,0.001894
22549.250000,1,1.347599,1.352734,1.350230,0.001981
22549.500000,1,1.329854,1.335299,1.332348,0.001629
22549.750000,1,1.323308,1.330615,1.325486,0.002194
22550.000000,1,1.330387,1.339252,1.332782,0.002640
22550.250000,1,1.343337,1.352804,1.346536,0.002716
22550.500000,1,1.354255,1.364255,1.358136,0.002793
22550.750000,1,1.360254,1.369589,1.363398,0.002743
22551.000000,1,1.361424,1.370931,1.364585,0.002774
22551.250000,1,1.363040,1.374354,1.366814,0.003267
22551.500000,1,1.369050,1.380469,1.372502,0.003349
22551.750000,1,1.374318,1.386545,1.378651,0.003484
22552.000000,1,1.373957,1.385554,1.378638,0.003483
22552.250000,1,1.364967,1.375935,1.369221,0.003332
22552.500000,1,1.349999,1.360141,1.354539,0.003155
22552.750000,1,1.339712,1.351013,1.343704,0.003405
22553.000000,1,1.340085,1.354246,1.344575,0.004055
22553.250000,1,1.351191,1.368028,1.357251,0.004597
22553.500000,1,1.370239,1.385894,1.375013,0.004565
22553.750000,1,1.382415,1.398735,1.388356,0.004566
22554.000000,1,1.383768,1.397104,1.388181,0.004008
22554.250000,1,1.370942,1.384212,1.375572,0.004063
22554.500000,1,1.351230,1.364054,1.356203,0.004030
22554.750000,1,1.332648,1.345098,1.337269,0.003748
22555.000000,1,1.313739,1.327762,1.318834,0.004274
22555.250000,1,1.290189,1.302320,1.295478,0.003855
22555.500000,1,1.256171,1.267899,1.261487,0.004072
22555.750000,1,1.209333,1.220064,1.214771,0.004055
22556.000000,1,1.153892,1.165735,1.160139,0.004204
22556.250000,1,1.095756,1.108254,1.101990,0.004155
22556.500000,1,1.038201,1.050714,1.044483,0.004338
22556.750000,1,0.977792,0.990661,0.984495,0.004183
22557.000000,1,0.910977,0.924712,0.918412,0.004365
22557.250000,1,0.835616,0.849935,0.843345,0.004725
22557.500000,1,0.754139,0.770023,0.762525,0.004999
22557.750000,1,0.674352,0.689204,0.681769,0.004649
22558.000000,1,0.600123,0.613931,0.606996,0.004305
22558.250000,1,0.534132,0.545413,0.540054,0.003678
22558.500000,1,0.474864,0.485248,0.480344,0.003307
22558.750000,1,0.421377,0.430906,0.426454,0.003112
22559.000000,1,0.374744,0.382710,0.378698,0.002694
22559.250000,1,0.335742,0.342389,0.338879,0.002157
22559.500000,1,0.307137,0.311863,0.309415,0.001523
22559.750000,1,0.289871,0.292685,0.290947,0.000864
22560.000000,2,0.264785,0.266130,0.265433,0.000396
22560.250000,2,0.274800,0.276231,0.275603,0.000538
22560.500000,2,0.283105,0.287058,0.285093,0.001238
22560.750000,2,0.311290,0.315772,0.313487,0.001508
22561.000000,2,0.335216,0.341479,0.338249,0.002163
22561.250000,2,0.376914,0.383551,0.379948,0.002220
22561.500000,2,0.412840,0.421495,0.417168,0.002921
22561.750000,2,0.467778,0.476216,0.471687,0.002987
22562.000000,2,0.516016,0.527233,0.521334,0.003690
22562.250000,2,0.580064,0.590559,0.584975,0.003655
22562.500000,2,0.632685,0.644770,0.639027,0.003969
22562.750000,2,0.697709,0.708602,0.703025,0.003480
22563.000000,2,0.749860,0.762421,0.756422,0.003869
22563.250000,2,0.815290,0.826661,0.820702,0.003641
22563.500000,2,0.866674,0.880067,0.874029,0.004016
22563.750000,2,0.927801,0.939071,0.933558,0.003390
22564.000000,2,0.968072,0.979246,0.974677,0.003168
22564.250000,2,1.011061,1.018829,1.015606,0.002275
22564.500000,2,1.033658,1.043445,1.039389,0.002649
22564.750000,2,1.067818,1.075442,1.072448,0.002136
22565.000000,2,1.090905,1.100811,1.097022,0.002745
22565.250000,2,1.130637,1.138603,1.134929,0.002320
22565.500000,2,1.156225,1.165024,1.161934,0.002519
22565.750000,2,1.188915,1.195880,1.193409,0.001986
22566.000000,2,1.203280,1.210554,1.208205,0.001993
22566.250000,2,1.225136,1.231151,1.228711,0.001605
22566.500000,2,1.232339,1.239485,1.237376,0.002016
22566.750000,2,1.252845,1.258257,1.256456,0.001547
22567.000000,2,1.257426,1.262533,1.261509,0.001576
22567.250000,2,1.266789,1.270106,1.269136,0.001139
22567.500000,2,1.254766,1.259269,1.257621,0.001378
22567.750000,2,1.250664,1.254417,1.252725,0.001351
22568.000000,2,1.239141,1.242384,1.241448,0.001134
22568.250000,2,1.245913,1.250037,1.248961,0.001292
22568.500000,2,1.251184,1.257503,1.255412,0.001839
22568.750000,2,1.271201,1.276910,1.274994,0.001570
22569.000000,2,1.274111,1.280401,1.278456,0.001998
22569.250000,2,1.280543,1.284420,1.282257,0.001035
22569.500000,2,1.265639,1.271018,1.268433,0.001640
22569.750000,2,1.263808,1.267575,1.265740,0.001000
22570.000000,2,1.255276,1.261011,1.259069,0.001833
22570.250000,2,1.265509,1.270594,1.269210,0.001517
22570.500000,2,1.264639,1.271493,1.269563,0.002177
22570.750000,2,1.272821,1.276422,1.275392,0.001139
22571.000000,2,1.262278,1.266139,1.264414,0.001448
22571.250000,2,1.259437,1.262546,1.261109,0.000883
22571.500000,2,1.249194,1.254845,1.252359,0.001820
22571.750000,2,1.258807,1.263029,1.261648,0.001278
22572.000000,2,1.263718,1.270654,1.267369,0.002101
22572.250000,2,1.277793,1.282257,1.280376,0.001410
22572.500000,2,1.273681,1.278946,1.276822,0.001561
22572.750000,2,1.275972,1.278313,1.276746,0.000811
22573.000000,2,1.262718,1.266616,1.264873,0.001400
22573.250000,2,1.265229,1.267869,1.266456,0.000961
22573.500000,2,1.259327,1.264109,1.261838,0.001475
22573.750000,2,1.266142,1.269001,1.267660,0.001020
22574.000000,2,1.256196,1.259121,1.257646,0.001022
22574.250000,2,1.248921,1.252170,1.250635,0.001001
22574.500000,2,1.229147,1.232295,1.230481,0.001090
22574.750000,2,1.224534,1.226557,1.225591,0.000648
22575.000000,2,1.216474,1.220787,1.218536,0.001351
22575.250000,2,1.228528,1.231758,1.229465,0.001008
22575.500000,2,1.228408,1.232941,1.230233,0.001445
22575.750000,2,1.233777,1.237339,1.235221,0.001084
22576.000000,2,1.514331,1.621028,1.556538,0.033641
22576.250000,2,1.208556,1.212701,1.210149,0.001297
22576.500000,2,1.191708,1.193752,1.192554,0.000738
22576.750000,2,1.192332,1.195026,1.193449,0.000788
22577.000000,2,1.187278,1.189285,1.187960,0.000617
22577.250000,2,1.191316,1.193967,1.192567,0.000787
22577.500000,2,1.180864,1.184084,1.182594,0.001077
22577.750000,2,1.179243,1.182893,1.180600,0.000992
22578.000000,2,1.170620,1.172422,1.171203,0.000660
22578.250000,2,1.178348,1.181861,1.179920,0.001064
22578.500000,2,1.183460,1.187622,1.184682,0.001273
22578.750000,2,1.197669,1.200517,1.198822,0.000834
22579.000000,2,1.192048,1.193504,1.192914,0.000466
22579.250000,2,1.182496,1.186855,1.184552,0.001425
22579.500000,2,1.157523,1.161087,1.159474,0.001055
22579.750000,2,1.147433,1.150614,1.148329,0.000934
22580.000000,2,1.137098,1.140380,1.138381,0.001021
22580.250000,2,1.149592,1.152924,1.150747,0.000977
22580.500000,2,1.156747,1.162192,1.158494,0.001603
22580.750000,2,1.171773,1.175358,1.173095,0.001096
22581.000000,2,1.166660,1.170456,1.168466,0.001108
22581.250000,2,1.162821,1.167219,1.164380,0.001282
22581.500000,2,1.144695,1.147693,1.146622,0.000943
22581.750000,2,1.139277,1.142481,1.140679,0.000922
22582.000000,2,1.124633,1.127636,1.126020,0.001050
22582.250000,2,1.120039,1.124315,1.121998,0.001111
22582.500000,2,1.103069,1.107100,1.104889,0.001165
22582.750000,2,1.094680,1.099858,1.096205,0.001574
22583.000000,2,1.077525,1.080862,1.078835,0.001080
22583.250000,2,1.074747,1.079512,1.076755,0.001355
22583.500000,2,1.067435,1.070964,1.068878,0.001247
22583.750000,2,1.071265,1.075450,1.072355,0.001261
22584.000000,2,1.061648,1.065667,1.062854,0.001218
22584.250000,2,1.056839,1.062366,1.058668,0.001541
22584.500000,2,1.039466,1.043821,1.040925,0.001213
22584.750000,2,1.033314,1.037469,1.034524,0.001168
22585.000000,2,1.020169,1.022654,1.020916,0.000825
22585.250000,2,1.018065,1.022204,1.019491,0.001170
22585.500000,2,1.003669,1.007500,1.004834,0.001121
22585.750000,2,0.993648,0.998922,0.995698,0.001583
22586.000000,2,0.969125,0.974475,0.971480,0.001460
22586.250000,2,0.954299,0.961833,0.956992,0.002055
22586.500000,2,0.932513,0.937696,0.934391,0.001494
22586.750000,2,0.923670,0.929020,0.925384,0.001545
22587.000000,2,0.903968,0.907422,0.905256,0.001067
22587.250000,2,0.888181,0.894388,0.890769,0.001792
22587.500000,2,0.854238,0.860133,0.857017,0.001974
22587.750000,2,0.822102,0.831398,0.826408,0.002834
22588.000000,2,0.777455,0.785115,0.781259,0.002721
22588.250000,2,0.740888,0.750133,0.745074,0.003004
22588.500000,2,0.693465,0.700994,0.697380,0.002556
22588.750000,2,0.653555,0.662695,0.658416,0.003200
22589.000000,2,0.601081,0.609806,0.605514,0.003058
22589.250000,2,0.556314,0.566564,0.561505,0.003538
22589.500000,2,0.503340,0.512134,0.507965,0.003040
22589.750000,2,0.463940,0.473006,0.468583,0.003043
22590.000000,2,0.420410,0.427333,0.423809,0.002289
22590.250000,2,0.390744,0.397119,0.394359,0.002239
22590.500000,2,0.355660,0.360865,0.358214,0.001724
22590.750000,2,0.333047,0.338581,0.336179,0.001896
22591.000000,2,0.304865,0.309329,0.307054,0.001427
22591.250000,2,0.290801,0.294934,0.293103,0.001336
22591.500000,2,0.272298,0.275044,0.273519,0.000782
22591.750000,2,0.268514,0.270899,0.270048,0.000820
22592.000000,3,0.332273,0.332918,0.332578,0.000221
22592.250000,3,0.335771,0.337905,0.336852,0.000772
22592.500000,3,0.348797,0.352141,0.350244,0.001231
22592.750000,3,0.370953,0.376526,0.373194,0.001893
22593.000000,3,0.404476,0.412283,0.408004,0.002497
22593.250000,3,0.442824,0.452441,0.446845,0.003231
22593.500000,3,0.490291,0.501684,0.494835,0.003769
22593.750000,3,0.542532,0.555166,0.547466,0.004157
22594.000000,3,0.597499,0.610870,0.602497,0.004400
22594.250000,3,0.654042,0.668488,0.659445,0.004627
22594.500000,3,0.713355,0.729140,0.719491,0.005034
22594.750000,3,0.776382,0.793483,0.783067,0.005530
22595.000000,3,0.842735,0.860681,0.849244,0.005818
22595.250000,3,0.908161,0.926285,0.914917,0.005737
22595.500000,3,0.968631,0.987073,0.975503,0.005657
22595.750000,3,1.021096,1.037523,1.027298,0.004977
22596.000000,3,1.065078,1.081144,1.071089,0.004809
22596.250000,3,1.103090,1.119307,1.109501,0.004880
22596.500000,3,1.139232,1.155563,1.145299,0.004905
22596.750000,3,1.171784,1.188167,1.178374,0.004852
22597.000000,3,1.199065,1.213266,1.204760,0.004323
22597.250000,3,1.216360,1.229204,1.221276,0.003997
22597.500000,3,1.223207,1.233894,1.227227,0.003258
22597.750000,3,1.224370,1.233834,1.227561,0.003079
22598.000000,3,1.224579,1.235321,1.228324,0.003349
22598.250000,3,1.230177,1.241259,1.233765,0.003534
22598.500000,3,1.239248,1.249922,1.243082,0.003282
22598.750000,3,1.247188,1.258025,1.251257,0.003347
22599.000000,3,1.250703,1.259732,1.253894,0.002803
22599.250000,3,1.245148,1.253434,1.248185,0.002746
22599.500000,3,1.235685,1.242646,1.238763,0.002029
22599.750000,3,1.228669,1.235970,1.231370,0.002156
22600.000000,3,1.227337,1.234483,1.229802,0.002282
22600.250000,3,1.227764,1.235880,1.230892,0.002365
22600.500000,3,1.229804,1.236030,1.231755,0.001883
22600.750000,3,1.223121,1.229733,1.226086,0.001990
22601.000000,3,1.212260,1.217018,1.214619,0.001684
22601.250000,3,1.199745,1.204095,1.201434,0.001514
22601.500000,3,1.191382,1.197338,1.193662,0.001665
22601.750000,3,1.192756,1.198546,1.194807,0.001680
22602.000000,3,1.202401,1.208845,1.204319,0.002070
22602.250000,3,1.215305,1.222397,1.217478,0.002119
22602.500000,3,1.223743,1.230561,1.226054,0.002162
22602.750000,3,1.225345,1.231140,1.228011,0.001742
22603.000000,3,1.222172,1.226709,1.223891,0.001371
22603.250000,3,1.216178,1.219713,1.217637,0.001133
22603.500000,3,1.210538,1.214424,1.212419,0.001370
22603.750000,3,1.207354,1.210043,1.208262,0.000842
22604.000000,3,1.202538,1.205791,1.204020,0.001087
22604.250000,3,1.194844,1.197835,1.196463,0.001058
22604.500000,3,1.186233,1.188908,1.187526,0.000888
22604.750000,3,1.177711,1.179664,1.178785,0.000721
22605.000000,3,1.172844,1.174774,1.174250,0.000579
22605.250000,3,1.171905,1.173926,1.173018,0.000579
22605.500000,3,1.172765,1.175343,1.173443,0.000765
22605.750000,3,1.169941,1.171184,1.170563,0.000400
22606.000000,3,1.162081,1.163800,1.163056,0.000530
22606.250000,3,1.150632,1.153226,1.151871,0.000855
22606.500000,3,1.137121,1.139249,1.138247,0.000734
22606.750000,3,1.125222,1.127343,1.126417,0.000794
22607.000000,3,1.115997,1.117931,1.116871,0.000636
22607.250000,3,1.107708,1.109238,1.108571,0.000579
22607.500000,3,1.099017,1.102010,1.100314,0.000825
22607.750000,3,1.091533,1.094170,1.092911,0.000882
22608.000000,3,1.086723,1.089009,1.087874,0.000679
22608.250000,3,1.084687,1.086748,1.085756,0.000643
22608.500000,3,1.084248,1.086629,1.085743,0.000707
22608.750000,3,1.084158,1.085889,1.084888,0.000517
22609.000000,3,1.078779,1.081749,1.080222,0.000937
22609.250000,3,1.069478,1.073859,1.071538,0.001429
22609.500000,3,1.060807,1.064088,1.062168,0.001080
22609.750000,3,1.054478,1.057798,1.056250,0.001035
22610.000000,3,1.054967,1.057838,1.056718,0.000924
22610.250000,3,1.059401,1.062408,1.060900,0.001202
22610.500000,3,1.063490,1.066725,1.064869,0.001205
22610.750000,3,1.062442,1.066588,1.064351,0.001223
22611.000000,3,1.056824,1.061698,1.059054,0.001526
22611.250000,3,1.051754,1.056678,1.054154,0.001501
22611.500000,3,1.051844,1.055461,1.053736,0.001271
22611.750000,3,1.056405,1.060903,1.058602,0.001403
22612.000000,3,1.064827,1.068843,1.067079,0.001385
22612.250000,3,1.069308,1.073840,1.071797,0.001379
22612.500000,3,1.066125,1.072568,1.070189,0.001956
22612.750000,3,1.058900,1.066218,1.062846,0.002369
22613.000000,3,1.052992,1.059508,1.056994,0.002008
22613.250000,3,1.054439,1.059550,1.057814,0.001726
22613.500000,3,1.062901,1.067539,1.065478,0.001437
22613.750000,3,1.073330,1.078497,1.075896,0.001828
22614.000000,3,1.080176,1.085404,1.083055,0.001680
22614.250000,3,1.079478,1.085339,1.083290,0.001856
22614.500000,3,1.075456,1.081279,1.079098,0.001784
22614.750000,3,1.073220,1.079104,1.077137,0.001899
22615.000000,3,1.078031,1.083666,1.081592,0.001681
22615.250000,3,1.088689,1.093305,1.091351,0.001474
22615.500000,3,1.094417,1.101581,1.099096,0.002134
22615.750000,3,1.093948,1.101380,1.098982,0.002296
22616.000000,3,1.084018,1.092270,1.089463,0.002656
22616.250000,3,1.071823,1.081519,1.077964,0.002756
22616.500000,3,1.067462,1.075229,1.072639,0.002355
22616.750000,3,1.076194,1.081820,1.079397,0.001887
22617.000000,3,1.093170,1.098579,1.096365,0.001941
22617.250000,3,1.113129,1.118706,1.116363,0.001851
22617.500000,3,1.124736,1.130870,1.128633,0.002004
22617.750000,3,1.122630,1.131208,1.128516,0.002603
22618.000000,3,1.111922,1.121148,1.118184,0.002750
22618.250000,3,1.098000,1.107913,1.104576,0.003082
22618.500000,3,1.082981,1.093205,1.089719,0.003078
22618.750000,3,1.066165,1.076865,1.073398,0.003259
22619.000000,3,1.042762,1.055550,1.051273,0.003897
22619.250000,3,1.011995,1.026196,1.021156,0.004243
22619.500000,3,0.975821,0.990788,0.985292,0.004460
22619.750000,3,0.939910,0.955142,0.949716,0.004583
22620.000000,3,0.908042,0.922148,0.917112,0.004305
22620.250000,3,0.877372,0.889579,0.886087,0.003751
22620.500000,3,0.842432,0.855617,0.851413,0.004093
22620.750000,3,0.798497,0.812493,0.807856,0.004556
22621.000000,3,0.743691,0.759749,0.754071,0.005003
22621.250000,3,0.684632,0.700347,0.694902,0.005085
22621.500000,3,0.627446,0.641548,0.636501,0.004697
22621.750000,3,0.575565,0.587712,0.583501,0.003966
22622.000000,3,0.528657,0.540134,0.536015,0.003601
22622.250000,3,0.486949,0.496454,0.493049,0.003035
22622.500000,3,0.447674,0.456994,0.453246,0.002843
22622.750000,3,0.412350,0.420034,0.417089,0.002420
22623.000000,3,0.382440,0.388640,0.386391,0.002068
22623.250000,3,0.358735,0.363368,0.361320,0.001467
22623.500000,3,0.341791,0.345400,0.343879,0.001033
22623.750000,3,0.332813,0.334431,0.333737,0.000468
22624.000000,4,0.275454,0.276077,0.275772,0.000182
22624.250000,4,0.280291,0.282277,0.281345,0.000607
22624.500000,4,0.289221,0.293054,0.290906,0.001261
22624.750000,4,0.310584,0.316101,0.313098,0.001734
22625.000000,4,0.343942,0.351437,0.347453,0.002323
22625.250000,4,0.376829,0.386887,0.380998,0.003284
22625.500000,4,0.420912,0.433004,0.425361,0.004017
22625.750000,4,0.473488,0.486560,0.478590,0.004278
22626.000000,4,0.525858,0.540536,0.531336,0.004795
22626.250000,4,0.585105,0.601422,0.591157,0.005160
22626.500000,4,0.644687,0.663535,0.651748,0.006011
22626.750000,4,0.713405,0.734673,0.721269,0.006584
22627.000000,4,0.781172,0.804131,0.790156,0.007112
22627.250000,4,0.852199,0.874006,0.860567,0.006728
22627.500000,4,0.909530,0.932077,0.918530,0.006623
22627.750000,4,0.962130,0.982026,0.969620,0.005938
22628.000000,4,1.001937,1.022390,1.009831,0.006081
22628.250000,4,1.044854,1.065160,1.052794,0.006026
22628.500000,4,1.084570,1.105869,1.093176,0.006407
22628.750000,4,1.130318,1.150410,1.138287,0.006066
22629.000000,4,1.166243,1.186556,1.174410,0.006052
22629.250000,4,1.198115,1.216457,1.205076,0.005720
22629.500000,4,1.215132,1.232718,1.221654,0.005249
22629.750000,4,1.231028,1.247519,1.237225,0.005111
22630.000000,4,1.239882,1.257165,1.247416,0.005182
22630.250000,4,1.253637,1.270094,1.260610,0.004862
22630.500000,4,1.261030,1.275498,1.266531,0.004669
22630.750000,4,1.262691,1.275548,1.268954,0.004328
22631.000000,4,1.255868,1.267062,1.260543,0.003948
22631.250000,4,1.249726,1.260798,1.254440,0.003440
22631.500000,4,1.243123,1.255624,1.248452,0.004008
22631.750000,4,1.249436,1.262019,1.255153,0.003686
22632.000000,4,1.258579,1.272876,1.264957,0.004286
22632.250000,4,1.273245,1.286726,1.279450,0.004152
22632.500000,4,1.277267,1.291780,1.284239,0.004334
22632.750000,4,1.280568,1.292040,1.285721,0.003642
22633.000000,4,1.272435,1.284164,1.278424,0.003693
22633.250000,4,1.270474,1.279911,1.275527,0.003124
22633.500000,4,1.266913,1.277229,1.272513,0.003411
22633.750000,4,1.269023,1.280402,1.274893,0.003487
22634.000000,4,1.266092,1.277139,1.271674,0.003602
22634.250000,4,1.264592,1.273027,1.268672,0.002941
22634.500000,4,1.254648,1.262979,1.259099,0.003020
22634.750000,4,1.252887,1.260027,1.255758,0.002352
22635.000000,4,1.249856,1.258506,1.253841,0.002977
22635.250000,4,1.256778,1.266322,1.261326,0.002883
22635.500000,4,1.259620,1.269954,1.264860,0.003184
22635.750000,4,1.263601,1.271746,1.267924,0.002769
22636.000000,4,1.255248,1.262059,1.258682,0.002759
22636.250000,4,1.245031,1.250911,1.247915,0.002164
22636.500000,4,1.231978,1.237471,1.234301,0.002155
22636.750000,4,1.228027,1.232695,1.230412,0.001736
22637.000000,4,1.225366,1.231157,1.228696,0.001847
22637.250000,4,1.231028,1.236081,1.233399,0.001725
22637.500000,4,1.228287,1.233889,1.231446,0.001812
22637.750000,4,1.226126,1.230188,1.228161,0.001403
22638.000000,4,1.215682,1.219777,1.217935,0.001413
22638.250000,4,1.211781,1.214953,1.213430,0.001126
22638.500000,4,1.206839,1.210272,1.209196,0.001033
22638.750000,4,1.212161,1.215466,1.213657,0.001053
22639.000000,4,1.212341,1.215806,1.214328,0.001146
22639.250000,4,1.213001,1.215585,1.214530,0.000830
22639.500000,4,1.203849,1.206295,1.205153,0.000850
22639.750000,4,1.196430,1.197457,1.196908,0.000316
22640.000000,4,1.292460,1.329587,1.306363,0.011736
22640.250000,4,1.182169,1.184145,1.183055,0.000615
22640.500000,4,1.178890,1.180054,1.179589,0.000398
22640.750000,4,1.178330,1.180377,1.179761,0.000580
22641.000000,4,1.169844,1.173547,1.172486,0.001151
22641.250000,4,1.162459,1.167463,1.165468,0.001490
22641.500000,4,1.151551,1.156366,1.154806,0.001474
22641.750000,4,1.150040,1.154311,1.152510,0.001428
22642.000000,4,1.150093,1.152826,1.151632,0.000843
22642.250000,4,1.153592,1.157509,1.156092,0.001135
22642.500000,4,1.150450,1.155153,1.153684,0.001380
22642.750000,4,1.145006,1.150883,1.148194,0.001790
22643.000000,4,1.129505,1.136451,1.133747,0.002056
22643.250000,4,1.117987,1.126177,1.122931,0.002221
22643.500000,4,1.108451,1.114412,1.112250,0.001911
22643.750000,4,1.107430,1.113662,1.111390,0.002055
22644.000000,4,1.106789,1.112079,1.110132,0.001711
22644.250000,4,1.107480,1.114942,1.111870,0.002213
22644.500000,4,1.100965,1.109200,1.106110,0.002533
22644.750000,4,1.096192,1.105639,1.101732,0.002770
22645.000000,4,1.089257,1.098596,1.094588,0.002885
22645.250000,4,1.089047,1.098206,1.093914,0.002855
22645.500000,4,1.085585,1.093174,1.089534,0.002449
22645.750000,4,1.079600,1.089512,1.085450,0.002980
22646.000000,4,1.064910,1.076627,1.071615,0.003556
22646.250000,4,1.050590,1.064802,1.058032,0.004209
22646.500000,4,1.035459,1.048416,1.042209,0.003944
22646.750000,4,1.031787,1.043794,1.037961,0.003844
22647.000000,4,1.033888,1.044654,1.039906,0.003461
22647.250000,4,1.048278,1.058300,1.053320,0.003331
22647.500000,4,1.057475,1.067653,1.063133,0.003609
22647.750000,4,1.063609,1.075016,1.069851,0.003626
22648.000000,4,1.056704,1.069774,1.063912,0.004028
22648.250000,4,1.048098,1.062912,1.056500,0.004577
22648.500000,4,1.038581,1.052377,1.046537,0.004179
22648.750000,4,1.038091,1.051677,1.045598,0.004248
22649.000000,4,1.038932,1.050987,1.045709,0.004157
22649.250000,4,1.042424,1.055759,1.050035,0.004292
22649.500000,4,1.039502,1.052778,1.047091,0.004305
22649.750000,4,1.033688,1.049516,1.042663,0.005015
22650.000000,4,1.021890,1.037502,1.030983,0.004815
22650.250000,4,1.012563,1.028488,1.021929,0.004951
22650.500000,4,0.997965,1.012872,1.006975,0.004549
22650.750000,4,0.982668,1.000014,0.992742,0.005239
22651.000000,4,0.958635,0.975755,0.968464,0.005070
22651.250000,4,0.930162,0.949061,0.940966,0.005553
22651.500000,4,0.893260,0.913241,0.904707,0.005784
22651.750000,4,0.858883,0.877288,0.869517,0.005497
22652.000000,4,0.819049,0.836919,0.829832,0.005406
22652.250000,4,0.780032,0.799519,0.791436,0.005744
22652.500000,4,0.733851,0.752501,0.744892,0.005523
