# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253759,0.254675,0.254168,0.000313
22528.250000,1,0.257383,0.258553,0.257822,0.000415
22528.500000,1,0.268198,0.270234,0.268965,0.000712
22528.750000,1,0.286194,0.289741,0.287569,0.001161
22529.000000,1,0.311944,0.316050,0.313582,0.001338
22529.250000,1,0.343915,0.349318,0.346209,0.001707
22529.500000,1,0.382227,0.388380,0.384710,0.001976
22529.750000,1,0.425682,0.432995,0.429045,0.002250
22530.000000,1,0.475461,0.483319,0.478904,0.002543
22530.250000,1,0.530558,0.538913,0.534081,0.002667
22530.500000,1,0.588864,0.598588,0.593209,0.002991
22530.750000,1,0.648487,0.657719,0.652986,0.002884
22531.000000,1,0.708225,0.716777,0.711853,0.002692
22531.250000,1,0.764456,0.772256,0.768090,0.002550
22531.500000,1,0.818793,0.826343,0.822336,0.002429
22531.750000,1,0.872113,0.880248,0.875869,0.002470
22532.000000,1,0.924545,0.933027,0.928871,0.002566
22532.250000,1,0.975729,0.982682,0.979025,0.002325
22532.500000,1,1.021521,1.027459,1.024198,0.001940
22532.750000,1,1.059723,1.064743,1.062206,0.001508
22533.000000,1,1.091398,1.096301,1.093862,0.001525
22533.250000,1,1.118848,1.123009,1.121553,0.001218
22533.500000,1,1.146255,1.149706,1.147641,0.001147
22533.750000,1,1.171171,1.175131,1.172765,0.001323
22534.000000,1,1.194263,1.198421,1.196561,0.001287
22534.250000,1,1.214321,1.217891,1.216061,0.000969
22534.500000,1,1.229532,1.232388,1.230728,0.000943
22534.750000,1,1.240520,1.242309,1.241774,0.000519
22535.000000,1,1.249417,1.251895,1.250739,0.000766
22535.250000,1,1.259221,1.261166,1.260030,0.000643
22535.500000,1,1.269250,1.271177,1.270094,0.000618
22535.750000,1,1.279045,1.280620,1.279742,0.000500
22536.000000,1,1.287010,1.288936,1.288239,0.000619
22536.250000,1,1.293116,1.294637,1.293746,0.000529
22536.500000,1,1.296385,1.298475,1.297608,0.000640
22536.750000,1,1.299949,1.301055,1.300403,0.000426
22537.000000,1,1.301753,1.304205,1.303014,0.000604
22537.250000,1,1.304490,1.306516,1.305381,0.000620
22537.500000,1,1.305762,1.307446,1.306550,0.000519
22537.750000,1,1.304518,1.306755,1.305623,0.000677
22538.000000,1,1.302344,1.304551,1.303407,0.000722
22538.250000,1,1.300841,1.303113,1.301749,0.000714
22538.500000,1,1.301256,1.304179,1.302571,0.000963
22538.750000,1,1.302184,1.305138,1.303853,0.000843
22539.000000,1,1.306193,1.308523,1.307323,0.000790
22539.250000,1,1.309412,1.311513,1.310255,0.000630
22539.500000,1,1.309821,1.312230,1.311101,0.000826
22539.750000,1,1.308557,1.310673,1.309554,0.000707
22540.000000,1,1.305491,1.308438,1.306958,0.000914
22540.250000,1,1.301934,1.304358,1.303038,0.000817
22540.500000,1,1.296632,1.299649,1.298222,0.000973
22540.750000,1,1.290297,1.293611,1.291721,0.001046
22541.000000,1,1.279475,1.283270,1.281645,0.001166
22541.250000,1,1.268492,1.272266,1.270424,0.001144
22541.500000,1,1.256305,1.259995,1.258428,0.001021
22541.750000,1,1.247767,1.249775,1.248863,0.000719
22542.000000,1,1.241062,1.243959,1.243032,0.000761
22542.250000,1,1.238768,1.240396,1.239574,0.000437
22542.500000,1,1.235130,1.236948,1.236055,0.000577
22542.750000,1,1.229638,1.232271,1.231262,0.000767
22543.000000,1,1.222984,1.225001,1.224215,0.000577
22543.250000,1,1.215537,1.218291,1.217266,0.000779
22543.500000,1,1.210139,1.212529,1.211474,0.000683
22543.750000,1,1.207302,1.209516,1.208534,0.000754
22544.000000,1,1.206343,1.207901,1.207304,0.000491
22544.250000,1,1.204784,1.206600,1.205903,0.000586
22544.500000,1,1.201497,1.203772,1.202909,0.000707
22544.750000,1,1.197044,1.198883,1.198253,0.000508
22545.000000,1,1.192058,1.193499,1.192779,0.000462
22545.250000,1,1.187386,1.189398,1.188534,0.000549
22545.500000,1,1.185648,1.187591,1.186719,0.000552
22545.750000,1,1.184869,1.186380,1.185644,0.000434
22546.000000,1,1.182871,1.184813,1.183756,0.000722
22546.250000,1,1.178436,1.180019,1.179259,0.000645
22546.500000,1,1.172725,1.174302,1.173567,0.000437
22546.750000,1,1.167319,1.169187,1.168185,0.000547
22547.000000,1,1.163504,1.165203,1.164590,0.000564
22547.250000,1,1.163554,1.165090,1.164216,0.000524
22547.500000,1,1.165142,1.166648,1.165843,0.000469
22547.750000,1,1.165129,1.166596,1.165610,0.000456
22548.000000,1,1.162675,1.164552,1.163683,0.000597
22548.250000,1,1.158599,1.159427,1.159033,0.000233
22548.500000,1,1.153146,1.154298,1.153834,0.000351
22548.750000,1,1.148486,1.150429,1.149433,0.000605
22549.000000,1,1.146216,1.147386,1.146677,0.000367
22549.250000,1,1.143307,1.145456,1.144307,0.000528
22549.500000,1,1.139679,1.141598,1.140477,0.000519
22549.750000,1,1.133058,1.134984,1.134033,0.000624
22550.000000,1,1.124579,1.126277,1.125542,0.000556
22550.250000,1,1.116918,1.119231,1.117695,0.000644
22550.500000,1,1.110849,1.112375,1.111451,0.000498
22550.750000,1,1.106955,1.108661,1.107704,0.000572
22551.000000,1,1.103914,1.105701,1.104901,0.000568
22551.250000,1,1.099935,1.101815,1.100653,0.000557
22551.500000,1,1.092449,1.095289,1.094003,0.000788
22551.750000,1,1.085237,1.086752,1.086009,0.000480
22552.000000,1,1.077479,1.079635,1.078444,0.000705
22552.250000,1,1.071693,1.073872,1.072572,0.000699
22552.500000,1,1.066543,1.069076,1.068088,0.000807
22552.750000,1,1.062096,1.064152,1.063060,0.000620
22553.000000,1,1.054925,1.055964,1.055637,0.000321
22553.250000,1,1.043434,1.046100,1.044777,0.000829
22553.500000,1,1.029794,1.032283,1.031125,0.000881
22553.750000,1,1.015518,1.017732,1.016584,0.000774
22554.000000,1,1.001999,1.004347,1.003331,0.000770
22554.250000,1,0.989000,0.991008,0.990247,0.000593
22554.500000,1,0.974933,0.976983,0.976025,0.000783
22554.750000,1,0.956403,0.959809,0.958657,0.001142
22555.000000,1,0.933821,0.937420,0.935921,0.001190
22555.250000,1,0.905880,0.910208,0.907992,0.001399
22555.500000,1,0.873326,0.878374,0.876375,0.001622
22555.750000,1,0.837473,0.843417,0.840936,0.001664
22556.000000,1,0.799727,0.805884,0.802999,0.002028
22556.250000,1,0.756780,0.764140,0.760667,0.002227
22556.500000,1,0.711198,0.718004,0.715093,0.002264
22556.750000,1,0.662449,0.669909,0.666397,0.002514
22557.000000,1,0.612014,0.620214,0.616538,0.002602
22557.250000,1,0.562920,0.570737,0.567205,0.002530
22557.500000,1,0.516144,0.523806,0.520033,0.002325
22557.750000,1,0.471366,0.478009,0.474898,0.002122
22558.000000,1,0.429039,0.435229,0.432387,0.001965
22558.250000,1,0.389630,0.395805,0.392805,0.001937
22558.500000,1,0.353996,0.359765,0.356965,0.001666
22558.750000,1,0.323381,0.328148,0.325756,0.001410
22559.000000,1,0.298218,0.301831,0.300044,0.001150
22559.250000,1,0.278259,0.280902,0.279525,0.000820
22559.500000,1,0.263722,0.265803,0.264717,0.000639
22559.750000,1,0.254786,0.256091,0.255360,0.000380
22560.000000,2,0.273767,0.274544,0.274184,0.000242
22560.250000,2,0.276254,0.277014,0.276511,0.000214
22560.500000,2,0.283310,0.284788,0.283727,0.000441
22560.750000,2,0.295942,0.297476,0.296456,0.000504
22561.000000,2,0.314162,0.316729,0.314947,0.000850
22561.250000,2,0.337573,0.340815,0.339031,0.001028
22561.500000,2,0.366347,0.370872,0.368264,0.001432
22561.750000,2,0.399899,0.404855,0.401917,0.001510
22562.000000,2,0.437092,0.442376,0.439242,0.001707
22562.250000,2,0.477375,0.483143,0.479877,0.001800
22562.500000,2,0.520643,0.526951,0.523623,0.002047
22562.750000,2,0.566117,0.573278,0.569537,0.002044
22563.000000,2,0.613657,0.619826,0.616253,0.002030
22563.250000,2,0.659105,0.665727,0.662276,0.001916
22563.500000,2,0.702921,0.708003,0.705061,0.001784
22563.750000,2,0.741757,0.747371,0.744573,0.001771
22564.000000,2,0.779011,0.784527,0.781324,0.001674
22564.250000,2,0.813970,0.818518,0.816154,0.001590
22564.500000,2,0.846899,0.851561,0.849177,0.001551
22564.750000,2,0.876700,0.881713,0.879148,0.001551
22565.000000,2,0.903179,0.907044,0.905056,0.001292
22565.250000,2,0.925137,0.927608,0.926062,0.000736
22565.500000,2,0.941845,0.944664,0.942979,0.000926
22565.750000,2,0.955831,0.957985,0.956849,0.000845
22566.000000,2,0.968968,0.970124,0.969594,0.000417
22566.250000,2,0.980486,0.982716,0.981603,0.000746
22566.500000,2,0.990488,0.992416,0.991214,0.000627
22566.750000,2,0.998202,1.000490,0.999376,0.000592
22567.000000,2,1.003366,1.005089,1.004353,0.000576
22567.250000,2,1.007887,1.008865,1.008386,0.000319
22567.500000,2,1.011562,1.012972,1.012490,0.000484
22567.750000,2,1.018114,1.019345,1.018743,0.000474
22568.000000,2,1.025891,1.027501,1.026687,0.000505
22568.250000,2,1.034773,1.036002,1.035162,0.000458
22568.500000,2,1.041990,1.043908,1.042830,0.000606
22568.750000,2,1.047912,1.049643,1.048570,0.000573
22569.000000,2,1.052015,1.053660,1.053072,0.000593
22569.250000,2,1.056688,1.059063,1.058225,0.000705
22569.500000,2,1.062661,1.064970,1.064073,0.000654
22569.750000,2,1.069235,1.071599,1.070489,0.000655
22570.000000,2,1.075509,1.078343,1.077103,0.000890
22570.250000,2,1.080662,1.083722,1.082343,0.000849
22570.500000,2,1.084734,1.088352,1.086661,0.001079
22570.750000,2,1.088706,1.091816,1.090351,0.001012
22571.000000,2,1.093449,1.096036,1.094573,0.000729
22571.250000,2,1.098772,1.101517,1.100254,0.000991
22571.500000,2,1.104185,1.108318,1.106508,0.001222
22571.750000,2,1.110228,1.113649,1.111984,0.001097
22572.000000,2,1.115781,1.118871,1.117203,0.001050
22572.250000,2,1.117933,1.121850,1.119573,0.001121
22572.500000,2,1.120912,1.124450,1.122550,0.001282
22572.750000,2,1.124927,1.129382,1.126810,0.001528
22573.000000,2,1.130480,1.134685,1.132282,0.001489
22573.250000,2,1.137604,1.142037,1.139526,0.001529
22573.500000,2,1.144178,1.148317,1.146195,0.001174
22573.750000,2,1.150812,1.155602,1.152671,0.001508
22574.000000,2,1.154990,1.159418,1.156879,0.001333
22574.250000,2,1.159313,1.163643,1.160805,0.001339
22574.500000,2,1.164070,1.167400,1.165439,0.001039
22574.750000,2,1.169159,1.172642,1.170375,0.001179
22575.000000,2,1.174611,1.177455,1.175775,0.000937
22575.250000,2,1.179328,1.182368,1.180697,0.000984
22575.500000,2,1.183222,1.185758,1.184240,0.000956
22575.750000,2,1.186556,1.189074,1.187368,0.000820
22576.000000,2,1.195511,1.198443,1.197142,0.000931
22576.250000,2,1.194466,1.196598,1.195528,0.000677
22576.500000,2,1.199894,1.202856,1.201226,0.000815
22576.750000,2,1.206532,1.209811,1.207769,0.000892
22577.000000,2,1.212156,1.214794,1.213641,0.000826
22577.250000,2,1.217697,1.220763,1.218898,0.000891
22577.500000,2,1.221851,1.224400,1.222981,0.000722
22577.750000,2,1.227176,1.229123,1.227768,0.000606
22578.000000,2,1.231467,1.233637,1.232513,0.000691
22578.250000,2,1.236120,1.239088,1.237763,0.000744
22578.500000,2,1.241941,1.243294,1.242660,0.000458
22578.750000,2,1.246465,1.247649,1.247144,0.000343
22579.000000,2,1.250013,1.251146,1.250403,0.000357
22579.250000,2,1.252880,1.254933,1.253934,0.000548
22579.500000,2,1.256951,1.258680,1.257616,0.000526
22579.750000,2,1.261629,1.263449,1.262310,0.000524
22580.000000,2,1.266157,1.267968,1.267221,0.000647
22580.250000,2,1.270629,1.272880,1.271332,0.000685
22580.500000,2,1.273971,1.275783,1.275040,0.000534
22580.750000,2,1.276265,1.277932,1.277252,0.000466
22581.000000,2,1.278846,1.280593,1.279551,0.000514
22581.250000,2,1.281305,1.282626,1.282025,0.000410
22581.500000,2,1.282944,1.284737,1.283940,0.000581
22581.750000,2,1.284460,1.285914,1.285357,0.000450
22582.000000,2,1.284587,1.285938,1.285211,0.000428
22582.250000,2,1.283868,1.286208,1.285034,0.000710
22582.500000,2,1.284549,1.286613,1.285203,0.000759
22582.750000,2,1.286141,1.289080,1.287179,0.000909
22583.000000,2,1.290798,1.292812,1.291590,0.000688
22583.250000,2,1.296623,1.298837,1.297586,0.000667
22583.500000,2,1.302049,1.304288,1.303208,0.000806
22583.750000,2,1.306850,1.309178,1.307698,0.000621
22584.000000,2,1.309299,1.312423,1.310336,0.000940
22584.250000,2,1.311083,1.312903,1.311717,0.000642
22584.500000,2,1.310263,1.312698,1.311908,0.000706
22584.750000,2,1.310464,1.313063,1.311618,0.000850
22585.000000,2,1.307953,1.312323,1.310011,0.001285
22585.250000,2,1.303652,1.307290,1.305205,0.001129
22585.500000,2,1.294215,1.298935,1.296883,0.001446
22585.750000,2,1.283376,1.286960,1.285313,0.001208
22586.000000,2,1.270418,1.274031,1.272418,0.001117
22586.250000,2,1.255162,1.259583,1.257905,0.001428
22586.500000,2,1.239865,1.243547,1.241712,0.001289
22586.750000,2,1.219104,1.224123,1.221926,0.001673
22587.000000,2,1.192851,1.199239,1.196881,0.001968
22587.250000,2,1.160773,1.168013,1.165112,0.002215
22587.500000,2,1.123395,1.130978,1.127802,0.002539
22587.750000,2,1.080794,1.089043,1.085848,0.002840
22588.000000,2,1.035862,1.044271,1.040727,0.002658
22588.250000,2,0.986567,0.995273,0.991624,0.002772
22588.500000,2,0.932809,0.942191,0.937714,0.003051
22588.750000,2,0.872475,0.883547,0.878754,0.003432
22589.000000,2,0.808419,0.819991,0.814522,0.003570
22589.250000,2,0.741509,0.752673,0.747759,0.003445
22589.500000,2,0.674792,0.685858,0.680453,0.003421
22589.750000,2,0.609164,0.620628,0.615129,0.003348
22590.000000,2,0.547747,0.556845,0.552548,0.002934
22590.250000,2,0.488899,0.498089,0.493565,0.002793
22590.500000,2,0.434740,0.443154,0.439087,0.002624
22590.750000,2,0.386601,0.394257,0.390637,0.002292
22591.000000,2,0.347121,0.353073,0.350006,0.001867
22591.250000,2,0.315370,0.320537,0.317994,0.001528
22591.500000,2,0.294077,0.297070,0.295628,0.000880
22591.750000,2,0.281141,0.283328,0.282278,0.000616
22592.000000,3,0.306388,0.307091,0.306753,0.000253
22592.250000,3,0.310723,0.312125,0.311474,0.000440
22592.500000,3,0.318061,0.320822,0.319298,0.000796
22592.750000,3,0.334554,0.337370,0.335979,0.000917
22593.000000,3,0.353967,0.358097,0.355773,0.001307
22593.250000,3,0.382492,0.387395,0.384732,0.001559
22593.500000,3,0.414327,0.421038,0.417171,0.002157
22593.750000,3,0.455257,0.462456,0.458259,0.002288
22594.000000,3,0.497085,0.506186,0.500879,0.002919
22594.250000,3,0.545494,0.554336,0.549183,0.002991
22594.500000,3,0.592246,0.602551,0.596065,0.003448
22594.750000,3,0.643240,0.653419,0.647293,0.003361
22595.000000,3,0.691408,0.703939,0.697108,0.004030
22595.250000,3,0.745717,0.756866,0.750610,0.003822
22595.500000,3,0.793822,0.807042,0.799879,0.004095
22595.750000,3,0.843583,0.854715,0.848677,0.003611
22596.000000,3,0.882880,0.895400,0.888682,0.003841
22596.250000,3,0.921028,0.932523,0.926269,0.003605
22596.500000,3,0.950899,0.963243,0.956686,0.003650
22596.750000,3,0.982173,0.992524,0.987222,0.003154
22597.000000,3,1.006130,1.017500,1.011614,0.003634
22597.250000,3,1.031051,1.040666,1.035548,0.002871
22597.500000,3,1.045471,1.056304,1.050700,0.003239
22597.750000,3,1.059780,1.067700,1.063628,0.002493
22598.000000,3,1.065356,1.075066,1.069622,0.003048
22598.250000,3,1.072919,1.081676,1.077206,0.002789
22598.500000,3,1.077627,1.086986,1.082288,0.002887
22598.750000,3,1.087529,1.094845,1.091413,0.002362
22599.000000,3,1.093994,1.103188,1.097736,0.002985
22599.250000,3,1.101059,1.109284,1.105036,0.002443
22599.500000,3,1.103228,1.111098,1.107116,0.002537
22599.750000,3,1.106227,1.113899,1.109662,0.002452
22600.000000,3,1.176885,1.240415,1.211629,0.019389
22600.250000,3,1.106612,1.113526,1.109769,0.002177
22600.500000,3,1.104177,1.111219,1.107612,0.002284
22600.750000,3,1.105630,1.111249,1.107882,0.001873
22601.000000,3,1.101159,1.107591,1.104209,0.002250
22601.250000,3,1.100031,1.105707,1.102654,0.001801
22601.500000,3,1.095363,1.102866,1.098534,0.002245
22601.750000,3,1.098371,1.103309,1.100201,0.001616
22602.000000,3,1.099161,1.106070,1.102026,0.002201
22602.250000,3,1.106295,1.112458,1.108778,0.001829
22602.500000,3,1.109673,1.117003,1.112969,0.002071
22602.750000,3,1.116947,1.123179,1.119508,0.001834
22603.000000,3,1.119535,1.124368,1.121733,0.001646
22603.250000,3,1.124861,1.128389,1.126503,0.001104
22603.500000,3,1.126650,1.131361,1.128969,0.001415
22603.750000,3,1.133605,1.137739,1.135772,0.001363
22604.000000,3,1.137824,1.142112,1.140068,0.001454
22604.250000,3,1.144407,1.147241,1.146105,0.000946
22604.500000,3,1.146006,1.148964,1.147538,0.000940
22604.750000,3,1.149406,1.151796,1.150590,0.000759
22605.000000,3,1.148201,1.151221,1.150120,0.001024
22605.250000,3,1.152841,1.154416,1.153933,0.000538
22605.500000,3,1.153490,1.157146,1.155630,0.001136
22605.750000,3,1.158856,1.161292,1.160551,0.000713
22606.000000,3,1.159546,1.162056,1.161157,0.000742
22606.250000,3,1.161984,1.163141,1.162745,0.000318
22606.500000,3,1.158626,1.160809,1.160177,0.000599
22606.750000,3,1.159715,1.161024,1.160326,0.000481
22607.000000,3,1.157497,1.159917,1.158757,0.000740
22607.250000,3,1.162004,1.163256,1.162608,0.000410
22607.500000,3,1.162244,1.164562,1.163648,0.000716
22607.750000,3,1.166683,1.168125,1.167159,0.000483
22608.000000,3,1.165007,1.166444,1.165853,0.000483
22608.250000,3,1.166261,1.168467,1.167314,0.000619
22608.500000,3,1.164182,1.165733,1.165199,0.000447
22608.750000,3,1.167615,1.169144,1.168359,0.000512
22609.000000,3,1.169148,1.170407,1.170030,0.000420
22609.250000,3,1.174173,1.175577,1.174962,0.000445
22609.500000,3,1.175923,1.177723,1.176787,0.000597
22609.750000,3,1.179292,1.179990,1.179617,0.000195
22610.000000,3,1.177762,1.179755,1.178671,0.000597
22610.250000,3,1.179878,1.181337,1.180774,0.000463
22610.500000,3,1.179313,1.180713,1.180092,0.000427
22610.750000,3,1.182014,1.183487,1.182853,0.000510
22611.000000,3,1.181235,1.182719,1.181884,0.000487
22611.250000,3,1.181325,1.183947,1.182406,0.000844
22611.500000,3,1.177550,1.178901,1.178230,0.000478
22611.750000,3,1.175384,1.178012,1.176494,0.000788
22612.000000,3,1.171772,1.173139,1.172546,0.000480
22612.250000,3,1.172109,1.174311,1.173465,0.000556
22612.500000,3,1.170584,1.172626,1.171486,0.000600
22612.750000,3,1.172492,1.174774,1.173849,0.000807
22613.000000,3,1.171118,1.173208,1.171935,0.000733
22613.250000,3,1.172139,1.175114,1.173424,0.000807
22613.500000,3,1.171021,1.173235,1.172066,0.000759
22613.750000,3,1.173772,1.176761,1.175135,0.001017
22614.000000,3,1.176321,1.179636,1.177772,0.001028
22614.250000,3,1.183203,1.186705,1.184752,0.001217
22614.500000,3,1.187536,1.190473,1.188661,0.001031
22614.750000,3,1.192604,1.197337,1.194720,0.001451
22615.000000,3,1.193984,1.197708,1.196156,0.001249
22615.250000,3,1.198037,1.202723,1.200309,0.001651
22615.500000,3,1.199234,1.202823,1.200853,0.001226
22615.750000,3,1.201793,1.207090,1.204281,0.001760
22616.000000,3,1.202086,1.207140,1.204492,0.001599
22616.250000,3,1.203547,1.209664,1.206768,0.001755
22616.500000,3,1.203003,1.207040,1.204677,0.001245
22616.750000,3,1.202146,1.209438,1.205084,0.002106
22617.000000,3,1.200614,1.205481,1.202806,0.001590
22617.250000,3,1.201462,1.207820,1.204258,0.002285
22617.500000,3,1.200433,1.206620,1.202948,0.001939
22617.750000,3,1.200836,1.207230,1.204004,0.001988
22618.000000,3,1.196849,1.202264,1.199348,0.001799
22618.250000,3,1.190770,1.199216,1.194762,0.002619
22618.500000,3,1.179263,1.186665,1.183177,0.002124
22618.750000,3,1.166728,1.176453,1.171337,0.002854
22619.000000,3,1.147987,1.156828,1.152560,0.002640
22619.250000,3,1.126192,1.136892,1.132234,0.003281
22619.500000,3,1.097717,1.108324,1.103210,0.003172
22619.750000,3,1.063911,1.075708,1.070152,0.003589
22620.000000,3,1.022136,1.033799,1.028397,0.003579
22620.250000,3,0.976861,0.989565,0.984062,0.004065
22620.500000,3,0.924685,0.936955,0.931909,0.003985
22620.750000,3,0.871406,0.884392,0.878796,0.004244
22621.000000,3,0.812163,0.824599,0.819245,0.004089
22621.250000,3,0.751957,0.764993,0.759584,0.004208
22621.500000,3,0.687719,0.699481,0.694953,0.003983
22621.750000,3,0.626596,0.639054,0.633979,0.004037
22622.000000,3,0.566151,0.576516,0.572396,0.003553
22622.250000,3,0.511290,0.521602,0.517420,0.003459
22622.500000,3,0.459465,0.467578,0.464439,0.002722
22622.750000,3,0.415776,0.423266,0.420397,0.002464
22623.000000,3,0.376880,0.382478,0.380011,0.001877
22623.250000,3,0.347732,0.352610,0.350554,0.001669
22623.500000,3,0.325124,0.327858,0.326736,0.000974
22623.750000,3,0.313461,0.316077,0.314950,0.000835
22624.000000,4,0.295868,0.297084,0.296432,0.000374
22624.250000,4,0.300402,0.301142,0.300735,0.000235
22624.500000,4,0.309282,0.313009,0.310981,0.001046
22624.750000,4,0.326972,0.333044,0.329417,0.001761
22625.000000,4,0.349421,0.359104,0.353377,0.002812
22625.250000,4,0.378552,0.392471,0.384363,0.004033
22625.500000,4,0.412514,0.431624,0.420466,0.005661
22625.750000,4,0.453824,0.477456,0.463824,0.007022
22626.000000,4,0.499042,0.528188,0.510980,0.008726
22626.250000,4,0.548673,0.582315,0.562541,0.010123
22626.500000,4,0.598885,0.637743,0.614983,0.011540
22626.750000,4,0.651651,0.693827,0.669088,0.012674
22627.000000,4,0.702116,0.748626,0.721790,0.014006
22627.250000,4,0.755122,0.804227,0.775358,0.015023
22627.500000,4,0.804828,0.858338,0.827348,0.016021
22627.750000,4,0.854506,0.911221,0.878270,0.016948
22628.000000,4,0.900393,0.957790,0.924654,0.017612
22628.250000,4,0.941225,1.000802,0.966839,0.018071
22628.500000,4,0.975573,1.036694,1.001951,0.018609
22628.750000,4,1.008139,1.067973,1.033616,0.018431
22629.000000,4,1.033383,1.096133,1.060709,0.019023
22629.250000,4,1.059917,1.120824,1.086525,0.018632
22629.500000,4,1.080532,1.142617,1.107782,0.019018
22629.750000,4,1.099157,1.160364,1.126142,0.018862
22630.000000,4,1.112134,1.173158,1.138640,0.018830
22630.250000,4,1.121482,1.181438,1.147978,0.018364
22630.500000,4,1.127220,1.186391,1.153770,0.017969
22630.750000,4,1.133469,1.191762,1.159613,0.017873
22631.000000,4,1.136428,1.195568,1.163072,0.017957
22631.250000,4,1.140287,1.196236,1.165742,0.017020
22631.500000,4,1.138738,1.193814,1.163757,0.016859
22631.750000,4,1.135848,1.188792,1.159576,0.016308
22632.000000,4,1.130510,1.181329,1.153062,0.015876
22632.250000,4,1.126961,1.177014,1.149387,0.015672
22632.500000,4,1.125011,1.175759,1.148175,0.015612
22632.750000,4,1.130100,1.178628,1.152081,0.015020
22633.000000,4,1.134489,1.183372,1.156672,0.015220
22633.250000,4,1.139668,1.188015,1.161276,0.014848
22633.500000,4,1.141217,1.188304,1.162105,0.014518
22633.750000,4,1.141277,1.187537,1.162163,0.014303
22634.000000,4,1.140177,1.184119,1.160148,0.013654
22634.250000,4,1.141817,1.184209,1.160876,0.013381
22634.500000,4,1.143117,1.186132,1.162348,0.013324
22634.750000,4,1.146386,1.188563,1.165281,0.013051
22635.000000,4,1.146556,1.188234,1.165433,0.012814
22635.250000,4,1.146246,1.185623,1.164225,0.012361
22635.500000,4,1.141387,1.180322,1.159280,0.012261
22635.750000,4,1.138748,1.175978,1.155831,0.011624
22636.000000,4,1.136428,1.172421,1.153257,0.011116
22636.250000,4,1.138868,1.172998,1.154097,0.010659
22636.500000,4,1.139827,1.173278,1.154962,0.010465
22636.750000,4,1.140557,1.173188,1.155280,0.010340
22637.000000,4,1.139248,1.169770,1.152771,0.009632
22637.250000,4,1.135888,1.164798,1.148974,0.009016
22637.500000,4,1.132329,1.159536,1.144542,0.008696
22637.750000,4,1.130610,1.157285,1.142907,0.008294
22638.000000,4,1.130650,1.156936,1.142404,0.008127
22638.250000,4,1.133849,1.156886,1.144710,0.007188
22638.500000,4,1.135758,1.157235,1.145166,0.006771
22638.750000,4,1.137098,1.157324,1.145681,0.006224
22639.000000,4,1.134789,1.153508,1.143258,0.005926
22639.250000,4,1.134179,1.151047,1.141908,0.005201
22639.500000,4,1.133909,1.149761,1.140976,0.004939
22639.750000,4,1.136768,1.151645,1.143160,0.004286
22640.000000,4,1.179117,1.192745,1.187189,0.004291
22640.250000,4,1.143407,1.154544,1.148038,0.003212
22640.500000,4,1.144106,1.152292,1.147794,0.002488
22640.750000,4,1.145485,1.151565,1.148109,0.001679
22641.000000,4,1.145456,1.148202,1.146922,0.000966
22641.250000,4,1.145866,1.148316,1.147031,0.000911
22641.500000,4,1.145554,1.147164,1.146270,0.000471
22641.750000,4,1.144739,1.147306,1.146009,0.000787
22642.000000,4,1.141112,1.144596,1.142652,0.001213
22642.250000,4,1.136419,1.143937,1.140170,0.002112
22642.500000,4,1.132214,1.140977,1.136927,0.002512
22642.750000,4,1.131108,1.141017,1.136904,0.003082
22643.000000,4,1.132901,1.144336,1.138996,0.003641
22643.250000,4,1.137316,1.151525,1.144782,0.004334
22643.500000,4,1.141959,1.156763,1.150068,0.004836
22643.750000,4,1.146413,1.165111,1.156533,0.005862
22644.000000,4,1.149433,1.170730,1.160201,0.006423
22644.250000,4,1.151166,1.173789,1.163838,0.007011
22644.500000,4,1.151625,1.177209,1.165586,0.007763
22644.750000,4,1.153000,1.181188,1.168300,0.008630
22645.000000,4,1.153179,1.183957,1.169434,0.009345
22645.250000,4,1.152611,1.186306,1.170512,0.010368
22645.500000,4,1.149662,1.185207,1.168953,0.010894
22645.750000,4,1.146503,1.185127,1.167711,0.011799
22646.000000,4,1.144082,1.184837,1.165608,0.012415
22646.250000,4,1.143065,1.185966,1.166601,0.013208
22646.500000,4,1.143683,1.188386,1.167940,0.013671
22646.750000,4,1.145566,1.194065,1.171489,0.014759
22647.000000,4,1.147888,1.196554,1.174356,0.015221
22647.250000,4,1.149582,1.201663,1.178280,0.015946
22647.500000,4,1.150399,1.205582,1.180765,0.016921
22647.750000,4,1.153179,1.211060,1.184955,0.017766
22648.000000,4,1.156049,1.216309,1.188912,0.018685
22648.250000,4,1.160294,1.223148,1.194668,0.019537
22648.500000,4,1.164130,1.226967,1.198806,0.019715
22648.750000,4,1.165714,1.232825,1.203091,0.020826
22649.000000,4,1.165595,1.235125,1.204036,0.021570
22649.250000,4,1.164788,1.236244,1.204019,0.022323
22649.500000,4,1.159477,1.232635,1.200215,0.022656
22649.750000,4,1.154166,1.228676,1.195653,0.023159
22650.000000,4,1.144978,1.222028,1.187702,0.023639
22650.250000,4,1.131068,1.211160,1.175992,0.024462
22650.500000,4,1.114886,1.194324,1.159113,0.024311
22650.750000,4,1.094867,1.174809,1.139494,0.024432
22651.000000,4,1.069896,1.148915,1.114500,0.024241
22651.250000,4,1.042135,1.121992,1.087354,0.024283
22651.500000,4,1.012062,1.089739,1.055786,0.023729
22651.750000,4,0.976318,1.053358,1.020403,0.023656
22652.000000,4,0.936004,1.010608,0.978525,0.022784
22652.250000,4,0.890390,0.962608,0.932071,0.022052
22652.500000,4,0.840347,0.908350,0.879848,0.020779
