# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254974,0.255534,0.255200,0.000237
22728.250000,1,0.255496,0.256441,0.255921,0.000301
22728.500000,1,0.257864,0.258961,0.258445,0.000351
22728.750000,1,0.262171,0.263677,0.262971,0.000512
22729.000000,1,0.269287,0.271112,0.270165,0.000649
22729.250000,1,0.279249,0.281665,0.280465,0.000865
22729.500000,1,0.292713,0.295156,0.293871,0.000909
22729.750000,1,0.309414,0.312491,0.311078,0.001110
22730.000000,1,0.330498,0.333961,0.332227,0.001366
22730.250000,1,0.355065,0.359023,0.357166,0.001521
22730.500000,1,0.383668,0.388076,0.386078,0.001690
22730.750000,1,0.415089,0.420444,0.418091,0.002037
22731.000000,1,0.448899,0.454639,0.451788,0.001970
22731.250000,1,0.482865,0.488436,0.485973,0.001989
22731.500000,1,0.516885,0.522485,0.520132,0.001976
22731.750000,1,0.550460,0.556446,0.553639,0.002006
22732.000000,1,0.584016,0.589054,0.586611,0.001652
22732.250000,1,0.614522,0.619483,0.617138,0.001641
22732.500000,1,0.643025,0.647370,0.645558,0.001503
22732.750000,1,0.668571,0.672629,0.670624,0.001346
22733.000000,1,0.691169,0.695489,0.693912,0.001405
22733.250000,1,0.713427,0.717542,0.715886,0.001361
22733.500000,1,0.735320,0.738708,0.737191,0.001228
22733.750000,1,0.755535,0.759221,0.757680,0.001309
22734.000000,1,0.774180,0.778311,0.776583,0.001375
22734.250000,1,0.791983,0.795799,0.793982,0.001182
22734.500000,1,0.807703,0.811583,0.809831,0.001241
22734.750000,1,0.823489,0.826737,0.825468,0.001023
22735.000000,1,0.839676,0.843561,0.841645,0.001273
22735.250000,1,0.855742,0.859347,0.857530,0.001162
22735.500000,1,0.872941,0.876126,0.874500,0.001089
22735.750000,1,0.889469,0.891746,0.890587,0.000823
22736.000000,1,0.904021,0.907504,0.906164,0.001262
22736.250000,1,0.920172,0.923636,0.922101,0.001018
22736.500000,1,0.938201,0.941079,0.939547,0.000999
22736.750000,1,0.955927,0.960282,0.958332,0.001495
22737.000000,1,0.975737,0.979576,0.977730,0.001290
22737.250000,1,0.994789,0.997670,0.996365,0.000974
22737.500000,1,1.012863,1.015762,1.014278,0.000983
22737.750000,1,1.030609,1.033779,1.032220,0.001101
22738.000000,1,1.048071,1.051402,1.049853,0.001163
22738.250000,1,1.065372,1.068466,1.067108,0.000935
22738.500000,1,1.083264,1.086384,1.085111,0.001186
22738.750000,1,1.097876,1.100804,1.099431,0.001076
22739.000000,1,1.111290,1.113050,1.112215,0.000600
22739.250000,1,1.121685,1.124281,1.123274,0.000905
22739.500000,1,1.132949,1.135155,1.134295,0.000676
22739.750000,1,1.145578,1.148506,1.146958,0.000928
22740.000000,1,1.160756,1.162364,1.161640,0.000692
22740.250000,1,1.176278,1.178612,1.177077,0.000808
22740.500000,1,1.190082,1.192491,1.191227,0.000837
22740.750000,1,1.202745,1.204885,1.203648,0.000685
22741.000000,1,1.213140,1.214908,1.213990,0.000689
22741.250000,1,1.221126,1.223494,1.222366,0.000656
22741.500000,1,1.228044,1.229820,1.228937,0.000637
22741.750000,1,1.233616,1.235662,1.235020,0.000687
22742.000000,1,1.238882,1.240599,1.239959,0.000498
22742.250000,1,1.243322,1.245308,1.244683,0.000622
22742.500000,1,1.249082,1.250897,1.250271,0.000566
22742.750000,1,1.254719,1.257385,1.256239,0.000750
22743.000000,1,1.262404,1.264553,1.263346,0.000660
22743.250000,1,1.271665,1.272613,1.272072,0.000288
22743.500000,1,1.279546,1.280473,1.280040,0.000335
22743.750000,1,1.286656,1.288826,1.287862,0.000646
22744.000000,1,1.294053,1.295600,1.294957,0.000548
22744.250000,1,1.301104,1.302518,1.301883,0.000465
22744.500000,1,1.309479,1.310720,1.310024,0.000436
22744.750000,1,1.316718,1.318775,1.317483,0.000595
22745.000000,1,1.323848,1.325366,1.324478,0.000593
22745.250000,1,1.329457,1.331152,1.330070,0.000593
22745.500000,1,1.333629,1.336459,1.334663,0.000865
22745.750000,1,1.336867,1.339299,1.338150,0.000780
22746.000000,1,1.339533,1.341936,1.340692,0.000691
22746.250000,1,1.340866,1.343799,1.342524,0.000926
22746.500000,1,1.341502,1.343678,1.342508,0.000763
22746.750000,1,1.340081,1.342498,1.341196,0.000855
22747.000000,1,1.339240,1.341008,1.340152,0.000516
22747.250000,1,1.337719,1.340234,1.338540,0.000777
22747.500000,1,1.337217,1.341080,1.339017,0.001089
22747.750000,1,1.339401,1.341986,1.340602,0.000826
22748.000000,1,1.342951,1.346487,1.344108,0.001070
22748.250000,1,1.346767,1.349216,1.347649,0.000765
22748.500000,1,1.349769,1.353686,1.351152,0.001182
22748.750000,1,1.353327,1.356002,1.354462,0.000995
22749.000000,1,1.357188,1.360593,1.358313,0.001035
22749.250000,1,1.360238,1.363282,1.361519,0.000908
22749.500000,1,1.363763,1.366010,1.364628,0.000781
22749.750000,1,1.366493,1.369535,1.367666,0.000948
22750.000000,1,1.369444,1.371264,1.370270,0.000549
22750.250000,1,1.371304,1.374126,1.372557,0.001043
22750.500000,1,1.373889,1.376001,1.375316,0.000683
22750.750000,1,1.376511,1.378530,1.377936,0.000646
22751.000000,1,1.378483,1.381259,1.379957,0.000797
22751.250000,1,1.379376,1.381039,1.380155,0.000590
22751.500000,1,1.379454,1.380792,1.380284,0.000477
22751.750000,1,1.377472,1.379855,1.378684,0.000739
22752.000000,1,1.375741,1.377510,1.376853,0.000566
22752.250000,1,1.372188,1.374392,1.373370,0.000814
22752.500000,1,1.366893,1.370184,1.368759,0.000981
22752.750000,1,1.361339,1.363807,1.362437,0.000708
22753.000000,1,1.354166,1.355677,1.354857,0.000587
22753.250000,1,1.345606,1.347325,1.346474,0.000649
22753.500000,1,1.334884,1.337525,1.336486,0.000802
22753.750000,1,1.324719,1.327058,1.325790,0.000764
22754.000000,1,1.312108,1.314561,1.313434,0.000888
22754.250000,1,1.296424,1.299169,1.297876,0.001146
22754.500000,1,1.278283,1.281637,1.279960,0.001133
22754.750000,1,1.256708,1.260168,1.258732,0.001176
22755.000000,1,1.231907,1.235579,1.233602,0.001549
22755.250000,1,1.201252,1.204924,1.203350,0.001395
22755.500000,1,1.164882,1.170212,1.167780,0.002043
22755.750000,1,1.122857,1.129007,1.125960,0.002280
22756.000000,1,1.075316,1.081649,1.078559,0.002493
22756.250000,1,1.021692,1.029090,1.025648,0.002831
22756.500000,1,0.963715,0.971538,0.968190,0.003127
22756.750000,1,0.901837,0.910688,0.906667,0.003399
22757.000000,1,0.836451,0.845083,0.841073,0.003630
22757.250000,1,0.767162,0.777020,0.772149,0.003815
22757.500000,1,0.696841,0.706585,0.701852,0.003638
22757.750000,1,0.627390,0.636660,0.632125,0.003641
22758.000000,1,0.561342,0.569723,0.565616,0.003356
22758.250000,1,0.498291,0.506800,0.502804,0.003321
22758.500000,1,0.441869,0.449483,0.445735,0.003001
22758.750000,1,0.390499,0.397078,0.394075,0.002572
22759.000000,1,0.346338,0.352317,0.349464,0.002367
22759.250000,1,0.310566,0.314652,0.312917,0.001656
22759.500000,1,0.284085,0.287358,0.285794,0.001238
22759.750000,1,0.267899,0.269355,0.268724,0.000532
22760.000000,2,0.275671,0.276922,0.276133,0.000412
22760.250000,2,0.278201,0.279491,0.278864,0.000392
22760.500000,2,0.284909,0.286809,0.285721,0.000695
22760.750000,2,0.297575,0.299717,0.298556,0.000770
22761.000000,2,0.314307,0.317372,0.315747,0.001138
22761.250000,2,0.337257,0.340840,0.339056,0.001350
22761.500000,2,0.365155,0.369537,0.367162,0.001713
22761.750000,2,0.398810,0.403949,0.401333,0.001985
22762.000000,2,0.436812,0.442096,0.439339,0.002143
22762.250000,2,0.478376,0.484941,0.481569,0.002485
22762.500000,2,0.522926,0.529007,0.525928,0.002395
22762.750000,2,0.569824,0.576544,0.572927,0.002680
22763.000000,2,0.617604,0.623848,0.620424,0.002509
22763.250000,2,0.665208,0.671500,0.668193,0.002409
22763.500000,2,0.710799,0.716603,0.713531,0.002189
22763.750000,2,0.754036,0.759700,0.756533,0.002142
22764.000000,2,0.793150,0.798559,0.795603,0.001956
22764.250000,2,0.829045,0.833954,0.831500,0.001891
22764.500000,2,0.861248,0.866410,0.863777,0.001684
22764.750000,2,0.891002,0.894553,0.892803,0.001213
22765.000000,2,0.914939,0.918256,0.916279,0.001039
22765.250000,2,0.934073,0.936424,0.935306,0.000833
22765.500000,2,0.948417,0.950244,0.949366,0.000626
22765.750000,2,0.959821,0.961427,0.960541,0.000572
22766.000000,2,0.969191,0.970549,0.969678,0.000458
22766.250000,2,0.976840,0.978557,0.977618,0.000567
22766.500000,2,0.981920,0.983934,0.983281,0.000723
22766.750000,2,0.985563,0.988419,0.987622,0.000896
22767.000000,2,0.988083,0.990432,0.989538,0.000736
22767.250000,2,0.990423,0.992514,0.991919,0.000713
22767.500000,2,0.993660,0.996268,0.995281,0.000924
22767.750000,2,1.001113,1.002758,1.001929,0.000602
22768.000000,2,1.009932,1.011622,1.011081,0.000535
22768.250000,2,1.019860,1.022300,1.020899,0.000797
22768.500000,2,1.029506,1.031034,1.029949,0.000583
22768.750000,2,1.038288,1.039693,1.038997,0.000558
22769.000000,2,1.046712,1.048709,1.047670,0.000757
22769.250000,2,1.057470,1.059024,1.058211,0.000593
22769.500000,2,1.068311,1.070767,1.069346,0.000856
22769.750000,2,1.081891,1.084015,1.082745,0.000721
22770.000000,2,1.094852,1.096754,1.095714,0.000717
22770.250000,2,1.108594,1.111268,1.109691,0.000898
22770.500000,2,1.121296,1.123868,1.122587,0.000774
22770.750000,2,1.134735,1.137003,1.135710,0.000684
22771.000000,2,1.146294,1.148238,1.147333,0.000594
22771.250000,2,1.158292,1.159484,1.158784,0.000400
22771.500000,2,1.167370,1.168146,1.167704,0.000305
22771.750000,2,1.173929,1.175547,1.174870,0.000505
22772.000000,2,1.181045,1.182232,1.181597,0.000374
22772.250000,2,1.186897,1.187445,1.187074,0.000183
22772.500000,2,1.193384,1.195278,1.194123,0.000634
22772.750000,2,1.200268,1.202066,1.201222,0.000554
22773.000000,2,1.206178,1.207899,1.207072,0.000512
22773.250000,2,1.211903,1.213012,1.212304,0.000333
22773.500000,2,1.215510,1.216811,1.216192,0.000443
22773.750000,2,1.219219,1.220063,1.219625,0.000294
22774.000000,2,1.221072,1.221983,1.221576,0.000341
22774.250000,2,1.222583,1.223792,1.223293,0.000369
22774.500000,2,1.222045,1.224067,1.223129,0.000610
22774.750000,2,1.220809,1.223026,1.222040,0.000653
22775.000000,2,1.220279,1.221204,1.220650,0.000316
22775.250000,2,1.220936,1.222923,1.221649,0.000571
22775.500000,2,1.224564,1.225428,1.224947,0.000291
22775.750000,2,1.229313,1.231614,1.230356,0.000654
22776.000000,2,1.249982,1.266874,1.257972,0.005507
22776.250000,2,1.239842,1.241345,1.240451,0.000502
22776.500000,2,1.242348,1.243699,1.242866,0.000410
22776.750000,2,1.246308,1.246856,1.246591,0.000167
22777.000000,2,1.249580,1.251152,1.250412,0.000524
22777.250000,2,1.254167,1.256159,1.255421,0.000652
22777.500000,2,1.258995,1.260286,1.259653,0.000430
22777.750000,2,1.261964,1.263436,1.262624,0.000434
22778.000000,2,1.261208,1.263636,1.262153,0.000767
22778.250000,2,1.260076,1.261277,1.260668,0.000363
22778.500000,2,1.257303,1.258708,1.258178,0.000526
22778.750000,2,1.256232,1.257732,1.257088,0.000437
22779.000000,2,1.254810,1.256164,1.255644,0.000484
22779.250000,2,1.254043,1.254527,1.254307,0.000164
22779.500000,2,1.249825,1.251861,1.250981,0.000654
22779.750000,2,1.245888,1.247153,1.246603,0.000389
22780.000000,2,1.239572,1.241665,1.240644,0.000616
22780.250000,2,1.236451,1.238510,1.237165,0.000699
22780.500000,2,1.232656,1.233972,1.233443,0.000457
22780.750000,2,1.230564,1.232189,1.231389,0.000464
22781.000000,2,1.228232,1.230196,1.229081,0.000698
22781.250000,2,1.226320,1.227642,1.227041,0.000447
22781.500000,2,1.224177,1.227091,1.225244,0.000898
22781.750000,2,1.224602,1.227251,1.225466,0.000808
22782.000000,2,1.225506,1.229325,1.226697,0.001175
22782.250000,2,1.228873,1.232280,1.230259,0.001061
22782.500000,2,1.233548,1.236647,1.234758,0.000949
22782.750000,2,1.239186,1.242737,1.240350,0.001126
22783.000000,2,1.244930,1.248076,1.245937,0.001023
22783.250000,2,1.251386,1.254166,1.252412,0.000868
22783.500000,2,1.257110,1.260126,1.258075,0.000942
22783.750000,2,1.262366,1.265074,1.263167,0.000845
22784.000000,2,1.264781,1.267197,1.265845,0.000784
22784.250000,2,1.265515,1.266742,1.266158,0.000414
22784.500000,2,1.263290,1.265685,1.264043,0.000756
22784.750000,2,1.260257,1.261511,1.260919,0.000400
22785.000000,2,1.255451,1.257421,1.256142,0.000751
22785.250000,2,1.249218,1.250971,1.250085,0.000486
22785.500000,2,1.240640,1.242279,1.241337,0.000583
22785.750000,2,1.229651,1.231817,1.230707,0.000731
22786.000000,2,1.216720,1.218937,1.218115,0.000667
22786.250000,2,1.202346,1.204988,1.204149,0.000898
22786.500000,2,1.186558,1.188397,1.187688,0.000618
22786.750000,2,1.168680,1.171886,1.170346,0.001058
22787.000000,2,1.147059,1.150273,1.148467,0.001100
22787.250000,2,1.120989,1.124402,1.122901,0.001066
22787.500000,2,1.088353,1.093267,1.091093,0.001765
22787.750000,2,1.051498,1.056652,1.054319,0.001929
22788.000000,2,1.008116,1.014879,1.011951,0.002346
22788.250000,2,0.960001,0.967106,0.964342,0.002644
22788.500000,2,0.907405,0.914603,0.910989,0.002684
22788.750000,2,0.849754,0.858402,0.854103,0.003240
22789.000000,2,0.788473,0.797041,0.793070,0.003283
22789.250000,2,0.726252,0.734196,0.730479,0.003208
22789.500000,2,0.662084,0.670900,0.666886,0.003429
22789.750000,2,0.599301,0.608311,0.604365,0.003515
22790.000000,2,0.539319,0.547340,0.543437,0.003176
22790.250000,2,0.482595,0.489864,0.486630,0.002924
22790.500000,2,0.430975,0.437583,0.434593,0.002665
22790.750000,2,0.386261,0.391871,0.389315,0.002278
22791.000000,2,0.348053,0.353033,0.350639,0.002010
22791.250000,2,0.318488,0.322227,0.320484,0.001448
22791.500000,2,0.296680,0.299193,0.297883,0.000905
22791.750000,2,0.283863,0.285176,0.284582,0.000485
22792.000000,3,0.331431,0.332472,0.332098,0.000380
22792.250000,3,0.334796,0.335972,0.335265,0.000467
22792.500000,3,0.345228,0.347156,0.345936,0.000712
22792.750000,3,0.362435,0.365317,0.363584,0.001135
22793.000000,3,0.386278,0.390592,0.387836,0.001588
22793.250000,3,0.416553,0.421950,0.418472,0.001945
22793.500000,3,0.452965,0.459362,0.455306,0.002478
22793.750000,3,0.494916,0.501855,0.497377,0.002748
22794.000000,3,0.540941,0.548369,0.543970,0.002859
22794.250000,3,0.590407,0.598778,0.593560,0.003175
22794.500000,3,0.641320,0.650260,0.644729,0.003319
22794.750000,3,0.691917,0.701457,0.695720,0.003410
22795.000000,3,0.742966,0.751043,0.745746,0.003071
22795.250000,3,0.791153,0.799484,0.794130,0.003208
22795.500000,3,0.838273,0.846993,0.841340,0.003129
22795.750000,3,0.883810,0.892133,0.886972,0.002952
22796.000000,3,0.926722,0.934751,0.929449,0.002949
22796.250000,3,0.963834,0.970523,0.965961,0.002388
22796.500000,3,0.995345,1.000639,0.997141,0.001984
22796.750000,3,1.020859,1.026756,1.022794,0.001973
22797.000000,3,1.042743,1.047940,1.044272,0.001799
22797.250000,3,1.062002,1.067556,1.063705,0.001898
22797.500000,3,1.078891,1.083844,1.080250,0.001642
22797.750000,3,1.092259,1.096352,1.093386,0.001292
22798.000000,3,1.099465,1.104747,1.101547,0.001659
22798.250000,3,1.103554,1.106919,1.105069,0.000949
22798.500000,3,1.103993,1.107421,1.104906,0.001087
22798.750000,3,1.100202,1.104003,1.102118,0.001159
22799.000000,3,1.095449,1.098121,1.096766,0.000808
22799.250000,3,1.087511,1.090349,1.088751,0.000894
22799.500000,3,1.077665,1.079014,1.078316,0.000550
22799.750000,3,1.065092,1.067891,1.066844,0.000890
22800.000000,3,1.059314,1.060827,1.060091,0.000425
22800.250000,3,1.050517,1.052585,1.051534,0.000598
22800.500000,3,1.048492,1.051308,1.049592,0.000848
22800.750000,3,1.048648,1.051399,1.049593,0.000851
22801.000000,3,1.048538,1.051550,1.049374,0.000930
22801.250000,3,1.046824,1.049720,1.047603,0.000915
22801.500000,3,1.043930,1.045899,1.044785,0.000577
22801.750000,3,1.041691,1.043386,1.042306,0.000542
22802.000000,3,1.037603,1.040269,1.039193,0.000760
22802.250000,3,1.035254,1.036325,1.035839,0.000420
22802.500000,3,1.030621,1.031252,1.031016,0.000196
22802.750000,3,1.024730,1.025677,1.025216,0.000329
22803.000000,3,1.019450,1.021005,1.019962,0.000484
22803.250000,3,1.017120,1.019396,1.018007,0.000677
22803.500000,3,1.019230,1.021678,1.020665,0.000711
22803.750000,3,1.025850,1.029068,1.027398,0.001000
22804.000000,3,1.033951,1.036368,1.035132,0.000892
22804.250000,3,1.039850,1.041621,1.040767,0.000626
22804.500000,3,1.042451,1.044256,1.043505,0.000568
22804.750000,3,1.044211,1.045983,1.045440,0.000560
22805.000000,3,1.047591,1.049647,1.049067,0.000659
22805.250000,3,1.054891,1.057875,1.056643,0.000973
22805.500000,3,1.066281,1.068692,1.067517,0.000877
22805.750000,3,1.077973,1.079905,1.078883,0.000776
22806.000000,3,1.088860,1.091164,1.089878,0.000817
22806.250000,3,1.098376,1.100162,1.099110,0.000713
22806.500000,3,1.105603,1.108286,1.106930,0.000918
22806.750000,3,1.114291,1.116506,1.115666,0.000695
22807.000000,3,1.123231,1.125343,1.124645,0.000690
22807.250000,3,1.132232,1.134462,1.133082,0.000713
22807.500000,3,1.140242,1.141374,1.140753,0.000345
22807.750000,3,1.145168,1.146488,1.146031,0.000446
22808.000000,3,1.149432,1.150915,1.150184,0.000428
22808.250000,3,1.154182,1.156243,1.155301,0.000769
22808.500000,3,1.161185,1.162362,1.161838,0.000400
22808.750000,3,1.167879,1.170266,1.169158,0.000831
22809.000000,3,1.175172,1.177736,1.176322,0.000901
22809.250000,3,1.182309,1.183977,1.183104,0.000550
22809.500000,3,1.187127,1.188780,1.188025,0.000482
22809.750000,3,1.191245,1.193101,1.192075,0.000516
22810.000000,3,1.194942,1.196859,1.196169,0.000667
22810.250000,3,1.199258,1.200001,1.199635,0.000242
22810.500000,3,1.201359,1.203280,1.202052,0.000654
22810.750000,3,1.202364,1.203512,1.202892,0.000394
22811.000000,3,1.201560,1.203590,1.202489,0.000703
22811.250000,3,1.200991,1.202472,1.202062,0.000522
22811.500000,3,1.200072,1.202050,1.201333,0.000574
22811.750000,3,1.199925,1.201511,1.200809,0.000475
22812.000000,3,1.199823,1.201200,1.200690,0.000486
22812.250000,3,1.198162,1.200547,1.199523,0.000753
22812.500000,3,1.197993,1.199222,1.198489,0.000439
22812.750000,3,1.196171,1.198492,1.197135,0.000770
22813.000000,3,1.195226,1.198662,1.196730,0.000975
22813.250000,3,1.194301,1.196393,1.195174,0.000705
22813.500000,3,1.191898,1.193432,1.193020,0.000480
22813.750000,3,1.187987,1.190335,1.189368,0.000709
22814.000000,3,1.184025,1.186847,1.185795,0.000847
22814.250000,3,1.183654,1.186537,1.184902,0.001029
22814.500000,3,1.187152,1.188103,1.187749,0.000347
22814.750000,3,1.194037,1.196518,1.195371,0.000958
22815.000000,3,1.204459,1.207059,1.205919,0.000927
22815.250000,3,1.215817,1.217832,1.216616,0.000722
22815.500000,3,1.224815,1.227249,1.226263,0.000793
22815.750000,3,1.233731,1.236220,1.235054,0.000836
22816.000000,3,1.239615,1.242661,1.241468,0.000976
22816.250000,3,1.244884,1.247480,1.246613,0.000816
22816.500000,3,1.249026,1.251804,1.250536,0.000907
22816.750000,3,1.249720,1.252703,1.252067,0.001005
22817.000000,3,1.250142,1.253198,1.251723,0.000839
22817.250000,3,1.247186,1.250209,1.249074,0.000920
22817.500000,3,1.245407,1.248010,1.246846,0.000724
22817.750000,3,1.240349,1.243842,1.242754,0.001091
22818.000000,3,1.235131,1.239584,1.237835,0.001317
22818.250000,3,1.227993,1.231277,1.230401,0.001068
22818.500000,3,1.216973,1.222062,1.219969,0.001573
22818.750000,3,1.201158,1.206518,1.204938,0.001860
22819.000000,3,1.182437,1.188182,1.185794,0.001819
22819.250000,3,1.159060,1.165072,1.162832,0.002069
22819.500000,3,1.132286,1.138061,1.135754,0.001980
22819.750000,3,1.098835,1.105885,1.103330,0.002490
22820.000000,3,1.059493,1.067409,1.064736,0.003005
22820.250000,3,1.014117,1.023480,1.020006,0.003521
22820.500000,3,0.963131,0.973549,0.968870,0.003721
22820.750000,3,0.906739,0.916796,0.912684,0.003895
22821.000000,3,0.846890,0.857306,0.852669,0.003860
22821.250000,3,0.783357,0.794363,0.789543,0.004160
22821.500000,3,0.719339,0.730042,0.725521,0.004156
22821.750000,3,0.655151,0.665584,0.661202,0.003925
22822.000000,3,0.593946,0.603664,0.599269,0.003771
22822.250000,3,0.536698,0.545274,0.541442,0.003347
22822.500000,3,0.484718,0.492602,0.489003,0.003057
22822.750000,3,0.439594,0.446070,0.443302,0.002538
22823.000000,3,0.401764,0.407378,0.404817,0.002299
22823.250000,3,0.371958,0.376753,0.374501,0.001767
22823.500000,3,0.350557,0.353946,0.352298,0.001275
22823.750000,3,0.337546,0.339433,0.338422,0.000638
22824.000000,4,0.274065,0.275233,0.274652,0.000366
22824.250000,4,0.276952,0.278556,0.277609,0.000501
22824.500000,4,0.285995,0.288272,0.286845,0.000800
22824.750000,4,0.301218,0.304379,0.302640,0.001111
22825.000000,4,0.323092,0.327453,0.325016,0.001567
22825.250000,4,0.351910,0.356539,0.354041,0.001848
22825.500000,4,0.386479,0.392657,0.389529,0.002331
22825.750000,4,0.427824,0.433834,0.430617,0.002417
22826.000000,4,0.473596,0.480205,0.476871,0.002630
22826.250000,4,0.523651,0.530926,0.527389,0.002827
22826.500000,4,0.576579,0.584572,0.580788,0.003047
22826.750000,4,0.632006,0.639819,0.636071,0.003064
22827.000000,4,0.687180,0.695425,0.691599,0.003162
22827.250000,4,0.742615,0.750810,0.746576,0.003007
22827.500000,4,0.795004,0.802857,0.799191,0.002910
22827.750000,4,0.844491,0.851586,0.848459,0.002762
22828.000000,4,0.890662,0.899116,0.895355,0.002700
22828.250000,4,0.936026,0.943002,0.939549,0.002425
22828.500000,4,0.976606,0.983449,0.979995,0.002298
22828.750000,4,1.013834,1.020282,1.017244,0.002211
22829.000000,4,1.047472,1.052779,1.050135,0.001661
22829.250000,4,1.075768,1.080058,1.078579,0.001389
22829.500000,4,1.100481,1.104608,1.102668,0.001509
22829.750000,4,1.120472,1.124280,1.122443,0.001232
22830.000000,4,1.137191,1.140776,1.139326,0.001138
22830.250000,4,1.150438,1.154638,1.153104,0.001275
22830.500000,4,1.161894,1.165183,1.163789,0.001076
22830.750000,4,1.170558,1.173499,1.172222,0.001070
22831.000000,4,1.177242,1.179579,1.178476,0.000818
22831.250000,4,1.180884,1.184512,1.182761,0.001201
22831.500000,4,1.184666,1.187088,1.185774,0.000934
22831.750000,4,1.185487,1.187381,1.186641,0.000743
22832.000000,4,1.183356,1.186681,1.185086,0.001122
22832.250000,4,1.180401,1.182613,1.181726,0.000674
22832.500000,4,1.176633,1.179015,1.178258,0.000835
22832.750000,4,1.175496,1.177025,1.176335,0.000554
22833.000000,4,1.175882,1.178016,1.177091,0.000704
22833.250000,4,1.179162,1.181239,1.180070,0.000711
22833.500000,4,1.182995,1.185838,1.184172,0.000958
22833.750000,4,1.187124,1.188205,1.187722,0.000405
22834.000000,4,1.188119,1.191018,1.189879,0.000916
22834.250000,4,1.190232,1.191778,1.191247,0.000499
22834.500000,4,1.191126,1.193037,1.191934,0.000636
22834.750000,4,1.191400,1.193590,1.192592,0.000668
22835.000000,4,1.192172,1.193530,1.192878,0.000470
22835.250000,4,1.191057,1.193061,1.192217,0.000825
22835.500000,4,1.189663,1.191850,1.190772,0.000597
22835.750000,4,1.188262,1.189905,1.189182,0.000552
22836.000000,4,1.188059,1.189748,1.188985,0.000586
22836.250000,4,1.189358,1.190331,1.189903,0.000362
22836.500000,4,1.190648,1.191708,1.191188,0.000319
22836.750000,4,1.191694,1.193000,1.192367,0.000442
22837.000000,4,1.191368,1.192856,1.192158,0.000436
22837.250000,4,1.190139,1.191314,1.190824,0.000355
22837.500000,4,1.188980,1.190152,1.189571,0.000413
22837.750000,4,1.187819,1.189318,1.188286,0.000484
22838.000000,4,1.187096,1.189098,1.188156,0.000567
22838.250000,4,1.185941,1.187928,1.187020,0.000624
22838.500000,4,1.183873,1.185196,1.184569,0.000375
22838.750000,4,1.181056,1.182788,1.181981,0.000580
22839.000000,4,1.178616,1.180411,1.179804,0.000579
22839.250000,4,1.177940,1.179619,1.178499,0.000513
22839.500000,4,1.177686,1.179700,1.178436,0.000615
22839.750000,4,1.178266,1.179751,1.178677,0.000486
22840.000000,4,1.180404,1.182219,1.181543,0.000585
22840.250000,4,1.173847,1.176492,1.174856,0.000824
22840.500000,4,1.171442,1.172316,1.171939,0.000280
22840.750000,4,1.168382,1.169920,1.169244,0.000529
22841.000000,4,1.166102,1.167889,1.167247,0.000564
22841.250000,4,1.163225,1.164155,1.163830,0.000286
22841.500000,4,1.157998,1.159332,1.158558,0.000442
22841.750000,4,1.151782,1.153239,1.152661,0.000462
22842.000000,4,1.147073,1.149087,1.147896,0.000665
22842.250000,4,1.146755,1.147855,1.147479,0.000342
22842.500000,4,1.149913,1.151843,1.150792,0.000701
22842.750000,4,1.157790,1.159173,1.158165,0.000501
22843.000000,4,1.163865,1.166122,1.164943,0.000726
22843.250000,4,1.169335,1.169971,1.169647,0.000250
22843.500000,4,1.170910,1.172870,1.172039,0.000548
22843.750000,4,1.171675,1.173536,1.172341,0.000639
22844.000000,4,1.173499,1.175811,1.174802,0.000721
22844.250000,4,1.178376,1.180383,1.179119,0.000578
22844.500000,4,1.182075,1.183886,1.183201,0.000633
22844.750000,4,1.186066,1.187498,1.186577,0.000569
22845.000000,4,1.186107,1.187558,1.186902,0.000481
22845.250000,4,1.184053,1.185580,1.185065,0.000480
22845.500000,4,1.181314,1.184106,1.182879,0.000825
22845.750000,4,1.180354,1.182165,1.181201,0.000566
22846.000000,4,1.179183,1.180724,1.180058,0.000558
22846.250000,4,1.176612,1.178634,1.177556,0.000731
22846.500000,4,1.173203,1.174287,1.173652,0.000315
22846.750000,4,1.167702,1.169023,1.168490,0.000456
22847.000000,4,1.163426,1.164936,1.164428,0.000590
22847.250000,4,1.162612,1.164010,1.163261,0.000500
22847.500000,4,1.163985,1.166752,1.165279,0.000794
22847.750000,4,1.169012,1.170387,1.169542,0.000469
22848.000000,4,1.172885,1.175100,1.173629,0.000661
22848.250000,4,1.174158,1.178218,1.175568,0.001180
22848.500000,4,1.174738,1.178766,1.176460,0.001107
22848.750000,4,1.173719,1.177039,1.175496,0.001056
22849.000000,4,1.171630,1.173932,1.172687,0.000787
22849.250000,4,1.166796,1.168884,1.167590,0.000592
22849.500000,4,1.158470,1.160916,1.159659,0.000851
22849.750000,4,1.147321,1.149877,1.148688,0.000750
22850.000000,4,1.134701,1.137371,1.136248,0.000947
22850.250000,4,1.121958,1.123713,1.122938,0.000603
22850.500000,4,1.107806,1.110456,1.109127,0.000793
22850.750000,4,1.092703,1.095178,1.093826,0.000911
22851.000000,4,1.073088,1.077118,1.074898,0.001349
22851.250000,4,1.047858,1.053025,1.050177,0.001776
22851.500000,4,1.017608,1.022469,1.019796,0.001786
22851.750000,4,0.981541,0.987810,0.984606,0.002328
22852.000000,4,0.942575,0.948994,0.945832,0.002373
22852.250000,4,0.899306,0.906816,0.903033,0.002598
22852.500000,4,0.851921,0.859501,0.855642,0.002884
