# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271544,0.272670,0.271964,0.000348
22728.250000,1,0.274527,0.275439,0.275064,0.000334
22728.500000,1,0.283820,0.285856,0.284708,0.000727
22728.750000,1,0.299414,0.302868,0.301008,0.001163
22729.000000,1,0.321588,0.326012,0.323536,0.001444
22729.250000,1,0.350255,0.355873,0.352675,0.001910
22729.500000,1,0.384357,0.391190,0.387541,0.002214
22729.750000,1,0.425500,0.432704,0.428621,0.002481
22730.000000,1,0.470773,0.479778,0.474653,0.002988
22730.250000,1,0.520640,0.530553,0.524837,0.003216
22730.500000,1,0.573140,0.583541,0.577529,0.003345
22730.750000,1,0.627952,0.637745,0.632066,0.003250
22731.000000,1,0.682688,0.692687,0.686875,0.003233
22731.250000,1,0.737511,0.747410,0.741453,0.003353
22731.500000,1,0.790272,0.799144,0.794063,0.003086
22731.750000,1,0.839228,0.848005,0.843449,0.002959
22732.000000,1,0.885203,0.893489,0.888622,0.002834
22732.250000,1,0.925568,0.932859,0.928300,0.002490
22732.500000,1,0.960906,0.966951,0.963416,0.002221
22732.750000,1,0.992046,0.997640,0.994734,0.001821
22733.000000,1,1.019851,1.025866,1.022651,0.001924
22733.250000,1,1.045347,1.049692,1.047190,0.001407
22733.500000,1,1.065946,1.070718,1.067509,0.001480
22733.750000,1,1.082273,1.084850,1.083264,0.000981
22734.000000,1,1.093785,1.096429,1.094960,0.001009
22734.250000,1,1.102874,1.104752,1.103649,0.000656
22734.500000,1,1.109562,1.111227,1.110339,0.000683
22734.750000,1,1.115334,1.117582,1.116350,0.000864
22735.000000,1,1.121091,1.122708,1.121668,0.000646
22735.250000,1,1.125847,1.127123,1.126487,0.000468
22735.500000,1,1.128866,1.130310,1.129854,0.000473
22735.750000,1,1.132809,1.133950,1.133289,0.000384
22736.000000,1,1.135138,1.137376,1.136742,0.000676
22736.250000,1,1.140574,1.142277,1.141485,0.000606
22736.500000,1,1.146649,1.148287,1.147628,0.000587
22736.750000,1,1.154014,1.156517,1.155058,0.000726
22737.000000,1,1.160565,1.162932,1.161890,0.000804
22737.250000,1,1.167921,1.170357,1.168769,0.000720
22737.500000,1,1.173716,1.175550,1.174788,0.000571
22737.750000,1,1.179625,1.182517,1.181071,0.000915
22738.000000,1,1.185484,1.187488,1.186668,0.000670
22738.250000,1,1.190631,1.193182,1.192109,0.000750
22738.500000,1,1.203054,1.210315,1.207314,0.002364
22738.750000,1,1.199414,1.201215,1.200289,0.000546
22739.000000,1,1.201273,1.203071,1.202055,0.000660
22739.250000,1,1.203154,1.205654,1.204406,0.000900
22739.500000,1,1.205196,1.208193,1.206674,0.000913
22739.750000,1,1.208911,1.210514,1.209460,0.000486
22740.000000,1,1.211292,1.213056,1.212154,0.000593
22740.250000,1,1.212961,1.215793,1.214163,0.000941
22740.500000,1,1.212896,1.215308,1.214382,0.000883
22740.750000,1,1.213982,1.215377,1.214792,0.000433
22741.000000,1,1.214031,1.216759,1.215540,0.001013
22741.250000,1,1.216456,1.218960,1.217803,0.000825
22741.500000,1,1.219771,1.222466,1.221077,0.000877
22741.750000,1,1.223297,1.225233,1.224433,0.000692
22742.000000,1,1.225366,1.227486,1.226348,0.000709
22742.250000,1,1.226210,1.227805,1.227160,0.000495
22742.500000,1,1.226023,1.227397,1.226735,0.000415
22742.750000,1,1.225506,1.226444,1.225986,0.000346
22743.000000,1,1.225526,1.227149,1.226200,0.000551
22743.250000,1,1.224909,1.226811,1.226022,0.000642
22743.500000,1,1.224520,1.226690,1.225408,0.000604
22743.750000,1,1.222408,1.224070,1.223248,0.000556
22744.000000,1,1.219859,1.221291,1.220515,0.000412
22744.250000,1,1.216153,1.218216,1.217583,0.000642
22744.500000,1,1.214333,1.215974,1.214980,0.000452
22744.750000,1,1.214089,1.214858,1.214585,0.000258
22745.000000,1,1.213212,1.215403,1.214344,0.000684
22745.250000,1,1.213465,1.215122,1.214081,0.000475
22745.500000,1,1.211249,1.212991,1.212121,0.000543
22745.750000,1,1.208861,1.210613,1.209625,0.000591
22746.000000,1,1.206289,1.207376,1.206844,0.000442
22746.250000,1,1.203970,1.204610,1.204267,0.000235
22746.500000,1,1.201758,1.202964,1.202268,0.000452
22746.750000,1,1.199345,1.200992,1.199868,0.000528
22747.000000,1,1.195926,1.197938,1.196876,0.000640
22747.250000,1,1.192031,1.194207,1.193046,0.000722
22747.500000,1,1.188406,1.190249,1.189105,0.000529
22747.750000,1,1.185147,1.187684,1.185886,0.000741
22748.000000,1,1.182798,1.183837,1.183280,0.000344
22748.250000,1,1.181181,1.182795,1.181842,0.000513
22748.500000,1,1.179110,1.180735,1.179856,0.000481
22748.750000,1,1.176833,1.177948,1.177440,0.000476
22749.000000,1,1.172748,1.174811,1.173819,0.000619
22749.250000,1,1.170915,1.172849,1.171818,0.000663
22749.500000,1,1.168687,1.172103,1.170485,0.001099
22749.750000,1,1.169687,1.172340,1.171338,0.000815
22750.000000,1,1.171879,1.174529,1.173342,0.000754
22750.250000,1,1.174008,1.175402,1.174699,0.000479
22750.500000,1,1.174180,1.176298,1.175250,0.000699
22750.750000,1,1.173910,1.176549,1.175155,0.000855
22751.000000,1,1.173435,1.176135,1.174510,0.000844
22751.250000,1,1.173067,1.175739,1.174244,0.000797
22751.500000,1,1.173134,1.175680,1.174706,0.000932
22751.750000,1,1.173562,1.176349,1.175049,0.000958
22752.000000,1,1.173084,1.175820,1.174661,0.000860
22752.250000,1,1.171878,1.173499,1.172591,0.000534
22752.500000,1,1.167640,1.169644,1.168444,0.000611
22752.750000,1,1.162914,1.164777,1.163800,0.000685
22753.000000,1,1.157207,1.159699,1.158099,0.000818
22753.250000,1,1.151014,1.153277,1.151868,0.000732
22753.500000,1,1.142118,1.146079,1.143608,0.001199
22753.750000,1,1.133062,1.135158,1.133743,0.000750
22754.000000,1,1.119163,1.122395,1.120809,0.001045
22754.250000,1,1.105911,1.109253,1.107028,0.001015
22754.500000,1,1.090334,1.094200,1.092004,0.001131
22754.750000,1,1.074437,1.078072,1.076122,0.001239
22755.000000,1,1.055240,1.059017,1.057123,0.001246
22755.250000,1,1.031364,1.035720,1.034064,0.001435
22755.500000,1,1.002760,1.008681,1.005816,0.001905
22755.750000,1,0.967405,0.974423,0.971335,0.002270
22756.000000,1,0.927726,0.935530,0.931942,0.002739
22756.250000,1,0.882526,0.891933,0.887344,0.003047
22756.500000,1,0.833273,0.842175,0.838113,0.002922
22756.750000,1,0.779588,0.789943,0.785091,0.003363
22757.000000,1,0.721558,0.733009,0.727656,0.003650
22757.250000,1,0.662658,0.673401,0.668662,0.003722
22757.500000,1,0.603083,0.613469,0.609086,0.003465
22757.750000,1,0.545456,0.555483,0.551682,0.003403
22758.000000,1,0.492024,0.501743,0.497461,0.003210
22758.250000,1,0.443231,0.451662,0.448167,0.002918
22758.500000,1,0.399332,0.406584,0.403650,0.002547
22758.750000,1,0.360770,0.367446,0.364924,0.002283
22759.000000,1,0.328761,0.334209,0.332021,0.001911
22759.250000,1,0.303838,0.307958,0.306285,0.001475
22759.500000,1,0.285830,0.288740,0.287535,0.001022
22759.750000,1,0.275086,0.276887,0.276265,0.000659
22760.000000,2,0.278843,0.279752,0.279182,0.000286
22760.250000,2,0.281533,0.282994,0.282382,0.000541
22760.500000,2,0.290487,0.293336,0.291988,0.000902
22760.750000,2,0.306301,0.310052,0.308264,0.001181
22761.000000,2,0.328373,0.333125,0.330424,0.001565
22761.250000,2,0.356677,0.362255,0.359016,0.001914
22761.500000,2,0.390218,0.397119,0.393090,0.002235
22761.750000,2,0.429591,0.437751,0.433065,0.002674
22762.000000,2,0.473617,0.482368,0.477163,0.002860
22762.250000,2,0.521115,0.530185,0.524718,0.002982
22762.500000,2,0.570675,0.580397,0.574727,0.003209
22762.750000,2,0.622553,0.631852,0.626087,0.003118
22763.000000,2,0.673832,0.683590,0.677909,0.003302
22763.250000,2,0.726298,0.735027,0.729773,0.003056
22763.500000,2,0.777291,0.784491,0.779729,0.002554
22763.750000,2,0.824049,0.831954,0.827371,0.002814
22764.000000,2,0.867091,0.875021,0.870394,0.002633
22764.250000,2,0.906707,0.914399,0.909915,0.002412
22764.500000,2,0.942872,0.948915,0.945227,0.002060
22764.750000,2,0.975794,0.980564,0.977907,0.001707
22765.000000,2,1.004373,1.008578,1.005906,0.001582
22765.250000,2,1.028778,1.033199,1.030788,0.001455
22765.500000,2,1.049909,1.053621,1.051025,0.001166
22765.750000,2,1.065095,1.068233,1.066460,0.001183
22766.000000,2,1.077773,1.079827,1.078642,0.000726
22766.250000,2,1.087210,1.088873,1.087891,0.000621
22766.500000,2,1.094064,1.096322,1.095039,0.000700
22766.750000,2,1.099606,1.101413,1.100545,0.000513
22767.000000,2,1.102339,1.103037,1.102641,0.000211
22767.250000,2,1.102685,1.103794,1.103323,0.000311
22767.500000,2,1.102539,1.104033,1.103353,0.000421
22767.750000,2,1.103189,1.104562,1.103754,0.000413
22768.000000,2,1.104706,1.106025,1.105400,0.000403
22768.250000,2,1.107920,1.109086,1.108402,0.000342
22768.500000,2,1.110831,1.112434,1.111761,0.000462
22768.750000,2,1.114157,1.115890,1.114970,0.000492
22769.000000,2,1.117020,1.118044,1.117639,0.000362
22769.250000,2,1.120253,1.121654,1.120920,0.000475
22769.500000,2,1.124365,1.126017,1.124873,0.000515
22769.750000,2,1.129125,1.131704,1.130281,0.000826
22770.000000,2,1.135350,1.137135,1.136241,0.000553
22770.250000,2,1.141029,1.142386,1.141586,0.000424
22770.500000,2,1.144268,1.145883,1.145067,0.000575
22770.750000,2,1.147036,1.148972,1.147879,0.000601
22771.000000,2,1.150550,1.151894,1.150978,0.000396
22771.250000,2,1.154114,1.156037,1.155127,0.000561
22771.500000,2,1.160394,1.162340,1.161239,0.000562
22771.750000,2,1.167140,1.169204,1.168224,0.000702
22772.000000,2,1.173451,1.175277,1.174103,0.000573
22772.250000,2,1.178259,1.179220,1.178613,0.000321
22772.500000,2,1.180713,1.182172,1.181514,0.000411
22772.750000,2,1.184877,1.186388,1.185791,0.000504
22773.000000,2,1.191054,1.192449,1.191772,0.000502
22773.250000,2,1.199179,1.201829,1.200481,0.000817
22773.500000,2,1.209446,1.212483,1.210886,0.000978
22773.750000,2,1.219124,1.220847,1.220035,0.000654
22774.000000,2,1.226275,1.227881,1.227025,0.000524
22774.250000,2,1.231188,1.233285,1.232426,0.000643
22774.500000,2,1.236496,1.238026,1.237088,0.000530
22774.750000,2,1.240628,1.242711,1.241617,0.000610
22775.000000,2,1.245646,1.247534,1.246512,0.000587
22775.250000,2,1.249901,1.252677,1.250708,0.000787
22775.500000,2,1.252004,1.253558,1.252771,0.000553
22775.750000,2,1.253362,1.255229,1.254063,0.000532
22776.000000,2,1.262954,1.268355,1.265150,0.001482
22776.250000,2,1.254465,1.257036,1.255758,0.000720
22776.500000,2,1.256116,1.259163,1.258108,0.000937
22776.750000,2,1.260806,1.263974,1.262629,0.000909
22777.000000,2,1.266306,1.269518,1.267975,0.001006
22777.250000,2,1.271132,1.273340,1.272061,0.000761
22777.500000,2,1.272714,1.277239,1.274829,0.001392
22777.750000,2,1.275382,1.277665,1.276783,0.000723
22778.000000,2,1.275858,1.279344,1.277932,0.001147
22778.250000,2,1.278353,1.280716,1.279839,0.000809
22778.500000,2,1.280786,1.282876,1.281724,0.000705
22778.750000,2,1.281286,1.282997,1.282365,0.000593
22779.000000,2,1.279475,1.282138,1.280897,0.000746
22779.250000,2,1.277660,1.279940,1.278659,0.000857
22779.500000,2,1.273295,1.275696,1.274540,0.000786
22779.750000,2,1.269604,1.271351,1.270483,0.000610
22780.000000,2,1.265682,1.267923,1.266849,0.000692
22780.250000,2,1.260894,1.262485,1.261922,0.000572
22780.500000,2,1.254061,1.255517,1.254784,0.000399
22780.750000,2,1.245138,1.246848,1.245942,0.000558
22781.000000,2,1.234115,1.236550,1.235330,0.000793
22781.250000,2,1.224419,1.225983,1.225240,0.000464
22781.500000,2,1.215865,1.217752,1.216769,0.000660
22781.750000,2,1.208059,1.209958,1.209142,0.000554
22782.000000,2,1.201144,1.202972,1.202305,0.000644
22782.250000,2,1.194490,1.196310,1.195464,0.000640
22782.500000,2,1.186715,1.188576,1.187781,0.000622
22782.750000,2,1.180128,1.182263,1.181124,0.000575
22783.000000,2,1.174938,1.177287,1.175839,0.000658
22783.250000,2,1.171135,1.173238,1.172218,0.000689
22783.500000,2,1.167688,1.170136,1.169167,0.000735
22783.750000,2,1.165632,1.167685,1.166964,0.000652
22784.000000,2,1.162526,1.165197,1.163886,0.000836
22784.250000,2,1.158377,1.159999,1.159230,0.000584
22784.500000,2,1.151612,1.154721,1.153720,0.001068
22784.750000,2,1.146125,1.149120,1.147614,0.000973
22785.000000,2,1.139085,1.141069,1.140132,0.000679
22785.250000,2,1.129769,1.132488,1.131342,0.000959
22785.500000,2,1.118132,1.121305,1.120032,0.000981
22785.750000,2,1.105223,1.108684,1.107275,0.001153
22786.000000,2,1.091605,1.094837,1.093487,0.000976
22786.250000,2,1.077125,1.080804,1.079441,0.001249
22786.500000,2,1.062165,1.066637,1.064236,0.001375
22786.750000,2,1.044825,1.048283,1.046940,0.001346
22787.000000,2,1.021960,1.026586,1.024849,0.001511
22787.250000,2,0.994401,1.001636,0.998562,0.002306
22787.500000,2,0.962817,0.969509,0.966987,0.002304
22787.750000,2,0.927226,0.934964,0.931994,0.002522
22788.000000,2,0.889670,0.896718,0.894078,0.002482
22788.250000,2,0.849283,0.856908,0.854393,0.002723
22788.500000,2,0.804552,0.813420,0.810258,0.003036
22788.750000,2,0.756289,0.765406,0.762327,0.003356
22789.000000,2,0.704747,0.713851,0.710725,0.003314
22789.250000,2,0.649452,0.659990,0.656238,0.003608
22789.500000,2,0.595437,0.604974,0.601570,0.003229
22789.750000,2,0.542544,0.551517,0.548249,0.003104
22790.000000,2,0.492070,0.500443,0.497567,0.002959
22790.250000,2,0.445460,0.453235,0.450644,0.002840
22790.500000,2,0.402755,0.410165,0.407371,0.002595
22790.750000,2,0.365219,0.371789,0.369452,0.002252
22791.000000,2,0.333795,0.339188,0.337346,0.001908
22791.250000,2,0.309583,0.313667,0.312211,0.001408
22791.500000,2,0.292436,0.295404,0.294156,0.000991
22791.750000,2,0.282614,0.284083,0.283421,0.000492
22792.000000,3,0.295674,0.297233,0.296638,0.000606
22792.250000,3,0.298708,0.301332,0.299798,0.000916
22792.500000,3,0.309036,0.312197,0.310275,0.001138
22792.750000,3,0.326630,0.330965,0.328059,0.001564
22793.000000,3,0.351254,0.356321,0.353054,0.001918
22793.250000,3,0.382466,0.388610,0.384719,0.002260
22793.500000,3,0.420552,0.427594,0.423008,0.002676
22793.750000,3,0.463769,0.471772,0.466732,0.002818
22794.000000,3,0.511282,0.520069,0.514604,0.003113
22794.250000,3,0.562397,0.571376,0.565952,0.003114
22794.500000,3,0.616229,0.625873,0.619941,0.003370
22794.750000,3,0.671185,0.680974,0.675291,0.003428
22795.000000,3,0.726984,0.736607,0.731205,0.003353
22795.250000,3,0.780688,0.790791,0.785246,0.003317
22795.500000,3,0.833328,0.841762,0.836513,0.003092
22795.750000,3,0.880579,0.887603,0.883501,0.002571
22796.000000,3,0.923538,0.930328,0.926482,0.002431
22796.250000,3,0.963310,0.970076,0.966147,0.002330
22796.500000,3,1.000325,1.006922,1.003500,0.002192
22796.750000,3,1.035446,1.041349,1.038281,0.002013
22797.000000,3,1.067384,1.072901,1.069817,0.001905
22797.250000,3,1.093559,1.098608,1.095801,0.001579
22797.500000,3,1.115347,1.119244,1.117305,0.001281
22797.750000,3,1.131914,1.135080,1.133550,0.001208
22798.000000,3,1.145364,1.148069,1.146772,0.000960
22798.250000,3,1.156160,1.160012,1.158186,0.001087
22798.500000,3,1.165603,1.169358,1.167692,0.001408
22798.750000,3,1.173915,1.176511,1.175270,0.000827
22799.000000,3,1.177775,1.180187,1.178921,0.000870
22799.250000,3,1.178629,1.181103,1.179842,0.000896
22799.500000,3,1.177885,1.181441,1.179816,0.001234
22799.750000,3,1.177292,1.180922,1.179165,0.001272
22800.000000,3,1.178974,1.182441,1.180938,0.001397
22800.250000,3,1.178125,1.181061,1.179504,0.000979
22800.500000,3,1.177619,1.180629,1.179319,0.001005
22800.750000,3,1.176197,1.178776,1.177522,0.000836
22801.000000,3,1.172864,1.176888,1.174822,0.001289
22801.250000,3,1.170102,1.172565,1.171159,0.000928
22801.500000,3,1.166768,1.169951,1.168622,0.000983
22801.750000,3,1.165512,1.168687,1.167174,0.001076
22802.000000,3,1.164151,1.167678,1.166209,0.001063
22802.250000,3,1.162313,1.165839,1.164073,0.001132
22802.500000,3,1.158893,1.161475,1.160329,0.000944
22802.750000,3,1.154212,1.157101,1.155642,0.001065
22803.000000,3,1.148029,1.152183,1.149871,0.001393
22803.250000,3,1.143305,1.145851,1.144614,0.000992
22803.500000,3,1.136702,1.140210,1.138546,0.001067
22803.750000,3,1.130479,1.133500,1.131984,0.001083
22804.000000,3,1.122129,1.126345,1.124983,0.001294
22804.250000,3,1.114655,1.118485,1.116706,0.001408
22804.500000,3,1.108435,1.111463,1.110041,0.001017
22804.750000,3,1.102761,1.105635,1.104616,0.000854
22805.000000,3,1.100439,1.102683,1.101570,0.000911
22805.250000,3,1.098005,1.100960,1.099732,0.001011
22805.500000,3,1.096900,1.099027,1.098036,0.000774
22805.750000,3,1.094391,1.096998,1.095746,0.000928
22806.000000,3,1.091804,1.094113,1.093133,0.000750
22806.250000,3,1.090028,1.092097,1.091034,0.000708
22806.500000,3,1.088469,1.090960,1.089716,0.000820
22806.750000,3,1.088588,1.090891,1.089849,0.000888
22807.000000,3,1.088459,1.090745,1.089671,0.000698
22807.250000,3,1.087962,1.090423,1.089168,0.000921
22807.500000,3,1.086041,1.088078,1.087204,0.000695
22807.750000,3,1.084063,1.085755,1.084937,0.000618
22808.000000,3,1.082976,1.085929,1.084387,0.001038
22808.250000,3,1.083258,1.086271,1.084752,0.000955
22808.500000,3,1.086170,1.087729,1.086851,0.000469
22808.750000,3,1.088188,1.089870,1.088775,0.000544
22809.000000,3,1.089133,1.091127,1.090076,0.000684
22809.250000,3,1.089314,1.091950,1.090352,0.000917
22809.500000,3,1.090531,1.092645,1.091533,0.000771
22809.750000,3,1.092744,1.096175,1.094180,0.001089
22810.000000,3,1.098602,1.100226,1.099421,0.000562
22810.250000,3,1.104986,1.107073,1.106334,0.000787
22810.500000,3,1.112078,1.114161,1.113294,0.000586
22810.750000,3,1.119229,1.120562,1.119887,0.000492
22811.000000,3,1.124664,1.126266,1.125484,0.000557
22811.250000,3,1.130414,1.131720,1.131239,0.000460
22811.500000,3,1.136979,1.138380,1.137601,0.000483
22811.750000,3,1.143864,1.145635,1.144830,0.000523
22812.000000,3,1.151791,1.153873,1.152790,0.000701
22812.250000,3,1.158594,1.160696,1.159465,0.000569
22812.500000,3,1.164008,1.166278,1.165150,0.000663
22812.750000,3,1.168751,1.170683,1.169494,0.000527
22813.000000,3,1.173343,1.174656,1.173867,0.000411
22813.250000,3,1.177177,1.179339,1.178405,0.000616
22813.500000,3,1.181845,1.183049,1.182463,0.000364
22813.750000,3,1.184972,1.186141,1.185603,0.000348
22814.000000,3,1.186986,1.188338,1.187681,0.000408
22814.250000,3,1.188173,1.190239,1.188966,0.000593
22814.500000,3,1.190080,1.192478,1.191433,0.000750
22814.750000,3,1.195850,1.198937,1.197054,0.000976
22815.000000,3,1.203915,1.206582,1.204919,0.000785
22815.250000,3,1.212037,1.215941,1.213697,0.001262
22815.500000,3,1.221658,1.223998,1.222782,0.000807
22815.750000,3,1.227989,1.231273,1.229612,0.001063
22816.000000,3,1.232244,1.235319,1.233479,0.001194
22816.250000,3,1.235675,1.238365,1.236738,0.000962
22816.500000,3,1.237968,1.240352,1.239200,0.000818
22816.750000,3,1.239802,1.243174,1.241304,0.001218
22817.000000,3,1.239275,1.242264,1.240727,0.001043
22817.250000,3,1.235139,1.239930,1.236752,0.001591
22817.500000,3,1.227382,1.231300,1.229064,0.001459
22817.750000,3,1.216848,1.222246,1.219252,0.001796
22818.000000,3,1.207031,1.210960,1.208686,0.001415
22818.250000,3,1.195920,1.202188,1.198657,0.001991
22818.500000,3,1.185406,1.191520,1.188119,0.002223
22818.750000,3,1.171411,1.177684,1.174163,0.002002
22819.000000,3,1.152265,1.159467,1.155218,0.002070
22819.250000,3,1.126810,1.133453,1.129595,0.002220
22819.500000,3,1.093809,1.103236,1.098145,0.002938
22819.750000,3,1.056844,1.066540,1.061519,0.002812
22820.000000,3,1.016709,1.025196,1.020744,0.002768
22820.250000,3,0.969738,0.980206,0.974772,0.003302
22820.500000,3,0.918013,0.929165,0.923060,0.003404
22820.750000,3,0.860972,0.872120,0.865884,0.003600
22821.000000,3,0.798903,0.810240,0.804291,0.003663
22821.250000,3,0.734782,0.746088,0.740392,0.003774
22821.500000,3,0.671497,0.683012,0.676819,0.003798
22821.750000,3,0.609944,0.620405,0.614909,0.003556
22822.000000,3,0.551232,0.560843,0.555631,0.003163
22822.250000,3,0.495482,0.504991,0.499821,0.003169
22822.500000,3,0.444854,0.453308,0.448833,0.002776
22822.750000,3,0.400631,0.407172,0.403890,0.002281
22823.000000,3,0.363587,0.369646,0.366335,0.001962
22823.250000,3,0.334681,0.339262,0.336695,0.001502
22823.500000,3,0.314097,0.317223,0.315317,0.001065
22823.750000,3,0.301139,0.302864,0.302057,0.000595
22824.000000,4,0.296433,0.297401,0.296970,0.000334
22824.250000,4,0.300496,0.302360,0.301477,0.000667
22824.500000,4,0.310645,0.313866,0.312072,0.001108
22824.750000,4,0.331049,0.335539,0.333044,0.001549
22825.000000,4,0.358454,0.364139,0.360790,0.002098
22825.250000,4,0.395248,0.403000,0.398749,0.002605
22825.500000,4,0.438465,0.446943,0.441855,0.002898
22825.750000,4,0.488389,0.497313,0.492180,0.002957
22826.000000,4,0.539765,0.549695,0.544176,0.003312
22826.250000,4,0.596279,0.606712,0.600850,0.003410
22826.500000,4,0.652835,0.663918,0.657600,0.003650
22826.750000,4,0.712093,0.722905,0.717133,0.003531
22827.000000,4,0.769674,0.779898,0.774161,0.003317
22827.250000,4,0.825478,0.835131,0.829927,0.003248
22827.500000,4,0.874219,0.882482,0.878155,0.002756
22827.750000,4,0.918249,0.926407,0.922335,0.002558
22828.000000,4,0.957450,0.964469,0.960911,0.002233
22828.250000,4,0.996997,1.003184,0.999396,0.002116
22828.500000,4,1.031291,1.037714,1.033958,0.002241
22828.750000,4,1.065375,1.070534,1.067815,0.001848
22829.000000,4,1.092685,1.098004,1.095017,0.001653
22829.250000,4,1.116761,1.120324,1.118251,0.001133
22829.500000,4,1.131236,1.133905,1.133043,0.000845
22829.750000,4,1.145095,1.148745,1.147288,0.001094
22830.000000,4,1.156848,1.159225,1.157713,0.000735
22830.250000,4,1.169609,1.172465,1.170513,0.000851
22830.500000,4,1.178681,1.181665,1.179932,0.000988
22830.750000,4,1.187348,1.188975,1.188125,0.000492
22831.000000,4,1.190355,1.191429,1.191002,0.000295
22831.250000,4,1.192513,1.194175,1.193214,0.000552
22831.500000,4,1.192268,1.193615,1.193048,0.000434
22831.750000,4,1.194700,1.195745,1.195150,0.000332
22832.000000,4,1.195280,1.196615,1.195942,0.000486
22832.250000,4,1.197310,1.198673,1.197972,0.000351
22832.500000,4,1.194885,1.197030,1.195745,0.000738
22832.750000,4,1.193160,1.194590,1.194150,0.000402
22833.000000,4,1.190009,1.191225,1.190665,0.000446
22833.250000,4,1.190909,1.192389,1.191495,0.000508
22833.500000,4,1.193124,1.194961,1.193839,0.000648
22833.750000,4,1.199296,1.200805,1.200351,0.000458
22834.000000,4,1.204323,1.206305,1.205182,0.000766
22834.250000,4,1.208837,1.210770,1.210009,0.000551
22834.500000,4,1.210063,1.211801,1.210926,0.000545
22834.750000,4,1.211443,1.213688,1.212904,0.000632
22835.000000,4,1.212737,1.213947,1.213495,0.000433
22835.250000,4,1.216388,1.217663,1.217201,0.000441
22835.500000,4,1.218205,1.218926,1.218643,0.000239
22835.750000,4,1.218329,1.220150,1.219133,0.000532
22836.000000,4,1.215421,1.216798,1.215869,0.000427
22836.250000,4,1.211745,1.213162,1.212686,0.000436
22836.500000,4,1.207855,1.208717,1.208248,0.000282
22836.750000,4,1.206785,1.208409,1.207867,0.000511
22837.000000,4,1.207780,1.209265,1.208454,0.000460
22837.250000,4,1.210228,1.211841,1.210956,0.000456
22837.500000,4,1.209245,1.210944,1.210215,0.000470
22837.750000,4,1.208465,1.209345,1.208985,0.000271
22838.000000,4,1.203522,1.205252,1.204516,0.000590
22838.250000,4,1.202365,1.203841,1.203068,0.000506
22838.500000,4,1.200809,1.201952,1.201393,0.000398
22838.750000,4,1.203551,1.204882,1.204093,0.000421
22839.000000,4,1.202915,1.205362,1.204445,0.000687
22839.250000,4,1.204960,1.205782,1.205468,0.000300
22839.500000,4,1.202202,1.203013,1.202510,0.000264
22839.750000,4,1.200045,1.201584,1.200482,0.000514
22840.000000,4,1.243708,1.283487,1.264564,0.012776
22840.250000,4,1.196253,1.197734,1.196818,0.000477
22840.500000,4,1.194257,1.196175,1.195155,0.000540
22840.750000,4,1.193735,1.195300,1.194615,0.000457
22841.000000,4,1.190061,1.191486,1.190770,0.000503
22841.250000,4,1.186145,1.187546,1.186948,0.000500
22841.500000,4,1.179714,1.181864,1.180765,0.000644
22841.750000,4,1.176887,1.178649,1.177947,0.000524
22842.000000,4,1.174011,1.175445,1.174554,0.000456
22842.250000,4,1.174090,1.175733,1.174551,0.000500
22842.500000,4,1.170007,1.173116,1.170972,0.000968
22842.750000,4,1.167678,1.169662,1.168611,0.000673
22843.000000,4,1.162227,1.164764,1.163462,0.000957
22843.250000,4,1.160465,1.162417,1.161614,0.000640
22843.500000,4,1.158912,1.161571,1.160320,0.000811
22843.750000,4,1.163013,1.165154,1.163775,0.000643
22844.000000,4,1.165402,1.167484,1.166425,0.000736
22844.250000,4,1.169327,1.170785,1.170090,0.000500
22844.500000,4,1.167373,1.170595,1.169149,0.000881
22844.750000,4,1.167144,1.169121,1.168263,0.000649
22845.000000,4,1.163064,1.165162,1.164209,0.000672
22845.250000,4,1.160685,1.162895,1.161844,0.000723
22845.500000,4,1.156254,1.158202,1.157281,0.000764
22845.750000,4,1.152245,1.153860,1.153235,0.000484
22846.000000,4,1.144085,1.146786,1.145783,0.000802
22846.250000,4,1.138203,1.139872,1.138948,0.000615
22846.500000,4,1.129915,1.132582,1.131110,0.000887
22846.750000,4,1.125586,1.127535,1.126442,0.000552
22847.000000,4,1.121474,1.122715,1.122066,0.000377
22847.250000,4,1.120815,1.121874,1.121440,0.000367
22847.500000,4,1.117804,1.119974,1.118733,0.000650
22847.750000,4,1.116271,1.118173,1.116995,0.000601
22848.000000,4,1.111644,1.113517,1.112602,0.000543
22848.250000,4,1.108134,1.109630,1.108956,0.000500
22848.500000,4,1.103224,1.105419,1.104197,0.000671
22848.750000,4,1.100384,1.101469,1.101003,0.000385
22849.000000,4,1.094370,1.096309,1.095067,0.000688
22849.250000,4,1.088434,1.090526,1.089544,0.000816
22849.500000,4,1.077844,1.080866,1.079258,0.000920
22849.750000,4,1.068314,1.071355,1.069797,0.000868
22850.000000,4,1.053980,1.057844,1.055867,0.001234
22850.250000,4,1.042214,1.045189,1.043590,0.000881
22850.500000,4,1.024534,1.028445,1.026732,0.001109
22850.750000,4,1.006270,1.010438,1.008771,0.001353
22851.000000,4,0.982015,0.986660,0.984609,0.001525
22851.250000,4,0.954987,0.961142,0.958322,0.001946
22851.500000,4,0.923676,0.929086,0.926769,0.001837
22851.750000,4,0.890552,0.896647,0.894262,0.002255
22852.000000,4,0.853986,0.860543,0.857607,0.002246
22852.250000,4,0.815244,0.822726,0.819877,0.002446
22852.500000,4,0.771820,0.779679,0.776276,0.002583
