# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253301,0.253651,0.253477,0.000118
22728.250000,1,0.256391,0.257962,0.257213,0.000554
22728.500000,1,0.267481,0.270337,0.268736,0.001054
22728.750000,1,0.285969,0.290201,0.287895,0.001579
22729.000000,1,0.311335,0.316805,0.313719,0.001991
22729.250000,1,0.343297,0.350065,0.346351,0.002559
22729.500000,1,0.381815,0.390189,0.385474,0.002927
22729.750000,1,0.427334,0.437145,0.431751,0.003534
22730.000000,1,0.479775,0.490480,0.484310,0.003769
22730.250000,1,0.536538,0.548170,0.541489,0.004161
22730.500000,1,0.595181,0.606077,0.599682,0.004037
22730.750000,1,0.651729,0.663024,0.656616,0.004006
22731.000000,1,0.708171,0.719262,0.712779,0.003977
22731.250000,1,0.765418,0.776583,0.769974,0.003908
22731.500000,1,0.824757,0.836381,0.829191,0.004146
22731.750000,1,0.883791,0.895329,0.888342,0.004138
22732.000000,1,0.937183,0.946748,0.941121,0.003300
22732.250000,1,0.980540,0.987341,0.983252,0.002623
22732.500000,1,1.014045,1.020091,1.016514,0.001902
22732.750000,1,1.043504,1.049664,1.046221,0.002112
22733.000000,1,1.075370,1.081851,1.078250,0.002282
22733.250000,1,1.109804,1.116274,1.112656,0.002403
22733.500000,1,1.141849,1.148362,1.144425,0.002200
22733.750000,1,1.165704,1.167894,1.166474,0.000734
22734.000000,1,1.175862,1.178623,1.176968,0.000835
22734.250000,1,1.181094,1.183604,1.182039,0.000714
22734.500000,1,1.188047,1.191042,1.189453,0.001078
22734.750000,1,1.202216,1.206311,1.203918,0.001544
22735.000000,1,1.220360,1.225003,1.222509,0.001399
22735.250000,1,1.236150,1.240014,1.237794,0.001132
22735.500000,1,1.243862,1.246384,1.244633,0.000814
22735.750000,1,1.243902,1.245456,1.244719,0.000490
22736.000000,1,1.243396,1.245528,1.244633,0.000631
22736.250000,1,1.248783,1.250654,1.249558,0.000618
22736.500000,1,1.258036,1.260944,1.259048,0.000975
22736.750000,1,1.265100,1.267421,1.266588,0.000685
22737.000000,1,1.264604,1.266060,1.265589,0.000444
22737.250000,1,1.255106,1.258287,1.256813,0.000988
22737.500000,1,1.245758,1.247910,1.247136,0.000635
22737.750000,1,1.243664,1.245663,1.244679,0.000645
22738.000000,1,1.250492,1.254257,1.252188,0.001178
22738.250000,1,1.261945,1.265465,1.263571,0.001178
22738.500000,1,1.272872,1.275462,1.273881,0.000764
22738.750000,1,1.268481,1.270602,1.269559,0.000651
22739.000000,1,1.261478,1.264067,1.262844,0.000935
22739.250000,1,1.257814,1.260111,1.258737,0.000763
22739.500000,1,1.261523,1.264656,1.262755,0.001014
22739.750000,1,1.272231,1.275585,1.273553,0.001137
22740.000000,1,1.283129,1.285437,1.284216,0.000725
22740.250000,1,1.287477,1.289424,1.288597,0.000687
22740.500000,1,1.284339,1.286335,1.285616,0.000564
22740.750000,1,1.278837,1.281053,1.280273,0.000666
22741.000000,1,1.277169,1.278593,1.277984,0.000437
22741.250000,1,1.278448,1.280195,1.279311,0.000495
22741.500000,1,1.277808,1.279506,1.278795,0.000554
22741.750000,1,1.270585,1.272841,1.271865,0.000765
22742.000000,1,1.257528,1.261852,1.259996,0.001338
22742.250000,1,1.249027,1.250988,1.250289,0.000576
22742.500000,1,1.249739,1.251582,1.250667,0.000631
22742.750000,1,1.261093,1.265946,1.263647,0.001408
22743.000000,1,1.280438,1.284308,1.282135,0.001410
22743.250000,1,1.294972,1.296988,1.296183,0.000657
22743.500000,1,1.296325,1.299223,1.297907,0.000868
22743.750000,1,1.288693,1.291321,1.290279,0.000895
22744.000000,1,1.279817,1.283292,1.281809,0.001110
22744.250000,1,1.279407,1.281811,1.280356,0.000731
22744.500000,1,1.283928,1.286297,1.285317,0.000788
22744.750000,1,1.289292,1.291141,1.290126,0.000560
22745.000000,1,1.285526,1.287445,1.286692,0.000633
22745.250000,1,1.270994,1.274786,1.273297,0.001408
22745.500000,1,1.253728,1.257741,1.256357,0.001329
22745.750000,1,1.241890,1.245010,1.243075,0.000980
22746.000000,1,1.236202,1.238065,1.237391,0.000584
22746.250000,1,1.234638,1.236895,1.235538,0.000669
22746.500000,1,1.229465,1.232324,1.231144,0.000799
22746.750000,1,1.218644,1.221995,1.220079,0.001140
22747.000000,1,1.205012,1.208029,1.206611,0.000857
22747.250000,1,1.195770,1.196926,1.196391,0.000431
22747.500000,1,1.193125,1.195007,1.194064,0.000556
22747.750000,1,1.196225,1.198162,1.197296,0.000579
22748.000000,1,1.198604,1.199647,1.199130,0.000376
22748.250000,1,1.189502,1.193884,1.192000,0.001334
22748.500000,1,1.173264,1.177981,1.176238,0.001416
22748.750000,1,1.154071,1.159451,1.157645,0.001695
22749.000000,1,1.143012,1.145307,1.144435,0.000829
22749.250000,1,1.136975,1.138577,1.137860,0.000529
22749.500000,1,1.133854,1.135556,1.134748,0.000582
22749.750000,1,1.129340,1.131682,1.130645,0.000734
22750.000000,1,1.120776,1.123466,1.122463,0.000807
22750.250000,1,1.110136,1.112300,1.111316,0.000669
22750.500000,1,1.100186,1.103663,1.102045,0.000874
22750.750000,1,1.094706,1.096266,1.095603,0.000507
22751.000000,1,1.089227,1.091125,1.090321,0.000566
22751.250000,1,1.080204,1.083222,1.082213,0.000874
22751.500000,1,1.069435,1.072234,1.070644,0.000856
22751.750000,1,1.055712,1.059059,1.057892,0.001044
22752.000000,1,1.046943,1.049038,1.048018,0.000684
22752.250000,1,1.041260,1.043685,1.042435,0.000710
22752.500000,1,1.037580,1.039388,1.038674,0.000585
22752.750000,1,1.028345,1.031749,1.030388,0.001015
22753.000000,1,1.014065,1.017657,1.016157,0.001164
22753.250000,1,0.995826,1.000021,0.998094,0.001353
22753.500000,1,0.981073,0.983149,0.982164,0.000771
22753.750000,1,0.972734,0.973763,0.973280,0.000313
22754.000000,1,0.970106,0.971013,0.970470,0.000298
22754.250000,1,0.966309,0.967660,0.966876,0.000386
22754.500000,1,0.955054,0.957993,0.956754,0.001021
22754.750000,1,0.935638,0.940300,0.938417,0.001580
22755.000000,1,0.912095,0.917156,0.914776,0.001710
22755.250000,1,0.887522,0.892849,0.890500,0.001763
22755.500000,1,0.864380,0.868716,0.866838,0.001602
22755.750000,1,0.836270,0.841585,0.839426,0.001791
22756.000000,1,0.799859,0.807301,0.803915,0.002802
22756.250000,1,0.753701,0.762797,0.759093,0.003282
22756.500000,1,0.704235,0.713729,0.709521,0.003562
22756.750000,1,0.656469,0.665469,0.661616,0.003352
22757.000000,1,0.613336,0.621264,0.617828,0.002984
22757.250000,1,0.572987,0.580342,0.577253,0.002833
22757.500000,1,0.530262,0.538618,0.535224,0.003126
22757.750000,1,0.484442,0.493144,0.489541,0.003211
22758.000000,1,0.437111,0.445759,0.442215,0.003262
22758.250000,1,0.393527,0.401333,0.398095,0.002875
22758.500000,1,0.356592,0.363025,0.360352,0.002412
22758.750000,1,0.327381,0.332473,0.330266,0.001875
22759.000000,1,0.302843,0.307319,0.305539,0.001621
22759.250000,1,0.282421,0.286359,0.284784,0.001446
22759.500000,1,0.265998,0.269063,0.267810,0.001139
22759.750000,1,0.255082,0.256705,0.256101,0.000623
22760.000000,2,0.308268,0.309230,0.308788,0.000325
22760.250000,2,0.310391,0.311421,0.310662,0.000310
22760.500000,2,0.315744,0.317597,0.316431,0.000505
22760.750000,2,0.324010,0.325708,0.324523,0.000577
22761.000000,2,0.334250,0.336144,0.334929,0.000671
22761.250000,2,0.347182,0.350227,0.348288,0.001084
22761.500000,2,0.365198,0.368879,0.366742,0.001433
22761.750000,2,0.389977,0.395265,0.392057,0.002020
22762.000000,2,0.422270,0.428878,0.424909,0.002421
22762.250000,2,0.459462,0.466413,0.462251,0.002720
22762.500000,2,0.497848,0.504998,0.500761,0.002654
22762.750000,2,0.534956,0.541724,0.537755,0.002470
22763.000000,2,0.571182,0.578267,0.574123,0.002638
22763.250000,2,0.608705,0.617001,0.612215,0.002910
22763.500000,2,0.651211,0.659788,0.654559,0.003185
22763.750000,2,0.695477,0.704215,0.698801,0.003096
22764.000000,2,0.737437,0.744879,0.740260,0.002716
22764.250000,2,0.770211,0.776874,0.773432,0.002317
22764.500000,2,0.797318,0.802377,0.799501,0.001853
22764.750000,2,0.820401,0.825203,0.822414,0.001645
22765.000000,2,0.844368,0.850099,0.846739,0.001920
22765.250000,2,0.870522,0.875492,0.872440,0.001805
22765.500000,2,0.893362,0.897059,0.894960,0.001271
22765.750000,2,0.908664,0.911192,0.909885,0.000847
22766.000000,2,0.915291,0.917471,0.916244,0.000681
22766.250000,2,0.918824,0.920938,0.919921,0.000674
22766.500000,2,0.925592,0.928555,0.926889,0.000915
22766.750000,2,0.937039,0.940303,0.938353,0.001021
22767.000000,2,0.949645,0.951965,0.950621,0.000822
22767.250000,2,0.955790,0.957612,0.956418,0.000519
22767.500000,2,0.953095,0.954388,0.953887,0.000432
22767.750000,2,0.946673,0.948428,0.947646,0.000579
22768.000000,2,0.945412,0.946878,0.946130,0.000571
22768.250000,2,0.952838,0.956635,0.954321,0.001185
22768.500000,2,0.969457,0.972839,0.970751,0.001213
22768.750000,2,0.986496,0.989585,0.988006,0.001017
22769.000000,2,0.997461,0.999628,0.998509,0.000572
22769.250000,2,0.999800,1.001380,1.000685,0.000485
22769.500000,2,0.998068,0.999244,0.998897,0.000383
22769.750000,2,0.999999,1.001844,1.000831,0.000627
22770.000000,2,1.007315,1.010852,1.008524,0.001053
22770.250000,2,1.017044,1.019106,1.018202,0.000711
22770.500000,2,1.023469,1.024735,1.024142,0.000419
22770.750000,2,1.023147,1.024915,1.024073,0.000490
22771.000000,2,1.020579,1.021630,1.020971,0.000293
22771.250000,2,1.020342,1.021817,1.020944,0.000468
22771.500000,2,1.025511,1.028319,1.026881,0.000864
22771.750000,2,1.035448,1.037475,1.036545,0.000675
22772.000000,2,1.044048,1.045787,1.044952,0.000611
22772.250000,2,1.045767,1.046697,1.046223,0.000304
22772.500000,2,1.043890,1.045855,1.044969,0.000611
22772.750000,2,1.044928,1.046841,1.045629,0.000535
22773.000000,2,1.051530,1.054559,1.053246,0.000864
22773.250000,2,1.064136,1.067487,1.065638,0.001163
22773.500000,2,1.075129,1.077517,1.076386,0.000814
22773.750000,2,1.078259,1.080589,1.079146,0.000707
22774.000000,2,1.071839,1.074817,1.073333,0.000776
22774.250000,2,1.065388,1.066823,1.066281,0.000515
22774.500000,2,1.063898,1.066070,1.065012,0.000676
22774.750000,2,1.070906,1.074187,1.072299,0.000956
22775.000000,2,1.083371,1.086646,1.085074,0.001068
22775.250000,2,1.095954,1.098510,1.097353,0.000895
22775.500000,2,1.104324,1.107727,1.105984,0.000965
22775.750000,2,1.111369,1.114695,1.113296,0.001024
22776.000000,2,1.123596,1.127124,1.125310,0.001126
22776.250000,2,1.138199,1.142534,1.140656,0.001418
22776.500000,2,1.157219,1.160704,1.158716,0.001238
22776.750000,2,1.169537,1.170445,1.170087,0.000276
22777.000000,2,1.170367,1.171818,1.171195,0.000447
22777.250000,2,1.166076,1.167181,1.166713,0.000448
22777.500000,2,1.165572,1.166749,1.166165,0.000382
22777.750000,2,1.175847,1.178911,1.177383,0.001175
22778.000000,2,1.197706,1.203118,1.200214,0.001859
22778.250000,2,1.223418,1.227782,1.225259,0.001335
22778.500000,2,1.240722,1.242325,1.241421,0.000495
22778.750000,2,1.244264,1.245700,1.245198,0.000470
22779.000000,2,1.240474,1.242177,1.241553,0.000511
22779.250000,2,1.241131,1.242752,1.241952,0.000528
22779.500000,2,1.250080,1.253992,1.251778,0.001241
22779.750000,2,1.267377,1.271174,1.269026,0.001363
22780.000000,2,1.284344,1.286888,1.286007,0.000766
22780.250000,2,1.294177,1.296134,1.295091,0.000685
22780.500000,2,1.297263,1.299511,1.298202,0.000623
22780.750000,2,1.298779,1.300778,1.299958,0.000568
22781.000000,2,1.305810,1.307802,1.306914,0.000598
22781.250000,2,1.314917,1.317431,1.315973,0.000840
22781.500000,2,1.319757,1.321947,1.320963,0.000658
22781.750000,2,1.315629,1.316957,1.316282,0.000457
22782.000000,2,1.303570,1.306112,1.304761,0.000932
22782.250000,2,1.294834,1.296576,1.295689,0.000481
22782.500000,2,1.297000,1.299777,1.297981,0.000963
22782.750000,2,1.311285,1.315176,1.313060,0.001338
22783.000000,2,1.331736,1.336155,1.333949,0.001652
22783.250000,2,1.349266,1.351083,1.350159,0.000709
22783.500000,2,1.356018,1.357453,1.356882,0.000444
22783.750000,2,1.356833,1.358912,1.357873,0.000613
22784.000000,2,1.363053,1.364924,1.363711,0.000589
22784.250000,2,1.374747,1.379032,1.376694,0.001515
22784.500000,2,1.392671,1.396121,1.394421,0.001192
22784.750000,2,1.404525,1.407537,1.406020,0.000900
22785.000000,2,1.401684,1.404793,1.403538,0.000980
22785.250000,2,1.389574,1.393269,1.391310,0.001155
22785.500000,2,1.379154,1.381186,1.380253,0.000600
22785.750000,2,1.378702,1.380023,1.379454,0.000469
22786.000000,2,1.387498,1.391336,1.388975,0.001242
22786.250000,2,1.397555,1.398776,1.398124,0.000418
22786.500000,2,1.394329,1.396986,1.396089,0.000961
22786.750000,2,1.373209,1.378628,1.376266,0.001946
22787.000000,2,1.341259,1.348732,1.345761,0.002264
22787.250000,2,1.311317,1.317273,1.314681,0.002385
22787.500000,2,1.284228,1.290639,1.287606,0.002127
22787.750000,2,1.253864,1.260946,1.257933,0.002404
22788.000000,2,1.208720,1.219564,1.215690,0.003752
22788.250000,2,1.145478,1.160409,1.153973,0.005173
22788.500000,2,1.068856,1.085102,1.078365,0.005640
22788.750000,2,0.992125,1.006605,1.000237,0.005217
22789.000000,2,0.920630,0.933691,0.928133,0.004985
22789.250000,2,0.854090,0.866874,0.861535,0.004707
22789.500000,2,0.787975,0.801332,0.795528,0.004762
22789.750000,2,0.716702,0.730891,0.724811,0.005241
22790.000000,2,0.640834,0.655795,0.649792,0.005507
22790.250000,2,0.567743,0.581539,0.575783,0.004968
22790.500000,2,0.501730,0.514476,0.509190,0.004459
22790.750000,2,0.447115,0.457086,0.452936,0.003514
22791.000000,2,0.402135,0.410554,0.406891,0.003013
22791.250000,2,0.365592,0.372910,0.369627,0.002510
22791.500000,2,0.338210,0.343646,0.341197,0.001787
22791.750000,2,0.320986,0.323717,0.322473,0.000916
22792.000000,3,0.297534,0.298489,0.298107,0.000256
22792.250000,3,0.301687,0.303780,0.302737,0.000688
22792.500000,3,0.313495,0.317444,0.315157,0.001322
22792.750000,3,0.332521,0.337113,0.334588,0.001618
22793.000000,3,0.355982,0.361126,0.358207,0.001786
22793.250000,3,0.383633,0.389630,0.386392,0.002180
22793.500000,3,0.416037,0.423222,0.419282,0.002578
22793.750000,3,0.455891,0.464790,0.459963,0.003105
22794.000000,3,0.503532,0.513635,0.507783,0.003591
22794.250000,3,0.556542,0.567849,0.561563,0.003978
22794.500000,3,0.611115,0.622275,0.616211,0.003805
22794.750000,3,0.664438,0.674579,0.669219,0.003502
22795.000000,3,0.715200,0.724942,0.719369,0.003498
22795.250000,3,0.764433,0.774873,0.769312,0.003705
22795.500000,3,0.814337,0.824731,0.818695,0.003520
22795.750000,3,0.862079,0.870590,0.866198,0.003140
22796.000000,3,0.903379,0.910384,0.906329,0.002556
22796.250000,3,0.935080,0.941001,0.937767,0.002104
22796.500000,3,0.960669,0.965782,0.962979,0.001817
22796.750000,3,0.987621,0.993527,0.989992,0.001946
22797.000000,3,1.018514,1.024737,1.021182,0.002270
22797.250000,3,1.051939,1.057985,1.054553,0.002330
22797.500000,3,1.079403,1.084413,1.081384,0.001631
22797.750000,3,1.094852,1.096501,1.095676,0.000521
22798.000000,3,1.096893,1.098050,1.097667,0.000442
22798.250000,3,1.097079,1.098579,1.098017,0.000388
22798.500000,3,1.103011,1.105113,1.104077,0.000670
22798.750000,3,1.116933,1.121136,1.118951,0.001346
22799.000000,3,1.134549,1.138211,1.136362,0.001353
22799.250000,3,1.146713,1.148931,1.147937,0.000731
22799.500000,3,1.148045,1.150342,1.148838,0.000721
22799.750000,3,1.142943,1.145218,1.144294,0.000727
22800.000000,3,1.143998,1.197434,1.162957,0.015899
22800.250000,3,1.148806,1.152669,1.150433,0.001216
22800.500000,3,1.164611,1.168665,1.166257,0.001609
22800.750000,3,1.182088,1.185942,1.183462,0.001209
22801.000000,3,1.192349,1.194371,1.193211,0.000575
22801.250000,3,1.194116,1.195069,1.194643,0.000343
22801.500000,3,1.191733,1.192460,1.192053,0.000240
22801.750000,3,1.191439,1.192927,1.192379,0.000465
22802.000000,3,1.195066,1.196986,1.195958,0.000602
22802.250000,3,1.197601,1.199825,1.199215,0.000638
22802.500000,3,1.195444,1.197505,1.196191,0.000584
22802.750000,3,1.184448,1.188148,1.186392,0.001099
22803.000000,3,1.172982,1.176032,1.174227,0.001112
22803.250000,3,1.166302,1.168382,1.167458,0.000590
22803.500000,3,1.166376,1.168562,1.167383,0.000879
22803.750000,3,1.171195,1.174300,1.172713,0.000968
22804.000000,3,1.174087,1.176913,1.175307,0.000877
22804.250000,3,1.171775,1.175402,1.173562,0.000947
22804.500000,3,1.165781,1.169548,1.167350,0.001275
22804.750000,3,1.161979,1.164759,1.163581,0.000891
22805.000000,3,1.162664,1.166172,1.164389,0.001190
22805.250000,3,1.166892,1.170689,1.169411,0.001251
22805.500000,3,1.170891,1.174311,1.172572,0.001154
22805.750000,3,1.169487,1.171971,1.170894,0.000768
22806.000000,3,1.164009,1.166779,1.165345,0.000945
22806.250000,3,1.160716,1.163314,1.161833,0.000884
22806.500000,3,1.159705,1.162542,1.160973,0.000918
22806.750000,3,1.158717,1.161182,1.159951,0.000772
22807.000000,3,1.149171,1.153817,1.151230,0.001384
22807.250000,3,1.128970,1.134614,1.131675,0.001774
22807.500000,3,1.102561,1.108164,1.105465,0.002017
22807.750000,3,1.084649,1.087482,1.085927,0.000954
22808.000000,3,1.079757,1.081899,1.080804,0.000605
22808.250000,3,1.091765,1.095800,1.093545,0.001392
22808.500000,3,1.113913,1.120365,1.116549,0.002025
22808.750000,3,1.137192,1.142507,1.139281,0.001660
22809.000000,3,1.149452,1.152131,1.150699,0.000781
22809.250000,3,1.150903,1.153403,1.152286,0.000725
22809.500000,3,1.149040,1.151443,1.150568,0.000725
22809.750000,3,1.152852,1.155266,1.153948,0.000617
22810.000000,3,1.160544,1.164710,1.162159,0.001131
22810.250000,3,1.168620,1.170889,1.169482,0.000743
22810.500000,3,1.166779,1.169168,1.167950,0.000758
22810.750000,3,1.157657,1.160832,1.159602,0.000916
22811.000000,3,1.150390,1.152973,1.151638,0.000878
22811.250000,3,1.151634,1.154585,1.152825,0.000831
22811.500000,3,1.163781,1.167984,1.165575,0.001207
22811.750000,3,1.183093,1.186641,1.184613,0.001225
22812.000000,3,1.197515,1.200291,1.199056,0.000704
22812.250000,3,1.202248,1.203972,1.203211,0.000499
22812.500000,3,1.197106,1.199108,1.198029,0.000732
22812.750000,3,1.193474,1.194839,1.193966,0.000394
22813.000000,3,1.194969,1.196760,1.196083,0.000651
22813.250000,3,1.203557,1.206640,1.204444,0.000904
22813.500000,3,1.210816,1.212749,1.211792,0.000605
22813.750000,3,1.211274,1.212368,1.211704,0.000384
22814.000000,3,1.202031,1.205583,1.203872,0.001021
22814.250000,3,1.195319,1.196825,1.196133,0.000554
22814.500000,3,1.193902,1.195091,1.194442,0.000347
22814.750000,3,1.200729,1.203035,1.201599,0.000744
22815.000000,3,1.210216,1.212219,1.211080,0.000717
22815.250000,3,1.216124,1.218154,1.217170,0.000603
22815.500000,3,1.215704,1.217934,1.216652,0.000609
22815.750000,3,1.212123,1.214442,1.213066,0.000676
22816.000000,3,1.211857,1.214332,1.213181,0.000629
22816.250000,3,1.216570,1.218929,1.218206,0.000674
22816.500000,3,1.221973,1.225229,1.223181,0.000965
22816.750000,3,1.220220,1.224238,1.222206,0.001121
22817.000000,3,1.209004,1.214162,1.211253,0.001715
22817.250000,3,1.193672,1.198922,1.196867,0.001726
22817.500000,3,1.182535,1.186104,1.184384,0.001156
22817.750000,3,1.176757,1.180190,1.178550,0.001133
22818.000000,3,1.170158,1.174787,1.172534,0.001456
22818.250000,3,1.155106,1.160868,1.158464,0.001937
22818.500000,3,1.124491,1.132531,1.129667,0.002826
22818.750000,3,1.085685,1.093756,1.090696,0.002850
22819.000000,3,1.047770,1.055309,1.052443,0.002765
22819.250000,3,1.020420,1.026305,1.023797,0.002050
22819.500000,3,1.001382,1.006316,1.004057,0.001657
22819.750000,3,0.983327,0.988489,0.986573,0.001762
22820.000000,3,0.954078,0.961796,0.958416,0.002745
22820.250000,3,0.909882,0.919945,0.915978,0.003687
22820.500000,3,0.854599,0.866192,0.861333,0.004115
22820.750000,3,0.797199,0.808336,0.804105,0.004057
22821.000000,3,0.742387,0.752601,0.748471,0.003833
22821.250000,3,0.687956,0.698184,0.693975,0.003721
22821.500000,3,0.629950,0.641350,0.636535,0.004268
22821.750000,3,0.568648,0.580411,0.575612,0.004314
22822.000000,3,0.508445,0.519481,0.514737,0.004142
22822.250000,3,0.455748,0.464873,0.461180,0.003377
22822.500000,3,0.413677,0.420676,0.417537,0.002582
22822.750000,3,0.381338,0.386666,0.384466,0.002000
22823.000000,3,0.355350,0.359951,0.357950,0.001778
22823.250000,3,0.333652,0.337708,0.335979,0.001433
22823.500000,3,0.315122,0.318472,0.316897,0.001256
22823.750000,3,0.302907,0.304617,0.303762,0.000631
22824.000000,4,0.294771,0.295668,0.295133,0.000265
22824.250000,4,0.299037,0.301065,0.300002,0.000626
22824.500000,4,0.311912,0.316040,0.313888,0.001362
22824.750000,4,0.334108,0.339328,0.336448,0.001828
22825.000000,4,0.362786,0.369195,0.365477,0.002241
22825.250000,4,0.397402,0.404181,0.400355,0.002517
22825.500000,4,0.437319,0.446052,0.441205,0.003064
22825.750000,4,0.484291,0.493943,0.488581,0.003407
22826.000000,4,0.536905,0.547277,0.541559,0.003825
22826.250000,4,0.594448,0.606016,0.599455,0.004097
22826.500000,4,0.654291,0.665518,0.659444,0.004183
22826.750000,4,0.714618,0.726327,0.720096,0.004223
22827.000000,4,0.774103,0.784783,0.778922,0.003845
22827.250000,4,0.831322,0.841986,0.835733,0.003814
22827.500000,4,0.882991,0.892656,0.887698,0.003377
22827.750000,4,0.931094,0.939164,0.934715,0.002869
22828.000000,4,0.972663,0.979438,0.975521,0.002486
22828.250000,4,1.010680,1.017828,1.013815,0.002775
22828.500000,4,1.049104,1.056439,1.052285,0.002755
22828.750000,4,1.089003,1.096532,1.092345,0.002935
22829.000000,4,1.127717,1.134801,1.130719,0.002541
22829.250000,4,1.157688,1.161801,1.159631,0.001525
22829.500000,4,1.173702,1.175814,1.174599,0.000701
22829.750000,4,1.177846,1.179912,1.179062,0.000749
22830.000000,4,1.180355,1.182130,1.181259,0.000587
22830.250000,4,1.188075,1.190868,1.189399,0.000946
22830.500000,4,1.201027,1.204195,1.202756,0.001007
22830.750000,4,1.211202,1.213198,1.212544,0.000622
22831.000000,4,1.207602,1.210745,1.208934,0.000955
22831.250000,4,1.188246,1.193268,1.190845,0.001665
22831.500000,4,1.165298,1.170049,1.167607,0.001567
22831.750000,4,1.152497,1.154721,1.153623,0.000722
22832.000000,4,1.153401,1.156097,1.154861,0.000844
22832.250000,4,1.163922,1.167637,1.165983,0.001158
22832.500000,4,1.171323,1.174295,1.172511,0.000908
22832.750000,4,1.160813,1.165545,1.163224,0.001557
22833.000000,4,1.135379,1.141576,1.138420,0.002132
22833.250000,4,1.112370,1.115891,1.114105,0.001226
22833.500000,4,1.103419,1.105663,1.104712,0.000730
22833.750000,4,1.115525,1.120308,1.117153,0.001485
22834.000000,4,1.139696,1.145958,1.142510,0.001933
22834.250000,4,1.163526,1.167334,1.165199,0.001178
22834.500000,4,1.167586,1.169613,1.168733,0.000620
22834.750000,4,1.154059,1.158620,1.156097,0.001577
22835.000000,4,1.139314,1.142171,1.140550,0.000873
22835.250000,4,1.136656,1.138520,1.137368,0.000644
22835.500000,4,1.146784,1.150805,1.148462,0.001443
22835.750000,4,1.162601,1.165782,1.164536,0.000986
22836.000000,4,1.170009,1.171815,1.170869,0.000551
22836.250000,4,1.157056,1.161190,1.159666,0.001371
22836.500000,4,1.138708,1.141834,1.140487,0.001132
22836.750000,4,1.128376,1.129961,1.129019,0.000452
22837.000000,4,1.132318,1.136201,1.133633,0.001162
22837.250000,4,1.149549,1.154706,1.151888,0.001716
22837.500000,4,1.167271,1.169966,1.168843,0.000979
22837.750000,4,1.170206,1.172233,1.171260,0.000713
22838.000000,4,1.151467,1.155694,1.154035,0.001504
22838.250000,4,1.128784,1.132613,1.130819,0.001247
22838.500000,4,1.114858,1.117399,1.116389,0.000720
22838.750000,4,1.118076,1.122222,1.120229,0.001322
22839.000000,4,1.136913,1.141069,1.138565,0.001535
22839.250000,4,1.159206,1.164159,1.161251,0.001582
22839.500000,4,1.172529,1.175528,1.173961,0.000909
22839.750000,4,1.173142,1.174657,1.173695,0.000524
22840.000000,4,1.175730,1.187032,1.182075,0.003741
22840.250000,4,1.157061,1.159069,1.157748,0.000670
22840.500000,4,1.153863,1.155501,1.154845,0.000465
22840.750000,4,1.156269,1.158474,1.157226,0.000655
22841.000000,4,1.158725,1.159805,1.159257,0.000374
22841.250000,4,1.159214,1.160954,1.160154,0.000579
22841.500000,4,1.159584,1.160857,1.160238,0.000400
22841.750000,4,1.161509,1.163567,1.162695,0.000687
22842.000000,4,1.165079,1.167465,1.166456,0.000775
22842.250000,4,1.170575,1.172838,1.171605,0.000607
22842.500000,4,1.173591,1.175267,1.174571,0.000581
22842.750000,4,1.175408,1.178260,1.176841,0.000854
22843.000000,4,1.178383,1.179928,1.179151,0.000510
22843.250000,4,1.181459,1.182967,1.182242,0.000475
22843.500000,4,1.181737,1.183492,1.182453,0.000523
22843.750000,4,1.176164,1.178113,1.177118,0.000719
22844.000000,4,1.163142,1.167113,1.165803,0.001102
22844.250000,4,1.152398,1.155272,1.154078,0.000948
22844.500000,4,1.148042,1.149650,1.148607,0.000478
22844.750000,4,1.154374,1.156438,1.155615,0.000683
22845.000000,4,1.170878,1.174359,1.172368,0.001202
22845.250000,4,1.188892,1.191843,1.189928,0.000861
22845.500000,4,1.198541,1.199827,1.199037,0.000447
22845.750000,4,1.195977,1.198885,1.197189,0.000862
22846.000000,4,1.187038,1.189452,1.188642,0.000802
22846.250000,4,1.181562,1.183739,1.182777,0.000644
22846.500000,4,1.181239,1.182658,1.182048,0.000406
22846.750000,4,1.179208,1.181875,1.180623,0.000868
22847.000000,4,1.168292,1.171709,1.170143,0.001099
22847.250000,4,1.146502,1.151209,1.149031,0.001683
22847.500000,4,1.121890,1.126218,1.124433,0.001303
22847.750000,4,1.109559,1.110739,1.110216,0.000386
22848.000000,4,1.111853,1.115147,1.113719,0.001109
22848.250000,4,1.129820,1.135546,1.132709,0.001693
22848.500000,4,1.152985,1.157639,1.155349,0.001606
22848.750000,4,1.165972,1.167737,1.167065,0.000503
22849.000000,4,1.158939,1.161914,1.160304,0.000975
22849.250000,4,1.141916,1.145654,1.144071,0.001148
22849.500000,4,1.128872,1.130415,1.129491,0.000475
22849.750000,4,1.125089,1.126603,1.125832,0.000401
22850.000000,4,1.127154,1.129512,1.128256,0.000734
22850.250000,4,1.125186,1.127378,1.126508,0.000780
22850.500000,4,1.110168,1.114423,1.112070,0.001535
22850.750000,4,1.083732,1.088632,1.086622,0.001768
22851.000000,4,1.054708,1.060467,1.057512,0.002078
22851.250000,4,1.029671,1.035075,1.032441,0.001802
22851.500000,4,1.005559,1.010612,1.008111,0.001761
22851.750000,4,0.971434,0.979570,0.976062,0.002876
22852.000000,4,0.921986,0.933391,0.928157,0.003880
22852.250000,4,0.860926,0.873416,0.867333,0.004437
22852.500000,4,0.797987,0.809502,0.804289,0.004203
