# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253007,0.253852,0.253471,0.000247
22228.250000,1,0.256596,0.257748,0.257089,0.000375
22228.500000,1,0.266954,0.268830,0.267685,0.000614
22228.750000,1,0.284280,0.287491,0.285629,0.001020
22229.000000,1,0.308959,0.313014,0.310659,0.001307
22229.250000,1,0.340332,0.344864,0.342084,0.001499
22229.500000,1,0.376959,0.382576,0.379215,0.001837
22229.750000,1,0.419510,0.425783,0.422078,0.002080
22230.000000,1,0.467287,0.474052,0.470240,0.002242
22230.250000,1,0.520652,0.528366,0.524114,0.002553
22230.500000,1,0.578020,0.586392,0.581433,0.002716
22230.750000,1,0.636454,0.644914,0.640023,0.002710
22231.000000,1,0.694347,0.701708,0.697475,0.002540
22231.250000,1,0.748626,0.757136,0.752295,0.002730
22231.500000,1,0.802310,0.809802,0.805718,0.002435
22231.750000,1,0.854868,0.862495,0.858458,0.002551
22232.000000,1,0.907222,0.915736,0.910952,0.002737
22232.250000,1,0.957374,0.964537,0.960641,0.002252
22232.500000,1,1.002150,1.009607,1.005640,0.002232
22232.750000,1,1.040251,1.046819,1.043767,0.001964
22233.000000,1,1.073914,1.078516,1.075955,0.001601
22233.250000,1,1.102014,1.107150,1.104094,0.001593
22233.500000,1,1.129069,1.133493,1.130711,0.001343
22233.750000,1,1.154785,1.159676,1.156487,0.001458
22234.000000,1,1.178933,1.183066,1.180844,0.001284
22234.250000,1,1.199943,1.203093,1.201647,0.000991
22234.500000,1,1.216267,1.219277,1.217970,0.000938
22234.750000,1,1.227913,1.231357,1.229893,0.000913
22235.000000,1,1.238614,1.242049,1.240894,0.001018
22235.250000,1,1.249698,1.252305,1.251111,0.000744
22235.500000,1,1.260550,1.262265,1.261745,0.000545
22235.750000,1,1.271150,1.273293,1.272356,0.000630
22236.000000,1,1.280906,1.282367,1.281511,0.000463
22236.250000,1,1.287502,1.288904,1.288176,0.000468
22236.500000,1,1.292094,1.293848,1.292898,0.000504
22236.750000,1,1.295992,1.297754,1.296781,0.000663
22237.000000,1,1.299391,1.300995,1.300337,0.000409
22237.250000,1,1.302481,1.304880,1.303450,0.000755
22237.500000,1,1.304331,1.306670,1.305730,0.000761
22237.750000,1,1.304402,1.307302,1.305605,0.000794
22238.000000,1,1.303204,1.305476,1.304319,0.000691
22238.250000,1,1.301879,1.304299,1.303093,0.000733
22238.500000,1,1.303884,1.305829,1.304563,0.000555
22238.750000,1,1.305921,1.307841,1.307124,0.000681
22239.000000,1,1.311209,1.314123,1.311828,0.000868
22239.250000,1,1.314126,1.316130,1.315060,0.000562
22239.500000,1,1.315657,1.318295,1.316824,0.000775
22239.750000,1,1.314894,1.317247,1.315780,0.000689
22240.000000,1,1.313093,1.315305,1.313916,0.000648
22240.250000,1,1.309354,1.311529,1.310422,0.000681
22240.500000,1,1.304790,1.306860,1.305895,0.000633
22240.750000,1,1.298225,1.301331,1.299357,0.000854
22241.000000,1,1.288082,1.291268,1.289391,0.000964
22241.250000,1,1.276525,1.279673,1.278003,0.000957
22241.500000,1,1.265006,1.267652,1.266400,0.000807
22241.750000,1,1.256419,1.258528,1.257250,0.000751
22242.000000,1,1.250152,1.252110,1.251057,0.000620
22242.250000,1,1.246529,1.247996,1.247350,0.000529
22242.500000,1,1.243163,1.245578,1.244304,0.000663
22242.750000,1,1.237006,1.240337,1.239234,0.000930
22243.000000,1,1.231047,1.233162,1.232225,0.000722
22243.250000,1,1.223681,1.226865,1.225038,0.000978
22243.500000,1,1.218765,1.219975,1.219278,0.000463
22243.750000,1,1.215050,1.216648,1.215747,0.000494
22244.000000,1,1.213235,1.215833,1.214539,0.000699
22244.250000,1,1.211702,1.213855,1.212780,0.000574
22244.500000,1,1.208986,1.210279,1.209521,0.000382
22244.750000,1,1.203756,1.205201,1.204358,0.000479
22245.000000,1,1.197833,1.199203,1.198412,0.000510
22245.250000,1,1.193781,1.195064,1.194463,0.000397
22245.500000,1,1.190983,1.192604,1.191878,0.000576
22245.750000,1,1.189981,1.191116,1.190419,0.000385
22246.000000,1,1.187403,1.188725,1.188095,0.000445
22246.250000,1,1.182215,1.184362,1.183201,0.000539
22246.500000,1,1.176280,1.177473,1.177016,0.000367
22246.750000,1,1.169965,1.171869,1.171220,0.000519
22247.000000,1,1.166792,1.168788,1.167522,0.000546
22247.250000,1,1.166416,1.167629,1.167025,0.000446
22247.500000,1,1.167068,1.168773,1.167790,0.000503
22247.750000,1,1.166436,1.168675,1.167639,0.000626
22248.000000,1,1.163884,1.166210,1.164898,0.000694
22248.250000,1,1.159091,1.160820,1.159910,0.000525
22248.500000,1,1.153258,1.155828,1.154536,0.000773
22248.750000,1,1.148736,1.150454,1.149779,0.000586
22249.000000,1,1.145933,1.148721,1.147238,0.000744
22249.250000,1,1.143640,1.145352,1.144610,0.000515
22249.500000,1,1.139399,1.141660,1.140685,0.000626
22249.750000,1,1.131936,1.135002,1.133858,0.000866
22250.000000,1,1.124591,1.126977,1.125769,0.000678
22250.250000,1,1.116079,1.118526,1.117406,0.000698
22250.500000,1,1.110819,1.112021,1.111458,0.000388
22250.750000,1,1.106926,1.108491,1.107658,0.000567
22251.000000,1,1.103584,1.105867,1.105013,0.000683
22251.250000,1,1.100334,1.102515,1.101203,0.000640
22251.500000,1,1.093224,1.095399,1.094643,0.000760
22251.750000,1,1.085732,1.088356,1.086962,0.000727
22252.000000,1,1.078627,1.080607,1.079760,0.000636
22252.250000,1,1.072942,1.075352,1.073996,0.000717
22252.500000,1,1.069114,1.070945,1.069822,0.000567
22252.750000,1,1.064686,1.066691,1.065448,0.000597
22253.000000,1,1.057050,1.060220,1.058577,0.000866
22253.250000,1,1.046318,1.050108,1.048024,0.000999
22253.500000,1,1.033457,1.036408,1.034984,0.000800
22253.750000,1,1.019670,1.022721,1.021281,0.001026
22254.000000,1,1.007065,1.009476,1.008192,0.000735
22254.250000,1,0.994385,0.997299,0.995796,0.000853
22254.500000,1,0.980555,0.984166,0.982234,0.000970
22254.750000,1,0.963475,0.967096,0.965491,0.001140
22255.000000,1,0.941485,0.945356,0.943579,0.001235
22255.250000,1,0.913500,0.917843,0.916071,0.001472
22255.500000,1,0.881062,0.886562,0.884200,0.001850
22255.750000,1,0.846375,0.852602,0.849438,0.002059
22256.000000,1,0.808612,0.814654,0.811571,0.001882
22256.250000,1,0.765926,0.772601,0.769461,0.002155
22256.500000,1,0.719421,0.727717,0.723792,0.002607
22256.750000,1,0.670453,0.678215,0.674670,0.002528
22257.000000,1,0.619955,0.627648,0.624306,0.002517
22257.250000,1,0.570709,0.578041,0.574581,0.002391
22257.500000,1,0.522939,0.529864,0.526569,0.002315
22257.750000,1,0.477326,0.484233,0.480889,0.002261
22258.000000,1,0.434391,0.440392,0.437550,0.002035
22258.250000,1,0.393814,0.400210,0.397178,0.001987
22258.500000,1,0.357420,0.362684,0.360144,0.001698
22258.750000,1,0.325914,0.330571,0.328180,0.001505
22259.000000,1,0.299460,0.303300,0.301536,0.001197
22259.250000,1,0.278941,0.281821,0.280443,0.000960
22259.500000,1,0.263946,0.266211,0.265030,0.000733
22259.750000,1,0.254616,0.256274,0.255385,0.000549
22260.000000,2,0.271788,0.272643,0.272181,0.000222
22260.250000,2,0.274298,0.275006,0.274612,0.000241
22260.500000,2,0.281230,0.282812,0.282004,0.000504
22260.750000,2,0.293768,0.296128,0.294855,0.000795
22261.000000,2,0.312007,0.315488,0.313573,0.001066
22261.250000,2,0.335951,0.340317,0.338136,0.001359
22261.500000,2,0.365641,0.370002,0.367797,0.001408
22261.750000,2,0.399422,0.404935,0.401791,0.001797
22262.000000,2,0.436936,0.442657,0.439437,0.001837
22262.250000,2,0.477612,0.483846,0.480628,0.002024
22262.500000,2,0.521485,0.528224,0.524690,0.002121
22262.750000,2,0.568210,0.574483,0.571166,0.002084
22263.000000,2,0.615566,0.622284,0.618612,0.002218
22263.250000,2,0.661301,0.668069,0.664476,0.002081
22263.500000,2,0.705262,0.710915,0.707569,0.001723
22263.750000,2,0.744439,0.750138,0.747266,0.001771
22264.000000,2,0.782117,0.787144,0.784597,0.001534
22264.250000,2,0.816760,0.822215,0.819477,0.001626
22264.500000,2,0.850320,0.854346,0.852360,0.001175
22264.750000,2,0.879732,0.884624,0.882297,0.001565
22265.000000,2,0.906111,0.909713,0.908082,0.001033
22265.250000,2,0.928033,0.930817,0.929033,0.000871
22265.500000,2,0.944002,0.947426,0.945441,0.000941
22265.750000,2,0.958366,0.960616,0.959616,0.000771
22266.000000,2,0.970616,0.972709,0.971977,0.000559
22266.250000,2,0.982167,0.984546,0.983272,0.000624
22266.500000,2,0.992137,0.994124,0.993200,0.000660
22266.750000,2,0.999255,1.001199,1.000427,0.000606
22267.000000,2,1.003692,1.006019,1.004810,0.000626
22267.250000,2,1.007242,1.008925,1.008276,0.000552
22267.500000,2,1.011631,1.013597,1.012432,0.000589
22267.750000,2,1.017260,1.019339,1.018408,0.000549
22268.000000,2,1.024852,1.026639,1.025694,0.000624
22268.250000,2,1.032891,1.034579,1.034022,0.000468
22268.500000,2,1.039726,1.041419,1.040641,0.000647
22268.750000,2,1.045426,1.047159,1.046180,0.000482
22269.000000,2,1.049668,1.051475,1.050529,0.000559
22269.250000,2,1.053944,1.055836,1.054813,0.000545
22269.500000,2,1.059207,1.060742,1.060141,0.000452
22269.750000,2,1.065472,1.066931,1.066383,0.000513
22270.000000,2,1.071723,1.073318,1.072564,0.000463
22270.250000,2,1.076738,1.078196,1.077571,0.000445
22270.500000,2,1.080797,1.081949,1.081407,0.000472
22270.750000,2,1.084636,1.085418,1.084957,0.000191
22271.000000,2,1.088330,1.089553,1.089025,0.000474
22271.250000,2,1.093645,1.095298,1.094291,0.000499
22271.500000,2,1.099232,1.101616,1.100267,0.000691
22271.750000,2,1.104132,1.107568,1.106122,0.001036
22272.000000,2,1.109956,1.111884,1.110674,0.000745
22272.250000,2,1.112578,1.114600,1.113351,0.000639
22272.500000,2,1.115538,1.117810,1.116461,0.000769
22272.750000,2,1.119149,1.121707,1.120516,0.000830
22273.000000,2,1.124889,1.127492,1.126266,0.000891
22273.250000,2,1.131460,1.134932,1.133371,0.001046
22273.500000,2,1.139520,1.141565,1.140416,0.000730
22273.750000,2,1.144925,1.147723,1.146437,0.000849
22274.000000,2,1.150042,1.152326,1.151075,0.000675
22274.250000,2,1.153975,1.156597,1.155236,0.000787
22274.500000,2,1.158500,1.161657,1.160320,0.001110
22274.750000,2,1.163677,1.166719,1.165859,0.000887
22275.000000,2,1.170043,1.173062,1.171686,0.000943
22275.250000,2,1.174914,1.178372,1.176643,0.001002
22275.500000,2,1.178636,1.181956,1.180619,0.001084
22275.750000,2,1.182198,1.185017,1.184161,0.000814
22276.000000,2,1.191823,1.193376,1.192696,0.000516
22276.250000,2,1.191067,1.194275,1.193298,0.001019
22276.500000,2,1.197729,1.200804,1.199552,0.000999
22276.750000,2,1.205319,1.207255,1.206234,0.000596
22277.000000,2,1.211876,1.213486,1.212788,0.000528
22277.250000,2,1.216664,1.219864,1.218278,0.000953
22277.500000,2,1.222078,1.224549,1.223434,0.000903
22277.750000,2,1.226725,1.229415,1.228286,0.000779
22278.000000,2,1.232694,1.234674,1.233668,0.000677
22278.250000,2,1.238797,1.240863,1.239695,0.000637
22278.500000,2,1.243099,1.245597,1.244804,0.000717
22278.750000,2,1.248848,1.251115,1.249909,0.000570
22279.000000,2,1.252611,1.254977,1.253457,0.000689
22279.250000,2,1.256795,1.258495,1.257637,0.000530
22279.500000,2,1.260898,1.263032,1.261937,0.000649
22279.750000,2,1.265585,1.267724,1.266756,0.000769
22280.000000,2,1.270660,1.273461,1.272088,0.000750
22280.250000,2,1.275718,1.277998,1.276731,0.000622
22280.500000,2,1.280061,1.281739,1.280826,0.000586
22280.750000,2,1.283262,1.284570,1.283786,0.000346
22281.000000,2,1.285733,1.286938,1.286288,0.000448
22281.250000,2,1.288051,1.290007,1.288932,0.000490
22281.500000,2,1.290556,1.292014,1.291302,0.000453
22281.750000,2,1.291754,1.293598,1.292544,0.000601
22282.000000,2,1.292038,1.293275,1.292730,0.000438
22282.250000,2,1.291734,1.293592,1.292552,0.000524
22282.500000,2,1.292400,1.293767,1.293204,0.000489
22282.750000,2,1.294040,1.296496,1.295413,0.000685
22283.000000,2,1.298295,1.299817,1.299022,0.000401
22283.250000,2,1.303480,1.305588,1.305023,0.000604
22283.500000,2,1.310416,1.312287,1.311294,0.000696
22283.750000,2,1.314488,1.316029,1.315390,0.000513
22284.000000,2,1.316818,1.318775,1.317860,0.000619
22284.250000,2,1.317527,1.319763,1.318690,0.000727
22284.500000,2,1.317497,1.319764,1.318723,0.000647
22284.750000,2,1.317933,1.319933,1.318728,0.000624
22285.000000,2,1.314814,1.316462,1.315797,0.000600
22285.250000,2,1.309198,1.311907,1.310340,0.000939
22285.500000,2,1.300645,1.303714,1.301705,0.000980
22285.750000,2,1.287504,1.290665,1.289202,0.001040
22286.000000,2,1.273725,1.276650,1.275261,0.000883
22286.250000,2,1.258545,1.261621,1.260069,0.001040
22286.500000,2,1.240565,1.244564,1.242993,0.001353
22286.750000,2,1.220385,1.224465,1.222672,0.001349
22287.000000,2,1.194156,1.198417,1.196657,0.001454
22287.250000,2,1.160797,1.166416,1.164157,0.001852
22287.500000,2,1.123049,1.129306,1.126249,0.002032
22287.750000,2,1.079772,1.086531,1.083457,0.002263
22288.000000,2,1.034169,1.040430,1.037674,0.002140
22288.250000,2,0.983532,0.990698,0.987832,0.002386
22288.500000,2,0.929115,0.937187,0.933558,0.002777
22288.750000,2,0.868920,0.877398,0.873812,0.002825
22289.000000,2,0.804275,0.813246,0.809437,0.002984
22289.250000,2,0.737497,0.746748,0.742759,0.003144
22289.500000,2,0.670305,0.679666,0.675599,0.003216
22289.750000,2,0.605258,0.614254,0.610225,0.003058
22290.000000,2,0.543506,0.552056,0.548202,0.002783
22290.250000,2,0.484665,0.493207,0.489445,0.002717
22290.500000,2,0.431502,0.438875,0.435438,0.002400
22290.750000,2,0.384232,0.390128,0.387390,0.001990
22291.000000,2,0.344422,0.349262,0.347120,0.001609
22291.250000,2,0.313648,0.317441,0.315640,0.001263
22291.500000,2,0.291962,0.294499,0.293434,0.000848
22291.750000,2,0.279376,0.280966,0.280121,0.000494
22292.000000,3,0.304156,0.305027,0.304509,0.000275
22292.250000,3,0.307179,0.308223,0.307717,0.000282
22292.500000,3,0.316281,0.318274,0.317339,0.000551
22292.750000,3,0.331682,0.334329,0.333121,0.000804
22293.000000,3,0.353709,0.357187,0.355385,0.001079
22293.250000,3,0.381800,0.386075,0.383670,0.001406
22293.500000,3,0.416453,0.421495,0.418888,0.001656
22293.750000,3,0.457132,0.463203,0.459864,0.002049
22294.000000,3,0.502294,0.508704,0.505240,0.002045
22294.250000,3,0.550110,0.556809,0.553209,0.002151
22294.500000,3,0.599205,0.606422,0.602706,0.002403
22294.750000,3,0.650306,0.657810,0.653653,0.002460
22295.000000,3,0.702971,0.710072,0.705989,0.002458
22295.250000,3,0.755691,0.763331,0.759141,0.002609
22295.500000,3,0.807839,0.814970,0.811045,0.002394
22295.750000,3,0.855420,0.862457,0.858944,0.002224
22296.000000,3,0.898799,0.904290,0.901492,0.001883
22296.250000,3,0.935679,0.940954,0.937976,0.001716
22296.500000,3,0.968028,0.973610,0.970524,0.001786
22296.750000,3,0.997238,1.002676,0.999772,0.001676
22297.000000,3,1.023705,1.028527,1.026343,0.001690
22297.250000,3,1.046663,1.051099,1.049149,0.001524
22297.500000,3,1.064851,1.068442,1.066589,0.001261
22297.750000,3,1.076607,1.079255,1.077925,0.000943
22298.000000,3,1.084384,1.087853,1.085727,0.001074
22298.250000,3,1.090702,1.093941,1.092381,0.000981
22298.500000,3,1.097854,1.101054,1.099229,0.001107
22298.750000,3,1.105615,1.108657,1.107338,0.000908
22299.000000,3,1.113739,1.117204,1.115433,0.001213
22299.250000,3,1.120183,1.123362,1.121737,0.000870
22299.500000,3,1.123632,1.127122,1.125330,0.000976
22299.750000,3,1.125757,1.128734,1.126774,0.000840
22300.000000,3,1.127614,1.129893,1.128841,0.000703
22300.250000,3,1.126293,1.129253,1.127671,0.000992
22300.500000,3,1.125915,1.130156,1.127425,0.001170
22300.750000,3,1.125683,1.128220,1.126553,0.000771
22301.000000,3,1.123616,1.125569,1.124317,0.000674
22301.250000,3,1.120404,1.123486,1.121485,0.000884
22301.500000,3,1.118241,1.121024,1.119380,0.000819
22301.750000,3,1.118414,1.120752,1.119722,0.000773
22302.000000,3,1.122381,1.124529,1.123347,0.000632
22302.250000,3,1.127808,1.129862,1.128930,0.000682
22302.500000,3,1.134447,1.135553,1.134957,0.000412
22302.750000,3,1.138949,1.140656,1.139797,0.000531
22303.000000,3,1.142611,1.144579,1.143564,0.000582
22303.250000,3,1.145976,1.147613,1.146665,0.000579
22303.500000,3,1.150272,1.152472,1.150910,0.000655
22303.750000,3,1.155494,1.157300,1.156340,0.000473
22304.000000,3,1.161125,1.163335,1.161817,0.000657
22304.250000,3,1.165597,1.167829,1.166673,0.000596
22304.500000,3,1.168142,1.170466,1.169144,0.000678
22304.750000,3,1.169254,1.171872,1.170313,0.000801
22305.000000,3,1.170387,1.171895,1.171096,0.000446
22305.250000,3,1.172349,1.173526,1.173020,0.000405
22305.500000,3,1.175343,1.177040,1.176073,0.000604
22305.750000,3,1.178234,1.179700,1.178982,0.000464
22306.000000,3,1.180012,1.181762,1.180956,0.000532
22306.250000,3,1.179483,1.182114,1.180375,0.000729
22306.500000,3,1.177136,1.179501,1.178279,0.000677
22306.750000,3,1.175425,1.177791,1.176259,0.000766
22307.000000,3,1.174854,1.176671,1.175937,0.000562
22307.250000,3,1.176369,1.179278,1.177433,0.000850
22307.500000,3,1.178959,1.180054,1.179529,0.000331
22307.750000,3,1.179076,1.181566,1.180173,0.000634
22308.000000,3,1.178848,1.180611,1.179869,0.000572
22308.250000,3,1.177719,1.179115,1.178440,0.000399
22308.500000,3,1.176612,1.178020,1.177224,0.000479
22308.750000,3,1.177480,1.179094,1.178163,0.000495
22309.000000,3,1.179392,1.181015,1.180347,0.000570
22309.250000,3,1.181571,1.183694,1.182902,0.000792
22309.500000,3,1.183702,1.185578,1.184775,0.000515
22309.750000,3,1.184709,1.186103,1.185425,0.000374
22310.000000,3,1.184358,1.185683,1.185121,0.000435
22310.250000,3,1.183485,1.185339,1.184359,0.000646
22310.500000,3,1.183414,1.185767,1.184616,0.000611
22310.750000,3,1.183193,1.185579,1.184722,0.000681
22311.000000,3,1.183041,1.184839,1.184128,0.000606
22311.250000,3,1.181136,1.183039,1.181897,0.000542
22311.500000,3,1.176874,1.178552,1.177977,0.000557
22311.750000,3,1.172045,1.174461,1.173141,0.000691
22312.000000,3,1.168124,1.170072,1.169230,0.000643
22312.250000,3,1.166724,1.167750,1.167247,0.000326
22312.500000,3,1.165090,1.167078,1.166395,0.000686
22312.750000,3,1.164199,1.166386,1.165573,0.000756
22313.000000,3,1.162631,1.165783,1.164119,0.000939
22313.250000,3,1.161755,1.163718,1.162817,0.000541
22313.500000,3,1.161062,1.163616,1.162020,0.000805
22313.750000,3,1.161665,1.163352,1.162478,0.000519
22314.000000,3,1.164249,1.166188,1.165247,0.000544
22314.250000,3,1.168309,1.170035,1.169325,0.000478
22314.500000,3,1.172206,1.174594,1.173732,0.000727
22314.750000,3,1.175925,1.178196,1.177038,0.000688
22315.000000,3,1.178022,1.179917,1.179145,0.000700
22315.250000,3,1.178773,1.181299,1.179975,0.000758
22315.500000,3,1.180219,1.182267,1.181214,0.000592
22315.750000,3,1.180641,1.182659,1.182002,0.000595
22316.000000,3,1.182024,1.183513,1.182924,0.000486
22316.250000,3,1.181308,1.183177,1.182463,0.000653
22316.500000,3,1.179631,1.181862,1.180884,0.000650
22316.750000,3,1.178042,1.179689,1.179060,0.000506
22317.000000,3,1.176067,1.178501,1.177540,0.000774
22317.250000,3,1.175430,1.177806,1.176751,0.000725
22317.500000,3,1.175562,1.176562,1.176060,0.000324
22317.750000,3,1.173547,1.175079,1.174422,0.000461
22318.000000,3,1.169777,1.172116,1.170902,0.000699
22318.250000,3,1.163315,1.165182,1.164051,0.000711
22318.500000,3,1.152990,1.154601,1.153887,0.000469
22318.750000,3,1.139192,1.141494,1.140210,0.000734
22319.000000,3,1.121620,1.123978,1.122882,0.000732
22319.250000,3,1.099442,1.102417,1.101160,0.000904
22319.500000,3,1.071573,1.075601,1.073791,0.001346
22319.750000,3,1.037472,1.041929,1.039967,0.001391
22320.000000,3,0.996816,1.003039,1.000397,0.002000
22320.250000,3,0.951835,0.958635,0.955470,0.002310
22320.500000,3,0.902379,0.909562,0.906193,0.002263
22320.750000,3,0.848781,0.856187,0.853146,0.002443
22321.000000,3,0.792455,0.800783,0.796913,0.002791
22321.250000,3,0.732913,0.741519,0.737448,0.002727
22321.500000,3,0.671756,0.680721,0.676766,0.002806
22321.750000,3,0.611524,0.620005,0.616135,0.002797
22322.000000,3,0.553548,0.562222,0.558242,0.002681
22322.250000,3,0.500054,0.507752,0.504199,0.002462
22322.500000,3,0.450715,0.458190,0.454836,0.002355
22322.750000,3,0.407864,0.414223,0.411071,0.002026
22323.000000,3,0.371179,0.376638,0.373975,0.001679
22323.250000,3,0.342025,0.346065,0.344137,0.001271
22323.500000,3,0.321322,0.324376,0.323061,0.000923
22323.750000,3,0.309347,0.310923,0.310294,0.000507
22324.000000,4,0.294596,0.295780,0.295274,0.000354
22324.250000,4,0.299323,0.300841,0.299947,0.000420
22324.500000,4,0.310766,0.313364,0.311697,0.000784
22324.750000,4,0.330894,0.334706,0.332492,0.001132
22325.000000,4,0.357686,0.362324,0.359744,0.001455
22325.250000,4,0.391818,0.397826,0.394601,0.001795
22325.500000,4,0.432836,0.439029,0.435425,0.002045
22325.750000,4,0.479992,0.487778,0.483697,0.002412
22326.000000,4,0.532372,0.540438,0.535880,0.002511
22326.250000,4,0.589110,0.597077,0.592651,0.002664
22326.500000,4,0.646472,0.654641,0.649975,0.002674
22326.750000,4,0.704626,0.713301,0.708449,0.002810
22327.000000,4,0.762248,0.769750,0.765714,0.002488
22327.250000,4,0.819692,0.827611,0.823349,0.002416
22327.500000,4,0.875497,0.883926,0.879006,0.002694
22327.750000,4,0.930288,0.937429,0.933581,0.002260
22328.000000,4,0.979494,0.986656,0.982726,0.002109
22328.250000,4,1.024334,1.029625,1.027117,0.001624
22328.500000,4,1.062069,1.066988,1.064166,0.001672
22328.750000,4,1.095563,1.099480,1.097344,0.001186
22329.000000,4,1.123899,1.127040,1.125296,0.000951
22329.250000,4,1.149667,1.153340,1.151551,0.000943
22329.500000,4,1.171663,1.174389,1.173054,0.000869
22329.750000,4,1.190468,1.192612,1.191612,0.000782
22330.000000,4,1.203179,1.204510,1.203756,0.000469
22330.250000,4,1.211755,1.213799,1.212636,0.000719
22330.500000,4,1.216156,1.218659,1.217469,0.000798
22330.750000,4,1.221463,1.223061,1.222385,0.000500
22331.000000,4,1.223623,1.225655,1.224546,0.000569
22331.250000,4,1.225371,1.226906,1.226099,0.000550
22331.500000,4,1.221793,1.224095,1.222574,0.000842
22331.750000,4,1.215633,1.218406,1.216865,0.000879
22332.000000,4,1.207834,1.210470,1.208931,0.000747
22332.250000,4,1.202168,1.204686,1.203359,0.000685
22332.500000,4,1.199950,1.202122,1.200898,0.000704
22332.750000,4,1.202416,1.205491,1.203435,0.000876
22333.000000,4,1.205990,1.207936,1.206947,0.000651
22333.250000,4,1.208975,1.210987,1.210147,0.000612
22333.500000,4,1.209194,1.211097,1.209969,0.000532
22333.750000,4,1.207073,1.209109,1.207956,0.000684
22334.000000,4,1.203882,1.205174,1.204374,0.000380
22334.250000,4,1.203069,1.205088,1.203844,0.000628
22334.500000,4,1.202984,1.204278,1.203539,0.000393
22334.750000,4,1.204298,1.207153,1.205534,0.000841
22335.000000,4,1.203462,1.205316,1.204393,0.000583
22335.250000,4,1.200661,1.201775,1.201165,0.000329
22335.500000,4,1.194240,1.195795,1.194845,0.000477
22335.750000,4,1.188806,1.190495,1.189704,0.000595
22336.000000,4,1.184910,1.185938,1.185404,0.000315
22336.250000,4,1.184432,1.185828,1.185041,0.000413
22336.500000,4,1.183269,1.184964,1.184035,0.000527
22336.750000,4,1.182694,1.183524,1.183069,0.000300
22337.000000,4,1.177642,1.179855,1.178502,0.000667
22337.250000,4,1.172372,1.174137,1.173272,0.000605
22337.500000,4,1.165369,1.167536,1.166756,0.000750
22337.750000,4,1.162589,1.164442,1.163574,0.000513
22338.000000,4,1.160807,1.162710,1.161802,0.000597
22338.250000,4,1.161668,1.163529,1.162656,0.000632
22338.500000,4,1.160849,1.162232,1.161729,0.000538
22338.750000,4,1.159487,1.160912,1.160118,0.000475
22339.000000,4,1.155706,1.157114,1.156321,0.000478
22339.250000,4,1.152575,1.154084,1.153295,0.000593
22339.500000,4,1.149323,1.151509,1.150333,0.000623
22339.750000,4,1.150191,1.151662,1.151055,0.000436
22340.000000,4,1.180159,1.207598,1.191752,0.008312
22340.250000,4,1.151611,1.153131,1.152411,0.000508
22340.500000,4,1.150230,1.151748,1.151051,0.000464
22340.750000,4,1.148549,1.149667,1.149209,0.000297
22341.000000,4,1.145824,1.147775,1.146469,0.000600
22341.250000,4,1.143539,1.145704,1.144696,0.000549
22341.500000,4,1.140945,1.142883,1.141730,0.000582
22341.750000,4,1.139111,1.140526,1.139768,0.000479
22342.000000,4,1.133462,1.135766,1.134626,0.000743
22342.250000,4,1.129265,1.131396,1.130430,0.000630
22342.500000,4,1.124051,1.126548,1.125479,0.000704
22342.750000,4,1.122480,1.124278,1.123464,0.000629
22343.000000,4,1.122241,1.124992,1.123933,0.000918
22343.250000,4,1.126008,1.128399,1.127492,0.000801
22343.500000,4,1.129159,1.132454,1.131109,0.000977
22343.750000,4,1.134470,1.136220,1.135253,0.000522
22344.000000,4,1.135340,1.137646,1.136958,0.000671
22344.250000,4,1.137492,1.139684,1.138537,0.000616
22344.500000,4,1.137492,1.139336,1.138375,0.000590
22344.750000,4,1.137566,1.139491,1.138803,0.000548
22345.000000,4,1.136841,1.138731,1.137998,0.000600
22345.250000,4,1.135817,1.137990,1.137062,0.000654
22345.500000,4,1.132080,1.133895,1.133367,0.000504
22345.750000,4,1.128493,1.130884,1.130185,0.000667
22346.000000,4,1.125374,1.127459,1.126253,0.000578
22346.250000,4,1.123970,1.125337,1.124641,0.000566
22346.500000,4,1.122848,1.124208,1.123917,0.000397
22346.750000,4,1.124960,1.126822,1.125670,0.000540
22347.000000,4,1.125591,1.126838,1.126327,0.000368
22347.250000,4,1.127512,1.128109,1.127805,0.000157
22347.500000,4,1.127330,1.128321,1.127965,0.000279
22347.750000,4,1.129193,1.130520,1.129674,0.000342
22348.000000,4,1.130703,1.132503,1.131487,0.000503
22348.250000,4,1.134164,1.135605,1.134912,0.000453
22348.500000,4,1.136374,1.137447,1.136998,0.000314
22348.750000,4,1.138210,1.139384,1.138664,0.000335
22349.000000,4,1.136628,1.138474,1.137615,0.000576
22349.250000,4,1.134199,1.136205,1.135534,0.000597
22349.500000,4,1.129511,1.130788,1.130103,0.000463
22349.750000,4,1.123001,1.124775,1.124109,0.000501
22350.000000,4,1.113073,1.115277,1.114041,0.000636
22350.250000,4,1.100290,1.102662,1.101736,0.000751
22350.500000,4,1.083332,1.086204,1.084469,0.000806
22350.750000,4,1.062730,1.065315,1.064017,0.000829
22351.000000,4,1.037889,1.041260,1.039561,0.000999
22351.250000,4,1.011225,1.015344,1.013209,0.001290
22351.500000,4,0.979471,0.984329,0.981944,0.001463
22351.750000,4,0.945118,0.950242,0.948243,0.001604
22352.000000,4,0.905694,0.911216,0.908557,0.001874
22352.250000,4,0.861198,0.867675,0.864661,0.002069
22352.500000,4,0.811800,0.819384,0.815921,0.002296
