# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.223475,0.224213,0.223830,0.000233
22728.250000,1,0.224936,0.226240,0.225806,0.000421
22728.500000,1,0.231734,0.233489,0.232745,0.000548
22728.750000,1,0.243426,0.245298,0.244522,0.000657
22729.000000,1,0.260345,0.262815,0.261604,0.000868
22729.250000,1,0.281841,0.284526,0.283218,0.001057
22729.500000,1,0.307676,0.311090,0.309516,0.001281
22729.750000,1,0.338094,0.341943,0.340168,0.001436
22730.000000,1,0.372764,0.376740,0.374803,0.001499
22730.250000,1,0.410149,0.415000,0.412458,0.001945
22730.500000,1,0.450259,0.455011,0.452789,0.001820
22730.750000,1,0.491322,0.496130,0.494000,0.001887
22731.000000,1,0.533804,0.538459,0.536074,0.001840
22731.250000,1,0.574689,0.579356,0.577125,0.001860
22731.500000,1,0.615553,0.619625,0.617686,0.001621
22731.750000,1,0.654708,0.658759,0.656794,0.001594
22732.000000,1,0.692377,0.695764,0.693994,0.001236
22732.250000,1,0.726664,0.729961,0.728604,0.001307
22732.500000,1,0.758367,0.761982,0.760335,0.001369
22732.750000,1,0.787956,0.791656,0.789701,0.001417
22733.000000,1,0.815612,0.818724,0.817037,0.001107
22733.250000,1,0.842727,0.846779,0.844867,0.001597
22733.500000,1,0.865409,0.869136,0.867524,0.001291
22733.750000,1,0.888416,0.892145,0.890505,0.001335
22734.000000,1,0.910883,0.914301,0.912844,0.001422
22734.250000,1,0.932009,0.935933,0.933841,0.001393
22734.500000,1,0.952203,0.955745,0.954240,0.001455
22734.750000,1,0.972746,0.975668,0.974669,0.001068
22735.000000,1,0.992956,0.996099,0.994767,0.001122
22735.250000,1,1.013229,1.016201,1.015145,0.001096
22735.500000,1,1.032486,1.035526,1.034346,0.001298
22735.750000,1,1.051538,1.054310,1.053247,0.001165
22736.000000,1,1.068833,1.072233,1.071326,0.001261
22736.250000,1,1.087595,1.089933,1.088886,0.000902
22736.500000,1,1.104118,1.107585,1.106348,0.001314
22736.750000,1,1.121853,1.125137,1.123510,0.001229
22737.000000,1,1.138009,1.140802,1.139430,0.000963
22737.250000,1,1.153212,1.156171,1.154719,0.001002
22737.500000,1,1.168301,1.169184,1.168719,0.000361
22737.750000,1,1.181137,1.183596,1.182404,0.000923
22738.000000,1,1.194894,1.197705,1.196514,0.000900
22738.250000,1,1.208996,1.212063,1.210581,0.001229
22738.500000,1,1.222999,1.225100,1.224177,0.000769
22738.750000,1,1.235541,1.238008,1.236848,0.000808
22739.000000,1,1.248345,1.250685,1.249503,0.000817
22739.250000,1,1.259232,1.261611,1.260398,0.000697
22739.500000,1,1.269811,1.272487,1.270874,0.001055
22739.750000,1,1.280301,1.282203,1.281253,0.000658
22740.000000,1,1.289873,1.291958,1.290852,0.000646
22740.250000,1,1.298854,1.300076,1.299326,0.000386
22740.500000,1,1.305427,1.307667,1.306560,0.000717
22740.750000,1,1.311781,1.313651,1.313022,0.000707
22741.000000,1,1.319606,1.321495,1.320312,0.000693
22741.250000,1,1.326922,1.328589,1.327649,0.000503
22741.500000,1,1.334467,1.336014,1.335156,0.000510
22741.750000,1,1.339839,1.341547,1.340512,0.000579
22742.000000,1,1.343048,1.344478,1.343570,0.000456
22742.250000,1,1.343591,1.344887,1.344170,0.000434
22742.500000,1,1.343263,1.344095,1.343570,0.000288
22742.750000,1,1.341254,1.343878,1.342486,0.000857
22743.000000,1,1.340842,1.342807,1.341602,0.000647
22743.250000,1,1.339679,1.340825,1.340153,0.000361
22743.500000,1,1.335859,1.337095,1.336397,0.000485
22743.750000,1,1.329623,1.331433,1.330309,0.000609
22744.000000,1,1.322730,1.324551,1.323790,0.000655
22744.250000,1,1.315362,1.316599,1.315824,0.000418
22744.500000,1,1.309021,1.310979,1.310031,0.000651
22744.750000,1,1.304796,1.306437,1.305579,0.000512
22745.000000,1,1.300781,1.302304,1.301662,0.000475
22745.250000,1,1.296134,1.297339,1.296791,0.000412
22745.500000,1,1.290120,1.292429,1.291096,0.000867
22745.750000,1,1.284410,1.286337,1.285118,0.000681
22746.000000,1,1.279673,1.281322,1.280605,0.000544
22746.250000,1,1.277761,1.278961,1.278355,0.000418
22746.500000,1,1.278863,1.279942,1.279277,0.000372
22746.750000,1,1.279573,1.283003,1.281434,0.001055
22747.000000,1,1.282323,1.283621,1.282934,0.000441
22747.250000,1,1.282004,1.283470,1.282828,0.000545
22747.500000,1,1.281276,1.283231,1.282330,0.000671
22747.750000,1,1.282107,1.283754,1.283293,0.000590
22748.000000,1,1.284114,1.286187,1.285430,0.000687
22748.250000,1,1.286122,1.288918,1.287559,0.000913
22748.500000,1,1.288762,1.291072,1.289852,0.000868
22748.750000,1,1.289379,1.291366,1.290209,0.000631
22749.000000,1,1.287366,1.288810,1.288218,0.000526
22749.250000,1,1.285311,1.286890,1.285896,0.000644
22749.500000,1,1.283265,1.284316,1.283773,0.000355
22749.750000,1,1.279933,1.282585,1.281567,0.000862
22750.000000,1,1.279213,1.280605,1.279868,0.000459
22750.250000,1,1.275149,1.277275,1.276300,0.000692
22750.500000,1,1.270156,1.271949,1.271083,0.000608
22750.750000,1,1.263358,1.264524,1.263881,0.000396
22751.000000,1,1.255513,1.256869,1.256124,0.000575
22751.250000,1,1.248323,1.249662,1.248869,0.000423
22751.500000,1,1.240366,1.242871,1.241696,0.000833
22751.750000,1,1.232822,1.235086,1.233921,0.000791
22752.000000,1,1.223414,1.226142,1.225055,0.000935
22752.250000,1,1.212997,1.215421,1.214448,0.000927
22752.500000,1,1.203488,1.204961,1.203928,0.000492
22752.750000,1,1.192962,1.195101,1.194049,0.000670
22753.000000,1,1.185943,1.186839,1.186456,0.000320
22753.250000,1,1.177843,1.179814,1.178878,0.000581
22753.500000,1,1.169758,1.170957,1.170242,0.000465
22753.750000,1,1.158083,1.160457,1.159356,0.000964
22754.000000,1,1.143039,1.146549,1.144863,0.001154
22754.250000,1,1.126433,1.128947,1.127337,0.001018
22754.500000,1,1.106422,1.109568,1.107819,0.000972
22754.750000,1,1.082649,1.085963,1.084292,0.001362
22755.000000,1,1.055543,1.059391,1.057486,0.001495
22755.250000,1,1.023535,1.027653,1.025866,0.001470
22755.500000,1,0.986215,0.992004,0.988525,0.002271
22755.750000,1,0.943310,0.949258,0.946212,0.002193
22756.000000,1,0.896475,0.902961,0.899952,0.002364
22756.250000,1,0.847059,0.852674,0.849939,0.002300
22756.500000,1,0.793556,0.800605,0.797266,0.002794
22756.750000,1,0.737866,0.744841,0.741382,0.002780
22757.000000,1,0.679098,0.686369,0.683145,0.002746
22757.250000,1,0.619065,0.626918,0.623129,0.002937
22757.500000,1,0.559804,0.567128,0.563598,0.002882
22757.750000,1,0.502375,0.509158,0.505942,0.002552
22758.000000,1,0.448712,0.454853,0.452069,0.002420
22758.250000,1,0.398601,0.404737,0.401922,0.002300
22758.500000,1,0.354159,0.359739,0.357110,0.002068
22758.750000,1,0.315374,0.320395,0.317952,0.001828
22759.000000,1,0.283570,0.287330,0.285549,0.001349
22759.250000,1,0.258265,0.260993,0.259683,0.000976
22759.500000,1,0.240723,0.242351,0.241386,0.000582
22759.750000,1,0.229335,0.230880,0.230028,0.000469
22760.000000,2,0.277193,0.277865,0.277529,0.000264
22760.250000,2,0.279559,0.280318,0.279877,0.000257
22760.500000,2,0.285749,0.287145,0.286351,0.000488
22760.750000,2,0.297348,0.299140,0.298250,0.000609
22761.000000,2,0.313692,0.316164,0.314696,0.000808
22761.250000,2,0.335230,0.338677,0.336947,0.001155
22761.500000,2,0.361756,0.365800,0.363614,0.001427
22761.750000,2,0.393858,0.397839,0.395731,0.001436
22762.000000,2,0.428899,0.433776,0.431019,0.001854
22762.250000,2,0.468305,0.473030,0.470433,0.001875
22762.500000,2,0.509879,0.514835,0.512148,0.001914
22762.750000,2,0.554004,0.559042,0.556788,0.001768
22763.000000,2,0.598837,0.605704,0.602071,0.002422
22763.250000,2,0.645536,0.650850,0.648123,0.001992
22763.500000,2,0.689722,0.695347,0.692062,0.002153
22763.750000,2,0.730944,0.735854,0.733190,0.002001
22764.000000,2,0.767371,0.772325,0.770095,0.001730
22764.250000,2,0.802036,0.806018,0.803860,0.001683
22764.500000,2,0.831496,0.835152,0.833542,0.001318
22764.750000,2,0.859148,0.861819,0.860478,0.000956
22765.000000,2,0.881490,0.884007,0.882712,0.000978
22765.250000,2,0.900234,0.902291,0.901035,0.000688
22765.500000,2,0.914062,0.916305,0.915116,0.000861
22765.750000,2,0.925940,0.927585,0.926653,0.000620
22766.000000,2,0.935840,0.937806,0.936684,0.000596
22766.250000,2,0.946001,0.947317,0.946840,0.000477
22766.500000,2,0.955463,0.956974,0.956363,0.000496
22766.750000,2,0.964617,0.965899,0.965355,0.000411
22767.000000,2,0.972529,0.973940,0.973371,0.000463
22767.250000,2,0.979690,0.981882,0.980977,0.000779
22767.500000,2,0.988024,0.989410,0.988758,0.000542
22767.750000,2,0.997405,0.999269,0.998537,0.000643
22768.000000,2,1.008145,1.010290,1.009170,0.000681
22768.250000,2,1.020753,1.022954,1.021901,0.000820
22768.500000,2,1.033398,1.034927,1.034334,0.000497
22768.750000,2,1.044760,1.047993,1.046473,0.001194
22769.000000,2,1.057491,1.058993,1.058246,0.000564
22769.250000,2,1.068181,1.070815,1.069667,0.000850
22769.500000,2,1.080390,1.081536,1.080807,0.000455
22769.750000,2,1.091340,1.093184,1.092270,0.000584
22770.000000,2,1.101702,1.103401,1.102592,0.000499
22770.250000,2,1.111626,1.114062,1.112606,0.000743
22770.500000,2,1.119726,1.121270,1.120440,0.000550
22770.750000,2,1.127446,1.130103,1.128903,0.000858
22771.000000,2,1.136898,1.139017,1.138182,0.000733
22771.250000,2,1.147978,1.151010,1.148971,0.001069
22771.500000,2,1.157970,1.160635,1.159443,0.000953
22771.750000,2,1.168746,1.171049,1.169813,0.000890
22772.000000,2,1.177033,1.179842,1.177897,0.000974
22772.250000,2,1.185344,1.187171,1.185994,0.000667
22772.500000,2,1.191692,1.193793,1.192978,0.000727
22772.750000,2,1.199693,1.202101,1.200710,0.000759
22773.000000,2,1.206971,1.209735,1.208722,0.000962
22773.250000,2,1.216265,1.219243,1.217505,0.001008
22773.500000,2,1.223885,1.226047,1.225047,0.000636
22773.750000,2,1.231156,1.232549,1.231638,0.000488
22774.000000,2,1.235876,1.238343,1.237239,0.000888
22774.250000,2,1.242297,1.244706,1.243485,0.000839
22774.500000,2,1.249287,1.250681,1.249932,0.000428
22774.750000,2,1.256498,1.257836,1.256894,0.000444
22775.000000,2,1.261054,1.263732,1.262302,0.000835
22775.250000,2,1.266660,1.267356,1.267001,0.000220
22775.500000,2,1.270932,1.272269,1.271424,0.000469
22775.750000,2,1.276200,1.277735,1.276605,0.000531
22776.000000,2,1.296601,1.309433,1.302691,0.004869
22776.250000,2,1.286703,1.287620,1.287141,0.000324
22776.500000,2,1.289723,1.291756,1.290867,0.000639
22776.750000,2,1.293282,1.294592,1.294061,0.000464
22777.000000,2,1.294702,1.295457,1.295111,0.000289
22777.250000,2,1.294724,1.296354,1.295547,0.000517
22777.500000,2,1.293261,1.295126,1.294486,0.000682
22777.750000,2,1.293936,1.296294,1.295029,0.000706
22778.000000,2,1.292553,1.293983,1.293248,0.000494
22778.250000,2,1.290171,1.291251,1.290665,0.000361
22778.500000,2,1.285126,1.286160,1.285567,0.000364
22778.750000,2,1.278990,1.279769,1.279325,0.000323
22779.000000,2,1.271442,1.273587,1.272464,0.000654
22779.250000,2,1.266076,1.266817,1.266475,0.000287
22779.500000,2,1.258250,1.260368,1.259568,0.000714
22779.750000,2,1.251254,1.253058,1.252436,0.000644
22780.000000,2,1.243451,1.245037,1.244012,0.000535
22780.250000,2,1.233941,1.236320,1.235337,0.000718
22780.500000,2,1.226592,1.228162,1.227510,0.000542
22780.750000,2,1.220438,1.222165,1.221543,0.000551
22781.000000,2,1.217765,1.218930,1.218167,0.000434
22781.250000,2,1.217061,1.217555,1.217269,0.000170
22781.500000,2,1.215575,1.217185,1.216109,0.000543
22781.750000,2,1.214643,1.215805,1.215134,0.000360
22782.000000,2,1.212988,1.214221,1.213574,0.000396
22782.250000,2,1.212293,1.213752,1.213188,0.000541
22782.500000,2,1.215324,1.216343,1.215985,0.000333
22782.750000,2,1.221467,1.222560,1.222007,0.000390
22783.000000,2,1.227866,1.229550,1.228550,0.000581
22783.250000,2,1.235038,1.236447,1.235669,0.000500
22783.500000,2,1.238971,1.241318,1.240007,0.000740
22783.750000,2,1.241050,1.243650,1.242361,0.000932
22784.000000,2,1.244075,1.245287,1.244513,0.000417
22784.250000,2,1.246208,1.247417,1.246568,0.000392
22784.500000,2,1.248067,1.249288,1.248623,0.000407
22784.750000,2,1.250401,1.251763,1.251017,0.000492
22785.000000,2,1.249229,1.250868,1.250084,0.000596
22785.250000,2,1.244610,1.246923,1.245931,0.000775
22785.500000,2,1.237404,1.239189,1.238337,0.000742
22785.750000,2,1.228472,1.231030,1.229642,0.000867
22786.000000,2,1.216870,1.219954,1.218349,0.001063
22786.250000,2,1.204827,1.207608,1.206371,0.000993
22786.500000,2,1.189491,1.191518,1.190419,0.000749
22786.750000,2,1.168545,1.172441,1.170286,0.001372
22787.000000,2,1.142215,1.146369,1.144350,0.001553
22787.250000,2,1.112924,1.116922,1.114911,0.001583
22787.500000,2,1.079813,1.084411,1.081898,0.001876
22787.750000,2,1.042236,1.048741,1.045654,0.002437
22788.000000,2,1.002031,1.007249,1.004481,0.001968
22788.250000,2,0.955307,0.961514,0.958424,0.002594
22788.500000,2,0.903437,0.909386,0.906457,0.002460
22788.750000,2,0.846584,0.853394,0.850114,0.002687
22789.000000,2,0.787457,0.794509,0.790989,0.002863
22789.250000,2,0.727316,0.734452,0.730939,0.002888
22789.500000,2,0.666915,0.673891,0.670467,0.002776
22789.750000,2,0.606513,0.613714,0.610411,0.002787
22790.000000,2,0.547550,0.554051,0.551037,0.002562
22790.250000,2,0.491636,0.497962,0.494969,0.002498
22790.500000,2,0.439358,0.444800,0.442095,0.002152
22790.750000,2,0.393084,0.398503,0.395723,0.002094
22791.000000,2,0.353423,0.357908,0.355729,0.001765
22791.250000,2,0.322524,0.326027,0.324355,0.001407
22791.500000,2,0.299722,0.301871,0.300835,0.000849
22791.750000,2,0.285836,0.287470,0.286531,0.000545
22792.000000,3,0.327705,0.328731,0.328114,0.000341
22792.250000,3,0.330423,0.332182,0.331076,0.000542
22792.500000,3,0.340553,0.342841,0.341267,0.000804
22792.750000,3,0.357120,0.360146,0.358302,0.001125
22793.000000,3,0.380392,0.384455,0.381878,0.001488
22793.250000,3,0.410475,0.415119,0.412217,0.001755
22793.500000,3,0.446320,0.451485,0.448255,0.001867
22793.750000,3,0.487472,0.493062,0.489538,0.002082
22794.000000,3,0.532719,0.538962,0.535269,0.002299
22794.250000,3,0.582296,0.588897,0.585047,0.002424
22794.500000,3,0.635125,0.641375,0.637903,0.002405
22794.750000,3,0.689233,0.696301,0.692406,0.002767
22795.000000,3,0.743360,0.750802,0.746556,0.002697
22795.250000,3,0.795904,0.802819,0.799184,0.002508
22795.500000,3,0.847537,0.853480,0.850189,0.002244
22795.750000,3,0.895735,0.901185,0.898769,0.002094
22796.000000,3,0.942464,0.947935,0.945002,0.002008
22796.250000,3,0.985931,0.990380,0.987953,0.001767
22796.500000,3,1.023843,1.028729,1.026267,0.001799
22796.750000,3,1.057405,1.062398,1.060105,0.001674
22797.000000,3,1.087179,1.090566,1.088597,0.001201
22797.250000,3,1.110024,1.112039,1.111137,0.000762
22797.500000,3,1.128946,1.131723,1.130421,0.000881
22797.750000,3,1.144019,1.146718,1.145500,0.000974
22798.000000,3,1.154911,1.157165,1.155796,0.000687
22798.250000,3,1.161711,1.162950,1.162160,0.000446
22798.500000,3,1.163155,1.164672,1.163909,0.000493
22798.750000,3,1.162757,1.163951,1.163127,0.000415
22799.000000,3,1.158735,1.159806,1.159313,0.000362
22799.250000,3,1.154257,1.156064,1.154887,0.000592
22799.500000,3,1.147681,1.149213,1.148341,0.000523
22799.750000,3,1.139455,1.141045,1.140361,0.000542
22800.000000,3,1.131338,1.135236,1.134099,0.001310
22800.250000,3,1.116930,1.118812,1.117906,0.000576
22800.500000,3,1.105683,1.106571,1.106076,0.000371
22800.750000,3,1.095095,1.095547,1.095318,0.000162
22801.000000,3,1.084770,1.086629,1.085619,0.000686
22801.250000,3,1.075378,1.077227,1.076515,0.000610
22801.500000,3,1.065377,1.068530,1.066918,0.001017
22801.750000,3,1.055904,1.058317,1.057411,0.000776
22802.000000,3,1.047307,1.049222,1.048285,0.000706
22802.250000,3,1.038791,1.040579,1.039633,0.000588
22802.500000,3,1.031323,1.033912,1.032770,0.000863
22802.750000,3,1.025578,1.028039,1.027055,0.000790
22803.000000,3,1.019854,1.022152,1.021484,0.000771
22803.250000,3,1.015223,1.017164,1.016419,0.000636
22803.500000,3,1.010480,1.012397,1.011687,0.000704
22803.750000,3,1.007919,1.009539,1.008419,0.000583
22804.000000,3,1.006385,1.008416,1.007187,0.000738
22804.250000,3,1.005684,1.007533,1.006430,0.000756
22804.500000,3,1.006603,1.008436,1.007394,0.000708
22804.750000,3,1.006447,1.008219,1.007210,0.000601
22805.000000,3,1.006372,1.007543,1.007014,0.000405
22805.250000,3,1.004958,1.006903,1.005750,0.000636
22805.500000,3,1.004600,1.006158,1.005269,0.000617
22805.750000,3,1.004816,1.006901,1.005759,0.000696
22806.000000,3,1.006916,1.008596,1.007555,0.000563
22806.250000,3,1.008444,1.009911,1.009133,0.000470
22806.500000,3,1.010046,1.011183,1.010780,0.000391
22806.750000,3,1.011502,1.013183,1.012529,0.000552
22807.000000,3,1.013323,1.015025,1.014362,0.000641
22807.250000,3,1.016754,1.017623,1.017254,0.000319
22807.500000,3,1.020561,1.021849,1.021220,0.000482
22807.750000,3,1.025134,1.026982,1.026203,0.000641
22808.000000,3,1.030267,1.031842,1.031022,0.000528
22808.250000,3,1.034440,1.035752,1.035069,0.000452
22808.500000,3,1.037438,1.039008,1.038419,0.000500
22808.750000,3,1.042358,1.044082,1.043298,0.000590
22809.000000,3,1.048117,1.050092,1.049135,0.000756
22809.250000,3,1.054571,1.057375,1.055751,0.000835
22809.500000,3,1.062852,1.063775,1.063175,0.000312
22809.750000,3,1.070352,1.070970,1.070660,0.000251
22810.000000,3,1.076976,1.078798,1.078193,0.000634
22810.250000,3,1.085175,1.087471,1.086478,0.000732
22810.500000,3,1.095513,1.097344,1.096367,0.000550
22810.750000,3,1.107147,1.109380,1.108290,0.000681
22811.000000,3,1.120065,1.122994,1.121559,0.000877
22811.250000,3,1.132832,1.134752,1.133587,0.000737
22811.500000,3,1.143536,1.145587,1.144614,0.000682
22811.750000,3,1.153171,1.154706,1.153932,0.000558
22812.000000,3,1.161665,1.162972,1.162240,0.000415
22812.250000,3,1.169784,1.171307,1.170713,0.000513
22812.500000,3,1.177812,1.179219,1.178483,0.000459
22812.750000,3,1.184536,1.185724,1.184854,0.000414
22813.000000,3,1.188848,1.190428,1.189631,0.000606
22813.250000,3,1.191847,1.193285,1.192580,0.000431
22813.500000,3,1.195663,1.196868,1.196466,0.000420
22813.750000,3,1.201270,1.202326,1.201757,0.000370
22814.000000,3,1.208611,1.209396,1.209026,0.000239
22814.250000,3,1.216825,1.217954,1.217619,0.000386
22814.500000,3,1.224204,1.226626,1.225180,0.000784
22814.750000,3,1.229873,1.231001,1.230554,0.000395
22815.000000,3,1.233950,1.234964,1.234549,0.000343
22815.250000,3,1.239374,1.240805,1.240240,0.000497
22815.500000,3,1.247524,1.250112,1.248677,0.000803
22815.750000,3,1.259453,1.260715,1.260225,0.000474
22816.000000,3,1.271959,1.274759,1.273512,0.000968
22816.250000,3,1.286647,1.288812,1.287716,0.000794
22816.500000,3,1.296298,1.299978,1.298141,0.001256
22816.750000,3,1.305359,1.306624,1.305836,0.000414
22817.000000,3,1.311708,1.313806,1.313104,0.000690
22817.250000,3,1.317617,1.320060,1.319114,0.000756
22817.500000,3,1.323679,1.324923,1.324179,0.000479
22817.750000,3,1.325560,1.327935,1.326476,0.000799
22818.000000,3,1.323145,1.325041,1.324156,0.000709
22818.250000,3,1.314940,1.317834,1.316278,0.001055
22818.500000,3,1.302388,1.305391,1.304149,0.001092
22818.750000,3,1.287561,1.290225,1.289084,0.000985
22819.000000,3,1.270151,1.273548,1.271260,0.001170
22819.250000,3,1.247851,1.251777,1.249305,0.001619
22819.500000,3,1.218955,1.223869,1.221008,0.001810
22819.750000,3,1.181765,1.186675,1.184035,0.001808
22820.000000,3,1.136211,1.141987,1.138494,0.002303
22820.250000,3,1.082410,1.089048,1.085520,0.002508
22820.500000,3,1.025633,1.032317,1.028677,0.002719
22820.750000,3,0.963618,0.972154,0.967509,0.003248
22821.000000,3,0.899193,0.907622,0.903088,0.003245
22821.250000,3,0.831612,0.839337,0.835273,0.003074
22821.500000,3,0.761361,0.769111,0.764962,0.003129
22821.750000,3,0.691136,0.699400,0.694962,0.003304
22822.000000,3,0.623530,0.631003,0.627070,0.002948
22822.250000,3,0.560091,0.567272,0.563496,0.002806
22822.500000,3,0.502838,0.509066,0.505959,0.002517
22822.750000,3,0.452184,0.457071,0.454492,0.002045
22823.000000,3,0.408880,0.413125,0.411126,0.001627
22823.250000,3,0.375147,0.378357,0.376678,0.001311
22823.500000,3,0.350291,0.352934,0.351516,0.000944
22823.750000,3,0.334999,0.336836,0.335971,0.000595
22824.000000,4,0.279720,0.280545,0.280005,0.000257
22824.250000,4,0.282178,0.283313,0.282658,0.000448
22824.500000,4,0.290762,0.292365,0.291514,0.000564
22824.750000,4,0.305407,0.307564,0.306303,0.000815
22825.000000,4,0.325603,0.328549,0.326910,0.001229
22825.250000,4,0.351753,0.355170,0.353230,0.001397
22825.500000,4,0.383228,0.387321,0.385230,0.001609
22825.750000,4,0.420173,0.425291,0.422427,0.001988
22826.000000,4,0.461166,0.466816,0.463858,0.002192
22826.250000,4,0.506110,0.512027,0.508786,0.002258
22826.500000,4,0.552878,0.558647,0.555511,0.002220
22826.750000,4,0.600073,0.606650,0.602924,0.002476
22827.000000,4,0.647516,0.653284,0.649942,0.002192
22827.250000,4,0.693004,0.699025,0.695700,0.002195
22827.500000,4,0.737122,0.741871,0.739437,0.001981
22827.750000,4,0.776757,0.781899,0.779127,0.002048
22828.000000,4,0.812371,0.816611,0.814538,0.001827
22828.250000,4,0.842976,0.846845,0.845010,0.001496
22828.500000,4,0.871499,0.874840,0.873136,0.001189
22828.750000,4,0.898090,0.901676,0.899993,0.001376
22829.000000,4,0.924849,0.928521,0.926877,0.001405
22829.250000,4,0.951078,0.954759,0.953215,0.001280
22829.500000,4,0.975469,0.978112,0.976732,0.001005
22829.750000,4,0.994825,0.997748,0.996208,0.001163
22830.000000,4,1.009699,1.012243,1.010941,0.000813
22830.250000,4,1.021490,1.023945,1.022678,0.000770
22830.500000,4,1.031675,1.033660,1.032753,0.000743
22830.750000,4,1.041533,1.043114,1.042395,0.000558
22831.000000,4,1.049966,1.052675,1.051533,0.000895
22831.250000,4,1.057742,1.058836,1.058201,0.000475
22831.500000,4,1.061466,1.063306,1.062583,0.000679
22831.750000,4,1.065197,1.066480,1.065706,0.000450
22832.000000,4,1.067385,1.069445,1.068454,0.000658
22832.250000,4,1.071757,1.072916,1.072363,0.000425
22832.500000,4,1.076945,1.078612,1.078083,0.000549
22832.750000,4,1.082562,1.083908,1.083152,0.000472
22833.000000,4,1.087620,1.089554,1.088183,0.000700
22833.250000,4,1.090545,1.091478,1.091048,0.000274
22833.500000,4,1.094385,1.095262,1.094802,0.000306
22833.750000,4,1.097990,1.099490,1.098972,0.000542
22834.000000,4,1.105553,1.107542,1.106302,0.000694
22834.250000,4,1.113177,1.115397,1.114331,0.000866
22834.500000,4,1.121559,1.123442,1.122465,0.000593
22834.750000,4,1.128673,1.130685,1.129744,0.000782
22835.000000,4,1.135801,1.137032,1.136471,0.000475
22835.250000,4,1.142364,1.144618,1.143273,0.000746
22835.500000,4,1.150897,1.152743,1.151674,0.000626
22835.750000,4,1.161069,1.163023,1.162012,0.000800
22836.000000,4,1.171823,1.174649,1.172830,0.000951
22836.250000,4,1.181956,1.184233,1.182928,0.000846
22836.500000,4,1.190739,1.192427,1.191720,0.000677
22836.750000,4,1.197798,1.198950,1.198372,0.000408
22837.000000,4,1.203855,1.205689,1.205012,0.000586
22837.250000,4,1.210131,1.212674,1.211095,0.000851
22837.500000,4,1.216474,1.217901,1.217067,0.000430
22837.750000,4,1.221648,1.222728,1.222259,0.000437
22838.000000,4,1.225279,1.227435,1.226067,0.000691
22838.250000,4,1.227450,1.228289,1.227940,0.000276
22838.500000,4,1.229834,1.231215,1.230460,0.000470
22838.750000,4,1.232943,1.234120,1.233637,0.000435
22839.000000,4,1.237968,1.239087,1.238606,0.000339
22839.250000,4,1.244078,1.245813,1.244781,0.000520
22839.500000,4,1.249998,1.251362,1.250756,0.000435
22839.750000,4,1.255505,1.257383,1.256625,0.000597
22840.000000,4,1.262442,1.264188,1.263249,0.000640
22840.250000,4,1.265056,1.266793,1.266066,0.000602
22840.500000,4,1.268844,1.270395,1.269762,0.000496
22840.750000,4,1.272825,1.273654,1.273335,0.000297
22841.000000,4,1.274904,1.276441,1.275753,0.000539
22841.250000,4,1.276100,1.277566,1.276702,0.000461
22841.500000,4,1.277162,1.278513,1.277685,0.000545
22841.750000,4,1.278541,1.280303,1.279275,0.000536
22842.000000,4,1.281890,1.283009,1.282439,0.000439
22842.250000,4,1.286243,1.287782,1.286991,0.000552
22842.500000,4,1.290141,1.291390,1.290741,0.000372
22842.750000,4,1.292280,1.293562,1.292719,0.000428
22843.000000,4,1.292178,1.294142,1.292916,0.000639
22843.250000,4,1.292452,1.293538,1.293020,0.000415
22843.500000,4,1.292641,1.293701,1.293087,0.000368
22843.750000,4,1.293991,1.295411,1.294708,0.000527
22844.000000,4,1.295866,1.297719,1.296889,0.000607
22844.250000,4,1.296237,1.298456,1.297436,0.000706
22844.500000,4,1.293558,1.295065,1.294243,0.000504
22844.750000,4,1.289016,1.290013,1.289347,0.000369
22845.000000,4,1.282758,1.283833,1.283254,0.000389
22845.250000,4,1.276925,1.278632,1.277499,0.000566
22845.500000,4,1.271789,1.274332,1.273125,0.000762
22845.750000,4,1.268190,1.269607,1.268743,0.000560
22846.000000,4,1.261742,1.264099,1.262397,0.000788
22846.250000,4,1.252888,1.254851,1.253920,0.000708
22846.500000,4,1.243020,1.245385,1.244115,0.000867
22846.750000,4,1.234988,1.235917,1.235426,0.000301
22847.000000,4,1.227594,1.228862,1.228311,0.000385
22847.250000,4,1.221908,1.223655,1.222781,0.000605
22847.500000,4,1.215967,1.218565,1.216986,0.000863
22847.750000,4,1.207885,1.210081,1.209165,0.000818
22848.000000,4,1.198650,1.201503,1.200028,0.000973
22848.250000,4,1.188853,1.191834,1.190040,0.001025
22848.500000,4,1.181394,1.183253,1.182211,0.000727
22848.750000,4,1.175088,1.177150,1.175965,0.000787
22849.000000,4,1.169802,1.171080,1.170531,0.000452
22849.250000,4,1.162421,1.165210,1.163559,0.000965
22849.500000,4,1.152003,1.154636,1.153402,0.000936
22849.750000,4,1.138592,1.141779,1.140221,0.001071
22850.000000,4,1.124661,1.127657,1.126371,0.001006
22850.250000,4,1.111533,1.113896,1.112963,0.000928
22850.500000,4,1.097749,1.101910,1.099336,0.001376
22850.750000,4,1.082193,1.085168,1.083610,0.001270
22851.000000,4,1.061242,1.064149,1.062727,0.001123
22851.250000,4,1.032361,1.037806,1.035431,0.001991
22851.500000,4,0.999852,1.004973,1.002394,0.001851
22851.750000,4,0.961625,0.967199,0.964748,0.002041
22852.000000,4,0.919981,0.926741,0.923312,0.002311
22852.250000,4,0.876349,0.881247,0.878972,0.001951
22852.500000,4,0.826103,0.833684,0.830081,0.002603
