# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256395,0.265465,0.261213,0.002823
22728.250000,1,0.260021,0.267332,0.263904,0.002294
22728.500000,1,0.270077,0.276047,0.272877,0.001950
22728.750000,1,0.286240,0.290153,0.287891,0.001308
22729.000000,1,0.307399,0.310527,0.309314,0.001179
22729.250000,1,0.334406,0.339053,0.336204,0.001582
22729.500000,1,0.366445,0.373162,0.368451,0.002460
22729.750000,1,0.402129,0.412963,0.405628,0.003751
22730.000000,1,0.443318,0.458003,0.448132,0.005042
22730.250000,1,0.488866,0.508185,0.495578,0.006446
22730.500000,1,0.538564,0.561652,0.547123,0.007494
22730.750000,1,0.589599,0.617211,0.599965,0.008952
22731.000000,1,0.640532,0.670806,0.652272,0.009680
22731.250000,1,0.689365,0.722424,0.702592,0.010487
22731.500000,1,0.737452,0.773376,0.751939,0.011349
22731.750000,1,0.784826,0.823405,0.800599,0.012146
22732.000000,1,0.833103,0.873749,0.849339,0.012754
22732.250000,1,0.878563,0.921600,0.896354,0.013467
22732.500000,1,0.920403,0.963813,0.938732,0.013738
22732.750000,1,0.956214,1.000868,0.975548,0.013669
22733.000000,1,0.987254,1.032805,1.006493,0.014190
22733.250000,1,1.012653,1.059844,1.033618,0.014449
22733.500000,1,1.038741,1.085344,1.059387,0.014436
22733.750000,1,1.063770,1.111083,1.084464,0.014607
22734.000000,1,1.087739,1.135103,1.108145,0.014375
22734.250000,1,1.109328,1.154925,1.129219,0.014188
22734.500000,1,1.124337,1.170479,1.145219,0.014320
22734.750000,1,1.137487,1.183123,1.157807,0.014088
22735.000000,1,1.148526,1.194559,1.168883,0.014198
22735.250000,1,1.160186,1.206134,1.180003,0.014179
22735.500000,1,1.172215,1.216969,1.191858,0.013847
22735.750000,1,1.183805,1.228765,1.203459,0.013769
22736.000000,1,1.193854,1.239270,1.213719,0.013857
22736.250000,1,1.202604,1.245908,1.221657,0.013402
22736.500000,1,1.208674,1.251505,1.227380,0.013262
22736.750000,1,1.213793,1.255174,1.232409,0.012791
22737.000000,1,1.218813,1.261391,1.238023,0.012960
22737.250000,1,1.224973,1.266109,1.242981,0.012591
22737.500000,1,1.228473,1.268208,1.246489,0.012095
22737.750000,1,1.231982,1.270277,1.248512,0.011834
22738.000000,1,1.232072,1.269478,1.248736,0.011526
22738.250000,1,1.233922,1.269948,1.249442,0.011309
22738.500000,1,1.236242,1.272627,1.252717,0.011061
22738.750000,1,1.240172,1.275505,1.256054,0.010842
22739.000000,1,1.248172,1.281353,1.262233,0.010187
22739.250000,1,1.253281,1.286061,1.267373,0.010200
22739.500000,1,1.257051,1.287610,1.270408,0.009505
22739.750000,1,1.258081,1.288590,1.271851,0.009410
22740.000000,1,1.259001,1.288090,1.271528,0.008921
22740.250000,1,1.257691,1.285621,1.270163,0.008559
22740.500000,1,1.255981,1.282822,1.267670,0.008385
22740.750000,1,1.251932,1.276265,1.263245,0.007609
22741.000000,1,1.244612,1.269318,1.256265,0.007602
22741.250000,1,1.236592,1.258362,1.246783,0.006609
22741.500000,1,1.227733,1.247387,1.237378,0.006161
22741.750000,1,1.220803,1.240890,1.230138,0.006100
22742.000000,1,1.216393,1.235422,1.225385,0.005816
22742.250000,1,1.216263,1.232843,1.223561,0.005274
22742.500000,1,1.214813,1.231204,1.222480,0.005113
22742.750000,1,1.212203,1.227305,1.219321,0.004698
22743.000000,1,1.208854,1.222037,1.214676,0.004052
22743.250000,1,1.203184,1.215260,1.208949,0.003776
22743.500000,1,1.199424,1.210402,1.204958,0.003258
22743.750000,1,1.199474,1.209313,1.203807,0.003138
22744.000000,1,1.200254,1.209053,1.204429,0.002805
22744.250000,1,1.201850,1.209323,1.204785,0.002450
22744.500000,1,1.200624,1.206554,1.203244,0.002098
22744.750000,1,1.197944,1.202076,1.200113,0.001340
22745.000000,1,1.194824,1.198547,1.196518,0.001309
22745.250000,1,1.192614,1.195078,1.194075,0.000941
22745.500000,1,1.193065,1.194589,1.193766,0.000453
22745.750000,1,1.193743,1.195694,1.194493,0.000630
22746.000000,1,1.192882,1.194834,1.193771,0.000703
22746.250000,1,1.190280,1.192624,1.191656,0.000695
22746.500000,1,1.185302,1.190684,1.188008,0.001544
22746.750000,1,1.180894,1.186555,1.183711,0.001681
22747.000000,1,1.178715,1.185835,1.182549,0.002188
22747.250000,1,1.179145,1.187755,1.183723,0.002559
22747.500000,1,1.181904,1.192044,1.187239,0.002894
22747.750000,1,1.183103,1.194094,1.189304,0.003279
22748.000000,1,1.183663,1.195914,1.189952,0.003708
22748.250000,1,1.179125,1.193034,1.187062,0.004377
22748.500000,1,1.174907,1.190154,1.183698,0.004826
22748.750000,1,1.171778,1.190404,1.181807,0.005593
22749.000000,1,1.171188,1.189794,1.181452,0.005715
22749.250000,1,1.170928,1.189784,1.181400,0.005844
22749.500000,1,1.168100,1.189044,1.179871,0.006330
22749.750000,1,1.162672,1.185035,1.176000,0.007064
22750.000000,1,1.155745,1.180945,1.170237,0.007765
22750.250000,1,1.148098,1.174475,1.163883,0.008176
22750.500000,1,1.144259,1.173055,1.160672,0.008732
22750.750000,1,1.143090,1.172445,1.159345,0.008759
22751.000000,1,1.141530,1.171935,1.159270,0.009359
22751.250000,1,1.139411,1.171795,1.157880,0.009971
22751.500000,1,1.134183,1.168885,1.154448,0.010641
22751.750000,1,1.128396,1.163576,1.148883,0.010924
22752.000000,1,1.122228,1.160516,1.143918,0.011666
22752.250000,1,1.118440,1.157786,1.140673,0.012223
22752.500000,1,1.115411,1.157646,1.139149,0.013062
22752.750000,1,1.112452,1.157706,1.137441,0.013909
22753.000000,1,1.107444,1.153376,1.132975,0.014040
22753.250000,1,1.097609,1.145706,1.124555,0.014790
22753.500000,1,1.085494,1.135527,1.113808,0.015559
22753.750000,1,1.072439,1.124777,1.101574,0.016106
22754.000000,1,1.060374,1.114148,1.090138,0.016426
22754.250000,1,1.049029,1.103588,1.079551,0.016982
22754.500000,1,1.035334,1.092829,1.067409,0.017608
22754.750000,1,1.017851,1.077800,1.051737,0.018539
22755.000000,1,0.996343,1.057511,1.030476,0.018893
22755.250000,1,0.968160,1.028672,1.003046,0.018892
22755.500000,1,0.935831,0.997336,0.970716,0.019210
22755.750000,1,0.899099,0.961893,0.934595,0.019522
22756.000000,1,0.859207,0.921282,0.894746,0.019339
22756.250000,1,0.814930,0.877833,0.850615,0.019543
22756.500000,1,0.767143,0.826431,0.801065,0.018638
22756.750000,1,0.714996,0.772349,0.747882,0.018073
22757.000000,1,0.661230,0.715214,0.692323,0.016999
22757.250000,1,0.607273,0.658782,0.637237,0.016129
22757.500000,1,0.555687,0.602763,0.583312,0.014930
22757.750000,1,0.506371,0.548831,0.531393,0.013426
22758.000000,1,0.459407,0.497487,0.481777,0.012070
22758.250000,1,0.415506,0.448482,0.435012,0.010541
22758.500000,1,0.374754,0.403339,0.391890,0.009195
22758.750000,1,0.339408,0.363149,0.353689,0.007659
22759.000000,1,0.310108,0.329822,0.321888,0.006307
22759.250000,1,0.286804,0.302359,0.296195,0.005087
22759.500000,1,0.269841,0.282915,0.277623,0.004193
22759.750000,1,0.259609,0.270568,0.265850,0.003454
22760.000000,2,0.262163,0.276288,0.268971,0.004277
22760.250000,2,0.264842,0.278565,0.270964,0.004178
22760.500000,2,0.271628,0.285512,0.277780,0.004173
22760.750000,2,0.283848,0.297096,0.289582,0.004007
22761.000000,2,0.302217,0.313774,0.307020,0.003553
22761.250000,2,0.326243,0.335654,0.329860,0.003011
22761.500000,2,0.355192,0.362666,0.357946,0.002585
22761.750000,2,0.387559,0.393179,0.390151,0.001984
22762.000000,2,0.423251,0.428676,0.426453,0.001823
22762.250000,2,0.462262,0.467785,0.465914,0.001958
22762.500000,2,0.503916,0.511453,0.508345,0.002712
22762.750000,2,0.548694,0.559067,0.553753,0.003764
22763.000000,2,0.594517,0.607225,0.600294,0.004769
22763.250000,2,0.637890,0.653798,0.645421,0.005776
22763.500000,2,0.677871,0.699028,0.688576,0.007099
22763.750000,2,0.715666,0.740148,0.728330,0.008239
22764.000000,2,0.751177,0.778877,0.765762,0.009125
22764.250000,2,0.784169,0.816499,0.800902,0.010448
22764.500000,2,0.816197,0.851413,0.834671,0.011457
22764.750000,2,0.844435,0.882941,0.865162,0.012313
22765.000000,2,0.869320,0.911966,0.892099,0.013735
22765.250000,2,0.890663,0.934394,0.914212,0.014021
22765.500000,2,0.906715,0.953640,0.932013,0.014940
22765.750000,2,0.919858,0.969458,0.946764,0.015825
22766.000000,2,0.932311,0.984157,0.960505,0.016501
22766.250000,2,0.944722,0.998199,0.973463,0.017013
22766.500000,2,0.954075,1.009467,0.984185,0.017490
22766.750000,2,0.960998,1.018635,0.992292,0.018322
22767.000000,2,0.966742,1.023871,0.998443,0.018232
22767.250000,2,0.970684,1.029700,1.003054,0.018721
22767.500000,2,0.975389,1.034434,1.007998,0.018931
22767.750000,2,0.981226,1.042750,1.014677,0.019338
22768.000000,2,0.989547,1.049973,1.022658,0.019152
22768.250000,2,0.997802,1.059502,1.031702,0.019581
22768.500000,2,1.005291,1.067738,1.039719,0.019819
22768.750000,2,1.011617,1.074529,1.045685,0.019866
22769.000000,2,1.016221,1.078010,1.050424,0.019509
22769.250000,2,1.020755,1.083346,1.055425,0.019920
22769.500000,2,1.027332,1.089235,1.061520,0.019654
22769.750000,2,1.032937,1.095554,1.067905,0.019764
22770.000000,2,1.040194,1.102024,1.074411,0.019456
22770.250000,2,1.046570,1.107682,1.080179,0.019233
22770.500000,2,1.049733,1.111514,1.083859,0.019424
22770.750000,2,1.054407,1.114473,1.087806,0.018942
22771.000000,2,1.058991,1.118877,1.092123,0.018701
22771.250000,2,1.064797,1.123310,1.097351,0.018381
22771.500000,2,1.071393,1.129419,1.103334,0.018087
22771.750000,2,1.077889,1.134204,1.109228,0.017658
22772.000000,2,1.082584,1.139370,1.114414,0.017658
22772.250000,2,1.086217,1.141106,1.116664,0.016991
22772.500000,2,1.089741,1.143092,1.119336,0.016641
22772.750000,2,1.095386,1.145530,1.123432,0.015591
22773.000000,2,1.100991,1.151849,1.129229,0.015592
22773.250000,2,1.109549,1.157978,1.136403,0.014924
22773.500000,2,1.116536,1.164880,1.143122,0.014676
22773.750000,2,1.124383,1.169414,1.149213,0.013634
22774.000000,2,1.129868,1.174038,1.153889,0.013362
22774.250000,2,1.135364,1.177057,1.158076,0.012653
22774.500000,2,1.141529,1.180398,1.162719,0.011786
22774.750000,2,1.147105,1.184581,1.167982,0.011251
22775.000000,2,1.153941,1.189085,1.173170,0.010495
22775.250000,2,1.160117,1.193438,1.178173,0.009959
22775.500000,2,1.165262,1.196859,1.182254,0.009342
22775.750000,2,1.170577,1.199367,1.185799,0.008590
22776.000000,2,1.178595,1.206870,1.193712,0.008304
22776.250000,2,1.181267,1.206058,1.194470,0.007155
22776.500000,2,1.189815,1.209328,1.200158,0.005777
22776.750000,2,1.198053,1.215838,1.207371,0.005212
22777.000000,2,1.205820,1.221425,1.213729,0.004555
22777.250000,2,1.212977,1.225679,1.219406,0.003558
22777.500000,2,1.218853,1.230423,1.224464,0.003189
22777.750000,2,1.225149,1.232480,1.228884,0.002002
22778.000000,2,1.232796,1.237084,1.234479,0.001235
22778.250000,2,1.238856,1.242069,1.240405,0.001117
22778.500000,2,1.243661,1.247717,1.245641,0.001320
22778.750000,2,1.248115,1.252885,1.250763,0.001830
22779.000000,2,1.251496,1.258870,1.254550,0.002694
22779.250000,2,1.254415,1.264586,1.258558,0.003579
22779.500000,2,1.257821,1.270562,1.262615,0.004428
22779.750000,2,1.260657,1.277168,1.267472,0.005585
22780.000000,2,1.265001,1.284845,1.273422,0.006563
22780.250000,2,1.268632,1.290791,1.278191,0.007310
22780.500000,2,1.271009,1.296136,1.282188,0.008154
22780.750000,2,1.273317,1.301511,1.285129,0.009027
22781.000000,2,1.275383,1.305755,1.288214,0.009917
22781.250000,2,1.275543,1.309809,1.291033,0.010943
22781.500000,2,1.277359,1.314423,1.293516,0.012001
22781.750000,2,1.278453,1.317706,1.295629,0.012588
22782.000000,2,1.278613,1.319187,1.296238,0.013140
22782.250000,2,1.276968,1.321299,1.296274,0.014057
22782.500000,2,1.276286,1.324002,1.296791,0.014807
22782.750000,2,1.278031,1.327335,1.299241,0.015484
22783.000000,2,1.280649,1.333901,1.303506,0.016748
22783.250000,2,1.285394,1.341439,1.309867,0.017600
22783.500000,2,1.290771,1.349696,1.316177,0.018459
22783.750000,2,1.294603,1.355262,1.320884,0.018980
22784.000000,2,1.296398,1.360727,1.324417,0.020119
22784.250000,2,1.296238,1.362809,1.325295,0.020703
22784.500000,2,1.296428,1.363379,1.325814,0.021055
22784.750000,2,1.294462,1.364490,1.325772,0.021961
22785.000000,2,1.291343,1.365451,1.324035,0.023148
22785.250000,2,1.285434,1.360507,1.319123,0.023285
22785.500000,2,1.277259,1.353290,1.311195,0.023571
22785.750000,2,1.264680,1.342399,1.299486,0.024121
22786.000000,2,1.250385,1.328797,1.285645,0.024367
22786.250000,2,1.235008,1.314793,1.271245,0.024690
22786.500000,2,1.217212,1.299279,1.254281,0.025339
22786.750000,2,1.197160,1.278409,1.234307,0.025183
22787.000000,2,1.171681,1.252334,1.208967,0.024925
22787.250000,2,1.139972,1.220504,1.177217,0.024789
22787.500000,2,1.101723,1.181317,1.138874,0.024612
22787.750000,2,1.060525,1.136515,1.096025,0.023612
22788.000000,2,1.014532,1.089500,1.050117,0.023337
22788.250000,2,0.966644,1.038282,1.000425,0.022350
22788.500000,2,0.912317,0.981565,0.945614,0.021459
22788.750000,2,0.854324,0.918452,0.885507,0.019824
22789.000000,2,0.791090,0.850931,0.820566,0.018653
22789.250000,2,0.725482,0.780413,0.752646,0.017192
22789.500000,2,0.659486,0.708643,0.684205,0.015388
22789.750000,2,0.595112,0.639506,0.617896,0.013867
22790.000000,2,0.533807,0.572052,0.553954,0.012107
22790.250000,2,0.476596,0.509568,0.493717,0.010416
22790.500000,2,0.422968,0.451225,0.438235,0.008891
22790.750000,2,0.375914,0.399866,0.388833,0.007548
22791.000000,2,0.336275,0.356905,0.347298,0.006447
22791.250000,2,0.304964,0.322918,0.314490,0.005544
22791.500000,2,0.283210,0.299420,0.291437,0.004881
22791.750000,2,0.269983,0.285613,0.277619,0.004729
22792.000000,3,0.307185,0.308344,0.307869,0.000407
22792.250000,3,0.309432,0.311153,0.310413,0.000516
22792.500000,3,0.318133,0.319498,0.318731,0.000528
22792.750000,3,0.330865,0.333790,0.332169,0.000978
22793.000000,3,0.349674,0.353401,0.351211,0.001278
22793.250000,3,0.373819,0.379379,0.375820,0.001864
22793.500000,3,0.403782,0.411096,0.406669,0.002425
22793.750000,3,0.439616,0.448028,0.442968,0.002844
22794.000000,3,0.479635,0.490209,0.483657,0.003543
22794.250000,3,0.521967,0.534169,0.527058,0.004083
22794.500000,3,0.565837,0.580565,0.572063,0.004780
22794.750000,3,0.612034,0.627648,0.618633,0.005150
22795.000000,3,0.658913,0.677799,0.667190,0.005985
22795.250000,3,0.708291,0.727296,0.716148,0.006191
22795.500000,3,0.755693,0.776711,0.764719,0.006639
22795.750000,3,0.799223,0.822443,0.810128,0.007092
22796.000000,3,0.839568,0.864125,0.850999,0.007542
22796.250000,3,0.874680,0.898866,0.885913,0.007360
22796.500000,3,0.904897,0.929958,0.917006,0.007652
22796.750000,3,0.932773,0.958537,0.945586,0.007750
22797.000000,3,0.958204,0.984219,0.971453,0.007712
22797.250000,3,0.980815,1.006839,0.994048,0.007820
22797.500000,3,0.999724,1.024682,1.011829,0.007584
22797.750000,3,1.011331,1.036521,1.024271,0.007439
22798.000000,3,1.020351,1.044873,1.032656,0.007311
22798.250000,3,1.028162,1.051157,1.039807,0.006917
22798.500000,3,1.036393,1.059225,1.047878,0.006839
22798.750000,3,1.045524,1.067679,1.056457,0.006498
22799.000000,3,1.054885,1.074946,1.065281,0.005988
22799.250000,3,1.062555,1.082731,1.072592,0.005895
22799.500000,3,1.066696,1.086461,1.077404,0.005783
22799.750000,3,1.070286,1.089948,1.080230,0.005805
22800.000000,3,1.072866,1.091914,1.082744,0.005578
22800.250000,3,1.074206,1.091965,1.082955,0.005148
22800.500000,3,1.075546,1.092431,1.084411,0.005015
22800.750000,3,1.077067,1.092705,1.084934,0.004587
22801.000000,3,1.075936,1.090698,1.083857,0.004356
22801.250000,3,1.074946,1.089238,1.082465,0.004266
22801.500000,3,1.074026,1.087971,1.081388,0.003971
22801.750000,3,1.077107,1.088397,1.083265,0.003414
22802.000000,3,1.082177,1.093647,1.087488,0.003484
22802.250000,3,1.088628,1.099293,1.094129,0.003223
22802.500000,3,1.095958,1.106682,1.101379,0.003022
22802.750000,3,1.103329,1.112176,1.107724,0.002648
22803.000000,3,1.107819,1.116443,1.112514,0.002639
22803.250000,3,1.112580,1.121014,1.117044,0.002551
22803.500000,3,1.119160,1.125981,1.122435,0.002141
22803.750000,3,1.125441,1.131850,1.128575,0.002038
22804.000000,3,1.132361,1.138986,1.135947,0.001974
22804.250000,3,1.138772,1.144044,1.141896,0.001654
22804.500000,3,1.143002,1.148554,1.145643,0.001628
22804.750000,3,1.144863,1.150652,1.148228,0.001820
22805.000000,3,1.148723,1.152233,1.150675,0.001178
22805.250000,3,1.151793,1.155335,1.153675,0.001042
22805.500000,3,1.156394,1.159319,1.157663,0.001015
22805.750000,3,1.159864,1.163768,1.161920,0.001173
22806.000000,3,1.164204,1.166647,1.165402,0.000822
22806.250000,3,1.165362,1.167789,1.166104,0.000802
22806.500000,3,1.164536,1.166790,1.165297,0.000751
22806.750000,3,1.163734,1.166343,1.164876,0.000779
22807.000000,3,1.165124,1.166752,1.165876,0.000515
22807.250000,3,1.167569,1.169185,1.168156,0.000572
22807.500000,3,1.171259,1.172703,1.171846,0.000471
22807.750000,3,1.173154,1.175685,1.174147,0.000788
22808.000000,3,1.174806,1.176695,1.175418,0.000560
22808.250000,3,1.173935,1.176375,1.175216,0.000731
22808.500000,3,1.173225,1.177105,1.175383,0.001089
22808.750000,3,1.175638,1.179986,1.177617,0.001359
22809.000000,3,1.178222,1.183466,1.180757,0.001618
22809.250000,3,1.183402,1.188266,1.185154,0.001467
22809.500000,3,1.185733,1.192927,1.188662,0.002034
22809.750000,3,1.187517,1.193577,1.190300,0.001987
22810.000000,3,1.188014,1.194857,1.191342,0.001885
22810.250000,3,1.188895,1.195117,1.191919,0.001811
22810.500000,3,1.189534,1.197027,1.193387,0.002246
22810.750000,3,1.191288,1.199307,1.194817,0.002381
22811.000000,3,1.191855,1.199658,1.195749,0.002341
22811.250000,3,1.191044,1.199848,1.195276,0.002487
22811.500000,3,1.188835,1.197237,1.192902,0.002517
22811.750000,3,1.185338,1.194307,1.189713,0.002603
22812.000000,3,1.182642,1.192247,1.187831,0.002746
22812.250000,3,1.181050,1.192007,1.186495,0.003152
22812.500000,3,1.182216,1.193317,1.187295,0.003065
22812.750000,3,1.182500,1.193967,1.188265,0.003173
22813.000000,3,1.182429,1.194587,1.188422,0.003527
22813.250000,3,1.182956,1.195047,1.188492,0.003599
22813.500000,3,1.183392,1.195187,1.189056,0.003467
22813.750000,3,1.184344,1.198527,1.191190,0.004062
22814.000000,3,1.188835,1.203598,1.195695,0.004283
22814.250000,3,1.194632,1.209148,1.201321,0.004310
22814.500000,3,1.201038,1.216099,1.207503,0.004401
22814.750000,3,1.205367,1.220979,1.212489,0.004632
22815.000000,3,1.208894,1.224690,1.216369,0.004810
22815.250000,3,1.211195,1.228650,1.219301,0.005292
22815.500000,3,1.214803,1.231400,1.222246,0.004959
22815.750000,3,1.216739,1.234391,1.224682,0.005296
22816.000000,3,1.218929,1.237561,1.227415,0.005541
22816.250000,3,1.220236,1.238341,1.228592,0.005425
22816.500000,3,1.220064,1.239011,1.228781,0.005808
22816.750000,3,1.219263,1.239081,1.228279,0.006033
22817.000000,3,1.218341,1.239371,1.228290,0.006379
22817.250000,3,1.218929,1.240101,1.228856,0.006341
22817.500000,3,1.220530,1.241971,1.230059,0.006475
22817.750000,3,1.220277,1.242531,1.230231,0.006889
22818.000000,3,1.217560,1.239931,1.227896,0.006828
22818.250000,3,1.211600,1.234881,1.222934,0.006996
22818.500000,3,1.202305,1.225800,1.213823,0.007060
22818.750000,3,1.190092,1.212559,1.200902,0.006902
22819.000000,3,1.173965,1.196527,1.184635,0.006919
22819.250000,3,1.151514,1.174165,1.162978,0.006916
22819.500000,3,1.124684,1.146183,1.135725,0.006591
22819.750000,3,1.090120,1.110910,1.101467,0.006493
22820.000000,3,1.051056,1.069966,1.061131,0.005947
22820.250000,3,1.003920,1.021892,1.014226,0.005680
22820.500000,3,0.953085,0.969680,0.962964,0.005631
22820.750000,3,0.898470,0.913510,0.907331,0.005112
22821.000000,3,0.838682,0.853046,0.847192,0.004785
22821.250000,3,0.776509,0.789633,0.784156,0.004388
22821.500000,3,0.711493,0.724055,0.718748,0.004017
22821.750000,3,0.647843,0.658868,0.653672,0.003527
22822.000000,3,0.586248,0.595718,0.590700,0.003100
22822.250000,3,0.527529,0.535774,0.531305,0.002705
22822.500000,3,0.474220,0.481064,0.477170,0.002391
22822.750000,3,0.426538,0.432222,0.428689,0.002194
22823.000000,3,0.385445,0.390378,0.387448,0.001886
22823.250000,3,0.352223,0.356302,0.354284,0.001461
22823.500000,3,0.328615,0.332082,0.330468,0.001176
22823.750000,3,0.314524,0.316660,0.315874,0.000713
22824.000000,4,0.293273,0.294050,0.293705,0.000262
22824.250000,4,0.296642,0.297994,0.297359,0.000530
22824.500000,4,0.306456,0.308665,0.307596,0.000806
22824.750000,4,0.323783,0.326833,0.325398,0.001171
22825.000000,4,0.347098,0.351415,0.349144,0.001522
22825.250000,4,0.377407,0.381921,0.379685,0.001728
22825.500000,4,0.412884,0.418116,0.415441,0.001962
22825.750000,4,0.455261,0.460872,0.458198,0.002125
22826.000000,4,0.501758,0.508258,0.505111,0.002421
22826.250000,4,0.552849,0.559785,0.556363,0.002560
22826.500000,4,0.605266,0.612058,0.608857,0.002585
22826.750000,4,0.658666,0.665580,0.662510,0.002696
22827.000000,4,0.711998,0.718037,0.715242,0.002521
22827.250000,4,0.764779,0.772031,0.768942,0.002593
22827.500000,4,0.817210,0.823998,0.821118,0.002499
22827.750000,4,0.868758,0.875086,0.872209,0.002366
22828.000000,4,0.915622,0.921882,0.919437,0.002184
22828.250000,4,0.958589,0.964802,0.961814,0.001967
22828.500000,4,0.995308,1.001146,0.998278,0.001979
22828.750000,4,1.027819,1.032450,1.029958,0.001552
22829.000000,4,1.055207,1.061146,1.058060,0.001738
22829.250000,4,1.082185,1.086886,1.083997,0.001543
22829.500000,4,1.104421,1.109570,1.106305,0.001681
22829.750000,4,1.122666,1.128740,1.124964,0.001903
22830.000000,4,1.135879,1.141083,1.138488,0.001834
22830.250000,4,1.145219,1.151514,1.148444,0.002073
22830.500000,4,1.152105,1.158491,1.155003,0.001907
22830.750000,4,1.157981,1.164672,1.161145,0.001914
22831.000000,4,1.160834,1.168296,1.165242,0.002152
22831.250000,4,1.163927,1.171570,1.167956,0.002371
22831.500000,4,1.162416,1.169928,1.167200,0.002356
22831.750000,4,1.159182,1.166385,1.163416,0.002356
22832.000000,4,1.152656,1.160353,1.157614,0.002495
22832.250000,4,1.149253,1.156710,1.153663,0.002184
22832.500000,4,1.148942,1.155704,1.153265,0.002015
22832.750000,4,1.152276,1.159736,1.156775,0.002170
22833.000000,4,1.158612,1.165270,1.162046,0.001884
22833.250000,4,1.162576,1.169301,1.166616,0.002126
22833.500000,4,1.164958,1.170724,1.168615,0.001780
22833.750000,4,1.163897,1.170953,1.168146,0.002156
22834.000000,4,1.163467,1.168814,1.166802,0.001794
22834.250000,4,1.164227,1.168962,1.167281,0.001570
22834.500000,4,1.165759,1.171312,1.169331,0.001619
22834.750000,4,1.169382,1.174258,1.172247,0.001633
22835.000000,4,1.170313,1.174566,1.173007,0.001219
22835.250000,4,1.168452,1.173143,1.171356,0.001471
22835.500000,4,1.162606,1.168257,1.166543,0.001799
22835.750000,4,1.160163,1.164250,1.163176,0.001330
22836.000000,4,1.158592,1.162035,1.160671,0.001044
22836.250000,4,1.158692,1.162941,1.161479,0.001338
22836.500000,4,1.160334,1.163223,1.162245,0.000992
22836.750000,4,1.161385,1.164145,1.163153,0.000873
22837.000000,4,1.159112,1.161395,1.160666,0.000745
22837.250000,4,1.154137,1.158112,1.156619,0.001258
22837.500000,4,1.150744,1.153570,1.152488,0.000884
22837.750000,4,1.148632,1.151617,1.150225,0.000914
22838.000000,4,1.149213,1.150777,1.150146,0.000504
22838.250000,4,1.150714,1.153154,1.151995,0.000792
22838.500000,4,1.151695,1.154200,1.153124,0.000878
22838.750000,4,1.151895,1.154444,1.153392,0.000850
22839.000000,4,1.150073,1.151955,1.150992,0.000643
22839.250000,4,1.148402,1.149633,1.149323,0.000419
22839.500000,4,1.147871,1.149221,1.148579,0.000446
22839.750000,4,1.149831,1.151239,1.150476,0.000592
22840.000000,4,1.168131,1.186471,1.177936,0.005568
22840.250000,4,1.154037,1.155417,1.154842,0.000520
22840.500000,4,1.154318,1.155364,1.155066,0.000327
22840.750000,4,1.154659,1.156209,1.155525,0.000478
22841.000000,4,1.153745,1.155248,1.154278,0.000482
22841.250000,4,1.152748,1.154120,1.153689,0.000408
22841.500000,4,1.152233,1.153511,1.152794,0.000434
22841.750000,4,1.151144,1.152511,1.151838,0.000463
22842.000000,4,1.148170,1.150054,1.149270,0.000647
22842.250000,4,1.144527,1.147158,1.146264,0.000787
22842.500000,4,1.141889,1.144388,1.142831,0.000728
22842.750000,4,1.141093,1.144007,1.142531,0.000967
22843.000000,4,1.142785,1.146410,1.144072,0.001157
22843.250000,4,1.148186,1.150914,1.149172,0.000995
22843.500000,4,1.152111,1.157541,1.154578,0.001635
22843.750000,4,1.158958,1.163457,1.160345,0.001401
22844.000000,4,1.162329,1.166760,1.163961,0.001534
22844.250000,4,1.165532,1.168692,1.166708,0.001042
22844.500000,4,1.166096,1.171244,1.168387,0.001566
22844.750000,4,1.168594,1.173296,1.170867,0.001519
22845.000000,4,1.168813,1.174638,1.171288,0.001897
22845.250000,4,1.169649,1.175148,1.171954,0.001798
22845.500000,4,1.167469,1.173356,1.170105,0.001930
22845.750000,4,1.165190,1.171314,1.168134,0.001798
22846.000000,4,1.162513,1.169392,1.165818,0.002060
22846.250000,4,1.163388,1.169082,1.165639,0.001959
22846.500000,4,1.163299,1.170353,1.166571,0.002114
22846.750000,4,1.167071,1.173847,1.169705,0.002198
22847.000000,4,1.169480,1.176029,1.172353,0.002033
22847.250000,4,1.172227,1.179322,1.175437,0.002203
22847.500000,4,1.174238,1.180373,1.176929,0.002057
22847.750000,4,1.176925,1.184227,1.180300,0.002179
22848.000000,4,1.180947,1.188131,1.183961,0.002304
22848.250000,4,1.185396,1.193266,1.188787,0.002324
22848.500000,4,1.189337,1.197840,1.192724,0.002574
22848.750000,4,1.193339,1.200803,1.196430,0.002352
22849.000000,4,1.193418,1.201614,1.197071,0.002438
22849.250000,4,1.193866,1.200553,1.196276,0.002282
22849.500000,4,1.188372,1.196659,1.192380,0.002445
22849.750000,4,1.183664,1.190613,1.187133,0.002213
22850.000000,4,1.175173,1.181935,1.178514,0.002231
22850.250000,4,1.163289,1.169903,1.166646,0.002127
22850.500000,4,1.146587,1.153106,1.150068,0.002171
22850.750000,4,1.126491,1.133167,1.130027,0.002191
22851.000000,4,1.102194,1.108683,1.105254,0.002090
22851.250000,4,1.075867,1.080097,1.078195,0.001632
22851.500000,4,1.043110,1.049606,1.046772,0.002059
22851.750000,4,1.008312,1.014737,1.011375,0.002005
22852.000000,4,0.967717,0.973204,0.970075,0.001923
22852.250000,4,0.920948,0.927407,0.923986,0.002100
22852.500000,4,0.869940,0.876071,0.872728,0.002191
