# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.790189,18.743943,17.568359,0.424240
1060.250000,1,0.798616,1.291729,1.069234,0.153329
1060.500000,1,0.387195,0.849714,0.636192,0.143585
1060.750000,1,0.822818,1.279024,1.068752,0.150931
1061.000000,1,0.419172,0.896843,0.697597,0.147075
1061.250000,1,0.764241,1.280846,1.061132,0.157926
1061.500000,1,0.475432,0.977394,0.761912,0.149615
1061.750000,1,0.878027,1.341677,1.150209,0.138127
1062.000000,1,0.727230,1.240002,0.991575,0.128011
1062.250000,1,1.003947,1.968172,1.352748,0.261829
1062.500000,1,0.890209,2.418388,1.329482,0.438020
1062.750000,1,1.582748,3.359874,2.017669,0.461671
1063.000000,1,1.715804,4.286246,2.656321,0.661775
1063.250000,1,2.009427,6.633587,3.665541,1.156541
1063.500000,1,1.899229,7.009033,3.716917,1.332998
1063.750000,1,1.965686,5.565744,3.305842,0.950044
1064.000000,1,1.720018,3.483177,2.337350,0.527887
1064.250000,1,1.411963,3.465311,1.758188,0.509245
1064.500000,1,0.992403,2.563994,1.374626,0.373538
1064.750000,1,1.166259,1.739466,1.379210,0.145886
1065.000000,1,0.942607,1.370029,1.196313,0.123586
1065.250000,1,0.831137,1.388941,1.159845,0.163149
1065.500000,1,0.680884,1.254422,1.011050,0.167525
1065.750000,1,0.756765,1.324205,1.100676,0.161668
1066.000000,1,0.678673,1.198454,0.994113,0.141593
1066.250000,1,0.707314,1.253485,1.044546,0.138790
1066.500000,1,0.566637,1.092319,0.880336,0.132731
1066.750000,1,0.610523,1.152543,0.948899,0.136304
1067.000000,1,0.470269,0.974406,0.778246,0.132853
1067.250000,1,0.525081,1.042022,0.847592,0.139983
1067.500000,1,0.374542,0.850990,0.660853,0.131834
1067.750000,1,0.466351,0.944010,0.764461,0.130606
1068.000000,1,0.322016,0.754769,0.584367,0.115544
1068.250000,1,0.419602,0.858773,0.693932,0.115004
1068.500000,1,0.264341,0.660275,0.501419,0.104141
1068.750000,1,0.378599,0.776108,0.626082,0.103970
1069.000000,1,0.234564,0.585057,0.447804,0.091166
1069.250000,1,0.358652,0.710652,0.582382,0.091253
1069.500000,1,0.211991,0.524349,0.405372,0.083617
1069.750000,1,0.340675,0.645783,0.534810,0.082054
1070.000000,1,0.202590,0.472538,0.363292,0.072613
1070.250000,1,0.316890,0.598375,0.487069,0.074159
1070.500000,1,0.184595,0.434834,0.327641,0.069273
1070.750000,1,0.285069,0.556311,0.449053,0.071582
1071.000000,1,0.157761,0.407499,0.302567,0.068690
1071.250000,1,0.249590,0.530956,0.415677,0.070784
1071.500000,1,0.136124,0.393188,0.276725,0.067340
1071.750000,1,0.226272,0.506431,0.383339,0.067856
1072.000000,1,0.125144,0.374200,0.252587,0.063454
1072.250000,1,0.214150,0.477993,0.354076,0.063120
1072.500000,1,0.119443,0.340981,0.225558,0.057650
1072.750000,1,0.208707,0.442248,0.325027,0.057111
1073.000000,1,0.102145,0.302355,0.197131,0.051041
1073.250000,1,0.198604,0.413700,0.299488,0.050877
1073.500000,1,0.083247,0.263558,0.168793,0.044054
1073.750000,1,0.184307,0.381565,0.279521,0.045520
1074.000000,1,0.065591,0.224979,0.144574,0.039904
1074.250000,1,0.174243,0.360695,0.266200,0.043602
1074.500000,1,0.049390,0.238608,0.122672,0.037770
1074.750000,1,0.167740,0.352641,0.256156,0.041193
1075.000000,1,0.035571,0.187430,0.101325,0.031627
1075.250000,1,0.164474,0.291895,0.248251,0.037240
1075.500000,1,0.025092,0.118991,0.082550,0.025696
1075.750000,1,0.164463,0.293830,0.244135,0.037190
1076.000000,1,0.528919,1.789618,1.179265,0.337102
1076.250000,1,0.165940,0.295006,0.245247,0.037044
1076.500000,1,0.022212,0.116464,0.080407,0.025872
1076.750000,1,0.168683,0.295128,0.251429,0.036793
1077.000000,1,0.030140,0.183488,0.097235,0.032055
1077.250000,1,0.174161,0.357729,0.261066,0.040474
1077.500000,1,0.042160,0.232946,0.117042,0.038421
1077.750000,1,0.182072,0.366839,0.272324,0.042660
1078.000000,1,0.057378,0.221720,0.138052,0.040739
1078.250000,1,0.192535,0.381485,0.286241,0.044551
1078.500000,1,0.075215,0.262787,0.162152,0.044833
1078.750000,1,0.206113,0.415220,0.305922,0.050172
1079.000000,1,0.095314,0.299869,0.191168,0.051514
1079.250000,1,0.214680,0.445443,0.330307,0.056827
1079.500000,1,0.114861,0.336451,0.221138,0.057714
1079.750000,1,0.217046,0.481309,0.357368,0.063300
1080.000000,1,0.124043,0.371602,0.250513,0.063134
1080.250000,1,0.225565,0.507653,0.384074,0.068411
1080.500000,1,0.138780,0.393180,0.277561,0.066757
1080.750000,1,0.245067,0.529478,0.413351,0.071568
1081.000000,1,0.164045,0.410422,0.306500,0.067981
1081.250000,1,0.277152,0.551354,0.443629,0.072413
1081.500000,1,0.193056,0.441159,0.334460,0.068595
1081.750000,1,0.306452,0.590664,0.478929,0.074903
1082.000000,1,0.213119,0.481298,0.372450,0.072033
1082.250000,1,0.329104,0.636279,0.524985,0.082639
1082.500000,1,0.223219,0.535570,0.415762,0.083276
1082.750000,1,0.347510,0.700215,0.572003,0.091525
1083.000000,1,0.244842,0.595594,0.457892,0.091130
1083.250000,1,0.369649,0.767324,0.616783,0.103891
1083.500000,1,0.271556,0.668442,0.509526,0.104370
1083.750000,1,0.414528,0.853230,0.687350,0.114674
1084.000000,1,0.324666,0.758935,0.588857,0.115926
1084.250000,1,0.466503,0.943325,0.762408,0.130191
1084.500000,1,0.371617,0.849986,0.660378,0.132247
1084.750000,1,0.531197,1.047146,0.851010,0.139542
1085.000000,1,0.461328,0.967467,0.771842,0.133177
1085.250000,1,0.622526,1.163617,0.958393,0.135822
1085.500000,1,0.552096,1.079470,0.867924,0.133094
1085.750000,1,0.724269,1.269792,1.059515,0.138530
1086.000000,1,0.659926,1.180821,0.976665,0.141685
1086.250000,1,0.776971,1.344279,1.120185,0.161660
1086.500000,1,0.660500,1.234158,0.990612,0.167525
1086.750000,1,0.853084,1.410456,1.180841,0.163144
1087.000000,1,0.922286,1.349668,1.175662,0.123440
1087.250000,1,1.185831,1.762442,1.398964,0.146527
1087.500000,1,0.976712,2.552419,1.357899,0.374042
1087.750000,1,1.424403,3.481629,1.770838,0.510179
1088.000000,1,1.708548,3.473430,2.326430,0.526866
1088.250000,1,1.968950,5.555184,3.307017,0.946468
1088.500000,1,1.903193,7.012979,3.721046,1.334645
1088.750000,1,1.997524,6.628721,3.655195,1.157034
1089.000000,1,1.736709,4.322173,2.679260,0.663885
1089.250000,1,1.552581,3.326473,1.987979,0.460906
1089.500000,1,0.934899,2.460508,1.371433,0.437240
1089.750000,1,0.950469,1.914748,1.299129,0.261709
1090.000000,1,0.793054,1.306079,1.057191,0.128087
1090.250000,1,0.798429,1.263056,1.071962,0.137823
1090.500000,1,0.566687,1.068829,0.853277,0.149965
1090.750000,1,0.659168,1.175824,0.956424,0.157168
1091.000000,1,0.537510,1.014936,0.815455,0.147876
1091.250000,1,0.690991,1.147070,0.937236,0.149430
1091.500000,1,0.526751,0.994502,0.780609,0.145121
1091.750000,1,0.646090,1.132793,0.910866,0.151065
1092.000000,2,0.272803,0.320183,0.293102,0.014607
1092.250000,2,0.272580,0.288423,0.279543,0.004102
1092.500000,2,0.272380,0.281292,0.275529,0.002264
1092.750000,2,0.279493,0.290277,0.284272,0.002930
1093.000000,2,0.288738,0.314276,0.294337,0.006275
1093.250000,2,0.300202,0.318768,0.307233,0.004123
1093.500000,2,0.309316,0.315202,0.312154,0.001507
1093.750000,2,0.331576,0.341257,0.336020,0.002365
1094.000000,2,0.354874,0.403545,0.372343,0.011707
1094.250000,2,0.379063,0.387907,0.382894,0.002184
1094.500000,2,0.400711,0.410152,0.406692,0.002364
1094.750000,2,0.438570,0.445984,0.442934,0.001941
1095.000000,2,0.469535,0.483273,0.476076,0.003114
1095.250000,2,0.508379,0.519150,0.515080,0.002734
1095.500000,2,0.540161,0.554584,0.548677,0.003766
1095.750000,2,0.580954,0.593524,0.588669,0.003432
1096.000000,2,0.612166,0.628386,0.621682,0.004356
1096.250000,2,0.649925,0.664214,0.659182,0.003975
1096.500000,2,0.677655,0.696273,0.688554,0.005054
1096.750000,2,0.712213,0.728528,0.722943,0.004275
1097.000000,2,0.737016,0.757141,0.749662,0.005535
1097.250000,2,0.767567,0.784181,0.778420,0.004620
1097.500000,2,0.788322,0.807347,0.799544,0.005455
1097.750000,2,0.813797,0.832680,0.826505,0.005140
1098.000000,2,0.832869,0.862550,0.848359,0.008046
1098.250000,2,0.853101,0.872616,0.865909,0.005328
1098.500000,2,0.866745,0.886916,0.878674,0.005830
1098.750000,2,0.884759,0.904801,0.897151,0.005235
1099.000000,2,0.895889,0.916111,0.907409,0.005746
1099.250000,2,0.910666,0.929690,0.922440,0.005146
1099.500000,2,0.916553,0.937837,0.929227,0.005931
1099.750000,2,0.929653,0.949771,0.941833,0.005238
1100.000000,2,0.938107,0.958422,0.949514,0.005794
1100.250000,2,0.947166,0.966965,0.959391,0.005151
1100.500000,2,0.953201,0.973191,0.964272,0.005713
1100.750000,2,0.963961,0.984561,0.977232,0.005033
1101.000000,2,0.969650,1.014337,0.986972,0.009830
1101.250000,2,0.977657,0.998290,0.991413,0.005092
1101.500000,2,0.981917,1.004108,0.993098,0.005795
1101.750000,2,0.989600,1.013224,1.003223,0.005350
1102.000000,2,0.995824,1.023934,1.010449,0.006649
1102.250000,2,1.009509,1.037929,1.023524,0.005888
1102.500000,2,1.021713,1.052346,1.034410,0.006463
1102.750000,2,1.040584,1.080304,1.061238,0.009596
1103.000000,2,1.067068,1.203127,1.116893,0.035388
1103.250000,2,1.065738,1.100460,1.086305,0.008818
1103.500000,2,1.072804,1.102186,1.085947,0.006476
1103.750000,2,1.083838,1.111403,1.098398,0.005632
1104.000000,2,1.092132,1.117244,1.105480,0.006080
1104.250000,2,1.104033,1.126070,1.117450,0.005308
1104.500000,2,1.110323,1.131620,1.122251,0.005560
1104.750000,2,1.120518,1.141496,1.134557,0.004882
1105.000000,2,1.128624,1.185650,1.150676,0.013490
1105.250000,2,1.130246,1.150489,1.143629,0.004695
1105.500000,2,1.132112,1.151405,1.143860,0.005083
1105.750000,2,1.140335,1.160573,1.154006,0.004705
1106.000000,2,1.147153,1.166569,1.159195,0.004893
1106.250000,2,1.155297,1.175267,1.168497,0.004590
1106.500000,2,1.158676,1.179901,1.171165,0.004979
1106.750000,2,1.168148,1.209332,1.189281,0.008990
1107.000000,2,1.169740,1.248097,1.204045,0.019458
1107.250000,2,1.172830,1.199576,1.189500,0.005637
1107.500000,2,1.176359,1.196086,1.189043,0.004834
1107.750000,2,1.184084,1.203694,1.197934,0.004241
1108.000000,2,1.192417,1.210985,1.203030,0.004819
1108.250000,2,1.196374,1.215172,1.209153,0.003978
1108.500000,2,1.200012,1.219604,1.210959,0.004492
1108.750000,2,1.206880,1.224502,1.219129,0.003761
1109.000000,2,1.211505,1.229933,1.222715,0.004375
1109.250000,2,1.220366,1.237094,1.231673,0.003446
1109.500000,2,1.224303,1.241765,1.235370,0.003743
1109.750000,2,1.230733,1.267890,1.249840,0.008141
1110.000000,2,1.233254,1.395804,1.291419,0.038598
1110.250000,2,1.236265,1.269920,1.253651,0.006989
1110.500000,2,1.236175,1.248768,1.244354,0.002946
1110.750000,2,1.237511,1.251146,1.246588,0.002924
1111.000000,2,1.234151,1.245761,1.241302,0.002967
1111.250000,2,1.233673,1.244976,1.240912,0.002510
1111.500000,2,1.228111,1.240633,1.234711,0.002965
1111.750000,2,1.234273,1.245834,1.238641,0.002448
1112.000000,2,1.233902,1.243400,1.238418,0.002306
1112.250000,2,1.243410,1.249399,1.246786,0.001295
1112.500000,2,1.245327,1.255695,1.250545,0.002800
1112.750000,2,1.255795,1.278827,1.263516,0.005794
1113.000000,2,1.255825,1.325206,1.277930,0.016753
1113.250000,2,1.270748,1.411427,1.309200,0.036354
1113.500000,2,1.268107,1.426837,1.315489,0.040668
1113.750000,2,1.274652,1.362845,1.300267,0.022556
1114.000000,2,1.277904,1.316505,1.289080,0.008939
1114.250000,2,1.293959,1.312328,1.299403,0.003654
1114.500000,2,1.302984,1.316584,1.309143,0.003910
1114.750000,2,1.319848,1.331298,1.325571,0.002801
1115.000000,2,1.327237,1.344203,1.335766,0.004587
1115.250000,2,1.341105,1.357062,1.348646,0.003727
1115.500000,2,1.346354,1.365176,1.354705,0.004953
1115.750000,2,1.358642,1.375512,1.365848,0.004382
1116.000000,2,1.359862,1.380657,1.369031,0.005717
1116.250000,2,1.367875,1.390236,1.375510,0.005393
1116.500000,2,1.364031,1.387157,1.374076,0.006135
1116.750000,2,1.374261,1.394858,1.381611,0.005552
1117.000000,2,1.378401,1.435558,1.391240,0.011633
1117.250000,2,1.385956,1.412452,1.392673,0.006487
1117.500000,2,1.385481,1.432934,1.395950,0.008883
1117.750000,2,1.397424,1.628621,1.414139,0.038190
1118.000000,2,1.403460,1.665970,1.430140,0.046908
1118.250000,2,1.401233,1.448653,1.411467,0.010583
1118.500000,2,1.388091,1.427305,1.399891,0.009597
1118.750000,2,1.382126,1.417188,1.391414,0.008874
1119.000000,2,1.359024,1.395887,1.370047,0.009286
1119.250000,2,1.337434,1.366812,1.346531,0.008654
1119.500000,2,1.298582,1.330746,1.310186,0.008948
1119.750000,2,1.262539,1.296564,1.274861,0.010478
1120.000000,2,1.212923,1.309023,1.240544,0.025823
1120.250000,2,1.151373,1.186766,1.165398,0.010081
1120.500000,2,1.083305,1.113016,1.093122,0.008435
1120.750000,2,1.013976,1.042366,1.024285,0.008319
1121.000000,2,0.936138,0.964672,0.945117,0.007960
1121.250000,2,0.860150,0.886554,0.869944,0.007713
1121.500000,2,0.778741,0.804591,0.787577,0.007064
1121.750000,2,0.702220,0.744804,0.718128,0.008840
1122.000000,2,0.634898,0.785193,0.674938,0.027470
1122.250000,2,0.552820,0.587296,0.565851,0.007356
1122.500000,2,0.483269,0.501207,0.489951,0.005000
1122.750000,2,0.426749,0.444158,0.434229,0.005202
1123.000000,2,0.374191,0.403187,0.382245,0.006341
1123.250000,2,0.334480,0.346438,0.339948,0.003756
1123.500000,2,0.302495,0.313464,0.306031,0.002738
1123.750000,2,0.286975,0.303290,0.294269,0.004437
1124.000000,3,0.276920,0.312745,0.292114,0.010582
1124.250000,3,0.283579,0.298524,0.291928,0.003705
1124.500000,3,0.278479,0.296045,0.286414,0.004076
1124.750000,3,0.303014,0.316101,0.311705,0.002742
1125.000000,3,0.314144,0.348857,0.329415,0.007984
1125.250000,3,0.351834,0.384273,0.366526,0.007502
1125.500000,3,0.359614,0.387714,0.374176,0.007278
1125.750000,3,0.404635,0.436868,0.424487,0.007997
1126.000000,3,0.450790,0.543950,0.488201,0.024387
1126.250000,3,0.478330,0.520940,0.503748,0.010660
1126.500000,3,0.505297,0.550890,0.530480,0.012483
1126.750000,3,0.559393,0.603320,0.585786,0.012270
1127.000000,3,0.590031,0.655904,0.623452,0.015741
1127.250000,3,0.642749,0.696993,0.674305,0.015123
1127.500000,3,0.668152,0.732155,0.703455,0.017125
1127.750000,3,0.722368,0.781819,0.756350,0.016514
1128.000000,3,0.750792,0.823835,0.789637,0.019316
1128.250000,3,0.804572,0.868201,0.841411,0.018136
1128.500000,3,0.827910,0.904127,0.869641,0.020114
1128.750000,3,0.882215,0.953005,0.920282,0.018641
1129.000000,3,0.901802,0.979525,0.943428,0.020143
1129.250000,3,0.944939,1.010600,0.981170,0.017752
1129.500000,3,0.954658,1.029112,0.994407,0.019597
1129.750000,3,0.991761,1.054569,1.026178,0.016873
1130.000000,3,0.995820,1.067732,1.033919,0.018389
1130.250000,3,1.027607,1.086631,1.059194,0.015607
1130.500000,3,1.025114,1.093620,1.061522,0.017777
1130.750000,3,1.052793,1.114887,1.083781,0.015401
1131.000000,3,1.047629,1.128398,1.084631,0.019656
1131.250000,3,1.072864,1.132811,1.101283,0.014616
1131.500000,3,1.066292,1.123510,1.096296,0.014998
1131.750000,3,1.097352,1.137023,1.119886,0.010793
1132.000000,3,1.113340,1.189749,1.149782,0.021139
1132.250000,3,1.106763,1.148730,1.127825,0.009860
1132.500000,3,1.088688,1.136966,1.112184,0.012865
1132.750000,3,1.108316,1.145309,1.125925,0.009953
1133.000000,3,1.097828,1.144445,1.119885,0.012483
1133.250000,3,1.120810,1.155582,1.136650,0.009174
1133.500000,3,1.113685,1.155459,1.132830,0.011209
1133.750000,3,1.141307,1.167150,1.154475,0.006826
1134.000000,3,1.143464,1.300462,1.171342,0.024889
1134.250000,3,1.152604,1.192538,1.169429,0.007467
1134.500000,3,1.145782,1.179998,1.161665,0.008519
1134.750000,3,1.169339,1.211504,1.189707,0.009495
1135.000000,3,1.173400,1.370086,1.254986,0.055232
1135.250000,3,1.167583,1.210491,1.189185,0.009096
1135.500000,3,1.152564,1.185158,1.167311,0.008113
1135.750000,3,1.162035,1.193682,1.180086,0.006218
1136.000000,3,1.158102,1.193503,1.174253,0.008959
1136.250000,3,1.171075,1.203029,1.190051,0.006495
1136.500000,3,1.165446,1.200112,1.182271,0.008894
1136.750000,3,1.171737,1.233934,1.198435,0.011426
1137.000000,3,1.166259,1.214861,1.188049,0.009681
1137.250000,3,1.168707,1.200616,1.190936,0.007096
1137.500000,3,1.161674,1.194232,1.181287,0.008522
1137.750000,3,1.179271,1.229983,1.206633,0.010566
1138.000000,3,1.198095,1.396585,1.266795,0.048559
1138.250000,3,1.183335,1.233384,1.210718,0.011147
1138.500000,3,1.170262,1.204951,1.188810,0.008801
1138.750000,3,1.186396,1.226084,1.207211,0.009640
1139.000000,3,1.198156,1.349929,1.261147,0.037107
1139.250000,3,1.182171,1.223886,1.204064,0.009588
1139.500000,3,1.169670,1.208082,1.188718,0.009602
1139.750000,3,1.186846,1.230695,1.212098,0.011919
1140.000000,3,1.360222,1.488905,1.405281,0.030209
1140.250000,3,1.192173,1.235310,1.216716,0.012032
1140.500000,3,1.177646,1.223581,1.196736,0.011206
1140.750000,3,1.181198,1.225707,1.204300,0.010259
1141.000000,3,1.170442,1.218701,1.190731,0.011142
1141.250000,3,1.175619,1.220837,1.198355,0.010156
1141.500000,3,1.161874,1.210278,1.182139,0.011163
1141.750000,3,1.163339,1.209160,1.186416,0.010131
1142.000000,3,1.148561,1.204030,1.171990,0.013487
1142.250000,3,1.149634,1.193960,1.172392,0.009790
1142.500000,3,1.140103,1.184838,1.159740,0.010406
1142.750000,3,1.152323,1.193481,1.174232,0.009306
1143.000000,3,1.152855,1.194912,1.171411,0.009983
1143.250000,3,1.165597,1.206784,1.187345,0.009525
1143.500000,3,1.159196,1.205856,1.180927,0.010614
1143.750000,3,1.182853,1.231297,1.206450,0.012395
1144.000000,3,1.200110,1.358864,1.272383,0.044133
1144.250000,3,1.175900,1.223047,1.200881,0.012593
1144.500000,3,1.158172,1.204593,1.178123,0.011027
1144.750000,3,1.167392,1.213270,1.189353,0.010541
1145.000000,3,1.164302,1.208752,1.182277,0.010824
1145.250000,3,1.178980,1.218672,1.196760,0.010124
1145.500000,3,1.175145,1.215387,1.190119,0.010472
1145.750000,3,1.194293,1.228132,1.209513,0.009528
1146.000000,3,1.177984,1.220018,1.197434,0.010601
1146.250000,3,1.190032,1.232401,1.206144,0.010452
1146.500000,3,1.173045,1.223558,1.192810,0.012189
1146.750000,3,1.181676,1.236489,1.202418,0.012417
1147.000000,3,1.173049,1.236169,1.203435,0.018011
1147.250000,3,1.176079,1.235565,1.197932,0.013603
1147.500000,3,1.168987,1.237241,1.186774,0.015356
1147.750000,3,1.178926,1.265683,1.208224,0.020979
1148.000000,3,1.175565,1.583708,1.266854,0.099429
1148.250000,3,1.187083,1.283271,1.220088,0.024293
1148.500000,3,1.184860,1.267560,1.203405,0.017218
1148.750000,3,1.199238,1.284786,1.230790,0.018233
1149.000000,3,1.222827,1.446947,1.308473,0.064153
1149.250000,3,1.192630,1.281977,1.224180,0.018478
1149.500000,3,1.174315,1.258630,1.193144,0.016717
1149.750000,3,1.171732,1.255641,1.199029,0.017036
1150.000000,3,1.165900,1.258729,1.195533,0.021041
1150.250000,3,1.153286,1.222332,1.173017,0.013512
1150.500000,3,1.127092,1.197370,1.143995,0.014415
1150.750000,3,1.122573,1.184278,1.137830,0.012344
1151.000000,3,1.089215,1.150858,1.106015,0.012867
1151.250000,3,1.077559,1.129479,1.090646,0.010929
1151.500000,3,1.033025,1.081863,1.047357,0.011332
1151.750000,3,1.010102,1.047993,1.021763,0.008997
1152.000000,3,0.957659,0.997582,0.971271,0.009699
1152.250000,3,0.924649,0.957445,0.936724,0.007677
1152.500000,3,0.863206,0.902496,0.876503,0.008434
1152.750000,3,0.822368,0.852959,0.833629,0.006573
1153.000000,3,0.751884,0.788358,0.764647,0.007587
1153.250000,3,0.705115,0.731250,0.715568,0.005837
1153.500000,3,0.633092,0.663733,0.644714,0.006539
1153.750000,3,0.586892,0.610104,0.598759,0.005312
1154.000000,3,0.527638,0.577486,0.540316,0.009018
1154.250000,3,0.479141,0.501325,0.490219,0.004516
1154.500000,3,0.421942,0.437932,0.429005,0.004220
1154.750000,3,0.389093,0.403084,0.398677,0.003224
1155.000000,3,0.345637,0.361366,0.352389,0.003440
1155.250000,3,0.323018,0.334680,0.329659,0.002627
1155.500000,3,0.290221,0.304425,0.296026,0.003288
1155.750000,3,0.289450,0.302586,0.296083,0.003497
1156.000000,4,0.160957,0.285525,0.238914,0.029568
1156.250000,4,0.195240,0.306848,0.261624,0.029674
1156.500000,4,0.173846,0.300734,0.251886,0.030952
1156.750000,4,0.197851,0.311721,0.265015,0.030218
1157.000000,4,0.175376,0.302920,0.257485,0.030830
1157.250000,4,0.213154,0.329842,0.284264,0.031914
1157.500000,4,0.194590,0.329279,0.280730,0.034038
1157.750000,4,0.233338,0.362246,0.315368,0.035962
1158.000000,4,0.223347,0.370169,0.318581,0.038594
1158.250000,4,0.263661,0.413927,0.359575,0.041314
1158.500000,4,0.262888,0.426057,0.368676,0.044487
1158.750000,4,0.302178,0.479029,0.415485,0.047920
1159.000000,4,0.309007,0.495681,0.429102,0.051728
1159.250000,4,0.345899,0.551677,0.479112,0.055341
1159.500000,4,0.353556,0.570038,0.493453,0.059300
1159.750000,4,0.389803,0.623282,0.542471,0.062618
1160.000000,4,0.396230,0.638721,0.554227,0.066196
1160.250000,4,0.431068,0.686777,0.599507,0.068434
1160.500000,4,0.434447,0.696997,0.606764,0.071446
1160.750000,4,0.465871,0.738748,0.647355,0.073084
1161.000000,4,0.466627,0.743686,0.649305,0.075218
1161.250000,4,0.494111,0.778737,0.685473,0.076281
1161.500000,4,0.490612,0.781586,0.682945,0.078407
1161.750000,4,0.517543,0.812202,0.716826,0.078941
1162.000000,4,0.512574,0.814997,0.712155,0.081239
1162.250000,4,0.536974,0.841870,0.745132,0.081947
1162.500000,4,0.533058,0.847834,0.739306,0.083770
1162.750000,4,0.556922,0.866308,0.769965,0.084018
1163.000000,4,0.548482,0.874424,0.761391,0.086157
1163.250000,4,0.571600,0.888867,0.790868,0.086399
1163.500000,4,0.561222,0.897352,0.779504,0.088747
1163.750000,4,0.580603,0.910324,0.807518,0.089358
1164.000000,4,0.569682,0.919074,0.795648,0.091980
1164.250000,4,0.586825,0.929651,0.821724,0.092636
1164.500000,4,0.575135,0.934480,0.807503,0.094977
1164.750000,4,0.592413,0.944053,0.833701,0.096038
1165.000000,4,0.580243,0.948838,0.818545,0.097780
1165.250000,4,0.596945,0.975262,0.845231,0.100191
1165.500000,4,0.591179,0.959118,0.836410,0.100254
1165.750000,4,0.661785,1.401833,0.940154,0.153187
1166.000000,4,0.811910,7.610891,2.108897,1.522151
1166.250000,4,0.689522,1.470051,0.967619,0.161082
1166.500000,4,0.604049,0.986590,0.860088,0.104481
1166.750000,4,0.618967,1.019585,0.880446,0.106146
1167.000000,4,0.609310,1.001145,0.863474,0.104677
1167.250000,4,0.633243,1.011050,0.891510,0.103749
1167.500000,4,0.630858,1.017556,0.880912,0.102818
1167.750000,4,0.662010,1.031371,0.913974,0.100602
1168.000000,4,0.668282,1.042571,0.909173,0.098884
1168.250000,4,0.707326,1.062115,0.946092,0.095510
1168.500000,4,0.720871,1.076581,0.944313,0.092811
1168.750000,4,0.771536,1.096483,0.982318,0.086737
1169.000000,4,0.780856,1.107529,0.980203,0.084771
1169.250000,4,0.852306,1.131238,1.025460,0.078891
1169.500000,4,0.832910,1.144721,1.030589,0.078475
1169.750000,4,0.923245,1.177903,1.060048,0.073300
1170.000000,4,0.865946,1.212648,1.063786,0.074674
1170.250000,4,0.944262,1.266991,1.100227,0.074360
1170.500000,4,0.896765,1.285472,1.099595,0.079923
1170.750000,4,0.951832,1.363271,1.145362,0.086676
1171.000000,4,0.923545,1.374313,1.141628,0.095103
1171.250000,4,0.970714,1.458161,1.192197,0.109502
1171.500000,4,0.953761,1.470933,1.188797,0.118811
1171.750000,4,0.992921,1.540984,1.222628,0.124064
1172.000000,4,0.982258,1.573743,1.223333,0.142182
1172.250000,4,1.022983,1.561401,1.242103,0.132173
1172.500000,4,1.004148,1.590530,1.251818,0.148986
1172.750000,4,1.068753,1.695825,1.292777,0.156692
1173.000000,4,1.076165,1.750829,1.339317,0.180357
1173.250000,4,1.162655,1.844076,1.363835,0.171764
1173.500000,4,1.128792,1.954965,1.378884,0.189666
1173.750000,4,1.230627,2.028550,1.425579,0.192136
1174.000000,4,1.163924,2.060029,1.438788,0.197786
1174.250000,4,1.258949,2.114013,1.482581,0.191202
1174.500000,4,1.199988,2.163653,1.488910,0.206186
1174.750000,4,1.280511,2.184036,1.520570,0.201405
1175.000000,4,1.236243,2.186957,1.522167,0.206220
1175.250000,4,1.288135,2.181174,1.537358,0.211525
1175.500000,4,1.231770,2.129962,1.519491,0.208667
1175.750000,4,1.297532,2.170177,1.540403,0.209502
1176.000000,4,1.271476,2.180093,1.549210,0.221333
1176.250000,4,1.282508,2.160468,1.567761,0.221248
1176.500000,4,1.274798,2.190207,1.573707,0.233618
1176.750000,4,1.273641,2.170582,1.596281,0.235848
1177.000000,4,1.249762,2.083269,1.571874,0.230778
1177.250000,4,1.225552,2.023408,1.575152,0.219427
1177.500000,4,1.179652,2.009614,1.568945,0.232817
1177.750000,4,1.179971,2.082266,1.588768,0.231457
1178.000000,4,1.140968,2.076962,1.586535,0.244219
1178.250000,4,1.162453,2.126123,1.595717,0.235889
1178.500000,4,1.136142,2.074784,1.577476,0.234710
1178.750000,4,1.169614,2.043996,1.584345,0.228669
1179.000000,4,1.158534,2.043332,1.562437,0.229446
1179.250000,4,1.201002,1.987969,1.553392,0.207895
1179.500000,4,1.199486,2.008686,1.542286,0.217759
1179.750000,4,1.256190,2.063200,1.545739,0.209467
1180.000000,4,1.235561,1.915866,1.502235,0.186858
1180.250000,4,1.277415,1.951328,1.506904,0.182596
1180.500000,4,1.222283,1.902021,1.463142,0.170245
1180.750000,4,1.262336,1.818324,1.451225,0.147911
1181.000000,4,1.218818,1.820918,1.436371,0.149403
1181.250000,4,1.269245,1.804037,1.429404,0.130496
1181.500000,4,1.242090,1.765228,1.427449,0.109437
1181.750000,4,1.309142,1.769718,1.505393,0.087868
1182.000000,4,1.247967,1.719695,1.393696,0.104807
1182.250000,4,1.226886,1.646022,1.362924,0.092988
1182.500000,4,1.143406,1.583137,1.301993,0.089948
1182.750000,4,1.110806,1.583330,1.291839,0.091592
1183.000000,4,1.073802,1.442592,1.232720,0.079615
1183.250000,4,1.038213,1.418911,1.212738,0.081348
1183.500000,4,0.971098,1.323397,1.149723,0.085930
1183.750000,4,0.926426,1.227129,1.111998,0.079692
1184.000000,4,0.840402,1.157096,1.037058,0.083761
1184.250000,4,0.789788,1.106489,0.994358,0.084039
1184.500000,4,0.709201,1.042745,0.917018,0.087023
