# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.218003,0.218903,0.218550,0.000256
23528.250000,1,0.220067,0.221008,0.220621,0.000353
23528.500000,1,0.226546,0.227862,0.227408,0.000495
23528.750000,1,0.237066,0.239665,0.238608,0.000976
23529.000000,1,0.252859,0.255955,0.254804,0.001177
23529.250000,1,0.273114,0.276960,0.275657,0.001408
23529.500000,1,0.298535,0.303051,0.301351,0.001716
23529.750000,1,0.328161,0.333754,0.331451,0.002095
23530.000000,1,0.362006,0.367486,0.365422,0.002184
23530.250000,1,0.398753,0.404900,0.402588,0.002274
23530.500000,1,0.438944,0.445505,0.442746,0.002425
23530.750000,1,0.481419,0.488214,0.485193,0.002608
23531.000000,1,0.526236,0.532807,0.530137,0.002459
23531.250000,1,0.572259,0.579675,0.576381,0.002886
23531.500000,1,0.619268,0.626888,0.623491,0.002783
23531.750000,1,0.665728,0.672840,0.669734,0.002642
23532.000000,1,0.711433,0.718470,0.715335,0.002559
23532.250000,1,0.755791,0.762803,0.759619,0.002606
23532.500000,1,0.799674,0.806199,0.803074,0.002458
23532.750000,1,0.842001,0.848494,0.845302,0.002527
23533.000000,1,0.882252,0.888644,0.885560,0.002450
23533.250000,1,0.920373,0.926831,0.923606,0.002380
23533.500000,1,0.955966,0.961348,0.958466,0.002013
23533.750000,1,0.988589,0.994533,0.991573,0.001987
23534.000000,1,1.021265,1.027624,1.023963,0.002122
23534.250000,1,1.054731,1.059575,1.057063,0.001887
23534.500000,1,1.088237,1.093761,1.090499,0.001980
23534.750000,1,1.120689,1.126859,1.123411,0.002043
23535.000000,1,1.152296,1.157273,1.154397,0.001751
23535.250000,1,1.181117,1.185480,1.182982,0.001373
23535.500000,1,1.206731,1.211442,1.208768,0.001766
23535.750000,1,1.231351,1.235357,1.232727,0.001330
23536.000000,1,1.254121,1.258514,1.256152,0.001376
23536.250000,1,1.276760,1.281421,1.278461,0.001529
23536.500000,1,1.297620,1.301404,1.299163,0.001254
23536.750000,1,1.315393,1.319111,1.317164,0.001275
23537.000000,1,1.333167,1.336309,1.334154,0.000979
23537.250000,1,1.349570,1.351940,1.350578,0.000849
23537.500000,1,1.364628,1.368439,1.365859,0.001294
23537.750000,1,1.380559,1.384679,1.382092,0.001254
23538.000000,1,1.396370,1.399132,1.397738,0.000866
23538.250000,1,1.410786,1.413148,1.412079,0.000804
23538.500000,1,1.425357,1.426765,1.426159,0.000571
23538.750000,1,1.437184,1.439257,1.438176,0.000640
23539.000000,1,1.450031,1.453131,1.451573,0.001124
23539.250000,1,1.464577,1.467345,1.465703,0.000953
23539.500000,1,1.479790,1.482307,1.480907,0.000847
23539.750000,1,1.493619,1.497319,1.495637,0.001073
23540.000000,1,1.506832,1.509865,1.508348,0.000875
23540.250000,1,1.517888,1.519797,1.518949,0.000751
23540.500000,1,1.526271,1.528101,1.527190,0.000534
23540.750000,1,1.532134,1.534679,1.533146,0.000886
23541.000000,1,1.536498,1.538452,1.537382,0.000713
23541.250000,1,1.538544,1.539738,1.539259,0.000454
23541.500000,1,1.537186,1.538513,1.537929,0.000388
23541.750000,1,1.532047,1.533447,1.532708,0.000468
23542.000000,1,1.523850,1.526661,1.524979,0.000960
23542.250000,1,1.513477,1.515942,1.514710,0.000742
23542.500000,1,1.503249,1.505540,1.504429,0.000717
23542.750000,1,1.493406,1.494788,1.494206,0.000534
23543.000000,1,1.481832,1.483277,1.482371,0.000459
23543.250000,1,1.469181,1.472933,1.470465,0.001208
23543.500000,1,1.456064,1.459160,1.457602,0.001059
23543.750000,1,1.444038,1.446705,1.445197,0.000883
23544.000000,1,1.433065,1.435690,1.434136,0.000879
23544.250000,1,1.423480,1.425332,1.424033,0.000603
23544.500000,1,1.414114,1.415612,1.414767,0.000491
23544.750000,1,1.405410,1.407679,1.406441,0.000821
23545.000000,1,1.395711,1.398380,1.397072,0.000900
23545.250000,1,1.386437,1.388709,1.387252,0.000676
23545.500000,1,1.376165,1.377832,1.377251,0.000511
23545.750000,1,1.364637,1.367191,1.365845,0.000899
23546.000000,1,1.352922,1.354432,1.353808,0.000605
23546.250000,1,1.339320,1.341501,1.340218,0.000859
23546.500000,1,1.324022,1.326006,1.325041,0.000621
23546.750000,1,1.305516,1.309014,1.307160,0.001254
23547.000000,1,1.287650,1.291678,1.289549,0.001372
23547.250000,1,1.269134,1.273130,1.271045,0.001486
23547.500000,1,1.250828,1.254374,1.252330,0.001281
23547.750000,1,1.231285,1.235170,1.233441,0.001247
23548.000000,1,1.210733,1.214472,1.212700,0.001284
23548.250000,1,1.188564,1.193018,1.191177,0.001441
23548.500000,1,1.167523,1.171161,1.169714,0.001208
23548.750000,1,1.147401,1.150865,1.149164,0.001171
23549.000000,1,1.128836,1.132310,1.130831,0.001086
23549.250000,1,1.113115,1.115865,1.114401,0.000943
23549.500000,1,1.097045,1.100090,1.098748,0.001004
23549.750000,1,1.082123,1.085152,1.083710,0.001060
23550.000000,1,1.067526,1.069238,1.068482,0.000681
23550.250000,1,1.050691,1.054922,1.053308,0.001208
23550.500000,1,1.036598,1.039159,1.038162,0.000820
23550.750000,1,1.022095,1.024764,1.023872,0.000793
23551.000000,1,1.008410,1.011294,1.010197,0.000966
23551.250000,1,0.995325,0.998667,0.997087,0.001151
23551.500000,1,0.983260,0.986028,0.985271,0.000887
23551.750000,1,0.972146,0.974274,0.973378,0.000728
23552.000000,1,0.960981,0.963931,0.962692,0.000900
23552.250000,1,0.950692,0.952965,0.952232,0.000721
23552.500000,1,0.940629,0.942967,0.941958,0.000768
23552.750000,1,0.929344,0.931833,0.930948,0.000798
23553.000000,1,0.917548,0.919901,0.918840,0.000703
23553.250000,1,0.904178,0.906959,0.905478,0.001017
23553.500000,1,0.890834,0.893614,0.892222,0.000927
23553.750000,1,0.878147,0.880914,0.879537,0.000807
23554.000000,1,0.865937,0.868512,0.867440,0.000941
23554.250000,1,0.853296,0.855978,0.854809,0.000910
23554.500000,1,0.838673,0.842122,0.840500,0.001166
23554.750000,1,0.821295,0.824532,0.823174,0.001028
23555.000000,1,0.800847,0.804766,0.802872,0.001469
23555.250000,1,0.778159,0.781838,0.780237,0.001286
23555.500000,1,0.754096,0.758045,0.756188,0.001412
23555.750000,1,0.727805,0.732064,0.730106,0.001584
23556.000000,1,0.699619,0.704750,0.702054,0.001792
23556.250000,1,0.667786,0.672928,0.670191,0.001890
23556.500000,1,0.631500,0.637354,0.634605,0.002139
23556.750000,1,0.592744,0.599063,0.595733,0.002364
23557.000000,1,0.551692,0.558185,0.554803,0.002439
23557.250000,1,0.510155,0.516288,0.512969,0.002316
23557.500000,1,0.468552,0.474711,0.471238,0.002378
23557.750000,1,0.427596,0.433661,0.430281,0.002208
23558.000000,1,0.387404,0.393508,0.390300,0.002252
23558.250000,1,0.350416,0.355701,0.352762,0.001969
23558.500000,1,0.316033,0.321264,0.318403,0.001823
23558.750000,1,0.286460,0.290518,0.288400,0.001460
23559.000000,1,0.261862,0.265352,0.263506,0.001290
23559.250000,1,0.242790,0.245184,0.243880,0.000938
23559.500000,1,0.229052,0.230729,0.229889,0.000693
23559.750000,1,0.220734,0.221591,0.221207,0.000272
23560.000000,2,0.317407,0.318218,0.317658,0.000266
23560.250000,2,0.318969,0.320658,0.320118,0.000569
23560.500000,2,0.325926,0.328479,0.327484,0.000840
23560.750000,2,0.338292,0.340969,0.340087,0.000910
23561.000000,2,0.355445,0.358864,0.357529,0.001213
23561.250000,2,0.377448,0.381761,0.380292,0.001576
23561.500000,2,0.404739,0.410126,0.408002,0.001897
23561.750000,2,0.437228,0.443013,0.440735,0.002113
23562.000000,2,0.474290,0.480112,0.477789,0.002131
23562.250000,2,0.515386,0.521979,0.519468,0.002468
23562.500000,2,0.560462,0.567716,0.564783,0.002731
23562.750000,2,0.608175,0.615957,0.612432,0.002801
23563.000000,2,0.656378,0.664149,0.660514,0.002904
23563.250000,2,0.704661,0.711203,0.708142,0.002455
23563.500000,2,0.749672,0.757240,0.753585,0.002692
23563.750000,2,0.794024,0.801493,0.797946,0.002635
23564.000000,2,0.837612,0.844158,0.840554,0.002365
23564.250000,2,0.877407,0.883004,0.880333,0.002066
23564.500000,2,0.913318,0.919044,0.916163,0.001902
23564.750000,2,0.945857,0.950597,0.947777,0.001651
23565.000000,2,0.972099,0.976983,0.974084,0.001733
23565.250000,2,0.995739,0.999076,0.996977,0.001226
23565.500000,2,1.015798,1.019904,1.017384,0.001431
23565.750000,2,1.034004,1.038110,1.035761,0.001239
23566.000000,2,1.051241,1.055618,1.053011,0.001276
23566.250000,2,1.065915,1.069636,1.067093,0.001175
23566.500000,2,1.075910,1.079338,1.077197,0.001053
23566.750000,2,1.083409,1.086157,1.084159,0.000915
23567.000000,2,1.088159,1.090883,1.089268,0.000918
23567.250000,2,1.093839,1.095190,1.094469,0.000445
23567.500000,2,1.098336,1.101262,1.099600,0.000853
23567.750000,2,1.104436,1.106108,1.105049,0.000641
23568.000000,2,1.107998,1.110565,1.108956,0.000811
23568.250000,2,1.110086,1.111741,1.110692,0.000595
23568.500000,2,1.109315,1.111592,1.110083,0.000893
23568.750000,2,1.107724,1.109507,1.108494,0.000632
23569.000000,2,1.106300,1.109089,1.107409,0.000984
23569.250000,2,1.106512,1.107819,1.107166,0.000432
23569.500000,2,1.107169,1.108402,1.107772,0.000365
23569.750000,2,1.107500,1.108760,1.108004,0.000380
23570.000000,2,1.105844,1.107125,1.106648,0.000423
23570.250000,2,1.104331,1.105470,1.104874,0.000416
23570.500000,2,1.101855,1.103057,1.102314,0.000416
23570.750000,2,1.099416,1.100821,1.100124,0.000434
23571.000000,2,1.097111,1.098551,1.097862,0.000558
23571.250000,2,1.094633,1.095650,1.095263,0.000336
23571.500000,2,1.092089,1.093459,1.092796,0.000411
23571.750000,2,1.089292,1.090448,1.089911,0.000362
23572.000000,2,1.086536,1.088742,1.087862,0.000627
23572.250000,2,1.083376,1.084725,1.084051,0.000421
23572.500000,2,1.080854,1.082070,1.081447,0.000434
23572.750000,2,1.080130,1.081143,1.080654,0.000369
23573.000000,2,1.078739,1.079611,1.079149,0.000286
23573.250000,2,1.077274,1.078797,1.078108,0.000533
23573.500000,2,1.075818,1.077513,1.076727,0.000520
23573.750000,2,1.074572,1.076061,1.075425,0.000445
23574.000000,2,1.073674,1.074737,1.074300,0.000344
23574.250000,2,1.072907,1.075192,1.073999,0.000642
23574.500000,2,1.072348,1.073852,1.073281,0.000517
23574.750000,2,1.071302,1.072646,1.072124,0.000485
23575.000000,2,1.069859,1.071318,1.070469,0.000516
23575.250000,2,1.067712,1.069855,1.068644,0.000691
23575.500000,2,1.065080,1.066801,1.066242,0.000526
23575.750000,2,1.063136,1.065351,1.064299,0.000633
23576.000000,2,1.066167,1.071909,1.069760,0.002016
23576.250000,2,1.059208,1.061313,1.060195,0.000722
23576.500000,2,1.057084,1.058266,1.057866,0.000370
23576.750000,2,1.056346,1.057628,1.057036,0.000417
23577.000000,2,1.056715,1.057987,1.057394,0.000376
23577.250000,2,1.058164,1.058867,1.058643,0.000219
23577.500000,2,1.060713,1.062025,1.061586,0.000463
23577.750000,2,1.064802,1.065879,1.065428,0.000418
23578.000000,2,1.069345,1.070494,1.069897,0.000490
23578.250000,2,1.075110,1.076214,1.075591,0.000401
23578.500000,2,1.080628,1.082711,1.081695,0.000613
23578.750000,2,1.087439,1.089181,1.088554,0.000613
23579.000000,2,1.095541,1.097131,1.096278,0.000535
23579.250000,2,1.104131,1.106090,1.105117,0.000733
23579.500000,2,1.112892,1.114891,1.114177,0.000701
23579.750000,2,1.123019,1.125194,1.124160,0.000739
23580.000000,2,1.134300,1.135660,1.134955,0.000474
23580.250000,2,1.143687,1.147237,1.146033,0.001080
23580.500000,2,1.155678,1.158779,1.157482,0.000995
23580.750000,2,1.168574,1.170795,1.169701,0.000803
23581.000000,2,1.180439,1.183342,1.181917,0.000966
23581.250000,2,1.192651,1.194485,1.193549,0.000690
23581.500000,2,1.205245,1.206778,1.206081,0.000548
23581.750000,2,1.217573,1.220172,1.219117,0.000908
23582.000000,2,1.231087,1.233488,1.232154,0.000810
23582.250000,2,1.244152,1.245826,1.245113,0.000661
23582.500000,2,1.255833,1.257935,1.256866,0.000834
23582.750000,2,1.266550,1.268416,1.267537,0.000698
23583.000000,2,1.276796,1.278972,1.277998,0.000790
23583.250000,2,1.286820,1.287947,1.287611,0.000378
23583.500000,2,1.296019,1.298043,1.297067,0.000714
23583.750000,2,1.304438,1.306242,1.305449,0.000628
23584.000000,2,1.311495,1.313769,1.312668,0.000811
23584.250000,2,1.316659,1.318641,1.317525,0.000707
23584.500000,2,1.319809,1.320954,1.320303,0.000399
23584.750000,2,1.320078,1.322570,1.321472,0.000726
23585.000000,2,1.322050,1.323667,1.322909,0.000572
23585.250000,2,1.323635,1.325024,1.324126,0.000478
23585.500000,2,1.323468,1.324767,1.323980,0.000411
23585.750000,2,1.321872,1.323453,1.322734,0.000598
23586.000000,2,1.317100,1.319295,1.318080,0.000773
23586.250000,2,1.309253,1.311337,1.310386,0.000625
23586.500000,2,1.300400,1.302059,1.300881,0.000504
23586.750000,2,1.287548,1.289080,1.288453,0.000468
23587.000000,2,1.271825,1.274976,1.273140,0.001350
23587.250000,2,1.250638,1.253884,1.252199,0.001196
23587.500000,2,1.222332,1.227752,1.224934,0.002036
23587.750000,2,1.188383,1.194438,1.190892,0.002233
23588.000000,2,1.147395,1.153315,1.149871,0.002356
23588.250000,2,1.100485,1.107269,1.103619,0.002622
23588.500000,2,1.048828,1.057315,1.052367,0.003379
23588.750000,2,0.993294,1.001175,0.997138,0.003015
23589.000000,2,0.932208,0.941439,0.936203,0.003473
23589.250000,2,0.864929,0.875941,0.870004,0.004040
23589.500000,2,0.794614,0.805317,0.799718,0.004037
23589.750000,2,0.721514,0.733121,0.726888,0.004288
23590.000000,2,0.649996,0.660183,0.654680,0.003989
23590.250000,2,0.580131,0.590349,0.585109,0.003935
23590.500000,2,0.516147,0.525886,0.520907,0.003659
23590.750000,2,0.459538,0.467356,0.463225,0.003012
23591.000000,2,0.410684,0.417632,0.414040,0.002634
23591.250000,2,0.371763,0.377141,0.374566,0.001955
23591.500000,2,0.344086,0.347535,0.345947,0.001386
23591.750000,2,0.327567,0.329536,0.328439,0.000670
23592.000000,3,0.305986,0.306995,0.306528,0.000310
23592.250000,3,0.309835,0.311444,0.310731,0.000565
23592.500000,3,0.320909,0.323762,0.322295,0.001001
23592.750000,3,0.339988,0.344224,0.342405,0.001503
23593.000000,3,0.366619,0.372091,0.369531,0.001926
23593.250000,3,0.400806,0.407304,0.404567,0.002442
23593.500000,3,0.441290,0.448573,0.445257,0.002697
23593.750000,3,0.487934,0.495387,0.492136,0.002798
23594.000000,3,0.537205,0.545699,0.541747,0.003133
23594.250000,3,0.589976,0.598213,0.594375,0.003201
23594.500000,3,0.642369,0.651254,0.647142,0.003189
23594.750000,3,0.695462,0.704580,0.700749,0.003348
23595.000000,3,0.748988,0.757576,0.753614,0.003130
23595.250000,3,0.802069,0.810398,0.806524,0.003109
23595.500000,3,0.852320,0.859793,0.856214,0.002702
23595.750000,3,0.900312,0.906390,0.902965,0.002230
23596.000000,3,0.939977,0.946354,0.943246,0.002320
23596.250000,3,0.975055,0.980277,0.977337,0.001962
23596.500000,3,1.002533,1.008342,1.005374,0.001765
23596.750000,3,1.028311,1.032390,1.030254,0.001394
23597.000000,3,1.049208,1.053372,1.051093,0.001243
23597.250000,3,1.067655,1.070796,1.068954,0.000993
23597.500000,3,1.081231,1.084083,1.082381,0.000981
23597.750000,3,1.089052,1.091167,1.090241,0.000619
23598.000000,3,1.090760,1.093514,1.092270,0.000932
23598.250000,3,1.091514,1.094506,1.092778,0.000841
23598.500000,3,1.089323,1.093204,1.090658,0.001231
23598.750000,3,1.088218,1.090486,1.089309,0.000755
23599.000000,3,1.084600,1.088675,1.086411,0.001158
23599.250000,3,1.081354,1.085779,1.083019,0.001292
23599.500000,3,1.075243,1.079327,1.077056,0.001149
23599.750000,3,1.069263,1.073115,1.070881,0.001110
23600.000000,3,1.082630,1.097846,1.093077,0.005023
23600.250000,3,1.055995,1.059970,1.057481,0.001292
23600.500000,3,1.050188,1.053067,1.051361,0.000835
23600.750000,3,1.045967,1.048879,1.047104,0.000833
23601.000000,3,1.040741,1.043799,1.042041,0.001015
23601.250000,3,1.036551,1.039791,1.038036,0.000905
23601.500000,3,1.032400,1.035703,1.033508,0.001092
23601.750000,3,1.030963,1.032669,1.031897,0.000638
23602.000000,3,1.030189,1.032618,1.031191,0.000826
23602.250000,3,1.031515,1.033630,1.032361,0.000693
23602.500000,3,1.032842,1.034511,1.033482,0.000602
23602.750000,3,1.034721,1.035877,1.035155,0.000433
23603.000000,3,1.034460,1.036405,1.035505,0.000644
23603.250000,3,1.035740,1.037527,1.036662,0.000583
23603.500000,3,1.036731,1.038138,1.037211,0.000505
23603.750000,3,1.038088,1.039310,1.038504,0.000359
23604.000000,3,1.037940,1.039210,1.038387,0.000438
23604.250000,3,1.036907,1.038489,1.037787,0.000564
23604.500000,3,1.035767,1.036625,1.036144,0.000303
23604.750000,3,1.034770,1.035730,1.035249,0.000330
23605.000000,3,1.034250,1.034633,1.034461,0.000119
23605.250000,3,1.035567,1.037354,1.036265,0.000544
23605.500000,3,1.037076,1.037631,1.037396,0.000199
23605.750000,3,1.040269,1.041218,1.040805,0.000319
23606.000000,3,1.041575,1.043313,1.042659,0.000509
23606.250000,3,1.044901,1.046209,1.045657,0.000440
23606.500000,3,1.048228,1.049294,1.048749,0.000389
23606.750000,3,1.053478,1.054714,1.053998,0.000428
23607.000000,3,1.059138,1.061042,1.060381,0.000588
23607.250000,3,1.067404,1.069123,1.068144,0.000504
23607.500000,3,1.073576,1.076531,1.075531,0.000880
23607.750000,3,1.080730,1.083971,1.082714,0.001001
23608.000000,3,1.087593,1.089685,1.088817,0.000697
23608.250000,3,1.093802,1.095197,1.094352,0.000432
23608.500000,3,1.098574,1.101111,1.100216,0.000775
23608.750000,3,1.106138,1.107371,1.106633,0.000378
23609.000000,3,1.111098,1.112539,1.111979,0.000454
23609.250000,3,1.117330,1.119217,1.118483,0.000652
23609.500000,3,1.122560,1.124997,1.123889,0.000713
23609.750000,3,1.130114,1.131351,1.130819,0.000428
23610.000000,3,1.136557,1.138900,1.138300,0.000771
23610.250000,3,1.146596,1.149543,1.148335,0.000822
23610.500000,3,1.157036,1.159674,1.158697,0.000882
23610.750000,3,1.168378,1.171492,1.170373,0.000942
23611.000000,3,1.179198,1.182186,1.180901,0.000886
23611.250000,3,1.190650,1.193884,1.192514,0.000913
23611.500000,3,1.202283,1.204798,1.203608,0.000801
23611.750000,3,1.214756,1.217099,1.215976,0.000730
23612.000000,3,1.226309,1.228419,1.227430,0.000800
23612.250000,3,1.238422,1.240858,1.239809,0.000774
23612.500000,3,1.248731,1.251139,1.249936,0.000837
23612.750000,3,1.257979,1.260621,1.259719,0.000934
23613.000000,3,1.265995,1.269239,1.268020,0.001043
23613.250000,3,1.275835,1.278023,1.276964,0.000678
23613.500000,3,1.282817,1.285148,1.284555,0.000751
23613.750000,3,1.291393,1.293178,1.292505,0.000533
23614.000000,3,1.296854,1.298699,1.297613,0.000612
23614.250000,3,1.301743,1.302876,1.302270,0.000404
23614.500000,3,1.305470,1.306947,1.306120,0.000477
23614.750000,3,1.309581,1.310866,1.310096,0.000422
23615.000000,3,1.313636,1.315369,1.314321,0.000542
23615.250000,3,1.317804,1.320021,1.318947,0.000729
23615.500000,3,1.321726,1.322675,1.322183,0.000334
23615.750000,3,1.322362,1.324400,1.323879,0.000698
23616.000000,3,1.323519,1.324967,1.324085,0.000488
23616.250000,3,1.324086,1.325435,1.324860,0.000513
23616.500000,3,1.324658,1.325539,1.325219,0.000284
23616.750000,3,1.326420,1.327246,1.326867,0.000344
23617.000000,3,1.326310,1.327894,1.327195,0.000532
23617.250000,3,1.323759,1.325590,1.324946,0.000583
23617.500000,3,1.316741,1.318897,1.317773,0.000774
23617.750000,3,1.306657,1.309462,1.308225,0.000886
23618.000000,3,1.292276,1.294692,1.293773,0.000787
23618.250000,3,1.276134,1.279916,1.277478,0.001267
23618.500000,3,1.252878,1.257518,1.255886,0.001601
23618.750000,3,1.226997,1.232209,1.229928,0.001726
23619.000000,3,1.193330,1.199082,1.196419,0.002035
23619.250000,3,1.154713,1.160796,1.157998,0.002393
23619.500000,3,1.110565,1.117921,1.114139,0.002535
23619.750000,3,1.065386,1.071476,1.068518,0.002426
23620.000000,3,1.016899,1.024342,1.020460,0.002795
23620.250000,3,0.965144,0.974210,0.969888,0.003147
23620.500000,3,0.910229,0.918891,0.914261,0.003334
23620.750000,3,0.850855,0.859963,0.855028,0.003397
23621.000000,3,0.787146,0.796701,0.791644,0.003606
23621.250000,3,0.723474,0.732839,0.727822,0.003508
23621.500000,3,0.660498,0.669262,0.663997,0.003402
23621.750000,3,0.599324,0.608486,0.603375,0.003420
23622.000000,3,0.541811,0.550062,0.545394,0.003185
23622.250000,3,0.488856,0.496411,0.492204,0.002842
23622.500000,3,0.440703,0.447387,0.443448,0.002568
23622.750000,3,0.399673,0.405098,0.402058,0.002049
23623.000000,3,0.365886,0.369978,0.367474,0.001633
23623.250000,3,0.339953,0.343117,0.341167,0.001312
23623.500000,3,0.321206,0.323435,0.322107,0.000808
23623.750000,3,0.310639,0.311793,0.311158,0.000379
23624.000000,4,0.281870,0.282919,0.282335,0.000323
23624.250000,4,0.285183,0.287369,0.286451,0.000673
23624.500000,4,0.295098,0.297819,0.296590,0.000974
23624.750000,4,0.312901,0.317241,0.315483,0.001516
23625.000000,4,0.337841,0.342723,0.340544,0.001823
23625.250000,4,0.370274,0.376651,0.374109,0.002366
23625.500000,4,0.409049,0.415800,0.413155,0.002622
23625.750000,4,0.453989,0.462380,0.459194,0.003122
23626.000000,4,0.503186,0.511514,0.508165,0.003101
23626.250000,4,0.556542,0.564933,0.561749,0.003223
23626.500000,4,0.611066,0.619695,0.616056,0.003343
23626.750000,4,0.667838,0.677254,0.673579,0.003487
23627.000000,4,0.724745,0.733351,0.729851,0.003356
23627.250000,4,0.780152,0.788774,0.785486,0.003163
23627.500000,4,0.831837,0.838779,0.835870,0.002729
23627.750000,4,0.879435,0.885790,0.883055,0.002622
23628.000000,4,0.921652,0.927024,0.924328,0.002158
23628.250000,4,0.960817,0.965381,0.963291,0.001940
23628.500000,4,0.994151,0.999174,0.997346,0.001906
23628.750000,4,1.026297,1.030705,1.028764,0.001624
23629.000000,4,1.051060,1.055623,1.053271,0.001549
23629.250000,4,1.071271,1.074923,1.073295,0.001332
23629.500000,4,1.084688,1.088425,1.086268,0.001188
23629.750000,4,1.096926,1.098697,1.097698,0.000580
23630.000000,4,1.106099,1.108347,1.107164,0.000721
23630.250000,4,1.116606,1.117742,1.117232,0.000404
23630.500000,4,1.123814,1.126364,1.125222,0.000873
23630.750000,4,1.131426,1.132673,1.132026,0.000424
23631.000000,4,1.133721,1.135873,1.134732,0.000757
23631.250000,4,1.136335,1.138542,1.137303,0.000684
23631.500000,4,1.137891,1.139212,1.138420,0.000480
23631.750000,4,1.141689,1.144069,1.142438,0.000783
23632.000000,4,1.146254,1.148021,1.147246,0.000614
23632.250000,4,1.153449,1.155133,1.154059,0.000592
23632.500000,4,1.158158,1.160731,1.159236,0.000834
23632.750000,4,1.163795,1.165094,1.164330,0.000426
23633.000000,4,1.167014,1.168077,1.167364,0.000386
23633.250000,4,1.171113,1.172407,1.171858,0.000426
23633.500000,4,1.175208,1.176691,1.175714,0.000518
23633.750000,4,1.180500,1.181817,1.181250,0.000423
23634.000000,4,1.184758,1.186121,1.185655,0.000474
23634.250000,4,1.189990,1.190624,1.190328,0.000173
23634.500000,4,1.193125,1.193731,1.193459,0.000208
23634.750000,4,1.197390,1.198624,1.198357,0.000398
23635.000000,4,1.202511,1.205015,1.203664,0.000757
23635.250000,4,1.211706,1.214057,1.212810,0.000744
23635.500000,4,1.220137,1.222644,1.221299,0.000791
23635.750000,4,1.230880,1.232137,1.231398,0.000404
23636.000000,4,1.237973,1.239757,1.238819,0.000533
23636.250000,4,1.246051,1.247160,1.246462,0.000316
23636.500000,4,1.250464,1.252688,1.251608,0.000690
23636.750000,4,1.256339,1.257868,1.257355,0.000513
23637.000000,4,1.260055,1.261829,1.261215,0.000578
23637.250000,4,1.264705,1.265635,1.265127,0.000285
23637.500000,4,1.266054,1.267504,1.266891,0.000449
23637.750000,4,1.268039,1.269199,1.268709,0.000372
23638.000000,4,1.267738,1.268487,1.268051,0.000251
23638.250000,4,1.268751,1.269834,1.269394,0.000301
23638.500000,4,1.268955,1.270795,1.269746,0.000627
23638.750000,4,1.271071,1.272704,1.271672,0.000535
23639.000000,4,1.270431,1.272941,1.271808,0.000774
23639.250000,4,1.272871,1.273967,1.273196,0.000375
23639.500000,4,1.272944,1.273945,1.273505,0.000313
23639.750000,4,1.274737,1.276650,1.275644,0.000673
23640.000000,4,1.306024,1.329189,1.321721,0.008263
23640.250000,4,1.281066,1.282064,1.281448,0.000343
23640.500000,4,1.283025,1.284758,1.283828,0.000594
23640.750000,4,1.286008,1.288079,1.287249,0.000690
23641.000000,4,1.287714,1.288459,1.288062,0.000235
23641.250000,4,1.288198,1.289622,1.288879,0.000532
23641.500000,4,1.286018,1.287458,1.286568,0.000414
23641.750000,4,1.283674,1.286005,1.284778,0.000724
23642.000000,4,1.280534,1.281725,1.280891,0.000365
23642.250000,4,1.275570,1.277114,1.276266,0.000630
23642.500000,4,1.268684,1.270940,1.269452,0.000768
23642.750000,4,1.261555,1.263964,1.263116,0.000748
23643.000000,4,1.253831,1.255611,1.254662,0.000639
23643.250000,4,1.246508,1.248920,1.247434,0.000762
23643.500000,4,1.237400,1.238775,1.237971,0.000516
23643.750000,4,1.227539,1.230115,1.229266,0.000846
23644.000000,4,1.217357,1.220107,1.219088,0.000912
23644.250000,4,1.208842,1.210550,1.209414,0.000642
23644.500000,4,1.197428,1.200287,1.198792,0.001018
23644.750000,4,1.188337,1.190613,1.189308,0.000707
23645.000000,4,1.177664,1.180216,1.179120,0.000929
23645.250000,4,1.168686,1.170501,1.169653,0.000668
23645.500000,4,1.157070,1.159711,1.158425,0.000811
23645.750000,4,1.146767,1.149108,1.148388,0.000769
23646.000000,4,1.137151,1.138964,1.137887,0.000553
23646.250000,4,1.128061,1.130326,1.129233,0.000793
23646.500000,4,1.118952,1.120932,1.120026,0.000737
23646.750000,4,1.111682,1.112951,1.112276,0.000357
23647.000000,4,1.102717,1.104595,1.103457,0.000618
23647.250000,4,1.094424,1.096746,1.095315,0.000776
23647.500000,4,1.085738,1.088115,1.087080,0.000752
23647.750000,4,1.080363,1.081530,1.080884,0.000415
23648.000000,4,1.073949,1.076167,1.075115,0.000751
23648.250000,4,1.070783,1.071715,1.071176,0.000323
23648.500000,4,1.064484,1.066417,1.065603,0.000547
23648.750000,4,1.059912,1.061410,1.060639,0.000526
23649.000000,4,1.052831,1.054419,1.053736,0.000504
23649.250000,4,1.047237,1.048746,1.047838,0.000495
23649.500000,4,1.040443,1.041668,1.040825,0.000440
23649.750000,4,1.035146,1.036192,1.035634,0.000434
23650.000000,4,1.027355,1.028802,1.027919,0.000569
23650.250000,4,1.017681,1.019750,1.018529,0.000698
23650.500000,4,1.003106,1.005214,1.004004,0.000867
23650.750000,4,0.985116,0.987885,0.986380,0.000985
23651.000000,4,0.962762,0.966177,0.964330,0.001290
23651.250000,4,0.938182,0.941650,0.939814,0.001341
23651.500000,4,0.907348,0.912277,0.909775,0.001942
23651.750000,4,0.874337,0.879739,0.876939,0.002053
23652.000000,4,0.835679,0.841139,0.838117,0.002213
23652.250000,4,0.793209,0.799477,0.795973,0.002432
23652.500000,4,0.747067,0.754190,0.750372,0.002743
