# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271083,0.272149,0.271654,0.000379
21528.250000,1,0.272506,0.273390,0.272761,0.000327
21528.500000,1,0.276148,0.277842,0.276812,0.000578
21528.750000,1,0.282715,0.284937,0.283620,0.000679
21529.000000,1,0.293072,0.295906,0.294172,0.000859
21529.250000,1,0.306629,0.310214,0.307978,0.001086
21529.500000,1,0.323701,0.328110,0.325412,0.001318
21529.750000,1,0.344405,0.349665,0.346426,0.001590
21530.000000,1,0.369350,0.375641,0.371683,0.001924
21530.250000,1,0.398198,0.405597,0.400981,0.002222
21530.500000,1,0.430435,0.437613,0.433293,0.002149
21530.750000,1,0.464892,0.472189,0.467488,0.002302
21531.000000,1,0.499970,0.506934,0.502545,0.002274
21531.250000,1,0.535084,0.541743,0.537589,0.002214
21531.500000,1,0.570213,0.578610,0.573551,0.002548
21531.750000,1,0.607083,0.614601,0.609956,0.002475
21532.000000,1,0.644223,0.651341,0.646548,0.002362
21532.250000,1,0.679531,0.686300,0.682204,0.002206
21532.500000,1,0.712400,0.719536,0.715008,0.002375
21532.750000,1,0.741846,0.747798,0.744447,0.001876
21533.000000,1,0.769460,0.774704,0.771481,0.001768
21533.250000,1,0.795117,0.800424,0.797010,0.001822
21533.500000,1,0.819642,0.824268,0.821307,0.001566
21533.750000,1,0.841729,0.846591,0.843457,0.001648
21534.000000,1,0.860831,0.864289,0.862263,0.001123
21534.250000,1,0.875981,0.878478,0.876863,0.000839
21534.500000,1,0.887624,0.890680,0.888640,0.000906
21534.750000,1,0.897969,0.900893,0.899349,0.000913
21535.000000,1,0.908893,0.911817,0.910078,0.001046
21535.250000,1,0.919522,0.921828,0.920512,0.000836
21535.500000,1,0.928454,0.931255,0.930051,0.000951
21535.750000,1,0.936025,0.938881,0.937334,0.000905
21536.000000,1,0.942262,0.944280,0.943324,0.000698
21536.250000,1,0.947101,0.948986,0.948269,0.000577
21536.500000,1,0.952700,0.955498,0.954134,0.000968
21536.750000,1,0.959734,0.961585,0.960595,0.000587
21537.000000,1,0.966036,0.968314,0.967323,0.000712
21537.250000,1,0.971130,0.973459,0.972568,0.000772
21537.500000,1,0.974879,0.977009,0.976085,0.000678
21537.750000,1,0.978450,0.981032,0.979544,0.000813
21538.000000,1,0.984173,0.985809,0.985018,0.000495
21538.250000,1,0.992525,0.995081,0.993790,0.000910
21538.500000,1,1.006151,1.009926,1.007600,0.001083
21538.750000,1,1.018709,1.022519,1.020237,0.001256
21539.000000,1,1.032683,1.035824,1.034029,0.001120
21539.250000,1,1.044920,1.048022,1.046251,0.001066
21539.500000,1,1.055890,1.059094,1.057707,0.001029
21539.750000,1,1.067943,1.070878,1.069039,0.000872
21540.000000,1,1.080839,1.084044,1.081924,0.000959
21540.250000,1,1.093534,1.096460,1.094530,0.000951
21540.500000,1,1.105414,1.108032,1.107054,0.000839
21540.750000,1,1.116888,1.119532,1.118030,0.000725
21541.000000,1,1.127456,1.129380,1.128372,0.000629
21541.250000,1,1.137181,1.139534,1.138191,0.000776
21541.500000,1,1.147105,1.149737,1.148363,0.000847
21541.750000,1,1.158715,1.160246,1.159356,0.000491
21542.000000,1,1.167925,1.169875,1.168900,0.000757
21542.250000,1,1.175517,1.178184,1.177244,0.000739
21542.500000,1,1.182907,1.184580,1.183887,0.000470
21542.750000,1,1.188938,1.191274,1.189958,0.000754
21543.000000,1,1.194949,1.197290,1.196177,0.000797
21543.250000,1,1.201720,1.204782,1.203588,0.000908
21543.500000,1,1.210339,1.212648,1.211529,0.000759
21543.750000,1,1.216803,1.219707,1.218659,0.000838
21544.000000,1,1.224199,1.227067,1.225954,0.000812
21544.250000,1,1.231198,1.233394,1.232599,0.000759
21544.500000,1,1.239350,1.241009,1.240319,0.000540
21544.750000,1,1.247932,1.250164,1.248819,0.000737
21545.000000,1,1.256608,1.258065,1.257299,0.000422
21545.250000,1,1.264490,1.265960,1.265240,0.000467
21545.500000,1,1.271708,1.273764,1.272783,0.000747
21545.750000,1,1.277468,1.280115,1.279324,0.000867
21546.000000,1,1.285370,1.287493,1.286362,0.000723
21546.250000,1,1.294005,1.296590,1.294912,0.000791
21546.500000,1,1.302851,1.304788,1.303928,0.000682
21546.750000,1,1.311730,1.313471,1.312630,0.000539
21547.000000,1,1.318998,1.320897,1.319695,0.000528
21547.250000,1,1.324035,1.325648,1.324850,0.000545
21547.500000,1,1.327099,1.329708,1.328819,0.000814
21547.750000,1,1.330219,1.332996,1.331854,0.000771
21548.000000,1,1.333047,1.334981,1.334200,0.000579
21548.250000,1,1.334794,1.336135,1.335442,0.000427
21548.500000,1,1.334545,1.336249,1.335453,0.000654
21548.750000,1,1.333325,1.334821,1.333998,0.000466
21549.000000,1,1.331530,1.333137,1.332108,0.000546
21549.250000,1,1.330586,1.331619,1.330988,0.000379
21549.500000,1,1.330695,1.333062,1.331910,0.000754
21549.750000,1,1.333402,1.334769,1.334151,0.000481
21550.000000,1,1.336037,1.337665,1.337042,0.000492
21550.250000,1,1.338400,1.339680,1.339101,0.000430
21550.500000,1,1.340741,1.342312,1.341508,0.000466
21550.750000,1,1.343190,1.344250,1.343644,0.000372
21551.000000,1,1.345641,1.346692,1.346189,0.000332
21551.250000,1,1.346897,1.348749,1.348077,0.000534
21551.500000,1,1.348297,1.350035,1.349315,0.000515
21551.750000,1,1.349588,1.350943,1.350163,0.000391
21552.000000,1,1.350015,1.352200,1.351247,0.000612
21552.250000,1,1.352060,1.353527,1.352819,0.000526
21552.500000,1,1.355245,1.357458,1.356324,0.000726
21552.750000,1,1.360034,1.361126,1.360659,0.000420
21553.000000,1,1.363652,1.365492,1.364435,0.000533
21553.250000,1,1.365506,1.367054,1.366510,0.000456
21553.500000,1,1.365754,1.367500,1.366666,0.000606
21553.750000,1,1.364785,1.366406,1.365396,0.000523
21554.000000,1,1.361976,1.364101,1.363362,0.000713
21554.250000,1,1.357630,1.360511,1.359225,0.000809
21554.500000,1,1.349719,1.352816,1.351113,0.000952
21554.750000,1,1.335762,1.338722,1.337380,0.000813
21555.000000,1,1.313015,1.318523,1.316540,0.001722
21555.250000,1,1.283710,1.290941,1.288110,0.002268
21555.500000,1,1.247471,1.256380,1.252880,0.002708
21555.750000,1,1.204229,1.214969,1.210636,0.003120
21556.000000,1,1.155179,1.166253,1.161864,0.003489
21556.250000,1,1.098158,1.110562,1.104981,0.003742
21556.500000,1,1.032950,1.045951,1.040837,0.004117
21556.750000,1,0.962370,0.976567,0.970945,0.004430
21557.000000,1,0.889163,0.904578,0.898042,0.004737
21557.250000,1,0.815114,0.829963,0.823975,0.004602
21557.500000,1,0.740633,0.756077,0.749785,0.004788
21557.750000,1,0.666575,0.681713,0.675396,0.004683
21558.000000,1,0.594166,0.608264,0.602403,0.004472
21558.250000,1,0.524452,0.538296,0.532649,0.004280
21558.500000,1,0.461568,0.473616,0.468784,0.003809
21558.750000,1,0.407075,0.417256,0.412997,0.003209
21559.000000,1,0.361433,0.369488,0.366125,0.002686
21559.250000,1,0.325328,0.331630,0.329026,0.001970
21559.500000,1,0.299434,0.303661,0.301811,0.001382
21559.750000,1,0.283631,0.285595,0.284657,0.000680
21560.000000,2,0.260485,0.261636,0.261006,0.000421
21560.250000,2,0.264617,0.265623,0.265072,0.000369
21560.500000,2,0.273304,0.275842,0.274314,0.000936
21560.750000,2,0.290897,0.294708,0.292260,0.001262
21561.000000,2,0.313257,0.318252,0.315282,0.001650
21561.250000,2,0.343817,0.350040,0.346288,0.002025
21561.500000,2,0.377971,0.385432,0.381098,0.002381
21561.750000,2,0.418226,0.426907,0.422086,0.002608
21562.000000,2,0.461553,0.471093,0.465491,0.002943
21562.250000,2,0.509985,0.520458,0.514022,0.003321
21562.500000,2,0.558841,0.568791,0.562998,0.003176
21562.750000,2,0.610380,0.620775,0.614500,0.003226
21563.000000,2,0.659183,0.669842,0.663519,0.003267
21563.250000,2,0.709086,0.717879,0.712455,0.002821
21563.500000,2,0.754880,0.764784,0.758710,0.003193
21563.750000,2,0.801358,0.810762,0.805201,0.002969
21564.000000,2,0.844204,0.853471,0.847939,0.002923
21564.250000,2,0.885815,0.893418,0.888769,0.002419
21564.500000,2,0.920205,0.927977,0.923207,0.002748
21564.750000,2,0.952174,0.958465,0.954440,0.002043
21565.000000,2,0.978296,0.984355,0.980506,0.002063
21565.250000,2,1.004473,1.009696,1.006581,0.001813
21565.500000,2,1.028061,1.033326,1.030339,0.001847
21565.750000,2,1.052642,1.056597,1.054716,0.001420
21566.000000,2,1.072259,1.077843,1.074950,0.001859
21566.250000,2,1.091645,1.096045,1.093643,0.001408
21566.500000,2,1.106097,1.109829,1.108056,0.001367
21566.750000,2,1.121051,1.125536,1.122973,0.001464
21567.000000,2,1.132900,1.136986,1.135017,0.001297
21567.250000,2,1.145951,1.149968,1.147924,0.001163
21567.500000,2,1.153567,1.157531,1.155904,0.001220
21567.750000,2,1.159756,1.163151,1.161318,0.000988
21568.000000,2,1.159943,1.162481,1.161692,0.000972
21568.250000,2,1.162355,1.165267,1.164322,0.001073
21568.500000,2,1.167086,1.170844,1.168532,0.001178
21568.750000,2,1.176187,1.180751,1.178346,0.001298
21569.000000,2,1.186947,1.191490,1.188889,0.001437
21569.250000,2,1.198626,1.201948,1.200445,0.001052
21569.500000,2,1.204100,1.207538,1.206101,0.001039
21569.750000,2,1.210095,1.212422,1.211222,0.000882
21570.000000,2,1.211868,1.215281,1.213666,0.001134
21570.250000,2,1.218302,1.221388,1.219807,0.001084
21570.500000,2,1.225068,1.228494,1.226726,0.000987
21570.750000,2,1.233741,1.236888,1.235468,0.001046
21571.000000,2,1.239020,1.241947,1.240312,0.000901
21571.250000,2,1.243755,1.245954,1.244946,0.000787
21571.500000,2,1.245294,1.247647,1.246628,0.000693
21571.750000,2,1.249659,1.253968,1.251625,0.001207
21572.000000,2,1.256265,1.259728,1.258262,0.001058
21572.250000,2,1.266092,1.269034,1.267260,0.001026
21572.500000,2,1.272438,1.276547,1.274417,0.001192
21572.750000,2,1.278573,1.280684,1.279669,0.000689
21573.000000,2,1.278533,1.281233,1.280248,0.000855
21573.250000,2,1.280955,1.282003,1.281415,0.000353
21573.500000,2,1.280435,1.282227,1.281552,0.000504
21573.750000,2,1.283417,1.285552,1.284799,0.000630
21574.000000,2,1.283998,1.286399,1.285023,0.000770
21574.250000,2,1.284561,1.285419,1.285067,0.000311
21574.500000,2,1.279191,1.281022,1.280093,0.000664
21574.750000,2,1.274315,1.276052,1.274993,0.000589
21575.000000,2,1.268324,1.270066,1.269334,0.000569
21575.250000,2,1.268233,1.269425,1.268794,0.000353
21575.500000,2,1.267672,1.269145,1.268349,0.000421
21575.750000,2,1.268423,1.270957,1.269828,0.000787
21576.000000,2,1.312200,1.344547,1.327022,0.010810
21576.250000,2,1.261521,1.265212,1.263159,0.001196
21576.500000,2,1.254935,1.257365,1.255824,0.000720
21576.750000,2,1.251373,1.253862,1.252413,0.000749
21577.000000,2,1.248349,1.250049,1.249044,0.000520
21577.250000,2,1.248023,1.250514,1.248858,0.000938
21577.500000,2,1.245414,1.248138,1.246414,0.000865
21577.750000,2,1.243215,1.245605,1.244031,0.000730
21578.000000,2,1.239007,1.240657,1.239699,0.000532
21578.250000,2,1.237019,1.239800,1.238088,0.000856
21578.500000,2,1.234875,1.237388,1.236215,0.000773
21578.750000,2,1.236742,1.238680,1.237498,0.000654
21579.000000,2,1.235290,1.237659,1.236237,0.000750
21579.250000,2,1.233763,1.236097,1.234533,0.000760
21579.500000,2,1.227970,1.230318,1.229056,0.000831
21579.750000,2,1.222744,1.226460,1.224520,0.001127
21580.000000,2,1.219618,1.221488,1.220520,0.000625
21580.250000,2,1.219159,1.221585,1.220266,0.000825
21580.500000,2,1.219297,1.220836,1.220243,0.000473
21580.750000,2,1.222108,1.223362,1.222520,0.000368
21581.000000,2,1.219468,1.221095,1.220541,0.000546
21581.250000,2,1.216969,1.218773,1.217763,0.000603
21581.500000,2,1.209832,1.212024,1.210814,0.000676
21581.750000,2,1.202709,1.204814,1.204055,0.000634
21582.000000,2,1.194074,1.196405,1.195488,0.000799
21582.250000,2,1.186261,1.188565,1.187633,0.000771
21582.500000,2,1.176314,1.178424,1.177273,0.000632
21582.750000,2,1.166587,1.169873,1.168603,0.000987
21583.000000,2,1.157190,1.159336,1.158126,0.000682
21583.250000,2,1.149046,1.151326,1.150305,0.000775
21583.500000,2,1.140802,1.142927,1.141777,0.000646
21583.750000,2,1.133969,1.136414,1.135101,0.000855
21584.000000,2,1.126127,1.127790,1.126990,0.000584
21584.250000,2,1.118958,1.121130,1.119790,0.000758
21584.500000,2,1.109585,1.111738,1.110782,0.000698
21584.750000,2,1.102981,1.104596,1.103682,0.000473
21585.000000,2,1.093581,1.096039,1.095020,0.000760
21585.250000,2,1.086168,1.088838,1.087856,0.000873
21585.500000,2,1.076381,1.078894,1.077756,0.000865
21585.750000,2,1.065823,1.069176,1.067844,0.001073
21586.000000,2,1.052890,1.055777,1.054583,0.001006
21586.250000,2,1.038716,1.042693,1.041215,0.001370
21586.500000,2,1.021586,1.025479,1.024306,0.001308
21586.750000,2,1.003415,1.009009,1.006975,0.001852
21587.000000,2,0.981196,0.985604,0.984038,0.001544
21587.250000,2,0.955284,0.961412,0.958959,0.002185
21587.500000,2,0.922642,0.929594,0.927275,0.002250
21587.750000,2,0.887754,0.895727,0.893084,0.002746
21588.000000,2,0.847675,0.856186,0.853340,0.002880
21588.250000,2,0.804912,0.814427,0.810879,0.003101
21588.500000,2,0.756660,0.767349,0.763177,0.003300
21588.750000,2,0.707644,0.718698,0.714517,0.003478
21589.000000,2,0.654897,0.665753,0.661666,0.003422
21589.250000,2,0.602940,0.613780,0.609608,0.003407
21589.500000,2,0.549699,0.560355,0.556075,0.003304
21589.750000,2,0.499721,0.509850,0.506047,0.003191
21590.000000,2,0.451135,0.460740,0.456994,0.003056
21590.250000,2,0.408501,0.417305,0.413772,0.002737
21590.500000,2,0.368185,0.375932,0.373020,0.002425
21590.750000,2,0.335564,0.342450,0.339878,0.002095
21591.000000,2,0.307629,0.313269,0.310889,0.001707
21591.250000,2,0.287550,0.291510,0.289894,0.001187
21591.500000,2,0.271620,0.274705,0.273326,0.000975
21591.750000,2,0.263754,0.265410,0.264710,0.000494
21592.000000,3,0.339438,0.341098,0.340258,0.000537
21592.250000,3,0.342332,0.345016,0.343460,0.000734
21592.500000,3,0.352189,0.356095,0.353662,0.001048
21592.750000,3,0.368992,0.374125,0.370953,0.001424
21593.000000,3,0.392656,0.398965,0.395236,0.001806
21593.250000,3,0.422385,0.430254,0.425732,0.002296
21593.500000,3,0.458827,0.467577,0.462317,0.002619
21593.750000,3,0.500412,0.510278,0.504296,0.003056
21594.000000,3,0.546891,0.557207,0.550926,0.003274
21594.250000,3,0.597401,0.608806,0.601687,0.003561
21594.500000,3,0.649360,0.661415,0.654159,0.003662
21594.750000,3,0.702848,0.714595,0.707319,0.003936
21595.000000,3,0.755163,0.766526,0.759325,0.003689
21595.250000,3,0.805663,0.816383,0.809842,0.003529
21595.500000,3,0.853615,0.864131,0.857873,0.003438
21595.750000,3,0.899625,0.909534,0.903525,0.003283
21596.000000,3,0.941800,0.950898,0.945493,0.003067
21596.250000,3,0.978511,0.986996,0.982239,0.002761
21596.500000,3,1.009442,1.016183,1.012435,0.002150
21596.750000,3,1.034479,1.040898,1.037354,0.002333
21597.000000,3,1.054842,1.060407,1.057654,0.001855
21597.250000,3,1.071578,1.077190,1.074394,0.001783
21597.500000,3,1.085660,1.090772,1.087924,0.001549
21597.750000,3,1.094903,1.099773,1.098075,0.001729
21598.000000,3,1.101415,1.104799,1.103513,0.001224
21598.250000,3,1.103052,1.106031,1.104992,0.001171
21598.500000,3,1.102462,1.105527,1.104669,0.001099
21598.750000,3,1.102946,1.105202,1.104194,0.000697
21599.000000,3,1.103163,1.106083,1.104921,0.000945
21599.250000,3,1.105264,1.108207,1.106979,0.000920
21599.500000,3,1.106766,1.109671,1.108379,0.000860
21599.750000,3,1.107183,1.109165,1.108246,0.000630
21600.000000,3,1.114124,1.117418,1.115825,0.000874
21600.250000,3,1.103203,1.106023,1.105186,0.000880
21600.500000,3,1.102684,1.105785,1.104519,0.000984
21600.750000,3,1.104658,1.107439,1.106018,0.000896
21601.000000,3,1.106294,1.108689,1.107838,0.000835
21601.250000,3,1.107617,1.109386,1.108747,0.000541
21601.500000,3,1.106665,1.108635,1.107802,0.000606
21601.750000,3,1.104559,1.107900,1.106202,0.000984
21602.000000,3,1.104314,1.105875,1.105310,0.000568
21602.250000,3,1.106355,1.108681,1.107627,0.000694
21602.500000,3,1.112138,1.114232,1.113051,0.000870
21602.750000,3,1.119083,1.121127,1.120111,0.000761
21603.000000,3,1.125061,1.127064,1.126510,0.000581
21603.250000,3,1.129862,1.131934,1.131080,0.000717
21603.500000,3,1.132232,1.134807,1.133505,0.000859
21603.750000,3,1.133988,1.135738,1.134810,0.000599
21604.000000,3,1.134375,1.135424,1.134928,0.000338
21604.250000,3,1.133184,1.134554,1.133975,0.000491
21604.500000,3,1.130778,1.131719,1.131378,0.000289
21604.750000,3,1.125846,1.128216,1.127225,0.000726
21605.000000,3,1.121769,1.123101,1.122412,0.000475
21605.250000,3,1.119018,1.120171,1.119433,0.000400
21605.500000,3,1.117061,1.118054,1.117626,0.000346
21605.750000,3,1.116434,1.117903,1.117200,0.000431
21606.000000,3,1.115829,1.118337,1.117148,0.000707
21606.250000,3,1.114980,1.116966,1.115541,0.000616
21606.500000,3,1.111753,1.113257,1.112437,0.000444
21606.750000,3,1.106685,1.108945,1.108000,0.000705
21607.000000,3,1.102191,1.104498,1.103520,0.000723
21607.250000,3,1.098419,1.100012,1.099393,0.000566
21607.500000,3,1.093469,1.095068,1.094358,0.000571
21607.750000,3,1.087700,1.090176,1.089308,0.000839
21608.000000,3,1.084045,1.085896,1.084724,0.000624
21608.250000,3,1.080005,1.082073,1.081184,0.000660
21608.500000,3,1.078765,1.080426,1.079815,0.000526
21608.750000,3,1.080901,1.082364,1.081492,0.000466
21609.000000,3,1.082736,1.084310,1.083653,0.000494
21609.250000,3,1.084164,1.085699,1.084909,0.000410
21609.500000,3,1.083698,1.085497,1.084507,0.000548
21609.750000,3,1.082190,1.084148,1.083179,0.000716
21610.000000,3,1.083115,1.084602,1.083878,0.000438
21610.250000,3,1.086399,1.088028,1.087418,0.000548
21610.500000,3,1.092687,1.094385,1.093564,0.000690
21610.750000,3,1.099333,1.101676,1.100465,0.000759
21611.000000,3,1.104603,1.106405,1.105453,0.000581
21611.250000,3,1.108379,1.109950,1.108886,0.000496
21611.500000,3,1.110898,1.112869,1.111590,0.000598
21611.750000,3,1.115425,1.117415,1.116120,0.000639
21612.000000,3,1.122388,1.124130,1.123176,0.000575
21612.250000,3,1.129892,1.131232,1.130687,0.000434
21612.500000,3,1.135311,1.137010,1.136040,0.000544
21612.750000,3,1.137816,1.139070,1.138420,0.000456
21613.000000,3,1.137629,1.138717,1.138141,0.000386
21613.250000,3,1.138298,1.139020,1.138647,0.000250
21613.500000,3,1.141526,1.143491,1.142596,0.000647
21613.750000,3,1.148100,1.150564,1.149615,0.000758
21614.000000,3,1.156976,1.159406,1.158351,0.000894
21614.250000,3,1.164024,1.165588,1.164862,0.000500
21614.500000,3,1.168312,1.170023,1.168960,0.000568
21614.750000,3,1.170461,1.172240,1.171274,0.000616
21615.000000,3,1.173240,1.174611,1.174062,0.000415
21615.250000,3,1.179249,1.181016,1.180064,0.000487
21615.500000,3,1.186935,1.189492,1.188037,0.000817
21615.750000,3,1.195103,1.197017,1.195817,0.000579
21616.000000,3,1.200678,1.202405,1.201564,0.000481
21616.250000,3,1.202973,1.205714,1.204364,0.000889
21616.500000,3,1.205655,1.208212,1.206601,0.000718
21616.750000,3,1.211037,1.212668,1.211864,0.000543
21617.000000,3,1.219055,1.221142,1.220286,0.000728
21617.250000,3,1.231058,1.233005,1.232139,0.000739
21617.500000,3,1.240646,1.242850,1.242091,0.000657
21617.750000,3,1.248623,1.249782,1.249196,0.000345
21618.000000,3,1.249611,1.251754,1.251003,0.000663
21618.250000,3,1.246568,1.248992,1.248030,0.000734
21618.500000,3,1.238903,1.242461,1.240914,0.001002
21618.750000,3,1.226526,1.231430,1.229757,0.001479
21619.000000,3,1.209536,1.215284,1.212888,0.001775
21619.250000,3,1.184218,1.190770,1.188208,0.002130
21619.500000,3,1.150445,1.159772,1.156286,0.002761
21619.750000,3,1.112909,1.122466,1.118949,0.003076
21620.000000,3,1.071204,1.081462,1.077270,0.003110
21620.250000,3,1.026693,1.036061,1.032665,0.003294
21620.500000,3,0.976659,0.987487,0.983585,0.003545
21620.750000,3,0.922443,0.934208,0.929697,0.003796
21621.000000,3,0.862334,0.874752,0.869865,0.004086
21621.250000,3,0.798038,0.810846,0.806288,0.004247
21621.500000,3,0.732710,0.745853,0.740870,0.004409
21621.750000,3,0.668337,0.681465,0.676560,0.004226
21622.000000,3,0.607135,0.619277,0.614491,0.004004
21622.250000,3,0.550076,0.560714,0.556776,0.003664
21622.500000,3,0.497742,0.507220,0.503605,0.003226
21622.750000,3,0.451507,0.459541,0.456424,0.002680
21623.000000,3,0.412490,0.419081,0.416214,0.002278
21623.250000,3,0.381195,0.386406,0.384197,0.001870
21623.500000,3,0.359200,0.362785,0.360965,0.001315
21623.750000,3,0.345750,0.347550,0.346748,0.000670
21624.000000,4,0.276386,0.276962,0.276649,0.000165
21624.250000,4,0.279342,0.280683,0.279791,0.000393
21624.500000,4,0.288187,0.290373,0.288973,0.000729
21624.750000,4,0.304035,0.307647,0.305294,0.001134
21625.000000,4,0.325950,0.331473,0.328075,0.001676
21625.250000,4,0.355175,0.361899,0.357849,0.002031
21625.500000,4,0.390925,0.399221,0.394080,0.002614
21625.750000,4,0.432602,0.441394,0.435867,0.002752
21626.000000,4,0.478760,0.489127,0.482660,0.003243
21626.250000,4,0.529098,0.540214,0.533355,0.003424
21626.500000,4,0.582721,0.593694,0.587016,0.003461
21626.750000,4,0.638045,0.649653,0.642570,0.003631
21627.000000,4,0.693932,0.705933,0.698577,0.003728
21627.250000,4,0.749879,0.761016,0.753898,0.003584
21627.500000,4,0.803016,0.814400,0.807245,0.003594
21627.750000,4,0.854033,0.864718,0.858073,0.003450
21628.000000,4,0.901319,0.911908,0.905199,0.003325
21628.250000,4,0.944451,0.953860,0.948192,0.002883
21628.500000,4,0.983294,0.991063,0.986488,0.002621
21628.750000,4,1.017514,1.024532,1.020461,0.002422
21629.000000,4,1.046709,1.054109,1.049540,0.002409
21629.250000,4,1.071751,1.078022,1.074270,0.001948
21629.500000,4,1.092220,1.097460,1.094652,0.001703
21629.750000,4,1.108902,1.114726,1.111656,0.001973
21630.000000,4,1.122421,1.126206,1.124150,0.001238
21630.250000,4,1.132131,1.136346,1.134140,0.001366
21630.500000,4,1.138241,1.143052,1.140876,0.001458
21630.750000,4,1.144975,1.148177,1.146500,0.001111
21631.000000,4,1.147821,1.150745,1.149584,0.001022
21631.250000,4,1.150479,1.152997,1.152191,0.000837
21631.500000,4,1.151766,1.154008,1.153046,0.000766
21631.750000,4,1.151878,1.154279,1.153383,0.000861
21632.000000,4,1.152443,1.154901,1.153728,0.000806
21632.250000,4,1.154317,1.156741,1.155268,0.000821
21632.500000,4,1.156757,1.158936,1.157818,0.000634
21632.750000,4,1.161131,1.163251,1.161871,0.000724
21633.000000,4,1.165040,1.167285,1.166189,0.000780
21633.250000,4,1.168846,1.171154,1.169488,0.000665
21633.500000,4,1.170514,1.171566,1.171109,0.000433
21633.750000,4,1.170782,1.172289,1.171672,0.000505
21634.000000,4,1.171531,1.172986,1.172382,0.000472
21634.250000,4,1.172390,1.173292,1.172818,0.000328
21634.500000,4,1.171106,1.173506,1.171880,0.000795
21634.750000,4,1.167843,1.169673,1.169190,0.000586
21635.000000,4,1.163770,1.165609,1.164944,0.000544
21635.250000,4,1.159626,1.161252,1.160371,0.000446
21635.500000,4,1.156615,1.157722,1.157198,0.000387
21635.750000,4,1.156817,1.158062,1.157441,0.000404
21636.000000,4,1.158725,1.160578,1.159784,0.000553
21636.250000,4,1.162738,1.163956,1.163340,0.000424
21636.500000,4,1.164016,1.165439,1.164741,0.000474
21636.750000,4,1.164380,1.165625,1.165065,0.000468
21637.000000,4,1.163531,1.164635,1.164243,0.000389
21637.250000,4,1.163293,1.164457,1.163909,0.000345
21637.500000,4,1.164751,1.166264,1.165668,0.000496
21637.750000,4,1.168223,1.169397,1.168869,0.000390
21638.000000,4,1.169840,1.171041,1.170431,0.000468
21638.250000,4,1.169750,1.171359,1.170653,0.000473
21638.500000,4,1.168094,1.169736,1.168803,0.000515
21638.750000,4,1.167181,1.168794,1.167811,0.000450
21639.000000,4,1.167581,1.169006,1.168293,0.000426
21639.250000,4,1.170171,1.171191,1.170707,0.000342
21639.500000,4,1.172577,1.174331,1.173366,0.000503
21639.750000,4,1.174709,1.175373,1.175078,0.000276
21640.000000,4,1.184086,1.191143,1.187531,0.002222
21640.250000,4,1.171885,1.172840,1.172465,0.000341
21640.500000,4,1.170022,1.171026,1.170596,0.000326
21640.750000,4,1.170727,1.172087,1.171384,0.000395
21641.000000,4,1.171649,1.173290,1.172433,0.000541
21641.250000,4,1.173166,1.174094,1.173600,0.000332
21641.500000,4,1.171709,1.173170,1.172701,0.000421
21641.750000,4,1.169780,1.171298,1.170691,0.000515
21642.000000,4,1.167701,1.168768,1.168298,0.000377
21642.250000,4,1.168384,1.169723,1.169001,0.000505
21642.500000,4,1.171276,1.172777,1.171920,0.000461
21642.750000,4,1.174955,1.176430,1.175880,0.000466
21643.000000,4,1.178120,1.179307,1.178722,0.000406
21643.250000,4,1.178492,1.179846,1.179058,0.000534
21643.500000,4,1.176904,1.178557,1.177696,0.000549
21643.750000,4,1.175790,1.177149,1.176514,0.000495
21644.000000,4,1.175566,1.176911,1.176161,0.000456
21644.250000,4,1.177238,1.178607,1.177683,0.000459
21644.500000,4,1.177419,1.178289,1.177979,0.000239
21644.750000,4,1.176770,1.179165,1.177794,0.000787
21645.000000,4,1.174704,1.177011,1.175755,0.000781
21645.250000,4,1.173348,1.175152,1.174611,0.000579
21645.500000,4,1.172527,1.174689,1.173887,0.000610
21645.750000,4,1.174035,1.175569,1.174765,0.000486
21646.000000,4,1.173947,1.174902,1.174458,0.000309
21646.250000,4,1.171415,1.172531,1.171876,0.000360
21646.500000,4,1.165801,1.167710,1.166445,0.000637
21646.750000,4,1.159974,1.161637,1.160893,0.000579
21647.000000,4,1.158375,1.159988,1.159280,0.000460
21647.250000,4,1.161823,1.164235,1.162930,0.000807
21647.500000,4,1.170707,1.172720,1.171517,0.000634
21647.750000,4,1.181305,1.183410,1.182355,0.000575
21648.000000,4,1.190370,1.192748,1.191428,0.000720
21648.250000,4,1.195589,1.197540,1.196495,0.000602
21648.500000,4,1.196911,1.199300,1.197989,0.000855
21648.750000,4,1.197139,1.199993,1.198347,0.000877
21649.000000,4,1.198119,1.199931,1.198816,0.000512
21649.250000,4,1.197399,1.199561,1.198544,0.000800
21649.500000,4,1.195241,1.198969,1.196812,0.001094
21649.750000,4,1.191523,1.194621,1.192888,0.000978
21650.000000,4,1.183039,1.186899,1.185108,0.001039
21650.250000,4,1.171609,1.176788,1.174271,0.001755
21650.500000,4,1.157736,1.163344,1.160546,0.001818
21650.750000,4,1.140089,1.146063,1.143119,0.001835
21651.000000,4,1.116057,1.122718,1.119784,0.002175
21651.250000,4,1.086069,1.093289,1.090766,0.002410
21651.500000,4,1.049125,1.058005,1.054921,0.003067
21651.750000,4,1.007576,1.018516,1.014924,0.003527
21652.000000,4,0.963823,0.974302,0.970732,0.003496
21652.250000,4,0.916117,0.926328,0.922854,0.003537
21652.500000,4,0.863373,0.874913,0.870946,0.003812
