# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.328235,0.333957,0.331385,0.002170
20528.250000,1,0.327528,0.333542,0.330800,0.002169
20528.500000,1,0.326308,0.332714,0.329674,0.002303
20528.750000,1,0.324851,0.331589,0.328502,0.002504
20529.000000,1,0.323395,0.331795,0.327881,0.002949
20529.250000,1,0.323582,0.332490,0.328362,0.003276
20529.500000,1,0.325179,0.335658,0.331005,0.003826
20529.750000,1,0.329420,0.341449,0.336188,0.004410
20530.000000,1,0.337513,0.350590,0.344916,0.004848
20530.250000,1,0.348534,0.363767,0.357258,0.005415
20530.500000,1,0.363788,0.380583,0.373243,0.005997
20530.750000,1,0.381183,0.399911,0.391672,0.006608
20531.000000,1,0.400318,0.420909,0.411915,0.007159
20531.250000,1,0.422075,0.442872,0.433740,0.007406
20531.500000,1,0.444690,0.467299,0.457236,0.007886
20531.750000,1,0.469588,0.492358,0.482114,0.007996
20532.000000,1,0.495509,0.518859,0.508284,0.008271
20532.250000,1,0.520620,0.544621,0.533624,0.008371
20532.500000,1,0.544973,0.568442,0.557738,0.008355
20532.750000,1,0.567124,0.591037,0.580010,0.008419
20533.000000,1,0.588682,0.612068,0.601119,0.008421
20533.250000,1,0.608542,0.631155,0.620839,0.008207
20533.500000,1,0.627859,0.650480,0.640065,0.008136
20533.750000,1,0.645668,0.668199,0.657736,0.008070
20534.000000,1,0.661169,0.682828,0.672935,0.007731
20534.250000,1,0.674698,0.694797,0.685387,0.007370
20534.500000,1,0.685661,0.704661,0.695779,0.007043
20534.750000,1,0.695315,0.713833,0.705252,0.006980
20535.000000,1,0.704770,0.723803,0.714716,0.006764
20535.250000,1,0.715200,0.732293,0.724514,0.006400
20535.500000,1,0.724374,0.740539,0.733128,0.006034
20535.750000,1,0.732546,0.747529,0.740308,0.005745
20536.000000,1,0.739405,0.753779,0.746726,0.005402
20536.250000,1,0.745465,0.759307,0.752672,0.005253
20536.500000,1,0.752539,0.765583,0.759334,0.004987
20536.750000,1,0.760531,0.772343,0.766734,0.004492
20537.000000,1,0.768485,0.780045,0.774162,0.004430
20537.250000,1,0.774258,0.785377,0.780074,0.004016
20537.500000,1,0.780135,0.790940,0.785494,0.003972
20537.750000,1,0.786362,0.795056,0.790873,0.003287
20538.000000,1,0.792918,0.802037,0.797848,0.003233
20538.250000,1,0.804061,0.812163,0.808314,0.002771
20538.500000,1,0.820336,0.829256,0.824903,0.002770
20538.750000,1,0.831658,0.837915,0.835464,0.002034
20539.000000,1,0.846545,0.851293,0.849478,0.001625
20539.250000,1,0.860348,0.864377,0.862821,0.001229
20539.500000,1,0.873795,0.876770,0.875623,0.000988
20539.750000,1,0.887021,0.889709,0.888714,0.000878
20540.000000,1,0.901202,0.904669,0.902742,0.000978
20540.250000,1,0.916247,0.919106,0.917535,0.001066
20540.500000,1,0.930585,0.933443,0.931847,0.001048
20540.750000,1,0.943068,0.947179,0.945013,0.001496
20541.000000,1,0.955608,0.960300,0.957956,0.001698
20541.250000,1,0.968625,0.973351,0.970705,0.002024
20541.500000,1,0.981321,0.987706,0.984493,0.002202
20541.750000,1,0.995058,1.002096,0.998488,0.002719
20542.000000,1,1.008563,1.015385,1.012109,0.002825
20542.250000,1,1.020342,1.027894,1.024306,0.002871
20542.500000,1,1.031000,1.039766,1.035270,0.003304
20542.750000,1,1.041069,1.050352,1.045767,0.003509
20543.000000,1,1.052214,1.062375,1.057539,0.003805
20543.250000,1,1.064511,1.075067,1.069753,0.003843
20543.500000,1,1.076916,1.089600,1.082818,0.004562
20543.750000,1,1.089556,1.100915,1.095468,0.004251
20544.000000,1,1.103045,1.114578,1.108726,0.004428
20544.250000,1,1.114805,1.127147,1.121074,0.004708
20544.500000,1,1.128245,1.140416,1.134544,0.004703
20544.750000,1,1.142877,1.155576,1.149654,0.004965
20545.000000,1,1.157743,1.171597,1.164624,0.005318
20545.250000,1,1.173020,1.186181,1.179568,0.005153
20545.500000,1,1.186880,1.201403,1.193941,0.005431
20545.750000,1,1.200347,1.215987,1.207957,0.005720
20546.000000,1,1.215495,1.230742,1.223138,0.005552
20546.250000,1,1.231316,1.247108,1.239656,0.006127
20546.500000,1,1.248806,1.266185,1.256931,0.006558
20546.750000,1,1.265406,1.283259,1.273988,0.006734
20547.000000,1,1.281288,1.300049,1.290227,0.006886
20547.250000,1,1.295660,1.313529,1.304460,0.007072
20547.500000,1,1.309206,1.326717,1.317869,0.006975
20547.750000,1,1.322024,1.340926,1.330920,0.007170
20548.000000,1,1.334986,1.353101,1.343721,0.007169
20548.250000,1,1.345183,1.364756,1.355248,0.007572
20548.500000,1,1.356067,1.375610,1.365890,0.007666
20548.750000,1,1.365013,1.384232,1.374364,0.007469
20549.000000,1,1.374183,1.393442,1.383782,0.007659
20549.250000,1,1.384049,1.403957,1.393839,0.007760
20549.500000,1,1.395682,1.416274,1.406016,0.008011
20549.750000,1,1.409366,1.429897,1.419577,0.007909
20550.000000,1,1.423363,1.444278,1.434202,0.008247
20550.250000,1,1.438552,1.458599,1.448668,0.007913
20550.500000,1,1.452370,1.472667,1.462893,0.007592
20550.750000,1,1.466702,1.487625,1.477281,0.007937
20551.000000,1,1.481099,1.502280,1.492131,0.008063
20551.250000,1,1.495096,1.516145,1.506291,0.007806
20551.500000,1,1.510138,1.530243,1.520207,0.007678
20551.750000,1,1.524594,1.543339,1.533872,0.007061
20552.000000,1,1.539532,1.558146,1.548631,0.006878
20552.250000,1,1.554454,1.571636,1.563298,0.006314
20552.500000,1,1.572084,1.589702,1.581063,0.006620
20552.750000,1,1.590672,1.607302,1.599376,0.006150
20553.000000,1,1.609569,1.624567,1.617561,0.005620
20553.250000,1,1.627086,1.641631,1.634293,0.005353
20553.500000,1,1.643036,1.655547,1.649380,0.005023
20553.750000,1,1.656501,1.668086,1.662250,0.003943
20554.000000,1,1.668940,1.678814,1.674026,0.003589
20554.250000,1,1.679421,1.687791,1.683733,0.002932
20554.500000,1,1.685252,1.692022,1.688471,0.002365
20554.750000,1,1.683654,1.689852,1.686030,0.001961
20555.000000,1,1.669811,1.676570,1.673197,0.001780
20555.250000,1,1.648476,1.653364,1.651244,0.001514
20555.500000,1,1.615570,1.621896,1.619487,0.002398
20555.750000,1,1.574513,1.581171,1.578505,0.002732
20556.000000,1,1.521756,1.530740,1.526670,0.003796
20556.250000,1,1.456868,1.467581,1.462746,0.004496
20556.500000,1,1.379779,1.394451,1.387734,0.005650
20556.750000,1,1.294351,1.309502,1.302682,0.005859
20557.000000,1,1.203012,1.218524,1.211251,0.005991
20557.250000,1,1.107088,1.123166,1.115820,0.006357
20557.500000,1,1.008818,1.025063,1.017452,0.006338
20557.750000,1,0.907812,0.924935,0.916840,0.006428
20558.000000,1,0.806922,0.824025,0.815857,0.006532
20558.250000,1,0.709272,0.725237,0.717812,0.006074
20558.500000,1,0.618200,0.633455,0.626204,0.005532
20558.750000,1,0.537751,0.551273,0.544717,0.004923
20559.000000,1,0.469840,0.481690,0.475811,0.004331
20559.250000,1,0.415165,0.425219,0.420351,0.003604
20559.500000,1,0.375537,0.383460,0.379562,0.002870
20559.750000,1,0.351227,0.357379,0.354319,0.002327
20560.000000,2,0.261018,0.264358,0.262599,0.001213
20560.250000,2,0.263941,0.267300,0.265586,0.001247
20560.500000,2,0.269046,0.272245,0.270630,0.001098
20560.750000,2,0.280146,0.284244,0.282340,0.001356
20561.000000,2,0.293405,0.298206,0.296362,0.001519
20561.250000,2,0.312687,0.319648,0.316663,0.002213
20561.500000,2,0.334195,0.342404,0.339093,0.002564
20561.750000,2,0.361216,0.370692,0.366858,0.003076
20562.000000,2,0.390072,0.400518,0.396192,0.003321
20562.250000,2,0.423549,0.435897,0.430763,0.003977
20562.500000,2,0.457754,0.470871,0.465459,0.004238
20562.750000,2,0.494965,0.509807,0.503636,0.004859
20563.000000,2,0.531251,0.546813,0.539809,0.005140
20563.250000,2,0.568857,0.584740,0.577740,0.005339
20563.500000,2,0.604145,0.620777,0.613518,0.005529
20563.750000,2,0.640942,0.658563,0.650868,0.005828
20564.000000,2,0.675939,0.693146,0.685158,0.005841
20564.250000,2,0.709677,0.727280,0.719073,0.006096
20564.500000,2,0.738645,0.756095,0.747654,0.005920
20564.750000,2,0.766090,0.783509,0.775035,0.005900
20565.000000,2,0.788946,0.805831,0.797873,0.005689
20565.250000,2,0.812846,0.830184,0.821963,0.005810
20565.500000,2,0.835733,0.851728,0.843905,0.005453
20565.750000,2,0.859117,0.874336,0.867095,0.005253
20566.000000,2,0.878834,0.893423,0.886217,0.005003
20566.250000,2,0.898073,0.912223,0.905352,0.005070
20566.500000,2,0.913077,0.926667,0.920131,0.004590
20566.750000,2,0.930217,0.943010,0.936480,0.004474
20567.000000,2,0.944051,0.956049,0.950240,0.004082
20567.250000,2,0.959048,0.970951,0.965117,0.003963
20567.500000,2,0.969602,0.981009,0.975127,0.003738
20567.750000,2,0.979115,0.989214,0.983973,0.003609
20568.000000,2,0.984619,0.992561,0.988611,0.003018
20568.250000,2,0.991453,0.999638,0.995289,0.002991
20568.500000,2,0.999609,1.006982,1.003456,0.002474
20568.750000,2,1.013689,1.020487,1.017081,0.002269
20569.000000,2,1.027081,1.033721,1.030590,0.002086
20569.250000,2,1.041842,1.048002,1.045238,0.001941
20569.500000,2,1.052306,1.057482,1.054991,0.001716
20569.750000,2,1.061533,1.066107,1.064116,0.001693
20570.000000,2,1.069290,1.074399,1.071705,0.001456
20570.250000,2,1.080056,1.085258,1.082917,0.001626
20570.500000,2,1.091517,1.095191,1.093598,0.001040
20570.750000,2,1.105291,1.109985,1.106984,0.001374
20571.000000,2,1.113864,1.118227,1.116075,0.001204
20571.250000,2,1.124463,1.127928,1.125991,0.001194
20571.500000,2,1.131239,1.133604,1.132298,0.000854
20571.750000,2,1.142077,1.144161,1.143089,0.000612
20572.000000,2,1.153598,1.156761,1.155105,0.000883
20572.250000,2,1.168237,1.171022,1.169233,0.000872
20572.500000,2,1.180040,1.181991,1.181026,0.000621
20572.750000,2,1.191226,1.193373,1.192112,0.000685
20573.000000,2,1.197188,1.199311,1.198191,0.000785
20573.250000,2,1.204776,1.206567,1.205896,0.000634
20573.500000,2,1.210976,1.212690,1.211926,0.000551
20573.750000,2,1.220092,1.222629,1.221448,0.000864
20574.000000,2,1.226635,1.228677,1.227785,0.000891
20574.250000,2,1.233091,1.234595,1.233982,0.000517
20574.500000,2,1.233528,1.235983,1.234908,0.000802
20574.750000,2,1.235955,1.238074,1.236799,0.000715
20575.000000,2,1.237302,1.239612,1.238427,0.000768
20575.250000,2,1.242549,1.246347,1.244187,0.001313
20575.500000,2,1.247186,1.252696,1.250127,0.001833
20575.750000,2,1.256448,1.260979,1.258304,0.001845
20576.000000,2,1.322896,1.343904,1.333221,0.007988
20576.250000,2,1.261916,1.266246,1.264205,0.001777
20576.500000,2,1.261374,1.266276,1.263574,0.001878
20576.750000,2,1.265057,1.269103,1.267020,0.001571
20577.000000,2,1.266594,1.273230,1.270097,0.002517
20577.250000,2,1.272474,1.279588,1.276407,0.002345
20577.500000,2,1.276349,1.283447,1.280184,0.002438
20577.750000,2,1.280868,1.287098,1.284431,0.002311
20578.000000,2,1.281894,1.288943,1.285915,0.002477
20578.250000,2,1.286212,1.293982,1.290391,0.002472
20578.500000,2,1.291294,1.299081,1.295288,0.002789
20578.750000,2,1.299365,1.307542,1.303413,0.002771
20579.000000,2,1.303129,1.311748,1.308016,0.003089
20579.250000,2,1.308402,1.316649,1.312369,0.002803
20579.500000,2,1.307597,1.316004,1.311871,0.003012
20579.750000,2,1.309348,1.317432,1.313639,0.002771
20580.000000,2,1.310938,1.318662,1.315366,0.002736
20580.250000,2,1.317792,1.325715,1.321844,0.002866
20580.500000,2,1.322451,1.331459,1.327583,0.003325
20580.750000,2,1.330834,1.339335,1.335730,0.003298
20581.000000,2,1.333783,1.343283,1.338862,0.003286
20581.250000,2,1.336088,1.345535,1.341296,0.003235
20581.500000,2,1.334810,1.343531,1.339394,0.002957
20581.750000,2,1.333270,1.342212,1.337869,0.003297
20582.000000,2,1.328218,1.337956,1.333212,0.003547
20582.250000,2,1.325309,1.334385,1.330279,0.003372
20582.500000,2,1.318862,1.328853,1.323724,0.003496
20582.750000,2,1.313414,1.323176,1.318648,0.003649
20583.000000,2,1.306963,1.317423,1.312289,0.003890
20583.250000,2,1.301961,1.313589,1.308316,0.003874
20583.500000,2,1.297946,1.308455,1.303792,0.004069
20583.750000,2,1.295450,1.305982,1.300903,0.003934
20584.000000,2,1.289784,1.300688,1.295916,0.004092
20584.250000,2,1.286614,1.298054,1.292478,0.004377
20584.500000,2,1.280375,1.292832,1.286841,0.004564
20584.750000,2,1.276892,1.289169,1.283342,0.004372
20585.000000,2,1.270250,1.283414,1.277302,0.004668
20585.250000,2,1.266718,1.278926,1.273139,0.004529
20585.500000,2,1.258486,1.271048,1.265535,0.004581
20585.750000,2,1.251361,1.263784,1.257994,0.004288
20586.000000,2,1.239777,1.253118,1.246620,0.004620
20586.250000,2,1.228244,1.240360,1.234757,0.004299
20586.500000,2,1.212112,1.224654,1.218609,0.004349
20586.750000,2,1.195235,1.207800,1.201348,0.004227
20587.000000,2,1.171696,1.183984,1.177249,0.003966
20587.250000,2,1.144121,1.156234,1.149980,0.003759
20587.500000,2,1.109471,1.121732,1.114803,0.003709
20587.750000,2,1.071521,1.083256,1.075824,0.003476
20588.000000,2,1.025036,1.036439,1.029480,0.003267
20588.250000,2,0.975930,0.986871,0.979654,0.003045
20588.500000,2,0.919332,0.929815,0.922705,0.002981
20588.750000,2,0.860158,0.869438,0.863037,0.002602
20589.000000,2,0.794766,0.804622,0.797670,0.002775
20589.250000,2,0.728642,0.738440,0.732398,0.002665
20589.500000,2,0.661232,0.670787,0.664823,0.002628
20589.750000,2,0.596555,0.605505,0.600240,0.002564
20590.000000,2,0.532373,0.541225,0.536153,0.002671
20590.250000,2,0.474921,0.481970,0.478306,0.002358
20590.500000,2,0.420398,0.426882,0.423734,0.002320
20590.750000,2,0.374625,0.380437,0.377957,0.002229
20591.000000,2,0.335009,0.340254,0.337829,0.001977
20591.250000,2,0.305152,0.310225,0.307994,0.001885
20591.500000,2,0.282420,0.286669,0.284689,0.001522
20591.750000,2,0.270487,0.274465,0.272444,0.001408
20592.000000,3,0.330240,0.332660,0.331045,0.000705
20592.250000,3,0.333090,0.335262,0.333847,0.000596
20592.500000,3,0.341756,0.343428,0.342224,0.000512
20592.750000,3,0.355029,0.357341,0.356135,0.000719
20593.000000,3,0.374468,0.377128,0.375873,0.000911
20593.250000,3,0.399542,0.402265,0.401099,0.000959
20593.500000,3,0.429769,0.433296,0.431593,0.001301
20593.750000,3,0.465013,0.468755,0.466882,0.001419
20594.000000,3,0.504716,0.509044,0.506957,0.001566
20594.250000,3,0.548675,0.553176,0.550802,0.001659
20594.500000,3,0.594160,0.599477,0.596909,0.001915
20594.750000,3,0.641445,0.646726,0.644497,0.001667
20595.000000,3,0.688928,0.694003,0.691580,0.001750
20595.250000,3,0.735445,0.740638,0.738056,0.001840
20595.500000,3,0.780701,0.785240,0.782995,0.001593
20595.750000,3,0.822968,0.827969,0.825724,0.001530
20596.000000,3,0.864483,0.867543,0.866352,0.001013
20596.250000,3,0.899697,0.902899,0.901745,0.001054
20596.500000,3,0.929377,0.933047,0.931972,0.001092
20596.750000,3,0.955858,0.958634,0.957856,0.000822
20597.000000,3,0.976531,0.980870,0.979338,0.001266
20597.250000,3,0.996024,0.999328,0.997855,0.001054
20597.500000,3,1.011791,1.015540,1.013611,0.001031
20597.750000,3,1.023430,1.027756,1.025768,0.001338
20598.000000,3,1.032328,1.036367,1.034072,0.001340
20598.250000,3,1.036501,1.040812,1.038031,0.001622
20598.500000,3,1.039378,1.042480,1.040741,0.001190
20598.750000,3,1.041607,1.045739,1.043478,0.001472
20599.000000,3,1.045282,1.049203,1.046892,0.001291
20599.250000,3,1.049821,1.054467,1.052044,0.001432
20599.500000,3,1.054895,1.058722,1.056272,0.001307
20599.750000,3,1.057160,1.060830,1.058619,0.001277
20600.000000,3,1.061611,1.066603,1.063544,0.001856
20600.250000,3,1.059171,1.063257,1.060445,0.001317
20600.500000,3,1.060841,1.064625,1.062526,0.001226
20600.750000,3,1.064865,1.067806,1.066619,0.000910
20601.000000,3,1.069193,1.072397,1.070654,0.000981
20601.250000,3,1.072598,1.075284,1.073895,0.000839
20601.500000,3,1.074215,1.076442,1.074919,0.000728
20601.750000,3,1.074619,1.076652,1.075569,0.000671
20602.000000,3,1.075791,1.077708,1.076908,0.000601
20602.250000,3,1.080260,1.082426,1.081298,0.000643
20602.500000,3,1.087008,1.089917,1.088875,0.000832
20602.750000,3,1.096609,1.098243,1.097618,0.000572
20603.000000,3,1.104372,1.106188,1.105373,0.000613
20603.250000,3,1.109453,1.111479,1.110953,0.000633
20603.500000,3,1.114071,1.115269,1.114558,0.000402
20603.750000,3,1.117126,1.118377,1.117880,0.000431
20604.000000,3,1.118963,1.120318,1.119500,0.000502
20604.250000,3,1.118776,1.120169,1.119691,0.000469
20604.500000,3,1.117925,1.119247,1.118545,0.000480
20604.750000,3,1.114763,1.116428,1.115562,0.000577
20605.000000,3,1.111993,1.113039,1.112402,0.000406
20605.250000,3,1.109765,1.111313,1.110695,0.000544
20605.500000,3,1.109562,1.111126,1.110537,0.000467
20605.750000,3,1.110889,1.112667,1.111884,0.000471
20606.000000,3,1.111243,1.113059,1.112275,0.000493
20606.250000,3,1.110494,1.112687,1.111469,0.000746
20606.500000,3,1.108408,1.110202,1.109661,0.000538
20606.750000,3,1.104965,1.107425,1.106441,0.000706
20607.000000,3,1.101077,1.104467,1.103057,0.001047
20607.250000,3,1.098148,1.101289,1.099888,0.001115
20607.500000,3,1.095083,1.097442,1.096301,0.000835
20607.750000,3,1.089867,1.093545,1.091703,0.001281
20608.000000,3,1.086042,1.089318,1.087957,0.001097
20608.250000,3,1.083358,1.087006,1.085237,0.001401
20608.500000,3,1.083376,1.087392,1.085543,0.001652
20608.750000,3,1.085572,1.090303,1.087980,0.001705
20609.000000,3,1.088709,1.094200,1.091690,0.001983
20609.250000,3,1.090417,1.096324,1.093623,0.002020
20609.500000,3,1.090956,1.095801,1.093883,0.001771
20609.750000,3,1.090676,1.096107,1.093783,0.001932
20610.000000,3,1.093304,1.098034,1.095875,0.001925
20610.250000,3,1.097579,1.102811,1.100573,0.002130
20610.500000,3,1.105170,1.110721,1.108332,0.002082
20610.750000,3,1.113199,1.119091,1.116257,0.001995
20611.000000,3,1.119534,1.125019,1.122384,0.001877
20611.250000,3,1.123760,1.129073,1.126641,0.001908
20611.500000,3,1.128025,1.132993,1.130975,0.001922
20611.750000,3,1.133908,1.140236,1.137156,0.002227
20612.000000,3,1.143378,1.148833,1.145822,0.001945
20612.250000,3,1.152238,1.157362,1.155044,0.001770
20612.500000,3,1.159790,1.164712,1.162175,0.001726
20612.750000,3,1.164106,1.167870,1.165849,0.001453
20613.000000,3,1.165503,1.168910,1.167380,0.001354
20613.250000,3,1.167980,1.171483,1.169742,0.001279
20613.500000,3,1.173414,1.177957,1.175569,0.001622
20613.750000,3,1.182696,1.186569,1.184664,0.001406
20614.000000,3,1.194162,1.197577,1.195972,0.001323
20614.250000,3,1.202952,1.206503,1.204684,0.001464
20614.500000,3,1.208981,1.211959,1.210405,0.001240
20614.750000,3,1.213040,1.216319,1.214760,0.001120
20615.000000,3,1.218845,1.221674,1.220092,0.001187
20615.250000,3,1.226700,1.229886,1.228077,0.001231
20615.500000,3,1.237323,1.240819,1.238612,0.001131
20615.750000,3,1.247562,1.251057,1.248905,0.001165
20616.000000,3,1.255484,1.257812,1.256694,0.000844
20616.250000,3,1.260245,1.263117,1.261843,0.000831
20616.500000,3,1.264999,1.268024,1.266410,0.001064
20616.750000,3,1.272940,1.275575,1.273945,0.000901
20617.000000,3,1.284059,1.287723,1.285628,0.001389
20617.250000,3,1.298062,1.301338,1.299417,0.001137
20617.500000,3,1.311071,1.314067,1.312572,0.001059
20617.750000,3,1.320604,1.322336,1.321409,0.000570
20618.000000,3,1.323842,1.326098,1.324871,0.000754
20618.250000,3,1.322178,1.324154,1.323129,0.000614
20618.500000,3,1.315968,1.317894,1.317122,0.000541
20618.750000,3,1.305248,1.307944,1.306350,0.000815
20619.000000,3,1.287264,1.290367,1.289104,0.001137
20619.250000,3,1.259855,1.265415,1.263047,0.001818
20619.500000,3,1.225973,1.231520,1.229242,0.002121
20619.750000,3,1.185328,1.192565,1.189533,0.002505
20620.000000,3,1.141321,1.148141,1.145616,0.002546
20620.250000,3,1.093605,1.101611,1.097786,0.002930
20620.500000,3,1.039804,1.049113,1.044977,0.003426
20620.750000,3,0.981364,0.990091,0.986073,0.003371
20621.000000,3,0.915778,0.925310,0.920839,0.003704
20621.250000,3,0.845250,0.855621,0.850954,0.004076
20621.500000,3,0.773254,0.783254,0.778895,0.003919
20621.750000,3,0.702187,0.712055,0.707993,0.003821
20622.000000,3,0.634192,0.643953,0.639595,0.003887
20622.250000,3,0.570045,0.578621,0.575120,0.003503
20622.500000,3,0.511067,0.519112,0.515831,0.003275
20622.750000,3,0.458769,0.465970,0.462780,0.002880
20623.000000,3,0.413995,0.420010,0.417751,0.002464
20623.250000,3,0.378813,0.383946,0.381842,0.002052
20623.500000,3,0.353539,0.357417,0.355830,0.001537
20623.750000,3,0.338395,0.341776,0.340050,0.001079
20624.000000,4,0.266986,0.268799,0.267773,0.000640
20624.250000,4,0.269248,0.272540,0.270622,0.001021
20624.500000,4,0.276529,0.281293,0.278620,0.001629
20624.750000,4,0.289680,0.296255,0.292615,0.002296
20625.000000,4,0.308119,0.317295,0.312461,0.003222
20625.250000,4,0.332612,0.344670,0.338373,0.004238
20625.500000,4,0.363012,0.377770,0.369958,0.005398
20625.750000,4,0.398282,0.416626,0.406839,0.006652
20626.000000,4,0.437164,0.459508,0.447805,0.008076
20626.250000,4,0.480668,0.505976,0.492877,0.009372
20626.500000,4,0.526845,0.555447,0.540586,0.010505
20626.750000,4,0.575114,0.606345,0.590275,0.011524
20627.000000,4,0.623666,0.658430,0.640568,0.012969
20627.250000,4,0.672100,0.709192,0.690385,0.013744
20627.500000,4,0.719414,0.758205,0.738398,0.014505
20627.750000,4,0.764135,0.804403,0.784169,0.015155
20628.000000,4,0.805910,0.848688,0.826864,0.016028
20628.250000,4,0.844010,0.887278,0.865758,0.016110
20628.500000,4,0.878262,0.922546,0.900469,0.016787
20628.750000,4,0.908513,0.953594,0.931046,0.017019
20629.000000,4,0.934807,0.980581,0.958109,0.017401
20629.250000,4,0.958119,1.002942,0.980817,0.017146
20629.500000,4,0.976269,1.022416,0.999829,0.017277
20629.750000,4,0.992755,1.037265,1.015464,0.017007
20630.000000,4,1.004019,1.049297,1.027710,0.017563
20630.250000,4,1.014543,1.058907,1.037113,0.017124
20630.500000,4,1.022052,1.066906,1.044567,0.017092
20630.750000,4,1.028625,1.071580,1.050411,0.016857
20631.000000,4,1.032552,1.076816,1.055298,0.016938
20631.250000,4,1.036408,1.079066,1.058305,0.016508
20631.500000,4,1.039806,1.081992,1.061317,0.016278
20631.750000,4,1.041831,1.083556,1.063202,0.016034
20632.000000,4,1.044293,1.085616,1.065504,0.015870
20632.250000,4,1.047488,1.089008,1.069076,0.015799
20632.500000,4,1.053511,1.093907,1.074372,0.015729
20632.750000,4,1.059910,1.100064,1.080723,0.015414
20633.000000,4,1.067449,1.106825,1.087286,0.015237
20633.250000,4,1.072923,1.112092,1.093138,0.014972
20633.500000,4,1.077918,1.116275,1.097586,0.014762
20633.750000,4,1.082568,1.119834,1.101921,0.014401
20634.000000,4,1.086994,1.122770,1.105465,0.013918
20634.250000,4,1.091837,1.126841,1.109679,0.013443
20634.500000,4,1.095621,1.129552,1.112661,0.013042
20634.750000,4,1.097341,1.130011,1.114315,0.012424
20635.000000,4,1.098450,1.129162,1.114362,0.012033
20635.250000,4,1.099559,1.128477,1.114565,0.011362
20635.500000,4,1.101950,1.130656,1.116751,0.011148
20635.750000,4,1.108034,1.135041,1.121947,0.010631
20636.000000,4,1.116967,1.142019,1.129786,0.009795
20636.250000,4,1.125401,1.150654,1.138579,0.009608
20636.500000,4,1.133744,1.156174,1.145592,0.008686
20636.750000,4,1.140388,1.162364,1.151793,0.008227
20637.000000,4,1.147214,1.165134,1.156664,0.007060
20637.250000,4,1.154631,1.171577,1.163364,0.006522
20637.500000,4,1.163930,1.177714,1.171344,0.005420
20637.750000,4,1.174115,1.186326,1.180888,0.004596
20638.000000,4,1.183526,1.193915,1.189112,0.003823
20638.250000,4,1.192321,1.199458,1.196093,0.002747
20638.500000,4,1.198166,1.203021,1.200892,0.001767
20638.750000,4,1.204668,1.207271,1.206190,0.000961
20639.000000,4,1.212849,1.214446,1.213555,0.000552
20639.250000,4,1.220982,1.224589,1.223226,0.001373
20639.500000,4,1.229201,1.235902,1.232549,0.002489
20639.750000,4,1.235297,1.245321,1.240426,0.003730
20640.000000,4,1.247335,1.262122,1.254798,0.005880
20640.250000,4,1.241996,1.257217,1.249192,0.005794
20640.500000,4,1.244379,1.260605,1.252503,0.006375
20640.750000,4,1.248751,1.267951,1.258226,0.007319
20641.000000,4,1.253734,1.274767,1.264415,0.008189
20641.250000,4,1.257378,1.280750,1.269021,0.008986
20641.500000,4,1.257440,1.282724,1.270262,0.009668
20641.750000,4,1.256509,1.283670,1.269804,0.010467
20642.000000,4,1.254913,1.284402,1.269024,0.010996
20642.250000,4,1.255507,1.285369,1.269986,0.011318
20642.500000,4,1.258232,1.288604,1.272841,0.011742
20642.750000,4,1.260958,1.292074,1.276135,0.011891
20643.000000,4,1.261293,1.294414,1.276950,0.012455
20643.250000,4,1.258974,1.291799,1.274653,0.012609
20643.500000,4,1.253799,1.286620,1.269750,0.012597
20643.750000,4,1.248347,1.280302,1.264077,0.012149
20644.000000,4,1.244992,1.277087,1.260150,0.012381
20644.250000,4,1.241474,1.273374,1.256917,0.012434
20644.500000,4,1.237680,1.268897,1.253111,0.012021
20644.750000,4,1.231420,1.263525,1.247492,0.011945
20645.000000,4,1.225212,1.256312,1.240389,0.011889
20645.250000,4,1.219655,1.250380,1.234193,0.011741
20645.500000,4,1.214739,1.244978,1.228940,0.011441
20645.750000,4,1.210852,1.240572,1.224972,0.011374
20646.000000,4,1.206142,1.235505,1.220127,0.011331
20646.250000,4,1.199080,1.228923,1.213165,0.011287
20646.500000,4,1.188831,1.218270,1.203259,0.011321
20646.750000,4,1.180915,1.208931,1.194709,0.010912
20647.000000,4,1.177162,1.204668,1.190346,0.010618
20647.250000,4,1.178086,1.205618,1.191692,0.010703
20647.500000,4,1.185100,1.212878,1.198691,0.010727
20647.750000,4,1.194334,1.222289,1.207899,0.010749
20648.000000,4,1.201442,1.229523,1.215163,0.010940
20648.250000,4,1.205171,1.233928,1.219112,0.011131
20648.500000,4,1.205053,1.235770,1.220230,0.011711
20648.750000,4,1.205092,1.235210,1.220071,0.011719
20649.000000,4,1.205111,1.236482,1.220267,0.011837
20649.250000,4,1.205084,1.236645,1.220418,0.012153
20649.500000,4,1.203110,1.235322,1.219235,0.012486
20649.750000,4,1.199888,1.233013,1.215747,0.012848
20650.000000,4,1.191599,1.226501,1.208378,0.013313
20650.250000,4,1.181907,1.216154,1.198982,0.013382
20650.500000,4,1.167762,1.203559,1.185624,0.013748
20650.750000,4,1.151254,1.188104,1.169083,0.013979
20651.000000,4,1.127526,1.165243,1.146626,0.014377
20651.250000,4,1.099021,1.136654,1.117665,0.014345
20651.500000,4,1.063080,1.101207,1.082168,0.014382
20651.750000,4,1.022659,1.060165,1.041861,0.014318
20652.000000,4,0.978521,1.015705,0.997719,0.014016
20652.250000,4,0.930530,0.967354,0.949132,0.013811
20652.500000,4,0.877488,0.913579,0.896055,0.013497
