# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225315,0.225790,0.225569,0.000169
21728.250000,1,0.226196,0.226822,0.226489,0.000248
21728.500000,1,0.229467,0.230409,0.229850,0.000339
21728.750000,1,0.234754,0.236234,0.235552,0.000476
21729.000000,1,0.243048,0.245128,0.244078,0.000631
21729.250000,1,0.254449,0.257669,0.255960,0.001039
21729.500000,1,0.269798,0.273007,0.271497,0.001003
21729.750000,1,0.288502,0.293000,0.290814,0.001348
21730.000000,1,0.311646,0.316816,0.314355,0.001580
21730.250000,1,0.338109,0.344323,0.341385,0.001880
21730.500000,1,0.368712,0.375709,0.372240,0.002106
21730.750000,1,0.401911,0.409502,0.405956,0.002312
21731.000000,1,0.437606,0.445536,0.441611,0.002378
21731.250000,1,0.473079,0.481779,0.477670,0.002623
21731.500000,1,0.510022,0.518670,0.514593,0.002716
21731.750000,1,0.546910,0.555424,0.551379,0.002745
21732.000000,1,0.582989,0.591584,0.587758,0.002739
21732.250000,1,0.617934,0.626509,0.622682,0.002772
21732.500000,1,0.651437,0.660154,0.656018,0.002839
21732.750000,1,0.682294,0.691154,0.687337,0.002928
21733.000000,1,0.711608,0.720031,0.716201,0.002808
21733.250000,1,0.738825,0.747767,0.743609,0.002994
21733.500000,1,0.765151,0.773801,0.769739,0.002850
21733.750000,1,0.789750,0.798574,0.794657,0.002982
21734.000000,1,0.814387,0.822502,0.819134,0.002987
21734.250000,1,0.836217,0.846201,0.841883,0.003286
21734.500000,1,0.858450,0.866928,0.863378,0.003092
21734.750000,1,0.878277,0.886657,0.883102,0.003027
21735.000000,1,0.897936,0.906205,0.902744,0.002906
21735.250000,1,0.917027,0.925077,0.921766,0.002851
21735.500000,1,0.936988,0.945185,0.941666,0.002995
21735.750000,1,0.955943,0.963932,0.960623,0.002801
21736.000000,1,0.973468,0.981784,0.978005,0.002992
21736.250000,1,0.988465,0.996641,0.993602,0.003107
21736.500000,1,1.002917,1.010699,1.007686,0.002739
21736.750000,1,1.017198,1.025265,1.022192,0.002869
21737.000000,1,1.034014,1.041011,1.038051,0.002499
21737.250000,1,1.052193,1.058606,1.056277,0.002414
21737.500000,1,1.069980,1.078021,1.074698,0.002803
21737.750000,1,1.086235,1.094597,1.091351,0.002905
21738.000000,1,1.102129,1.108223,1.106014,0.002142
21738.250000,1,1.114555,1.120910,1.118613,0.002308
21738.500000,1,1.127784,1.134916,1.132278,0.002375
21738.750000,1,1.144499,1.150562,1.148116,0.002057
21739.000000,1,1.163570,1.169038,1.167191,0.001908
21739.250000,1,1.184374,1.189884,1.188036,0.001879
21739.500000,1,1.205439,1.210421,1.208682,0.001702
21739.750000,1,1.224279,1.228652,1.226499,0.001386
21740.000000,1,1.238760,1.242469,1.241290,0.001232
21740.250000,1,1.250866,1.254965,1.253498,0.001293
21740.500000,1,1.263844,1.268632,1.266431,0.001441
21740.750000,1,1.278445,1.281179,1.279954,0.001047
21741.000000,1,1.291022,1.294932,1.293782,0.001392
21741.250000,1,1.305112,1.307560,1.306721,0.000841
21741.500000,1,1.315323,1.317799,1.317057,0.000797
21741.750000,1,1.322940,1.324874,1.323573,0.000669
21742.000000,1,1.327309,1.329156,1.328198,0.000719
21742.250000,1,1.331449,1.332819,1.332262,0.000463
21742.500000,1,1.335937,1.337283,1.336779,0.000503
21742.750000,1,1.341710,1.343377,1.342460,0.000553
21743.000000,1,1.347121,1.348620,1.348024,0.000475
21743.250000,1,1.350804,1.351595,1.351139,0.000303
21743.500000,1,1.351800,1.352859,1.352345,0.000369
21743.750000,1,1.350844,1.353331,1.351784,0.000831
21744.000000,1,1.350349,1.352027,1.351237,0.000613
21744.250000,1,1.349601,1.350973,1.350428,0.000439
21744.500000,1,1.350021,1.351535,1.350622,0.000471
21744.750000,1,1.349317,1.350919,1.350253,0.000601
21745.000000,1,1.349291,1.350739,1.349983,0.000544
21745.250000,1,1.347621,1.349967,1.348517,0.000882
21745.500000,1,1.346999,1.348203,1.347745,0.000385
21745.750000,1,1.345442,1.347261,1.346304,0.000606
21746.000000,1,1.343663,1.346630,1.344881,0.000947
21746.250000,1,1.341913,1.344365,1.342978,0.000805
21746.500000,1,1.338827,1.340407,1.339636,0.000608
21746.750000,1,1.334757,1.337210,1.335828,0.000862
21747.000000,1,1.331762,1.335206,1.333144,0.001239
21747.250000,1,1.330206,1.334053,1.331918,0.001373
21747.500000,1,1.330270,1.333823,1.332203,0.001276
21747.750000,1,1.330220,1.334364,1.332194,0.001637
21748.000000,1,1.330066,1.334925,1.332159,0.001584
21748.250000,1,1.328781,1.332730,1.330319,0.001263
21748.500000,1,1.325058,1.328722,1.326247,0.001320
21748.750000,1,1.319976,1.323813,1.321910,0.001469
21749.000000,1,1.316626,1.321677,1.318831,0.001823
21749.250000,1,1.314513,1.319703,1.316389,0.001909
21749.500000,1,1.313104,1.317328,1.314831,0.001627
21749.750000,1,1.311271,1.315163,1.312795,0.001455
21750.000000,1,1.307429,1.311285,1.309231,0.001339
21750.250000,1,1.301653,1.305873,1.303531,0.001652
21750.500000,1,1.295150,1.300792,1.297074,0.001848
21750.750000,1,1.288877,1.294278,1.291142,0.002072
21751.000000,1,1.284598,1.289388,1.286704,0.001738
21751.250000,1,1.282248,1.285720,1.283807,0.001361
21751.500000,1,1.277570,1.282543,1.279983,0.002089
21751.750000,1,1.274230,1.278585,1.276160,0.001761
21752.000000,1,1.270002,1.274486,1.272106,0.001645
21752.250000,1,1.265493,1.270678,1.267527,0.001731
21752.500000,1,1.261124,1.266920,1.263262,0.002115
21752.750000,1,1.258974,1.263593,1.261024,0.001860
21753.000000,1,1.257310,1.262260,1.259996,0.001985
21753.250000,1,1.256641,1.261849,1.259213,0.001987
21753.500000,1,1.254905,1.260607,1.257171,0.001989
21753.750000,1,1.250287,1.256498,1.252954,0.002286
21754.000000,1,1.243368,1.249884,1.246209,0.002278
21754.250000,1,1.233372,1.239422,1.236154,0.002331
21754.500000,1,1.220404,1.227576,1.223625,0.002576
21754.750000,1,1.205888,1.213586,1.208353,0.002814
21755.000000,1,1.184124,1.192141,1.187710,0.002732
21755.250000,1,1.156711,1.166125,1.160667,0.003067
21755.500000,1,1.121980,1.132323,1.126579,0.003299
21755.750000,1,1.079851,1.090695,1.084416,0.003385
21756.000000,1,1.029914,1.042592,1.035466,0.003935
21756.250000,1,0.975145,0.986988,0.980536,0.003616
21756.500000,1,0.915154,0.927749,0.920955,0.003820
21756.750000,1,0.851644,0.864134,0.857328,0.003819
21757.000000,1,0.785116,0.797440,0.790690,0.003737
21757.250000,1,0.716306,0.729636,0.722318,0.003968
21757.500000,1,0.647367,0.660195,0.653201,0.003822
21757.750000,1,0.579747,0.590673,0.584545,0.003279
21758.000000,1,0.514002,0.524712,0.519021,0.003187
21758.250000,1,0.452928,0.462422,0.457467,0.002817
21758.500000,1,0.398040,0.405825,0.401524,0.002334
21758.750000,1,0.348802,0.355604,0.351975,0.002009
21759.000000,1,0.307378,0.313254,0.310123,0.001756
21759.250000,1,0.274690,0.278813,0.276430,0.001239
21759.500000,1,0.250574,0.253737,0.251917,0.000951
21759.750000,1,0.236255,0.237295,0.236670,0.000328
21760.000000,2,0.279768,0.280588,0.280191,0.000313
21760.250000,2,0.281692,0.283045,0.282494,0.000434
21760.500000,2,0.288448,0.289751,0.289191,0.000422
21760.750000,2,0.299083,0.301151,0.300363,0.000660
21761.000000,2,0.314670,0.317747,0.316491,0.000951
21761.250000,2,0.334968,0.339021,0.337367,0.001212
21761.500000,2,0.360577,0.365450,0.363380,0.001472
21761.750000,2,0.391155,0.396704,0.394435,0.001665
21762.000000,2,0.426367,0.433061,0.430174,0.001980
21762.250000,2,0.465823,0.472805,0.469957,0.002122
21762.500000,2,0.508901,0.516671,0.513222,0.002307
21762.750000,2,0.553542,0.562140,0.558291,0.002548
21763.000000,2,0.599196,0.607328,0.603839,0.002427
21763.250000,2,0.643744,0.651814,0.648685,0.002458
21763.500000,2,0.687487,0.695772,0.692154,0.002487
21763.750000,2,0.728848,0.736800,0.733459,0.002429
21764.000000,2,0.767417,0.774225,0.771534,0.002128
21764.250000,2,0.801827,0.808297,0.805622,0.001991
21764.500000,2,0.831901,0.837739,0.835624,0.001896
21764.750000,2,0.857801,0.863734,0.861243,0.001857
21765.000000,2,0.880184,0.885351,0.883670,0.001773
21765.250000,2,0.899768,0.905293,0.903258,0.001890
21765.500000,2,0.918169,0.922556,0.920909,0.001507
21765.750000,2,0.933023,0.938145,0.936420,0.001776
21766.000000,2,0.948066,0.951785,0.950033,0.001322
21766.250000,2,0.957753,0.962592,0.960534,0.001750
21766.500000,2,0.966195,0.970324,0.968701,0.001444
21766.750000,2,0.972561,0.976363,0.974756,0.001388
21767.000000,2,0.978635,0.981895,0.980361,0.001301
21767.250000,2,0.984192,0.987077,0.985386,0.001048
21767.500000,2,0.988031,0.991677,0.989688,0.001475
21767.750000,2,0.992154,0.995176,0.993632,0.001239
21768.000000,2,0.994714,0.998258,0.996527,0.001374
21768.250000,2,0.998028,1.000686,0.999080,0.001069
21768.500000,2,0.999195,1.002698,1.001012,0.001436
21768.750000,2,1.004064,1.006553,1.005323,0.000818
21769.000000,2,1.008785,1.012283,1.010392,0.001240
21769.250000,2,1.015650,1.018758,1.017166,0.001135
21769.500000,2,1.023517,1.026229,1.024771,0.000942
21769.750000,2,1.029979,1.033788,1.031658,0.001295
21770.000000,2,1.036118,1.038905,1.037700,0.000971
21770.250000,2,1.041450,1.044193,1.042856,0.001078
21770.500000,2,1.046983,1.049853,1.048605,0.001073
21770.750000,2,1.053566,1.055919,1.054429,0.000896
21771.000000,2,1.059230,1.061445,1.060308,0.000865
21771.250000,2,1.064430,1.067039,1.065947,0.000951
21771.500000,2,1.069287,1.071313,1.070365,0.000759
21771.750000,2,1.072376,1.075246,1.073682,0.001008
21772.000000,2,1.076567,1.081485,1.079577,0.001622
21772.250000,2,1.078647,1.080491,1.079783,0.000629
21772.500000,2,1.082686,1.085355,1.084144,0.000923
21772.750000,2,1.088178,1.090439,1.089453,0.000708
21773.000000,2,1.094681,1.096345,1.095885,0.000580
21773.250000,2,1.100708,1.102610,1.101420,0.000696
21773.500000,2,1.105728,1.108015,1.106720,0.000709
21773.750000,2,1.111573,1.112979,1.112078,0.000464
21774.000000,2,1.117509,1.119114,1.118354,0.000500
21774.250000,2,1.125194,1.126951,1.125966,0.000607
21774.500000,2,1.133612,1.136419,1.134573,0.000930
21774.750000,2,1.143489,1.145808,1.144543,0.000676
21775.000000,2,1.152766,1.154745,1.153901,0.000713
21775.250000,2,1.161270,1.162878,1.162311,0.000579
21775.500000,2,1.170041,1.172010,1.170850,0.000707
21775.750000,2,1.178646,1.180658,1.179286,0.000684
21776.000000,2,1.190178,1.194710,1.192630,0.001409
21776.250000,2,1.197768,1.199074,1.198505,0.000453
21776.500000,2,1.207533,1.208927,1.208236,0.000590
21776.750000,2,1.216366,1.217731,1.216898,0.000536
21777.000000,2,1.222770,1.224376,1.223375,0.000677
21777.250000,2,1.228437,1.230211,1.229209,0.000612
21777.500000,2,1.232954,1.233727,1.233285,0.000274
21777.750000,2,1.238157,1.238921,1.238447,0.000263
21778.000000,2,1.242880,1.243406,1.243065,0.000172
21778.250000,2,1.246468,1.247903,1.247249,0.000510
21778.500000,2,1.249278,1.250416,1.249946,0.000414
21778.750000,2,1.250078,1.252213,1.250880,0.000774
21779.000000,2,1.249882,1.251148,1.250677,0.000417
21779.250000,2,1.250055,1.252120,1.251107,0.000647
21779.500000,2,1.251745,1.253112,1.252267,0.000472
21779.750000,2,1.253974,1.255666,1.254953,0.000633
21780.000000,2,1.258147,1.260039,1.258967,0.000699
21780.250000,2,1.262825,1.264401,1.263448,0.000631
21780.500000,2,1.265893,1.267672,1.266783,0.000618
21780.750000,2,1.269275,1.271001,1.270349,0.000625
21781.000000,2,1.272050,1.275002,1.273813,0.000888
21781.250000,2,1.275643,1.277602,1.277000,0.000740
21781.500000,2,1.279847,1.281504,1.280732,0.000542
21781.750000,2,1.284498,1.286314,1.285609,0.000615
21782.000000,2,1.289496,1.291368,1.290386,0.000598
21782.250000,2,1.293903,1.296448,1.295350,0.000851
21782.500000,2,1.298305,1.300961,1.299722,0.000941
21782.750000,2,1.303633,1.305439,1.304820,0.000615
21783.000000,2,1.309068,1.312227,1.310877,0.001001
21783.250000,2,1.317129,1.318994,1.318107,0.000714
21783.500000,2,1.325109,1.327899,1.326744,0.001088
21783.750000,2,1.334291,1.336876,1.335603,0.000958
21784.000000,2,1.342473,1.345277,1.344087,0.001085
21784.250000,2,1.349740,1.352536,1.350792,0.000963
21784.500000,2,1.353373,1.357706,1.355420,0.001602
21784.750000,2,1.356376,1.360250,1.358587,0.001358
21785.000000,2,1.357212,1.360705,1.358939,0.001417
21785.250000,2,1.355680,1.359544,1.356958,0.001374
21785.500000,2,1.350248,1.355172,1.352056,0.001750
21785.750000,2,1.342149,1.346498,1.343699,0.001442
21786.000000,2,1.330991,1.335846,1.332873,0.001669
21786.250000,2,1.316776,1.321922,1.318899,0.001934
21786.500000,2,1.299541,1.305283,1.301984,0.002024
21786.750000,2,1.279454,1.285755,1.282060,0.002200
21787.000000,2,1.253571,1.260412,1.256390,0.002339
21787.250000,2,1.221844,1.230979,1.226040,0.002867
21787.500000,2,1.184121,1.193691,1.188747,0.002974
21787.750000,2,1.141494,1.151587,1.146251,0.003027
21788.000000,2,1.093572,1.104374,1.098348,0.003236
21788.250000,2,1.040216,1.050718,1.045127,0.003240
21788.500000,2,0.981920,0.993748,0.987034,0.003632
21788.750000,2,0.918323,0.930523,0.923826,0.003690
21789.000000,2,0.850453,0.863399,0.856855,0.003887
21789.250000,2,0.781297,0.793612,0.787081,0.003648
21789.500000,2,0.710893,0.722254,0.716213,0.003406
21789.750000,2,0.641147,0.651754,0.646323,0.003215
21790.000000,2,0.574663,0.584735,0.579340,0.003061
21790.250000,2,0.512291,0.521181,0.516629,0.002686
21790.500000,2,0.455000,0.462986,0.459027,0.002402
21790.750000,2,0.404720,0.411416,0.408023,0.002081
21791.000000,2,0.361658,0.367242,0.364621,0.001714
21791.250000,2,0.327708,0.332063,0.329977,0.001380
21791.500000,2,0.303803,0.306401,0.305109,0.000816
21791.750000,2,0.289361,0.290593,0.289912,0.000458
21792.000000,3,0.298100,0.298818,0.298436,0.000257
21792.250000,3,0.301135,0.302759,0.302220,0.000511
21792.500000,3,0.311984,0.314325,0.313374,0.000719
21792.750000,3,0.329370,0.332560,0.331222,0.000979
21793.000000,3,0.353596,0.357971,0.356133,0.001326
21793.250000,3,0.384076,0.389319,0.387185,0.001615
21793.500000,3,0.420795,0.427187,0.424329,0.001912
21793.750000,3,0.463067,0.469989,0.466816,0.002067
21794.000000,3,0.509156,0.516478,0.513321,0.002187
21794.250000,3,0.558342,0.566097,0.562349,0.002285
21794.500000,3,0.608489,0.616598,0.612735,0.002394
21794.750000,3,0.659790,0.667792,0.664095,0.002402
21795.000000,3,0.712004,0.720286,0.716432,0.002487
21795.250000,3,0.764491,0.772196,0.768580,0.002307
21795.500000,3,0.817001,0.823991,0.820468,0.002070
21795.750000,3,0.866068,0.873843,0.870106,0.002307
21796.000000,3,0.912175,0.919484,0.916440,0.002239
21796.250000,3,0.953987,0.959029,0.957047,0.001556
21796.500000,3,0.990826,0.996450,0.993483,0.001753
21796.750000,3,1.023270,1.029452,1.026312,0.001924
21797.000000,3,1.054101,1.058515,1.056426,0.001424
21797.250000,3,1.080495,1.084787,1.083093,0.001297
21797.500000,3,1.105419,1.107698,1.106657,0.000839
21797.750000,3,1.124170,1.126392,1.125554,0.000839
21798.000000,3,1.136955,1.140211,1.138773,0.001077
21798.250000,3,1.146494,1.149388,1.147833,0.001023
21798.500000,3,1.153386,1.155694,1.154417,0.000933
21798.750000,3,1.159132,1.161422,1.160236,0.000836
21799.000000,3,1.164135,1.165445,1.164756,0.000546
21799.250000,3,1.166447,1.168394,1.167691,0.000706
21799.500000,3,1.166568,1.168333,1.167818,0.000641
21799.750000,3,1.164139,1.166366,1.165357,0.000861
21800.000000,3,1.161950,1.163760,1.162885,0.000595
21800.250000,3,1.157005,1.159000,1.157716,0.000663
21800.500000,3,1.154578,1.156635,1.155625,0.000674
21800.750000,3,1.154438,1.155357,1.154945,0.000336
21801.000000,3,1.155383,1.156888,1.155898,0.000479
21801.250000,3,1.156395,1.157846,1.157158,0.000486
21801.500000,3,1.156103,1.157542,1.156532,0.000478
21801.750000,3,1.154262,1.156284,1.155398,0.000752
21802.000000,3,1.152876,1.154566,1.153883,0.000558
21802.250000,3,1.150787,1.153082,1.152331,0.000759
21802.500000,3,1.150233,1.151591,1.151089,0.000462
21802.750000,3,1.148923,1.151170,1.149852,0.000703
21803.000000,3,1.147663,1.149138,1.148583,0.000487
21803.250000,3,1.147155,1.148927,1.147914,0.000628
21803.500000,3,1.147049,1.148185,1.147847,0.000397
21803.750000,3,1.148611,1.149810,1.149039,0.000463
21804.000000,3,1.150780,1.152401,1.151235,0.000549
21804.250000,3,1.153376,1.154173,1.153696,0.000269
21804.500000,3,1.154726,1.156314,1.155815,0.000559
21804.750000,3,1.157184,1.158536,1.158117,0.000466
21805.000000,3,1.158534,1.159437,1.159033,0.000365
21805.250000,3,1.159090,1.160220,1.159598,0.000439
21805.500000,3,1.160186,1.160762,1.160556,0.000218
21805.750000,3,1.159753,1.161052,1.160319,0.000418
21806.000000,3,1.157856,1.159233,1.158441,0.000473
21806.250000,3,1.154428,1.155932,1.155222,0.000462
21806.500000,3,1.150478,1.152088,1.151037,0.000521
21806.750000,3,1.146350,1.147812,1.146867,0.000516
21807.000000,3,1.143876,1.144874,1.144331,0.000371
21807.250000,3,1.142930,1.144118,1.143476,0.000368
21807.500000,3,1.143783,1.144713,1.144036,0.000323
21807.750000,3,1.143862,1.145145,1.144195,0.000446
21808.000000,3,1.143544,1.144178,1.143799,0.000199
21808.250000,3,1.142406,1.143364,1.142928,0.000354
21808.500000,3,1.141926,1.143231,1.142679,0.000519
21808.750000,3,1.144454,1.145573,1.144880,0.000392
21809.000000,3,1.148592,1.150182,1.149391,0.000576
21809.250000,3,1.154697,1.157140,1.156062,0.000830
21809.500000,3,1.162463,1.163539,1.163065,0.000395
21809.750000,3,1.168278,1.170049,1.169314,0.000627
21810.000000,3,1.173148,1.174623,1.173999,0.000487
21810.250000,3,1.176095,1.177756,1.177144,0.000527
21810.500000,3,1.178973,1.180627,1.179580,0.000614
21810.750000,3,1.180764,1.182455,1.181570,0.000676
21811.000000,3,1.182860,1.185103,1.183855,0.000901
21811.250000,3,1.183817,1.185709,1.184636,0.000753
21811.500000,3,1.184091,1.186604,1.185076,0.000831
21811.750000,3,1.183450,1.185785,1.184544,0.000846
21812.000000,3,1.183095,1.185311,1.184314,0.000833
21812.250000,3,1.184178,1.186331,1.185190,0.000823
21812.500000,3,1.186154,1.188646,1.187560,0.000841
21812.750000,3,1.190902,1.192696,1.191596,0.000732
21813.000000,3,1.194866,1.196403,1.195796,0.000591
21813.250000,3,1.198430,1.200478,1.199588,0.000722
21813.500000,3,1.201746,1.204009,1.203162,0.000754
21813.750000,3,1.203883,1.206518,1.204849,0.000945
21814.000000,3,1.206109,1.207663,1.206820,0.000588
21814.250000,3,1.206750,1.208629,1.207636,0.000772
21814.500000,3,1.207546,1.209006,1.208023,0.000475
21814.750000,3,1.206834,1.208065,1.207387,0.000468
21815.000000,3,1.204934,1.206860,1.205871,0.000775
21815.250000,3,1.203384,1.204523,1.204101,0.000378
21815.500000,3,1.201007,1.203354,1.202318,0.000911
21815.750000,3,1.199392,1.201535,1.200437,0.000748
21816.000000,3,1.197738,1.200026,1.198791,0.000743
21816.250000,3,1.195816,1.197186,1.196465,0.000495
21816.500000,3,1.193465,1.194902,1.194203,0.000464
21816.750000,3,1.190275,1.191416,1.190858,0.000358
21817.000000,3,1.185728,1.186435,1.186192,0.000237
21817.250000,3,1.179563,1.180953,1.180464,0.000466
21817.500000,3,1.172024,1.173690,1.172800,0.000616
21817.750000,3,1.160788,1.163056,1.162295,0.000801
21818.000000,3,1.147117,1.150126,1.148781,0.000981
21818.250000,3,1.132450,1.134318,1.133452,0.000714
21818.500000,3,1.114661,1.116971,1.115411,0.000734
21818.750000,3,1.093574,1.095759,1.094642,0.000672
21819.000000,3,1.068854,1.072837,1.071119,0.001167
21819.250000,3,1.041662,1.046243,1.043846,0.001400
21819.500000,3,1.010006,1.014355,1.011897,0.001330
21819.750000,3,0.973037,0.977701,0.975629,0.001398
21820.000000,3,0.933615,0.938852,0.935573,0.001610
21820.250000,3,0.889598,0.894971,0.892111,0.001600
21820.500000,3,0.843047,0.848171,0.845351,0.001567
21820.750000,3,0.792447,0.799632,0.795906,0.002112
21821.000000,3,0.740010,0.747331,0.743199,0.002192
21821.250000,3,0.683915,0.691868,0.687834,0.002334
21821.500000,3,0.627403,0.635576,0.631336,0.002428
21821.750000,3,0.571875,0.579410,0.575417,0.002275
21822.000000,3,0.518871,0.525710,0.522289,0.002076
21822.250000,3,0.469290,0.476076,0.472660,0.002022
21822.500000,3,0.425867,0.430977,0.428314,0.001556
21822.750000,3,0.387192,0.391811,0.389480,0.001387
21823.000000,3,0.355118,0.358883,0.357118,0.001172
21823.250000,3,0.329905,0.332887,0.331497,0.000952
21823.500000,3,0.312637,0.313980,0.313317,0.000501
21823.750000,3,0.301789,0.302640,0.302218,0.000329
21824.000000,4,0.304785,0.306479,0.305588,0.000646
21824.250000,4,0.308906,0.311591,0.310374,0.000846
21824.500000,4,0.320922,0.323737,0.322510,0.000887
21824.750000,4,0.341523,0.346384,0.344054,0.001491
21825.000000,4,0.369190,0.374244,0.371936,0.001548
21825.250000,4,0.404866,0.411453,0.408438,0.002013
21825.500000,4,0.447169,0.453982,0.450807,0.002039
21825.750000,4,0.495901,0.504396,0.500162,0.002581
21826.000000,4,0.548862,0.557083,0.553112,0.002471
21826.250000,4,0.605607,0.615240,0.610738,0.002912
21826.500000,4,0.663726,0.672871,0.668486,0.002719
21826.750000,4,0.724156,0.733676,0.728701,0.002832
21827.000000,4,0.782891,0.792256,0.787594,0.002756
21827.250000,4,0.841462,0.850207,0.846439,0.002671
21827.500000,4,0.897377,0.906035,0.901565,0.002549
21827.750000,4,0.948235,0.956778,0.953025,0.002552
21828.000000,4,0.994533,1.001404,0.998230,0.002000
21828.250000,4,1.034573,1.041342,1.038608,0.002032
21828.500000,4,1.070423,1.076604,1.073640,0.001793
21828.750000,4,1.102831,1.109003,1.106462,0.001834
21829.000000,4,1.132517,1.136706,1.134637,0.001219
21829.250000,4,1.157380,1.161987,1.159844,0.001388
21829.500000,4,1.177221,1.179538,1.178113,0.000744
21829.750000,4,1.190608,1.192574,1.191726,0.000674
21830.000000,4,1.198123,1.199984,1.199184,0.000762
21830.250000,4,1.206187,1.207472,1.206946,0.000474
21830.500000,4,1.213971,1.214693,1.214398,0.000284
21830.750000,4,1.222966,1.224712,1.224068,0.000561
21831.000000,4,1.231501,1.233014,1.232232,0.000500
21831.250000,4,1.237364,1.238694,1.238146,0.000504
21831.500000,4,1.237267,1.238724,1.238093,0.000535
21831.750000,4,1.234664,1.236324,1.235552,0.000622
21832.000000,4,1.230199,1.232073,1.231231,0.000577
21832.250000,4,1.228321,1.229879,1.229013,0.000599
21832.500000,4,1.228006,1.230210,1.228627,0.000727
21832.750000,4,1.228878,1.230960,1.230046,0.000626
21833.000000,4,1.227696,1.229370,1.228563,0.000515
21833.250000,4,1.223614,1.225537,1.224651,0.000612
21833.500000,4,1.217067,1.218344,1.217569,0.000467
21833.750000,4,1.212007,1.213781,1.213017,0.000565
21834.000000,4,1.210194,1.211520,1.210726,0.000434
21834.250000,4,1.213370,1.214812,1.214094,0.000515
21834.500000,4,1.218291,1.220169,1.219083,0.000577
21834.750000,4,1.224330,1.226383,1.225055,0.000758
21835.000000,4,1.225483,1.227855,1.227057,0.000880
21835.250000,4,1.226358,1.228416,1.227349,0.000854
21835.500000,4,1.224211,1.226838,1.225128,0.000983
21835.750000,4,1.223190,1.225447,1.224246,0.000834
21836.000000,4,1.222009,1.224297,1.223220,0.000764
21836.250000,4,1.222278,1.223306,1.222606,0.000356
21836.500000,4,1.218075,1.219611,1.218868,0.000589
21836.750000,4,1.212213,1.213103,1.212701,0.000294
21837.000000,4,1.202327,1.203976,1.202882,0.000554
21837.250000,4,1.193936,1.195620,1.194891,0.000509
21837.500000,4,1.186104,1.188297,1.187305,0.000725
21837.750000,4,1.181881,1.182415,1.182200,0.000187
21838.000000,4,1.175198,1.177501,1.176237,0.000714
21838.250000,4,1.168992,1.169982,1.169570,0.000356
21838.500000,4,1.158239,1.160762,1.159598,0.000759
21838.750000,4,1.149602,1.150885,1.150160,0.000496
21839.000000,4,1.140050,1.142332,1.141317,0.000769
21839.250000,4,1.136801,1.139250,1.137953,0.000790
21839.500000,4,1.136327,1.137810,1.137253,0.000606
21839.750000,4,1.139101,1.141568,1.140242,0.000794
21840.000000,4,1.166866,1.190099,1.180101,0.008581
21840.250000,4,1.142208,1.143900,1.143173,0.000659
21840.500000,4,1.140624,1.142462,1.141663,0.000717
21840.750000,4,1.139212,1.141382,1.140014,0.000685
21841.000000,4,1.136347,1.138950,1.137785,0.000950
21841.250000,4,1.135640,1.137470,1.136543,0.000640
21841.500000,4,1.131250,1.132517,1.131926,0.000446
21841.750000,4,1.126868,1.128112,1.127366,0.000504
21842.000000,4,1.119771,1.122141,1.120654,0.000815
21842.250000,4,1.114172,1.115898,1.114993,0.000511
21842.500000,4,1.109965,1.112565,1.111398,0.000819
21842.750000,4,1.112405,1.113181,1.112756,0.000263
21843.000000,4,1.115327,1.116392,1.115939,0.000397
21843.250000,4,1.120013,1.122894,1.121535,0.000941
21843.500000,4,1.124412,1.126462,1.125380,0.000645
21843.750000,4,1.128064,1.129037,1.128561,0.000348
21844.000000,4,1.128296,1.130994,1.129380,0.000890
21844.250000,4,1.129538,1.130826,1.130155,0.000410
21844.500000,4,1.129438,1.130680,1.130143,0.000413
21844.750000,4,1.129648,1.131552,1.130892,0.000653
21845.000000,4,1.129002,1.130936,1.129689,0.000637
21845.250000,4,1.128145,1.128885,1.128363,0.000254
21845.500000,4,1.123685,1.126544,1.125041,0.000853
21845.750000,4,1.120318,1.121981,1.121225,0.000557
21846.000000,4,1.116730,1.117544,1.116992,0.000281
21846.250000,4,1.114710,1.115678,1.114994,0.000328
21846.500000,4,1.111458,1.113006,1.112037,0.000489
21846.750000,4,1.110034,1.110971,1.110412,0.000289
21847.000000,4,1.107101,1.108564,1.107667,0.000462
21847.250000,4,1.105092,1.106433,1.105776,0.000431
21847.500000,4,1.102401,1.103528,1.103048,0.000359
21847.750000,4,1.101314,1.102981,1.102340,0.000566
21848.000000,4,1.100613,1.102010,1.101002,0.000502
21848.250000,4,1.100102,1.100923,1.100571,0.000325
21848.500000,4,1.098360,1.099269,1.098747,0.000272
21848.750000,4,1.096467,1.097638,1.097282,0.000411
21849.000000,4,1.094003,1.095487,1.094432,0.000500
21849.250000,4,1.091092,1.092445,1.091704,0.000448
21849.500000,4,1.087039,1.087742,1.087375,0.000272
21849.750000,4,1.081962,1.082870,1.082395,0.000312
21850.000000,4,1.073605,1.075676,1.074549,0.000640
21850.250000,4,1.063839,1.065230,1.064691,0.000451
21850.500000,4,1.049542,1.051219,1.050474,0.000590
21850.750000,4,1.033172,1.036304,1.034956,0.000927
21851.000000,4,1.014289,1.016764,1.015324,0.000766
21851.250000,4,0.991047,0.995858,0.993240,0.001423
21851.500000,4,0.963012,0.967660,0.965488,0.001357
21851.750000,4,0.931229,0.936344,0.934103,0.001578
21852.000000,4,0.893717,0.899760,0.896918,0.001855
21852.250000,4,0.852982,0.859322,0.856224,0.001943
21852.500000,4,0.807427,0.814054,0.810750,0.002072
