# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258295,0.259148,0.258735,0.000319
20528.250000,1,0.258723,0.259810,0.259163,0.000488
20528.500000,1,0.259883,0.261202,0.260427,0.000576
20528.750000,1,0.261899,0.264331,0.262927,0.000942
20529.000000,1,0.265742,0.268736,0.267171,0.001288
20529.250000,1,0.271563,0.275632,0.273585,0.001684
20529.500000,1,0.280236,0.285726,0.282961,0.002289
20529.750000,1,0.292167,0.299058,0.295607,0.002887
20530.000000,1,0.307345,0.315969,0.311634,0.003590
20530.250000,1,0.325999,0.336405,0.331318,0.004290
20530.500000,1,0.348328,0.360083,0.354350,0.004843
20530.750000,1,0.373604,0.387229,0.380470,0.005613
20531.000000,1,0.400881,0.415810,0.408549,0.006049
20531.250000,1,0.429427,0.446040,0.438085,0.006687
20531.500000,1,0.459478,0.476938,0.468320,0.007138
20531.750000,1,0.489361,0.508026,0.499017,0.007566
20532.000000,1,0.519838,0.538817,0.529513,0.007784
20532.250000,1,0.549269,0.569245,0.559570,0.008012
20532.500000,1,0.577670,0.598377,0.588159,0.008372
20532.750000,1,0.604333,0.624975,0.615101,0.008358
20533.000000,1,0.629921,0.650569,0.640654,0.008180
20533.250000,1,0.653457,0.674445,0.664395,0.008362
20533.500000,1,0.676269,0.697153,0.687341,0.008398
20533.750000,1,0.698771,0.719502,0.709628,0.008360
20534.000000,1,0.720671,0.740837,0.731062,0.007946
20534.250000,1,0.740561,0.760606,0.751176,0.007958
20534.500000,1,0.759771,0.779722,0.770177,0.007963
20534.750000,1,0.777671,0.797342,0.788228,0.007817
20535.000000,1,0.795104,0.814594,0.805295,0.007704
20535.250000,1,0.813109,0.831524,0.822841,0.007379
20535.500000,1,0.831170,0.849505,0.840602,0.007386
20535.750000,1,0.847666,0.865892,0.857534,0.007225
20536.000000,1,0.864583,0.882602,0.873946,0.007169
20536.250000,1,0.879145,0.895839,0.888278,0.006492
20536.500000,1,0.892546,0.909857,0.901858,0.006772
20536.750000,1,0.906439,0.923832,0.915950,0.006835
20537.000000,1,0.922776,0.938469,0.931099,0.006183
20537.250000,1,0.939648,0.955323,0.947728,0.005955
20537.500000,1,0.957027,0.972050,0.965079,0.005965
20537.750000,1,0.973479,0.988467,0.981091,0.005936
20538.000000,1,0.987612,1.001537,0.995200,0.005319
20538.250000,1,1.001186,1.014303,1.008603,0.005028
20538.500000,1,1.018798,1.032759,1.026351,0.005377
20538.750000,1,1.031549,1.043568,1.038068,0.004676
20539.000000,1,1.050373,1.061412,1.056409,0.004346
20539.250000,1,1.070983,1.081343,1.076496,0.003974
20539.500000,1,1.091331,1.101135,1.096215,0.003750
20539.750000,1,1.109344,1.118042,1.114216,0.003317
20540.000000,1,1.125462,1.132815,1.129587,0.002811
20540.250000,1,1.138624,1.146425,1.142947,0.002987
20540.500000,1,1.153619,1.159911,1.157099,0.002412
20540.750000,1,1.168996,1.173709,1.171457,0.001805
20541.000000,1,1.183992,1.189063,1.186836,0.001898
20541.250000,1,1.198687,1.203604,1.201518,0.001671
20541.500000,1,1.210355,1.214691,1.213251,0.001595
20541.750000,1,1.220318,1.222900,1.222026,0.000974
20542.000000,1,1.228097,1.231079,1.230039,0.001113
20542.250000,1,1.235264,1.237900,1.237104,0.000950
20542.500000,1,1.244512,1.245511,1.244950,0.000387
20542.750000,1,1.252913,1.254698,1.253841,0.000606
20543.000000,1,1.261562,1.263025,1.262048,0.000505
20543.250000,1,1.267977,1.270682,1.269192,0.001007
20543.500000,1,1.273038,1.275360,1.274269,0.000777
20543.750000,1,1.276016,1.279449,1.277899,0.001379
20544.000000,1,1.280236,1.283817,1.282279,0.001350
20544.250000,1,1.283482,1.287575,1.285760,0.001715
20544.500000,1,1.288054,1.291674,1.290039,0.001494
20544.750000,1,1.292324,1.296049,1.294341,0.001611
20545.000000,1,1.296083,1.301231,1.298959,0.002045
20545.250000,1,1.300652,1.305572,1.302933,0.001921
20545.500000,1,1.303519,1.310604,1.307257,0.002502
20545.750000,1,1.307991,1.314513,1.311268,0.002441
20546.000000,1,1.311510,1.318031,1.314989,0.002768
20546.250000,1,1.315156,1.322181,1.318108,0.002609
20546.500000,1,1.317538,1.324537,1.320979,0.002819
20546.750000,1,1.319588,1.327263,1.323251,0.002858
20547.000000,1,1.322884,1.330401,1.326617,0.003077
20547.250000,1,1.327024,1.335172,1.330730,0.003078
20547.500000,1,1.332300,1.341367,1.336621,0.003581
20547.750000,1,1.338148,1.347903,1.342820,0.003719
20548.000000,1,1.344494,1.353376,1.348855,0.003631
20548.250000,1,1.347734,1.358037,1.352320,0.004000
20548.500000,1,1.349232,1.361705,1.354939,0.004534
20548.750000,1,1.351362,1.362888,1.356566,0.004118
20549.000000,1,1.353599,1.366296,1.359415,0.004941
20549.250000,1,1.357582,1.369694,1.362845,0.004602
20549.500000,1,1.361612,1.374195,1.367186,0.004797
20549.750000,1,1.365400,1.378235,1.371073,0.004742
20550.000000,1,1.367601,1.381302,1.373381,0.005131
20550.250000,1,1.368505,1.381262,1.374409,0.004937
20550.500000,1,1.367631,1.382044,1.374319,0.005477
20550.750000,1,1.368711,1.382575,1.374796,0.005320
20551.000000,1,1.370073,1.383989,1.376773,0.005530
20551.250000,1,1.373203,1.387637,1.379819,0.005731
20551.500000,1,1.375439,1.390815,1.382333,0.005768
20551.750000,1,1.378075,1.393942,1.385040,0.005945
20552.000000,1,1.379878,1.394925,1.386747,0.005620
20552.250000,1,1.381087,1.397641,1.388094,0.006227
20552.500000,1,1.383046,1.399526,1.390698,0.006393
20552.750000,1,1.386955,1.403305,1.394580,0.006481
20553.000000,1,1.391437,1.409048,1.399477,0.006738
20553.250000,1,1.396632,1.414902,1.404569,0.006818
20553.500000,1,1.400401,1.419202,1.408534,0.006990
20553.750000,1,1.401236,1.419904,1.409778,0.007071
20554.000000,1,1.399577,1.416967,1.407443,0.006726
20554.250000,1,1.394281,1.413268,1.403303,0.007385
20554.500000,1,1.386111,1.405189,1.395046,0.007321
20554.750000,1,1.374394,1.393120,1.382846,0.007215
20555.000000,1,1.356458,1.375589,1.365095,0.007473
20555.250000,1,1.331324,1.349416,1.340105,0.007191
20555.500000,1,1.297741,1.315996,1.306165,0.007230
20555.750000,1,1.253788,1.271992,1.262657,0.007268
20556.000000,1,1.203454,1.219747,1.211318,0.006677
20556.250000,1,1.144122,1.160386,1.152086,0.006759
20556.500000,1,1.078225,1.094458,1.086265,0.006637
20556.750000,1,1.007705,1.022427,1.015093,0.006191
20557.000000,1,0.932521,0.945703,0.939403,0.005610
20557.250000,1,0.853945,0.867125,0.860608,0.005483
20557.500000,1,0.774016,0.786316,0.780083,0.004935
20557.750000,1,0.693861,0.705616,0.699497,0.004497
20558.000000,1,0.616577,0.626614,0.621008,0.003969
20558.250000,1,0.543238,0.552478,0.547343,0.003538
20558.500000,1,0.475696,0.483624,0.479057,0.002937
20558.750000,1,0.415760,0.422364,0.418256,0.002437
20559.000000,1,0.364554,0.369771,0.366429,0.001928
20559.250000,1,0.323149,0.326854,0.324485,0.001367
20559.500000,1,0.292857,0.295532,0.293854,0.000951
20559.750000,1,0.274307,0.275435,0.274814,0.000374
20560.000000,2,0.300027,0.302023,0.301049,0.000732
20560.250000,2,0.301301,0.303637,0.302407,0.000881
20560.500000,2,0.302477,0.304193,0.303269,0.000705
20560.750000,2,0.306044,0.308283,0.307080,0.000908
20561.000000,2,0.310576,0.312448,0.311497,0.000746
20561.250000,2,0.318656,0.321281,0.319844,0.001021
20561.500000,2,0.328448,0.330757,0.329868,0.000917
20561.750000,2,0.343328,0.346383,0.344989,0.001113
20562.000000,2,0.360793,0.363545,0.362335,0.001105
20562.250000,2,0.383259,0.386710,0.385171,0.001275
20562.500000,2,0.407915,0.411284,0.409899,0.001232
20562.750000,2,0.436783,0.439962,0.438775,0.001255
20563.000000,2,0.465798,0.469342,0.468009,0.001350
20563.250000,2,0.497668,0.500733,0.499425,0.001186
20563.500000,2,0.527477,0.530630,0.529545,0.001239
20563.750000,2,0.559207,0.561997,0.560743,0.001085
20564.000000,2,0.587460,0.590007,0.589076,0.000950
20564.250000,2,0.615401,0.617687,0.616716,0.000895
20564.500000,2,0.638562,0.641065,0.640223,0.000962
20564.750000,2,0.661701,0.664076,0.662809,0.000793
20565.000000,2,0.680422,0.682756,0.681698,0.000816
20565.250000,2,0.700063,0.701681,0.700828,0.000680
20565.500000,2,0.716183,0.718088,0.716837,0.000686
20565.750000,2,0.732299,0.733020,0.732641,0.000244
20566.000000,2,0.745252,0.746420,0.745740,0.000438
20566.250000,2,0.758019,0.759670,0.758515,0.000588
20566.500000,2,0.767470,0.769322,0.768227,0.000702
20566.750000,2,0.777775,0.779536,0.778404,0.000626
20567.000000,2,0.785078,0.786954,0.785939,0.000657
20567.250000,2,0.793773,0.795721,0.794904,0.000687
20567.500000,2,0.801106,0.802809,0.801991,0.000667
20567.750000,2,0.809678,0.811188,0.810442,0.000571
20568.000000,2,0.815253,0.817679,0.816402,0.000864
20568.250000,2,0.822345,0.825049,0.823617,0.000988
20568.500000,2,0.828416,0.830557,0.829490,0.000902
20568.750000,2,0.836439,0.838598,0.837743,0.000875
20569.000000,2,0.844761,0.847848,0.846319,0.001010
20569.250000,2,0.856060,0.858183,0.857232,0.000866
20569.500000,2,0.865634,0.868431,0.867265,0.001022
20569.750000,2,0.877262,0.879788,0.878725,0.001174
20570.000000,2,0.886543,0.889077,0.888042,0.001032
20570.250000,2,0.896325,0.899991,0.898306,0.001332
20570.500000,2,0.905779,0.908693,0.907352,0.001158
20570.750000,2,0.916658,0.919199,0.918106,0.001138
20571.000000,2,0.926428,0.929338,0.927948,0.001210
20571.250000,2,0.937147,0.940162,0.938813,0.001298
20571.500000,2,0.945546,0.948823,0.947604,0.001419
20571.750000,2,0.955951,0.958674,0.957476,0.001118
20572.000000,2,0.987064,0.991739,0.989789,0.001786
20572.250000,2,0.971344,0.974421,0.973075,0.001263
20572.500000,2,0.979843,0.983019,0.981684,0.001200
20572.750000,2,0.991212,0.994216,0.992803,0.001340
20573.000000,2,1.001113,1.004779,1.003221,0.001489
20573.250000,2,1.012277,1.016170,1.014644,0.001509
20573.500000,2,1.022477,1.026244,1.024668,0.001559
20573.750000,2,1.034505,1.037223,1.035982,0.001092
20574.000000,2,1.044900,1.049134,1.047037,0.001714
20574.250000,2,1.058893,1.061826,1.060272,0.001203
20574.500000,2,1.071868,1.075311,1.073870,0.001297
20574.750000,2,1.087713,1.090825,1.089154,0.001270
20575.000000,2,1.101202,1.104462,1.102997,0.001378
20575.250000,2,1.116305,1.119537,1.118028,0.001318
20575.500000,2,1.129545,1.133114,1.131339,0.001406
20575.750000,2,1.144935,1.148020,1.146456,0.001204
20576.000000,2,1.188162,1.194867,1.191608,0.002842
20576.250000,2,1.175200,1.178528,1.177142,0.001127
20576.500000,2,1.190206,1.193463,1.191456,0.001222
20576.750000,2,1.205899,1.207334,1.206615,0.000552
20577.000000,2,1.216628,1.219666,1.218286,0.001100
20577.250000,2,1.229231,1.231519,1.230190,0.000802
20577.500000,2,1.239467,1.241323,1.240380,0.000620
20577.750000,2,1.251225,1.251995,1.251558,0.000336
20578.000000,2,1.260418,1.262647,1.261569,0.000778
20578.250000,2,1.271838,1.272660,1.272200,0.000303
20578.500000,2,1.279557,1.281426,1.280311,0.000718
20578.750000,2,1.286627,1.289213,1.287700,0.000949
20579.000000,2,1.291823,1.293316,1.292348,0.000549
20579.250000,2,1.298255,1.299905,1.298805,0.000601
20579.500000,2,1.304607,1.305875,1.304987,0.000454
20579.750000,2,1.313244,1.315309,1.314265,0.000662
20580.000000,2,1.322599,1.324264,1.323405,0.000557
20580.250000,2,1.332611,1.335238,1.334010,0.000904
20580.500000,2,1.341198,1.344770,1.342668,0.001212
20580.750000,2,1.352138,1.354345,1.353271,0.000751
20581.000000,2,1.359966,1.362380,1.361112,0.000793
20581.250000,2,1.369669,1.371985,1.371106,0.000821
20581.500000,2,1.379213,1.382077,1.380908,0.001136
20581.750000,2,1.391210,1.393668,1.392196,0.000854
20582.000000,2,1.402010,1.403493,1.402769,0.000599
20582.250000,2,1.413018,1.415098,1.414449,0.000804
20582.500000,2,1.423462,1.425835,1.424782,0.000774
20582.750000,2,1.435858,1.438952,1.437625,0.001104
20583.000000,2,1.448390,1.451029,1.449247,0.000961
20583.250000,2,1.464270,1.466286,1.465300,0.000649
20583.500000,2,1.479129,1.480891,1.480323,0.000637
20583.750000,2,1.496631,1.499104,1.497611,0.000863
20584.000000,2,1.511959,1.513627,1.512948,0.000615
20584.250000,2,1.526828,1.529041,1.528184,0.000749
20584.500000,2,1.538725,1.541286,1.540222,0.000851
20584.750000,2,1.549177,1.551913,1.550954,0.000961
20585.000000,2,1.557314,1.560050,1.558583,0.000916
20585.250000,2,1.563836,1.566756,1.565305,0.001095
20585.500000,2,1.563589,1.567432,1.565947,0.001450
20585.750000,2,1.563870,1.566826,1.565495,0.001111
20586.000000,2,1.557554,1.560125,1.558739,0.000899
20586.250000,2,1.550286,1.552885,1.551456,0.000921
20586.500000,2,1.536890,1.539825,1.538399,0.001116
20586.750000,2,1.520307,1.524278,1.522822,0.001637
20587.000000,2,1.497417,1.501500,1.500091,0.001593
20587.250000,2,1.469374,1.473699,1.471642,0.001798
20587.500000,2,1.431286,1.435468,1.433494,0.001758
20587.750000,2,1.386650,1.391487,1.389169,0.002075
20588.000000,2,1.333802,1.339324,1.336814,0.002255
20588.250000,2,1.275912,1.280504,1.278405,0.001939
20588.500000,2,1.208527,1.214087,1.211059,0.002159
20588.750000,2,1.135718,1.141616,1.138450,0.002179
20589.000000,2,1.054267,1.061146,1.057597,0.002544
20589.250000,2,0.969741,0.977780,0.973259,0.002922
20589.500000,2,0.881248,0.888953,0.884540,0.002773
20589.750000,2,0.793999,0.801455,0.797035,0.002684
20590.000000,2,0.707466,0.714189,0.710066,0.002419
20590.250000,2,0.626383,0.632530,0.628814,0.002229
20590.500000,2,0.549174,0.555746,0.551696,0.002307
20590.750000,2,0.481630,0.486536,0.483522,0.001769
20591.000000,2,0.421986,0.426256,0.423564,0.001563
20591.250000,2,0.375193,0.377980,0.376450,0.001089
20591.500000,2,0.339609,0.341552,0.340612,0.000769
20591.750000,2,0.318937,0.321094,0.320111,0.000801
20592.000000,3,0.288549,0.290162,0.289323,0.000558
20592.250000,3,0.291592,0.293409,0.292492,0.000773
20592.500000,3,0.299427,0.301875,0.300764,0.000960
20592.750000,3,0.313403,0.316585,0.315201,0.001288
20593.000000,3,0.332540,0.336160,0.334593,0.001397
20593.250000,3,0.356786,0.361893,0.359673,0.001973
20593.500000,3,0.386548,0.392485,0.389812,0.002257
20593.750000,3,0.421643,0.428383,0.425349,0.002645
20594.000000,3,0.460147,0.467284,0.464152,0.002783
20594.250000,3,0.501996,0.510259,0.506515,0.003319
20594.500000,3,0.545760,0.554052,0.550179,0.003353
20594.750000,3,0.590418,0.600217,0.595607,0.003904
20595.000000,3,0.637472,0.645961,0.641788,0.003500
20595.250000,3,0.685350,0.694104,0.689854,0.003613
20595.500000,3,0.732027,0.742226,0.736843,0.004126
20595.750000,3,0.777853,0.788480,0.783142,0.004236
20596.000000,3,0.821726,0.831334,0.826379,0.004136
20596.250000,3,0.861178,0.870476,0.865679,0.003944
20596.500000,3,0.895811,0.905253,0.900262,0.004124
20596.750000,3,0.928564,0.937036,0.932398,0.003732
20597.000000,3,0.958189,0.966648,0.962070,0.003666
20597.250000,3,0.985392,0.993831,0.989424,0.003618
20597.500000,3,1.008915,1.017224,1.012717,0.003482
20597.750000,3,1.029012,1.036324,1.032386,0.002936
20598.000000,3,1.044515,1.051340,1.047189,0.002994
20598.250000,3,1.054884,1.061591,1.058155,0.002845
20598.500000,3,1.063614,1.069905,1.066597,0.002642
20598.750000,3,1.072304,1.077172,1.074266,0.002175
20599.000000,3,1.078318,1.082879,1.080484,0.001843
20599.250000,3,1.083592,1.088590,1.085925,0.002018
20599.500000,3,1.086279,1.090658,1.088213,0.001804
20599.750000,3,1.086459,1.091406,1.088976,0.001759
20600.000000,3,1.101332,1.110080,1.105716,0.003635
20600.250000,3,1.085090,1.088174,1.086469,0.001142
20600.500000,3,1.084371,1.087520,1.085803,0.001219
20600.750000,3,1.087045,1.089889,1.088156,0.001148
20601.000000,3,1.089955,1.091653,1.090864,0.000557
20601.250000,3,1.092972,1.095876,1.093960,0.001078
20601.500000,3,1.095261,1.097472,1.096161,0.000956
20601.750000,3,1.096438,1.098174,1.097198,0.000739
20602.000000,3,1.096777,1.098618,1.097458,0.000637
20602.250000,3,1.097407,1.099516,1.098286,0.000694
20602.500000,3,1.098464,1.099652,1.098878,0.000424
20602.750000,3,1.099256,1.100544,1.100080,0.000434
20603.000000,3,1.100455,1.101030,1.100740,0.000224
20603.250000,3,1.102101,1.103300,1.102587,0.000503
20603.500000,3,1.103929,1.105273,1.104467,0.000479
20603.750000,3,1.106876,1.108296,1.107478,0.000468
20604.000000,3,1.111391,1.111967,1.111638,0.000199
20604.250000,3,1.116537,1.117345,1.116928,0.000287
20604.500000,3,1.120389,1.120891,1.120672,0.000169
20604.750000,3,1.125047,1.125825,1.125432,0.000316
20605.000000,3,1.127357,1.128986,1.128376,0.000585
20605.250000,3,1.130489,1.132508,1.131489,0.000651
20605.500000,3,1.133690,1.135190,1.134419,0.000614
20605.750000,3,1.136099,1.136791,1.136418,0.000246
20606.000000,3,1.135474,1.137632,1.136632,0.000731
20606.250000,3,1.134415,1.137202,1.135742,0.001065
20606.500000,3,1.133234,1.135914,1.134243,0.001011
20606.750000,3,1.131378,1.133719,1.132501,0.000832
20607.000000,3,1.130984,1.132783,1.132071,0.000752
20607.250000,3,1.132917,1.134675,1.133803,0.000678
20607.500000,3,1.134761,1.137712,1.136199,0.001145
20607.750000,3,1.137643,1.139860,1.138873,0.000863
20608.000000,3,1.139399,1.142187,1.140923,0.001172
20608.250000,3,1.141003,1.144435,1.142711,0.001354
20608.500000,3,1.143196,1.146432,1.145034,0.001219
20608.750000,3,1.148043,1.151167,1.149616,0.001281
20609.000000,3,1.154773,1.158359,1.156508,0.001374
20609.250000,3,1.164258,1.167350,1.165981,0.001193
20609.500000,3,1.173218,1.176344,1.175132,0.001246
20609.750000,3,1.181632,1.185789,1.184006,0.001645
20610.000000,3,1.189380,1.193530,1.191547,0.001615
20610.250000,3,1.195452,1.200153,1.197505,0.001785
20610.500000,3,1.201094,1.204398,1.202907,0.001439
20610.750000,3,1.205444,1.210062,1.207962,0.001846
20611.000000,3,1.209765,1.214917,1.212335,0.001980
20611.250000,3,1.214384,1.218902,1.216702,0.001764
20611.500000,3,1.217045,1.222189,1.219557,0.001980
20611.750000,3,1.220183,1.224946,1.222552,0.001925
20612.000000,3,1.223290,1.227043,1.225375,0.001625
20612.250000,3,1.226358,1.231379,1.229202,0.001991
20612.500000,3,1.231800,1.236783,1.234161,0.001919
20612.750000,3,1.239174,1.243505,1.241466,0.001821
20613.000000,3,1.246424,1.251876,1.248783,0.002015
20613.250000,3,1.253121,1.258648,1.255670,0.002138
20613.500000,3,1.259038,1.264652,1.261699,0.002164
20613.750000,3,1.264444,1.270146,1.267141,0.002278
20614.000000,3,1.268822,1.274231,1.271472,0.002110
20614.250000,3,1.273120,1.278027,1.275836,0.001951
20614.500000,3,1.276374,1.280364,1.278401,0.001694
20614.750000,3,1.278377,1.282672,1.280330,0.001668
20615.000000,3,1.279103,1.283291,1.281468,0.001776
20615.250000,3,1.280183,1.283930,1.282046,0.001487
20615.500000,3,1.279860,1.284610,1.282720,0.001875
20615.750000,3,1.281340,1.285179,1.283298,0.001634
20616.000000,3,1.281071,1.286048,1.283707,0.002012
20616.250000,3,1.281588,1.285599,1.284007,0.001464
20616.500000,3,1.280717,1.284790,1.283622,0.001594
20616.750000,3,1.280171,1.283431,1.281905,0.001320
20617.000000,3,1.277146,1.281163,1.279224,0.001613
20617.250000,3,1.274129,1.278387,1.276227,0.001602
20617.500000,3,1.267196,1.270948,1.269455,0.001497
20617.750000,3,1.257765,1.261952,1.259900,0.001549
20618.000000,3,1.245385,1.249072,1.247287,0.001389
20618.250000,3,1.230660,1.233161,1.232160,0.001087
20618.500000,3,1.211926,1.215218,1.213579,0.001235
20618.750000,3,1.191051,1.195874,1.193118,0.001646
20619.000000,3,1.166598,1.170916,1.168511,0.001545
20619.250000,3,1.137883,1.142195,1.139779,0.001564
20619.500000,3,1.103310,1.108371,1.105466,0.001990
20619.750000,3,1.065168,1.070363,1.066957,0.002026
20620.000000,3,1.020822,1.026472,1.022711,0.002019
20620.250000,3,0.973533,0.978577,0.975341,0.001848
20620.500000,3,0.921556,0.927104,0.923698,0.002016
20620.750000,3,0.866459,0.872817,0.868798,0.002260
20621.000000,3,0.807000,0.813485,0.809367,0.002387
20621.250000,3,0.744941,0.750988,0.747221,0.002155
20621.500000,3,0.680832,0.686918,0.682969,0.002135
20621.750000,3,0.617603,0.622862,0.619187,0.001909
20622.000000,3,0.555355,0.560982,0.557448,0.001955
20622.250000,3,0.498303,0.503284,0.500033,0.001783
20622.500000,3,0.446186,0.450346,0.447574,0.001466
20622.750000,3,0.400823,0.404112,0.401843,0.001206
20623.000000,3,0.361927,0.364693,0.363076,0.000942
20623.250000,3,0.331787,0.333905,0.332600,0.000775
20623.500000,3,0.309436,0.310767,0.310130,0.000494
20623.750000,3,0.296193,0.297560,0.296910,0.000570
20624.000000,4,0.299957,0.301826,0.300709,0.000693
20624.250000,4,0.306720,0.310032,0.308297,0.001310
20624.500000,4,0.316587,0.319582,0.318343,0.001071
20624.750000,4,0.340985,0.344827,0.343264,0.001489
20625.000000,4,0.367697,0.371179,0.370118,0.001265
20625.250000,4,0.407790,0.412403,0.410716,0.001595
20625.500000,4,0.448883,0.453426,0.452106,0.001638
20625.750000,4,0.502939,0.507218,0.506183,0.001653
20626.000000,4,0.555298,0.560434,0.558645,0.001761
20626.250000,4,0.617194,0.621953,0.620628,0.001745
20626.500000,4,0.675223,0.679900,0.678075,0.001636
20626.750000,4,0.739718,0.744453,0.742726,0.001657
20627.000000,4,0.797781,0.802368,0.800431,0.001740
20627.250000,4,0.860182,0.865409,0.863337,0.001844
20627.500000,4,0.915847,0.919141,0.917188,0.001385
20627.750000,4,0.970813,0.974559,0.972657,0.001539
20628.000000,4,1.014094,1.019198,1.016469,0.001820
20628.250000,4,1.058429,1.062542,1.060424,0.001637
20628.500000,4,1.090625,1.096325,1.093295,0.001963
20628.750000,4,1.127863,1.132527,1.129795,0.001701
20629.000000,4,1.152465,1.158890,1.155778,0.002207
20629.250000,4,1.181977,1.186817,1.184509,0.001804
20629.500000,4,1.197615,1.204067,1.200673,0.002428
20629.750000,4,1.214468,1.220301,1.217367,0.002415
20630.000000,4,1.219893,1.226555,1.223178,0.002635
20630.250000,4,1.229925,1.236774,1.233110,0.002695
20630.500000,4,1.234353,1.242799,1.238381,0.003156
20630.750000,4,1.247589,1.253954,1.251030,0.002685
20631.000000,4,1.252631,1.260736,1.256787,0.003084
20631.250000,4,1.262196,1.269013,1.265195,0.002630
20631.500000,4,1.258599,1.266672,1.262883,0.003276
20631.750000,4,1.259381,1.266294,1.262726,0.002666
20632.000000,4,1.252072,1.260169,1.256203,0.003063
20632.250000,4,1.253607,1.261105,1.257309,0.002959
20632.500000,4,1.249467,1.257310,1.253617,0.003230
20632.750000,4,1.254654,1.261673,1.257998,0.002677
20633.000000,4,1.249216,1.257480,1.253440,0.003235
20633.250000,4,1.249419,1.256494,1.253066,0.002856
20633.500000,4,1.240127,1.246923,1.243618,0.002895
20633.750000,4,1.237850,1.244781,1.241525,0.002874
20634.000000,4,1.232327,1.240359,1.236560,0.003352
20634.250000,4,1.239534,1.245917,1.242830,0.002682
20634.500000,4,1.241469,1.249432,1.245253,0.003144
20634.750000,4,1.250181,1.256982,1.253786,0.002828
20635.000000,4,1.249277,1.257171,1.253490,0.003153
20635.250000,4,1.252987,1.258715,1.256182,0.002476
20635.500000,4,1.247646,1.254203,1.251169,0.002718
20635.750000,4,1.250344,1.255622,1.253308,0.002422
20636.000000,4,1.245281,1.252689,1.249322,0.002841
20636.250000,4,1.248482,1.253685,1.251390,0.002187
20636.500000,4,1.241022,1.247540,1.244579,0.002412
20636.750000,4,1.238440,1.243397,1.241177,0.001994
20637.000000,4,1.225498,1.231565,1.228775,0.002556
20637.250000,4,1.220374,1.224454,1.222762,0.001697
20637.500000,4,1.208216,1.213807,1.211807,0.002302
20637.750000,4,1.207657,1.211338,1.209543,0.001487
20638.000000,4,1.196975,1.202400,1.200143,0.002269
20638.250000,4,1.193526,1.198195,1.195949,0.001845
20638.500000,4,1.180268,1.185462,1.182990,0.002281
20638.750000,4,1.172482,1.177392,1.175081,0.001796
20639.000000,4,1.160690,1.165797,1.163175,0.002034
20639.250000,4,1.159141,1.163153,1.161266,0.001625
20639.500000,4,1.154130,1.159219,1.156934,0.002018
20639.750000,4,1.159500,1.163320,1.161828,0.001537
20640.000000,4,1.335722,1.401828,1.369130,0.027170
20640.250000,4,1.160629,1.164848,1.163179,0.001555
20640.500000,4,1.154742,1.158726,1.157337,0.001557
20640.750000,4,1.156572,1.158552,1.157636,0.000819
20641.000000,4,1.149629,1.152267,1.151252,0.001042
20641.250000,4,1.149914,1.151630,1.150671,0.000644
20641.500000,4,1.141201,1.144210,1.142761,0.001152
20641.750000,4,1.138822,1.140269,1.139485,0.000549
20642.000000,4,1.127060,1.129480,1.128170,0.000802
20642.250000,4,1.123504,1.124671,1.124125,0.000445
20642.500000,4,1.115834,1.117728,1.116726,0.000747
20642.750000,4,1.117748,1.118512,1.118113,0.000298
20643.000000,4,1.115775,1.117479,1.116799,0.000698
20643.250000,4,1.123106,1.123597,1.123262,0.000174
20643.500000,4,1.121899,1.122762,1.122384,0.000345
20643.750000,4,1.125423,1.126399,1.126031,0.000327
20644.000000,4,1.121364,1.122206,1.121851,0.000330
20644.250000,4,1.122252,1.123385,1.122765,0.000395
20644.500000,4,1.117429,1.118281,1.117870,0.000280
20644.750000,4,1.118867,1.119761,1.119237,0.000311
20645.000000,4,1.112355,1.113746,1.112869,0.000492
20645.250000,4,1.110417,1.114003,1.112179,0.001187
20645.500000,4,1.102760,1.104248,1.103477,0.000512
20645.750000,4,1.099372,1.101411,1.100421,0.000799
20646.000000,4,1.090558,1.092221,1.091183,0.000615
20646.250000,4,1.087929,1.091083,1.089657,0.001232
20646.500000,4,1.080559,1.082777,1.081912,0.000757
20646.750000,4,1.078696,1.082208,1.080543,0.001303
20647.000000,4,1.072063,1.074821,1.073144,0.000954
20647.250000,4,1.070410,1.073627,1.071856,0.001263
20647.500000,4,1.062602,1.065098,1.063762,0.001107
20647.750000,4,1.061835,1.066389,1.063938,0.001849
20648.000000,4,1.055959,1.059751,1.057798,0.001524
20648.250000,4,1.055192,1.061215,1.058110,0.002472
20648.500000,4,1.049724,1.054241,1.051884,0.001810
20648.750000,4,1.049106,1.054536,1.051372,0.002255
20649.000000,4,1.041398,1.046850,1.044026,0.002114
20649.250000,4,1.039396,1.045955,1.042392,0.002805
20649.500000,4,1.030303,1.036653,1.033846,0.002407
20649.750000,4,1.026548,1.034359,1.030305,0.003050
20650.000000,4,1.015035,1.021882,1.018411,0.002616
20650.250000,4,1.005673,1.014148,1.010147,0.003217
20650.500000,4,0.989787,0.997017,0.993339,0.002885
20650.750000,4,0.976427,0.984263,0.980197,0.003344
20651.000000,4,0.953675,0.961142,0.957410,0.002939
20651.250000,4,0.933419,0.942959,0.938321,0.003758
20651.500000,4,0.904479,0.913080,0.908721,0.003232
20651.750000,4,0.876456,0.886630,0.881477,0.003856
20652.000000,4,0.838667,0.848200,0.843418,0.003565
20652.250000,4,0.802409,0.812797,0.807842,0.003861
20652.500000,4,0.757418,0.766890,0.762465,0.003601
