# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254459,0.262659,0.258484,0.003058
20528.250000,1,0.256964,0.264286,0.260419,0.002804
20528.500000,1,0.262664,0.269355,0.265819,0.002593
20528.750000,1,0.271326,0.277563,0.274388,0.002212
20529.000000,1,0.283580,0.288857,0.286341,0.001886
20529.250000,1,0.298870,0.303672,0.301866,0.001503
20529.500000,1,0.319402,0.323041,0.322001,0.001125
20529.750000,1,0.345119,0.348636,0.347407,0.001042
20530.000000,1,0.375825,0.379817,0.378033,0.001235
20530.250000,1,0.410104,0.415223,0.412471,0.001746
20530.500000,1,0.446329,0.452277,0.448945,0.002089
20530.750000,1,0.482981,0.490049,0.485945,0.002396
20531.000000,1,0.520011,0.528338,0.523571,0.002783
20531.250000,1,0.559317,0.568957,0.563388,0.003348
20531.500000,1,0.601251,0.611940,0.605753,0.003686
20531.750000,1,0.644373,0.656164,0.649391,0.004034
20532.000000,1,0.684253,0.697052,0.690032,0.004159
20532.250000,1,0.718715,0.730918,0.724175,0.004134
20532.500000,1,0.746644,0.759273,0.752188,0.004203
20532.750000,1,0.771637,0.785053,0.777667,0.004518
20533.000000,1,0.798763,0.812948,0.805069,0.004811
20533.250000,1,0.828179,0.843383,0.834786,0.005183
20533.500000,1,0.855614,0.871828,0.862766,0.005499
20533.750000,1,0.877013,0.892239,0.884136,0.005163
20534.000000,1,0.889452,0.905098,0.896354,0.005251
20534.250000,1,0.896123,0.912524,0.903742,0.005473
20534.500000,1,0.905154,0.920675,0.912583,0.005438
20534.750000,1,0.918682,0.936020,0.926700,0.006034
20535.000000,1,0.936117,0.954048,0.944329,0.006293
20535.250000,1,0.952506,0.969819,0.960603,0.006013
20535.500000,1,0.962398,0.979987,0.970606,0.006198
20535.750000,1,0.967050,0.984458,0.975389,0.005990
20536.000000,1,0.971174,0.989701,0.980086,0.006470
20536.250000,1,0.980047,0.999736,0.989259,0.006836
20536.500000,1,0.993364,1.013805,1.002700,0.007127
20536.750000,1,1.006494,1.025438,1.015656,0.006774
20537.000000,1,1.013088,1.033025,1.022823,0.006962
20537.250000,1,1.015055,1.033452,1.023637,0.006548
20537.500000,1,1.014824,1.034049,1.023957,0.006914
20537.750000,1,1.021257,1.041416,1.030673,0.007344
20538.000000,1,1.035158,1.057723,1.045976,0.007780
20538.250000,1,1.054769,1.078066,1.065957,0.008011
20538.500000,1,1.079779,1.099503,1.089012,0.006717
20538.750000,1,1.083804,1.105110,1.093975,0.007776
20539.000000,1,1.088009,1.109167,1.098558,0.007820
20539.250000,1,1.092776,1.116107,1.103793,0.008137
20539.500000,1,1.104338,1.127810,1.115550,0.008399
20539.750000,1,1.121661,1.146473,1.133105,0.008662
20540.000000,1,1.139395,1.165006,1.151477,0.009025
20540.250000,1,1.151780,1.175963,1.163422,0.008951
20540.500000,1,1.156768,1.180388,1.167929,0.008581
20540.750000,1,1.157430,1.181621,1.169150,0.008766
20541.000000,1,1.160801,1.184892,1.172073,0.009049
20541.250000,1,1.165971,1.190579,1.178115,0.009237
20541.500000,1,1.171361,1.195700,1.182980,0.008796
20541.750000,1,1.171140,1.194606,1.182527,0.008714
20542.000000,1,1.165500,1.189207,1.177045,0.008842
20542.250000,1,1.162137,1.185618,1.172931,0.008538
20542.500000,1,1.164887,1.190112,1.177080,0.009155
20542.750000,1,1.179922,1.207025,1.193307,0.009675
20543.000000,1,1.203688,1.230689,1.216707,0.009840
20543.250000,1,1.224433,1.250773,1.237287,0.009541
20543.500000,1,1.235342,1.260169,1.247963,0.009029
20543.750000,1,1.237520,1.261671,1.249661,0.008722
20544.000000,1,1.238052,1.261074,1.249798,0.008638
20544.250000,1,1.244174,1.268551,1.256449,0.008807
20544.500000,1,1.258667,1.283396,1.270702,0.008986
20544.750000,1,1.273631,1.298072,1.286297,0.008871
20545.000000,1,1.283296,1.305718,1.294891,0.008461
20545.250000,1,1.282694,1.303351,1.293248,0.007814
20545.500000,1,1.276030,1.295914,1.287036,0.007478
20545.750000,1,1.273561,1.291400,1.283434,0.007154
20546.000000,1,1.277204,1.295835,1.287057,0.007115
20546.250000,1,1.285394,1.304405,1.295633,0.007313
20546.500000,1,1.291536,1.309635,1.301257,0.006957
20546.750000,1,1.291124,1.306344,1.299388,0.005745
20547.000000,1,1.284872,1.299320,1.293189,0.005676
20547.250000,1,1.282535,1.296898,1.290198,0.005338
20547.500000,1,1.286327,1.300478,1.294268,0.005181
20547.750000,1,1.297227,1.310441,1.304703,0.004950
20548.000000,1,1.307574,1.319091,1.314052,0.004261
20548.250000,1,1.308898,1.317414,1.314234,0.003433
20548.500000,1,1.300429,1.307071,1.304446,0.002703
20548.750000,1,1.287702,1.294772,1.291625,0.002438
20549.000000,1,1.279649,1.285126,1.282950,0.002179
20549.250000,1,1.278893,1.284456,1.282508,0.001911
20549.500000,1,1.285700,1.289714,1.287924,0.001501
20549.750000,1,1.291798,1.294406,1.292997,0.000918
20550.000000,1,1.293011,1.295808,1.294237,0.000843
20550.250000,1,1.290137,1.294808,1.292590,0.001571
20550.500000,1,1.288626,1.295962,1.292994,0.002571
20550.750000,1,1.292882,1.299926,1.296922,0.002752
20551.000000,1,1.297734,1.307494,1.303321,0.003583
20551.250000,1,1.300050,1.312231,1.307177,0.004566
20551.500000,1,1.298609,1.314740,1.307169,0.005674
20551.750000,1,1.294144,1.313385,1.304667,0.006748
20552.000000,1,1.293578,1.314148,1.304884,0.007534
20552.250000,1,1.297227,1.320661,1.309780,0.008260
20552.500000,1,1.303849,1.329704,1.317459,0.009497
20552.750000,1,1.304574,1.334803,1.320296,0.010983
20553.000000,1,1.296153,1.331661,1.314492,0.012537
20553.250000,1,1.282720,1.319206,1.301782,0.013197
20553.500000,1,1.271564,1.310234,1.291605,0.013888
20553.750000,1,1.267736,1.307474,1.287858,0.014443
20554.000000,1,1.270739,1.313144,1.291716,0.015299
20554.250000,1,1.270779,1.318383,1.294938,0.016953
20554.500000,1,1.263113,1.312693,1.288490,0.017889
20554.750000,1,1.241875,1.296383,1.270108,0.019458
20555.000000,1,1.213647,1.270389,1.242884,0.019908
20555.250000,1,1.185847,1.242137,1.213985,0.020165
20555.500000,1,1.155481,1.212831,1.184779,0.020410
20555.750000,1,1.120422,1.179852,1.150525,0.021260
20556.000000,1,1.073910,1.134538,1.104742,0.021462
20556.250000,1,1.014054,1.073798,1.044600,0.021224
20556.500000,1,0.946407,1.004406,0.975621,0.020551
20556.750000,1,0.879455,0.934608,0.907522,0.019541
20557.000000,1,0.817085,0.868328,0.843335,0.018185
20557.250000,1,0.757813,0.805769,0.782318,0.016961
20557.500000,1,0.695672,0.741032,0.718892,0.016340
20557.750000,1,0.628117,0.669871,0.649510,0.014873
20558.000000,1,0.557166,0.594723,0.576312,0.013439
20558.250000,1,0.489987,0.522343,0.506504,0.011538
20558.500000,1,0.431486,0.458472,0.445243,0.009722
20558.750000,1,0.382720,0.404940,0.394023,0.008040
20559.000000,1,0.342198,0.361048,0.351702,0.006811
20559.250000,1,0.309156,0.324317,0.316771,0.005581
20559.500000,1,0.282692,0.295426,0.289170,0.004719
20559.750000,1,0.265947,0.276331,0.271078,0.003800
20560.000000,2,0.321335,0.326864,0.324292,0.002089
20560.250000,2,0.323642,0.328884,0.326309,0.002052
20560.500000,2,0.328893,0.334409,0.331770,0.002262
20560.750000,2,0.336600,0.343264,0.339903,0.002626
20561.000000,2,0.345705,0.354053,0.349891,0.003297
20561.250000,2,0.357981,0.367754,0.362920,0.003889
20561.500000,2,0.374634,0.386430,0.380446,0.004503
20561.750000,2,0.397382,0.410686,0.404429,0.005034
20562.000000,2,0.427005,0.443506,0.435465,0.005986
20562.250000,2,0.462122,0.480130,0.471205,0.006605
20562.500000,2,0.498160,0.518454,0.508044,0.007594
20562.750000,2,0.532557,0.554223,0.543143,0.008204
20563.000000,2,0.565323,0.589081,0.576658,0.008944
20563.250000,2,0.600377,0.624612,0.612093,0.009160
20563.500000,2,0.638615,0.664317,0.650901,0.009463
20563.750000,2,0.680292,0.706405,0.692869,0.009620
20564.000000,2,0.719922,0.746194,0.732262,0.010046
20564.250000,2,0.752155,0.779429,0.764555,0.010612
20564.500000,2,0.776320,0.803888,0.789294,0.010606
20564.750000,2,0.798219,0.824779,0.810616,0.010493
20565.000000,2,0.820496,0.846798,0.832569,0.010235
20565.250000,2,0.844296,0.870188,0.856491,0.009900
20565.500000,2,0.865974,0.892480,0.878488,0.010155
20565.750000,2,0.881355,0.907424,0.893294,0.010124
20566.000000,2,0.887861,0.912521,0.899511,0.009512
20566.250000,2,0.891760,0.916025,0.902769,0.009223
20566.500000,2,0.897369,0.919679,0.907891,0.008554
20566.750000,2,0.908832,0.929131,0.918110,0.007868
20567.000000,2,0.920576,0.940428,0.929229,0.007828
20567.250000,2,0.926199,0.946397,0.935416,0.007803
20567.500000,2,0.923001,0.943125,0.932648,0.007677
20567.750000,2,0.917314,0.935733,0.926051,0.007009
20568.000000,2,0.914601,0.931222,0.922551,0.006271
20568.250000,2,0.921791,0.936557,0.928333,0.005834
20568.500000,2,0.936533,0.949713,0.942474,0.005011
20568.750000,2,0.952247,0.965327,0.958447,0.005099
20569.000000,2,0.962868,0.976119,0.968685,0.005252
20569.250000,2,0.964827,0.977255,0.970491,0.004904
20569.500000,2,0.962912,0.974642,0.968156,0.004469
20569.750000,2,0.964059,0.974504,0.968596,0.004104
20570.000000,2,0.970300,0.979600,0.974354,0.003547
20570.250000,2,0.980070,0.988249,0.983744,0.003124
20570.500000,2,0.986408,0.994530,0.990291,0.002942
20570.750000,2,0.987641,0.995445,0.990993,0.002826
20571.000000,2,0.985950,0.992419,0.988513,0.002384
20571.250000,2,0.986132,0.990960,0.988321,0.001877
20571.500000,2,0.991870,0.995577,0.993485,0.001122
20571.750000,2,1.002303,1.005615,1.003919,0.001062
20572.000000,2,1.017636,1.024191,1.020203,0.002531
20572.250000,2,1.016096,1.018095,1.016964,0.000752
20572.500000,2,1.016076,1.018085,1.016725,0.000647
20572.750000,2,1.017600,1.018504,1.017977,0.000272
20573.000000,2,1.023482,1.026351,1.024742,0.000884
20573.250000,2,1.035185,1.038456,1.036395,0.001235
20573.500000,2,1.045648,1.048374,1.046945,0.001006
20573.750000,2,1.049478,1.052266,1.051023,0.000985
20574.000000,2,1.044760,1.048232,1.046573,0.001070
20574.250000,2,1.038669,1.042174,1.040263,0.001202
20574.500000,2,1.035877,1.040450,1.038284,0.001785
20574.750000,2,1.041610,1.047419,1.044985,0.002220
20575.000000,2,1.054052,1.060724,1.057390,0.002583
20575.250000,2,1.066996,1.072956,1.070268,0.002448
20575.500000,2,1.075740,1.083254,1.079895,0.002802
20575.750000,2,1.084375,1.090994,1.087765,0.002665
20576.000000,2,1.095233,1.103738,1.099448,0.003069
20576.250000,2,1.109810,1.119359,1.114941,0.003621
20576.500000,2,1.127795,1.137698,1.132694,0.003916
20576.750000,2,1.140241,1.148427,1.144862,0.003105
20577.000000,2,1.143252,1.151705,1.147601,0.003436
20577.250000,2,1.140042,1.148687,1.144494,0.003284
20577.500000,2,1.139651,1.149168,1.144766,0.003836
20577.750000,2,1.150356,1.161521,1.155942,0.004378
20578.000000,2,1.172436,1.186366,1.178922,0.005111
20578.250000,2,1.198830,1.212836,1.205341,0.005248
20578.500000,2,1.217804,1.230784,1.224244,0.005036
20578.750000,2,1.223737,1.236449,1.230441,0.004705
20579.000000,2,1.222809,1.234092,1.228775,0.004606
20579.250000,2,1.222790,1.236589,1.230047,0.005260
20579.500000,2,1.233334,1.247708,1.240535,0.005393
20579.750000,2,1.251632,1.267280,1.259367,0.005835
20580.000000,2,1.271307,1.287524,1.279435,0.006017
20580.250000,2,1.283607,1.298412,1.291400,0.005773
20580.500000,2,1.288726,1.304619,1.296670,0.005908
20580.750000,2,1.291748,1.307476,1.299880,0.006145
20581.000000,2,1.298887,1.314465,1.306932,0.006004
20581.250000,2,1.309017,1.326096,1.317639,0.006401
20581.500000,2,1.316994,1.332302,1.325307,0.006058
20581.750000,2,1.316186,1.330878,1.323971,0.005735
20582.000000,2,1.306554,1.321664,1.315057,0.005611
20582.250000,2,1.298787,1.313964,1.306835,0.005787
20582.500000,2,1.299046,1.317403,1.308914,0.006684
20582.750000,2,1.314870,1.334227,1.324564,0.007108
20583.000000,2,1.337912,1.356707,1.347771,0.007238
20583.250000,2,1.358542,1.376669,1.367686,0.006973
20583.500000,2,1.368862,1.387327,1.378606,0.006771
20583.750000,2,1.373379,1.391358,1.383258,0.006789
20584.000000,2,1.380029,1.398798,1.390199,0.006917
20584.250000,2,1.395155,1.414810,1.404986,0.007506
20584.500000,2,1.413870,1.435405,1.424878,0.007711
20584.750000,2,1.430043,1.450254,1.440332,0.007261
20585.000000,2,1.432685,1.451818,1.443101,0.006933
20585.250000,2,1.424858,1.442363,1.434467,0.006452
20585.500000,2,1.415755,1.433871,1.425491,0.006521
20585.750000,2,1.415735,1.435475,1.425749,0.006975
20586.000000,2,1.426792,1.447416,1.437061,0.007473
20586.250000,2,1.439585,1.459278,1.450222,0.007196
20586.500000,2,1.441948,1.461524,1.452119,0.006969
20586.750000,2,1.427032,1.443671,1.435581,0.006103
20587.000000,2,1.398299,1.414015,1.406269,0.005879
20587.250000,2,1.366957,1.381558,1.374088,0.005156
20587.500000,2,1.337643,1.352753,1.345380,0.005684
20587.750000,2,1.307307,1.322077,1.314046,0.005235
20588.000000,2,1.264258,1.279374,1.270548,0.004896
20588.250000,2,1.202220,1.216657,1.207141,0.004371
20588.500000,2,1.124238,1.137824,1.128360,0.003986
20588.750000,2,1.040982,1.054914,1.045336,0.004180
20589.000000,2,0.964208,0.975671,0.967888,0.003471
20589.250000,2,0.894368,0.904584,0.897189,0.003121
20589.500000,2,0.824893,0.834891,0.827943,0.002899
20589.750000,2,0.751623,0.761169,0.754887,0.002735
20590.000000,2,0.673303,0.682999,0.676903,0.003031
20590.250000,2,0.595798,0.604577,0.599727,0.002892
20590.500000,2,0.526540,0.533907,0.530131,0.002698
20590.750000,2,0.467588,0.474201,0.471561,0.002654
20591.000000,2,0.420270,0.426412,0.423833,0.002562
20591.250000,2,0.382173,0.388499,0.385862,0.002406
20591.500000,2,0.352881,0.359846,0.356818,0.002510
20591.750000,2,0.334970,0.340861,0.338278,0.002212
20592.000000,3,0.296772,0.299557,0.298231,0.000916
20592.250000,3,0.300219,0.303556,0.301929,0.001146
20592.500000,3,0.310083,0.314295,0.311925,0.001541
20592.750000,3,0.324036,0.329258,0.326654,0.002082
20593.000000,3,0.341648,0.348131,0.344856,0.002519
20593.250000,3,0.361945,0.369713,0.365781,0.003112
20593.500000,3,0.385778,0.396041,0.390995,0.003975
20593.750000,3,0.416107,0.428115,0.422000,0.004676
20594.000000,3,0.452166,0.467436,0.459546,0.005750
20594.250000,3,0.494401,0.511249,0.502393,0.006449
20594.500000,3,0.538140,0.557127,0.547369,0.007167
20594.750000,3,0.581043,0.601083,0.590554,0.007550
20595.000000,3,0.621106,0.642947,0.631463,0.008138
20595.250000,3,0.660741,0.683627,0.671835,0.008608
20595.500000,3,0.700202,0.725549,0.712591,0.009434
20595.750000,3,0.739694,0.765145,0.751752,0.009573
20596.000000,3,0.773718,0.798958,0.785924,0.009438
20596.250000,3,0.800406,0.825515,0.812493,0.009391
20596.500000,3,0.821380,0.847845,0.834728,0.009807
20596.750000,3,0.844703,0.870068,0.857095,0.009676
20597.000000,3,0.870105,0.897397,0.883529,0.010255
20597.250000,3,0.898059,0.926638,0.912231,0.010506
20597.500000,3,0.923518,0.950649,0.936894,0.010324
20597.750000,3,0.938332,0.964834,0.951330,0.009987
20598.000000,3,0.943673,0.968694,0.955814,0.009558
20598.250000,3,0.945508,0.970669,0.957801,0.009516
20598.500000,3,0.951522,0.977275,0.964580,0.009883
20598.750000,3,0.965650,0.993299,0.979392,0.010028
20599.000000,3,0.984524,1.011533,0.997726,0.009984
20599.250000,3,0.999603,1.024995,1.012097,0.009771
20599.500000,3,1.006787,1.030749,1.018568,0.009178
20599.750000,3,1.006883,1.030699,1.018850,0.008922
20600.000000,3,1.011820,1.035097,1.022955,0.008440
20600.250000,3,1.021007,1.043962,1.031993,0.008814
20600.500000,3,1.038926,1.063237,1.050631,0.008826
20600.750000,3,1.059300,1.083002,1.070748,0.008700
20601.000000,3,1.073894,1.096234,1.084986,0.008173
20601.250000,3,1.080615,1.101440,1.090755,0.007644
20601.500000,3,1.082676,1.103254,1.092535,0.007310
20601.750000,3,1.085930,1.105329,1.095637,0.007052
20602.000000,3,1.093146,1.112119,1.102322,0.006799
20602.250000,3,1.101060,1.118571,1.109238,0.006358
20602.500000,3,1.102950,1.118481,1.110844,0.005656
20602.750000,3,1.098523,1.113555,1.105974,0.005110
20603.000000,3,1.091267,1.104770,1.098061,0.004617
20603.250000,3,1.087861,1.101729,1.094055,0.004746
20603.500000,3,1.091863,1.104870,1.097336,0.004367
20603.750000,3,1.099887,1.111810,1.105431,0.004059
20604.000000,3,1.108053,1.119558,1.113445,0.003534
20604.250000,3,1.111813,1.121323,1.115757,0.002997
20604.500000,3,1.111742,1.119957,1.115409,0.002471
20604.750000,3,1.112662,1.119917,1.115701,0.002153
20605.000000,3,1.118968,1.126060,1.121848,0.002078
20605.250000,3,1.129135,1.135773,1.131822,0.001881
20605.500000,3,1.140080,1.145924,1.142069,0.001637
20605.750000,3,1.146407,1.150770,1.147759,0.001283
20606.000000,3,1.149097,1.152645,1.150190,0.001029
20606.250000,3,1.151239,1.154111,1.152441,0.000957
20606.500000,3,1.155682,1.158827,1.157425,0.000926
20606.750000,3,1.159864,1.163896,1.162013,0.001333
20607.000000,3,1.157577,1.162916,1.160054,0.001669
20607.250000,3,1.143390,1.149186,1.146551,0.002048
20607.500000,3,1.122533,1.128933,1.126254,0.002368
20607.750000,3,1.105576,1.112136,1.109265,0.002309
20608.000000,3,1.104377,1.109334,1.106888,0.001778
20608.250000,3,1.118316,1.124055,1.121454,0.001789
20608.500000,3,1.145791,1.151301,1.148414,0.001573
20608.750000,3,1.172144,1.178043,1.174992,0.002044
20609.000000,3,1.186998,1.193594,1.190472,0.002426
20609.250000,3,1.189859,1.197128,1.193705,0.002795
20609.500000,3,1.188962,1.196317,1.192428,0.003033
20609.750000,3,1.192358,1.199405,1.195639,0.002796
20610.000000,3,1.200932,1.207978,1.204509,0.002696
20610.250000,3,1.209295,1.218284,1.213378,0.003316
20610.500000,3,1.210625,1.219133,1.214677,0.003426
20610.750000,3,1.203199,1.213422,1.207843,0.004097
20611.000000,3,1.195774,1.205843,1.200282,0.004210
20611.250000,3,1.197618,1.206625,1.201879,0.003710
20611.500000,3,1.211419,1.219820,1.215701,0.003216
20611.750000,3,1.233198,1.241882,1.237281,0.003501
20612.000000,3,1.251231,1.261347,1.255978,0.004147
20612.250000,3,1.257618,1.269422,1.263639,0.004577
20612.500000,3,1.255019,1.268381,1.261284,0.005335
20612.750000,3,1.251506,1.264025,1.257843,0.005030
20613.000000,3,1.257100,1.268189,1.261922,0.004479
20613.250000,3,1.267271,1.279518,1.273265,0.004845
20613.500000,3,1.278659,1.291951,1.285253,0.005276
20613.750000,3,1.283595,1.297188,1.290098,0.005392
20614.000000,3,1.278240,1.294526,1.286156,0.006072
20614.250000,3,1.272307,1.287417,1.279957,0.005737
20614.500000,3,1.272686,1.286279,1.279482,0.005269
20614.750000,3,1.281844,1.295345,1.288211,0.005454
20615.000000,3,1.293627,1.308796,1.301344,0.005696
20615.250000,3,1.303728,1.319728,1.311692,0.006129
20615.500000,3,1.306211,1.324876,1.314920,0.006849
20615.750000,3,1.304725,1.323451,1.313861,0.006705
20616.000000,3,1.306121,1.324633,1.314836,0.006722
20616.250000,3,1.310549,1.329706,1.320575,0.006723
20616.500000,3,1.318925,1.337650,1.328663,0.006890
20616.750000,3,1.320002,1.342016,1.330887,0.007758
20617.000000,3,1.311845,1.336023,1.324182,0.008455
20617.250000,3,1.297915,1.322349,1.310704,0.008691
20617.500000,3,1.286467,1.310242,1.299092,0.008325
20617.750000,3,1.280354,1.304158,1.293279,0.008403
20618.000000,3,1.276665,1.302156,1.290056,0.008709
20618.250000,3,1.264669,1.291353,1.279323,0.009103
20618.500000,3,1.237924,1.265753,1.253333,0.009709
20618.750000,3,1.199383,1.228097,1.215137,0.010018
20619.000000,3,1.160702,1.189278,1.176177,0.009773
20619.250000,3,1.131554,1.157393,1.145906,0.009020
20619.500000,3,1.111800,1.137574,1.126114,0.008845
20619.750000,3,1.094200,1.119886,1.108514,0.008723
20620.000000,3,1.065671,1.093248,1.081218,0.009472
20620.250000,3,1.020309,1.049123,1.036244,0.009825
20620.500000,3,0.960460,0.988969,0.976508,0.009787
20620.750000,3,0.895710,0.923260,0.911267,0.009382
20621.000000,3,0.832061,0.857845,0.846926,0.008703
20621.250000,3,0.769799,0.793379,0.783365,0.007913
20621.500000,3,0.703749,0.725699,0.716444,0.007384
20621.750000,3,0.633040,0.653182,0.644899,0.006861
20622.000000,3,0.562349,0.580410,0.573021,0.006082
20622.250000,3,0.499226,0.513565,0.507583,0.004906
20622.500000,3,0.446657,0.457816,0.453490,0.003662
20622.750000,3,0.405835,0.414399,0.410853,0.002713
20623.000000,3,0.372726,0.378928,0.376619,0.001975
20623.250000,3,0.344810,0.349482,0.347852,0.001508
20623.500000,3,0.322034,0.325341,0.324225,0.001087
20623.750000,3,0.306866,0.308934,0.307834,0.000630
20624.000000,4,0.302414,0.315608,0.308493,0.005278
20624.250000,4,0.308514,0.320562,0.313810,0.004861
20624.500000,4,0.322475,0.334243,0.327920,0.004461
20624.750000,4,0.344564,0.355826,0.350386,0.004054
20625.000000,4,0.373740,0.384002,0.379401,0.003507
20625.250000,4,0.409159,0.418304,0.414718,0.002894
20625.500000,4,0.450860,0.458149,0.455819,0.002171
20625.750000,4,0.498661,0.505220,0.503447,0.001958
20626.000000,4,0.552806,0.559003,0.556653,0.001951
20626.250000,4,0.611401,0.618192,0.614874,0.002447
20626.500000,4,0.672085,0.680055,0.675354,0.003023
20626.750000,4,0.732120,0.741424,0.736316,0.003496
20627.000000,4,0.790191,0.801703,0.795949,0.004192
20627.250000,4,0.846805,0.859418,0.852913,0.004596
20627.500000,4,0.898900,0.913426,0.905962,0.005063
20627.750000,4,0.946160,0.960732,0.953805,0.005321
20628.000000,4,0.987463,1.004096,0.996087,0.005819
20628.250000,4,1.025752,1.042175,1.034745,0.006092
20628.500000,4,1.063696,1.080560,1.072737,0.006377
20628.750000,4,1.102609,1.121276,1.112873,0.006956
20629.000000,4,1.140012,1.158962,1.150811,0.007225
20629.250000,4,1.170351,1.189590,1.181012,0.007237
20629.500000,4,1.187169,1.205130,1.197606,0.006793
20629.750000,4,1.192845,1.209810,1.202609,0.006516
20630.000000,4,1.194734,1.212503,1.204524,0.006941
20630.250000,4,1.200200,1.220746,1.211852,0.007623
20630.500000,4,1.214920,1.234223,1.225270,0.007583
20630.750000,4,1.225792,1.245464,1.236951,0.007467
20631.000000,4,1.224853,1.244314,1.236040,0.007272
20631.250000,4,1.210993,1.228704,1.220514,0.006605
20631.500000,4,1.187419,1.205514,1.197590,0.006730
20631.750000,4,1.171450,1.190388,1.181913,0.007214
20632.000000,4,1.170451,1.190608,1.181743,0.007900
20632.250000,4,1.181473,1.202142,1.192767,0.007954
20632.500000,4,1.191193,1.209513,1.201750,0.007475
20632.750000,4,1.184661,1.204008,1.195440,0.007033
20633.000000,4,1.162976,1.180159,1.172054,0.006543
20633.250000,4,1.136125,1.154335,1.146179,0.006902
20633.500000,4,1.122395,1.141929,1.133617,0.007616
20633.750000,4,1.130899,1.152696,1.142347,0.008430
20634.000000,4,1.153593,1.176587,1.165893,0.009184
20634.250000,4,1.176217,1.198735,1.188567,0.008863
20634.500000,4,1.181453,1.202424,1.193139,0.008332
20634.750000,4,1.168063,1.188567,1.179380,0.008020
20635.000000,4,1.148856,1.169277,1.160309,0.008034
20635.250000,4,1.140202,1.161993,1.152343,0.008768
20635.500000,4,1.145399,1.170574,1.159552,0.009647
20635.750000,4,1.161387,1.185869,1.175144,0.009595
20636.000000,4,1.170161,1.193098,1.183304,0.009049
20636.250000,4,1.161837,1.183780,1.174243,0.008635
20636.500000,4,1.142071,1.163741,1.154435,0.008144
20636.750000,4,1.126852,1.147840,1.139155,0.008365
20637.000000,4,1.125123,1.148924,1.138617,0.008995
20637.250000,4,1.139243,1.163609,1.153010,0.009526
20637.500000,4,1.154302,1.179148,1.168464,0.009683
20637.750000,4,1.157210,1.178832,1.170108,0.008454
20638.000000,4,1.141301,1.160998,1.152553,0.007680
20638.250000,4,1.115470,1.134716,1.126172,0.007474
20638.500000,4,1.096563,1.116663,1.107956,0.007778
20638.750000,4,1.095174,1.115933,1.106911,0.008307
20639.000000,4,1.109324,1.131648,1.121696,0.008563
20639.250000,4,1.130399,1.152483,1.142382,0.008568
20639.500000,4,1.144000,1.164183,1.155476,0.008142
20639.750000,4,1.144669,1.162447,1.154806,0.007150
20640.000000,4,1.150415,1.162255,1.157078,0.004662
20640.250000,4,1.124333,1.140661,1.133621,0.006555
20640.500000,4,1.118567,1.135694,1.127801,0.006656
20640.750000,4,1.117978,1.135400,1.127514,0.006440
20641.000000,4,1.120966,1.135481,1.128825,0.006022
20641.250000,4,1.121116,1.136130,1.129093,0.005784
20641.500000,4,1.120986,1.134538,1.128508,0.005391
20641.750000,4,1.121765,1.134923,1.129206,0.005071
20642.000000,4,1.125403,1.137589,1.131909,0.004883
20642.250000,4,1.130039,1.140672,1.135732,0.004199
20642.500000,4,1.132298,1.143318,1.137865,0.004124
20642.750000,4,1.134796,1.143257,1.139367,0.003410
20643.000000,4,1.135747,1.144453,1.140213,0.003120
20643.250000,4,1.138291,1.145021,1.142047,0.002552
20643.500000,4,1.139290,1.144097,1.141673,0.001943
20643.750000,4,1.135211,1.138421,1.137118,0.001313
20644.000000,4,1.126685,1.128292,1.127666,0.000570
20644.250000,4,1.115829,1.117938,1.116885,0.000726
20644.500000,4,1.111515,1.112943,1.112247,0.000490
20644.750000,4,1.117999,1.120425,1.119116,0.000838
20645.000000,4,1.133240,1.136529,1.135387,0.001068
20645.250000,4,1.151363,1.157450,1.154659,0.001627
20645.500000,4,1.162943,1.169312,1.165366,0.002074
20645.750000,4,1.161394,1.169592,1.164936,0.003073
20646.000000,4,1.152204,1.163116,1.156751,0.003849
20646.250000,4,1.146101,1.157580,1.150817,0.004359
20646.500000,4,1.145153,1.155781,1.149746,0.004138
20646.750000,4,1.145011,1.157760,1.150239,0.005033
20647.000000,4,1.136778,1.152134,1.143288,0.005908
20647.250000,4,1.117880,1.136345,1.125669,0.006817
20647.500000,4,1.094916,1.113126,1.102996,0.007260
20647.750000,4,1.080758,1.098451,1.088038,0.007004
20648.000000,4,1.082889,1.100320,1.090025,0.006936
20648.250000,4,1.099137,1.118338,1.107806,0.007335
20648.500000,4,1.121799,1.141961,1.130531,0.007620
20648.750000,4,1.134517,1.158420,1.144207,0.009408
20649.000000,4,1.128759,1.155771,1.140237,0.010442
20649.250000,4,1.112324,1.140212,1.124821,0.010847
20649.500000,4,1.098477,1.127751,1.110775,0.011304
20649.750000,4,1.095119,1.123254,1.107082,0.011533
20650.000000,4,1.099519,1.129050,1.111863,0.011783
20650.250000,4,1.101405,1.133337,1.115123,0.012736
20650.500000,4,1.090942,1.126862,1.106762,0.013924
20650.750000,4,1.068708,1.106466,1.085461,0.014796
20651.000000,4,1.041638,1.080834,1.058922,0.015399
20651.250000,4,1.018238,1.057710,1.035373,0.015385
20651.500000,4,0.994976,1.035805,1.013196,0.015771
20651.750000,4,0.965501,1.008255,0.984737,0.016545
20652.000000,4,0.920546,0.966367,0.941662,0.017255
20652.250000,4,0.862528,0.908449,0.884112,0.017367
20652.500000,4,0.801684,0.845671,0.822354,0.016824
