# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.283784,0.288590,0.286607,0.001469
21028.250000,1,0.283847,0.289322,0.287221,0.001706
21028.500000,1,0.285489,0.291839,0.289336,0.002002
21028.750000,1,0.288402,0.296617,0.293135,0.002711
21029.000000,1,0.293804,0.304132,0.299524,0.003518
21029.250000,1,0.300968,0.315399,0.308145,0.004750
21029.500000,1,0.311074,0.329684,0.319893,0.006159
21029.750000,1,0.323961,0.347871,0.335101,0.007966
21030.000000,1,0.341715,0.370833,0.354749,0.009631
21030.250000,1,0.363236,0.397217,0.378513,0.011304
21030.500000,1,0.388700,0.428622,0.406492,0.013168
21030.750000,1,0.417756,0.462006,0.436933,0.014762
21031.000000,1,0.447288,0.496486,0.468807,0.016305
21031.250000,1,0.477754,0.531889,0.501371,0.017902
21031.500000,1,0.510183,0.567309,0.535109,0.018995
21031.750000,1,0.543081,0.604012,0.569812,0.020235
21032.000000,1,0.577470,0.641125,0.605557,0.020867
21032.250000,1,0.612003,0.676788,0.640270,0.021430
21032.500000,1,0.644621,0.709655,0.673046,0.021491
21032.750000,1,0.674182,0.739241,0.702566,0.021464
21033.000000,1,0.700748,0.765895,0.729321,0.021343
21033.250000,1,0.733182,0.793207,0.758986,0.019964
21033.500000,1,0.753489,0.815424,0.779671,0.020416
21033.750000,1,0.777643,0.837129,0.803018,0.019748
21034.000000,1,0.802642,0.859392,0.826622,0.018894
21034.250000,1,0.824370,0.879005,0.847757,0.018156
21034.500000,1,0.844628,0.896377,0.866524,0.017015
21034.750000,1,0.861800,0.910811,0.882715,0.016081
21035.000000,1,0.879189,0.924644,0.898420,0.015066
21035.250000,1,0.896825,0.939105,0.914407,0.014092
21035.500000,1,0.914655,0.954005,0.930786,0.012842
21035.750000,1,0.932328,0.968649,0.946866,0.011846
21036.000000,1,0.948165,0.980933,0.961728,0.010796
21036.250000,1,0.962526,0.992022,0.974571,0.009651
21036.500000,1,0.975690,1.002317,0.986359,0.008723
21036.750000,1,0.989528,1.012489,0.998089,0.007668
21037.000000,1,1.001637,1.022381,1.009492,0.007057
21037.250000,1,1.013962,1.031349,1.020170,0.005879
21037.500000,1,1.025044,1.040126,1.030396,0.005185
21037.750000,1,1.033778,1.046312,1.037898,0.004463
21038.000000,1,1.041735,1.053292,1.045398,0.004034
21038.250000,1,1.050264,1.060060,1.052980,0.003264
21038.500000,1,1.060050,1.068617,1.062677,0.002684
21038.750000,1,1.070945,1.077333,1.073200,0.002138
21039.000000,1,1.083042,1.088872,1.085105,0.001730
21039.250000,1,1.094062,1.098011,1.095837,0.001385
21039.500000,1,1.103449,1.107623,1.104964,0.001504
21039.750000,1,1.110399,1.116104,1.112274,0.001843
21040.000000,1,1.117097,1.122848,1.119299,0.001927
21040.250000,1,1.121909,1.128946,1.124709,0.002307
21040.500000,1,1.126281,1.135044,1.129675,0.002995
21040.750000,1,1.127418,1.138038,1.131717,0.003376
21041.000000,1,1.127865,1.138197,1.132037,0.003402
21041.250000,1,1.125612,1.136088,1.129838,0.003376
21041.500000,1,1.124720,1.135442,1.129030,0.003494
21041.750000,1,1.125422,1.136585,1.129883,0.003773
21042.000000,1,1.129444,1.140515,1.134172,0.004002
21042.250000,1,1.134565,1.146682,1.139471,0.004192
21042.500000,1,1.139546,1.152332,1.145013,0.004540
21042.750000,1,1.142378,1.157296,1.148718,0.005217
21043.000000,1,1.144534,1.159534,1.151244,0.005267
21043.250000,1,1.145994,1.161723,1.153055,0.005329
21043.500000,1,1.149943,1.166786,1.157192,0.005725
21043.750000,1,1.155664,1.171899,1.163007,0.005832
21044.000000,1,1.162815,1.180484,1.170636,0.006213
21044.250000,1,1.169794,1.187606,1.177712,0.006249
21044.500000,1,1.174092,1.194082,1.183343,0.006853
21044.750000,1,1.177568,1.197405,1.186944,0.006809
21045.000000,1,1.181946,1.202597,1.191635,0.006940
21045.250000,1,1.188393,1.207760,1.197560,0.006536
21045.500000,1,1.195342,1.216663,1.205619,0.007219
21045.750000,1,1.204089,1.225158,1.214761,0.007367
21046.000000,1,1.211410,1.234240,1.222752,0.007734
21046.250000,1,1.217526,1.241343,1.229406,0.007999
21046.500000,1,1.221352,1.245829,1.234005,0.008072
21046.750000,1,1.227900,1.251957,1.239830,0.008095
21047.000000,1,1.235271,1.260353,1.248006,0.008507
21047.250000,1,1.245816,1.271713,1.258973,0.008540
21047.500000,1,1.258218,1.285341,1.271590,0.008924
21047.750000,1,1.267095,1.295816,1.282358,0.009427
21048.000000,1,1.276877,1.305087,1.291210,0.009224
21048.250000,1,1.281798,1.311214,1.297366,0.009638
21048.500000,1,1.288456,1.317631,1.303831,0.009564
21048.750000,1,1.294903,1.324206,1.310953,0.009617
21049.000000,1,1.305498,1.333537,1.320129,0.009261
21049.250000,1,1.313602,1.342768,1.329130,0.009559
21049.500000,1,1.320310,1.350587,1.336642,0.009831
21049.750000,1,1.324619,1.354735,1.340830,0.009680
21050.000000,1,1.326768,1.357431,1.343230,0.009839
21050.250000,1,1.331006,1.359808,1.346619,0.009284
21050.500000,1,1.337945,1.364782,1.352291,0.008762
21050.750000,1,1.344392,1.372133,1.360054,0.008898
21051.000000,1,1.353471,1.379285,1.368535,0.008493
21051.250000,1,1.359888,1.385871,1.375083,0.008630
21051.500000,1,1.363342,1.389830,1.379419,0.008576
21051.750000,1,1.367239,1.392068,1.382288,0.008331
21052.000000,1,1.372180,1.395420,1.386594,0.007518
21052.250000,1,1.378567,1.401588,1.392727,0.007472
21052.500000,1,1.386450,1.409367,1.400722,0.007444
21052.750000,1,1.393319,1.415318,1.407478,0.007542
21053.000000,1,1.397406,1.418628,1.410958,0.007188
21053.250000,1,1.395629,1.416519,1.409684,0.007131
21053.500000,1,1.391903,1.411794,1.405490,0.006642
21053.750000,1,1.387213,1.406388,1.400630,0.006525
21054.000000,1,1.382413,1.401866,1.396442,0.006641
21054.250000,1,1.380153,1.397858,1.392940,0.006053
21054.500000,1,1.371999,1.391819,1.386467,0.006785
21054.750000,1,1.358924,1.380738,1.374224,0.007559
21055.000000,1,1.338959,1.361280,1.354600,0.007524
21055.250000,1,1.310579,1.332643,1.326301,0.007591
21055.500000,1,1.275822,1.298551,1.291926,0.007965
21055.750000,1,1.234849,1.257923,1.250749,0.007979
21056.000000,1,1.187549,1.211218,1.204056,0.008254
21056.250000,1,1.131774,1.156118,1.148623,0.008592
21056.500000,1,1.068084,1.094141,1.085935,0.008964
21056.750000,1,0.999237,1.024073,1.016028,0.008670
21057.000000,1,0.926379,0.950692,0.942141,0.008509
21057.250000,1,0.851596,0.874083,0.866315,0.007837
21057.500000,1,0.776823,0.798769,0.790776,0.007487
21057.750000,1,0.703201,0.723650,0.715840,0.007004
21058.000000,1,0.630767,0.649817,0.642512,0.006347
21058.250000,1,0.561404,0.578083,0.571542,0.005514
21058.500000,1,0.496848,0.511499,0.505224,0.004762
21058.750000,1,0.439114,0.450373,0.445580,0.003620
21059.000000,1,0.390460,0.399372,0.394935,0.002804
21059.250000,1,0.351649,0.357241,0.353952,0.001995
21059.500000,1,0.321022,0.326704,0.324003,0.001859
21059.750000,1,0.301290,0.307436,0.305396,0.002096
21060.000000,2,0.252026,0.264517,0.258390,0.004021
21060.250000,2,0.254083,0.265952,0.259811,0.003731
21060.500000,2,0.259436,0.267859,0.263331,0.002666
21060.750000,2,0.268893,0.272947,0.270451,0.001344
21061.000000,2,0.280086,0.282756,0.281158,0.000961
21061.250000,2,0.293195,0.301584,0.296230,0.002888
21061.500000,2,0.308414,0.324318,0.314951,0.005382
21061.750000,2,0.327322,0.351076,0.337575,0.007872
21062.000000,2,0.348940,0.381778,0.363460,0.010719
21062.250000,2,0.375033,0.416002,0.393142,0.013392
21062.500000,2,0.403505,0.453376,0.425975,0.016287
21062.750000,2,0.435780,0.493400,0.461819,0.018777
21063.000000,2,0.469421,0.534460,0.498798,0.021208
21063.250000,2,0.503313,0.575181,0.536084,0.023327
21063.500000,2,0.535783,0.613823,0.571553,0.025375
21063.750000,2,0.567941,0.650979,0.605879,0.026925
21064.000000,2,0.598430,0.685580,0.638627,0.028386
21064.250000,2,0.627960,0.719407,0.670359,0.029660
21064.500000,2,0.657151,0.751860,0.700673,0.030730
21064.750000,2,0.684321,0.781346,0.729113,0.031524
21065.000000,2,0.707973,0.807115,0.753891,0.032080
21065.250000,2,0.728384,0.829752,0.775274,0.032695
21065.500000,2,0.746116,0.848123,0.793066,0.033037
21065.750000,2,0.762184,0.864653,0.809637,0.033136
21066.000000,2,0.776491,0.879770,0.824578,0.033335
21066.250000,2,0.791277,0.894445,0.839332,0.033307
21066.500000,2,0.803440,0.906790,0.851645,0.033397
21066.750000,2,0.814542,0.917716,0.862522,0.033133
21067.000000,2,0.823011,0.925404,0.870623,0.033058
21067.250000,2,0.831405,0.933524,0.878737,0.032723
21067.500000,2,0.839177,0.941743,0.887305,0.032908
21067.750000,2,0.850655,0.952603,0.897935,0.032819
21068.000000,2,0.862859,0.964158,0.909742,0.032637
21068.250000,2,0.875637,0.975459,0.922238,0.032260
21068.500000,2,0.886274,0.985912,0.932979,0.031923
21068.750000,2,0.896754,0.995066,0.942848,0.031666
21069.000000,2,0.906185,1.003607,0.951691,0.031386
21069.250000,2,0.915675,1.012907,0.961239,0.030950
21069.500000,2,0.925475,1.022858,0.971361,0.030935
21069.750000,2,0.936411,1.031415,0.981751,0.030532
21070.000000,2,0.947727,1.042720,0.992202,0.030404
21070.250000,2,0.957730,1.049622,1.001101,0.029660
21070.500000,2,0.965666,1.058039,1.009153,0.029367
21070.750000,2,0.973817,1.065552,1.017189,0.029138
21071.000000,2,0.982203,1.073307,1.025503,0.028902
21071.250000,2,0.993408,1.082365,1.035778,0.028485
21071.500000,2,1.003267,1.092016,1.045576,0.028201
21071.750000,2,1.014320,1.100322,1.054823,0.027536
21072.000000,2,1.023371,1.107494,1.063646,0.026964
21072.250000,2,1.030476,1.114095,1.070014,0.026805
21072.500000,2,1.037440,1.119863,1.076781,0.026205
21072.750000,2,1.046682,1.127547,1.085232,0.025934
21073.000000,2,1.056466,1.136877,1.094309,0.025624
21073.250000,2,1.068027,1.145735,1.104994,0.024750
21073.500000,2,1.078242,1.154944,1.114968,0.024256
21073.750000,2,1.088769,1.162758,1.123809,0.023515
21074.000000,2,1.097138,1.168827,1.131528,0.022906
21074.250000,2,1.105156,1.176200,1.138796,0.022465
21074.500000,2,1.114087,1.182540,1.146692,0.021903
21074.750000,2,1.123219,1.190174,1.155211,0.021463
21075.000000,2,1.132942,1.198852,1.164026,0.020905
21075.250000,2,1.142987,1.205292,1.171878,0.019880
21075.500000,2,1.149209,1.209927,1.178064,0.019352
21075.750000,2,1.156645,1.214832,1.184708,0.018706
21076.000000,2,1.186388,1.229448,1.207192,0.013798
21076.250000,2,1.172932,1.226880,1.198641,0.017201
21076.500000,2,1.181321,1.233069,1.206237,0.016456
21076.750000,2,1.191767,1.240754,1.215364,0.015594
21077.000000,2,1.200528,1.246321,1.222747,0.014545
21077.250000,2,1.208877,1.252169,1.229878,0.013681
21077.500000,2,1.217145,1.257245,1.236569,0.012712
21077.750000,2,1.225936,1.262321,1.243764,0.011799
21078.000000,2,1.234686,1.267718,1.250942,0.010844
21078.250000,2,1.243758,1.273988,1.259009,0.009528
21078.500000,2,1.253994,1.278542,1.266691,0.007968
21078.750000,2,1.262262,1.285173,1.273805,0.007129
21079.000000,2,1.270451,1.288985,1.280277,0.005805
21079.250000,2,1.280024,1.294242,1.287380,0.004309
21079.500000,2,1.289899,1.299829,1.295251,0.003087
21079.750000,2,1.301961,1.306089,1.304119,0.001194
21080.000000,2,1.312168,1.314318,1.313218,0.000698
21080.250000,2,1.316692,1.325647,1.322298,0.002812
21080.500000,2,1.322430,1.335678,1.330035,0.004297
21080.750000,2,1.327597,1.346225,1.338223,0.006118
21081.000000,2,1.332332,1.357654,1.346290,0.008160
21081.250000,2,1.337428,1.370238,1.354916,0.010550
21081.500000,2,1.341049,1.379611,1.362387,0.012509
21081.750000,2,1.344410,1.391653,1.369872,0.015111
21082.000000,2,1.347259,1.400684,1.375831,0.017275
21082.250000,2,1.348713,1.409997,1.381627,0.019674
21082.500000,2,1.350860,1.420694,1.388111,0.022392
21082.750000,2,1.357059,1.433679,1.397745,0.024522
21083.000000,2,1.363530,1.449464,1.409015,0.027510
21083.250000,2,1.371806,1.467145,1.422316,0.030453
21083.500000,2,1.379319,1.483603,1.434283,0.033396
21083.750000,2,1.384516,1.497953,1.444727,0.036487
21084.000000,2,1.387716,1.511680,1.452294,0.039513
21084.250000,2,1.389311,1.520702,1.458782,0.042319
21084.500000,2,1.389812,1.531670,1.464055,0.045459
21084.750000,2,1.388448,1.539587,1.467970,0.048358
21085.000000,2,1.385027,1.544093,1.469456,0.051017
21085.250000,2,1.379450,1.546853,1.467640,0.053809
21085.500000,2,1.368937,1.542698,1.461014,0.055619
21085.750000,2,1.355846,1.535875,1.451309,0.057841
21086.000000,2,1.341380,1.526823,1.439248,0.059390
21086.250000,2,1.324397,1.514590,1.425082,0.061029
21086.500000,2,1.305287,1.500110,1.408643,0.062411
21086.750000,2,1.282836,1.481696,1.388095,0.063548
21087.000000,2,1.253544,1.454180,1.360236,0.064067
21087.250000,2,1.218504,1.419319,1.324978,0.064330
21087.500000,2,1.178247,1.376279,1.282666,0.063826
21087.750000,2,1.131781,1.327048,1.235523,0.062831
21088.000000,2,1.082506,1.273000,1.183319,0.061063
21088.250000,2,1.028255,1.212278,1.126074,0.059122
21088.500000,2,0.969667,1.145596,1.062800,0.056642
21088.750000,2,0.904405,1.070555,0.992711,0.053473
21089.000000,2,0.834734,0.987933,0.916517,0.049308
21089.250000,2,0.762786,0.902780,0.837151,0.044981
21089.500000,2,0.690360,0.815484,0.757005,0.040376
21089.750000,2,0.620064,0.730025,0.678781,0.035633
21090.000000,2,0.552176,0.647134,0.602742,0.030732
21090.250000,2,0.488520,0.568355,0.531015,0.025941
21090.500000,2,0.429448,0.494978,0.464504,0.021220
21090.750000,2,0.378020,0.430082,0.405600,0.016859
21091.000000,2,0.334496,0.374456,0.355771,0.012941
21091.250000,2,0.300899,0.330839,0.316824,0.009762
21091.500000,2,0.277081,0.299935,0.289055,0.007319
21091.750000,2,0.262975,0.281361,0.272629,0.005853
21092.000000,3,0.320615,0.337968,0.329951,0.005682
21092.250000,3,0.323080,0.340967,0.332534,0.005811
21092.500000,3,0.329933,0.349394,0.339739,0.006346
21092.750000,3,0.340630,0.362964,0.351795,0.007192
21093.000000,3,0.355286,0.381942,0.368694,0.008566
21093.250000,3,0.375266,0.406844,0.390965,0.010167
21093.500000,3,0.400416,0.437528,0.418730,0.012007
21093.750000,3,0.429574,0.473562,0.451278,0.014061
21094.000000,3,0.463394,0.512605,0.487700,0.015914
21094.250000,3,0.499082,0.554497,0.526448,0.017827
21094.500000,3,0.537307,0.597742,0.567177,0.019381
21094.750000,3,0.577728,0.643269,0.609734,0.020978
21095.000000,3,0.619409,0.689195,0.653838,0.022376
21095.250000,3,0.662861,0.736388,0.699139,0.023771
21095.500000,3,0.705622,0.781623,0.743128,0.024595
21095.750000,3,0.744301,0.823354,0.783462,0.025421
21096.000000,3,0.779802,0.859696,0.819450,0.025713
21096.250000,3,0.811243,0.890771,0.850784,0.025492
21096.500000,3,0.839699,0.918219,0.878746,0.025296
21096.750000,3,0.865350,0.942913,0.904068,0.024978
21097.000000,3,0.888579,0.965212,0.926762,0.024583
21097.250000,3,0.908534,0.982259,0.945596,0.023706
21097.500000,3,0.922984,0.995356,0.959217,0.023270
21097.750000,3,0.933936,1.002230,0.968222,0.022036
21098.000000,3,0.941109,1.006651,0.973723,0.021028
21098.250000,3,0.948423,1.009931,0.978900,0.019820
21098.500000,3,0.955706,1.014600,0.984786,0.018712
21098.750000,3,0.964309,1.018927,0.991425,0.017691
21099.000000,3,0.972438,1.024491,0.997773,0.016631
21099.250000,3,0.978660,1.027299,1.002594,0.015689
21099.500000,3,0.981544,1.027349,1.004698,0.014797
21099.750000,3,0.984895,1.027701,1.005706,0.013672
21100.000000,3,0.989516,1.033698,1.011310,0.013897
21100.250000,3,0.989235,1.024602,1.006667,0.011401
21100.500000,3,0.990834,1.023948,1.007262,0.010591
21100.750000,3,0.992308,1.021050,1.007011,0.009386
21101.000000,3,0.992966,1.019963,1.006037,0.008630
21101.250000,3,0.993440,1.017900,1.005544,0.007621
21101.500000,3,0.996481,1.016250,1.005723,0.006364
21101.750000,3,1.000746,1.018102,1.008609,0.005514
21102.000000,3,1.007546,1.023304,1.014986,0.004948
21102.250000,3,1.016503,1.030025,1.022902,0.004159
21102.500000,3,1.026252,1.037944,1.031079,0.003548
21102.750000,3,1.034206,1.043267,1.038017,0.002967
21103.000000,3,1.040816,1.048711,1.044049,0.002601
21103.250000,3,1.047617,1.054426,1.050385,0.002079
21103.500000,3,1.056443,1.059756,1.057618,0.001156
21103.750000,3,1.064599,1.068584,1.066108,0.001225
21104.000000,3,1.073854,1.076020,1.074567,0.000753
21104.250000,3,1.081018,1.082843,1.081922,0.000714
21104.500000,3,1.086639,1.089102,1.087593,0.000713
21104.750000,3,1.090158,1.093194,1.091289,0.001012
21105.000000,3,1.093860,1.099222,1.095641,0.001598
21105.250000,3,1.098620,1.104779,1.100826,0.002017
21105.500000,3,1.103943,1.111168,1.106936,0.002474
21105.750000,3,1.109628,1.117557,1.112817,0.002526
21106.000000,3,1.113522,1.123405,1.117552,0.003093
21106.250000,3,1.114810,1.126314,1.119751,0.003690
21106.500000,3,1.116159,1.127076,1.120857,0.003677
21106.750000,3,1.117014,1.129884,1.123001,0.004262
21107.000000,3,1.119992,1.134649,1.126083,0.004913
21107.250000,3,1.123917,1.139253,1.130506,0.004940
21107.500000,3,1.127479,1.144860,1.135549,0.005293
21107.750000,3,1.131936,1.149393,1.139298,0.005559
21108.000000,3,1.133788,1.151941,1.142369,0.005859
21108.250000,3,1.135468,1.155120,1.144424,0.006080
21108.500000,3,1.138094,1.158832,1.147547,0.006675
21108.750000,3,1.143286,1.164328,1.152616,0.007013
21109.000000,3,1.147915,1.172212,1.159165,0.007618
21109.250000,3,1.154778,1.179163,1.166167,0.007897
21109.500000,3,1.160865,1.186184,1.172348,0.008170
21109.750000,3,1.165715,1.190648,1.177191,0.007930
21110.000000,3,1.169750,1.195181,1.181325,0.008409
21110.250000,3,1.171833,1.200347,1.185196,0.008905
21110.500000,3,1.175697,1.204188,1.189423,0.009045
21110.750000,3,1.179802,1.208612,1.194053,0.009345
21111.000000,3,1.181905,1.212433,1.197113,0.009764
21111.250000,3,1.183274,1.214148,1.198143,0.010025
21111.500000,3,1.182952,1.214530,1.198069,0.010133
21111.750000,3,1.182388,1.214871,1.197951,0.010514
21112.000000,3,1.182570,1.216245,1.198833,0.011042
21112.250000,3,1.184491,1.219424,1.200945,0.011429
21112.500000,3,1.187349,1.222714,1.204356,0.011580
21112.750000,3,1.189684,1.226496,1.207767,0.011969
21113.000000,3,1.192370,1.230357,1.211068,0.012254
21113.250000,3,1.194664,1.233105,1.213950,0.012377
21113.500000,3,1.198377,1.237439,1.217594,0.012636
21113.750000,3,1.204304,1.244048,1.223125,0.012930
21114.000000,3,1.211106,1.251541,1.230952,0.013003
21114.250000,3,1.219860,1.260769,1.239971,0.013133
21114.500000,3,1.228625,1.270277,1.249031,0.013446
21114.750000,3,1.235839,1.279034,1.256976,0.013828
21115.000000,3,1.242873,1.286406,1.263868,0.013926
21115.250000,3,1.247803,1.291963,1.269821,0.014241
21115.500000,3,1.254102,1.297941,1.276226,0.014407
21115.750000,3,1.259536,1.305213,1.282318,0.014576
21116.000000,3,1.265432,1.310950,1.288368,0.014769
21116.250000,3,1.269427,1.316276,1.293240,0.014958
21116.500000,3,1.272667,1.320409,1.297098,0.015331
21116.750000,3,1.276773,1.323498,1.300298,0.015171
21117.000000,3,1.280234,1.329446,1.304606,0.015823
21117.250000,3,1.284601,1.334290,1.310052,0.015901
21117.500000,3,1.289350,1.340549,1.315213,0.016390
21117.750000,3,1.294392,1.343027,1.319575,0.015753
21118.000000,3,1.294402,1.345183,1.320955,0.016090
21118.250000,3,1.292580,1.342525,1.318606,0.016104
21118.500000,3,1.286161,1.335705,1.312513,0.015971
21118.750000,3,1.277477,1.325494,1.302557,0.015442
21119.000000,3,1.262746,1.310378,1.287693,0.015320
21119.250000,3,1.243678,1.288904,1.267701,0.014595
21119.500000,3,1.215946,1.260227,1.240050,0.014202
21119.750000,3,1.182851,1.223567,1.205187,0.013420
21120.000000,3,1.142139,1.180407,1.163228,0.012445
21120.250000,3,1.094293,1.129473,1.114230,0.011500
21120.500000,3,1.041235,1.072642,1.059299,0.010562
21120.750000,3,0.983376,1.010394,0.999351,0.009334
21121.000000,3,0.920143,0.942754,0.934204,0.008043
21121.250000,3,0.852706,0.870924,0.864452,0.006829
21121.500000,3,0.782919,0.797920,0.792304,0.005338
21121.750000,3,0.712108,0.726441,0.719905,0.004606
21122.000000,3,0.644113,0.655354,0.649601,0.003419
21122.250000,3,0.579994,0.588519,0.583409,0.002954
21122.500000,3,0.517973,0.527496,0.522401,0.003403
21122.750000,3,0.461916,0.472229,0.467900,0.003801
21123.000000,3,0.413503,0.425570,0.420939,0.004367
21123.250000,3,0.375603,0.389527,0.383646,0.004767
21123.500000,3,0.348139,0.363642,0.356644,0.005172
21123.750000,3,0.332058,0.347856,0.340616,0.005232
21124.000000,4,0.288904,0.289952,0.289400,0.000389
21124.250000,4,0.291949,0.293322,0.292732,0.000452
21124.500000,4,0.301074,0.303860,0.302656,0.000903
21124.750000,4,0.317212,0.320660,0.318920,0.001105
21125.000000,4,0.339016,0.342877,0.341114,0.001296
21125.250000,4,0.366944,0.371562,0.369549,0.001520
21125.500000,4,0.400744,0.406478,0.403893,0.001897
21125.750000,4,0.441224,0.446648,0.444345,0.001926
21126.000000,4,0.486193,0.492655,0.489791,0.002369
21126.250000,4,0.535211,0.541687,0.538784,0.002268
21126.500000,4,0.586303,0.593099,0.590018,0.002318
21126.750000,4,0.638233,0.645572,0.642293,0.002389
21127.000000,4,0.691387,0.698127,0.695236,0.002339
21127.250000,4,0.744482,0.752043,0.748682,0.002521
21127.500000,4,0.798597,0.804865,0.802042,0.002238
21127.750000,4,0.850167,0.856519,0.853545,0.002209
21128.000000,4,0.898280,0.904264,0.901609,0.001925
21128.250000,4,0.941926,0.946175,0.944433,0.001465
21128.500000,4,0.979885,0.984237,0.982088,0.001451
21128.750000,4,1.013618,1.016694,1.015395,0.001091
21129.000000,4,1.043040,1.046405,1.045189,0.001084
21129.250000,4,1.070698,1.074328,1.072499,0.000997
21129.500000,4,1.094841,1.096317,1.095629,0.000574
21129.750000,4,1.113704,1.115139,1.114633,0.000484
21130.000000,4,1.127236,1.129466,1.128606,0.000659
21130.250000,4,1.136763,1.139537,1.138358,0.000779
21130.500000,4,1.144112,1.146783,1.145790,0.000806
21130.750000,4,1.150863,1.154508,1.152797,0.001135
21131.000000,4,1.155747,1.158696,1.157848,0.000967
21131.250000,4,1.158357,1.161667,1.160436,0.000948
21131.500000,4,1.156520,1.160332,1.158990,0.001345
21131.750000,4,1.152374,1.156095,1.154911,0.001237
21132.000000,4,1.148573,1.151836,1.150653,0.001162
21132.250000,4,1.146273,1.149423,1.147817,0.000925
21132.500000,4,1.146712,1.149684,1.148757,0.000863
21132.750000,4,1.151892,1.153996,1.153211,0.000594
21133.000000,4,1.157115,1.159933,1.159016,0.000837
21133.250000,4,1.162182,1.164505,1.163326,0.000771
21133.500000,4,1.163005,1.165705,1.164522,0.000956
21133.750000,4,1.162142,1.164666,1.163501,0.000914
21134.000000,4,1.161530,1.164375,1.162879,0.000936
21134.250000,4,1.162654,1.164998,1.163945,0.000712
21134.500000,4,1.164883,1.168496,1.166903,0.001282
21134.750000,4,1.168075,1.171665,1.169788,0.001058
21135.000000,4,1.169191,1.172373,1.170606,0.001052
21135.250000,4,1.166722,1.171053,1.168810,0.001337
21135.500000,4,1.162784,1.166200,1.165002,0.001131
21135.750000,4,1.158799,1.162971,1.161271,0.001450
21136.000000,4,1.158789,1.161377,1.160120,0.000886
21136.250000,4,1.159652,1.161684,1.160759,0.000743
21136.500000,4,1.160510,1.163492,1.161908,0.000927
21136.750000,4,1.160261,1.162389,1.161402,0.000667
21137.000000,4,1.156831,1.159324,1.158236,0.000793
21137.250000,4,1.152543,1.155077,1.153840,0.000809
21137.500000,4,1.149141,1.150341,1.149623,0.000431
21137.750000,4,1.147308,1.148715,1.147870,0.000467
21138.000000,4,1.148238,1.148979,1.148656,0.000259
21138.250000,4,1.150035,1.151269,1.150621,0.000432
21138.500000,4,1.150535,1.152354,1.151675,0.000530
21138.750000,4,1.150246,1.152091,1.151346,0.000639
21139.000000,4,1.149026,1.150292,1.149812,0.000380
21139.250000,4,1.148177,1.149238,1.148714,0.000389
21139.500000,4,1.147649,1.149587,1.148579,0.000553
21139.750000,4,1.150306,1.151358,1.150764,0.000314
21140.000000,4,1.157705,1.162812,1.160213,0.001713
21140.250000,4,1.155046,1.156764,1.156085,0.000508
21140.500000,4,1.156219,1.157592,1.156861,0.000389
21140.750000,4,1.156597,1.158470,1.157131,0.000560
21141.000000,4,1.155674,1.157352,1.156544,0.000582
21141.250000,4,1.155336,1.156779,1.156359,0.000457
21141.500000,4,1.154857,1.156182,1.155625,0.000356
21141.750000,4,1.153481,1.154482,1.153879,0.000327
21142.000000,4,1.150075,1.151732,1.150894,0.000514
21142.250000,4,1.146215,1.147711,1.146955,0.000450
21142.500000,4,1.143291,1.144935,1.143976,0.000522
21142.750000,4,1.142813,1.144810,1.143881,0.000631
21143.000000,4,1.144837,1.148268,1.146416,0.001075
21143.250000,4,1.150071,1.153551,1.151500,0.001206
21143.500000,4,1.155863,1.158598,1.156883,0.000802
21143.750000,4,1.160308,1.162945,1.161419,0.000784
21144.000000,4,1.163711,1.166258,1.164961,0.000746
21144.250000,4,1.165864,1.168597,1.166850,0.000757
21144.500000,4,1.167874,1.169340,1.168616,0.000545
21144.750000,4,1.169115,1.171222,1.170103,0.000640
21145.000000,4,1.169995,1.172432,1.170851,0.000769
21145.250000,4,1.169449,1.171388,1.170575,0.000569
21145.500000,4,1.167905,1.169297,1.168750,0.000472
21145.750000,4,1.165568,1.168036,1.166645,0.000741
21146.000000,4,1.164286,1.166649,1.165405,0.000842
21146.250000,4,1.164585,1.167342,1.165915,0.000868
21146.500000,4,1.166771,1.170394,1.168538,0.001163
21146.750000,4,1.171154,1.174172,1.172762,0.000907
21147.000000,4,1.175496,1.178706,1.176684,0.001038
21147.250000,4,1.178634,1.183294,1.180656,0.001331
21147.500000,4,1.183257,1.187069,1.184652,0.001166
21147.750000,4,1.186767,1.190372,1.188686,0.001182
21148.000000,4,1.192523,1.196817,1.194875,0.001440
21148.250000,4,1.198910,1.202910,1.200985,0.001397
21148.500000,4,1.204511,1.208582,1.206457,0.001368
21148.750000,4,1.208728,1.212929,1.210640,0.001398
21149.000000,4,1.210533,1.214515,1.212735,0.001274
21149.250000,4,1.210553,1.213754,1.212536,0.001152
21149.500000,4,1.207805,1.211000,1.210187,0.001096
21149.750000,4,1.204065,1.206932,1.206055,0.000945
21150.000000,4,1.196537,1.199969,1.198637,0.001099
21150.250000,4,1.185674,1.188716,1.187614,0.001134
21150.500000,4,1.170231,1.173481,1.171805,0.000957
21150.750000,4,1.150456,1.153282,1.151888,0.000888
21151.000000,4,1.127221,1.130081,1.128608,0.000872
21151.250000,4,1.099245,1.103500,1.101451,0.001192
21151.500000,4,1.067815,1.072782,1.070167,0.001432
21151.750000,4,1.032184,1.036659,1.033981,0.001469
21152.000000,4,0.989818,0.995300,0.991951,0.001689
21152.250000,4,0.941796,0.948063,0.944356,0.001968
21152.500000,4,0.889402,0.895382,0.891817,0.002034
