# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230816,0.231510,0.231108,0.000238
21728.250000,1,0.233297,0.234407,0.233848,0.000353
21728.500000,1,0.241061,0.242468,0.241791,0.000515
21728.750000,1,0.253838,0.256366,0.255202,0.000926
21729.000000,1,0.271956,0.275678,0.274086,0.001239
21729.250000,1,0.295930,0.300753,0.298537,0.001617
21729.500000,1,0.325687,0.330876,0.328399,0.001744
21729.750000,1,0.359581,0.366409,0.363233,0.002219
21730.000000,1,0.398301,0.405713,0.402381,0.002372
21730.250000,1,0.440603,0.448268,0.444950,0.002516
21730.500000,1,0.486381,0.494356,0.490585,0.002573
21730.750000,1,0.533910,0.542712,0.538733,0.002835
21731.000000,1,0.584065,0.593002,0.588740,0.002892
21731.250000,1,0.634439,0.643809,0.639695,0.002978
21731.500000,1,0.685670,0.694190,0.690179,0.002753
21731.750000,1,0.735117,0.743892,0.739767,0.002768
21732.000000,1,0.783928,0.791426,0.787748,0.002454
21732.250000,1,0.828969,0.836723,0.833230,0.002583
21732.500000,1,0.872169,0.880393,0.876979,0.002601
21732.750000,1,0.914544,0.921130,0.918116,0.002174
21733.000000,1,0.952845,0.958995,0.956286,0.002051
21733.250000,1,0.987837,0.993312,0.990463,0.001763
21733.500000,1,1.018269,1.023727,1.021074,0.001617
21733.750000,1,1.046101,1.051536,1.048953,0.001661
21734.000000,1,1.071982,1.077658,1.075404,0.001671
21734.250000,1,1.099164,1.103390,1.101353,0.001176
21734.500000,1,1.124356,1.128511,1.127054,0.001357
21734.750000,1,1.148897,1.152940,1.151046,0.001372
21735.000000,1,1.170918,1.174064,1.172317,0.000907
21735.250000,1,1.188819,1.191126,1.189842,0.000793
21735.500000,1,1.203050,1.204925,1.204296,0.000542
21735.750000,1,1.214781,1.217803,1.216827,0.000896
21736.000000,1,1.227272,1.229950,1.228475,0.000936
21736.250000,1,1.236972,1.238281,1.237889,0.000473
21736.500000,1,1.244897,1.247206,1.245948,0.000665
21736.750000,1,1.251013,1.252831,1.251822,0.000538
21737.000000,1,1.254993,1.256251,1.255614,0.000463
21737.250000,1,1.258433,1.259786,1.259158,0.000496
21737.500000,1,1.261944,1.263333,1.262646,0.000364
21737.750000,1,1.265995,1.267477,1.266589,0.000519
21738.000000,1,1.269426,1.271181,1.270405,0.000522
21738.250000,1,1.272271,1.273796,1.273086,0.000442
21738.500000,1,1.275166,1.276566,1.276022,0.000436
21738.750000,1,1.277238,1.277975,1.277633,0.000235
21739.000000,1,1.280265,1.282084,1.281270,0.000634
21739.250000,1,1.284975,1.287127,1.286195,0.000747
21739.500000,1,1.291585,1.293941,1.292972,0.000795
21739.750000,1,1.298826,1.300503,1.299524,0.000567
21740.000000,1,1.304667,1.306659,1.305308,0.000654
21740.250000,1,1.309436,1.310580,1.309889,0.000386
21740.500000,1,1.312068,1.313571,1.312920,0.000465
21740.750000,1,1.315067,1.316286,1.315566,0.000439
21741.000000,1,1.316111,1.318068,1.317189,0.000628
21741.250000,1,1.317286,1.318822,1.318010,0.000432
21741.500000,1,1.316018,1.316932,1.316487,0.000299
21741.750000,1,1.312436,1.314007,1.312822,0.000470
21742.000000,1,1.307188,1.308066,1.307563,0.000325
21742.250000,1,1.300460,1.302122,1.301358,0.000591
21742.500000,1,1.294609,1.296766,1.295852,0.000752
21742.750000,1,1.290055,1.291759,1.290859,0.000535
21743.000000,1,1.284957,1.287545,1.286360,0.000794
21743.250000,1,1.280657,1.282433,1.281578,0.000637
21743.500000,1,1.276301,1.278451,1.277122,0.000600
21743.750000,1,1.273233,1.274119,1.273691,0.000299
21744.000000,1,1.271302,1.272332,1.271869,0.000313
21744.250000,1,1.271053,1.272206,1.271662,0.000406
21744.500000,1,1.271816,1.273539,1.272832,0.000577
21744.750000,1,1.274231,1.275757,1.274892,0.000497
21745.000000,1,1.275720,1.277510,1.276738,0.000515
21745.250000,1,1.277908,1.278973,1.278459,0.000310
21745.500000,1,1.279525,1.281190,1.280308,0.000594
21745.750000,1,1.281373,1.282193,1.281790,0.000289
21746.000000,1,1.281924,1.282888,1.282434,0.000261
21746.250000,1,1.281129,1.282779,1.281859,0.000573
21746.500000,1,1.278392,1.280045,1.279357,0.000558
21746.750000,1,1.274912,1.276354,1.275652,0.000458
21747.000000,1,1.269641,1.271419,1.270663,0.000582
21747.250000,1,1.264191,1.266674,1.265584,0.000721
21747.500000,1,1.259594,1.261427,1.260617,0.000611
21747.750000,1,1.252300,1.254863,1.253562,0.000738
21748.000000,1,1.244742,1.247213,1.245682,0.000797
21748.250000,1,1.235000,1.236405,1.235853,0.000467
21748.500000,1,1.224322,1.227302,1.226247,0.000801
21748.750000,1,1.215416,1.217811,1.216418,0.000742
21749.000000,1,1.207815,1.209763,1.208828,0.000560
21749.250000,1,1.201832,1.203156,1.202493,0.000473
21749.500000,1,1.196216,1.197880,1.197106,0.000537
21749.750000,1,1.189897,1.191613,1.190936,0.000527
21750.000000,1,1.183364,1.184729,1.184030,0.000473
21750.250000,1,1.175930,1.177256,1.176496,0.000460
21750.500000,1,1.167947,1.169890,1.168963,0.000737
21750.750000,1,1.160264,1.162048,1.161070,0.000735
21751.000000,1,1.153013,1.154765,1.153930,0.000546
21751.250000,1,1.145424,1.147655,1.146828,0.000677
21751.500000,1,1.138932,1.140947,1.139619,0.000611
21751.750000,1,1.131321,1.133646,1.132744,0.000691
21752.000000,1,1.124808,1.126416,1.125569,0.000549
21752.250000,1,1.117926,1.119635,1.118644,0.000571
21752.500000,1,1.109977,1.111436,1.110722,0.000525
21752.750000,1,1.100018,1.102431,1.101136,0.000800
21753.000000,1,1.088254,1.090774,1.089729,0.000760
21753.250000,1,1.075482,1.077963,1.076500,0.000854
21753.500000,1,1.061434,1.063342,1.062360,0.000673
21753.750000,1,1.047455,1.049770,1.048533,0.000902
21754.000000,1,1.033658,1.036230,1.034662,0.000836
21754.250000,1,1.017950,1.020928,1.019338,0.001012
21754.500000,1,0.999601,1.003438,1.001283,0.001328
21754.750000,1,0.976803,0.980940,0.978947,0.001387
21755.000000,1,0.950391,0.955347,0.952723,0.001734
21755.250000,1,0.921132,0.925718,0.923255,0.001611
21755.500000,1,0.889029,0.894613,0.891381,0.001699
21755.750000,1,0.854219,0.860502,0.857187,0.001962
21756.000000,1,0.816162,0.823251,0.819748,0.002295
21756.250000,1,0.774748,0.782144,0.778325,0.002307
21756.500000,1,0.728990,0.737143,0.732345,0.002600
21756.750000,1,0.678629,0.687821,0.682858,0.002853
21757.000000,1,0.627121,0.636060,0.631287,0.002829
21757.250000,1,0.575287,0.584457,0.579272,0.002897
21757.500000,1,0.523968,0.532739,0.527947,0.002719
21757.750000,1,0.473919,0.482315,0.477991,0.002627
21758.000000,1,0.425972,0.434295,0.430142,0.002503
21758.250000,1,0.381912,0.389463,0.385408,0.002357
21758.500000,1,0.342124,0.348631,0.345240,0.002042
21758.750000,1,0.307828,0.313521,0.310594,0.001718
21759.000000,1,0.280154,0.284926,0.282278,0.001447
21759.250000,1,0.258473,0.261809,0.260036,0.001003
21759.500000,1,0.243161,0.245724,0.244258,0.000731
21759.750000,1,0.234191,0.235585,0.234737,0.000406
21760.000000,2,0.298342,0.299288,0.298711,0.000298
21760.250000,2,0.300727,0.301458,0.301096,0.000265
21760.500000,2,0.307089,0.308724,0.307936,0.000604
21760.750000,2,0.318208,0.320309,0.319278,0.000722
21761.000000,2,0.333761,0.336588,0.335078,0.001041
21761.250000,2,0.353526,0.356926,0.355254,0.001147
21761.500000,2,0.376956,0.381425,0.379473,0.001413
21761.750000,2,0.404855,0.409647,0.407491,0.001657
21762.000000,2,0.436039,0.442006,0.439081,0.001922
21762.250000,2,0.471072,0.477270,0.474030,0.001991
21762.500000,2,0.508139,0.515022,0.511650,0.002178
21762.750000,2,0.546985,0.553688,0.550690,0.002214
21763.000000,2,0.586071,0.592589,0.589687,0.002165
21763.250000,2,0.624816,0.630658,0.627792,0.002050
21763.500000,2,0.661409,0.667301,0.664495,0.001929
21763.750000,2,0.696110,0.702732,0.699543,0.002007
21764.000000,2,0.730760,0.736374,0.733670,0.001798
21764.250000,2,0.761927,0.767954,0.765215,0.001817
21764.500000,2,0.791498,0.795761,0.794064,0.001449
21764.750000,2,0.816675,0.820620,0.818811,0.001301
21765.000000,2,0.838481,0.841883,0.840039,0.001121
21765.250000,2,0.857139,0.860290,0.858667,0.000970
21765.500000,2,0.874635,0.877190,0.875845,0.000795
21765.750000,2,0.890769,0.893950,0.892330,0.001072
21766.000000,2,0.906791,0.908535,0.907602,0.000680
21766.250000,2,0.920121,0.921821,0.920933,0.000605
21766.500000,2,0.930907,0.932871,0.932003,0.000566
21766.750000,2,0.939774,0.940833,0.940187,0.000359
21767.000000,2,0.947236,0.948127,0.947703,0.000321
21767.250000,2,0.954660,0.956718,0.955487,0.000679
21767.500000,2,0.963447,0.964660,0.964069,0.000372
21767.750000,2,0.972264,0.973736,0.972905,0.000508
21768.000000,2,0.980478,0.982637,0.981608,0.000632
21768.250000,2,0.987781,0.989214,0.988413,0.000441
21768.500000,2,0.992949,0.994044,0.993514,0.000390
21768.750000,2,0.997232,0.999083,0.997945,0.000540
21769.000000,2,1.002677,1.004177,1.003391,0.000513
21769.250000,2,1.009446,1.011041,1.010223,0.000554
21769.500000,2,1.017056,1.018624,1.017771,0.000569
21769.750000,2,1.024605,1.026288,1.025307,0.000569
21770.000000,2,1.031261,1.032456,1.032009,0.000337
21770.250000,2,1.037381,1.038810,1.038040,0.000462
21770.500000,2,1.043122,1.044822,1.043847,0.000560
21770.750000,2,1.048047,1.050211,1.049173,0.000662
21771.000000,2,1.054597,1.056332,1.055653,0.000553
21771.250000,2,1.061132,1.062298,1.061604,0.000386
21771.500000,2,1.066792,1.068372,1.067441,0.000507
21771.750000,2,1.072236,1.073758,1.072872,0.000586
21772.000000,2,1.078505,1.079393,1.078869,0.000285
21772.250000,2,1.083565,1.084935,1.084352,0.000445
21772.500000,2,1.089868,1.091764,1.090676,0.000665
21772.750000,2,1.096338,1.098030,1.097148,0.000566
21773.000000,2,1.104100,1.105180,1.104550,0.000438
21773.250000,2,1.110663,1.112091,1.111410,0.000543
21773.500000,2,1.117469,1.118830,1.118057,0.000430
21773.750000,2,1.123977,1.126263,1.124588,0.000684
21774.000000,2,1.130474,1.132709,1.131273,0.000683
21774.250000,2,1.136491,1.138793,1.137902,0.000688
21774.500000,2,1.143678,1.145437,1.144334,0.000578
21774.750000,2,1.149457,1.150300,1.149993,0.000322
21775.000000,2,1.154701,1.155918,1.155307,0.000412
21775.250000,2,1.158006,1.160348,1.159347,0.000669
21775.500000,2,1.162175,1.163921,1.163165,0.000533
21775.750000,2,1.165608,1.167251,1.166423,0.000464
21776.000000,2,1.171530,1.174332,1.172870,0.000970
21776.250000,2,1.171337,1.172809,1.172239,0.000450
21776.500000,2,1.174072,1.175571,1.174888,0.000480
21776.750000,2,1.176372,1.178739,1.177966,0.000649
21777.000000,2,1.181004,1.182600,1.182124,0.000493
21777.250000,2,1.185805,1.187508,1.187015,0.000571
21777.500000,2,1.192290,1.193837,1.193086,0.000491
21777.750000,2,1.198849,1.200257,1.199597,0.000478
21778.000000,2,1.206221,1.207394,1.206831,0.000392
21778.250000,2,1.213501,1.215535,1.214630,0.000570
21778.500000,2,1.221335,1.223247,1.222374,0.000573
21778.750000,2,1.230470,1.231928,1.231046,0.000542
21779.000000,2,1.238692,1.240970,1.239826,0.000757
21779.250000,2,1.248073,1.250906,1.249383,0.000850
21779.500000,2,1.257616,1.259922,1.258674,0.000731
21779.750000,2,1.267905,1.269542,1.268629,0.000607
21780.000000,2,1.278487,1.279911,1.279082,0.000504
21780.250000,2,1.288691,1.290225,1.289381,0.000469
21780.500000,2,1.298888,1.300675,1.299883,0.000647
21780.750000,2,1.308741,1.311046,1.310081,0.000829
21781.000000,2,1.318324,1.320656,1.319496,0.000726
21781.250000,2,1.327326,1.329813,1.328555,0.000734
21781.500000,2,1.337159,1.338540,1.337883,0.000442
21781.750000,2,1.345872,1.348485,1.347171,0.000739
21782.000000,2,1.355457,1.356724,1.355980,0.000411
21782.250000,2,1.362977,1.364461,1.363819,0.000433
21782.500000,2,1.369208,1.370578,1.369922,0.000432
21782.750000,2,1.374110,1.375238,1.374822,0.000324
21783.000000,2,1.378011,1.379206,1.378459,0.000379
21783.250000,2,1.380873,1.382133,1.381376,0.000400
21783.500000,2,1.382673,1.384093,1.383483,0.000530
21783.750000,2,1.383365,1.384650,1.384037,0.000438
21784.000000,2,1.382313,1.383496,1.382802,0.000393
21784.250000,2,1.378103,1.379672,1.378709,0.000474
21784.500000,2,1.371449,1.372959,1.372173,0.000491
21784.750000,2,1.363941,1.365437,1.364426,0.000453
21785.000000,2,1.355042,1.356604,1.355644,0.000705
21785.250000,2,1.346113,1.348780,1.347790,0.000759
21785.500000,2,1.337024,1.339178,1.338258,0.000606
21785.750000,2,1.325404,1.328176,1.326788,0.000758
21786.000000,2,1.310837,1.314353,1.312834,0.001077
21786.250000,2,1.293721,1.297557,1.296111,0.001340
21786.500000,2,1.276066,1.279328,1.277654,0.001149
21786.750000,2,1.254880,1.258876,1.257072,0.001403
21787.000000,2,1.231934,1.234941,1.233486,0.001156
21787.250000,2,1.202758,1.208031,1.205632,0.001802
21787.500000,2,1.168807,1.176012,1.172024,0.002155
21787.750000,2,1.129018,1.135730,1.132223,0.002358
21788.000000,2,1.083819,1.091117,1.087358,0.002402
21788.250000,2,1.033052,1.042503,1.038133,0.002938
21788.500000,2,0.981271,0.990108,0.985730,0.002745
21788.750000,2,0.925321,0.935212,0.930101,0.003279
21789.000000,2,0.865271,0.876202,0.870317,0.003398
21789.250000,2,0.800876,0.812510,0.806634,0.003703
21789.500000,2,0.733837,0.745940,0.739583,0.003834
21789.750000,2,0.665862,0.677465,0.671313,0.003826
21790.000000,2,0.599040,0.610101,0.604201,0.003529
21790.250000,2,0.535703,0.546112,0.540778,0.003338
21790.500000,2,0.477683,0.487071,0.481789,0.003041
21790.750000,2,0.425727,0.434286,0.429701,0.002638
21791.000000,2,0.382150,0.389357,0.385409,0.002223
21791.250000,2,0.347564,0.353089,0.350018,0.001780
21791.500000,2,0.323223,0.326480,0.324611,0.001024
21791.750000,2,0.308272,0.310327,0.309075,0.000651
21792.000000,3,0.298616,0.299633,0.299100,0.000260
21792.250000,3,0.302338,0.303778,0.302903,0.000460
21792.500000,3,0.311488,0.313753,0.312455,0.000727
21792.750000,3,0.328021,0.331332,0.329649,0.001069
21793.000000,3,0.350649,0.354820,0.352840,0.001366
21793.250000,3,0.380850,0.386323,0.383513,0.001784
21793.500000,3,0.415745,0.422502,0.419237,0.002068
21793.750000,3,0.457172,0.464395,0.460889,0.002329
21794.000000,3,0.501337,0.509703,0.505820,0.002609
21794.250000,3,0.550275,0.558554,0.554598,0.002662
21794.500000,3,0.599217,0.608034,0.603962,0.002809
21794.750000,3,0.651127,0.659942,0.655678,0.002829
21795.000000,3,0.702941,0.711971,0.707524,0.002811
21795.250000,3,0.756116,0.764935,0.760622,0.002803
21795.500000,3,0.807558,0.815821,0.811785,0.002585
21795.750000,3,0.856589,0.864602,0.860821,0.002450
21796.000000,3,0.900496,0.907308,0.904187,0.002050
21796.250000,3,0.939795,0.945898,0.943200,0.001876
21796.500000,3,0.973756,0.979861,0.977167,0.001949
21796.750000,3,1.005290,1.010882,1.008158,0.001720
21797.000000,3,1.033712,1.037977,1.036025,0.001387
21797.250000,3,1.059224,1.063281,1.061325,0.001452
21797.500000,3,1.080395,1.082772,1.081538,0.000878
21797.750000,3,1.096246,1.099071,1.097402,0.000828
21798.000000,3,1.106413,1.108537,1.107408,0.000640
21798.250000,3,1.115293,1.116462,1.115823,0.000335
21798.500000,3,1.120447,1.122224,1.121039,0.000662
21798.750000,3,1.126498,1.128248,1.127382,0.000502
21799.000000,3,1.130938,1.132320,1.131662,0.000451
21799.250000,3,1.134541,1.135856,1.135218,0.000361
21799.500000,3,1.135416,1.136069,1.135696,0.000236
21799.750000,3,1.134965,1.136016,1.135634,0.000313
21800.000000,3,1.156433,1.170042,1.164173,0.004602
21800.250000,3,1.133308,1.134289,1.133719,0.000309
21800.500000,3,1.131850,1.132970,1.132546,0.000361
21800.750000,3,1.132732,1.133774,1.133359,0.000315
21801.000000,3,1.131927,1.133054,1.132557,0.000316
21801.250000,3,1.131960,1.132969,1.132421,0.000376
21801.500000,3,1.131530,1.132327,1.131848,0.000231
21801.750000,3,1.132982,1.134075,1.133329,0.000336
21802.000000,3,1.135389,1.136146,1.135789,0.000248
21802.250000,3,1.139320,1.140703,1.139880,0.000448
21802.500000,3,1.142890,1.144129,1.143457,0.000409
21802.750000,3,1.146167,1.147612,1.147001,0.000457
21803.000000,3,1.147870,1.149264,1.148647,0.000400
21803.250000,3,1.150332,1.151991,1.151021,0.000522
21803.500000,3,1.151537,1.153401,1.152158,0.000536
21803.750000,3,1.152159,1.153429,1.152783,0.000398
21804.000000,3,1.150970,1.153520,1.152304,0.000759
21804.250000,3,1.150203,1.151121,1.150655,0.000290
21804.500000,3,1.146528,1.148122,1.147327,0.000491
21804.750000,3,1.143096,1.145110,1.144015,0.000677
21805.000000,3,1.140574,1.141772,1.141060,0.000410
21805.250000,3,1.139598,1.140890,1.140178,0.000454
21805.500000,3,1.138189,1.139598,1.138888,0.000490
21805.750000,3,1.138203,1.138643,1.138473,0.000150
21806.000000,3,1.136189,1.137179,1.136531,0.000307
21806.250000,3,1.135204,1.136333,1.135780,0.000352
21806.500000,3,1.134071,1.134894,1.134498,0.000228
21806.750000,3,1.135119,1.136024,1.135573,0.000306
21807.000000,3,1.136339,1.138215,1.137171,0.000641
21807.250000,3,1.139285,1.140816,1.140004,0.000527
21807.500000,3,1.141029,1.143023,1.141780,0.000683
21807.750000,3,1.142150,1.143732,1.142840,0.000499
21808.000000,3,1.142169,1.144111,1.142988,0.000602
21808.250000,3,1.141280,1.143872,1.142250,0.000712
21808.500000,3,1.140714,1.142070,1.141236,0.000410
21808.750000,3,1.140319,1.141542,1.140979,0.000374
21809.000000,3,1.138601,1.140207,1.139496,0.000489
21809.250000,3,1.137363,1.139138,1.138249,0.000531
21809.500000,3,1.135678,1.137215,1.136576,0.000514
21809.750000,3,1.134839,1.136446,1.135847,0.000464
21810.000000,3,1.135539,1.136429,1.136145,0.000259
21810.250000,3,1.138458,1.139069,1.138868,0.000200
21810.500000,3,1.141025,1.141835,1.141407,0.000280
21810.750000,3,1.145240,1.146857,1.145716,0.000516
21811.000000,3,1.148139,1.149993,1.149084,0.000567
21811.250000,3,1.152661,1.153909,1.153028,0.000417
21811.500000,3,1.156091,1.156911,1.156557,0.000251
21811.750000,3,1.160977,1.162397,1.161832,0.000471
21812.000000,3,1.165471,1.166909,1.166286,0.000484
21812.250000,3,1.170372,1.172336,1.171583,0.000642
21812.500000,3,1.175244,1.176635,1.175711,0.000457
21812.750000,3,1.178882,1.180008,1.179423,0.000359
21813.000000,3,1.181222,1.182814,1.181900,0.000482
21813.250000,3,1.184723,1.186404,1.185493,0.000507
21813.500000,3,1.187899,1.188527,1.188306,0.000191
21813.750000,3,1.191042,1.192403,1.191779,0.000451
21814.000000,3,1.192120,1.193917,1.193178,0.000490
21814.250000,3,1.194330,1.195844,1.194937,0.000448
21814.500000,3,1.195506,1.196819,1.196065,0.000435
21814.750000,3,1.197999,1.199296,1.198724,0.000420
21815.000000,3,1.200753,1.201648,1.201181,0.000263
21815.250000,3,1.204104,1.205306,1.204809,0.000384
21815.500000,3,1.206286,1.207892,1.207201,0.000486
21815.750000,3,1.208546,1.210523,1.209805,0.000582
21816.000000,3,1.210495,1.211337,1.210968,0.000269
21816.250000,3,1.213119,1.214876,1.213842,0.000595
21816.500000,3,1.216005,1.218496,1.217033,0.000852
21816.750000,3,1.220623,1.222594,1.221316,0.000618
21817.000000,3,1.224451,1.225712,1.225128,0.000384
21817.250000,3,1.226271,1.227922,1.226974,0.000564
21817.500000,3,1.224051,1.225776,1.225115,0.000548
21817.750000,3,1.220358,1.221945,1.221139,0.000587
21818.000000,3,1.212425,1.214066,1.213360,0.000534
21818.250000,3,1.203177,1.205364,1.204199,0.000875
21818.500000,3,1.188865,1.191143,1.189989,0.000881
21818.750000,3,1.169641,1.172742,1.171341,0.001159
21819.000000,3,1.143822,1.148240,1.145990,0.001634
21819.250000,3,1.113079,1.117958,1.115706,0.001697
21819.500000,3,1.077639,1.083906,1.080558,0.002055
21819.750000,3,1.040357,1.046723,1.042686,0.002131
21820.000000,3,0.998835,1.005640,1.002074,0.002306
21820.250000,3,0.954742,0.962397,0.958469,0.002559
21820.500000,3,0.905494,0.913136,0.908800,0.002569
21820.750000,3,0.849943,0.859729,0.854489,0.003126
21821.000000,3,0.790511,0.800493,0.795053,0.003241
21821.250000,3,0.729136,0.739375,0.733925,0.003199
21821.500000,3,0.666978,0.677881,0.671897,0.003431
21821.750000,3,0.607352,0.617329,0.611774,0.003266
21822.000000,3,0.548857,0.558558,0.553315,0.003163
21822.250000,3,0.494319,0.503471,0.498478,0.002906
21822.500000,3,0.443683,0.452068,0.447595,0.002605
21822.750000,3,0.400508,0.407576,0.403707,0.002249
21823.000000,3,0.363631,0.369579,0.366393,0.001930
21823.250000,3,0.336250,0.340581,0.338047,0.001380
21823.500000,3,0.315699,0.318522,0.316946,0.000974
21823.750000,3,0.304428,0.306111,0.305035,0.000557
21824.000000,4,0.299166,0.299991,0.299697,0.000261
21824.250000,4,0.303232,0.304471,0.303912,0.000416
21824.500000,4,0.314141,0.316786,0.315518,0.000840
21824.750000,4,0.332894,0.337528,0.335364,0.001358
21825.000000,4,0.360146,0.365352,0.362858,0.001646
21825.250000,4,0.395140,0.402313,0.398857,0.002250
21825.500000,4,0.437362,0.445312,0.441531,0.002507
21825.750000,4,0.486178,0.494967,0.490879,0.002690
21826.000000,4,0.539056,0.548499,0.544323,0.003014
21826.250000,4,0.596369,0.606610,0.601846,0.003200
21826.500000,4,0.655900,0.666324,0.661330,0.003424
21826.750000,4,0.717875,0.728135,0.723053,0.003298
21827.000000,4,0.778803,0.789610,0.784402,0.003429
21827.250000,4,0.839013,0.848423,0.844057,0.003150
21827.500000,4,0.894283,0.902972,0.898804,0.002822
21827.750000,4,0.944774,0.951696,0.948339,0.002519
21828.000000,4,0.989540,0.996225,0.993100,0.002228
21828.250000,4,1.029672,1.035907,1.033087,0.001941
21828.500000,4,1.066335,1.071917,1.069151,0.001832
21828.750000,4,1.098520,1.103503,1.100934,0.001502
21829.000000,4,1.124045,1.127293,1.125741,0.001042
21829.250000,4,1.142522,1.145178,1.143742,0.000871
21829.500000,4,1.154967,1.156524,1.155886,0.000477
21829.750000,4,1.164434,1.165906,1.164966,0.000527
21830.000000,4,1.171241,1.173401,1.172361,0.000869
21830.250000,4,1.178267,1.180139,1.179517,0.000543
21830.500000,4,1.183499,1.184931,1.184410,0.000397
21830.750000,4,1.186918,1.187995,1.187498,0.000360
21831.000000,4,1.186172,1.187557,1.186880,0.000505
21831.250000,4,1.184345,1.185404,1.184839,0.000304
21831.500000,4,1.181014,1.182159,1.181588,0.000377
21831.750000,4,1.180235,1.181435,1.180805,0.000403
21832.000000,4,1.181475,1.182344,1.182020,0.000288
21832.250000,4,1.183145,1.184394,1.183894,0.000413
21832.500000,4,1.184092,1.185324,1.184717,0.000424
21832.750000,4,1.183185,1.184515,1.184212,0.000410
21833.000000,4,1.182076,1.182882,1.182468,0.000297
21833.250000,4,1.180696,1.182167,1.181396,0.000514
21833.500000,4,1.179133,1.180954,1.180106,0.000579
21833.750000,4,1.179748,1.180608,1.180175,0.000262
21834.000000,4,1.178055,1.179997,1.178742,0.000556
21834.250000,4,1.177238,1.178527,1.177687,0.000403
21834.500000,4,1.174960,1.176155,1.175519,0.000360
21834.750000,4,1.173882,1.175383,1.174486,0.000395
21835.000000,4,1.174720,1.175958,1.175348,0.000431
21835.250000,4,1.177782,1.178721,1.178189,0.000302
21835.500000,4,1.181011,1.181999,1.181459,0.000366
21835.750000,4,1.184995,1.186203,1.185458,0.000387
21836.000000,4,1.187525,1.188735,1.188148,0.000392
21836.250000,4,1.189076,1.190366,1.189624,0.000417
21836.500000,4,1.189558,1.190583,1.190247,0.000317
21836.750000,4,1.189608,1.191567,1.190641,0.000622
21837.000000,4,1.189725,1.190861,1.190208,0.000320
21837.250000,4,1.189135,1.190055,1.189773,0.000299
21837.500000,4,1.186705,1.188188,1.187306,0.000431
21837.750000,4,1.184308,1.185712,1.185034,0.000421
21838.000000,4,1.181189,1.182805,1.181990,0.000453
21838.250000,4,1.179153,1.180605,1.179810,0.000477
21838.500000,4,1.177355,1.178351,1.178058,0.000291
21838.750000,4,1.176220,1.177699,1.177075,0.000508
21839.000000,4,1.175353,1.176596,1.175890,0.000496
21839.250000,4,1.174345,1.175797,1.175154,0.000389
21839.500000,4,1.173526,1.174450,1.173911,0.000302
21839.750000,4,1.174391,1.175356,1.174781,0.000295
21840.000000,4,1.188145,1.197144,1.193464,0.002862
21840.250000,4,1.179785,1.180488,1.180158,0.000239
21840.500000,4,1.182456,1.183915,1.182915,0.000429
21840.750000,4,1.185759,1.186963,1.186369,0.000380
21841.000000,4,1.187943,1.188769,1.188338,0.000343
21841.250000,4,1.189545,1.190553,1.189922,0.000356
21841.500000,4,1.189803,1.191147,1.190652,0.000405
21841.750000,4,1.190033,1.191484,1.190757,0.000475
21842.000000,4,1.188875,1.190328,1.189702,0.000456
21842.250000,4,1.188549,1.189136,1.188769,0.000195
21842.500000,4,1.185226,1.186889,1.186039,0.000551
21842.750000,4,1.182691,1.184086,1.183298,0.000465
21843.000000,4,1.179427,1.181140,1.180229,0.000463
21843.250000,4,1.176643,1.177685,1.177131,0.000351
21843.500000,4,1.172961,1.173392,1.173151,0.000125
21843.750000,4,1.167855,1.169347,1.168683,0.000448
21844.000000,4,1.163098,1.164781,1.164070,0.000565
21844.250000,4,1.158519,1.160005,1.159537,0.000453
21844.500000,4,1.154129,1.155655,1.154737,0.000435
21844.750000,4,1.149891,1.151270,1.150498,0.000461
21845.000000,4,1.145404,1.146484,1.145925,0.000387
21845.250000,4,1.140274,1.142284,1.141272,0.000572
21845.500000,4,1.135728,1.137319,1.136332,0.000462
21845.750000,4,1.130314,1.132224,1.131178,0.000624
21846.000000,4,1.125934,1.127854,1.126539,0.000579
21846.250000,4,1.122036,1.123615,1.122883,0.000510
21846.500000,4,1.118844,1.120312,1.119434,0.000514
21846.750000,4,1.115538,1.117196,1.116199,0.000567
21847.000000,4,1.111760,1.112974,1.112329,0.000414
21847.250000,4,1.108231,1.109567,1.108950,0.000469
21847.500000,4,1.105235,1.106448,1.105731,0.000355
21847.750000,4,1.103463,1.104539,1.104068,0.000359
21848.000000,4,1.102382,1.104584,1.103263,0.000601
21848.250000,4,1.103050,1.103858,1.103505,0.000230
21848.500000,4,1.101673,1.103229,1.102656,0.000537
21848.750000,4,1.100044,1.101614,1.100944,0.000510
21849.000000,4,1.097799,1.098974,1.098295,0.000404
21849.250000,4,1.095327,1.096570,1.095860,0.000419
21849.500000,4,1.092514,1.094062,1.093332,0.000455
21849.750000,4,1.089962,1.091738,1.090879,0.000595
21850.000000,4,1.085829,1.087312,1.086472,0.000474
21850.250000,4,1.078292,1.080584,1.079415,0.000714
21850.500000,4,1.066454,1.068375,1.067315,0.000767
21850.750000,4,1.049038,1.052425,1.051021,0.001118
21851.000000,4,1.028090,1.031812,1.030054,0.001167
21851.250000,4,1.002879,1.007506,1.005683,0.001502
21851.500000,4,0.973432,0.979059,0.976472,0.001870
21851.750000,4,0.938186,0.945558,0.941961,0.002356
21852.000000,4,0.898390,0.905553,0.901868,0.002392
21852.250000,4,0.853964,0.861703,0.857381,0.002483
21852.500000,4,0.804808,0.813284,0.808795,0.002830
