# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251440,0.252612,0.252012,0.000356
21528.250000,1,0.254072,0.255482,0.254545,0.000455
21528.500000,1,0.260569,0.263407,0.261695,0.000794
21528.750000,1,0.273006,0.276459,0.274530,0.000963
21529.000000,1,0.290486,0.295007,0.292326,0.001335
21529.250000,1,0.313632,0.319164,0.315887,0.001525
21529.500000,1,0.341722,0.347963,0.344349,0.001845
21529.750000,1,0.374920,0.381484,0.377594,0.001904
21530.000000,1,0.412760,0.419859,0.415614,0.002127
21530.250000,1,0.455367,0.463376,0.458651,0.002431
21530.500000,1,0.501595,0.510197,0.505093,0.002614
21530.750000,1,0.550359,0.559862,0.554467,0.002792
21531.000000,1,0.600667,0.609094,0.604053,0.002604
21531.250000,1,0.649012,0.656845,0.652609,0.002369
21531.500000,1,0.696201,0.703370,0.699241,0.002368
21531.750000,1,0.740317,0.747767,0.743742,0.002435
21532.000000,1,0.783419,0.789224,0.785739,0.001977
21532.250000,1,0.821587,0.827357,0.823883,0.001901
21532.500000,1,0.854776,0.859566,0.856926,0.001595
21532.750000,1,0.883879,0.888102,0.885860,0.001528
21533.000000,1,0.908943,0.913479,0.911078,0.001377
21533.250000,1,0.932659,0.936103,0.934412,0.001228
21533.500000,1,0.954298,0.957354,0.955983,0.001197
21533.750000,1,0.975203,0.978531,0.977012,0.001027
21534.000000,1,0.994120,0.997041,0.995621,0.001025
21534.250000,1,1.009738,1.012923,1.011719,0.001029
21534.500000,1,1.024118,1.026995,1.025577,0.000939
21534.750000,1,1.036735,1.039702,1.038771,0.000938
21535.000000,1,1.050736,1.054120,1.052541,0.001097
21535.250000,1,1.064308,1.067761,1.066501,0.001241
21535.500000,1,1.077722,1.080992,1.079665,0.000998
21535.750000,1,1.090002,1.093423,1.091984,0.001159
21536.000000,1,1.101454,1.105312,1.103577,0.001341
21536.250000,1,1.113501,1.117186,1.115468,0.001296
21536.500000,1,1.125118,1.129069,1.127707,0.001214
21536.750000,1,1.139897,1.143454,1.141838,0.001280
21537.000000,1,1.153505,1.157321,1.155904,0.001335
21537.250000,1,1.167285,1.170776,1.169363,0.001379
21537.500000,1,1.179550,1.182645,1.181116,0.000974
21537.750000,1,1.190432,1.193710,1.192327,0.001118
21538.000000,1,1.201422,1.205420,1.203332,0.001326
21538.250000,1,1.213079,1.216266,1.215159,0.000959
21538.500000,1,1.234988,1.241520,1.238434,0.002308
21538.750000,1,1.233324,1.236445,1.235212,0.001123
21539.000000,1,1.240271,1.243134,1.241731,0.001016
21539.250000,1,1.246089,1.248235,1.247280,0.000788
21539.500000,1,1.251265,1.255341,1.253363,0.001193
21539.750000,1,1.259876,1.263504,1.261857,0.001188
21540.000000,1,1.270393,1.274332,1.273073,0.001262
21540.250000,1,1.284200,1.286503,1.285463,0.000844
21540.500000,1,1.295501,1.298581,1.296831,0.001045
21540.750000,1,1.304883,1.307898,1.306472,0.001149
21541.000000,1,1.311089,1.314658,1.312875,0.001012
21541.250000,1,1.316902,1.319081,1.317905,0.000665
21541.500000,1,1.318747,1.321591,1.320115,0.000897
21541.750000,1,1.320616,1.323052,1.321520,0.000777
21542.000000,1,1.319201,1.321430,1.320334,0.000761
21542.250000,1,1.317917,1.319921,1.318947,0.000838
21542.500000,1,1.315000,1.317628,1.316402,0.001079
21542.750000,1,1.313229,1.315272,1.314419,0.000728
21543.000000,1,1.311716,1.313646,1.312786,0.000644
21543.250000,1,1.309778,1.312831,1.311233,0.001027
21543.500000,1,1.306903,1.309970,1.308786,0.001035
21543.750000,1,1.304379,1.306840,1.305657,0.000842
21544.000000,1,1.299949,1.302900,1.301338,0.000982
21544.250000,1,1.295197,1.298039,1.296751,0.001111
21544.500000,1,1.289901,1.293529,1.291814,0.001016
21544.750000,1,1.286401,1.288808,1.287541,0.000702
21545.000000,1,1.281288,1.283848,1.282729,0.000728
21545.250000,1,1.275800,1.277788,1.277137,0.000603
21545.500000,1,1.269332,1.271356,1.270430,0.000561
21545.750000,1,1.261738,1.264586,1.263460,0.000932
21546.000000,1,1.255429,1.257406,1.256707,0.000634
21546.250000,1,1.248734,1.250466,1.249770,0.000539
21546.500000,1,1.240684,1.242716,1.241907,0.000651
21546.750000,1,1.233846,1.235687,1.234652,0.000546
21547.000000,1,1.225960,1.227849,1.226906,0.000649
21547.250000,1,1.220063,1.221161,1.220712,0.000448
21547.500000,1,1.215766,1.216294,1.216068,0.000158
21547.750000,1,1.212649,1.214240,1.213490,0.000493
21548.000000,1,1.211211,1.213351,1.212436,0.000711
21548.250000,1,1.210586,1.212667,1.211717,0.000633
21548.500000,1,1.210586,1.211987,1.211231,0.000466
21548.750000,1,1.210520,1.211543,1.211004,0.000394
21549.000000,1,1.209500,1.210707,1.209999,0.000427
21549.250000,1,1.208300,1.210404,1.209119,0.000675
21549.500000,1,1.206799,1.208619,1.207735,0.000598
21549.750000,1,1.204769,1.207569,1.205836,0.000820
21550.000000,1,1.202683,1.204805,1.203432,0.000659
21550.250000,1,1.199263,1.202962,1.201147,0.001116
21550.500000,1,1.197432,1.199942,1.198562,0.000860
21550.750000,1,1.194989,1.198058,1.196123,0.000958
21551.000000,1,1.190616,1.194520,1.192626,0.001180
21551.250000,1,1.187136,1.191040,1.189159,0.001185
21551.500000,1,1.183567,1.187099,1.185097,0.001076
21551.750000,1,1.178520,1.181795,1.180289,0.001045
21552.000000,1,1.174028,1.177118,1.175480,0.000956
21552.250000,1,1.169140,1.172303,1.170313,0.001197
21552.500000,1,1.162754,1.166589,1.164284,0.001276
21552.750000,1,1.156547,1.160109,1.157667,0.001304
21553.000000,1,1.148862,1.152550,1.150157,0.001194
21553.250000,1,1.140739,1.145197,1.142427,0.001450
21553.500000,1,1.131402,1.135765,1.133558,0.001374
21553.750000,1,1.122528,1.127393,1.124472,0.001524
21554.000000,1,1.112047,1.115716,1.113511,0.001313
21554.250000,1,1.098344,1.103334,1.100533,0.001613
21554.500000,1,1.082890,1.087050,1.084643,0.001420
21554.750000,1,1.064483,1.068177,1.066010,0.001318
21555.000000,1,1.041734,1.045618,1.043478,0.001471
21555.250000,1,1.014896,1.019603,1.016638,0.001803
21555.500000,1,0.982727,0.986765,0.984405,0.001608
21555.750000,1,0.944687,0.950518,0.947305,0.001953
21556.000000,1,0.901666,0.907476,0.904577,0.002261
21556.250000,1,0.854697,0.861205,0.858116,0.002342
21556.500000,1,0.804141,0.811339,0.807737,0.002562
21556.750000,1,0.750291,0.758051,0.754170,0.002792
21557.000000,1,0.694009,0.701882,0.698391,0.002667
21557.250000,1,0.636722,0.644347,0.640866,0.002665
21557.500000,1,0.579068,0.586995,0.583463,0.002729
21557.750000,1,0.523440,0.531214,0.527780,0.002635
21558.000000,1,0.471619,0.478582,0.475506,0.002449
21558.250000,1,0.423881,0.430798,0.427739,0.002324
21558.500000,1,0.381937,0.387291,0.384879,0.001807
21558.750000,1,0.344769,0.349610,0.347259,0.001609
21559.000000,1,0.312698,0.316708,0.314885,0.001293
21559.250000,1,0.287623,0.290880,0.289031,0.001065
21559.500000,1,0.268730,0.270653,0.269633,0.000657
21559.750000,1,0.257567,0.259105,0.257999,0.000473
21560.000000,2,0.269952,0.271284,0.270629,0.000360
21560.250000,2,0.272863,0.274470,0.273336,0.000501
21560.500000,2,0.278440,0.281319,0.279505,0.000822
21560.750000,2,0.290100,0.293653,0.291488,0.000967
21561.000000,2,0.305536,0.309362,0.306987,0.001098
21561.250000,2,0.326538,0.331708,0.328693,0.001405
21561.500000,2,0.352225,0.358231,0.354546,0.001694
21561.750000,2,0.383801,0.390538,0.386442,0.001880
21562.000000,2,0.418556,0.426156,0.421778,0.002133
21562.250000,2,0.457906,0.466835,0.461684,0.002420
21562.500000,2,0.499995,0.508401,0.503792,0.002304
21562.750000,2,0.544626,0.553481,0.548420,0.002437
21563.000000,2,0.589473,0.598807,0.593667,0.002541
21563.250000,2,0.636880,0.645295,0.640279,0.002323
21563.500000,2,0.680456,0.689383,0.684291,0.002438
21563.750000,2,0.723714,0.731763,0.726810,0.002226
21564.000000,2,0.762819,0.769949,0.765608,0.001981
21564.250000,2,0.799284,0.806729,0.802457,0.002024
21564.500000,2,0.832504,0.839356,0.835307,0.001874
21564.750000,2,0.863340,0.869636,0.865755,0.001691
21565.000000,2,0.888630,0.894758,0.891191,0.001702
21565.250000,2,0.911155,0.915678,0.912953,0.001252
21565.500000,2,0.927236,0.931321,0.929071,0.001171
21565.750000,2,0.941873,0.945275,0.943359,0.000993
21566.000000,2,0.953854,0.956315,0.954818,0.000751
21566.250000,2,0.964761,0.967619,0.965838,0.000864
21566.500000,2,0.973273,0.975226,0.974118,0.000587
21566.750000,2,0.979744,0.981824,0.980725,0.000662
21567.000000,2,0.983024,0.985540,0.984145,0.000828
21567.250000,2,0.987210,0.988944,0.988215,0.000616
21567.500000,2,0.991389,0.993100,0.992258,0.000588
21567.750000,2,0.999255,1.001508,1.000062,0.000684
21568.000000,2,1.008202,1.010658,1.009331,0.000841
21568.250000,2,1.018079,1.019948,1.018841,0.000648
21568.500000,2,1.026009,1.028196,1.027064,0.000627
21568.750000,2,1.033830,1.036208,1.034811,0.000843
21569.000000,2,1.040757,1.042948,1.041583,0.000776
21569.250000,2,1.049888,1.051597,1.050666,0.000610
21569.500000,2,1.058185,1.060836,1.059671,0.000821
21569.750000,2,1.070216,1.071897,1.070964,0.000525
21570.000000,2,1.080638,1.082810,1.081600,0.000699
21570.250000,2,1.092266,1.094813,1.093535,0.000724
21570.500000,2,1.103185,1.104914,1.104219,0.000605
21570.750000,2,1.115377,1.117519,1.116429,0.000747
21571.000000,2,1.125714,1.128170,1.127166,0.000841
21571.250000,2,1.137403,1.139732,1.138485,0.000728
21571.500000,2,1.146152,1.147882,1.147112,0.000645
21571.750000,2,1.155484,1.157092,1.156240,0.000547
21572.000000,2,1.186820,1.212707,1.198311,0.008813
21572.250000,2,1.171393,1.173475,1.172347,0.000677
21572.500000,2,1.179447,1.182587,1.181132,0.001078
21572.750000,2,1.190652,1.192824,1.191757,0.000800
21573.000000,2,1.199004,1.201782,1.200526,0.000966
21573.250000,2,1.207240,1.210899,1.208867,0.001164
21573.500000,2,1.213818,1.216564,1.215007,0.001040
21573.750000,2,1.220169,1.222535,1.221238,0.000753
21574.000000,2,1.224011,1.227651,1.225630,0.001117
21574.250000,2,1.227781,1.231263,1.229351,0.000929
21574.500000,2,1.228262,1.231592,1.229992,0.001048
21574.750000,2,1.228957,1.232181,1.230362,0.001020
21575.000000,2,1.228057,1.230337,1.229065,0.000696
21575.250000,2,1.229399,1.231632,1.230389,0.000745
21575.500000,2,1.232135,1.233982,1.232999,0.000645
21575.750000,2,1.237533,1.239959,1.238506,0.000744
21576.000000,2,1.244069,1.246649,1.245261,0.000795
21576.250000,2,1.246971,1.248999,1.247973,0.000750
21576.500000,2,1.248618,1.251469,1.250137,0.000800
21576.750000,2,1.252755,1.254765,1.253600,0.000758
21577.000000,2,1.255697,1.258450,1.257127,0.000902
21577.250000,2,1.262308,1.264195,1.263302,0.000598
21577.500000,2,1.267212,1.269697,1.268319,0.000834
21577.750000,2,1.271894,1.274199,1.273223,0.000793
21578.000000,2,1.273466,1.275548,1.274649,0.000613
21578.250000,2,1.274147,1.276118,1.275029,0.000562
21578.500000,2,1.273875,1.275814,1.275125,0.000770
21578.750000,2,1.275843,1.277657,1.276597,0.000685
21579.000000,2,1.276164,1.278395,1.277627,0.000682
21579.250000,2,1.278273,1.279292,1.278828,0.000366
21579.500000,2,1.275930,1.278206,1.277161,0.000757
21579.750000,2,1.273859,1.275533,1.274788,0.000570
21580.000000,2,1.269410,1.271252,1.270416,0.000514
21580.250000,2,1.265865,1.267298,1.266582,0.000524
21580.500000,2,1.261359,1.263819,1.262731,0.000692
21580.750000,2,1.259181,1.261579,1.260322,0.000631
21581.000000,2,1.255398,1.257275,1.256282,0.000670
21581.250000,2,1.251546,1.252894,1.252511,0.000449
21581.500000,2,1.246540,1.247753,1.247273,0.000404
21581.750000,2,1.242994,1.244579,1.243830,0.000526
21582.000000,2,1.240638,1.242585,1.241705,0.000594
21582.250000,2,1.241119,1.243251,1.242152,0.000563
21582.500000,2,1.241006,1.243352,1.242193,0.000782
21582.750000,2,1.243926,1.245325,1.244667,0.000562
21583.000000,2,1.245596,1.247220,1.246484,0.000582
21583.250000,2,1.248833,1.250600,1.249811,0.000539
21583.500000,2,1.250749,1.252863,1.252257,0.000666
21583.750000,2,1.254099,1.255883,1.255252,0.000541
21584.000000,2,1.254586,1.257037,1.256251,0.000861
21584.250000,2,1.255600,1.257298,1.256545,0.000472
21584.500000,2,1.254169,1.255530,1.254709,0.000505
21584.750000,2,1.252914,1.253815,1.253295,0.000305
21585.000000,2,1.249384,1.250918,1.250198,0.000478
21585.250000,2,1.246579,1.247753,1.246991,0.000351
21585.500000,2,1.239959,1.242736,1.241406,0.000801
21585.750000,2,1.233671,1.235906,1.234851,0.000763
21586.000000,2,1.224976,1.227666,1.225948,0.000775
21586.250000,2,1.214638,1.217619,1.216197,0.000796
21586.500000,2,1.201972,1.206008,1.204230,0.001250
21586.750000,2,1.188118,1.191790,1.189772,0.001042
21587.000000,2,1.168837,1.172649,1.170804,0.001072
21587.250000,2,1.144159,1.149317,1.147454,0.001686
21587.500000,2,1.113866,1.120320,1.117007,0.001753
21587.750000,2,1.076492,1.084555,1.081056,0.002191
21588.000000,2,1.032870,1.042744,1.038009,0.002654
21588.250000,2,0.984227,0.993709,0.989298,0.002674
21588.500000,2,0.927667,0.938176,0.933668,0.003086
21588.750000,2,0.867602,0.878958,0.874068,0.003353
21589.000000,2,0.803523,0.814805,0.809969,0.003260
21589.250000,2,0.737219,0.749921,0.744485,0.003669
21589.500000,2,0.670917,0.683054,0.677609,0.003566
21589.750000,2,0.606577,0.617413,0.612342,0.003243
21590.000000,2,0.542747,0.553246,0.548545,0.003068
21590.250000,2,0.484315,0.494137,0.489472,0.002905
21590.500000,2,0.430672,0.438635,0.434943,0.002472
21590.750000,2,0.384548,0.391513,0.388285,0.002239
21591.000000,2,0.344744,0.350645,0.347905,0.001824
21591.250000,2,0.314854,0.318868,0.316965,0.001356
21591.500000,2,0.292179,0.294542,0.293250,0.000839
21591.750000,2,0.279291,0.280815,0.279841,0.000575
21592.000000,3,0.314714,0.315749,0.315324,0.000300
21592.250000,3,0.318814,0.320237,0.319469,0.000484
21592.500000,3,0.329784,0.332585,0.331083,0.000883
21592.750000,3,0.349235,0.353187,0.351128,0.001208
21593.000000,3,0.375924,0.381261,0.378445,0.001678
21593.250000,3,0.409835,0.416144,0.412744,0.001973
21593.500000,3,0.449819,0.457433,0.453077,0.002395
21593.750000,3,0.495951,0.504039,0.499596,0.002518
21594.000000,3,0.546653,0.555210,0.550265,0.002760
21594.250000,3,0.600499,0.609758,0.604639,0.002876
21594.500000,3,0.655905,0.664577,0.659824,0.002876
21594.750000,3,0.710949,0.719594,0.714566,0.002826
21595.000000,3,0.763510,0.771807,0.767501,0.002859
21595.250000,3,0.815269,0.823138,0.819182,0.002589
21595.500000,3,0.866041,0.873449,0.869337,0.002629
21595.750000,3,0.913588,0.922089,0.917725,0.002695
21596.000000,3,0.958930,0.965351,0.962253,0.002127
21596.250000,3,0.998472,1.004085,1.001213,0.002090
21596.500000,3,1.031343,1.036366,1.033953,0.001792
21596.750000,3,1.058887,1.063386,1.061347,0.001785
21597.000000,3,1.082274,1.087451,1.084886,0.001632
21597.250000,3,1.104478,1.108495,1.106903,0.001509
21597.500000,3,1.124091,1.128253,1.126074,0.001319
21597.750000,3,1.139615,1.142938,1.141774,0.001053
21598.000000,3,1.150493,1.153821,1.152387,0.001029
21598.250000,3,1.157254,1.160383,1.159040,0.001069
21598.500000,3,1.159908,1.162891,1.161221,0.000919
21598.750000,3,1.159770,1.163154,1.161341,0.001015
21599.000000,3,1.155777,1.159629,1.158188,0.001182
21599.250000,3,1.151264,1.154328,1.152638,0.001031
21599.500000,3,1.142115,1.145673,1.143898,0.001158
21599.750000,3,1.133149,1.136009,1.134593,0.000930
21600.000000,3,1.139863,1.151724,1.145580,0.003951
21600.250000,3,1.121061,1.123799,1.122480,0.000788
21600.500000,3,1.119660,1.123111,1.121609,0.001106
21600.750000,3,1.121870,1.124670,1.123239,0.000910
21601.000000,3,1.121967,1.125166,1.123279,0.001258
21601.250000,3,1.121121,1.123576,1.122071,0.000748
21601.500000,3,1.117608,1.119710,1.118605,0.000673
21601.750000,3,1.113805,1.116117,1.114993,0.000668
21602.000000,3,1.109480,1.111673,1.110280,0.000696
21602.250000,3,1.104694,1.106456,1.105419,0.000710
21602.500000,3,1.096962,1.099176,1.098336,0.000664
21602.750000,3,1.089128,1.091093,1.089944,0.000599
21603.000000,3,1.081017,1.082771,1.081962,0.000573
21603.250000,3,1.077201,1.078883,1.077835,0.000511
21603.500000,3,1.076605,1.078678,1.077548,0.000666
21603.750000,3,1.081070,1.083011,1.082029,0.000753
21604.000000,3,1.087275,1.088306,1.087805,0.000407
21604.250000,3,1.090472,1.091966,1.091158,0.000467
21604.500000,3,1.090908,1.091916,1.091335,0.000287
21604.750000,3,1.090690,1.092323,1.091499,0.000558
21605.000000,3,1.092211,1.093307,1.092688,0.000426
21605.250000,3,1.097270,1.098859,1.098089,0.000485
21605.500000,3,1.106152,1.107906,1.106826,0.000582
21605.750000,3,1.116206,1.118047,1.117452,0.000563
21606.000000,3,1.125702,1.127629,1.126537,0.000667
21606.250000,3,1.133620,1.135587,1.134237,0.000679
21606.500000,3,1.139435,1.141329,1.140594,0.000683
21606.750000,3,1.147723,1.148828,1.148260,0.000413
21607.000000,3,1.155253,1.156955,1.156012,0.000459
21607.250000,3,1.163313,1.164345,1.163829,0.000372
21607.500000,3,1.168942,1.170767,1.169849,0.000616
21607.750000,3,1.173429,1.175191,1.174364,0.000648
21608.000000,3,1.176643,1.178434,1.177509,0.000491
21608.250000,3,1.181095,1.183249,1.181891,0.000718
21608.500000,3,1.186487,1.188433,1.187450,0.000777
21608.750000,3,1.193881,1.195092,1.194488,0.000412
21609.000000,3,1.199981,1.202199,1.201250,0.000728
21609.250000,3,1.205552,1.208705,1.207354,0.000914
21609.500000,3,1.210429,1.212320,1.211475,0.000683
21609.750000,3,1.214922,1.217002,1.215744,0.000635
21610.000000,3,1.218722,1.219638,1.219115,0.000315
21610.250000,3,1.221693,1.223317,1.222205,0.000488
21610.500000,3,1.223378,1.224624,1.223763,0.000403
21610.750000,3,1.222799,1.224595,1.223667,0.000588
21611.000000,3,1.221338,1.222576,1.221925,0.000448
21611.250000,3,1.219282,1.220696,1.220153,0.000433
21611.500000,3,1.216882,1.218336,1.217287,0.000416
21611.750000,3,1.214517,1.215866,1.215308,0.000421
21612.000000,3,1.211306,1.212892,1.212156,0.000477
21612.250000,3,1.206979,1.208837,1.207836,0.000568
21612.500000,3,1.201534,1.203543,1.202395,0.000639
21612.750000,3,1.197022,1.198309,1.197678,0.000500
21613.000000,3,1.190158,1.192720,1.191688,0.000863
21613.250000,3,1.184286,1.186781,1.185516,0.000881
21613.500000,3,1.176460,1.178324,1.177491,0.000660
21613.750000,3,1.166770,1.169503,1.167968,0.000944
21614.000000,3,1.157455,1.159888,1.158692,0.000854
21614.250000,3,1.150461,1.154219,1.151894,0.001208
21614.500000,3,1.146348,1.149783,1.148536,0.001062
21614.750000,3,1.148074,1.151824,1.149916,0.001156
21615.000000,3,1.152260,1.155697,1.153971,0.001183
21615.250000,3,1.158184,1.160871,1.159475,0.001018
21615.500000,3,1.161686,1.164375,1.163191,0.000960
21615.750000,3,1.164082,1.167586,1.165976,0.001084
21616.000000,3,1.165758,1.168096,1.167065,0.000691
21616.250000,3,1.166244,1.169888,1.167950,0.001021
21616.500000,3,1.165044,1.168587,1.166638,0.001150
21616.750000,3,1.163161,1.167266,1.164627,0.001435
21617.000000,3,1.158913,1.162452,1.160593,0.000991
21617.250000,3,1.153862,1.156703,1.155481,0.000916
21617.500000,3,1.148609,1.151534,1.149779,0.000943
21617.750000,3,1.142966,1.145910,1.143875,0.000997
21618.000000,3,1.135051,1.138394,1.136654,0.000981
21618.250000,3,1.126249,1.129917,1.127907,0.001207
21618.500000,3,1.113934,1.117080,1.115263,0.001216
21618.750000,3,1.098337,1.101775,1.099722,0.001316
21619.000000,3,1.078149,1.081673,1.079762,0.001431
21619.250000,3,1.055494,1.059348,1.057207,0.001365
21619.500000,3,1.027209,1.032124,1.029888,0.001748
21619.750000,3,0.995010,1.001078,0.998226,0.002111
21620.000000,3,0.957609,0.964160,0.960743,0.002175
21620.250000,3,0.914402,0.921920,0.918525,0.002375
21620.500000,3,0.865895,0.875131,0.870562,0.002764
21620.750000,3,0.814255,0.822741,0.818817,0.002823
21621.000000,3,0.758839,0.767563,0.763862,0.002778
21621.250000,3,0.702058,0.712256,0.707525,0.003131
21621.500000,3,0.644597,0.653944,0.649773,0.002882
21621.750000,3,0.588142,0.597979,0.593398,0.003024
21622.000000,3,0.534061,0.543433,0.539046,0.002792
21622.250000,3,0.484758,0.493110,0.489429,0.002467
21622.500000,3,0.440558,0.447903,0.444434,0.002207
21622.750000,3,0.402777,0.408663,0.406039,0.001844
21623.000000,3,0.370619,0.375713,0.373653,0.001530
21623.250000,3,0.346374,0.350238,0.348528,0.001161
21623.500000,3,0.328296,0.330778,0.329769,0.000763
21623.750000,3,0.318247,0.319466,0.318942,0.000368
21624.000000,4,0.300748,0.301876,0.301115,0.000365
21624.250000,4,0.304243,0.306445,0.305161,0.000684
21624.500000,4,0.312870,0.315449,0.313609,0.000862
21624.750000,4,0.329295,0.333335,0.330737,0.001267
21625.000000,4,0.350838,0.356159,0.353015,0.001557
21625.250000,4,0.380275,0.386328,0.382812,0.001796
21625.500000,4,0.414728,0.421796,0.417482,0.002285
21625.750000,4,0.456497,0.464732,0.459840,0.002478
21626.000000,4,0.501179,0.509566,0.504667,0.002763
21626.250000,4,0.551374,0.560493,0.555322,0.002841
21626.500000,4,0.601908,0.610833,0.606070,0.003011
21626.750000,4,0.656123,0.665150,0.660132,0.003106
21627.000000,4,0.708042,0.716416,0.711668,0.002967
21627.250000,4,0.759794,0.768175,0.763963,0.002962
21627.500000,4,0.807419,0.814796,0.811305,0.002875
21627.750000,4,0.853802,0.861218,0.857563,0.002792
21628.000000,4,0.895212,0.901206,0.898477,0.002458
21628.250000,4,0.934417,0.941664,0.938446,0.002825
21628.500000,4,0.969316,0.975858,0.973279,0.002636
21628.750000,4,1.002830,1.009393,1.006574,0.002553
21629.000000,4,1.030175,1.037137,1.033817,0.002434
21629.250000,4,1.056105,1.062211,1.059061,0.002092
21629.500000,4,1.075172,1.081415,1.078255,0.002183
21629.750000,4,1.093453,1.098118,1.096037,0.001740
21630.000000,4,1.106110,1.112698,1.109509,0.002201
21630.250000,4,1.119934,1.125414,1.122794,0.001912
21630.500000,4,1.127956,1.134064,1.131216,0.002067
21630.750000,4,1.137683,1.142635,1.140110,0.001717
21631.000000,4,1.141675,1.148006,1.145116,0.002085
21631.250000,4,1.148234,1.153049,1.150836,0.001787
21631.500000,4,1.150391,1.155790,1.153021,0.001839
21631.750000,4,1.153043,1.158052,1.155666,0.001562
21632.000000,4,1.151405,1.156826,1.154282,0.001847
21632.250000,4,1.151194,1.155222,1.152971,0.001575
21632.500000,4,1.146366,1.151983,1.149443,0.001980
21632.750000,4,1.145928,1.150538,1.148632,0.001393
21633.000000,4,1.145845,1.150571,1.148394,0.001626
21633.250000,4,1.150594,1.154793,1.152267,0.001461
21633.500000,4,1.151994,1.156916,1.154620,0.001686
21633.750000,4,1.155219,1.159678,1.158140,0.001461
21634.000000,4,1.155206,1.160802,1.157922,0.001860
21634.250000,4,1.156459,1.160284,1.158558,0.001423
21634.500000,4,1.154597,1.158939,1.156861,0.001676
21634.750000,4,1.154488,1.158251,1.156575,0.001270
21635.000000,4,1.151882,1.156537,1.153952,0.001759
21635.250000,4,1.150587,1.154973,1.152827,0.001489
21635.500000,4,1.145284,1.150508,1.148285,0.001768
21635.750000,4,1.144340,1.148076,1.145998,0.001282
21636.000000,4,1.141331,1.146213,1.143636,0.001637
21636.250000,4,1.142501,1.146502,1.144384,0.001312
21636.500000,4,1.142187,1.146601,1.144098,0.001314
21636.750000,4,1.143534,1.147638,1.145531,0.001420
21637.000000,4,1.141223,1.145664,1.143632,0.001516
21637.250000,4,1.142234,1.145156,1.143481,0.001015
21637.500000,4,1.139119,1.143342,1.141169,0.001504
21637.750000,4,1.140869,1.143173,1.142184,0.000816
21638.000000,4,1.139457,1.142545,1.141075,0.001133
21638.250000,4,1.140161,1.143382,1.141596,0.001043
21638.500000,4,1.137398,1.140990,1.139232,0.001088
21638.750000,4,1.136139,1.139087,1.137821,0.000949
21639.000000,4,1.133740,1.136964,1.135477,0.001138
21639.250000,4,1.134133,1.136536,1.135536,0.000796
21639.500000,4,1.134532,1.136576,1.135461,0.000745
21639.750000,4,1.135647,1.138967,1.137284,0.000937
21640.000000,4,1.179070,1.227748,1.201640,0.016614
21640.250000,4,1.134435,1.135400,1.134869,0.000333
21640.500000,4,1.130360,1.131674,1.130975,0.000455
21640.750000,4,1.129839,1.130648,1.130193,0.000248
21641.000000,4,1.126391,1.128209,1.127143,0.000564
21641.250000,4,1.124633,1.126019,1.125456,0.000453
21641.500000,4,1.119242,1.120689,1.119920,0.000416
21641.750000,4,1.115249,1.117510,1.115997,0.000788
21642.000000,4,1.110494,1.112022,1.111375,0.000561
21642.250000,4,1.112315,1.114161,1.113271,0.000631
21642.500000,4,1.116192,1.118036,1.117094,0.000602
21642.750000,4,1.125932,1.128218,1.126982,0.000748
21643.000000,4,1.133227,1.135137,1.134194,0.000646
21643.250000,4,1.141458,1.143573,1.142388,0.000699
21643.500000,4,1.144170,1.146548,1.145581,0.000715
21643.750000,4,1.149651,1.151666,1.150774,0.000736
21644.000000,4,1.154315,1.155580,1.154862,0.000444
21644.250000,4,1.162276,1.164560,1.163564,0.000801
21644.500000,4,1.169612,1.171009,1.170302,0.000540
21644.750000,4,1.175612,1.178373,1.177449,0.000781
21645.000000,4,1.179710,1.181373,1.180383,0.000518
21645.250000,4,1.182723,1.185365,1.183829,0.000786
21645.500000,4,1.184272,1.185247,1.184803,0.000361
21645.750000,4,1.186773,1.189869,1.188441,0.000934
21646.000000,4,1.189005,1.191215,1.190112,0.000753
21646.250000,4,1.191228,1.194884,1.192861,0.001199
21646.500000,4,1.190112,1.193070,1.191611,0.000895
21646.750000,4,1.190101,1.193181,1.191308,0.001010
21647.000000,4,1.188806,1.191153,1.189929,0.000826
21647.250000,4,1.191467,1.194088,1.192911,0.000847
21647.500000,4,1.196440,1.200179,1.197774,0.001133
21647.750000,4,1.204453,1.208245,1.206290,0.001323
21648.000000,4,1.211052,1.214207,1.212566,0.001048
21648.250000,4,1.216740,1.219822,1.218420,0.001194
21648.500000,4,1.219181,1.222163,1.220702,0.001096
21648.750000,4,1.220796,1.224689,1.222712,0.001425
21649.000000,4,1.219790,1.223421,1.221348,0.001319
21649.250000,4,1.217069,1.222034,1.219478,0.001589
21649.500000,4,1.209306,1.213981,1.211594,0.001563
21649.750000,4,1.200676,1.206508,1.203370,0.001994
21650.000000,4,1.192504,1.200873,1.195841,0.002867
21650.250000,4,1.176718,1.183792,1.180228,0.002110
21650.500000,4,1.164978,1.169955,1.167274,0.001798
21650.750000,4,1.150029,1.157851,1.153813,0.002441
21651.000000,4,1.131354,1.137880,1.134544,0.002154
21651.250000,4,1.108004,1.116098,1.111543,0.002722
21651.500000,4,1.078236,1.084294,1.080731,0.002397
21651.750000,4,1.043067,1.050338,1.046423,0.002750
21652.000000,4,1.003054,1.010229,1.006179,0.002915
21652.250000,4,0.960775,0.968182,0.963733,0.003044
21652.500000,4,0.911519,0.918882,0.914769,0.003003
