# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.250864,0.251470,0.251225,0.000193
21728.250000,1,0.254374,0.255041,0.254644,0.000222
21728.500000,1,0.263658,0.265058,0.264318,0.000469
21728.750000,1,0.279627,0.281370,0.280343,0.000592
21729.000000,1,0.301584,0.303700,0.302374,0.000670
21729.250000,1,0.328965,0.331601,0.330092,0.000860
21729.500000,1,0.362260,0.364947,0.363362,0.000894
21729.750000,1,0.401578,0.405106,0.403052,0.001157
21730.000000,1,0.446968,0.450565,0.448438,0.001178
21730.250000,1,0.496601,0.500041,0.498174,0.001160
21730.500000,1,0.547659,0.551902,0.549394,0.001346
21730.750000,1,0.598703,0.602594,0.600267,0.001268
21731.000000,1,0.648636,0.652849,0.650735,0.001319
21731.250000,1,0.700534,0.704032,0.702004,0.001270
21731.500000,1,0.754259,0.758357,0.756060,0.001284
21731.750000,1,0.808163,0.812325,0.810078,0.001329
21732.000000,1,0.858605,0.861608,0.859883,0.001023
21732.250000,1,0.899556,0.901256,0.900518,0.000652
21732.500000,1,0.931311,0.933268,0.932680,0.000689
21732.750000,1,0.960160,0.962564,0.961501,0.000792
21733.000000,1,0.990305,0.992612,0.991576,0.000689
21733.250000,1,1.023688,1.025791,1.024795,0.000764
21733.500000,1,1.054423,1.056134,1.055101,0.000584
21733.750000,1,1.076731,1.077836,1.077213,0.000391
21734.000000,1,1.087668,1.089534,1.088479,0.000510
21734.250000,1,1.092678,1.093779,1.093351,0.000415
21734.500000,1,1.098904,1.100542,1.099694,0.000607
21734.750000,1,1.110911,1.112788,1.112029,0.000596
21735.000000,1,1.128639,1.129396,1.128898,0.000269
21735.250000,1,1.143304,1.144562,1.143924,0.000369
21735.500000,1,1.151127,1.151668,1.151359,0.000183
21735.750000,1,1.151690,1.153368,1.152576,0.000521
21736.000000,1,1.152938,1.153875,1.153450,0.000314
21736.250000,1,1.158486,1.159966,1.159517,0.000484
21736.500000,1,1.169621,1.171027,1.170436,0.000486
21736.750000,1,1.180781,1.181956,1.181455,0.000405
21737.000000,1,1.184411,1.185863,1.184869,0.000435
21737.250000,1,1.180408,1.182255,1.181380,0.000579
21737.500000,1,1.175573,1.177183,1.176711,0.000509
21737.750000,1,1.178598,1.180108,1.179502,0.000623
21738.000000,1,1.190676,1.192256,1.191733,0.000511
21738.250000,1,1.209171,1.210619,1.210053,0.000487
21738.500000,1,1.228467,1.231351,1.230234,0.000922
21738.750000,1,1.231632,1.232963,1.232421,0.000416
21739.000000,1,1.231862,1.233204,1.232448,0.000473
21739.250000,1,1.232470,1.234302,1.233605,0.000518
21739.500000,1,1.240856,1.242617,1.241811,0.000646
21739.750000,1,1.255107,1.256705,1.256101,0.000507
21740.000000,1,1.270638,1.272387,1.271580,0.000522
21740.250000,1,1.279051,1.280750,1.279751,0.000549
21740.500000,1,1.279460,1.280721,1.280140,0.000438
21740.750000,1,1.275194,1.276322,1.275939,0.000357
21741.000000,1,1.272772,1.274523,1.273917,0.000554
21741.250000,1,1.274536,1.276466,1.275455,0.000574
21741.500000,1,1.274927,1.276182,1.275500,0.000479
21741.750000,1,1.268850,1.271137,1.270251,0.000681
21742.000000,1,1.258349,1.259918,1.259433,0.000541
21742.250000,1,1.248234,1.251510,1.249515,0.000937
21742.500000,1,1.247890,1.249347,1.248554,0.000543
21742.750000,1,1.259628,1.260207,1.259921,0.000217
21743.000000,1,1.277899,1.279557,1.278688,0.000566
21743.250000,1,1.294614,1.296503,1.295539,0.000595
21743.500000,1,1.299783,1.302092,1.301090,0.000670
21743.750000,1,1.295638,1.297170,1.296643,0.000543
21744.000000,1,1.289536,1.292213,1.290917,0.000948
21744.250000,1,1.290558,1.292214,1.291444,0.000529
21744.500000,1,1.299388,1.300215,1.299817,0.000270
21744.750000,1,1.308040,1.310555,1.309422,0.000715
21745.000000,1,1.310937,1.312829,1.312039,0.000689
21745.250000,1,1.302905,1.305633,1.304172,0.000775
21745.500000,1,1.289952,1.292352,1.291175,0.000750
21745.750000,1,1.278941,1.282639,1.281081,0.001128
21746.000000,1,1.276587,1.278905,1.278012,0.000765
21746.250000,1,1.278255,1.280810,1.279618,0.000901
21746.500000,1,1.277060,1.278917,1.278174,0.000639
21746.750000,1,1.269174,1.271764,1.270670,0.000921
21747.000000,1,1.256403,1.259231,1.257687,0.000986
21747.250000,1,1.246754,1.248316,1.247549,0.000503
21747.500000,1,1.243485,1.244617,1.244163,0.000418
21747.750000,1,1.245467,1.247862,1.246833,0.000723
21748.000000,1,1.248011,1.249508,1.248644,0.000524
21748.250000,1,1.240166,1.242987,1.241870,0.001143
21748.500000,1,1.223250,1.226697,1.225386,0.001233
21748.750000,1,1.204641,1.206917,1.205559,0.000777
21749.000000,1,1.188648,1.191464,1.190116,0.000842
21749.250000,1,1.181454,1.183435,1.182469,0.000609
21749.500000,1,1.179361,1.180255,1.179875,0.000335
21749.750000,1,1.175992,1.178225,1.177134,0.000786
21750.000000,1,1.172089,1.174374,1.173200,0.000838
21750.250000,1,1.161397,1.162873,1.161942,0.000591
21750.500000,1,1.154109,1.155069,1.154463,0.000315
21750.750000,1,1.150076,1.151086,1.150590,0.000346
21751.000000,1,1.147688,1.149186,1.148556,0.000482
21751.250000,1,1.143742,1.145643,1.144563,0.000602
21751.500000,1,1.135548,1.136744,1.136157,0.000394
21751.750000,1,1.125352,1.127064,1.126119,0.000551
21752.000000,1,1.117836,1.119706,1.118526,0.000590
21752.250000,1,1.113670,1.117162,1.115020,0.001130
21752.500000,1,1.112585,1.114841,1.113530,0.000696
21752.750000,1,1.106722,1.109611,1.108297,0.001008
21753.000000,1,1.093845,1.096810,1.095599,0.000952
21753.250000,1,1.076955,1.079420,1.078148,0.000798
21753.500000,1,1.060746,1.063282,1.061844,0.000811
21753.750000,1,1.050871,1.053775,1.052027,0.001025
21754.000000,1,1.045907,1.049737,1.047383,0.001415
21754.250000,1,1.041729,1.045402,1.043170,0.001310
21754.500000,1,1.031060,1.033674,1.031970,0.000995
21754.750000,1,1.009508,1.013235,1.011071,0.001126
21755.000000,1,0.982241,0.985712,0.983943,0.000951
21755.250000,1,0.954358,0.957457,0.955918,0.000927
21755.500000,1,0.926618,0.929943,0.928191,0.001002
21755.750000,1,0.896276,0.898804,0.897701,0.000765
21756.000000,1,0.857748,0.860428,0.859283,0.000911
21756.250000,1,0.808309,0.811751,0.810629,0.001221
21756.500000,1,0.754537,0.757479,0.756276,0.001163
21756.750000,1,0.701342,0.705057,0.702998,0.001183
21757.000000,1,0.652828,0.656274,0.654535,0.001063
21757.250000,1,0.608433,0.611018,0.609698,0.000957
21757.500000,1,0.562330,0.565257,0.563882,0.001047
21757.750000,1,0.512491,0.516488,0.514609,0.001316
21758.000000,1,0.460677,0.464769,0.463134,0.001262
21758.250000,1,0.412505,0.416275,0.414579,0.001183
21758.500000,1,0.370943,0.373856,0.372362,0.000942
21758.750000,1,0.336876,0.339545,0.338343,0.000825
21759.000000,1,0.309209,0.311932,0.310473,0.000757
21759.250000,1,0.286316,0.288193,0.287219,0.000579
21759.500000,1,0.267845,0.269191,0.268513,0.000419
21759.750000,1,0.255525,0.256657,0.255930,0.000344
21760.000000,2,0.311244,0.312000,0.311592,0.000248
21760.250000,2,0.313643,0.314623,0.313898,0.000309
21760.500000,2,0.319400,0.320687,0.319870,0.000373
21760.750000,2,0.328512,0.330479,0.329278,0.000570
21761.000000,2,0.340497,0.342118,0.341166,0.000452
21761.250000,2,0.355519,0.357613,0.356432,0.000621
21761.500000,2,0.375150,0.377618,0.376328,0.000714
21761.750000,2,0.401611,0.405020,0.403102,0.000985
21762.000000,2,0.435078,0.438971,0.436826,0.001134
21762.250000,2,0.474189,0.478681,0.476090,0.001354
21762.500000,2,0.514289,0.518681,0.516479,0.001319
21762.750000,2,0.553682,0.557549,0.555229,0.001183
21763.000000,2,0.590315,0.594130,0.591854,0.001158
21763.250000,2,0.628689,0.632599,0.630472,0.001220
21763.500000,2,0.670950,0.674580,0.672602,0.001238
21763.750000,2,0.715617,0.719871,0.717721,0.001360
21764.000000,2,0.759222,0.762289,0.760611,0.000928
21764.250000,2,0.794798,0.797772,0.796034,0.000915
21764.500000,2,0.821667,0.824186,0.823159,0.000831
21764.750000,2,0.845631,0.847184,0.846540,0.000538
21765.000000,2,0.869751,0.871800,0.870481,0.000683
21765.250000,2,0.895940,0.897798,0.896620,0.000711
21765.500000,2,0.919651,0.921421,0.920622,0.000553
21765.750000,2,0.936122,0.937292,0.936848,0.000378
21766.000000,2,0.943972,0.945270,0.944583,0.000444
21766.250000,2,0.947633,0.948922,0.948359,0.000471
21766.500000,2,0.953955,0.954950,0.954319,0.000296
21766.750000,2,0.964709,0.965684,0.965268,0.000335
21767.000000,2,0.977321,0.978763,0.977751,0.000450
21767.250000,2,0.983191,0.984746,0.984180,0.000460
21767.500000,2,0.981005,0.982693,0.982045,0.000519
21767.750000,2,0.973877,0.975894,0.975047,0.000560
21768.000000,2,0.970311,0.971832,0.971151,0.000504
21768.250000,2,0.977242,0.977925,0.977534,0.000230
21768.500000,2,0.991413,0.992608,0.992079,0.000372
21768.750000,2,1.008638,1.009587,1.009101,0.000325
21769.000000,2,1.019348,1.020660,1.019867,0.000430
21769.250000,2,1.021601,1.022503,1.022058,0.000298
21769.500000,2,1.018985,1.019936,1.019388,0.000335
21769.750000,2,1.018355,1.019557,1.018900,0.000416
21770.000000,2,1.024274,1.025422,1.024888,0.000364
21770.250000,2,1.033072,1.034675,1.034110,0.000470
21770.500000,2,1.040083,1.041462,1.040698,0.000452
21770.750000,2,1.040533,1.041821,1.041432,0.000415
21771.000000,2,1.037850,1.038699,1.038237,0.000294
21771.250000,2,1.037056,1.038002,1.037405,0.000315
21771.500000,2,1.040940,1.042773,1.041859,0.000686
21771.750000,2,1.050337,1.052643,1.051522,0.000770
21772.000000,2,1.066925,1.072221,1.070141,0.002110
21772.250000,2,1.063827,1.064961,1.064389,0.000353
21772.500000,2,1.062814,1.063314,1.063021,0.000170
21772.750000,2,1.062449,1.064074,1.063120,0.000559
21773.000000,2,1.068391,1.069387,1.068757,0.000329
21773.250000,2,1.078930,1.079787,1.079293,0.000282
21773.500000,2,1.088740,1.089888,1.089528,0.000364
21773.750000,2,1.091563,1.093045,1.092332,0.000529
21774.000000,2,1.085432,1.087775,1.086328,0.000695
21774.250000,2,1.077253,1.078836,1.078209,0.000460
21774.500000,2,1.073915,1.074437,1.074155,0.000225
21774.750000,2,1.079288,1.079948,1.079592,0.000241
21775.000000,2,1.089854,1.090878,1.090424,0.000339
21775.250000,2,1.101482,1.102994,1.102359,0.000458
21775.500000,2,1.110042,1.111076,1.110597,0.000301
21775.750000,2,1.116408,1.117684,1.116921,0.000446
21776.000000,2,1.125720,1.127763,1.126816,0.000679
21776.250000,2,1.138921,1.141126,1.140339,0.000692
21776.500000,2,1.155601,1.157484,1.156612,0.000674
21776.750000,2,1.166050,1.167965,1.167405,0.000591
21777.000000,2,1.166917,1.169473,1.168553,0.000816
21777.250000,2,1.162421,1.164366,1.163311,0.000692
21777.500000,2,1.159709,1.161611,1.160964,0.000629
21777.750000,2,1.169170,1.170197,1.169944,0.000338
21778.000000,2,1.190031,1.192123,1.190824,0.000776
21778.250000,2,1.213478,1.216211,1.215061,0.000887
21778.500000,2,1.231066,1.232424,1.231874,0.000454
21778.750000,2,1.235069,1.236041,1.235521,0.000334
21779.000000,2,1.230729,1.232466,1.231618,0.000601
21779.250000,2,1.229642,1.230655,1.230078,0.000306
21779.500000,2,1.237028,1.238356,1.237597,0.000527
21779.750000,2,1.253132,1.255339,1.253841,0.000710
21780.000000,2,1.269700,1.271525,1.270604,0.000636
21780.250000,2,1.280195,1.281640,1.280859,0.000528
21780.500000,2,1.282572,1.283816,1.283051,0.000458
21780.750000,2,1.282347,1.283634,1.283005,0.000408
21781.000000,2,1.285892,1.287468,1.286611,0.000519
21781.250000,2,1.293977,1.295475,1.294525,0.000530
21781.500000,2,1.298657,1.300372,1.299325,0.000570
21781.750000,2,1.295080,1.295523,1.295345,0.000138
21782.000000,2,1.282875,1.283636,1.283214,0.000286
21782.250000,2,1.271492,1.273128,1.272392,0.000650
21782.500000,2,1.270766,1.272194,1.271547,0.000484
21782.750000,2,1.282496,1.284248,1.283468,0.000657
21783.000000,2,1.301686,1.304338,1.303120,0.000919
21783.250000,2,1.319459,1.321573,1.320152,0.000675
21783.500000,2,1.327075,1.328885,1.327757,0.000626
21783.750000,2,1.328313,1.329764,1.329242,0.000528
21784.000000,2,1.332370,1.333620,1.333001,0.000457
21784.250000,2,1.342720,1.346132,1.344525,0.000974
21784.500000,2,1.359965,1.362344,1.361084,0.000867
21784.750000,2,1.373416,1.374663,1.374244,0.000411
21785.000000,2,1.373252,1.374757,1.374058,0.000476
21785.250000,2,1.363492,1.365265,1.364454,0.000615
21785.500000,2,1.352445,1.355195,1.353671,0.000820
21785.750000,2,1.350591,1.353590,1.352090,0.000898
21786.000000,2,1.359402,1.362023,1.360411,0.001069
21786.250000,2,1.370252,1.372636,1.371367,0.000748
21786.500000,2,1.370832,1.373391,1.371869,0.000790
21786.750000,2,1.353480,1.356731,1.354754,0.001053
21787.000000,2,1.325060,1.327488,1.326104,0.000739
21787.250000,2,1.292975,1.296022,1.294627,0.000895
21787.500000,2,1.264268,1.266889,1.265713,0.000735
21787.750000,2,1.234538,1.237596,1.235791,0.000914
21788.000000,2,1.192203,1.195821,1.194397,0.001338
21788.250000,2,1.131882,1.137012,1.134428,0.001617
21788.500000,2,1.056942,1.062720,1.060108,0.001697
21788.750000,2,0.979408,0.984059,0.981670,0.001609
21789.000000,2,0.905737,0.911191,0.909054,0.001742
21789.250000,2,0.839698,0.844644,0.842441,0.001544
21789.500000,2,0.775305,0.780093,0.778012,0.001622
21789.750000,2,0.707445,0.712263,0.710055,0.001613
21790.000000,2,0.634293,0.640325,0.637486,0.001875
21790.250000,2,0.562797,0.568313,0.565841,0.001755
21790.500000,2,0.498379,0.503128,0.501048,0.001504
21790.750000,2,0.444784,0.448313,0.446776,0.001119
21791.000000,2,0.401056,0.404177,0.402798,0.000976
21791.250000,2,0.366960,0.368736,0.367883,0.000635
21791.500000,2,0.340184,0.341639,0.340986,0.000530
21791.750000,2,0.323621,0.324439,0.323878,0.000295
21792.000000,3,0.296080,0.297187,0.296587,0.000318
21792.250000,3,0.300095,0.301270,0.300513,0.000365
21792.500000,3,0.311556,0.312755,0.312175,0.000380
21792.750000,3,0.329209,0.330269,0.329748,0.000380
21793.000000,3,0.351012,0.352260,0.351591,0.000423
21793.250000,3,0.376804,0.377699,0.377136,0.000321
21793.500000,3,0.406313,0.408268,0.407251,0.000671
21793.750000,3,0.442939,0.444980,0.443766,0.000728
21794.000000,3,0.486442,0.489039,0.487496,0.000945
21794.250000,3,0.535427,0.538526,0.536817,0.001105
21794.500000,3,0.587039,0.589777,0.588150,0.001020
21794.750000,3,0.636480,0.638769,0.637601,0.000841
21795.000000,3,0.683102,0.685969,0.684112,0.000993
21795.250000,3,0.728482,0.730655,0.729313,0.000722
21795.500000,3,0.773290,0.775890,0.774669,0.000809
21795.750000,3,0.816720,0.819136,0.817638,0.000768
21796.000000,3,0.854325,0.856997,0.855591,0.000820
21796.250000,3,0.883725,0.885442,0.884628,0.000491
21796.500000,3,0.907412,0.908991,0.908259,0.000595
21796.750000,3,0.931369,0.932790,0.932060,0.000537
21797.000000,3,0.959723,0.961514,0.960276,0.000568
21797.250000,3,0.989958,0.992160,0.990801,0.000737
21797.500000,3,1.015569,1.017307,1.016399,0.000556
21797.750000,3,1.030538,1.031641,1.031000,0.000389
21798.000000,3,1.033656,1.035784,1.034900,0.000686
21798.250000,3,1.034856,1.036111,1.035333,0.000421
21798.500000,3,1.040011,1.041387,1.040845,0.000452
21798.750000,3,1.053962,1.055451,1.054718,0.000416
21799.000000,3,1.072649,1.074003,1.073192,0.000466
21799.250000,3,1.086458,1.087530,1.087061,0.000361
21799.500000,3,1.091213,1.093368,1.091998,0.000738
21799.750000,3,1.089514,1.091500,1.090469,0.000650
21800.000000,3,1.092895,1.096108,1.094796,0.001187
21800.250000,3,1.099562,1.101001,1.099946,0.000484
21800.500000,3,1.116710,1.117874,1.117263,0.000450
21800.750000,3,1.135735,1.137261,1.136308,0.000485
21801.000000,3,1.148160,1.149766,1.148660,0.000542
21801.250000,3,1.150571,1.153274,1.152397,0.000860
21801.500000,3,1.150731,1.151847,1.151545,0.000346
21801.750000,3,1.150970,1.152961,1.151864,0.000685
21802.000000,3,1.154965,1.156974,1.156068,0.000668
21802.250000,3,1.159793,1.161540,1.160577,0.000528
21802.500000,3,1.158927,1.159790,1.159514,0.000306
21802.750000,3,1.150302,1.151991,1.151326,0.000545
21803.000000,3,1.139268,1.141080,1.140113,0.000625
21803.250000,3,1.131938,1.133248,1.132676,0.000416
21803.500000,3,1.132540,1.134213,1.133112,0.000519
21803.750000,3,1.137307,1.139382,1.138216,0.000749
21804.000000,3,1.142729,1.144155,1.143372,0.000460
21804.250000,3,1.142862,1.144600,1.143824,0.000630
21804.500000,3,1.139237,1.140083,1.139607,0.000305
21804.750000,3,1.136346,1.137710,1.137244,0.000437
21805.000000,3,1.139071,1.140384,1.139920,0.000451
21805.250000,3,1.145890,1.148710,1.147247,0.000874
21805.500000,3,1.153948,1.155709,1.154905,0.000641
21805.750000,3,1.157001,1.159178,1.157796,0.000676
21806.000000,3,1.156149,1.158384,1.157252,0.000697
21806.250000,3,1.155574,1.157750,1.156461,0.000660
21806.500000,3,1.157348,1.159590,1.158295,0.000636
21806.750000,3,1.159798,1.161130,1.160547,0.000490
21807.000000,3,1.156040,1.156810,1.156322,0.000305
21807.250000,3,1.139204,1.141270,1.140478,0.000666
21807.500000,3,1.116523,1.118800,1.117598,0.000773
21807.750000,3,1.097964,1.099219,1.098585,0.000482
21808.000000,3,1.092964,1.094934,1.093671,0.000683
21808.250000,3,1.104421,1.106779,1.105788,0.000862
21808.500000,3,1.128020,1.131797,1.129723,0.001116
21808.750000,3,1.153521,1.156463,1.154594,0.000994
21809.000000,3,1.167703,1.169485,1.168581,0.000676
21809.250000,3,1.169515,1.171370,1.170187,0.000614
21809.500000,3,1.166224,1.168211,1.167437,0.000640
21809.750000,3,1.168256,1.169907,1.168881,0.000503
21810.000000,3,1.175229,1.177289,1.176226,0.000614
21810.250000,3,1.182765,1.184379,1.183726,0.000527
21810.500000,3,1.183732,1.184390,1.184024,0.000223
21810.750000,3,1.176121,1.177100,1.176525,0.000316
21811.000000,3,1.167960,1.168785,1.168313,0.000275
21811.250000,3,1.167674,1.168962,1.168357,0.000528
21811.500000,3,1.179909,1.182235,1.180838,0.000805
21811.750000,3,1.199896,1.202838,1.201260,0.001027
21812.000000,3,1.217500,1.220174,1.218599,0.000937
21812.250000,3,1.224441,1.226252,1.225575,0.000565
21812.500000,3,1.222040,1.223694,1.222953,0.000590
21812.750000,3,1.218174,1.220074,1.219041,0.000676
21813.000000,3,1.220744,1.222622,1.221804,0.000666
21813.250000,3,1.230425,1.233306,1.232040,0.000906
21813.500000,3,1.241612,1.244168,1.243057,0.000978
21813.750000,3,1.246871,1.248943,1.247709,0.000609
21814.000000,3,1.242513,1.244347,1.243350,0.000593
21814.250000,3,1.236196,1.237761,1.236811,0.000585
21814.500000,3,1.234261,1.237600,1.235650,0.001013
21814.750000,3,1.241336,1.244337,1.243060,0.000984
21815.000000,3,1.254034,1.256243,1.254844,0.000834
21815.250000,3,1.263259,1.265705,1.264092,0.000783
21815.500000,3,1.265391,1.267083,1.266221,0.000601
21815.750000,3,1.263093,1.264247,1.263706,0.000390
21816.000000,3,1.262931,1.265232,1.263817,0.000740
21816.250000,3,1.267109,1.269717,1.268302,0.000781
21816.500000,3,1.273058,1.275710,1.274296,0.000861
21816.750000,3,1.274574,1.275984,1.275335,0.000520
21817.000000,3,1.266781,1.267613,1.267197,0.000265
21817.250000,3,1.252128,1.253638,1.252954,0.000517
21817.500000,3,1.238982,1.240599,1.239610,0.000556
21817.750000,3,1.231450,1.232859,1.232190,0.000419
21818.000000,3,1.226131,1.227869,1.227131,0.000607
21818.250000,3,1.213668,1.215304,1.214627,0.000598
21818.500000,3,1.186730,1.189709,1.188253,0.001048
21818.750000,3,1.148559,1.152262,1.150466,0.001243
21819.000000,3,1.109454,1.112618,1.111076,0.001133
21819.250000,3,1.079046,1.081407,1.080415,0.000801
21819.500000,3,1.059132,1.060269,1.059545,0.000387
21819.750000,3,1.040540,1.041846,1.041278,0.000383
21820.000000,3,1.012600,1.015119,1.014355,0.000802
21820.250000,3,0.968634,0.973202,0.970969,0.001342
21820.500000,3,0.911086,0.916903,0.914248,0.001883
21820.750000,3,0.849126,0.855227,0.852348,0.001921
21821.000000,3,0.789259,0.794349,0.791749,0.001614
21821.250000,3,0.729676,0.734575,0.732393,0.001623
21821.500000,3,0.667875,0.673205,0.670714,0.001604
21821.750000,3,0.601699,0.608407,0.605345,0.001978
21822.000000,3,0.536354,0.542410,0.539611,0.001929
21822.250000,3,0.477192,0.482667,0.480258,0.001711
21822.500000,3,0.429218,0.433601,0.431503,0.001283
21822.750000,3,0.391727,0.395179,0.393639,0.000992
21823.000000,3,0.362036,0.365226,0.363754,0.000975
21823.250000,3,0.337425,0.340287,0.338691,0.000826
21823.500000,3,0.316625,0.319289,0.317907,0.000794
21823.750000,3,0.302380,0.304923,0.303451,0.000740
21824.000000,4,0.292849,0.293644,0.293290,0.000264
21824.250000,4,0.298132,0.299471,0.298837,0.000411
21824.500000,4,0.312904,0.315616,0.313952,0.000831
21824.750000,4,0.337473,0.340888,0.338746,0.001040
21825.000000,4,0.369612,0.373630,0.371167,0.001238
21825.250000,4,0.408788,0.413669,0.410856,0.001441
21825.500000,4,0.454106,0.459592,0.456375,0.001674
21825.750000,4,0.506091,0.512759,0.508789,0.002016
21826.000000,4,0.563436,0.570568,0.566407,0.002214
21826.250000,4,0.626086,0.633695,0.629135,0.002349
21826.500000,4,0.690370,0.698624,0.694016,0.002466
21826.750000,4,0.756239,0.763801,0.759290,0.002264
21827.000000,4,0.818865,0.826163,0.821740,0.002236
21827.250000,4,0.879037,0.886247,0.881901,0.002214
21827.500000,4,0.934128,0.941061,0.936763,0.002069
21827.750000,4,0.983914,0.990136,0.986329,0.001955
21828.000000,4,1.026923,1.032591,1.029058,0.001732
21828.250000,4,1.066374,1.070823,1.068362,0.001406
21828.500000,4,1.103755,1.109605,1.106137,0.001793
21828.750000,4,1.144329,1.150100,1.146165,0.001837
21829.000000,4,1.181537,1.187374,1.183884,0.001841
21829.250000,4,1.211232,1.216547,1.213379,0.001577
21829.500000,4,1.227100,1.231241,1.228986,0.001329
21829.750000,4,1.232091,1.233900,1.232775,0.000717
21830.000000,4,1.231200,1.234208,1.233008,0.000992
21830.250000,4,1.237682,1.240809,1.238808,0.001089
21830.500000,4,1.248593,1.253271,1.250724,0.001478
21830.750000,4,1.260083,1.263970,1.261608,0.001366
21831.000000,4,1.258816,1.261808,1.260350,0.001100
21831.250000,4,1.241551,1.244690,1.243422,0.000926
21831.500000,4,1.216527,1.219630,1.218794,0.001008
21831.750000,4,1.200312,1.202281,1.201321,0.000620
21832.000000,4,1.198613,1.202557,1.200187,0.001307
21832.250000,4,1.209063,1.212981,1.210297,0.001172
21832.500000,4,1.217873,1.220134,1.218760,0.000825
21832.750000,4,1.211849,1.213255,1.212714,0.000524
21833.000000,4,1.186836,1.189273,1.188583,0.000778
21833.250000,4,1.160518,1.162602,1.161754,0.000666
21833.500000,4,1.147564,1.148998,1.148276,0.000519
21833.750000,4,1.155181,1.158608,1.156368,0.001016
21834.000000,4,1.178776,1.182075,1.180037,0.001149
21834.250000,4,1.202064,1.205593,1.203570,0.001170
21834.500000,4,1.207359,1.209148,1.208397,0.000586
21834.750000,4,1.194675,1.195763,1.195262,0.000391
21835.000000,4,1.175450,1.176749,1.176361,0.000445
21835.250000,4,1.167473,1.169144,1.167994,0.000573
21835.500000,4,1.174525,1.177347,1.175852,0.000925
21835.750000,4,1.190519,1.194160,1.191989,0.001138
21836.000000,4,1.200213,1.202567,1.200953,0.000777
21836.250000,4,1.192948,1.193948,1.193568,0.000394
21836.500000,4,1.172975,1.174634,1.174182,0.000543
21836.750000,4,1.157735,1.159558,1.158728,0.000582
21837.000000,4,1.158026,1.160293,1.158946,0.000751
21837.250000,4,1.172023,1.175819,1.173905,0.001218
21837.500000,4,1.189594,1.191960,1.190632,0.001034
21837.750000,4,1.192784,1.195273,1.193882,0.000740
21838.000000,4,1.175319,1.178328,1.177005,0.000999
21838.250000,4,1.149618,1.152080,1.151034,0.000782
21838.500000,4,1.131827,1.133144,1.132415,0.000403
21838.750000,4,1.131413,1.132968,1.132074,0.000580
21839.000000,4,1.145842,1.148143,1.147208,0.000774
21839.250000,4,1.168977,1.170494,1.169748,0.000491
21839.500000,4,1.182634,1.184003,1.183477,0.000489
21839.750000,4,1.183305,1.184499,1.183995,0.000372
21840.000000,4,1.185484,1.200459,1.194849,0.005303
21840.250000,4,1.161736,1.163794,1.162765,0.000751
21840.500000,4,1.155775,1.157094,1.156411,0.000414
21840.750000,4,1.155582,1.157064,1.156575,0.000518
21841.000000,4,1.156890,1.158680,1.157644,0.000520
21841.250000,4,1.156743,1.158589,1.157937,0.000555
21841.500000,4,1.155113,1.157366,1.156196,0.000681
21841.750000,4,1.156101,1.157457,1.156743,0.000417
21842.000000,4,1.157925,1.158892,1.158421,0.000381
21842.250000,4,1.160136,1.162195,1.161369,0.000642
21842.500000,4,1.161418,1.163096,1.162587,0.000533
21842.750000,4,1.161809,1.163336,1.162493,0.000544
21843.000000,4,1.160916,1.162847,1.161860,0.000661
21843.250000,4,1.161006,1.163014,1.161964,0.000762
21843.500000,4,1.158302,1.161302,1.160198,0.000972
21843.750000,4,1.152932,1.154913,1.153994,0.000759
21844.000000,4,1.140552,1.143206,1.141819,0.000850
21844.250000,4,1.128253,1.130411,1.129205,0.000648
21844.500000,4,1.121283,1.123039,1.121798,0.000584
21844.750000,4,1.125953,1.126604,1.126220,0.000219
21845.000000,4,1.138888,1.141031,1.140047,0.000720
21845.250000,4,1.156061,1.157649,1.156743,0.000525
21845.500000,4,1.165017,1.166095,1.165385,0.000348
21845.750000,4,1.161930,1.163660,1.162780,0.000663
21846.000000,4,1.150049,1.153006,1.151895,0.000897
21846.250000,4,1.142345,1.144166,1.143412,0.000595
21846.500000,4,1.138600,1.139977,1.139577,0.000443
21846.750000,4,1.137230,1.138457,1.137695,0.000424
21847.000000,4,1.126867,1.129448,1.128276,0.000750
21847.250000,4,1.106192,1.109925,1.108773,0.001189
21847.500000,4,1.081533,1.085015,1.083841,0.001137
21847.750000,4,1.065351,1.067458,1.066513,0.000748
21848.000000,4,1.063944,1.065968,1.064765,0.000695
21848.250000,4,1.078339,1.080456,1.078981,0.000718
21848.500000,4,1.097917,1.099954,1.098577,0.000631
21848.750000,4,1.106803,1.110359,1.109201,0.001126
21849.000000,4,1.100812,1.104418,1.102632,0.001110
21849.250000,4,1.082338,1.085976,1.084587,0.001221
21849.500000,4,1.064709,1.068107,1.066896,0.000968
21849.750000,4,1.057668,1.060788,1.059731,0.001081
21850.000000,4,1.059034,1.061968,1.060702,0.001027
21850.250000,4,1.057831,1.061838,1.060435,0.001425
21850.500000,4,1.045654,1.050259,1.048025,0.001383
21850.750000,4,1.021311,1.027200,1.024862,0.001676
21851.000000,4,0.991703,0.997278,0.995231,0.001733
21851.250000,4,0.965838,0.971221,0.969038,0.001772
21851.500000,4,0.940683,0.946360,0.944198,0.001727
21851.750000,4,0.910758,0.916189,0.914188,0.001658
21852.000000,4,0.866283,0.872867,0.870269,0.002022
21852.250000,4,0.809881,0.817910,0.814643,0.002621
21852.500000,4,0.750110,0.757243,0.754398,0.002169
