# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232787,0.233448,0.233129,0.000221
21528.250000,1,0.235264,0.235948,0.235516,0.000264
21528.500000,1,0.242503,0.244008,0.243169,0.000553
21528.750000,1,0.255515,0.257740,0.256351,0.000905
21529.000000,1,0.273384,0.276726,0.274829,0.001355
21529.250000,1,0.297543,0.301973,0.299228,0.001743
21529.500000,1,0.326969,0.331915,0.328996,0.002092
21529.750000,1,0.361708,0.367142,0.363958,0.002228
21530.000000,1,0.400573,0.407412,0.403403,0.002656
21530.250000,1,0.443818,0.450271,0.446413,0.002729
21530.500000,1,0.489755,0.496639,0.492524,0.002814
21530.750000,1,0.538161,0.546236,0.541236,0.003286
21531.000000,1,0.589315,0.597221,0.592227,0.003313
21531.250000,1,0.641181,0.649399,0.644154,0.003399
21531.500000,1,0.692738,0.700782,0.696170,0.003243
21531.750000,1,0.743953,0.751409,0.746803,0.002974
21532.000000,1,0.793615,0.800803,0.796090,0.003127
21532.250000,1,0.840183,0.847494,0.843107,0.003050
21532.500000,1,0.885058,0.892260,0.887873,0.003140
21532.750000,1,0.927814,0.934657,0.930393,0.002758
21533.000000,1,0.967950,0.973984,0.970040,0.002445
21533.250000,1,1.003648,1.009363,1.005698,0.002334
21533.500000,1,1.035571,1.040488,1.037712,0.001980
21533.750000,1,1.064094,1.069178,1.065830,0.002044
21534.000000,1,1.091847,1.095752,1.093253,0.001638
21534.250000,1,1.118484,1.123155,1.120056,0.001933
21534.500000,1,1.145071,1.149234,1.146513,0.001765
21534.750000,1,1.169629,1.173668,1.171379,0.001565
21535.000000,1,1.191218,1.195450,1.192799,0.001575
21535.250000,1,1.210401,1.212211,1.211192,0.000745
21535.500000,1,1.224536,1.227076,1.225768,0.000798
21535.750000,1,1.236615,1.240233,1.238222,0.001156
21536.000000,1,1.248907,1.251474,1.249744,0.000866
21536.250000,1,1.258137,1.260039,1.259004,0.000648
21536.500000,1,1.265592,1.268065,1.266643,0.000743
21536.750000,1,1.270228,1.272887,1.271386,0.000988
21537.000000,1,1.274238,1.275458,1.274990,0.000407
21537.250000,1,1.276615,1.277898,1.277258,0.000417
21537.500000,1,1.279446,1.280534,1.279929,0.000439
21537.750000,1,1.282133,1.284028,1.282805,0.000672
21538.000000,1,1.284557,1.285847,1.285204,0.000451
21538.250000,1,1.285818,1.287858,1.287281,0.000684
21538.500000,1,1.287611,1.289526,1.288274,0.000665
21538.750000,1,1.288122,1.289592,1.288933,0.000463
21539.000000,1,1.290165,1.291686,1.291109,0.000549
21539.250000,1,1.294391,1.296187,1.294940,0.000603
21539.500000,1,1.298861,1.300020,1.299481,0.000419
21539.750000,1,1.303219,1.305631,1.304532,0.000748
21540.000000,1,1.308275,1.310323,1.309244,0.000727
21540.250000,1,1.311145,1.312539,1.312096,0.000513
21540.500000,1,1.312805,1.314813,1.313746,0.000652
21540.750000,1,1.313817,1.315607,1.314735,0.000581
21541.000000,1,1.314431,1.315778,1.314984,0.000424
21541.250000,1,1.313180,1.314201,1.313803,0.000371
21541.500000,1,1.310163,1.311080,1.310676,0.000364
21541.750000,1,1.304428,1.306169,1.305332,0.000547
21542.000000,1,1.298423,1.299336,1.298817,0.000295
21542.250000,1,1.290068,1.292148,1.290922,0.000735
21542.500000,1,1.283450,1.284567,1.284014,0.000377
21542.750000,1,1.277229,1.278074,1.277719,0.000278
21543.000000,1,1.270548,1.272249,1.271358,0.000545
21543.250000,1,1.264992,1.266394,1.265659,0.000470
21543.500000,1,1.259222,1.260660,1.259865,0.000543
21543.750000,1,1.254664,1.256765,1.255370,0.000684
21544.000000,1,1.251433,1.252841,1.252121,0.000502
21544.250000,1,1.250222,1.251284,1.250753,0.000322
21544.500000,1,1.250501,1.251798,1.251109,0.000399
21544.750000,1,1.251284,1.252572,1.251885,0.000472
21545.000000,1,1.252568,1.254169,1.253313,0.000536
21545.250000,1,1.253640,1.255167,1.254201,0.000510
21545.500000,1,1.254683,1.255836,1.255477,0.000371
21545.750000,1,1.255612,1.256677,1.256176,0.000401
21546.000000,1,1.255930,1.256838,1.256510,0.000342
21546.250000,1,1.255498,1.256116,1.255776,0.000215
21546.500000,1,1.252854,1.253840,1.253347,0.000297
21546.750000,1,1.248719,1.250007,1.249534,0.000400
21547.000000,1,1.244186,1.245663,1.244976,0.000448
21547.250000,1,1.239035,1.241372,1.239958,0.000843
21547.500000,1,1.234249,1.235314,1.234934,0.000386
21547.750000,1,1.228054,1.229731,1.228888,0.000678
21548.000000,1,1.221156,1.222424,1.221828,0.000517
21548.250000,1,1.211902,1.213671,1.212959,0.000621
21548.500000,1,1.202411,1.204690,1.203694,0.000903
21548.750000,1,1.194422,1.196151,1.195481,0.000594
21549.000000,1,1.187943,1.189368,1.188594,0.000518
21549.250000,1,1.182133,1.184130,1.183087,0.000637
21549.500000,1,1.177302,1.179118,1.178466,0.000608
21549.750000,1,1.172809,1.174172,1.173501,0.000409
21550.000000,1,1.167309,1.168874,1.168286,0.000508
21550.250000,1,1.160351,1.162938,1.161665,0.000875
21550.500000,1,1.154321,1.156117,1.155510,0.000650
21550.750000,1,1.147263,1.149579,1.148860,0.000852
21551.000000,1,1.142306,1.143958,1.143029,0.000627
21551.250000,1,1.136023,1.138177,1.137425,0.000751
21551.500000,1,1.130878,1.132890,1.131949,0.000693
21551.750000,1,1.124702,1.126906,1.126106,0.000757
21552.000000,1,1.120260,1.121698,1.121103,0.000536
21552.250000,1,1.114923,1.115560,1.115291,0.000278
21552.500000,1,1.107562,1.109997,1.108852,0.000789
21552.750000,1,1.099615,1.102070,1.100848,0.000919
21553.000000,1,1.089566,1.092172,1.090982,0.001013
21553.250000,1,1.076925,1.080850,1.079047,0.001501
21553.500000,1,1.064466,1.067292,1.066343,0.001057
21553.750000,1,1.052467,1.054640,1.053884,0.000877
21554.000000,1,1.039262,1.042800,1.041226,0.001270
21554.250000,1,1.025348,1.028859,1.027440,0.001419
21554.500000,1,1.007644,1.011618,1.010104,0.001628
21554.750000,1,0.986705,0.990903,0.989274,0.001801
21555.000000,1,0.961107,0.966127,0.964183,0.002118
21555.250000,1,0.931907,0.938049,0.935592,0.002516
21555.500000,1,0.901074,0.906159,0.904214,0.002127
21555.750000,1,0.866762,0.872645,0.870461,0.002517
21556.000000,1,0.829921,0.836108,0.833838,0.002562
21556.250000,1,0.787928,0.794975,0.792263,0.002866
21556.500000,1,0.740655,0.748939,0.745976,0.003567
21556.750000,1,0.691044,0.699207,0.696174,0.003437
21557.000000,1,0.639097,0.647492,0.644350,0.003661
21557.250000,1,0.586506,0.594650,0.591536,0.003556
21557.500000,1,0.534439,0.542598,0.539335,0.003445
21557.750000,1,0.483743,0.491272,0.488359,0.003251
21558.000000,1,0.434621,0.442328,0.439265,0.003240
21558.250000,1,0.389681,0.395828,0.393457,0.002664
21558.500000,1,0.348288,0.354362,0.352100,0.002539
21558.750000,1,0.313171,0.318454,0.316355,0.002195
21559.000000,1,0.283937,0.288221,0.286705,0.001874
21559.250000,1,0.261883,0.265179,0.263756,0.001321
21559.500000,1,0.245757,0.248110,0.247207,0.000938
21559.750000,1,0.236444,0.237739,0.237198,0.000487
21560.000000,2,0.296804,0.297813,0.297280,0.000348
21560.250000,2,0.299044,0.300153,0.299600,0.000338
21560.500000,2,0.305802,0.307231,0.306275,0.000504
21560.750000,2,0.316796,0.319098,0.317749,0.000835
21561.000000,2,0.332454,0.335783,0.333735,0.001289
21561.250000,2,0.352746,0.356633,0.354192,0.001612
21561.500000,2,0.376838,0.381238,0.378573,0.001748
21561.750000,2,0.404910,0.409395,0.406645,0.001941
21562.000000,2,0.436792,0.442194,0.438663,0.002272
21562.250000,2,0.471305,0.476861,0.473299,0.002411
21562.500000,2,0.508745,0.514702,0.510881,0.002646
21562.750000,2,0.547210,0.553473,0.549706,0.002612
21563.000000,2,0.586132,0.592306,0.588281,0.002616
21563.250000,2,0.623685,0.629527,0.625745,0.002454
21563.500000,2,0.659826,0.665053,0.661819,0.002201
21563.750000,2,0.694230,0.699459,0.696189,0.002260
21564.000000,2,0.726649,0.732708,0.729112,0.002389
21564.250000,2,0.758240,0.763363,0.760128,0.002116
21564.500000,2,0.785299,0.790183,0.787445,0.001947
21564.750000,2,0.809795,0.813689,0.811239,0.001700
21565.000000,2,0.829939,0.833966,0.831302,0.001631
21565.250000,2,0.847160,0.851161,0.848692,0.001558
21565.500000,2,0.863591,0.866760,0.864917,0.001303
21565.750000,2,0.878855,0.881782,0.879880,0.001250
21566.000000,2,0.892932,0.895794,0.894095,0.001222
21566.250000,2,0.905432,0.907764,0.906441,0.000920
21566.500000,2,0.914965,0.917740,0.916131,0.001061
21566.750000,2,0.922972,0.925318,0.923893,0.000906
21567.000000,2,0.929586,0.931641,0.930393,0.000680
21567.250000,2,0.936285,0.939021,0.937394,0.000949
21567.500000,2,0.944511,0.946196,0.945343,0.000534
21567.750000,2,0.952476,0.955093,0.953420,0.001015
21568.000000,2,0.960812,0.962904,0.961689,0.000750
21568.250000,2,0.965907,0.968610,0.967187,0.000952
21568.500000,2,0.971369,0.973289,0.972317,0.000633
21568.750000,2,0.976106,0.977753,0.976744,0.000663
21569.000000,2,0.980777,0.983356,0.981954,0.000918
21569.250000,2,0.987558,0.989184,0.988319,0.000646
21569.500000,2,0.994924,0.997079,0.995614,0.000850
21569.750000,2,1.002123,1.003973,1.003049,0.000764
21570.000000,2,1.009174,1.011619,1.010037,0.001048
21570.250000,2,1.015205,1.017276,1.016094,0.000846
21570.500000,2,1.021329,1.023185,1.022137,0.000776
21570.750000,2,1.026853,1.029606,1.028140,0.000922
21571.000000,2,1.033321,1.036273,1.034602,0.001122
21571.250000,2,1.040235,1.042602,1.041392,0.000831
21571.500000,2,1.047182,1.049529,1.048068,0.000845
21571.750000,2,1.052870,1.055658,1.054122,0.001070
21572.000000,2,1.059014,1.062357,1.060445,0.001161
21572.250000,2,1.066314,1.068207,1.067017,0.000640
21572.500000,2,1.073280,1.075981,1.074326,0.000930
21572.750000,2,1.081365,1.083477,1.082340,0.000823
21573.000000,2,1.088911,1.091884,1.090437,0.001108
21573.250000,2,1.096549,1.100484,1.098500,0.001318
21573.500000,2,1.105335,1.107170,1.106161,0.000715
21573.750000,2,1.113128,1.115541,1.114421,0.000884
21574.000000,2,1.121629,1.124380,1.122632,0.001077
21574.250000,2,1.129683,1.132401,1.130685,0.000873
21574.500000,2,1.137491,1.140493,1.138435,0.000984
21574.750000,2,1.145216,1.147817,1.146461,0.000809
21575.000000,2,1.151516,1.153938,1.152567,0.000911
21575.250000,2,1.157686,1.159586,1.158606,0.000737
21575.500000,2,1.163574,1.165017,1.164022,0.000477
21575.750000,2,1.168547,1.170677,1.169160,0.000725
21576.000000,2,1.176194,1.180761,1.177970,0.001398
21576.250000,2,1.177763,1.179366,1.178382,0.000622
21576.500000,2,1.182383,1.183701,1.182895,0.000492
21576.750000,2,1.186713,1.188135,1.187546,0.000549
21577.000000,2,1.192141,1.193988,1.193077,0.000738
21577.250000,2,1.198362,1.200452,1.199302,0.000742
21577.500000,2,1.205677,1.207777,1.206827,0.000706
21577.750000,2,1.214324,1.216207,1.215047,0.000698
21578.000000,2,1.222592,1.224647,1.223586,0.000723
21578.250000,2,1.232018,1.233725,1.232627,0.000571
21578.500000,2,1.240523,1.242823,1.241672,0.000865
21578.750000,2,1.251070,1.251931,1.251554,0.000310
21579.000000,2,1.261118,1.262859,1.261707,0.000577
21579.250000,2,1.270467,1.273336,1.271627,0.001126
21579.500000,2,1.281617,1.283721,1.282279,0.000695
21579.750000,2,1.292026,1.294671,1.292953,0.001038
21580.000000,2,1.303255,1.304872,1.304154,0.000568
21580.250000,2,1.314365,1.316311,1.315129,0.000812
21580.500000,2,1.324794,1.327181,1.325890,0.000782
21580.750000,2,1.336148,1.337332,1.336639,0.000462
21581.000000,2,1.345273,1.346985,1.346104,0.000673
21581.250000,2,1.355348,1.356577,1.355716,0.000432
21581.500000,2,1.363858,1.365782,1.364981,0.000577
21581.750000,2,1.373621,1.375029,1.374333,0.000531
21582.000000,2,1.381219,1.384097,1.382485,0.001023
21582.250000,2,1.389117,1.391152,1.390123,0.000750
21582.500000,2,1.395219,1.395965,1.395637,0.000253
21582.750000,2,1.398716,1.400562,1.399623,0.000623
21583.000000,2,1.401376,1.403167,1.402280,0.000665
21583.250000,2,1.403199,1.405564,1.404293,0.000765
21583.500000,2,1.404167,1.406169,1.405273,0.000792
21583.750000,2,1.403022,1.405948,1.404523,0.001007
21584.000000,2,1.400599,1.403035,1.402336,0.000842
21584.250000,2,1.394680,1.398017,1.396187,0.001193
21584.500000,2,1.385604,1.389844,1.388294,0.001653
21584.750000,2,1.377142,1.380130,1.378617,0.001139
21585.000000,2,1.367067,1.369988,1.369057,0.001131
21585.250000,2,1.356514,1.360937,1.358985,0.001553
21585.500000,2,1.345897,1.349693,1.347919,0.001324
21585.750000,2,1.332409,1.335954,1.334423,0.001353
21586.000000,2,1.316226,1.321301,1.319085,0.002070
21586.250000,2,1.297412,1.302412,1.300505,0.001852
21586.500000,2,1.277003,1.282678,1.280484,0.002038
21586.750000,2,1.253825,1.260604,1.258103,0.002418
21587.000000,2,1.229002,1.235020,1.232662,0.002391
21587.250000,2,1.199047,1.206276,1.203736,0.002859
21587.500000,2,1.164110,1.171899,1.169156,0.003331
21587.750000,2,1.122157,1.131036,1.127946,0.003602
21588.000000,2,1.076059,1.085063,1.082247,0.003671
21588.250000,2,1.026902,1.036113,1.032684,0.003749
21588.500000,2,0.972890,0.983164,0.979469,0.004162
21588.750000,2,0.917599,0.927337,0.923705,0.004033
21589.000000,2,0.857622,0.867582,0.864092,0.004285
21589.250000,2,0.793910,0.804177,0.800486,0.004468
21589.500000,2,0.727197,0.737666,0.733873,0.004712
21589.750000,2,0.660102,0.670169,0.666428,0.004483
21590.000000,2,0.593701,0.604098,0.599921,0.004341
21590.250000,2,0.530905,0.540475,0.536992,0.004073
21590.500000,2,0.473950,0.482217,0.479120,0.003530
21590.750000,2,0.423066,0.430223,0.427657,0.003075
21591.000000,2,0.380163,0.385822,0.383672,0.002495
21591.250000,2,0.345809,0.350172,0.348582,0.001885
21591.500000,2,0.321517,0.324627,0.323309,0.001269
21591.750000,2,0.306945,0.308611,0.307894,0.000639
21592.000000,3,0.296029,0.296785,0.296474,0.000282
21592.250000,3,0.301247,0.303454,0.302078,0.000695
21592.500000,3,0.307736,0.309698,0.308360,0.000633
21592.750000,3,0.324887,0.328538,0.326283,0.001286
21593.000000,3,0.344223,0.348060,0.345457,0.001472
21593.250000,3,0.374397,0.379550,0.376358,0.002063
21593.500000,3,0.405489,0.411189,0.407247,0.002290
21593.750000,3,0.446485,0.453362,0.448959,0.002768
21594.000000,3,0.486784,0.493993,0.489104,0.002795
21594.250000,3,0.535388,0.542415,0.537838,0.003069
21594.500000,3,0.580300,0.588388,0.583112,0.003172
21594.750000,3,0.632557,0.640196,0.635293,0.003360
21595.000000,3,0.680233,0.689306,0.683314,0.003470
21595.250000,3,0.734708,0.742885,0.737685,0.003600
21595.500000,3,0.783494,0.791345,0.785957,0.003183
21595.750000,3,0.833878,0.841692,0.836639,0.003408
21596.000000,3,0.875895,0.884487,0.878668,0.003115
21596.250000,3,0.918290,0.924824,0.920530,0.002780
21596.500000,3,0.950781,0.957515,0.953045,0.002373
21596.750000,3,0.985537,0.991760,0.987987,0.002519
21597.000000,3,1.012678,1.018797,1.014908,0.002083
21597.250000,3,1.042024,1.047655,1.044396,0.002109
21597.500000,3,1.061995,1.068450,1.064390,0.002114
21597.750000,3,1.082139,1.087455,1.084617,0.001647
21598.000000,3,1.093156,1.098477,1.094881,0.001839
21598.250000,3,1.106492,1.110070,1.107775,0.001218
21598.500000,3,1.112281,1.116252,1.113614,0.001402
21598.750000,3,1.122847,1.125624,1.124097,0.000942
21599.000000,3,1.126710,1.131396,1.128465,0.001629
21599.250000,3,1.135358,1.138358,1.136559,0.000988
21599.500000,3,1.134800,1.140028,1.137384,0.001910
21599.750000,3,1.140557,1.143572,1.141768,0.001086
21600.000000,3,1.265860,1.409015,1.315545,0.048272
21600.250000,3,1.143406,1.146298,1.144539,0.001043
21600.500000,3,1.141198,1.144729,1.142788,0.001440
21600.750000,3,1.146616,1.148910,1.147420,0.000792
21601.000000,3,1.144031,1.148051,1.146080,0.001521
21601.250000,3,1.148914,1.151151,1.150139,0.000843
21601.500000,3,1.147656,1.151071,1.149223,0.001269
21601.750000,3,1.153494,1.155872,1.154302,0.000847
21602.000000,3,1.154765,1.157822,1.156136,0.001090
21602.250000,3,1.163055,1.165544,1.163998,0.000882
21602.500000,3,1.164978,1.168665,1.166412,0.001205
21602.750000,3,1.172846,1.174867,1.173794,0.000611
21603.000000,3,1.173217,1.176448,1.174662,0.001287
21603.250000,3,1.178879,1.180608,1.179973,0.000582
21603.500000,3,1.177293,1.181288,1.179008,0.001311
21603.750000,3,1.182847,1.184009,1.183293,0.000398
21604.000000,3,1.179206,1.182029,1.180730,0.000914
21604.250000,3,1.180944,1.182821,1.181767,0.000626
21604.500000,3,1.174930,1.177277,1.176457,0.000892
21604.750000,3,1.174540,1.176482,1.175769,0.000626
21605.000000,3,1.169439,1.171176,1.170271,0.000691
21605.250000,3,1.170401,1.171416,1.170840,0.000351
21605.500000,3,1.165719,1.168225,1.167101,0.000854
21605.750000,3,1.168101,1.168793,1.168469,0.000252
21606.000000,3,1.161934,1.164534,1.163369,0.000920
21606.250000,3,1.163032,1.164554,1.163870,0.000627
21606.500000,3,1.157699,1.160897,1.159662,0.001127
21606.750000,3,1.161053,1.162200,1.161562,0.000410
21607.000000,3,1.159176,1.161553,1.160205,0.000918
21607.250000,3,1.163262,1.164507,1.163995,0.000547
21607.500000,3,1.160302,1.163142,1.162063,0.000984
21607.750000,3,1.163612,1.164647,1.164215,0.000398
21608.000000,3,1.158760,1.161558,1.160266,0.001055
21608.250000,3,1.159633,1.160579,1.160088,0.000352
21608.500000,3,1.153083,1.156087,1.154970,0.001038
21608.750000,3,1.154405,1.156074,1.155311,0.000532
21609.000000,3,1.148047,1.150225,1.149331,0.000716
21609.250000,3,1.148025,1.150225,1.149181,0.000702
21609.500000,3,1.140457,1.143639,1.143008,0.001149
21609.750000,3,1.142680,1.143983,1.143164,0.000432
21610.000000,3,1.137033,1.139718,1.138511,0.000834
21610.250000,3,1.139814,1.142250,1.141041,0.000765
21610.500000,3,1.138154,1.140596,1.139585,0.000905
21610.750000,3,1.144066,1.145192,1.144718,0.000449
21611.000000,3,1.142239,1.144263,1.143386,0.000712
21611.250000,3,1.147416,1.148032,1.147742,0.000242
21611.500000,3,1.146074,1.148110,1.147264,0.000708
21611.750000,3,1.152300,1.153243,1.152852,0.000295
21612.000000,3,1.152292,1.154542,1.153431,0.000696
21612.250000,3,1.158830,1.160057,1.159387,0.000387
21612.500000,3,1.157779,1.160953,1.159744,0.000984
21612.750000,3,1.163242,1.164558,1.163959,0.000511
21613.000000,3,1.161483,1.163960,1.163158,0.000881
21613.250000,3,1.166699,1.168286,1.167715,0.000519
21613.500000,3,1.165669,1.167885,1.167187,0.000745
21613.750000,3,1.169925,1.172121,1.171056,0.000721
21614.000000,3,1.168422,1.170242,1.169638,0.000621
21614.250000,3,1.171759,1.173918,1.172977,0.000730
21614.500000,3,1.169123,1.171724,1.170966,0.000883
21614.750000,3,1.174137,1.175863,1.175216,0.000585
21615.000000,3,1.173338,1.175762,1.174989,0.000808
21615.250000,3,1.179757,1.180869,1.180308,0.000348
21615.500000,3,1.178755,1.181194,1.180508,0.000827
21615.750000,3,1.184229,1.186368,1.185236,0.000782
21616.000000,3,1.182069,1.185042,1.184249,0.000999
21616.250000,3,1.188423,1.190587,1.189786,0.000699
21616.500000,3,1.189729,1.190951,1.190615,0.000405
21616.750000,3,1.197070,1.199364,1.198335,0.000775
21617.000000,3,1.198540,1.201235,1.200357,0.000895
21617.250000,3,1.204454,1.206469,1.205529,0.000773
21617.500000,3,1.200813,1.204373,1.203082,0.001228
21617.750000,3,1.200703,1.203425,1.202233,0.000918
21618.000000,3,1.192032,1.195492,1.194028,0.001331
21618.250000,3,1.186420,1.190077,1.188602,0.001185
21618.500000,3,1.171446,1.175392,1.174055,0.001507
21618.750000,3,1.156232,1.161962,1.159849,0.002309
21619.000000,3,1.130264,1.136398,1.134222,0.002568
21619.250000,3,1.104569,1.110130,1.108059,0.002369
21619.500000,3,1.068436,1.075104,1.072972,0.002846
21619.750000,3,1.035672,1.042466,1.040124,0.002864
21620.000000,3,0.993777,1.001741,0.998984,0.003176
21620.250000,3,0.954285,0.962226,0.959593,0.003231
21620.500000,3,0.904210,0.912775,0.909838,0.003737
21620.750000,3,0.853233,0.862124,0.859263,0.003815
21621.000000,3,0.792844,0.802402,0.798815,0.004163
21621.250000,3,0.734321,0.744318,0.741039,0.004140
21621.500000,3,0.670699,0.680642,0.677334,0.004235
21621.750000,3,0.613615,0.622495,0.619503,0.003803
21622.000000,3,0.551711,0.561568,0.558204,0.004008
21622.250000,3,0.499351,0.508124,0.505361,0.003527
21622.500000,3,0.446284,0.454062,0.451203,0.003231
21622.750000,3,0.404268,0.410697,0.408496,0.002579
21623.000000,3,0.363900,0.369835,0.367719,0.002383
21623.250000,3,0.337382,0.341626,0.340243,0.001626
21623.500000,3,0.313480,0.317552,0.316019,0.001447
21623.750000,3,0.304067,0.306201,0.305496,0.000672
21624.000000,4,0.298726,0.299605,0.299290,0.000286
21624.250000,4,0.302524,0.303739,0.303083,0.000425
21624.500000,4,0.313370,0.315774,0.314407,0.000950
21624.750000,4,0.333015,0.336402,0.334196,0.001449
21625.000000,4,0.359802,0.364095,0.361480,0.001848
21625.250000,4,0.395242,0.401004,0.397361,0.002540
21625.500000,4,0.438230,0.444576,0.440364,0.002891
21625.750000,4,0.487421,0.494667,0.489848,0.003383
21626.000000,4,0.541262,0.549819,0.544118,0.003693
21626.250000,4,0.598921,0.607888,0.602046,0.003942
21626.500000,4,0.659017,0.668221,0.662259,0.003905
21626.750000,4,0.722220,0.731508,0.725213,0.004084
21627.000000,4,0.784630,0.794682,0.787765,0.004179
21627.250000,4,0.845148,0.853936,0.848326,0.003718
21627.500000,4,0.901309,0.910252,0.904402,0.003575
21627.750000,4,0.952610,0.960869,0.955201,0.003451
21628.000000,4,0.998287,1.005850,1.000741,0.003028
21628.250000,4,1.039190,1.046586,1.041884,0.002896
21628.500000,4,1.076364,1.083272,1.078653,0.002606
21628.750000,4,1.108745,1.114630,1.111093,0.002243
21629.000000,4,1.133709,1.139712,1.135937,0.002038
21629.250000,4,1.153162,1.157132,1.154700,0.001526
21629.500000,4,1.165364,1.169294,1.166746,0.001347
21629.750000,4,1.174591,1.177186,1.175841,0.000930
21630.000000,4,1.181278,1.185277,1.182812,0.001342
21630.250000,4,1.187216,1.190655,1.188963,0.001216
21630.500000,4,1.192241,1.195005,1.193895,0.000909
21630.750000,4,1.194794,1.196766,1.195762,0.000764
21631.000000,4,1.193629,1.196256,1.194567,0.000894
21631.250000,4,1.190483,1.192174,1.191362,0.000756
21631.500000,4,1.186770,1.188670,1.187525,0.000765
21631.750000,4,1.185052,1.186664,1.185674,0.000564
21632.000000,4,1.184642,1.187023,1.185583,0.000905
21632.250000,4,1.184894,1.186644,1.185819,0.000620
21632.500000,4,1.184095,1.186654,1.185274,0.000857
21632.750000,4,1.182180,1.185088,1.183568,0.001166
21633.000000,4,1.179552,1.182069,1.180554,0.000776
21633.250000,4,1.177481,1.178493,1.177909,0.000358
21633.500000,4,1.173931,1.176237,1.175204,0.000741
21633.750000,4,1.172529,1.175236,1.173941,0.000871
21634.000000,4,1.170615,1.172606,1.171496,0.000688
21634.250000,4,1.167419,1.169604,1.168737,0.000908
21634.500000,4,1.163792,1.166522,1.165265,0.001045
21634.750000,4,1.161678,1.164241,1.163334,0.000809
21635.000000,4,1.160696,1.163527,1.162151,0.000951
21635.250000,4,1.162800,1.165074,1.163874,0.000803
21635.500000,4,1.165321,1.167538,1.166170,0.000777
21635.750000,4,1.168087,1.170611,1.168906,0.000831
21636.000000,4,1.169553,1.171629,1.170852,0.000643
21636.250000,4,1.170254,1.172207,1.171282,0.000704
21636.500000,4,1.169424,1.171130,1.170199,0.000668
21636.750000,4,1.168631,1.171359,1.170353,0.000974
21637.000000,4,1.168371,1.170591,1.169458,0.000728
21637.250000,4,1.167509,1.168953,1.168175,0.000502
21637.500000,4,1.163982,1.165902,1.165279,0.000650
21637.750000,4,1.161606,1.163041,1.162415,0.000572
21638.000000,4,1.158740,1.159349,1.159030,0.000242
21638.250000,4,1.156553,1.157465,1.156927,0.000357
21638.500000,4,1.154925,1.155393,1.155155,0.000149
21638.750000,4,1.153770,1.154497,1.154079,0.000263
21639.000000,4,1.152038,1.153241,1.152512,0.000452
21639.250000,4,1.151609,1.152305,1.151980,0.000235
21639.500000,4,1.150813,1.152902,1.151508,0.000688
21639.750000,4,1.151464,1.152731,1.152244,0.000420
21640.000000,4,1.167153,1.182528,1.172452,0.005106
21640.250000,4,1.157448,1.158852,1.158037,0.000430
21640.500000,4,1.160263,1.162069,1.161403,0.000566
21640.750000,4,1.165169,1.166411,1.165893,0.000391
21641.000000,4,1.168127,1.169035,1.168702,0.000283
21641.250000,4,1.169984,1.171805,1.171118,0.000570
21641.500000,4,1.172265,1.173510,1.172781,0.000426
21641.750000,4,1.173713,1.174855,1.174150,0.000371
21642.000000,4,1.173655,1.175434,1.174367,0.000599
21642.250000,4,1.173345,1.174834,1.174306,0.000467
21642.500000,4,1.172835,1.173730,1.173357,0.000300
21642.750000,4,1.171728,1.172629,1.172049,0.000302
21643.000000,4,1.168576,1.170356,1.169763,0.000662
21643.250000,4,1.167259,1.168948,1.168299,0.000684
21643.500000,4,1.165463,1.166702,1.166037,0.000384
21643.750000,4,1.162440,1.164313,1.163418,0.000584
21644.000000,4,1.159237,1.161217,1.160334,0.000660
21644.250000,4,1.155556,1.157289,1.156889,0.000611
21644.500000,4,1.152732,1.154509,1.153862,0.000569
21644.750000,4,1.150318,1.151785,1.151008,0.000568
21645.000000,4,1.146985,1.148440,1.147794,0.000585
21645.250000,4,1.143992,1.145979,1.145178,0.000665
21645.500000,4,1.140061,1.141580,1.141057,0.000550
21645.750000,4,1.136719,1.138744,1.138003,0.000664
21646.000000,4,1.131890,1.135274,1.134056,0.001081
21646.250000,4,1.130533,1.133218,1.131956,0.000913
21646.500000,4,1.128767,1.130558,1.129600,0.000680
21646.750000,4,1.127232,1.128471,1.127933,0.000474
21647.000000,4,1.124218,1.125979,1.125066,0.000603
21647.250000,4,1.121414,1.123274,1.122416,0.000646
21647.500000,4,1.118880,1.121460,1.120391,0.000892
21647.750000,4,1.118610,1.120388,1.119527,0.000600
21648.000000,4,1.118181,1.121169,1.119591,0.001101
21648.250000,4,1.119299,1.121743,1.120345,0.000979
21648.500000,4,1.119528,1.121509,1.120400,0.000645
21648.750000,4,1.118391,1.120339,1.119643,0.000697
21649.000000,4,1.116046,1.118076,1.117290,0.000742
21649.250000,4,1.114989,1.116384,1.115683,0.000479
21649.500000,4,1.112245,1.114510,1.113395,0.000959
21649.750000,4,1.109881,1.112453,1.111145,0.000901
21650.000000,4,1.105022,1.108082,1.106961,0.001003
21650.250000,4,1.097948,1.100976,1.099958,0.000995
21650.500000,4,1.085606,1.089342,1.087990,0.001372
21650.750000,4,1.068755,1.073725,1.071746,0.001679
21651.000000,4,1.047614,1.052493,1.050746,0.001748
21651.250000,4,1.021903,1.028339,1.025984,0.002256
21651.500000,4,0.991010,0.998499,0.995634,0.002585
21651.750000,4,0.955629,0.963388,0.960651,0.002835
21652.000000,4,0.914156,0.923066,0.919534,0.003265
21652.250000,4,0.868736,0.876377,0.873728,0.003100
21652.500000,4,0.818868,0.826918,0.824222,0.003397
