# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.308362,0.311085,0.310096,0.000773
21028.250000,1,0.308256,0.310488,0.309563,0.000668
21028.500000,1,0.307153,0.309268,0.308292,0.000594
21028.750000,1,0.305341,0.307027,0.306446,0.000488
21029.000000,1,0.304553,0.305652,0.305161,0.000361
21029.250000,1,0.304454,0.305536,0.304750,0.000391
21029.500000,1,0.304997,0.307319,0.306029,0.000712
21029.750000,1,0.308120,0.311651,0.309737,0.001167
21030.000000,1,0.314138,0.318977,0.316787,0.001670
21030.250000,1,0.323803,0.330160,0.327311,0.002163
21030.500000,1,0.336995,0.344965,0.341349,0.002759
21030.750000,1,0.352970,0.362055,0.357922,0.003175
21031.000000,1,0.371135,0.381845,0.376782,0.003667
21031.250000,1,0.390883,0.403024,0.397396,0.004097
21031.500000,1,0.412961,0.425970,0.419898,0.004492
21031.750000,1,0.436702,0.450513,0.444254,0.004831
21032.000000,1,0.461988,0.476491,0.470029,0.004980
21032.250000,1,0.487626,0.502717,0.495585,0.005219
21032.500000,1,0.512119,0.527441,0.520361,0.005355
21032.750000,1,0.535233,0.551351,0.543591,0.005519
21033.000000,1,0.557529,0.573145,0.565638,0.005526
21033.250000,1,0.578418,0.594903,0.587148,0.005802
21033.500000,1,0.599774,0.615939,0.608229,0.005607
21033.750000,1,0.618453,0.635688,0.627659,0.005819
21034.000000,1,0.636231,0.652926,0.645033,0.005648
21034.250000,1,0.651306,0.667658,0.659776,0.005560
21034.500000,1,0.664464,0.680388,0.672570,0.005437
21034.750000,1,0.676096,0.692599,0.684513,0.005429
21035.000000,1,0.687825,0.703919,0.696385,0.005378
21035.250000,1,0.700954,0.715890,0.708638,0.005171
21035.500000,1,0.712099,0.726871,0.719742,0.005034
21035.750000,1,0.722663,0.737101,0.729766,0.004958
21036.000000,1,0.730337,0.745056,0.738227,0.004846
21036.250000,1,0.739106,0.753774,0.746281,0.004876
21036.500000,1,0.747995,0.761785,0.755207,0.004660
21036.750000,1,0.757767,0.771472,0.764728,0.004688
21037.000000,1,0.767561,0.781042,0.774227,0.004577
21037.250000,1,0.776126,0.789305,0.782770,0.004333
21037.500000,1,0.783585,0.796140,0.790116,0.004146
21037.750000,1,0.790188,0.803680,0.797150,0.004527
21038.000000,1,0.800079,0.811905,0.806134,0.004037
21038.250000,1,0.811753,0.823697,0.818139,0.004141
21038.500000,1,0.828481,0.842094,0.835854,0.004575
21038.750000,1,0.842647,0.854952,0.849023,0.004155
21039.000000,1,0.858875,0.870653,0.865116,0.004045
21039.250000,1,0.873709,0.885371,0.879998,0.003931
21039.500000,1,0.888512,0.900017,0.894556,0.003821
21039.750000,1,0.902801,0.914488,0.909074,0.003987
21040.000000,1,0.919476,0.930874,0.925423,0.003802
21040.250000,1,0.935251,0.946615,0.941424,0.003854
21040.500000,1,0.951723,0.961859,0.957224,0.003453
21040.750000,1,0.965733,0.976595,0.971708,0.003738
21041.000000,1,0.981097,0.990616,0.986051,0.003288
21041.250000,1,0.995131,1.004591,0.999996,0.003203
21041.500000,1,1.010275,1.019556,1.015023,0.003244
21041.750000,1,1.024794,1.034611,1.030077,0.003032
21042.000000,1,1.040305,1.048923,1.044759,0.002807
21042.250000,1,1.053395,1.062174,1.057927,0.002902
21042.500000,1,1.065866,1.074208,1.069906,0.002695
21042.750000,1,1.077800,1.085281,1.081529,0.002525
21043.000000,1,1.090029,1.097345,1.093729,0.002407
21043.250000,1,1.103549,1.109933,1.106833,0.001982
21043.500000,1,1.116838,1.122694,1.120194,0.001987
21043.750000,1,1.131338,1.136626,1.133939,0.001853
21044.000000,1,1.144577,1.150009,1.147564,0.001715
21044.250000,1,1.157737,1.162990,1.160845,0.001638
21044.500000,1,1.172687,1.177361,1.175419,0.001680
21044.750000,1,1.188398,1.192177,1.190691,0.001289
21045.000000,1,1.204229,1.207800,1.206280,0.001314
21045.250000,1,1.219670,1.222675,1.221490,0.000919
21045.500000,1,1.235571,1.238516,1.236573,0.000909
21045.750000,1,1.249771,1.252945,1.250914,0.001059
21046.000000,1,1.264331,1.268364,1.266008,0.001131
21046.250000,1,1.280891,1.284282,1.282695,0.001064
21046.500000,1,1.297361,1.302454,1.300244,0.001591
21046.750000,1,1.315140,1.319412,1.317498,0.001233
21047.000000,1,1.329560,1.335247,1.333234,0.001795
21047.250000,1,1.344833,1.349846,1.347503,0.001602
21047.500000,1,1.356777,1.362892,1.360652,0.001801
21047.750000,1,1.369455,1.374639,1.372635,0.001728
21048.000000,1,1.381795,1.386759,1.384939,0.001507
21048.250000,1,1.391641,1.397153,1.395128,0.002034
21048.500000,1,1.400673,1.408508,1.404744,0.002300
21048.750000,1,1.408557,1.415818,1.412549,0.002410
21049.000000,1,1.416018,1.423149,1.419869,0.002366
21049.250000,1,1.424057,1.431858,1.428998,0.002456
21049.500000,1,1.434972,1.443812,1.439807,0.002535
21049.750000,1,1.446802,1.455685,1.452016,0.002955
21050.000000,1,1.459306,1.468379,1.464404,0.002758
21050.250000,1,1.470785,1.481459,1.477273,0.003244
21050.500000,1,1.483493,1.493443,1.489280,0.003030
21050.750000,1,1.495972,1.505945,1.501624,0.003071
21051.000000,1,1.509075,1.518700,1.514459,0.003188
21051.250000,1,1.520020,1.531901,1.526436,0.003549
21051.500000,1,1.533222,1.543369,1.538626,0.003437
21051.750000,1,1.542057,1.554329,1.549103,0.003935
21052.000000,1,1.554225,1.566607,1.560613,0.003982
21052.250000,1,1.566438,1.579028,1.573008,0.004001
21052.500000,1,1.579366,1.593000,1.587442,0.004754
21052.750000,1,1.594619,1.609476,1.602769,0.004644
21053.000000,1,1.608534,1.623549,1.617285,0.004958
21053.250000,1,1.620538,1.639051,1.630600,0.005720
21053.500000,1,1.631730,1.649028,1.640972,0.005633
21053.750000,1,1.640569,1.658965,1.650068,0.006119
21054.000000,1,1.647458,1.667137,1.658020,0.006330
21054.250000,1,1.651945,1.672318,1.662642,0.006741
21054.500000,1,1.653152,1.672359,1.663182,0.006535
21054.750000,1,1.645329,1.667522,1.656523,0.007527
21055.000000,1,1.629105,1.651168,1.640277,0.007594
21055.250000,1,1.601769,1.625352,1.613417,0.008232
21055.500000,1,1.567278,1.592029,1.578642,0.008268
21055.750000,1,1.522771,1.547138,1.533205,0.008364
21056.000000,1,1.468300,1.492770,1.478865,0.008694
21056.250000,1,1.401496,1.427204,1.412753,0.008899
21056.500000,1,1.325196,1.352612,1.336329,0.009308
21056.750000,1,1.241372,1.266382,1.251411,0.008895
21057.000000,1,1.150248,1.175509,1.160219,0.008980
21057.250000,1,1.056333,1.081063,1.066050,0.008700
21057.500000,1,0.960138,0.984521,0.969766,0.008419
21057.750000,1,0.862720,0.886577,0.872126,0.008127
21058.000000,1,0.765841,0.787910,0.774574,0.007533
21058.250000,1,0.672060,0.691905,0.680248,0.006887
21058.500000,1,0.584920,0.603426,0.592469,0.006338
21058.750000,1,0.508300,0.523807,0.514458,0.005358
21059.000000,1,0.443572,0.456658,0.448676,0.004438
21059.250000,1,0.391507,0.401303,0.395620,0.003325
21059.500000,1,0.354207,0.361058,0.356812,0.002377
21059.750000,1,0.331092,0.335120,0.332680,0.001406
21060.000000,2,0.255484,0.255969,0.255678,0.000144
21060.250000,2,0.257967,0.259032,0.258498,0.000352
21060.500000,2,0.262449,0.264143,0.263206,0.000532
21060.750000,2,0.272470,0.274774,0.273715,0.000782
21061.000000,2,0.285100,0.288319,0.286655,0.001059
21061.250000,2,0.303351,0.307198,0.305526,0.001358
21061.500000,2,0.323691,0.328754,0.326455,0.001757
21061.750000,2,0.349050,0.355197,0.352752,0.002087
21062.000000,2,0.376964,0.383572,0.380905,0.002245
21062.250000,2,0.409968,0.417089,0.414099,0.002559
21062.500000,2,0.443479,0.451167,0.447992,0.002588
21062.750000,2,0.479916,0.488711,0.485043,0.002961
21063.000000,2,0.515746,0.524414,0.520994,0.002857
21063.250000,2,0.553027,0.562023,0.558519,0.003052
21063.500000,2,0.588086,0.598108,0.594473,0.003262
21063.750000,2,0.625861,0.635603,0.631742,0.003209
21064.000000,2,0.660880,0.670687,0.666822,0.003114
21064.250000,2,0.696021,0.704920,0.701451,0.002850
21064.500000,2,0.725840,0.734630,0.731139,0.002873
21064.750000,2,0.754190,0.762813,0.759214,0.002907
21065.000000,2,0.778234,0.786692,0.783399,0.002868
21065.250000,2,0.803089,0.812526,0.808578,0.002954
21065.500000,2,0.827015,0.834852,0.831912,0.002504
21065.750000,2,0.850330,0.859341,0.855685,0.002903
21066.000000,2,0.872177,0.879725,0.876551,0.002511
21066.250000,2,0.891436,0.899966,0.896320,0.002697
21066.500000,2,0.908595,0.915617,0.912684,0.002544
21066.750000,2,0.925426,0.933918,0.929886,0.002611
21067.000000,2,0.940983,0.947722,0.944888,0.002456
21067.250000,2,0.956996,0.963868,0.960504,0.002349
21067.500000,2,0.968398,0.975037,0.971625,0.002099
21067.750000,2,0.977775,0.985114,0.981226,0.002355
21068.000000,2,0.984088,0.990518,0.986969,0.002154
21068.250000,2,0.991750,0.997761,0.994539,0.002077
21068.500000,2,0.999970,1.006526,1.003238,0.002224
21068.750000,2,1.013337,1.020399,1.017091,0.002185
21069.000000,2,1.027788,1.034508,1.031427,0.002156
21069.250000,2,1.043596,1.050056,1.046785,0.002061
21069.500000,2,1.054560,1.060639,1.057249,0.001839
21069.750000,2,1.064338,1.070598,1.066982,0.002095
21070.000000,2,1.072368,1.077855,1.074897,0.001998
21070.250000,2,1.082628,1.089101,1.086097,0.001964
21070.500000,2,1.095552,1.100327,1.097974,0.001619
21070.750000,2,1.108735,1.113895,1.111578,0.001733
21071.000000,2,1.119882,1.124226,1.121976,0.001612
21071.250000,2,1.128816,1.133663,1.131690,0.001658
21071.500000,2,1.136946,1.141121,1.138940,0.001399
21071.750000,2,1.147437,1.151740,1.149669,0.001471
21072.000000,2,1.159255,1.164174,1.162146,0.001487
21072.250000,2,1.173998,1.178196,1.176629,0.001384
21072.500000,2,1.186429,1.190476,1.189097,0.001353
21072.750000,2,1.198679,1.201422,1.200339,0.000966
21073.000000,2,1.205493,1.208417,1.206837,0.000897
21073.250000,2,1.212510,1.215673,1.214335,0.001156
21073.500000,2,1.219080,1.222276,1.221000,0.001131
21073.750000,2,1.228852,1.231336,1.230226,0.000979
21074.000000,2,1.236073,1.238326,1.237244,0.000703
21074.250000,2,1.241815,1.244020,1.243140,0.000764
21074.500000,2,1.242847,1.244633,1.244089,0.000506
21074.750000,2,1.243288,1.246939,1.245927,0.001098
21075.000000,2,1.246366,1.248573,1.247523,0.000678
21075.250000,2,1.252280,1.254598,1.253434,0.000662
21075.500000,2,1.258903,1.265395,1.260527,0.001920
21075.750000,2,1.265699,1.279901,1.269094,0.004207
21076.000000,2,1.316984,1.346102,1.331865,0.010307
21076.250000,2,1.272725,1.288995,1.275443,0.004905
21076.500000,2,1.272654,1.290960,1.275259,0.005602
21076.750000,2,1.275012,1.294809,1.277936,0.005999
21077.000000,2,1.277808,1.298007,1.281144,0.006007
21077.250000,2,1.284173,1.300183,1.286616,0.004839
21077.500000,2,1.287022,1.290097,1.288360,0.000795
21077.750000,2,1.291036,1.292948,1.292039,0.000702
21078.000000,2,1.292587,1.295491,1.293803,0.000865
21078.250000,2,1.297578,1.308284,1.299488,0.003172
21078.500000,2,1.301953,1.315963,1.304706,0.004077
21078.750000,2,1.309142,1.322439,1.311655,0.003881
21079.000000,2,1.313602,1.327623,1.316996,0.003915
21079.250000,2,1.317319,1.330991,1.320598,0.003857
21079.500000,2,1.317289,1.330881,1.320346,0.003877
21079.750000,2,1.318366,1.330500,1.321317,0.003435
21080.000000,2,1.319401,1.323542,1.321633,0.001313
21080.250000,2,1.324725,1.328697,1.327110,0.001263
21080.500000,2,1.330430,1.335208,1.333294,0.001427
21080.750000,2,1.338420,1.342797,1.340806,0.001388
21081.000000,2,1.341733,1.346477,1.343910,0.001629
21081.250000,2,1.343652,1.349070,1.346195,0.001842
21081.500000,2,1.341110,1.347773,1.344325,0.002239
21081.750000,2,1.339072,1.344417,1.342065,0.001761
21082.000000,2,1.335160,1.340789,1.337871,0.001884
21082.250000,2,1.331652,1.337352,1.334337,0.001800
21082.500000,2,1.324467,1.330959,1.327857,0.002236
21082.750000,2,1.320107,1.326338,1.323099,0.002245
21083.000000,2,1.313351,1.319184,1.316138,0.001977
21083.250000,2,1.308934,1.315916,1.312333,0.002134
21083.500000,2,1.303615,1.311022,1.307603,0.002460
21083.750000,2,1.301019,1.308028,1.304169,0.002125
21084.000000,2,1.295622,1.303445,1.299333,0.002468
21084.250000,2,1.292236,1.299244,1.295589,0.002407
21084.500000,2,1.286085,1.294129,1.289696,0.002594
21084.750000,2,1.283210,1.290039,1.286157,0.002346
21085.000000,2,1.276778,1.284110,1.280048,0.002538
21085.250000,2,1.272427,1.280392,1.275824,0.002549
21085.500000,2,1.265214,1.272583,1.268104,0.002776
21085.750000,2,1.256427,1.265338,1.260103,0.002875
21086.000000,2,1.245794,1.254444,1.248725,0.002839
21086.250000,2,1.233372,1.241450,1.236434,0.002903
21086.500000,2,1.217150,1.225913,1.220584,0.003103
21086.750000,2,1.198886,1.208317,1.202574,0.003280
21087.000000,2,1.174905,1.184650,1.178391,0.003372
21087.250000,2,1.146483,1.157246,1.150943,0.003735
21087.500000,2,1.110892,1.123228,1.115505,0.004112
21087.750000,2,1.071662,1.084146,1.076633,0.004246
21088.000000,2,1.025425,1.038431,1.030151,0.004333
21088.250000,2,0.974173,0.988069,0.979781,0.004543
21088.500000,2,0.916514,0.931304,0.922541,0.004981
21088.750000,2,0.856700,0.871312,0.862681,0.004958
21089.000000,2,0.790685,0.805777,0.797147,0.004965
21089.250000,2,0.725503,0.739820,0.731383,0.004787
21089.500000,2,0.657660,0.671451,0.663505,0.004707
21089.750000,2,0.592808,0.606407,0.598357,0.004515
21090.000000,2,0.528612,0.541213,0.533837,0.004233
21090.250000,2,0.470102,0.481407,0.475022,0.003838
21090.500000,2,0.415777,0.425750,0.419992,0.003353
21090.750000,2,0.369897,0.378271,0.373526,0.002793
21091.000000,2,0.329771,0.336850,0.332991,0.002306
21091.250000,2,0.299921,0.305270,0.302366,0.001731
21091.500000,2,0.277199,0.280826,0.278887,0.001138
21091.750000,2,0.265257,0.266971,0.266047,0.000507
21092.000000,3,0.331380,0.332402,0.331722,0.000291
21092.250000,3,0.333723,0.335277,0.334510,0.000440
21092.500000,3,0.341735,0.343774,0.342766,0.000723
21092.750000,3,0.354638,0.357966,0.356465,0.001112
21093.000000,3,0.374385,0.378213,0.376162,0.001342
21093.250000,3,0.398213,0.403235,0.400905,0.001736
21093.500000,3,0.428229,0.434244,0.431280,0.002066
21093.750000,3,0.462694,0.469647,0.466354,0.002448
21094.000000,3,0.502244,0.510460,0.506273,0.002695
21094.250000,3,0.545438,0.553990,0.549779,0.003044
21094.500000,3,0.591284,0.600211,0.595977,0.003054
21094.750000,3,0.638658,0.647408,0.643126,0.003047
21095.000000,3,0.686129,0.695181,0.690377,0.002991
21095.250000,3,0.732272,0.741080,0.736469,0.002977
21095.500000,3,0.777579,0.785858,0.781608,0.002990
21095.750000,3,0.820254,0.828503,0.824460,0.002837
21096.000000,3,0.861075,0.868324,0.864521,0.002659
21096.250000,3,0.896974,0.903957,0.900221,0.002396
21096.500000,3,0.927818,0.933881,0.930801,0.002149
21096.750000,3,0.952981,0.958890,0.956019,0.002111
21097.000000,3,0.974745,0.980255,0.977843,0.001926
21097.250000,3,0.993273,0.998400,0.996288,0.001723
21097.500000,3,1.009202,1.014236,1.012041,0.001437
21097.750000,3,1.021412,1.026412,1.024246,0.001458
21098.000000,3,1.029595,1.033810,1.032382,0.001413
21098.250000,3,1.034606,1.038191,1.036754,0.001209
21098.500000,3,1.036724,1.041255,1.039198,0.001418
21098.750000,3,1.039270,1.043563,1.041884,0.001203
21099.000000,3,1.043207,1.047200,1.045404,0.001188
21099.250000,3,1.047492,1.051846,1.050241,0.001332
21099.500000,3,1.051897,1.056282,1.054490,0.001452
21099.750000,3,1.055616,1.058700,1.057121,0.000960
21100.000000,3,1.057974,1.061567,1.059275,0.001177
21100.250000,3,1.057256,1.060470,1.059140,0.001073
21100.500000,3,1.059659,1.062864,1.061210,0.001192
21100.750000,3,1.063292,1.066833,1.064984,0.001123
21101.000000,3,1.067249,1.070989,1.069226,0.001317
21101.250000,3,1.071024,1.074642,1.072140,0.001167
21101.500000,3,1.072031,1.075295,1.073625,0.001038
21101.750000,3,1.072250,1.075015,1.073834,0.000967
21102.000000,3,1.073712,1.078990,1.075858,0.001592
21102.250000,3,1.078097,1.083989,1.080188,0.001734
21102.500000,3,1.085299,1.091524,1.087435,0.001825
21102.750000,3,1.094274,1.100406,1.096149,0.001777
21103.000000,3,1.101502,1.107337,1.103694,0.001837
21103.250000,3,1.108021,1.113584,1.109959,0.001711
21103.500000,3,1.111355,1.116591,1.113429,0.001438
21103.750000,3,1.114336,1.119519,1.115863,0.001558
21104.000000,3,1.116078,1.119931,1.117434,0.001033
21104.250000,3,1.116247,1.120394,1.117690,0.001183
21104.500000,3,1.115388,1.118362,1.116194,0.000879
21104.750000,3,1.112156,1.115877,1.113244,0.001043
21105.000000,3,1.108800,1.113614,1.110213,0.001323
21105.250000,3,1.106701,1.110375,1.107790,0.001041
21105.500000,3,1.105883,1.109017,1.107452,0.000767
21105.750000,3,1.107408,1.108655,1.108005,0.000418
21106.000000,3,1.108402,1.109379,1.108919,0.000341
21106.250000,3,1.107448,1.108675,1.107923,0.000427
21106.500000,3,1.104460,1.106642,1.105639,0.000572
21106.750000,3,1.101214,1.102924,1.101939,0.000533
21107.000000,3,1.097439,1.099137,1.098461,0.000486
21107.250000,3,1.094278,1.095843,1.095172,0.000552
21107.500000,3,1.090339,1.092118,1.091291,0.000631
21107.750000,3,1.086250,1.087531,1.086856,0.000371
21108.000000,3,1.081736,1.083612,1.082958,0.000588
21108.250000,3,1.079651,1.081275,1.080390,0.000493
21108.500000,3,1.080321,1.081344,1.080936,0.000331
21108.750000,3,1.082719,1.083821,1.083410,0.000364
21109.000000,3,1.086243,1.087441,1.086840,0.000402
21109.250000,3,1.088294,1.089578,1.089059,0.000416
21109.500000,3,1.089056,1.090267,1.089730,0.000400
21109.750000,3,1.088607,1.090406,1.089682,0.000526
21110.000000,3,1.091091,1.092138,1.091794,0.000311
21110.250000,3,1.096227,1.098331,1.097129,0.000540
21110.500000,3,1.103890,1.105928,1.104793,0.000559
21110.750000,3,1.112113,1.113795,1.113091,0.000457
21111.000000,3,1.118557,1.120702,1.119751,0.000562
21111.250000,3,1.123683,1.125474,1.124516,0.000575
21111.500000,3,1.128089,1.129978,1.129038,0.000653
21111.750000,3,1.133644,1.136014,1.135214,0.000750
21112.000000,3,1.143235,1.144955,1.144277,0.000564
21112.250000,3,1.153037,1.154627,1.153801,0.000468
21112.500000,3,1.159511,1.162472,1.161195,0.000757
21112.750000,3,1.164207,1.166698,1.165182,0.000665
21113.000000,3,1.166203,1.168686,1.167026,0.000697
21113.250000,3,1.167824,1.171053,1.169395,0.000942
21113.500000,3,1.174018,1.176775,1.175644,0.000813
21113.750000,3,1.183510,1.186245,1.185348,0.000867
21114.000000,3,1.194820,1.198495,1.196567,0.001024
21114.250000,3,1.204392,1.206857,1.205648,0.000761
21114.500000,3,1.210686,1.214403,1.212237,0.001080
21114.750000,3,1.215532,1.218371,1.216754,0.000869
21115.000000,3,1.220597,1.223903,1.222433,0.001026
21115.250000,3,1.229829,1.232808,1.230911,0.000840
21115.500000,3,1.239291,1.242979,1.241676,0.001196
21115.750000,3,1.250561,1.253718,1.252194,0.000955
21116.000000,3,1.258584,1.262845,1.260483,0.001170
21116.250000,3,1.264059,1.267329,1.265724,0.001001
21116.500000,3,1.269823,1.272858,1.270886,0.000961
21116.750000,3,1.276828,1.280085,1.278467,0.001055
21117.000000,3,1.288698,1.292193,1.290292,0.001032
21117.250000,3,1.302446,1.306237,1.304290,0.001131
21117.500000,3,1.315374,1.319341,1.317629,0.001319
21117.750000,3,1.325813,1.328508,1.326989,0.000969
21118.000000,3,1.328393,1.333519,1.330601,0.001376
21118.250000,3,1.327434,1.331699,1.329283,0.001450
21118.500000,3,1.321669,1.326738,1.323736,0.001589
21118.750000,3,1.310461,1.316925,1.313028,0.001871
21119.000000,3,1.292688,1.298331,1.295524,0.002014
21119.250000,3,1.266391,1.273812,1.270195,0.002519
21119.500000,3,1.232282,1.240687,1.236787,0.003035
21119.750000,3,1.192267,1.201282,1.197074,0.003357
21120.000000,3,1.148207,1.157222,1.152922,0.003253
21120.250000,3,1.098716,1.109464,1.104397,0.003750
21120.500000,3,1.045805,1.057287,1.051742,0.003978
21120.750000,3,0.985907,0.998964,0.992698,0.004451
21121.000000,3,0.920880,0.934122,0.927393,0.004829
21121.250000,3,0.850042,0.864060,0.856882,0.005009
21121.500000,3,0.777675,0.791007,0.784375,0.004945
21121.750000,3,0.706526,0.719152,0.712729,0.004661
21122.000000,3,0.637354,0.650091,0.643917,0.004563
21122.250000,3,0.573063,0.584842,0.578983,0.004172
21122.500000,3,0.514425,0.524399,0.519047,0.003593
21122.750000,3,0.461409,0.469710,0.465501,0.003059
21123.000000,3,0.416367,0.424080,0.419942,0.002776
21123.250000,3,0.380916,0.386219,0.383509,0.002030
21123.500000,3,0.355340,0.359351,0.357253,0.001509
21123.750000,3,0.340188,0.342078,0.341189,0.000656
21124.000000,4,0.276818,0.277958,0.277345,0.000369
21124.250000,4,0.279730,0.281476,0.280590,0.000535
21124.500000,4,0.288883,0.290915,0.290031,0.000729
21124.750000,4,0.304287,0.307798,0.306156,0.001250
21125.000000,4,0.326895,0.331398,0.329172,0.001553
21125.250000,4,0.356076,0.361547,0.358782,0.002045
21125.500000,4,0.391469,0.397790,0.394688,0.002267
21125.750000,4,0.431985,0.439908,0.436150,0.002859
21126.000000,4,0.478032,0.486184,0.482356,0.002950
21126.250000,4,0.527394,0.536494,0.532376,0.003294
21126.500000,4,0.580172,0.589152,0.585037,0.003262
21126.750000,4,0.634656,0.644359,0.639869,0.003348
21127.000000,4,0.689725,0.699351,0.694845,0.003467
21127.250000,4,0.744428,0.753770,0.749200,0.003416
21127.500000,4,0.796473,0.805795,0.801204,0.003367
21127.750000,4,0.846522,0.855065,0.850971,0.002952
21128.000000,4,0.893013,0.900740,0.896992,0.002711
21128.250000,4,0.934950,0.941962,0.938740,0.002379
21128.500000,4,0.972154,0.979569,0.976154,0.002569
21128.750000,4,1.005253,1.011848,1.008958,0.002018
21129.000000,4,1.034861,1.039683,1.037499,0.001657
21129.250000,4,1.060165,1.063995,1.061774,0.001376
21129.500000,4,1.080092,1.083311,1.081620,0.001155
21129.750000,4,1.096898,1.099162,1.098052,0.000656
21130.000000,4,1.109563,1.111588,1.110511,0.000773
21130.250000,4,1.118833,1.121107,1.120049,0.000681
21130.500000,4,1.126458,1.127859,1.127205,0.000435
21130.750000,4,1.131461,1.132977,1.132277,0.000501
21131.000000,4,1.135694,1.137180,1.136550,0.000398
21131.250000,4,1.138886,1.140254,1.139548,0.000330
21131.500000,4,1.140044,1.141698,1.140974,0.000519
21131.750000,4,1.140326,1.142839,1.141720,0.000712
21132.000000,4,1.142294,1.143717,1.143075,0.000432
21132.250000,4,1.144462,1.146339,1.145202,0.000567
21132.500000,4,1.148346,1.149863,1.148996,0.000497
21132.750000,4,1.153418,1.155637,1.154389,0.000729
21133.000000,4,1.158451,1.160068,1.159501,0.000491
21133.250000,4,1.162477,1.164460,1.163539,0.000580
21133.500000,4,1.165371,1.167025,1.166390,0.000596
21133.750000,4,1.168331,1.169472,1.168822,0.000390
21134.000000,4,1.169578,1.171286,1.170334,0.000580
21134.250000,4,1.171000,1.172531,1.171877,0.000491
21134.500000,4,1.171493,1.173947,1.172294,0.000775
21134.750000,4,1.170655,1.171993,1.171279,0.000451
21135.000000,4,1.167507,1.168290,1.167932,0.000306
21135.250000,4,1.163637,1.165211,1.164480,0.000513
21135.500000,4,1.162179,1.164217,1.162834,0.000586
21135.750000,4,1.163404,1.165094,1.164326,0.000584
21136.000000,4,1.167214,1.169192,1.168158,0.000642
21136.250000,4,1.172114,1.173870,1.172890,0.000555
21136.500000,4,1.175139,1.176558,1.175680,0.000370
21136.750000,4,1.176548,1.177604,1.177012,0.000276
21137.000000,4,1.176053,1.177214,1.176631,0.000374
21137.250000,4,1.177485,1.178862,1.178195,0.000438
21137.500000,4,1.180653,1.181615,1.181084,0.000323
21137.750000,4,1.184021,1.185762,1.184872,0.000487
21138.000000,4,1.186455,1.188568,1.187440,0.000702
21138.250000,4,1.187463,1.188633,1.188095,0.000395
21138.500000,4,1.186486,1.188309,1.187274,0.000558
21138.750000,4,1.185842,1.187213,1.186542,0.000421
21139.000000,4,1.186896,1.188380,1.187493,0.000430
21139.250000,4,1.189766,1.191155,1.190437,0.000470
21139.500000,4,1.192625,1.194166,1.193670,0.000492
21139.750000,4,1.194390,1.197013,1.195605,0.000850
21140.000000,4,1.202239,1.205388,1.203151,0.000974
21140.250000,4,1.191284,1.194039,1.193055,0.000888
21140.500000,4,1.189620,1.192976,1.191253,0.000955
21140.750000,4,1.191062,1.193068,1.191852,0.000731
21141.000000,4,1.192264,1.194578,1.193273,0.000835
21141.250000,4,1.193039,1.194664,1.193934,0.000570
21141.500000,4,1.191070,1.193942,1.192524,0.000861
21141.750000,4,1.188742,1.190569,1.189701,0.000627
21142.000000,4,1.185898,1.187861,1.187009,0.000605
21142.250000,4,1.185050,1.188059,1.186670,0.000923
21142.500000,4,1.188167,1.190177,1.189143,0.000704
21142.750000,4,1.191064,1.193463,1.192163,0.000772
21143.000000,4,1.192819,1.195225,1.194314,0.000716
21143.250000,4,1.192849,1.194064,1.193559,0.000423
21143.500000,4,1.189807,1.191125,1.190431,0.000424
21143.750000,4,1.187369,1.188419,1.187975,0.000324
21144.000000,4,1.185867,1.187059,1.186540,0.000339
21144.250000,4,1.185980,1.187038,1.186544,0.000369
21144.500000,4,1.185231,1.186608,1.186017,0.000410
21144.750000,4,1.183058,1.184325,1.183932,0.000377
21145.000000,4,1.179733,1.181908,1.180658,0.000704
21145.250000,4,1.177445,1.178313,1.177979,0.000255
21145.500000,4,1.175168,1.176660,1.175981,0.000490
21145.750000,4,1.174378,1.176134,1.175507,0.000534
21146.000000,4,1.172877,1.174157,1.173575,0.000419
21146.250000,4,1.168092,1.169840,1.169152,0.000508
21146.500000,4,1.160795,1.162841,1.162205,0.000673
21146.750000,4,1.154800,1.156849,1.155897,0.000598
21147.000000,4,1.151943,1.154060,1.153024,0.000667
21147.250000,4,1.154745,1.157093,1.155990,0.000807
21147.500000,4,1.162395,1.165768,1.163949,0.001091
21147.750000,4,1.171902,1.174443,1.173186,0.000696
21148.000000,4,1.180648,1.182851,1.181556,0.000634
21148.250000,4,1.184598,1.186442,1.185717,0.000574
21148.500000,4,1.186021,1.187612,1.186725,0.000444
21148.750000,4,1.185663,1.187270,1.186295,0.000516
21149.000000,4,1.185019,1.186666,1.185645,0.000459
21149.250000,4,1.185057,1.186074,1.185495,0.000339
21149.500000,4,1.183093,1.184478,1.183656,0.000377
21149.750000,4,1.177782,1.180376,1.178939,0.000741
21150.000000,4,1.170010,1.171516,1.170898,0.000501
21150.250000,4,1.158554,1.161276,1.159991,0.000926
21150.500000,4,1.145291,1.147998,1.146807,0.001024
21150.750000,4,1.126786,1.130517,1.129048,0.001156
21151.000000,4,1.103806,1.107547,1.106055,0.001339
21151.250000,4,1.074427,1.080011,1.077365,0.002010
21151.500000,4,1.039025,1.045301,1.042316,0.002272
21151.750000,4,0.999004,1.006407,1.002580,0.002632
21152.000000,4,0.955154,0.963872,0.959556,0.002892
21152.250000,4,0.908650,0.916089,0.912701,0.002907
21152.500000,4,0.857328,0.865615,0.861591,0.003087
