# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242999,0.246038,0.244600,0.000882
21728.250000,1,0.245890,0.248450,0.247452,0.000841
21728.500000,1,0.253341,0.256322,0.255307,0.000977
21728.750000,1,0.266505,0.270444,0.269060,0.001313
21729.000000,1,0.284948,0.290417,0.288420,0.001727
21729.250000,1,0.309054,0.316235,0.313444,0.002293
21729.500000,1,0.338091,0.346944,0.343462,0.002825
21729.750000,1,0.372469,0.383375,0.378919,0.003446
21730.000000,1,0.411381,0.424194,0.418864,0.004049
21730.250000,1,0.455365,0.470321,0.464019,0.004771
21730.500000,1,0.502766,0.519926,0.512813,0.005450
21730.750000,1,0.553381,0.572975,0.564375,0.006241
21731.000000,1,0.603782,0.625496,0.615920,0.006841
21731.250000,1,0.653547,0.676933,0.666644,0.007479
21731.500000,1,0.700888,0.726604,0.714834,0.008146
21731.750000,1,0.747340,0.773463,0.761122,0.008445
21732.000000,1,0.789920,0.817265,0.804369,0.008817
21732.250000,1,0.828930,0.856476,0.843556,0.009066
21732.500000,1,0.863248,0.891323,0.877540,0.009327
21732.750000,1,0.892769,0.921409,0.907229,0.009399
21733.000000,1,0.918247,0.946867,0.932899,0.009498
21733.250000,1,0.942045,0.970768,0.956395,0.009582
21733.500000,1,0.965179,0.992332,0.978791,0.009357
21733.750000,1,0.986136,1.013994,1.000066,0.009319
21734.000000,1,1.004992,1.032224,1.018399,0.009368
21734.250000,1,1.021221,1.047995,1.034885,0.009193
21734.500000,1,1.036368,1.061379,1.048778,0.008669
21734.750000,1,1.049020,1.075449,1.062230,0.008891
21735.000000,1,1.063060,1.087956,1.075396,0.008331
21735.250000,1,1.077786,1.101937,1.089392,0.008060
21735.500000,1,1.091162,1.113867,1.102615,0.007607
21735.750000,1,1.103474,1.125818,1.114956,0.007516
21736.000000,1,1.116148,1.137948,1.126457,0.007106
21736.250000,1,1.127607,1.148595,1.138148,0.006921
21736.500000,1,1.140132,1.159510,1.150225,0.006635
21736.750000,1,1.155177,1.173421,1.164239,0.006143
21737.000000,1,1.169119,1.186815,1.178176,0.005786
21737.250000,1,1.183567,1.199919,1.191525,0.005376
21737.500000,1,1.195293,1.211024,1.203170,0.005306
21737.750000,1,1.206870,1.221034,1.214290,0.004643
21738.000000,1,1.218494,1.233234,1.225251,0.004513
21738.250000,1,1.231017,1.242895,1.237042,0.003892
21738.500000,1,1.250852,1.270140,1.260341,0.006466
21738.750000,1,1.250812,1.261821,1.256508,0.003413
21739.000000,1,1.258205,1.267125,1.262834,0.002718
21739.250000,1,1.264332,1.272130,1.268004,0.002460
21739.500000,1,1.271173,1.276896,1.274177,0.001919
21739.750000,1,1.279978,1.285444,1.282786,0.001608
21740.000000,1,1.291485,1.296001,1.293713,0.001395
21740.250000,1,1.304731,1.308002,1.306183,0.001151
21740.500000,1,1.316119,1.318314,1.317208,0.000749
21740.750000,1,1.325567,1.328026,1.326694,0.000680
21741.000000,1,1.331719,1.334105,1.332739,0.000685
21741.250000,1,1.336153,1.338566,1.337208,0.000817
21741.500000,1,1.338053,1.341719,1.339592,0.001027
21741.750000,1,1.339087,1.342849,1.340376,0.001258
21742.000000,1,1.336758,1.340939,1.338522,0.001486
21742.250000,1,1.333962,1.339099,1.336489,0.001595
21742.500000,1,1.331452,1.337179,1.333848,0.001957
21742.750000,1,1.329204,1.335229,1.331638,0.001931
21743.000000,1,1.326181,1.333179,1.329385,0.002373
21743.250000,1,1.324231,1.332199,1.327564,0.002606
21743.500000,1,1.321246,1.328480,1.324502,0.002612
21743.750000,1,1.316161,1.324520,1.320361,0.002807
21744.000000,1,1.311106,1.321230,1.315900,0.003416
21744.250000,1,1.305663,1.316190,1.310481,0.003536
21744.500000,1,1.301272,1.310910,1.305726,0.003395
21744.750000,1,1.294966,1.306900,1.300260,0.003919
21745.000000,1,1.289470,1.301531,1.294821,0.004159
21745.250000,1,1.282807,1.295141,1.288867,0.004079
21745.500000,1,1.276050,1.287011,1.281169,0.003810
21745.750000,1,1.268399,1.279721,1.273740,0.003943
21746.000000,1,1.258747,1.271412,1.265468,0.004320
21746.250000,1,1.252796,1.265072,1.258055,0.004296
21746.500000,1,1.244000,1.256099,1.249691,0.004232
21746.750000,1,1.236209,1.247133,1.241370,0.004045
21747.000000,1,1.226507,1.240193,1.232789,0.004487
21747.250000,1,1.219721,1.232493,1.225777,0.004705
21747.500000,1,1.213233,1.226943,1.220175,0.004631
21747.750000,1,1.210337,1.223174,1.216595,0.004524
21748.000000,1,1.207790,1.221294,1.214400,0.004734
21748.250000,1,1.206118,1.219898,1.212802,0.004783
21748.500000,1,1.203591,1.218000,1.210902,0.005085
21748.750000,1,1.200894,1.215834,1.208811,0.005139
21749.000000,1,1.199093,1.213814,1.206435,0.005145
21749.250000,1,1.196088,1.211193,1.203901,0.005330
21749.500000,1,1.192586,1.208470,1.200655,0.005428
21749.750000,1,1.190058,1.204954,1.197435,0.005286
21750.000000,1,1.185611,1.201474,1.193705,0.005622
21750.250000,1,1.180755,1.197015,1.189013,0.005535
21750.500000,1,1.176605,1.192183,1.184707,0.005352
21750.750000,1,1.171541,1.187999,1.180083,0.005672
21751.000000,1,1.166297,1.182705,1.174846,0.005778
21751.250000,1,1.161391,1.177714,1.169565,0.005590
21751.500000,1,1.154933,1.170796,1.162906,0.005482
21751.750000,1,1.148087,1.164326,1.156352,0.005561
21752.000000,1,1.141182,1.158088,1.149369,0.005718
21752.250000,1,1.134604,1.149716,1.142125,0.005210
21752.500000,1,1.125520,1.142447,1.134197,0.005427
21752.750000,1,1.117947,1.133345,1.125594,0.005175
21753.000000,1,1.108375,1.124719,1.116231,0.005456
21753.250000,1,1.099191,1.114454,1.106564,0.005119
21753.500000,1,1.088544,1.103911,1.096211,0.005218
21753.750000,1,1.077061,1.092559,1.085281,0.005181
21754.000000,1,1.065279,1.080638,1.072781,0.005179
21754.250000,1,1.051169,1.066855,1.058709,0.005272
21754.500000,1,1.033975,1.049356,1.041704,0.005021
21754.750000,1,1.014223,1.029988,1.021961,0.005059
21755.000000,1,0.990693,1.006517,0.998388,0.005220
21755.250000,1,0.963791,0.979339,0.971381,0.005057
21755.500000,1,0.931791,0.946545,0.939160,0.004741
21755.750000,1,0.894711,0.909721,0.902036,0.004678
21756.000000,1,0.853646,0.867913,0.860427,0.004489
21756.250000,1,0.808138,0.822265,0.814824,0.004412
21756.500000,1,0.759142,0.773049,0.765795,0.004251
21756.750000,1,0.708762,0.721279,0.714638,0.003907
21757.000000,1,0.655021,0.667322,0.660964,0.003641
21757.250000,1,0.601567,0.612640,0.606594,0.003379
21757.500000,1,0.547346,0.557475,0.551907,0.003196
21757.750000,1,0.495934,0.504397,0.499403,0.002811
21758.000000,1,0.447072,0.454468,0.450244,0.002421
21758.250000,1,0.403190,0.408814,0.405731,0.001869
21758.500000,1,0.363419,0.368284,0.365724,0.001630
21758.750000,1,0.328907,0.332932,0.331062,0.001359
21759.000000,1,0.299030,0.302624,0.301212,0.001184
21759.250000,1,0.275176,0.278709,0.277385,0.001004
21759.500000,1,0.258279,0.260978,0.259824,0.000759
21759.750000,1,0.248167,0.250398,0.249226,0.000621
21760.000000,2,0.274634,0.275457,0.275098,0.000292
21760.250000,2,0.277936,0.278601,0.278278,0.000254
21760.500000,2,0.284487,0.285687,0.285194,0.000372
21760.750000,2,0.297047,0.298921,0.298128,0.000576
21761.000000,2,0.313920,0.316309,0.315026,0.000847
21761.250000,2,0.337315,0.339970,0.338473,0.000949
21761.500000,2,0.365051,0.368607,0.366443,0.001146
21761.750000,2,0.398701,0.402995,0.400700,0.001433
21762.000000,2,0.436316,0.441053,0.438374,0.001494
21762.250000,2,0.478886,0.483413,0.480768,0.001552
21762.500000,2,0.522831,0.527730,0.525183,0.001663
21762.750000,2,0.570001,0.575414,0.572592,0.001755
21763.000000,2,0.617707,0.622986,0.620070,0.001815
21763.250000,2,0.666277,0.671527,0.668745,0.001718
21763.500000,2,0.712035,0.717607,0.714655,0.001768
21763.750000,2,0.756667,0.761041,0.758868,0.001583
21764.000000,2,0.797388,0.801052,0.799101,0.001281
21764.250000,2,0.834750,0.839941,0.837366,0.001536
21764.500000,2,0.869222,0.872905,0.871036,0.001246
21764.750000,2,0.900630,0.903695,0.902412,0.001088
21765.000000,2,0.927103,0.929821,0.928392,0.000997
21765.250000,2,0.948422,0.951190,0.950104,0.000995
21765.500000,2,0.965415,0.967878,0.966425,0.000771
21765.750000,2,0.979346,0.981665,0.980533,0.000747
21766.000000,2,0.990080,0.992932,0.991670,0.000861
21766.250000,2,1.001402,1.003686,1.002653,0.000587
21766.500000,2,1.009687,1.011144,1.010337,0.000473
21766.750000,2,1.015789,1.017362,1.016594,0.000557
21767.000000,2,1.018389,1.020446,1.019342,0.000576
21767.250000,2,1.021412,1.023529,1.022387,0.000666
21767.500000,2,1.025305,1.026894,1.026074,0.000504
21767.750000,2,1.032657,1.034516,1.033453,0.000508
21768.000000,2,1.041061,1.042686,1.041903,0.000471
21768.250000,2,1.050607,1.051691,1.051095,0.000375
21768.500000,2,1.057424,1.059086,1.058215,0.000433
21768.750000,2,1.064450,1.065924,1.065342,0.000411
21769.000000,2,1.070184,1.071491,1.070914,0.000415
21769.250000,2,1.078316,1.079731,1.079130,0.000465
21769.500000,2,1.086352,1.087750,1.087303,0.000421
21769.750000,2,1.097009,1.098258,1.097583,0.000387
21770.000000,2,1.106642,1.107635,1.107033,0.000329
21770.250000,2,1.116710,1.118537,1.117708,0.000567
21770.500000,2,1.126474,1.128223,1.127185,0.000535
21770.750000,2,1.137071,1.139114,1.138011,0.000604
21771.000000,2,1.147063,1.148057,1.147434,0.000367
21771.250000,2,1.156531,1.158158,1.157359,0.000491
21771.500000,2,1.163727,1.165549,1.164502,0.000576
21771.750000,2,1.171265,1.172392,1.171912,0.000370
21772.000000,2,1.206337,1.231372,1.218652,0.009073
21772.250000,2,1.183823,1.185705,1.184939,0.000548
21772.500000,2,1.190643,1.192115,1.191449,0.000425
21772.750000,2,1.199523,1.201088,1.200495,0.000466
21773.000000,2,1.206947,1.208258,1.207698,0.000407
21773.250000,2,1.212988,1.214401,1.213634,0.000397
21773.500000,2,1.217548,1.218574,1.218061,0.000339
21773.750000,2,1.221426,1.222348,1.222024,0.000297
21774.000000,2,1.223318,1.225480,1.224664,0.000608
21774.250000,2,1.225994,1.227534,1.226670,0.000531
21774.500000,2,1.224309,1.225959,1.225112,0.000571
21774.750000,2,1.223595,1.224498,1.224015,0.000310
21775.000000,2,1.220093,1.221259,1.220568,0.000435
21775.250000,2,1.219425,1.220959,1.220392,0.000529
21775.500000,2,1.220346,1.221928,1.221225,0.000540
21775.750000,2,1.224430,1.225545,1.225228,0.000322
21776.000000,2,1.229701,1.230856,1.230287,0.000385
21776.250000,2,1.230826,1.232182,1.231427,0.000440
21776.500000,2,1.231282,1.232932,1.231969,0.000567
21776.750000,2,1.232569,1.235056,1.234106,0.000694
21777.000000,2,1.235289,1.237094,1.236462,0.000487
21777.250000,2,1.240245,1.242021,1.241053,0.000550
21777.500000,2,1.244264,1.246159,1.245097,0.000659
21777.750000,2,1.247584,1.249324,1.248414,0.000556
21778.000000,2,1.247229,1.249760,1.248487,0.000661
21778.250000,2,1.247883,1.249731,1.248437,0.000548
21778.500000,2,1.246492,1.247647,1.247269,0.000367
21778.750000,2,1.247099,1.248547,1.247826,0.000418
21779.000000,2,1.246927,1.249165,1.248213,0.000572
21779.250000,2,1.248620,1.249737,1.249226,0.000335
21779.500000,2,1.245810,1.247734,1.246682,0.000599
21779.750000,2,1.242228,1.244478,1.243840,0.000651
21780.000000,2,1.238284,1.239689,1.239077,0.000485
21780.250000,2,1.234520,1.235938,1.235478,0.000386
21780.500000,2,1.230851,1.232372,1.231675,0.000461
21780.750000,2,1.228417,1.230203,1.229068,0.000541
21781.000000,2,1.223273,1.226139,1.225167,0.000764
21781.250000,2,1.220607,1.222710,1.221645,0.000690
21781.500000,2,1.215365,1.217268,1.216552,0.000536
21781.750000,2,1.213533,1.215260,1.214052,0.000503
21782.000000,2,1.210952,1.212879,1.211938,0.000692
21782.250000,2,1.212118,1.213696,1.212877,0.000584
21782.500000,2,1.211904,1.215305,1.213427,0.001043
21782.750000,2,1.215345,1.217832,1.216251,0.000760
21783.000000,2,1.216663,1.219199,1.218319,0.000838
21783.250000,2,1.221710,1.224066,1.222817,0.000880
21783.500000,2,1.223814,1.227180,1.225483,0.001008
21783.750000,2,1.228193,1.230640,1.229528,0.000776
21784.000000,2,1.229652,1.232099,1.230776,0.000857
21784.250000,2,1.230311,1.233163,1.231880,0.000953
21784.500000,2,1.229330,1.232079,1.230460,0.000992
21784.750000,2,1.229263,1.231142,1.230031,0.000534
21785.000000,2,1.226058,1.228467,1.227129,0.000848
21785.250000,2,1.223827,1.226319,1.225072,0.000824
21785.500000,2,1.219200,1.221116,1.220032,0.000620
21785.750000,2,1.214036,1.216193,1.215110,0.000572
21786.000000,2,1.205415,1.207788,1.206441,0.000816
21786.250000,2,1.196872,1.198305,1.197514,0.000467
21786.500000,2,1.184573,1.186991,1.185855,0.000642
21786.750000,2,1.171796,1.173447,1.172674,0.000522
21787.000000,2,1.153043,1.156351,1.154370,0.000996
21787.250000,2,1.130234,1.133370,1.131644,0.001051
21787.500000,2,1.100502,1.104506,1.102022,0.001374
21787.750000,2,1.064645,1.068835,1.067078,0.001348
21788.000000,2,1.021326,1.026615,1.024452,0.001736
21788.250000,2,0.973977,0.979386,0.977175,0.001896
21788.500000,2,0.919030,0.925877,0.922805,0.002140
21788.750000,2,0.859924,0.866626,0.864120,0.002179
21789.000000,2,0.797065,0.804238,0.801147,0.002338
21789.250000,2,0.732790,0.739943,0.737198,0.002421
21789.500000,2,0.667319,0.674084,0.671309,0.002187
21789.750000,2,0.603478,0.609955,0.607489,0.002280
21790.000000,2,0.540710,0.547751,0.544901,0.002317
21790.250000,2,0.483412,0.489712,0.487314,0.002140
21790.500000,2,0.430614,0.436287,0.433901,0.001882
21790.750000,2,0.385549,0.390217,0.388310,0.001533
21791.000000,2,0.346908,0.350566,0.349102,0.001226
21791.250000,2,0.316943,0.320145,0.318962,0.000993
21791.500000,2,0.294735,0.297260,0.296324,0.000800
21791.750000,2,0.282651,0.284008,0.283326,0.000440
21792.000000,3,0.313780,0.315050,0.314339,0.000405
21792.250000,3,0.319015,0.320232,0.319632,0.000320
21792.500000,3,0.328993,0.331119,0.330130,0.000693
21792.750000,3,0.349947,0.351841,0.350800,0.000703
21793.000000,3,0.374858,0.378326,0.376445,0.001113
21793.250000,3,0.409446,0.413303,0.410993,0.001319
21793.500000,3,0.447124,0.451976,0.449185,0.001511
21793.750000,3,0.493539,0.498808,0.495639,0.001735
21794.000000,3,0.541405,0.547049,0.543818,0.001886
21794.250000,3,0.595495,0.600799,0.597635,0.001935
21794.500000,3,0.647678,0.654237,0.650073,0.002137
21794.750000,3,0.701800,0.708024,0.704378,0.002126
21795.000000,3,0.752242,0.758344,0.754714,0.001983
21795.250000,3,0.803638,0.809577,0.806195,0.001935
21795.500000,3,0.851205,0.857165,0.853837,0.001931
21795.750000,3,0.899479,0.904850,0.901683,0.001893
21796.000000,3,0.941811,0.946994,0.943909,0.001563
21796.250000,3,0.981218,0.985191,0.982988,0.001320
21796.500000,3,1.011678,1.016539,1.013487,0.001571
21796.750000,3,1.039721,1.042346,1.041245,0.000849
21797.000000,3,1.061927,1.064961,1.063227,0.000912
21797.250000,3,1.084427,1.087445,1.085693,0.000913
21797.500000,3,1.101482,1.105267,1.102949,0.001176
21797.750000,3,1.118677,1.120702,1.119650,0.000683
21798.000000,3,1.127642,1.130252,1.128759,0.000854
21798.250000,3,1.135420,1.137367,1.136208,0.000566
21798.500000,3,1.136622,1.138108,1.137367,0.000489
21798.750000,3,1.138068,1.139662,1.138815,0.000497
21799.000000,3,1.133623,1.135496,1.134775,0.000535
21799.250000,3,1.130053,1.131214,1.130815,0.000422
21799.500000,3,1.120850,1.122048,1.121474,0.000317
21799.750000,3,1.113863,1.115226,1.114369,0.000443
21800.000000,3,1.166096,1.243083,1.195222,0.028500
21800.250000,3,1.103350,1.104266,1.103793,0.000337
21800.500000,3,1.101120,1.103071,1.102036,0.000545
21800.750000,3,1.103926,1.105748,1.104871,0.000513
21801.000000,3,1.104306,1.105601,1.104785,0.000441
21801.250000,3,1.104626,1.105788,1.105401,0.000333
21801.500000,3,1.100660,1.101884,1.101413,0.000358
21801.750000,3,1.098698,1.100225,1.099383,0.000489
21802.000000,3,1.094207,1.095330,1.094705,0.000425
21802.250000,3,1.091230,1.092723,1.091958,0.000504
21802.500000,3,1.083612,1.084833,1.084262,0.000413
21802.750000,3,1.077566,1.078981,1.078122,0.000410
21803.000000,3,1.069381,1.070390,1.069755,0.000316
21803.250000,3,1.066942,1.068441,1.067639,0.000476
21803.500000,3,1.066719,1.068663,1.067685,0.000760
21803.750000,3,1.072512,1.074780,1.074043,0.000715
21804.000000,3,1.078548,1.080219,1.079291,0.000481
21804.250000,3,1.083877,1.085804,1.084813,0.000541
21804.500000,3,1.084367,1.085961,1.084923,0.000549
21804.750000,3,1.086101,1.087877,1.086831,0.000511
21805.000000,3,1.087027,1.088746,1.087849,0.000472
21805.250000,3,1.094577,1.096677,1.095653,0.000676
21805.500000,3,1.102589,1.105591,1.104091,0.000865
21805.750000,3,1.115630,1.117829,1.116615,0.000708
21806.000000,3,1.123813,1.126567,1.125502,0.000917
21806.250000,3,1.133539,1.135789,1.135060,0.000661
21806.500000,3,1.140365,1.142587,1.141442,0.000760
21806.750000,3,1.150032,1.151804,1.150844,0.000617
21807.000000,3,1.156981,1.159708,1.158206,0.000807
21807.250000,3,1.167751,1.169431,1.168455,0.000463
21807.500000,3,1.172686,1.175443,1.173779,0.000847
21807.750000,3,1.179582,1.181083,1.180224,0.000491
21808.000000,3,1.182358,1.184613,1.183356,0.000748
21808.250000,3,1.188943,1.190124,1.189669,0.000403
21808.500000,3,1.193535,1.196289,1.194733,0.001007
21808.750000,3,1.202853,1.204909,1.203767,0.000687
21809.000000,3,1.208991,1.211382,1.210288,0.000917
21809.250000,3,1.217277,1.218522,1.217831,0.000513
21809.500000,3,1.220567,1.223183,1.221870,0.000826
21809.750000,3,1.226766,1.228551,1.227783,0.000550
21810.000000,3,1.228708,1.232269,1.230698,0.001106
21810.250000,3,1.233942,1.236445,1.235616,0.000697
21810.500000,3,1.234323,1.238033,1.236402,0.001187
21810.750000,3,1.236872,1.238819,1.238089,0.000568
21811.000000,3,1.233802,1.236552,1.235234,0.000994
21811.250000,3,1.234113,1.236402,1.235055,0.000805
21811.500000,3,1.229547,1.232756,1.231536,0.000976
21811.750000,3,1.229674,1.232029,1.231128,0.000823
21812.000000,3,1.224898,1.227977,1.226629,0.001037
21812.250000,3,1.222583,1.224664,1.223647,0.000655
21812.500000,3,1.215269,1.219222,1.217481,0.001110
21812.750000,3,1.211937,1.214717,1.213399,0.000881
21813.000000,3,1.204954,1.208544,1.206929,0.001246
21813.250000,3,1.200278,1.203590,1.201729,0.000861
21813.500000,3,1.189963,1.194335,1.192206,0.001164
21813.750000,3,1.182197,1.185257,1.184077,0.000931
21814.000000,3,1.171069,1.174392,1.173116,0.001123
21814.250000,3,1.166395,1.168802,1.167612,0.000732
21814.500000,3,1.161315,1.164605,1.163002,0.001103
21814.750000,3,1.165069,1.166419,1.165801,0.000427
21815.000000,3,1.166694,1.170309,1.168674,0.001020
21815.250000,3,1.173527,1.175912,1.174892,0.000768
21815.500000,3,1.176226,1.178679,1.177319,0.000782
21815.750000,3,1.179809,1.181686,1.180771,0.000562
21816.000000,3,1.179317,1.181466,1.180588,0.000749
21816.250000,3,1.181403,1.182515,1.181959,0.000322
21816.500000,3,1.178163,1.180292,1.179541,0.000648
21816.750000,3,1.177349,1.178549,1.177918,0.000343
21817.000000,3,1.171191,1.172804,1.172302,0.000564
21817.250000,3,1.166477,1.168501,1.167755,0.000603
21817.500000,3,1.159389,1.161249,1.160405,0.000658
21817.750000,3,1.154565,1.156529,1.155441,0.000551
21818.000000,3,1.146063,1.147575,1.146673,0.000511
21818.250000,3,1.137028,1.138834,1.138341,0.000591
21818.500000,3,1.123153,1.125381,1.124094,0.000752
21818.750000,3,1.108079,1.110657,1.109560,0.000761
21819.000000,3,1.087098,1.089828,1.088191,0.000903
21819.250000,3,1.063910,1.067247,1.065648,0.001098
21819.500000,3,1.035424,1.038720,1.036871,0.001108
21819.750000,3,1.003381,1.007971,1.005992,0.001491
21820.000000,3,0.964276,0.969791,0.967181,0.001691
21820.250000,3,0.921841,0.927206,0.924994,0.001839
21820.500000,3,0.872653,0.878249,0.875453,0.001782
21820.750000,3,0.821194,0.826808,0.824275,0.002091
21821.000000,3,0.764600,0.770796,0.767776,0.002049
21821.250000,3,0.707401,0.714040,0.711671,0.002242
21821.500000,3,0.648386,0.655351,0.652295,0.002158
21821.750000,3,0.592579,0.599446,0.596612,0.002269
21822.000000,3,0.536905,0.543623,0.540536,0.002001
21822.250000,3,0.487754,0.493598,0.491350,0.001962
21822.500000,3,0.441749,0.447435,0.444919,0.001707
21822.750000,3,0.404561,0.408692,0.407110,0.001482
21823.000000,3,0.371268,0.374953,0.373112,0.001165
21823.250000,3,0.346867,0.350090,0.348900,0.001087
21823.500000,3,0.327975,0.330444,0.329072,0.000766
21823.750000,3,0.318265,0.319993,0.319247,0.000570
21824.000000,4,0.296086,0.297284,0.296433,0.000336
21824.250000,4,0.300363,0.301352,0.300790,0.000328
21824.500000,4,0.308459,0.310274,0.309446,0.000559
21824.750000,4,0.326449,0.328017,0.327133,0.000563
21825.000000,4,0.348805,0.351420,0.349935,0.000953
21825.250000,4,0.378908,0.382374,0.380431,0.001175
21825.500000,4,0.413618,0.418618,0.415705,0.001537
21825.750000,4,0.456856,0.461964,0.458915,0.001759
21826.000000,4,0.502345,0.507964,0.504764,0.001804
21826.250000,4,0.553680,0.559722,0.556283,0.002015
21826.500000,4,0.605401,0.611902,0.608191,0.002032
21826.750000,4,0.660872,0.667285,0.663537,0.002174
21827.000000,4,0.713021,0.720342,0.716232,0.002168
21827.250000,4,0.767674,0.773384,0.769869,0.001933
21827.500000,4,0.815419,0.821873,0.818422,0.001890
21827.750000,4,0.863101,0.869195,0.866068,0.001812
21828.000000,4,0.905364,0.911348,0.907960,0.001755
21828.250000,4,0.946638,0.952011,0.949313,0.001616
21828.500000,4,0.981956,0.988659,0.985312,0.001828
21828.750000,4,1.017716,1.022880,1.019829,0.001581
21829.000000,4,1.045775,1.051142,1.048102,0.001535
21829.250000,4,1.072963,1.076595,1.074459,0.001095
21829.500000,4,1.092641,1.096140,1.094406,0.001193
21829.750000,4,1.111979,1.115895,1.113296,0.001179
21830.000000,4,1.125651,1.129194,1.127237,0.001127
21830.250000,4,1.139893,1.142453,1.141180,0.000701
21830.500000,4,1.148442,1.152425,1.150296,0.001308
21830.750000,4,1.158713,1.161256,1.159530,0.000778
21831.000000,4,1.163489,1.166336,1.164848,0.001010
21831.250000,4,1.169771,1.172379,1.171209,0.000859
21831.500000,4,1.172130,1.174577,1.173290,0.000893
21831.750000,4,1.174767,1.177468,1.175904,0.000874
21832.000000,4,1.172601,1.176172,1.174505,0.001016
21832.250000,4,1.172170,1.174023,1.173086,0.000608
21832.500000,4,1.167192,1.170853,1.169223,0.001186
21832.750000,4,1.167550,1.170244,1.168723,0.000856
21833.000000,4,1.167440,1.169679,1.168512,0.000791
21833.250000,4,1.171558,1.173294,1.172345,0.000501
21833.500000,4,1.172843,1.174627,1.173766,0.000519
21833.750000,4,1.175772,1.177859,1.176478,0.000570
21834.000000,4,1.174026,1.176998,1.175820,0.000882
21834.250000,4,1.174737,1.177009,1.175717,0.000734
21834.500000,4,1.172551,1.174496,1.173399,0.000712
21834.750000,4,1.172130,1.173885,1.172852,0.000484
21835.000000,4,1.168379,1.170891,1.169243,0.000745
21835.250000,4,1.166272,1.168648,1.166812,0.000689
21835.500000,4,1.160813,1.162306,1.161477,0.000469
21835.750000,4,1.158302,1.159315,1.158767,0.000335
21836.000000,4,1.154378,1.156772,1.155308,0.000666
21836.250000,4,1.154327,1.156040,1.155168,0.000640
21836.500000,4,1.152556,1.155166,1.153841,0.000732
21836.750000,4,1.154082,1.154823,1.154423,0.000249
21837.000000,4,1.151317,1.152591,1.151879,0.000411
21837.250000,4,1.150343,1.151080,1.150775,0.000252
21837.500000,4,1.146751,1.148148,1.147399,0.000454
21837.750000,4,1.146521,1.147985,1.147289,0.000381
21838.000000,4,1.144804,1.146592,1.145759,0.000553
21838.250000,4,1.144761,1.145996,1.145337,0.000402
21838.500000,4,1.141091,1.142081,1.141480,0.000340
21838.750000,4,1.139046,1.140209,1.139614,0.000331
21839.000000,4,1.135291,1.136486,1.136046,0.000413
21839.250000,4,1.135493,1.136805,1.136083,0.000388
21839.500000,4,1.133786,1.135181,1.134546,0.000415
21839.750000,4,1.135115,1.136025,1.135560,0.000256
21840.000000,4,1.185354,1.229630,1.207439,0.015819
21840.250000,4,1.131085,1.131884,1.131464,0.000246
21840.500000,4,1.126779,1.128270,1.127348,0.000512
21840.750000,4,1.124447,1.126320,1.125514,0.000588
21841.000000,4,1.121505,1.122436,1.122040,0.000291
21841.250000,4,1.119043,1.120235,1.119683,0.000384
21841.500000,4,1.112896,1.114456,1.113887,0.000537
21841.750000,4,1.108792,1.110106,1.109450,0.000356
21842.000000,4,1.103741,1.105081,1.104358,0.000501
21842.250000,4,1.103911,1.106942,1.105830,0.000824
21842.500000,4,1.109135,1.110558,1.109888,0.000394
21842.750000,4,1.117221,1.119488,1.118553,0.000749
21843.000000,4,1.124747,1.126664,1.125958,0.000645
21843.250000,4,1.131773,1.133987,1.133354,0.000731
21843.500000,4,1.135576,1.137087,1.136289,0.000473
21843.750000,4,1.140069,1.142717,1.141181,0.000762
21844.000000,4,1.144593,1.145998,1.145237,0.000515
21844.250000,4,1.152217,1.154512,1.153151,0.000789
21844.500000,4,1.158994,1.160685,1.159789,0.000573
21844.750000,4,1.165729,1.167790,1.167139,0.000735
21845.000000,4,1.168461,1.170496,1.169659,0.000606
21845.250000,4,1.171223,1.173586,1.172647,0.000655
21845.500000,4,1.172724,1.174116,1.173607,0.000441
21845.750000,4,1.176364,1.178308,1.177398,0.000506
21846.000000,4,1.178741,1.179554,1.179059,0.000232
21846.250000,4,1.180771,1.182201,1.181724,0.000445
21846.500000,4,1.179381,1.180286,1.179961,0.000262
21846.750000,4,1.179152,1.180464,1.179768,0.000389
21847.000000,4,1.177980,1.178730,1.178447,0.000251
21847.250000,4,1.181081,1.182957,1.182107,0.000546
21847.500000,4,1.185705,1.188158,1.186791,0.000667
21847.750000,4,1.193998,1.195879,1.195050,0.000491
21848.000000,4,1.199987,1.201917,1.200974,0.000691
21848.250000,4,1.206343,1.207793,1.206983,0.000449
21848.500000,4,1.208318,1.209462,1.208721,0.000414
21848.750000,4,1.210678,1.211701,1.211149,0.000330
21849.000000,4,1.208458,1.210313,1.209415,0.000543
21849.250000,4,1.207227,1.208711,1.207772,0.000420
21849.500000,4,1.199148,1.200839,1.199847,0.000484
21849.750000,4,1.190699,1.192191,1.191398,0.000508
21850.000000,4,1.177848,1.179988,1.178969,0.000533
21850.250000,4,1.167059,1.169572,1.168216,0.000699
21850.500000,4,1.153725,1.154928,1.154475,0.000382
21850.750000,4,1.139863,1.142877,1.141598,0.000905
21851.000000,4,1.120894,1.123353,1.122010,0.000798
21851.250000,4,1.096648,1.100866,1.099079,0.001367
21851.500000,4,1.065577,1.069055,1.067567,0.001271
21851.750000,4,1.030860,1.035485,1.033493,0.001527
21852.000000,4,0.990245,0.995400,0.993423,0.001654
21852.250000,4,0.947054,0.953093,0.950530,0.001845
21852.500000,4,0.898133,0.904069,0.901560,0.002196
