# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254549,0.255576,0.254999,0.000344
20528.250000,1,0.255584,0.256613,0.256045,0.000398
20528.500000,1,0.258121,0.259296,0.258667,0.000452
20528.750000,1,0.262646,0.264510,0.263554,0.000768
20529.000000,1,0.269911,0.272381,0.271078,0.001089
20529.250000,1,0.280364,0.283838,0.281982,0.001505
20529.500000,1,0.293847,0.298765,0.296349,0.001865
20529.750000,1,0.311614,0.317278,0.314291,0.002252
20530.000000,1,0.332691,0.339339,0.335944,0.002745
20530.250000,1,0.357489,0.365085,0.361166,0.003204
20530.500000,1,0.385196,0.393840,0.389510,0.003606
20530.750000,1,0.415989,0.426114,0.421177,0.004043
20531.000000,1,0.449810,0.460594,0.455027,0.004311
20531.250000,1,0.485161,0.496722,0.490876,0.004697
20531.500000,1,0.521716,0.534195,0.527927,0.004865
20531.750000,1,0.558950,0.571519,0.565208,0.004865
20532.000000,1,0.596021,0.608571,0.602113,0.005053
20532.250000,1,0.632034,0.644496,0.637972,0.005010
20532.500000,1,0.667180,0.679907,0.673192,0.005045
20532.750000,1,0.701041,0.713873,0.707555,0.005001
20533.000000,1,0.733727,0.746179,0.739557,0.004876
20533.250000,1,0.762835,0.775635,0.769130,0.004923
20533.500000,1,0.790598,0.802320,0.796124,0.004815
20533.750000,1,0.816163,0.827100,0.821499,0.004528
20534.000000,1,0.840500,0.851388,0.845517,0.004419
20534.250000,1,0.864469,0.875398,0.869785,0.004367
20534.500000,1,0.888268,0.899390,0.893533,0.004157
20534.750000,1,0.911639,0.922045,0.916615,0.003988
20535.000000,1,0.933314,0.942814,0.937426,0.003590
20535.250000,1,0.951703,0.960462,0.955629,0.003307
20535.500000,1,0.967235,0.975683,0.971457,0.003243
20535.750000,1,0.981313,0.990439,0.985288,0.003412
20536.000000,1,0.995270,1.002894,0.998884,0.002710
20536.250000,1,1.007527,1.014618,1.011065,0.002782
20536.500000,1,1.018614,1.024511,1.021529,0.002256
20536.750000,1,1.027657,1.033701,1.030418,0.002165
20537.000000,1,1.035248,1.040983,1.038324,0.001994
20537.250000,1,1.042967,1.047916,1.045473,0.001726
20537.500000,1,1.050234,1.054579,1.052395,0.001628
20537.750000,1,1.057980,1.062638,1.060412,0.001703
20538.000000,1,1.065982,1.069941,1.067917,0.001502
20538.250000,1,1.072581,1.076725,1.074890,0.001518
20538.500000,1,1.085575,1.092838,1.089231,0.002708
20538.750000,1,1.086487,1.089352,1.088043,0.000929
20539.000000,1,1.094749,1.097038,1.095683,0.000820
20539.250000,1,1.104174,1.106312,1.104919,0.000756
20539.500000,1,1.113832,1.116015,1.115010,0.000719
20539.750000,1,1.124423,1.126518,1.125502,0.000763
20540.000000,1,1.135423,1.136599,1.135991,0.000361
20540.250000,1,1.144553,1.145376,1.145015,0.000255
20540.500000,1,1.152185,1.153818,1.152902,0.000513
20540.750000,1,1.160121,1.161560,1.160824,0.000488
20541.000000,1,1.167299,1.168553,1.167998,0.000471
20541.250000,1,1.173303,1.175027,1.174289,0.000601
20541.500000,1,1.177578,1.179694,1.178541,0.000694
20541.750000,1,1.180185,1.182555,1.181669,0.000798
20542.000000,1,1.180964,1.184020,1.182841,0.001031
20542.250000,1,1.182213,1.185887,1.183980,0.001232
20542.500000,1,1.183981,1.187670,1.185824,0.001350
20542.750000,1,1.185809,1.189822,1.187846,0.001321
20543.000000,1,1.188397,1.193003,1.190609,0.001354
20543.250000,1,1.191383,1.194995,1.193582,0.001294
20543.500000,1,1.193971,1.199016,1.196441,0.001646
20543.750000,1,1.197986,1.202920,1.200512,0.001761
20544.000000,1,1.206707,1.210528,1.208378,0.001240
20544.250000,1,1.211492,1.216109,1.213781,0.001519
20544.500000,1,1.220492,1.224691,1.222371,0.001388
20544.750000,1,1.229932,1.235089,1.232529,0.001585
20545.000000,1,1.240172,1.245859,1.242328,0.001913
20545.250000,1,1.249981,1.256549,1.253186,0.001966
20545.500000,1,1.260050,1.267490,1.263321,0.002366
20545.750000,1,1.270829,1.277286,1.273826,0.002177
20546.000000,1,1.279749,1.286349,1.283215,0.002301
20546.250000,1,1.288900,1.295403,1.291752,0.002170
20546.500000,1,1.295573,1.302449,1.298774,0.002482
20546.750000,1,1.301346,1.308341,1.304772,0.002682
20547.000000,1,1.305456,1.313952,1.309523,0.002816
20547.250000,1,1.310786,1.319051,1.314763,0.002851
20547.500000,1,1.314742,1.324230,1.319291,0.003204
20547.750000,1,1.318688,1.325986,1.322644,0.002778
20548.000000,1,1.320936,1.329218,1.324760,0.002915
20548.250000,1,1.321185,1.329921,1.325344,0.003220
20548.500000,1,1.321066,1.328757,1.325364,0.002877
20548.750000,1,1.322449,1.330403,1.326286,0.002928
20549.000000,1,1.324692,1.332350,1.328357,0.002790
20549.250000,1,1.329517,1.335913,1.332776,0.002441
20549.500000,1,1.334252,1.341524,1.337634,0.002549
20549.750000,1,1.338217,1.345248,1.341820,0.002587
20550.000000,1,1.342852,1.348498,1.345471,0.002269
20550.250000,1,1.345080,1.351712,1.348528,0.002260
20550.500000,1,1.348476,1.353699,1.351097,0.001855
20550.750000,1,1.351223,1.356458,1.354126,0.001793
20551.000000,1,1.354509,1.359604,1.357135,0.001812
20551.250000,1,1.358396,1.362850,1.360969,0.001653
20551.500000,1,1.361772,1.365071,1.363293,0.001108
20551.750000,1,1.364691,1.368153,1.366697,0.001126
20552.000000,1,1.369025,1.371635,1.370283,0.000965
20552.250000,1,1.371965,1.374698,1.373613,0.001001
20552.500000,1,1.373870,1.376835,1.375432,0.001031
20552.750000,1,1.374123,1.375570,1.374777,0.000531
20553.000000,1,1.370603,1.373114,1.372035,0.000829
20553.250000,1,1.365350,1.367169,1.366217,0.000549
20553.500000,1,1.358366,1.359661,1.359181,0.000372
20553.750000,1,1.352108,1.352935,1.352345,0.000272
20554.000000,1,1.343399,1.344893,1.344176,0.000538
20554.250000,1,1.333614,1.334921,1.334325,0.000368
20554.500000,1,1.318186,1.320775,1.319720,0.000822
20554.750000,1,1.297963,1.300368,1.299109,0.000809
20555.000000,1,1.271001,1.274422,1.272650,0.001294
20555.250000,1,1.238752,1.243721,1.241022,0.001717
20555.500000,1,1.202691,1.208489,1.205541,0.001986
20555.750000,1,1.163323,1.168593,1.165469,0.001861
20556.000000,1,1.116647,1.124364,1.120071,0.002946
20556.250000,1,1.063631,1.071499,1.067444,0.002923
20556.500000,1,1.003743,1.012202,1.007501,0.003307
20556.750000,1,0.936994,0.946611,0.941462,0.003997
20557.000000,1,0.866383,0.876493,0.870910,0.003987
20557.250000,1,0.793772,0.804125,0.798331,0.004118
20557.500000,1,0.719959,0.730934,0.724883,0.004204
20557.750000,1,0.646316,0.657162,0.651437,0.004045
20558.000000,1,0.575101,0.585226,0.579820,0.003756
20558.250000,1,0.507510,0.516543,0.511573,0.003433
20558.500000,1,0.445335,0.452832,0.448827,0.002986
20558.750000,1,0.390648,0.397104,0.393661,0.002497
20559.000000,1,0.344739,0.350278,0.347133,0.002025
20559.250000,1,0.308994,0.312603,0.310503,0.001343
20559.500000,1,0.282799,0.285435,0.283881,0.000927
20559.750000,1,0.267523,0.268376,0.267807,0.000318
20560.000000,2,0.327201,0.327878,0.327538,0.000215
20560.250000,2,0.327215,0.328262,0.327675,0.000364
20560.500000,2,0.326227,0.327819,0.327154,0.000480
20560.750000,2,0.326866,0.328155,0.327427,0.000392
20561.000000,2,0.326728,0.328513,0.327860,0.000573
20561.250000,2,0.328638,0.330520,0.329765,0.000738
20561.500000,2,0.331189,0.334645,0.332971,0.001171
20561.750000,2,0.336564,0.340242,0.338711,0.001312
20562.000000,2,0.344401,0.349012,0.346810,0.001538
20562.250000,2,0.355414,0.360890,0.358312,0.001804
20562.500000,2,0.369198,0.376005,0.372465,0.002216
20562.750000,2,0.385669,0.393009,0.389506,0.002444
20563.000000,2,0.403602,0.412260,0.407863,0.002825
20563.250000,2,0.423329,0.432253,0.427670,0.002988
20563.500000,2,0.443032,0.452881,0.447760,0.003326
20563.750000,2,0.463490,0.474099,0.468811,0.003617
20564.000000,2,0.484141,0.496005,0.489791,0.003929
20564.250000,2,0.504819,0.516944,0.510751,0.004081
20564.500000,2,0.523806,0.536662,0.530193,0.004403
20564.750000,2,0.542341,0.555307,0.548742,0.004540
20565.000000,2,0.557845,0.571689,0.564800,0.004931
20565.250000,2,0.573147,0.587354,0.580232,0.004994
20565.500000,2,0.587401,0.602454,0.594541,0.005376
20565.750000,2,0.601789,0.616603,0.609253,0.005347
20566.000000,2,0.615524,0.631063,0.623213,0.005654
20566.250000,2,0.628505,0.644364,0.636343,0.005770
20566.500000,2,0.639424,0.655457,0.647635,0.005963
20566.750000,2,0.649928,0.666413,0.658016,0.006001
20567.000000,2,0.659525,0.676495,0.667676,0.006223
20567.250000,2,0.669265,0.685437,0.677536,0.006024
20567.500000,2,0.679239,0.697038,0.688183,0.006421
20567.750000,2,0.691023,0.708485,0.699888,0.006285
20568.000000,2,0.701426,0.719664,0.710404,0.006649
20568.250000,2,0.711551,0.728872,0.720617,0.006439
20568.500000,2,0.720459,0.738162,0.729385,0.006451
20568.750000,2,0.730006,0.747656,0.738800,0.006431
20569.000000,2,0.739507,0.757368,0.748321,0.006606
20569.250000,2,0.749973,0.768135,0.759227,0.006580
20569.500000,2,0.761933,0.779838,0.770806,0.006662
20569.750000,2,0.773848,0.791900,0.782827,0.006639
20570.000000,2,0.784062,0.803204,0.793944,0.006974
20570.250000,2,0.796149,0.814708,0.805210,0.006658
20570.500000,2,0.806444,0.824991,0.815912,0.006646
20570.750000,2,0.818638,0.837438,0.827580,0.006864
20571.000000,2,0.829569,0.848861,0.839054,0.007061
20571.250000,2,0.842051,0.861474,0.851650,0.006955
20571.500000,2,0.853436,0.872763,0.863338,0.007124
20571.750000,2,0.866267,0.884821,0.875307,0.006934
20572.000000,2,0.879501,0.898277,0.888773,0.006757
20572.250000,2,0.890536,0.910374,0.899774,0.007035
20572.500000,2,0.903561,0.922275,0.912729,0.006817
20572.750000,2,0.917491,0.937133,0.926939,0.006769
20573.000000,2,0.931809,0.950518,0.940852,0.006675
20573.250000,2,0.946456,0.964531,0.955015,0.006648
20573.500000,2,0.959699,0.978838,0.969033,0.006755
20573.750000,2,0.974850,0.992481,0.983375,0.006142
20574.000000,2,0.988541,1.007382,0.997513,0.006443
20574.250000,2,1.003881,1.021198,1.012082,0.006373
20574.500000,2,1.017809,1.036099,1.027019,0.006309
20574.750000,2,1.032992,1.049223,1.041223,0.005746
20575.000000,2,1.045952,1.063340,1.054707,0.005932
20575.250000,2,1.061006,1.076032,1.067934,0.005382
20575.500000,2,1.073551,1.088322,1.080665,0.005238
20575.750000,2,1.087933,1.101215,1.093674,0.004715
20576.000000,2,1.127596,1.131468,1.128949,0.001307
20576.250000,2,1.112836,1.125223,1.118295,0.004102
20576.500000,2,1.124788,1.135907,1.129796,0.003866
20576.750000,2,1.138291,1.148859,1.143208,0.003560
20577.000000,2,1.152753,1.161692,1.156357,0.002979
20577.250000,2,1.168309,1.176643,1.171814,0.002773
20577.500000,2,1.184945,1.191152,1.187367,0.002029
20577.750000,2,1.202568,1.207890,1.204411,0.001820
20578.000000,2,1.219948,1.224026,1.221176,0.001305
20578.250000,2,1.237267,1.241970,1.239596,0.001331
20578.500000,2,1.257016,1.259863,1.258206,0.000915
20578.750000,2,1.275569,1.279409,1.277695,0.001486
20579.000000,2,1.294312,1.299827,1.296924,0.002003
20579.250000,2,1.315385,1.321313,1.317822,0.002493
20579.500000,2,1.335523,1.343650,1.338940,0.003284
20579.750000,2,1.356139,1.365011,1.360529,0.003554
20580.000000,2,1.376946,1.388847,1.382281,0.004456
20580.250000,2,1.399380,1.411912,1.405009,0.004970
20580.500000,2,1.420318,1.435036,1.427179,0.005859
20580.750000,2,1.442880,1.458763,1.449998,0.006271
20581.000000,2,1.462424,1.481354,1.471398,0.007209
20581.250000,2,1.483834,1.504983,1.493521,0.008050
20581.500000,2,1.503877,1.527080,1.514634,0.008860
20581.750000,2,1.525256,1.550234,1.536616,0.009303
20582.000000,2,1.545930,1.570780,1.557890,0.009838
20582.250000,2,1.565219,1.594299,1.578562,0.011082
20582.500000,2,1.583016,1.613107,1.596631,0.011572
20582.750000,2,1.597802,1.630107,1.613472,0.012298
20583.000000,2,1.611859,1.645863,1.628821,0.012585
20583.250000,2,1.626840,1.659781,1.642414,0.012548
20583.500000,2,1.637755,1.672563,1.654949,0.013092
20583.750000,2,1.648981,1.683666,1.666223,0.013116
20584.000000,2,1.656090,1.692753,1.674772,0.013428
20584.250000,2,1.661894,1.697851,1.679746,0.013204
20584.500000,2,1.663269,1.699569,1.680785,0.013133
20584.750000,2,1.662878,1.698522,1.681263,0.013123
20585.000000,2,1.662215,1.696556,1.679716,0.012347
20585.250000,2,1.660819,1.694393,1.678024,0.012395
20585.500000,2,1.657807,1.691410,1.674585,0.011942
20585.750000,2,1.653509,1.685009,1.669220,0.011429
20586.000000,2,1.644392,1.674529,1.659620,0.011105
20586.250000,2,1.632212,1.660443,1.646940,0.010280
20586.500000,2,1.617512,1.644618,1.631103,0.009566
20586.750000,2,1.599710,1.624536,1.612823,0.008902
20587.000000,2,1.575953,1.600236,1.589319,0.008403
20587.250000,2,1.548912,1.570691,1.560890,0.007784
20587.500000,2,1.512263,1.533599,1.523912,0.007032
20587.750000,2,1.468394,1.487360,1.479127,0.006408
20588.000000,2,1.416231,1.432369,1.425699,0.005190
20588.250000,2,1.358395,1.372173,1.366560,0.004300
20588.500000,2,1.294142,1.305911,1.301340,0.003502
20588.750000,2,1.223584,1.234150,1.230780,0.003438
20589.000000,2,1.146520,1.156380,1.152950,0.002982
20589.250000,2,1.062959,1.072067,1.068408,0.002635
20589.500000,2,0.972568,0.981152,0.977218,0.002522
20589.750000,2,0.878806,0.887633,0.882975,0.002755
20590.000000,2,0.785224,0.792731,0.788188,0.002552
20590.250000,2,0.694526,0.701645,0.697152,0.002625
20590.500000,2,0.608308,0.615673,0.611143,0.002732
20590.750000,2,0.531480,0.537861,0.533965,0.002433
20591.000000,2,0.464196,0.470034,0.466648,0.002176
20591.250000,2,0.410729,0.415335,0.413010,0.001713
20591.500000,2,0.371928,0.374835,0.373179,0.001170
20591.750000,2,0.348731,0.350475,0.349478,0.000683
20592.000000,3,0.299600,0.301536,0.300545,0.000670
20592.250000,3,0.300848,0.303101,0.302049,0.000710
20592.500000,3,0.304360,0.306941,0.305650,0.000841
20592.750000,3,0.311727,0.314373,0.312958,0.000862
20593.000000,3,0.321621,0.325104,0.323433,0.001095
20593.250000,3,0.336792,0.340305,0.338417,0.001265
20593.500000,3,0.354699,0.358927,0.356858,0.001515
20593.750000,3,0.377407,0.381950,0.379534,0.001729
20594.000000,3,0.402677,0.407486,0.405122,0.001801
20594.250000,3,0.431909,0.436819,0.434432,0.002045
20594.500000,3,0.463151,0.468419,0.465802,0.002141
20594.750000,3,0.497540,0.502432,0.500050,0.002016
20595.000000,3,0.533110,0.538563,0.535991,0.002240
20595.250000,3,0.571465,0.576928,0.574267,0.002157
20595.500000,3,0.610057,0.614915,0.612701,0.002034
20595.750000,3,0.648386,0.653021,0.650787,0.001676
20596.000000,3,0.683578,0.687915,0.685930,0.001628
20596.250000,3,0.716631,0.720653,0.718627,0.001364
20596.500000,3,0.746803,0.749677,0.748619,0.001020
20596.750000,3,0.775860,0.778170,0.777115,0.000808
20597.000000,3,0.802392,0.804942,0.803491,0.000760
20597.250000,3,0.827925,0.830269,0.828686,0.000767
20597.500000,3,0.847732,0.852633,0.850109,0.001434
20597.750000,3,0.865831,0.871406,0.868356,0.001962
20598.000000,3,0.879010,0.885960,0.882376,0.002460
20598.250000,3,0.890875,0.898775,0.894980,0.002727
20598.500000,3,0.901540,0.909491,0.905734,0.002994
20598.750000,3,0.912061,0.921365,0.916735,0.003256
20599.000000,3,0.921502,0.931391,0.926739,0.003598
20599.250000,3,0.930056,0.941640,0.935731,0.004212
20599.500000,3,0.935615,0.948494,0.942179,0.004800
20599.750000,3,0.941510,0.954331,0.948194,0.004799
20600.000000,3,0.969850,0.974142,0.972462,0.001746
20600.250000,3,0.951265,0.965455,0.958698,0.005192
20600.500000,3,0.956082,0.971028,0.964130,0.005648
20600.750000,3,0.962547,0.977299,0.970422,0.005379
20601.000000,3,0.966888,0.982716,0.975705,0.006050
20601.250000,3,0.972563,0.988481,0.981520,0.006022
20601.500000,3,0.978967,0.994364,0.986969,0.006018
20601.750000,3,0.984907,1.001264,0.993972,0.006270
20602.000000,3,0.992640,1.009843,1.001849,0.006304
20602.250000,3,1.001218,1.018811,1.010715,0.006496
20602.500000,3,1.009768,1.027570,1.019497,0.006582
20602.750000,3,1.018466,1.036629,1.027773,0.006710
20603.000000,3,1.026073,1.043715,1.035152,0.006548
20603.250000,3,1.032621,1.050592,1.042054,0.006548
20603.500000,3,1.039780,1.056608,1.048822,0.006415
20603.750000,3,1.045370,1.063264,1.054387,0.006640
20604.000000,3,1.049576,1.067588,1.059164,0.006482
20604.250000,3,1.054973,1.070551,1.063063,0.006030
20604.500000,3,1.055482,1.072573,1.064769,0.006339
20604.750000,3,1.058018,1.074695,1.066635,0.006365
20605.000000,3,1.060961,1.077498,1.069306,0.006096
20605.250000,3,1.064739,1.080261,1.073042,0.005726
20605.500000,3,1.069301,1.084455,1.076896,0.005513
20605.750000,3,1.073741,1.088058,1.081401,0.005469
20606.000000,3,1.076704,1.091481,1.084349,0.005503
20606.250000,3,1.080513,1.094975,1.088023,0.005317
20606.500000,3,1.085106,1.098748,1.092323,0.005145
20606.750000,3,1.090136,1.102932,1.097532,0.004824
20607.000000,3,1.097275,1.110199,1.103988,0.004724
20607.250000,3,1.104525,1.117637,1.111560,0.004550
20607.500000,3,1.110880,1.124603,1.118154,0.004627
20607.750000,3,1.117896,1.129298,1.124038,0.003956
20608.000000,3,1.123161,1.133892,1.128897,0.003817
20608.250000,3,1.127763,1.137976,1.133040,0.003785
20608.500000,3,1.131552,1.140979,1.137047,0.003580
20608.750000,3,1.136236,1.144753,1.141408,0.003044
20609.000000,3,1.140310,1.148706,1.145166,0.002974
20609.250000,3,1.144750,1.152881,1.148887,0.002790
20609.500000,3,1.148365,1.155003,1.152352,0.002357
20609.750000,3,1.153772,1.158916,1.156612,0.001629
20610.000000,3,1.158578,1.164011,1.161989,0.001754
20610.250000,3,1.167845,1.171559,1.169477,0.001210
20610.500000,3,1.177148,1.179236,1.178127,0.000833
20610.750000,3,1.185799,1.189189,1.187146,0.001097
20611.000000,3,1.195249,1.197151,1.196258,0.000643
20611.250000,3,1.203528,1.206494,1.205558,0.000928
20611.500000,3,1.213502,1.216332,1.215166,0.000916
20611.750000,3,1.223797,1.227794,1.225905,0.001459
20612.000000,3,1.234022,1.239497,1.237040,0.001898
20612.250000,3,1.244568,1.251420,1.248282,0.002531
20612.500000,3,1.254478,1.261128,1.258208,0.002514
20612.750000,3,1.264658,1.272673,1.268964,0.003096
20613.000000,3,1.273808,1.282958,1.278396,0.003388
20613.250000,3,1.282277,1.294730,1.288460,0.004552
20613.500000,3,1.291664,1.304058,1.298071,0.004806
20613.750000,3,1.301654,1.315014,1.308063,0.005130
20614.000000,3,1.309511,1.324699,1.317207,0.005572
20614.250000,3,1.317729,1.333567,1.325703,0.006078
20614.500000,3,1.325847,1.342754,1.334297,0.006468
20614.750000,3,1.335076,1.353752,1.344029,0.007154
20615.000000,3,1.345176,1.364699,1.354564,0.007491
20615.250000,3,1.356106,1.376858,1.366005,0.007823
20615.500000,3,1.366386,1.388498,1.376928,0.008479
20615.750000,3,1.374554,1.398152,1.386395,0.008910
20616.000000,3,1.384434,1.407897,1.396398,0.008897
20616.250000,3,1.394253,1.419465,1.406626,0.009361
20616.500000,3,1.405914,1.431604,1.418382,0.009765
20616.750000,3,1.418596,1.446054,1.431461,0.010111
20617.000000,3,1.431679,1.456685,1.443587,0.009712
20617.250000,3,1.440427,1.467398,1.453615,0.010016
20617.500000,3,1.447214,1.473356,1.459460,0.010008
20617.750000,3,1.450557,1.475728,1.462093,0.009571
20618.000000,3,1.448786,1.473559,1.460537,0.008957
20618.250000,3,1.444662,1.468631,1.456134,0.008863
20618.500000,3,1.434662,1.457958,1.446265,0.008552
20618.750000,3,1.420318,1.440871,1.430414,0.007494
20619.000000,3,1.396295,1.415341,1.405300,0.007058
20619.250000,3,1.363894,1.382602,1.373016,0.006522
20619.500000,3,1.326968,1.343508,1.335284,0.005518
20619.750000,3,1.286549,1.301135,1.293543,0.004816
20620.000000,3,1.241656,1.253314,1.247049,0.003996
20620.250000,3,1.189606,1.200737,1.195225,0.003544
20620.500000,3,1.130959,1.139179,1.134964,0.002535
20620.750000,3,1.064906,1.069515,1.067769,0.001715
20621.000000,3,0.990502,0.995103,0.992671,0.001681
20621.250000,3,0.910114,0.916582,0.913352,0.002016
20621.500000,3,0.828027,0.836463,0.831955,0.002535
20621.750000,3,0.747929,0.755608,0.751123,0.002436
20622.000000,3,0.668232,0.675909,0.671328,0.002536
20622.250000,3,0.591672,0.599834,0.595211,0.002676
20622.500000,3,0.520500,0.527685,0.523573,0.002534
20622.750000,3,0.457675,0.464125,0.460422,0.002260
20623.000000,3,0.403974,0.409767,0.406409,0.001951
20623.250000,3,0.362471,0.366493,0.364162,0.001324
20623.500000,3,0.332216,0.335186,0.333342,0.000937
20623.750000,3,0.314467,0.316088,0.315118,0.000606
20624.000000,4,0.288695,0.291604,0.290056,0.001076
20624.250000,4,0.292331,0.295851,0.293939,0.001379
20624.500000,4,0.301543,0.305561,0.303383,0.001682
20624.750000,4,0.318010,0.323240,0.320548,0.002076
20625.000000,4,0.340468,0.346424,0.343412,0.002377
20625.250000,4,0.370535,0.377883,0.374304,0.002874
20625.500000,4,0.406584,0.414741,0.410769,0.003276
20625.750000,4,0.449411,0.458144,0.453965,0.003449
20626.000000,4,0.495913,0.505195,0.500587,0.003737
20626.250000,4,0.546280,0.556409,0.551687,0.004005
20626.500000,4,0.599180,0.609825,0.604783,0.004293
20626.750000,4,0.655001,0.665547,0.660539,0.004276
20627.000000,4,0.710080,0.721346,0.716021,0.004392
20627.250000,4,0.765498,0.776687,0.771148,0.004394
20627.500000,4,0.815498,0.826650,0.821415,0.004169
20627.750000,4,0.863320,0.873212,0.868225,0.004032
20628.000000,4,0.905025,0.914428,0.910063,0.003420
20628.250000,4,0.944127,0.952950,0.949006,0.003370
20628.500000,4,0.979654,0.987201,0.983277,0.003032
20628.750000,4,1.010600,1.017905,1.014406,0.003014
20629.000000,4,1.035677,1.042056,1.038928,0.002310
20629.250000,4,1.053797,1.060080,1.057510,0.002219
20629.500000,4,1.067360,1.072239,1.070127,0.001872
20629.750000,4,1.078014,1.083014,1.080882,0.001852
20630.000000,4,1.087119,1.089976,1.088732,0.000965
20630.250000,4,1.096034,1.099507,1.098145,0.001181
20630.500000,4,1.103041,1.105413,1.104138,0.000796
20630.750000,4,1.107328,1.109960,1.108879,0.000843
20631.000000,4,1.108488,1.110194,1.109404,0.000618
20631.250000,4,1.108703,1.110041,1.109450,0.000526
20631.500000,4,1.107561,1.108323,1.107865,0.000246
20631.750000,4,1.109175,1.110121,1.109516,0.000334
20632.000000,4,1.111475,1.112648,1.111902,0.000371
20632.250000,4,1.114716,1.115471,1.115154,0.000276
20632.500000,4,1.116532,1.117841,1.117306,0.000405
20632.750000,4,1.118520,1.119694,1.119224,0.000349
20633.000000,4,1.117584,1.119937,1.118985,0.000785
20633.250000,4,1.118894,1.120914,1.120047,0.000642
20633.500000,4,1.119431,1.121675,1.120728,0.000759
20633.750000,4,1.121507,1.122890,1.122418,0.000461
20634.000000,4,1.121728,1.124061,1.123082,0.000752
20634.250000,4,1.122691,1.125189,1.124064,0.000887
20634.500000,4,1.122875,1.124239,1.123643,0.000507
20634.750000,4,1.123915,1.126291,1.125177,0.000904
20635.000000,4,1.126102,1.127970,1.127064,0.000671
20635.250000,4,1.131486,1.134024,1.132644,0.000842
20635.500000,4,1.136415,1.139843,1.138041,0.001047
20635.750000,4,1.143438,1.145006,1.144283,0.000582
20636.000000,4,1.147039,1.149716,1.148539,0.000889
20636.250000,4,1.151303,1.153834,1.152660,0.001023
20636.500000,4,1.153229,1.156496,1.155284,0.001120
20636.750000,4,1.156540,1.160030,1.158558,0.001024
20637.000000,4,1.158787,1.161479,1.160281,0.000829
20637.250000,4,1.160743,1.163593,1.162436,0.000953
20637.500000,4,1.161519,1.164358,1.162946,0.000946
20637.750000,4,1.161596,1.164309,1.163172,0.000997
20638.000000,4,1.160839,1.164238,1.162949,0.001194
20638.250000,4,1.162017,1.165398,1.163652,0.001299
20638.500000,4,1.163352,1.165600,1.164526,0.000777
20638.750000,4,1.165760,1.167939,1.166811,0.000777
20639.000000,4,1.166150,1.169533,1.167864,0.001064
20639.250000,4,1.168719,1.170682,1.169790,0.000801
20639.500000,4,1.170270,1.172588,1.171373,0.000830
20639.750000,4,1.174528,1.176814,1.175684,0.000695
20640.000000,4,1.209125,1.225110,1.216845,0.005962
20640.250000,4,1.185775,1.187635,1.186490,0.000584
20640.500000,4,1.191442,1.194412,1.192456,0.000990
20640.750000,4,1.198093,1.200029,1.199322,0.000608
20641.000000,4,1.202949,1.205394,1.203761,0.000792
20641.250000,4,1.208133,1.210779,1.209058,0.000815
20641.500000,4,1.210904,1.213522,1.212210,0.000852
20641.750000,4,1.215755,1.217100,1.216421,0.000448
20642.000000,4,1.216895,1.219886,1.218124,0.000867
20642.250000,4,1.219281,1.221459,1.220072,0.000626
20642.500000,4,1.219552,1.221227,1.220251,0.000551
20642.750000,4,1.220596,1.221716,1.221245,0.000414
20643.000000,4,1.219773,1.221457,1.220412,0.000569
20643.250000,4,1.219746,1.221822,1.220390,0.000687
20643.500000,4,1.217826,1.219815,1.218837,0.000739
20643.750000,4,1.216562,1.218429,1.217523,0.000660
20644.000000,4,1.214416,1.216460,1.215398,0.000760
20644.250000,4,1.211920,1.214305,1.213380,0.000907
20644.500000,4,1.209630,1.211637,1.210583,0.000651
20644.750000,4,1.208037,1.210063,1.208787,0.000628
20645.000000,4,1.205364,1.207310,1.206284,0.000591
20645.250000,4,1.203220,1.205223,1.204244,0.000775
20645.500000,4,1.199593,1.202238,1.200472,0.000915
20645.750000,4,1.196440,1.198547,1.197465,0.000814
20646.000000,4,1.192333,1.195062,1.194106,0.000848
20646.250000,4,1.190910,1.193192,1.192180,0.000876
20646.500000,4,1.188912,1.191366,1.189820,0.000796
20646.750000,4,1.186757,1.189544,1.188216,0.000821
20647.000000,4,1.183622,1.186656,1.185516,0.000992
20647.250000,4,1.182300,1.185237,1.183559,0.001122
20647.500000,4,1.179860,1.181810,1.181023,0.000829
20647.750000,4,1.179253,1.181869,1.180465,0.000894
20648.000000,4,1.179373,1.181549,1.180552,0.000799
20648.250000,4,1.181319,1.183778,1.182140,0.000757
20648.500000,4,1.180035,1.182998,1.181701,0.001111
20648.750000,4,1.180091,1.181979,1.181050,0.000717
20649.000000,4,1.177076,1.180609,1.178717,0.001175
20649.250000,4,1.175761,1.178850,1.177068,0.001092
20649.500000,4,1.173181,1.175939,1.174633,0.001116
20649.750000,4,1.171210,1.174263,1.172840,0.000991
20650.000000,4,1.166270,1.170325,1.168195,0.001458
20650.250000,4,1.159120,1.163588,1.161252,0.001507
20650.500000,4,1.146237,1.150685,1.148174,0.001559
20650.750000,4,1.129002,1.132885,1.131011,0.001440
20651.000000,4,1.106561,1.111856,1.108636,0.001986
20651.250000,4,1.080191,1.085770,1.082424,0.001998
20651.500000,4,1.047651,1.052967,1.050090,0.002080
20651.750000,4,1.010331,1.016087,1.013088,0.002297
20652.000000,4,0.965735,0.972186,0.969038,0.002588
20652.250000,4,0.917033,0.923703,0.920283,0.002507
20652.500000,4,0.863592,0.870337,0.866618,0.002563
