# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250508,0.251538,0.250800,0.000320
21528.250000,1,0.253210,0.254373,0.253937,0.000423
21528.500000,1,0.263281,0.265169,0.264226,0.000762
21528.750000,1,0.279627,0.282279,0.281063,0.001042
21529.000000,1,0.302245,0.305832,0.304266,0.001398
21529.250000,1,0.331325,0.335302,0.333544,0.001614
21529.500000,1,0.366216,0.370935,0.368629,0.001824
21529.750000,1,0.407161,0.412364,0.409970,0.002009
21530.000000,1,0.453309,0.460027,0.457174,0.002437
21530.250000,1,0.505093,0.511420,0.508735,0.002444
21530.500000,1,0.558068,0.565237,0.562081,0.002546
21530.750000,1,0.610568,0.617213,0.614500,0.002364
21531.000000,1,0.662195,0.669294,0.666050,0.002509
21531.250000,1,0.714886,0.722087,0.718623,0.002693
21531.500000,1,0.769262,0.777096,0.773308,0.002715
21531.750000,1,0.824192,0.830763,0.828067,0.002427
21532.000000,1,0.875410,0.881719,0.878715,0.002292
21532.250000,1,0.917218,0.921968,0.920028,0.001742
21532.500000,1,0.949403,0.954200,0.952199,0.001587
21532.750000,1,0.977393,0.981702,0.980190,0.001535
21533.000000,1,1.007869,1.011821,1.010077,0.001447
21533.250000,1,1.039998,1.043639,1.042138,0.001279
21533.500000,1,1.070123,1.074124,1.072318,0.001456
21533.750000,1,1.092399,1.094691,1.093735,0.000760
21534.000000,1,1.103064,1.104864,1.104257,0.000628
21534.250000,1,1.107486,1.108239,1.107814,0.000236
21534.500000,1,1.112059,1.113262,1.112810,0.000426
21534.750000,1,1.123053,1.124686,1.124086,0.000554
21535.000000,1,1.138554,1.141200,1.139717,0.000872
21535.250000,1,1.152339,1.155044,1.153953,0.000832
21535.500000,1,1.159970,1.161427,1.160685,0.000457
21535.750000,1,1.160323,1.162174,1.161259,0.000603
21536.000000,1,1.160825,1.161550,1.161150,0.000262
21536.250000,1,1.165052,1.165929,1.165653,0.000347
21536.500000,1,1.175275,1.177380,1.176194,0.000792
21536.750000,1,1.185337,1.187455,1.186309,0.000589
21537.000000,1,1.189351,1.190475,1.189794,0.000368
21537.250000,1,1.185583,1.187100,1.186173,0.000599
21537.500000,1,1.179366,1.181690,1.180830,0.000729
21537.750000,1,1.181470,1.183102,1.182394,0.000549
21538.000000,1,1.192818,1.194327,1.193615,0.000590
21538.250000,1,1.210051,1.212254,1.211078,0.000900
21538.500000,1,1.229689,1.231542,1.230551,0.000585
21538.750000,1,1.232319,1.234218,1.233371,0.000565
21539.000000,1,1.232026,1.234823,1.233366,0.000873
21539.250000,1,1.233072,1.234938,1.233979,0.000660
21539.500000,1,1.240025,1.242648,1.241280,0.001068
21539.750000,1,1.253681,1.257373,1.255419,0.001348
21540.000000,1,1.269508,1.272555,1.270969,0.001018
21540.250000,1,1.278312,1.280203,1.279315,0.000677
21540.500000,1,1.278076,1.280357,1.279522,0.000735
21540.750000,1,1.274781,1.276478,1.275573,0.000465
21541.000000,1,1.272276,1.273903,1.273127,0.000502
21541.250000,1,1.273867,1.275004,1.274564,0.000343
21541.500000,1,1.274428,1.275496,1.275101,0.000352
21541.750000,1,1.269396,1.270753,1.270144,0.000399
21542.000000,1,1.257764,1.260585,1.259105,0.000948
21542.250000,1,1.248369,1.249870,1.249157,0.000531
21542.500000,1,1.247219,1.248137,1.247711,0.000309
21542.750000,1,1.256985,1.259037,1.258353,0.000665
21543.000000,1,1.276309,1.278973,1.277547,0.001016
21543.250000,1,1.293038,1.295749,1.294254,0.000933
21543.500000,1,1.300066,1.301014,1.300597,0.000330
21543.750000,1,1.296171,1.297813,1.296986,0.000632
21544.000000,1,1.290485,1.292385,1.291204,0.000623
21544.250000,1,1.291047,1.292049,1.291582,0.000409
21544.500000,1,1.298760,1.300412,1.299589,0.000547
21544.750000,1,1.309095,1.311333,1.310000,0.000794
21545.000000,1,1.312143,1.313607,1.313155,0.000542
21545.250000,1,1.304802,1.306477,1.305876,0.000554
21545.500000,1,1.292599,1.294427,1.293475,0.000634
21545.750000,1,1.282390,1.283474,1.282990,0.000361
21546.000000,1,1.279347,1.280053,1.279624,0.000271
21546.250000,1,1.280056,1.282222,1.281025,0.000683
21546.500000,1,1.279825,1.281259,1.280398,0.000439
21546.750000,1,1.271834,1.273918,1.272854,0.000613
21547.000000,1,1.259129,1.261746,1.260356,0.000888
21547.250000,1,1.248573,1.250491,1.249544,0.000559
21547.500000,1,1.245107,1.247315,1.246271,0.000837
21547.750000,1,1.247282,1.250155,1.248882,0.000833
21548.000000,1,1.249088,1.251747,1.250414,0.000808
21548.250000,1,1.242483,1.245042,1.243530,0.000741
21548.500000,1,1.226322,1.228637,1.227357,0.000702
21548.750000,1,1.205715,1.208947,1.207360,0.001011
21549.000000,1,1.189227,1.192052,1.190791,0.000845
21549.250000,1,1.181781,1.182625,1.182310,0.000302
21549.500000,1,1.178712,1.180028,1.179278,0.000504
21549.750000,1,1.175616,1.177281,1.176367,0.000636
21550.000000,1,1.168703,1.170742,1.169915,0.000694
21550.250000,1,1.159914,1.161238,1.160411,0.000460
21550.500000,1,1.151073,1.152329,1.151737,0.000371
21550.750000,1,1.146753,1.146986,1.146872,0.000096
21551.000000,1,1.142370,1.143909,1.143255,0.000554
21551.250000,1,1.138242,1.139710,1.138913,0.000480
21551.500000,1,1.129446,1.131054,1.130077,0.000596
21551.750000,1,1.118339,1.119875,1.119051,0.000437
21552.000000,1,1.109489,1.111407,1.110513,0.000735
21552.250000,1,1.105465,1.106874,1.105855,0.000449
21552.500000,1,1.102657,1.103386,1.103071,0.000248
21552.750000,1,1.096361,1.098974,1.097247,0.000810
21553.000000,1,1.081835,1.085664,1.083799,0.001404
21553.250000,1,1.064226,1.068191,1.065837,0.001321
21553.500000,1,1.046276,1.049820,1.048146,0.001149
21553.750000,1,1.035928,1.038194,1.036819,0.000712
21554.000000,1,1.030498,1.032075,1.031256,0.000613
21554.250000,1,1.024546,1.027365,1.025967,0.000857
21554.500000,1,1.012643,1.015949,1.014361,0.001127
21554.750000,1,0.990991,0.995705,0.993327,0.001562
21555.000000,1,0.963385,0.968168,0.965943,0.001500
21555.250000,1,0.935064,0.939368,0.937039,0.001592
21555.500000,1,0.906373,0.911513,0.908788,0.001591
21555.750000,1,0.876044,0.881095,0.878290,0.001667
21556.000000,1,0.836401,0.843688,0.840090,0.002416
21556.250000,1,0.788845,0.795965,0.792160,0.002576
21556.500000,1,0.734638,0.742397,0.738729,0.002719
21556.750000,1,0.682577,0.689590,0.686079,0.002495
21557.000000,1,0.635712,0.641804,0.638539,0.002194
21557.250000,1,0.591712,0.597917,0.594393,0.002222
21557.500000,1,0.547287,0.553272,0.550297,0.002199
21557.750000,1,0.499645,0.506276,0.502726,0.002360
21558.000000,1,0.450616,0.456899,0.453411,0.002265
21558.250000,1,0.403796,0.409926,0.406713,0.002156
21558.500000,1,0.364259,0.369018,0.366323,0.001724
21558.750000,1,0.332063,0.335461,0.333579,0.001281
21559.000000,1,0.305377,0.308520,0.306944,0.001093
21559.250000,1,0.283915,0.286387,0.285070,0.000877
21559.500000,1,0.266302,0.268283,0.267217,0.000666
21559.750000,1,0.254164,0.255359,0.254871,0.000417
21560.000000,2,0.310396,0.310741,0.310574,0.000117
21560.250000,2,0.312521,0.313336,0.312839,0.000247
21560.500000,2,0.319055,0.319952,0.319462,0.000321
21560.750000,2,0.329114,0.330542,0.329774,0.000480
21561.000000,2,0.342166,0.343596,0.342881,0.000525
21561.250000,2,0.358437,0.360435,0.359522,0.000745
21561.500000,2,0.379415,0.382223,0.380910,0.001034
21561.750000,2,0.407177,0.410841,0.409313,0.001373
21562.000000,2,0.442042,0.446957,0.444831,0.001910
21562.250000,2,0.483207,0.488390,0.486085,0.002022
21562.500000,2,0.525795,0.530385,0.528419,0.001757
21562.750000,2,0.566676,0.571277,0.569174,0.001769
21563.000000,2,0.604747,0.609726,0.607595,0.001885
21563.250000,2,0.644836,0.649114,0.647343,0.001734
21563.500000,2,0.687333,0.693385,0.690692,0.002287
21563.750000,2,0.734186,0.739329,0.737071,0.002071
21564.000000,2,0.778429,0.783683,0.781161,0.002089
21564.250000,2,0.815506,0.820476,0.818057,0.001659
21564.500000,2,0.843918,0.848072,0.845958,0.001313
21564.750000,2,0.867819,0.871606,0.869656,0.001293
21565.000000,2,0.891804,0.896240,0.894148,0.001631
21565.250000,2,0.918005,0.922652,0.920116,0.001634
21565.500000,2,0.943027,0.946606,0.944436,0.001397
21565.750000,2,0.960252,0.963217,0.961645,0.000894
21566.000000,2,0.968459,0.971238,0.969612,0.000858
21566.250000,2,0.971990,0.974697,0.973095,0.000827
21566.500000,2,0.977134,0.980688,0.978447,0.001060
21566.750000,2,0.987687,0.991578,0.989142,0.001303
21567.000000,2,0.999704,1.004220,1.001585,0.001315
21567.250000,2,1.007433,1.010150,1.008536,0.000923
21567.500000,2,1.005769,1.008383,1.006616,0.000892
21567.750000,2,0.998205,1.000419,0.999102,0.000783
21568.000000,2,0.993869,0.996043,0.994682,0.000763
21568.250000,2,0.998310,1.002114,0.999525,0.001219
21568.500000,2,1.012617,1.017038,1.014207,0.001447
21568.750000,2,1.029966,1.034078,1.031501,0.001314
21569.000000,2,1.041539,1.045089,1.042865,0.001075
21569.250000,2,1.044320,1.046437,1.045060,0.000715
21569.500000,2,1.041320,1.043542,1.042044,0.000681
21569.750000,2,1.040807,1.043083,1.041436,0.000712
21570.000000,2,1.045701,1.048294,1.046646,0.000840
21570.250000,2,1.054867,1.057498,1.055866,0.000912
21570.500000,2,1.061626,1.064186,1.062630,0.000758
21570.750000,2,1.062194,1.063547,1.063090,0.000439
21571.000000,2,1.058965,1.060077,1.059636,0.000323
21571.250000,2,1.057351,1.058796,1.058058,0.000423
21571.500000,2,1.061145,1.063308,1.062103,0.000713
21571.750000,2,1.070380,1.072332,1.071377,0.000754
21572.000000,2,1.086807,1.091730,1.089026,0.001702
21572.250000,2,1.083297,1.084052,1.083714,0.000231
21572.500000,2,1.081964,1.082868,1.082230,0.000297
21572.750000,2,1.081064,1.082035,1.081576,0.000340
21573.000000,2,1.085865,1.087157,1.086407,0.000505
21573.250000,2,1.094910,1.097382,1.096235,0.000787
21573.500000,2,1.105520,1.106874,1.106094,0.000474
21573.750000,2,1.107731,1.110188,1.108926,0.000744
21574.000000,2,1.100843,1.102620,1.102107,0.000598
21574.250000,2,1.092035,1.093441,1.092778,0.000462
21574.500000,2,1.087317,1.088920,1.087775,0.000504
21574.750000,2,1.090215,1.093246,1.091275,0.000915
21575.000000,2,1.100623,1.102759,1.101706,0.000762
21575.250000,2,1.111592,1.113860,1.113040,0.000780
21575.500000,2,1.118738,1.121375,1.120187,0.000872
21575.750000,2,1.125166,1.127327,1.126307,0.000863
21576.000000,2,1.132697,1.135984,1.134510,0.001094
21576.250000,2,1.144671,1.148271,1.146820,0.001143
21576.500000,2,1.160185,1.163631,1.161804,0.001072
21576.750000,2,1.170395,1.173998,1.172104,0.001211
21577.000000,2,1.171487,1.174601,1.172511,0.001045
21577.250000,2,1.165371,1.168280,1.166229,0.000965
21577.500000,2,1.161937,1.164492,1.162651,0.000955
21577.750000,2,1.167542,1.172375,1.169898,0.001435
21578.000000,2,1.186145,1.191090,1.188592,0.001560
21578.250000,2,1.209494,1.214543,1.212168,0.001574
21578.500000,2,1.225655,1.231022,1.228479,0.001770
21578.750000,2,1.230139,1.234692,1.231850,0.001500
21579.000000,2,1.225655,1.229271,1.226982,0.001279
21579.250000,2,1.222441,1.226027,1.223775,0.001229
21579.500000,2,1.227617,1.231289,1.229327,0.001138
21579.750000,2,1.241334,1.246453,1.243940,0.001608
21580.000000,2,1.257404,1.261739,1.259877,0.001491
21580.250000,2,1.267764,1.271756,1.269261,0.001497
21580.500000,2,1.268602,1.272033,1.270282,0.001179
21580.750000,2,1.268213,1.270895,1.269571,0.000951
21581.000000,2,1.270311,1.273160,1.271792,0.001131
21581.250000,2,1.276758,1.279416,1.278257,0.000895
21581.500000,2,1.281320,1.283642,1.282528,0.000665
21581.750000,2,1.276349,1.279092,1.277803,0.000991
21582.000000,2,1.264160,1.267318,1.265444,0.000967
21582.250000,2,1.251652,1.254873,1.253055,0.001011
21582.500000,2,1.249425,1.250513,1.250137,0.000336
21582.750000,2,1.259587,1.262538,1.260682,0.000977
21583.000000,2,1.277843,1.280422,1.278795,0.000912
21583.250000,2,1.293352,1.296918,1.294860,0.001027
21583.500000,2,1.300784,1.303167,1.302198,0.000988
21583.750000,2,1.302063,1.304353,1.303148,0.000833
21584.000000,2,1.303366,1.306259,1.305096,0.001074
21584.250000,2,1.313339,1.316645,1.314876,0.001098
21584.500000,2,1.328051,1.331755,1.330060,0.001236
21584.750000,2,1.340690,1.343512,1.342057,0.001005
21585.000000,2,1.340888,1.343703,1.342399,0.000908
21585.250000,2,1.330106,1.333520,1.331600,0.001290
21585.500000,2,1.318325,1.321622,1.320030,0.001205
21585.750000,2,1.315120,1.318216,1.317049,0.001217
21586.000000,2,1.321965,1.325991,1.324025,0.001390
21586.250000,2,1.331943,1.334937,1.333788,0.000889
21586.500000,2,1.332579,1.336423,1.334481,0.001240
21586.750000,2,1.315921,1.320238,1.318025,0.001535
21587.000000,2,1.286989,1.293673,1.289469,0.002363
21587.250000,2,1.256383,1.261520,1.258406,0.001943
21587.500000,2,1.227224,1.232610,1.229683,0.001749
21587.750000,2,1.197915,1.203909,1.200448,0.001970
21588.000000,2,1.157874,1.165310,1.160822,0.002451
21588.250000,2,1.099375,1.109181,1.103782,0.003406
21588.500000,2,1.027590,1.037347,1.031785,0.003562
21588.750000,2,0.952043,0.961570,0.956065,0.003567
21589.000000,2,0.880770,0.890364,0.885071,0.003413
21589.250000,2,0.816946,0.825618,0.820842,0.003158
21589.500000,2,0.755105,0.763817,0.758874,0.003238
21589.750000,2,0.690128,0.698039,0.693806,0.003006
21590.000000,2,0.620683,0.629566,0.624691,0.003351
21590.250000,2,0.551503,0.560674,0.555836,0.003356
21590.500000,2,0.489825,0.497492,0.493310,0.002734
21590.750000,2,0.438223,0.444166,0.440871,0.002196
21591.000000,2,0.396047,0.401620,0.398668,0.002015
21591.250000,2,0.363206,0.367264,0.365185,0.001470
21591.500000,2,0.337901,0.341068,0.339363,0.001152
21591.750000,2,0.321518,0.323110,0.322296,0.000590
21592.000000,3,0.295999,0.296920,0.296499,0.000388
21592.250000,3,0.300123,0.301334,0.300641,0.000431
21592.500000,3,0.311555,0.313442,0.312280,0.000660
21592.750000,3,0.328952,0.331919,0.330218,0.001032
21593.000000,3,0.351402,0.354643,0.352829,0.001124
21593.250000,3,0.377278,0.380958,0.379078,0.001288
21593.500000,3,0.407938,0.412113,0.410092,0.001574
21593.750000,3,0.444798,0.450281,0.447411,0.001899
21594.000000,3,0.488956,0.495884,0.492191,0.002388
21594.250000,3,0.538833,0.546053,0.542600,0.002662
21594.500000,3,0.591484,0.598827,0.595347,0.002566
21594.750000,3,0.642193,0.649430,0.646134,0.002646
21595.000000,3,0.689478,0.696620,0.693693,0.002532
21595.250000,3,0.736328,0.742954,0.740217,0.002432
21595.500000,3,0.782209,0.789352,0.786306,0.002527
21595.750000,3,0.826207,0.833586,0.830402,0.002329
21596.000000,3,0.865531,0.871408,0.868787,0.001889
21596.250000,3,0.896005,0.900543,0.898916,0.001716
21596.500000,3,0.920407,0.924651,0.923045,0.001583
21596.750000,3,0.943416,0.948218,0.946652,0.001725
21597.000000,3,0.971361,0.976447,0.974523,0.001903
21597.250000,3,1.001346,1.006996,1.005042,0.002066
21597.500000,3,1.028697,1.033667,1.031480,0.001609
21597.750000,3,1.044836,1.048884,1.047019,0.001387
21598.000000,3,1.048648,1.052533,1.050932,0.001490
21598.250000,3,1.048731,1.052996,1.050615,0.001527
21598.500000,3,1.052961,1.057740,1.055766,0.001402
21598.750000,3,1.067103,1.070857,1.069138,0.001224
21599.000000,3,1.084315,1.088736,1.086917,0.001414
21599.250000,3,1.099872,1.102921,1.101414,0.001077
21599.500000,3,1.105621,1.107415,1.106468,0.000630
21599.750000,3,1.102731,1.105759,1.104504,0.001137
21600.000000,3,1.104155,1.108441,1.106236,0.001447
21600.250000,3,1.110675,1.113599,1.112421,0.000956
21600.500000,3,1.127004,1.129760,1.128756,0.000924
21600.750000,3,1.145570,1.148808,1.147243,0.001122
21601.000000,3,1.158680,1.161780,1.160387,0.001237
21601.250000,3,1.162843,1.164945,1.163945,0.000729
21601.500000,3,1.161418,1.164136,1.162673,0.000832
21601.750000,3,1.160616,1.163688,1.161844,0.000999
21602.000000,3,1.164217,1.167366,1.165620,0.000910
21602.250000,3,1.168540,1.170639,1.169722,0.000724
21602.500000,3,1.167371,1.169122,1.168131,0.000486
21602.750000,3,1.159006,1.160969,1.159738,0.000705
21603.000000,3,1.146565,1.149112,1.147762,0.000827
21603.250000,3,1.138667,1.140818,1.139477,0.000852
21603.500000,3,1.137508,1.139586,1.138494,0.000718
21603.750000,3,1.142312,1.143845,1.143007,0.000542
21604.000000,3,1.147044,1.148242,1.147799,0.000405
21604.250000,3,1.146236,1.147862,1.147235,0.000486
21604.500000,3,1.141825,1.144003,1.142931,0.000618
21604.750000,3,1.138965,1.139975,1.139427,0.000378
21605.000000,3,1.140919,1.142874,1.141749,0.000690
21605.250000,3,1.147377,1.149043,1.148103,0.000593
21605.500000,3,1.154307,1.155676,1.154972,0.000475
21605.750000,3,1.156961,1.159269,1.158260,0.000716
21606.000000,3,1.156375,1.158188,1.157135,0.000665
21606.250000,3,1.154796,1.156479,1.155809,0.000498
21606.500000,3,1.156186,1.158158,1.157202,0.000616
21606.750000,3,1.157767,1.159453,1.158802,0.000488
21607.000000,3,1.153074,1.155642,1.154554,0.000789
21607.250000,3,1.137434,1.140846,1.139525,0.001222
21607.500000,3,1.113325,1.118418,1.116594,0.001769
21607.750000,3,1.094160,1.098285,1.096352,0.001250
21608.000000,3,1.089780,1.091129,1.090486,0.000504
21608.250000,3,1.100959,1.103430,1.101875,0.000884
21608.500000,3,1.124522,1.126796,1.125414,0.000899
21608.750000,3,1.148517,1.152016,1.150019,0.001154
21609.000000,3,1.163698,1.164417,1.164134,0.000221
21609.250000,3,1.164262,1.167296,1.166378,0.000958
21609.500000,3,1.162470,1.164847,1.163872,0.000827
21609.750000,3,1.162761,1.165290,1.164182,0.000820
21610.000000,3,1.170573,1.172429,1.171418,0.000668
21610.250000,3,1.178126,1.179900,1.179140,0.000586
21610.500000,3,1.178924,1.181258,1.180209,0.000813
21610.750000,3,1.171886,1.174047,1.172860,0.000808
21611.000000,3,1.163014,1.165239,1.164152,0.000766
21611.250000,3,1.162031,1.164628,1.163281,0.000960
21611.500000,3,1.173082,1.176404,1.174610,0.000952
21611.750000,3,1.193008,1.196911,1.194871,0.001492
21612.000000,3,1.211206,1.214520,1.212515,0.001133
21612.250000,3,1.217614,1.220874,1.219472,0.001131
21612.500000,3,1.215405,1.218260,1.216780,0.001186
21612.750000,3,1.211356,1.214749,1.212733,0.001217
21613.000000,3,1.213008,1.216362,1.214499,0.001330
21613.250000,3,1.222562,1.226621,1.224181,0.001410
21613.500000,3,1.233067,1.236906,1.235263,0.001468
21613.750000,3,1.238205,1.241968,1.239860,0.001465
21614.000000,3,1.234815,1.237347,1.235970,0.000872
21614.250000,3,1.227041,1.230086,1.228286,0.001133
21614.500000,3,1.225680,1.228563,1.226864,0.001028
21614.750000,3,1.231528,1.234657,1.233080,0.001175
21615.000000,3,1.242702,1.247245,1.244556,0.001602
21615.250000,3,1.252619,1.254717,1.253690,0.000865
21615.500000,3,1.254556,1.257615,1.255971,0.001048
21615.750000,3,1.251765,1.254991,1.253435,0.001080
21616.000000,3,1.250897,1.253539,1.252569,0.001050
21616.250000,3,1.254872,1.258382,1.256314,0.001260
21616.500000,3,1.260562,1.263153,1.262111,0.000807
21616.750000,3,1.261253,1.264338,1.263115,0.000979
21617.000000,3,1.254191,1.257509,1.255305,0.001160
21617.250000,3,1.239615,1.242423,1.241024,0.000973
21617.500000,3,1.226489,1.228517,1.227404,0.000818
21617.750000,3,1.218893,1.220182,1.219552,0.000513
21618.000000,3,1.212879,1.215572,1.214132,0.000867
21618.250000,3,1.201168,1.203225,1.201984,0.000728
21618.500000,3,1.174957,1.179345,1.176723,0.001580
21618.750000,3,1.136870,1.142862,1.139072,0.002103
21619.000000,3,1.097283,1.103413,1.099821,0.002061
21619.250000,3,1.066818,1.070684,1.068454,0.001338
21619.500000,3,1.045097,1.049189,1.046756,0.001340
21619.750000,3,1.026898,1.030383,1.028334,0.001112
21620.000000,3,1.000639,1.004454,1.002356,0.001264
21620.250000,3,0.957894,0.964314,0.960516,0.002465
21620.500000,3,0.901707,0.909108,0.904552,0.002874
21620.750000,3,0.840430,0.847766,0.843514,0.002899
21621.000000,3,0.780762,0.787554,0.783595,0.002695
21621.250000,3,0.722500,0.729138,0.725214,0.002595
21621.500000,3,0.661396,0.668695,0.664627,0.002934
21621.750000,3,0.597315,0.605377,0.600690,0.003055
21622.000000,3,0.533062,0.540681,0.536279,0.002970
21622.250000,3,0.475017,0.481704,0.477788,0.002509
21622.500000,3,0.427518,0.432799,0.429709,0.002103
21622.750000,3,0.390779,0.394629,0.392220,0.001437
21623.000000,3,0.361079,0.364730,0.362910,0.001325
21623.250000,3,0.337090,0.340087,0.338424,0.001063
21623.500000,3,0.316838,0.319834,0.318115,0.001061
21623.750000,3,0.302714,0.304900,0.303707,0.000632
21624.000000,4,0.292260,0.292918,0.292596,0.000216
21624.250000,4,0.297076,0.298624,0.297882,0.000528
21624.500000,4,0.311294,0.314061,0.312761,0.000985
21624.750000,4,0.335532,0.339474,0.337759,0.001489
21625.000000,4,0.368047,0.372938,0.370758,0.001894
21625.250000,4,0.408190,0.413499,0.411284,0.002078
21625.500000,4,0.454592,0.460392,0.457942,0.002316
21625.750000,4,0.507465,0.514083,0.511502,0.002695
21626.000000,4,0.566078,0.573141,0.570146,0.002838
21626.250000,4,0.629653,0.637213,0.634427,0.003117
21626.500000,4,0.695658,0.703534,0.700419,0.003136
21626.750000,4,0.761584,0.770742,0.767539,0.003354
21627.000000,4,0.826499,0.834925,0.831439,0.003183
21627.250000,4,0.888258,0.895172,0.892812,0.002744
21627.500000,4,0.944685,0.951943,0.949072,0.002770
21627.750000,4,0.995570,1.001893,0.999817,0.002277
21628.000000,4,1.040418,1.046000,1.043817,0.002036
21628.250000,4,1.080636,1.085903,1.083866,0.001971
21628.500000,4,1.118464,1.124042,1.122130,0.001986
21628.750000,4,1.159282,1.164884,1.162472,0.001829
21629.000000,4,1.197410,1.203155,1.200935,0.001967
21629.250000,4,1.228789,1.233154,1.231551,0.001479
21629.500000,4,1.246898,1.248751,1.247838,0.000723
21629.750000,4,1.250449,1.253354,1.252049,0.001076
21630.000000,4,1.250020,1.253386,1.251753,0.001212
21630.250000,4,1.255397,1.258834,1.256626,0.001098
21630.500000,4,1.267077,1.269424,1.268218,0.000929
21630.750000,4,1.278409,1.280240,1.279453,0.000690
21631.000000,4,1.276902,1.279995,1.278549,0.001128
21631.250000,4,1.258714,1.264349,1.262036,0.002190
21631.500000,4,1.234298,1.238146,1.236561,0.001324
21631.750000,4,1.215940,1.219939,1.218381,0.001397
21632.000000,4,1.213789,1.216445,1.215354,0.000995
21632.250000,4,1.222649,1.225992,1.224724,0.001159
21632.500000,4,1.232248,1.234429,1.233417,0.000705
21632.750000,4,1.225424,1.228987,1.227428,0.001301
21633.000000,4,1.201212,1.205959,1.204047,0.001867
21633.250000,4,1.174175,1.178037,1.176267,0.001270
21633.500000,4,1.159786,1.161963,1.160918,0.000854
21633.750000,4,1.165852,1.168959,1.168117,0.001062
21634.000000,4,1.188501,1.191938,1.190559,0.001142
21634.250000,4,1.212979,1.216053,1.214135,0.000990
21634.500000,4,1.219294,1.221377,1.220292,0.000653
21634.750000,4,1.205779,1.209120,1.207526,0.001113
21635.000000,4,1.186483,1.189816,1.187555,0.001051
21635.250000,4,1.177409,1.179791,1.178449,0.000791
21635.500000,4,1.182851,1.185922,1.184321,0.001081
21635.750000,4,1.199510,1.202123,1.200618,0.000927
21636.000000,4,1.209333,1.210745,1.210029,0.000557
21636.250000,4,1.202282,1.204630,1.203478,0.000745
21636.500000,4,1.182387,1.185141,1.183435,0.001092
21636.750000,4,1.166350,1.168862,1.167759,0.000775
21637.000000,4,1.163912,1.167304,1.165502,0.000993
21637.250000,4,1.178453,1.181592,1.179985,0.001182
21637.500000,4,1.194546,1.198516,1.196509,0.001539
21637.750000,4,1.199059,1.201010,1.200016,0.000653
21638.000000,4,1.181711,1.186111,1.183558,0.001326
21638.250000,4,1.156479,1.159862,1.157554,0.001151
21638.500000,4,1.135981,1.138983,1.137194,0.001004
21638.750000,4,1.133904,1.136462,1.135144,0.000891
21639.000000,4,1.147758,1.152673,1.149575,0.001818
21639.250000,4,1.169815,1.173756,1.171364,0.001423
21639.500000,4,1.183102,1.186842,1.185312,0.001309
21639.750000,4,1.185057,1.187021,1.185851,0.000697
21640.000000,4,1.190995,1.202670,1.197976,0.003676
21640.250000,4,1.162764,1.165562,1.164284,0.000818
21640.500000,4,1.155965,1.158342,1.157034,0.000848
21640.750000,4,1.154554,1.157305,1.156028,0.000937
21641.000000,4,1.155770,1.158433,1.156943,0.001023
21641.250000,4,1.155441,1.157682,1.156440,0.000828
21641.500000,4,1.153607,1.155172,1.154206,0.000524
21641.750000,4,1.153495,1.155002,1.154311,0.000562
21642.000000,4,1.153951,1.156476,1.155025,0.000790
21642.250000,4,1.156529,1.158173,1.157715,0.000542
21642.500000,4,1.157137,1.159042,1.158083,0.000715
21642.750000,4,1.156718,1.158722,1.157732,0.000724
21643.000000,4,1.156420,1.158074,1.156877,0.000539
21643.250000,4,1.155259,1.157012,1.156090,0.000518
21643.500000,4,1.152566,1.154500,1.153661,0.000595
21643.750000,4,1.146418,1.148143,1.147167,0.000594
21644.000000,4,1.133907,1.135969,1.134993,0.000668
21644.250000,4,1.121422,1.122434,1.121808,0.000313
21644.500000,4,1.113122,1.114498,1.113675,0.000533
21644.750000,4,1.115369,1.117965,1.116936,0.000802
21645.000000,4,1.128732,1.132010,1.129980,0.001036
21645.250000,4,1.144379,1.148241,1.146159,0.001272
21645.500000,4,1.154454,1.155319,1.154832,0.000339
21645.750000,4,1.151465,1.153502,1.152156,0.000615
21646.000000,4,1.140346,1.143033,1.141333,0.000999
21646.250000,4,1.131154,1.132509,1.131884,0.000543
21646.500000,4,1.126415,1.128526,1.127309,0.000681
21646.750000,4,1.124283,1.126424,1.125251,0.000736
21647.000000,4,1.114071,1.118034,1.115815,0.001155
21647.250000,4,1.095518,1.099465,1.096882,0.001352
21647.500000,4,1.070131,1.073386,1.071464,0.001091
21647.750000,4,1.051849,1.054229,1.053132,0.000890
21648.000000,4,1.048448,1.051065,1.049740,0.000964
21648.250000,4,1.061262,1.064431,1.062607,0.001210
21648.500000,4,1.079378,1.083666,1.081241,0.001421
21648.750000,4,1.090855,1.093798,1.092209,0.000963
21649.000000,4,1.084340,1.086876,1.085404,0.000922
21649.250000,4,1.066409,1.068707,1.067389,0.000733
21649.500000,4,1.048488,1.050657,1.049139,0.000735
21649.750000,4,1.039838,1.042210,1.040869,0.000716
21650.000000,4,1.042011,1.043169,1.042671,0.000395
21650.250000,4,1.039697,1.040889,1.040399,0.000441
21650.500000,4,1.027616,1.030293,1.028751,0.001033
21650.750000,4,1.003974,1.007569,1.005529,0.001349
21651.000000,4,0.974687,0.978204,0.976302,0.001315
21651.250000,4,0.948730,0.951599,0.949853,0.001125
21651.500000,4,0.923346,0.926843,0.924940,0.001315
21651.750000,4,0.893503,0.898269,0.895661,0.001823
21652.000000,4,0.850688,0.857228,0.853496,0.002491
21652.250000,4,0.795486,0.803703,0.798994,0.003030
21652.500000,4,0.736886,0.743924,0.739793,0.002841
