# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256147,0.258009,0.257264,0.000630
21028.250000,1,0.256808,0.259056,0.258112,0.000780
21028.500000,1,0.259464,0.262124,0.260964,0.001053
21028.750000,1,0.264149,0.268170,0.266295,0.001560
21029.000000,1,0.271322,0.276701,0.274209,0.002144
21029.250000,1,0.281345,0.288630,0.285475,0.003069
21029.500000,1,0.294824,0.304477,0.300412,0.004098
21029.750000,1,0.311987,0.324293,0.319046,0.005047
21030.000000,1,0.332949,0.347161,0.341268,0.005992
21030.250000,1,0.357305,0.373920,0.367048,0.007038
21030.500000,1,0.384821,0.403759,0.395861,0.007974
21030.750000,1,0.415535,0.436600,0.427814,0.008867
21031.000000,1,0.448840,0.471844,0.462164,0.009673
21031.250000,1,0.483989,0.508820,0.498612,0.010569
21031.500000,1,0.520251,0.546904,0.536047,0.011207
21031.750000,1,0.557171,0.584937,0.573582,0.011704
21032.000000,1,0.593932,0.622114,0.610621,0.011936
21032.250000,1,0.629398,0.658617,0.646692,0.012321
21032.500000,1,0.664112,0.694432,0.682239,0.012626
21032.750000,1,0.698373,0.728856,0.716215,0.012665
21033.000000,1,0.730281,0.760671,0.748322,0.012677
21033.250000,1,0.759843,0.790580,0.778133,0.012710
21033.500000,1,0.787236,0.816883,0.805039,0.012366
21033.750000,1,0.812310,0.843104,0.830265,0.012670
21034.000000,1,0.836775,0.866265,0.854337,0.012259
21034.250000,1,0.861434,0.890952,0.878602,0.012245
21034.500000,1,0.885405,0.914431,0.902397,0.011853
21034.750000,1,0.908651,0.937006,0.925508,0.011776
21035.000000,1,0.929369,0.957016,0.945625,0.011474
21035.250000,1,0.948113,0.975754,0.964058,0.011115
21035.500000,1,0.964932,0.989772,0.979671,0.010579
21035.750000,1,0.978374,1.003724,0.993762,0.010624
21036.000000,1,0.991745,1.017101,1.007078,0.010172
21036.250000,1,1.004248,1.028811,1.019163,0.010141
21036.500000,1,1.014837,1.038617,1.029135,0.009571
21036.750000,1,1.024105,1.047374,1.037806,0.009312
21037.000000,1,1.032499,1.055507,1.045794,0.008945
21037.250000,1,1.039810,1.061311,1.052732,0.008753
21037.500000,1,1.047270,1.068417,1.059914,0.008645
21037.750000,1,1.055157,1.075620,1.067512,0.008320
21038.000000,1,1.063312,1.082707,1.074841,0.007921
21038.250000,1,1.069978,1.089792,1.081735,0.007815
21038.500000,1,1.080537,1.102357,1.093925,0.008780
21038.750000,1,1.083914,1.102520,1.094805,0.007391
21039.000000,1,1.091940,1.108718,1.102216,0.006837
21039.250000,1,1.101635,1.117626,1.111431,0.006671
21039.500000,1,1.112761,1.128065,1.121979,0.006372
21039.750000,1,1.124323,1.138588,1.132735,0.005838
21040.000000,1,1.134366,1.148727,1.142818,0.005763
21040.250000,1,1.144230,1.156779,1.151832,0.005128
21040.500000,1,1.153071,1.165506,1.159741,0.004878
21040.750000,1,1.162140,1.172228,1.167984,0.004112
21041.000000,1,1.169481,1.178980,1.175049,0.003948
21041.250000,1,1.175937,1.184230,1.180779,0.003637
21041.500000,1,1.181053,1.189149,1.185614,0.003108
21041.750000,1,1.183963,1.191200,1.188371,0.002981
21042.000000,1,1.186323,1.191920,1.189554,0.002246
21042.250000,1,1.187490,1.192609,1.190345,0.002111
21042.500000,1,1.189039,1.193369,1.191720,0.001588
21042.750000,1,1.192313,1.194873,1.193809,0.001105
21043.000000,1,1.194354,1.197038,1.195882,0.001032
21043.250000,1,1.198074,1.200456,1.198822,0.000800
21043.500000,1,1.201089,1.202062,1.201619,0.000324
21043.750000,1,1.205018,1.206101,1.205479,0.000321
21044.000000,1,1.210305,1.211817,1.210852,0.000516
21044.250000,1,1.216917,1.219177,1.217723,0.000848
21044.500000,1,1.225267,1.228853,1.226687,0.001252
21044.750000,1,1.234335,1.238836,1.236241,0.001444
21045.000000,1,1.244052,1.249544,1.246014,0.001891
21045.250000,1,1.253626,1.260043,1.255987,0.002333
21045.500000,1,1.263150,1.270305,1.266225,0.002583
21045.750000,1,1.272341,1.280675,1.275557,0.002869
21046.000000,1,1.281501,1.290668,1.285248,0.003536
21046.250000,1,1.289009,1.297959,1.292798,0.003445
21046.500000,1,1.297009,1.305976,1.300560,0.003603
21046.750000,1,1.301179,1.312353,1.305414,0.003951
21047.000000,1,1.306058,1.317051,1.310308,0.004289
21047.250000,1,1.309588,1.321839,1.314459,0.004949
21047.500000,1,1.313992,1.326657,1.318863,0.004894
21047.750000,1,1.316087,1.330750,1.321807,0.005712
21048.000000,1,1.317530,1.332667,1.323428,0.005649
21048.250000,1,1.316340,1.332875,1.323166,0.006132
21048.500000,1,1.316602,1.331783,1.322642,0.006277
21048.750000,1,1.316068,1.333352,1.323123,0.006578
21049.000000,1,1.318034,1.334693,1.325084,0.006428
21049.250000,1,1.320412,1.339163,1.328314,0.007066
21049.500000,1,1.325531,1.344209,1.332539,0.007424
21049.750000,1,1.328776,1.347338,1.336476,0.007527
21050.000000,1,1.332316,1.351371,1.339373,0.007729
21050.250000,1,1.333311,1.352971,1.341111,0.007991
21050.500000,1,1.334067,1.355951,1.342894,0.008429
21050.750000,1,1.336476,1.359020,1.345548,0.008818
21051.000000,1,1.338431,1.361156,1.347192,0.008963
21051.250000,1,1.340326,1.364523,1.349607,0.009644
21051.500000,1,1.342069,1.366212,1.351917,0.009732
21051.750000,1,1.344145,1.368834,1.354190,0.009734
21052.000000,1,1.347078,1.371854,1.356797,0.009985
21052.250000,1,1.348499,1.374645,1.358757,0.010331
21052.500000,1,1.348287,1.376403,1.359436,0.010992
21052.750000,1,1.348096,1.374218,1.358626,0.010611
21053.000000,1,1.342976,1.370265,1.354071,0.010861
21053.250000,1,1.337222,1.364642,1.348272,0.011157
21053.500000,1,1.329593,1.356626,1.340623,0.010993
21053.750000,1,1.320886,1.350020,1.333055,0.011698
21054.000000,1,1.314093,1.341766,1.325109,0.011457
21054.250000,1,1.302443,1.330978,1.314620,0.011675
21054.500000,1,1.288133,1.317151,1.299829,0.012051
21054.750000,1,1.267776,1.296797,1.279624,0.012034
21055.000000,1,1.241130,1.271248,1.253620,0.012224
21055.250000,1,1.211340,1.239968,1.223010,0.012036
21055.500000,1,1.175644,1.205410,1.187854,0.012272
21055.750000,1,1.137157,1.165636,1.149263,0.012135
21056.000000,1,1.093329,1.120856,1.105033,0.011695
21056.250000,1,1.042920,1.069312,1.054033,0.011450
21056.500000,1,0.984397,1.010702,0.995517,0.011154
21056.750000,1,0.920428,0.945665,0.930937,0.010741
21057.000000,1,0.852939,0.876632,0.862505,0.010002
21057.250000,1,0.782287,0.804288,0.791107,0.009254
21057.500000,1,0.711161,0.731414,0.719223,0.008457
21057.750000,1,0.640073,0.657924,0.647159,0.007436
21058.000000,1,0.570543,0.586873,0.576894,0.006587
21058.250000,1,0.504377,0.518217,0.509776,0.005466
21058.500000,1,0.443103,0.454744,0.447939,0.004477
21058.750000,1,0.390168,0.399011,0.393592,0.003292
21059.000000,1,0.345132,0.351863,0.347841,0.002433
21059.250000,1,0.309534,0.314172,0.311623,0.001555
21059.500000,1,0.284376,0.286988,0.285505,0.000877
21059.750000,1,0.268971,0.270294,0.269523,0.000464
21060.000000,2,0.322170,0.323111,0.322629,0.000299
21060.250000,2,0.322728,0.323148,0.322923,0.000138
21060.500000,2,0.322862,0.323372,0.323114,0.000179
21060.750000,2,0.324066,0.324625,0.324345,0.000199
21061.000000,2,0.325594,0.326285,0.325924,0.000205
21061.250000,2,0.328741,0.330201,0.329543,0.000563
21061.500000,2,0.333063,0.335326,0.334367,0.000906
21061.750000,2,0.340251,0.343392,0.342042,0.001333
21062.000000,2,0.350016,0.353800,0.352207,0.001534
21062.250000,2,0.363016,0.367743,0.365661,0.001987
21062.500000,2,0.378395,0.384324,0.381735,0.002295
21062.750000,2,0.397045,0.403279,0.400623,0.002578
21063.000000,2,0.416628,0.423747,0.420746,0.002943
21063.250000,2,0.437472,0.445128,0.442165,0.003177
21063.500000,2,0.459079,0.467275,0.463772,0.003449
21063.750000,2,0.481217,0.489980,0.486164,0.003608
21064.000000,2,0.503635,0.512387,0.508393,0.003570
21064.250000,2,0.525177,0.534949,0.530455,0.003982
21064.500000,2,0.545703,0.555250,0.550984,0.003973
21064.750000,2,0.565018,0.574526,0.570209,0.003978
21065.000000,2,0.581635,0.591122,0.586851,0.003896
21065.250000,2,0.597754,0.606895,0.602808,0.003883
21065.500000,2,0.612397,0.622229,0.617907,0.004034
21065.750000,2,0.627787,0.637605,0.633234,0.004066
21066.000000,2,0.642264,0.652007,0.647550,0.003984
21066.250000,2,0.655952,0.665395,0.661341,0.003949
21066.500000,2,0.668288,0.676914,0.672930,0.003571
21066.750000,2,0.678192,0.687397,0.683312,0.003733
21067.000000,2,0.688718,0.697293,0.693328,0.003575
21067.250000,2,0.699435,0.708051,0.704053,0.003505
21067.500000,2,0.710280,0.719322,0.714974,0.003613
21067.750000,2,0.721885,0.731394,0.726904,0.003727
21068.000000,2,0.733472,0.741786,0.737941,0.003326
21068.250000,2,0.744005,0.752707,0.748578,0.003313
21068.500000,2,0.753671,0.761208,0.757666,0.003090
21068.750000,2,0.763160,0.771303,0.767361,0.003141
21069.000000,2,0.772543,0.780472,0.776709,0.003150
21069.250000,2,0.784600,0.791700,0.788225,0.002918
21069.500000,2,0.796291,0.803240,0.800004,0.002893
21069.750000,2,0.807866,0.815738,0.812119,0.003008
21070.000000,2,0.820104,0.826704,0.823704,0.002756
21070.250000,2,0.831011,0.838019,0.834893,0.003057
21070.500000,2,0.842414,0.848882,0.845886,0.002675
21070.750000,2,0.854040,0.860706,0.857622,0.002675
21071.000000,2,0.865938,0.872839,0.869439,0.002785
21071.250000,2,0.877887,0.884625,0.881636,0.002510
21071.500000,2,0.890095,0.896772,0.893650,0.002574
21071.750000,2,0.902251,0.908184,0.905400,0.002497
21072.000000,2,0.915043,0.921095,0.918530,0.002513
21072.250000,2,0.927047,0.932721,0.929927,0.002210
21072.500000,2,0.939871,0.944794,0.942797,0.001981
21072.750000,2,0.953593,0.959426,0.956604,0.002038
21073.000000,2,0.967478,0.972352,0.970373,0.002001
21073.250000,2,0.982121,0.986994,0.984568,0.001754
21073.500000,2,0.995650,0.999932,0.998182,0.001661
21073.750000,2,1.010036,1.014219,1.012414,0.001708
21074.000000,2,1.024616,1.028217,1.026370,0.001475
21074.250000,2,1.038775,1.043560,1.041058,0.001643
21074.500000,2,1.053506,1.056999,1.055253,0.001339
21074.750000,2,1.067044,1.071211,1.069080,0.001569
21075.000000,2,1.079871,1.083538,1.081701,0.001378
21075.250000,2,1.092928,1.095881,1.094671,0.001091
21075.500000,2,1.104832,1.108153,1.106766,0.001172
21075.750000,2,1.117447,1.119672,1.118766,0.000793
21076.000000,2,1.141399,1.152828,1.148148,0.004671
21076.250000,2,1.140647,1.143040,1.141886,0.000964
21076.500000,2,1.151910,1.153912,1.153053,0.000710
21076.750000,2,1.163294,1.165991,1.165171,0.000954
21077.000000,2,1.176511,1.178600,1.177890,0.000703
21077.250000,2,1.189318,1.192058,1.191080,0.000879
21077.500000,2,1.204479,1.206664,1.205613,0.000770
21077.750000,2,1.219941,1.222025,1.221009,0.000722
21078.000000,2,1.235604,1.237609,1.236640,0.000627
21078.250000,2,1.252649,1.254567,1.253581,0.000792
21078.500000,2,1.269046,1.270412,1.269938,0.000480
21078.750000,2,1.285527,1.288339,1.287302,0.000912
21079.000000,2,1.304547,1.305980,1.305083,0.000585
21079.250000,2,1.323172,1.324612,1.323805,0.000531
21079.500000,2,1.341298,1.343854,1.342060,0.000831
21079.750000,2,1.360345,1.362476,1.361244,0.000884
21080.000000,2,1.378831,1.382450,1.380479,0.001054
21080.250000,2,1.398816,1.401439,1.399495,0.000932
21080.500000,2,1.417942,1.421333,1.418830,0.001167
21080.750000,2,1.437136,1.439536,1.438435,0.000780
21081.000000,2,1.455906,1.458635,1.456883,0.000861
21081.250000,2,1.474746,1.477047,1.475731,0.000827
21081.500000,2,1.492432,1.496404,1.493994,0.001205
21081.750000,2,1.510855,1.515483,1.512607,0.001619
21082.000000,2,1.528253,1.533677,1.530288,0.001742
21082.250000,2,1.545542,1.550945,1.547689,0.001819
21082.500000,2,1.560477,1.566244,1.562814,0.002067
21082.750000,2,1.574214,1.579742,1.576326,0.001909
21083.000000,2,1.585786,1.591967,1.588196,0.002131
21083.250000,2,1.597249,1.603396,1.599418,0.002335
21083.500000,2,1.606545,1.613254,1.609928,0.002429
21083.750000,2,1.614512,1.623370,1.618822,0.003287
21084.000000,2,1.622012,1.630284,1.625414,0.003125
21084.250000,2,1.624908,1.633248,1.628834,0.002885
21084.500000,2,1.624851,1.633646,1.628947,0.003549
21084.750000,2,1.622959,1.632778,1.627905,0.003663
21085.000000,2,1.620672,1.630583,1.625762,0.003824
21085.250000,2,1.619333,1.629150,1.623966,0.004109
21085.500000,2,1.615393,1.626663,1.620876,0.004558
21085.750000,2,1.609518,1.621281,1.615128,0.004463
21086.000000,2,1.599954,1.612155,1.605638,0.004939
21086.250000,2,1.587397,1.601102,1.593925,0.005428
21086.500000,2,1.573976,1.584978,1.578889,0.004918
21086.750000,2,1.555716,1.567542,1.560876,0.004972
21087.000000,2,1.532597,1.547661,1.539815,0.005899
21087.250000,2,1.506434,1.520976,1.512681,0.005819
21087.500000,2,1.470739,1.485015,1.477079,0.006066
21087.750000,2,1.426597,1.441511,1.432936,0.006243
21088.000000,2,1.375606,1.391176,1.382249,0.006133
21088.250000,2,1.318919,1.334789,1.325185,0.006305
21088.500000,2,1.255856,1.272851,1.262363,0.006652
21088.750000,2,1.188192,1.202755,1.194216,0.006009
21089.000000,2,1.112842,1.127950,1.118852,0.006147
21089.250000,2,1.030641,1.046702,1.036903,0.006090
21089.500000,2,0.942644,0.958288,0.948600,0.005918
21089.750000,2,0.851560,0.867344,0.857734,0.005723
21090.000000,2,0.761032,0.775001,0.766265,0.005266
21090.250000,2,0.673371,0.685561,0.678335,0.004405
21090.500000,2,0.590828,0.602177,0.595300,0.003987
21090.750000,2,0.516883,0.526808,0.520775,0.003487
21091.000000,2,0.452783,0.461244,0.456193,0.002902
21091.250000,2,0.401842,0.408094,0.404315,0.002151
21091.500000,2,0.364560,0.368728,0.366168,0.001470
21091.750000,2,0.342430,0.344733,0.343352,0.000853
21092.000000,3,0.302566,0.302705,0.302640,0.000050
21092.250000,3,0.303661,0.304138,0.303876,0.000160
21092.500000,3,0.307304,0.307977,0.307716,0.000245
21092.750000,3,0.313938,0.315069,0.314579,0.000404
21093.000000,3,0.324088,0.325887,0.325274,0.000617
21093.250000,3,0.338523,0.340702,0.339899,0.000820
21093.500000,3,0.356881,0.359889,0.358705,0.001041
21093.750000,3,0.378630,0.382347,0.380967,0.001409
21094.000000,3,0.404237,0.408566,0.406943,0.001614
21094.250000,3,0.433211,0.437686,0.435833,0.001637
21094.500000,3,0.463940,0.469579,0.467472,0.002014
21094.750000,3,0.498121,0.504005,0.501650,0.002271
21095.000000,3,0.534572,0.540722,0.538208,0.002292
21095.250000,3,0.572265,0.578747,0.576329,0.002448
21095.500000,3,0.611075,0.617776,0.615388,0.002476
21095.750000,3,0.649856,0.656169,0.653587,0.002340
21096.000000,3,0.685862,0.692867,0.689815,0.002441
21096.250000,3,0.718898,0.725322,0.722824,0.002363
21096.500000,3,0.750036,0.755951,0.753542,0.002266
21096.750000,3,0.778857,0.784770,0.782215,0.002232
21097.000000,3,0.805952,0.812237,0.809644,0.002405
21097.250000,3,0.832538,0.837308,0.835266,0.001804
21097.500000,3,0.854496,0.859781,0.857515,0.001928
21097.750000,3,0.873756,0.878526,0.876202,0.001841
21098.000000,3,0.889227,0.893100,0.891240,0.001675
21098.250000,3,0.901851,0.905052,0.903670,0.001299
21098.500000,3,0.913940,0.917339,0.915449,0.001386
21098.750000,3,0.924987,0.928836,0.926723,0.001450
21099.000000,3,0.934936,0.939047,0.937351,0.001411
21099.250000,3,0.944702,0.948456,0.946547,0.001537
21099.500000,3,0.952365,0.956276,0.954254,0.001376
21099.750000,3,0.958261,0.962152,0.960343,0.001298
21100.000000,3,0.965679,0.970408,0.967889,0.001670
21100.250000,3,0.970346,0.973848,0.971979,0.001333
21100.500000,3,0.976519,0.979673,0.977997,0.001289
21100.750000,3,0.982719,0.986083,0.984122,0.001210
21101.000000,3,0.988730,0.991662,0.990223,0.001031
21101.250000,3,0.994113,0.996601,0.995565,0.001049
21101.500000,3,1.000954,1.003563,1.002164,0.000990
21101.750000,3,1.007162,1.010784,1.009214,0.001277
21102.000000,3,1.015196,1.018704,1.017356,0.001309
21102.250000,3,1.025186,1.027741,1.026502,0.001007
21102.500000,3,1.033090,1.037810,1.035940,0.001583
21102.750000,3,1.042122,1.046111,1.044390,0.001452
21103.000000,3,1.050505,1.053471,1.052116,0.001118
21103.250000,3,1.057151,1.061122,1.059346,0.001474
21103.500000,3,1.063882,1.067827,1.066084,0.001611
21103.750000,3,1.069616,1.073586,1.071867,0.001428
21104.000000,3,1.075742,1.079239,1.077421,0.001464
21104.250000,3,1.078239,1.081876,1.080202,0.001394
21104.500000,3,1.081056,1.084533,1.082673,0.001372
21104.750000,3,1.081997,1.085901,1.084123,0.001640
21105.000000,3,1.085045,1.087979,1.086637,0.001188
21105.250000,3,1.087672,1.091575,1.089931,0.001449
21105.500000,3,1.091835,1.095602,1.093790,0.001596
21105.750000,3,1.095245,1.099504,1.097470,0.001679
21106.000000,3,1.098070,1.102271,1.100681,0.001592
21106.250000,3,1.100634,1.105477,1.103613,0.001542
21106.500000,3,1.104845,1.108500,1.107049,0.001481
21106.750000,3,1.110005,1.112928,1.111567,0.001138
21107.000000,3,1.116452,1.119606,1.118085,0.001204
21107.250000,3,1.122809,1.126152,1.124756,0.001186
21107.500000,3,1.128238,1.131684,1.130314,0.001317
21107.750000,3,1.133420,1.136293,1.135171,0.001145
21108.000000,3,1.137969,1.140099,1.139151,0.000784
21108.250000,3,1.140656,1.143179,1.142061,0.000972
21108.500000,3,1.144752,1.146454,1.145562,0.000640
21108.750000,3,1.147250,1.149732,1.148612,0.000801
21109.000000,3,1.149894,1.152433,1.151296,0.000842
21109.250000,3,1.152938,1.155055,1.154020,0.000797
21109.500000,3,1.155208,1.156683,1.156169,0.000654
21109.750000,3,1.157930,1.159758,1.159138,0.000601
21110.000000,3,1.162559,1.164862,1.163840,0.000745
21110.250000,3,1.168639,1.170886,1.169711,0.000817
21110.500000,3,1.176686,1.177975,1.177262,0.000498
21110.750000,3,1.184106,1.185428,1.185070,0.000440
21111.000000,3,1.192359,1.193761,1.192844,0.000467
21111.250000,3,1.200636,1.202209,1.201365,0.000543
21111.500000,3,1.209352,1.210992,1.209926,0.000530
21111.750000,3,1.219055,1.219837,1.219448,0.000276
21112.000000,3,1.229165,1.230193,1.229918,0.000363
21112.250000,3,1.238975,1.240181,1.239603,0.000400
21112.500000,3,1.247742,1.249427,1.248692,0.000537
21112.750000,3,1.257208,1.258185,1.257674,0.000373
21113.000000,3,1.265246,1.267019,1.266005,0.000568
21113.250000,3,1.274349,1.275389,1.274777,0.000395
21113.500000,3,1.283168,1.284983,1.284054,0.000547
21113.750000,3,1.291695,1.293156,1.292516,0.000470
21114.000000,3,1.299953,1.301142,1.300534,0.000446
21114.250000,3,1.307723,1.308884,1.308242,0.000436
21114.500000,3,1.314387,1.317004,1.315723,0.000891
21114.750000,3,1.322934,1.325921,1.324210,0.000954
21115.000000,3,1.332129,1.335049,1.333686,0.001050
21115.250000,3,1.342897,1.345531,1.344215,0.001142
21115.500000,3,1.352822,1.355406,1.354340,0.000948
21115.750000,3,1.361571,1.365919,1.363372,0.001755
21116.000000,3,1.370441,1.374012,1.372105,0.001371
21116.250000,3,1.380024,1.384772,1.382148,0.001818
21116.500000,3,1.391171,1.395390,1.393120,0.001431
21116.750000,3,1.403942,1.409001,1.405787,0.001838
21117.000000,3,1.414352,1.421511,1.417622,0.002308
21117.250000,3,1.424593,1.429658,1.426993,0.002024
21117.500000,3,1.431078,1.437124,1.433394,0.002300
21117.750000,3,1.432104,1.438483,1.435663,0.002230
21118.000000,3,1.432273,1.438556,1.435558,0.002424
21118.250000,3,1.428637,1.434671,1.431394,0.002510
21118.500000,3,1.419472,1.427815,1.422993,0.003326
21118.750000,3,1.402976,1.412246,1.407492,0.003554
21119.000000,3,1.381598,1.389941,1.384899,0.003188
21119.250000,3,1.350695,1.358914,1.354367,0.003181
21119.500000,3,1.314314,1.324433,1.318259,0.003877
21119.750000,3,1.273614,1.283276,1.278037,0.003877
21120.000000,3,1.230314,1.240253,1.234144,0.003888
21120.250000,3,1.179502,1.190613,1.183885,0.004259
21120.500000,3,1.122436,1.132919,1.126439,0.004136
21120.750000,3,1.055664,1.067670,1.060213,0.004522
21121.000000,3,0.982294,0.994674,0.987096,0.004596
21121.250000,3,0.905293,0.917068,0.909362,0.004390
21121.500000,3,0.825091,0.837448,0.829675,0.004300
21121.750000,3,0.745545,0.757089,0.749915,0.004086
21122.000000,3,0.667660,0.677392,0.671339,0.003501
21122.250000,3,0.592283,0.601296,0.595490,0.003333
21122.500000,3,0.521230,0.530373,0.524610,0.003156
21122.750000,3,0.458591,0.466151,0.461399,0.002716
21123.000000,3,0.405706,0.411700,0.408122,0.002022
21123.250000,3,0.363943,0.368460,0.365739,0.001575
21123.500000,3,0.334362,0.337059,0.335227,0.000972
21123.750000,3,0.315989,0.317541,0.316573,0.000555
21124.000000,4,0.288805,0.289557,0.289077,0.000295
21124.250000,4,0.292346,0.293147,0.292640,0.000252
21124.500000,4,0.301358,0.302495,0.301961,0.000357
21124.750000,4,0.317524,0.319341,0.318533,0.000637
21125.000000,4,0.339685,0.342141,0.341221,0.000812
21125.250000,4,0.369364,0.372717,0.371345,0.001131
21125.500000,4,0.405034,0.408822,0.407216,0.001298
21125.750000,4,0.446388,0.451001,0.449211,0.001528
21126.000000,4,0.492487,0.497281,0.495301,0.001550
21126.250000,4,0.541819,0.546840,0.545215,0.001838
21126.500000,4,0.594371,0.600463,0.597922,0.001999
21126.750000,4,0.648883,0.655238,0.652865,0.002129
21127.000000,4,0.704257,0.709613,0.707779,0.001887
21127.250000,4,0.758602,0.764028,0.762188,0.001796
21127.500000,4,0.808523,0.814101,0.812017,0.001782
21127.750000,4,0.854574,0.859976,0.858070,0.001940
21128.000000,4,0.897367,0.901399,0.899723,0.001553
21128.250000,4,0.935170,0.939681,0.938155,0.001630
21128.500000,4,0.970306,0.974288,0.972821,0.001339
21128.750000,4,1.001493,1.005337,1.003641,0.001410
21129.000000,4,1.026200,1.029964,1.028084,0.001181
21129.250000,4,1.045412,1.048248,1.046703,0.001032
21129.500000,4,1.058893,1.061099,1.059995,0.000715
21129.750000,4,1.070032,1.071530,1.070789,0.000522
21130.000000,4,1.078879,1.079576,1.079349,0.000255
21130.250000,4,1.086801,1.089042,1.088103,0.000694
21130.500000,4,1.094089,1.095743,1.095253,0.000612
21130.750000,4,1.099266,1.100659,1.099932,0.000579
21131.000000,4,1.099626,1.101901,1.101091,0.000769
21131.250000,4,1.100352,1.102071,1.101078,0.000668
21131.500000,4,1.100196,1.101211,1.100630,0.000371
21131.750000,4,1.101036,1.103060,1.101931,0.000656
21132.000000,4,1.104675,1.105718,1.105285,0.000352
21132.250000,4,1.107570,1.109196,1.108310,0.000604
21132.500000,4,1.110795,1.111559,1.111123,0.000245
21132.750000,4,1.112049,1.113793,1.112949,0.000551
21133.000000,4,1.112259,1.113340,1.112836,0.000368
21133.250000,4,1.113499,1.114532,1.114017,0.000317
21133.500000,4,1.114669,1.115240,1.114883,0.000199
21133.750000,4,1.116280,1.117760,1.117043,0.000520
21134.000000,4,1.117218,1.118962,1.118059,0.000652
21134.250000,4,1.118360,1.119922,1.119008,0.000519
21134.500000,4,1.118679,1.119439,1.119118,0.000276
21134.750000,4,1.120378,1.121032,1.120581,0.000224
21135.000000,4,1.122343,1.123243,1.122816,0.000332
21135.250000,4,1.128076,1.128551,1.128240,0.000153
21135.500000,4,1.132589,1.134224,1.133573,0.000563
21135.750000,4,1.139585,1.140315,1.140017,0.000249
21136.000000,4,1.144958,1.146201,1.145532,0.000428
21136.250000,4,1.148249,1.149548,1.149069,0.000443
21136.500000,4,1.151481,1.152809,1.152020,0.000480
21136.750000,4,1.154885,1.156026,1.155393,0.000397
21137.000000,4,1.156785,1.157730,1.157246,0.000341
21137.250000,4,1.158986,1.160517,1.159622,0.000479
21137.500000,4,1.159581,1.161307,1.160329,0.000575
21137.750000,4,1.160440,1.161497,1.160969,0.000342
21138.000000,4,1.159907,1.161671,1.160699,0.000541
21138.250000,4,1.160950,1.162928,1.162127,0.000649
21138.500000,4,1.162148,1.163682,1.163058,0.000577
21138.750000,4,1.164607,1.165540,1.165153,0.000364
21139.000000,4,1.166151,1.167753,1.166765,0.000508
21139.250000,4,1.168362,1.169830,1.169137,0.000525
21139.500000,4,1.170623,1.172404,1.171617,0.000626
21139.750000,4,1.175338,1.176945,1.176009,0.000638
21140.000000,4,1.197920,1.214221,1.208040,0.006550
21140.250000,4,1.186822,1.187775,1.187167,0.000311
21140.500000,4,1.192089,1.193939,1.193157,0.000708
21140.750000,4,1.199212,1.200648,1.200113,0.000500
21141.000000,4,1.204875,1.206523,1.205826,0.000540
21141.250000,4,1.209958,1.211644,1.211006,0.000612
21141.500000,4,1.213501,1.214715,1.214133,0.000366
21141.750000,4,1.217693,1.219176,1.218243,0.000547
21142.000000,4,1.220149,1.221301,1.220582,0.000414
21142.250000,4,1.222436,1.223777,1.223210,0.000460
21142.500000,4,1.222837,1.224907,1.223602,0.000675
21142.750000,4,1.223617,1.224940,1.224101,0.000454
21143.000000,4,1.222907,1.224568,1.223533,0.000595
21143.250000,4,1.222767,1.224900,1.223861,0.000771
21143.500000,4,1.222106,1.223387,1.222665,0.000451
21143.750000,4,1.221025,1.223367,1.221838,0.000765
21144.000000,4,1.218608,1.220788,1.219534,0.000834
21144.250000,4,1.216572,1.218575,1.217558,0.000678
21144.500000,4,1.214121,1.215671,1.214992,0.000491
21144.750000,4,1.212455,1.214012,1.213431,0.000580
21145.000000,4,1.210545,1.212024,1.211234,0.000473
21145.250000,4,1.208617,1.209700,1.209122,0.000343
21145.500000,4,1.205599,1.206543,1.206006,0.000380
21145.750000,4,1.202072,1.204042,1.203003,0.000707
21146.000000,4,1.199383,1.200533,1.200177,0.000391
21146.250000,4,1.197920,1.199251,1.198520,0.000421
21146.500000,4,1.195829,1.197295,1.196370,0.000488
21146.750000,4,1.195159,1.196138,1.195612,0.000333
21147.000000,4,1.192327,1.193373,1.192886,0.000409
21147.250000,4,1.190387,1.191735,1.190968,0.000467
21147.500000,4,1.188597,1.189228,1.188884,0.000222
21147.750000,4,1.188337,1.189660,1.188941,0.000476
21148.000000,4,1.188437,1.189533,1.189054,0.000375
21148.250000,4,1.189777,1.191457,1.190608,0.000520
21148.500000,4,1.190214,1.191049,1.190642,0.000282
21148.750000,4,1.189777,1.191166,1.190514,0.000559
21149.000000,4,1.188253,1.188975,1.188552,0.000301
21149.250000,4,1.186363,1.187583,1.187088,0.000381
21149.500000,4,1.184824,1.185973,1.185353,0.000441
21149.750000,4,1.183275,1.183945,1.183624,0.000232
21150.000000,4,1.179083,1.180154,1.179488,0.000386
21150.250000,4,1.171794,1.172781,1.172283,0.000385
21150.500000,4,1.159002,1.160279,1.159491,0.000442
21150.750000,4,1.141639,1.143631,1.142419,0.000699
21151.000000,4,1.118572,1.121172,1.119482,0.000817
21151.250000,4,1.091830,1.094461,1.092863,0.000930
21151.500000,4,1.058737,1.062573,1.060625,0.001224
21151.750000,4,1.022099,1.025718,1.023369,0.001143
21152.000000,4,0.977042,0.981665,0.978518,0.001558
21152.250000,4,0.927878,0.932606,0.929537,0.001469
21152.500000,4,0.873069,0.878620,0.875384,0.001680
