# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.272066,0.272827,0.272400,0.000222
20528.250000,1,0.273687,0.274383,0.273954,0.000195
20528.500000,1,0.275080,0.275978,0.275462,0.000306
20528.750000,1,0.279298,0.281377,0.280504,0.000613
20529.000000,1,0.284648,0.287142,0.286388,0.000737
20529.250000,1,0.293630,0.297980,0.296772,0.001332
20529.500000,1,0.304778,0.310155,0.308750,0.001666
20529.750000,1,0.320410,0.327662,0.325745,0.002268
20530.000000,1,0.338421,0.346919,0.344857,0.002635
20530.250000,1,0.361986,0.372364,0.369637,0.003220
20530.500000,1,0.387785,0.399299,0.396505,0.003636
20530.750000,1,0.417946,0.431259,0.427865,0.004184
20531.000000,1,0.448433,0.462678,0.459134,0.004489
20531.250000,1,0.480718,0.496576,0.492606,0.005015
20531.500000,1,0.512016,0.528197,0.524239,0.005065
20531.750000,1,0.543998,0.561798,0.557243,0.005536
20532.000000,1,0.574610,0.592321,0.587753,0.005496
20532.250000,1,0.603619,0.622969,0.617805,0.005913
20532.500000,1,0.630264,0.649117,0.643917,0.005799
20532.750000,1,0.654819,0.674749,0.669021,0.006088
20533.000000,1,0.675821,0.695862,0.690287,0.006085
20533.250000,1,0.697729,0.717724,0.711983,0.006070
20533.500000,1,0.718327,0.737203,0.731779,0.005804
20533.750000,1,0.738079,0.757490,0.752210,0.005914
20534.000000,1,0.756934,0.775112,0.770006,0.005633
20534.250000,1,0.773997,0.792744,0.787349,0.005763
20534.500000,1,0.788858,0.807395,0.802061,0.005629
20534.750000,1,0.805065,0.823574,0.817885,0.005559
20535.000000,1,0.820030,0.837556,0.832511,0.005327
20535.250000,1,0.836530,0.854713,0.849133,0.005457
20535.500000,1,0.852572,0.868684,0.864033,0.004977
20535.750000,1,0.868339,0.884932,0.879619,0.005002
20536.000000,1,0.882414,0.898214,0.893641,0.004760
20536.250000,1,0.899230,0.914919,0.909832,0.004629
20536.500000,1,0.914823,0.929215,0.924909,0.004479
20536.750000,1,0.932471,0.947096,0.942532,0.004440
20537.000000,1,0.948952,0.963344,0.958982,0.004298
20537.250000,1,0.967261,0.980817,0.976630,0.004045
20537.500000,1,0.983247,0.994921,0.991828,0.003673
20537.750000,1,0.998487,1.011503,1.007801,0.003927
20538.000000,1,1.015047,1.026172,1.023011,0.003480
20538.250000,1,1.032006,1.043580,1.040228,0.003625
20538.500000,1,1.083960,1.124364,1.112035,0.012183
20538.750000,1,1.062193,1.073070,1.070151,0.003384
20539.000000,1,1.074713,1.084771,1.081801,0.003023
20539.250000,1,1.087013,1.097381,1.094001,0.003026
20539.500000,1,1.099084,1.108254,1.105508,0.002819
20539.750000,1,1.114088,1.123431,1.120446,0.002810
20540.000000,1,1.130827,1.138921,1.136263,0.002317
20540.250000,1,1.148844,1.156818,1.154793,0.002536
20540.500000,1,1.166132,1.173029,1.171116,0.002273
20540.750000,1,1.182961,1.189240,1.187090,0.001918
20541.000000,1,1.195970,1.201081,1.199319,0.001670
20541.250000,1,1.207881,1.212558,1.211079,0.001521
20541.500000,1,1.216490,1.222130,1.219917,0.001661
20541.750000,1,1.225738,1.230430,1.228396,0.001449
20542.000000,1,1.231723,1.235638,1.234416,0.001284
20542.250000,1,1.237928,1.241632,1.240523,0.001111
20542.500000,1,1.243764,1.245974,1.245002,0.000701
20542.750000,1,1.248173,1.252198,1.250801,0.001071
20543.000000,1,1.254530,1.256249,1.255381,0.000602
20543.250000,1,1.260613,1.262618,1.261842,0.000620
20543.500000,1,1.265157,1.266432,1.265708,0.000449
20543.750000,1,1.269751,1.271251,1.270461,0.000520
20544.000000,1,1.271801,1.273682,1.272548,0.000596
20544.250000,1,1.275436,1.276354,1.275905,0.000273
20544.500000,1,1.276709,1.278405,1.277546,0.000508
20544.750000,1,1.280064,1.282441,1.281239,0.000803
20545.000000,1,1.281927,1.284276,1.282863,0.000804
20545.250000,1,1.283879,1.287269,1.285236,0.001079
20545.500000,1,1.283413,1.286820,1.285103,0.001076
20545.750000,1,1.285385,1.288706,1.286570,0.000978
20546.000000,1,1.283842,1.287907,1.285564,0.001228
20546.250000,1,1.285695,1.288666,1.286691,0.000875
20546.500000,1,1.283383,1.289144,1.285378,0.001615
20546.750000,1,1.283563,1.288526,1.285837,0.001473
20547.000000,1,1.282962,1.288646,1.284627,0.001750
20547.250000,1,1.284301,1.289384,1.286167,0.001647
20547.500000,1,1.286196,1.292367,1.288158,0.001973
20547.750000,1,1.291212,1.297494,1.293529,0.001813
20548.000000,1,1.296751,1.303809,1.299677,0.002112
20548.250000,1,1.304659,1.311321,1.306689,0.002005
20548.500000,1,1.309079,1.317097,1.311920,0.002391
20548.750000,1,1.316372,1.325098,1.319547,0.002512
20549.000000,1,1.321347,1.331492,1.324936,0.003059
20549.250000,1,1.328284,1.339672,1.332330,0.003253
20549.500000,1,1.333893,1.344152,1.337194,0.003202
20549.750000,1,1.339519,1.350606,1.343560,0.003518
20550.000000,1,1.342890,1.355913,1.347585,0.003800
20550.250000,1,1.349262,1.362387,1.353778,0.003921
20550.500000,1,1.352483,1.366438,1.357488,0.004205
20550.750000,1,1.358250,1.373461,1.363348,0.004427
20551.000000,1,1.362561,1.376493,1.367173,0.004337
20551.250000,1,1.366882,1.381501,1.371381,0.004561
20551.500000,1,1.368646,1.385122,1.373835,0.004925
20551.750000,1,1.371890,1.387188,1.377172,0.004806
20552.000000,1,1.373670,1.389701,1.378847,0.004936
20552.250000,1,1.375186,1.393003,1.381488,0.005209
20552.500000,1,1.375384,1.393592,1.381669,0.005395
20552.750000,1,1.376484,1.393123,1.382478,0.005029
20553.000000,1,1.375462,1.393173,1.380950,0.005494
20553.250000,1,1.375172,1.391786,1.380369,0.005190
20553.500000,1,1.371281,1.389851,1.376912,0.005721
20553.750000,1,1.368289,1.387986,1.374128,0.006062
20554.000000,1,1.362145,1.380833,1.367544,0.005764
20554.250000,1,1.354098,1.374259,1.360526,0.006051
20554.500000,1,1.342395,1.361011,1.347684,0.005848
20554.750000,1,1.326302,1.346995,1.332209,0.006305
20555.000000,1,1.305121,1.324878,1.310807,0.006170
20555.250000,1,1.279812,1.299469,1.284590,0.006045
20555.500000,1,1.245135,1.264454,1.249930,0.006061
20555.750000,1,1.204114,1.223493,1.208794,0.006145
20556.000000,1,1.154304,1.174342,1.159419,0.006225
20556.250000,1,1.099731,1.118038,1.104562,0.005733
20556.500000,1,1.036873,1.056666,1.042455,0.005900
20556.750000,1,0.971340,0.989920,0.976673,0.005799
20557.000000,1,0.898701,0.918567,0.904908,0.005836
20557.250000,1,0.825147,0.842915,0.830692,0.005241
20557.500000,1,0.747944,0.764841,0.753377,0.005054
20557.750000,1,0.673471,0.688502,0.678296,0.004595
20558.000000,1,0.599965,0.613861,0.604741,0.004222
20558.250000,1,0.534202,0.545298,0.537914,0.003412
20558.500000,1,0.471359,0.481523,0.475201,0.003126
20558.750000,1,0.417474,0.425391,0.420502,0.002523
20559.000000,1,0.369215,0.376314,0.371900,0.002218
20559.250000,1,0.331883,0.336601,0.333702,0.001484
20559.500000,1,0.302838,0.306220,0.303998,0.001066
20559.750000,1,0.286741,0.288373,0.287301,0.000507
20560.000000,2,0.284751,0.286010,0.285468,0.000497
20560.250000,2,0.286145,0.287876,0.287365,0.000522
20560.500000,2,0.287411,0.288800,0.288328,0.000418
20560.750000,2,0.291909,0.293979,0.293302,0.000692
20561.000000,2,0.296842,0.299005,0.298090,0.000603
20561.250000,2,0.305979,0.308856,0.307988,0.000885
20561.500000,2,0.317063,0.319977,0.318867,0.000859
20561.750000,2,0.333417,0.337674,0.336106,0.001208
20562.000000,2,0.351708,0.356203,0.354500,0.001357
20562.250000,2,0.375814,0.380807,0.378923,0.001481
20562.500000,2,0.401175,0.406272,0.404379,0.001528
20562.750000,2,0.430583,0.436376,0.434303,0.001753
20563.000000,2,0.460963,0.466529,0.464480,0.001726
20563.250000,2,0.494039,0.500495,0.498208,0.002049
20563.500000,2,0.526161,0.531921,0.529828,0.001797
20563.750000,2,0.558929,0.565044,0.563118,0.001984
20564.000000,2,0.588714,0.595019,0.592901,0.001954
20564.250000,2,0.618813,0.624918,0.623072,0.001999
20564.500000,2,0.645799,0.651501,0.649770,0.001888
20564.750000,2,0.672183,0.678258,0.676493,0.002005
20565.000000,2,0.694983,0.699896,0.698194,0.001691
20565.250000,2,0.715272,0.720958,0.719166,0.001867
20565.500000,2,0.730831,0.736143,0.734328,0.001844
20565.750000,2,0.745438,0.751600,0.749755,0.001999
20566.000000,2,0.758345,0.763542,0.761819,0.001703
20566.250000,2,0.771453,0.776774,0.774973,0.001735
20566.500000,2,0.781088,0.785924,0.784478,0.001643
20566.750000,2,0.790496,0.795913,0.794224,0.001844
20567.000000,2,0.796553,0.801550,0.800010,0.001657
20567.250000,2,0.804665,0.810128,0.808164,0.001774
20567.500000,2,0.811134,0.816574,0.814887,0.001755
20567.750000,2,0.821826,0.827834,0.825949,0.001918
20568.000000,2,0.832353,0.837709,0.836394,0.001763
20568.250000,2,0.845014,0.851592,0.849272,0.002052
20568.500000,2,0.856298,0.861100,0.859350,0.001533
20568.750000,2,0.867003,0.872777,0.870945,0.001865
20569.000000,2,0.876297,0.881463,0.879906,0.001572
20569.250000,2,0.888234,0.893891,0.892349,0.001756
20569.500000,2,0.900229,0.905259,0.903635,0.001466
20569.750000,2,0.915768,0.920072,0.918626,0.001438
20570.000000,2,0.928595,0.933159,0.931632,0.001479
20570.250000,2,0.943373,0.948290,0.946819,0.001573
20570.500000,2,0.957462,0.961211,0.959892,0.001071
20570.750000,2,0.973017,0.976842,0.975807,0.001165
20571.000000,2,0.987521,0.991361,0.989540,0.001233
20571.250000,2,1.001895,1.006074,1.004778,0.001257
20571.500000,2,1.015214,1.018392,1.016880,0.001046
20571.750000,2,1.027120,1.032724,1.030845,0.001684
20572.000000,2,1.089268,1.134942,1.120119,0.013637
20572.250000,2,1.053137,1.056982,1.055492,0.001192
20572.500000,2,1.065404,1.067986,1.067133,0.000822
20572.750000,2,1.080826,1.083841,1.082567,0.000956
20573.000000,2,1.094365,1.096282,1.095098,0.000568
20573.250000,2,1.107613,1.109493,1.108726,0.000569
20573.500000,2,1.117900,1.119790,1.119036,0.000574
20573.750000,2,1.130077,1.131764,1.131042,0.000636
20574.000000,2,1.138736,1.140309,1.139589,0.000535
20574.250000,2,1.148854,1.150601,1.149610,0.000511
20574.500000,2,1.154551,1.156191,1.155057,0.000575
20574.750000,2,1.161557,1.162748,1.162264,0.000350
20575.000000,2,1.165440,1.166936,1.166447,0.000455
20575.250000,2,1.173397,1.175469,1.174320,0.000544
20575.500000,2,1.181042,1.182603,1.181954,0.000551
20575.750000,2,1.192263,1.194952,1.193773,0.000808
20576.000000,2,1.206662,1.208825,1.207908,0.000635
20576.250000,2,1.214618,1.215759,1.215200,0.000387
20576.500000,2,1.221786,1.224758,1.223034,0.000864
20576.750000,2,1.231715,1.234344,1.233050,0.000749
20577.000000,2,1.241335,1.243814,1.242691,0.000851
20577.250000,2,1.254547,1.257073,1.255882,0.000949
20577.500000,2,1.265084,1.268244,1.266715,0.001219
20577.750000,2,1.278062,1.280296,1.279116,0.000720
20578.000000,2,1.283779,1.288637,1.286090,0.001472
20578.250000,2,1.292884,1.296628,1.294586,0.001118
20578.500000,2,1.298415,1.302276,1.300556,0.001298
20578.750000,2,1.308236,1.311950,1.309716,0.001110
20579.000000,2,1.315240,1.319100,1.317053,0.001274
20579.250000,2,1.324284,1.328443,1.325945,0.001279
20579.500000,2,1.329191,1.333580,1.330963,0.001464
20579.750000,2,1.334226,1.337536,1.335747,0.001202
20580.000000,2,1.335901,1.341161,1.337862,0.001635
20580.250000,2,1.339596,1.344956,1.341900,0.001521
20580.500000,2,1.341497,1.347119,1.343995,0.001913
20580.750000,2,1.346764,1.352236,1.349135,0.001662
20581.000000,2,1.348806,1.355221,1.351163,0.001870
20581.250000,2,1.353184,1.358095,1.355041,0.001597
20581.500000,2,1.353596,1.360087,1.356401,0.002019
20581.750000,2,1.358710,1.365165,1.361064,0.002020
20582.000000,2,1.362014,1.368539,1.364963,0.002173
20582.250000,2,1.370366,1.376761,1.372865,0.002124
20582.500000,2,1.377595,1.383640,1.380020,0.002248
20582.750000,2,1.387346,1.393845,1.390300,0.001996
20583.000000,2,1.395405,1.404209,1.399194,0.002645
20583.250000,2,1.408213,1.414434,1.411211,0.002008
20583.500000,2,1.417802,1.425860,1.420698,0.002487
20583.750000,2,1.428567,1.436144,1.432082,0.002418
20584.000000,2,1.437144,1.444526,1.440007,0.002404
20584.250000,2,1.444974,1.451936,1.448050,0.002018
20584.500000,2,1.450029,1.456392,1.452498,0.002083
20584.750000,2,1.456609,1.461693,1.458654,0.001832
20585.000000,2,1.459264,1.465075,1.461569,0.002030
20585.250000,2,1.463550,1.469090,1.465645,0.001794
20585.500000,2,1.463207,1.468830,1.465537,0.001683
20585.750000,2,1.463431,1.468419,1.465166,0.001664
20586.000000,2,1.458698,1.463973,1.460186,0.001629
20586.250000,2,1.454334,1.458821,1.455969,0.001617
20586.500000,2,1.445334,1.450084,1.446716,0.001602
20586.750000,2,1.435205,1.440010,1.436398,0.001739
20587.000000,2,1.415809,1.421544,1.418168,0.001815
20587.250000,2,1.393031,1.398852,1.395906,0.001739
20587.500000,2,1.360337,1.367117,1.363207,0.002078
20587.750000,2,1.321701,1.328343,1.324480,0.002190
20588.000000,2,1.270883,1.279585,1.274782,0.002908
20588.250000,2,1.214861,1.222625,1.218718,0.002805
20588.500000,2,1.148022,1.157613,1.152171,0.003193
20588.750000,2,1.076112,1.085492,1.080213,0.003215
20589.000000,2,0.996209,1.005450,1.000846,0.003389
20589.250000,2,0.914911,0.924245,0.919764,0.003628
20589.500000,2,0.829100,0.839227,0.834124,0.003735
20589.750000,2,0.745765,0.754375,0.750552,0.003477
20590.000000,2,0.661545,0.670533,0.666434,0.003482
20590.250000,2,0.584427,0.592590,0.589070,0.003086
20590.500000,2,0.511402,0.518831,0.515410,0.002900
20590.750000,2,0.448758,0.455469,0.452313,0.002583
20591.000000,2,0.393639,0.399317,0.396687,0.002076
20591.250000,2,0.352021,0.356254,0.354218,0.001598
20591.500000,2,0.319547,0.322568,0.321200,0.001107
20591.750000,2,0.302098,0.304052,0.302871,0.000671
20592.000000,3,0.298270,0.304654,0.300446,0.001953
20592.250000,3,0.300939,0.307539,0.303468,0.001928
20592.500000,3,0.309532,0.316243,0.312382,0.001974
20592.750000,3,0.324067,0.330870,0.327256,0.002083
20593.000000,3,0.344949,0.350881,0.347964,0.001971
20593.250000,3,0.370817,0.377182,0.374025,0.002172
20593.500000,3,0.401676,0.408274,0.405229,0.002288
20593.750000,3,0.437766,0.445117,0.441577,0.002412
20594.000000,3,0.478034,0.485444,0.481900,0.002432
20594.250000,3,0.522043,0.529973,0.525876,0.002505
20594.500000,3,0.567384,0.574909,0.571110,0.002530
20594.750000,3,0.613372,0.620747,0.616939,0.002444
20595.000000,3,0.658527,0.665632,0.661940,0.002417
20595.250000,3,0.702826,0.710808,0.706724,0.002529
20595.500000,3,0.747104,0.754574,0.750714,0.002353
20595.750000,3,0.790497,0.797638,0.793887,0.002424
20596.000000,3,0.831701,0.837702,0.834443,0.002132
20596.250000,3,0.867565,0.874087,0.870624,0.002100
20596.500000,3,0.899604,0.904642,0.901766,0.001802
20596.750000,3,0.927033,0.931090,0.928802,0.001594
20597.000000,3,0.951097,0.955733,0.953036,0.001654
20597.250000,3,0.974528,0.978287,0.976103,0.001373
20597.500000,3,0.994819,0.999315,0.996728,0.001415
20597.750000,3,1.012898,1.016608,1.014624,0.001272
20598.000000,3,1.027093,1.030126,1.028496,0.001131
20598.250000,3,1.036942,1.039993,1.038302,0.001013
20598.500000,3,1.043129,1.046189,1.044561,0.000950
20598.750000,3,1.047889,1.049816,1.048829,0.000544
20599.000000,3,1.049403,1.051385,1.050578,0.000674
20599.250000,3,1.049300,1.050841,1.049970,0.000429
20599.500000,3,1.045085,1.046700,1.046014,0.000430
20599.750000,3,1.041677,1.042540,1.042184,0.000285
20600.000000,3,1.046299,1.053275,1.050422,0.002115
20600.250000,3,1.038484,1.040697,1.039751,0.000726
20600.500000,3,1.042125,1.044058,1.043139,0.000732
20600.750000,3,1.046839,1.049759,1.048600,0.000816
20601.000000,3,1.051643,1.054427,1.053294,0.000891
20601.250000,3,1.054286,1.057790,1.056214,0.001034
20601.500000,3,1.054125,1.058510,1.056874,0.001249
20601.750000,3,1.054446,1.059338,1.057412,0.001305
20602.000000,3,1.053855,1.059920,1.057224,0.001765
20602.250000,3,1.053025,1.058589,1.056676,0.001527
20602.500000,3,1.050572,1.055720,1.053845,0.001512
20602.750000,3,1.046349,1.052065,1.049903,0.001887
20603.000000,3,1.042225,1.048593,1.045793,0.001655
20603.250000,3,1.040454,1.048238,1.045450,0.002159
20603.500000,3,1.043727,1.051619,1.049247,0.002220
20603.750000,3,1.052434,1.059022,1.057340,0.002128
20604.000000,3,1.060040,1.068585,1.066146,0.002523
20604.250000,3,1.066456,1.075199,1.072503,0.002761
20604.500000,3,1.070099,1.079162,1.076190,0.002726
20604.750000,3,1.072391,1.082316,1.078789,0.002888
20605.000000,3,1.076384,1.086930,1.083392,0.003075
20605.250000,3,1.084812,1.095496,1.092260,0.003263
20605.500000,3,1.096932,1.107493,1.104156,0.003214
20605.750000,3,1.109302,1.121176,1.117448,0.003498
20606.000000,3,1.120962,1.133034,1.129438,0.003707
20606.250000,3,1.131431,1.143671,1.139663,0.003607
20606.500000,3,1.140108,1.152445,1.148575,0.003614
20606.750000,3,1.149446,1.162500,1.158746,0.003976
20607.000000,3,1.161286,1.173149,1.169763,0.003611
20607.250000,3,1.171005,1.184630,1.180117,0.003974
20607.500000,3,1.179982,1.192635,1.188728,0.003961
20607.750000,3,1.185827,1.199871,1.195649,0.004090
20608.000000,3,1.192213,1.206870,1.201812,0.004216
20608.250000,3,1.199219,1.213924,1.209132,0.004279
20608.500000,3,1.207586,1.221210,1.217088,0.004132
20608.750000,3,1.216513,1.231169,1.226652,0.004375
20609.000000,3,1.226392,1.240031,1.236259,0.004157
20609.250000,3,1.235620,1.249248,1.244645,0.003945
20609.500000,3,1.242245,1.255488,1.251242,0.004024
20609.750000,3,1.248270,1.261876,1.257591,0.004001
20610.000000,3,1.253385,1.267860,1.263270,0.004245
20610.250000,3,1.259420,1.272905,1.268682,0.003989
20610.500000,3,1.264084,1.277274,1.272688,0.003764
20610.750000,3,1.266846,1.278812,1.274947,0.003583
20611.000000,3,1.267206,1.279285,1.275056,0.003629
20611.250000,3,1.267827,1.279250,1.275310,0.003466
20611.500000,3,1.267427,1.278358,1.274837,0.003466
20611.750000,3,1.266816,1.278063,1.274034,0.003310
20612.000000,3,1.265665,1.276653,1.272698,0.003247
20612.250000,3,1.263824,1.273505,1.270242,0.002963
20612.500000,3,1.260040,1.269549,1.266642,0.002966
20612.750000,3,1.257228,1.266628,1.263053,0.002708
20613.000000,3,1.254456,1.261502,1.259203,0.002224
20613.250000,3,1.249491,1.257253,1.254293,0.002230
20613.500000,3,1.243717,1.249919,1.247425,0.001921
20613.750000,3,1.236600,1.241303,1.239379,0.001560
20614.000000,3,1.228333,1.232980,1.231201,0.001374
20614.250000,3,1.223229,1.227175,1.225318,0.001338
20614.500000,3,1.221908,1.225014,1.223891,0.000963
20614.750000,3,1.225141,1.228652,1.226953,0.001074
20615.000000,3,1.232410,1.234290,1.233111,0.000551
20615.250000,3,1.239457,1.240794,1.240119,0.000389
20615.500000,3,1.244883,1.246939,1.245888,0.000775
20615.750000,3,1.248775,1.251903,1.249948,0.000887
20616.000000,3,1.251762,1.254916,1.253199,0.000956
20616.250000,3,1.253448,1.258839,1.255135,0.001498
20616.500000,3,1.253822,1.259970,1.255813,0.001861
20616.750000,3,1.252452,1.259340,1.254815,0.002031
20617.000000,3,1.248844,1.257368,1.251836,0.002528
20617.250000,3,1.244852,1.254776,1.247861,0.003030
20617.500000,3,1.239174,1.249912,1.242737,0.003231
20617.750000,3,1.234051,1.244517,1.237510,0.003200
20618.000000,3,1.227256,1.239063,1.231113,0.003646
20618.250000,3,1.217615,1.231486,1.222242,0.004079
20618.500000,3,1.205657,1.219646,1.209751,0.004160
20618.750000,3,1.188396,1.204864,1.193488,0.004820
20619.000000,3,1.167527,1.184626,1.172449,0.005203
20619.250000,3,1.142695,1.160176,1.148063,0.005276
20619.500000,3,1.113773,1.131861,1.118997,0.005431
20619.750000,3,1.079448,1.098173,1.084416,0.005880
20620.000000,3,1.038673,1.058829,1.044100,0.006192
20620.250000,3,0.992315,1.011319,0.997112,0.005982
20620.500000,3,0.939787,0.958671,0.944249,0.006013
20620.750000,3,0.881474,0.900426,0.886514,0.005989
20621.000000,3,0.819859,0.838646,0.825087,0.005867
20621.250000,3,0.756367,0.774645,0.761120,0.005744
20621.500000,3,0.690194,0.709131,0.695811,0.005736
20621.750000,3,0.626244,0.643287,0.631037,0.005231
20622.000000,3,0.563913,0.579847,0.568376,0.004946
20622.250000,3,0.506002,0.520785,0.510380,0.004480
20622.500000,3,0.453414,0.467064,0.457759,0.004069
20622.750000,3,0.408563,0.420401,0.412055,0.003581
20623.000000,3,0.370627,0.381215,0.373553,0.003211
20623.250000,3,0.340388,0.349512,0.343030,0.002771
20623.500000,3,0.318949,0.326681,0.320947,0.002487
20623.750000,3,0.305365,0.312715,0.307585,0.002225
20624.000000,4,0.299396,0.300479,0.300111,0.000339
20624.250000,4,0.303097,0.305488,0.304576,0.000686
20624.500000,4,0.312042,0.314499,0.313382,0.000657
20624.750000,4,0.328818,0.333046,0.331320,0.001228
20625.000000,4,0.350890,0.356430,0.354300,0.001568
20625.250000,4,0.380741,0.387931,0.385003,0.002039
20625.500000,4,0.415809,0.423089,0.420354,0.002173
20625.750000,4,0.457431,0.466947,0.463754,0.002854
20626.000000,4,0.502907,0.512843,0.509388,0.002969
20626.250000,4,0.553497,0.565011,0.561072,0.003360
20626.500000,4,0.604588,0.616612,0.612513,0.003539
20626.750000,4,0.658606,0.671560,0.667503,0.003930
20627.000000,4,0.710972,0.724218,0.719755,0.003892
20627.250000,4,0.763397,0.776664,0.772799,0.004103
20627.500000,4,0.811409,0.823970,0.820408,0.003889
20627.750000,4,0.857441,0.870739,0.867074,0.004086
20628.000000,4,0.899260,0.911413,0.908195,0.003812
20628.250000,4,0.939367,0.951530,0.948393,0.003845
20628.500000,4,0.973948,0.986463,0.982832,0.003846
20628.750000,4,1.006037,1.019827,1.016218,0.004161
20629.000000,4,1.034978,1.046820,1.043266,0.003566
20629.250000,4,1.059010,1.071409,1.068125,0.003801
20629.500000,4,1.078002,1.090166,1.086722,0.003662
20629.750000,4,1.095531,1.108205,1.104449,0.003826
20630.000000,4,1.109245,1.119918,1.117215,0.003305
20630.250000,4,1.121963,1.133831,1.130251,0.003582
20630.500000,4,1.131075,1.141419,1.138124,0.003161
20630.750000,4,1.139352,1.150445,1.146941,0.003296
20631.000000,4,1.144640,1.154286,1.150944,0.002918
20631.250000,4,1.149779,1.159331,1.156182,0.002931
20631.500000,4,1.151283,1.161053,1.157685,0.002892
20631.750000,4,1.154141,1.163222,1.160118,0.002743
20632.000000,4,1.151870,1.160534,1.157388,0.002552
20632.250000,4,1.149570,1.158929,1.155533,0.002728
20632.500000,4,1.146662,1.153193,1.150825,0.002010
20632.750000,4,1.145357,1.152647,1.150075,0.002308
20633.000000,4,1.145317,1.150791,1.149037,0.001705
20633.250000,4,1.147628,1.154778,1.152490,0.002081
20633.500000,4,1.150147,1.155580,1.153743,0.001595
20633.750000,4,1.153115,1.158769,1.156687,0.001720
20634.000000,4,1.152398,1.157465,1.154962,0.001387
20634.250000,4,1.151552,1.157636,1.155378,0.001882
20634.500000,4,1.150426,1.154647,1.152809,0.001340
20634.750000,4,1.149460,1.153624,1.152066,0.001166
20635.000000,4,1.147010,1.150295,1.149055,0.000994
20635.250000,4,1.144809,1.149111,1.147114,0.001269
20635.500000,4,1.140069,1.143174,1.141739,0.000885
20635.750000,4,1.137678,1.140899,1.139413,0.000997
20636.000000,4,1.134852,1.137117,1.135902,0.000725
20636.250000,4,1.134701,1.138421,1.136570,0.001051
20636.500000,4,1.135077,1.136305,1.135580,0.000393
20636.750000,4,1.135258,1.137550,1.136606,0.000634
20637.000000,4,1.133187,1.134861,1.134207,0.000473
20637.250000,4,1.132899,1.134971,1.133949,0.000675
20637.500000,4,1.130030,1.131461,1.130941,0.000516
20637.750000,4,1.131018,1.132525,1.131766,0.000518
20638.000000,4,1.129514,1.130577,1.130190,0.000323
20638.250000,4,1.130358,1.131868,1.131076,0.000382
20638.500000,4,1.127899,1.129462,1.128368,0.000464
20638.750000,4,1.126394,1.127434,1.127090,0.000343
20639.000000,4,1.123936,1.125100,1.124527,0.000432
20639.250000,4,1.124538,1.126120,1.125465,0.000442
20639.500000,4,1.124478,1.126462,1.125541,0.000601
20639.750000,4,1.126452,1.128533,1.127700,0.000577
20640.000000,4,1.180344,1.227636,1.211188,0.014182
20640.250000,4,1.125260,1.127371,1.126162,0.000662
20640.500000,4,1.121222,1.124293,1.122596,0.000953
20640.750000,4,1.121763,1.124213,1.122381,0.000764
20641.000000,4,1.117697,1.121783,1.119554,0.001357
20641.250000,4,1.117109,1.120459,1.118605,0.000957
20641.500000,4,1.111415,1.115858,1.113498,0.001238
20641.750000,4,1.108736,1.112501,1.110436,0.001150
20642.000000,4,1.104176,1.108916,1.106130,0.001431
20642.250000,4,1.107436,1.111734,1.108808,0.001259
20642.500000,4,1.112025,1.116704,1.113978,0.001570
20642.750000,4,1.121896,1.127261,1.124145,0.001624
20643.000000,4,1.129997,1.135438,1.132223,0.001724
20643.250000,4,1.138220,1.143664,1.140509,0.001606
20643.500000,4,1.142372,1.148693,1.144240,0.001888
20643.750000,4,1.147791,1.154370,1.149938,0.001976
20644.000000,4,1.152782,1.160007,1.155128,0.002147
20644.250000,4,1.161707,1.167965,1.164197,0.001905
20644.500000,4,1.167715,1.176988,1.171230,0.002695
20644.750000,4,1.177031,1.184816,1.179619,0.002261
20645.000000,4,1.180601,1.189506,1.183189,0.002623
20645.250000,4,1.184696,1.192166,1.186947,0.002280
20645.500000,4,1.184573,1.193928,1.188218,0.002718
20645.750000,4,1.189727,1.198440,1.192732,0.002637
20646.000000,4,1.191297,1.200870,1.194335,0.002901
20646.250000,4,1.195006,1.203340,1.197566,0.002456
20646.500000,4,1.193181,1.203071,1.196210,0.002868
20646.750000,4,1.193538,1.202394,1.196259,0.002707
20647.000000,4,1.191803,1.200731,1.194727,0.002675
20647.250000,4,1.196322,1.204386,1.198922,0.002442
20647.500000,4,1.201040,1.209355,1.203532,0.002531
20647.750000,4,1.209283,1.218259,1.212254,0.002713
20648.000000,4,1.214538,1.225001,1.218315,0.003068
20648.250000,4,1.221699,1.230808,1.224613,0.002710
20648.500000,4,1.223654,1.232461,1.226424,0.002655
20648.750000,4,1.226131,1.234851,1.228939,0.002713
20649.000000,4,1.223213,1.233656,1.227010,0.002996
20649.250000,4,1.222060,1.231465,1.225184,0.002829
20649.500000,4,1.213586,1.222980,1.217011,0.002750
20649.750000,4,1.205287,1.214196,1.208354,0.002611
20650.000000,4,1.192485,1.202224,1.195430,0.003013
20650.250000,4,1.181063,1.191239,1.184396,0.002992
20650.500000,4,1.167123,1.176121,1.170072,0.002929
20650.750000,4,1.153815,1.164051,1.156878,0.003148
20651.000000,4,1.133263,1.143793,1.136300,0.003192
20651.250000,4,1.109899,1.119851,1.112703,0.003145
20651.500000,4,1.077106,1.088300,1.080231,0.003596
20651.750000,4,1.043237,1.052527,1.045871,0.002970
20652.000000,4,1.001148,1.012162,1.004470,0.003432
20652.250000,4,0.957832,0.968901,0.961386,0.003365
20652.500000,4,0.907884,0.918880,0.911178,0.003535
