# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223588,0.224582,0.224135,0.000304
21528.250000,1,0.224954,0.226374,0.225851,0.000415
21528.500000,1,0.230154,0.231796,0.231174,0.000511
21528.750000,1,0.238898,0.241029,0.240125,0.000634
21529.000000,1,0.251962,0.254599,0.253363,0.000895
21529.250000,1,0.269036,0.272001,0.270661,0.001008
21529.500000,1,0.290738,0.294687,0.292728,0.001380
21529.750000,1,0.316976,0.321417,0.319158,0.001586
21530.000000,1,0.347637,0.352734,0.349897,0.001944
21530.250000,1,0.382417,0.387897,0.384807,0.002122
21530.500000,1,0.420805,0.426611,0.423251,0.002197
21530.750000,1,0.461598,0.467665,0.464262,0.002321
21531.000000,1,0.503802,0.510557,0.506804,0.002565
21531.250000,1,0.546972,0.553346,0.549634,0.002347
21531.500000,1,0.589306,0.595441,0.592218,0.002257
21531.750000,1,0.631126,0.637016,0.633704,0.002172
21532.000000,1,0.671659,0.678383,0.674353,0.002409
21532.250000,1,0.710164,0.716195,0.712875,0.002207
21532.500000,1,0.746654,0.752424,0.749115,0.002210
21532.750000,1,0.780484,0.785156,0.782526,0.001756
21533.000000,1,0.810995,0.816172,0.813277,0.001852
21533.250000,1,0.839779,0.843989,0.841371,0.001556
21533.500000,1,0.866993,0.870815,0.868275,0.001516
21533.750000,1,0.892124,0.895869,0.893626,0.001346
21534.000000,1,0.916385,0.919863,0.917974,0.001239
21534.250000,1,0.939507,0.942416,0.940694,0.000972
21534.500000,1,0.960148,0.962740,0.961233,0.000996
21534.750000,1,0.978915,0.982159,0.980252,0.001235
21535.000000,1,0.997793,1.000202,0.998720,0.000885
21535.250000,1,1.015539,1.018418,1.016675,0.001020
21535.500000,1,1.033204,1.037105,1.035352,0.001216
21535.750000,1,1.051951,1.054951,1.052915,0.001063
21536.000000,1,1.068046,1.070155,1.068879,0.000812
21536.250000,1,1.081514,1.083662,1.082192,0.000787
21536.500000,1,1.094083,1.095501,1.094644,0.000589
21536.750000,1,1.106618,1.108614,1.107336,0.000759
21537.000000,1,1.119962,1.122412,1.121329,0.000795
21537.250000,1,1.136708,1.139347,1.137609,0.000915
21537.500000,1,1.153148,1.155622,1.154055,0.000839
21537.750000,1,1.167647,1.169737,1.168818,0.000811
21538.000000,1,1.180034,1.182316,1.180835,0.000728
21538.250000,1,1.190696,1.191935,1.191169,0.000444
21538.500000,1,1.201978,1.204364,1.202976,0.000743
21538.750000,1,1.214388,1.217419,1.215778,0.001148
21539.000000,1,1.231060,1.234460,1.232526,0.001229
21539.250000,1,1.249727,1.254151,1.251420,0.001477
21539.500000,1,1.267913,1.271176,1.269141,0.001115
21539.750000,1,1.283079,1.286610,1.284238,0.001354
21540.000000,1,1.295363,1.298101,1.296474,0.000986
21540.250000,1,1.304704,1.306967,1.305540,0.000894
21540.500000,1,1.314227,1.316238,1.315247,0.000792
21540.750000,1,1.323444,1.327434,1.325440,0.001417
21541.000000,1,1.334736,1.338112,1.336310,0.001276
21541.250000,1,1.344615,1.348296,1.346350,0.001203
21541.500000,1,1.351308,1.353841,1.352569,0.000918
21541.750000,1,1.354533,1.357034,1.355811,0.000802
21542.000000,1,1.356261,1.358145,1.356900,0.000594
21542.250000,1,1.355510,1.358885,1.357378,0.001214
21542.500000,1,1.356863,1.359856,1.358216,0.001109
21542.750000,1,1.359146,1.361353,1.360359,0.000661
21543.000000,1,1.361319,1.362869,1.361898,0.000472
21543.250000,1,1.360208,1.363090,1.361485,0.000943
21543.500000,1,1.358145,1.360623,1.359056,0.000865
21543.750000,1,1.354541,1.356788,1.355257,0.000708
21544.000000,1,1.349273,1.352424,1.350654,0.000950
21544.250000,1,1.345316,1.348788,1.346601,0.001096
21544.500000,1,1.341771,1.343515,1.342427,0.000626
21544.750000,1,1.338206,1.340319,1.339054,0.000715
21545.000000,1,1.334193,1.336793,1.334898,0.000799
21545.250000,1,1.330127,1.331399,1.330862,0.000493
21545.500000,1,1.326108,1.327614,1.326554,0.000475
21545.750000,1,1.320896,1.323270,1.322058,0.000645
21546.000000,1,1.316686,1.318286,1.317401,0.000592
21546.250000,1,1.310442,1.312633,1.311715,0.000638
21546.500000,1,1.303880,1.305971,1.305142,0.000604
21546.750000,1,1.297704,1.299749,1.298699,0.000604
21547.000000,1,1.292439,1.294376,1.292982,0.000667
21547.250000,1,1.288305,1.289801,1.288916,0.000426
21547.500000,1,1.285419,1.286705,1.286076,0.000394
21547.750000,1,1.281664,1.284248,1.283303,0.000801
21548.000000,1,1.279878,1.281791,1.280790,0.000662
21548.250000,1,1.275395,1.276398,1.275891,0.000378
21548.500000,1,1.268874,1.271134,1.269508,0.000704
21548.750000,1,1.261509,1.263314,1.262647,0.000537
21549.000000,1,1.256563,1.257389,1.256886,0.000266
21549.250000,1,1.250988,1.252857,1.251934,0.000611
21549.500000,1,1.246534,1.248642,1.247748,0.000614
21549.750000,1,1.242611,1.243768,1.243172,0.000380
21550.000000,1,1.236465,1.238041,1.237218,0.000462
21550.250000,1,1.228766,1.229951,1.229348,0.000405
21550.500000,1,1.221195,1.222698,1.221830,0.000511
21550.750000,1,1.213805,1.214640,1.214275,0.000280
21551.000000,1,1.207109,1.209049,1.208183,0.000636
21551.250000,1,1.201594,1.202636,1.202262,0.000360
21551.500000,1,1.196279,1.198057,1.197397,0.000563
21551.750000,1,1.189923,1.192350,1.191394,0.000836
21552.000000,1,1.184402,1.186397,1.185502,0.000814
21552.250000,1,1.177892,1.180387,1.179128,0.000873
21552.500000,1,1.172427,1.175333,1.173728,0.000909
21552.750000,1,1.168845,1.170684,1.169930,0.000724
21553.000000,1,1.165389,1.167839,1.166740,0.000924
21553.250000,1,1.162779,1.166412,1.164250,0.001372
21553.500000,1,1.159716,1.162547,1.161077,0.001057
21553.750000,1,1.153662,1.156362,1.154917,0.001098
21554.000000,1,1.144313,1.149172,1.146932,0.001639
21554.250000,1,1.134155,1.138136,1.136429,0.001475
21554.500000,1,1.121161,1.125458,1.123599,0.001404
21554.750000,1,1.105497,1.110005,1.107894,0.001540
21555.000000,1,1.085061,1.090077,1.087881,0.001869
21555.250000,1,1.058695,1.064169,1.061940,0.002030
21555.500000,1,1.025295,1.032043,1.029201,0.002382
21555.750000,1,0.985210,0.993449,0.989957,0.003073
21556.000000,1,0.939814,0.948333,0.944966,0.003111
21556.250000,1,0.888668,0.897821,0.894180,0.003423
21556.500000,1,0.834293,0.843413,0.839326,0.003302
21556.750000,1,0.775769,0.785166,0.781454,0.003623
21557.000000,1,0.716053,0.725952,0.721438,0.003552
21557.250000,1,0.653510,0.663695,0.659523,0.003626
21557.500000,1,0.592129,0.602124,0.597641,0.003580
21557.750000,1,0.531568,0.540672,0.536698,0.003385
21558.000000,1,0.473462,0.481923,0.478403,0.003143
21558.250000,1,0.419729,0.428003,0.424292,0.003004
21558.500000,1,0.371379,0.378509,0.375288,0.002595
21558.750000,1,0.328670,0.334872,0.332146,0.002305
21559.000000,1,0.292789,0.297816,0.295638,0.001790
21559.250000,1,0.264077,0.268317,0.266378,0.001447
21559.500000,1,0.243608,0.246644,0.245251,0.001025
21559.750000,1,0.231232,0.232981,0.232208,0.000673
21560.000000,2,0.287930,0.289092,0.288250,0.000406
21560.250000,2,0.289585,0.291401,0.290576,0.000573
21560.500000,2,0.295867,0.298128,0.297149,0.000753
21560.750000,2,0.307008,0.309787,0.308484,0.000954
21561.000000,2,0.322709,0.326049,0.324364,0.001093
21561.250000,2,0.343377,0.347153,0.345276,0.001375
21561.500000,2,0.369061,0.373643,0.371208,0.001654
21561.750000,2,0.399830,0.404874,0.402159,0.001893
21562.000000,2,0.435134,0.440542,0.437682,0.001999
21562.250000,2,0.474844,0.480854,0.477653,0.002275
21562.500000,2,0.517261,0.524116,0.520266,0.002526
21562.750000,2,0.562372,0.568557,0.564901,0.002338
21563.000000,2,0.607362,0.613745,0.610176,0.002467
21563.250000,2,0.651728,0.658054,0.654744,0.002390
21563.500000,2,0.694993,0.701099,0.697811,0.002199
21563.750000,2,0.735534,0.741348,0.738173,0.002156
21564.000000,2,0.773846,0.778894,0.775731,0.001916
21564.250000,2,0.807537,0.811876,0.809204,0.001738
21564.500000,2,0.836341,0.840729,0.838343,0.001633
21564.750000,2,0.862028,0.865737,0.863414,0.001388
21565.000000,2,0.882975,0.887079,0.884816,0.001472
21565.250000,2,0.902633,0.906219,0.904085,0.001144
21565.500000,2,0.919612,0.922538,0.920545,0.001245
21565.750000,2,0.934061,0.937584,0.935614,0.001154
21566.000000,2,0.946323,0.948541,0.947563,0.000725
21566.250000,2,0.956611,0.958437,0.957469,0.000604
21566.500000,2,0.963880,0.966250,0.965028,0.000833
21566.750000,2,0.970279,0.972627,0.971239,0.000866
21567.000000,2,0.974391,0.976596,0.975492,0.000836
21567.250000,2,0.979353,0.980806,0.980042,0.000558
21567.500000,2,0.982699,0.985026,0.983620,0.000814
21567.750000,2,0.986111,0.988143,0.987116,0.000717
21568.000000,2,0.988443,0.990266,0.989235,0.000624
21568.250000,2,0.989880,0.991994,0.990983,0.000698
21568.500000,2,0.991558,0.994354,0.992796,0.001054
21568.750000,2,0.994924,0.997446,0.996160,0.000826
21569.000000,2,0.999710,1.002322,1.000864,0.000839
21569.250000,2,1.006164,1.008655,1.007222,0.000841
21569.500000,2,1.012425,1.014861,1.013692,0.000868
21569.750000,2,1.019142,1.021496,1.020316,0.000980
21570.000000,2,1.024634,1.026880,1.025626,0.000875
21570.250000,2,1.029433,1.032226,1.030723,0.000937
21570.500000,2,1.033903,1.036570,1.035072,0.000906
21570.750000,2,1.040070,1.042903,1.041189,0.001025
21571.000000,2,1.045780,1.047720,1.046628,0.000855
21571.250000,2,1.050276,1.053285,1.051734,0.001006
21571.500000,2,1.054637,1.057502,1.055918,0.001134
21571.750000,2,1.057725,1.061125,1.059260,0.001301
21572.000000,2,1.067030,1.070619,1.068823,0.001132
21572.250000,2,1.063580,1.067202,1.065001,0.001170
21572.500000,2,1.067398,1.070679,1.068740,0.001052
21572.750000,2,1.073053,1.076018,1.074261,0.001200
21573.000000,2,1.078429,1.082371,1.079940,0.001585
21573.250000,2,1.084199,1.087142,1.085872,0.001118
21573.500000,2,1.089503,1.093048,1.090856,0.001355
21573.750000,2,1.094821,1.098682,1.096313,0.001221
21574.000000,2,1.101253,1.104395,1.102620,0.001226
21574.250000,2,1.109187,1.112620,1.110627,0.001310
21574.500000,2,1.117351,1.120876,1.119284,0.001269
21574.750000,2,1.128262,1.131058,1.129513,0.001145
21575.000000,2,1.137242,1.139992,1.138744,0.001107
21575.250000,2,1.146236,1.149221,1.147610,0.001154
21575.500000,2,1.154655,1.158234,1.156274,0.001329
21575.750000,2,1.164386,1.167227,1.165800,0.001010
21576.000000,2,1.181417,1.185293,1.184141,0.001257
21576.250000,2,1.184372,1.187567,1.185861,0.001335
21576.500000,2,1.193930,1.197671,1.195677,0.001332
21576.750000,2,1.203188,1.206025,1.204404,0.001229
21577.000000,2,1.210107,1.212654,1.211643,0.000879
21577.250000,2,1.216091,1.218741,1.217489,0.000915
21577.500000,2,1.222092,1.223823,1.222974,0.000564
21577.750000,2,1.226786,1.228878,1.227991,0.000767
21578.000000,2,1.231393,1.234051,1.233291,0.000863
21578.250000,2,1.236619,1.238756,1.238132,0.000670
21578.500000,2,1.240173,1.241712,1.240946,0.000517
21578.750000,2,1.242155,1.242861,1.242557,0.000235
21579.000000,2,1.242812,1.243888,1.243306,0.000354
21579.250000,2,1.243626,1.245090,1.244483,0.000417
21579.500000,2,1.245579,1.246959,1.246293,0.000421
21579.750000,2,1.249223,1.250303,1.249802,0.000339
21580.000000,2,1.254073,1.254753,1.254427,0.000256
21580.250000,2,1.258671,1.260686,1.259669,0.000575
21580.500000,2,1.263214,1.264552,1.263870,0.000472
21580.750000,2,1.267281,1.268837,1.268196,0.000506
21581.000000,2,1.270780,1.271945,1.271451,0.000424
21581.250000,2,1.275120,1.276471,1.275950,0.000443
21581.500000,2,1.280014,1.281354,1.280429,0.000441
21581.750000,2,1.284606,1.286482,1.285840,0.000632
21582.000000,2,1.290881,1.292152,1.291704,0.000411
21582.250000,2,1.297013,1.297702,1.297366,0.000260
21582.500000,2,1.301088,1.302946,1.302233,0.000535
21582.750000,2,1.307087,1.308570,1.307881,0.000468
21583.000000,2,1.314206,1.315554,1.314843,0.000518
21583.250000,2,1.322686,1.324608,1.323459,0.000628
21583.500000,2,1.331150,1.333872,1.332789,0.000809
21583.750000,2,1.341008,1.343364,1.342480,0.000724
21584.000000,2,1.350356,1.353015,1.351837,0.000845
21584.250000,2,1.357957,1.360870,1.359486,0.000849
21584.500000,2,1.363810,1.366365,1.365135,0.000708
21584.750000,2,1.367445,1.370550,1.369310,0.000924
21585.000000,2,1.368694,1.371250,1.370230,0.001015
21585.250000,2,1.367551,1.371383,1.369374,0.001312
21585.500000,2,1.362932,1.367088,1.364976,0.001508
21585.750000,2,1.356145,1.359800,1.358385,0.001366
21586.000000,2,1.345256,1.349414,1.347727,0.001627
21586.250000,2,1.332073,1.336863,1.334665,0.002010
21586.500000,2,1.315889,1.321063,1.318706,0.001830
21586.750000,2,1.295904,1.302675,1.299544,0.002368
21587.000000,2,1.270186,1.277427,1.274439,0.002389
21587.250000,2,1.239790,1.248387,1.244420,0.002820
21587.500000,2,1.203806,1.212437,1.208192,0.002879
21587.750000,2,1.160194,1.169678,1.165692,0.003329
21588.000000,2,1.111970,1.121622,1.117651,0.003576
21588.250000,2,1.058348,1.069245,1.064591,0.003980
21588.500000,2,0.999823,1.009979,1.006070,0.003787
21588.750000,2,0.936564,0.948016,0.943238,0.004190
21589.000000,2,0.869050,0.880938,0.875522,0.004254
21589.250000,2,0.797625,0.810346,0.804882,0.004437
21589.500000,2,0.726297,0.738002,0.732960,0.004128
21589.750000,2,0.655621,0.667419,0.662452,0.004203
21590.000000,2,0.588243,0.598274,0.594167,0.003846
21590.250000,2,0.525317,0.534293,0.530582,0.003416
21590.500000,2,0.466837,0.475172,0.471667,0.003079
21590.750000,2,0.415051,0.422496,0.419514,0.002750
21591.000000,2,0.371537,0.377559,0.375044,0.002213
21591.250000,2,0.337116,0.341766,0.339736,0.001627
21591.500000,2,0.312203,0.314806,0.313893,0.001024
21591.750000,2,0.297711,0.299522,0.298443,0.000559
21592.000000,3,0.297007,0.298880,0.297688,0.000614
21592.250000,3,0.300137,0.302155,0.300789,0.000734
21592.500000,3,0.308739,0.311493,0.309596,0.001023
21592.750000,3,0.323024,0.326667,0.324222,0.001396
21593.000000,3,0.342737,0.347141,0.344334,0.001618
21593.250000,3,0.368215,0.373539,0.370022,0.001957
21593.500000,3,0.398720,0.405179,0.400955,0.002435
21593.750000,3,0.434041,0.441233,0.436896,0.002527
21594.000000,3,0.473248,0.481172,0.476383,0.002843
21594.250000,3,0.514894,0.524317,0.518815,0.003219
21594.500000,3,0.559309,0.568004,0.563016,0.003246
21594.750000,3,0.604843,0.613629,0.608391,0.003188
21595.000000,3,0.650587,0.660375,0.654693,0.003498
21595.250000,3,0.697967,0.708106,0.702162,0.003564
21595.500000,3,0.744720,0.755045,0.749414,0.003513
21595.750000,3,0.791391,0.801105,0.795415,0.003469
21596.000000,3,0.834239,0.843498,0.838385,0.003224
21596.250000,3,0.873123,0.881929,0.877038,0.003153
21596.500000,3,0.907834,0.915965,0.911455,0.003014
21596.750000,3,0.940211,0.948218,0.943514,0.003037
21597.000000,3,0.969482,0.977051,0.972685,0.002938
21597.250000,3,0.996521,1.003478,0.999501,0.002548
21597.500000,3,1.020164,1.026669,1.023322,0.002423
21597.750000,3,1.039520,1.045993,1.042249,0.002554
21598.000000,3,1.054905,1.059928,1.057038,0.002257
21598.250000,3,1.065803,1.070289,1.067796,0.002000
21598.500000,3,1.074111,1.079088,1.076322,0.002297
21598.750000,3,1.081596,1.085881,1.083500,0.001742
21599.000000,3,1.087906,1.092913,1.090078,0.001939
21599.250000,3,1.092605,1.097708,1.094952,0.001950
21599.500000,3,1.095245,1.100055,1.097244,0.001687
21599.750000,3,1.095653,1.099965,1.097546,0.001604
21600.000000,3,1.102314,1.103501,1.102841,0.000430
21600.250000,3,1.093915,1.097718,1.095346,0.001511
21600.500000,3,1.093492,1.098038,1.095222,0.001697
21600.750000,3,1.095696,1.099336,1.097366,0.001291
21601.000000,3,1.098812,1.103012,1.100473,0.001375
21601.250000,3,1.102356,1.105539,1.103706,0.001324
21601.500000,3,1.104409,1.107907,1.105731,0.001143
21601.750000,3,1.105693,1.108006,1.106702,0.000719
21602.000000,3,1.106882,1.108636,1.107665,0.000730
21602.250000,3,1.107431,1.108822,1.108141,0.000525
21602.500000,3,1.107949,1.110514,1.109068,0.000832
21602.750000,3,1.109307,1.110697,1.109963,0.000469
21603.000000,3,1.109788,1.112122,1.110961,0.000705
21603.250000,3,1.111445,1.113670,1.112579,0.000649
21603.500000,3,1.113780,1.115637,1.114809,0.000564
21603.750000,3,1.117603,1.118874,1.118203,0.000451
21604.000000,3,1.121950,1.122811,1.122394,0.000290
21604.250000,3,1.126519,1.127260,1.126760,0.000271
21604.500000,3,1.130142,1.131970,1.130958,0.000579
21604.750000,3,1.134472,1.135416,1.134853,0.000310
21605.000000,3,1.137288,1.138828,1.138013,0.000580
21605.250000,3,1.139741,1.142211,1.141081,0.000773
21605.500000,3,1.142648,1.144502,1.143582,0.000617
21605.750000,3,1.144074,1.145942,1.145100,0.000699
21606.000000,3,1.143583,1.146131,1.144999,0.000895
21606.250000,3,1.141629,1.145247,1.143621,0.001308
21606.500000,3,1.139704,1.142468,1.141161,0.001169
21606.750000,3,1.137753,1.140729,1.139279,0.001154
21607.000000,3,1.136837,1.139852,1.138495,0.001145
21607.250000,3,1.137284,1.140655,1.139509,0.001250
21607.500000,3,1.139751,1.143267,1.141725,0.001392
21607.750000,3,1.141729,1.145096,1.143630,0.001249
21608.000000,3,1.142937,1.146277,1.144709,0.001252
21608.250000,3,1.143746,1.146585,1.145190,0.001096
21608.500000,3,1.144668,1.148482,1.146980,0.001580
21608.750000,3,1.149003,1.152240,1.150785,0.001283
21609.000000,3,1.155353,1.159273,1.157324,0.001384
21609.250000,3,1.163244,1.167521,1.165556,0.001417
21609.500000,3,1.171935,1.175857,1.173993,0.001178
21609.750000,3,1.179876,1.183067,1.181886,0.001198
21610.000000,3,1.185589,1.189928,1.188274,0.001497
21610.250000,3,1.190803,1.194831,1.193235,0.001623
21610.500000,3,1.195618,1.199593,1.197782,0.001488
21610.750000,3,1.199853,1.204137,1.201696,0.001555
21611.000000,3,1.203090,1.207005,1.205305,0.001327
21611.250000,3,1.206347,1.210483,1.208278,0.001646
21611.500000,3,1.208405,1.211881,1.210158,0.001436
21611.750000,3,1.209383,1.213863,1.211760,0.001830
21612.000000,3,1.211021,1.215403,1.213553,0.001925
21612.250000,3,1.214687,1.218070,1.216460,0.001406
21612.500000,3,1.218520,1.222445,1.220703,0.001686
21612.750000,3,1.224286,1.227927,1.226649,0.001326
21613.000000,3,1.231198,1.234749,1.233052,0.001341
21613.250000,3,1.237100,1.241350,1.239254,0.001645
21613.500000,3,1.242387,1.246005,1.244201,0.001327
21613.750000,3,1.246594,1.250433,1.248771,0.001433
21614.000000,3,1.250485,1.254141,1.252741,0.001343
21614.250000,3,1.254172,1.257999,1.255820,0.001305
21614.500000,3,1.256098,1.259751,1.257971,0.001617
21614.750000,3,1.257840,1.261751,1.259746,0.001572
21615.000000,3,1.257626,1.262159,1.260157,0.001501
21615.250000,3,1.258627,1.261968,1.260459,0.001318
21615.500000,3,1.258707,1.261686,1.260879,0.001062
21615.750000,3,1.259746,1.262058,1.261164,0.000722
21616.000000,3,1.259476,1.262731,1.261317,0.001107
21616.250000,3,1.260465,1.262796,1.261681,0.000762
21616.500000,3,1.259297,1.262792,1.261105,0.001061
21616.750000,3,1.258717,1.261264,1.260069,0.000781
21617.000000,3,1.256490,1.258147,1.257805,0.000545
21617.250000,3,1.253233,1.255108,1.254168,0.000685
21617.500000,3,1.247060,1.249523,1.248238,0.000705
21617.750000,3,1.238424,1.240358,1.239490,0.000701
21618.000000,3,1.226990,1.228830,1.227948,0.000574
21618.250000,3,1.212001,1.214622,1.213259,0.000825
21618.500000,3,1.194521,1.197553,1.196326,0.000998
21618.750000,3,1.174789,1.177242,1.176212,0.000891
21619.000000,3,1.151065,1.154646,1.153146,0.001220
21619.250000,3,1.123796,1.127955,1.125845,0.001443
21619.500000,3,1.090970,1.094709,1.093234,0.001400
21619.750000,3,1.053007,1.057767,1.055806,0.001869
21620.000000,3,1.010789,1.016760,1.013977,0.002043
21620.250000,3,0.964161,0.970709,0.967946,0.002422
21620.500000,3,0.914252,0.920682,0.917832,0.002432
21620.750000,3,0.860658,0.867658,0.864493,0.002546
21621.000000,3,0.803282,0.810746,0.807303,0.002802
21621.250000,3,0.742850,0.750245,0.746715,0.002736
21621.500000,3,0.679396,0.687780,0.683744,0.003055
21621.750000,3,0.616644,0.625038,0.621076,0.002977
21622.000000,3,0.556751,0.564390,0.560691,0.002832
21622.250000,3,0.500215,0.507746,0.504248,0.002664
21622.500000,3,0.449649,0.456031,0.452918,0.002318
21622.750000,3,0.404971,0.410532,0.407915,0.002043
21623.000000,3,0.367560,0.372472,0.369775,0.001717
21623.250000,3,0.337793,0.341296,0.339535,0.001210
21623.500000,3,0.316886,0.319156,0.317740,0.000792
21623.750000,3,0.303982,0.305586,0.304601,0.000490
21624.000000,4,0.300292,0.301385,0.300879,0.000361
21624.250000,4,0.304357,0.306480,0.305773,0.000678
21624.500000,4,0.314920,0.317923,0.316464,0.001013
21624.750000,4,0.334167,0.338458,0.336585,0.001389
21625.000000,4,0.359651,0.364162,0.362031,0.001610
21625.250000,4,0.392839,0.398834,0.396280,0.002008
21625.500000,4,0.431828,0.437910,0.435096,0.002123
21625.750000,4,0.477085,0.484862,0.481706,0.002609
21626.000000,4,0.527251,0.534589,0.531141,0.002548
21626.250000,4,0.581489,0.588756,0.585618,0.002415
21626.500000,4,0.635985,0.643676,0.640348,0.002687
21626.750000,4,0.692864,0.700370,0.697445,0.002541
21627.000000,4,0.749095,0.756082,0.753352,0.002390
21627.250000,4,0.805760,0.812611,0.810122,0.002230
21627.500000,4,0.858008,0.864377,0.862362,0.002195
21627.750000,4,0.908125,0.914986,0.912749,0.002204
21628.000000,4,0.952307,0.957551,0.956040,0.001763
21628.250000,4,0.992711,0.997940,0.996197,0.001647
21628.500000,4,1.027173,1.031218,1.029963,0.001235
21628.750000,4,1.059558,1.064409,1.062374,0.001425
21629.000000,4,1.086848,1.091599,1.090091,0.001435
21629.250000,4,1.113130,1.117613,1.115571,0.001539
21629.500000,4,1.131949,1.135817,1.133926,0.001264
21629.750000,4,1.146034,1.150492,1.148261,0.001856
21630.000000,4,1.154066,1.158192,1.156425,0.001362
21630.250000,4,1.162974,1.166797,1.165025,0.001536
21630.500000,4,1.170958,1.173984,1.172562,0.001174
21630.750000,4,1.182039,1.185815,1.183661,0.001406
21631.000000,4,1.190208,1.192851,1.191560,0.000943
21631.250000,4,1.197238,1.200551,1.198927,0.001178
21631.500000,4,1.196994,1.200896,1.199425,0.001327
21631.750000,4,1.195478,1.199901,1.198295,0.001657
21632.000000,4,1.192328,1.195821,1.194318,0.001168
21632.250000,4,1.191974,1.195553,1.194101,0.001222
21632.500000,4,1.192348,1.195220,1.194010,0.001111
21632.750000,4,1.195409,1.198249,1.196781,0.000952
21633.000000,4,1.193893,1.197238,1.195809,0.001242
21633.250000,4,1.191439,1.195259,1.193482,0.001228
21633.500000,4,1.185054,1.188362,1.187114,0.001127
21633.750000,4,1.181973,1.185171,1.184073,0.001052
21634.000000,4,1.181632,1.183183,1.182407,0.000621
21634.250000,4,1.186609,1.187822,1.187183,0.000381
21634.500000,4,1.192200,1.193128,1.192658,0.000271
21634.750000,4,1.199179,1.200874,1.200302,0.000562
21635.000000,4,1.201630,1.203507,1.202709,0.000536
21635.250000,4,1.203372,1.205458,1.204350,0.000676
21635.500000,4,1.202233,1.204177,1.203083,0.000678
21635.750000,4,1.202762,1.204225,1.203697,0.000512
21636.000000,4,1.203516,1.204347,1.203850,0.000315
21636.250000,4,1.203454,1.205499,1.204670,0.000631
21636.500000,4,1.200646,1.202813,1.201834,0.000742
21636.750000,4,1.196526,1.198541,1.197654,0.000738
21637.000000,4,1.188026,1.189386,1.188756,0.000455
21637.250000,4,1.181428,1.183898,1.182772,0.000794
21637.500000,4,1.175579,1.177335,1.176411,0.000717
21637.750000,4,1.172598,1.174015,1.173261,0.000448
21638.000000,4,1.167450,1.168880,1.168241,0.000462
21638.250000,4,1.161970,1.164083,1.163242,0.000766
21638.500000,4,1.152648,1.155583,1.154417,0.000897
21638.750000,4,1.144902,1.148022,1.146855,0.000964
21639.000000,4,1.138601,1.140240,1.139135,0.000539
21639.250000,4,1.136953,1.138152,1.137615,0.000391
21639.500000,4,1.136608,1.138532,1.137857,0.000622
21639.750000,4,1.142218,1.144301,1.143126,0.000703
21640.000000,4,1.187559,1.226706,1.213189,0.015281
21640.250000,4,1.148724,1.150389,1.149595,0.000585
21640.500000,4,1.147645,1.149718,1.148650,0.000711
21640.750000,4,1.148181,1.150186,1.149082,0.000601
21641.000000,4,1.146622,1.149229,1.147677,0.000846
21641.250000,4,1.146653,1.149400,1.147930,0.000938
21641.500000,4,1.143758,1.146403,1.144841,0.001062
21641.750000,4,1.141362,1.142992,1.142068,0.000559
21642.000000,4,1.135133,1.137014,1.135830,0.000606
21642.250000,4,1.132197,1.133094,1.132704,0.000367
21642.500000,4,1.128801,1.131639,1.130166,0.001025
21642.750000,4,1.131605,1.134222,1.132847,0.000944
21643.000000,4,1.135386,1.138944,1.136861,0.001387
21643.250000,4,1.143125,1.145750,1.144226,0.000919
21643.500000,4,1.147566,1.150759,1.148972,0.001187
21643.750000,4,1.152276,1.155394,1.153718,0.001107
21644.000000,4,1.153458,1.157154,1.155205,0.001367
21644.250000,4,1.155599,1.159006,1.157482,0.001241
21644.500000,4,1.156578,1.159785,1.157886,0.001302
21644.750000,4,1.158991,1.161824,1.160349,0.000973
21645.000000,4,1.158322,1.161183,1.159588,0.001201
21645.250000,4,1.158100,1.161301,1.159591,0.001303
21645.500000,4,1.154344,1.158355,1.156006,0.001352
21645.750000,4,1.152021,1.155262,1.153746,0.001068
21646.000000,4,1.147911,1.152047,1.149837,0.001617
21646.250000,4,1.147266,1.150207,1.148504,0.001031
21646.500000,4,1.144332,1.147998,1.146126,0.001405
21646.750000,4,1.143896,1.147441,1.145455,0.001181
21647.000000,4,1.141240,1.145292,1.143011,0.001531
21647.250000,4,1.140401,1.143337,1.141774,0.001175
21647.500000,4,1.137398,1.141101,1.139042,0.001418
21647.750000,4,1.138129,1.141742,1.139479,0.001295
21648.000000,4,1.135656,1.139675,1.137706,0.001633
21648.250000,4,1.137189,1.140315,1.138360,0.001225
21648.500000,4,1.134752,1.138641,1.136492,0.001456
21648.750000,4,1.134470,1.137489,1.135918,0.001187
21649.000000,4,1.131060,1.135037,1.132781,0.001762
21649.250000,4,1.129233,1.133410,1.131136,0.001503
21649.500000,4,1.124240,1.128455,1.126078,0.001774
21649.750000,4,1.120505,1.123157,1.121633,0.001018
21650.000000,4,1.111662,1.115058,1.113029,0.001498
21650.250000,4,1.102340,1.104759,1.103392,0.000903
21650.500000,4,1.086533,1.090914,1.088525,0.001398
21650.750000,4,1.071666,1.074642,1.072861,0.000907
21651.000000,4,1.050568,1.054953,1.052199,0.001321
21651.250000,4,1.028336,1.031478,1.029531,0.000955
21651.500000,4,0.999270,1.003439,1.000556,0.001304
21651.750000,4,0.967266,0.970526,0.968421,0.001158
21652.000000,4,0.927202,0.932931,0.929029,0.001855
21652.250000,4,0.884731,0.889003,0.886922,0.001569
21652.500000,4,0.837052,0.842372,0.839257,0.001845
