# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.277763,0.281147,0.279242,0.001127
21028.250000,1,0.279110,0.282881,0.281070,0.001354
21028.500000,1,0.284404,0.289503,0.286977,0.001802
21028.750000,1,0.292706,0.300246,0.296763,0.002507
21029.000000,1,0.305844,0.315660,0.311155,0.003390
21029.250000,1,0.323155,0.335788,0.330034,0.004416
21029.500000,1,0.344464,0.360931,0.353299,0.005650
21029.750000,1,0.369425,0.389721,0.380629,0.006976
21030.000000,1,0.398230,0.423000,0.411741,0.008409
21030.250000,1,0.431402,0.459727,0.446664,0.009629
21030.500000,1,0.467248,0.499596,0.484609,0.011038
21030.750000,1,0.505090,0.540512,0.524205,0.011951
21031.000000,1,0.543908,0.582578,0.564879,0.013038
21031.250000,1,0.583009,0.623866,0.604830,0.013951
21031.500000,1,0.620605,0.663921,0.643809,0.014696
21031.750000,1,0.657403,0.702930,0.681612,0.015330
21032.000000,1,0.694075,0.739993,0.718044,0.015521
21032.250000,1,0.727150,0.773386,0.751452,0.015676
21032.500000,1,0.757976,0.803739,0.781553,0.015652
21032.750000,1,0.783421,0.829426,0.807479,0.015658
21033.000000,1,0.807513,0.852133,0.830864,0.015159
21033.250000,1,0.829790,0.874312,0.852956,0.015217
21033.500000,1,0.851586,0.895161,0.874281,0.014771
21033.750000,1,0.873127,0.916100,0.895243,0.014462
21034.000000,1,0.893128,0.934444,0.914300,0.013854
21034.250000,1,0.910462,0.949557,0.930545,0.013325
21034.500000,1,0.924691,0.962764,0.943832,0.012825
21034.750000,1,0.936894,0.972786,0.955600,0.012200
21035.000000,1,0.950622,0.984648,0.968266,0.011741
21035.250000,1,0.965568,0.998503,0.982579,0.011296
21035.500000,1,0.981966,1.014230,0.998727,0.010840
21035.750000,1,0.998321,1.028973,1.014094,0.010203
21036.000000,1,1.012739,1.041819,1.027821,0.009699
21036.250000,1,1.025326,1.051507,1.038365,0.008999
21036.500000,1,1.034064,1.059410,1.047128,0.008488
21036.750000,1,1.043347,1.067894,1.055871,0.008167
21037.000000,1,1.054287,1.076028,1.065307,0.007315
21037.250000,1,1.064014,1.084883,1.074864,0.006956
21037.500000,1,1.073237,1.092124,1.083242,0.006424
21037.750000,1,1.081035,1.098933,1.090217,0.006043
21038.000000,1,1.087834,1.104369,1.096674,0.005322
21038.250000,1,1.095581,1.111219,1.103556,0.005211
21038.500000,1,1.105137,1.119613,1.113003,0.004891
21038.750000,1,1.112521,1.125138,1.119188,0.004106
21039.000000,1,1.120754,1.132279,1.127154,0.003845
21039.250000,1,1.128320,1.138216,1.133585,0.003283
21039.500000,1,1.134258,1.142298,1.138148,0.002673
21039.750000,1,1.138563,1.145316,1.142331,0.002117
21040.000000,1,1.143290,1.150200,1.146989,0.002175
21040.250000,1,1.150048,1.155054,1.152641,0.001633
21040.500000,1,1.157112,1.160881,1.158899,0.001264
21040.750000,1,1.162291,1.166086,1.164853,0.001234
21041.000000,1,1.169271,1.170859,1.169971,0.000428
21041.250000,1,1.172878,1.174068,1.173434,0.000320
21041.500000,1,1.174027,1.175654,1.174913,0.000517
21041.750000,1,1.173036,1.175615,1.174340,0.000771
21042.000000,1,1.169866,1.172989,1.171215,0.001088
21042.250000,1,1.163228,1.168025,1.165538,0.001541
21042.500000,1,1.156498,1.161736,1.158912,0.001782
21042.750000,1,1.149512,1.155644,1.152477,0.001964
21043.000000,1,1.145932,1.152118,1.149472,0.002138
21043.250000,1,1.146299,1.153225,1.150104,0.002194
21043.500000,1,1.148980,1.157129,1.153389,0.002752
21043.750000,1,1.152781,1.161029,1.157726,0.002721
21044.000000,1,1.156731,1.166190,1.161477,0.003134
21044.250000,1,1.157904,1.168145,1.163200,0.003278
21044.500000,1,1.159557,1.169595,1.164873,0.003436
21044.750000,1,1.162005,1.172817,1.167738,0.003720
21045.000000,1,1.165715,1.177514,1.172358,0.003936
21045.250000,1,1.170899,1.182989,1.177562,0.004215
21045.500000,1,1.177126,1.189141,1.183606,0.004008
21045.750000,1,1.182149,1.195055,1.188946,0.004283
21046.000000,1,1.186705,1.199511,1.193889,0.004415
21046.250000,1,1.192386,1.206445,1.200115,0.004796
21046.500000,1,1.199084,1.214680,1.208017,0.005225
21046.750000,1,1.208900,1.224647,1.217121,0.005306
21047.000000,1,1.217544,1.233223,1.225855,0.005192
21047.250000,1,1.225486,1.240951,1.234025,0.005384
21047.500000,1,1.231554,1.248268,1.240968,0.005720
21047.750000,1,1.238143,1.255144,1.247339,0.005661
21048.000000,1,1.246180,1.262989,1.255288,0.005737
21048.250000,1,1.253811,1.271892,1.263285,0.006149
21048.500000,1,1.262333,1.280621,1.271871,0.006149
21048.750000,1,1.269773,1.288701,1.279702,0.006397
21049.000000,1,1.275259,1.295388,1.286125,0.006630
21049.250000,1,1.279722,1.300903,1.290949,0.007146
21049.500000,1,1.285007,1.306186,1.296108,0.007112
21049.750000,1,1.290639,1.311792,1.301541,0.007189
21050.000000,1,1.295943,1.319013,1.307980,0.007610
21050.250000,1,1.302718,1.324664,1.314269,0.007356
21050.500000,1,1.307311,1.331379,1.319625,0.008165
21050.750000,1,1.311074,1.336206,1.323829,0.008432
21051.000000,1,1.314933,1.339096,1.327246,0.008295
21051.250000,1,1.318513,1.343107,1.331123,0.008416
21051.500000,1,1.321872,1.347469,1.334785,0.008636
21051.750000,1,1.325363,1.351665,1.338550,0.009063
21052.000000,1,1.328121,1.354703,1.341437,0.008962
21052.250000,1,1.328703,1.356198,1.342480,0.009432
21052.500000,1,1.328099,1.356734,1.342276,0.009737
21052.750000,1,1.327369,1.354825,1.341151,0.009359
21053.000000,1,1.323357,1.351299,1.338186,0.009350
21053.250000,1,1.319316,1.347481,1.333164,0.009586
21053.500000,1,1.312225,1.342299,1.326515,0.010061
21053.750000,1,1.302909,1.332632,1.317193,0.010020
21054.000000,1,1.292820,1.321515,1.306954,0.009700
21054.250000,1,1.282066,1.310873,1.295237,0.009823
21054.500000,1,1.267517,1.297438,1.281381,0.009809
21054.750000,1,1.250970,1.280983,1.265083,0.010070
21055.000000,1,1.230110,1.259790,1.244059,0.010125
21055.250000,1,1.204556,1.233648,1.217082,0.010222
21055.500000,1,1.170599,1.199990,1.183383,0.010224
21055.750000,1,1.130002,1.159695,1.142966,0.010047
21056.000000,1,1.084311,1.114097,1.096751,0.010052
21056.250000,1,1.031750,1.060378,1.043503,0.009801
21056.500000,1,0.972911,1.000964,0.984230,0.009782
21056.750000,1,0.909493,0.936617,0.920138,0.009372
21057.000000,1,0.842482,0.867833,0.852152,0.008926
21057.250000,1,0.773551,0.796391,0.782035,0.008246
21057.500000,1,0.703101,0.725156,0.711645,0.007718
21057.750000,1,0.634341,0.654408,0.642036,0.007034
21058.000000,1,0.567529,0.585861,0.575035,0.006096
21058.250000,1,0.505941,0.521299,0.511881,0.005252
21058.500000,1,0.448935,0.461782,0.454165,0.004354
21058.750000,1,0.399266,0.409698,0.403584,0.003463
21059.000000,1,0.357959,0.365540,0.361218,0.002585
21059.250000,1,0.325490,0.330845,0.327940,0.001826
21059.500000,1,0.302094,0.305578,0.303887,0.001221
21059.750000,1,0.288271,0.290652,0.289226,0.000737
21060.000000,2,0.298017,0.299271,0.298623,0.000376
21060.250000,2,0.299033,0.300054,0.299613,0.000348
21060.500000,2,0.300701,0.301562,0.301116,0.000262
21060.750000,2,0.304869,0.305929,0.305456,0.000338
21061.000000,2,0.309860,0.311244,0.310798,0.000472
21061.250000,2,0.318300,0.320195,0.319477,0.000651
21061.500000,2,0.328483,0.330809,0.329858,0.000786
21061.750000,2,0.342337,0.345284,0.344255,0.001074
21062.000000,2,0.358638,0.362706,0.361265,0.001367
21062.250000,2,0.379834,0.384506,0.382753,0.001683
21062.500000,2,0.403294,0.408381,0.406509,0.001730
21062.750000,2,0.429542,0.434844,0.432609,0.001872
21063.000000,2,0.454781,0.460832,0.458355,0.002039
21063.250000,2,0.481456,0.487906,0.485029,0.002171
21063.500000,2,0.507091,0.513894,0.510564,0.002195
21063.750000,2,0.533171,0.540641,0.537239,0.002244
21064.000000,2,0.559455,0.566088,0.562944,0.002248
21064.250000,2,0.584368,0.591383,0.588021,0.002280
21064.500000,2,0.606359,0.612932,0.609681,0.002179
21064.750000,2,0.625424,0.632456,0.628481,0.002407
21065.000000,2,0.640607,0.646913,0.643626,0.002086
21065.250000,2,0.655271,0.662053,0.658061,0.002360
21065.500000,2,0.668654,0.675551,0.671895,0.002269
21065.750000,2,0.684302,0.691456,0.687482,0.002386
21066.000000,2,0.698420,0.705868,0.701853,0.002322
21066.250000,2,0.713592,0.719619,0.716091,0.002106
21066.500000,2,0.724364,0.730551,0.726897,0.002161
21066.750000,2,0.734277,0.740343,0.736701,0.002232
21067.000000,2,0.742274,0.748780,0.744552,0.002159
21067.250000,2,0.750373,0.756873,0.752815,0.002178
21067.500000,2,0.757335,0.763474,0.759569,0.002206
21067.750000,2,0.763918,0.769477,0.766143,0.002003
21068.000000,2,0.769055,0.774364,0.770942,0.001776
21068.250000,2,0.774500,0.779917,0.776364,0.001868
21068.500000,2,0.780527,0.785990,0.782729,0.001962
21068.750000,2,0.790231,0.795750,0.792702,0.001836
21069.000000,2,0.801906,0.807344,0.804197,0.001660
21069.250000,2,0.816020,0.821203,0.818363,0.001809
21069.500000,2,0.828949,0.834127,0.830784,0.001679
21069.750000,2,0.840076,0.845646,0.842629,0.001792
21070.000000,2,0.851243,0.854855,0.852721,0.001239
21070.250000,2,0.861334,0.866297,0.863618,0.001465
21070.500000,2,0.873350,0.877244,0.874692,0.001186
21070.750000,2,0.884849,0.888510,0.886581,0.001262
21071.000000,2,0.895471,0.899110,0.897022,0.001231
21071.250000,2,0.905983,0.909511,0.907387,0.001146
21071.500000,2,0.915181,0.917637,0.916226,0.000865
21071.750000,2,0.924991,0.929023,0.926732,0.001136
21072.000000,2,0.939345,0.945028,0.941844,0.001816
21072.250000,2,0.945436,0.948994,0.947078,0.000939
21072.500000,2,0.952861,0.955617,0.954422,0.000857
21072.750000,2,0.958963,0.961423,0.960024,0.000817
21073.000000,2,0.962632,0.965279,0.963583,0.000773
21073.250000,2,0.967639,0.971537,0.969485,0.001085
21073.500000,2,0.977793,0.980419,0.979233,0.000967
21073.750000,2,0.993851,0.997379,0.995377,0.001072
21074.000000,2,1.012178,1.015601,1.014227,0.001170
21074.250000,2,1.032260,1.035655,1.033962,0.001241
21074.500000,2,1.048822,1.051266,1.050250,0.000884
21074.750000,2,1.063640,1.065917,1.064748,0.000788
21075.000000,2,1.077036,1.079516,1.078157,0.000860
21075.250000,2,1.092476,1.095725,1.094127,0.001109
21075.500000,2,1.109321,1.116457,1.111585,0.002231
21075.750000,2,1.127350,1.139159,1.130867,0.003840
21076.000000,2,1.167156,1.186122,1.176837,0.006669
21076.250000,2,1.154700,1.165047,1.157547,0.003852
21076.500000,2,1.163444,1.174022,1.166616,0.004041
21076.750000,2,1.174820,1.185481,1.177833,0.003958
21077.000000,2,1.188214,1.200469,1.191715,0.004174
21077.250000,2,1.204760,1.215234,1.208183,0.003375
21077.500000,2,1.221593,1.224549,1.222863,0.001100
21077.750000,2,1.236178,1.238942,1.236960,0.000772
21078.000000,2,1.245935,1.249218,1.247473,0.001022
21078.250000,2,1.256889,1.264206,1.258723,0.002367
21078.500000,2,1.266786,1.276191,1.269589,0.002947
21078.750000,2,1.280559,1.289210,1.283570,0.002457
21079.000000,2,1.294241,1.304056,1.297538,0.002752
21079.250000,2,1.307078,1.317766,1.311365,0.002795
21079.500000,2,1.318336,1.328177,1.322206,0.002570
21079.750000,2,1.328709,1.337178,1.331882,0.002557
21080.000000,2,1.340238,1.344383,1.342436,0.001289
21080.250000,2,1.355182,1.360041,1.357092,0.001360
21080.500000,2,1.370863,1.377428,1.374723,0.001779
21080.750000,2,1.393610,1.397467,1.395780,0.001139
21081.000000,2,1.412122,1.417289,1.415299,0.001455
21081.250000,2,1.430633,1.435915,1.434354,0.001708
21081.500000,2,1.446549,1.452682,1.450064,0.001765
21081.750000,2,1.462344,1.467790,1.465716,0.001703
21082.000000,2,1.475916,1.481876,1.479583,0.001903
21082.250000,2,1.490424,1.495314,1.492505,0.001331
21082.500000,2,1.500303,1.504705,1.503019,0.001522
21082.750000,2,1.509358,1.513789,1.511864,0.001426
21083.000000,2,1.517728,1.522276,1.520577,0.001428
21083.250000,2,1.529570,1.533889,1.531889,0.001407
21083.500000,2,1.542075,1.546895,1.544788,0.001456
21083.750000,2,1.557910,1.562523,1.560752,0.001300
21084.000000,2,1.572820,1.576859,1.575248,0.001302
21084.250000,2,1.586356,1.590617,1.588723,0.001405
21084.500000,2,1.595823,1.600357,1.598603,0.001475
21084.750000,2,1.605430,1.610767,1.608548,0.001686
21085.000000,2,1.614642,1.618937,1.617406,0.001491
21085.250000,2,1.624593,1.628806,1.627186,0.001537
21085.500000,2,1.631238,1.636884,1.634678,0.001893
21085.750000,2,1.635257,1.641706,1.638768,0.002024
21086.000000,2,1.633190,1.638558,1.636091,0.001924
21086.250000,2,1.624709,1.631821,1.627793,0.002547
21086.500000,2,1.606391,1.614139,1.610593,0.002549
21086.750000,2,1.583624,1.590521,1.587111,0.002449
21087.000000,2,1.551942,1.562161,1.556117,0.003756
21087.250000,2,1.512334,1.522715,1.517121,0.003780
21087.500000,2,1.463603,1.475896,1.469240,0.004323
21087.750000,2,1.410491,1.422404,1.415509,0.004437
21088.000000,2,1.349348,1.362467,1.355283,0.004552
21088.250000,2,1.283734,1.297808,1.290304,0.004781
21088.500000,2,1.213215,1.228278,1.219738,0.005131
21088.750000,2,1.137210,1.153130,1.144483,0.005568
21089.000000,2,1.055898,1.071856,1.063436,0.005484
21089.250000,2,0.971919,0.987866,0.979145,0.005783
21089.500000,2,0.882966,0.899728,0.890770,0.005773
21089.750000,2,0.794967,0.812066,0.802656,0.005729
21090.000000,2,0.707520,0.722522,0.714601,0.005358
21090.250000,2,0.624347,0.638367,0.630773,0.005048
21090.500000,2,0.545899,0.559193,0.552063,0.004688
21090.750000,2,0.476994,0.488526,0.482603,0.004024
21091.000000,2,0.417456,0.426996,0.422079,0.003336
21091.250000,2,0.371104,0.378361,0.374573,0.002640
21091.500000,2,0.336363,0.341265,0.338749,0.001803
21091.750000,2,0.316218,0.318807,0.317684,0.000938
21092.000000,3,0.327721,0.341373,0.334458,0.004505
21092.250000,3,0.328816,0.341877,0.335669,0.004447
21092.500000,3,0.332818,0.345661,0.339708,0.004377
21092.750000,3,0.340104,0.352288,0.346668,0.004176
21093.000000,3,0.351225,0.362063,0.357252,0.003837
21093.250000,3,0.365199,0.374974,0.370845,0.003361
21093.500000,3,0.383121,0.391099,0.387906,0.002948
21093.750000,3,0.404088,0.411353,0.408337,0.002511
21094.000000,3,0.429452,0.435471,0.432609,0.002048
21094.250000,3,0.458241,0.463154,0.460677,0.001672
21094.500000,3,0.490900,0.495049,0.492755,0.001574
21094.750000,3,0.525429,0.529731,0.527664,0.001532
21095.000000,3,0.560605,0.566324,0.564187,0.001932
21095.250000,3,0.596209,0.603346,0.600385,0.002377
21095.500000,3,0.631016,0.639765,0.636151,0.002695
21095.750000,3,0.664435,0.675644,0.670816,0.003306
21096.000000,3,0.698398,0.710611,0.704913,0.003779
21096.250000,3,0.730360,0.743495,0.737090,0.004111
21096.500000,3,0.758247,0.773154,0.765818,0.004608
21096.750000,3,0.781961,0.797591,0.789788,0.004894
21097.000000,3,0.801791,0.817870,0.809683,0.005135
21097.250000,3,0.817740,0.833802,0.825553,0.005244
21097.500000,3,0.831888,0.848294,0.839539,0.005449
21097.750000,3,0.842905,0.860592,0.851051,0.005928
21098.000000,3,0.851472,0.868863,0.859314,0.005875
21098.250000,3,0.855519,0.873035,0.863141,0.006024
21098.500000,3,0.855972,0.873827,0.863515,0.006069
21098.750000,3,0.854521,0.872129,0.862020,0.006132
21099.000000,3,0.854289,0.871746,0.862036,0.006066
21099.250000,3,0.858700,0.875330,0.865820,0.005768
21099.500000,3,0.865084,0.883037,0.873538,0.005851
21099.750000,3,0.874877,0.892192,0.882737,0.005815
21100.000000,3,0.884545,0.901324,0.892000,0.005803
21100.250000,3,0.889514,0.907783,0.897531,0.006143
21100.500000,3,0.893320,0.911061,0.901140,0.006105
21100.750000,3,0.895898,0.913072,0.903142,0.005955
21101.000000,3,0.897078,0.915174,0.904925,0.006070
21101.250000,3,0.898137,0.915271,0.905739,0.005877
21101.500000,3,0.898385,0.915321,0.905771,0.005788
21101.750000,3,0.897775,0.914249,0.904615,0.005766
21102.000000,3,0.896684,0.914129,0.904382,0.005730
21102.250000,3,0.898953,0.916049,0.907123,0.005506
21102.500000,3,0.905290,0.922332,0.913868,0.005564
21102.750000,3,0.915628,0.931452,0.923302,0.005259
21103.000000,3,0.925692,0.941544,0.933297,0.005284
21103.250000,3,0.932908,0.949195,0.940661,0.005438
21103.500000,3,0.937109,0.953909,0.945042,0.005475
21103.750000,3,0.940621,0.956847,0.948190,0.005505
21104.000000,3,0.946594,0.962908,0.954490,0.005409
21104.250000,3,0.956553,0.972129,0.964263,0.005237
21104.500000,3,0.969935,0.986265,0.978603,0.005211
21104.750000,3,0.986920,1.003088,0.995095,0.005119
21105.000000,3,1.002502,1.018721,1.011130,0.005228
21105.250000,3,1.015710,1.032430,1.024395,0.005508
21105.500000,3,1.028102,1.043560,1.035631,0.005228
21105.750000,3,1.037173,1.053479,1.045361,0.005482
21106.000000,3,1.047237,1.064113,1.055389,0.005492
21106.250000,3,1.057542,1.073605,1.065184,0.005318
21106.500000,3,1.065891,1.082174,1.073755,0.005406
21106.750000,3,1.073667,1.089762,1.081298,0.005403
21107.000000,3,1.080269,1.096076,1.087691,0.005359
21107.250000,3,1.086992,1.102070,1.094461,0.005004
21107.500000,3,1.093976,1.110679,1.101826,0.005449
21107.750000,3,1.102094,1.117324,1.109702,0.005039
21108.000000,3,1.110051,1.125002,1.117714,0.004921
21108.250000,3,1.118008,1.132667,1.125096,0.004912
21108.500000,3,1.126145,1.139770,1.132759,0.004661
21108.750000,3,1.135306,1.148588,1.142102,0.004309
21109.000000,3,1.145782,1.159339,1.152798,0.004416
21109.250000,3,1.157562,1.170153,1.163823,0.004141
21109.500000,3,1.167757,1.179636,1.173565,0.003934
21109.750000,3,1.176115,1.187473,1.181263,0.003740
21110.000000,3,1.181975,1.194625,1.188024,0.003859
21110.250000,3,1.189641,1.201211,1.195366,0.003395
21110.500000,3,1.200337,1.210030,1.205312,0.003016
21110.750000,3,1.212137,1.221289,1.216810,0.002886
21111.000000,3,1.224620,1.231843,1.228097,0.002242
21111.250000,3,1.232509,1.240293,1.236419,0.002500
21111.500000,3,1.239029,1.245324,1.241957,0.002052
21111.750000,3,1.243787,1.250075,1.246621,0.002035
21112.000000,3,1.250432,1.255243,1.252800,0.001568
21112.250000,3,1.257441,1.261582,1.259995,0.001308
21112.500000,3,1.265729,1.269041,1.267720,0.001036
21112.750000,3,1.269959,1.273733,1.271907,0.001287
21113.000000,3,1.270930,1.273843,1.272543,0.000970
21113.250000,3,1.268770,1.271429,1.269997,0.000863
21113.500000,3,1.268710,1.270325,1.269390,0.000497
21113.750000,3,1.273879,1.276077,1.275184,0.000789
21114.000000,3,1.286678,1.291093,1.288851,0.001482
21114.250000,3,1.304048,1.309729,1.307743,0.001819
21114.500000,3,1.325576,1.331334,1.329282,0.001957
21114.750000,3,1.343457,1.349860,1.347784,0.002224
21115.000000,3,1.358321,1.365325,1.363192,0.002545
21115.250000,3,1.370969,1.379178,1.376543,0.002862
21115.500000,3,1.384159,1.394868,1.390951,0.003673
21115.750000,3,1.400236,1.411266,1.407474,0.003892
21116.000000,3,1.416633,1.429397,1.424611,0.004432
21116.250000,3,1.430885,1.445033,1.439781,0.004999
21116.500000,3,1.442101,1.457651,1.451987,0.005422
21116.750000,3,1.452023,1.468314,1.461891,0.005825
21117.000000,3,1.459825,1.478196,1.471078,0.006606
21117.250000,3,1.467850,1.488475,1.480530,0.007394
21117.500000,3,1.476809,1.499483,1.490438,0.007865
21117.750000,3,1.482913,1.508645,1.498242,0.008815
21118.000000,3,1.486792,1.512389,1.501490,0.008980
21118.250000,3,1.483681,1.512146,1.499716,0.009826
21118.500000,3,1.476519,1.506397,1.492907,0.010210
21118.750000,3,1.464502,1.496615,1.482176,0.010982
21119.000000,3,1.449231,1.483771,1.467952,0.011755
21119.250000,3,1.429699,1.465347,1.448107,0.011824
21119.500000,3,1.402290,1.440272,1.421762,0.012466
21119.750000,3,1.365827,1.405183,1.385788,0.013049
21120.000000,3,1.321903,1.361926,1.341142,0.013229
21120.250000,3,1.267117,1.308996,1.287272,0.013588
21120.500000,3,1.204931,1.246524,1.224048,0.013092
21120.750000,3,1.134542,1.175001,1.153127,0.012846
21121.000000,3,1.058221,1.098070,1.075720,0.012651
21121.250000,3,0.975874,1.014426,0.992562,0.012036
21121.500000,3,0.891279,0.927708,0.906527,0.011469
21121.750000,3,0.805983,0.839470,0.819609,0.010568
21122.000000,3,0.721859,0.752896,0.734433,0.009733
21122.250000,3,0.641659,0.669770,0.652862,0.008786
21122.500000,3,0.567362,0.592585,0.577234,0.007962
21122.750000,3,0.500896,0.522973,0.509533,0.006948
21123.000000,3,0.443722,0.463486,0.451489,0.006134
21123.250000,3,0.398057,0.415030,0.404830,0.005242
21123.500000,3,0.364398,0.379849,0.371084,0.004780
21123.750000,3,0.343738,0.357771,0.350345,0.004516
21124.000000,4,0.269711,0.287842,0.279074,0.006191
21124.250000,4,0.273843,0.290903,0.283143,0.005919
21124.500000,4,0.284969,0.302031,0.294858,0.005869
21124.750000,4,0.304002,0.320949,0.314430,0.005742
21125.000000,4,0.331283,0.347636,0.341932,0.005745
21125.250000,4,0.366111,0.382573,0.377226,0.005737
21125.500000,4,0.408883,0.426943,0.420143,0.005879
21125.750000,4,0.458381,0.477373,0.470047,0.006034
21126.000000,4,0.514265,0.534229,0.525808,0.006248
21126.250000,4,0.574765,0.595400,0.586235,0.006413
21126.500000,4,0.638306,0.659056,0.649389,0.006582
21126.750000,4,0.704116,0.724597,0.713960,0.006938
21127.000000,4,0.768984,0.789316,0.778246,0.007216
21127.250000,4,0.831432,0.851456,0.840850,0.007250
21127.500000,4,0.888868,0.912328,0.900776,0.007787
21127.750000,4,0.943949,0.969488,0.958139,0.008391
21128.000000,4,0.996392,1.023910,1.012379,0.008940
21128.250000,4,1.045353,1.073997,1.062967,0.009713
21128.500000,4,1.089155,1.118940,1.108413,0.010476
21128.750000,4,1.126984,1.158328,1.147968,0.011210
21129.000000,4,1.159891,1.192160,1.182829,0.012017
21129.250000,4,1.187917,1.222581,1.212619,0.013160
21129.500000,4,1.213002,1.250472,1.239033,0.014050
21129.750000,4,1.235348,1.276387,1.262969,0.015121
21130.000000,4,1.253823,1.298487,1.283545,0.016152
21130.250000,4,1.269761,1.316020,1.300248,0.016774
21130.500000,4,1.280686,1.331132,1.312781,0.017851
21130.750000,4,1.288691,1.341225,1.321489,0.018345
21131.000000,4,1.293754,1.348345,1.326987,0.019065
21131.250000,4,1.294502,1.351283,1.329397,0.019908
21131.500000,4,1.293471,1.351910,1.328260,0.020140
21131.750000,4,1.288256,1.347518,1.323249,0.020536
21132.000000,4,1.281252,1.341394,1.316155,0.020925
21132.250000,4,1.273076,1.334656,1.308974,0.021029
21132.500000,4,1.267396,1.329793,1.303326,0.021552
21132.750000,4,1.265638,1.327947,1.301239,0.021542
21133.000000,4,1.265961,1.329544,1.302382,0.021983
21133.250000,4,1.267325,1.332213,1.303678,0.022249
21133.500000,4,1.266264,1.332013,1.302851,0.022409
21133.750000,4,1.263717,1.328658,1.299828,0.022278
21134.000000,4,1.260089,1.323982,1.295467,0.022060
21134.250000,4,1.256501,1.321716,1.292723,0.022317
21134.500000,4,1.255581,1.321119,1.291414,0.022493
21134.750000,4,1.255440,1.321398,1.291226,0.022470
21135.000000,4,1.253762,1.319665,1.289326,0.022295
21135.250000,4,1.249821,1.314556,1.283718,0.022173
21135.500000,4,1.242685,1.305265,1.275660,0.021453
21135.750000,4,1.234347,1.296955,1.266845,0.021506
21136.000000,4,1.229041,1.290029,1.260777,0.020847
21136.250000,4,1.225079,1.285379,1.256345,0.020564
21136.500000,4,1.221360,1.280793,1.251790,0.020218
21136.750000,4,1.216640,1.274733,1.245991,0.019733
21137.000000,4,1.209768,1.264456,1.237113,0.018788
21137.250000,4,1.200450,1.253382,1.226559,0.018058
21137.500000,4,1.190515,1.242936,1.216573,0.017908
21137.750000,4,1.184178,1.233539,1.208475,0.016942
21138.000000,4,1.177386,1.223946,1.200093,0.015905
21138.250000,4,1.169990,1.213652,1.190776,0.015117
21138.500000,4,1.159486,1.200682,1.178856,0.014209
21138.750000,4,1.147975,1.186365,1.165602,0.013182
21139.000000,4,1.138195,1.174248,1.154710,0.012487
21139.250000,4,1.133788,1.166217,1.148894,0.011428
21139.500000,4,1.133907,1.165106,1.148247,0.010865
21139.750000,4,1.138324,1.167208,1.151434,0.010176
21140.000000,4,1.147592,1.175059,1.159800,0.009709
21140.250000,4,1.144846,1.167028,1.154042,0.007961
21140.500000,4,1.143508,1.162692,1.150825,0.006970
21140.750000,4,1.139850,1.157692,1.146506,0.006374
21141.000000,4,1.138344,1.151846,1.142845,0.005235
21141.250000,4,1.135006,1.146530,1.138799,0.004468
21141.500000,4,1.128657,1.139358,1.132669,0.003666
21141.750000,4,1.119254,1.128663,1.123279,0.003120
21142.000000,4,1.107990,1.116374,1.112198,0.002873
21142.250000,4,1.098233,1.105827,1.102055,0.002830
21142.500000,4,1.092402,1.100464,1.095904,0.002733
21142.750000,4,1.090492,1.099609,1.093910,0.003129
21143.000000,4,1.089863,1.100737,1.093370,0.003977
21143.250000,4,1.088106,1.102041,1.091952,0.005183
21143.500000,4,1.081902,1.097114,1.086379,0.005933
21143.750000,4,1.072640,1.090802,1.078212,0.006812
21144.000000,4,1.064581,1.084769,1.071268,0.007238
21144.250000,4,1.060543,1.082545,1.068398,0.007802
21144.500000,4,1.061544,1.086264,1.070322,0.008651
21144.750000,4,1.065826,1.092415,1.076027,0.009271
21145.000000,4,1.070277,1.099428,1.081385,0.010332
21145.250000,4,1.072079,1.103284,1.083818,0.011167
21145.500000,4,1.069415,1.104416,1.083137,0.012385
21145.750000,4,1.065480,1.104234,1.081095,0.013357
21146.000000,4,1.063267,1.102728,1.078792,0.013713
21146.250000,4,1.060299,1.101384,1.076746,0.014437
21146.500000,4,1.055807,1.100131,1.073575,0.015428
21146.750000,4,1.050099,1.096634,1.068535,0.016049
21147.000000,4,1.042399,1.091085,1.062047,0.016778
21147.250000,4,1.034768,1.085264,1.055902,0.017373
21147.500000,4,1.031071,1.082717,1.052604,0.017663
21147.750000,4,1.031113,1.084182,1.053347,0.018251
21148.000000,4,1.032595,1.088043,1.056179,0.019294
21148.250000,4,1.035184,1.092015,1.059170,0.019578
21148.500000,4,1.035479,1.094178,1.060316,0.020321
21148.750000,4,1.033819,1.095259,1.060081,0.021191
21149.000000,4,1.031649,1.094259,1.058154,0.021626
21149.250000,4,1.028019,1.093187,1.056054,0.022408
21149.500000,4,1.023543,1.090024,1.052313,0.022926
21149.750000,4,1.017925,1.085648,1.047080,0.023491
21150.000000,4,1.008432,1.077714,1.038559,0.023797
21150.250000,4,0.996314,1.066728,1.026774,0.024168
21150.500000,4,0.980853,1.053175,1.011834,0.024711
21150.750000,4,0.964186,1.034751,0.994436,0.024448
21151.000000,4,0.943077,1.015427,0.973869,0.024901
21151.250000,4,0.918051,0.990378,0.948985,0.024962
21151.500000,4,0.888217,0.959483,0.918869,0.024268
21151.750000,4,0.853987,0.924115,0.883742,0.023953
21152.000000,4,0.815126,0.883704,0.844469,0.023402
21152.250000,4,0.773031,0.840120,0.801433,0.022861
21152.500000,4,0.729428,0.793129,0.756166,0.021830
