# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251285,0.252036,0.251573,0.000250
21028.250000,1,0.251390,0.252038,0.251658,0.000253
21028.500000,1,0.252127,0.252804,0.252527,0.000255
21028.750000,1,0.253463,0.254636,0.254177,0.000461
21029.000000,1,0.256140,0.257911,0.257329,0.000671
21029.250000,1,0.261318,0.263271,0.262473,0.000698
21029.500000,1,0.268724,0.271921,0.270363,0.001095
21029.750000,1,0.279160,0.283053,0.281182,0.001303
21030.000000,1,0.292940,0.298429,0.295578,0.001827
21030.250000,1,0.310383,0.316783,0.313552,0.002168
21030.500000,1,0.331063,0.339044,0.334834,0.002662
21030.750000,1,0.354886,0.363868,0.359157,0.002953
21031.000000,1,0.381504,0.391103,0.386087,0.003217
21031.250000,1,0.409191,0.419692,0.414293,0.003516
21031.500000,1,0.437921,0.450214,0.443501,0.004156
21031.750000,1,0.467170,0.479560,0.472916,0.004134
21032.000000,1,0.497392,0.509894,0.503063,0.004221
21032.250000,1,0.526562,0.539398,0.532554,0.004331
21032.500000,1,0.554931,0.568583,0.561104,0.004609
21032.750000,1,0.581739,0.595214,0.588086,0.004573
21033.000000,1,0.607120,0.621327,0.613636,0.004863
21033.250000,1,0.631572,0.645135,0.637725,0.004706
21033.500000,1,0.654612,0.668453,0.661176,0.004826
21033.750000,1,0.677331,0.691340,0.683889,0.004948
21034.000000,1,0.699381,0.713684,0.706229,0.004891
21034.250000,1,0.720226,0.734194,0.726840,0.004826
21034.500000,1,0.740318,0.754421,0.746912,0.004853
21034.750000,1,0.759329,0.772692,0.765609,0.004696
21035.000000,1,0.777974,0.791301,0.784287,0.004717
21035.250000,1,0.796901,0.809668,0.802661,0.004541
21035.500000,1,0.815217,0.827846,0.821326,0.004357
21035.750000,1,0.833947,0.846214,0.839526,0.004386
21036.000000,1,0.851128,0.863908,0.856979,0.004417
21036.250000,1,0.866138,0.878139,0.872024,0.004156
21036.500000,1,0.881362,0.893263,0.887008,0.004135
21036.750000,1,0.896051,0.907709,0.901637,0.004144
21037.000000,1,0.912460,0.924391,0.918094,0.004053
21037.250000,1,0.930132,0.941462,0.935841,0.003932
21037.500000,1,0.949176,0.959579,0.954144,0.003627
21037.750000,1,0.966160,0.976490,0.971251,0.003490
21038.000000,1,0.982462,0.992148,0.986861,0.003408
21038.250000,1,0.996794,1.006099,1.001081,0.003259
21038.500000,1,1.012392,1.022222,1.016959,0.003425
21038.750000,1,1.027666,1.036749,1.032125,0.003167
21039.000000,1,1.047985,1.055944,1.051634,0.002711
21039.250000,1,1.068913,1.077498,1.072682,0.002885
21039.500000,1,1.090136,1.097746,1.093920,0.002605
21039.750000,1,1.110131,1.117654,1.113116,0.002684
21040.000000,1,1.126289,1.133827,1.129666,0.002512
21040.250000,1,1.142260,1.147842,1.144135,0.002203
21040.500000,1,1.156248,1.161645,1.158956,0.001958
21040.750000,1,1.171610,1.176995,1.174163,0.002004
21041.000000,1,1.188150,1.193459,1.190588,0.001911
21041.250000,1,1.204396,1.209431,1.206443,0.001708
21041.500000,1,1.216735,1.222482,1.219226,0.001941
21041.750000,1,1.226806,1.231297,1.229358,0.001479
21042.000000,1,1.235533,1.239207,1.237697,0.001354
21042.250000,1,1.243769,1.246807,1.245323,0.001082
21042.500000,1,1.252682,1.255892,1.253918,0.001065
21042.750000,1,1.262157,1.264396,1.263379,0.000824
21043.000000,1,1.272194,1.273822,1.272887,0.000620
21043.250000,1,1.280167,1.281813,1.280777,0.000586
21043.500000,1,1.285691,1.286891,1.286378,0.000426
21043.750000,1,1.289881,1.291989,1.290838,0.000729
21044.000000,1,1.295048,1.296169,1.295561,0.000424
21044.250000,1,1.298609,1.299966,1.299555,0.000486
21044.500000,1,1.303816,1.306484,1.304558,0.000985
21044.750000,1,1.308656,1.310283,1.309600,0.000546
21045.000000,1,1.313908,1.314956,1.314406,0.000412
21045.250000,1,1.318235,1.320620,1.319158,0.000870
21045.500000,1,1.322522,1.325185,1.323603,0.000984
21045.750000,1,1.327074,1.329729,1.328200,0.000953
21046.000000,1,1.330714,1.333807,1.332372,0.001235
21046.250000,1,1.334569,1.337317,1.335921,0.000996
21046.500000,1,1.337293,1.340841,1.339058,0.001435
21046.750000,1,1.339137,1.343266,1.341245,0.001555
21047.000000,1,1.342088,1.347231,1.344759,0.001929
21047.250000,1,1.346747,1.351305,1.349262,0.001826
21047.500000,1,1.352278,1.357067,1.354977,0.002144
21047.750000,1,1.358894,1.363977,1.361917,0.002044
21048.000000,1,1.365053,1.371036,1.368060,0.002264
21048.250000,1,1.367557,1.373234,1.370953,0.002487
21048.500000,1,1.369876,1.376405,1.373413,0.002503
21048.750000,1,1.371935,1.379222,1.375878,0.002498
21049.000000,1,1.374454,1.381264,1.378349,0.002590
21049.250000,1,1.377657,1.385210,1.381549,0.003185
21049.500000,1,1.381030,1.389441,1.385746,0.003229
21049.750000,1,1.385638,1.392371,1.389707,0.002580
21050.000000,1,1.386572,1.395331,1.391789,0.003363
21050.250000,1,1.387335,1.395331,1.391915,0.003168
21050.500000,1,1.387636,1.395713,1.391776,0.003070
21050.750000,1,1.387405,1.395399,1.391655,0.003324
21051.000000,1,1.387616,1.396509,1.392940,0.003467
21051.250000,1,1.391380,1.399964,1.395936,0.003443
21051.500000,1,1.393237,1.401787,1.397868,0.003722
21051.750000,1,1.395466,1.404892,1.400303,0.003921
21052.000000,1,1.395346,1.406276,1.401006,0.003922
21052.250000,1,1.396169,1.405795,1.401512,0.003746
21052.500000,1,1.398719,1.408749,1.403846,0.003961
21052.750000,1,1.401349,1.411861,1.406999,0.004288
21053.000000,1,1.406118,1.417240,1.411430,0.004345
21053.250000,1,1.410344,1.420745,1.416158,0.004305
21053.500000,1,1.412041,1.425368,1.419290,0.005011
21053.750000,1,1.413476,1.427390,1.420568,0.005011
21054.000000,1,1.410605,1.423748,1.417885,0.005003
21054.250000,1,1.405074,1.419086,1.412541,0.005064
21054.500000,1,1.396651,1.410585,1.403997,0.005066
21054.750000,1,1.383851,1.397873,1.391253,0.005081
21055.000000,1,1.365148,1.379723,1.373097,0.005047
21055.250000,1,1.339578,1.353749,1.346963,0.004931
21055.500000,1,1.304984,1.320747,1.312857,0.005274
21055.750000,1,1.260029,1.276074,1.268577,0.005289
21056.000000,1,1.207544,1.223420,1.215579,0.005113
21056.250000,1,1.147842,1.162452,1.155107,0.004723
21056.500000,1,1.080881,1.095967,1.088483,0.004945
21056.750000,1,1.008920,1.023710,1.016405,0.004847
21057.000000,1,0.932556,0.945934,0.939860,0.004491
21057.250000,1,0.853189,0.866302,0.859754,0.004458
21057.500000,1,0.771745,0.783891,0.778402,0.004217
21057.750000,1,0.690963,0.701503,0.696847,0.003785
21058.000000,1,0.613041,0.622686,0.618078,0.003499
21058.250000,1,0.538747,0.547105,0.543206,0.003169
21058.500000,1,0.470608,0.477803,0.474524,0.002808
21058.750000,1,0.409955,0.416255,0.413278,0.002480
21059.000000,1,0.358396,0.362913,0.360998,0.001930
21059.250000,1,0.316757,0.320208,0.318704,0.001512
21059.500000,1,0.286393,0.288607,0.287635,0.000932
21059.750000,1,0.267204,0.269081,0.268262,0.000634
21060.000000,2,0.296622,0.301586,0.299076,0.001941
21060.250000,2,0.297328,0.303175,0.300179,0.002144
21060.500000,2,0.299634,0.304684,0.302070,0.001898
21060.750000,2,0.304368,0.309344,0.306753,0.001784
21061.000000,2,0.310623,0.315350,0.312952,0.001659
21061.250000,2,0.320893,0.324540,0.322875,0.001230
21061.500000,2,0.333382,0.337182,0.335334,0.001205
21061.750000,2,0.350562,0.353891,0.352402,0.001090
21062.000000,2,0.371611,0.373995,0.372906,0.000882
21062.250000,2,0.396390,0.399140,0.397782,0.001036
21062.500000,2,0.423142,0.427505,0.425166,0.001406
21062.750000,2,0.453915,0.458405,0.456000,0.001447
21063.000000,2,0.485766,0.490862,0.488136,0.001633
21063.250000,2,0.518651,0.524037,0.521145,0.001723
21063.500000,2,0.550557,0.556894,0.553562,0.002113
21063.750000,2,0.582987,0.589152,0.585950,0.002116
21064.000000,2,0.612595,0.619826,0.615991,0.002485
21064.250000,2,0.640943,0.648080,0.644467,0.002665
21064.500000,2,0.666402,0.673215,0.669590,0.002471
21064.750000,2,0.689184,0.695892,0.692374,0.002591
21065.000000,2,0.709543,0.716379,0.712643,0.002640
21065.250000,2,0.728255,0.734851,0.731448,0.002596
21065.500000,2,0.745031,0.752294,0.748499,0.002784
21065.750000,2,0.760934,0.768034,0.764158,0.002859
21066.000000,2,0.774480,0.781625,0.778051,0.002929
21066.250000,2,0.786712,0.793660,0.790634,0.003080
21066.500000,2,0.797547,0.803725,0.800577,0.002598
21066.750000,2,0.806508,0.813272,0.810153,0.002697
21067.000000,2,0.813648,0.821007,0.817674,0.002866
21067.250000,2,0.823356,0.829217,0.826486,0.002512
21067.500000,2,0.830270,0.836729,0.833632,0.002770
21067.750000,2,0.837985,0.844274,0.841150,0.002691
21068.000000,2,0.844100,0.850231,0.847387,0.002573
21068.250000,2,0.850228,0.856467,0.853659,0.002585
21068.500000,2,0.856184,0.862890,0.859483,0.002853
21068.750000,2,0.862984,0.870135,0.866728,0.002812
21069.000000,2,0.871923,0.878618,0.875515,0.002748
21069.250000,2,0.882164,0.889485,0.885769,0.002948
21069.500000,2,0.892005,0.899265,0.895662,0.002841
21069.750000,2,0.902792,0.909745,0.906410,0.002850
21070.000000,2,0.912753,0.919458,0.916112,0.002804
21070.250000,2,0.921539,0.928160,0.925132,0.002856
21070.500000,2,0.930076,0.937293,0.934173,0.002921
21070.750000,2,0.940311,0.948642,0.944497,0.003234
21071.000000,2,0.949790,0.956976,0.953774,0.002845
21071.250000,2,0.959906,0.967081,0.963811,0.003058
21071.500000,2,0.968032,0.975639,0.972388,0.003161
21071.750000,2,0.976953,0.983986,0.980735,0.002854
21072.000000,2,0.997485,1.000946,0.999598,0.001441
21072.250000,2,0.991027,0.998347,0.995318,0.002947
21072.500000,2,0.998982,1.007059,1.003493,0.003047
21072.750000,2,1.009843,1.017139,1.013579,0.002947
21073.000000,2,1.019290,1.026081,1.023087,0.002678
21073.250000,2,1.029717,1.036523,1.033823,0.002854
21073.500000,2,1.038884,1.046442,1.043325,0.003010
21073.750000,2,1.049281,1.056572,1.053290,0.002939
21074.000000,2,1.058938,1.066743,1.063291,0.003152
21074.250000,2,1.071344,1.078112,1.075096,0.002684
21074.500000,2,1.084590,1.091354,1.088099,0.002868
21074.750000,2,1.098246,1.105965,1.102332,0.002976
21075.000000,2,1.111332,1.118629,1.115275,0.003076
21075.250000,2,1.125148,1.132640,1.128971,0.002953
21075.500000,2,1.137444,1.144996,1.141517,0.003170
21075.750000,2,1.150481,1.158510,1.154602,0.003260
21076.000000,2,1.181761,1.186866,1.184165,0.001834
21076.250000,2,1.179151,1.186574,1.183319,0.003150
21076.500000,2,1.193987,1.200642,1.197243,0.002674
21076.750000,2,1.207343,1.212585,1.210161,0.002303
21077.000000,2,1.217440,1.223813,1.220949,0.002803
21077.250000,2,1.228256,1.234739,1.231622,0.002802
21077.500000,2,1.237351,1.243681,1.240753,0.002585
21077.750000,2,1.247561,1.253025,1.250265,0.002198
21078.000000,2,1.256568,1.261799,1.259564,0.002067
21078.250000,2,1.265865,1.271131,1.268590,0.002215
21078.500000,2,1.272843,1.277940,1.275376,0.001876
21078.750000,2,1.278021,1.283452,1.281069,0.002068
21079.000000,2,1.283673,1.287847,1.285804,0.001803
21079.250000,2,1.288748,1.292248,1.290287,0.001313
21079.500000,2,1.293457,1.298018,1.295805,0.001832
21079.750000,2,1.301834,1.305318,1.303613,0.001522
21080.000000,2,1.310112,1.314512,1.312224,0.001873
21080.250000,2,1.319669,1.322537,1.321026,0.001250
21080.500000,2,1.328318,1.331782,1.329906,0.001420
21080.750000,2,1.337183,1.340100,1.338469,0.000962
21081.000000,2,1.344441,1.346998,1.345600,0.000905
21081.250000,2,1.353283,1.354399,1.353806,0.000398
21081.500000,2,1.362240,1.364378,1.363219,0.000716
21081.750000,2,1.372592,1.374166,1.373317,0.000517
21082.000000,2,1.382104,1.382909,1.382560,0.000367
21082.250000,2,1.392058,1.393490,1.392833,0.000534
21082.500000,2,1.401224,1.403803,1.402172,0.000884
21082.750000,2,1.412388,1.414530,1.413020,0.000800
21083.000000,2,1.423349,1.427096,1.424375,0.001373
21083.250000,2,1.435727,1.439482,1.437664,0.001235
21083.500000,2,1.449445,1.455097,1.451972,0.001909
21083.750000,2,1.465596,1.471602,1.467430,0.002190
21084.000000,2,1.479658,1.485138,1.481613,0.002197
21084.250000,2,1.492781,1.497625,1.494573,0.002120
21084.500000,2,1.502572,1.510101,1.505535,0.002760
21084.750000,2,1.512849,1.520298,1.515707,0.003378
21085.000000,2,1.518289,1.526816,1.521355,0.003308
21085.250000,2,1.522681,1.531654,1.525951,0.003761
21085.500000,2,1.521277,1.531554,1.526083,0.004230
21085.750000,2,1.519414,1.531584,1.524214,0.004750
21086.000000,2,1.512778,1.524256,1.517568,0.005123
21086.250000,2,1.503252,1.515599,1.508657,0.005210
21086.500000,2,1.489084,1.503743,1.495465,0.005912
21086.750000,2,1.473052,1.487218,1.479271,0.005883
21087.000000,2,1.449146,1.464615,1.456412,0.006185
21087.250000,2,1.419209,1.436233,1.427540,0.006886
21087.500000,2,1.381416,1.399414,1.390569,0.007168
21087.750000,2,1.337683,1.355458,1.346961,0.007248
21088.000000,2,1.285692,1.304840,1.295871,0.007479
21088.250000,2,1.227730,1.247411,1.238396,0.007648
21088.500000,2,1.162799,1.182666,1.173606,0.007541
21088.750000,2,1.092149,1.112709,1.102776,0.007828
21089.000000,2,1.013745,1.035603,1.025265,0.007935
21089.250000,2,0.932546,0.953190,0.943546,0.007554
21089.500000,2,0.847421,0.867831,0.858602,0.007232
21089.750000,2,0.763114,0.783191,0.774021,0.007128
21090.000000,2,0.681266,0.699211,0.691007,0.006276
21090.250000,2,0.603377,0.620507,0.612662,0.005963
21090.500000,2,0.531320,0.545612,0.538995,0.004984
21090.750000,2,0.466043,0.479615,0.473411,0.004627
21091.000000,2,0.410094,0.421662,0.416287,0.003950
21091.250000,2,0.365348,0.375100,0.370652,0.003424
21091.500000,2,0.332876,0.340439,0.336849,0.002892
21091.750000,2,0.313932,0.319448,0.316656,0.002387
21092.000000,3,0.225288,0.243820,0.234861,0.007057
21092.250000,3,0.227919,0.246456,0.237524,0.007210
21092.500000,3,0.235389,0.254591,0.245270,0.007539
21092.750000,3,0.247445,0.267658,0.258043,0.008133
21093.000000,3,0.264847,0.286261,0.275949,0.008666
21093.250000,3,0.286205,0.310324,0.298792,0.009831
21093.500000,3,0.312987,0.339635,0.326705,0.010836
21093.750000,3,0.343854,0.373363,0.359019,0.012056
21094.000000,3,0.377881,0.410566,0.394893,0.013268
21094.250000,3,0.414888,0.451172,0.433762,0.014540
21094.500000,3,0.454158,0.493344,0.474294,0.015681
21094.750000,3,0.494756,0.536697,0.516484,0.016791
21095.000000,3,0.537073,0.581511,0.560113,0.017792
21095.250000,3,0.580168,0.628402,0.605039,0.019032
21095.500000,3,0.624103,0.674992,0.650220,0.020019
21095.750000,3,0.667379,0.720639,0.694661,0.020772
21096.000000,3,0.708413,0.763775,0.736958,0.021424
21096.250000,3,0.747037,0.803957,0.776341,0.022087
21096.500000,3,0.782781,0.840307,0.812178,0.022245
21096.750000,3,0.815877,0.874253,0.845817,0.022254
21097.000000,3,0.847019,0.906284,0.877437,0.022667
21097.250000,3,0.876785,0.936225,0.907526,0.022465
21097.500000,3,0.905045,0.964443,0.935172,0.022389
21097.750000,3,0.929303,0.987390,0.958880,0.021901
21098.000000,3,0.948977,1.006345,0.978156,0.021447
21098.250000,3,0.966512,1.021843,0.995018,0.020584
21098.500000,3,0.982392,1.035809,1.009784,0.020017
21098.750000,3,0.997081,1.048124,1.023370,0.018988
21099.000000,3,1.010869,1.061046,1.036611,0.018486
21099.250000,3,1.024607,1.071333,1.048320,0.017326
21099.500000,3,1.035630,1.079563,1.057910,0.016327
21099.750000,3,1.044825,1.086708,1.066055,0.015327
21100.000000,3,1.059631,1.097664,1.078913,0.013814
21100.250000,3,1.059321,1.096306,1.078084,0.013307
21100.500000,3,1.069106,1.102103,1.085731,0.011803
21100.750000,3,1.080278,1.110090,1.095391,0.010836
21101.000000,3,1.092448,1.119110,1.105968,0.009705
21101.250000,3,1.105167,1.129113,1.117342,0.008647
21101.500000,3,1.116759,1.137667,1.127132,0.007192
21101.750000,3,1.128190,1.144590,1.136445,0.005719
21102.000000,3,1.137326,1.151522,1.144550,0.004791
21102.250000,3,1.146900,1.158465,1.152691,0.003782
21102.500000,3,1.157932,1.164911,1.161272,0.002229
21102.750000,3,1.168136,1.170525,1.169499,0.000815
21103.000000,3,1.176258,1.179018,1.177947,0.001034
21103.250000,3,1.184298,1.188596,1.186201,0.001735
21103.500000,3,1.191439,1.198859,1.194938,0.003246
21103.750000,3,1.200257,1.210378,1.205192,0.004342
21104.000000,3,1.208532,1.223297,1.215372,0.006016
21104.250000,3,1.218171,1.234289,1.225853,0.006425
21104.500000,3,1.227333,1.246739,1.236059,0.007933
21104.750000,3,1.233343,1.257132,1.244574,0.009303
21105.000000,3,1.240508,1.265249,1.252501,0.009667
21105.250000,3,1.246731,1.274335,1.259722,0.011011
21105.500000,3,1.251566,1.281253,1.265836,0.011795
21105.750000,3,1.254556,1.287413,1.270000,0.012844
21106.000000,3,1.256117,1.289610,1.272259,0.013088
21106.250000,3,1.254505,1.291247,1.272181,0.014250
21106.500000,3,1.253512,1.290439,1.270780,0.014580
21106.750000,3,1.251049,1.289909,1.269327,0.014910
21107.000000,3,1.249610,1.289750,1.269400,0.015464
21107.250000,3,1.250299,1.290678,1.269973,0.015297
21107.500000,3,1.251758,1.293264,1.271426,0.016208
21107.750000,3,1.252448,1.293643,1.272937,0.016186
21108.000000,3,1.253106,1.295640,1.273687,0.016299
21108.250000,3,1.252275,1.295440,1.273515,0.016450
21108.500000,3,1.252174,1.295660,1.273321,0.016542
21108.750000,3,1.255245,1.297727,1.276185,0.016295
21109.000000,3,1.259410,1.303977,1.281178,0.016671
21109.250000,3,1.266819,1.311564,1.288915,0.016500
21109.500000,3,1.274218,1.319542,1.296644,0.016777
21109.750000,3,1.281464,1.326450,1.303671,0.016785
21110.000000,3,1.286299,1.332401,1.308737,0.017130
21110.250000,3,1.290252,1.335566,1.312130,0.016894
21110.500000,3,1.292187,1.336634,1.314386,0.016772
21110.750000,3,1.294458,1.339989,1.317051,0.017064
21111.000000,3,1.296667,1.342135,1.319010,0.016927
21111.250000,3,1.297508,1.343673,1.319911,0.017284
21111.500000,3,1.296738,1.341796,1.319175,0.016583
21111.750000,3,1.296201,1.342165,1.318335,0.017133
21112.000000,3,1.295573,1.340628,1.317680,0.016657
21112.250000,3,1.295350,1.340088,1.317014,0.016611
21112.500000,3,1.295897,1.341097,1.318579,0.016691
21112.750000,3,1.298076,1.343243,1.320327,0.016485
21113.000000,3,1.300549,1.345679,1.322817,0.016225
21113.250000,3,1.302535,1.346868,1.324627,0.016273
21113.500000,3,1.303762,1.346858,1.325444,0.015637
21113.750000,3,1.303995,1.345799,1.324461,0.015445
21114.000000,3,1.301370,1.343134,1.321890,0.015090
21114.250000,3,1.299464,1.339410,1.318697,0.014617
21114.500000,3,1.293819,1.333499,1.313290,0.014605
21114.750000,3,1.287687,1.327030,1.306948,0.014318
21115.000000,3,1.281850,1.317135,1.299213,0.012764
21115.250000,3,1.274299,1.308879,1.290977,0.012636
21115.500000,3,1.266100,1.298116,1.281470,0.011510
21115.750000,3,1.258579,1.288362,1.272906,0.010646
21116.000000,3,1.249174,1.276801,1.262754,0.009811
21116.250000,3,1.240052,1.265688,1.252705,0.009041
21116.500000,3,1.230252,1.252470,1.241274,0.007983
21116.750000,3,1.220198,1.239700,1.229377,0.006784
21117.000000,3,1.207306,1.224625,1.216129,0.006099
21117.250000,3,1.194586,1.207542,1.201091,0.004656
21117.500000,3,1.178857,1.190290,1.184645,0.003865
21117.750000,3,1.160907,1.169574,1.165126,0.002819
21118.000000,3,1.140525,1.145492,1.143008,0.001640
21118.250000,3,1.118603,1.119501,1.119063,0.000313
21118.500000,3,1.091366,1.093316,1.092438,0.000700
21118.750000,3,1.061927,1.065688,1.064125,0.001668
21119.000000,3,1.028950,1.037036,1.033036,0.003159
21119.250000,3,0.993478,1.003361,0.998778,0.003655
21119.500000,3,0.954305,0.967074,0.960791,0.004656
21119.750000,3,0.912286,0.925936,0.919249,0.005096
21120.000000,3,0.865989,0.882386,0.874571,0.005858
21120.250000,3,0.817339,0.836141,0.827246,0.006820
21120.500000,3,0.766986,0.787204,0.777561,0.007258
21120.750000,3,0.714059,0.736725,0.725584,0.007867
21121.000000,3,0.660606,0.683060,0.672035,0.007804
21121.250000,3,0.604478,0.627317,0.616175,0.007957
21121.500000,3,0.548101,0.571515,0.560190,0.008010
21121.750000,3,0.493813,0.516682,0.505338,0.007851
21122.000000,3,0.441411,0.464193,0.453013,0.007844
21122.250000,3,0.393908,0.415630,0.405051,0.007551
21122.500000,3,0.351329,0.372499,0.362178,0.007427
21122.750000,3,0.314040,0.334858,0.324736,0.007302
21123.000000,3,0.283025,0.303062,0.293400,0.007099
21123.250000,3,0.258754,0.278028,0.268832,0.006954
21123.500000,3,0.241712,0.260345,0.251209,0.006812
21123.750000,3,0.231081,0.249341,0.240440,0.006768
21124.000000,4,0.316638,0.323628,0.319921,0.002579
21124.250000,4,0.322252,0.330824,0.326242,0.002953
21124.500000,4,0.333842,0.342920,0.338170,0.003036
21124.750000,4,0.357097,0.368622,0.362548,0.003815
21125.000000,4,0.385569,0.398232,0.391564,0.004175
21125.250000,4,0.424826,0.440696,0.432285,0.005233
21125.500000,4,0.468055,0.485504,0.476445,0.005768
21125.750000,4,0.520716,0.541074,0.530236,0.006725
21126.000000,4,0.574730,0.597872,0.585423,0.007697
21126.250000,4,0.634866,0.660364,0.647062,0.008470
21126.500000,4,0.693659,0.721137,0.706375,0.009170
21126.750000,4,0.756021,0.785775,0.769821,0.009896
21127.000000,4,0.814228,0.844865,0.828792,0.010300
21127.250000,4,0.875887,0.907480,0.890404,0.010772
21127.500000,4,0.929562,0.961263,0.944356,0.010781
21127.750000,4,0.981413,1.014463,0.997184,0.011356
21128.000000,4,1.025269,1.056882,1.040362,0.010955
21128.250000,4,1.065699,1.098408,1.081135,0.011523
21128.500000,4,1.097926,1.129329,1.113250,0.010896
21128.750000,4,1.130301,1.162798,1.145538,0.011406
21129.000000,4,1.157642,1.186776,1.171067,0.010231
21129.250000,4,1.182897,1.209942,1.195702,0.009893
21129.500000,4,1.197834,1.224730,1.210577,0.009977
21129.750000,4,1.210595,1.237281,1.223163,0.009564
21130.000000,4,1.216365,1.239739,1.227415,0.008628
21130.250000,4,1.223704,1.246612,1.234290,0.008568
21130.500000,4,1.228819,1.248929,1.238239,0.007563
21130.750000,4,1.238214,1.257969,1.246809,0.007387
21131.000000,4,1.243805,1.261390,1.251385,0.006796
21131.250000,4,1.250906,1.266537,1.257588,0.006370
21131.500000,4,1.247579,1.262815,1.254224,0.006078
21131.750000,4,1.245613,1.259514,1.251264,0.005507
21132.000000,4,1.238957,1.251237,1.244326,0.004820
21132.250000,4,1.236188,1.249050,1.241879,0.005014
21132.500000,4,1.234172,1.244585,1.238438,0.004174
21132.750000,4,1.235791,1.246190,1.240012,0.004167
21133.000000,4,1.232388,1.240542,1.235698,0.003175
21133.250000,4,1.228164,1.236178,1.231974,0.003220
21133.500000,4,1.219885,1.227198,1.223046,0.002851
21133.750000,4,1.216118,1.222734,1.218888,0.002634
21134.000000,4,1.212232,1.218038,1.214340,0.002119
21134.250000,4,1.215846,1.220697,1.217653,0.001817
21134.500000,4,1.218908,1.223055,1.220443,0.001532
21134.750000,4,1.225125,1.229416,1.227096,0.001576
21135.000000,4,1.225859,1.228619,1.227256,0.001046
21135.250000,4,1.226684,1.230168,1.228236,0.001273
21135.500000,4,1.223178,1.225252,1.224090,0.000794
21135.750000,4,1.223175,1.224701,1.223961,0.000623
21136.000000,4,1.220541,1.221851,1.221275,0.000525
21136.250000,4,1.221241,1.222637,1.221968,0.000443
21136.500000,4,1.215751,1.216565,1.216057,0.000334
21136.750000,4,1.210533,1.211938,1.211303,0.000494
21137.000000,4,1.199287,1.201846,1.200583,0.000819
21137.250000,4,1.192156,1.194442,1.193335,0.000814
21137.500000,4,1.182021,1.185337,1.184157,0.001212
21137.750000,4,1.178258,1.181258,1.179998,0.001100
21138.000000,4,1.170553,1.174535,1.172681,0.001525
21138.250000,4,1.165166,1.169430,1.167495,0.001508
21138.500000,4,1.152635,1.158784,1.156158,0.002033
21138.750000,4,1.144538,1.149737,1.147615,0.001854
21139.000000,4,1.133733,1.139607,1.137276,0.002123
21139.250000,4,1.130693,1.137581,1.134444,0.002521
21139.500000,4,1.127623,1.135356,1.132220,0.002892
21139.750000,4,1.131686,1.139696,1.136505,0.003046
21140.000000,4,1.243914,1.275386,1.258245,0.011558
21140.250000,4,1.133863,1.142070,1.138931,0.003090
21140.500000,4,1.129921,1.139150,1.135607,0.003500
21140.750000,4,1.130242,1.138941,1.135162,0.003282
21141.000000,4,1.125205,1.135505,1.130596,0.003874
21141.250000,4,1.124202,1.134214,1.129855,0.003708
21141.500000,4,1.117329,1.130053,1.124308,0.004477
21141.750000,4,1.114300,1.124929,1.120126,0.003770
21142.000000,4,1.105330,1.117152,1.111834,0.004280
21142.250000,4,1.100665,1.112415,1.107057,0.004089
21142.500000,4,1.096090,1.106010,1.101595,0.003951
21142.750000,4,1.096802,1.108095,1.102878,0.004201
21143.000000,4,1.097485,1.108850,1.103831,0.004481
21143.250000,4,1.103454,1.114496,1.109814,0.004430
21143.500000,4,1.103504,1.117997,1.111471,0.005255
21143.750000,4,1.107337,1.120867,1.114683,0.004981
21144.000000,4,1.106113,1.119923,1.113499,0.005222
21144.250000,4,1.106966,1.120112,1.114345,0.004966
21144.500000,4,1.103745,1.118215,1.111697,0.005421
21144.750000,4,1.105611,1.119337,1.112930,0.005263
21145.000000,4,1.101779,1.116815,1.109725,0.005748
21145.250000,4,1.100996,1.115921,1.108723,0.005552
21145.500000,4,1.095057,1.109545,1.102695,0.005401
21145.750000,4,1.091756,1.106725,1.100025,0.005617
21146.000000,4,1.084161,1.100706,1.093281,0.006108
21146.250000,4,1.083489,1.098899,1.091847,0.005801
21146.500000,4,1.077630,1.094003,1.086559,0.006181
21146.750000,4,1.076767,1.092692,1.085405,0.005822
21147.000000,4,1.071731,1.088431,1.080100,0.006308
21147.250000,4,1.069734,1.086425,1.078797,0.006294
21147.500000,4,1.065289,1.081817,1.073903,0.006230
21147.750000,4,1.064106,1.081033,1.073395,0.006462
21148.000000,4,1.060875,1.078500,1.070261,0.006646
21148.250000,4,1.061206,1.077775,1.070121,0.006230
21148.500000,4,1.056531,1.074061,1.066426,0.006779
21148.750000,4,1.057113,1.073942,1.066105,0.006299
21149.000000,4,1.051815,1.069542,1.061188,0.006697
21149.250000,4,1.050040,1.067576,1.059558,0.006615
21149.500000,4,1.042886,1.062183,1.053373,0.007235
21149.750000,4,1.039636,1.058280,1.049542,0.006859
21150.000000,4,1.030406,1.048865,1.040082,0.006673
21150.250000,4,1.021506,1.039808,1.031238,0.006664
21150.500000,4,1.005394,1.024742,1.016063,0.006973
21150.750000,4,0.992979,1.012070,1.002953,0.006884
21151.000000,4,0.972106,0.990789,0.982324,0.006592
21151.250000,4,0.952520,0.971200,0.962610,0.006491
21151.500000,4,0.924795,0.943358,0.935112,0.006443
21151.750000,4,0.897121,0.914449,0.906467,0.005883
21152.000000,4,0.861400,0.878518,0.870432,0.005795
21152.250000,4,0.824995,0.841597,0.833416,0.005434
21152.500000,4,0.780517,0.796794,0.789025,0.005320
