# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279687,0.282510,0.281552,0.000915
20528.250000,1,0.280696,0.284148,0.282873,0.000981
20528.500000,1,0.284459,0.288539,0.287052,0.001162
20528.750000,1,0.291223,0.295234,0.294114,0.001241
20529.000000,1,0.301940,0.306287,0.304873,0.001309
20529.250000,1,0.315920,0.320660,0.319171,0.001458
20529.500000,1,0.333298,0.338958,0.337248,0.001733
20529.750000,1,0.354538,0.361457,0.359126,0.002072
20530.000000,1,0.379794,0.386966,0.384829,0.002290
20530.250000,1,0.408485,0.416814,0.414392,0.002643
20530.500000,1,0.440665,0.449846,0.447151,0.003009
20530.750000,1,0.475382,0.485491,0.482243,0.003223
20531.000000,1,0.511603,0.522305,0.518585,0.003431
20531.250000,1,0.547556,0.559513,0.555545,0.003846
20531.500000,1,0.584021,0.596638,0.592124,0.004110
20531.750000,1,0.619170,0.633125,0.628348,0.004388
20532.000000,1,0.654210,0.668896,0.663830,0.004646
20532.250000,1,0.687787,0.702551,0.697225,0.004857
20532.500000,1,0.717713,0.734051,0.727805,0.005324
20532.750000,1,0.744989,0.761703,0.755354,0.005402
20533.000000,1,0.770238,0.787736,0.780548,0.005572
20533.250000,1,0.793917,0.811808,0.804746,0.005890
20533.500000,1,0.816877,0.836308,0.828545,0.006206
20533.750000,1,0.840406,0.858902,0.851867,0.006048
20534.000000,1,0.861965,0.881965,0.873662,0.006533
20534.250000,1,0.880639,0.900425,0.892340,0.006632
20534.500000,1,0.897549,0.917279,0.908936,0.006497
20534.750000,1,0.911127,0.932070,0.923778,0.006950
20535.000000,1,0.926966,0.947367,0.938826,0.006752
20535.250000,1,0.943485,0.964516,0.955867,0.006779
20535.500000,1,0.962209,0.981961,0.974334,0.006587
20535.750000,1,0.979718,0.999999,0.991766,0.006615
20536.000000,1,0.996035,1.015130,1.007600,0.006398
20536.250000,1,1.009702,1.028717,1.020803,0.006340
20536.500000,1,1.019867,1.039519,1.031467,0.006458
20536.750000,1,1.030353,1.049794,1.042115,0.006279
20537.000000,1,1.043012,1.059739,1.052853,0.005719
20537.250000,1,1.053238,1.070780,1.063817,0.005785
20537.500000,1,1.063694,1.079922,1.073515,0.005276
20537.750000,1,1.072558,1.087883,1.081444,0.005113
20538.000000,1,1.080079,1.095293,1.088793,0.004983
20538.250000,1,1.088402,1.102591,1.096280,0.004599
20538.500000,1,1.100049,1.114473,1.109046,0.004698
20538.750000,1,1.106670,1.117330,1.113322,0.003647
20539.000000,1,1.115864,1.126233,1.121370,0.003447
20539.250000,1,1.122724,1.132674,1.128032,0.003165
20539.500000,1,1.128172,1.136520,1.133207,0.002773
20539.750000,1,1.134111,1.140406,1.137336,0.002284
20540.000000,1,1.139149,1.144929,1.142269,0.001809
20540.250000,1,1.145269,1.149745,1.147723,0.001451
20540.500000,1,1.152224,1.155390,1.153962,0.001006
20540.750000,1,1.159152,1.160807,1.160067,0.000481
20541.000000,1,1.164540,1.165429,1.164945,0.000273
20541.250000,1,1.167305,1.169057,1.168248,0.000468
20541.500000,1,1.168679,1.171128,1.169659,0.000644
20541.750000,1,1.167198,1.171258,1.169191,0.001150
20542.000000,1,1.164361,1.169185,1.166201,0.001483
20542.250000,1,1.158712,1.164127,1.160500,0.001601
20542.500000,1,1.151753,1.157197,1.153754,0.001524
20542.750000,1,1.145794,1.151839,1.147910,0.001872
20543.000000,1,1.142187,1.149134,1.145427,0.002122
20543.250000,1,1.142587,1.149385,1.145749,0.002246
20543.500000,1,1.144898,1.153191,1.148734,0.002660
20543.750000,1,1.148964,1.157938,1.153270,0.002940
20544.000000,1,1.152631,1.162425,1.156537,0.003145
20544.250000,1,1.154438,1.164888,1.158834,0.003339
20544.500000,1,1.154882,1.166591,1.160281,0.003745
20544.750000,1,1.157788,1.169486,1.162837,0.003798
20545.000000,1,1.161777,1.173662,1.167071,0.003874
20545.250000,1,1.167804,1.180623,1.172940,0.004185
20545.500000,1,1.173275,1.186061,1.178848,0.004323
20545.750000,1,1.178342,1.191569,1.183962,0.004266
20546.000000,1,1.183375,1.197598,1.189327,0.004675
20546.250000,1,1.189396,1.204148,1.195809,0.005017
20546.500000,1,1.197199,1.211790,1.203515,0.004932
20546.750000,1,1.207055,1.221385,1.213170,0.005009
20547.000000,1,1.215879,1.232121,1.222476,0.005410
20547.250000,1,1.223718,1.240514,1.231002,0.005575
20547.500000,1,1.231804,1.247815,1.238482,0.005306
20547.750000,1,1.238265,1.255577,1.245570,0.005569
20548.000000,1,1.246139,1.264290,1.253771,0.006053
20548.250000,1,1.255593,1.271712,1.262616,0.005747
20548.500000,1,1.264562,1.281406,1.272257,0.005866
20548.750000,1,1.272837,1.290600,1.280585,0.006004
20549.000000,1,1.280229,1.298462,1.287990,0.006082
20549.250000,1,1.286609,1.305093,1.294699,0.006060
20549.500000,1,1.292860,1.310921,1.300825,0.006139
20549.750000,1,1.300237,1.318733,1.307920,0.006189
20550.000000,1,1.307818,1.326265,1.315864,0.006277
20550.250000,1,1.316186,1.334507,1.323965,0.006118
20550.500000,1,1.322677,1.339395,1.330488,0.005816
20550.750000,1,1.328926,1.345654,1.336609,0.005725
20551.000000,1,1.335205,1.351513,1.342603,0.005471
20551.250000,1,1.340488,1.356681,1.347981,0.005511
20551.500000,1,1.346360,1.363001,1.354325,0.005378
20551.750000,1,1.352639,1.369010,1.360145,0.005517
20552.000000,1,1.358100,1.374308,1.365433,0.005425
20552.250000,1,1.362431,1.376582,1.369325,0.004825
20552.500000,1,1.365509,1.378374,1.371621,0.004319
20552.750000,1,1.366822,1.379777,1.372965,0.004422
20553.000000,1,1.366791,1.379166,1.372612,0.004120
20553.250000,1,1.365688,1.376441,1.370581,0.003544
20553.500000,1,1.361623,1.372445,1.366283,0.003466
20553.750000,1,1.356020,1.365555,1.360445,0.002901
20554.000000,1,1.349095,1.355720,1.352675,0.002284
20554.250000,1,1.339677,1.345925,1.343069,0.002141
20554.500000,1,1.329269,1.335229,1.332124,0.002029
20554.750000,1,1.314571,1.320586,1.317738,0.001799
20555.000000,1,1.296865,1.301546,1.298819,0.001465
20555.250000,1,1.271101,1.275615,1.272800,0.001412
20555.500000,1,1.238162,1.242507,1.240318,0.001410
20555.750000,1,1.198052,1.201837,1.200259,0.001410
20556.000000,1,1.150381,1.157007,1.153715,0.002169
20556.250000,1,1.096832,1.102043,1.100008,0.002115
20556.500000,1,1.035124,1.041814,1.039249,0.002497
20556.750000,1,0.967796,0.976324,0.972661,0.003185
20557.000000,1,0.895958,0.905122,0.901520,0.003236
20557.250000,1,0.822170,0.831465,0.827738,0.003272
20557.500000,1,0.747582,0.757280,0.753016,0.003409
20557.750000,1,0.673590,0.682989,0.678868,0.003309
20558.000000,1,0.601214,0.610877,0.606787,0.003293
20558.250000,1,0.533221,0.542200,0.538317,0.003089
20558.500000,1,0.470890,0.478981,0.475499,0.002834
20558.750000,1,0.416132,0.423471,0.420320,0.002559
20559.000000,1,0.370616,0.376513,0.373839,0.002053
20559.250000,1,0.334007,0.339053,0.336833,0.001655
20559.500000,1,0.308398,0.312086,0.310123,0.001206
20559.750000,1,0.292483,0.295319,0.293870,0.000953
20560.000000,2,0.310681,0.323262,0.317820,0.004178
20560.250000,2,0.311664,0.325017,0.319384,0.004462
20560.500000,2,0.312760,0.325373,0.320091,0.004220
20560.750000,2,0.316719,0.330162,0.324679,0.004490
20561.000000,2,0.321387,0.334298,0.328901,0.004352
20561.250000,2,0.329657,0.343539,0.337654,0.004628
20561.500000,2,0.338825,0.352458,0.346785,0.004552
20561.750000,2,0.352543,0.367139,0.361168,0.004875
20562.000000,2,0.368132,0.382658,0.376749,0.004820
20562.250000,2,0.389236,0.404389,0.398225,0.005071
20562.500000,2,0.411566,0.426738,0.420350,0.004972
20562.750000,2,0.437047,0.452931,0.446263,0.005213
20563.000000,2,0.461714,0.477340,0.470718,0.005106
20563.250000,2,0.488030,0.503638,0.496949,0.005276
20563.500000,2,0.512347,0.527321,0.521041,0.005049
20563.750000,2,0.538714,0.554625,0.547430,0.005331
20564.000000,2,0.563622,0.578229,0.571845,0.004965
20564.250000,2,0.588850,0.603316,0.596520,0.005028
20564.500000,2,0.609031,0.623177,0.616573,0.004829
20564.750000,2,0.627347,0.641992,0.635040,0.005140
20565.000000,2,0.642223,0.654986,0.648570,0.004469
20565.250000,2,0.656492,0.669953,0.662905,0.004591
20565.500000,2,0.668960,0.680931,0.674956,0.004221
20565.750000,2,0.684351,0.696408,0.690366,0.004176
20566.000000,2,0.697913,0.708252,0.703070,0.003773
20566.250000,2,0.711302,0.722345,0.716484,0.003885
20566.500000,2,0.721716,0.730759,0.725761,0.003189
20566.750000,2,0.731165,0.740187,0.735250,0.003286
20567.000000,2,0.738296,0.745757,0.741662,0.002832
20567.250000,2,0.746111,0.753648,0.749320,0.002887
20567.500000,2,0.751713,0.758769,0.754821,0.002490
20567.750000,2,0.758129,0.765217,0.761044,0.002445
20568.000000,2,0.761983,0.767811,0.764356,0.002093
20568.250000,2,0.767313,0.773338,0.769842,0.002014
20568.500000,2,0.772366,0.777609,0.774888,0.001709
20568.750000,2,0.783085,0.787103,0.784765,0.001421
20569.000000,2,0.793302,0.797095,0.795153,0.001280
20569.250000,2,0.807474,0.810078,0.808615,0.000891
20569.500000,2,0.818440,0.820831,0.819685,0.000685
20569.750000,2,0.829613,0.832802,0.831461,0.000960
20570.000000,2,0.838813,0.841207,0.839981,0.000731
20570.250000,2,0.849382,0.851391,0.850832,0.000606
20570.500000,2,0.858330,0.861983,0.860238,0.000960
20570.750000,2,0.870558,0.874193,0.872263,0.000882
20571.000000,2,0.879418,0.884909,0.881350,0.001502
20571.250000,2,0.889762,0.893953,0.891609,0.001145
20571.500000,2,0.897388,0.902360,0.899378,0.001565
20571.750000,2,0.907966,0.913265,0.910088,0.001729
20572.000000,2,0.928576,0.931389,0.930068,0.000895
20572.250000,2,0.926997,0.933238,0.929449,0.001962
20572.500000,2,0.933080,0.940529,0.935682,0.002388
20572.750000,2,0.938700,0.946377,0.941526,0.002374
20573.000000,2,0.940812,0.950073,0.944332,0.002825
20573.250000,2,0.947146,0.955769,0.950740,0.002810
20573.500000,2,0.955475,0.964888,0.959504,0.003196
20573.750000,2,0.971266,0.980190,0.975658,0.003091
20574.000000,2,0.987250,0.998471,0.993009,0.003877
20574.250000,2,1.007381,1.018815,1.012807,0.003963
20574.500000,2,1.022297,1.033915,1.027788,0.004178
20574.750000,2,1.037224,1.048576,1.042351,0.004061
20575.000000,2,1.048463,1.062588,1.054761,0.004721
20575.250000,2,1.064054,1.077918,1.070906,0.004885
20575.500000,2,1.079917,1.094376,1.086777,0.005234
20575.750000,2,1.097306,1.112752,1.104737,0.005498
20576.000000,2,1.173822,1.189561,1.182716,0.004707
20576.250000,2,1.122808,1.140236,1.130792,0.005977
20576.500000,2,1.131023,1.148845,1.138994,0.006096
20576.750000,2,1.142433,1.159930,1.151052,0.006086
20577.000000,2,1.155317,1.173642,1.164171,0.006440
20577.250000,2,1.172932,1.191479,1.181695,0.006494
20577.500000,2,1.187460,1.206469,1.196721,0.006648
20577.750000,2,1.202826,1.221410,1.211984,0.006722
20578.000000,2,1.212337,1.232076,1.221679,0.006896
20578.250000,2,1.223917,1.243381,1.232874,0.006832
20578.500000,2,1.234134,1.253747,1.243314,0.006803
20578.750000,2,1.248524,1.268488,1.258154,0.006926
20579.000000,2,1.261929,1.281441,1.271580,0.007119
20579.250000,2,1.277336,1.297121,1.286934,0.007089
20579.500000,2,1.287931,1.307697,1.297686,0.007015
20579.750000,2,1.298953,1.319322,1.309093,0.007052
20580.000000,2,1.310192,1.330317,1.319780,0.007165
20580.250000,2,1.326754,1.345437,1.336141,0.006573
20580.500000,2,1.344258,1.363474,1.354281,0.007033
20580.750000,2,1.366747,1.385585,1.376609,0.006999
20581.000000,2,1.385955,1.406078,1.396335,0.006936
20581.250000,2,1.406392,1.425562,1.416484,0.006714
20581.500000,2,1.423301,1.441481,1.433119,0.006791
20581.750000,2,1.440903,1.459238,1.450017,0.006385
20582.000000,2,1.454849,1.473440,1.464215,0.006551
20582.250000,2,1.470806,1.487411,1.479301,0.005972
20582.500000,2,1.482134,1.498357,1.490665,0.005872
20582.750000,2,1.494791,1.509273,1.502230,0.005367
20583.000000,2,1.503731,1.519240,1.512144,0.005271
20583.250000,2,1.518638,1.530784,1.525591,0.004793
20583.500000,2,1.533392,1.545006,1.539838,0.004497
20583.750000,2,1.551088,1.562053,1.558101,0.004208
20584.000000,2,1.567214,1.578994,1.574335,0.004072
20584.250000,2,1.585397,1.595387,1.590898,0.003417
20584.500000,2,1.597472,1.606042,1.602603,0.003280
20584.750000,2,1.610487,1.617979,1.615391,0.002570
20585.000000,2,1.621805,1.629129,1.626262,0.002442
20585.250000,2,1.636059,1.642366,1.639849,0.002193
20585.500000,2,1.646125,1.651122,1.649141,0.001692
20585.750000,2,1.654343,1.658675,1.656613,0.001610
20586.000000,2,1.653314,1.657799,1.656172,0.001211
20586.250000,2,1.646683,1.652842,1.650862,0.001699
20586.500000,2,1.631053,1.638333,1.636010,0.002148
20586.750000,2,1.611159,1.620299,1.616700,0.002853
20587.000000,2,1.580609,1.591121,1.587238,0.003450
20587.250000,2,1.544626,1.556559,1.551044,0.004131
20587.500000,2,1.498207,1.511066,1.505100,0.004421
20587.750000,2,1.446385,1.462203,1.454251,0.005662
20588.000000,2,1.387236,1.402759,1.394678,0.005855
20588.250000,2,1.323736,1.341096,1.331863,0.006473
20588.500000,2,1.252045,1.270349,1.261134,0.006863
20588.750000,2,1.176459,1.196809,1.186738,0.007418
20589.000000,2,1.095318,1.115315,1.105179,0.007431
20589.250000,2,1.009990,1.031920,1.020467,0.007972
20589.500000,2,0.920086,0.941286,0.930255,0.007699
20589.750000,2,0.830008,0.852579,0.840754,0.008107
20590.000000,2,0.739164,0.761030,0.750043,0.007543
20590.250000,2,0.653848,0.675023,0.664048,0.007575
20590.500000,2,0.572382,0.592096,0.582006,0.006894
20590.750000,2,0.501530,0.520082,0.510283,0.006528
20591.000000,2,0.439411,0.455484,0.446920,0.005781
20591.250000,2,0.391342,0.405540,0.397775,0.005378
20591.500000,2,0.353906,0.366751,0.359804,0.004773
20591.750000,2,0.331428,0.344606,0.338300,0.004625
20592.000000,3,0.292712,0.300931,0.296230,0.002724
20592.250000,3,0.294741,0.302565,0.298199,0.002680
20592.500000,3,0.300468,0.308478,0.304391,0.002819
20592.750000,3,0.310576,0.318197,0.314552,0.002885
20593.000000,3,0.325229,0.333369,0.329439,0.003098
20593.250000,3,0.343780,0.353022,0.348448,0.003298
20593.500000,3,0.366999,0.376910,0.371813,0.003606
20593.750000,3,0.393788,0.404603,0.399158,0.003802
20594.000000,3,0.425366,0.437329,0.430764,0.004228
20594.250000,3,0.460945,0.473391,0.466656,0.004428
20594.500000,3,0.500735,0.513973,0.506755,0.004890
20594.750000,3,0.544168,0.557498,0.549859,0.004966
20595.000000,3,0.588402,0.602311,0.594056,0.005201
20595.250000,3,0.632384,0.645436,0.637993,0.005296
20595.500000,3,0.675086,0.688362,0.680768,0.005119
20595.750000,3,0.715629,0.729463,0.722078,0.005151
20596.000000,3,0.755307,0.769692,0.762529,0.005139
20596.250000,3,0.792311,0.807226,0.800018,0.004984
20596.500000,3,0.825039,0.840540,0.833786,0.004892
20596.750000,3,0.853132,0.868751,0.862251,0.004675
20597.000000,3,0.876171,0.891405,0.885328,0.004523
20597.250000,3,0.894522,0.910229,0.904266,0.004363
20597.500000,3,0.910070,0.925369,0.920247,0.004348
20597.750000,3,0.923155,0.938406,0.933700,0.004263
20598.000000,3,0.932354,0.946864,0.943146,0.004134
20598.250000,3,0.936205,0.951025,0.947347,0.004220
20598.500000,3,0.937011,0.950792,0.947512,0.004027
20598.750000,3,0.934945,0.949186,0.945514,0.004049
20599.000000,3,0.933982,0.948283,0.945387,0.004290
20599.250000,3,0.937148,0.952317,0.948652,0.004370
20599.500000,3,0.944036,0.959375,0.955888,0.004525
20599.750000,3,0.953188,0.968203,0.964846,0.004405
20600.000000,3,0.962614,0.976621,0.973860,0.004258
20600.250000,3,0.967324,0.980814,0.977864,0.004026
20600.500000,3,0.969385,0.982923,0.979985,0.004137
20600.750000,3,0.970974,0.984005,0.980792,0.003849
20601.000000,3,0.970919,0.983458,0.980876,0.003823
20601.250000,3,0.970504,0.983363,0.980201,0.003828
20601.500000,3,0.968915,0.981273,0.978376,0.003748
20601.750000,3,0.966851,0.977733,0.975336,0.003416
20602.000000,3,0.965540,0.976503,0.973786,0.003244
20602.250000,3,0.967450,0.977415,0.975112,0.003064
20602.500000,3,0.972389,0.984024,0.981032,0.003433
20602.750000,3,0.982066,0.992946,0.989587,0.003129
20603.000000,3,0.990289,1.001067,0.998649,0.003306
20603.250000,3,0.997392,1.007418,1.005220,0.003072
20603.500000,3,1.001531,1.011226,1.008990,0.003087
20603.750000,3,1.004005,1.013917,1.011524,0.003180
20604.000000,3,1.008862,1.019258,1.016992,0.003306
20604.250000,3,1.018925,1.029828,1.026796,0.003285
20604.500000,3,1.032788,1.043674,1.041138,0.003400
20604.750000,3,1.048914,1.061194,1.057889,0.003674
20605.000000,3,1.065829,1.077347,1.073977,0.003617
20605.250000,3,1.078914,1.090901,1.087307,0.003760
20605.500000,3,1.090733,1.102924,1.099009,0.003788
20605.750000,3,1.101155,1.112678,1.109420,0.003708
20606.000000,3,1.110510,1.122858,1.119107,0.003950
20606.250000,3,1.119077,1.133290,1.128829,0.004307
20606.500000,3,1.128242,1.141999,1.137443,0.004116
20606.750000,3,1.134795,1.148636,1.144307,0.004427
20607.000000,3,1.140689,1.155183,1.150235,0.004501
20607.250000,3,1.146982,1.162405,1.156831,0.004713
20607.500000,3,1.154023,1.168988,1.163793,0.004832
20607.750000,3,1.160845,1.176214,1.171103,0.004921
20608.000000,3,1.167946,1.183037,1.177934,0.005060
20608.250000,3,1.174758,1.190350,1.184216,0.004847
20608.500000,3,1.181091,1.197631,1.190958,0.005120
20608.750000,3,1.188780,1.204803,1.198837,0.005308
20609.000000,3,1.198135,1.215249,1.208223,0.005392
20609.250000,3,1.207291,1.223205,1.217394,0.005380
20609.500000,3,1.215150,1.231121,1.225170,0.005126
20609.750000,3,1.220984,1.236517,1.230524,0.005313
20610.000000,3,1.225821,1.241696,1.234831,0.005413
20610.250000,3,1.230449,1.245634,1.239607,0.005183
20610.500000,3,1.237650,1.252965,1.246944,0.005294
20610.750000,3,1.247114,1.261679,1.255620,0.005008
20611.000000,3,1.254834,1.269601,1.263125,0.004960
20611.250000,3,1.260489,1.275484,1.268063,0.005157
20611.500000,3,1.263610,1.277012,1.270177,0.004959
20611.750000,3,1.264757,1.277249,1.270594,0.004757
20612.000000,3,1.266622,1.278538,1.272613,0.004484
20612.250000,3,1.270891,1.281545,1.275868,0.004263
20612.500000,3,1.273861,1.284442,1.278832,0.003929
20612.750000,3,1.274267,1.284025,1.278548,0.003910
20613.000000,3,1.270491,1.279289,1.274273,0.003677
20613.250000,3,1.262281,1.271814,1.266963,0.003737
20613.500000,3,1.258228,1.266114,1.261840,0.002951
20613.750000,3,1.258984,1.266086,1.262239,0.002599
20614.000000,3,1.267076,1.273833,1.270601,0.002322
20614.250000,3,1.281582,1.286546,1.283965,0.001818
20614.500000,3,1.296500,1.301275,1.298935,0.001572
20614.750000,3,1.308430,1.313616,1.311045,0.001537
20615.000000,3,1.317356,1.324617,1.319719,0.002240
20615.250000,3,1.324287,1.332326,1.326422,0.002269
20615.500000,3,1.331951,1.341183,1.334287,0.002572
20615.750000,3,1.340640,1.351286,1.343003,0.003129
20616.000000,3,1.349454,1.361887,1.352370,0.003626
20616.250000,3,1.355802,1.371402,1.359778,0.004510
20616.500000,3,1.360306,1.377107,1.364245,0.005034
20616.750000,3,1.362752,1.380607,1.366586,0.005433
20617.000000,3,1.362741,1.383200,1.367849,0.006054
20617.250000,3,1.364408,1.385853,1.369608,0.006636
20617.500000,3,1.364884,1.389304,1.371303,0.007450
20617.750000,3,1.365370,1.390551,1.371318,0.007683
20618.000000,3,1.360410,1.387569,1.367258,0.008282
20618.250000,3,1.351242,1.378682,1.357969,0.008468
20618.500000,3,1.337127,1.368071,1.344688,0.009473
20618.750000,3,1.319608,1.351276,1.327749,0.009618
20619.000000,3,1.300228,1.331848,1.307933,0.009948
20619.250000,3,1.276092,1.308959,1.283702,0.010259
20619.500000,3,1.245734,1.279059,1.253712,0.010410
20619.750000,3,1.208404,1.241569,1.215996,0.010455
20620.000000,3,1.162569,1.196849,1.170820,0.010651
20620.250000,3,1.110069,1.144220,1.118155,0.010720
20620.500000,3,1.050062,1.084499,1.058566,0.010636
20620.750000,3,0.984815,1.018057,0.993289,0.010233
20621.000000,3,0.914403,0.946672,0.922772,0.009817
20621.250000,3,0.840674,0.871795,0.849112,0.009431
20621.500000,3,0.765565,0.794296,0.773346,0.008680
20621.750000,3,0.690857,0.717955,0.698261,0.008203
20622.000000,3,0.618113,0.642789,0.625389,0.007337
20622.250000,3,0.550251,0.571885,0.556389,0.006528
20622.500000,3,0.487901,0.507449,0.493268,0.005874
20622.750000,3,0.432411,0.448739,0.437056,0.004951
20623.000000,3,0.385694,0.399902,0.389670,0.004323
20623.250000,3,0.348595,0.359626,0.351567,0.003564
20623.500000,3,0.321437,0.331348,0.324383,0.003155
20623.750000,3,0.304465,0.313262,0.307581,0.002769
20624.000000,4,0.304730,0.307178,0.306549,0.000717
20624.250000,4,0.308417,0.311667,0.310485,0.000870
20624.500000,4,0.317928,0.322486,0.321012,0.001262
20624.750000,4,0.335873,0.341079,0.339165,0.001477
20625.000000,4,0.360224,0.366855,0.364188,0.001838
20625.250000,4,0.392059,0.400078,0.396896,0.002352
20625.500000,4,0.430583,0.439915,0.436371,0.002723
20625.750000,4,0.476125,0.486332,0.482767,0.003006
20626.000000,4,0.526273,0.538233,0.534215,0.003617
20626.250000,4,0.581641,0.594318,0.590228,0.003719
20626.500000,4,0.638799,0.652118,0.648134,0.004209
20626.750000,4,0.697156,0.711620,0.707531,0.004574
20627.000000,4,0.754956,0.769800,0.765600,0.004776
20627.250000,4,0.810393,0.826635,0.821934,0.005168
20627.500000,4,0.862940,0.879919,0.874845,0.005365
20627.750000,4,0.912567,0.930307,0.925173,0.005709
20628.000000,4,0.958860,0.978057,0.971841,0.005998
20628.250000,4,1.002247,1.020513,1.014528,0.005676
20628.500000,4,1.039554,1.057981,1.052054,0.005823
20628.750000,4,1.072563,1.090780,1.083971,0.005659
20629.000000,4,1.099013,1.117232,1.110401,0.005630
20629.250000,4,1.121605,1.139171,1.132779,0.005553
20629.500000,4,1.141528,1.157439,1.151385,0.005012
20629.750000,4,1.158382,1.173433,1.167641,0.004778
20630.000000,4,1.173077,1.185864,1.180679,0.004176
20630.250000,4,1.183754,1.195916,1.191011,0.003844
20630.500000,4,1.190561,1.201169,1.196927,0.003443
20630.750000,4,1.196539,1.204343,1.200574,0.002772
20631.000000,4,1.197839,1.204541,1.200777,0.002157
20631.250000,4,1.195519,1.200650,1.198276,0.001866
20631.500000,4,1.190844,1.195264,1.193185,0.001404
20631.750000,4,1.184015,1.187215,1.185856,0.001029
20632.000000,4,1.174200,1.178245,1.176131,0.001241
20632.250000,4,1.164629,1.169389,1.166605,0.001296
20632.500000,4,1.157822,1.162591,1.159421,0.001496
20632.750000,4,1.153900,1.160102,1.155791,0.002000
20633.000000,4,1.151347,1.160762,1.154761,0.002793
20633.250000,4,1.151217,1.161561,1.154709,0.003202
20633.500000,4,1.148245,1.160462,1.152523,0.003845
20633.750000,4,1.143802,1.158802,1.149262,0.004679
20634.000000,4,1.139397,1.155903,1.145091,0.005109
20634.250000,4,1.136178,1.153964,1.142639,0.005523
20634.500000,4,1.135133,1.153744,1.141652,0.005827
20634.750000,4,1.134593,1.154884,1.142054,0.006356
20635.000000,4,1.132704,1.153994,1.140500,0.006771
20635.250000,4,1.127806,1.151715,1.136754,0.007332
20635.500000,4,1.122475,1.146097,1.131030,0.007575
20635.750000,4,1.116175,1.141288,1.125029,0.008005
20636.000000,4,1.110912,1.136520,1.120861,0.008037
20636.250000,4,1.108375,1.136970,1.119391,0.008714
20636.500000,4,1.106864,1.135461,1.117832,0.008882
20636.750000,4,1.104603,1.132592,1.115147,0.008967
20637.000000,4,1.099251,1.128963,1.110123,0.009289
20637.250000,4,1.093337,1.122895,1.103820,0.009310
20637.500000,4,1.086702,1.117417,1.098220,0.009634
20637.750000,4,1.083514,1.113888,1.094366,0.009661
20638.000000,4,1.078694,1.110209,1.090472,0.010019
20638.250000,4,1.074063,1.106701,1.086071,0.010151
20638.500000,4,1.068159,1.099813,1.079073,0.009934
20638.750000,4,1.059578,1.091236,1.071256,0.009936
20639.000000,4,1.054227,1.085778,1.065816,0.009881
20639.250000,4,1.054019,1.084608,1.065276,0.009655
20639.500000,4,1.057768,1.089017,1.069402,0.010008
20639.750000,4,1.065700,1.095705,1.077543,0.009689
20640.000000,4,1.091797,1.115238,1.100432,0.007529
20640.250000,4,1.077875,1.109320,1.090346,0.009724
20640.500000,4,1.080254,1.112299,1.092653,0.009789
20640.750000,4,1.083187,1.113808,1.094556,0.009655
20641.000000,4,1.085616,1.115138,1.096479,0.009348
20641.250000,4,1.087689,1.116667,1.098692,0.009194
20641.500000,4,1.088064,1.117087,1.098661,0.009322
20641.750000,4,1.086850,1.113408,1.095955,0.008335
20642.000000,4,1.081083,1.107920,1.090658,0.008274
20642.250000,4,1.078408,1.103362,1.087279,0.007690
20642.500000,4,1.078820,1.102982,1.087479,0.007802
20642.750000,4,1.083779,1.106341,1.092039,0.007126
20643.000000,4,1.090967,1.111899,1.098452,0.006790
20643.250000,4,1.096832,1.116397,1.103577,0.006098
20643.500000,4,1.097672,1.116427,1.104466,0.005877
20643.750000,4,1.097148,1.114218,1.103343,0.005434
20644.000000,4,1.097550,1.113078,1.102920,0.004954
20644.250000,4,1.101944,1.115807,1.107131,0.004439
20644.500000,4,1.110557,1.122605,1.115990,0.003717
20644.750000,4,1.123857,1.134881,1.128765,0.003373
20645.000000,4,1.137762,1.145907,1.141122,0.002743
20645.250000,4,1.148450,1.154824,1.150769,0.001930
20645.500000,4,1.155177,1.159862,1.157201,0.001474
20645.750000,4,1.160733,1.163571,1.162215,0.001050
20646.000000,4,1.165551,1.168084,1.166987,0.000761
20646.250000,4,1.170278,1.173408,1.172135,0.000917
20646.500000,4,1.172867,1.178082,1.175862,0.001559
20646.750000,4,1.173027,1.180167,1.177413,0.002227
20647.000000,4,1.171838,1.181685,1.177560,0.003129
20647.250000,4,1.170648,1.183109,1.178316,0.003956
20647.500000,4,1.171668,1.186974,1.181888,0.004704
20647.750000,4,1.179185,1.196219,1.190195,0.005496
20648.000000,4,1.187142,1.207518,1.200599,0.006378
20648.250000,4,1.196239,1.219139,1.211281,0.007302
20648.500000,4,1.204116,1.229062,1.220143,0.007886
20648.750000,4,1.209185,1.237238,1.227097,0.008753
20649.000000,4,1.212643,1.243241,1.231996,0.009624
20649.250000,4,1.214853,1.247207,1.236027,0.010265
20649.500000,4,1.216232,1.251920,1.238747,0.011239
20649.750000,4,1.215592,1.251989,1.239124,0.011631
20650.000000,4,1.210864,1.248672,1.234598,0.012046
20650.250000,4,1.201957,1.241760,1.226582,0.012488
20650.500000,4,1.188302,1.230109,1.213894,0.013084
20650.750000,4,1.172178,1.213126,1.197717,0.012789
20651.000000,4,1.151545,1.192460,1.176907,0.012878
20651.250000,4,1.125674,1.166143,1.150499,0.012806
20651.500000,4,1.093515,1.132625,1.116902,0.012425
20651.750000,4,1.054139,1.091609,1.076486,0.011841
20652.000000,4,1.008675,1.043928,1.029360,0.011271
20652.250000,4,0.959544,0.991617,0.978040,0.010497
20652.500000,4,0.905811,0.934844,0.922393,0.009511
