# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270388,0.271792,0.271103,0.000500
21728.250000,1,0.274044,0.275246,0.274562,0.000420
21728.500000,1,0.283540,0.285373,0.284580,0.000565
21728.750000,1,0.300175,0.302289,0.301331,0.000735
21729.000000,1,0.323351,0.325899,0.324527,0.000848
21729.250000,1,0.352463,0.355540,0.353885,0.001023
21729.500000,1,0.388019,0.391744,0.389591,0.001088
21729.750000,1,0.429144,0.433360,0.431035,0.001232
21730.000000,1,0.475285,0.480463,0.477476,0.001538
21730.250000,1,0.525473,0.531164,0.527853,0.001660
21730.500000,1,0.578867,0.584302,0.580786,0.001665
21730.750000,1,0.632915,0.638501,0.635087,0.001591
21731.000000,1,0.687726,0.693705,0.690081,0.001830
21731.250000,1,0.742168,0.748061,0.744149,0.001833
21731.500000,1,0.794216,0.800404,0.796635,0.001903
21731.750000,1,0.843690,0.848655,0.845547,0.001599
21732.000000,1,0.888102,0.893548,0.889993,0.001582
21732.250000,1,0.927473,0.932638,0.929188,0.001650
21732.500000,1,0.961536,0.966780,0.963331,0.001547
21732.750000,1,0.991839,0.996826,0.993817,0.001506
21733.000000,1,1.018058,1.022357,1.020215,0.001283
21733.250000,1,1.042039,1.045716,1.043271,0.001145
21733.500000,1,1.060673,1.065051,1.062638,0.001492
21733.750000,1,1.075682,1.079653,1.077501,0.001205
21734.000000,1,1.086793,1.090063,1.088314,0.001239
21734.250000,1,1.094583,1.098070,1.096098,0.001301
21734.500000,1,1.099987,1.103828,1.101568,0.001243
21734.750000,1,1.105110,1.108719,1.106776,0.001145
21735.000000,1,1.110485,1.113639,1.111869,0.001263
21735.250000,1,1.114075,1.117780,1.115608,0.001169
21735.500000,1,1.117327,1.120545,1.118692,0.001179
21735.750000,1,1.120059,1.122398,1.121290,0.000808
21736.000000,1,1.122970,1.126160,1.124333,0.001070
21736.250000,1,1.126721,1.130375,1.128034,0.001233
21736.500000,1,1.132026,1.135006,1.133307,0.000992
21736.750000,1,1.138460,1.140625,1.139275,0.000802
21737.000000,1,1.144613,1.147581,1.145552,0.001136
21737.250000,1,1.150474,1.153359,1.151590,0.001089
21737.500000,1,1.155890,1.158074,1.156818,0.000777
21737.750000,1,1.160176,1.162680,1.161608,0.000748
21738.000000,1,1.165626,1.167860,1.166589,0.000827
21738.250000,1,1.170038,1.172110,1.171112,0.000667
21738.500000,1,1.176627,1.178865,1.177932,0.000786
21738.750000,1,1.176436,1.179118,1.178010,0.000805
21739.000000,1,1.178309,1.180230,1.179623,0.000580
21739.250000,1,1.180201,1.182192,1.181402,0.000533
21739.500000,1,1.182193,1.184676,1.183518,0.000760
21739.750000,1,1.184957,1.186217,1.185758,0.000386
21740.000000,1,1.187850,1.189433,1.188571,0.000485
21740.250000,1,1.189372,1.191748,1.190165,0.000696
21740.500000,1,1.190253,1.192122,1.190925,0.000529
21740.750000,1,1.189653,1.191741,1.191022,0.000582
21741.000000,1,1.190441,1.192182,1.191494,0.000623
21741.250000,1,1.192526,1.194160,1.193502,0.000447
21741.500000,1,1.195920,1.197659,1.196953,0.000593
21741.750000,1,1.199378,1.201582,1.200742,0.000647
21742.000000,1,1.202414,1.203863,1.203347,0.000512
21742.250000,1,1.203987,1.205329,1.204669,0.000486
21742.500000,1,1.204159,1.205481,1.204805,0.000517
21742.750000,1,1.204389,1.206024,1.205326,0.000465
21743.000000,1,1.204576,1.205940,1.205452,0.000391
21743.250000,1,1.205941,1.206694,1.206355,0.000254
21743.500000,1,1.205490,1.207384,1.206675,0.000528
21743.750000,1,1.205465,1.206543,1.205929,0.000313
21744.000000,1,1.203869,1.204915,1.204373,0.000311
21744.250000,1,1.201842,1.203222,1.202675,0.000414
21744.500000,1,1.200136,1.202191,1.201314,0.000708
21744.750000,1,1.200836,1.202114,1.201512,0.000378
21745.000000,1,1.202318,1.203398,1.202809,0.000373
21745.250000,1,1.203209,1.204500,1.203891,0.000430
21745.500000,1,1.204045,1.205156,1.204467,0.000324
21745.750000,1,1.202695,1.204986,1.203906,0.000597
21746.000000,1,1.202378,1.203561,1.203038,0.000378
21746.250000,1,1.202108,1.203391,1.202788,0.000445
21746.500000,1,1.201660,1.203384,1.202712,0.000526
21746.750000,1,1.201998,1.203689,1.203132,0.000543
21747.000000,1,1.202754,1.203739,1.203252,0.000333
21747.250000,1,1.201023,1.202922,1.201932,0.000698
21747.500000,1,1.200018,1.201173,1.200605,0.000335
21747.750000,1,1.198818,1.200420,1.199722,0.000506
21748.000000,1,1.199140,1.200491,1.199658,0.000417
21748.250000,1,1.199719,1.200708,1.200205,0.000342
21748.500000,1,1.199945,1.201213,1.200563,0.000373
21748.750000,1,1.199675,1.200396,1.200064,0.000262
21749.000000,1,1.198826,1.199866,1.199370,0.000326
21749.250000,1,1.196952,1.198295,1.197639,0.000466
21749.500000,1,1.197435,1.198687,1.197929,0.000433
21749.750000,1,1.198435,1.199747,1.199059,0.000422
21750.000000,1,1.201291,1.203076,1.202239,0.000514
21750.250000,1,1.204136,1.205322,1.204721,0.000375
21750.500000,1,1.205632,1.207509,1.206215,0.000555
21750.750000,1,1.205804,1.207381,1.206708,0.000534
21751.000000,1,1.205602,1.207033,1.206327,0.000555
21751.250000,1,1.205056,1.207011,1.206034,0.000604
21751.500000,1,1.204507,1.206534,1.205926,0.000618
21751.750000,1,1.205425,1.207254,1.206518,0.000636
21752.000000,1,1.203640,1.206643,1.205672,0.000924
21752.250000,1,1.201537,1.204501,1.202982,0.000789
21752.500000,1,1.197088,1.199544,1.198700,0.000689
21752.750000,1,1.190616,1.194103,1.192656,0.001124
21753.000000,1,1.184882,1.187816,1.186576,0.001070
21753.250000,1,1.175872,1.179664,1.178719,0.001256
21753.500000,1,1.166672,1.170400,1.168905,0.001362
21753.750000,1,1.154879,1.158229,1.157199,0.001193
21754.000000,1,1.139791,1.145534,1.143201,0.001866
21754.250000,1,1.125096,1.128990,1.127407,0.001309
21754.500000,1,1.106956,1.112270,1.110004,0.001584
21754.750000,1,1.089118,1.093583,1.091739,0.001358
21755.000000,1,1.068469,1.072830,1.071081,0.001486
21755.250000,1,1.043410,1.048130,1.046507,0.001546
21755.500000,1,1.011971,1.018263,1.016044,0.001927
21755.750000,1,0.976732,0.983020,0.980360,0.001969
21756.000000,1,0.935177,0.941831,0.939175,0.001983
21756.250000,1,0.888257,0.896012,0.892847,0.002349
21756.500000,1,0.837138,0.844794,0.842074,0.002354
21756.750000,1,0.782843,0.789941,0.787500,0.002283
21757.000000,1,0.724470,0.732359,0.729486,0.002417
21757.250000,1,0.664904,0.671961,0.669388,0.002163
21757.500000,1,0.604371,0.611723,0.608830,0.002317
21757.750000,1,0.546266,0.553149,0.550537,0.002045
21758.000000,1,0.492151,0.498143,0.495959,0.001874
21758.250000,1,0.442241,0.448207,0.445995,0.001795
21758.500000,1,0.398438,0.402969,0.401320,0.001416
21758.750000,1,0.359961,0.364224,0.362576,0.001305
21759.000000,1,0.328156,0.331511,0.330242,0.001056
21759.250000,1,0.302989,0.305868,0.304580,0.000926
21759.500000,1,0.285384,0.287325,0.286398,0.000638
21759.750000,1,0.274531,0.275994,0.275250,0.000529
21760.000000,2,0.275141,0.276463,0.275736,0.000376
21760.250000,2,0.278240,0.279182,0.278771,0.000348
21760.500000,2,0.287397,0.288787,0.288176,0.000466
21760.750000,2,0.302565,0.304578,0.303569,0.000684
21761.000000,2,0.323264,0.326294,0.324867,0.000889
21761.250000,2,0.350554,0.353621,0.351976,0.000937
21761.500000,2,0.382999,0.386781,0.384597,0.001194
21761.750000,2,0.420616,0.425052,0.422456,0.001423
21762.000000,2,0.463048,0.468027,0.465019,0.001516
21762.250000,2,0.509090,0.514421,0.511251,0.001691
21762.500000,2,0.557840,0.563571,0.559800,0.001759
21762.750000,2,0.607444,0.614342,0.610015,0.002044
21763.000000,2,0.658867,0.665257,0.661083,0.002020
21763.250000,2,0.709322,0.715870,0.711853,0.002044
21763.500000,2,0.758943,0.765886,0.761535,0.002132
21763.750000,2,0.805590,0.812376,0.808788,0.002027
21764.000000,2,0.850538,0.857165,0.852769,0.002026
21764.250000,2,0.889760,0.896800,0.892561,0.002020
21764.500000,2,0.926185,0.932776,0.928629,0.002034
21764.750000,2,0.958347,0.965073,0.961464,0.002106
21765.000000,2,0.988355,0.994575,0.990923,0.001945
21765.250000,2,1.013956,1.020325,1.016749,0.002063
21765.500000,2,1.035950,1.040968,1.037952,0.001671
21765.750000,2,1.053627,1.058852,1.055813,0.001829
21766.000000,2,1.066956,1.072671,1.069376,0.001848
21766.250000,2,1.078694,1.082913,1.080454,0.001368
21766.500000,2,1.087656,1.091989,1.089505,0.001648
21766.750000,2,1.094277,1.099203,1.096374,0.001722
21767.000000,2,1.099233,1.104204,1.101215,0.001754
21767.250000,2,1.102059,1.106167,1.103967,0.001291
21767.500000,2,1.104047,1.107751,1.105696,0.001297
21767.750000,2,1.105097,1.109187,1.107245,0.001411
21768.000000,2,1.108528,1.112832,1.110593,0.001451
21768.250000,2,1.112293,1.116688,1.114427,0.001402
21768.500000,2,1.116825,1.120714,1.118857,0.001317
21768.750000,2,1.121711,1.125177,1.123304,0.001031
21769.000000,2,1.125636,1.129262,1.127049,0.001265
21769.250000,2,1.130333,1.133605,1.131383,0.001251
21769.500000,2,1.133791,1.138010,1.135966,0.001301
21769.750000,2,1.140806,1.144176,1.142065,0.001191
21770.000000,2,1.147972,1.150892,1.149162,0.000924
21770.250000,2,1.154549,1.157268,1.155837,0.000939
21770.500000,2,1.159346,1.162648,1.160870,0.000939
21770.750000,2,1.163898,1.166793,1.165317,0.000882
21771.000000,2,1.168006,1.170170,1.168996,0.000743
21771.250000,2,1.172245,1.174753,1.173693,0.000765
21771.500000,2,1.178449,1.181111,1.179623,0.000893
21771.750000,2,1.183876,1.187695,1.185934,0.001130
21772.000000,2,1.190433,1.193258,1.192082,0.000979
21772.250000,2,1.194998,1.197012,1.196122,0.000678
21772.500000,2,1.195994,1.199810,1.198403,0.001244
21772.750000,2,1.200738,1.203347,1.201783,0.000856
21773.000000,2,1.204391,1.207989,1.206500,0.001175
21773.250000,2,1.212344,1.215453,1.213510,0.000947
21773.500000,2,1.220479,1.223822,1.222014,0.001201
21773.750000,2,1.228988,1.231981,1.230823,0.000990
21774.000000,2,1.236486,1.239410,1.237973,0.001080
21774.250000,2,1.241119,1.244436,1.242815,0.001107
21774.500000,2,1.244632,1.248011,1.246745,0.001134
21774.750000,2,1.249196,1.252227,1.250365,0.001106
21775.000000,2,1.252176,1.255783,1.254023,0.001348
21775.250000,2,1.255522,1.258742,1.257132,0.001103
21775.500000,2,1.257238,1.260247,1.258504,0.001144
21775.750000,2,1.257672,1.260930,1.259175,0.000964
21776.000000,2,1.262325,1.263768,1.263086,0.000509
21776.250000,2,1.257776,1.260980,1.259206,0.001282
21776.500000,2,1.259267,1.262548,1.260898,0.001232
21776.750000,2,1.262961,1.265148,1.264222,0.000832
21777.000000,2,1.268114,1.270429,1.269133,0.000796
21777.250000,2,1.271247,1.272839,1.272133,0.000458
21777.500000,2,1.273013,1.275819,1.274245,0.000836
21777.750000,2,1.273841,1.276776,1.275593,0.000862
21778.000000,2,1.275651,1.277025,1.276242,0.000474
21778.250000,2,1.276899,1.278022,1.277295,0.000313
21778.500000,2,1.277030,1.278560,1.277731,0.000513
21778.750000,2,1.277045,1.278624,1.277863,0.000491
21779.000000,2,1.274853,1.276726,1.275936,0.000612
21779.250000,2,1.271505,1.273138,1.272133,0.000670
21779.500000,2,1.266175,1.268764,1.267963,0.000802
21779.750000,2,1.261823,1.264309,1.263351,0.000690
21780.000000,2,1.257856,1.260306,1.259094,0.000769
21780.250000,2,1.251230,1.254725,1.253490,0.001101
21780.500000,2,1.244276,1.247498,1.246204,0.000943
21780.750000,2,1.235518,1.238606,1.237573,0.000923
21781.000000,2,1.225595,1.229331,1.227506,0.001191
21781.250000,2,1.215692,1.219753,1.217848,0.001258
21781.500000,2,1.206755,1.210598,1.209051,0.001391
21781.750000,2,1.199571,1.204401,1.201954,0.001355
21782.000000,2,1.193394,1.197084,1.195370,0.001468
21782.250000,2,1.186958,1.190766,1.188772,0.001188
21782.500000,2,1.179655,1.184407,1.182056,0.001505
21782.750000,2,1.173597,1.177453,1.175775,0.001275
21783.000000,2,1.168327,1.172841,1.170615,0.001485
21783.250000,2,1.164930,1.168634,1.167159,0.001137
21783.500000,2,1.162867,1.167078,1.164982,0.001174
21783.750000,2,1.160596,1.165029,1.163253,0.001384
21784.000000,2,1.158868,1.162748,1.161129,0.001438
21784.250000,2,1.155618,1.159478,1.157812,0.001364
21784.500000,2,1.151374,1.155581,1.153719,0.001529
21784.750000,2,1.146077,1.150515,1.148527,0.001658
21785.000000,2,1.140101,1.144393,1.142436,0.001467
21785.250000,2,1.131702,1.136360,1.134107,0.001543
21785.500000,2,1.121206,1.126086,1.123884,0.001824
21785.750000,2,1.108745,1.114302,1.111969,0.001935
21786.000000,2,1.095616,1.101574,1.098948,0.002088
21786.250000,2,1.082146,1.088234,1.085325,0.001902
21786.500000,2,1.067390,1.073300,1.070585,0.001968
21786.750000,2,1.049566,1.055721,1.053202,0.002213
21787.000000,2,1.027568,1.034937,1.031610,0.002347
21787.250000,2,1.001315,1.007536,1.004786,0.002068
21787.500000,2,0.968435,0.975677,0.972727,0.002469
21787.750000,2,0.932802,0.940766,0.937302,0.002560
21788.000000,2,0.894573,0.902722,0.899262,0.002583
21788.250000,2,0.853510,0.861592,0.858268,0.002492
21788.500000,2,0.809113,0.817656,0.814079,0.002680
21788.750000,2,0.759957,0.768972,0.765544,0.002739
21789.000000,2,0.708836,0.716664,0.713689,0.002335
21789.250000,2,0.653867,0.661983,0.658815,0.002528
21789.500000,2,0.598790,0.606833,0.603579,0.002397
21789.750000,2,0.545085,0.552471,0.549711,0.002287
21790.000000,2,0.494380,0.500875,0.498404,0.001957
21790.250000,2,0.446924,0.453045,0.450646,0.001821
21790.500000,2,0.403493,0.408734,0.406853,0.001575
21790.750000,2,0.365173,0.369921,0.368122,0.001426
21791.000000,2,0.332954,0.336876,0.335294,0.001109
21791.250000,2,0.307840,0.310538,0.309478,0.000796
21791.500000,2,0.290195,0.292263,0.291155,0.000599
21791.750000,2,0.279431,0.281002,0.280074,0.000437
21792.000000,3,0.292306,0.296306,0.293146,0.001214
21792.250000,3,0.300565,0.302314,0.301573,0.000561
21792.500000,3,0.306174,0.311150,0.307512,0.001440
21792.750000,3,0.329208,0.331369,0.330192,0.000771
21793.000000,3,0.349015,0.354440,0.350706,0.001653
21793.250000,3,0.386194,0.390251,0.387907,0.001380
21793.500000,3,0.419445,0.426078,0.421806,0.002173
21793.750000,3,0.468486,0.474421,0.470988,0.001797
21794.000000,3,0.512179,0.519739,0.514915,0.002611
21794.250000,3,0.568387,0.575708,0.571622,0.002230
21794.500000,3,0.618236,0.626605,0.621395,0.002910
21794.750000,3,0.678576,0.686894,0.682002,0.002575
21795.000000,3,0.729621,0.739710,0.733680,0.003346
21795.250000,3,0.789078,0.798200,0.793246,0.002756
21795.500000,3,0.836564,0.847024,0.840432,0.003447
21795.750000,3,0.888989,0.897417,0.892640,0.002792
21796.000000,3,0.927537,0.937519,0.931180,0.003326
21796.250000,3,0.972359,0.979485,0.975584,0.002552
21796.500000,3,1.003989,1.014752,1.008133,0.003409
21796.750000,3,1.043504,1.051450,1.047638,0.002701
21797.000000,3,1.069951,1.080816,1.073869,0.003522
21797.250000,3,1.101115,1.109235,1.105291,0.002969
21797.500000,3,1.117355,1.128104,1.120961,0.003446
21797.750000,3,1.138277,1.145839,1.141798,0.002843
21798.000000,3,1.146982,1.157025,1.150010,0.003211
21798.250000,3,1.162451,1.168964,1.165929,0.002634
21798.500000,3,1.166744,1.177695,1.170204,0.003387
21798.750000,3,1.178547,1.184875,1.182169,0.002632
21799.000000,3,1.177997,1.188981,1.181372,0.003502
21799.250000,3,1.183429,1.189972,1.186754,0.002588
21799.500000,3,1.176721,1.186808,1.180114,0.003148
21799.750000,3,1.179722,1.186749,1.183508,0.003020
21800.000000,3,1.213215,1.572848,1.488055,0.108429
21800.250000,3,1.177959,1.184114,1.181438,0.002504
21800.500000,3,1.171483,1.181981,1.174744,0.003236
21800.750000,3,1.173521,1.178931,1.176346,0.002170
21801.000000,3,1.164437,1.174270,1.167230,0.003139
21801.250000,3,1.164125,1.169222,1.166915,0.002051
21801.500000,3,1.154678,1.165147,1.157815,0.003244
21801.750000,3,1.156973,1.161852,1.159759,0.001922
21802.000000,3,1.150080,1.158768,1.152800,0.002784
21802.250000,3,1.151761,1.156925,1.154492,0.002119
21802.500000,3,1.142948,1.152398,1.145592,0.002878
21802.750000,3,1.142282,1.147021,1.144859,0.001815
21803.000000,3,1.130814,1.139830,1.133409,0.002666
21803.250000,3,1.129686,1.133333,1.131485,0.001371
21803.500000,3,1.117510,1.125480,1.119910,0.002356
21803.750000,3,1.114886,1.119341,1.117239,0.001498
21804.000000,3,1.102495,1.110068,1.104731,0.002298
21804.250000,3,1.099242,1.102662,1.100941,0.001323
21804.500000,3,1.086070,1.092833,1.087643,0.002057
21804.750000,3,1.084391,1.087498,1.085935,0.001161
21805.000000,3,1.075618,1.082098,1.077046,0.002015
21805.250000,3,1.077579,1.080922,1.078993,0.000995
21805.500000,3,1.070625,1.077001,1.072188,0.001924
21805.750000,3,1.073126,1.075147,1.074174,0.000680
21806.000000,3,1.065397,1.070912,1.066532,0.001715
21806.250000,3,1.067843,1.069485,1.068696,0.000474
21806.500000,3,1.061001,1.066886,1.062421,0.001735
21806.750000,3,1.066222,1.067841,1.067209,0.000507
21807.000000,3,1.060115,1.067026,1.061843,0.002052
21807.250000,3,1.065288,1.066375,1.066018,0.000328
21807.500000,3,1.058434,1.064182,1.059855,0.001742
21807.750000,3,1.062576,1.063574,1.063095,0.000349
21808.000000,3,1.055659,1.060557,1.057160,0.001510
21808.250000,3,1.061550,1.063859,1.062542,0.000782
21808.500000,3,1.057810,1.064332,1.059889,0.001901
21808.750000,3,1.066564,1.068544,1.067457,0.000612
21809.000000,3,1.061961,1.067787,1.064268,0.001937
21809.250000,3,1.069277,1.072409,1.070613,0.000973
21809.500000,3,1.064682,1.070932,1.067469,0.001859
21809.750000,3,1.074196,1.076980,1.075537,0.001081
21810.000000,3,1.073881,1.079855,1.076601,0.001778
21810.250000,3,1.087338,1.090367,1.088960,0.001043
21810.500000,3,1.089873,1.096589,1.092819,0.001975
21810.750000,3,1.103617,1.107223,1.105419,0.001290
21811.000000,3,1.104904,1.111340,1.107839,0.002111
21811.250000,3,1.118053,1.121629,1.119500,0.001342
21811.500000,3,1.120016,1.126101,1.122702,0.002097
21811.750000,3,1.135024,1.138815,1.137182,0.001309
21812.000000,3,1.138531,1.144757,1.141831,0.002021
21812.250000,3,1.154860,1.157627,1.156102,0.001165
21812.500000,3,1.156948,1.162353,1.159580,0.001733
21812.750000,3,1.169940,1.172461,1.171318,0.001022
21813.000000,3,1.168961,1.174820,1.172522,0.002079
21813.250000,3,1.181032,1.185048,1.183144,0.001623
21813.500000,3,1.181627,1.187619,1.184639,0.002018
21813.750000,3,1.192466,1.196167,1.194192,0.001466
21814.000000,3,1.189862,1.196892,1.193138,0.002397
21814.250000,3,1.197526,1.202533,1.200381,0.001761
21814.500000,3,1.195595,1.201376,1.199044,0.002192
21814.750000,3,1.206596,1.211640,1.209280,0.001902
21815.000000,3,1.208728,1.214948,1.212838,0.002070
21815.250000,3,1.225546,1.230654,1.227893,0.001947
21815.500000,3,1.229351,1.236899,1.233239,0.002538
21815.750000,3,1.242510,1.248788,1.246183,0.002270
21816.000000,3,1.243352,1.250849,1.247831,0.002958
21816.250000,3,1.253412,1.259564,1.256835,0.002342
21816.500000,3,1.251262,1.258981,1.255214,0.003091
21816.750000,3,1.259131,1.265662,1.262491,0.002724
21817.000000,3,1.254163,1.261675,1.258686,0.002971
21817.250000,3,1.256708,1.263878,1.260222,0.002675
21817.500000,3,1.243742,1.252762,1.248583,0.003421
21817.750000,3,1.240526,1.247563,1.243655,0.002804
21818.000000,3,1.222394,1.230740,1.227289,0.003631
21818.250000,3,1.216168,1.224267,1.220560,0.002897
21818.500000,3,1.198352,1.207385,1.203443,0.003380
21818.750000,3,1.189144,1.197272,1.193091,0.003015
21819.000000,3,1.162779,1.171503,1.167809,0.003353
21819.250000,3,1.141980,1.150175,1.146188,0.003020
21819.500000,3,1.102712,1.112081,1.108310,0.003423
21819.750000,3,1.071099,1.078345,1.074671,0.002623
21820.000000,3,1.022092,1.031093,1.027173,0.003238
21820.250000,3,0.981112,0.988615,0.984652,0.002730
21820.500000,3,0.922854,0.931102,0.927357,0.002977
21820.750000,3,0.869176,0.878322,0.873917,0.002917
21821.000000,3,0.801840,0.810348,0.806484,0.002916
21821.250000,3,0.740512,0.749905,0.746101,0.002839
21821.500000,3,0.671476,0.679275,0.676249,0.002684
21821.750000,3,0.613123,0.621154,0.617707,0.002421
21822.000000,3,0.547521,0.555601,0.552610,0.002644
21822.250000,3,0.497531,0.503966,0.501029,0.001965
21822.500000,3,0.441164,0.447690,0.444816,0.002029
21822.750000,3,0.402070,0.406490,0.404475,0.001361
21823.000000,3,0.359244,0.364996,0.361966,0.001603
21823.250000,3,0.335590,0.338408,0.337181,0.000948
21823.500000,3,0.309668,0.314380,0.311172,0.001370
21823.750000,3,0.302088,0.304185,0.303266,0.000624
21824.000000,4,0.295796,0.296733,0.296262,0.000322
21824.250000,4,0.299606,0.300635,0.299961,0.000315
21824.500000,4,0.310359,0.312204,0.310980,0.000549
21824.750000,4,0.329199,0.331353,0.330116,0.000662
21825.000000,4,0.356146,0.360105,0.357511,0.001234
21825.250000,4,0.390295,0.395065,0.392463,0.001565
21825.500000,4,0.431714,0.438411,0.434425,0.002012
21825.750000,4,0.478892,0.486203,0.481793,0.002127
21826.000000,4,0.529847,0.537282,0.532945,0.002170
21826.250000,4,0.582891,0.591697,0.586324,0.002578
21826.500000,4,0.637453,0.647378,0.641320,0.002910
21826.750000,4,0.694024,0.703468,0.697692,0.002945
21827.000000,4,0.749557,0.758552,0.753330,0.002814
21827.250000,4,0.802491,0.812709,0.806593,0.003122
21827.500000,4,0.850557,0.859941,0.854740,0.002881
21827.750000,4,0.893444,0.903135,0.897531,0.003047
21828.000000,4,0.931438,0.941772,0.936069,0.003299
21828.250000,4,0.967404,0.976977,0.971519,0.003175
21828.500000,4,1.001081,1.010529,1.005170,0.003100
21828.750000,4,1.033573,1.043407,1.037516,0.003182
21829.000000,4,1.061528,1.070266,1.065313,0.003327
21829.250000,4,1.084128,1.092146,1.087970,0.002878
21829.500000,4,1.101593,1.108878,1.104855,0.002712
21829.750000,4,1.114913,1.123587,1.118440,0.003193
21830.000000,4,1.126542,1.135136,1.130369,0.003043
21830.250000,4,1.139067,1.146072,1.142207,0.002510
21830.500000,4,1.150160,1.158322,1.153933,0.002635
21830.750000,4,1.160711,1.167762,1.163964,0.002600
21831.000000,4,1.168188,1.175459,1.171358,0.002733
21831.250000,4,1.172558,1.179718,1.175523,0.002768
21831.500000,4,1.175773,1.184435,1.178947,0.003043
21831.750000,4,1.179528,1.184568,1.181668,0.002078
21832.000000,4,1.183291,1.189634,1.185680,0.002536
21832.250000,4,1.185557,1.191544,1.188416,0.002118
21832.500000,4,1.187087,1.193122,1.189746,0.002174
21832.750000,4,1.186974,1.192159,1.189295,0.001780
21833.000000,4,1.186248,1.191950,1.188183,0.001949
21833.250000,4,1.187007,1.191674,1.188841,0.001689
21833.500000,4,1.189729,1.194479,1.192344,0.001706
21833.750000,4,1.196647,1.201072,1.198741,0.001612
21834.000000,4,1.204513,1.209214,1.206157,0.001495
21834.250000,4,1.210971,1.213787,1.212231,0.001084
21834.500000,4,1.214556,1.217616,1.215898,0.001094
21834.750000,4,1.216851,1.220391,1.218470,0.001252
21835.000000,4,1.220021,1.223597,1.221421,0.001184
21835.250000,4,1.223509,1.227035,1.224842,0.001151
21835.500000,4,1.226873,1.229331,1.227986,0.000994
21835.750000,4,1.228710,1.231506,1.229964,0.001020
21836.000000,4,1.228150,1.230096,1.229247,0.000676
21836.250000,4,1.224727,1.226653,1.225868,0.000655
21836.500000,4,1.222164,1.223882,1.223109,0.000568
21836.750000,4,1.221486,1.222864,1.222078,0.000491
21837.000000,4,1.222815,1.224112,1.223484,0.000376
21837.250000,4,1.224296,1.227316,1.226108,0.000867
21837.500000,4,1.226158,1.227515,1.227038,0.000413
21837.750000,4,1.225403,1.226768,1.226030,0.000488
21838.000000,4,1.222530,1.223856,1.223144,0.000398
21838.250000,4,1.219288,1.221426,1.220669,0.000685
21838.500000,4,1.218981,1.219696,1.219369,0.000250
21838.750000,4,1.219752,1.221143,1.220523,0.000547
21839.000000,4,1.221051,1.222480,1.221889,0.000454
21839.250000,4,1.220528,1.222990,1.221826,0.000663
21839.500000,4,1.219234,1.220697,1.220153,0.000511
21839.750000,4,1.216248,1.217861,1.217147,0.000521
21840.000000,4,1.215918,1.219147,1.217632,0.001300
21840.250000,4,1.210882,1.212599,1.211916,0.000584
21840.500000,4,1.210030,1.211873,1.211006,0.000508
21840.750000,4,1.208867,1.210702,1.209914,0.000607
21841.000000,4,1.205666,1.207947,1.206905,0.000660
21841.250000,4,1.200821,1.203382,1.202573,0.000792
21841.500000,4,1.196670,1.198663,1.197619,0.000610
21841.750000,4,1.192109,1.194271,1.193288,0.000688
21842.000000,4,1.188478,1.191466,1.189893,0.000952
21842.250000,4,1.186387,1.188716,1.187808,0.000815
21842.500000,4,1.183471,1.186128,1.184653,0.000878
21842.750000,4,1.178216,1.181042,1.180079,0.000849
21843.000000,4,1.173461,1.176084,1.174928,0.000730
21843.250000,4,1.168938,1.171886,1.170675,0.000950
21843.500000,4,1.167129,1.169802,1.168737,0.000970
21843.750000,4,1.166828,1.170672,1.169174,0.001256
21844.000000,4,1.169669,1.173179,1.171440,0.001118
21844.250000,4,1.172094,1.175423,1.173733,0.001163
21844.500000,4,1.171309,1.175145,1.173396,0.001384
21844.750000,4,1.168757,1.173159,1.171551,0.001478
21845.000000,4,1.165938,1.169736,1.168143,0.001504
21845.250000,4,1.162224,1.166271,1.164289,0.001542
21845.500000,4,1.156495,1.162268,1.159717,0.001961
21845.750000,4,1.152233,1.156878,1.154843,0.001685
21846.000000,4,1.145710,1.149930,1.148061,0.001507
21846.250000,4,1.137850,1.142364,1.140346,0.001627
21846.500000,4,1.130211,1.135273,1.133368,0.001977
21846.750000,4,1.124944,1.129337,1.127346,0.001724
21847.000000,4,1.120336,1.126356,1.123635,0.002166
21847.250000,4,1.119275,1.123604,1.121763,0.001736
21847.500000,4,1.118390,1.122274,1.120621,0.001609
21847.750000,4,1.115660,1.120403,1.118198,0.001717
21848.000000,4,1.112512,1.117368,1.114809,0.001752
21848.250000,4,1.107716,1.113695,1.110963,0.002150
21848.500000,4,1.103874,1.109471,1.106790,0.002134
21848.750000,4,1.099594,1.105050,1.102575,0.001996
21849.000000,4,1.095704,1.100365,1.098322,0.001716
21849.250000,4,1.088467,1.094809,1.092042,0.002199
21849.500000,4,1.080607,1.087504,1.084185,0.002441
21849.750000,4,1.070395,1.076371,1.073671,0.002088
21850.000000,4,1.058153,1.064268,1.061946,0.002119
21850.250000,4,1.044191,1.051766,1.048678,0.002527
21850.500000,4,1.029506,1.036423,1.033605,0.002308
21850.750000,4,1.010499,1.018095,1.014926,0.002371
21851.000000,4,0.987824,0.995966,0.992367,0.002583
21851.250000,4,0.961722,0.968545,0.965576,0.002386
21851.500000,4,0.930241,0.938406,0.935000,0.002678
21851.750000,4,0.896252,0.905247,0.901556,0.002776
21852.000000,4,0.860155,0.868482,0.865234,0.002650
21852.250000,4,0.820784,0.829742,0.826036,0.002727
21852.500000,4,0.778197,0.786847,0.783294,0.002669
