# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284228,0.285636,0.284890,0.000474
21528.250000,1,0.287049,0.288633,0.287783,0.000496
21528.500000,1,0.295481,0.298215,0.296840,0.000945
21528.750000,1,0.311935,0.316610,0.313934,0.001510
21529.000000,1,0.337067,0.343615,0.340047,0.002098
21529.250000,1,0.371784,0.380422,0.375518,0.002720
21529.500000,1,0.415304,0.425138,0.419643,0.003074
21529.750000,1,0.464896,0.475439,0.469830,0.003341
21530.000000,1,0.517348,0.528326,0.522624,0.003444
21530.250000,1,0.572017,0.583048,0.577039,0.003570
21530.500000,1,0.627589,0.639644,0.633005,0.003873
21530.750000,1,0.686052,0.698929,0.692180,0.004005
21531.000000,1,0.749839,0.762568,0.755903,0.004108
21531.250000,1,0.817484,0.831309,0.823479,0.004352
21531.500000,1,0.886002,0.899352,0.892156,0.004300
21531.750000,1,0.951200,0.963206,0.957090,0.003947
21532.000000,1,1.007437,1.017258,1.012732,0.003120
21532.250000,1,1.051875,1.058951,1.055550,0.002067
21532.500000,1,1.083546,1.089543,1.086302,0.001685
21532.750000,1,1.106091,1.111315,1.108531,0.001456
21533.000000,1,1.125927,1.130866,1.128412,0.001346
21533.250000,1,1.147268,1.151858,1.149917,0.001554
21533.500000,1,1.169291,1.175020,1.172362,0.002005
21533.750000,1,1.188996,1.194581,1.192207,0.001581
21534.000000,1,1.199344,1.203852,1.201815,0.001636
21534.250000,1,1.192874,1.199491,1.197080,0.002056
21534.500000,1,1.174893,1.183654,1.180167,0.002654
21534.750000,1,1.152819,1.162151,1.158163,0.002779
21535.000000,1,1.136814,1.143008,1.139969,0.001949
21535.250000,1,1.130964,1.136192,1.132854,0.001772
21535.500000,1,1.134069,1.138972,1.135870,0.001648
21535.750000,1,1.142590,1.145988,1.144069,0.001139
21536.000000,1,1.146437,1.150277,1.147806,0.001426
21536.250000,1,1.137843,1.144560,1.141322,0.002065
21536.500000,1,1.120950,1.127503,1.124556,0.002070
21536.750000,1,1.101621,1.108301,1.104938,0.002038
21537.000000,1,1.089673,1.094739,1.091765,0.001804
21537.250000,1,1.089271,1.094092,1.091276,0.001759
21537.500000,1,1.101414,1.106119,1.103900,0.001584
21537.750000,1,1.121982,1.127029,1.125071,0.001798
21538.000000,1,1.144045,1.148625,1.146640,0.001509
21538.250000,1,1.158149,1.162121,1.160403,0.001246
21538.500000,1,1.167966,1.173474,1.170442,0.001999
21538.750000,1,1.159183,1.161911,1.160169,0.000992
21539.000000,1,1.155419,1.158523,1.156779,0.001065
21539.250000,1,1.158209,1.162250,1.160533,0.001199
21539.500000,1,1.168920,1.173915,1.172016,0.001552
21539.750000,1,1.186687,1.190448,1.188577,0.001188
21540.000000,1,1.202026,1.205454,1.203892,0.001101
21540.250000,1,1.209527,1.211522,1.210301,0.000616
21540.500000,1,1.204246,1.207135,1.206164,0.001001
21540.750000,1,1.190837,1.194616,1.193165,0.001168
21541.000000,1,1.174743,1.178154,1.176790,0.001081
21541.250000,1,1.161495,1.164990,1.163561,0.001019
21541.500000,1,1.155868,1.157208,1.156772,0.000496
21541.750000,1,1.156828,1.158260,1.157464,0.000410
21542.000000,1,1.160617,1.161868,1.161528,0.000363
21542.250000,1,1.163252,1.164628,1.163813,0.000488
21542.500000,1,1.158448,1.160548,1.159313,0.000828
21542.750000,1,1.145231,1.149035,1.147116,0.001283
21543.000000,1,1.127336,1.131428,1.129743,0.001440
21543.250000,1,1.110155,1.113733,1.112437,0.001197
21543.500000,1,1.098694,1.102448,1.101033,0.001066
21543.750000,1,1.097134,1.099555,1.098623,0.000735
21544.000000,1,1.102794,1.106348,1.104339,0.001170
21544.250000,1,1.111755,1.115329,1.113462,0.001227
21544.500000,1,1.119661,1.122636,1.121118,0.001072
21544.750000,1,1.122045,1.124716,1.123298,0.000891
21545.000000,1,1.118595,1.122656,1.120484,0.001148
21545.250000,1,1.115385,1.118796,1.117001,0.000960
21545.500000,1,1.114965,1.117736,1.116636,0.000943
21545.750000,1,1.119665,1.124215,1.121867,0.001391
21546.000000,1,1.128703,1.133879,1.130978,0.001636
21546.250000,1,1.138231,1.141876,1.139579,0.001026
21546.500000,1,1.143078,1.146039,1.144361,0.001003
21546.750000,1,1.140607,1.143784,1.142313,0.000958
21547.000000,1,1.135447,1.137755,1.136744,0.000833
21547.250000,1,1.131742,1.134219,1.132875,0.000922
21547.500000,1,1.132264,1.135407,1.133803,0.001129
21547.750000,1,1.138021,1.142755,1.140215,0.001400
21548.000000,1,1.149013,1.154316,1.151244,0.001592
21548.250000,1,1.160486,1.165398,1.162439,0.001498
21548.500000,1,1.168069,1.171798,1.169868,0.001209
21548.750000,1,1.171388,1.175252,1.173610,0.001450
21549.000000,1,1.171900,1.175113,1.174225,0.001192
21549.250000,1,1.173053,1.177309,1.175510,0.001403
21549.500000,1,1.176854,1.182461,1.179163,0.001572
21549.750000,1,1.184326,1.190707,1.187547,0.001867
21550.000000,1,1.195338,1.201041,1.198056,0.001846
21550.250000,1,1.205318,1.210036,1.207869,0.001541
21550.500000,1,1.211855,1.216476,1.214372,0.001453
21550.750000,1,1.213678,1.217195,1.215983,0.001274
21551.000000,1,1.210838,1.215035,1.213373,0.001427
21551.250000,1,1.205906,1.210357,1.208642,0.001339
21551.500000,1,1.201412,1.205328,1.203642,0.001164
21551.750000,1,1.199638,1.203726,1.202175,0.001461
21552.000000,1,1.201173,1.206133,1.204411,0.001703
21552.250000,1,1.205468,1.209018,1.207441,0.001206
21552.500000,1,1.207331,1.210327,1.209262,0.001092
21552.750000,1,1.205167,1.208199,1.206376,0.000957
21553.000000,1,1.195762,1.200359,1.197835,0.001447
21553.250000,1,1.182768,1.186617,1.184699,0.001212
21553.500000,1,1.169913,1.173387,1.171018,0.001143
21553.750000,1,1.159393,1.163499,1.161183,0.001169
21554.000000,1,1.151757,1.155228,1.153419,0.001047
21554.250000,1,1.143875,1.147940,1.146417,0.001249
21554.500000,1,1.132685,1.135684,1.133856,0.001083
21554.750000,1,1.110257,1.116601,1.113198,0.001870
21555.000000,1,1.079916,1.086888,1.083120,0.002031
21555.250000,1,1.043076,1.051514,1.047308,0.002420
21555.500000,1,1.006295,1.013700,1.009891,0.002012
21555.750000,1,0.969539,0.976901,0.973442,0.002182
21556.000000,1,0.933655,0.940982,0.937335,0.002207
21556.250000,1,0.893343,0.901935,0.898106,0.002567
21556.500000,1,0.846238,0.856013,0.851642,0.002938
21556.750000,1,0.789970,0.801781,0.797016,0.003586
21557.000000,1,0.730009,0.742476,0.736988,0.003782
21557.250000,1,0.669061,0.681353,0.676180,0.003676
21557.500000,1,0.610618,0.622554,0.617690,0.003657
21557.750000,1,0.556741,0.567684,0.563292,0.003348
21558.000000,1,0.506103,0.516607,0.512460,0.003200
21558.250000,1,0.458302,0.468239,0.464181,0.003086
21558.500000,1,0.412726,0.422094,0.418286,0.002875
21558.750000,1,0.372183,0.380091,0.376968,0.002446
21559.000000,1,0.338320,0.344312,0.342258,0.001898
21559.250000,1,0.313214,0.317894,0.316076,0.001441
21559.500000,1,0.296169,0.299018,0.298053,0.000914
21559.750000,1,0.286580,0.288494,0.287931,0.000616
21560.000000,2,0.286330,0.287760,0.286955,0.000406
21560.250000,2,0.287789,0.289172,0.288616,0.000462
21560.500000,2,0.292753,0.294625,0.293659,0.000621
21560.750000,2,0.301087,0.303721,0.302168,0.000783
21561.000000,2,0.313187,0.316214,0.314358,0.001018
21561.250000,2,0.328659,0.332234,0.329916,0.001181
21561.500000,2,0.347947,0.352389,0.349564,0.001411
21561.750000,2,0.371667,0.377334,0.373800,0.001716
21562.000000,2,0.400081,0.407098,0.403050,0.002183
21562.250000,2,0.434236,0.442551,0.437753,0.002528
21562.500000,2,0.472953,0.482021,0.476577,0.002720
21562.750000,2,0.513105,0.522193,0.517141,0.002812
21563.000000,2,0.552872,0.561482,0.556592,0.002514
21563.250000,2,0.589020,0.596817,0.592555,0.002415
21563.500000,2,0.621236,0.628330,0.624591,0.002204
21563.750000,2,0.652022,0.659190,0.655321,0.002267
21564.000000,2,0.683565,0.690740,0.686882,0.002304
21564.250000,2,0.715419,0.723382,0.719363,0.002466
21564.500000,2,0.746979,0.755416,0.751363,0.002568
21564.750000,2,0.775155,0.781544,0.778299,0.002186
21565.000000,2,0.794306,0.798962,0.797045,0.001936
21565.250000,2,0.804254,0.808035,0.806190,0.001410
21565.500000,2,0.807533,0.812818,0.810221,0.001729
21565.750000,2,0.812332,0.816947,0.814673,0.001764
21566.000000,2,0.821519,0.825633,0.823679,0.001619
21566.250000,2,0.836327,0.841422,0.838872,0.001831
21566.500000,2,0.855201,0.860996,0.858134,0.001964
21566.750000,2,0.873011,0.877885,0.875830,0.001893
21567.000000,2,0.885072,0.888677,0.887092,0.001418
21567.250000,2,0.888269,0.893471,0.890937,0.001657
21567.500000,2,0.888166,0.892569,0.890125,0.001629
21567.750000,2,0.889612,0.893543,0.891432,0.001416
21568.000000,2,0.896047,0.900459,0.898594,0.001673
21568.250000,2,0.910394,0.915196,0.913106,0.001755
21568.500000,2,0.930145,0.935264,0.933210,0.001843
21568.750000,2,0.951709,0.957296,0.954613,0.002003
21569.000000,2,0.969074,0.974055,0.972163,0.001678
21569.250000,2,0.980881,0.984867,0.982701,0.001352
21569.500000,2,0.985579,0.989864,0.987481,0.001544
21569.750000,2,0.987924,0.991850,0.989859,0.001400
21570.000000,2,0.991984,0.996026,0.993742,0.001364
21570.250000,2,0.999771,1.003991,1.002015,0.001511
21570.500000,2,1.012553,1.016331,1.014693,0.001406
21570.750000,2,1.027847,1.031624,1.029713,0.001431
21571.000000,2,1.040819,1.045127,1.042844,0.001393
21571.250000,2,1.049121,1.052465,1.050681,0.001215
21571.500000,2,1.048824,1.052604,1.050764,0.001352
21571.750000,2,1.041937,1.046855,1.044104,0.001774
21572.000000,2,1.033290,1.039946,1.036738,0.002088
21572.250000,2,1.025543,1.031345,1.028428,0.001777
21572.500000,2,1.025444,1.030418,1.027400,0.001613
21572.750000,2,1.029882,1.035163,1.032747,0.001855
21573.000000,2,1.040478,1.045455,1.042851,0.001573
21573.250000,2,1.049991,1.054195,1.052068,0.001481
21573.500000,2,1.054682,1.059406,1.056917,0.001550
21573.750000,2,1.053733,1.058093,1.056093,0.001408
21574.000000,2,1.049674,1.055458,1.052854,0.001753
21574.250000,2,1.050494,1.053733,1.052075,0.001213
21574.500000,2,1.056791,1.060400,1.058562,0.001231
21574.750000,2,1.071075,1.076455,1.074000,0.001926
21575.000000,2,1.093260,1.099062,1.096294,0.001859
21575.250000,2,1.117486,1.123588,1.120764,0.001850
21575.500000,2,1.140240,1.144869,1.142293,0.001386
21575.750000,2,1.155885,1.159860,1.158121,0.001110
21576.000000,2,1.171257,1.176101,1.173809,0.001658
21576.250000,2,1.180375,1.183351,1.182115,0.000932
21576.500000,2,1.196012,1.200171,1.197780,0.001314
21576.750000,2,1.215085,1.220557,1.217747,0.001720
21577.000000,2,1.236495,1.242772,1.239662,0.001679
21577.250000,2,1.257355,1.261682,1.259446,0.001377
21577.500000,2,1.272375,1.275387,1.274481,0.000934
21577.750000,2,1.283851,1.286193,1.284894,0.000719
21578.000000,2,1.291546,1.294010,1.292592,0.000725
21578.250000,2,1.299406,1.302206,1.301096,0.000864
21578.500000,2,1.310696,1.313326,1.311974,0.000939
21578.750000,2,1.324879,1.328086,1.325861,0.000943
21579.000000,2,1.338326,1.341630,1.339965,0.001099
21579.250000,2,1.349594,1.352397,1.350871,0.000947
21579.500000,2,1.358542,1.360524,1.359447,0.000692
21579.750000,2,1.363296,1.365422,1.364169,0.000666
21580.000000,2,1.365333,1.367208,1.366246,0.000691
21580.250000,2,1.366516,1.369520,1.367412,0.000914
21580.500000,2,1.367749,1.370220,1.369084,0.000712
21580.750000,2,1.369509,1.372579,1.371149,0.001086
21581.000000,2,1.373236,1.376268,1.374524,0.000969
21581.250000,2,1.376254,1.379547,1.377341,0.000971
21581.500000,2,1.378202,1.381176,1.379464,0.000975
21581.750000,2,1.375886,1.380116,1.378099,0.001260
21582.000000,2,1.372288,1.376720,1.374535,0.001461
21582.250000,2,1.367930,1.371676,1.369733,0.001380
21582.500000,2,1.364159,1.366706,1.365557,0.000971
21582.750000,2,1.362408,1.364992,1.363794,0.000914
21583.000000,2,1.362458,1.367511,1.364885,0.001522
21583.250000,2,1.366806,1.370279,1.368453,0.001297
21583.500000,2,1.368292,1.374459,1.371677,0.002008
21583.750000,2,1.369539,1.374778,1.372546,0.001705
21584.000000,2,1.368684,1.374668,1.371919,0.002060
21584.250000,2,1.368276,1.372609,1.370219,0.001358
21584.500000,2,1.367107,1.372679,1.369472,0.001738
21584.750000,2,1.368932,1.375918,1.372224,0.002021
21585.000000,2,1.374587,1.378767,1.376899,0.001550
21585.250000,2,1.378232,1.385304,1.381440,0.002269
21585.500000,2,1.379353,1.386464,1.382940,0.002111
21585.750000,2,1.376360,1.381826,1.379288,0.002011
21586.000000,2,1.369055,1.374470,1.371833,0.002024
21586.250000,2,1.358830,1.365502,1.362225,0.002342
21586.500000,2,1.348787,1.355216,1.351993,0.002585
21586.750000,2,1.337938,1.344686,1.341271,0.002597
21587.000000,2,1.323213,1.330220,1.326514,0.002764
21587.250000,2,1.300406,1.308446,1.304261,0.003184
21587.500000,2,1.269740,1.278105,1.273325,0.003081
21587.750000,2,1.227028,1.238441,1.232923,0.003894
21588.000000,2,1.178488,1.190455,1.184232,0.003930
21588.250000,2,1.123458,1.136920,1.130051,0.004312
21588.500000,2,1.063524,1.076905,1.070262,0.004262
21588.750000,2,0.997697,1.013744,1.006078,0.004976
21589.000000,2,0.927834,0.943572,0.935770,0.004920
21589.250000,2,0.851939,0.869128,0.860993,0.005076
21589.500000,2,0.773867,0.791160,0.783123,0.005269
21589.750000,2,0.695604,0.712848,0.704978,0.005188
21590.000000,2,0.619992,0.636354,0.628887,0.004884
21590.250000,2,0.549610,0.564869,0.557880,0.004577
21590.500000,2,0.486072,0.499574,0.493606,0.004104
21590.750000,2,0.430456,0.441941,0.436802,0.003479
21591.000000,2,0.382751,0.392299,0.388218,0.002895
21591.250000,2,0.344794,0.352226,0.348792,0.002280
21591.500000,2,0.316426,0.321707,0.319235,0.001629
21591.750000,2,0.299406,0.302446,0.300695,0.001008
21592.000000,3,0.290919,0.291817,0.291435,0.000296
21592.250000,3,0.294027,0.295440,0.294379,0.000429
21592.500000,3,0.301605,0.304146,0.302489,0.000761
21592.750000,3,0.316347,0.320657,0.317784,0.001252
21593.000000,3,0.337305,0.342613,0.339193,0.001620
21593.250000,3,0.366033,0.373004,0.368616,0.002133
21593.500000,3,0.400709,0.409068,0.403859,0.002452
21593.750000,3,0.441277,0.450886,0.445001,0.002850
21594.000000,3,0.484058,0.493546,0.487596,0.002773
21594.250000,3,0.528270,0.537900,0.532194,0.002885
21594.500000,3,0.573544,0.584197,0.577874,0.003195
21594.750000,3,0.622426,0.633678,0.627000,0.003319
21595.000000,3,0.674309,0.687122,0.679671,0.003793
21595.250000,3,0.730612,0.743923,0.736213,0.003918
21595.500000,3,0.785244,0.797909,0.791198,0.003723
21595.750000,3,0.836843,0.848298,0.842154,0.003372
21596.000000,3,0.880054,0.889200,0.884359,0.002658
21596.250000,3,0.915035,0.923474,0.919138,0.002703
21596.500000,3,0.945636,0.952426,0.949170,0.002164
21596.750000,3,0.975899,0.983447,0.979970,0.002532
21597.000000,3,1.008237,1.016649,1.012736,0.002658
21597.250000,3,1.042299,1.050454,1.046591,0.002647
21597.500000,3,1.073281,1.080487,1.077207,0.002349
21597.750000,3,1.097393,1.103376,1.101097,0.002284
21598.000000,3,1.113401,1.117715,1.115646,0.001561
21598.250000,3,1.121244,1.126228,1.123612,0.001621
21598.500000,3,1.126335,1.130410,1.128427,0.001555
21598.750000,3,1.132548,1.135977,1.134475,0.001456
21599.000000,3,1.140519,1.144291,1.142589,0.001416
21599.250000,3,1.150212,1.154557,1.152802,0.001557
21599.500000,3,1.159319,1.162967,1.161325,0.001256
21599.750000,3,1.166158,1.169583,1.167829,0.001253
21600.000000,3,1.183122,1.202522,1.193343,0.006221
21600.250000,3,1.161495,1.165257,1.163512,0.001222
21600.500000,3,1.150812,1.155910,1.153555,0.001483
21600.750000,3,1.139589,1.144331,1.142565,0.001467
21601.000000,3,1.128576,1.133168,1.131235,0.001535
21601.250000,3,1.121254,1.124891,1.123435,0.001124
21601.500000,3,1.114742,1.118863,1.116813,0.001180
21601.750000,3,1.109040,1.113911,1.111944,0.001473
21602.000000,3,1.101858,1.106847,1.104629,0.001566
21602.250000,3,1.091535,1.095619,1.094158,0.001444
21602.500000,3,1.074973,1.079787,1.077695,0.001728
21602.750000,3,1.056452,1.061744,1.059570,0.001839
21603.000000,3,1.040260,1.044639,1.042592,0.001534
21603.250000,3,1.028507,1.033123,1.030875,0.001580
21603.500000,3,1.022765,1.026524,1.024935,0.001145
21603.750000,3,1.022635,1.026484,1.024880,0.001269
21604.000000,3,1.023045,1.026186,1.024889,0.001097
21604.250000,3,1.021385,1.024284,1.022625,0.001086
21604.500000,3,1.014963,1.018529,1.016427,0.001200
21604.750000,3,1.007522,1.011491,1.009678,0.001326
21605.000000,3,1.003090,1.006193,1.004487,0.000993
21605.250000,3,1.005400,1.008832,1.007329,0.001249
21605.500000,3,1.015738,1.019945,1.018116,0.001494
21605.750000,3,1.033650,1.038585,1.036319,0.001607
21606.000000,3,1.053673,1.059016,1.056189,0.001530
21606.250000,3,1.071857,1.076567,1.074459,0.001429
21606.500000,3,1.085670,1.088921,1.087473,0.001177
21606.750000,3,1.095937,1.098726,1.097451,0.001046
21607.000000,3,1.103211,1.106135,1.104874,0.000961
21607.250000,3,1.112498,1.116163,1.114380,0.001096
21607.500000,3,1.124293,1.127087,1.125975,0.000907
21607.750000,3,1.136780,1.139880,1.138363,0.000992
21608.000000,3,1.148154,1.151363,1.149702,0.001002
21608.250000,3,1.157041,1.159144,1.158237,0.000703
21608.500000,3,1.162497,1.164578,1.163394,0.000709
21608.750000,3,1.167723,1.169369,1.168553,0.000546
21609.000000,3,1.172490,1.174979,1.173248,0.000735
21609.250000,3,1.179884,1.181541,1.180564,0.000536
21609.500000,3,1.186999,1.189781,1.188271,0.000749
21609.750000,3,1.195214,1.197799,1.196380,0.000791
21610.000000,3,1.201967,1.204308,1.202916,0.000728
21610.250000,3,1.207402,1.209598,1.208518,0.000727
21610.500000,3,1.210150,1.212080,1.211052,0.000603
21610.750000,3,1.213220,1.214503,1.213706,0.000465
21611.000000,3,1.213353,1.216201,1.214718,0.000862
21611.250000,3,1.215795,1.217854,1.217003,0.000763
21611.500000,3,1.217916,1.220332,1.218969,0.000787
21611.750000,3,1.221205,1.223153,1.222058,0.000620
21612.000000,3,1.224070,1.227024,1.225598,0.000962
21612.250000,3,1.227426,1.229665,1.228651,0.000739
21612.500000,3,1.228324,1.231626,1.229462,0.000982
21612.750000,3,1.228444,1.231256,1.229503,0.000944
21613.000000,3,1.225425,1.229305,1.227205,0.001126
21613.250000,3,1.223266,1.228055,1.224939,0.001424
21613.500000,3,1.221397,1.225134,1.222947,0.001304
21613.750000,3,1.221969,1.225104,1.223223,0.001075
21614.000000,3,1.221207,1.225374,1.223270,0.001403
21614.250000,3,1.223246,1.226374,1.224333,0.001022
21614.500000,3,1.222236,1.226754,1.224005,0.001368
21614.750000,3,1.220907,1.225414,1.222734,0.001419
21615.000000,3,1.218892,1.223363,1.220843,0.001366
21615.250000,3,1.218598,1.223603,1.220661,0.001352
21615.500000,3,1.219897,1.224754,1.222156,0.001287
21615.750000,3,1.224066,1.228345,1.226154,0.001359
21616.000000,3,1.229497,1.234517,1.231999,0.001681
21616.250000,3,1.235641,1.240798,1.238257,0.001474
21616.500000,3,1.240430,1.246310,1.243459,0.001894
21616.750000,3,1.245648,1.252472,1.248685,0.001998
21617.000000,3,1.249257,1.256783,1.252796,0.002278
21617.250000,3,1.254510,1.260164,1.257309,0.001794
21617.500000,3,1.256292,1.263205,1.259720,0.002075
21617.750000,3,1.257059,1.264235,1.260927,0.002165
21618.000000,3,1.256352,1.262455,1.259268,0.002095
21618.250000,3,1.249790,1.256376,1.252785,0.002464
21618.500000,3,1.238081,1.244339,1.241617,0.002283
21618.750000,3,1.222696,1.229156,1.225491,0.002433
21619.000000,3,1.201586,1.207561,1.204062,0.002449
21619.250000,3,1.174091,1.182296,1.177649,0.002842
21619.500000,3,1.140484,1.150016,1.144817,0.003241
21619.750000,3,1.101918,1.112719,1.106561,0.003459
21620.000000,3,1.056244,1.067293,1.061562,0.003397
21620.250000,3,1.004226,1.016963,1.010969,0.003896
21620.500000,3,0.946601,0.960641,0.954106,0.004327
21620.750000,3,0.885222,0.899097,0.892886,0.004158
21621.000000,3,0.819826,0.833689,0.827102,0.004213
21621.250000,3,0.752051,0.767008,0.760156,0.004361
21621.500000,3,0.684000,0.698615,0.692148,0.004480
21621.750000,3,0.618874,0.632091,0.626338,0.004077
21622.000000,3,0.555364,0.569005,0.562793,0.004233
21622.250000,3,0.497384,0.509135,0.503766,0.003674
21622.500000,3,0.442510,0.453818,0.449061,0.003460
21622.750000,3,0.396671,0.405806,0.401672,0.002768
21623.000000,3,0.357341,0.365113,0.361446,0.002356
21623.250000,3,0.328686,0.333807,0.331466,0.001684
21623.500000,3,0.308037,0.311651,0.309856,0.001161
21623.750000,3,0.297026,0.298710,0.297901,0.000621
21624.000000,4,0.282626,0.283245,0.282935,0.000185
21624.250000,4,0.285347,0.286520,0.285961,0.000374
21624.500000,4,0.293220,0.295981,0.294381,0.000805
21624.750000,4,0.307208,0.310910,0.308759,0.001125
21625.000000,4,0.325978,0.330751,0.327919,0.001434
21625.250000,4,0.350352,0.356521,0.353070,0.001829
21625.500000,4,0.380794,0.388373,0.384097,0.002252
21625.750000,4,0.418733,0.427793,0.422498,0.002730
21626.000000,4,0.463147,0.473786,0.467748,0.003227
21626.250000,4,0.513033,0.524970,0.518495,0.003578
21626.500000,4,0.566599,0.578923,0.572195,0.003735
21626.750000,4,0.621569,0.633467,0.627068,0.003667
21627.000000,4,0.675584,0.687593,0.680950,0.003672
21627.250000,4,0.727772,0.739711,0.733347,0.003583
21627.500000,4,0.778920,0.790740,0.784965,0.003620
21627.750000,4,0.829918,0.840905,0.834953,0.003353
21628.000000,4,0.877227,0.887346,0.882501,0.003162
21628.250000,4,0.921658,0.930984,0.926476,0.002911
21628.500000,4,0.960535,0.968483,0.964712,0.002602
21628.750000,4,0.993133,0.999943,0.996748,0.002213
21629.000000,4,1.019314,1.024390,1.022091,0.001774
21629.250000,4,1.040371,1.044794,1.042799,0.001602
21629.500000,4,1.055519,1.059718,1.057962,0.001569
21629.750000,4,1.068151,1.072560,1.070373,0.001444
21630.000000,4,1.078963,1.083299,1.081450,0.001412
21630.250000,4,1.090347,1.093262,1.091715,0.001172
21630.500000,4,1.100475,1.104839,1.102275,0.001398
21630.750000,4,1.110059,1.113785,1.111865,0.001295
21631.000000,4,1.116944,1.120131,1.117988,0.001029
21631.250000,4,1.119466,1.122183,1.120396,0.000919
21631.500000,4,1.116850,1.119165,1.118104,0.000737
21631.750000,4,1.113962,1.116415,1.114942,0.000755
21632.000000,4,1.111983,1.114353,1.113105,0.000720
21632.250000,4,1.112991,1.116515,1.114631,0.001120
21632.500000,4,1.118586,1.121098,1.120100,0.000779
21632.750000,4,1.126272,1.128490,1.127532,0.000781
21633.000000,4,1.131479,1.134240,1.133000,0.000901
21633.250000,4,1.133541,1.136360,1.134595,0.000865
21633.500000,4,1.131947,1.134762,1.133035,0.001037
21633.750000,4,1.129633,1.131592,1.130668,0.000611
21634.000000,4,1.130476,1.132214,1.131127,0.000649
21634.250000,4,1.134279,1.136327,1.135198,0.000682
21634.500000,4,1.140371,1.143048,1.141731,0.000865
21634.750000,4,1.147099,1.149601,1.148631,0.000828
21635.000000,4,1.150723,1.153128,1.151831,0.000639
21635.250000,4,1.150816,1.153118,1.151602,0.000791
21635.500000,4,1.148242,1.150621,1.149177,0.000739
21635.750000,4,1.147583,1.149362,1.148476,0.000634
21636.000000,4,1.149461,1.152450,1.151279,0.000957
21636.250000,4,1.157328,1.160421,1.159135,0.000924
21636.500000,4,1.167766,1.171671,1.169862,0.001077
21636.750000,4,1.180107,1.183484,1.181556,0.000928
21637.000000,4,1.190145,1.191923,1.191021,0.000628
21637.250000,4,1.197103,1.199737,1.198087,0.000758
21637.500000,4,1.200042,1.201217,1.200632,0.000430
21637.750000,4,1.200440,1.201940,1.201002,0.000459
21638.000000,4,1.197862,1.199215,1.198781,0.000398
21638.250000,4,1.194187,1.195848,1.195238,0.000560
21638.500000,4,1.190946,1.192867,1.191770,0.000523
21638.750000,4,1.189698,1.190954,1.190271,0.000379
21639.000000,4,1.189934,1.191759,1.190750,0.000590
21639.250000,4,1.193655,1.194629,1.194027,0.000306
21639.500000,4,1.197006,1.198776,1.197777,0.000598
21639.750000,4,1.200550,1.201901,1.201037,0.000380
21640.000000,4,1.211179,1.219150,1.215567,0.002615
21640.250000,4,1.200824,1.202749,1.201662,0.000709
21640.500000,4,1.199483,1.201190,1.200346,0.000535
21640.750000,4,1.199574,1.201435,1.200365,0.000561
21641.000000,4,1.201447,1.203009,1.202099,0.000559
21641.250000,4,1.204763,1.206525,1.205368,0.000525
21641.500000,4,1.206219,1.208661,1.207000,0.000833
21641.750000,4,1.206716,1.208521,1.207644,0.000592
21642.000000,4,1.203993,1.205810,1.204768,0.000523
21642.250000,4,1.200697,1.202970,1.201739,0.000675
21642.500000,4,1.198314,1.200103,1.199254,0.000562
21642.750000,4,1.197824,1.199793,1.198880,0.000570
21643.000000,4,1.198914,1.199906,1.199471,0.000408
21643.250000,4,1.199364,1.200812,1.200185,0.000498
21643.500000,4,1.197989,1.199563,1.199085,0.000518
21643.750000,4,1.195479,1.197319,1.196605,0.000603
21644.000000,4,1.192131,1.193829,1.192988,0.000665
21644.250000,4,1.189481,1.191286,1.190684,0.000547
21644.500000,4,1.189312,1.191766,1.190790,0.000858
21644.750000,4,1.191902,1.193949,1.193042,0.000572
21645.000000,4,1.194403,1.196332,1.195612,0.000569
21645.250000,4,1.196376,1.198362,1.197517,0.000578
21645.500000,4,1.197023,1.198500,1.197826,0.000459
21645.750000,4,1.196805,1.198366,1.197470,0.000532
21646.000000,4,1.194551,1.197891,1.196323,0.001092
21646.250000,4,1.196223,1.198381,1.197483,0.000699
21646.500000,4,1.198039,1.200634,1.199647,0.000895
21646.750000,4,1.201456,1.204603,1.203241,0.000954
21647.000000,4,1.205651,1.208652,1.207101,0.000858
21647.250000,4,1.208672,1.211170,1.210291,0.000840
21647.500000,4,1.209986,1.213668,1.212248,0.001209
21647.750000,4,1.210582,1.214265,1.212816,0.001282
21648.000000,4,1.210931,1.214535,1.212970,0.001313
21648.250000,4,1.209178,1.213041,1.211619,0.001252
21648.500000,4,1.206278,1.209731,1.207974,0.001248
21648.750000,4,1.201179,1.205287,1.203623,0.001407
21649.000000,4,1.195601,1.199709,1.197621,0.001399
21649.250000,4,1.187678,1.191998,1.190078,0.001399
21649.500000,4,1.177885,1.183239,1.180632,0.001539
21649.750000,4,1.166806,1.171299,1.168811,0.001520
21650.000000,4,1.153351,1.157413,1.155480,0.001346
21650.250000,4,1.136719,1.140904,1.138422,0.001417
21650.500000,4,1.118749,1.123520,1.120693,0.001653
21650.750000,4,1.100189,1.104814,1.102146,0.001591
21651.000000,4,1.079430,1.084658,1.081880,0.001759
21651.250000,4,1.057472,1.062499,1.059876,0.001577
21651.500000,4,1.030676,1.037158,1.033682,0.002000
21651.750000,4,0.998662,1.006283,1.002700,0.002276
21652.000000,4,0.960250,0.970123,0.965270,0.002934
21652.250000,4,0.917560,0.927846,0.923329,0.003075
21652.500000,4,0.869734,0.880598,0.875616,0.003423
