# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256533,0.257652,0.256928,0.000334
21728.250000,1,0.259262,0.260581,0.260019,0.000406
21728.500000,1,0.268453,0.270190,0.269354,0.000564
21728.750000,1,0.283964,0.286281,0.284942,0.000878
21729.000000,1,0.306053,0.308732,0.307107,0.000936
21729.250000,1,0.333882,0.337556,0.335317,0.001280
21729.500000,1,0.367274,0.371304,0.368978,0.001403
21729.750000,1,0.405949,0.410213,0.407624,0.001476
21730.000000,1,0.448772,0.454048,0.450674,0.001787
21730.250000,1,0.494909,0.500448,0.497176,0.001894
21730.500000,1,0.544582,0.550252,0.546906,0.001790
21730.750000,1,0.595836,0.601326,0.597948,0.001807
21731.000000,1,0.646892,0.652749,0.649122,0.001885
21731.250000,1,0.696190,0.701930,0.698680,0.001760
21731.500000,1,0.744455,0.750442,0.746713,0.001936
21731.750000,1,0.790490,0.795137,0.792375,0.001502
21732.000000,1,0.833771,0.839367,0.836010,0.001679
21732.250000,1,0.873466,0.878530,0.875568,0.001481
21732.500000,1,0.909301,0.912825,0.910741,0.001239
21732.750000,1,0.939426,0.943847,0.941269,0.001479
21733.000000,1,0.966306,0.970254,0.967925,0.001371
21733.250000,1,0.991393,0.994597,0.992907,0.000947
21733.500000,1,1.015059,1.019501,1.017303,0.001233
21733.750000,1,1.039147,1.044238,1.041130,0.001529
21734.000000,1,1.061449,1.065095,1.062763,0.001167
21734.250000,1,1.079572,1.082840,1.081099,0.001114
21734.500000,1,1.093618,1.097452,1.095462,0.001295
21734.750000,1,1.106442,1.109621,1.108311,0.001041
21735.000000,1,1.119828,1.124035,1.121556,0.001288
21735.250000,1,1.135218,1.139286,1.137430,0.001192
21735.500000,1,1.153102,1.156691,1.154624,0.001303
21735.750000,1,1.170167,1.174376,1.171580,0.001306
21736.000000,1,1.184610,1.187772,1.185963,0.000878
21736.250000,1,1.194693,1.197936,1.196643,0.001062
21736.500000,1,1.203441,1.207103,1.205027,0.001015
21736.750000,1,1.212058,1.215272,1.213253,0.001041
21737.000000,1,1.220541,1.223521,1.221989,0.001009
21737.250000,1,1.229094,1.231620,1.230457,0.000769
21737.500000,1,1.237652,1.240278,1.238524,0.000744
21737.750000,1,1.243191,1.245395,1.243800,0.000695
21738.000000,1,1.247317,1.249884,1.248492,0.000726
21738.250000,1,1.252431,1.254911,1.253157,0.000794
21738.500000,1,1.258079,1.259918,1.258790,0.000672
21738.750000,1,1.264193,1.265574,1.264952,0.000474
21739.000000,1,1.270457,1.272094,1.271222,0.000506
21739.250000,1,1.274267,1.275648,1.275012,0.000445
21739.500000,1,1.275654,1.278036,1.276409,0.000667
21739.750000,1,1.276546,1.278181,1.277356,0.000543
21740.000000,1,1.278016,1.279522,1.278886,0.000440
21740.250000,1,1.279877,1.282374,1.281163,0.000764
21740.500000,1,1.282362,1.285264,1.284014,0.000832
21740.750000,1,1.286415,1.287749,1.286930,0.000413
21741.000000,1,1.287363,1.288715,1.288055,0.000399
21741.250000,1,1.287485,1.289209,1.288109,0.000531
21741.500000,1,1.284390,1.285817,1.284944,0.000505
21741.750000,1,1.278527,1.280166,1.279235,0.000582
21742.000000,1,1.269623,1.271504,1.270640,0.000597
21742.250000,1,1.258681,1.260264,1.259349,0.000582
21742.500000,1,1.245469,1.247940,1.246653,0.000752
21742.750000,1,1.234234,1.236076,1.234706,0.000536
21743.000000,1,1.224681,1.226226,1.225855,0.000513
21743.250000,1,1.220240,1.221464,1.220732,0.000334
21743.500000,1,1.218793,1.219679,1.219303,0.000308
21743.750000,1,1.217057,1.218606,1.217817,0.000502
21744.000000,1,1.214874,1.216731,1.215859,0.000544
21744.250000,1,1.211679,1.213449,1.212444,0.000602
21744.500000,1,1.206879,1.208993,1.208002,0.000561
21744.750000,1,1.203463,1.204973,1.204283,0.000512
21745.000000,1,1.201771,1.203670,1.202725,0.000558
21745.250000,1,1.201785,1.202784,1.202207,0.000312
21745.500000,1,1.200270,1.201896,1.201425,0.000471
21745.750000,1,1.199551,1.201364,1.200483,0.000598
21746.000000,1,1.198196,1.199984,1.199038,0.000589
21746.250000,1,1.197896,1.199012,1.198362,0.000402
21746.500000,1,1.198566,1.200178,1.199408,0.000557
21746.750000,1,1.200440,1.202484,1.201386,0.000554
21747.000000,1,1.202453,1.204020,1.203469,0.000442
21747.250000,1,1.203237,1.205246,1.204291,0.000661
21747.500000,1,1.202195,1.205027,1.203853,0.000735
21747.750000,1,1.202106,1.203689,1.202884,0.000577
21748.000000,1,1.202275,1.204491,1.203148,0.000769
21748.250000,1,1.202923,1.204698,1.203840,0.000652
21748.500000,1,1.203534,1.206267,1.204912,0.000868
21748.750000,1,1.204240,1.206074,1.205038,0.000532
21749.000000,1,1.202824,1.205585,1.204101,0.000836
21749.250000,1,1.200151,1.202074,1.201460,0.000580
21749.500000,1,1.197936,1.199965,1.199008,0.000662
21749.750000,1,1.196590,1.198135,1.197255,0.000513
21750.000000,1,1.194655,1.196677,1.195774,0.000610
21750.250000,1,1.193728,1.195162,1.194465,0.000523
21750.500000,1,1.191712,1.193415,1.192634,0.000484
21750.750000,1,1.188006,1.189655,1.189197,0.000446
21751.000000,1,1.184501,1.186451,1.185492,0.000552
21751.250000,1,1.180750,1.182874,1.181882,0.000570
21751.500000,1,1.177548,1.179534,1.178778,0.000643
21751.750000,1,1.174257,1.176481,1.175519,0.000764
21752.000000,1,1.169918,1.172837,1.171626,0.000985
21752.250000,1,1.164121,1.166945,1.165826,0.000971
21752.500000,1,1.157699,1.160732,1.159230,0.000976
21752.750000,1,1.149699,1.152469,1.151118,0.000928
21753.000000,1,1.140902,1.143760,1.142178,0.000991
21753.250000,1,1.129930,1.133023,1.131502,0.000970
21753.500000,1,1.117222,1.120172,1.119118,0.000808
21753.750000,1,1.103766,1.105824,1.105114,0.000645
21754.000000,1,1.089652,1.091565,1.090608,0.000691
21754.250000,1,1.073035,1.075441,1.074530,0.000722
21754.500000,1,1.056726,1.058529,1.057795,0.000597
21754.750000,1,1.037176,1.039526,1.038795,0.000799
21755.000000,1,1.014604,1.017413,1.016310,0.000883
21755.250000,1,0.986900,0.990922,0.989213,0.001076
21755.500000,1,0.954609,0.958929,0.957220,0.001309
21755.750000,1,0.917695,0.922080,0.920510,0.001529
21756.000000,1,0.875840,0.881043,0.879142,0.001565
21756.250000,1,0.829828,0.835395,0.833675,0.001867
21756.500000,1,0.780268,0.786182,0.783873,0.002007
21756.750000,1,0.727210,0.733276,0.731010,0.001985
21757.000000,1,0.672315,0.678947,0.676268,0.002134
21757.250000,1,0.616311,0.623361,0.620707,0.002133
21757.500000,1,0.561825,0.568531,0.566081,0.002235
21757.750000,1,0.508937,0.515645,0.512940,0.002130
21758.000000,1,0.459019,0.464931,0.462778,0.001964
21758.250000,1,0.413133,0.418255,0.416366,0.001735
21758.500000,1,0.371800,0.376751,0.374920,0.001608
21758.750000,1,0.336282,0.340695,0.339000,0.001341
21759.000000,1,0.307606,0.310729,0.309590,0.001077
21759.250000,1,0.285239,0.287558,0.286616,0.000719
21759.500000,1,0.269021,0.271137,0.270298,0.000682
21759.750000,1,0.259807,0.261156,0.260445,0.000383
21760.000000,2,0.283956,0.284690,0.284261,0.000245
21760.250000,2,0.286174,0.287074,0.286663,0.000291
21760.500000,2,0.293322,0.294464,0.293904,0.000413
21760.750000,2,0.305445,0.307361,0.306206,0.000615
21761.000000,2,0.322370,0.324852,0.323322,0.000794
21761.250000,2,0.344329,0.347363,0.345285,0.000959
21761.500000,2,0.370172,0.373713,0.371541,0.001165
21761.750000,2,0.400899,0.404841,0.402159,0.001260
21762.000000,2,0.435176,0.439838,0.436904,0.001430
21762.250000,2,0.473521,0.478322,0.475268,0.001692
21762.500000,2,0.514377,0.519664,0.516260,0.001707
21762.750000,2,0.556240,0.561624,0.558262,0.001692
21763.000000,2,0.596763,0.602402,0.598871,0.001736
21763.250000,2,0.636432,0.640899,0.638107,0.001409
21763.500000,2,0.673283,0.678492,0.675251,0.001598
21763.750000,2,0.710104,0.713847,0.711433,0.001165
21764.000000,2,0.744829,0.749176,0.746249,0.001355
21764.250000,2,0.776658,0.780817,0.778164,0.001249
21764.500000,2,0.803963,0.807246,0.805242,0.000960
21764.750000,2,0.826409,0.828294,0.827329,0.000522
21765.000000,2,0.843448,0.845436,0.844280,0.000710
21765.250000,2,0.858245,0.860663,0.859143,0.000704
21765.500000,2,0.873280,0.874752,0.873921,0.000475
21765.750000,2,0.888364,0.890528,0.889245,0.000624
21766.000000,2,0.903460,0.905018,0.904202,0.000481
21766.250000,2,0.916394,0.917454,0.917046,0.000387
21766.500000,2,0.926538,0.927857,0.927150,0.000426
21766.750000,2,0.933610,0.934776,0.934235,0.000379
21767.000000,2,0.939291,0.940263,0.939777,0.000376
21767.250000,2,0.943673,0.945402,0.944512,0.000487
21767.500000,2,0.947740,0.949131,0.948704,0.000509
21767.750000,2,0.950710,0.951532,0.951062,0.000275
21768.000000,2,0.951997,0.952775,0.952336,0.000259
21768.250000,2,0.952931,0.954066,0.953414,0.000348
21768.500000,2,0.955914,0.956730,0.956275,0.000274
21768.750000,2,0.961904,0.962945,0.962336,0.000299
21769.000000,2,0.971166,0.972680,0.971946,0.000547
21769.250000,2,0.981831,0.983439,0.982721,0.000542
21769.500000,2,0.992053,0.993614,0.992636,0.000470
21769.750000,2,0.999985,1.002041,1.001008,0.000603
21770.000000,2,1.006610,1.008266,1.007513,0.000484
21770.250000,2,1.013254,1.015543,1.014220,0.000671
21770.500000,2,1.020766,1.022490,1.021547,0.000529
21770.750000,2,1.028142,1.030237,1.029244,0.000747
21771.000000,2,1.034327,1.036714,1.035775,0.000801
21771.250000,2,1.040576,1.042644,1.041591,0.000723
21771.500000,2,1.045165,1.047794,1.046320,0.000796
21771.750000,2,1.049954,1.051688,1.050924,0.000529
21772.000000,2,1.057427,1.058677,1.058230,0.000389
21772.250000,2,1.061528,1.062955,1.062314,0.000523
21772.500000,2,1.063522,1.065290,1.064790,0.000499
21772.750000,2,1.063863,1.064990,1.064612,0.000369
21773.000000,2,1.061944,1.063775,1.062743,0.000552
21773.250000,2,1.061364,1.063109,1.062232,0.000550
21773.500000,2,1.066468,1.068364,1.067467,0.000683
21773.750000,2,1.076524,1.079624,1.077888,0.000871
21774.000000,2,1.091789,1.093297,1.092623,0.000442
21774.250000,2,1.105941,1.108537,1.107236,0.000700
21774.500000,2,1.117778,1.119620,1.118742,0.000548
21774.750000,2,1.127169,1.128794,1.127867,0.000508
21775.000000,2,1.134763,1.136454,1.135484,0.000493
21775.250000,2,1.144648,1.146550,1.145682,0.000615
21775.500000,2,1.156676,1.158309,1.157423,0.000562
21775.750000,2,1.168743,1.170443,1.169687,0.000530
21776.000000,2,1.183637,1.188835,1.186178,0.001863
21776.250000,2,1.183132,1.184536,1.184008,0.000449
21776.500000,2,1.186845,1.188528,1.187689,0.000593
21776.750000,2,1.191060,1.193224,1.192060,0.000543
21777.000000,2,1.199193,1.200468,1.199721,0.000428
21777.250000,2,1.209461,1.210839,1.210054,0.000461
21777.500000,2,1.219547,1.221330,1.220611,0.000479
21777.750000,2,1.227168,1.228145,1.227837,0.000295
21778.000000,2,1.231042,1.233946,1.232533,0.000708
21778.250000,2,1.235248,1.236043,1.235707,0.000278
21778.500000,2,1.239105,1.241224,1.240068,0.000606
21778.750000,2,1.245945,1.247479,1.246877,0.000472
21779.000000,2,1.253585,1.255895,1.254707,0.000696
21779.250000,2,1.261623,1.262824,1.262070,0.000412
21779.500000,2,1.265660,1.267047,1.266375,0.000462
21779.750000,2,1.268531,1.270294,1.269525,0.000509
21780.000000,2,1.272958,1.274990,1.273700,0.000583
21780.250000,2,1.280062,1.282136,1.281099,0.000594
21780.500000,2,1.291290,1.293761,1.292359,0.000841
21780.750000,2,1.304241,1.306690,1.305452,0.000762
21781.000000,2,1.316560,1.319654,1.318162,0.000964
21781.250000,2,1.327775,1.330279,1.329187,0.000719
21781.500000,2,1.336508,1.339313,1.337834,0.000818
21781.750000,2,1.344542,1.347174,1.345791,0.000830
21782.000000,2,1.351784,1.353074,1.352657,0.000371
21782.250000,2,1.356706,1.359424,1.358239,0.000924
21782.500000,2,1.360838,1.361899,1.361459,0.000332
21782.750000,2,1.363515,1.364995,1.364052,0.000429
21783.000000,2,1.364311,1.366473,1.365414,0.000614
21783.250000,2,1.367747,1.369649,1.368756,0.000617
21783.500000,2,1.373778,1.375554,1.374472,0.000563
21783.750000,2,1.380069,1.383412,1.381839,0.000996
21784.000000,2,1.388361,1.390906,1.389257,0.000709
21784.250000,2,1.393112,1.394740,1.394097,0.000477
21784.500000,2,1.396245,1.397423,1.396796,0.000364
21784.750000,2,1.398347,1.399298,1.398791,0.000331
21785.000000,2,1.399537,1.401114,1.400348,0.000525
21785.250000,2,1.401304,1.402846,1.402142,0.000430
21785.500000,2,1.401534,1.403630,1.402717,0.000596
21785.750000,2,1.399615,1.400840,1.400257,0.000413
21786.000000,2,1.390289,1.392701,1.391694,0.000682
21786.250000,2,1.376236,1.379793,1.378344,0.000998
21786.500000,2,1.356076,1.359798,1.358224,0.001076
21786.750000,2,1.330843,1.334788,1.332823,0.001132
21787.000000,2,1.297441,1.302956,1.301064,0.001584
21787.250000,2,1.260165,1.264687,1.263126,0.001528
21787.500000,2,1.216766,1.220011,1.218608,0.001180
21787.750000,2,1.166364,1.171388,1.169127,0.001764
21788.000000,2,1.112255,1.117340,1.115596,0.001722
21788.250000,2,1.054090,1.061683,1.058383,0.002299
21788.500000,2,0.994732,1.000593,0.997928,0.002023
21788.750000,2,0.930277,0.936773,0.934069,0.002082
21789.000000,2,0.862956,0.870147,0.867234,0.002379
21789.250000,2,0.793582,0.800961,0.798401,0.002497
21789.500000,2,0.723176,0.731153,0.728177,0.002674
21789.750000,2,0.653655,0.661232,0.658536,0.002498
21790.000000,2,0.585837,0.593318,0.590424,0.002537
21790.250000,2,0.521822,0.529182,0.526126,0.002339
21790.500000,2,0.463113,0.469514,0.466904,0.002134
21790.750000,2,0.411288,0.416673,0.414648,0.001786
21791.000000,2,0.368285,0.372661,0.370667,0.001523
21791.250000,2,0.333313,0.337191,0.335561,0.001287
21791.500000,2,0.308479,0.311208,0.310060,0.000877
21791.750000,2,0.293950,0.295414,0.294596,0.000509
21792.000000,3,0.316082,0.316655,0.316355,0.000181
21792.250000,3,0.318830,0.320067,0.319474,0.000425
21792.500000,3,0.327698,0.329477,0.328537,0.000564
21792.750000,3,0.342887,0.345036,0.343809,0.000675
21793.000000,3,0.363899,0.367046,0.365087,0.001058
21793.250000,3,0.390333,0.394087,0.391910,0.001188
21793.500000,3,0.422045,0.425971,0.423596,0.001332
21793.750000,3,0.458553,0.462715,0.460093,0.001352
21794.000000,3,0.498198,0.503463,0.500552,0.001718
21794.250000,3,0.543135,0.549051,0.545276,0.001796
21794.500000,3,0.591757,0.596911,0.593588,0.001737
21794.750000,3,0.642288,0.647603,0.644290,0.001856
21795.000000,3,0.692708,0.698071,0.695131,0.001897
21795.250000,3,0.742175,0.747420,0.744250,0.001672
21795.500000,3,0.788733,0.793523,0.790776,0.001617
21795.750000,3,0.832807,0.837859,0.834811,0.001577
21796.000000,3,0.874758,0.879358,0.876634,0.001595
21796.250000,3,0.912919,0.917364,0.914678,0.001384
21796.500000,3,0.946027,0.950355,0.948011,0.001483
21796.750000,3,0.973421,0.977383,0.975097,0.001172
21797.000000,3,0.994292,0.997633,0.995727,0.001093
21797.250000,3,1.010257,1.012766,1.011462,0.000869
21797.500000,3,1.022508,1.025740,1.024132,0.001029
21797.750000,3,1.031716,1.034780,1.033470,0.000978
21798.000000,3,1.038133,1.040034,1.039148,0.000688
21798.250000,3,1.037850,1.040135,1.039414,0.000657
21798.500000,3,1.034063,1.035425,1.034679,0.000474
21798.750000,3,1.027083,1.028660,1.027873,0.000599
21799.000000,3,1.022206,1.024212,1.023346,0.000627
21799.250000,3,1.022603,1.023437,1.023049,0.000291
21799.500000,3,1.026425,1.028423,1.027526,0.000559
21799.750000,3,1.032917,1.034460,1.033681,0.000528
21800.000000,3,1.039244,1.040256,1.039655,0.000351
21800.250000,3,1.040749,1.041810,1.041389,0.000343
21800.500000,3,1.040183,1.041820,1.041208,0.000559
21800.750000,3,1.037989,1.039416,1.038655,0.000467
21801.000000,3,1.035863,1.036635,1.036191,0.000234
21801.250000,3,1.032317,1.033034,1.032629,0.000236
21801.500000,3,1.027292,1.029043,1.028220,0.000558
21801.750000,3,1.022358,1.023512,1.022753,0.000309
21802.000000,3,1.017461,1.018675,1.018008,0.000408
21802.250000,3,1.015486,1.017118,1.016456,0.000460
21802.500000,3,1.018003,1.020163,1.019212,0.000692
21802.750000,3,1.024926,1.026024,1.025395,0.000432
21803.000000,3,1.030689,1.032572,1.031590,0.000549
21803.250000,3,1.034303,1.035871,1.035353,0.000492
21803.500000,3,1.034922,1.036348,1.035811,0.000404
21803.750000,3,1.034537,1.036566,1.035280,0.000597
21804.000000,3,1.036580,1.038244,1.037323,0.000449
21804.250000,3,1.043042,1.045424,1.044057,0.000781
21804.500000,3,1.054242,1.056514,1.055094,0.000714
21804.750000,3,1.067253,1.070559,1.068866,0.000973
21805.000000,3,1.080603,1.083103,1.081795,0.000966
21805.250000,3,1.090273,1.093154,1.092295,0.000907
21805.500000,3,1.098363,1.101388,1.100056,0.000865
21805.750000,3,1.105322,1.108520,1.106695,0.001010
21806.000000,3,1.111705,1.114081,1.113200,0.000870
21806.250000,3,1.117968,1.120818,1.119245,0.000906
21806.500000,3,1.122872,1.125269,1.124327,0.000815
21806.750000,3,1.126178,1.129138,1.127772,0.000998
21807.000000,3,1.129326,1.132018,1.130635,0.000859
21807.250000,3,1.132033,1.134489,1.133171,0.000807
21807.500000,3,1.135340,1.138371,1.137005,0.000841
21807.750000,3,1.139227,1.142296,1.140764,0.000916
21808.000000,3,1.143976,1.145892,1.144939,0.000714
21808.250000,3,1.146458,1.149390,1.147941,0.000876
21808.500000,3,1.151051,1.152533,1.151634,0.000503
21808.750000,3,1.155455,1.157634,1.156786,0.000660
21809.000000,3,1.162554,1.164021,1.163249,0.000378
21809.250000,3,1.169201,1.170999,1.170040,0.000538
21809.500000,3,1.174160,1.176955,1.175656,0.000745
21809.750000,3,1.178345,1.179768,1.179021,0.000477
21810.000000,3,1.180513,1.182691,1.181259,0.000614
21810.250000,3,1.183397,1.184619,1.184250,0.000374
21810.500000,3,1.188299,1.189856,1.189270,0.000511
21810.750000,3,1.194846,1.196835,1.196000,0.000611
21811.000000,3,1.201593,1.203219,1.202439,0.000467
21811.250000,3,1.205256,1.206583,1.205982,0.000473
21811.500000,3,1.206035,1.208003,1.206822,0.000590
21811.750000,3,1.205905,1.207199,1.206425,0.000390
21812.000000,3,1.206048,1.208268,1.207214,0.000763
21812.250000,3,1.208403,1.210296,1.209607,0.000593
21812.500000,3,1.211209,1.213105,1.212051,0.000503
21812.750000,3,1.210708,1.212894,1.211539,0.000614
21813.000000,3,1.206051,1.208509,1.207002,0.000711
21813.250000,3,1.198128,1.200260,1.199364,0.000698
21813.500000,3,1.193156,1.195456,1.194353,0.000617
21813.750000,3,1.193034,1.195406,1.194454,0.000686
21814.000000,3,1.201654,1.203699,1.202432,0.000650
21814.250000,3,1.213585,1.216063,1.215015,0.000784
21814.500000,3,1.228635,1.230458,1.229566,0.000571
21814.750000,3,1.240329,1.242880,1.241588,0.000828
21815.000000,3,1.249524,1.250866,1.250210,0.000433
21815.250000,3,1.256339,1.259383,1.257560,0.000865
21815.500000,3,1.264333,1.267315,1.265497,0.000790
21815.750000,3,1.273031,1.275623,1.274537,0.000824
21816.000000,3,1.283553,1.286344,1.284771,0.000779
21816.250000,3,1.291415,1.293387,1.292483,0.000579
21816.500000,3,1.295789,1.299040,1.297554,0.000856
21816.750000,3,1.298978,1.301552,1.300485,0.000814
21817.000000,3,1.300476,1.302872,1.301935,0.000725
21817.250000,3,1.302993,1.305502,1.304256,0.000834
21817.500000,3,1.305445,1.307359,1.306479,0.000648
21817.750000,3,1.305105,1.308173,1.306667,0.000892
21818.000000,3,1.301375,1.304289,1.302949,0.000990
21818.250000,3,1.293262,1.296281,1.294664,0.001057
21818.500000,3,1.280168,1.283581,1.282354,0.001210
21818.750000,3,1.263750,1.267811,1.266058,0.001291
21819.000000,3,1.244809,1.249274,1.247290,0.001414
21819.250000,3,1.221203,1.226159,1.223861,0.001406
21819.500000,3,1.191992,1.197855,1.195049,0.001759
21819.750000,3,1.155762,1.162350,1.159506,0.001942
21820.000000,3,1.112815,1.119606,1.116792,0.002161
21820.250000,3,1.062130,1.069736,1.066451,0.002319
21820.500000,3,1.006079,1.013347,1.010300,0.002249
21820.750000,3,0.943539,0.952247,0.948802,0.002725
21821.000000,3,0.878028,0.886187,0.882941,0.002654
21821.250000,3,0.809148,0.817583,0.814144,0.002707
21821.500000,3,0.738505,0.747358,0.744058,0.002755
21821.750000,3,0.669643,0.678290,0.674833,0.002703
21822.000000,3,0.603863,0.611924,0.608394,0.002508
21822.250000,3,0.541875,0.548510,0.545933,0.002204
21822.500000,3,0.485331,0.491750,0.489053,0.002045
21822.750000,3,0.435986,0.440925,0.438918,0.001587
21823.000000,3,0.394451,0.398438,0.396802,0.001259
21823.250000,3,0.361350,0.365092,0.363301,0.001149
21823.500000,3,0.338024,0.340165,0.339147,0.000653
21823.750000,3,0.323910,0.325498,0.324507,0.000457
21824.000000,4,0.305496,0.307441,0.306455,0.000604
21824.250000,4,0.309810,0.311320,0.310594,0.000531
21824.500000,4,0.321336,0.323996,0.322550,0.000823
21824.750000,4,0.340839,0.344008,0.342271,0.001081
21825.000000,4,0.367846,0.372564,0.369824,0.001486
21825.250000,4,0.402898,0.408160,0.405078,0.001737
21825.500000,4,0.444968,0.451449,0.447557,0.002010
21825.750000,4,0.493454,0.501058,0.496675,0.002296
21826.000000,4,0.547398,0.555532,0.550791,0.002577
21826.250000,4,0.605688,0.613558,0.608873,0.002541
21826.500000,4,0.665685,0.674268,0.669108,0.002709
21826.750000,4,0.726131,0.735259,0.729704,0.002899
21827.000000,4,0.785191,0.794320,0.789042,0.002752
21827.250000,4,0.842473,0.850887,0.845649,0.002684
21827.500000,4,0.896561,0.904404,0.899403,0.002512
21827.750000,4,0.946318,0.954040,0.949175,0.002364
21828.000000,4,0.993737,1.001099,0.996136,0.002237
21828.250000,4,1.035945,1.043256,1.038731,0.002225
21828.500000,4,1.073399,1.079566,1.075847,0.001875
21828.750000,4,1.105709,1.111848,1.107907,0.001820
21829.000000,4,1.132054,1.137724,1.134386,0.001528
21829.250000,4,1.154934,1.159502,1.156524,0.001300
21829.500000,4,1.174272,1.178121,1.175692,0.001275
21829.750000,4,1.191248,1.195362,1.192957,0.001363
21830.000000,4,1.205356,1.209324,1.207147,0.001173
21830.250000,4,1.216542,1.220898,1.218553,0.001376
21830.500000,4,1.224976,1.228074,1.226447,0.001124
21830.750000,4,1.229656,1.232108,1.230947,0.000848
21831.000000,4,1.231489,1.234219,1.232713,0.001004
21831.250000,4,1.230546,1.233088,1.231877,0.000784
21831.500000,4,1.226959,1.229802,1.228360,0.000862
21831.750000,4,1.221154,1.224251,1.222207,0.000884
21832.000000,4,1.212935,1.216494,1.214474,0.001030
21832.250000,4,1.205445,1.207960,1.206250,0.000754
21832.500000,4,1.198833,1.201739,1.200297,0.000908
21832.750000,4,1.196777,1.199560,1.198129,0.000979
21833.000000,4,1.197647,1.199800,1.198660,0.000652
21833.250000,4,1.199437,1.200819,1.200023,0.000469
21833.500000,4,1.198743,1.200859,1.199903,0.000629
21833.750000,4,1.196656,1.197980,1.197400,0.000449
21834.000000,4,1.193340,1.195332,1.194385,0.000682
21834.250000,4,1.191582,1.194053,1.192683,0.000977
21834.500000,4,1.192151,1.194712,1.193318,0.000776
21834.750000,4,1.193435,1.195519,1.194532,0.000642
21835.000000,4,1.193006,1.195740,1.194168,0.000726
21835.250000,4,1.190543,1.192733,1.191296,0.000637
21835.500000,4,1.184632,1.187226,1.185821,0.000722
21835.750000,4,1.179281,1.180790,1.180104,0.000542
21836.000000,4,1.175725,1.177378,1.176418,0.000446
21836.250000,4,1.174404,1.175533,1.174884,0.000318
21836.500000,4,1.172644,1.174419,1.173701,0.000478
21836.750000,4,1.170117,1.172457,1.170948,0.000633
21837.000000,4,1.164908,1.166455,1.165615,0.000517
21837.250000,4,1.157829,1.159941,1.159175,0.000643
21837.500000,4,1.152358,1.153380,1.152958,0.000363
21837.750000,4,1.147290,1.148781,1.148111,0.000429
21838.000000,4,1.143780,1.144970,1.144338,0.000351
21838.250000,4,1.137827,1.139752,1.138924,0.000654
21838.500000,4,1.130890,1.132795,1.131709,0.000635
21838.750000,4,1.121345,1.124528,1.122887,0.000838
21839.000000,4,1.115251,1.116872,1.116008,0.000606
21839.250000,4,1.113217,1.114848,1.114066,0.000559
21839.500000,4,1.115993,1.118607,1.117415,0.000771
21839.750000,4,1.123487,1.125513,1.124587,0.000593
21840.000000,4,1.132617,1.136122,1.134891,0.001161
21840.250000,4,1.134517,1.136987,1.135668,0.000766
21840.500000,4,1.135515,1.138089,1.136824,0.000831
21840.750000,4,1.135576,1.138565,1.137357,0.001063
21841.000000,4,1.136378,1.138723,1.137784,0.000855
21841.250000,4,1.137274,1.138838,1.138082,0.000618
21841.500000,4,1.135075,1.137284,1.136192,0.000682
21841.750000,4,1.129558,1.132294,1.131275,0.000790
21842.000000,4,1.122652,1.125209,1.124057,0.000795
21842.250000,4,1.116645,1.119326,1.117808,0.000755
21842.500000,4,1.114074,1.116293,1.115050,0.000697
21842.750000,4,1.116096,1.117815,1.116967,0.000524
21843.000000,4,1.119585,1.121672,1.120649,0.000651
21843.250000,4,1.120833,1.122645,1.121972,0.000510
21843.500000,4,1.119396,1.120974,1.120177,0.000530
21843.750000,4,1.114215,1.116281,1.115347,0.000714
21844.000000,4,1.110429,1.112334,1.111352,0.000634
21844.250000,4,1.109529,1.111946,1.110956,0.000662
21844.500000,4,1.114417,1.117136,1.116327,0.000773
21844.750000,4,1.124050,1.125619,1.124686,0.000531
21845.000000,4,1.131738,1.134076,1.133236,0.000684
21845.250000,4,1.138202,1.140160,1.139075,0.000524
21845.500000,4,1.140341,1.141881,1.141015,0.000481
21845.750000,4,1.140029,1.142753,1.141276,0.000851
21846.000000,4,1.140792,1.142763,1.141804,0.000618
21846.250000,4,1.139969,1.142846,1.141765,0.000750
21846.500000,4,1.139313,1.141562,1.140356,0.000739
21846.750000,4,1.135975,1.137794,1.137027,0.000561
21847.000000,4,1.130967,1.133240,1.132121,0.000744
21847.250000,4,1.126730,1.129315,1.127925,0.000824
21847.500000,4,1.125315,1.127379,1.126338,0.000579
21847.750000,4,1.126708,1.128961,1.128094,0.000797
21848.000000,4,1.131889,1.133909,1.132835,0.000698
21848.250000,4,1.136664,1.139756,1.138014,0.000896
21848.500000,4,1.140132,1.142134,1.141185,0.000592
21848.750000,4,1.141100,1.143597,1.142386,0.000860
21849.000000,4,1.140142,1.143348,1.141780,0.001018
21849.250000,4,1.139093,1.142699,1.140966,0.001012
21849.500000,4,1.137144,1.139990,1.138425,0.000851
21849.750000,4,1.132796,1.135177,1.133868,0.000800
21850.000000,4,1.124451,1.129294,1.126859,0.001486
21850.250000,4,1.112358,1.116869,1.114973,0.001272
21850.500000,4,1.097006,1.101996,1.099680,0.001496
21850.750000,4,1.079296,1.084337,1.082120,0.001439
21851.000000,4,1.057438,1.062372,1.060633,0.001397
21851.250000,4,1.032142,1.036372,1.034788,0.001458
21851.500000,4,0.999610,1.005482,1.003338,0.001773
21851.750000,4,0.962218,0.968068,0.965628,0.001824
21852.000000,4,0.919624,0.926029,0.923531,0.001948
21852.250000,4,0.873127,0.879816,0.877578,0.002091
21852.500000,4,0.824689,0.831132,0.828843,0.001983
