# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.289791,0.298987,0.294642,0.003529
20528.250000,1,0.291844,0.300908,0.296318,0.003476
20528.500000,1,0.297164,0.305415,0.301251,0.003284
20528.750000,1,0.305799,0.313351,0.309670,0.003040
20529.000000,1,0.317991,0.324952,0.321557,0.002689
20529.250000,1,0.334449,0.340232,0.337616,0.002220
20529.500000,1,0.354605,0.359555,0.357644,0.001753
20529.750000,1,0.379576,0.384030,0.382435,0.001476
20530.000000,1,0.409076,0.413053,0.411232,0.001288
20530.250000,1,0.442253,0.447204,0.444234,0.001535
20530.500000,1,0.477467,0.483737,0.479727,0.001846
20530.750000,1,0.515248,0.522830,0.517963,0.002230
20531.000000,1,0.554142,0.562961,0.557417,0.002661
20531.250000,1,0.593904,0.604053,0.597783,0.003077
20531.500000,1,0.633650,0.645095,0.637958,0.003596
20531.750000,1,0.671639,0.683976,0.676797,0.003834
20532.000000,1,0.707365,0.720244,0.712754,0.004115
20532.250000,1,0.740443,0.752740,0.745459,0.004169
20532.500000,1,0.769548,0.782769,0.775027,0.004379
20532.750000,1,0.796893,0.810146,0.802137,0.004524
20533.000000,1,0.821061,0.834039,0.826400,0.004550
20533.250000,1,0.843095,0.856590,0.848802,0.004719
20533.500000,1,0.862510,0.874821,0.867882,0.004397
20533.750000,1,0.878421,0.890188,0.883754,0.004284
20534.000000,1,0.891403,0.902085,0.896178,0.004183
20534.250000,1,0.901110,0.912277,0.906185,0.004194
20534.500000,1,0.909837,0.920056,0.914654,0.003625
20534.750000,1,0.917925,0.928349,0.922937,0.003807
20535.000000,1,0.925768,0.935638,0.930306,0.003523
20535.250000,1,0.933765,0.942589,0.937380,0.003470
20535.500000,1,0.939399,0.948394,0.943391,0.003506
20535.750000,1,0.945927,0.953804,0.949404,0.002941
20536.000000,1,0.952248,0.960384,0.955675,0.002987
20536.250000,1,0.958489,0.966420,0.962188,0.002683
20536.500000,1,0.967066,0.974219,0.969960,0.002632
20536.750000,1,0.976031,0.982697,0.979210,0.002473
20537.000000,1,0.985001,0.990931,0.987774,0.002097
20537.250000,1,0.993316,0.999564,0.996302,0.002003
20537.500000,1,1.001916,1.008052,1.004460,0.002089
20537.750000,1,1.010251,1.014762,1.012229,0.001588
20538.000000,1,1.017714,1.022333,1.019691,0.001567
20538.250000,1,1.026064,1.029663,1.027480,0.001308
20538.500000,1,1.044016,1.046325,1.045242,0.000775
20538.750000,1,1.038039,1.043224,1.039979,0.001587
20539.000000,1,1.043491,1.046684,1.044864,0.001146
20539.250000,1,1.048519,1.052195,1.049800,0.001199
20539.500000,1,1.054029,1.057795,1.055220,0.001178
20539.750000,1,1.059599,1.063375,1.061149,0.001281
20540.000000,1,1.065552,1.069396,1.066910,0.001238
20540.250000,1,1.070482,1.073806,1.071998,0.001207
20540.500000,1,1.074626,1.079636,1.076479,0.001624
20540.750000,1,1.078934,1.083007,1.080531,0.001376
20541.000000,1,1.082648,1.087067,1.084520,0.001670
20541.250000,1,1.088755,1.093207,1.090794,0.001526
20541.500000,1,1.095734,1.101858,1.098223,0.002027
20541.750000,1,1.102570,1.109188,1.105491,0.002207
20542.000000,1,1.109630,1.115278,1.112326,0.002107
20542.250000,1,1.114411,1.122259,1.118125,0.002710
20542.500000,1,1.118391,1.126929,1.122585,0.003123
20542.750000,1,1.123729,1.132370,1.127699,0.002922
20543.000000,1,1.128287,1.137770,1.132641,0.003133
20543.250000,1,1.133574,1.143890,1.138645,0.003565
20543.500000,1,1.139621,1.149671,1.144214,0.003570
20543.750000,1,1.143571,1.154541,1.148849,0.003638
20544.000000,1,1.146650,1.158431,1.152761,0.003990
20544.250000,1,1.151471,1.161861,1.156488,0.003759
20544.500000,1,1.155664,1.166152,1.160776,0.003787
20544.750000,1,1.161053,1.174062,1.167072,0.004546
20545.000000,1,1.168295,1.180092,1.173884,0.004060
20545.250000,1,1.175871,1.188063,1.181631,0.004151
20545.500000,1,1.182039,1.193953,1.188100,0.004118
20545.750000,1,1.187984,1.199984,1.193814,0.004258
20546.000000,1,1.194051,1.205934,1.199619,0.004297
20546.250000,1,1.200705,1.211844,1.205815,0.004031
20546.500000,1,1.207553,1.218435,1.212534,0.003712
20546.750000,1,1.213144,1.226115,1.219554,0.004299
20547.000000,1,1.219930,1.232396,1.226199,0.004417
20547.250000,1,1.226584,1.238356,1.232201,0.004018
20547.500000,1,1.232246,1.244846,1.237745,0.004218
20547.750000,1,1.238718,1.249707,1.243902,0.003801
20548.000000,1,1.246254,1.256967,1.251417,0.003699
20548.250000,1,1.254336,1.264348,1.259352,0.003493
20548.500000,1,1.262419,1.272108,1.267051,0.003386
20548.750000,1,1.269711,1.278939,1.274418,0.003320
20549.000000,1,1.275738,1.285789,1.280659,0.003258
20549.250000,1,1.282554,1.293439,1.287419,0.003410
20549.500000,1,1.291569,1.299660,1.295213,0.002844
20549.750000,1,1.301657,1.308640,1.305064,0.002378
20550.000000,1,1.312758,1.319391,1.315858,0.002447
20550.250000,1,1.324173,1.330532,1.326793,0.002214
20550.500000,1,1.334645,1.340362,1.336953,0.001950
20550.750000,1,1.343760,1.347743,1.345701,0.001456
20551.000000,1,1.352117,1.356013,1.353628,0.001175
20551.250000,1,1.361192,1.364194,1.362381,0.000960
20551.500000,1,1.370409,1.372184,1.371173,0.000649
20551.750000,1,1.379434,1.381143,1.380359,0.000574
20552.000000,1,1.386635,1.389349,1.387984,0.000853
20552.250000,1,1.392356,1.395852,1.393885,0.001299
20552.500000,1,1.394806,1.399967,1.397691,0.001857
20552.750000,1,1.396486,1.403276,1.400191,0.002333
20553.000000,1,1.398106,1.405059,1.401612,0.002508
20553.250000,1,1.396586,1.406072,1.401451,0.003380
20553.500000,1,1.393466,1.405064,1.399447,0.004032
20553.750000,1,1.388165,1.400177,1.394366,0.004478
20554.000000,1,1.379175,1.393728,1.386761,0.005235
20554.250000,1,1.366734,1.384764,1.376415,0.006428
20554.500000,1,1.354893,1.374343,1.365072,0.006965
20554.750000,1,1.339802,1.360951,1.351429,0.007771
20555.000000,1,1.322181,1.345149,1.334553,0.008444
20555.250000,1,1.298230,1.323717,1.312203,0.009219
20555.500000,1,1.266088,1.294088,1.282187,0.009741
20555.750000,1,1.227585,1.257443,1.244447,0.010443
20556.000000,1,1.180562,1.212890,1.199153,0.011009
20556.250000,1,1.127169,1.159525,1.145940,0.011128
20556.500000,1,1.066455,1.099562,1.086061,0.011428
20556.750000,1,0.998689,1.033493,1.019376,0.011554
20557.000000,1,0.925802,0.960000,0.946392,0.011517
20557.250000,1,0.847910,0.882255,0.869070,0.011350
20557.500000,1,0.768923,0.801952,0.789194,0.010915
20557.750000,1,0.691663,0.722627,0.710580,0.010179
20558.000000,1,0.617852,0.645873,0.635117,0.009269
20558.250000,1,0.548708,0.574580,0.564749,0.008597
20558.500000,1,0.485240,0.508679,0.499774,0.007709
20558.750000,1,0.429455,0.450022,0.442329,0.006806
20559.000000,1,0.381920,0.399892,0.393008,0.005953
20559.250000,1,0.344412,0.359584,0.353673,0.005169
20559.500000,1,0.317191,0.330173,0.324850,0.004391
20559.750000,1,0.301036,0.312261,0.307365,0.003968
20560.000000,2,0.254274,0.265150,0.258849,0.004309
20560.250000,2,0.256488,0.267039,0.260910,0.004137
20560.500000,2,0.262106,0.272715,0.266537,0.003882
20560.750000,2,0.272618,0.282043,0.276148,0.003465
20561.000000,2,0.286930,0.295312,0.289792,0.002892
20561.250000,2,0.305733,0.312078,0.307736,0.002066
20561.500000,2,0.328601,0.333542,0.329898,0.001549
20561.750000,2,0.354354,0.358931,0.356742,0.001681
20562.000000,2,0.383568,0.390601,0.387451,0.002546
20562.250000,2,0.416984,0.426804,0.422059,0.003660
20562.500000,2,0.452856,0.466510,0.459728,0.005117
20562.750000,2,0.491874,0.508197,0.499886,0.006500
20563.000000,2,0.531883,0.552185,0.541808,0.008080
20563.250000,2,0.573337,0.596627,0.584768,0.009477
20563.500000,2,0.614601,0.641621,0.627789,0.010983
20563.750000,2,0.655547,0.685011,0.669695,0.012204
20564.000000,2,0.694481,0.727118,0.709999,0.013661
20564.250000,2,0.731569,0.765659,0.747545,0.014457
20564.500000,2,0.764395,0.801538,0.782539,0.015717
20564.750000,2,0.796038,0.835917,0.815623,0.016711
20565.000000,2,0.823836,0.867141,0.845472,0.017610
20565.250000,2,0.850484,0.895589,0.872980,0.018466
20565.500000,2,0.873345,0.919776,0.896974,0.018987
20565.750000,2,0.892594,0.941097,0.917489,0.019649
20566.000000,2,0.908614,0.959816,0.935257,0.020351
20566.250000,2,0.923363,0.975354,0.950590,0.020717
20566.500000,2,0.936372,0.989149,0.964006,0.021062
20566.750000,2,0.947016,1.002295,0.975625,0.021807
20567.000000,2,0.956349,1.012281,0.985377,0.021930
20567.250000,2,0.963584,1.020543,0.993419,0.022178
20567.500000,2,0.969513,1.027757,1.000434,0.022866
20567.750000,2,0.977768,1.035599,1.008245,0.022823
20568.000000,2,0.985204,1.044396,1.016522,0.023322
20568.250000,2,0.994096,1.053776,1.026145,0.023536
20568.500000,2,1.004097,1.065073,1.036470,0.024121
20568.750000,2,1.014048,1.075449,1.046676,0.024198
20569.000000,2,1.022228,1.086506,1.056507,0.025127
20569.250000,2,1.032489,1.096866,1.066788,0.025455
20569.500000,2,1.043520,1.108722,1.078229,0.025884
20569.750000,2,1.054590,1.121813,1.090749,0.026624
20570.000000,2,1.068441,1.136179,1.104040,0.027083
20570.250000,2,1.080002,1.149474,1.117261,0.027636
20570.500000,2,1.091112,1.161485,1.129028,0.027818
20570.750000,2,1.100653,1.172892,1.139396,0.028670
20571.000000,2,1.110164,1.184237,1.149720,0.029255
20571.250000,2,1.121824,1.195240,1.160929,0.029165
20571.500000,2,1.132945,1.207469,1.173030,0.029527
20571.750000,2,1.146166,1.220165,1.185741,0.029570
20572.000000,2,1.157766,1.232030,1.197552,0.029908
20572.250000,2,1.166277,1.242182,1.207061,0.029874
20572.500000,2,1.174687,1.249335,1.214799,0.029403
20572.750000,2,1.182668,1.256336,1.222462,0.029133
20573.000000,2,1.192578,1.264554,1.231431,0.028850
20573.250000,2,1.205219,1.275111,1.242495,0.028136
20573.500000,2,1.217640,1.286824,1.254381,0.027360
20573.750000,2,1.230520,1.296753,1.265890,0.026157
20574.000000,2,1.240581,1.304200,1.274981,0.025415
20574.250000,2,1.249031,1.310097,1.281839,0.024225
20574.500000,2,1.256422,1.313562,1.287020,0.022662
20574.750000,2,1.263472,1.316784,1.291979,0.021139
20575.000000,2,1.268663,1.318406,1.296088,0.019733
20575.250000,2,1.274463,1.320422,1.299271,0.018077
20575.500000,2,1.278823,1.319095,1.300981,0.016089
20575.750000,2,1.281283,1.317950,1.301298,0.014367
20576.000000,2,1.289734,1.326207,1.308990,0.013934
20576.250000,2,1.286004,1.313137,1.300732,0.010602
20576.500000,2,1.290914,1.312873,1.302661,0.008725
20576.750000,2,1.296654,1.313064,1.305836,0.006628
20577.000000,2,1.302625,1.315701,1.309687,0.005163
20577.250000,2,1.307985,1.317618,1.313083,0.003510
20577.500000,2,1.313517,1.317045,1.314997,0.001405
20577.750000,2,1.313576,1.317489,1.316022,0.001170
20578.000000,2,1.311303,1.320156,1.316973,0.002832
20578.250000,2,1.310967,1.323606,1.318292,0.004575
20578.500000,2,1.310749,1.326956,1.319504,0.006164
20578.750000,2,1.309167,1.329486,1.319646,0.007676
20579.000000,2,1.306380,1.330216,1.318791,0.009302
20579.250000,2,1.301704,1.329826,1.315911,0.011084
20579.500000,2,1.296989,1.328336,1.312316,0.012307
20579.750000,2,1.292274,1.326796,1.309360,0.013689
20580.000000,2,1.287193,1.326136,1.305943,0.015401
20580.250000,2,1.281173,1.323666,1.301701,0.016430
20580.500000,2,1.274075,1.319215,1.295961,0.017744
20580.750000,2,1.265840,1.313325,1.288450,0.018679
20581.000000,2,1.255422,1.305825,1.279567,0.019954
20581.250000,2,1.246210,1.299584,1.271610,0.021069
20581.500000,2,1.238707,1.293634,1.264732,0.021799
20581.750000,2,1.232044,1.290214,1.259451,0.022936
20582.000000,2,1.225403,1.286404,1.254199,0.023950
20582.250000,2,1.220763,1.282303,1.249655,0.024682
20582.500000,2,1.214073,1.279253,1.244461,0.025788
20582.750000,2,1.208918,1.275403,1.240266,0.025977
20583.000000,2,1.204572,1.274163,1.237156,0.027316
20583.250000,2,1.202312,1.273473,1.235867,0.027559
20583.500000,2,1.201269,1.274953,1.235692,0.028880
20583.750000,2,1.201431,1.276393,1.236283,0.029264
20584.000000,2,1.199739,1.277043,1.235637,0.029885
20584.250000,2,1.197196,1.277223,1.234408,0.030907
20584.500000,2,1.193974,1.275133,1.232067,0.031631
20584.750000,2,1.190650,1.272063,1.228402,0.031825
20585.000000,2,1.185159,1.267673,1.223902,0.032276
20585.250000,2,1.178674,1.261872,1.217646,0.032528
20585.500000,2,1.169738,1.253542,1.208822,0.033021
20585.750000,2,1.159129,1.242431,1.198266,0.032954
20586.000000,2,1.146677,1.230640,1.186274,0.033337
20586.250000,2,1.133921,1.218670,1.173774,0.033297
20586.500000,2,1.119594,1.203819,1.159298,0.033125
20586.750000,2,1.103048,1.187228,1.142829,0.033186
20587.000000,2,1.081376,1.163927,1.121047,0.033047
20587.250000,2,1.054921,1.135695,1.093477,0.032192
20587.500000,2,1.023501,1.100853,1.060580,0.031364
20587.750000,2,0.986517,1.061091,1.022855,0.030385
20588.000000,2,0.946361,1.018778,0.981929,0.029608
20588.250000,2,0.904810,0.973028,0.937865,0.028045
20588.500000,2,0.857093,0.921349,0.888983,0.026695
20588.750000,2,0.805365,0.864995,0.835462,0.025039
20589.000000,2,0.749357,0.804788,0.777125,0.023298
20589.250000,2,0.689752,0.740700,0.715120,0.021305
20589.500000,2,0.629545,0.675324,0.652113,0.018970
20589.750000,2,0.570041,0.611685,0.590073,0.017069
20590.000000,2,0.513229,0.549432,0.530585,0.014778
20590.250000,2,0.459074,0.490155,0.474002,0.012761
20590.500000,2,0.409106,0.435960,0.421667,0.010879
20590.750000,2,0.364807,0.387295,0.375381,0.009103
20591.000000,2,0.326596,0.345636,0.335551,0.007675
20591.250000,2,0.296590,0.312248,0.303898,0.006437
20591.500000,2,0.275150,0.287818,0.281330,0.005527
20591.750000,2,0.262198,0.273864,0.267708,0.004968
20592.000000,3,0.295318,0.296078,0.295741,0.000227
20592.250000,3,0.297906,0.298783,0.298310,0.000348
20592.500000,3,0.305125,0.306218,0.305728,0.000382
20592.750000,3,0.317625,0.319466,0.318524,0.000580
20593.000000,3,0.335462,0.337997,0.336819,0.000813
20593.250000,3,0.358756,0.362170,0.360664,0.001066
20593.500000,3,0.387858,0.391768,0.389826,0.001248
20593.750000,3,0.421284,0.425504,0.423636,0.001385
20594.000000,3,0.458848,0.463441,0.461506,0.001515
20594.250000,3,0.499945,0.504433,0.502739,0.001606
20594.500000,3,0.543701,0.548753,0.546722,0.001741
20594.750000,3,0.589582,0.595535,0.593030,0.001928
20595.000000,3,0.636564,0.642447,0.640118,0.001902
20595.250000,3,0.683972,0.689612,0.687201,0.001825
20595.500000,3,0.728506,0.734673,0.732036,0.001889
20595.750000,3,0.770528,0.776822,0.774245,0.001971
20596.000000,3,0.809959,0.816654,0.813528,0.002054
20596.250000,3,0.846589,0.853740,0.850343,0.002290
20596.500000,3,0.881424,0.888817,0.885452,0.002381
20596.750000,3,0.915443,0.922425,0.919082,0.002323
20597.000000,3,0.946003,0.953106,0.949765,0.002468
20597.250000,3,0.973041,0.980377,0.976692,0.002647
20597.500000,3,0.995069,1.001767,0.998704,0.002448
20597.750000,3,1.012519,1.020022,1.016986,0.002866
20598.000000,3,1.026370,1.036086,1.032183,0.003157
20598.250000,3,1.041141,1.049984,1.046135,0.003089
20598.500000,3,1.053712,1.061676,1.058391,0.002870
20598.750000,3,1.064122,1.073328,1.069166,0.003279
20599.000000,3,1.070873,1.080878,1.076450,0.003435
20599.250000,3,1.076083,1.084516,1.081179,0.003307
20599.500000,3,1.078843,1.087236,1.084038,0.002932
20599.750000,3,1.081534,1.090093,1.086544,0.003036
20600.000000,3,1.090314,1.105361,1.099292,0.005743
20600.250000,3,1.088594,1.096170,1.093008,0.002751
20600.500000,3,1.092344,1.099248,1.095964,0.002489
20600.750000,3,1.092514,1.100065,1.097320,0.002724
20601.000000,3,1.093474,1.100361,1.097513,0.002467
20601.250000,3,1.093484,1.100055,1.097426,0.002234
20601.500000,3,1.094645,1.101214,1.097804,0.002180
20601.750000,3,1.095625,1.101827,1.098996,0.002264
20602.000000,3,1.098205,1.103319,1.101032,0.001782
20602.250000,3,1.099705,1.104473,1.102319,0.001746
20602.500000,3,1.099005,1.103400,1.101649,0.001489
20602.750000,3,1.098275,1.102016,1.100503,0.001297
20603.000000,3,1.096405,1.099549,1.097812,0.001069
20603.250000,3,1.094104,1.097193,1.095396,0.001089
20603.500000,3,1.090414,1.093622,1.092327,0.001121
20603.750000,3,1.088115,1.089933,1.088936,0.000602
20604.000000,3,1.083514,1.085684,1.084642,0.000671
20604.250000,3,1.078593,1.080437,1.079540,0.000515
20604.500000,3,1.074513,1.075509,1.074873,0.000318
20604.750000,3,1.071635,1.072686,1.071955,0.000319
20605.000000,3,1.070694,1.071836,1.071178,0.000398
20605.250000,3,1.071504,1.072823,1.072059,0.000366
20605.500000,3,1.072080,1.073587,1.072878,0.000423
20605.750000,3,1.072576,1.074103,1.073217,0.000486
20606.000000,3,1.072235,1.073463,1.072804,0.000370
20606.250000,3,1.072667,1.073819,1.073278,0.000343
20606.500000,3,1.073638,1.075873,1.074444,0.000733
20606.750000,3,1.075824,1.077693,1.076674,0.000550
20607.000000,3,1.078341,1.079974,1.079142,0.000494
20607.250000,3,1.079665,1.081664,1.080765,0.000616
20607.500000,3,1.079484,1.082774,1.081184,0.000941
20607.750000,3,1.079765,1.082734,1.081410,0.000902
20608.000000,3,1.081861,1.084174,1.082731,0.000718
20608.250000,3,1.084408,1.087664,1.085577,0.000957
20608.500000,3,1.088621,1.090664,1.089456,0.000732
20608.750000,3,1.092319,1.095695,1.093581,0.001088
20609.000000,3,1.096254,1.099415,1.097378,0.001123
20609.250000,3,1.099038,1.102285,1.100169,0.001089
20609.500000,3,1.102559,1.104885,1.103124,0.000753
20609.750000,3,1.106899,1.110476,1.107855,0.001155
20610.000000,3,1.113861,1.118306,1.115209,0.001381
20610.250000,3,1.123943,1.127447,1.124677,0.001162
20610.500000,3,1.133030,1.138678,1.134676,0.001729
20610.750000,3,1.143028,1.148128,1.144495,0.001589
20611.000000,3,1.150939,1.155729,1.152231,0.001502
20611.250000,3,1.158967,1.164419,1.160817,0.001689
20611.500000,3,1.168757,1.174050,1.169919,0.001740
20611.750000,3,1.179288,1.184651,1.180504,0.001793
20612.000000,3,1.189996,1.195911,1.191985,0.001897
20612.250000,3,1.200825,1.206572,1.202472,0.001809
20612.500000,3,1.210343,1.216023,1.212078,0.001895
20612.750000,3,1.217870,1.222833,1.219828,0.001630
20613.000000,3,1.225563,1.231274,1.227183,0.001936
20613.250000,3,1.232442,1.238534,1.234463,0.001863
20613.500000,3,1.238729,1.245975,1.241563,0.002248
20613.750000,3,1.246426,1.252605,1.248465,0.002069
20614.000000,3,1.250920,1.257756,1.253344,0.002366
20614.250000,3,1.255154,1.262316,1.257776,0.002254
20614.500000,3,1.260758,1.266026,1.262860,0.001915
20614.750000,3,1.267489,1.274557,1.270150,0.002521
20615.000000,3,1.278169,1.284287,1.280285,0.002006
20615.250000,3,1.291125,1.297118,1.293195,0.002020
20615.500000,3,1.303024,1.309989,1.305414,0.002277
20615.750000,3,1.313824,1.320490,1.316470,0.002213
20616.000000,3,1.322537,1.329130,1.324744,0.002281
20616.250000,3,1.328664,1.335861,1.331861,0.002193
20616.500000,3,1.335626,1.341531,1.337714,0.002057
20616.750000,3,1.340677,1.346172,1.343194,0.001842
20617.000000,3,1.344332,1.349632,1.346076,0.001853
20617.250000,3,1.342482,1.349632,1.345674,0.002212
20617.500000,3,1.338030,1.344842,1.341383,0.002281
20617.750000,3,1.331131,1.335641,1.333451,0.001542
20618.000000,3,1.322096,1.327737,1.324911,0.001870
20618.250000,3,1.312961,1.318968,1.316089,0.002041
20618.500000,3,1.303907,1.308349,1.306009,0.001597
20618.750000,3,1.291713,1.295823,1.293449,0.001509
20619.000000,3,1.271829,1.278075,1.274595,0.001929
20619.250000,3,1.246711,1.252695,1.249262,0.002019
20619.500000,3,1.213660,1.219753,1.216461,0.002042
20619.750000,3,1.174844,1.181384,1.177550,0.002028
20620.000000,3,1.131536,1.138276,1.134184,0.002069
20620.250000,3,1.082322,1.088184,1.084423,0.001960
20620.500000,3,1.025070,1.032725,1.028185,0.002640
20620.750000,3,0.961556,0.970228,0.965340,0.002719
20621.000000,3,0.892546,0.901592,0.896467,0.002929
20621.250000,3,0.820021,0.828744,0.824338,0.002742
20621.500000,3,0.746742,0.756080,0.751230,0.002822
20621.750000,3,0.673756,0.683844,0.679267,0.002967
20622.000000,3,0.605200,0.614123,0.609895,0.002624
20622.250000,3,0.538734,0.547399,0.543976,0.002654
20622.500000,3,0.478830,0.486382,0.483201,0.002210
20622.750000,3,0.425164,0.431923,0.429385,0.002042
20623.000000,3,0.380592,0.386265,0.383892,0.001674
20623.250000,3,0.345024,0.349219,0.347738,0.001329
20623.500000,3,0.319638,0.322950,0.321611,0.000978
20623.750000,3,0.304497,0.306352,0.305694,0.000550
20624.000000,4,0.299962,0.306908,0.303549,0.002731
20624.250000,4,0.303339,0.310034,0.306489,0.002626
20624.500000,4,0.312202,0.318149,0.315229,0.002281
20624.750000,4,0.327178,0.333076,0.330427,0.002052
20625.000000,4,0.349840,0.354783,0.352768,0.001725
20625.250000,4,0.378857,0.383320,0.381523,0.001546
20625.500000,4,0.414702,0.419834,0.416727,0.001542
20625.750000,4,0.455144,0.461704,0.457039,0.001996
20626.000000,4,0.498340,0.506591,0.500947,0.002452
20626.250000,4,0.543973,0.554437,0.547379,0.003117
20626.500000,4,0.592283,0.605017,0.596312,0.003860
20626.750000,4,0.642255,0.656074,0.646740,0.004210
20627.000000,4,0.692621,0.708021,0.697740,0.004822
20627.250000,4,0.741007,0.757246,0.746470,0.005201
20627.500000,4,0.785358,0.802293,0.791573,0.005407
20627.750000,4,0.825386,0.842852,0.831740,0.005719
20628.000000,4,0.861715,0.879472,0.868297,0.006042
20628.250000,4,0.895846,0.914278,0.902744,0.006205
20628.500000,4,0.928314,0.947622,0.935608,0.006406
20628.750000,4,0.959428,0.979193,0.967293,0.006614
20629.000000,4,0.987386,1.006136,0.994930,0.006624
20629.250000,4,1.009556,1.029338,1.017879,0.006857
20629.500000,4,1.027166,1.046759,1.035215,0.007022
20629.750000,4,1.042296,1.060460,1.049530,0.006397
20630.000000,4,1.053811,1.072681,1.062048,0.006769
20630.250000,4,1.067555,1.085901,1.074874,0.006491
20630.500000,4,1.079462,1.097682,1.087094,0.006693
20630.750000,4,1.090225,1.107653,1.097509,0.006463
20631.000000,4,1.097172,1.115043,1.105107,0.006529
20631.250000,4,1.102202,1.119564,1.109996,0.006443
20631.500000,4,1.105646,1.123854,1.113746,0.006628
20631.750000,4,1.109893,1.127364,1.117557,0.006726
20632.000000,4,1.114350,1.131624,1.121619,0.006408
20632.250000,4,1.118085,1.134885,1.125194,0.006424
20632.500000,4,1.118858,1.135765,1.126397,0.006612
20632.750000,4,1.119099,1.135165,1.126511,0.006227
20633.000000,4,1.118369,1.135535,1.126105,0.006280
20633.250000,4,1.119405,1.136685,1.127162,0.006439
20633.500000,4,1.123839,1.141175,1.131561,0.006147
20633.750000,4,1.130223,1.148126,1.137880,0.006543
20634.000000,4,1.137983,1.154216,1.144934,0.006088
20634.250000,4,1.143847,1.160476,1.150820,0.006069
20634.500000,4,1.147750,1.164707,1.154780,0.006114
20634.750000,4,1.150814,1.165787,1.157730,0.005767
20635.000000,4,1.154517,1.168527,1.160757,0.005499
20635.250000,4,1.157119,1.173107,1.164125,0.005886
20635.500000,4,1.160902,1.176047,1.167534,0.005586
20635.750000,4,1.162048,1.176757,1.169037,0.005368
20636.000000,4,1.162812,1.176477,1.169002,0.005247
20636.250000,4,1.160844,1.173867,1.166663,0.005167
20636.500000,4,1.158856,1.171527,1.164635,0.005048
20636.750000,4,1.158444,1.171527,1.164418,0.005188
20637.000000,4,1.161445,1.173197,1.166781,0.004669
20637.250000,4,1.164120,1.176837,1.169747,0.004892
20637.500000,4,1.166536,1.178327,1.171832,0.004562
20637.750000,4,1.166576,1.177607,1.171492,0.004360
20638.000000,4,1.164844,1.176707,1.169943,0.004473
20638.250000,4,1.164220,1.174297,1.168888,0.004075
20638.500000,4,1.164472,1.176297,1.169339,0.004259
20638.750000,4,1.166175,1.177727,1.171572,0.004069
20639.000000,4,1.170261,1.180488,1.174982,0.003831
20639.250000,4,1.171978,1.182518,1.176658,0.004087
20639.500000,4,1.172168,1.182218,1.177044,0.003652
20639.750000,4,1.170957,1.180828,1.175489,0.003830
20640.000000,4,1.174376,1.182538,1.178440,0.002843
20640.250000,4,1.171158,1.180548,1.175473,0.003462
20640.500000,4,1.172606,1.181458,1.176847,0.003427
20640.750000,4,1.174156,1.181708,1.177901,0.002907
20641.000000,4,1.173725,1.181448,1.177421,0.003215
20641.250000,4,1.172133,1.180478,1.176182,0.003108
20641.500000,4,1.170213,1.177807,1.173902,0.002880
20641.750000,4,1.168584,1.175867,1.172694,0.002656
20642.000000,4,1.169769,1.176457,1.172896,0.002245
20642.250000,4,1.170625,1.176797,1.173889,0.002266
20642.500000,4,1.171034,1.177007,1.173854,0.002183
20642.750000,4,1.171188,1.175409,1.173410,0.001653
20643.000000,4,1.169459,1.173287,1.171560,0.001454
20643.250000,4,1.169087,1.173497,1.171203,0.001568
20643.500000,4,1.170683,1.173987,1.172629,0.001314
20643.750000,4,1.176166,1.179318,1.177506,0.001066
20644.000000,4,1.181726,1.185938,1.183905,0.001327
20644.250000,4,1.189336,1.191127,1.190101,0.000590
20644.500000,4,1.193212,1.194494,1.193864,0.000428
20644.750000,4,1.195433,1.196061,1.195755,0.000196
20645.000000,4,1.195703,1.197629,1.196892,0.000564
20645.250000,4,1.195604,1.198683,1.197009,0.001025
20645.500000,4,1.195809,1.198924,1.197182,0.001178
20645.750000,4,1.193689,1.197647,1.196030,0.001563
20646.000000,4,1.191596,1.196334,1.193881,0.001866
20646.250000,4,1.186828,1.193794,1.190586,0.002530
20646.500000,4,1.183258,1.190514,1.187301,0.002759
20646.750000,4,1.181548,1.189768,1.185954,0.002887
20647.000000,4,1.183193,1.192338,1.187470,0.003449
20647.250000,4,1.184788,1.194738,1.190040,0.003705
20647.500000,4,1.187108,1.198603,1.193590,0.004328
20647.750000,4,1.188708,1.201313,1.195596,0.004898
20648.000000,4,1.189548,1.203586,1.197579,0.005291
20648.250000,4,1.190018,1.204356,1.198028,0.005633
20648.500000,4,1.189538,1.205587,1.198573,0.006291
20648.750000,4,1.189308,1.207408,1.199080,0.006844
20649.000000,4,1.188308,1.206805,1.199218,0.007208
20649.250000,4,1.185158,1.207257,1.197444,0.008270
20649.500000,4,1.180398,1.203131,1.193434,0.008542
20649.750000,4,1.173467,1.197659,1.187203,0.009067
20650.000000,4,1.163667,1.190039,1.178955,0.009812
20650.250000,4,1.153146,1.181616,1.169709,0.010503
20650.500000,4,1.140505,1.170793,1.157758,0.011151
20650.750000,4,1.123154,1.154971,1.141833,0.011508
20651.000000,4,1.101552,1.134490,1.121091,0.012197
20651.250000,4,1.074621,1.109692,1.095219,0.012625
20651.500000,4,1.042839,1.080386,1.064576,0.013110
20651.750000,4,1.008796,1.045619,1.030470,0.013134
20652.000000,4,0.969231,1.009095,0.992670,0.013981
20652.250000,4,0.927323,0.966333,0.950690,0.013731
20652.500000,4,0.879877,0.918761,0.903476,0.013731
