# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248452,0.251249,0.249883,0.000957
21528.250000,1,0.250013,0.253499,0.251722,0.001183
21528.500000,1,0.256422,0.260513,0.258055,0.001358
21528.750000,1,0.266408,0.271592,0.268488,0.001740
21529.000000,1,0.281215,0.287534,0.283757,0.002103
21529.250000,1,0.300007,0.307989,0.303104,0.002677
21529.500000,1,0.323308,0.332953,0.327242,0.003228
21529.750000,1,0.350987,0.362484,0.355616,0.003829
21530.000000,1,0.384204,0.397263,0.389348,0.004451
21530.250000,1,0.421934,0.436679,0.427845,0.005042
21530.500000,1,0.463510,0.480430,0.470313,0.005684
21530.750000,1,0.507043,0.525026,0.514637,0.006138
21531.000000,1,0.551222,0.570274,0.559384,0.006524
21531.250000,1,0.594577,0.615221,0.603641,0.007039
21531.500000,1,0.638893,0.660083,0.648216,0.007278
21531.750000,1,0.683472,0.705519,0.693063,0.007501
21532.000000,1,0.728510,0.750754,0.738489,0.007529
21532.250000,1,0.771940,0.794153,0.782146,0.007499
21532.500000,1,0.812482,0.833293,0.822232,0.007157
21532.750000,1,0.847950,0.868179,0.857744,0.006903
21533.000000,1,0.879322,0.899809,0.889067,0.006876
21533.250000,1,0.911820,0.929524,0.920148,0.006043
21533.500000,1,0.938850,0.957028,0.947415,0.006184
21533.750000,1,0.967160,0.983330,0.975252,0.005578
21534.000000,1,0.994943,1.009830,1.002204,0.005066
21534.250000,1,1.018583,1.034196,1.026112,0.005125
21534.500000,1,1.039998,1.052872,1.046336,0.004205
21534.750000,1,1.057787,1.069881,1.063645,0.004034
21535.000000,1,1.075070,1.084673,1.079825,0.003378
21535.250000,1,1.091534,1.100415,1.095665,0.002919
21535.500000,1,1.108811,1.116156,1.112492,0.002574
21535.750000,1,1.125389,1.131298,1.128329,0.001931
21536.000000,1,1.140139,1.145103,1.142818,0.001524
21536.250000,1,1.152028,1.156402,1.154092,0.001427
21536.500000,1,1.162328,1.165647,1.164276,0.001223
21536.750000,1,1.172033,1.175265,1.173491,0.001031
21537.000000,1,1.182124,1.182988,1.182551,0.000309
21537.250000,1,1.189150,1.191920,1.190348,0.000808
21537.500000,1,1.195377,1.197823,1.196606,0.000804
21537.750000,1,1.199654,1.201934,1.200777,0.000698
21538.000000,1,1.202474,1.205242,1.203951,0.000909
21538.250000,1,1.205782,1.209151,1.207403,0.001138
21538.500000,1,1.210703,1.214320,1.212631,0.001277
21538.750000,1,1.217994,1.221794,1.220153,0.001296
21539.000000,1,1.225609,1.229419,1.227904,0.001277
21539.250000,1,1.232445,1.237231,1.234932,0.001767
21539.500000,1,1.237019,1.242207,1.239696,0.002167
21539.750000,1,1.239430,1.245033,1.242466,0.002143
21540.000000,1,1.240738,1.247335,1.244234,0.002372
21540.250000,1,1.241486,1.248120,1.245164,0.002487
21540.500000,1,1.241390,1.247536,1.244417,0.002389
21540.750000,1,1.237024,1.244104,1.241039,0.002582
21541.000000,1,1.231145,1.238784,1.235180,0.002778
21541.250000,1,1.223938,1.230515,1.227436,0.002447
21541.500000,1,1.216961,1.223315,1.220149,0.002302
21541.750000,1,1.212489,1.218766,1.215676,0.002289
21542.000000,1,1.211514,1.218494,1.214565,0.002326
21542.250000,1,1.212290,1.218374,1.214986,0.002353
21542.500000,1,1.212699,1.219660,1.215727,0.002550
21542.750000,1,1.211025,1.218031,1.214445,0.002485
21543.000000,1,1.208800,1.214435,1.211368,0.002229
21543.250000,1,1.205053,1.211563,1.207922,0.002349
21543.500000,1,1.203542,1.210244,1.206457,0.002458
21543.750000,1,1.204941,1.210681,1.207435,0.002168
21544.000000,1,1.207180,1.213213,1.209886,0.002301
21544.250000,1,1.208896,1.215786,1.211961,0.002569
21544.500000,1,1.208447,1.215796,1.211631,0.002594
21544.750000,1,1.207488,1.214435,1.210502,0.002568
21545.000000,1,1.206351,1.213750,1.209404,0.002685
21545.250000,1,1.207129,1.213839,1.209771,0.002322
21545.500000,1,1.210243,1.216978,1.213112,0.002474
21545.750000,1,1.214099,1.220577,1.216736,0.002361
21546.000000,1,1.216553,1.223861,1.219607,0.002703
21546.250000,1,1.216823,1.224358,1.219738,0.002683
21546.500000,1,1.216813,1.223206,1.219406,0.002256
21546.750000,1,1.216773,1.223313,1.219281,0.002482
21547.000000,1,1.219586,1.226160,1.221885,0.002566
21547.250000,1,1.224955,1.231162,1.227441,0.002200
21547.500000,1,1.230886,1.238661,1.234041,0.002751
21547.750000,1,1.235693,1.244015,1.239038,0.003137
21548.000000,1,1.238791,1.246239,1.241608,0.002773
21548.250000,1,1.238661,1.245971,1.241745,0.002410
21548.500000,1,1.238905,1.246007,1.241801,0.002468
21548.750000,1,1.239660,1.247431,1.242944,0.002783
21549.000000,1,1.242644,1.251017,1.245744,0.002905
21549.250000,1,1.244872,1.253232,1.248325,0.003038
21549.500000,1,1.245179,1.253703,1.249080,0.002953
21549.750000,1,1.243652,1.251325,1.246758,0.002790
21550.000000,1,1.240219,1.247521,1.243044,0.002702
21550.250000,1,1.236016,1.243724,1.239348,0.002700
21550.500000,1,1.235367,1.241919,1.238106,0.002304
21550.750000,1,1.236346,1.242902,1.238705,0.002424
21551.000000,1,1.236535,1.244164,1.239637,0.002520
21551.250000,1,1.235886,1.243607,1.238877,0.002429
21551.500000,1,1.232662,1.240151,1.235999,0.002391
21551.750000,1,1.228879,1.234410,1.231484,0.001744
21552.000000,1,1.225745,1.231360,1.228129,0.001752
21552.250000,1,1.224856,1.229258,1.226594,0.001613
21552.500000,1,1.224657,1.228937,1.226396,0.001318
21552.750000,1,1.223908,1.228391,1.225378,0.001418
21553.000000,1,1.219626,1.223941,1.221236,0.001261
21553.250000,1,1.210842,1.214531,1.212931,0.001156
21553.500000,1,1.200901,1.202675,1.201881,0.000616
21553.750000,1,1.189390,1.191660,1.190688,0.000860
21554.000000,1,1.179590,1.181695,1.180584,0.000632
21554.250000,1,1.169573,1.172170,1.170741,0.000699
21554.500000,1,1.157161,1.160877,1.159117,0.000976
21554.750000,1,1.140262,1.144176,1.142521,0.001021
21555.000000,1,1.117074,1.122169,1.119704,0.001392
21555.250000,1,1.087977,1.093026,1.091047,0.001487
21555.500000,1,1.053331,1.059635,1.056873,0.001743
21555.750000,1,1.013853,1.021028,1.018102,0.002030
21556.000000,1,0.971514,0.978324,0.975310,0.001991
21556.250000,1,0.921399,0.929884,0.926454,0.002494
21556.500000,1,0.867107,0.875921,0.872333,0.002582
21556.750000,1,0.807405,0.816751,0.812916,0.002811
21557.000000,1,0.745720,0.755609,0.751668,0.002860
21557.250000,1,0.684202,0.693867,0.689944,0.002894
21557.500000,1,0.624382,0.633153,0.629458,0.002560
21557.750000,1,0.565018,0.573438,0.570060,0.002611
21558.000000,1,0.507846,0.516150,0.512878,0.002522
21558.250000,1,0.453455,0.461501,0.458148,0.002371
21558.500000,1,0.403907,0.410679,0.407803,0.002042
21558.750000,1,0.359423,0.365626,0.362841,0.001898
21559.000000,1,0.322677,0.327306,0.324994,0.001385
21559.250000,1,0.292734,0.296553,0.294429,0.001178
21559.500000,1,0.271169,0.273775,0.272211,0.000793
21559.750000,1,0.256684,0.259732,0.258273,0.000940
21560.000000,2,0.252100,0.254050,0.253175,0.000721
21560.250000,2,0.254665,0.257440,0.255996,0.000939
21560.500000,2,0.262632,0.266454,0.264157,0.001297
21560.750000,2,0.276810,0.281762,0.278837,0.001617
21561.000000,2,0.297303,0.303608,0.299660,0.002034
21561.250000,2,0.324520,0.331465,0.327105,0.002281
21561.500000,2,0.356687,0.365137,0.359771,0.002749
21561.750000,2,0.393952,0.402883,0.397323,0.002885
21562.000000,2,0.434945,0.445446,0.438789,0.003448
21562.250000,2,0.479950,0.491381,0.484167,0.003799
21562.500000,2,0.528506,0.540578,0.532886,0.004037
21562.750000,2,0.578792,0.591774,0.583916,0.004239
21563.000000,2,0.630267,0.643120,0.635074,0.004267
21563.250000,2,0.679833,0.693198,0.684976,0.004399
21563.500000,2,0.726425,0.740057,0.731929,0.004564
21563.750000,2,0.769893,0.784292,0.775590,0.004755
21564.000000,2,0.810764,0.825164,0.816441,0.004810
21564.250000,2,0.850183,0.863161,0.855461,0.004365
21564.500000,2,0.886812,0.900110,0.892207,0.004447
21564.750000,2,0.919503,0.932575,0.925417,0.004448
21565.000000,2,0.948074,0.960582,0.954168,0.004310
21565.250000,2,0.972754,0.984316,0.977941,0.003937
21565.500000,2,0.990970,1.002670,0.996946,0.003890
21565.750000,2,1.008512,1.020085,1.014000,0.003710
21566.000000,2,1.024387,1.034797,1.029425,0.003631
21566.250000,2,1.038933,1.049378,1.043955,0.003459
21566.500000,2,1.050689,1.060013,1.055483,0.003085
21566.750000,2,1.060856,1.069377,1.065211,0.002942
21567.000000,2,1.067424,1.075185,1.071587,0.002631
21567.250000,2,1.073717,1.080533,1.077341,0.002344
21567.500000,2,1.080776,1.087644,1.084036,0.002307
21567.750000,2,1.090020,1.096637,1.093370,0.002199
21568.000000,2,1.101564,1.106922,1.103863,0.001818
21568.250000,2,1.112311,1.116806,1.114642,0.001445
21568.500000,2,1.121333,1.125939,1.123726,0.001363
21568.750000,2,1.130112,1.133290,1.131662,0.000959
21569.000000,2,1.136030,1.138377,1.137472,0.000758
21569.250000,2,1.143809,1.146059,1.144612,0.000675
21569.500000,2,1.150774,1.152899,1.151763,0.000597
21569.750000,2,1.159292,1.160805,1.160199,0.000499
21570.000000,2,1.166039,1.168261,1.167151,0.000598
21570.250000,2,1.172372,1.174452,1.173492,0.000584
21570.500000,2,1.176822,1.179230,1.178272,0.000678
21570.750000,2,1.182085,1.183409,1.182787,0.000441
21571.000000,2,1.186398,1.188849,1.187564,0.000880
21571.250000,2,1.192540,1.195579,1.193996,0.001106
21571.500000,2,1.199333,1.202764,1.200665,0.001145
21571.750000,2,1.204250,1.208664,1.206280,0.001497
21572.000000,2,1.208509,1.212903,1.210200,0.001617
21572.250000,2,1.209731,1.214739,1.212338,0.001974
21572.500000,2,1.212445,1.217133,1.214692,0.001724
21572.750000,2,1.215992,1.220813,1.218222,0.001764
21573.000000,2,1.220056,1.225459,1.222652,0.001854
21573.250000,2,1.226232,1.232068,1.228513,0.002060
21573.500000,2,1.230811,1.236877,1.233573,0.002242
21573.750000,2,1.234798,1.241668,1.237698,0.002505
21574.000000,2,1.236641,1.243831,1.239679,0.002634
21574.250000,2,1.238283,1.245895,1.241610,0.002796
21574.500000,2,1.239545,1.248022,1.243164,0.003126
21574.750000,2,1.241818,1.250999,1.245741,0.003167
21575.000000,2,1.243991,1.252900,1.248033,0.003109
21575.250000,2,1.245624,1.255147,1.249813,0.003370
21575.500000,2,1.245013,1.254588,1.249732,0.003191
21575.750000,2,1.244121,1.254801,1.249195,0.003550
21576.000000,2,1.251592,1.272451,1.260663,0.007547
21576.250000,2,1.244522,1.253480,1.248671,0.003166
21576.500000,2,1.245761,1.254639,1.249528,0.003144
21576.750000,2,1.246365,1.255747,1.250730,0.003368
21577.000000,2,1.247296,1.255706,1.251084,0.003076
21577.250000,2,1.246134,1.254832,1.250397,0.003092
21577.500000,2,1.244672,1.253490,1.249059,0.002917
21577.750000,2,1.243641,1.251525,1.247976,0.002875
21578.000000,2,1.243210,1.251192,1.247037,0.002593
21578.250000,2,1.244292,1.251495,1.247064,0.002505
21578.500000,2,1.243450,1.250011,1.246110,0.002442
21578.750000,2,1.241498,1.248705,1.244725,0.002590
21579.000000,2,1.239661,1.245745,1.242433,0.002203
21579.250000,2,1.237642,1.244421,1.240945,0.002234
21579.500000,2,1.237081,1.242865,1.239566,0.001809
21579.750000,2,1.236911,1.242509,1.239505,0.001789
21580.000000,2,1.236331,1.242479,1.239185,0.002040
21580.250000,2,1.236170,1.241208,1.238679,0.001746
21580.500000,2,1.235519,1.240313,1.237648,0.001732
21580.750000,2,1.234087,1.238178,1.235911,0.001446
21581.000000,2,1.232545,1.236013,1.234348,0.001207
21581.250000,2,1.230441,1.234829,1.232753,0.001387
21581.500000,2,1.229882,1.234051,1.231408,0.001396
21581.750000,2,1.227357,1.230148,1.228660,0.001016
21582.000000,2,1.223722,1.226293,1.224894,0.000902
21582.250000,2,1.219232,1.222186,1.220752,0.000967
21582.500000,2,1.216502,1.219024,1.217681,0.000869
21582.750000,2,1.216081,1.217817,1.216805,0.000605
21583.000000,2,1.217142,1.217977,1.217540,0.000262
21583.250000,2,1.218614,1.220396,1.219473,0.000584
21583.500000,2,1.220482,1.222181,1.221306,0.000449
21583.750000,2,1.220642,1.222399,1.221291,0.000581
21584.000000,2,1.218809,1.220519,1.219578,0.000506
21584.250000,2,1.215543,1.217411,1.216182,0.000637
21584.500000,2,1.211569,1.213056,1.212219,0.000537
21584.750000,2,1.207212,1.207962,1.207703,0.000244
21585.000000,2,1.200050,1.201571,1.200780,0.000501
21585.250000,2,1.190935,1.192761,1.191816,0.000571
21585.500000,2,1.178651,1.180890,1.179641,0.000619
21585.750000,2,1.163827,1.166250,1.164986,0.000634
21586.000000,2,1.147296,1.150694,1.148793,0.001065
21586.250000,2,1.131608,1.134694,1.132580,0.000912
21586.500000,2,1.112941,1.115795,1.114233,0.000955
21586.750000,2,1.091372,1.095295,1.092971,0.001203
21587.000000,2,1.065664,1.069529,1.067170,0.001298
21587.250000,2,1.034667,1.039403,1.036370,0.001462
21587.500000,2,0.998730,1.003461,1.000494,0.001542
21587.750000,2,0.959269,0.964624,0.961515,0.001757
21588.000000,2,0.917167,0.923445,0.919641,0.001907
21588.250000,2,0.871977,0.878566,0.874778,0.002021
21588.500000,2,0.822507,0.829785,0.825879,0.002179
21588.750000,2,0.768762,0.776871,0.772604,0.002294
21589.000000,2,0.711653,0.719170,0.715448,0.002374
21589.250000,2,0.652555,0.660701,0.656677,0.002323
21589.500000,2,0.593761,0.602265,0.598110,0.002490
21589.750000,2,0.537603,0.544958,0.541568,0.002205
21590.000000,2,0.483556,0.490694,0.487441,0.002115
21590.250000,2,0.432963,0.440117,0.436685,0.002041
21590.500000,2,0.386935,0.393325,0.390180,0.001834
21590.750000,2,0.346471,0.352069,0.349366,0.001708
21591.000000,2,0.312821,0.317576,0.314994,0.001399
21591.250000,2,0.287386,0.290482,0.288486,0.001028
21591.500000,2,0.268515,0.271069,0.269512,0.000788
21591.750000,2,0.257256,0.259516,0.258432,0.000701
21592.000000,3,0.318485,0.319971,0.319242,0.000471
21592.250000,3,0.320957,0.322399,0.321678,0.000430
21592.500000,3,0.328263,0.329964,0.329333,0.000504
21592.750000,3,0.341057,0.343486,0.342138,0.000687
21593.000000,3,0.358632,0.362227,0.360043,0.001089
21593.250000,3,0.382066,0.386354,0.383797,0.001355
21593.500000,3,0.411013,0.416998,0.413217,0.001877
21593.750000,3,0.445713,0.452265,0.448048,0.002035
21594.000000,3,0.483980,0.491612,0.486640,0.002438
21594.250000,3,0.524977,0.533765,0.528053,0.002802
21594.500000,3,0.567747,0.577816,0.571405,0.003195
21594.750000,3,0.612958,0.623943,0.617089,0.003443
21595.000000,3,0.659993,0.671336,0.664063,0.003724
21595.250000,3,0.708280,0.719503,0.712345,0.003668
21595.500000,3,0.754400,0.766140,0.758967,0.003646
21595.750000,3,0.798183,0.809882,0.802584,0.003778
21596.000000,3,0.837243,0.847771,0.841230,0.003552
21596.250000,3,0.870790,0.880691,0.874586,0.003338
21596.500000,3,0.900679,0.910775,0.904893,0.003658
21596.750000,3,0.927890,0.938364,0.932319,0.003582
21597.000000,3,0.952947,0.962667,0.956868,0.003360
21597.250000,3,0.973561,0.982215,0.977222,0.003139
21597.500000,3,0.988047,0.997294,0.992490,0.003246
21597.750000,3,0.998394,1.006928,1.002462,0.002938
21598.000000,3,1.004262,1.013353,1.008940,0.003106
21598.250000,3,1.010988,1.018749,1.014889,0.002895
21598.500000,3,1.017188,1.025275,1.020819,0.002869
21598.750000,3,1.024813,1.032728,1.028203,0.002882
21599.000000,3,1.030907,1.039463,1.034992,0.003040
21599.250000,3,1.035814,1.043424,1.039524,0.002616
21599.500000,3,1.038457,1.045489,1.042047,0.002596
21599.750000,3,1.039732,1.046407,1.043053,0.002475
21600.000000,3,1.049349,1.051860,1.050569,0.000749
21600.250000,3,1.040726,1.046501,1.043347,0.002131
21600.500000,3,1.040455,1.046591,1.043278,0.002352
21600.750000,3,1.039901,1.045469,1.042972,0.002104
21601.000000,3,1.037753,1.043725,1.040743,0.002167
21601.250000,3,1.035957,1.042306,1.039128,0.002342
21601.500000,3,1.035734,1.041408,1.038716,0.002253
21601.750000,3,1.037503,1.043553,1.040836,0.002226
21602.000000,3,1.043577,1.050168,1.046204,0.002165
21602.250000,3,1.051158,1.056773,1.053434,0.001942
21602.500000,3,1.058637,1.063427,1.060692,0.001786
21602.750000,3,1.065190,1.069723,1.067189,0.001629
21603.000000,3,1.070341,1.075065,1.072268,0.001789
21603.250000,3,1.075333,1.080568,1.077435,0.001650
21603.500000,3,1.081729,1.086165,1.083321,0.001522
21603.750000,3,1.088665,1.092904,1.090756,0.001420
21604.000000,3,1.096666,1.101859,1.098645,0.001700
21604.250000,3,1.103277,1.106538,1.104497,0.001020
21604.500000,3,1.107135,1.111167,1.108703,0.001494
21604.750000,3,1.110338,1.113731,1.111842,0.001230
21605.000000,3,1.113618,1.116347,1.114722,0.001098
21605.250000,3,1.116904,1.120546,1.118333,0.001157
21605.500000,3,1.122241,1.125794,1.123579,0.001049
21605.750000,3,1.126915,1.129626,1.128317,0.000935
21606.000000,3,1.130634,1.133226,1.131533,0.000716
21606.250000,3,1.132048,1.133755,1.132878,0.000588
21606.500000,3,1.132127,1.134124,1.132930,0.000620
21606.750000,3,1.132017,1.134297,1.133183,0.000878
21607.000000,3,1.134404,1.136171,1.135356,0.000600
21607.250000,3,1.138053,1.139851,1.138881,0.000652
21607.500000,3,1.141641,1.143387,1.142415,0.000563
21607.750000,3,1.144424,1.146586,1.145550,0.000715
21608.000000,3,1.146620,1.147706,1.147259,0.000393
21608.250000,3,1.147108,1.148721,1.147955,0.000513
21608.500000,3,1.148844,1.150662,1.149725,0.000611
21608.750000,3,1.152960,1.154818,1.153810,0.000543
21609.000000,3,1.158615,1.159891,1.159338,0.000412
21609.250000,3,1.164203,1.166931,1.165126,0.000882
21609.500000,3,1.169074,1.172157,1.170504,0.001064
21609.750000,3,1.172560,1.175782,1.174243,0.001010
21610.000000,3,1.175819,1.178795,1.177051,0.001146
21610.250000,3,1.178695,1.182176,1.180068,0.001157
21610.500000,3,1.182233,1.185530,1.183503,0.001091
21610.750000,3,1.185120,1.188919,1.186837,0.001444
21611.000000,3,1.187540,1.191504,1.189087,0.001474
21611.250000,3,1.187545,1.191614,1.189408,0.001396
21611.500000,3,1.186693,1.190651,1.188667,0.001175
21611.750000,3,1.185685,1.189764,1.187449,0.001600
21612.000000,3,1.185536,1.189058,1.187259,0.001342
21612.250000,3,1.186873,1.191082,1.189143,0.001318
21612.500000,3,1.189397,1.193592,1.191196,0.001470
21612.750000,3,1.192336,1.195690,1.193713,0.001218
21613.000000,3,1.194581,1.197670,1.196175,0.001108
21613.250000,3,1.196790,1.199907,1.198130,0.001147
21613.500000,3,1.199973,1.202980,1.201546,0.001111
21613.750000,3,1.204844,1.207798,1.206104,0.001049
21614.000000,3,1.211118,1.215097,1.213130,0.001274
21614.250000,3,1.219015,1.223330,1.221221,0.001473
21614.500000,3,1.227312,1.231123,1.229239,0.001360
21614.750000,3,1.234820,1.238243,1.236399,0.001239
21615.000000,3,1.240788,1.244031,1.242302,0.001301
21615.250000,3,1.245937,1.249333,1.247725,0.001352
21615.500000,3,1.251397,1.255417,1.253253,0.001357
21615.750000,3,1.256719,1.260180,1.258666,0.001210
21616.000000,3,1.261251,1.264914,1.263208,0.001473
21616.250000,3,1.265491,1.268753,1.267187,0.001196
21616.500000,3,1.268295,1.271262,1.269914,0.001011
21616.750000,3,1.270490,1.274362,1.272500,0.001421
21617.000000,3,1.272815,1.277553,1.275604,0.001577
21617.250000,3,1.277534,1.281570,1.279894,0.001453
21617.500000,3,1.281275,1.285636,1.283862,0.001617
21617.750000,3,1.283610,1.288542,1.286650,0.001678
21618.000000,3,1.284178,1.289874,1.287113,0.001899
21618.250000,3,1.280198,1.285878,1.283489,0.002255
21618.500000,3,1.272675,1.279502,1.276387,0.002322
21618.750000,3,1.259795,1.269122,1.265646,0.003116
21619.000000,3,1.244480,1.253439,1.250049,0.002975
21619.250000,3,1.223119,1.233454,1.229433,0.003208
21619.500000,3,1.194475,1.205954,1.201234,0.003652
21619.750000,3,1.159117,1.170744,1.166373,0.003798
21620.000000,3,1.116405,1.129789,1.124312,0.004219
21620.250000,3,1.066909,1.081663,1.075945,0.004551
21620.500000,3,1.012355,1.027813,1.022161,0.004780
21620.750000,3,0.954018,0.968786,0.963224,0.004593
21621.000000,3,0.889349,0.905867,0.899696,0.005036
21621.250000,3,0.822442,0.838524,0.832469,0.005055
21621.500000,3,0.752312,0.767882,0.762348,0.004890
21621.750000,3,0.682772,0.698746,0.692638,0.004884
21622.000000,3,0.615755,0.630684,0.625063,0.004405
21622.250000,3,0.553201,0.566287,0.561339,0.003970
21622.500000,3,0.495359,0.506991,0.502595,0.003454
21622.750000,3,0.444206,0.454163,0.450436,0.003037
21623.000000,3,0.400588,0.408949,0.405764,0.002496
21623.250000,3,0.366180,0.372180,0.370017,0.001881
21623.500000,3,0.341576,0.345923,0.344190,0.001317
21623.750000,3,0.326935,0.329383,0.328599,0.000841
21624.000000,4,0.288617,0.289717,0.288900,0.000346
21624.250000,4,0.291960,0.293264,0.292484,0.000493
21624.500000,4,0.302545,0.304538,0.303255,0.000717
21624.750000,4,0.319773,0.323231,0.320973,0.001143
21625.000000,4,0.343734,0.348476,0.345349,0.001566
21625.250000,4,0.374300,0.379750,0.376194,0.001777
21625.500000,4,0.411040,0.417381,0.413291,0.002100
21625.750000,4,0.454040,0.461751,0.456649,0.002529
21626.000000,4,0.502048,0.510701,0.504952,0.002803
21626.250000,4,0.553746,0.562980,0.557066,0.002901
21626.500000,4,0.607660,0.616937,0.610934,0.002994
21626.750000,4,0.662708,0.671994,0.665770,0.003062
21627.000000,4,0.718025,0.727090,0.721111,0.002995
21627.250000,4,0.772925,0.782207,0.776289,0.003123
21627.500000,4,0.828251,0.837847,0.831222,0.003136
21627.750000,4,0.881310,0.890018,0.884207,0.002898
21628.000000,4,0.930698,0.938605,0.933500,0.002716
21628.250000,4,0.974059,0.981838,0.976905,0.002531
21628.500000,4,1.012542,1.018919,1.014805,0.002060
21628.750000,4,1.045615,1.051635,1.047763,0.002090
21629.000000,4,1.075471,1.081464,1.077509,0.001935
21629.250000,4,1.102180,1.108083,1.104499,0.001838
21629.500000,4,1.125234,1.129685,1.127043,0.001591
21629.750000,4,1.144272,1.147289,1.145526,0.001038
21630.000000,4,1.157137,1.160472,1.158472,0.001023
21630.250000,4,1.166758,1.169083,1.167573,0.000693
21630.500000,4,1.173059,1.175241,1.174200,0.000731
21630.750000,4,1.179083,1.181178,1.180089,0.000637
21631.000000,4,1.183608,1.184982,1.184247,0.000512
21631.250000,4,1.185079,1.186455,1.185893,0.000449
21631.500000,4,1.183714,1.184298,1.184008,0.000236
21631.750000,4,1.177550,1.179392,1.178893,0.000590
21632.000000,4,1.172254,1.174003,1.172860,0.000604
21632.250000,4,1.168750,1.170435,1.169513,0.000490
21632.500000,4,1.168688,1.170900,1.169596,0.000690
21632.750000,4,1.172415,1.173973,1.173193,0.000565
21633.000000,4,1.177050,1.179541,1.178337,0.000796
21633.250000,4,1.181435,1.182912,1.182190,0.000509
21633.500000,4,1.182136,1.184365,1.183113,0.000806
21633.750000,4,1.180051,1.182479,1.181436,0.000772
21634.000000,4,1.179131,1.181700,1.180102,0.000811
21634.250000,4,1.179793,1.182219,1.180714,0.000790
21634.500000,4,1.182353,1.184746,1.183352,0.000764
21634.750000,4,1.185268,1.187393,1.186079,0.000671
21635.000000,4,1.185149,1.187123,1.186146,0.000735
21635.250000,4,1.183296,1.185585,1.183972,0.000822
21635.500000,4,1.178201,1.180900,1.179399,0.001004
21635.750000,4,1.174283,1.176815,1.175411,0.000761
21636.000000,4,1.172531,1.174678,1.173478,0.000745
21636.250000,4,1.172304,1.174747,1.173608,0.000828
21636.500000,4,1.173409,1.175846,1.174367,0.000833
21636.750000,4,1.172449,1.175412,1.173769,0.000977
21637.000000,4,1.169255,1.171531,1.170165,0.000750
21637.250000,4,1.164307,1.166377,1.165411,0.000660
21637.500000,4,1.159640,1.161772,1.160595,0.000727
21637.750000,4,1.157655,1.159025,1.158456,0.000438
21638.000000,4,1.157988,1.159775,1.158704,0.000625
21638.250000,4,1.159659,1.161103,1.160536,0.000470
21638.500000,4,1.160246,1.161385,1.161063,0.000339
21638.750000,4,1.159249,1.161103,1.160141,0.000552
21639.000000,4,1.157926,1.159547,1.158491,0.000524
21639.250000,4,1.156545,1.157346,1.156856,0.000253
21639.500000,4,1.155815,1.157162,1.156584,0.000385
21639.750000,4,1.157718,1.159109,1.158336,0.000450
21640.000000,4,1.165456,1.172770,1.168134,0.002609
21640.250000,4,1.161846,1.163119,1.162491,0.000440
21640.500000,4,1.162297,1.163700,1.163114,0.000398
21640.750000,4,1.162066,1.163580,1.162677,0.000442
21641.000000,4,1.161216,1.162313,1.161887,0.000363
21641.250000,4,1.160160,1.161654,1.161028,0.000458
21641.500000,4,1.158800,1.160574,1.159640,0.000540
21641.750000,4,1.156738,1.157965,1.157312,0.000412
21642.000000,4,1.153004,1.154140,1.153329,0.000360
21642.250000,4,1.148677,1.149598,1.149106,0.000300
21642.500000,4,1.144252,1.146182,1.145386,0.000506
21642.750000,4,1.143423,1.144644,1.144165,0.000336
21643.000000,4,1.144702,1.146495,1.145575,0.000531
21643.250000,4,1.148715,1.151085,1.149953,0.000692
21643.500000,4,1.153949,1.154890,1.154480,0.000295
21643.750000,4,1.157575,1.158371,1.158090,0.000265
21644.000000,4,1.159415,1.161026,1.160252,0.000480
21644.250000,4,1.160563,1.161908,1.161218,0.000367
21644.500000,4,1.160523,1.161762,1.161234,0.000337
21644.750000,4,1.161182,1.162076,1.161590,0.000278
21645.000000,4,1.160831,1.162206,1.161454,0.000449
21645.250000,4,1.158999,1.160164,1.159567,0.000403
21645.500000,4,1.155244,1.157541,1.156608,0.000625
21645.750000,4,1.151610,1.153961,1.153074,0.000656
21646.000000,4,1.149187,1.151580,1.150448,0.000646
21646.250000,4,1.148267,1.149706,1.149287,0.000429
21646.500000,4,1.149958,1.151132,1.150552,0.000457
21646.750000,4,1.152717,1.153746,1.153337,0.000358
21647.000000,4,1.154962,1.156420,1.155442,0.000502
21647.250000,4,1.156760,1.158876,1.157805,0.000586
21647.500000,4,1.158871,1.160753,1.159931,0.000594
21647.750000,4,1.161791,1.163394,1.162691,0.000485
21648.000000,4,1.165915,1.166886,1.166450,0.000316
21648.250000,4,1.169880,1.171273,1.170750,0.000512
21648.500000,4,1.173665,1.175558,1.174448,0.000598
21648.750000,4,1.176268,1.177851,1.176956,0.000555
21649.000000,4,1.177253,1.178154,1.177645,0.000290
21649.250000,4,1.175296,1.176569,1.175882,0.000531
21649.500000,4,1.170476,1.173506,1.172270,0.000910
21649.750000,4,1.165364,1.167098,1.166544,0.000561
21650.000000,4,1.156926,1.159650,1.158486,0.000876
21650.250000,4,1.143655,1.146855,1.145949,0.001027
21650.500000,4,1.126878,1.130808,1.129459,0.001240
21650.750000,4,1.106074,1.110843,1.109147,0.001451
21651.000000,4,1.081989,1.087020,1.084811,0.001407
21651.250000,4,1.054077,1.060604,1.057944,0.001876
21651.500000,4,1.022785,1.029671,1.026925,0.002138
21651.750000,4,0.986683,0.993429,0.991129,0.002014
21652.000000,4,0.944878,0.953751,0.950261,0.002534
21652.250000,4,0.899430,0.907217,0.904560,0.002387
21652.500000,4,0.848467,0.856994,0.853694,0.002524
