# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277043,0.278045,0.277498,0.000364
21728.250000,1,0.278125,0.279194,0.278465,0.000342
21728.500000,1,0.281077,0.282060,0.281482,0.000317
21728.750000,1,0.286425,0.287718,0.286990,0.000375
21729.000000,1,0.295139,0.296273,0.295486,0.000343
21729.250000,1,0.306347,0.307900,0.306832,0.000506
21729.500000,1,0.320991,0.322806,0.321501,0.000584
21729.750000,1,0.339162,0.340729,0.339692,0.000489
21730.000000,1,0.361026,0.362985,0.361723,0.000654
21730.250000,1,0.386893,0.389028,0.387650,0.000817
21730.500000,1,0.416106,0.418428,0.416892,0.000841
21730.750000,1,0.447165,0.449620,0.448051,0.000859
21731.000000,1,0.479288,0.481560,0.480371,0.000787
21731.250000,1,0.512414,0.514352,0.513077,0.000784
21731.500000,1,0.545771,0.548406,0.546801,0.000912
21731.750000,1,0.580468,0.582586,0.581245,0.000773
21732.000000,1,0.615728,0.617957,0.616663,0.000883
21732.250000,1,0.649723,0.652078,0.650598,0.000758
21732.500000,1,0.681364,0.683640,0.682270,0.000787
21732.750000,1,0.710570,0.712479,0.711710,0.000622
21733.000000,1,0.736997,0.739792,0.738450,0.000916
21733.250000,1,0.763071,0.765490,0.764348,0.000791
21733.500000,1,0.787757,0.790056,0.789088,0.000662
21733.750000,1,0.810711,0.812875,0.811710,0.000722
21734.000000,1,0.830481,0.832558,0.831532,0.000642
21734.250000,1,0.846824,0.848227,0.847586,0.000472
21734.500000,1,0.859801,0.862045,0.861027,0.000691
21734.750000,1,0.872271,0.873885,0.873317,0.000553
21735.000000,1,0.884610,0.886653,0.885768,0.000581
21735.250000,1,0.896304,0.898085,0.897600,0.000573
21735.500000,1,0.907636,0.909731,0.908999,0.000689
21735.750000,1,0.917409,0.918683,0.918036,0.000441
21736.000000,1,0.925515,0.927449,0.926187,0.000675
21736.250000,1,0.931832,0.933686,0.932880,0.000584
21736.500000,1,0.939995,0.941951,0.940998,0.000633
21736.750000,1,0.949081,0.950044,0.949594,0.000324
21737.000000,1,0.957063,0.958906,0.958177,0.000702
21737.250000,1,0.964910,0.966085,0.965405,0.000384
21737.500000,1,0.969869,0.971549,0.971009,0.000538
21737.750000,1,0.975194,0.976716,0.976074,0.000453
21738.000000,1,0.982702,0.984256,0.983518,0.000552
21738.250000,1,0.993260,0.994894,0.994181,0.000502
21738.500000,1,1.009053,1.010954,1.010075,0.000715
21738.750000,1,1.023406,1.025407,1.024407,0.000567
21739.000000,1,1.038551,1.041711,1.039844,0.000984
21739.250000,1,1.052903,1.054823,1.053779,0.000571
21739.500000,1,1.066167,1.067876,1.066964,0.000571
21739.750000,1,1.078194,1.080449,1.079586,0.000690
21740.000000,1,1.093350,1.096122,1.094155,0.000882
21740.250000,1,1.107258,1.109185,1.108276,0.000586
21740.500000,1,1.120336,1.122144,1.121337,0.000623
21740.750000,1,1.132508,1.135053,1.133808,0.000744
21741.000000,1,1.144048,1.146084,1.144805,0.000647
21741.250000,1,1.154705,1.157700,1.155720,0.000973
21741.500000,1,1.165600,1.168919,1.166939,0.000988
21741.750000,1,1.177133,1.179464,1.178201,0.000728
21742.000000,1,1.187062,1.189683,1.188252,0.000879
21742.250000,1,1.195909,1.197552,1.196678,0.000601
21742.500000,1,1.201889,1.204004,1.203168,0.000647
21742.750000,1,1.208018,1.209891,1.208958,0.000592
21743.000000,1,1.214090,1.215986,1.215057,0.000617
21743.250000,1,1.221508,1.222785,1.222096,0.000429
21743.500000,1,1.227984,1.229470,1.229018,0.000505
21743.750000,1,1.234785,1.236284,1.235719,0.000458
21744.000000,1,1.241914,1.242774,1.242343,0.000277
21744.250000,1,1.247833,1.248872,1.248195,0.000349
21744.500000,1,1.253239,1.255324,1.254220,0.000610
21744.750000,1,1.260129,1.262228,1.261358,0.000647
21745.000000,1,1.268627,1.269637,1.269083,0.000353
21745.250000,1,1.274895,1.276186,1.275421,0.000449
21745.500000,1,1.280339,1.281550,1.281027,0.000496
21745.750000,1,1.285257,1.286444,1.286013,0.000386
21746.000000,1,1.290864,1.292639,1.291986,0.000557
21746.250000,1,1.297007,1.299422,1.298388,0.000715
21746.500000,1,1.304661,1.306346,1.305592,0.000615
21746.750000,1,1.311544,1.314099,1.313080,0.000816
21747.000000,1,1.317817,1.319608,1.318465,0.000516
21747.250000,1,1.320696,1.323235,1.321913,0.000725
21747.500000,1,1.323270,1.325454,1.324093,0.000813
21747.750000,1,1.325004,1.327322,1.325840,0.000722
21748.000000,1,1.326201,1.328725,1.327128,0.000933
21748.250000,1,1.325823,1.328635,1.327170,0.000982
21748.500000,1,1.324655,1.327432,1.325658,0.000930
21748.750000,1,1.322407,1.324758,1.323368,0.000857
21749.000000,1,1.319688,1.321480,1.320338,0.000603
21749.250000,1,1.317591,1.319889,1.318671,0.000692
21749.500000,1,1.318665,1.320647,1.319314,0.000677
21749.750000,1,1.319934,1.321732,1.320817,0.000588
21750.000000,1,1.322240,1.325138,1.323487,0.000992
21750.250000,1,1.324427,1.326470,1.325477,0.000641
21750.500000,1,1.326607,1.328755,1.327898,0.000818
21750.750000,1,1.329263,1.331314,1.330068,0.000660
21751.000000,1,1.332452,1.334035,1.333551,0.000509
21751.250000,1,1.335096,1.336937,1.336262,0.000678
21751.500000,1,1.337651,1.340332,1.338796,0.000770
21751.750000,1,1.339279,1.342335,1.340702,0.000918
21752.000000,1,1.342388,1.345210,1.343298,0.000849
21752.250000,1,1.345745,1.347922,1.346647,0.000828
21752.500000,1,1.350402,1.352424,1.351574,0.000617
21752.750000,1,1.356935,1.358081,1.357493,0.000329
21753.000000,1,1.362935,1.365233,1.363639,0.000725
21753.250000,1,1.367681,1.369790,1.368491,0.000624
21753.500000,1,1.370467,1.371683,1.371079,0.000356
21753.750000,1,1.371719,1.373666,1.372681,0.000726
21754.000000,1,1.372891,1.374498,1.373391,0.000545
21754.250000,1,1.370678,1.372705,1.371737,0.000639
21754.500000,1,1.365415,1.367567,1.366400,0.000709
21754.750000,1,1.354127,1.356865,1.355428,0.000903
21755.000000,1,1.335395,1.338072,1.336963,0.000869
21755.250000,1,1.309269,1.311490,1.310917,0.000710
21755.500000,1,1.275641,1.279373,1.277696,0.001292
21755.750000,1,1.235541,1.239044,1.237751,0.001178
21756.000000,1,1.188067,1.191424,1.190169,0.001208
21756.250000,1,1.131485,1.136261,1.134052,0.001560
21756.500000,1,1.067519,1.072585,1.070765,0.001584
21756.750000,1,0.998052,1.003100,1.000716,0.001692
21757.000000,1,0.924198,0.929108,0.927162,0.001580
21757.250000,1,0.848386,0.854529,0.851982,0.002019
21757.500000,1,0.771666,0.778142,0.775504,0.002007
21757.750000,1,0.695600,0.701139,0.699149,0.001833
21758.000000,1,0.620456,0.626336,0.623770,0.001863
21758.250000,1,0.547735,0.553734,0.551318,0.001942
21758.500000,1,0.481676,0.487071,0.484905,0.001688
21758.750000,1,0.422944,0.428181,0.426207,0.001637
21759.000000,1,0.374676,0.378657,0.377243,0.001325
21759.250000,1,0.335643,0.339267,0.337947,0.001104
21759.500000,1,0.307834,0.310279,0.309324,0.000804
21759.750000,1,0.290599,0.292359,0.291559,0.000556
21760.000000,2,0.260546,0.261544,0.261184,0.000316
21760.250000,2,0.264887,0.266133,0.265444,0.000485
21760.500000,2,0.273853,0.275672,0.274651,0.000564
21760.750000,2,0.291415,0.293743,0.292564,0.000756
21761.000000,2,0.313945,0.317301,0.315438,0.001033
21761.250000,2,0.344767,0.347947,0.346200,0.001082
21761.500000,2,0.379100,0.383148,0.380634,0.001344
21761.750000,2,0.419654,0.423854,0.421400,0.001356
21762.000000,2,0.462423,0.467029,0.464321,0.001448
21762.250000,2,0.510306,0.514619,0.512201,0.001419
21762.500000,2,0.558360,0.563087,0.560489,0.001587
21762.750000,2,0.609513,0.613504,0.611130,0.001339
21763.000000,2,0.657005,0.661751,0.659237,0.001563
21763.250000,2,0.705761,0.710181,0.707607,0.001422
21763.500000,2,0.751244,0.754985,0.752733,0.001330
21763.750000,2,0.796522,0.799952,0.797923,0.001029
21764.000000,2,0.838265,0.841452,0.839627,0.001157
21764.250000,2,0.877142,0.880804,0.878955,0.001164
21764.500000,2,0.910736,0.913185,0.911972,0.000805
21764.750000,2,0.940346,0.942622,0.941604,0.000798
21765.000000,2,0.964734,0.968220,0.966422,0.000977
21765.250000,2,0.990187,0.991914,0.990986,0.000619
21765.500000,2,1.011976,1.015467,1.013554,0.000976
21765.750000,2,1.035099,1.037492,1.036076,0.000689
21766.000000,2,1.053515,1.056481,1.054495,0.000881
21766.250000,2,1.070102,1.072324,1.071532,0.000673
21766.500000,2,1.083276,1.085231,1.084054,0.000544
21766.750000,2,1.096291,1.097676,1.096843,0.000436
21767.000000,2,1.107191,1.109196,1.108001,0.000584
21767.250000,2,1.118402,1.119731,1.118995,0.000364
21767.500000,2,1.123968,1.125047,1.124659,0.000383
21767.750000,2,1.128435,1.129412,1.128862,0.000325
21768.000000,2,1.127788,1.128699,1.128137,0.000275
21768.250000,2,1.128990,1.130202,1.129559,0.000389
21768.500000,2,1.131974,1.132880,1.132305,0.000316
21768.750000,2,1.140820,1.141800,1.141304,0.000395
21769.000000,2,1.150254,1.151242,1.150876,0.000322
21769.250000,2,1.159500,1.162076,1.160876,0.000861
21769.500000,2,1.165393,1.167255,1.166030,0.000607
21769.750000,2,1.168959,1.171376,1.170046,0.000878
21770.000000,2,1.171060,1.173791,1.172152,0.000902
21770.250000,2,1.176776,1.179279,1.178088,0.000750
21770.500000,2,1.183073,1.185769,1.184627,0.001023
21770.750000,2,1.191397,1.194346,1.192945,0.001057
21771.000000,2,1.197339,1.199594,1.198248,0.000838
21771.250000,2,1.200906,1.204166,1.202484,0.001180
21771.500000,2,1.203384,1.206253,1.204733,0.000907
21771.750000,2,1.208607,1.211249,1.209925,0.000838
21772.000000,2,1.217852,1.219309,1.218358,0.000464
21772.250000,2,1.226677,1.228955,1.227867,0.000783
21772.500000,2,1.235012,1.236963,1.235910,0.000660
21772.750000,2,1.241836,1.243568,1.242633,0.000579
21773.000000,2,1.242586,1.245274,1.244315,0.000810
21773.250000,2,1.246504,1.248627,1.247336,0.000663
21773.500000,2,1.247950,1.249892,1.249110,0.000613
21773.750000,2,1.253939,1.255711,1.254691,0.000612
21774.000000,2,1.256649,1.257972,1.257393,0.000447
21774.250000,2,1.257863,1.259602,1.258783,0.000525
21774.500000,2,1.255623,1.257010,1.256554,0.000444
21774.750000,2,1.253481,1.255092,1.254142,0.000575
21775.000000,2,1.250918,1.251793,1.251406,0.000335
21775.250000,2,1.252494,1.253943,1.253145,0.000488
21775.500000,2,1.255072,1.256265,1.255541,0.000429
21775.750000,2,1.259131,1.260195,1.259789,0.000349
21776.000000,2,1.298733,1.321717,1.313884,0.008286
21776.250000,2,1.257554,1.258879,1.258290,0.000396
21776.500000,2,1.253762,1.255042,1.254430,0.000454
21776.750000,2,1.253155,1.254523,1.253923,0.000457
21777.000000,2,1.252525,1.254508,1.253407,0.000719
21777.250000,2,1.254833,1.256406,1.255831,0.000501
21777.500000,2,1.255360,1.257276,1.256246,0.000561
21777.750000,2,1.255802,1.257170,1.256459,0.000445
21778.000000,2,1.253855,1.254713,1.254447,0.000312
21778.250000,2,1.254896,1.256120,1.255480,0.000401
21778.500000,2,1.255869,1.257086,1.256641,0.000442
21778.750000,2,1.259236,1.261365,1.260109,0.000609
21779.000000,2,1.260457,1.262074,1.260976,0.000528
21779.250000,2,1.261065,1.262163,1.261558,0.000378
21779.500000,2,1.256775,1.258235,1.257768,0.000526
21779.750000,2,1.254393,1.255596,1.254825,0.000379
21780.000000,2,1.252184,1.253299,1.252696,0.000419
21780.250000,2,1.253786,1.255214,1.254442,0.000443
21780.500000,2,1.255714,1.257665,1.256456,0.000588
21780.750000,2,1.258806,1.260893,1.259543,0.000686
21781.000000,2,1.258247,1.260295,1.258920,0.000619
21781.250000,2,1.256579,1.258064,1.257158,0.000575
21781.500000,2,1.249933,1.252235,1.250964,0.000668
21781.750000,2,1.243817,1.245929,1.244670,0.000665
21782.000000,2,1.235931,1.238078,1.236498,0.000697
21782.250000,2,1.228132,1.230546,1.228986,0.000757
21782.500000,2,1.217765,1.219577,1.218782,0.000543
21782.750000,2,1.208810,1.210740,1.209633,0.000656
21783.000000,2,1.198270,1.200373,1.199199,0.000818
21783.250000,2,1.190474,1.192308,1.191344,0.000574
21783.500000,2,1.180463,1.183541,1.182298,0.000955
21783.750000,2,1.174365,1.175740,1.175159,0.000427
21784.000000,2,1.165187,1.167451,1.166381,0.000719
21784.250000,2,1.157188,1.159909,1.158658,0.000946
21784.500000,2,1.147502,1.149517,1.148560,0.000648
21784.750000,2,1.139845,1.142119,1.140914,0.000673
21785.000000,2,1.129488,1.132411,1.131058,0.001094
21785.250000,2,1.121656,1.124149,1.122752,0.000803
21785.500000,2,1.110313,1.112963,1.111541,0.000950
21785.750000,2,1.098797,1.101156,1.100394,0.000762
21786.000000,2,1.084741,1.087388,1.086001,0.000789
21786.250000,2,1.069607,1.071909,1.070849,0.000647
21786.500000,2,1.051485,1.053919,1.052841,0.000750
21786.750000,2,1.032397,1.034288,1.033507,0.000652
21787.000000,2,1.007859,1.010404,1.009050,0.000803
21787.250000,2,0.980635,0.983734,0.982167,0.001007
21787.500000,2,0.947462,0.949726,0.948774,0.000799
21787.750000,2,0.911533,0.913898,0.912694,0.000874
21788.000000,2,0.868725,0.872303,0.870813,0.001190
21788.250000,2,0.824730,0.827888,0.826541,0.001064
21788.500000,2,0.775396,0.778864,0.777463,0.001089
21788.750000,2,0.723874,0.728105,0.726351,0.001312
21789.000000,2,0.669491,0.673647,0.671771,0.001394
21789.250000,2,0.615335,0.619885,0.618067,0.001472
21789.500000,2,0.561049,0.565219,0.563412,0.001323
21789.750000,2,0.509464,0.513489,0.511843,0.001293
21790.000000,2,0.459772,0.463359,0.461712,0.001168
21790.250000,2,0.414917,0.418266,0.416942,0.001013
21790.500000,2,0.373710,0.376636,0.375568,0.000925
21790.750000,2,0.340180,0.342503,0.341585,0.000760
21791.000000,2,0.310958,0.312763,0.312071,0.000598
21791.250000,2,0.289792,0.291336,0.290683,0.000518
21791.500000,2,0.273559,0.274226,0.273790,0.000248
21791.750000,2,0.264537,0.265610,0.265121,0.000347
21792.000000,3,0.338434,0.339889,0.339219,0.000425
21792.250000,3,0.341151,0.343340,0.342490,0.000648
21792.500000,3,0.350995,0.353101,0.352108,0.000623
21792.750000,3,0.366903,0.369611,0.368249,0.000870
21793.000000,3,0.389883,0.392791,0.391094,0.000980
21793.250000,3,0.418545,0.422104,0.419926,0.001151
21793.500000,3,0.453171,0.456550,0.454495,0.001119
21793.750000,3,0.492981,0.496996,0.494518,0.001314
21794.000000,3,0.537386,0.541696,0.539227,0.001342
21794.250000,3,0.586075,0.590229,0.587815,0.001407
21794.500000,3,0.637045,0.640811,0.638599,0.001296
21794.750000,3,0.688504,0.693008,0.690268,0.001547
21795.000000,3,0.739802,0.743507,0.741219,0.001258
21795.250000,3,0.789308,0.793298,0.790948,0.001229
21795.500000,3,0.837316,0.840014,0.838469,0.000862
21795.750000,3,0.882411,0.885633,0.883831,0.001035
21796.000000,3,0.925371,0.927527,0.926234,0.000760
21796.250000,3,0.962219,0.964373,0.963172,0.000699
21796.500000,3,0.993170,0.995933,0.994239,0.000782
21796.750000,3,1.019578,1.021995,1.020630,0.000772
21797.000000,3,1.040509,1.043629,1.041555,0.000952
21797.250000,3,1.058798,1.061410,1.059752,0.000820
21797.500000,3,1.073662,1.075919,1.074715,0.000912
21797.750000,3,1.084839,1.087387,1.086223,0.000937
21798.000000,3,1.091648,1.093885,1.092688,0.000814
21798.250000,3,1.095070,1.098087,1.096071,0.001051
21798.500000,3,1.095792,1.097826,1.096847,0.000824
21798.750000,3,1.097222,1.099844,1.098293,0.000910
21799.000000,3,1.100100,1.101617,1.100549,0.000514
21799.250000,3,1.102208,1.104645,1.103553,0.000735
21799.500000,3,1.104807,1.107784,1.106500,0.000910
21799.750000,3,1.106664,1.108566,1.107690,0.000665
21800.000000,3,1.112102,1.114533,1.113428,0.000938
21800.250000,3,1.105606,1.107102,1.106474,0.000472
21800.500000,3,1.106678,1.107281,1.106972,0.000228
21800.750000,3,1.109024,1.110135,1.109523,0.000378
21801.000000,3,1.111802,1.113029,1.112339,0.000400
21801.250000,3,1.113068,1.114061,1.113699,0.000306
21801.500000,3,1.112839,1.113687,1.113266,0.000341
21801.750000,3,1.111487,1.112898,1.112216,0.000492
21802.000000,3,1.111389,1.113228,1.112221,0.000510
21802.250000,3,1.114379,1.115850,1.115042,0.000419
21802.500000,3,1.120017,1.120369,1.120204,0.000131
21802.750000,3,1.127243,1.128903,1.127827,0.000532
21803.000000,3,1.133385,1.134806,1.134295,0.000580
21803.250000,3,1.137086,1.138859,1.138395,0.000547
21803.500000,3,1.139615,1.141372,1.140540,0.000533
21803.750000,3,1.140167,1.141731,1.141124,0.000525
21804.000000,3,1.140243,1.141772,1.141119,0.000548
21804.250000,3,1.139059,1.140433,1.139515,0.000507
21804.500000,3,1.134999,1.136956,1.135837,0.000555
21804.750000,3,1.129892,1.131584,1.130802,0.000522
21805.000000,3,1.124413,1.126386,1.125687,0.000665
21805.250000,3,1.120309,1.122214,1.121498,0.000663
21805.500000,3,1.118633,1.119792,1.119339,0.000367
21805.750000,3,1.117489,1.119002,1.118343,0.000476
21806.000000,3,1.116386,1.117402,1.116922,0.000334
21806.250000,3,1.113978,1.115509,1.114455,0.000488
21806.500000,3,1.108951,1.110234,1.109888,0.000412
21806.750000,3,1.104382,1.105086,1.104669,0.000236
21807.000000,3,1.098734,1.100139,1.099455,0.000388
21807.250000,3,1.093629,1.094999,1.094325,0.000511
21807.500000,3,1.088334,1.088757,1.088517,0.000135
21807.750000,3,1.081360,1.082726,1.082274,0.000439
21808.000000,3,1.076243,1.077407,1.076756,0.000396
21808.250000,3,1.072406,1.072877,1.072522,0.000150
21808.500000,3,1.070560,1.071183,1.070853,0.000174
21808.750000,3,1.071390,1.072974,1.072166,0.000599
21809.000000,3,1.073639,1.074203,1.073924,0.000201
21809.250000,3,1.074168,1.075612,1.074908,0.000450
21809.500000,3,1.073035,1.074133,1.073693,0.000336
21809.750000,3,1.071370,1.072979,1.072137,0.000540
21810.000000,3,1.072185,1.073510,1.072826,0.000484
21810.250000,3,1.075668,1.077599,1.076327,0.000616
21810.500000,3,1.081152,1.083715,1.082237,0.000757
21810.750000,3,1.088420,1.090249,1.089263,0.000580
21811.000000,3,1.094144,1.095184,1.094646,0.000328
21811.250000,3,1.096880,1.098921,1.097918,0.000605
21811.500000,3,1.100153,1.101790,1.100991,0.000633
21811.750000,3,1.105341,1.106654,1.105701,0.000410
21812.000000,3,1.112431,1.113736,1.113123,0.000477
21812.250000,3,1.121062,1.122230,1.121502,0.000366
21812.500000,3,1.126239,1.127812,1.127044,0.000517
21812.750000,3,1.129190,1.131251,1.129977,0.000587
21813.000000,3,1.129711,1.131265,1.130436,0.000486
21813.250000,3,1.131324,1.131921,1.131641,0.000171
21813.500000,3,1.135722,1.136837,1.136373,0.000394
21813.750000,3,1.143945,1.145112,1.144463,0.000334
21814.000000,3,1.153988,1.154806,1.154342,0.000270
21814.250000,3,1.161114,1.162312,1.161673,0.000408
21814.500000,3,1.166501,1.167389,1.166956,0.000312
21814.750000,3,1.169224,1.170555,1.170052,0.000532
21815.000000,3,1.173554,1.175517,1.174231,0.000679
21815.250000,3,1.179879,1.182512,1.181212,0.000777
21815.500000,3,1.189860,1.192553,1.191078,0.000849
21815.750000,3,1.198945,1.200954,1.200132,0.000621
21816.000000,3,1.205847,1.207967,1.206950,0.000734
21816.250000,3,1.210460,1.212632,1.211525,0.000832
21816.500000,3,1.214594,1.217179,1.215891,0.000709
21816.750000,3,1.220889,1.223829,1.222044,0.000996
21817.000000,3,1.231177,1.234923,1.232854,0.001346
21817.250000,3,1.244347,1.247210,1.245633,0.001260
21817.500000,3,1.257166,1.260414,1.258547,0.001310
21817.750000,3,1.265845,1.268517,1.267090,0.001049
21818.000000,3,1.269202,1.272232,1.270416,0.001171
21818.250000,3,1.267478,1.270187,1.268916,0.001101
21818.500000,3,1.262665,1.264418,1.263561,0.000549
21818.750000,3,1.252687,1.254504,1.253661,0.000631
21819.000000,3,1.235570,1.238493,1.237144,0.000874
21819.250000,3,1.211975,1.213927,1.213188,0.000682
21819.500000,3,1.180395,1.182952,1.181849,0.000860
21819.750000,3,1.142871,1.145752,1.144564,0.001152
21820.000000,3,1.101285,1.103956,1.102603,0.000868
21820.250000,3,1.055200,1.058869,1.057463,0.001447
21820.500000,3,1.005326,1.009212,1.007860,0.001280
21820.750000,3,0.949880,0.955387,0.952748,0.001783
21821.000000,3,0.889187,0.893227,0.891464,0.001405
21821.250000,3,0.822260,0.827469,0.825440,0.001705
21821.500000,3,0.754453,0.760170,0.757765,0.001766
21821.750000,3,0.688313,0.693442,0.690941,0.001597
21822.000000,3,0.623593,0.629049,0.626666,0.001723
21822.250000,3,0.563475,0.568425,0.566304,0.001625
21822.500000,3,0.508336,0.512510,0.510660,0.001268
21822.750000,3,0.458955,0.462880,0.461240,0.001218
21823.000000,3,0.417435,0.420288,0.419150,0.000912
21823.250000,3,0.384502,0.386711,0.385693,0.000746
21823.500000,3,0.360502,0.362141,0.361238,0.000603
21823.750000,3,0.345919,0.347097,0.346428,0.000384
21824.000000,4,0.274003,0.275223,0.274807,0.000378
21824.250000,4,0.278089,0.278806,0.278286,0.000232
21824.500000,4,0.287606,0.288445,0.287971,0.000322
21824.750000,4,0.304329,0.305419,0.304944,0.000458
21825.000000,4,0.327974,0.330124,0.329021,0.000794
21825.250000,4,0.358676,0.361464,0.359849,0.000925
21825.500000,4,0.395774,0.398855,0.397101,0.001117
21825.750000,4,0.438869,0.441890,0.440163,0.001109
21826.000000,4,0.486566,0.490172,0.488198,0.001294
21826.250000,4,0.538258,0.542524,0.540113,0.001517
21826.500000,4,0.592671,0.597069,0.594610,0.001436
21826.750000,4,0.648588,0.654188,0.651176,0.001795
21827.000000,4,0.705836,0.710762,0.707845,0.001674
21827.250000,4,0.762141,0.766292,0.764065,0.001344
21827.500000,4,0.815869,0.820343,0.817913,0.001539
21827.750000,4,0.866478,0.871038,0.868777,0.001626
21828.000000,4,0.914348,0.918304,0.916118,0.001280
21828.250000,4,0.957739,0.960870,0.959160,0.001059
21828.500000,4,0.995726,0.999265,0.997312,0.001089
21828.750000,4,1.029758,1.032727,1.031157,0.000970
21829.000000,4,1.058426,1.061655,1.059701,0.001004
21829.250000,4,1.083561,1.085154,1.084372,0.000464
21829.500000,4,1.103274,1.105603,1.104691,0.000726
21829.750000,4,1.119965,1.121659,1.120844,0.000548
21830.000000,4,1.132511,1.133695,1.133022,0.000378
21830.250000,4,1.141210,1.142739,1.141933,0.000456
21830.500000,4,1.148307,1.148909,1.148520,0.000237
21830.750000,4,1.152686,1.153518,1.153066,0.000312
21831.000000,4,1.155351,1.156880,1.156169,0.000502
21831.250000,4,1.157509,1.158718,1.158245,0.000439
21831.500000,4,1.157701,1.158748,1.158303,0.000328
21831.750000,4,1.156774,1.159037,1.158064,0.000646
21832.000000,4,1.157195,1.158588,1.157915,0.000501
21832.250000,4,1.158489,1.160055,1.159250,0.000470
21832.500000,4,1.161085,1.162335,1.161626,0.000397
21832.750000,4,1.165062,1.166165,1.165694,0.000335
21833.000000,4,1.168666,1.170015,1.169356,0.000452
21833.250000,4,1.172155,1.173312,1.172596,0.000442
21833.500000,4,1.173388,1.174354,1.173864,0.000318
21833.750000,4,1.174050,1.174557,1.174359,0.000161
21834.000000,4,1.173344,1.174636,1.174257,0.000424
21834.250000,4,1.173995,1.175526,1.174610,0.000513
21834.500000,4,1.173413,1.174629,1.173984,0.000422
21834.750000,4,1.170099,1.171823,1.170770,0.000512
21835.000000,4,1.165932,1.167861,1.166600,0.000620
21835.250000,4,1.161981,1.163514,1.162600,0.000458
21835.500000,4,1.158480,1.159461,1.159125,0.000307
21835.750000,4,1.159170,1.160506,1.159813,0.000411
21836.000000,4,1.161808,1.163282,1.162396,0.000500
21836.250000,4,1.165502,1.166664,1.165902,0.000364
21836.500000,4,1.167242,1.168491,1.167855,0.000423
21836.750000,4,1.167472,1.169002,1.168372,0.000514
21837.000000,4,1.166731,1.168231,1.167513,0.000433
21837.250000,4,1.166620,1.168539,1.167973,0.000586
21837.500000,4,1.169182,1.170054,1.169746,0.000306
21837.750000,4,1.172125,1.173717,1.172935,0.000562
21838.000000,4,1.173789,1.175840,1.175195,0.000667
21838.250000,4,1.174471,1.176086,1.175209,0.000576
21838.500000,4,1.172425,1.174934,1.174015,0.000762
21838.750000,4,1.171313,1.173966,1.173000,0.000893
21839.000000,4,1.172345,1.174734,1.173640,0.000764
21839.250000,4,1.175052,1.177027,1.176279,0.000681
21839.500000,4,1.178150,1.180564,1.179258,0.000689
21839.750000,4,1.179404,1.181867,1.181038,0.000769
21840.000000,4,1.186512,1.193750,1.191289,0.002443
21840.250000,4,1.176366,1.179323,1.178038,0.000877
21840.500000,4,1.175032,1.177345,1.176316,0.000699
21840.750000,4,1.176238,1.177465,1.176862,0.000382
21841.000000,4,1.177894,1.179058,1.178431,0.000366
21841.250000,4,1.178553,1.179983,1.179435,0.000486
21841.500000,4,1.177495,1.178979,1.178133,0.000484
21841.750000,4,1.175188,1.176740,1.176044,0.000479
21842.000000,4,1.173006,1.174198,1.173499,0.000436
21842.250000,4,1.172994,1.175006,1.173999,0.000575
21842.500000,4,1.176134,1.177555,1.176967,0.000514
21842.750000,4,1.179756,1.181742,1.180737,0.000694
21843.000000,4,1.181755,1.184176,1.182822,0.000873
21843.250000,4,1.182186,1.184678,1.183245,0.000917
21843.500000,4,1.179899,1.182532,1.181269,0.000976
21843.750000,4,1.178174,1.181309,1.179016,0.001084
21844.000000,4,1.177681,1.180110,1.178677,0.000919
21844.250000,4,1.178184,1.180716,1.179374,0.000858
21844.500000,4,1.178716,1.180817,1.179531,0.000800
21844.750000,4,1.177551,1.179885,1.178606,0.000770
21845.000000,4,1.175293,1.177990,1.176398,0.000875
21845.250000,4,1.173345,1.175752,1.174396,0.000847
21845.500000,4,1.172210,1.174674,1.173227,0.000934
21845.750000,4,1.172338,1.174647,1.173504,0.000824
21846.000000,4,1.172128,1.173533,1.172810,0.000475
21846.250000,4,1.168368,1.170400,1.169430,0.000602
21846.500000,4,1.162860,1.164042,1.163377,0.000347
21846.750000,4,1.157233,1.158024,1.157720,0.000262
21847.000000,4,1.154506,1.155789,1.155304,0.000424
21847.250000,4,1.158157,1.159744,1.158811,0.000650
21847.500000,4,1.165543,1.167445,1.166504,0.000608
21847.750000,4,1.175896,1.177425,1.176929,0.000471
21848.000000,4,1.184695,1.185937,1.185411,0.000379
21848.250000,4,1.188727,1.190318,1.189766,0.000497
21848.500000,4,1.190176,1.191438,1.190718,0.000433
21848.750000,4,1.189199,1.190702,1.190056,0.000572
21849.000000,4,1.188857,1.190331,1.189642,0.000467
21849.250000,4,1.188828,1.189464,1.189089,0.000241
21849.500000,4,1.185827,1.187037,1.186475,0.000392
21849.750000,4,1.180677,1.181826,1.181130,0.000358
21850.000000,4,1.171715,1.173265,1.172464,0.000488
21850.250000,4,1.160301,1.162040,1.161241,0.000542
21850.500000,4,1.145622,1.146909,1.146328,0.000418
21850.750000,4,1.126966,1.128593,1.127788,0.000591
21851.000000,4,1.102515,1.104827,1.103887,0.000708
21851.250000,4,1.072268,1.075309,1.073726,0.000919
21851.500000,4,1.034867,1.038700,1.037450,0.001199
21851.750000,4,0.994555,0.998476,0.996959,0.001253
21852.000000,4,0.950627,0.954609,0.952891,0.001390
21852.250000,4,0.902900,0.906585,0.905037,0.001145
21852.500000,4,0.850581,0.855195,0.853295,0.001493
