# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.832855,17.540237,17.211731,0.184647
2060.250000,1,0.993191,1.148638,1.061005,0.049966
2060.500000,1,0.159048,0.461952,0.329039,0.092146
2060.750000,1,0.927008,0.992795,0.976658,0.012765
2061.000000,1,0.390444,0.542043,0.463106,0.047128
2061.250000,1,0.818483,0.978173,0.933094,0.044850
2061.500000,1,0.515302,0.633905,0.581807,0.031937
2061.750000,1,0.849452,0.991461,0.932435,0.044691
2062.000000,1,0.528126,0.719798,0.659435,0.049869
2062.250000,1,0.926233,1.011115,0.967339,0.025445
2062.500000,1,0.529466,0.803066,0.715839,0.076559
2062.750000,1,0.997152,1.047364,1.024965,0.012030
2063.000000,1,0.582705,0.877951,0.768403,0.088288
2063.250000,1,1.064095,1.090632,1.078300,0.005739
2063.500000,1,0.682694,0.929523,0.819514,0.078154
2063.750000,1,1.070353,1.141767,1.115428,0.013450
2064.000000,1,0.749602,0.977917,0.873626,0.068895
2064.250000,1,1.109277,1.202480,1.162543,0.021852
2064.500000,1,0.796281,1.031726,0.933827,0.065034
2064.750000,1,1.164714,1.240475,1.207891,0.025402
2065.000000,1,0.811856,1.065215,0.966523,0.074390
2065.250000,1,1.184869,1.262237,1.226987,0.023759
2065.500000,1,0.815029,1.069610,0.974972,0.076998
2065.750000,1,1.187701,1.261370,1.226154,0.019146
2066.000000,1,0.816395,1.062025,0.966015,0.076310
2066.250000,1,1.157851,1.242413,1.209425,0.017912
2066.500000,1,0.797476,1.035225,0.935345,0.074287
2066.750000,1,1.120600,1.199576,1.170287,0.018049
2067.000000,1,0.756526,0.997969,0.891444,0.073279
2067.250000,1,1.100959,1.162500,1.141629,0.016266
2067.500000,1,0.722507,0.975706,0.865039,0.073439
2067.750000,1,1.087993,1.150500,1.126348,0.017983
2068.000000,1,0.691293,0.953874,0.840482,0.075450
2068.250000,1,1.058832,1.119813,1.094603,0.019591
2068.500000,1,0.630269,0.904802,0.792351,0.076925
2068.750000,1,1.007848,1.061278,1.042242,0.017951
2069.000000,1,0.576002,0.838961,0.735767,0.073807
2069.250000,1,0.942297,1.004558,0.984056,0.016474
2069.500000,1,0.523381,0.767365,0.673760,0.070809
2069.750000,1,0.892017,0.941004,0.920823,0.013368
2070.000000,1,0.468705,0.695240,0.610148,0.067369
2070.250000,1,0.843662,0.880439,0.862760,0.009289
2070.500000,1,0.421848,0.641678,0.561104,0.063044
2070.750000,1,0.805247,0.834632,0.821768,0.009561
2071.000000,1,0.395241,0.609342,0.530163,0.056817
2071.250000,1,0.765597,0.802760,0.789090,0.010502
2071.500000,1,0.387222,0.583379,0.499696,0.050971
2071.750000,1,0.726712,0.769173,0.752123,0.011222
2072.000000,1,0.384420,0.549020,0.464152,0.050450
2072.250000,1,0.686085,0.764667,0.717487,0.020875
2072.500000,1,0.331784,0.508819,0.426492,0.055948
2072.750000,1,0.632364,0.764360,0.677566,0.035760
2073.000000,1,0.267416,0.465511,0.390722,0.061642
2073.250000,1,0.590691,0.703648,0.631883,0.038246
2073.500000,1,0.239977,0.425213,0.367047,0.054550
2073.750000,1,0.568483,0.676404,0.601393,0.031447
2074.000000,1,0.284645,0.409141,0.364570,0.028298
2074.250000,1,0.575799,0.652448,0.598643,0.022083
2074.500000,1,0.274096,0.362009,0.330695,0.017945
2074.750000,1,0.590903,0.686934,0.625663,0.026246
2075.000000,1,0.165392,0.309703,0.253741,0.034826
2075.250000,1,0.605548,0.796890,0.687472,0.058751
2075.500000,1,-0.067836,0.267693,0.139559,0.097286
2075.750000,1,0.628203,1.014275,0.768992,0.111014
2076.000000,1,5.617839,19.064967,11.147098,3.996417
2076.250000,1,0.629627,1.015296,0.770213,0.110987
2076.500000,1,-0.069865,0.265257,0.137372,0.097216
2076.750000,1,0.609348,0.800127,0.690838,0.058741
2077.000000,1,0.161576,0.305029,0.249519,0.034633
2077.250000,1,0.596664,0.692183,0.630816,0.026379
2077.500000,1,0.268781,0.355195,0.324896,0.017576
2077.750000,1,0.581603,0.659008,0.605062,0.022228
2078.000000,1,0.278498,0.401359,0.357848,0.027920
2078.250000,1,0.574921,0.682715,0.608291,0.031445
2078.500000,1,0.233711,0.417721,0.360182,0.054320
2078.750000,1,0.597399,0.710884,0.638431,0.038260
2079.000000,1,0.261467,0.459184,0.384603,0.061511
2079.250000,1,0.637682,0.769862,0.682859,0.035806
2079.500000,1,0.327106,0.504525,0.421999,0.055904
2079.750000,1,0.689390,0.767689,0.720699,0.020880
2080.000000,1,0.381990,0.547477,0.462173,0.050445
2080.250000,1,0.727707,0.769530,0.752825,0.011145
2080.500000,1,0.387599,0.585103,0.500788,0.051034
2080.750000,1,0.763280,0.800286,0.786659,0.010507
2081.000000,1,0.398592,0.614329,0.534396,0.056946
2081.250000,1,0.799016,0.827750,0.816195,0.009640
2081.500000,1,0.428020,0.649642,0.568226,0.063163
2081.750000,1,0.835900,0.870694,0.854479,0.009181
2082.000000,1,0.477165,0.705408,0.619515,0.067431
2082.250000,1,0.881888,0.930269,0.910766,0.013176
2082.500000,1,0.533207,0.778356,0.684233,0.070813
2082.750000,1,0.931571,0.993334,0.973549,0.016382
2083.000000,1,0.585754,0.849347,0.745839,0.073788
2083.250000,1,0.998187,1.052258,1.032896,0.017935
2083.500000,1,0.638296,0.912788,0.800356,0.076855
2083.750000,1,1.052968,1.113024,1.088106,0.019559
2084.000000,1,0.695999,0.957932,0.844881,0.075362
2084.250000,1,1.087285,1.148044,1.124615,0.017912
2084.500000,1,0.722570,0.974542,0.864502,0.073333
2084.750000,1,1.104242,1.167095,1.145434,0.016276
2085.000000,1,0.750639,0.990892,0.884915,0.073181
2085.250000,1,1.129913,1.210191,1.180061,0.018147
2085.500000,1,0.785567,1.022308,0.922829,0.074206
2085.750000,1,1.172955,1.258360,1.224793,0.017975
2086.000000,1,0.799270,1.044155,0.948488,0.076239
2086.250000,1,1.207033,1.281104,1.245630,0.019137
2086.500000,1,0.794469,1.049019,0.954384,0.076994
2086.750000,1,1.205742,1.283237,1.248071,0.023779
2087.000000,1,0.790963,1.044763,0.945910,0.074453
2087.250000,1,1.183253,1.259482,1.227167,0.025477
2087.500000,1,0.778786,1.015261,0.916970,0.065149
2087.750000,1,1.122928,1.214882,1.175848,0.021822
2088.000000,1,0.740324,0.969909,0.865016,0.069025
2088.250000,1,1.073796,1.143823,1.118382,0.013323
2088.500000,1,0.685969,0.934201,0.823564,0.078267
2088.750000,1,1.052533,1.078232,1.066272,0.005873
2089.000000,1,0.603348,0.899490,0.789492,0.088403
2089.250000,1,0.965249,1.015520,0.993802,0.012252
2089.500000,1,0.571227,0.845103,0.757739,0.076640
2089.750000,1,0.872599,0.957188,0.913730,0.025506
2090.000000,1,0.594185,0.785128,0.725118,0.049853
2090.250000,1,0.770684,0.913218,0.853950,0.044770
2090.500000,1,0.607674,0.724319,0.673108,0.031900
2090.750000,1,0.712712,0.874678,0.828334,0.045088
2091.000000,1,0.510062,0.658336,0.580925,0.047056
2091.250000,1,0.793624,0.861237,0.845117,0.013248
2091.500000,1,0.305882,0.604217,0.473404,0.091854
2091.750000,1,0.837150,0.988281,0.902654,0.049563
2092.000000,2,0.254862,0.584091,0.329361,0.069609
2092.250000,2,0.256996,0.595860,0.332826,0.071424
2092.500000,2,0.259910,0.584643,0.330782,0.067137
2092.750000,2,0.268124,0.571154,0.332046,0.063046
2093.000000,2,0.276279,0.571215,0.337585,0.059698
2093.250000,2,0.288183,0.538356,0.341814,0.049564
2093.500000,2,0.303879,0.504718,0.352013,0.039216
2093.750000,2,0.322733,0.491369,0.362949,0.031300
2094.000000,2,0.345926,0.482653,0.381860,0.024586
2094.250000,2,0.374777,0.484693,0.404335,0.018891
2094.500000,2,0.405498,0.482662,0.431842,0.012666
2094.750000,2,0.441288,0.491940,0.461971,0.008517
2095.000000,2,0.479205,0.513396,0.497906,0.007518
2095.250000,2,0.515085,0.550591,0.536464,0.008831
2095.500000,2,0.544591,0.595958,0.577184,0.011074
2095.750000,2,0.575576,0.639900,0.618021,0.013662
2096.000000,2,0.604113,0.681174,0.656382,0.015991
2096.250000,2,0.627824,0.717553,0.690122,0.018718
2096.500000,2,0.656448,0.751340,0.722242,0.019778
2096.750000,2,0.680111,0.782428,0.751304,0.021687
2097.000000,2,0.706033,0.813215,0.781063,0.022459
2097.250000,2,0.728722,0.843252,0.809296,0.024189
2097.500000,2,0.755787,0.872768,0.838674,0.024805
2097.750000,2,0.780471,0.901882,0.866075,0.026136
2098.000000,2,0.806742,0.930397,0.893985,0.026367
2098.250000,2,0.828731,0.956765,0.919407,0.027762
2098.500000,2,0.852289,0.980410,0.943348,0.027845
2098.750000,2,0.868120,0.999286,0.960930,0.028874
2099.000000,2,0.879789,1.010795,0.973357,0.028664
2099.250000,2,0.883920,1.016401,0.978731,0.029384
2099.500000,2,0.886486,1.019504,0.982851,0.028910
2099.750000,2,0.887337,1.024761,0.987543,0.029835
2100.000000,2,0.900932,1.045670,1.004207,0.029464
2100.250000,2,0.906986,1.049920,1.011853,0.030624
2100.500000,2,0.923468,1.067054,1.028669,0.030496
2100.750000,2,0.939469,1.082954,1.043425,0.031137
2101.000000,2,0.960016,1.097091,1.057117,0.030248
2101.250000,2,0.972259,1.108750,1.068016,0.030908
2101.500000,2,0.986109,1.120886,1.080969,0.030514
2101.750000,2,1.004765,1.135601,1.094361,0.030902
2102.000000,2,1.023516,1.149649,1.108533,0.030172
2102.250000,2,1.030885,1.160750,1.119072,0.030909
2102.500000,2,1.037834,1.169083,1.127058,0.030701
2102.750000,2,1.027111,1.174619,1.130200,0.032580
2103.000000,2,1.020810,1.178014,1.133793,0.033011
2103.250000,2,1.019782,1.183181,1.138244,0.034000
2103.500000,2,1.030665,1.191594,1.146578,0.033532
2103.750000,2,1.046311,1.199618,1.154709,0.033471
2104.000000,2,1.080876,1.205333,1.164103,0.030688
2104.250000,2,1.080456,1.207902,1.170141,0.030328
2104.500000,2,1.083532,1.241886,1.177292,0.032297
2104.750000,2,1.084701,1.292884,1.187759,0.040983
2105.000000,2,1.091652,1.359996,1.202437,0.051798
2105.250000,2,1.094438,1.431142,1.214981,0.062688
2105.500000,2,1.100110,1.506901,1.231487,0.082665
2105.750000,2,1.099322,1.605752,1.245622,0.111536
2106.000000,2,1.097404,1.670987,1.241349,0.110459
2106.250000,2,1.093339,1.666355,1.243104,0.122798
2106.500000,2,1.094837,1.702938,1.246170,0.131279
2106.750000,2,1.094008,1.711307,1.244851,0.125793
2107.000000,2,1.096625,1.856666,1.250504,0.137092
2107.250000,2,1.093269,1.619390,1.233709,0.098277
2107.500000,2,1.090952,1.512182,1.217162,0.073000
2107.750000,2,1.083692,1.482764,1.202569,0.063774
2108.000000,2,1.081745,1.431488,1.190799,0.052992
2108.250000,2,1.079547,1.309424,1.181891,0.039057
2108.500000,2,1.084091,1.244527,1.180890,0.033494
2108.750000,2,1.086189,1.224633,1.181215,0.034622
2109.000000,2,1.077404,1.228323,1.182328,0.036001
2109.250000,2,1.065093,1.229546,1.181004,0.037890
2109.500000,2,1.063026,1.228272,1.179356,0.037550
2109.750000,2,1.058573,1.223583,1.174541,0.038190
2110.000000,2,1.058383,1.215866,1.168098,0.037227
2110.250000,2,1.049177,1.202899,1.155595,0.037408
2110.500000,2,1.051874,1.186504,1.141837,0.034685
2110.750000,2,1.036683,1.168515,1.125235,0.033702
2111.000000,2,1.027006,1.155528,1.112169,0.033611
2111.250000,2,1.021383,1.151208,1.107329,0.034295
2111.500000,2,1.030242,1.159192,1.115267,0.033814
2111.750000,2,1.041559,1.176300,1.130455,0.035115
2112.000000,2,1.063835,1.197635,1.151409,0.034924
2112.250000,2,1.073580,1.216752,1.168772,0.036610
2112.500000,2,1.093100,1.228833,1.182596,0.035856
2112.750000,2,1.095416,1.239446,1.190438,0.037058
2113.000000,2,1.099191,1.243723,1.195360,0.036681
2113.250000,2,1.097503,1.247340,1.197558,0.037911
2113.500000,2,1.100558,1.249968,1.200139,0.037402
2113.750000,2,1.102366,1.249668,1.199903,0.037610
2114.000000,2,1.100608,1.247280,1.199087,0.037330
2114.250000,2,1.100269,1.247840,1.197800,0.037938
2114.500000,2,1.106569,1.251357,1.202242,0.037265
2114.750000,2,1.109475,1.260531,1.211148,0.038270
2115.000000,2,1.124112,1.276629,1.224842,0.038036
2115.250000,2,1.134706,1.289850,1.238379,0.039230
2115.500000,2,1.146109,1.302341,1.250181,0.039233
2115.750000,2,1.141536,1.308177,1.253855,0.040534
2116.000000,2,1.145520,1.310156,1.255875,0.039781
2116.250000,2,1.143942,1.308627,1.254865,0.040300
2116.500000,2,1.144132,1.308517,1.254593,0.039807
2116.750000,2,1.140667,1.306298,1.252251,0.040355
2117.000000,2,1.139739,1.303441,1.249631,0.039789
2117.250000,2,1.136284,1.300163,1.244111,0.040557
2117.500000,2,1.129754,1.294017,1.239952,0.040037
2117.750000,2,1.125610,1.290929,1.236323,0.040457
2118.000000,2,1.127807,1.292108,1.236155,0.039787
2118.250000,2,1.131182,1.292868,1.237733,0.040157
2118.500000,2,1.127897,1.291759,1.237952,0.039827
2118.750000,2,1.122345,1.286452,1.231623,0.039854
2119.000000,2,1.115745,1.270214,1.216744,0.038125
2119.250000,2,1.088307,1.243293,1.191088,0.037867
2119.500000,2,1.052492,1.207778,1.157180,0.036554
2119.750000,2,1.003706,1.163649,1.113793,0.036348
2120.000000,2,0.964209,1.112125,1.066801,0.032804
2120.250000,2,0.920789,1.052797,1.014172,0.028735
2120.500000,2,0.895255,0.991304,0.968046,0.019810
2120.750000,2,0.932477,1.698698,1.191567,0.236297
2121.000000,2,0.886471,2.170163,1.341750,0.410808
2121.250000,2,0.817926,1.980468,1.235157,0.364695
2121.500000,2,0.728929,1.743958,1.083963,0.292059
2121.750000,2,0.653510,1.616075,0.963178,0.257526
2122.000000,2,0.580469,1.419143,0.851349,0.222751
2122.250000,2,0.511221,1.272285,0.745868,0.194937
2122.500000,2,0.447813,1.102318,0.642184,0.161767
2122.750000,2,0.394946,1.000141,0.557768,0.145043
2123.000000,2,0.350037,0.944982,0.493010,0.134762
2123.250000,2,0.314164,0.783061,0.424876,0.104578
2123.500000,2,0.284375,0.699686,0.380668,0.088692
2123.750000,2,0.267989,0.644617,0.353740,0.079964
2124.000000,3,0.269394,0.417123,0.333121,0.036367
2124.250000,3,0.271546,0.425596,0.339808,0.038694
2124.500000,3,0.284108,0.464760,0.353782,0.042054
2124.750000,3,0.300855,0.510606,0.379095,0.047499
2125.000000,3,0.331396,0.606806,0.420100,0.059485
2125.250000,3,0.363626,0.690764,0.468545,0.068747
2125.500000,3,0.410684,0.779205,0.524859,0.080048
2125.750000,3,0.463581,0.882546,0.586805,0.089450
2126.000000,3,0.529337,1.011574,0.662694,0.106855
2126.250000,3,0.600794,1.167794,0.742761,0.131620
2126.500000,3,0.671678,1.239047,0.823867,0.139173
2126.750000,3,0.746020,1.354609,0.891762,0.155188
2127.000000,3,0.805012,1.552119,0.979868,0.188267
2127.250000,3,0.864610,1.785939,1.084225,0.232492
2127.500000,3,0.899744,1.901562,1.137955,0.237293
2127.750000,3,0.947206,2.128060,1.236604,0.278501
2128.000000,3,1.027939,1.999816,1.256174,0.251607
2128.250000,3,1.078695,2.046453,1.294511,0.237996
2128.500000,3,1.115550,2.152840,1.345107,0.253133
2128.750000,3,1.153301,2.413552,1.425439,0.298309
2129.000000,3,1.183980,2.515442,1.459545,0.305476
2129.250000,3,1.207412,2.544741,1.496181,0.306277
2129.500000,3,1.229088,2.454250,1.506368,0.267092
2129.750000,3,1.250053,2.622277,1.536898,0.301768
2130.000000,3,1.248241,2.377522,1.507051,0.245490
2130.250000,3,1.250192,2.352550,1.498369,0.241502
2130.500000,3,1.254933,2.271683,1.477133,0.225580
2130.750000,3,1.256789,2.178978,1.473350,0.219635
2131.000000,3,1.259069,2.081835,1.495243,0.233794
2131.250000,3,1.248068,2.025792,1.472990,0.213745
2131.500000,3,1.238265,2.000736,1.465695,0.208262
2131.750000,3,1.221456,2.003424,1.463290,0.204133
2132.000000,3,1.220164,1.994844,1.457229,0.199365
2132.250000,3,1.219727,1.987826,1.454482,0.196489
2132.500000,3,1.226554,1.961218,1.440391,0.190451
2132.750000,3,1.227542,1.997272,1.439365,0.199629
2133.000000,3,1.223604,2.071028,1.455475,0.218947
2133.250000,3,1.208100,2.083607,1.432795,0.216768
2133.500000,3,1.190435,1.959068,1.394398,0.194968
2133.750000,3,1.181137,1.902477,1.383623,0.191510
2134.000000,3,1.170524,1.837684,1.359593,0.171187
2134.250000,3,1.131119,1.436625,1.231487,0.075869
2134.500000,3,0.833548,1.190997,1.094619,0.085538
2134.750000,3,0.813020,1.201808,1.095485,0.094824
2135.000000,3,0.826794,1.213602,1.106103,0.094869
2135.250000,3,0.826068,1.223135,1.115843,0.096088
2135.500000,3,0.845881,1.228327,1.126124,0.091541
2135.750000,3,0.831624,1.229098,1.123949,0.095356
2136.000000,3,0.842445,1.224839,1.124160,0.091462
2136.250000,3,0.824511,1.218303,1.115342,0.093743
2136.500000,3,0.830384,1.206321,1.107514,0.089938
2136.750000,3,0.807996,1.194418,1.092618,0.092623
2137.000000,3,0.813134,1.184227,1.086590,0.088900
2137.250000,3,0.798237,1.180077,1.080884,0.090208
2137.500000,3,0.810864,1.180027,1.084099,0.087068
2137.750000,3,0.804588,1.185421,1.086122,0.089806
2138.000000,3,0.818848,1.188644,1.092168,0.087759
2138.250000,3,0.810243,1.191661,1.091608,0.090842
2138.500000,3,0.822772,1.190377,1.093888,0.087958
2138.750000,3,0.809278,1.188317,1.088939,0.090967
2139.000000,3,0.820084,1.186207,1.088831,0.088824
2139.250000,3,0.808655,1.185122,1.086109,0.091290
2139.500000,3,0.818824,1.184167,1.087184,0.089145
2139.750000,3,0.799477,1.183221,1.079959,0.094887
2140.000000,3,0.805171,1.181808,1.078306,0.094414
2140.250000,3,0.791862,1.178106,1.072349,0.096755
2140.500000,3,0.802296,1.174981,1.072183,0.093488
2140.750000,3,0.788690,1.170672,1.066611,0.095922
2141.000000,3,0.798409,1.165089,1.064431,0.092339
2141.250000,3,0.782283,1.157814,1.055364,0.094797
2141.500000,3,0.786919,1.149166,1.049644,0.091219
2141.750000,3,0.770924,1.140219,1.039655,0.093343
2142.000000,3,0.778160,1.133302,1.036488,0.089723
2142.250000,3,0.765724,1.132078,1.032253,0.092381
2142.500000,3,0.777435,1.131670,1.034676,0.089615
2142.750000,3,0.767149,1.133650,1.033877,0.092577
2143.000000,3,0.778211,1.132426,1.035443,0.089668
2143.250000,3,0.765016,1.128993,1.030378,0.092312
2143.500000,3,0.772991,1.122454,1.027263,0.089012
2143.750000,3,0.757431,1.118304,1.020053,0.091462
2144.000000,3,0.765623,1.113119,1.018116,0.088277
2144.250000,3,0.751441,1.109218,1.011872,0.090843
2144.500000,3,0.758697,1.103147,1.008823,0.087524
2144.750000,3,0.740983,1.096748,0.999640,0.090141
2145.000000,3,0.747133,1.088356,0.995041,0.086946
2145.250000,3,0.732847,1.083621,0.988655,0.089365
2145.500000,3,0.743894,1.083323,0.990272,0.086414
2145.750000,3,0.734837,1.086348,0.990550,0.089365
2146.000000,3,0.748809,1.089941,0.996113,0.086818
2146.250000,3,0.738939,1.093434,0.996535,0.090029
2146.500000,3,0.750383,1.092926,0.998710,0.087106
2146.750000,3,0.737428,1.091414,0.994137,0.089821
2147.000000,3,0.744951,1.086109,0.991609,0.086554
2147.250000,3,0.728149,1.079790,0.983730,0.089039
2147.500000,3,0.733321,1.071868,0.978481,0.085780
2147.750000,3,0.716646,1.064264,0.968637,0.087750
2148.000000,3,0.722243,1.056144,0.963742,0.084352
2148.250000,3,0.707422,1.050968,0.956308,0.086725
2148.500000,3,0.716069,1.048421,0.956686,0.083871
2148.750000,3,0.706934,1.051814,0.956588,0.086870
2149.000000,3,0.720748,1.055606,0.962354,0.084354
2149.250000,3,0.711851,1.059278,0.962945,0.087587
2149.500000,3,0.722882,1.057646,0.964409,0.084524
2149.750000,3,0.706721,1.051974,0.957059,0.087026
2150.000000,3,0.711811,1.042987,0.952274,0.083138
2150.250000,3,0.691937,1.030268,0.937194,0.085162
2150.500000,3,0.694053,1.015639,0.926381,0.081144
2150.750000,3,0.670787,0.998979,0.908618,0.082566
2151.000000,3,0.667710,0.976718,0.891635,0.078009
2151.250000,3,0.639258,0.952264,0.866669,0.078742
2151.500000,3,0.630153,0.922987,0.842585,0.073875
2151.750000,3,0.597303,0.891724,0.811702,0.074054
2152.000000,3,0.584677,0.856356,0.782241,0.068281
2152.250000,3,0.547918,0.817520,0.744688,0.067744
2152.500000,3,0.529452,0.772715,0.706781,0.060913
2152.750000,3,0.496863,0.724169,0.665472,0.056199
2153.000000,3,0.486681,0.673460,0.627210,0.044955
2153.250000,3,0.448733,0.620479,0.581355,0.041372
2153.500000,3,0.434863,0.570046,0.540592,0.032800
2153.750000,3,0.407275,0.524900,0.499484,0.028722
2154.000000,3,0.400808,0.497098,0.465679,0.021404
2154.250000,3,0.378122,0.469746,0.430556,0.019580
2154.500000,3,0.368267,0.448007,0.402525,0.016220
2154.750000,3,0.334430,0.428136,0.376390,0.018582
2155.000000,3,0.310941,0.413731,0.360167,0.024347
2155.250000,3,0.287872,0.399890,0.341699,0.025922
2155.500000,3,0.275883,0.394543,0.333840,0.030205
2155.750000,3,0.265844,0.395731,0.328104,0.032191
2156.000000,4,0.301100,0.525482,0.331154,0.042617
2156.250000,4,0.305322,1.476608,0.437451,0.215558
2156.500000,4,0.320762,7.148678,1.133343,1.280617
2156.750000,4,0.330004,0.777116,0.377107,0.080069
2157.000000,4,0.332281,0.362920,0.352497,0.005173
2157.250000,4,0.377370,0.531960,0.391288,0.025647
2157.500000,4,0.316326,0.416309,0.401503,0.020742
2157.750000,4,0.436534,0.538126,0.454210,0.015506
2158.000000,4,0.362205,0.494608,0.473616,0.028183
2158.250000,4,0.493388,0.578051,0.532477,0.011694
2158.500000,4,0.427668,0.585340,0.559601,0.034834
2158.750000,4,0.561605,0.636028,0.624664,0.014256
2159.000000,4,0.504502,0.688187,0.657119,0.041598
2159.250000,4,0.638173,0.738851,0.722371,0.020132
2159.500000,4,0.583777,0.787073,0.752351,0.047036
2159.750000,4,0.709583,0.832111,0.811370,0.026029
2160.000000,4,0.655104,0.873110,0.835157,0.051391
2160.250000,4,0.770716,0.909693,0.886140,0.030808
2160.500000,4,0.713606,0.941112,0.900796,0.054498
2160.750000,4,0.814476,0.964843,0.939014,0.034320
2161.000000,4,0.750055,0.982185,0.941054,0.056234
2161.250000,4,0.839082,0.995771,0.968569,0.036261
2161.500000,4,0.775618,1.007152,0.965914,0.056817
2161.750000,4,0.861273,1.021689,0.993806,0.037659
2162.000000,4,0.802722,1.037592,0.994931,0.057749
2162.250000,4,0.886834,1.054530,1.024817,0.039540
2162.500000,4,0.828136,1.068052,1.024864,0.059173
2162.750000,4,0.906865,1.079211,1.049254,0.041042
2163.000000,4,0.842603,1.085652,1.041844,0.059904
2163.250000,4,0.913051,1.088308,1.058244,0.041782
2163.500000,4,0.843152,1.086850,1.043302,0.059750
2163.750000,4,0.907042,1.082270,1.051787,0.041648
2164.000000,4,0.829804,1.072076,1.028862,0.059253
2164.250000,4,0.888861,1.060961,1.030583,0.040570
2164.500000,4,0.809962,1.048493,1.005920,0.057945
2164.750000,4,0.874972,1.043684,1.013342,0.039683
2165.000000,4,0.805597,1.043968,1.001224,0.057485
2165.250000,4,0.884522,1.054117,1.023687,0.039829
2165.500000,4,0.823705,1.067917,1.024471,0.058462
2165.750000,4,0.910775,1.086242,1.054535,0.041259
2166.000000,4,0.849923,1.102676,1.056711,0.060172
2166.250000,4,0.934620,1.115613,1.082438,0.042584
2166.500000,4,0.866324,1.123401,1.078030,0.060966
2166.750000,4,0.946565,1.131078,1.097321,0.043463
2167.000000,4,0.873033,1.132686,1.086734,0.061272
2167.250000,4,0.948688,1.133367,1.100387,0.043591
2167.500000,4,0.871513,1.131435,1.086160,0.061213
2167.750000,4,0.946546,1.131692,1.098736,0.043583
2168.000000,4,0.873749,1.132444,1.087512,0.061046
2168.250000,4,0.951603,1.138676,1.105458,0.043914
2168.500000,4,0.883571,1.145703,1.099828,0.061521
2168.750000,4,0.963574,1.153828,1.120461,0.044656
2169.000000,4,0.895705,1.159910,1.114072,0.062128
2169.250000,4,0.970886,1.164261,1.131111,0.045403
2169.500000,4,0.900533,1.165818,1.120754,0.062216
2169.750000,4,0.973597,1.167717,1.135069,0.045717
2170.000000,4,0.901975,1.168286,1.123360,0.062406
2170.250000,4,0.972818,1.169132,1.136154,0.045993
2170.500000,4,0.900611,1.167898,1.122640,0.062511
2170.750000,4,0.969046,1.165002,1.133144,0.045996
2171.000000,4,0.897486,1.163022,1.118865,0.062400
2171.250000,4,0.966431,1.163878,1.131192,0.046272
2171.500000,4,0.897856,1.166575,1.121434,0.062761
2171.750000,4,0.969466,1.171072,1.138402,0.046984
2172.000000,4,0.903081,1.176237,1.130899,0.063583
2172.250000,4,0.974693,1.180157,1.147024,0.047778
2172.500000,4,0.904897,1.182307,1.137020,0.064260
2172.750000,4,0.977101,1.185899,1.151288,0.048111
2173.000000,4,0.904513,1.186396,1.141288,0.064924
2173.250000,4,0.979465,1.191280,1.156610,0.048662
2173.500000,4,0.905535,1.193103,1.147111,0.065755
2173.750000,4,0.982425,1.196623,1.161506,0.049113
2174.000000,4,0.903976,1.195670,1.149383,0.066221
2174.250000,4,0.982409,1.197282,1.162206,0.049195
2174.500000,4,0.903960,1.197919,1.151363,0.066334
2174.750000,4,0.988051,1.203414,1.167887,0.049229
2175.000000,4,0.908711,1.227001,1.162942,0.068298
2175.250000,4,0.993687,1.210709,1.176243,0.049536
2175.500000,4,0.910652,1.210367,1.164486,0.067294
2175.750000,4,0.994475,1.210562,1.176148,0.049246
2176.000000,4,0.909134,1.207084,1.162213,0.066872
2176.250000,4,0.995381,1.210140,1.175862,0.048730
2176.500000,4,0.913439,1.211278,1.166816,0.066892
2176.750000,4,1.005715,1.218504,1.185423,0.048785
2177.000000,4,0.925094,1.222795,1.178333,0.066859
2177.250000,4,1.014876,1.228540,1.195683,0.048922
2177.500000,4,0.933506,1.227552,1.185188,0.066739
2177.750000,4,1.020706,1.235512,1.199553,0.048697
2178.000000,4,0.938077,1.229334,1.187354,0.066196
2178.250000,4,1.027447,1.236942,1.200935,0.047646
2178.500000,4,0.949741,1.229607,1.188575,0.062403
2178.750000,4,1.082631,1.234171,1.205294,0.034229
2179.000000,4,1.044020,1.235691,1.204389,0.033644
2179.250000,4,1.196792,1.354059,1.235369,0.034287
2179.500000,4,1.178444,1.435372,1.240909,0.055933
2179.750000,4,1.207536,1.547080,1.265877,0.085749
2180.000000,4,1.187930,1.532729,1.259598,0.081023
2180.250000,4,1.209669,1.603505,1.276815,0.096739
2180.500000,4,1.192138,1.562892,1.265637,0.085492
2180.750000,4,1.213070,1.636278,1.280138,0.100965
2181.000000,4,1.206326,1.610366,1.269994,0.090421
2181.250000,4,1.215120,1.647679,1.283882,0.099846
2181.500000,4,1.206375,1.608556,1.274283,0.087766
2181.750000,4,1.218759,1.682232,1.289553,0.100396
2182.000000,4,1.208061,1.686732,1.276613,0.094207
2182.250000,4,1.210639,1.876538,1.298592,0.134034
2182.500000,4,1.190779,1.823494,1.271743,0.120097
2182.750000,4,1.184475,1.765079,1.254819,0.111019
2183.000000,4,1.159930,1.701253,1.218325,0.097345
2183.250000,4,1.138514,1.732396,1.203569,0.107008
2183.500000,4,1.102978,1.636808,1.156577,0.092359
2183.750000,4,1.068898,1.625507,1.129125,0.098413
2184.000000,4,1.020433,1.522908,1.070076,0.085155
2184.250000,4,0.975546,1.492896,1.033408,0.092239
2184.500000,4,0.917734,1.344993,0.963307,0.072711
