# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.843846,17.096672,16.990112,0.060567
8560.250000,1,1.437612,1.475133,1.453579,0.012292
8560.500000,1,0.310506,0.357119,0.331907,0.016163
8560.750000,1,1.020131,1.097185,1.051945,0.025617
8561.000000,1,0.607686,0.652248,0.624707,0.014212
8561.250000,1,0.966520,1.003048,0.981321,0.011418
8561.500000,1,0.554537,0.661103,0.598506,0.035275
8561.750000,1,1.146266,1.160067,1.152870,0.003826
8562.000000,1,0.473738,0.579753,0.516400,0.034960
8562.250000,1,1.220378,1.253629,1.234509,0.010911
8562.500000,1,0.572797,0.628196,0.592919,0.017479
8562.750000,1,1.163208,1.227600,1.189707,0.021228
8563.000000,1,0.680320,0.737895,0.703828,0.018440
8563.250000,1,1.171299,1.213624,1.186441,0.012825
8563.500000,1,0.694061,0.771023,0.728224,0.025357
8563.750000,1,1.211565,1.251896,1.225441,0.012388
8564.000000,1,0.709070,0.764264,0.731886,0.017732
8564.250000,1,1.195401,1.252427,1.218477,0.018647
8564.500000,1,0.725876,0.777592,0.745693,0.016240
8564.750000,1,1.175968,1.205118,1.187960,0.008913
8565.000000,1,0.686400,0.774038,0.722028,0.028307
8565.250000,1,1.167556,1.180689,1.175031,0.003740
8565.500000,1,0.626793,0.712757,0.661331,0.027545
8565.750000,1,1.139154,1.151577,1.145653,0.003800
8566.000000,1,0.595555,0.636893,0.611148,0.012791
8566.250000,1,1.066220,1.101383,1.081345,0.010929
8566.500000,1,0.557594,0.587328,0.570576,0.009364
8566.750000,1,1.010067,1.026522,1.014496,0.004353
8567.000000,1,0.494554,0.536583,0.516140,0.014145
8567.250000,1,0.956691,0.966511,0.962274,0.002427
8567.500000,1,0.439359,0.465394,0.453166,0.008607
8567.750000,1,0.912189,0.927811,0.918405,0.004437
8568.000000,1,0.388302,0.400199,0.393396,0.003353
8568.250000,1,0.876660,0.883144,0.880041,0.001767
8568.500000,1,0.326077,0.363938,0.341340,0.012181
8568.750000,1,0.815655,0.855637,0.840608,0.013640
8569.000000,1,0.283205,0.335104,0.304832,0.017019
8569.250000,1,0.776506,0.809859,0.797248,0.011314
8569.500000,1,0.269623,0.286783,0.277017,0.005387
8569.750000,1,0.761093,0.766363,0.763286,0.001463
8570.000000,1,0.242066,0.249734,0.246287,0.002153
8570.250000,1,0.732290,0.742896,0.737070,0.003310
8570.500000,1,0.216328,0.233160,0.225838,0.005140
8570.750000,1,0.689220,0.715561,0.702252,0.009307
8571.000000,1,0.208587,0.222508,0.215791,0.003900
8571.250000,1,0.676080,0.686866,0.681484,0.003025
8571.500000,1,0.171932,0.187603,0.180260,0.004910
8571.750000,1,0.686497,0.701981,0.695845,0.003869
8572.000000,1,0.129920,0.145429,0.136643,0.004547
8572.250000,1,0.651935,0.708159,0.686395,0.018491
8572.500000,1,0.131854,0.178464,0.152565,0.015607
8572.750000,1,0.588261,0.646146,0.622885,0.019161
8573.000000,1,0.182008,0.195430,0.188451,0.004243
8573.250000,1,0.593209,0.607740,0.601827,0.003732
8573.500000,1,0.134972,0.159250,0.149278,0.007406
8573.750000,1,0.639127,0.652211,0.645901,0.003775
8574.000000,1,0.107999,0.121690,0.114335,0.003769
8574.250000,1,0.596474,0.632973,0.615296,0.012575
8574.500000,1,0.174180,0.188665,0.180954,0.004050
8574.750000,1,0.548480,0.561999,0.556232,0.003806
8575.000000,1,0.115491,0.141227,0.130700,0.007986
8575.250000,1,0.765092,0.787682,0.779539,0.005561
8575.500000,1,-0.295056,-0.255050,-0.278337,0.013499
8575.750000,1,1.260773,1.390677,1.344420,0.037775
8576.000000,1,25.382264,27.630432,26.695128,0.736037
8576.250000,1,1.262345,1.391575,1.345210,0.038117
8576.500000,1,-0.296938,-0.257586,-0.280481,0.013312
8576.750000,1,0.767975,0.791202,0.782633,0.005619
8577.000000,1,0.111663,0.137065,0.126674,0.008080
8577.250000,1,0.552997,0.567275,0.561059,0.003759
8577.500000,1,0.169251,0.182246,0.175409,0.003667
8577.750000,1,0.602159,0.638908,0.621378,0.012389
8578.000000,1,0.102248,0.114248,0.107966,0.003361
8578.250000,1,0.645474,0.659250,0.652633,0.003693
8578.500000,1,0.128603,0.152193,0.142779,0.007485
8578.750000,1,0.599317,0.614369,0.608287,0.003694
8579.000000,1,0.176490,0.189884,0.182581,0.004116
8579.250000,1,0.593289,0.651540,0.628192,0.019093
8579.500000,1,0.127661,0.174404,0.148185,0.015634
8579.750000,1,0.655066,0.711710,0.689766,0.018465
8580.000000,1,0.127506,0.143814,0.134593,0.004687
8580.250000,1,0.687181,0.702063,0.696711,0.003750
8580.500000,1,0.172203,0.188434,0.181109,0.004774
8580.750000,1,0.673778,0.684247,0.679314,0.003053
8581.000000,1,0.212303,0.226516,0.219684,0.004131
8581.250000,1,0.683852,0.710746,0.696954,0.009498
8581.500000,1,0.222950,0.239943,0.232640,0.005401
8581.750000,1,0.724031,0.734937,0.729065,0.003416
8582.000000,1,0.250425,0.258415,0.255465,0.002001
8582.250000,1,0.751017,0.755410,0.753607,0.001045
8582.500000,1,0.280357,0.297943,0.287500,0.005542
8582.750000,1,0.765624,0.800068,0.786999,0.011257
8583.000000,1,0.294000,0.344508,0.315031,0.017111
8583.250000,1,0.805636,0.846869,0.831384,0.013507
8583.500000,1,0.335269,0.371452,0.349638,0.012209
8583.750000,1,0.869853,0.876549,0.873542,0.001442
8584.000000,1,0.394189,0.404320,0.398120,0.003276
8584.250000,1,0.910598,0.924902,0.916418,0.004658
8584.500000,1,0.440705,0.465150,0.452977,0.008392
8584.750000,1,0.960669,0.968932,0.965786,0.002503
8585.000000,1,0.489950,0.529880,0.509962,0.013960
8585.250000,1,1.018310,1.034487,1.024005,0.004581
8585.500000,1,0.546580,0.574195,0.558400,0.009272
8585.750000,1,1.082001,1.115159,1.096524,0.011115
8586.000000,1,0.579636,0.618726,0.593924,0.012837
8586.250000,1,1.159560,1.170616,1.165213,0.003809
8586.500000,1,0.607272,0.691436,0.640934,0.027634
8586.750000,1,1.189957,1.202112,1.196323,0.003645
8587.000000,1,0.666127,0.752696,0.701398,0.028436
8587.250000,1,1.195944,1.224374,1.207530,0.008864
8587.500000,1,0.708851,0.759899,0.728640,0.016387
8587.750000,1,1.209642,1.266183,1.232097,0.018494
8588.000000,1,0.699423,0.754911,0.722883,0.017921
8588.250000,1,1.214601,1.255833,1.228743,0.012265
8588.500000,1,0.696705,0.774759,0.731898,0.025559
8588.750000,1,1.159694,1.202733,1.174704,0.012637
8589.000000,1,0.699857,0.758950,0.724536,0.018532
8589.250000,1,1.131966,1.197473,1.158686,0.021064
8589.500000,1,0.614357,0.670463,0.634564,0.017443
8589.750000,1,1.166112,1.200699,1.180817,0.010852
8590.000000,1,0.538850,0.646326,0.582167,0.034862
8590.250000,1,1.066351,1.080914,1.074121,0.003743
8590.500000,1,0.646075,0.753777,0.690140,0.035051
8590.750000,1,0.860517,0.897912,0.875974,0.011563
8591.000000,1,0.726258,0.771839,0.743166,0.013890
8591.250000,1,0.886165,0.964451,0.919530,0.025994
8591.500000,1,0.456578,0.503599,0.477275,0.015630
8591.750000,1,1.277486,1.319652,1.294203,0.013494
8592.000000,2,0.241551,0.243635,0.242611,0.000536
8592.250000,2,0.242195,0.244117,0.242918,0.000535
8592.500000,2,0.243251,0.245000,0.243942,0.000472
8592.750000,2,0.245115,0.247260,0.246040,0.000566
8593.000000,2,0.248953,0.251188,0.250022,0.000563
8593.250000,2,0.255194,0.257323,0.256165,0.000595
8593.500000,2,0.264211,0.266859,0.265527,0.000664
8593.750000,2,0.276994,0.279930,0.278220,0.000796
8594.000000,2,0.293788,0.296224,0.294911,0.000719
8594.250000,2,0.313860,0.317105,0.315282,0.000853
8594.500000,2,0.337827,0.341320,0.339449,0.000959
8594.750000,2,0.365117,0.368579,0.366792,0.001027
8595.000000,2,0.395390,0.398860,0.397090,0.001117
8595.250000,2,0.427783,0.431706,0.429305,0.001141
8595.500000,2,0.460915,0.464827,0.462983,0.001222
8595.750000,2,0.495246,0.499240,0.497096,0.001162
8596.000000,2,0.529323,0.533312,0.531213,0.001133
8596.250000,2,0.562885,0.566595,0.564678,0.001097
8596.500000,2,0.595097,0.599547,0.597562,0.001221
8596.750000,2,0.627132,0.631141,0.629171,0.001169
8597.000000,2,0.657007,0.661264,0.659178,0.001145
8597.250000,2,0.684582,0.688889,0.687112,0.001043
8597.500000,2,0.710532,0.714378,0.712716,0.000914
8597.750000,2,0.733927,0.737691,0.735990,0.000928
8598.000000,2,0.755573,0.759258,0.757730,0.000791
8598.250000,2,0.775211,0.779237,0.777886,0.000905
8598.500000,2,0.795280,0.798491,0.797317,0.000733
8598.750000,2,0.813595,0.816466,0.815499,0.000672
8599.000000,2,0.830167,0.834035,0.832611,0.000707
8599.250000,2,0.846667,0.849145,0.848052,0.000687
8599.500000,2,0.861951,0.863693,0.862889,0.000455
8599.750000,2,0.876301,0.879118,0.877605,0.000642
8600.000000,2,0.893437,0.895808,0.894581,0.000594
8600.250000,2,0.908947,0.911278,0.910088,0.000672
8600.500000,2,0.926323,0.928774,0.927416,0.000646
8600.750000,2,0.943170,0.945554,0.944095,0.000623
8601.000000,2,0.957166,0.960343,0.958883,0.000716
8601.250000,2,0.969962,0.972701,0.971281,0.000764
8601.500000,2,0.980579,0.983519,0.981997,0.000845
8601.750000,2,0.991187,0.994541,0.992561,0.000948
8602.000000,2,1.003281,1.006714,1.005139,0.001094
8602.250000,2,1.018473,1.022402,1.020373,0.001039
8602.500000,2,1.037337,1.041305,1.038842,0.001107
8602.750000,2,1.056781,1.061292,1.059176,0.001174
8603.000000,2,1.077466,1.082558,1.080261,0.001441
8603.250000,2,1.097391,1.102887,1.099855,0.001405
8603.500000,2,1.114845,1.119747,1.117035,0.001389
8603.750000,2,1.129105,1.133649,1.131345,0.001445
8604.000000,2,1.141183,1.145408,1.143350,0.001381
8604.250000,2,1.150756,1.155417,1.153273,0.001267
8604.500000,2,1.159136,1.163696,1.161833,0.001350
8604.750000,2,1.167654,1.171748,1.169580,0.001282
8605.000000,2,1.175058,1.179157,1.176995,0.001186
8605.250000,2,1.183060,1.186455,1.184911,0.001076
8605.500000,2,1.191708,1.196257,1.193787,0.001093
8605.750000,2,1.201834,1.205683,1.203880,0.001104
8606.000000,2,1.213377,1.216549,1.215286,0.001022
8606.250000,2,1.223979,1.228713,1.226653,0.001285
8606.500000,2,1.234422,1.239170,1.236911,0.001276
8606.750000,2,1.243684,1.247136,1.245619,0.001078
8607.000000,2,1.250249,1.254084,1.252724,0.001152
8607.250000,2,1.255414,1.259405,1.258024,0.001061
8607.500000,2,1.262003,1.265478,1.264096,0.001029
8607.750000,2,1.268234,1.271943,1.270225,0.000900
8608.000000,2,1.275466,1.279041,1.277595,0.000986
8608.250000,2,1.281480,1.285640,1.284251,0.000998
8608.500000,2,1.288819,1.291616,1.290292,0.000762
8608.750000,2,1.293292,1.296036,1.294585,0.000769
8609.000000,2,1.295932,1.299332,1.297999,0.000833
8609.250000,2,1.299014,1.302453,1.301003,0.000979
8609.500000,2,1.302277,1.305677,1.304513,0.000714
8609.750000,2,1.307151,1.310360,1.308805,0.000827
8610.000000,2,1.311521,1.315554,1.313541,0.001077
8610.250000,2,1.316719,1.320308,1.318592,0.000965
8610.500000,2,1.321903,1.325666,1.323406,0.000902
8610.750000,2,1.326265,1.329957,1.327875,0.000871
8611.000000,2,1.329830,1.334267,1.332133,0.000951
8611.250000,2,1.334393,1.337895,1.336096,0.001010
8611.500000,2,1.338106,1.343454,1.340181,0.001087
8611.750000,2,1.342260,1.346096,1.343627,0.000894
8612.000000,2,1.344892,1.348427,1.346749,0.000919
8612.250000,2,1.347344,1.351684,1.348839,0.000872
8612.500000,2,1.349442,1.352591,1.350858,0.000675
8612.750000,2,1.351736,1.354922,1.352729,0.000628
8613.000000,2,1.353578,1.357896,1.355188,0.000818
8613.250000,2,1.356861,1.359361,1.357750,0.000638
8613.500000,2,1.359440,1.361321,1.360136,0.000451
8613.750000,2,1.361491,1.363626,1.362606,0.000555
8614.000000,2,1.364297,1.366622,1.365468,0.000712
8614.250000,2,1.367595,1.370272,1.369218,0.000783
8614.500000,2,1.373512,1.376873,1.375109,0.000799
8614.750000,2,1.380465,1.384542,1.382891,0.000987
8615.000000,2,1.390842,1.394339,1.392521,0.001001
8615.250000,2,1.400619,1.404374,1.402249,0.001009
8615.500000,2,1.410098,1.412927,1.411641,0.000926
8615.750000,2,1.416979,1.421007,1.419042,0.001129
8616.000000,2,1.423116,1.426996,1.425127,0.001060
8616.250000,2,1.427147,1.431152,1.429350,0.001196
8616.500000,2,1.430489,1.434865,1.432973,0.001195
8616.750000,2,1.433463,1.437708,1.435646,0.001145
8617.000000,2,1.435356,1.439780,1.437676,0.001229
8617.250000,2,1.435658,1.440209,1.438209,0.001265
8617.500000,2,1.434513,1.438376,1.436394,0.001087
8617.750000,2,1.429974,1.433617,1.431602,0.000975
8618.000000,2,1.420805,1.425145,1.422861,0.000992
8618.250000,2,1.406845,1.411852,1.409394,0.001055
8618.500000,2,1.388484,1.393178,1.390563,0.001101
8618.750000,2,1.364237,1.369163,1.366426,0.001071
8619.000000,2,1.333992,1.338457,1.336502,0.001190
8619.250000,2,1.299966,1.302809,1.301407,0.000853
8619.500000,2,1.258646,1.263499,1.260752,0.001289
8619.750000,2,1.211799,1.217708,1.214443,0.001398
8620.000000,2,1.158809,1.164766,1.162665,0.001443
8620.250000,2,1.101261,1.108013,1.104729,0.001722
8620.500000,2,1.037785,1.043568,1.041432,0.001642
8620.750000,2,0.969080,0.975673,0.972663,0.001799
8621.000000,2,0.895884,0.902862,0.899572,0.001918
8621.250000,2,0.819738,0.826239,0.823519,0.001977
8621.500000,2,0.742415,0.748648,0.746015,0.002016
8621.750000,2,0.665215,0.671452,0.668780,0.001915
8622.000000,2,0.590480,0.596400,0.593841,0.001925
8622.250000,2,0.519129,0.524807,0.522244,0.001731
8622.500000,2,0.453141,0.458769,0.456339,0.001728
8622.750000,2,0.394621,0.399621,0.397395,0.001571
8623.000000,2,0.344649,0.349036,0.347054,0.001314
8623.250000,2,0.304538,0.307904,0.306359,0.001045
8623.500000,2,0.275221,0.277684,0.276699,0.000797
8623.750000,2,0.257021,0.259332,0.258245,0.000634
8624.000000,3,0.300023,0.301438,0.300768,0.000380
8624.250000,3,0.304179,0.305371,0.304838,0.000360
8624.500000,3,0.315786,0.317477,0.316557,0.000462
8624.750000,3,0.335108,0.337673,0.336449,0.000712
8625.000000,3,0.362511,0.365606,0.363943,0.000818
8625.250000,3,0.397216,0.400521,0.398987,0.000980
8625.500000,3,0.438755,0.442399,0.440573,0.001122
8625.750000,3,0.486348,0.490550,0.488408,0.001254
8626.000000,3,0.538861,0.543090,0.540927,0.001347
8626.250000,3,0.595302,0.599697,0.597348,0.001397
8626.500000,3,0.653789,0.658704,0.656410,0.001397
8626.750000,3,0.714130,0.718920,0.716586,0.001527
8627.000000,3,0.774234,0.778879,0.776450,0.001514
8627.250000,3,0.832778,0.837516,0.835092,0.001441
8627.500000,3,0.888408,0.893771,0.890919,0.001444
8627.750000,3,0.940970,0.946090,0.943436,0.001520
8628.000000,3,0.989941,0.994076,0.991708,0.001303
8628.250000,3,1.033026,1.038558,1.036017,0.001374
8628.500000,3,1.072553,1.077866,1.075105,0.001507
8628.750000,3,1.107196,1.112425,1.109490,0.001457
8629.000000,3,1.135115,1.140534,1.138138,0.001575
8629.250000,3,1.158304,1.164253,1.161591,0.001704
8629.500000,3,1.177490,1.183705,1.180577,0.001814
8629.750000,3,1.192098,1.197590,1.195524,0.001728
8630.000000,3,1.204242,1.209831,1.207341,0.001808
8630.250000,3,1.213133,1.219212,1.216554,0.002049
8630.500000,3,1.220147,1.225618,1.223345,0.001819
8630.750000,3,1.224309,1.229891,1.227903,0.001671
8631.000000,3,1.227011,1.232888,1.230167,0.001712
8631.250000,3,1.227128,1.232508,1.230291,0.001679
8631.500000,3,1.224539,1.230147,1.227868,0.001858
8631.750000,3,1.220710,1.225134,1.223531,0.001486
8632.000000,3,1.213303,1.218641,1.216253,0.001439
8632.250000,3,1.203615,1.208558,1.206451,0.001499
8632.500000,3,1.193538,1.198405,1.195819,0.001256
8632.750000,3,1.184056,1.188385,1.186261,0.001141
8633.000000,3,1.177563,1.180506,1.179501,0.000821
8633.250000,3,1.174621,1.178063,1.176651,0.000911
8633.500000,3,1.174552,1.178424,1.177163,0.000881
8633.750000,3,1.177960,1.180940,1.179712,0.000831
8634.000000,3,1.179604,1.183209,1.181967,0.000868
8634.250000,3,1.182395,1.185369,1.183800,0.000774
8634.500000,3,1.182530,1.185347,1.183972,0.000827
8634.750000,3,1.182169,1.186098,1.184495,0.000861
8635.000000,3,1.184550,1.187643,1.186376,0.000838
8635.250000,3,1.187802,1.192180,1.190012,0.000992
8635.500000,3,1.193767,1.196103,1.195084,0.000702
8635.750000,3,1.199320,1.201977,1.200549,0.000746
8636.000000,3,1.204360,1.206144,1.205097,0.000559
8636.250000,3,1.206991,1.209684,1.208415,0.000650
8636.500000,3,1.208771,1.211627,1.210385,0.000704
8636.750000,3,1.210760,1.212862,1.211820,0.000594
8637.000000,3,1.211372,1.213187,1.212042,0.000466
8637.250000,3,1.210399,1.212555,1.211611,0.000606
8637.500000,3,1.208737,1.210366,1.209368,0.000423
8637.750000,3,1.204506,1.206638,1.205394,0.000578
8638.000000,3,1.200304,1.201750,1.200887,0.000457
8638.250000,3,1.194774,1.197220,1.196160,0.000624
8638.500000,3,1.191634,1.193318,1.192426,0.000445
8638.750000,3,1.189457,1.191738,1.190630,0.000638
8639.000000,3,1.188146,1.191373,1.189591,0.000732
8639.250000,3,1.188414,1.190799,1.189286,0.000594
8639.500000,3,1.186893,1.190217,1.188358,0.001008
8639.750000,3,1.185141,1.188466,1.186546,0.000872
8640.000000,3,1.189325,1.195397,1.192179,0.001870
8640.250000,3,1.175942,1.179630,1.177588,0.001215
8640.500000,3,1.170409,1.174573,1.172116,0.001276
8640.750000,3,1.165713,1.170622,1.167590,0.001602
8641.000000,3,1.161964,1.166415,1.163927,0.001451
8641.250000,3,1.158858,1.164173,1.161225,0.001713
8641.500000,3,1.156001,1.161998,1.158425,0.001815
8641.750000,3,1.152148,1.157854,1.154316,0.001879
8642.000000,3,1.145338,1.152195,1.148377,0.002066
8642.250000,3,1.138106,1.145427,1.140819,0.002220
8642.500000,3,1.129250,1.136528,1.132476,0.002359
8642.750000,3,1.123890,1.130147,1.126300,0.002105
8643.000000,3,1.119387,1.126630,1.122444,0.002082
8643.250000,3,1.117502,1.124901,1.121064,0.002168
8643.500000,3,1.118137,1.125061,1.120967,0.002135
8643.750000,3,1.118185,1.124651,1.120251,0.002029
8644.000000,3,1.115243,1.121121,1.117617,0.001874
8644.250000,3,1.111144,1.118022,1.113894,0.001964
8644.500000,3,1.106828,1.113103,1.109634,0.001749
8644.750000,3,1.105716,1.110641,1.107682,0.001547
8645.000000,3,1.106004,1.110688,1.108347,0.001310
8645.250000,3,1.109876,1.113800,1.111648,0.001272
8645.500000,3,1.114941,1.118943,1.116259,0.001137
8645.750000,3,1.118858,1.122545,1.120346,0.001041
8646.000000,3,1.121112,1.125216,1.122982,0.000988
8646.250000,3,1.122503,1.125548,1.123817,0.000934
8646.500000,3,1.122474,1.125420,1.123404,0.000738
8646.750000,3,1.121390,1.124435,1.122762,0.000698
8647.000000,3,1.120182,1.123048,1.121279,0.000757
8647.250000,3,1.117704,1.120514,1.119248,0.000702
8647.500000,3,1.114252,1.116779,1.115514,0.000707
8647.750000,3,1.109715,1.112006,1.110876,0.000584
8648.000000,3,1.104327,1.106737,1.105408,0.000591
8648.250000,3,1.099966,1.102309,1.101180,0.000648
8648.500000,3,1.096572,1.099162,1.098003,0.000640
8648.750000,3,1.095458,1.097773,1.096800,0.000615
8649.000000,3,1.094926,1.097871,1.096097,0.000802
8649.250000,3,1.094246,1.096796,1.095166,0.000582
8649.500000,3,1.090859,1.093438,1.092052,0.000692
8649.750000,3,1.085250,1.088103,1.086865,0.000748
8650.000000,3,1.077354,1.080516,1.078751,0.000750
8650.250000,3,1.066986,1.070130,1.068277,0.000737
8650.500000,3,1.054266,1.057122,1.055387,0.000693
8650.750000,3,1.038964,1.042397,1.040226,0.000863
8651.000000,3,1.020094,1.023720,1.021773,0.000802
8651.250000,3,0.998358,1.001626,0.999731,0.000922
8651.500000,3,0.971556,0.975543,0.973259,0.001040
8651.750000,3,0.939811,0.944622,0.941902,0.001144
8652.000000,3,0.902753,0.907402,0.904999,0.001120
8652.250000,3,0.861520,0.866317,0.863459,0.001293
8652.500000,3,0.815258,0.820234,0.817521,0.001471
8652.750000,3,0.766210,0.770804,0.768494,0.001420
8653.000000,3,0.714455,0.719707,0.717023,0.001529
8653.250000,3,0.662742,0.667582,0.664892,0.001534
8653.500000,3,0.610291,0.614611,0.612012,0.001410
8653.750000,3,0.557933,0.562871,0.560111,0.001476
8654.000000,3,0.508105,0.512460,0.510120,0.001407
8654.250000,3,0.461669,0.465280,0.463403,0.001197
8654.500000,3,0.419315,0.423422,0.421099,0.001135
8654.750000,3,0.383199,0.386236,0.384632,0.000962
8655.000000,3,0.352902,0.355565,0.354208,0.000836
8655.250000,3,0.329524,0.331791,0.330482,0.000636
8655.500000,3,0.312431,0.314172,0.313303,0.000548
8655.750000,3,0.302252,0.303663,0.303067,0.000347
8656.000000,4,0.293259,0.294975,0.293956,0.000380
8656.250000,4,0.295280,0.296476,0.295807,0.000324
8656.500000,4,0.301032,0.302760,0.301829,0.000394
8656.750000,4,0.310910,0.312568,0.311792,0.000468
8657.000000,4,0.325520,0.327653,0.326386,0.000564
8657.250000,4,0.344501,0.346438,0.345389,0.000601
8657.500000,4,0.367604,0.369834,0.368812,0.000781
8657.750000,4,0.394952,0.397370,0.396106,0.000825
8658.000000,4,0.425673,0.428500,0.426944,0.000920
8658.250000,4,0.459530,0.462485,0.460854,0.000949
8658.500000,4,0.496168,0.499556,0.497851,0.001099
8658.750000,4,0.535460,0.538736,0.537168,0.001100
8659.000000,4,0.576599,0.580361,0.578196,0.001128
8659.250000,4,0.617368,0.620642,0.619251,0.001070
8659.500000,4,0.657686,0.661171,0.659500,0.001234
8659.750000,4,0.695572,0.699327,0.697373,0.001125
8660.000000,4,0.731595,0.735123,0.733196,0.001013
8660.250000,4,0.765163,0.768958,0.766980,0.001107
8660.500000,4,0.797722,0.801473,0.799506,0.001122
8660.750000,4,0.828894,0.832949,0.830910,0.001131
8661.000000,4,0.858924,0.863477,0.861142,0.001162
8661.250000,4,0.886636,0.891173,0.889140,0.001268
8661.500000,4,0.911832,0.916469,0.913933,0.001300
8661.750000,4,0.932122,0.936752,0.934693,0.001165
8662.000000,4,0.949554,0.954427,0.951905,0.001163
8662.250000,4,0.962403,0.967616,0.965260,0.001451
8662.500000,4,0.973630,0.978159,0.975857,0.001261
8662.750000,4,0.981429,0.986778,0.984074,0.001355
8663.000000,4,0.987920,0.993065,0.990696,0.001343
8663.250000,4,0.994265,0.998863,0.996445,0.001332
8663.500000,4,1.000019,1.004737,1.002181,0.001405
8663.750000,4,1.005320,1.010391,1.007830,0.001425
8664.000000,4,1.011750,1.016819,1.014066,0.001442
8664.250000,4,1.017587,1.022413,1.019949,0.001422
8664.500000,4,1.022664,1.027894,1.025335,0.001375
8664.750000,4,1.027895,1.032155,1.029855,0.001321
8665.000000,4,1.032195,1.036178,1.033916,0.001313
8665.250000,4,1.034879,1.039174,1.036812,0.001395
8665.500000,4,1.037353,1.041422,1.039176,0.001256
8665.750000,4,1.038953,1.043330,1.040944,0.001414
8666.000000,4,1.040552,1.045584,1.042676,0.001607
8666.250000,4,1.042519,1.047153,1.044730,0.001563
8666.500000,4,1.044383,1.049974,1.047534,0.001519
8666.750000,4,1.049707,1.054329,1.051401,0.001346
8667.000000,4,1.053727,1.059043,1.056424,0.001577
8667.250000,4,1.059588,1.064834,1.061699,0.001570
8667.500000,4,1.064617,1.069829,1.066917,0.001689
8667.750000,4,1.068967,1.073594,1.070917,0.001603
8668.000000,4,1.072200,1.077339,1.074256,0.001669
8668.250000,4,1.074950,1.079895,1.077188,0.001606
8668.500000,4,1.079257,1.083766,1.080923,0.001525
8668.750000,4,1.083796,1.089169,1.085882,0.001660
8669.000000,4,1.089588,1.094900,1.091818,0.001712
8669.250000,4,1.095905,1.100775,1.098031,0.001486
8669.500000,4,1.102004,1.107398,1.104148,0.001662
8669.750000,4,1.108114,1.112184,1.109535,0.001467
8670.000000,4,1.112711,1.117489,1.114743,0.001507
8670.250000,4,1.117544,1.122274,1.119449,0.001373
8670.500000,4,1.123522,1.127549,1.125297,0.001276
8670.750000,4,1.130120,1.134007,1.131766,0.001123
8671.000000,4,1.137207,1.140926,1.138862,0.000994
8671.250000,4,1.143858,1.147474,1.145537,0.001062
8671.500000,4,1.150847,1.153694,1.151862,0.000848
8671.750000,4,1.155317,1.158300,1.156962,0.000745
8672.000000,4,1.160409,1.162771,1.161603,0.000709
8672.250000,4,1.164675,1.165999,1.165322,0.000391
8672.500000,4,1.168274,1.170581,1.169575,0.000579
8672.750000,4,1.173440,1.175543,1.174452,0.000574
8673.000000,4,1.180113,1.182533,1.181148,0.000662
8673.250000,4,1.188059,1.190512,1.189079,0.000744
8673.500000,4,1.196958,1.200655,1.198622,0.001043
8673.750000,4,1.206647,1.210135,1.208613,0.001059
8674.000000,4,1.216390,1.220883,1.218840,0.001151
8674.250000,4,1.225555,1.230023,1.227900,0.001079
8674.500000,4,1.233542,1.237698,1.235886,0.001375
8674.750000,4,1.240079,1.245679,1.242623,0.001488
8675.000000,4,1.246097,1.251000,1.248592,0.001472
8675.250000,4,1.250526,1.255442,1.253650,0.001308
8675.500000,4,1.255110,1.260200,1.257726,0.001518
8675.750000,4,1.258005,1.263503,1.261172,0.001568
8676.000000,4,1.262213,1.267464,1.264924,0.001503
8676.250000,4,1.265725,1.270538,1.267984,0.001467
8676.500000,4,1.269111,1.274972,1.271573,0.001579
8676.750000,4,1.272610,1.277878,1.275059,0.001593
8677.000000,4,1.275366,1.281100,1.278045,0.001663
8677.250000,4,1.276918,1.283189,1.279642,0.001759
8677.500000,4,1.277407,1.282568,1.279809,0.001616
8677.750000,4,1.276327,1.281662,1.278721,0.001595
8678.000000,4,1.275518,1.280800,1.278323,0.001580
8678.250000,4,1.277345,1.282094,1.279499,0.001450
8678.500000,4,1.280950,1.286659,1.283998,0.001667
8678.750000,4,1.288411,1.293751,1.291516,0.001799
8679.000000,4,1.297957,1.304325,1.301427,0.001802
8679.250000,4,1.309817,1.314403,1.312481,0.001505
8679.500000,4,1.319586,1.324733,1.322343,0.001467
8679.750000,4,1.328586,1.333564,1.331077,0.001545
8680.000000,4,1.335958,1.340259,1.338223,0.001369
8680.250000,4,1.340379,1.345331,1.343133,0.001430
8680.500000,4,1.343508,1.347946,1.346073,0.001407
8680.750000,4,1.344991,1.349588,1.347266,0.001308
8681.000000,4,1.343831,1.349699,1.346911,0.001425
8681.250000,4,1.341711,1.347357,1.345251,0.001519
8681.500000,4,1.339551,1.344350,1.342374,0.001374
8681.750000,4,1.334969,1.340788,1.338738,0.001365
8682.000000,4,1.330437,1.335686,1.334149,0.001263
8682.250000,4,1.323066,1.327851,1.326221,0.001260
8682.500000,4,1.312117,1.316973,1.314699,0.001320
8682.750000,4,1.295654,1.300161,1.298142,0.001174
8683.000000,4,1.273629,1.278605,1.276365,0.001517
8683.250000,4,1.247408,1.251305,1.249208,0.001090
8683.500000,4,1.214044,1.219323,1.216995,0.001590
8683.750000,4,1.177015,1.181970,1.179365,0.001521
8684.000000,4,1.134188,1.139330,1.136603,0.001615
8684.250000,4,1.084104,1.089961,1.087006,0.001718
