# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264410,0.266874,0.265442,0.000694
7628.250000,1,0.271353,0.273379,0.272368,0.000620
7628.500000,1,0.275880,0.278168,0.276915,0.000560
7628.750000,1,0.294065,0.295397,0.294813,0.000411
7629.000000,1,0.308867,0.310395,0.309505,0.000460
7629.250000,1,0.335787,0.339438,0.337586,0.001051
7629.500000,1,0.360746,0.365550,0.363354,0.001397
7629.750000,1,0.398933,0.406629,0.403231,0.002139
7630.000000,1,0.435482,0.448376,0.440729,0.003103
7630.250000,1,0.482866,0.553440,0.493251,0.014268
7630.500000,1,0.524670,0.560540,0.533951,0.007282
7630.750000,1,0.573863,0.592070,0.584003,0.004940
7631.000000,1,0.615999,0.635979,0.626901,0.005315
7631.250000,1,0.667521,0.689507,0.679864,0.005932
7631.500000,1,0.712731,0.736100,0.725967,0.006189
7631.750000,1,0.764762,0.789969,0.779312,0.006808
7632.000000,1,0.805214,0.830690,0.820247,0.007145
7632.250000,1,0.845252,0.874116,0.862082,0.007750
7632.500000,1,0.873113,0.900905,0.889458,0.007752
7632.750000,1,0.904306,0.933820,0.922339,0.008087
7633.000000,1,0.929909,0.959082,0.947441,0.008008
7633.250000,1,0.963519,0.992846,0.981040,0.008060
7633.500000,1,0.985295,1.014216,1.002907,0.007955
7633.750000,1,1.007262,1.037255,1.025680,0.008387
7634.000000,1,1.013878,1.043940,1.032570,0.008100
7634.250000,1,1.025346,1.054824,1.043637,0.008122
7634.500000,1,1.030976,1.059290,1.048269,0.007858
7634.750000,1,1.048393,1.076888,1.065114,0.007833
7635.000000,1,1.058616,1.086438,1.075579,0.007486
7635.250000,1,1.074986,1.102813,1.091596,0.007564
7635.500000,1,1.077228,1.104131,1.094019,0.007413
7635.750000,1,1.084163,1.111853,1.100717,0.007511
7636.000000,1,1.083914,1.110057,1.099664,0.006999
7636.250000,1,1.096100,1.120311,1.110635,0.006705
7636.500000,1,1.101779,1.126091,1.116380,0.006562
7636.750000,1,1.113796,1.137903,1.128686,0.006501
7637.000000,1,1.113766,1.136676,1.127734,0.006391
7637.250000,1,1.115739,1.140198,1.130186,0.006615
7637.500000,1,1.112032,1.133452,1.125150,0.005953
7637.750000,1,1.120721,1.142018,1.133680,0.005845
7638.000000,1,1.128552,1.148335,1.140523,0.005541
7638.250000,1,1.146597,1.167516,1.158740,0.005625
7638.500000,1,1.395037,1.456961,1.432207,0.017019
7638.750000,1,1.158902,1.179648,1.171715,0.005493
7639.000000,1,1.154199,1.173711,1.166098,0.004959
7639.250000,1,1.162260,1.179114,1.172426,0.004607
7639.500000,1,1.167063,1.182446,1.176179,0.004125
7639.750000,1,1.182945,1.198545,1.192062,0.004223
7640.000000,1,1.190996,1.204700,1.198968,0.003732
7640.250000,1,1.200193,1.214279,1.208653,0.003767
7640.500000,1,1.196954,1.210078,1.204419,0.003324
7640.750000,1,1.199406,1.212802,1.207655,0.003396
7641.000000,1,1.197263,1.209450,1.204793,0.003078
7641.250000,1,1.205085,1.217242,1.212099,0.003166
7641.500000,1,1.202883,1.213620,1.209329,0.002709
7641.750000,1,1.202514,1.214249,1.209919,0.002871
7642.000000,1,1.193108,1.203503,1.199366,0.002528
7642.250000,1,1.192590,1.205727,1.199999,0.003086
7642.500000,1,1.194483,1.202805,1.199509,0.002144
7642.750000,1,1.211502,1.220566,1.216179,0.002250
7643.000000,1,1.226323,1.232774,1.228865,0.001571
7643.250000,1,1.243028,1.250264,1.245577,0.001618
7643.500000,1,1.243645,1.249792,1.245732,0.001299
7643.750000,1,1.245837,1.252091,1.248121,0.001350
7644.000000,1,1.241269,1.246429,1.242438,0.001055
7644.250000,1,1.249139,1.254621,1.250858,0.001225
7644.500000,1,1.254732,1.259320,1.256024,0.000989
7644.750000,1,1.266962,1.270339,1.268610,0.000982
7645.000000,1,1.265019,1.268565,1.266522,0.001072
7645.250000,1,1.262819,1.266662,1.264741,0.001144
7645.500000,1,1.249790,1.255373,1.252490,0.001313
7645.750000,1,1.250390,1.254616,1.252019,0.001321
7646.000000,1,1.246300,1.253569,1.249046,0.001712
7646.250000,1,1.253550,1.260933,1.256232,0.002011
7646.500000,1,1.248810,1.256688,1.251933,0.002268
7646.750000,1,1.247090,1.256260,1.250411,0.002333
7647.000000,1,1.234583,1.244731,1.238806,0.002741
7647.250000,1,1.234564,1.245040,1.238564,0.002737
7647.500000,1,1.231928,1.243386,1.236325,0.003109
7647.750000,1,1.240453,1.253809,1.245857,0.003609
7648.000000,1,1.240000,1.254107,1.245330,0.003925
7648.250000,1,1.238493,1.253918,1.244799,0.004084
7648.500000,1,1.223581,1.238604,1.230064,0.004157
7648.750000,1,1.216584,1.230931,1.222499,0.003972
7649.000000,1,1.204974,1.220150,1.211205,0.004411
7649.250000,1,1.207097,1.224794,1.213687,0.004711
7649.500000,1,1.203100,1.222123,1.210614,0.005244
7649.750000,1,1.207246,1.225999,1.214443,0.005074
7650.000000,1,1.199103,1.218606,1.206872,0.005412
7650.250000,1,1.197796,1.217968,1.205591,0.005558
7650.500000,1,1.189967,1.210834,1.198066,0.005779
7650.750000,1,1.192788,1.213943,1.201769,0.005978
7651.000000,1,1.188458,1.212139,1.197955,0.006623
7651.250000,1,1.189927,1.213465,1.199737,0.006338
7651.500000,1,1.181105,1.205643,1.190431,0.006751
7651.750000,1,1.179478,1.202943,1.188419,0.006578
7652.000000,1,1.171337,1.197313,1.181589,0.007050
7652.250000,1,1.176176,1.202514,1.185903,0.007102
7652.500000,1,1.171467,1.198828,1.182780,0.007564
7652.750000,1,1.172235,1.200223,1.183327,0.007736
7653.000000,1,1.158855,1.186712,1.169718,0.007528
7653.250000,1,1.149437,1.177027,1.160409,0.007645
7653.500000,1,1.134102,1.164173,1.145473,0.008129
7653.750000,1,1.132656,1.162958,1.143994,0.008213
7654.000000,1,1.126310,1.158464,1.138583,0.008474
7654.250000,1,1.127557,1.160078,1.139808,0.008582
7654.500000,1,1.112362,1.145371,1.125239,0.008902
7654.750000,1,1.098137,1.129648,1.110383,0.008628
7655.000000,1,1.069121,1.102148,1.081750,0.008928
7655.250000,1,1.048399,1.079580,1.060236,0.008625
7655.500000,1,1.017030,1.049827,1.029442,0.008998
7655.750000,1,0.990160,1.020404,1.001671,0.008535
7656.000000,1,0.944132,0.975353,0.956407,0.008410
7656.250000,1,0.897297,0.926034,0.909120,0.007983
7656.500000,1,0.837773,0.864681,0.848761,0.007488
7656.750000,1,0.787268,0.812394,0.797208,0.006880
7657.000000,1,0.730709,0.754975,0.740410,0.006823
7657.250000,1,0.683756,0.705731,0.692731,0.006134
7657.500000,1,0.626218,0.646324,0.634568,0.005593
7657.750000,1,0.572792,0.590274,0.580532,0.004795
7658.000000,1,0.510374,0.525397,0.517148,0.004236
7658.250000,1,0.459741,0.471664,0.465345,0.003366
7658.500000,1,0.407914,0.417985,0.412667,0.002926
7658.750000,1,0.372282,0.380403,0.375975,0.002210
7659.000000,1,0.334420,0.341296,0.337736,0.002006
7659.250000,1,0.311260,0.316047,0.313550,0.001385
7659.500000,1,0.285484,0.289327,0.287284,0.001150
7659.750000,1,0.275445,0.278301,0.276762,0.000843
7660.000000,2,0.342211,0.350347,0.345458,0.002262
7660.250000,2,0.346943,0.353970,0.349855,0.001884
7660.500000,2,0.344139,0.350957,0.346948,0.001921
7660.750000,2,0.349636,0.353688,0.351347,0.001149
7661.000000,2,0.346199,0.349188,0.347415,0.000802
7661.250000,2,0.351337,0.353099,0.352280,0.000485
7661.500000,2,0.351235,0.354601,0.353065,0.000973
7661.750000,2,0.362869,0.370421,0.367077,0.002172
7662.000000,2,0.373616,0.383541,0.379031,0.002847
7662.250000,2,0.394008,0.408920,0.402417,0.004113
7662.500000,2,0.410006,0.426833,0.419562,0.004763
7662.750000,2,0.432656,0.453840,0.444920,0.005994
7663.000000,2,0.450239,0.473560,0.463736,0.006514
7663.250000,2,0.477663,0.504571,0.493216,0.007585
7663.500000,2,0.502295,0.530796,0.518833,0.008012
7663.750000,2,0.535451,0.567309,0.553839,0.008941
7664.000000,2,0.560456,0.593195,0.579617,0.009159
7664.250000,2,0.587899,0.622849,0.608313,0.009852
7664.500000,2,0.604858,0.639942,0.625417,0.009904
7664.750000,2,0.626959,0.664520,0.648955,0.010584
7665.000000,2,0.644655,0.681359,0.666170,0.010411
7665.250000,2,0.669516,0.707619,0.691684,0.010829
7665.500000,2,0.685491,0.723211,0.707174,0.010582
7665.750000,2,0.702299,0.741247,0.724612,0.010986
7666.000000,2,0.706971,0.745905,0.729497,0.010745
7666.250000,2,0.717546,0.756005,0.740138,0.010890
7666.500000,2,0.723923,0.760755,0.745539,0.010416
7666.750000,2,0.739726,0.777102,0.761321,0.010524
7667.000000,2,0.747267,0.784303,0.768926,0.010333
7667.250000,2,0.757605,0.795098,0.779512,0.010466
7667.500000,2,0.754804,0.791849,0.776726,0.010199
7667.750000,2,0.757837,0.795171,0.779858,0.010313
7668.000000,2,0.758639,0.793372,0.778803,0.009670
7668.250000,2,0.772836,0.807135,0.792758,0.009725
7668.500000,2,0.784330,0.817398,0.803708,0.009285
7668.750000,2,0.803083,0.835947,0.822476,0.009422
7669.000000,2,0.809386,0.841934,0.828703,0.009033
7669.250000,2,0.817009,0.850854,0.836904,0.009232
7669.500000,2,0.817918,0.848805,0.835833,0.008644
7669.750000,2,0.826850,0.858008,0.845400,0.008817
7670.000000,2,0.834099,0.863317,0.851383,0.008232
7670.250000,2,0.849271,0.878840,0.866511,0.008357
7670.500000,2,0.854248,0.882705,0.870927,0.008095
7670.750000,2,0.861724,0.890798,0.879127,0.008040
7671.000000,2,0.861780,0.889154,0.877879,0.007706
7671.250000,2,0.871233,0.898702,0.887189,0.007810
7671.500000,2,0.878921,0.904091,0.893460,0.007263
7671.750000,2,0.898892,0.923512,0.912310,0.007379
7672.000000,2,1.082305,1.178239,1.139284,0.026277
7672.250000,2,0.914492,0.939060,0.928235,0.007197
7672.500000,2,0.913101,0.935060,0.925644,0.006443
7672.750000,2,0.922295,0.945428,0.935628,0.006637
7673.000000,2,0.932090,0.952006,0.943263,0.005964
7673.250000,2,0.951068,0.971477,0.961983,0.005997
7673.500000,2,0.961262,0.979264,0.971023,0.005312
7673.750000,2,0.971026,0.989087,0.981340,0.005503
7674.000000,2,0.968152,0.985668,0.977912,0.005190
7674.250000,2,0.971861,0.989050,0.981240,0.005044
7674.500000,2,0.975377,0.989064,0.982552,0.004450
7674.750000,2,0.989976,1.005054,0.998096,0.004614
7675.000000,2,1.003335,1.016423,1.009959,0.004070
7675.250000,2,1.021668,1.034087,1.027982,0.003993
7675.500000,2,1.030540,1.041556,1.035818,0.003518
7675.750000,2,1.044758,1.056377,1.050922,0.003772
7676.000000,2,1.089134,1.104372,1.096685,0.004357
7676.250000,2,1.081735,1.090329,1.085857,0.002870
7676.500000,2,1.098443,1.106408,1.102486,0.002416
7676.750000,2,1.116027,1.124669,1.120723,0.002555
7677.000000,2,1.118648,1.126848,1.123035,0.002168
7677.250000,2,1.125033,1.133253,1.129202,0.002273
7677.500000,2,1.128279,1.135044,1.132412,0.001637
7677.750000,2,1.148882,1.156388,1.154136,0.001683
7678.000000,2,1.171857,1.180953,1.177647,0.001787
7678.250000,2,1.204096,1.212757,1.209884,0.001724
7678.500000,2,1.220926,1.230365,1.226210,0.001820
7678.750000,2,1.234687,1.242425,1.239268,0.001402
7679.000000,2,1.234916,1.244581,1.239966,0.002095
7679.250000,2,1.247654,1.256997,1.252326,0.001941
7679.500000,2,1.261068,1.271426,1.266486,0.002506
7679.750000,2,1.288988,1.300012,1.293604,0.002740
7680.000000,2,1.306781,1.320087,1.311973,0.003435
7680.250000,2,1.326567,1.338401,1.330901,0.003306
7680.500000,2,1.330091,1.346000,1.336631,0.004258
7680.750000,2,1.343348,1.359117,1.350079,0.004198
7681.000000,2,1.352688,1.372404,1.360588,0.004926
7681.250000,2,1.372865,1.391638,1.380616,0.005115
7681.500000,2,1.379192,1.401641,1.388213,0.005800
7681.750000,2,1.384977,1.405746,1.394495,0.005440
7682.000000,2,1.377756,1.399208,1.386773,0.006050
7682.250000,2,1.381170,1.403914,1.390838,0.006083
7682.500000,2,1.387849,1.414648,1.398789,0.007000
7682.750000,2,1.416141,1.442833,1.427023,0.007133
7683.000000,2,1.439250,1.469527,1.451707,0.008084
7683.250000,2,1.465894,1.496131,1.478780,0.008336
7683.500000,2,1.475305,1.508006,1.489239,0.008875
7683.750000,2,1.489726,1.521824,1.503469,0.008891
7684.000000,2,1.500342,1.536663,1.515791,0.010055
7684.250000,2,1.529598,1.566280,1.545206,0.010437
7684.500000,2,1.552667,1.594296,1.570394,0.011549
7684.750000,2,1.577102,1.618827,1.595240,0.011900
7685.000000,2,1.579643,1.622522,1.598463,0.012556
7685.250000,2,1.582163,1.623513,1.600101,0.012286
7685.500000,2,1.576780,1.621831,1.596631,0.013318
7685.750000,2,1.592620,1.639413,1.612409,0.013658
7686.000000,2,1.607623,1.659118,1.630432,0.014685
7686.250000,2,1.631328,1.683059,1.654136,0.015441
7686.500000,2,1.630832,1.686213,1.654568,0.016014
7686.750000,2,1.619498,1.672966,1.643848,0.015777
7687.000000,2,1.590515,1.644089,1.614012,0.016052
7687.250000,2,1.567838,1.621821,1.591684,0.016145
7687.500000,2,1.540143,1.596649,1.564616,0.016567
7687.750000,2,1.515306,1.570355,1.539551,0.016227
7688.000000,2,1.464980,1.520432,1.489215,0.016179
7688.250000,2,1.398994,1.450603,1.422619,0.015210
7688.500000,2,1.309239,1.358256,1.331532,0.014493
7688.750000,2,1.224405,1.269583,1.244908,0.013330
7689.000000,2,1.135723,1.179539,1.155588,0.012753
7689.250000,2,1.060133,1.101229,1.078496,0.011775
7689.500000,2,0.974153,1.012477,0.991625,0.011133
7689.750000,2,0.889421,0.922625,0.904435,0.009737
7690.000000,2,0.789708,0.820104,0.803776,0.008751
7690.250000,2,0.699671,0.724791,0.711587,0.007293
7690.500000,2,0.610198,0.632041,0.620724,0.006317
7690.750000,2,0.541452,0.558077,0.549751,0.004941
7691.000000,2,0.475845,0.490970,0.482993,0.004361
7691.250000,2,0.430311,0.441435,0.435452,0.003308
7691.500000,2,0.387511,0.397773,0.392256,0.003006
7691.750000,2,0.367708,0.375761,0.371211,0.002356
7692.000000,3,0.306794,0.309358,0.307590,0.000591
7692.250000,3,0.308432,0.311656,0.309649,0.000695
7692.500000,3,0.314760,0.316706,0.315255,0.000485
7692.750000,3,0.321254,0.323717,0.322540,0.000545
7693.000000,3,0.333679,0.336750,0.335110,0.001031
7693.250000,3,0.337368,0.340895,0.339300,0.001049
7693.500000,3,0.349449,0.353511,0.351352,0.001345
7693.750000,3,0.365534,0.371354,0.368301,0.002003
7694.000000,3,0.387532,0.395100,0.391093,0.002439
7694.250000,3,0.413144,0.422591,0.417877,0.003020
7694.500000,3,0.440627,0.451932,0.446480,0.003574
7694.750000,3,0.468145,0.481383,0.475013,0.004162
7695.000000,3,0.496079,0.510452,0.503923,0.004553
7695.250000,3,0.525842,0.541401,0.534030,0.004922
7695.500000,3,0.556832,0.574056,0.566061,0.005288
7695.750000,3,0.587626,0.606171,0.597357,0.005702
7696.000000,3,0.614254,0.633994,0.625078,0.005899
7696.250000,3,0.636229,0.657663,0.647843,0.006386
7696.500000,3,0.656982,0.678175,0.668544,0.006385
7696.750000,3,0.678829,0.701319,0.690913,0.006648
7697.000000,3,0.705562,0.727238,0.717305,0.006574
7697.250000,3,0.732517,0.754573,0.744585,0.006739
7697.500000,3,0.755763,0.778306,0.768022,0.006843
7697.750000,3,0.769899,0.792578,0.782518,0.006870
7698.000000,3,0.777975,0.800507,0.790371,0.006790
7698.250000,3,0.785517,0.807495,0.797432,0.006717
7698.500000,3,0.798968,0.819566,0.809931,0.006457
7698.750000,3,0.817162,0.838057,0.828310,0.006399
7699.000000,3,0.837608,0.858073,0.848561,0.006220
7699.250000,3,0.853448,0.880146,0.866598,0.007593
7699.500000,3,0.862410,0.922344,0.878499,0.014225
7699.750000,3,0.866876,1.031535,0.890508,0.037297
7700.000000,3,0.874152,0.997795,0.896295,0.032729
7700.250000,3,0.888764,1.015916,0.908513,0.029865
7700.500000,3,0.908966,1.015020,0.926298,0.023823
7700.750000,3,0.928518,0.970846,0.939464,0.008946
7701.000000,3,0.940432,0.958706,0.950098,0.005453
7701.250000,3,0.947694,0.965358,0.957739,0.005664
7701.500000,3,0.954371,0.971829,0.963606,0.005541
7701.750000,3,0.962218,0.978792,0.971342,0.005455
7702.000000,3,0.973045,0.989623,0.982018,0.005195
7702.250000,3,0.982102,0.998404,0.990950,0.005375
7702.500000,3,0.985556,1.001774,0.994540,0.004986
7702.750000,3,0.983002,0.999810,0.992748,0.005118
7703.000000,3,0.980732,0.997403,0.990264,0.004988
7703.250000,3,0.982892,0.999560,0.992157,0.004909
7703.500000,3,0.992334,1.006971,1.000598,0.004524
7703.750000,3,1.002222,1.018837,1.012039,0.004510
7704.000000,3,1.012829,1.028108,1.021649,0.004178
7704.250000,3,1.017569,1.032566,1.026576,0.004144
7704.500000,3,1.020059,1.035592,1.029462,0.004062
7704.750000,3,1.024521,1.039650,1.034261,0.003929
7705.000000,3,1.035984,1.049019,1.043899,0.003615
7705.250000,3,1.047457,1.060903,1.056466,0.003517
7705.500000,3,1.058312,1.071252,1.067169,0.003410
7705.750000,3,1.064168,1.078076,1.073549,0.003460
7706.000000,3,1.069397,1.081856,1.077886,0.003125
7706.250000,3,1.074875,1.087577,1.083570,0.003171
7706.500000,3,1.084127,1.096370,1.092497,0.002901
7706.750000,3,1.091765,1.103880,1.100332,0.003047
7707.000000,3,1.092403,1.103170,1.100391,0.002870
7707.250000,3,1.080611,1.091940,1.089050,0.002983
7707.500000,3,1.064736,1.075874,1.073027,0.002832
7707.750000,3,1.054259,1.065703,1.062707,0.002820
7708.000000,3,1.060523,1.070034,1.067745,0.002386
7708.250000,3,1.083031,1.092250,1.089981,0.002386
7708.500000,3,1.112052,1.121491,1.119332,0.002242
7708.750000,3,1.140167,1.149497,1.147359,0.002150
7709.000000,3,1.157197,1.166464,1.164340,0.002081
7709.250000,3,1.164139,1.174133,1.172020,0.002369
7709.500000,3,1.171767,1.180037,1.178324,0.002015
7709.750000,3,1.182882,1.192939,1.189967,0.002188
7710.000000,3,1.199544,1.208528,1.206084,0.002005
7710.250000,3,1.213427,1.222653,1.220020,0.002195
7710.500000,3,1.218078,1.227704,1.225040,0.002130
7710.750000,3,1.215747,1.226179,1.222877,0.002465
7711.000000,3,1.215946,1.226361,1.222694,0.002367
7711.250000,3,1.227579,1.237081,1.233134,0.002544
7711.500000,3,1.251202,1.261420,1.256374,0.002673
7711.750000,3,1.279028,1.290165,1.284895,0.003060
7712.000000,3,1.302581,1.313312,1.307936,0.003035
7712.250000,3,1.314881,1.324870,1.319550,0.003124
7712.500000,3,1.319013,1.329035,1.323636,0.003162
7712.750000,3,1.324839,1.335974,1.329305,0.003448
7713.000000,3,1.338132,1.351038,1.342670,0.003908
7713.250000,3,1.355782,1.369952,1.361439,0.004160
7713.500000,3,1.372580,1.387583,1.378245,0.004401
7713.750000,3,1.380454,1.393665,1.385933,0.004047
7714.000000,3,1.380244,1.394275,1.386403,0.004349
7714.250000,3,1.381751,1.396686,1.387550,0.004581
7714.500000,3,1.389981,1.406618,1.397006,0.005104
7714.750000,3,1.407557,1.427067,1.415365,0.005657
7715.000000,3,1.426986,1.448153,1.436201,0.005892
7715.250000,3,1.442728,1.463288,1.451403,0.005679
7715.500000,3,1.449933,1.471219,1.459547,0.006167
7715.750000,3,1.455013,1.477807,1.465173,0.006044
7716.000000,3,1.464753,1.487688,1.475299,0.006228
7716.250000,3,1.479773,1.505369,1.490959,0.006774
7716.500000,3,1.494754,1.520777,1.506111,0.006914
7716.750000,3,1.501768,1.526263,1.512901,0.006865
7717.000000,3,1.498131,1.519938,1.508654,0.006409
7717.250000,3,1.488872,1.512825,1.500427,0.006679
7717.500000,3,1.485034,1.510017,1.497058,0.006719
7717.750000,3,1.487429,1.514856,1.500583,0.007147
7718.000000,3,1.491758,1.519635,1.504007,0.007350
7718.250000,3,1.482288,1.508087,1.494073,0.007039
7718.500000,3,1.454392,1.478595,1.465052,0.007018
7718.750000,3,1.412998,1.435544,1.423722,0.006685
7719.000000,3,1.374169,1.398181,1.384977,0.006581
7719.250000,3,1.347375,1.370972,1.358011,0.006777
7719.500000,3,1.331562,1.357787,1.342970,0.007168
7719.750000,3,1.315780,1.339349,1.326373,0.006812
7720.000000,3,1.283706,1.308371,1.294598,0.007047
7720.250000,3,1.229745,1.251743,1.240034,0.006471
7720.500000,3,1.160809,1.181320,1.169746,0.006255
7720.750000,3,1.085108,1.104948,1.094281,0.005778
7721.000000,3,1.010685,1.029737,1.019631,0.005488
7721.250000,3,0.934783,0.952055,0.942866,0.005121
7721.500000,3,0.850909,0.866256,0.858759,0.004455
7721.750000,3,0.760395,0.773714,0.767117,0.003968
7722.000000,3,0.670122,0.681541,0.675683,0.003271
7722.250000,3,0.588173,0.598249,0.593001,0.002827
7722.500000,3,0.520449,0.528475,0.524108,0.002233
7722.750000,3,0.464975,0.471783,0.468113,0.001906
7723.000000,3,0.420020,0.424924,0.422359,0.001392
7723.250000,3,0.378995,0.383306,0.380917,0.001241
7723.500000,3,0.346078,0.349742,0.347821,0.001009
7723.750000,3,0.323615,0.327194,0.325135,0.000867
7724.000000,4,0.293145,0.299063,0.294120,0.001222
7724.250000,4,0.299075,0.305044,0.300262,0.001152
7724.500000,4,0.305912,0.311943,0.306849,0.001255
7724.750000,4,0.322285,0.329437,0.323275,0.001461
7725.000000,4,0.341690,0.350791,0.343442,0.001854
7725.250000,4,0.357811,0.367029,0.359204,0.001885
7725.500000,4,0.379048,0.388458,0.380324,0.001945
7725.750000,4,0.409931,0.421386,0.412507,0.002256
7726.000000,4,0.441900,0.452992,0.444473,0.002180
7726.250000,4,0.482341,0.494250,0.486081,0.002342
7726.500000,4,0.520271,0.532720,0.524507,0.002401
7726.750000,4,0.563856,0.576887,0.569772,0.002584
7727.000000,4,0.604280,0.616465,0.609908,0.002467
7727.250000,4,0.648375,0.660046,0.654918,0.002654
7727.500000,4,0.685433,0.695807,0.692194,0.002526
7727.750000,4,0.724025,0.735108,0.731453,0.002821
7728.000000,4,0.754673,0.765230,0.761985,0.002489
7728.250000,4,0.788331,0.801222,0.796786,0.003000
7728.500000,4,0.819614,0.831732,0.827573,0.002725
7728.750000,4,0.857265,0.870473,0.865915,0.002971
7729.000000,4,0.888675,0.901529,0.897303,0.002753
7729.250000,4,0.916864,0.930335,0.926277,0.003149
7729.500000,4,0.929216,0.943752,0.939002,0.003148
7729.750000,4,0.939252,0.954860,0.949605,0.003437
7730.000000,4,0.945445,0.958845,0.954583,0.003161
7730.250000,4,0.961283,0.974268,0.969825,0.003232
7730.500000,4,0.975500,0.987298,0.983482,0.002858
7730.750000,4,0.989932,1.003319,0.998646,0.003199
7731.000000,4,0.987875,1.000574,0.996671,0.003168
7731.250000,4,0.978536,0.993162,0.988467,0.003495
7731.500000,4,0.964477,0.977131,0.972649,0.003045
7731.750000,4,0.963534,0.975815,0.970931,0.003020
7732.000000,4,0.969732,0.979943,0.976513,0.002592
7732.250000,4,0.988028,0.998063,0.994601,0.002627
7732.500000,4,0.994569,1.005375,1.001791,0.002457
7732.750000,4,0.991329,1.002813,0.999205,0.002846
7733.000000,4,0.972487,0.983641,0.979756,0.002737
7733.250000,4,0.960586,0.971009,0.967626,0.002610
7733.500000,4,0.958808,0.966931,0.964557,0.002121
7733.750000,4,0.979762,0.987716,0.985312,0.002090
7734.000000,4,1.006394,1.013148,1.011004,0.001745
7734.250000,4,1.030455,1.039736,1.037103,0.002206
7734.500000,4,1.035255,1.043415,1.041507,0.001965
7734.750000,4,1.030445,1.039573,1.037239,0.002345
7735.000000,4,1.020874,1.029233,1.027037,0.001866
7735.250000,4,1.027870,1.036323,1.033889,0.002070
7735.500000,4,1.042490,1.049676,1.047746,0.001619
7735.750000,4,1.063527,1.072151,1.069785,0.001930
7736.000000,4,1.069435,1.077662,1.075397,0.001909
7736.250000,4,1.064845,1.075317,1.071785,0.002630
7736.500000,4,1.049915,1.058859,1.056758,0.002244
7736.750000,4,1.049266,1.058075,1.055491,0.001989
7737.000000,4,1.060424,1.067264,1.064714,0.001473
7737.250000,4,1.086251,1.092795,1.090737,0.001560
7737.500000,4,1.105492,1.111129,1.109024,0.001290
7737.750000,4,1.111839,1.118993,1.116952,0.001752
7738.000000,4,1.098407,1.104952,1.102647,0.001605
7738.250000,4,1.085004,1.091895,1.089172,0.001681
7738.500000,4,1.078014,1.082176,1.080614,0.001047
7738.750000,4,1.092073,1.096455,1.094496,0.001076
7739.000000,4,1.113783,1.117831,1.116279,0.001060
7739.250000,4,1.142244,1.146231,1.145046,0.000964
7739.500000,4,1.155021,1.159680,1.158551,0.000968
7739.750000,4,1.162984,1.165810,1.164803,0.000794
7740.000000,4,1.291928,1.359076,1.330915,0.019173
7740.250000,4,1.158826,1.161193,1.160365,0.000566
7740.500000,4,1.159623,1.163403,1.161806,0.000906
7740.750000,4,1.169645,1.173121,1.171987,0.000794
7741.000000,4,1.174066,1.177622,1.176477,0.000852
7741.250000,4,1.183169,1.186657,1.185404,0.000794
7741.500000,4,1.186369,1.189960,1.188223,0.000841
7741.750000,4,1.196855,1.200519,1.199010,0.000900
7742.000000,4,1.204091,1.207215,1.205698,0.000983
7742.250000,4,1.216132,1.219540,1.218160,0.000767
7742.500000,4,1.222127,1.226047,1.223880,0.001130
7742.750000,4,1.232815,1.236226,1.234324,0.000886
7743.000000,4,1.238484,1.243003,1.240279,0.001169
7743.250000,4,1.250352,1.255527,1.252010,0.001069
7743.500000,4,1.254374,1.258751,1.255952,0.001083
7743.750000,4,1.256687,1.261196,1.258141,0.000975
7744.000000,4,1.247344,1.252443,1.248632,0.001187
7744.250000,4,1.242968,1.247913,1.244559,0.001001
7744.500000,4,1.240945,1.247913,1.243396,0.001473
7744.750000,4,1.257734,1.264848,1.260622,0.001565
7745.000000,4,1.280188,1.289089,1.282652,0.002317
7745.250000,4,1.307136,1.316353,1.310108,0.002076
7745.500000,4,1.319632,1.328359,1.321964,0.002038
7745.750000,4,1.325018,1.333608,1.327265,0.001992
7746.000000,4,1.318874,1.329337,1.322005,0.002439
7746.250000,4,1.321829,1.333299,1.325254,0.002524
7746.500000,4,1.324476,1.337640,1.328526,0.003024
7746.750000,4,1.332015,1.343059,1.334836,0.002799
7747.000000,4,1.321036,1.331942,1.324269,0.002761
7747.250000,4,1.303221,1.314347,1.306513,0.002436
7747.500000,4,1.278005,1.290087,1.281902,0.002812
7747.750000,4,1.272192,1.284678,1.275794,0.002939
7748.000000,4,1.280329,1.297552,1.286008,0.004011
7748.250000,4,1.312702,1.329996,1.318600,0.003942
7748.500000,4,1.341155,1.360334,1.347878,0.004479
7748.750000,4,1.362757,1.378906,1.367692,0.003859
7749.000000,4,1.355927,1.372549,1.361465,0.003838
7749.250000,4,1.345566,1.361512,1.350637,0.003629
7749.500000,4,1.333162,1.350763,1.338997,0.004238
7749.750000,4,1.338266,1.356861,1.344214,0.004502
7750.000000,4,1.343702,1.364046,1.350436,0.004922
7750.250000,4,1.349294,1.367360,1.354857,0.004520
7750.500000,4,1.332730,1.349227,1.338283,0.004226
7750.750000,4,1.308869,1.324637,1.314279,0.003815
7751.000000,4,1.276642,1.294198,1.282917,0.004063
7751.250000,4,1.255738,1.271634,1.261028,0.003803
7751.500000,4,1.228108,1.243721,1.233096,0.003991
7751.750000,4,1.192374,1.207535,1.197878,0.003649
7752.000000,4,1.131404,1.146309,1.137024,0.003570
7752.250000,4,1.060949,1.072100,1.065675,0.002869
7752.500000,4,0.982735,0.994352,0.987367,0.002947
