# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.235626,0.243287,0.236583,0.001714
8128.250000,1,0.238506,0.246744,0.239660,0.001806
8128.500000,1,0.247459,0.256101,0.248844,0.001877
8128.750000,1,0.263233,0.271767,0.264563,0.001875
8129.000000,1,0.284686,0.293865,0.286558,0.001954
8129.250000,1,0.312605,0.322846,0.315231,0.002141
8129.500000,1,0.347178,0.358048,0.350314,0.002260
8129.750000,1,0.387551,0.398680,0.391125,0.002327
8130.000000,1,0.433233,0.444655,0.437073,0.002421
8130.250000,1,0.482530,0.493720,0.486422,0.002412
8130.500000,1,0.534919,0.544585,0.538468,0.002250
8130.750000,1,0.587231,0.598734,0.592020,0.002492
8131.000000,1,0.641476,0.653307,0.646436,0.002569
8131.250000,1,0.695039,0.706407,0.700224,0.002575
8131.500000,1,0.747452,0.758317,0.752248,0.002551
8131.750000,1,0.796696,0.806972,0.801276,0.002465
8132.000000,1,0.841482,0.851792,0.846553,0.002348
8132.250000,1,0.882854,0.893558,0.887957,0.002371
8132.500000,1,0.921402,0.929799,0.925219,0.002139
8132.750000,1,0.953971,0.962184,0.958143,0.002016
8133.000000,1,0.981831,0.990369,0.986322,0.002002
8133.250000,1,1.005679,1.014024,1.010199,0.001973
8133.500000,1,1.026682,1.034533,1.030688,0.001922
8133.750000,1,1.045401,1.051825,1.049038,0.001800
8134.000000,1,1.064568,1.070880,1.067792,0.001643
8134.250000,1,1.083327,1.089927,1.086992,0.001709
8134.500000,1,1.103704,1.111065,1.107241,0.001681
8134.750000,1,1.124013,1.129978,1.126849,0.001571
8135.000000,1,1.141763,1.147473,1.144556,0.001448
8135.250000,1,1.157439,1.163126,1.160339,0.001439
8135.500000,1,1.172720,1.177193,1.175092,0.001260
8135.750000,1,1.187211,1.191860,1.189821,0.001333
8136.000000,1,1.202878,1.207596,1.205277,0.001209
8136.250000,1,1.217520,1.222570,1.220532,0.001298
8136.500000,1,1.232186,1.237059,1.234602,0.001188
8136.750000,1,1.244154,1.249061,1.246625,0.001182
8137.000000,1,1.254958,1.258628,1.256972,0.001027
8137.250000,1,1.263032,1.268179,1.266117,0.001267
8137.500000,1,1.273132,1.278207,1.275411,0.001166
8137.750000,1,1.282745,1.286348,1.284451,0.001031
8138.000000,1,1.290689,1.294861,1.293056,0.001124
8138.250000,1,1.297978,1.302460,1.299932,0.001092
8138.500000,1,1.306012,1.309411,1.307968,0.000876
8138.750000,1,1.306817,1.310366,1.308279,0.001051
8139.000000,1,1.309585,1.313354,1.311530,0.001014
8139.250000,1,1.314147,1.316915,1.315777,0.000899
8139.500000,1,1.319242,1.322653,1.320708,0.000927
8139.750000,1,1.323906,1.327287,1.325701,0.000888
8140.000000,1,1.328280,1.331170,1.330134,0.000734
8140.250000,1,1.330925,1.334547,1.332387,0.000945
8140.500000,1,1.331748,1.335498,1.333713,0.001007
8140.750000,1,1.332349,1.336369,1.333837,0.000933
8141.000000,1,1.330843,1.334776,1.333201,0.000934
8141.250000,1,1.329520,1.333161,1.331473,0.001090
8141.500000,1,1.325633,1.330318,1.328023,0.001252
8141.750000,1,1.321817,1.325119,1.323351,0.001131
8142.000000,1,1.315282,1.319558,1.317597,0.001257
8142.250000,1,1.307637,1.312681,1.310745,0.001462
8142.500000,1,1.301728,1.305585,1.303833,0.001326
8142.750000,1,1.293758,1.299063,1.297118,0.001325
8143.000000,1,1.287341,1.292616,1.289718,0.001606
8143.250000,1,1.278974,1.284076,1.282351,0.001553
8143.500000,1,1.270226,1.276022,1.274487,0.001488
8143.750000,1,1.263881,1.268801,1.267040,0.001209
8144.000000,1,1.258120,1.262746,1.260727,0.001237
8144.250000,1,1.251818,1.257203,1.255127,0.001558
8144.500000,1,1.246677,1.252208,1.250090,0.001259
8144.750000,1,1.241120,1.247322,1.245567,0.001457
8145.000000,1,1.236919,1.243054,1.241126,0.001368
8145.250000,1,1.232089,1.238081,1.236418,0.001307
8145.500000,1,1.226798,1.233893,1.231716,0.001472
8145.750000,1,1.223625,1.229480,1.227547,0.001358
8146.000000,1,1.219495,1.226083,1.223308,0.001416
8146.250000,1,1.213920,1.220751,1.218637,0.001501
8146.500000,1,1.209382,1.216505,1.213218,0.001380
8146.750000,1,1.202788,1.210659,1.207904,0.001552
8147.000000,1,1.199057,1.205011,1.203365,0.001319
8147.250000,1,1.196672,1.201852,1.200201,0.001287
8147.500000,1,1.193925,1.199639,1.198135,0.001322
8147.750000,1,1.191948,1.197626,1.196128,0.001256
8148.000000,1,1.188811,1.194971,1.193459,0.001475
8148.250000,1,1.185771,1.191670,1.189734,0.001378
8148.500000,1,1.181676,1.187489,1.185906,0.001463
8148.750000,1,1.178805,1.185384,1.183184,0.001473
8149.000000,1,1.177032,1.183989,1.182238,0.001605
8149.250000,1,1.179026,1.184759,1.183074,0.001384
8149.500000,1,1.179434,1.185841,1.184395,0.001547
8149.750000,1,1.179824,1.187572,1.184945,0.001632
8150.000000,1,1.179567,1.186174,1.183759,0.001427
8150.250000,1,1.176917,1.183557,1.180964,0.001592
8150.500000,1,1.172414,1.179942,1.176864,0.001611
8150.750000,1,1.167150,1.173875,1.171500,0.001610
8151.000000,1,1.160556,1.167320,1.165234,0.001383
8151.250000,1,1.154316,1.161322,1.158307,0.001536
8151.500000,1,1.146118,1.152742,1.150293,0.001440
8151.750000,1,1.138354,1.144181,1.141791,0.001370
8152.000000,1,1.128498,1.134956,1.132569,0.001459
8152.250000,1,1.118448,1.124916,1.122468,0.001403
8152.500000,1,1.107777,1.113615,1.111510,0.001380
8152.750000,1,1.096051,1.102165,1.099406,0.001285
8153.000000,1,1.082721,1.088530,1.085643,0.001225
8153.250000,1,1.068177,1.074042,1.071647,0.001329
8153.500000,1,1.055015,1.060427,1.057400,0.001234
8153.750000,1,1.041029,1.046692,1.043953,0.001277
8154.000000,1,1.026911,1.032531,1.029805,0.001223
8154.250000,1,1.011330,1.017516,1.014229,0.001409
8154.500000,1,0.993098,0.998459,0.995609,0.001266
8154.750000,1,0.971047,0.976274,0.973417,0.001372
8155.000000,1,0.944600,0.950919,0.947740,0.001452
8155.250000,1,0.917098,0.923088,0.919629,0.001468
8155.500000,1,0.886716,0.892423,0.889104,0.001485
8155.750000,1,0.853452,0.858797,0.855750,0.001309
8156.000000,1,0.815977,0.822398,0.818460,0.001563
8156.250000,1,0.773814,0.780500,0.776479,0.001634
8156.500000,1,0.727142,0.733404,0.729774,0.001655
8156.750000,1,0.677176,0.683509,0.679956,0.001644
8157.000000,1,0.626014,0.631746,0.628561,0.001494
8157.250000,1,0.574234,0.580330,0.577096,0.001654
8157.500000,1,0.524080,0.529068,0.526335,0.001528
8157.750000,1,0.474429,0.479658,0.476986,0.001495
8158.000000,1,0.427400,0.432190,0.429669,0.001362
8158.250000,1,0.383414,0.389100,0.385687,0.001388
8158.500000,1,0.344559,0.350725,0.346341,0.001477
8158.750000,1,0.310750,0.317129,0.312458,0.001462
8159.000000,1,0.283249,0.290044,0.284804,0.001487
8159.250000,1,0.261984,0.269096,0.263449,0.001532
8159.500000,1,0.247041,0.254680,0.248286,0.001648
8159.750000,1,0.238107,0.245439,0.239136,0.001617
8160.000000,2,0.287488,0.293590,0.288753,0.001305
8160.250000,2,0.290078,0.295609,0.291094,0.001200
8160.500000,2,0.295799,0.301965,0.297079,0.001296
8160.750000,2,0.307442,0.313106,0.308507,0.001244
8161.000000,2,0.321851,0.328436,0.323554,0.001342
8161.250000,2,0.341821,0.349040,0.343933,0.001468
8161.500000,2,0.365619,0.373236,0.368004,0.001529
8161.750000,2,0.394903,0.402276,0.397293,0.001558
8162.000000,2,0.427696,0.435151,0.429689,0.001622
8162.250000,2,0.464178,0.471946,0.466637,0.001647
8162.500000,2,0.502253,0.510740,0.505378,0.001764
8162.750000,2,0.543833,0.551869,0.546806,0.001666
8163.000000,2,0.585001,0.592659,0.587759,0.001637
8163.250000,2,0.626023,0.633441,0.628784,0.001649
8163.500000,2,0.665104,0.672311,0.667619,0.001626
8163.750000,2,0.702607,0.709375,0.705252,0.001485
8164.000000,2,0.736924,0.744262,0.739737,0.001451
8164.250000,2,0.768680,0.775293,0.771559,0.001385
8164.500000,2,0.795999,0.801685,0.798210,0.001159
8164.750000,2,0.819208,0.824547,0.821202,0.001246
8165.000000,2,0.836619,0.841623,0.838979,0.001144
8165.250000,2,0.853408,0.857290,0.854840,0.001023
8165.500000,2,0.866695,0.871232,0.868279,0.001036
8165.750000,2,0.879274,0.883809,0.881472,0.000935
8166.000000,2,0.889958,0.894727,0.891818,0.001059
8166.250000,2,0.898705,0.902597,0.900386,0.000868
8166.500000,2,0.904221,0.907890,0.905588,0.000820
8166.750000,2,0.908481,0.911550,0.909687,0.000794
8167.000000,2,0.912094,0.915227,0.913099,0.000709
8167.250000,2,0.917433,0.920138,0.918442,0.000696
8167.500000,2,0.923512,0.926631,0.924807,0.000734
8167.750000,2,0.932070,0.934447,0.933000,0.000619
8168.000000,2,0.938952,0.940950,0.940015,0.000593
8168.250000,2,0.945901,0.947841,0.946806,0.000546
8168.500000,2,0.950586,0.952718,0.951780,0.000532
8168.750000,2,0.957373,0.958870,0.958121,0.000436
8169.000000,2,0.964555,0.966495,0.965489,0.000596
8169.250000,2,0.975221,0.976833,0.975914,0.000539
8169.500000,2,0.985573,0.988158,0.986955,0.000676
8169.750000,2,0.998853,1.000651,0.999561,0.000555
8170.000000,2,1.009378,1.012387,1.010759,0.000919
8170.250000,2,1.020518,1.023216,1.021542,0.000686
8170.500000,2,1.029570,1.032323,1.030973,0.000927
8170.750000,2,1.039232,1.042769,1.041088,0.001065
8171.000000,2,1.049429,1.052953,1.050902,0.000918
8171.250000,2,1.059790,1.063543,1.061597,0.001159
8171.500000,2,1.069019,1.072629,1.070872,0.001043
8171.750000,2,1.078263,1.081636,1.080087,0.000944
8172.000000,2,1.086721,1.089903,1.088353,0.001012
8172.250000,2,1.093808,1.096277,1.095064,0.000806
8172.500000,2,1.099847,1.103077,1.101554,0.000892
8172.750000,2,1.107550,1.109939,1.108829,0.000812
8173.000000,2,1.113548,1.116863,1.114966,0.000881
8173.250000,2,1.120436,1.123045,1.121604,0.000788
8173.500000,2,1.125821,1.129282,1.127302,0.000854
8173.750000,2,1.131918,1.135104,1.133359,0.000816
8174.000000,2,1.137487,1.140910,1.139141,0.000788
8174.250000,2,1.143802,1.146084,1.145100,0.000623
8174.500000,2,1.149478,1.151938,1.150701,0.000617
8174.750000,2,1.155891,1.158088,1.157140,0.000572
8175.000000,2,1.160527,1.163804,1.162548,0.000820
8175.250000,2,1.166638,1.169949,1.168703,0.000711
8175.500000,2,1.172633,1.175719,1.174650,0.000721
8175.750000,2,1.181179,1.183210,1.182145,0.000587
8176.000000,2,1.207477,1.226058,1.217972,0.005531
8176.250000,2,1.193799,1.197500,1.196180,0.000819
8176.500000,2,1.200567,1.204448,1.203305,0.000928
8176.750000,2,1.209537,1.213206,1.211507,0.000842
8177.000000,2,1.217789,1.220744,1.219889,0.000768
8177.250000,2,1.227665,1.232327,1.230219,0.001030
8177.500000,2,1.237480,1.241072,1.239977,0.000834
8177.750000,2,1.247863,1.252063,1.250322,0.000937
8178.000000,2,1.257571,1.261834,1.259845,0.000852
8178.250000,2,1.265795,1.270942,1.269064,0.001089
8178.500000,2,1.273585,1.279856,1.277337,0.001264
8178.750000,2,1.281117,1.287799,1.285609,0.001356
8179.000000,2,1.289039,1.293661,1.291909,0.001075
8179.250000,2,1.295443,1.299611,1.298082,0.000929
8179.500000,2,1.298472,1.303510,1.302049,0.001108
8179.750000,2,1.302735,1.308102,1.306073,0.001099
8180.000000,2,1.305506,1.309720,1.308426,0.000955
8180.250000,2,1.308935,1.312837,1.311468,0.000925
8180.500000,2,1.310445,1.314931,1.313492,0.001009
8180.750000,2,1.313171,1.318384,1.316224,0.001057
8181.000000,2,1.316067,1.319577,1.318162,0.000855
8181.250000,2,1.317452,1.322579,1.320826,0.001224
8181.500000,2,1.321574,1.325636,1.323224,0.000958
8181.750000,2,1.324185,1.328213,1.326817,0.000976
8182.000000,2,1.327942,1.331734,1.329996,0.000921
8182.250000,2,1.332916,1.336617,1.334385,0.001041
8182.500000,2,1.336779,1.340924,1.338660,0.001115
8182.750000,2,1.342259,1.346090,1.343696,0.001036
8183.000000,2,1.347269,1.350265,1.348493,0.000903
8183.250000,2,1.352639,1.356026,1.354154,0.000896
8183.500000,2,1.358149,1.360795,1.359188,0.000782
8183.750000,2,1.361960,1.365609,1.363842,0.000915
8184.000000,2,1.364322,1.368120,1.366308,0.000939
8184.250000,2,1.366120,1.369927,1.367958,0.000942
8184.500000,2,1.364953,1.369178,1.367230,0.000938
8184.750000,2,1.365406,1.368076,1.366496,0.000705
8185.000000,2,1.362910,1.365737,1.364492,0.000783
8185.250000,2,1.361915,1.364134,1.362959,0.000644
8185.500000,2,1.356631,1.359254,1.357758,0.000689
8185.750000,2,1.348255,1.351222,1.349783,0.000812
8186.000000,2,1.335422,1.338514,1.337013,0.000635
8186.250000,2,1.320135,1.322986,1.321581,0.000749
8186.500000,2,1.300775,1.304523,1.302372,0.000853
8186.750000,2,1.278114,1.282935,1.280329,0.000976
8187.000000,2,1.252245,1.256616,1.253696,0.001080
8187.250000,2,1.220491,1.224955,1.222092,0.001271
8187.500000,2,1.180778,1.186011,1.182960,0.001448
8187.750000,2,1.135924,1.141392,1.137926,0.001371
8188.000000,2,1.084878,1.090647,1.087406,0.001465
8188.250000,2,1.032015,1.038508,1.034714,0.001739
8188.500000,2,0.976212,0.982167,0.978711,0.001638
8188.750000,2,0.918017,0.924724,0.921232,0.001701
8189.000000,2,0.856030,0.863150,0.859480,0.001805
8189.250000,2,0.792303,0.797812,0.794941,0.001587
8189.500000,2,0.723499,0.729554,0.726629,0.001746
8189.750000,2,0.655485,0.661020,0.658143,0.001582
8190.000000,2,0.587921,0.593458,0.590696,0.001674
8190.250000,2,0.524794,0.530126,0.527769,0.001503
8190.500000,2,0.466828,0.471669,0.469584,0.001410
8190.750000,2,0.416578,0.421162,0.418799,0.001320
8191.000000,2,0.372808,0.377442,0.374992,0.001236
8191.250000,2,0.338677,0.343014,0.340404,0.001097
8191.500000,2,0.313423,0.318350,0.314669,0.001080
8191.750000,2,0.298408,0.303576,0.299618,0.001091
8192.000000,3,0.305484,0.311888,0.306620,0.001406
8192.250000,3,0.308601,0.315180,0.309656,0.001467
8192.500000,3,0.317730,0.324343,0.318865,0.001498
8192.750000,3,0.333150,0.339976,0.334477,0.001511
8193.000000,3,0.354685,0.361782,0.356511,0.001584
8193.250000,3,0.382615,0.389778,0.384502,0.001572
8193.500000,3,0.416246,0.423113,0.418056,0.001566
8193.750000,3,0.454297,0.460846,0.456151,0.001477
8194.000000,3,0.495885,0.502096,0.497869,0.001431
8194.250000,3,0.540107,0.546245,0.542251,0.001474
8194.500000,3,0.586666,0.591711,0.588586,0.001335
8194.750000,3,0.634289,0.639023,0.636716,0.001296
8195.000000,3,0.684398,0.688283,0.686375,0.001240
8195.250000,3,0.734213,0.738308,0.736147,0.001262
8195.500000,3,0.782749,0.787037,0.785015,0.001236
8195.750000,3,0.828335,0.832624,0.830394,0.001230
8196.000000,3,0.869601,0.873793,0.871406,0.001298
8196.250000,3,0.906265,0.910392,0.908324,0.001240
8196.500000,3,0.940251,0.944823,0.942316,0.001414
8196.750000,3,0.971895,0.978075,0.974533,0.001472
8197.000000,3,1.003035,1.007979,1.005588,0.001446
8197.250000,3,1.030707,1.036027,1.033932,0.001465
8197.500000,3,1.055038,1.059744,1.058140,0.001402
8197.750000,3,1.074103,1.079052,1.077349,0.001367
8198.000000,3,1.089310,1.094647,1.092558,0.001584
8198.250000,3,1.102406,1.106989,1.105618,0.001296
8198.500000,3,1.114354,1.119360,1.118097,0.001345
8198.750000,3,1.128084,1.132202,1.130989,0.001189
8199.000000,3,1.139076,1.144376,1.143118,0.001365
8199.250000,3,1.148600,1.154550,1.152955,0.001437
8199.500000,3,1.156004,1.161394,1.159858,0.001291
8199.750000,3,1.159636,1.164699,1.163398,0.001211
8200.000000,3,1.163425,1.170445,1.168121,0.001776
8200.250000,3,1.162843,1.167917,1.166153,0.001217
8200.500000,3,1.163486,1.169244,1.167226,0.001270
8200.750000,3,1.164433,1.169372,1.167588,0.001237
8201.000000,3,1.163764,1.169405,1.167288,0.001317
8201.250000,3,1.162426,1.167384,1.165248,0.001225
8201.500000,3,1.158020,1.164137,1.162158,0.001359
8201.750000,3,1.155665,1.160512,1.158821,0.001092
8202.000000,3,1.153180,1.158026,1.155862,0.001039
8202.250000,3,1.150755,1.155643,1.153335,0.001140
8202.500000,3,1.147836,1.153797,1.150814,0.001266
8202.750000,3,1.144420,1.149413,1.147520,0.001073
8203.000000,3,1.141857,1.145896,1.144224,0.001021
8203.250000,3,1.138529,1.142265,1.140632,0.000865
8203.500000,3,1.133993,1.138073,1.136557,0.001028
8203.750000,3,1.129570,1.134063,1.132431,0.001062
8204.000000,3,1.124538,1.129299,1.127475,0.001099
8204.250000,3,1.120167,1.123502,1.122066,0.000959
8204.500000,3,1.114493,1.118221,1.116528,0.000822
8204.750000,3,1.109766,1.112950,1.111929,0.000901
8205.000000,3,1.107459,1.110563,1.108987,0.000902
8205.250000,3,1.105421,1.108945,1.107609,0.000799
8205.500000,3,1.105812,1.108855,1.107417,0.000888
8205.750000,3,1.106620,1.109375,1.107755,0.000791
8206.000000,3,1.105734,1.109742,1.108094,0.001030
8206.250000,3,1.107411,1.109989,1.108745,0.000716
8206.500000,3,1.108801,1.112028,1.110370,0.000800
8206.750000,3,1.112077,1.115411,1.114093,0.000854
8207.000000,3,1.118240,1.120533,1.119047,0.000751
8207.250000,3,1.122522,1.126555,1.124576,0.000956
8207.500000,3,1.128544,1.131201,1.129879,0.000713
8207.750000,3,1.131881,1.135474,1.133862,0.000760
8208.000000,3,1.135574,1.138051,1.136978,0.000650
8208.250000,3,1.137729,1.140772,1.139171,0.000765
8208.500000,3,1.140427,1.142606,1.141468,0.000669
8208.750000,3,1.142291,1.145250,1.144158,0.000611
8209.000000,3,1.144707,1.147105,1.146138,0.000679
8209.250000,3,1.146376,1.148758,1.147437,0.000628
8209.500000,3,1.146854,1.150598,1.148878,0.000887
8209.750000,3,1.149565,1.151287,1.150331,0.000430
8210.000000,3,1.152169,1.153610,1.152971,0.000430
8210.250000,3,1.155634,1.158006,1.156927,0.000640
8210.500000,3,1.160656,1.162245,1.161493,0.000599
8210.750000,3,1.165411,1.167281,1.166238,0.000537
8211.000000,3,1.169784,1.171663,1.170756,0.000463
8211.250000,3,1.173175,1.175859,1.174779,0.000691
8211.500000,3,1.177494,1.179782,1.178619,0.000661
8211.750000,3,1.181733,1.183891,1.182520,0.000600
8212.000000,3,1.185300,1.187939,1.186416,0.000682
8212.250000,3,1.188423,1.191102,1.189716,0.000705
8212.500000,3,1.190724,1.194165,1.192045,0.000902
8212.750000,3,1.191323,1.194950,1.193103,0.001070
8213.000000,3,1.191669,1.195348,1.193702,0.000832
8213.250000,3,1.191673,1.195257,1.193321,0.000910
8213.500000,3,1.191391,1.194608,1.193162,0.001004
8213.750000,3,1.189589,1.193660,1.192231,0.001056
8214.000000,3,1.188918,1.192805,1.191035,0.001210
8214.250000,3,1.187629,1.190982,1.189695,0.000932
8214.500000,3,1.186372,1.189938,1.188558,0.001052
8214.750000,3,1.185819,1.189449,1.188082,0.000957
8215.000000,3,1.185638,1.191006,1.188473,0.001322
8215.250000,3,1.186362,1.191788,1.188966,0.001366
8215.500000,3,1.186282,1.190821,1.189296,0.001193
8215.750000,3,1.187216,1.192081,1.189925,0.001283
8216.000000,3,1.188588,1.194187,1.191411,0.001553
8216.250000,3,1.191146,1.196471,1.194080,0.001426
8216.500000,3,1.196324,1.201470,1.198714,0.001485
8216.750000,3,1.201740,1.207180,1.204526,0.001453
8217.000000,3,1.206577,1.212469,1.209593,0.001697
8217.250000,3,1.208846,1.215559,1.212493,0.001696
8217.500000,3,1.210156,1.216299,1.212933,0.001649
8217.750000,3,1.208558,1.214329,1.210934,0.001695
8218.000000,3,1.204700,1.210990,1.207579,0.001821
8218.250000,3,1.198653,1.204576,1.201840,0.001765
8218.500000,3,1.189931,1.195501,1.192609,0.001776
8218.750000,3,1.174867,1.180387,1.177893,0.001839
8219.000000,3,1.152556,1.159174,1.156192,0.002094
8219.250000,3,1.125304,1.131717,1.128383,0.001842
8219.500000,3,1.093113,1.099050,1.096379,0.001865
8219.750000,3,1.058554,1.064540,1.061941,0.001676
8220.000000,3,1.021933,1.027480,1.024878,0.001627
8220.250000,3,0.981040,0.987076,0.984333,0.001746
8220.500000,3,0.934462,0.940360,0.937694,0.001685
8220.750000,3,0.881538,0.887306,0.884554,0.001584
8221.000000,3,0.823176,0.828784,0.826231,0.001586
8221.250000,3,0.761713,0.766757,0.764287,0.001497
8221.500000,3,0.698204,0.703953,0.701152,0.001535
8221.750000,3,0.636643,0.641305,0.639236,0.001455
8222.000000,3,0.576660,0.580863,0.579006,0.001318
8222.250000,3,0.519131,0.524059,0.521704,0.001418
8222.500000,3,0.466883,0.471550,0.468722,0.001269
8222.750000,3,0.419976,0.424982,0.421650,0.001212
8223.000000,3,0.380526,0.385413,0.381972,0.001182
8223.250000,3,0.348902,0.354385,0.350407,0.001229
8223.500000,3,0.326442,0.332432,0.327660,0.001326
8223.750000,3,0.312766,0.318381,0.313646,0.001259
8224.000000,4,0.300526,0.305510,0.301592,0.001072
8224.250000,4,0.306680,0.311614,0.308089,0.001043
8224.500000,4,0.316488,0.322531,0.317949,0.001253
8224.750000,4,0.338885,0.344582,0.340859,0.001170
8225.000000,4,0.365261,0.371527,0.367089,0.001336
8225.250000,4,0.403334,0.408833,0.405765,0.001300
8225.500000,4,0.444135,0.450041,0.446618,0.001348
8225.750000,4,0.494954,0.499464,0.497757,0.001237
8226.000000,4,0.545669,0.550758,0.548362,0.001346
8226.250000,4,0.604598,0.608847,0.606891,0.001345
8226.500000,4,0.660742,0.664808,0.662983,0.001290
8226.750000,4,0.722409,0.727917,0.725425,0.001560
8227.000000,4,0.780149,0.784947,0.782456,0.001379
8227.250000,4,0.839504,0.844764,0.841709,0.001603
8227.500000,4,0.889235,0.893786,0.891504,0.001360
8227.750000,4,0.937288,0.943448,0.941149,0.001760
8228.000000,4,0.978932,0.983705,0.981863,0.001366
8228.250000,4,1.020188,1.026236,1.024291,0.001675
8228.500000,4,1.054710,1.061156,1.059037,0.001578
8228.750000,4,1.089025,1.097663,1.094643,0.001907
8229.000000,4,1.115199,1.122922,1.119702,0.001786
8229.250000,4,1.136995,1.145959,1.142892,0.001925
8229.500000,4,1.149965,1.159147,1.155737,0.001989
8229.750000,4,1.164650,1.173812,1.170372,0.002074
8230.000000,4,1.174713,1.183024,1.179566,0.001808
8230.250000,4,1.188197,1.197073,1.193620,0.001923
8230.500000,4,1.196834,1.206039,1.202114,0.001921
8230.750000,4,1.207187,1.214582,1.211919,0.001770
8231.000000,4,1.209217,1.216210,1.213307,0.001659
8231.250000,4,1.211420,1.219368,1.216545,0.001852
8231.500000,4,1.209470,1.215966,1.213627,0.001548
8231.750000,4,1.212232,1.218725,1.216603,0.001543
8232.000000,4,1.212873,1.218522,1.216361,0.001444
8232.250000,4,1.216718,1.223297,1.221206,0.001561
8232.500000,4,1.217548,1.222241,1.220437,0.001060
8232.750000,4,1.218775,1.223933,1.222697,0.001229
8233.000000,4,1.215914,1.220402,1.218334,0.000931
8233.250000,4,1.214353,1.218861,1.217414,0.001186
8233.500000,4,1.208685,1.212915,1.211530,0.000978
8233.750000,4,1.208369,1.211979,1.210565,0.000870
8234.000000,4,1.203385,1.205377,1.204323,0.000573
8234.250000,4,1.201004,1.203688,1.202648,0.000616
8234.500000,4,1.195282,1.197559,1.196218,0.000665
8234.750000,4,1.193414,1.196086,1.194857,0.000710
8235.000000,4,1.189038,1.191887,1.190145,0.000702
8235.250000,4,1.190887,1.192887,1.191623,0.000497
8235.500000,4,1.188049,1.190232,1.188789,0.000582
8235.750000,4,1.189346,1.192118,1.190839,0.000618
8236.000000,4,1.186880,1.188895,1.187879,0.000536
8236.250000,4,1.188077,1.190033,1.189290,0.000537
8236.500000,4,1.184085,1.186176,1.185222,0.000614
8236.750000,4,1.184388,1.187430,1.185611,0.000613
8237.000000,4,1.179807,1.181995,1.180842,0.000586
8237.250000,4,1.178043,1.181074,1.180017,0.000757
8237.500000,4,1.171459,1.174401,1.173093,0.000598
8237.750000,4,1.169564,1.171537,1.170668,0.000486
8238.000000,4,1.163152,1.165317,1.164050,0.000597
8238.250000,4,1.161588,1.164702,1.163150,0.000717
8238.500000,4,1.157319,1.158954,1.158113,0.000520
8238.750000,4,1.156826,1.159770,1.158684,0.000749
8239.000000,4,1.153064,1.155741,1.154450,0.000665
8239.250000,4,1.153418,1.156047,1.154823,0.000879
8239.500000,4,1.149440,1.152178,1.150915,0.000706
8239.750000,4,1.151274,1.154646,1.153201,0.000929
8240.000000,4,1.262477,1.350704,1.310745,0.028997
8240.250000,4,1.155783,1.160029,1.158263,0.001169
8240.500000,4,1.157991,1.162529,1.159971,0.001068
8240.750000,4,1.164071,1.168240,1.166145,0.001265
8241.000000,4,1.165486,1.168598,1.167038,0.000987
8241.250000,4,1.170009,1.175017,1.172264,0.001238
8241.500000,4,1.170049,1.174000,1.171936,0.001169
8241.750000,4,1.173782,1.177731,1.175977,0.001133
8242.000000,4,1.172739,1.176816,1.174835,0.001130
8242.250000,4,1.175849,1.180029,1.178210,0.001231
8242.500000,4,1.174202,1.178070,1.176040,0.001077
8242.750000,4,1.175722,1.180153,1.178496,0.001115
8243.000000,4,1.173143,1.178874,1.175601,0.001517
8243.250000,4,1.175072,1.179782,1.177294,0.001149
8243.500000,4,1.171064,1.175605,1.173400,0.001322
8243.750000,4,1.172049,1.176015,1.173893,0.001207
8244.000000,4,1.166142,1.172329,1.169011,0.001963
8244.250000,4,1.166338,1.171737,1.168818,0.001482
8244.500000,4,1.159170,1.166802,1.162996,0.002180
8244.750000,4,1.158504,1.163523,1.161488,0.001505
8245.000000,4,1.150806,1.157348,1.154287,0.002206
8245.250000,4,1.148280,1.154386,1.151478,0.001845
8245.500000,4,1.139210,1.146206,1.142722,0.002147
8245.750000,4,1.135162,1.140474,1.138710,0.001659
8246.000000,4,1.126062,1.133548,1.130318,0.002135
8246.250000,4,1.123401,1.129030,1.126511,0.001687
8246.500000,4,1.113910,1.121573,1.118108,0.002265
8246.750000,4,1.110359,1.115980,1.113971,0.001715
8247.000000,4,1.099985,1.106849,1.104219,0.002066
8247.250000,4,1.095827,1.101630,1.099542,0.001760
8247.500000,4,1.087603,1.093799,1.091073,0.001751
8247.750000,4,1.085396,1.090600,1.088705,0.001450
8248.000000,4,1.080285,1.086502,1.083552,0.001720
8248.250000,4,1.079899,1.086119,1.083641,0.001542
8248.500000,4,1.075149,1.080929,1.078530,0.001509
8248.750000,4,1.075568,1.079160,1.077381,0.001041
8249.000000,4,1.068324,1.072834,1.070803,0.001388
8249.250000,4,1.067790,1.071588,1.070070,0.001024
8249.500000,4,1.063012,1.067427,1.065484,0.001241
8249.750000,4,1.064540,1.067797,1.066447,0.000988
8250.000000,4,1.060007,1.064259,1.061383,0.001067
8250.250000,4,1.056971,1.060008,1.058371,0.000881
8250.500000,4,1.044384,1.048717,1.046133,0.001128
8250.750000,4,1.032162,1.036108,1.034027,0.000878
8251.000000,4,1.011471,1.015639,1.012928,0.001158
8251.250000,4,0.990284,0.994663,0.992671,0.001158
8251.500000,4,0.961136,0.965809,0.963263,0.001288
8251.750000,4,0.931978,0.936395,0.934003,0.001086
8252.000000,4,0.892661,0.897076,0.894430,0.001137
8252.250000,4,0.851896,0.856519,0.854168,0.001152
8252.500000,4,0.803039,0.808439,0.805195,0.001435
