# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248865,0.251311,0.249418,0.000491
8128.250000,1,0.253074,0.255592,0.253850,0.000497
8128.500000,1,0.265946,0.268596,0.266940,0.000603
8128.750000,1,0.287124,0.289728,0.288277,0.000728
8129.000000,1,0.315484,0.318658,0.317064,0.000892
8129.250000,1,0.351210,0.355199,0.353173,0.001046
8129.500000,1,0.394007,0.398761,0.396249,0.001232
8129.750000,1,0.444541,0.449976,0.446839,0.001407
8130.000000,1,0.501663,0.507641,0.504259,0.001557
8130.250000,1,0.563412,0.569890,0.565962,0.001653
8130.500000,1,0.625662,0.632764,0.628886,0.001796
8130.750000,1,0.687582,0.693920,0.690382,0.001637
8131.000000,1,0.748345,0.754735,0.751010,0.001780
8131.250000,1,0.810422,0.816714,0.812926,0.001758
8131.500000,1,0.874950,0.880762,0.877384,0.001662
8131.750000,1,0.938213,0.944435,0.940733,0.001775
8132.000000,1,0.994955,1.000406,0.997332,0.001586
8132.250000,1,1.039858,1.045302,1.042134,0.001578
8132.500000,1,1.074248,1.079562,1.076942,0.001482
8132.750000,1,1.107212,1.111798,1.109245,0.001188
8133.000000,1,1.141288,1.145417,1.143367,0.001034
8133.250000,1,1.177647,1.182292,1.179878,0.001154
8133.500000,1,1.210546,1.214418,1.212178,0.000986
8133.750000,1,1.231090,1.233946,1.232739,0.000703
8134.000000,1,1.239588,1.242109,1.241123,0.000726
8134.250000,1,1.242556,1.245323,1.243926,0.000659
8134.500000,1,1.249241,1.251870,1.250279,0.000659
8134.750000,1,1.262653,1.265885,1.264216,0.000821
8135.000000,1,1.280515,1.283894,1.282127,0.001023
8135.250000,1,1.293753,1.297828,1.295669,0.001081
8135.500000,1,1.298061,1.302909,1.300232,0.001282
8135.750000,1,1.296119,1.301246,1.297895,0.001191
8136.000000,1,1.295012,1.299489,1.297155,0.001428
8136.250000,1,1.300023,1.304134,1.302093,0.001449
8136.500000,1,1.309702,1.314842,1.312465,0.001596
8136.750000,1,1.316828,1.322375,1.319904,0.001502
8137.000000,1,1.316150,1.320688,1.318342,0.001343
8137.250000,1,1.307019,1.311130,1.309503,0.001231
8137.500000,1,1.298486,1.303572,1.301081,0.001313
8137.750000,1,1.298688,1.306455,1.301306,0.001681
8138.000000,1,1.308576,1.315856,1.311194,0.001647
8138.250000,1,1.321779,1.330708,1.324714,0.002012
8138.500000,1,1.333324,1.342664,1.337035,0.002335
8138.750000,1,1.326514,1.336500,1.330334,0.002077
8139.000000,1,1.317982,1.327511,1.322714,0.001967
8139.250000,1,1.315967,1.321508,1.318587,0.001547
8139.500000,1,1.320047,1.326415,1.322819,0.001518
8139.750000,1,1.330019,1.336454,1.332996,0.001628
8140.000000,1,1.338401,1.345017,1.341922,0.001494
8140.250000,1,1.338723,1.345597,1.342637,0.001626
8140.500000,1,1.332095,1.337773,1.335269,0.001541
8140.750000,1,1.322563,1.328659,1.325950,0.001764
8141.000000,1,1.316510,1.323176,1.319761,0.001875
8141.250000,1,1.313312,1.319410,1.316645,0.001557
8141.500000,1,1.306053,1.312882,1.310493,0.001588
8141.750000,1,1.293433,1.299843,1.297405,0.001521
8142.000000,1,1.275967,1.282622,1.279784,0.001596
8142.250000,1,1.262342,1.268994,1.265878,0.001511
8142.500000,1,1.259647,1.265650,1.263374,0.001359
8142.750000,1,1.271110,1.275904,1.273304,0.001105
8143.000000,1,1.285700,1.290244,1.288453,0.000987
8143.250000,1,1.296802,1.300282,1.298463,0.000818
8143.500000,1,1.294066,1.297731,1.295850,0.000864
8143.750000,1,1.283259,1.286056,1.284969,0.000690
8144.000000,1,1.272890,1.276768,1.274783,0.000949
8144.250000,1,1.270828,1.276458,1.272445,0.001228
8144.500000,1,1.274875,1.280921,1.276802,0.001173
8144.750000,1,1.278870,1.283842,1.280358,0.001152
8145.000000,1,1.273077,1.278685,1.275050,0.001414
8145.250000,1,1.257510,1.263675,1.259978,0.001520
8145.500000,1,1.239509,1.245190,1.241539,0.001530
8145.750000,1,1.226013,1.231520,1.227813,0.001401
8146.000000,1,1.219759,1.224408,1.221525,0.001291
8146.250000,1,1.216073,1.220309,1.217890,0.001274
8146.500000,1,1.208685,1.212816,1.210669,0.001268
8146.750000,1,1.194012,1.198734,1.196532,0.001271
8147.000000,1,1.177741,1.182005,1.179814,0.001242
8147.250000,1,1.165706,1.170731,1.167686,0.001237
8147.500000,1,1.161270,1.165322,1.163211,0.001235
8147.750000,1,1.161936,1.165701,1.163647,0.001198
8148.000000,1,1.159425,1.164884,1.161392,0.001431
8148.250000,1,1.148173,1.153078,1.150229,0.001480
8148.500000,1,1.129082,1.135137,1.131094,0.001514
8148.750000,1,1.108857,1.114778,1.110838,0.001428
8149.000000,1,1.093590,1.098509,1.095674,0.001225
8149.250000,1,1.086358,1.091478,1.087943,0.001144
8149.500000,1,1.081385,1.087509,1.083374,0.001345
8149.750000,1,1.074322,1.079722,1.077134,0.001187
8150.000000,1,1.064998,1.069202,1.067080,0.001163
8150.250000,1,1.052851,1.057127,1.055283,0.001191
8150.500000,1,1.043806,1.047795,1.045730,0.001073
8150.750000,1,1.038002,1.041564,1.039769,0.001046
8151.000000,1,1.031799,1.036215,1.034092,0.001178
8151.250000,1,1.023881,1.028428,1.026294,0.001142
8151.500000,1,1.012033,1.016837,1.014521,0.001139
8151.750000,1,1.000245,1.004243,1.002527,0.000992
8152.000000,1,0.991725,0.995122,0.993491,0.000864
8152.250000,1,0.985848,0.990008,0.988493,0.000927
8152.500000,1,0.982750,0.985856,0.984432,0.000793
8152.750000,1,0.974104,0.976897,0.975701,0.000720
8153.000000,1,0.958764,0.961987,0.960509,0.000789
8153.250000,1,0.940708,0.943265,0.942009,0.000589
8153.500000,1,0.924624,0.927019,0.926176,0.000598
8153.750000,1,0.916194,0.918265,0.917197,0.000621
8154.000000,1,0.911919,0.916066,0.913211,0.000853
8154.250000,1,0.907029,0.911078,0.908003,0.000894
8154.500000,1,0.894767,0.898619,0.895973,0.000968
8154.750000,1,0.873829,0.878574,0.875836,0.001009
8155.000000,1,0.850502,0.854784,0.851399,0.000908
8155.250000,1,0.825471,0.831455,0.826980,0.001230
8155.500000,1,0.801448,0.807510,0.802854,0.001272
8155.750000,1,0.773862,0.781152,0.775592,0.001514
8156.000000,1,0.738366,0.745386,0.740270,0.001446
8156.250000,1,0.694974,0.703519,0.696941,0.001769
8156.500000,1,0.648175,0.656383,0.650234,0.001647
8156.750000,1,0.603766,0.612396,0.606047,0.001725
8157.000000,1,0.564372,0.572337,0.566202,0.001623
8157.250000,1,0.527458,0.535525,0.529332,0.001619
8157.500000,1,0.488936,0.497239,0.491177,0.001614
8157.750000,1,0.447750,0.456047,0.450169,0.001639
8158.000000,1,0.406037,0.413273,0.408314,0.001511
8158.250000,1,0.367637,0.374519,0.369921,0.001414
8158.500000,1,0.336445,0.341754,0.337857,0.001105
8158.750000,1,0.310875,0.315964,0.312429,0.000967
8159.000000,1,0.290563,0.294550,0.291760,0.000784
8159.250000,1,0.273107,0.276927,0.274281,0.000732
8159.500000,1,0.259054,0.261814,0.259748,0.000581
8159.750000,1,0.249061,0.251677,0.249714,0.000504
8160.000000,2,0.309216,0.312886,0.310229,0.000742
8160.250000,2,0.312311,0.316233,0.313166,0.000786
8160.500000,2,0.320303,0.324350,0.321161,0.000802
8160.750000,2,0.332315,0.337230,0.333307,0.000953
8161.000000,2,0.347542,0.352386,0.348544,0.000975
8161.250000,2,0.367052,0.372845,0.367945,0.001190
8161.500000,2,0.391869,0.398980,0.393228,0.001428
8161.750000,2,0.424805,0.432717,0.426275,0.001637
8162.000000,2,0.464724,0.474056,0.466815,0.001875
8162.250000,2,0.510099,0.519890,0.511955,0.002053
8162.500000,2,0.554942,0.564344,0.556774,0.001922
8162.750000,2,0.597177,0.607092,0.599104,0.002040
8163.000000,2,0.638103,0.648387,0.640207,0.002061
8163.250000,2,0.681475,0.691188,0.683707,0.001941
8163.500000,2,0.728758,0.738432,0.730988,0.002095
8163.750000,2,0.777198,0.786625,0.779739,0.001938
8164.000000,2,0.821409,0.829636,0.823482,0.001783
8164.250000,2,0.856389,0.863527,0.858005,0.001521
8164.500000,2,0.882335,0.888325,0.884127,0.001308
8164.750000,2,0.904896,0.911731,0.907637,0.001450
8165.000000,2,0.931047,0.935740,0.932938,0.001289
8165.250000,2,0.958109,0.961714,0.959668,0.001115
8165.500000,2,0.980184,0.983579,0.981966,0.000938
8165.750000,2,0.992891,0.996331,0.995089,0.000740
8166.000000,2,0.996579,1.000842,0.999121,0.000984
8166.250000,2,0.998840,1.002794,1.000890,0.000926
8166.500000,2,1.004134,1.008820,1.006441,0.001160
8166.750000,2,1.014792,1.019498,1.017215,0.001146
8167.000000,2,1.023713,1.028982,1.026848,0.001310
8167.250000,2,1.026474,1.031673,1.029526,0.001311
8167.500000,2,1.018956,1.025073,1.022357,0.001379
8167.750000,2,1.009193,1.015177,1.012654,0.001513
8168.000000,2,1.006090,1.011032,1.008858,0.001331
8168.250000,2,1.013561,1.019206,1.016089,0.001632
8168.500000,2,1.028704,1.033619,1.031117,0.001392
8168.750000,2,1.043505,1.049067,1.046428,0.001690
8169.000000,2,1.050463,1.055575,1.053299,0.001537
8169.250000,2,1.048204,1.054293,1.051859,0.001615
8169.500000,2,1.044922,1.050169,1.047611,0.001348
8169.750000,2,1.045322,1.050721,1.047978,0.001368
8170.000000,2,1.051677,1.056899,1.054546,0.001289
8170.250000,2,1.060826,1.065216,1.063145,0.001252
8170.500000,2,1.064523,1.069374,1.067166,0.001261
8170.750000,2,1.062649,1.066933,1.065082,0.001235
8171.000000,2,1.058205,1.062658,1.060594,0.001227
8171.250000,2,1.058195,1.061997,1.059980,0.001013
8171.500000,2,1.063698,1.067215,1.065530,0.000822
8171.750000,2,1.072936,1.076521,1.074908,0.000997
8172.000000,2,1.086143,1.092868,1.089623,0.001911
8172.250000,2,1.079335,1.083495,1.081504,0.001078
8172.500000,2,1.075994,1.080406,1.078737,0.001211
8172.750000,2,1.077452,1.081399,1.079646,0.001037
8173.000000,2,1.085453,1.089476,1.087780,0.001095
8173.250000,2,1.098391,1.102241,1.100429,0.001000
8173.500000,2,1.108161,1.111458,1.109974,0.000844
8173.750000,2,1.107016,1.112497,1.110381,0.001343
8174.000000,2,1.100245,1.104634,1.102811,0.001321
8174.250000,2,1.092105,1.096082,1.094368,0.001089
8174.500000,2,1.089233,1.093591,1.092271,0.001001
8174.750000,2,1.097297,1.100679,1.099130,0.000902
8175.000000,2,1.108335,1.112467,1.110538,0.001086
8175.250000,2,1.116887,1.123243,1.120685,0.001432
8175.500000,2,1.123326,1.129481,1.126682,0.001496
8175.750000,2,1.129660,1.134343,1.132206,0.001481
8176.000000,2,1.140471,1.145873,1.143389,0.001539
8176.250000,2,1.155185,1.160103,1.157630,0.001415
8176.500000,2,1.169889,1.175493,1.172967,0.001490
8176.750000,2,1.178469,1.184298,1.181309,0.001595
8177.000000,2,1.174853,1.181713,1.179133,0.001898
8177.250000,2,1.167981,1.174754,1.171548,0.001784
8177.500000,2,1.166353,1.173209,1.170109,0.001706
8177.750000,2,1.178399,1.183826,1.181307,0.001485
8178.000000,2,1.199976,1.206300,1.203283,0.001726
8178.250000,2,1.222301,1.228402,1.225705,0.001668
8178.500000,2,1.235097,1.240675,1.238406,0.001410
8178.750000,2,1.234587,1.240484,1.238202,0.001390
8179.000000,2,1.228434,1.234198,1.232209,0.001391
8179.250000,2,1.228604,1.232917,1.231104,0.001173
8179.500000,2,1.238165,1.241457,1.239754,0.000966
8179.750000,2,1.252248,1.256814,1.254645,0.001079
8180.000000,2,1.266404,1.270149,1.267796,0.000954
8180.250000,2,1.271399,1.274843,1.273110,0.000920
8180.500000,2,1.269833,1.274174,1.271775,0.000993
8180.750000,2,1.269356,1.274164,1.270857,0.001051
8181.000000,2,1.272595,1.277317,1.274304,0.001190
8181.250000,2,1.277628,1.283821,1.279932,0.001368
8181.500000,2,1.277142,1.283692,1.279942,0.001654
8181.750000,2,1.266846,1.273351,1.270462,0.001622
8182.000000,2,1.251943,1.259034,1.255148,0.001683
8182.250000,2,1.240631,1.246850,1.243211,0.001710
8182.500000,2,1.240573,1.247910,1.243083,0.001961
8182.750000,2,1.252642,1.260413,1.254955,0.002069
8183.000000,2,1.267880,1.275294,1.270998,0.001901
8183.250000,2,1.278527,1.286220,1.281491,0.001941
8183.500000,2,1.279841,1.285972,1.282668,0.001645
8183.750000,2,1.277774,1.283811,1.280179,0.001730
8184.000000,2,1.280390,1.287104,1.283036,0.001897
8184.250000,2,1.291208,1.298936,1.294319,0.001964
8184.500000,2,1.306052,1.313207,1.308252,0.001942
8184.750000,2,1.313109,1.319473,1.315518,0.001556
8185.000000,2,1.307192,1.311987,1.309517,0.001183
8185.250000,2,1.292117,1.297512,1.295086,0.001300
8185.500000,2,1.281072,1.286250,1.283367,0.001222
8185.750000,2,1.280012,1.285645,1.282252,0.001297
8186.000000,2,1.287769,1.294013,1.289721,0.001562
8186.250000,2,1.294168,1.300388,1.296187,0.001412
8186.500000,2,1.288039,1.292753,1.289799,0.001076
8186.750000,2,1.265528,1.270178,1.267789,0.001025
8187.000000,2,1.235477,1.239205,1.237110,0.001003
8187.250000,2,1.205631,1.209958,1.207525,0.001060
8187.500000,2,1.178951,1.185033,1.181475,0.001223
8187.750000,2,1.149893,1.155490,1.152493,0.001248
8188.000000,2,1.108389,1.113163,1.110553,0.001324
8188.250000,2,1.047742,1.054341,1.051274,0.001698
8188.500000,2,0.976941,0.983329,0.980510,0.001913
8188.750000,2,0.906736,0.911869,0.909572,0.001523
8189.000000,2,0.841109,0.847822,0.844563,0.001709
8189.250000,2,0.782844,0.789328,0.785842,0.001676
8189.500000,2,0.724223,0.730195,0.726970,0.001631
8189.750000,2,0.661012,0.667849,0.664140,0.001715
8190.000000,2,0.594822,0.600795,0.597542,0.001702
8190.250000,2,0.530405,0.536033,0.533225,0.001529
8190.500000,2,0.473848,0.478494,0.476068,0.001262
8190.750000,2,0.426794,0.430604,0.428647,0.001110
8191.000000,2,0.388382,0.392298,0.390268,0.000974
8191.250000,2,0.357379,0.361728,0.359343,0.000947
8191.500000,2,0.333890,0.337856,0.335412,0.000806
8191.750000,2,0.318803,0.322509,0.319953,0.000736
8192.000000,3,0.296670,0.298013,0.297589,0.000333
8192.250000,3,0.301692,0.303057,0.302468,0.000329
8192.500000,3,0.315723,0.317765,0.316715,0.000510
8192.750000,3,0.336898,0.339445,0.337868,0.000629
8193.000000,3,0.363492,0.365741,0.364548,0.000696
8193.250000,3,0.393541,0.396834,0.394802,0.000871
8193.500000,3,0.430185,0.433686,0.431557,0.001075
8193.750000,3,0.474513,0.478452,0.476031,0.001126
8194.000000,3,0.526530,0.531139,0.528681,0.001370
8194.250000,3,0.584061,0.588878,0.586251,0.001393
8194.500000,3,0.642450,0.646741,0.644430,0.001313
8194.750000,3,0.697520,0.701867,0.699578,0.001281
8195.000000,3,0.750145,0.755078,0.752251,0.001317
8195.250000,3,0.802173,0.807172,0.804479,0.001362
8195.500000,3,0.854521,0.859136,0.856758,0.001369
8195.750000,3,0.903479,0.907389,0.905298,0.001159
8196.000000,3,0.943450,0.947708,0.945588,0.001204
8196.250000,3,0.974156,0.978084,0.976162,0.001123
8196.500000,3,0.998852,1.003135,1.001348,0.001123
8196.750000,3,1.027354,1.030669,1.028735,0.001077
8197.000000,3,1.059208,1.063276,1.061236,0.001150
8197.250000,3,1.093371,1.096890,1.095010,0.001084
8197.500000,3,1.119425,1.123576,1.121017,0.001089
8197.750000,3,1.131536,1.134817,1.132976,0.000944
8198.000000,3,1.132446,1.136096,1.134336,0.000899
8198.250000,3,1.133497,1.136342,1.134821,0.000747
8198.500000,3,1.141606,1.143950,1.142703,0.000639
8198.750000,3,1.158337,1.161165,1.159680,0.000911
8199.000000,3,1.176857,1.179690,1.178137,0.000770
8199.250000,3,1.187740,1.189654,1.188804,0.000547
8199.500000,3,1.187199,1.189714,1.188763,0.000559
8199.750000,3,1.181469,1.184210,1.182623,0.000632
8200.000000,3,1.180309,1.182489,1.181481,0.000553
8200.250000,3,1.189375,1.192612,1.190321,0.000756
8200.500000,3,1.205721,1.209154,1.207107,0.000783
8200.750000,3,1.222624,1.225372,1.223838,0.000543
8201.000000,3,1.230719,1.233544,1.232132,0.000732
8201.250000,3,1.230066,1.232656,1.231330,0.000590
8201.500000,3,1.226244,1.229045,1.227592,0.000790
8201.750000,3,1.224677,1.228467,1.226535,0.000955
8202.000000,3,1.227209,1.231415,1.228882,0.000995
8202.250000,3,1.227208,1.231316,1.228933,0.000926
8202.500000,3,1.220092,1.223646,1.222125,0.001034
8202.750000,3,1.206347,1.209753,1.208268,0.000991
8203.000000,3,1.191851,1.195305,1.193828,0.001016
8203.250000,3,1.183170,1.186760,1.185078,0.001071
8203.500000,3,1.182760,1.186088,1.184322,0.000975
8203.750000,3,1.185873,1.189070,1.187443,0.000900
8204.000000,3,1.186576,1.189863,1.188395,0.000974
8204.250000,3,1.181110,1.184957,1.182996,0.001139
8204.500000,3,1.173559,1.177809,1.175461,0.001085
8204.750000,3,1.168915,1.172525,1.170619,0.001042
8205.000000,3,1.170154,1.172997,1.171584,0.000808
8205.250000,3,1.173969,1.177070,1.175406,0.000945
8205.500000,3,1.176013,1.178830,1.177424,0.000831
8205.750000,3,1.172161,1.175759,1.174298,0.000987
8206.000000,3,1.167867,1.170793,1.169180,0.000827
8206.250000,3,1.163428,1.166504,1.165296,0.000775
8206.500000,3,1.163103,1.166595,1.165147,0.000968
8206.750000,3,1.161105,1.165408,1.163844,0.001189
8207.000000,3,1.151609,1.155639,1.153863,0.001192
8207.250000,3,1.129544,1.133502,1.131914,0.001111
8207.500000,3,1.102657,1.106995,1.105049,0.001241
8207.750000,3,1.082365,1.087584,1.085003,0.001276
8208.000000,3,1.078961,1.084780,1.081331,0.001363
8208.250000,3,1.092056,1.099480,1.094692,0.001726
8208.500000,3,1.114029,1.120791,1.117468,0.001640
8208.750000,3,1.134964,1.141106,1.137634,0.001562
8209.000000,3,1.142993,1.148817,1.146060,0.001425
8209.250000,3,1.141698,1.147682,1.144513,0.001594
8209.500000,3,1.139299,1.144473,1.141687,0.001561
8209.750000,3,1.142140,1.147741,1.144599,0.001543
8210.000000,3,1.149131,1.154909,1.151886,0.001614
8210.250000,3,1.153611,1.159519,1.156313,0.001615
8210.500000,3,1.150330,1.155659,1.152471,0.001612
8210.750000,3,1.139302,1.144854,1.141853,0.001506
8211.000000,3,1.130749,1.135589,1.132872,0.001305
8211.250000,3,1.131853,1.136373,1.134295,0.001409
8211.500000,3,1.145126,1.150061,1.147499,0.001475
8211.750000,3,1.163422,1.167862,1.165635,0.001409
8212.000000,3,1.176213,1.180825,1.178744,0.001458
8212.250000,3,1.178112,1.183023,1.180621,0.001211
8212.500000,3,1.173685,1.178244,1.175740,0.001184
8212.750000,3,1.169700,1.174023,1.172277,0.001204
8213.000000,3,1.172950,1.177415,1.175372,0.001476
8213.250000,3,1.181258,1.185903,1.183889,0.001452
8213.500000,3,1.188350,1.192197,1.190141,0.001160
8213.750000,3,1.186214,1.190078,1.188161,0.001070
8214.000000,3,1.177590,1.181613,1.179643,0.001134
8214.250000,3,1.170245,1.173511,1.171887,0.000902
8214.500000,3,1.169307,1.172232,1.171183,0.000695
8214.750000,3,1.176520,1.179323,1.178115,0.000722
8215.000000,3,1.185396,1.188898,1.187223,0.001013
8215.250000,3,1.189783,1.193004,1.191167,0.000931
8215.500000,3,1.186352,1.190516,1.188611,0.001029
8215.750000,3,1.182142,1.185817,1.184152,0.001011
8216.000000,3,1.181492,1.185445,1.183567,0.001082
8216.250000,3,1.185790,1.189760,1.187448,0.000905
8216.500000,3,1.188767,1.191667,1.190573,0.000767
8216.750000,3,1.184696,1.187802,1.186627,0.000838
8217.000000,3,1.172737,1.175610,1.174050,0.000772
8217.250000,3,1.156353,1.160112,1.158261,0.000753
8217.500000,3,1.144463,1.147882,1.146513,0.000844
8217.750000,3,1.138864,1.142170,1.140361,0.000746
8218.000000,3,1.132952,1.135362,1.134226,0.000695
8218.250000,3,1.115838,1.119265,1.117939,0.000948
8218.500000,3,1.084524,1.089349,1.087463,0.001215
8218.750000,3,1.045505,1.051503,1.048535,0.001474
8219.000000,3,1.009419,1.013696,1.011893,0.001066
8219.250000,3,0.983002,0.986643,0.985098,0.001018
8219.500000,3,0.966114,0.969123,0.967516,0.000869
8219.750000,3,0.948145,0.951672,0.949921,0.001079
8220.000000,3,0.919562,0.924326,0.922001,0.001210
8220.250000,3,0.875535,0.881031,0.878879,0.001475
8220.500000,3,0.822907,0.828509,0.825792,0.001515
8220.750000,3,0.768073,0.772964,0.770761,0.001475
8221.000000,3,0.715555,0.719863,0.718006,0.001320
8221.250000,3,0.663486,0.668072,0.665646,0.001325
8221.500000,3,0.608037,0.612663,0.610303,0.001380
8221.750000,3,0.549016,0.554227,0.551553,0.001549
8222.000000,3,0.492030,0.496516,0.494327,0.001344
8222.250000,3,0.442022,0.446363,0.444313,0.001164
8222.500000,3,0.403350,0.406015,0.404676,0.000725
8222.750000,3,0.373158,0.375541,0.374472,0.000637
8223.000000,3,0.349833,0.351617,0.350853,0.000535
8223.250000,3,0.329498,0.331049,0.330444,0.000436
8223.500000,3,0.312553,0.313909,0.313276,0.000413
8223.750000,3,0.300447,0.301577,0.301032,0.000287
8224.000000,4,0.299597,0.301952,0.300890,0.000587
8224.250000,4,0.305816,0.307449,0.306590,0.000466
8224.500000,4,0.319531,0.322302,0.320994,0.000759
8224.750000,4,0.343461,0.346230,0.344889,0.000775
8225.000000,4,0.374526,0.377138,0.375792,0.000881
8225.250000,4,0.409019,0.412393,0.410883,0.001015
8225.500000,4,0.450465,0.454453,0.452374,0.001239
8225.750000,4,0.499234,0.503311,0.501442,0.001342
8226.000000,4,0.553099,0.557993,0.555481,0.001505
8226.250000,4,0.612358,0.617595,0.615128,0.001658
8226.500000,4,0.672895,0.678588,0.675826,0.001609
8226.750000,4,0.734177,0.740728,0.737588,0.001714
8227.000000,4,0.792412,0.799808,0.796826,0.001851
8227.250000,4,0.850583,0.857850,0.854398,0.001785
8227.500000,4,0.901949,0.908963,0.905799,0.001767
8227.750000,4,0.947656,0.955132,0.952031,0.001693
8228.000000,4,0.986165,0.994352,0.991302,0.001787
8228.250000,4,1.024467,1.032552,1.029470,0.001948
8228.500000,4,1.062397,1.070742,1.067634,0.001950
8228.750000,4,1.103217,1.112700,1.108721,0.002265
8229.000000,4,1.139772,1.148509,1.145563,0.002178
8229.250000,4,1.167298,1.176507,1.173270,0.002287
8229.500000,4,1.179506,1.188666,1.185521,0.002131
8229.750000,4,1.182785,1.191969,1.189146,0.002350
8230.000000,4,1.185067,1.194011,1.191018,0.002241
8230.250000,4,1.193887,1.203645,1.200121,0.002393
8230.500000,4,1.206125,1.216147,1.212792,0.002404
8230.750000,4,1.214865,1.224985,1.221753,0.002313
8231.000000,4,1.208586,1.217966,1.214640,0.002244
8231.250000,4,1.188625,1.198268,1.194779,0.002196
8231.500000,4,1.165504,1.174608,1.171078,0.002169
8231.750000,4,1.152658,1.162630,1.159311,0.002265
8232.000000,4,1.155867,1.164523,1.161996,0.002070
8232.250000,4,1.167836,1.177246,1.174254,0.002243
8232.500000,4,1.173327,1.181698,1.179053,0.002016
8232.750000,4,1.161647,1.169498,1.166766,0.001786
8233.000000,4,1.134630,1.142259,1.139790,0.001639
8233.250000,4,1.110632,1.118605,1.116177,0.001676
8233.500000,4,1.103048,1.111415,1.109046,0.001744
8233.750000,4,1.118934,1.127700,1.124227,0.001998
8234.000000,4,1.144356,1.153568,1.150205,0.001976
8234.250000,4,1.167278,1.174559,1.171688,0.001713
8234.500000,4,1.167766,1.175014,1.172569,0.001438
8234.750000,4,1.155568,1.161332,1.159039,0.001384
8235.000000,4,1.139264,1.146864,1.143713,0.001520
8235.250000,4,1.138217,1.147267,1.142520,0.001985
8235.500000,4,1.149758,1.159182,1.154318,0.002080
8235.750000,4,1.165883,1.173852,1.170066,0.001872
8236.000000,4,1.169861,1.175445,1.172967,0.001570
8236.250000,4,1.157610,1.162986,1.160251,0.001615
8236.500000,4,1.137261,1.142727,1.139949,0.001611
8236.750000,4,1.128054,1.132902,1.129956,0.001445
8237.000000,4,1.133476,1.139331,1.136515,0.001643
8237.250000,4,1.152740,1.161161,1.156380,0.002285
8237.500000,4,1.169101,1.175811,1.172459,0.001999
8237.750000,4,1.169468,1.175569,1.172454,0.001867
8238.000000,4,1.150550,1.156973,1.153455,0.001915
8238.250000,4,1.127230,1.133978,1.130658,0.002037
8238.500000,4,1.114039,1.121295,1.117783,0.002145
8238.750000,4,1.120618,1.127801,1.124108,0.002334
8239.000000,4,1.138583,1.147136,1.142706,0.002380
8239.250000,4,1.160121,1.168548,1.164283,0.002272
8239.500000,4,1.170568,1.178761,1.174074,0.002180
8239.750000,4,1.168991,1.176951,1.172057,0.001996
8240.000000,4,1.192736,1.214414,1.203546,0.007909
8240.250000,4,1.151773,1.160536,1.155220,0.001943
8240.500000,4,1.149473,1.157085,1.151986,0.001765
8240.750000,4,1.151529,1.158395,1.154262,0.001588
8241.000000,4,1.152517,1.159336,1.155058,0.001522
8241.250000,4,1.153434,1.159796,1.155415,0.001369
8241.500000,4,1.151522,1.157885,1.153983,0.001402
8241.750000,4,1.153420,1.160276,1.156101,0.001515
8242.000000,4,1.156618,1.163827,1.158833,0.001650
8242.250000,4,1.160303,1.168068,1.163014,0.001713
8242.500000,4,1.161396,1.169899,1.164488,0.001858
8242.750000,4,1.162853,1.170689,1.166566,0.001633
8243.000000,4,1.165016,1.172329,1.168114,0.001614
8243.250000,4,1.168733,1.175100,1.171462,0.001496
8243.500000,4,1.167826,1.174640,1.170757,0.001575
8243.750000,4,1.161976,1.168340,1.165144,0.001449
8244.000000,4,1.149748,1.155661,1.152436,0.001418
8244.250000,4,1.138209,1.142328,1.140601,0.001129
8244.500000,4,1.132915,1.138064,1.135593,0.001203
8244.750000,4,1.141237,1.146463,1.144090,0.001180
8245.000000,4,1.157942,1.162237,1.160190,0.001070
8245.250000,4,1.175168,1.180406,1.177613,0.001141
8245.500000,4,1.182588,1.186718,1.184338,0.000927
8245.750000,4,1.179153,1.184392,1.181363,0.001166
8246.000000,4,1.170807,1.175669,1.173086,0.001231
8246.250000,4,1.165957,1.172370,1.168864,0.001388
8246.500000,4,1.165311,1.171553,1.168095,0.001401
8246.750000,4,1.162695,1.169490,1.165916,0.001505
8247.000000,4,1.148196,1.158697,1.152740,0.001988
8247.250000,4,1.125519,1.136463,1.130340,0.002158
8247.500000,4,1.099610,1.112974,1.105297,0.002449
8247.750000,4,1.088615,1.101324,1.093274,0.002375
8248.000000,4,1.095016,1.105809,1.098648,0.002196
8248.250000,4,1.116936,1.126956,1.120092,0.002109
8248.500000,4,1.139442,1.150764,1.142814,0.002512
8248.750000,4,1.148580,1.162325,1.154342,0.003467
8249.000000,4,1.140452,1.154114,1.146297,0.003835
8249.250000,4,1.125014,1.140887,1.131046,0.004148
8249.500000,4,1.112503,1.127600,1.118333,0.003971
8249.750000,4,1.111358,1.125956,1.117103,0.003885
8250.000000,4,1.114147,1.128407,1.119937,0.003979
8250.250000,4,1.112067,1.128182,1.118270,0.004365
8250.500000,4,1.095586,1.111260,1.102112,0.004499
8250.750000,4,1.070819,1.085866,1.077094,0.004308
8251.000000,4,1.043289,1.058112,1.049721,0.004313
8251.250000,4,1.021394,1.035021,1.026867,0.003659
8251.500000,4,0.997205,1.010515,1.002212,0.003372
8251.750000,4,0.964764,0.978223,0.969400,0.003276
8252.000000,4,0.914729,0.928028,0.920063,0.003334
8252.250000,4,0.854872,0.867570,0.860014,0.003297
8252.500000,4,0.793198,0.804765,0.798228,0.002947
