# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.271003,0.275036,0.272376,0.000808
8128.250000,1,0.272731,0.276254,0.273719,0.000760
8128.500000,1,0.277097,0.280911,0.278144,0.000826
8128.750000,1,0.284694,0.287849,0.285499,0.000704
8129.000000,1,0.295539,0.298568,0.296400,0.000681
8129.250000,1,0.309717,0.312125,0.310690,0.000548
8129.500000,1,0.327678,0.329787,0.328643,0.000527
8129.750000,1,0.349299,0.351197,0.350334,0.000602
8130.000000,1,0.374829,0.377551,0.376309,0.000655
8130.250000,1,0.404246,0.406904,0.405860,0.000687
8130.500000,1,0.436956,0.440069,0.438472,0.000789
8130.750000,1,0.471436,0.474139,0.472562,0.000745
8131.000000,1,0.506054,0.509007,0.507514,0.000755
8131.250000,1,0.541486,0.544149,0.542561,0.000827
8131.500000,1,0.576941,0.579887,0.578352,0.000820
8131.750000,1,0.613053,0.615985,0.614649,0.000854
8132.000000,1,0.649991,0.653533,0.651429,0.000918
8132.250000,1,0.684540,0.688336,0.686376,0.000904
8132.500000,1,0.717522,0.720685,0.718951,0.000839
8132.750000,1,0.747421,0.750144,0.748491,0.000703
8133.000000,1,0.774643,0.777483,0.776027,0.000763
8133.250000,1,0.800813,0.804222,0.802252,0.000828
8133.500000,1,0.825995,0.828894,0.827195,0.000736
8133.750000,1,0.847965,0.851859,0.850054,0.000984
8134.000000,1,0.868093,0.871335,0.869815,0.000815
8134.250000,1,0.883693,0.887082,0.885351,0.000896
8134.500000,1,0.896294,0.899693,0.898340,0.000949
8134.750000,1,0.908030,0.911346,0.909763,0.000860
8135.000000,1,0.919610,0.922682,0.921327,0.000903
8135.250000,1,0.930552,0.934080,0.932840,0.001033
8135.500000,1,0.942284,0.945527,0.943831,0.001010
8135.750000,1,0.951336,0.954319,0.952878,0.000938
8136.000000,1,0.958591,0.961638,0.960439,0.000875
8136.250000,1,0.965967,0.969347,0.967702,0.000899
8136.500000,1,0.974004,0.977259,0.975811,0.000810
8136.750000,1,0.982799,0.985916,0.984688,0.000816
8137.000000,1,0.991519,0.995045,0.993660,0.000891
8137.250000,1,0.998553,1.002319,1.000872,0.000893
8137.500000,1,1.004495,1.008297,1.006857,0.000857
8137.750000,1,1.009383,1.013745,1.012342,0.000886
8138.000000,1,1.018092,1.021746,1.020245,0.000856
8138.250000,1,1.028742,1.032590,1.031448,0.000849
8138.500000,1,1.043373,1.047715,1.046447,0.001019
8138.750000,1,1.060613,1.063985,1.062784,0.000847
8139.000000,1,1.076210,1.080387,1.079124,0.000895
8139.250000,1,1.091319,1.095619,1.093961,0.000882
8139.500000,1,1.104567,1.109040,1.107540,0.001002
8139.750000,1,1.119318,1.122732,1.121230,0.000844
8140.000000,1,1.132805,1.137076,1.135733,0.000954
8140.250000,1,1.148591,1.152432,1.150882,0.000941
8140.500000,1,1.163073,1.166791,1.165456,0.000813
8140.750000,1,1.176779,1.180222,1.178487,0.000794
8141.000000,1,1.187956,1.191207,1.190115,0.000744
8141.250000,1,1.199821,1.202772,1.201577,0.000693
8141.500000,1,1.210680,1.214055,1.212806,0.000762
8141.750000,1,1.222266,1.225063,1.224090,0.000604
8142.000000,1,1.233184,1.235851,1.234597,0.000683
8142.250000,1,1.241635,1.243945,1.242859,0.000643
8142.500000,1,1.247378,1.250746,1.249466,0.000758
8142.750000,1,1.253201,1.256591,1.255108,0.000788
8143.000000,1,1.258227,1.261748,1.260384,0.000854
8143.250000,1,1.264988,1.267518,1.266321,0.000723
8143.500000,1,1.270921,1.274564,1.272522,0.000880
8143.750000,1,1.275815,1.279858,1.278321,0.000986
8144.000000,1,1.281727,1.284842,1.283553,0.000851
8144.250000,1,1.286664,1.289790,1.288132,0.000949
8144.500000,1,1.290964,1.294792,1.293242,0.000855
8144.750000,1,1.295901,1.300639,1.299058,0.001005
8145.000000,1,1.302082,1.306347,1.304945,0.001009
8145.250000,1,1.307646,1.312065,1.310502,0.000836
8145.500000,1,1.311936,1.315843,1.314840,0.000989
8145.750000,1,1.315879,1.320123,1.318439,0.001034
8146.000000,1,1.320232,1.323655,1.322333,0.000885
8146.250000,1,1.324242,1.327535,1.326139,0.000835
8146.500000,1,1.328687,1.332732,1.330847,0.000960
8146.750000,1,1.331753,1.336201,1.334306,0.001166
8147.000000,1,1.334132,1.338063,1.336568,0.001060
8147.250000,1,1.333899,1.338802,1.336640,0.001196
8147.500000,1,1.333122,1.336885,1.334988,0.001205
8147.750000,1,1.329334,1.334732,1.332676,0.001260
8148.000000,1,1.327149,1.332297,1.329590,0.001403
8148.250000,1,1.323063,1.327740,1.325612,0.001409
8148.500000,1,1.318017,1.323280,1.320589,0.001392
8148.750000,1,1.312254,1.317297,1.314691,0.001423
8149.000000,1,1.306331,1.310962,1.308351,0.001110
8149.250000,1,1.301320,1.304920,1.302809,0.001005
8149.500000,1,1.296717,1.300417,1.298499,0.001018
8149.750000,1,1.293743,1.297402,1.294970,0.000849
8150.000000,1,1.291378,1.295379,1.292967,0.001067
8150.250000,1,1.289099,1.292356,1.290589,0.000840
8150.500000,1,1.287281,1.290426,1.288877,0.000727
8150.750000,1,1.285503,1.289009,1.287165,0.000886
8151.000000,1,1.284375,1.287583,1.285941,0.000776
8151.250000,1,1.281916,1.285501,1.283930,0.000775
8151.500000,1,1.280164,1.283705,1.282087,0.000751
8151.750000,1,1.278550,1.282218,1.280064,0.000824
8152.000000,1,1.277139,1.280735,1.279242,0.000776
8152.250000,1,1.277348,1.280340,1.279155,0.000787
8152.500000,1,1.278204,1.281990,1.280548,0.000837
8152.750000,1,1.280134,1.283715,1.282203,0.000846
8153.000000,1,1.282435,1.285235,1.283884,0.000694
8153.250000,1,1.283282,1.286165,1.284369,0.000799
8153.500000,1,1.282604,1.286298,1.284061,0.000895
8153.750000,1,1.281999,1.285351,1.283140,0.000862
8154.000000,1,1.280475,1.284182,1.281793,0.000908
8154.250000,1,1.277103,1.280760,1.278384,0.000938
8154.500000,1,1.269720,1.274053,1.271265,0.001081
8154.750000,1,1.256928,1.261670,1.258572,0.001254
8155.000000,1,1.237438,1.242471,1.239308,0.001238
8155.250000,1,1.211850,1.218025,1.213654,0.001290
8155.500000,1,1.179526,1.188225,1.182202,0.001714
8155.750000,1,1.142460,1.151308,1.144628,0.001893
8156.000000,1,1.097912,1.107652,1.100339,0.002103
8156.250000,1,1.045315,1.057656,1.048406,0.002454
8156.500000,1,0.987097,0.998523,0.989919,0.002320
8156.750000,1,0.922894,0.935344,0.925969,0.002569
8157.000000,1,0.855861,0.869133,0.859367,0.002653
8157.250000,1,0.787642,0.800002,0.791002,0.002530
8157.500000,1,0.718784,0.731610,0.722078,0.002630
8157.750000,1,0.649462,0.661301,0.652591,0.002518
8158.000000,1,0.581072,0.592213,0.584108,0.002379
8158.250000,1,0.515421,0.525377,0.518324,0.002136
8158.500000,1,0.455390,0.464623,0.458231,0.001957
8158.750000,1,0.402892,0.411272,0.405623,0.001798
8159.000000,1,0.359498,0.366396,0.361623,0.001489
8159.250000,1,0.324428,0.330665,0.326381,0.001351
8159.500000,1,0.298805,0.304325,0.300582,0.001168
8159.750000,1,0.282889,0.287217,0.284228,0.000901
8160.000000,2,0.261138,0.264539,0.261959,0.000646
8160.250000,2,0.265730,0.269217,0.266500,0.000658
8160.500000,2,0.277017,0.281611,0.278184,0.000853
8160.750000,2,0.298173,0.303260,0.299274,0.000988
8161.000000,2,0.325927,0.331562,0.327257,0.001152
8161.250000,2,0.362075,0.368722,0.363562,0.001330
8161.500000,2,0.403422,0.410346,0.404960,0.001420
8161.750000,2,0.450826,0.458797,0.452577,0.001640
8162.000000,2,0.501713,0.509969,0.503478,0.001756
8162.250000,2,0.556426,0.565907,0.558887,0.001873
8162.500000,2,0.612414,0.622488,0.615403,0.001945
8162.750000,2,0.670334,0.680200,0.673475,0.001859
8163.000000,2,0.725778,0.736280,0.729257,0.001914
8163.250000,2,0.780332,0.790220,0.783944,0.001766
8163.500000,2,0.832150,0.840291,0.835506,0.001534
8163.750000,2,0.881736,0.890893,0.886114,0.001621
8164.000000,2,0.929597,0.936601,0.932720,0.001387
8164.250000,2,0.971640,0.978916,0.975950,0.001456
8164.500000,2,1.008401,1.014176,1.012037,0.001375
8164.750000,2,1.039668,1.045396,1.043451,0.001466
8165.000000,2,1.065905,1.071375,1.069822,0.001424
8165.250000,2,1.091354,1.096917,1.094716,0.001552
8165.500000,2,1.114253,1.120585,1.117529,0.001488
8165.750000,2,1.135853,1.142441,1.140104,0.001642
8166.000000,2,1.155119,1.161491,1.158641,0.001704
8166.250000,2,1.170900,1.177062,1.174577,0.001710
8166.500000,2,1.182936,1.189492,1.186749,0.001845
8166.750000,2,1.194233,1.200466,1.197749,0.001814
8167.000000,2,1.203672,1.209468,1.206805,0.001641
8167.250000,2,1.211691,1.217258,1.214882,0.001586
8167.500000,2,1.214724,1.220242,1.217849,0.001486
8167.750000,2,1.214598,1.219970,1.217310,0.001582
8168.000000,2,1.210300,1.215368,1.213267,0.001463
8168.250000,2,1.207473,1.212830,1.210569,0.001504
8168.500000,2,1.208094,1.212578,1.210638,0.001189
8168.750000,2,1.213923,1.217460,1.215721,0.000966
8169.000000,2,1.219406,1.222944,1.221183,0.000929
8169.250000,2,1.224900,1.228808,1.226605,0.001090
8169.500000,2,1.225921,1.229560,1.227826,0.000923
8169.750000,2,1.225786,1.228240,1.227060,0.000759
8170.000000,2,1.224526,1.226616,1.225546,0.000527
8170.250000,2,1.225927,1.228758,1.227257,0.000706
8170.500000,2,1.229379,1.231294,1.230534,0.000552
8170.750000,2,1.233887,1.236087,1.234997,0.000537
8171.000000,2,1.235836,1.237654,1.236693,0.000498
8171.250000,2,1.235778,1.238476,1.236958,0.000608
8171.500000,2,1.234616,1.236916,1.235772,0.000567
8171.750000,2,1.237272,1.239059,1.237976,0.000486
8172.000000,2,1.240785,1.243045,1.242184,0.000582
8172.250000,2,1.248436,1.250284,1.249226,0.000511
8172.500000,2,1.253149,1.255049,1.254160,0.000463
8172.750000,2,1.256037,1.258802,1.257434,0.000642
8173.000000,2,1.254854,1.257644,1.256607,0.000666
8173.250000,2,1.255125,1.257337,1.256093,0.000639
8173.500000,2,1.253332,1.256868,1.255640,0.000722
8173.750000,2,1.255388,1.258406,1.257348,0.000688
8174.000000,2,1.255368,1.258630,1.257457,0.000888
8174.250000,2,1.252980,1.256424,1.255389,0.000889
8174.500000,2,1.246753,1.251475,1.249751,0.001092
8174.750000,2,1.241172,1.245640,1.243739,0.001044
8175.000000,2,1.236809,1.240202,1.238769,0.000721
8175.250000,2,1.237146,1.239649,1.238333,0.000728
8175.500000,2,1.237544,1.240787,1.239240,0.000809
8175.750000,2,1.238149,1.242017,1.240773,0.000744
8176.000000,2,1.266670,1.279176,1.273930,0.004034
8176.250000,2,1.234502,1.236698,1.235853,0.000545
8176.500000,2,1.227510,1.231348,1.230325,0.000795
8176.750000,2,1.225767,1.229171,1.227765,0.000787
8177.000000,2,1.225319,1.227883,1.226597,0.000837
8177.250000,2,1.225857,1.228335,1.227697,0.000609
8177.500000,2,1.225851,1.228422,1.227005,0.000594
8177.750000,2,1.225197,1.227614,1.226458,0.000752
8178.000000,2,1.222712,1.224853,1.223990,0.000589
8178.250000,2,1.222464,1.224468,1.223444,0.000592
8178.500000,2,1.222905,1.225237,1.223937,0.000608
8178.750000,2,1.224930,1.227893,1.226514,0.000785
8179.000000,2,1.226160,1.228452,1.227246,0.000632
8179.250000,2,1.224717,1.227459,1.225948,0.000791
8179.500000,2,1.219742,1.223334,1.221055,0.000880
8179.750000,2,1.214754,1.217526,1.216045,0.000676
8180.000000,2,1.211193,1.213872,1.212051,0.000755
8180.250000,2,1.210331,1.213650,1.211800,0.000818
8180.500000,2,1.211519,1.214074,1.212569,0.000671
8180.750000,2,1.212880,1.215732,1.214079,0.000679
8181.000000,2,1.210993,1.214021,1.212341,0.000777
8181.250000,2,1.206744,1.209945,1.208287,0.000661
8181.500000,2,1.199369,1.202306,1.200460,0.000677
8181.750000,2,1.191319,1.195109,1.192930,0.000826
8182.000000,2,1.181939,1.185422,1.183440,0.000814
8182.250000,2,1.172448,1.176384,1.174307,0.000847
8182.500000,2,1.162164,1.164787,1.163367,0.000779
8182.750000,2,1.151492,1.154361,1.153062,0.000695
8183.000000,2,1.139806,1.142626,1.140981,0.000722
8183.250000,2,1.129528,1.132909,1.130603,0.000740
8183.500000,2,1.118729,1.121752,1.119941,0.000845
8183.750000,2,1.109195,1.112610,1.110714,0.000877
8184.000000,2,1.099122,1.103014,1.100600,0.000978
8184.250000,2,1.088753,1.093096,1.090819,0.000898
8184.500000,2,1.078078,1.081887,1.079719,0.000983
8184.750000,2,1.068329,1.072589,1.069716,0.001002
8185.000000,2,1.057361,1.061406,1.058661,0.000982
8185.250000,2,1.047196,1.051098,1.048418,0.000973
8185.500000,2,1.034720,1.039176,1.036355,0.001114
8185.750000,2,1.021318,1.026171,1.023619,0.001244
8186.000000,2,1.005914,1.012034,1.008480,0.001495
8186.250000,2,0.989786,0.995524,0.992387,0.001501
8186.500000,2,0.971302,0.976992,0.973568,0.001526
8186.750000,2,0.950710,0.956670,0.953448,0.001637
8187.000000,2,0.927128,0.932519,0.929512,0.001571
8187.250000,2,0.899914,0.906351,0.902894,0.001714
8187.500000,2,0.868102,0.874675,0.871195,0.001857
8187.750000,2,0.833419,0.840218,0.836636,0.001783
8188.000000,2,0.793457,0.801243,0.797241,0.001994
8188.250000,2,0.752479,0.759636,0.755719,0.001881
8188.500000,2,0.706909,0.713568,0.710155,0.001873
8188.750000,2,0.660055,0.666594,0.663187,0.001742
8189.000000,2,0.610797,0.617171,0.613997,0.001767
8189.250000,2,0.562641,0.568190,0.565473,0.001556
8189.500000,2,0.514199,0.519594,0.516852,0.001486
8189.750000,2,0.469263,0.473642,0.471142,0.001248
8190.000000,2,0.425570,0.429849,0.427645,0.001162
8190.250000,2,0.387287,0.390744,0.389034,0.001041
8190.500000,2,0.352262,0.356174,0.354068,0.000998
8190.750000,2,0.323888,0.327562,0.325414,0.000861
8191.000000,2,0.300083,0.303248,0.301204,0.000726
8191.250000,2,0.282337,0.285957,0.283449,0.000736
8191.500000,2,0.269178,0.272798,0.269987,0.000733
8191.750000,2,0.261934,0.265085,0.262696,0.000647
8192.000000,3,0.337692,0.339414,0.338456,0.000440
8192.250000,3,0.341052,0.343176,0.342107,0.000556
8192.500000,3,0.351813,0.354203,0.352991,0.000589
8192.750000,3,0.369845,0.372790,0.371007,0.000722
8193.000000,3,0.395088,0.398216,0.396458,0.000799
8193.250000,3,0.426558,0.430519,0.428187,0.000983
8193.500000,3,0.465050,0.468538,0.466489,0.000932
8193.750000,3,0.508561,0.513095,0.510297,0.001135
8194.000000,3,0.557044,0.561927,0.559244,0.001201
8194.250000,3,0.609390,0.614291,0.611445,0.001279
8194.500000,3,0.663717,0.669134,0.665911,0.001233
8194.750000,3,0.719027,0.723912,0.720969,0.001211
8195.000000,3,0.772848,0.777956,0.775097,0.001183
8195.250000,3,0.825743,0.830468,0.827689,0.001070
8195.500000,3,0.875956,0.880265,0.878002,0.001050
8195.750000,3,0.922940,0.927956,0.925437,0.001194
8196.000000,3,0.966835,0.970955,0.969059,0.000921
8196.250000,3,1.004899,1.009088,1.007204,0.000960
8196.500000,3,1.037612,1.040597,1.039165,0.000822
8196.750000,3,1.064011,1.067112,1.065886,0.000802
8197.000000,3,1.085384,1.089565,1.088141,0.000935
8197.250000,3,1.104713,1.108641,1.106882,0.001057
8197.500000,3,1.120289,1.124238,1.122383,0.001106
8197.750000,3,1.130866,1.135392,1.133310,0.001139
8198.000000,3,1.136941,1.141714,1.139912,0.001326
8198.250000,3,1.139176,1.144134,1.142258,0.001638
8198.500000,3,1.139731,1.145070,1.142971,0.001621
8198.750000,3,1.140710,1.146658,1.143888,0.001899
8199.000000,3,1.143057,1.148987,1.146345,0.001801
8199.250000,3,1.146033,1.152647,1.149407,0.002088
8199.500000,3,1.147520,1.154598,1.151378,0.002222
8199.750000,3,1.147468,1.154402,1.151105,0.002394
8200.000000,3,1.146163,1.153542,1.149486,0.002421
8200.250000,3,1.143806,1.151973,1.147901,0.002659
8200.500000,3,1.143826,1.151299,1.147508,0.002587
8200.750000,3,1.145985,1.152837,1.149084,0.002457
8201.000000,3,1.147549,1.155070,1.151133,0.002607
8201.250000,3,1.147311,1.155838,1.151218,0.002733
8201.500000,3,1.145270,1.153122,1.148893,0.002532
8201.750000,3,1.142239,1.150359,1.145952,0.002542
8202.000000,3,1.141252,1.148821,1.144480,0.002464
8202.250000,3,1.143535,1.150359,1.146378,0.002243
8202.500000,3,1.149146,1.155464,1.151851,0.002149
8202.750000,3,1.156252,1.162226,1.159062,0.001981
8203.000000,3,1.163154,1.169180,1.165369,0.002083
8203.250000,3,1.166160,1.172030,1.168661,0.001794
8203.500000,3,1.167261,1.172687,1.169453,0.001706
8203.750000,3,1.165996,1.170743,1.168333,0.001439
8204.000000,3,1.164664,1.169376,1.166637,0.001262
8204.250000,3,1.161985,1.166502,1.163758,0.001131
8204.500000,3,1.157736,1.161255,1.159481,0.000958
8204.750000,3,1.152543,1.154918,1.153581,0.000763
8205.000000,3,1.145321,1.148929,1.146807,0.000756
8205.250000,3,1.138504,1.142479,1.140265,0.000868
8205.500000,3,1.134639,1.137918,1.135933,0.000932
8205.750000,3,1.131233,1.134284,1.132433,0.000952
8206.000000,3,1.127757,1.132006,1.129688,0.001446
8206.250000,3,1.123606,1.127923,1.125628,0.001248
8206.500000,3,1.117627,1.121992,1.119920,0.001546
8206.750000,3,1.110107,1.115009,1.112640,0.001622
8207.000000,3,1.102618,1.107798,1.105123,0.001612
8207.250000,3,1.094801,1.099872,1.097626,0.001659
8207.500000,3,1.087539,1.092714,1.090332,0.001802
8207.750000,3,1.080370,1.085800,1.083169,0.001616
8208.000000,3,1.074907,1.080259,1.077530,0.001754
8208.250000,3,1.069894,1.074570,1.072514,0.001660
8208.500000,3,1.067851,1.072376,1.070222,0.001652
8208.750000,3,1.067131,1.072386,1.069841,0.001579
8209.000000,3,1.067392,1.071649,1.069778,0.001404
8209.250000,3,1.066383,1.070816,1.068953,0.001549
8209.500000,3,1.064019,1.068853,1.066928,0.001558
8209.750000,3,1.061672,1.066931,1.064278,0.001601
8210.000000,3,1.061794,1.065973,1.063934,0.001371
8210.250000,3,1.063452,1.068357,1.066022,0.001656
8210.500000,3,1.068410,1.072563,1.070473,0.001305
8210.750000,3,1.072790,1.076462,1.074898,0.001192
8211.000000,3,1.075782,1.080255,1.077939,0.001309
8211.250000,3,1.078186,1.082006,1.079924,0.001167
8211.500000,3,1.079871,1.083491,1.081745,0.001155
8211.750000,3,1.083352,1.086996,1.085389,0.001173
8212.000000,3,1.089305,1.093753,1.091452,0.001313
8212.250000,3,1.095659,1.100195,1.097827,0.001277
8212.500000,3,1.100918,1.104139,1.102457,0.001021
8212.750000,3,1.102119,1.105879,1.104268,0.001116
8213.000000,3,1.102436,1.106123,1.104176,0.001019
8213.250000,3,1.103041,1.106653,1.104921,0.001063
8213.500000,3,1.106906,1.110770,1.108878,0.001142
8213.750000,3,1.113891,1.118604,1.115793,0.001232
8214.000000,3,1.122278,1.125775,1.124157,0.000971
8214.250000,3,1.128332,1.132481,1.130509,0.000991
8214.500000,3,1.132994,1.135728,1.134331,0.000844
8214.750000,3,1.135116,1.137749,1.136458,0.000764
8215.000000,3,1.138198,1.141920,1.140070,0.001002
8215.250000,3,1.144386,1.147539,1.146087,0.000917
8215.500000,3,1.152728,1.156589,1.154567,0.001074
8215.750000,3,1.159537,1.163445,1.162203,0.001047
8216.000000,3,1.166243,1.168913,1.167822,0.000765
8216.250000,3,1.168883,1.171508,1.170282,0.000779
8216.500000,3,1.170683,1.173879,1.172623,0.001020
8216.750000,3,1.175625,1.179413,1.178013,0.001222
8217.000000,3,1.185899,1.189134,1.187646,0.000966
8217.250000,3,1.197239,1.201007,1.199546,0.001133
8217.500000,3,1.208709,1.212385,1.211059,0.001016
8217.750000,3,1.216546,1.221478,1.218815,0.001182
8218.000000,3,1.219608,1.222815,1.221354,0.000845
8218.250000,3,1.217120,1.219974,1.218787,0.000691
8218.500000,3,1.211472,1.213974,1.212655,0.000704
8218.750000,3,1.200454,1.203730,1.201992,0.000767
8219.000000,3,1.184018,1.186611,1.185524,0.000638
8219.250000,3,1.160214,1.163707,1.161915,0.000823
8219.500000,3,1.129241,1.133280,1.130888,0.000911
8219.750000,3,1.091272,1.096267,1.094261,0.001156
8220.000000,3,1.050850,1.056688,1.053735,0.001306
8220.250000,3,1.006664,1.012611,1.009989,0.001276
8220.500000,3,0.959007,0.964280,0.962348,0.001123
8220.750000,3,0.907640,0.912341,0.909960,0.001124
8221.000000,3,0.848772,0.853616,0.851822,0.001232
8221.250000,3,0.786071,0.791757,0.789398,0.001335
8221.500000,3,0.722514,0.727958,0.725383,0.001395
8221.750000,3,0.659922,0.664121,0.662418,0.001150
8222.000000,3,0.599993,0.604769,0.602435,0.001240
8222.250000,3,0.543972,0.548364,0.546244,0.001058
8222.500000,3,0.493631,0.496798,0.495056,0.000879
8222.750000,3,0.447850,0.451181,0.449490,0.000872
8223.000000,3,0.409664,0.412614,0.410963,0.000765
8223.250000,3,0.378885,0.381356,0.380053,0.000635
8223.500000,3,0.356998,0.359047,0.357877,0.000545
8223.750000,3,0.343455,0.345101,0.344261,0.000471
8224.000000,4,0.279048,0.280301,0.279907,0.000307
8224.250000,4,0.282951,0.284046,0.283469,0.000256
8224.500000,4,0.293058,0.294554,0.293914,0.000413
8224.750000,4,0.311017,0.312760,0.311912,0.000519
8225.000000,4,0.336299,0.338707,0.337519,0.000689
8225.250000,4,0.368287,0.371339,0.369733,0.000787
8225.500000,4,0.407326,0.410483,0.408771,0.000915
8225.750000,4,0.452104,0.455971,0.453972,0.001013
8226.000000,4,0.501698,0.506233,0.503815,0.001170
8226.250000,4,0.555231,0.559833,0.557603,0.001250
8226.500000,4,0.611474,0.615994,0.613659,0.001242
8226.750000,4,0.669104,0.673974,0.671561,0.001266
8227.000000,4,0.726668,0.732147,0.729474,0.001360
8227.250000,4,0.783186,0.788863,0.786260,0.001445
8227.500000,4,0.837597,0.843332,0.840613,0.001502
8227.750000,4,0.888677,0.894102,0.891550,0.001460
8228.000000,4,0.935127,0.940537,0.937909,0.001510
8228.250000,4,0.977166,0.982370,0.979798,0.001499
8228.500000,4,1.013334,1.019599,1.016851,0.001614
8228.750000,4,1.046098,1.051517,1.048986,0.001560
8229.000000,4,1.073685,1.079205,1.076518,0.001470
8229.250000,4,1.097477,1.102792,1.099826,0.001591
8229.500000,4,1.116412,1.121216,1.118545,0.001637
8229.750000,4,1.130842,1.135909,1.133133,0.001725
8230.000000,4,1.141833,1.147024,1.144159,0.001578
8230.250000,4,1.150435,1.154358,1.152071,0.001265
8230.500000,4,1.155030,1.159346,1.157246,0.001293
8230.750000,4,1.159254,1.163644,1.160965,0.001250
8231.000000,4,1.161918,1.165156,1.163167,0.001046
8231.250000,4,1.162810,1.165818,1.164115,0.000818
8231.500000,4,1.161645,1.164949,1.163151,0.000763
8231.750000,4,1.161208,1.163320,1.162047,0.000540
8232.000000,4,1.160574,1.163197,1.161574,0.000582
8232.250000,4,1.161373,1.164177,1.162576,0.000837
8232.500000,4,1.163765,1.166570,1.165064,0.000846
8232.750000,4,1.167339,1.171124,1.169001,0.001104
8233.000000,4,1.169901,1.175261,1.172635,0.001537
8233.250000,4,1.173060,1.178305,1.175525,0.001445
8233.500000,4,1.175006,1.179579,1.177296,0.001470
8233.750000,4,1.175743,1.181354,1.178455,0.001768
8234.000000,4,1.177061,1.182524,1.179762,0.001842
8234.250000,4,1.177370,1.183837,1.180585,0.002022
8234.500000,4,1.177154,1.182672,1.180119,0.001963
8234.750000,4,1.175187,1.181168,1.178185,0.001980
8235.000000,4,1.170874,1.177077,1.174516,0.002197
8235.250000,4,1.167669,1.174356,1.171334,0.002391
8235.500000,4,1.166466,1.172723,1.169966,0.002109
8235.750000,4,1.167564,1.174436,1.171612,0.002311
8236.000000,4,1.171877,1.178077,1.175269,0.002231
8236.250000,4,1.175376,1.181298,1.179068,0.002104
8236.500000,4,1.177143,1.183687,1.180950,0.002214
8236.750000,4,1.177050,1.183347,1.180935,0.001910
8237.000000,4,1.176604,1.182820,1.180307,0.001911
8237.250000,4,1.177414,1.183466,1.181229,0.001628
8237.500000,4,1.180053,1.185581,1.183346,0.001566
8237.750000,4,1.184366,1.188624,1.186645,0.001277
8238.000000,4,1.186527,1.190410,1.188464,0.000918
8238.250000,4,1.186934,1.190079,1.188165,0.000683
8238.500000,4,1.184868,1.187607,1.186463,0.000687
8238.750000,4,1.184224,1.186374,1.185319,0.000553
8239.000000,4,1.184925,1.187417,1.186077,0.000638
8239.250000,4,1.187318,1.190433,1.189401,0.000658
8239.500000,4,1.190388,1.193899,1.192156,0.000827
8239.750000,4,1.192743,1.195456,1.193685,0.000746
8240.000000,4,1.198144,1.204748,1.201449,0.001794
8240.250000,4,1.188362,1.191463,1.189906,0.000941
8240.500000,4,1.186056,1.189733,1.187512,0.000888
8240.750000,4,1.186174,1.189261,1.187481,0.000832
8241.000000,4,1.187345,1.189968,1.188375,0.000767
8241.250000,4,1.187449,1.190122,1.188589,0.000819
8241.500000,4,1.183987,1.187566,1.185474,0.000892
8241.750000,4,1.180786,1.183143,1.181688,0.000600
8242.000000,4,1.177223,1.179200,1.178084,0.000547
8242.250000,4,1.176438,1.178298,1.177145,0.000522
8242.500000,4,1.178148,1.180138,1.179022,0.000561
8242.750000,4,1.181464,1.182701,1.182112,0.000330
8243.000000,4,1.182597,1.183942,1.183250,0.000408
8243.250000,4,1.180197,1.182497,1.181583,0.000593
8243.500000,4,1.176646,1.178265,1.177534,0.000502
8243.750000,4,1.173000,1.174933,1.174032,0.000561
8244.000000,4,1.171334,1.173430,1.172342,0.000447
8244.250000,4,1.171406,1.173810,1.172381,0.000609
8244.500000,4,1.171049,1.173503,1.172199,0.000623
8244.750000,4,1.169638,1.172039,1.171082,0.000502
8245.000000,4,1.166989,1.169018,1.168209,0.000518
8245.250000,4,1.163293,1.166247,1.164985,0.000822
8245.500000,4,1.161315,1.164141,1.162723,0.000725
8245.750000,4,1.159475,1.162567,1.161624,0.000751
8246.000000,4,1.157341,1.161204,1.159545,0.001017
8246.250000,4,1.152143,1.155548,1.154094,0.000984
8246.500000,4,1.143931,1.148327,1.146281,0.001151
8246.750000,4,1.136154,1.140384,1.138607,0.001210
8247.000000,4,1.132109,1.136357,1.134256,0.001162
8247.250000,4,1.133953,1.138217,1.135851,0.001281
8247.500000,4,1.140237,1.144577,1.142470,0.001220
8247.750000,4,1.149177,1.153425,1.151140,0.001229
8248.000000,4,1.155804,1.160516,1.158179,0.001313
8248.250000,4,1.158850,1.162861,1.160894,0.001170
8248.500000,4,1.157847,1.161723,1.159835,0.001179
8248.750000,4,1.156088,1.159673,1.158030,0.000957
8249.000000,4,1.155054,1.158815,1.156677,0.000879
8249.250000,4,1.154359,1.158010,1.156259,0.001112
8249.500000,4,1.152590,1.156419,1.154949,0.000997
8249.750000,4,1.149042,1.152812,1.151036,0.000986
8250.000000,4,1.141469,1.144536,1.142942,0.000814
8250.250000,4,1.129285,1.132664,1.131477,0.000823
8250.500000,4,1.115650,1.119186,1.116807,0.000754
8250.750000,4,1.097852,1.100501,1.099010,0.000662
8251.000000,4,1.074497,1.078642,1.076373,0.000828
8251.250000,4,1.046125,1.050474,1.047925,0.000983
8251.500000,4,1.011695,1.016137,1.013731,0.001087
8251.750000,4,0.972725,0.976179,0.974499,0.001003
8252.000000,4,0.929177,0.934661,0.931363,0.001313
8252.250000,4,0.882617,0.887560,0.884884,0.001381
8252.500000,4,0.832492,0.837543,0.834912,0.001327
