# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265605,0.274968,0.267440,0.002004
7628.250000,1,0.267139,0.275710,0.268747,0.001861
7628.500000,1,0.269651,0.277041,0.271023,0.001585
7628.750000,1,0.274924,0.280690,0.276364,0.001196
7629.000000,1,0.282366,0.285321,0.283367,0.000639
7629.250000,1,0.292884,0.295085,0.294466,0.000504
7629.500000,1,0.303598,0.308880,0.307963,0.001300
7629.750000,1,0.318071,0.327916,0.326249,0.002316
7630.000000,1,0.335354,0.349968,0.347396,0.003378
7630.250000,1,0.356435,0.376897,0.373595,0.004719
7630.500000,1,0.380754,0.406523,0.402473,0.005991
7630.750000,1,0.408466,0.440708,0.435401,0.007403
7631.000000,1,0.437046,0.475562,0.469501,0.008858
7631.250000,1,0.467432,0.513313,0.505999,0.010437
7631.500000,1,0.497629,0.550327,0.542185,0.012052
7631.750000,1,0.528945,0.588940,0.579573,0.013660
7632.000000,1,0.559041,0.626111,0.615736,0.015236
7632.250000,1,0.588816,0.663427,0.651796,0.016864
7632.500000,1,0.616271,0.697844,0.685126,0.018333
7632.750000,1,0.642258,0.731327,0.717536,0.019939
7633.000000,1,0.666754,0.762647,0.747425,0.021307
7633.250000,1,0.691708,0.792780,0.777106,0.022543
7633.500000,1,0.715131,0.820682,0.804451,0.023425
7633.750000,1,0.738375,0.847779,0.831004,0.024192
7634.000000,1,0.759824,0.871933,0.854279,0.024537
7634.250000,1,0.779804,0.893696,0.875680,0.024840
7634.500000,1,0.798533,0.911088,0.893971,0.024572
7634.750000,1,0.817459,0.929226,0.911808,0.024305
7635.000000,1,0.834902,0.944605,0.927785,0.023736
7635.250000,1,0.854395,0.960732,0.944111,0.023020
7635.500000,1,0.871093,0.974754,0.958475,0.022283
7635.750000,1,0.889071,0.988183,0.972914,0.021374
7636.000000,1,0.905916,0.999936,0.985728,0.020375
7636.250000,1,0.923416,1.013559,0.999447,0.019372
7636.500000,1,0.940764,1.025659,1.012077,0.018232
7636.750000,1,0.958815,1.038909,1.026058,0.017221
7637.000000,1,0.976398,1.050119,1.038262,0.015950
7637.250000,1,0.993323,1.061212,1.050018,0.014729
7637.500000,1,1.008306,1.069246,1.059265,0.013342
7637.750000,1,1.021945,1.078370,1.068469,0.012284
7638.000000,1,1.034865,1.085510,1.076606,0.011177
7638.250000,1,1.048384,1.094559,1.086347,0.010290
7638.500000,1,1.085048,1.141577,1.131365,0.012572
7638.750000,1,1.069991,1.107805,1.100755,0.008504
7639.000000,1,1.078478,1.112230,1.105447,0.007667
7639.250000,1,1.085308,1.117030,1.110495,0.007165
7639.500000,1,1.092966,1.121281,1.115480,0.006444
7639.750000,1,1.101812,1.128096,1.122322,0.006057
7640.000000,1,1.112995,1.135302,1.129978,0.005232
7640.250000,1,1.123439,1.144458,1.139094,0.004942
7640.500000,1,1.132725,1.150978,1.147004,0.004331
7640.750000,1,1.142910,1.158716,1.154737,0.003703
7641.000000,1,1.150079,1.163927,1.160260,0.003385
7641.250000,1,1.157258,1.169212,1.166123,0.002982
7641.500000,1,1.163658,1.172897,1.170109,0.002587
7641.750000,1,1.168590,1.177149,1.174671,0.002358
7642.000000,1,1.173828,1.180740,1.178059,0.001998
7642.250000,1,1.178336,1.184600,1.182864,0.001740
7642.500000,1,1.184020,1.188694,1.187139,0.001306
7642.750000,1,1.190568,1.194842,1.193667,0.001070
7643.000000,1,1.197475,1.201426,1.199974,0.001050
7643.250000,1,1.205378,1.210316,1.208007,0.001057
7643.500000,1,1.212962,1.218873,1.214958,0.001077
7643.750000,1,1.221531,1.227829,1.222862,0.001202
7644.000000,1,1.228239,1.236516,1.229689,0.001577
7644.250000,1,1.236032,1.245413,1.237584,0.001845
7644.500000,1,1.242931,1.253500,1.244615,0.002086
7644.750000,1,1.251091,1.262107,1.252691,0.002221
7645.000000,1,1.256631,1.270304,1.259016,0.002752
7645.250000,1,1.263626,1.279141,1.265865,0.003144
7645.500000,1,1.268643,1.285271,1.270849,0.003507
7645.750000,1,1.273864,1.291692,1.276460,0.003777
7646.000000,1,1.277876,1.296634,1.280450,0.003994
7646.250000,1,1.280976,1.301826,1.284434,0.004358
7646.500000,1,1.282911,1.305590,1.286758,0.004833
7646.750000,1,1.285097,1.309105,1.289174,0.005082
7647.000000,1,1.286121,1.311401,1.290318,0.005432
7647.250000,1,1.288261,1.316154,1.292677,0.005990
7647.500000,1,1.289919,1.318351,1.295271,0.006131
7647.750000,1,1.294531,1.325400,1.299673,0.006604
7648.000000,1,1.298806,1.331960,1.304834,0.007089
7648.250000,1,1.303687,1.338710,1.309434,0.007637
7648.500000,1,1.306716,1.344211,1.312868,0.008147
7648.750000,1,1.311063,1.350661,1.317711,0.008776
7649.000000,1,1.315425,1.356233,1.321995,0.009011
7649.250000,1,1.319361,1.363262,1.326719,0.009597
7649.500000,1,1.322247,1.368314,1.330410,0.010105
7649.750000,1,1.327193,1.375324,1.335239,0.010582
7650.000000,1,1.330692,1.380935,1.339149,0.011082
7650.250000,1,1.335152,1.386676,1.343798,0.011350
7650.500000,1,1.338332,1.392967,1.347279,0.012000
7650.750000,1,1.342692,1.398678,1.352015,0.012370
7651.000000,1,1.345322,1.403351,1.354928,0.012849
7651.250000,1,1.348172,1.408133,1.358212,0.013199
7651.500000,1,1.349738,1.411678,1.359836,0.013718
7651.750000,1,1.351297,1.413615,1.361753,0.013683
7652.000000,1,1.351242,1.416121,1.361869,0.014267
7652.250000,1,1.350822,1.417269,1.361862,0.014662
7652.500000,1,1.348332,1.417419,1.359532,0.015249
7652.750000,1,1.345691,1.414384,1.357144,0.015293
7653.000000,1,1.340773,1.411498,1.352564,0.015683
7653.250000,1,1.336487,1.408063,1.348243,0.015904
7653.500000,1,1.328944,1.402192,1.341111,0.016182
7653.750000,1,1.321281,1.395413,1.333780,0.016424
7654.000000,1,1.311111,1.385149,1.323391,0.016549
7654.250000,1,1.298331,1.374016,1.311221,0.016792
7654.500000,1,1.282031,1.359038,1.295081,0.017070
7654.750000,1,1.263214,1.339389,1.276105,0.016958
7655.000000,1,1.239301,1.315515,1.252068,0.017052
7655.250000,1,1.211061,1.286370,1.223999,0.016763
7655.500000,1,1.176320,1.253181,1.189636,0.017010
7655.750000,1,1.137770,1.210865,1.149775,0.016561
7656.000000,1,1.091181,1.163298,1.103204,0.016212
7656.250000,1,1.040266,1.109421,1.052084,0.015565
7656.500000,1,0.983403,1.050611,0.994923,0.015085
7656.750000,1,0.923018,0.986754,0.934114,0.014242
7657.000000,1,0.857306,0.917192,0.867811,0.013428
7657.250000,1,0.789844,0.844588,0.799323,0.012311
7657.500000,1,0.718870,0.768881,0.727579,0.011327
7657.750000,1,0.649522,0.694240,0.657338,0.010111
7658.000000,1,0.581430,0.620909,0.588220,0.008907
7658.250000,1,0.517375,0.552301,0.523977,0.007769
7658.500000,1,0.458334,0.487923,0.463680,0.006648
7658.750000,1,0.405913,0.430969,0.410606,0.005616
7659.000000,1,0.360185,0.380196,0.363727,0.004532
7659.250000,1,0.323387,0.340053,0.326433,0.003735
7659.500000,1,0.295435,0.309196,0.297962,0.003045
7659.750000,1,0.279360,0.290996,0.281339,0.002596
7660.000000,2,0.278297,0.289133,0.280504,0.002389
7660.250000,2,0.301498,0.302221,0.301823,0.000219
7660.500000,2,0.284410,0.293163,0.286135,0.001984
7660.750000,2,0.310614,0.314212,0.313217,0.000776
7661.000000,2,0.302776,0.307137,0.303812,0.000967
7661.250000,2,0.330853,0.340227,0.338059,0.002154
7661.500000,2,0.334323,0.337795,0.336685,0.000884
7661.750000,2,0.365714,0.383072,0.379570,0.003990
7662.000000,2,0.377291,0.388795,0.386529,0.002755
7662.250000,2,0.416475,0.442061,0.437003,0.005924
7662.500000,2,0.434129,0.454304,0.450456,0.004684
7662.750000,2,0.479312,0.512595,0.506277,0.007792
7663.000000,2,0.501812,0.529313,0.523804,0.006376
7663.250000,2,0.548879,0.589712,0.581726,0.009436
7663.500000,2,0.571807,0.605722,0.599031,0.007764
7663.750000,2,0.617267,0.663121,0.654626,0.010668
7664.000000,2,0.637477,0.675485,0.668175,0.008848
7664.250000,2,0.679085,0.728377,0.719263,0.011462
7664.500000,2,0.694783,0.735326,0.727823,0.009469
7664.750000,2,0.731989,0.783073,0.773580,0.011752
7665.000000,2,0.741965,0.783786,0.775609,0.009602
7665.250000,2,0.772593,0.823665,0.813874,0.011871
7665.500000,2,0.774876,0.816540,0.808655,0.009590
7665.750000,2,0.798949,0.850229,0.840827,0.011821
7666.000000,2,0.798434,0.839126,0.831560,0.009470
7666.250000,2,0.820660,0.870479,0.861102,0.011549
7666.500000,2,0.816988,0.856940,0.848866,0.009172
7666.750000,2,0.836432,0.884581,0.875354,0.011095
7667.000000,2,0.829422,0.867242,0.859920,0.008793
7667.250000,2,0.847514,0.894148,0.885066,0.010800
7667.500000,2,0.842538,0.877978,0.870831,0.008266
7667.750000,2,0.863586,0.908117,0.899036,0.010383
7668.000000,2,0.861148,0.895474,0.888457,0.007991
7668.250000,2,0.885037,0.927348,0.918879,0.009812
7668.500000,2,0.882927,0.914571,0.908341,0.007371
7668.750000,2,0.905469,0.945989,0.938377,0.009362
7669.000000,2,0.904563,0.933796,0.927783,0.006803
7669.250000,2,0.927485,0.966680,0.958999,0.009044
7669.500000,2,0.928051,0.955997,0.950357,0.006536
7669.750000,2,0.954110,0.991131,0.983652,0.008609
7670.000000,2,0.955969,0.981816,0.976774,0.006050
7670.250000,2,0.982763,1.017881,1.010678,0.008058
7670.500000,2,0.985402,1.008679,1.003860,0.005507
7670.750000,2,1.011442,1.044839,1.038048,0.007590
7671.000000,2,1.013938,1.035566,1.030591,0.004936
7671.250000,2,1.039028,1.070038,1.063254,0.007056
7671.500000,2,1.037881,1.057633,1.053087,0.004465
7671.750000,2,1.059731,1.089121,1.082971,0.006718
7672.000000,2,1.073247,1.105587,1.098832,0.007173
7672.250000,2,1.079145,1.105947,1.100411,0.006043
7672.500000,2,1.076518,1.091682,1.088087,0.003264
7672.750000,2,1.098962,1.122196,1.117393,0.005316
7673.000000,2,1.095520,1.107154,1.104641,0.002575
7673.250000,2,1.115115,1.136753,1.132222,0.004788
7673.500000,2,1.110234,1.120061,1.117462,0.002068
7673.750000,2,1.129980,1.148426,1.144462,0.004038
7674.000000,2,1.124565,1.130237,1.128812,0.001254
7674.250000,2,1.142943,1.158532,1.154579,0.003417
7674.500000,2,1.134680,1.138310,1.136887,0.000937
7674.750000,2,1.151005,1.163650,1.160595,0.002725
7675.000000,2,1.141234,1.144357,1.142822,0.000665
7675.250000,2,1.159932,1.171172,1.169063,0.002430
7675.500000,2,1.154055,1.157573,1.155357,0.000842
7675.750000,2,1.179215,1.187670,1.185324,0.001722
7676.000000,2,1.937125,2.576778,2.457166,0.146244
7676.250000,2,1.199233,1.204527,1.202675,0.001123
7676.500000,2,1.186242,1.195761,1.188407,0.002184
7676.750000,2,1.215960,1.217919,1.216985,0.000554
7677.000000,2,1.200783,1.213565,1.203898,0.002904
7677.250000,2,1.232382,1.235083,1.233725,0.000768
7677.500000,2,1.217242,1.232949,1.220701,0.003672
7677.750000,2,1.246803,1.253460,1.248842,0.001563
7678.000000,2,1.227232,1.246254,1.231989,0.004252
7678.250000,2,1.253726,1.263414,1.256255,0.002073
7678.500000,2,1.233825,1.254356,1.238500,0.004695
7678.750000,2,1.259357,1.271496,1.263030,0.002645
7679.000000,2,1.240284,1.263998,1.245969,0.005402
7679.250000,2,1.266608,1.281288,1.270305,0.003340
7679.500000,2,1.245467,1.271355,1.251205,0.005908
7679.750000,2,1.267938,1.284318,1.272428,0.003844
7680.000000,2,1.245534,1.274042,1.252302,0.006507
7680.250000,2,1.269579,1.288746,1.274430,0.004357
7680.500000,2,1.249582,1.280704,1.256193,0.007230
7680.750000,2,1.274973,1.296314,1.279682,0.005060
7681.000000,2,1.255046,1.288535,1.262160,0.007648
7681.250000,2,1.281040,1.304497,1.286074,0.005542
7681.500000,2,1.261907,1.298347,1.269556,0.008376
7681.750000,2,1.290051,1.315578,1.295378,0.006117
7682.000000,2,1.274229,1.312880,1.282189,0.009010
7682.250000,2,1.305033,1.335777,1.311343,0.007083
7682.500000,2,1.292631,1.334791,1.300730,0.009826
7682.750000,2,1.325738,1.359187,1.332169,0.007928
7683.000000,2,1.314135,1.359801,1.322495,0.010950
7683.250000,2,1.346663,1.384680,1.353782,0.008912
7683.500000,2,1.335237,1.387135,1.344363,0.012138
7683.750000,2,1.366301,1.409267,1.374404,0.010001
7684.000000,2,1.352544,1.407063,1.361979,0.012864
7684.250000,2,1.379804,1.426044,1.387743,0.010872
7684.500000,2,1.360936,1.418929,1.371137,0.013545
7684.750000,2,1.385329,1.434780,1.393985,0.011575
7685.000000,2,1.364248,1.426618,1.375002,0.014474
7685.250000,2,1.385155,1.439591,1.394740,0.012555
7685.500000,2,1.359011,1.426145,1.371597,0.015139
7685.750000,2,1.376434,1.432566,1.386286,0.012927
7686.000000,2,1.346209,1.415497,1.358464,0.015800
7686.250000,2,1.357973,1.417842,1.368810,0.013713
7686.500000,2,1.323656,1.394030,1.336203,0.016030
7686.750000,2,1.329337,1.391513,1.340820,0.014008
7687.000000,2,1.286751,1.360274,1.300910,0.016583
7687.250000,2,1.283870,1.346858,1.295760,0.014341
7687.500000,2,1.230733,1.303641,1.243877,0.016628
7687.750000,2,1.213190,1.276236,1.225519,0.014054
7688.000000,2,1.146010,1.217500,1.160008,0.016254
7688.250000,2,1.115881,1.175230,1.127567,0.013490
7688.500000,2,1.035283,1.102927,1.048669,0.015347
7688.750000,2,0.992818,1.046758,1.003718,0.012256
7689.000000,2,0.902574,0.962292,0.914315,0.013585
7689.250000,2,0.852250,0.897791,0.861261,0.010446
7689.500000,2,0.756634,0.806825,0.766818,0.011590
7689.750000,2,0.704695,0.739932,0.711888,0.008189
7690.000000,2,0.610842,0.650921,0.618845,0.009228
7690.250000,2,0.563582,0.589140,0.569032,0.005937
7690.500000,2,0.478862,0.508222,0.484785,0.006886
7690.750000,2,0.444396,0.459752,0.447517,0.003667
7691.000000,2,0.374588,0.395480,0.378854,0.004834
7691.250000,2,0.357890,0.365778,0.359755,0.001864
7691.500000,2,0.308221,0.322807,0.311222,0.003362
7691.750000,2,0.312888,0.316163,0.313725,0.000797
7692.000000,3,0.346195,0.349056,0.347499,0.000705
7692.250000,3,0.348009,0.350390,0.348999,0.000652
7692.500000,3,0.352744,0.354301,0.353592,0.000433
7692.750000,3,0.360712,0.362192,0.361430,0.000369
7693.000000,3,0.370439,0.374706,0.373547,0.000836
7693.250000,3,0.382977,0.389233,0.387715,0.001323
7693.500000,3,0.399659,0.408455,0.406523,0.001973
7693.750000,3,0.419657,0.431772,0.429282,0.002702
7694.000000,3,0.443700,0.459258,0.455737,0.003472
7694.250000,3,0.470124,0.488943,0.485153,0.004237
7694.500000,3,0.499170,0.521505,0.516772,0.004984
7694.750000,3,0.529873,0.555022,0.549656,0.005591
7695.000000,3,0.561436,0.588288,0.583111,0.006115
7695.250000,3,0.593457,0.623354,0.617268,0.006753
7695.500000,3,0.626369,0.658335,0.651881,0.007269
7695.750000,3,0.659229,0.692293,0.685941,0.007605
7696.000000,3,0.690185,0.725994,0.718595,0.008042
7696.250000,3,0.718318,0.755055,0.748002,0.008297
7696.500000,3,0.743732,0.781136,0.773852,0.008320
7696.750000,3,0.766015,0.803042,0.796391,0.008419
7697.000000,3,0.785887,0.824184,0.816693,0.008587
7697.250000,3,0.804342,0.842494,0.834903,0.008493
7697.500000,3,0.821000,0.858474,0.851224,0.008285
7697.750000,3,0.834585,0.872155,0.864770,0.008354
7698.000000,3,0.845089,0.882274,0.874835,0.008175
7698.250000,3,0.852897,0.888891,0.881635,0.007931
7698.500000,3,0.857895,0.893351,0.886042,0.007731
7698.750000,3,0.860852,0.895799,0.888485,0.007548
7699.000000,3,0.863065,0.895938,0.889102,0.007237
7699.250000,3,0.862020,0.894392,0.887534,0.006960
7699.500000,3,0.860451,0.890994,0.884146,0.006572
7699.750000,3,0.857326,0.887059,0.880584,0.006498
7700.000000,3,0.858385,0.889045,0.882645,0.006722
7700.250000,3,0.858473,0.886100,0.879637,0.005943
7700.500000,3,0.863183,0.888326,0.882581,0.005561
7700.750000,3,0.868815,0.893060,0.887147,0.005287
7701.000000,3,0.874975,0.897342,0.891769,0.005012
7701.250000,3,0.879531,0.900376,0.894978,0.004780
7701.500000,3,0.882705,0.902560,0.897212,0.004553
7701.750000,3,0.886337,0.903979,0.899359,0.004193
7702.000000,3,0.890102,0.906456,0.901781,0.003966
7702.250000,3,0.892644,0.907833,0.903275,0.003757
7702.500000,3,0.893680,0.908043,0.903887,0.003540
7702.750000,3,0.893745,0.907223,0.903448,0.003566
7703.000000,3,0.895907,0.907904,0.904113,0.003282
7703.250000,3,0.899746,0.911031,0.907528,0.003193
7703.500000,3,0.907793,0.918487,0.914835,0.002895
7703.750000,3,0.918956,0.928323,0.925282,0.002789
7704.000000,3,0.930707,0.939833,0.936645,0.002688
7704.250000,3,0.940810,0.948594,0.945986,0.002298
7704.500000,3,0.948455,0.956163,0.953358,0.002212
7704.750000,3,0.954944,0.962258,0.960220,0.002110
7705.000000,3,0.963166,0.970796,0.968622,0.002071
7705.250000,3,0.976231,0.982878,0.980712,0.002008
7705.500000,3,0.990272,0.996521,0.994703,0.001861
7705.750000,3,1.005751,1.012021,1.010008,0.001795
7706.000000,3,1.020775,1.026115,1.024246,0.001498
7706.250000,3,1.033680,1.039118,1.037342,0.001475
7706.500000,3,1.045255,1.051785,1.049753,0.001626
7706.750000,3,1.058829,1.064705,1.062797,0.001560
7707.000000,3,1.071994,1.077938,1.076124,0.001515
7707.250000,3,1.085506,1.090878,1.089064,0.001426
7707.500000,3,1.096763,1.102461,1.100936,0.001444
7707.750000,3,1.107031,1.112760,1.111140,0.001387
7708.000000,3,1.116288,1.122298,1.120635,0.001404
7708.250000,3,1.126865,1.132598,1.131183,0.001471
7708.500000,3,1.138912,1.144286,1.142565,0.001231
7708.750000,3,1.151599,1.157132,1.155190,0.001148
7709.000000,3,1.164356,1.169667,1.167876,0.001099
7709.250000,3,1.176532,1.181499,1.179371,0.001138
7709.500000,3,1.186950,1.191045,1.189734,0.000842
7709.750000,3,1.198097,1.201515,1.199873,0.000814
7710.000000,3,1.207064,1.211069,1.209817,0.000861
7710.250000,3,1.217032,1.220676,1.218861,0.000820
7710.500000,3,1.225430,1.229965,1.227066,0.001001
7710.750000,3,1.231638,1.237750,1.233976,0.001113
7711.000000,3,1.237706,1.243325,1.239731,0.001175
7711.250000,3,1.243803,1.250115,1.245425,0.001362
7711.500000,3,1.248705,1.255789,1.251082,0.001435
7711.750000,3,1.255132,1.262997,1.256917,0.001666
7712.000000,3,1.260675,1.269677,1.262930,0.001939
7712.250000,3,1.266298,1.275043,1.268214,0.001967
7712.500000,3,1.271831,1.281425,1.273907,0.002278
7712.750000,3,1.277256,1.288015,1.279665,0.002481
7713.000000,3,1.282719,1.295203,1.285391,0.002766
7713.250000,3,1.287670,1.301704,1.291047,0.003015
7713.500000,3,1.292300,1.307180,1.295746,0.003457
7713.750000,3,1.295483,1.310794,1.299083,0.003486
7714.000000,3,1.299085,1.314328,1.303162,0.003539
7714.250000,3,1.306125,1.323069,1.310149,0.003824
7714.500000,3,1.316952,1.334249,1.321884,0.003895
7714.750000,3,1.332136,1.350924,1.337654,0.004336
7715.000000,3,1.349853,1.370069,1.356013,0.004508
7715.250000,3,1.368645,1.389462,1.374619,0.004619
7715.500000,3,1.386369,1.408736,1.393040,0.004970
7715.750000,3,1.402353,1.425591,1.409243,0.005454
7716.000000,3,1.417286,1.441530,1.424101,0.005519
7716.250000,3,1.429373,1.455706,1.437738,0.005829
7716.500000,3,1.441510,1.467195,1.449477,0.005904
7716.750000,3,1.450691,1.477698,1.459212,0.006223
7717.000000,3,1.457893,1.486519,1.466602,0.006553
7717.250000,3,1.463605,1.491427,1.471467,0.006570
7717.500000,3,1.468097,1.497649,1.475618,0.007211
7717.750000,3,1.471933,1.502109,1.479709,0.007481
7718.000000,3,1.474322,1.505603,1.482556,0.007698
7718.250000,3,1.473648,1.506977,1.481808,0.008186
7718.500000,3,1.468262,1.503284,1.476947,0.008536
7718.750000,3,1.457935,1.493378,1.466439,0.008671
7719.000000,3,1.441125,1.479331,1.450541,0.009315
7719.250000,3,1.420641,1.458245,1.429467,0.009270
7719.500000,3,1.392963,1.432719,1.401921,0.009648
7719.750000,3,1.357215,1.397855,1.366836,0.009679
7720.000000,3,1.314767,1.355235,1.323907,0.009745
7720.250000,3,1.261550,1.302740,1.271190,0.009855
7720.500000,3,1.201427,1.241005,1.210335,0.009639
7720.750000,3,1.133309,1.172193,1.141966,0.009509
7721.000000,3,1.058892,1.095018,1.066947,0.008863
7721.250000,3,0.979313,1.013512,0.986609,0.008499
7721.500000,3,0.895837,0.927571,0.903113,0.007706
7721.750000,3,0.812064,0.840013,0.818339,0.006912
7722.000000,3,0.729168,0.754440,0.734897,0.006178
7722.250000,3,0.650158,0.671444,0.655416,0.005178
7722.500000,3,0.577376,0.595736,0.582361,0.004345
7722.750000,3,0.513365,0.527538,0.517016,0.003492
7723.000000,3,0.458250,0.469222,0.461393,0.002727
7723.250000,3,0.413866,0.422151,0.416290,0.002076
7723.500000,3,0.381443,0.387902,0.383502,0.001607
7723.750000,3,0.361586,0.366132,0.363203,0.001156
7724.000000,4,0.286817,0.288836,0.287514,0.000398
7724.250000,4,0.288872,0.290234,0.289420,0.000341
7724.500000,4,0.291591,0.292925,0.292136,0.000325
7724.750000,4,0.298865,0.300314,0.299678,0.000332
7725.000000,4,0.308233,0.310173,0.309486,0.000522
7725.250000,4,0.321436,0.324426,0.323384,0.000807
7725.500000,4,0.337392,0.341505,0.340335,0.001067
7725.750000,4,0.358754,0.365047,0.363206,0.001476
7726.000000,4,0.382959,0.390524,0.388472,0.001842
7726.250000,4,0.412116,0.421663,0.419200,0.002328
7726.500000,4,0.443414,0.453920,0.451307,0.002593
7726.750000,4,0.478387,0.490969,0.487798,0.003068
7727.000000,4,0.513966,0.527211,0.524112,0.003171
7727.250000,4,0.551358,0.566703,0.562963,0.003683
7727.500000,4,0.587936,0.603645,0.599790,0.003774
7727.750000,4,0.624889,0.641614,0.637576,0.004039
7728.000000,4,0.660122,0.676836,0.672577,0.004035
7728.250000,4,0.695545,0.712724,0.708212,0.004175
7728.500000,4,0.727524,0.744836,0.740413,0.004162
7728.750000,4,0.758950,0.777065,0.772405,0.004457
7729.000000,4,0.787313,0.804699,0.800029,0.004278
7729.250000,4,0.813477,0.831540,0.826290,0.004528
7729.500000,4,0.835422,0.852936,0.847897,0.004217
7729.750000,4,0.855652,0.873161,0.868523,0.004314
7730.000000,4,0.873542,0.889381,0.885135,0.004077
7730.250000,4,0.889073,0.905770,0.901144,0.004217
7730.500000,4,0.900905,0.917948,0.913479,0.004207
7730.750000,4,0.913685,0.929735,0.925632,0.004283
7731.000000,4,0.922910,0.938865,0.934354,0.004040
7731.250000,4,0.932244,0.947967,0.943694,0.004013
7731.500000,4,0.939428,0.954120,0.950199,0.003965
7731.750000,4,0.946185,0.960883,0.957189,0.003960
7732.000000,4,0.949237,0.964780,0.960620,0.004035
7732.250000,4,0.952668,0.968550,0.964602,0.004225
7732.500000,4,0.955324,0.970301,0.966625,0.003871
7732.750000,4,0.959660,0.976916,0.972051,0.004158
7733.000000,4,0.965388,0.981624,0.977469,0.004087
7733.250000,4,0.973559,0.990720,0.986617,0.004249
7733.500000,4,0.982689,0.999131,0.994727,0.004141
7733.750000,4,0.991192,1.009204,1.004529,0.004297
7734.000000,4,0.999139,1.015946,1.011453,0.004029
7734.250000,4,1.006216,1.024016,1.019575,0.004203
7734.500000,4,1.012635,1.028904,1.025150,0.003914
7734.750000,4,1.020151,1.037559,1.032770,0.004030
7735.000000,4,1.026161,1.041971,1.038107,0.003913
7735.250000,4,1.031344,1.047568,1.044539,0.004089
7735.500000,4,1.036387,1.051247,1.048749,0.003686
7735.750000,4,1.042617,1.057331,1.054812,0.003668
7736.000000,4,1.048797,1.063128,1.060301,0.003407
7736.250000,4,1.057080,1.070784,1.068449,0.003423
7736.500000,4,1.064964,1.077351,1.075151,0.002963
7736.750000,4,1.072858,1.086045,1.083272,0.003189
7737.000000,4,1.079606,1.090758,1.088467,0.002863
7737.250000,4,1.086942,1.097361,1.095147,0.002661
7737.500000,4,1.092474,1.102357,1.099906,0.002395
7737.750000,4,1.099959,1.109310,1.106749,0.002378
7738.000000,4,1.105465,1.114363,1.111881,0.002199
7738.250000,4,1.112937,1.120054,1.118029,0.001914
7738.500000,4,1.117245,1.123446,1.121419,0.001552
7738.750000,4,1.121918,1.128529,1.126277,0.001801
7739.000000,4,1.126013,1.131902,1.130067,0.001480
7739.250000,4,1.133424,1.138641,1.136791,0.001285
7739.500000,4,1.139688,1.143759,1.142501,0.001055
7739.750000,4,1.146380,1.151212,1.149915,0.001188
7740.000000,4,1.183287,1.226021,1.216582,0.010322
7740.250000,4,1.156505,1.160791,1.159311,0.001039
7740.500000,4,1.160724,1.163815,1.162469,0.000611
7740.750000,4,1.165960,1.169311,1.167922,0.000808
7741.000000,4,1.170128,1.173507,1.171891,0.000803
7741.250000,4,1.174908,1.177881,1.176530,0.000774
7741.500000,4,1.176021,1.178530,1.177573,0.000701
7741.750000,4,1.178522,1.181110,1.180058,0.000812
7742.000000,4,1.180659,1.183941,1.182460,0.000851
7742.250000,4,1.188697,1.192247,1.190684,0.000911
7742.500000,4,1.200727,1.204050,1.202232,0.000837
7742.750000,4,1.215846,1.219185,1.217776,0.001030
7743.000000,4,1.229298,1.234445,1.231418,0.001266
7743.250000,4,1.241787,1.247412,1.244387,0.001414
7743.500000,4,1.250247,1.257028,1.253075,0.001565
7743.750000,4,1.259843,1.267611,1.262990,0.001937
7744.000000,4,1.269154,1.278154,1.272509,0.002119
7744.250000,4,1.281487,1.290053,1.284736,0.002208
7744.500000,4,1.292143,1.302093,1.295569,0.002641
7744.750000,4,1.303399,1.314092,1.306561,0.002737
7745.000000,4,1.308444,1.321064,1.312757,0.003169
7745.250000,4,1.315728,1.327737,1.319254,0.003072
7745.500000,4,1.319645,1.333672,1.323772,0.003619
7745.750000,4,1.326996,1.341183,1.330798,0.003619
7746.000000,4,1.331886,1.348257,1.336001,0.004180
7746.250000,4,1.337501,1.354715,1.341954,0.004315
7746.500000,4,1.339582,1.357815,1.344030,0.004580
7746.750000,4,1.342647,1.361354,1.346989,0.004735
7747.000000,4,1.345375,1.365999,1.349851,0.005060
7747.250000,4,1.353418,1.373644,1.357661,0.005038
7747.500000,4,1.362595,1.383890,1.366914,0.005246
7747.750000,4,1.375852,1.396828,1.379631,0.005298
7748.000000,4,1.385523,1.409287,1.390332,0.005855
7748.250000,4,1.396238,1.421058,1.400764,0.005922
7748.500000,4,1.403297,1.428843,1.407401,0.006099
7748.750000,4,1.409929,1.434983,1.413868,0.005988
7749.000000,4,1.412468,1.437415,1.416768,0.005912
7749.250000,4,1.414306,1.438302,1.418527,0.005565
7749.500000,4,1.409933,1.434056,1.414289,0.005805
7749.750000,4,1.404411,1.427796,1.408464,0.005574
7750.000000,4,1.394259,1.418467,1.399430,0.005620
7750.250000,4,1.387563,1.408958,1.391494,0.005466
7750.500000,4,1.376333,1.399848,1.381058,0.005676
7750.750000,4,1.364595,1.386501,1.369942,0.005242
7751.000000,4,1.346214,1.370145,1.351596,0.005763
7751.250000,4,1.323293,1.343572,1.327767,0.005335
7751.500000,4,1.289414,1.310660,1.294245,0.005409
7751.750000,4,1.250857,1.271219,1.255972,0.005131
7752.000000,4,1.205231,1.224581,1.210408,0.005233
7752.250000,4,1.155342,1.173698,1.159851,0.004877
7752.500000,4,1.095657,1.114831,1.100744,0.005005
