# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.427067,17.805692,17.701120,0.076841
8560.250000,1,1.266610,1.310511,1.279491,0.011460
8560.500000,1,0.683171,0.805569,0.704823,0.027839
8560.750000,1,1.232843,1.291960,1.243202,0.013832
8561.000000,1,0.765132,0.873876,0.782668,0.024586
8561.250000,1,1.216500,1.288425,1.229102,0.016847
8561.500000,1,0.856109,0.953355,0.871482,0.021717
8561.750000,1,1.220046,1.299010,1.234037,0.018503
8562.000000,1,0.948782,1.040324,0.962828,0.020380
8562.250000,1,1.243373,1.324454,1.257183,0.019056
8562.500000,1,1.030213,1.121423,1.044159,0.020526
8562.750000,1,1.276300,1.352212,1.288908,0.017735
8563.000000,1,1.091908,1.185299,1.106547,0.021149
8563.250000,1,1.312579,1.380492,1.322651,0.015752
8563.500000,1,1.133539,1.227965,1.148569,0.021772
8563.750000,1,1.342876,1.404095,1.352050,0.013978
8564.000000,1,1.153644,1.247984,1.169174,0.021639
8564.250000,1,1.355574,1.408802,1.363554,0.012354
8564.500000,1,1.148392,1.233765,1.161993,0.019657
8564.750000,1,1.344295,1.392879,1.351994,0.011373
8565.000000,1,1.124468,1.201546,1.136754,0.017457
8565.250000,1,1.315952,1.360021,1.323139,0.010517
8565.500000,1,1.090351,1.155178,1.099496,0.014785
8565.750000,1,1.271494,1.309871,1.278596,0.009200
8566.000000,1,1.040758,1.095821,1.048332,0.012468
8566.250000,1,1.212947,1.241524,1.218536,0.007012
8566.500000,1,0.978524,1.027346,0.985633,0.011157
8566.750000,1,1.147954,1.163931,1.151041,0.004002
8567.000000,1,0.911776,0.956746,0.919096,0.010262
8567.250000,1,1.081398,1.086053,1.083097,0.001079
8567.500000,1,0.841921,0.883056,0.849451,0.009540
8567.750000,1,1.007633,1.016589,1.013980,0.002159
8568.000000,1,0.770949,0.806674,0.778069,0.008220
8568.250000,1,0.936251,0.951661,0.947853,0.003665
8568.500000,1,0.704295,0.732704,0.710113,0.006449
8568.750000,1,0.873219,0.891996,0.888175,0.004322
8569.000000,1,0.642581,0.661620,0.646549,0.004200
8569.250000,1,0.815153,0.836270,0.832219,0.004849
8569.500000,1,0.582576,0.593161,0.584747,0.002197
8569.750000,1,0.759294,0.781802,0.778229,0.005209
8570.000000,1,0.524911,0.530542,0.526781,0.001150
8570.250000,1,0.704290,0.732061,0.727597,0.006324
8570.500000,1,0.473225,0.476523,0.475110,0.000980
8570.750000,1,0.649765,0.684898,0.678758,0.008171
8571.000000,1,0.428550,0.431800,0.430203,0.000981
8571.250000,1,0.594667,0.637881,0.630077,0.010349
8571.500000,1,0.391854,0.396407,0.394083,0.001279
8571.750000,1,0.542562,0.592643,0.583357,0.012010
8572.000000,1,0.363692,0.368759,0.366635,0.001493
8572.250000,1,0.497714,0.550703,0.540665,0.012744
8572.500000,1,0.342323,0.346584,0.344738,0.001239
8572.750000,1,0.462143,0.514672,0.504840,0.012466
8573.000000,1,0.318579,0.326619,0.324081,0.002005
8573.250000,1,0.439472,0.489109,0.480683,0.011746
8573.500000,1,0.291205,0.304052,0.300606,0.003327
8573.750000,1,0.430933,0.479641,0.471748,0.011422
8574.000000,1,0.260901,0.274950,0.270945,0.003651
8574.250000,1,0.434932,0.486943,0.478575,0.012159
8574.500000,1,0.226623,0.237220,0.233866,0.002889
8574.750000,1,0.448611,0.509323,0.499081,0.014229
8575.000000,1,0.189827,0.193844,0.192142,0.001196
8575.250000,1,0.468841,0.541903,0.529754,0.017383
8575.500000,1,0.145134,0.161483,0.150675,0.003413
8575.750000,1,0.492330,0.581085,0.567872,0.021317
8576.000000,1,4.709272,7.059854,6.674764,0.536604
8576.250000,1,0.493836,0.582096,0.568903,0.021145
8576.500000,1,0.143327,0.158673,0.148545,0.003218
8576.750000,1,0.473047,0.544894,0.532921,0.017162
8577.000000,1,0.185184,0.189776,0.188093,0.001145
8577.250000,1,0.454968,0.513990,0.503990,0.013933
8577.500000,1,0.219377,0.231979,0.228297,0.003254
8577.750000,1,0.442637,0.492847,0.484745,0.011867
8578.000000,1,0.252685,0.268901,0.264587,0.004094
8578.250000,1,0.439077,0.486266,0.478583,0.011206
8578.500000,1,0.283168,0.297808,0.294125,0.003726
8578.750000,1,0.446898,0.495461,0.487231,0.011644
8579.000000,1,0.311689,0.320916,0.318261,0.002281
8579.250000,1,0.467689,0.519996,0.510242,0.012555
8579.500000,1,0.337903,0.342395,0.340434,0.001311
8579.750000,1,0.500487,0.554166,0.544113,0.013040
8580.000000,1,0.361251,0.366814,0.364711,0.001553
8580.250000,1,0.542173,0.593716,0.584311,0.012484
8580.500000,1,0.392100,0.398274,0.395101,0.001449
8580.750000,1,0.590696,0.635998,0.627997,0.010991
8581.000000,1,0.431804,0.437138,0.434303,0.001296
8581.250000,1,0.642459,0.679871,0.673550,0.008878
8581.500000,1,0.479057,0.484682,0.482102,0.001315
8581.750000,1,0.694322,0.724373,0.719681,0.007023
8582.000000,1,0.533717,0.540784,0.536169,0.001448
8582.250000,1,0.748018,0.772442,0.768704,0.005884
8582.500000,1,0.592602,0.604127,0.595438,0.002161
8582.750000,1,0.804012,0.826147,0.822142,0.005351
8583.000000,1,0.652851,0.671592,0.656915,0.003901
8583.250000,1,0.863804,0.882585,0.879105,0.004698
8583.500000,1,0.712802,0.739867,0.718574,0.005909
8583.750000,1,0.930309,0.945160,0.941545,0.003903
8584.000000,1,0.776010,0.809682,0.782952,0.007473
8584.250000,1,1.006698,1.014139,1.012266,0.002250
8584.500000,1,0.842226,0.880642,0.849395,0.008641
8584.750000,1,1.084539,1.090976,1.086845,0.001212
8585.000000,1,0.906074,0.948320,0.913038,0.009362
8585.250000,1,1.157755,1.174664,1.160764,0.003875
8585.500000,1,0.966730,1.013078,0.973569,0.010348
8585.750000,1,1.227935,1.257496,1.233882,0.006824
8586.000000,1,1.023730,1.077220,1.031222,0.011855
8586.250000,1,1.290809,1.329633,1.298314,0.008968
8586.500000,1,1.070041,1.134302,1.079184,0.014457
8586.750000,1,1.337332,1.380689,1.344494,0.010179
8587.000000,1,1.103828,1.181419,1.116201,0.017423
8587.250000,1,1.364046,1.411145,1.371593,0.010964
8587.500000,1,1.131043,1.218108,1.145005,0.019911
8587.750000,1,1.369421,1.420638,1.377114,0.011914
8588.000000,1,1.144271,1.241032,1.160186,0.022156
8588.250000,1,1.346403,1.405493,1.355250,0.013680
8588.500000,1,1.136823,1.233972,1.152215,0.022472
8588.750000,1,1.301183,1.367130,1.310773,0.015583
8589.000000,1,1.112403,1.208006,1.127192,0.021825
8589.250000,1,1.245484,1.320230,1.257705,0.017766
8589.500000,1,1.071704,1.164217,1.085670,0.021061
8589.750000,1,1.189705,1.270996,1.203328,0.019408
8590.000000,1,1.014728,1.105953,1.028406,0.020623
8590.250000,1,1.141032,1.221929,1.155195,0.019153
8590.500000,1,0.948237,1.043219,0.962887,0.021541
8590.750000,1,1.110733,1.186392,1.123732,0.017807
8591.000000,1,0.884373,0.988668,0.900909,0.023913
8591.250000,1,1.099670,1.164552,1.110846,0.015107
8591.500000,1,0.829392,0.945280,0.849918,0.026605
8591.750000,1,1.106162,1.157797,1.120260,0.012667
8592.000000,2,0.272260,0.273492,0.272960,0.000332
8592.250000,2,0.274184,0.275417,0.274818,0.000321
8592.500000,2,0.279891,0.280883,0.280278,0.000303
8592.750000,2,0.289183,0.290181,0.289626,0.000303
8593.000000,2,0.302651,0.303973,0.303393,0.000375
8593.250000,2,0.321244,0.322791,0.322033,0.000402
8593.500000,2,0.344813,0.347010,0.345889,0.000575
8593.750000,2,0.373353,0.375979,0.374855,0.000661
8594.000000,2,0.407380,0.409810,0.408786,0.000708
8594.250000,2,0.445148,0.448218,0.446934,0.000974
8594.500000,2,0.486327,0.490254,0.488716,0.001101
8594.750000,2,0.530943,0.535204,0.533471,0.001156
8595.000000,2,0.576760,0.581013,0.579520,0.001195
8595.250000,2,0.622193,0.627399,0.625594,0.001332
8595.500000,2,0.667925,0.672026,0.670649,0.001133
8595.750000,2,0.711268,0.715521,0.714036,0.001299
8596.000000,2,0.753192,0.758296,0.756470,0.001410
8596.250000,2,0.795351,0.800340,0.798232,0.001435
8596.500000,2,0.836953,0.841856,0.839855,0.001395
8596.750000,2,0.876544,0.881562,0.879987,0.001471
8597.000000,2,0.913161,0.918426,0.916745,0.001380
8597.250000,2,0.946928,0.950395,0.949164,0.001018
8597.500000,2,0.974082,0.978174,0.976765,0.001055
8597.750000,2,0.997237,1.001412,1.000191,0.001038
8598.000000,2,1.017999,1.022339,1.020966,0.001030
8598.250000,2,1.036682,1.040717,1.038630,0.000974
8598.500000,2,1.050895,1.054095,1.052918,0.000776
8598.750000,2,1.061765,1.064888,1.063226,0.000683
8599.000000,2,1.069244,1.072514,1.070422,0.000755
8599.250000,2,1.075642,1.078002,1.076786,0.000673
8599.500000,2,1.082942,1.085656,1.084445,0.000638
8599.750000,2,1.092990,1.095930,1.094429,0.000670
8600.000000,2,1.105938,1.109936,1.108206,0.000917
8600.250000,2,1.117765,1.120916,1.119512,0.000749
8600.500000,2,1.129524,1.132559,1.130842,0.000892
8600.750000,2,1.137447,1.141020,1.139028,0.001020
8601.000000,2,1.142782,1.146825,1.144598,0.000902
8601.250000,2,1.146190,1.149753,1.148095,0.000879
8601.500000,2,1.147779,1.151688,1.149675,0.000978
8601.750000,2,1.146919,1.150861,1.148933,0.001065
8602.000000,2,1.144334,1.148699,1.146176,0.001091
8602.250000,2,1.137589,1.143414,1.140860,0.001383
8602.500000,2,1.133569,1.138113,1.136073,0.001322
8602.750000,2,1.130930,1.136712,1.134048,0.001391
8603.000000,2,1.133036,1.138844,1.136179,0.001448
8603.250000,2,1.139069,1.145055,1.142232,0.001451
8603.500000,2,1.146659,1.152853,1.150057,0.001496
8603.750000,2,1.154059,1.159208,1.156619,0.001325
8604.000000,2,1.158039,1.163219,1.160689,0.001221
8604.250000,2,1.158639,1.164484,1.162369,0.001336
8604.500000,2,1.160278,1.165933,1.163469,0.001230
8604.750000,2,1.162528,1.168285,1.165975,0.001308
8605.000000,2,1.165978,1.171184,1.169611,0.001179
8605.250000,2,1.170488,1.175121,1.172328,0.001000
8605.500000,2,1.170888,1.174313,1.172553,0.000775
8605.750000,2,1.166618,1.170997,1.169277,0.001053
8606.000000,2,1.163048,1.166576,1.164724,0.000903
8606.250000,2,1.158512,1.161920,1.160155,0.000990
8606.500000,2,1.156706,1.160752,1.158525,0.000973
8606.750000,2,1.157333,1.161555,1.158700,0.001108
8607.000000,2,1.157078,1.161571,1.158967,0.001094
8607.250000,2,1.156396,1.160223,1.157353,0.001046
8607.500000,2,1.151155,1.156730,1.152940,0.001300
8607.750000,2,1.145484,1.150961,1.147056,0.001404
8608.000000,2,1.141619,1.146849,1.142845,0.001428
8608.250000,2,1.139080,1.144963,1.141221,0.001344
8608.500000,2,1.141297,1.146949,1.143011,0.001436
8608.750000,2,1.144630,1.150173,1.146171,0.001494
8609.000000,2,1.146612,1.154245,1.149082,0.001649
8609.250000,2,1.147250,1.155822,1.150386,0.001820
8609.500000,2,1.149140,1.155263,1.151263,0.001525
8609.750000,2,1.150419,1.157658,1.152892,0.001858
8610.000000,2,1.154991,1.162549,1.157147,0.001642
8610.250000,2,1.161245,1.168108,1.163997,0.001564
8610.500000,2,1.169896,1.175663,1.172431,0.001372
8610.750000,2,1.177409,1.183259,1.180743,0.001301
8611.000000,2,1.186320,1.192421,1.188414,0.001384
8611.250000,2,1.192537,1.198469,1.195178,0.001426
8611.500000,2,1.199614,1.205595,1.201688,0.001292
8611.750000,2,1.205720,1.210775,1.208197,0.001276
8612.000000,2,1.212907,1.217752,1.215420,0.001116
8612.250000,2,1.220159,1.224269,1.221713,0.001051
8612.500000,2,1.224224,1.228980,1.226486,0.000999
8612.750000,2,1.228764,1.232793,1.230498,0.000919
8613.000000,2,1.230548,1.234719,1.232987,0.001037
8613.250000,2,1.234074,1.237404,1.235661,0.000739
8613.500000,2,1.236923,1.240378,1.238601,0.000858
8613.750000,2,1.239148,1.244161,1.241751,0.001112
8614.000000,2,1.243687,1.247474,1.245499,0.000938
8614.250000,2,1.246050,1.251746,1.248675,0.001173
8614.500000,2,1.248796,1.255798,1.252266,0.001444
8614.750000,2,1.253716,1.259042,1.256267,0.001351
8615.000000,2,1.258414,1.264062,1.260679,0.001300
8615.250000,2,1.261796,1.267705,1.264803,0.001304
8615.500000,2,1.266487,1.271268,1.268913,0.001219
8615.750000,2,1.268807,1.275111,1.271034,0.001439
8616.000000,2,1.269314,1.275131,1.271426,0.001361
8616.250000,2,1.267878,1.272267,1.269648,0.001172
8616.500000,2,1.263979,1.269507,1.266119,0.001272
8616.750000,2,1.259384,1.263937,1.261522,0.001053
8617.000000,2,1.255016,1.258913,1.257180,0.001044
8617.250000,2,1.251025,1.255278,1.253133,0.001087
8617.500000,2,1.248032,1.251938,1.250036,0.000964
8617.750000,2,1.245331,1.249858,1.247132,0.000951
8618.000000,2,1.242578,1.246458,1.244158,0.001070
8618.250000,2,1.237715,1.241848,1.239762,0.001038
8618.500000,2,1.231189,1.235148,1.232839,0.001059
8618.750000,2,1.220344,1.224798,1.222627,0.001110
8619.000000,2,1.206444,1.210780,1.208374,0.001060
8619.250000,2,1.186942,1.191173,1.189250,0.001024
8619.500000,2,1.162189,1.167094,1.164877,0.001079
8619.750000,2,1.130611,1.135839,1.133591,0.001068
8620.000000,2,1.090987,1.097031,1.094432,0.001248
8620.250000,2,1.044258,1.049504,1.047393,0.001195
8620.500000,2,0.990349,0.995833,0.993155,0.001231
8620.750000,2,0.929131,0.934723,0.932085,0.001362
8621.000000,2,0.863564,0.868826,0.866082,0.001327
8621.250000,2,0.794193,0.798983,0.796657,0.001290
8621.500000,2,0.723707,0.728209,0.725615,0.001386
8621.750000,2,0.652480,0.657096,0.654389,0.001373
8622.000000,2,0.583591,0.588408,0.585451,0.001310
8622.250000,2,0.518512,0.522635,0.520253,0.001320
8622.500000,2,0.458860,0.462415,0.460510,0.001120
8622.750000,2,0.406147,0.409747,0.407593,0.000958
8623.000000,2,0.361311,0.364138,0.362547,0.000872
8623.250000,2,0.325256,0.327366,0.326236,0.000719
8623.500000,2,0.298818,0.300945,0.299823,0.000579
8623.750000,2,0.282874,0.284134,0.283579,0.000355
8624.000000,3,0.264832,0.266541,0.265676,0.000507
8624.250000,3,0.268125,0.269767,0.268921,0.000430
8624.500000,3,0.277918,0.279543,0.278832,0.000449
8624.750000,3,0.293994,0.296274,0.295358,0.000583
8625.000000,3,0.317559,0.319823,0.318889,0.000590
8625.250000,3,0.347613,0.350433,0.349288,0.000725
8625.500000,3,0.383898,0.387355,0.386025,0.000848
8625.750000,3,0.426184,0.429721,0.428641,0.000919
8626.000000,3,0.473845,0.477947,0.476567,0.001030
8626.250000,3,0.525115,0.529271,0.528153,0.000989
8626.500000,3,0.579357,0.583457,0.581675,0.001041
8626.750000,3,0.632320,0.636795,0.634779,0.000997
8627.000000,3,0.683627,0.688436,0.686357,0.001093
8627.250000,3,0.733387,0.738832,0.736223,0.001116
8627.500000,3,0.782577,0.787609,0.785196,0.001102
8627.750000,3,0.830513,0.834666,0.832518,0.000931
8628.000000,3,0.875059,0.880039,0.877548,0.001038
8628.250000,3,0.916139,0.920813,0.918061,0.000974
8628.500000,3,0.950630,0.955080,0.952460,0.001033
8628.750000,3,0.978993,0.983824,0.980760,0.001042
8629.000000,3,1.004755,1.008466,1.005887,0.000984
8629.250000,3,1.028579,1.033130,1.029940,0.001031
8629.500000,3,1.053706,1.058831,1.055213,0.001179
8629.750000,3,1.079815,1.083647,1.080963,0.000911
8630.000000,3,1.103689,1.109016,1.105788,0.001149
8630.250000,3,1.125132,1.129680,1.126675,0.001067
8630.500000,3,1.141109,1.146375,1.142548,0.001204
8630.750000,3,1.152636,1.156994,1.153970,0.001238
8631.000000,3,1.160367,1.166011,1.162097,0.001337
8631.250000,3,1.165706,1.171321,1.167149,0.001273
8631.500000,3,1.167422,1.172570,1.169576,0.001320
8631.750000,3,1.166333,1.171442,1.167919,0.001218
8632.000000,3,1.161434,1.167291,1.163572,0.001441
8632.250000,3,1.156479,1.162676,1.158159,0.001521
8632.500000,3,1.153759,1.158616,1.155382,0.001124
8632.750000,3,1.156865,1.161477,1.158355,0.001249
8633.000000,3,1.164416,1.169963,1.166647,0.001502
8633.250000,3,1.176298,1.182192,1.178658,0.001338
8633.500000,3,1.189779,1.194907,1.191523,0.001288
8633.750000,3,1.201175,1.206133,1.202847,0.001245
8634.000000,3,1.210099,1.215007,1.211649,0.001178
8634.250000,3,1.216455,1.221712,1.218439,0.001350
8634.500000,3,1.223281,1.227430,1.224441,0.001045
8634.750000,3,1.227416,1.232004,1.229152,0.001028
8635.000000,3,1.231113,1.234805,1.232035,0.001071
8635.250000,3,1.230096,1.233767,1.231417,0.000940
8635.500000,3,1.226743,1.231157,1.228484,0.001038
8635.750000,3,1.224286,1.226805,1.225264,0.000616
8636.000000,3,1.223226,1.227107,1.224478,0.000842
8636.250000,3,1.225211,1.228488,1.226804,0.000735
8636.500000,3,1.229510,1.232850,1.231009,0.000664
8636.750000,3,1.233940,1.237303,1.235135,0.000719
8637.000000,3,1.235095,1.238563,1.236449,0.000807
8637.250000,3,1.233654,1.236417,1.234859,0.000642
8637.500000,3,1.229961,1.233424,1.231714,0.000723
8637.750000,3,1.228019,1.231359,1.228932,0.000791
8638.000000,3,1.225907,1.228787,1.227522,0.000708
8638.250000,3,1.224870,1.228598,1.226464,0.000820
8638.500000,3,1.221964,1.224894,1.223524,0.000694
8638.750000,3,1.216590,1.219362,1.218017,0.000733
8639.000000,3,1.209526,1.213445,1.211275,0.000947
8639.250000,3,1.204502,1.207510,1.206001,0.000836
8639.500000,3,1.202483,1.206721,1.204790,0.001030
8639.750000,3,1.206818,1.210250,1.208583,0.001006
8640.000000,3,1.215485,1.219150,1.217450,0.000982
8640.250000,3,1.223445,1.228130,1.225758,0.001214
8640.500000,3,1.230874,1.235654,1.233559,0.001035
8640.750000,3,1.236677,1.241185,1.238932,0.001166
8641.000000,3,1.240398,1.244775,1.242307,0.001129
8641.250000,3,1.242160,1.247061,1.244087,0.001256
8641.500000,3,1.243042,1.248173,1.244738,0.001093
8641.750000,3,1.242751,1.246110,1.243939,0.000829
8642.000000,3,1.239175,1.242629,1.241084,0.000866
8642.250000,3,1.235429,1.239304,1.236910,0.000879
8642.500000,3,1.231630,1.234470,1.232598,0.000688
8642.750000,3,1.227386,1.231780,1.229422,0.000907
8643.000000,3,1.227165,1.231639,1.228774,0.000961
8643.250000,3,1.227757,1.231022,1.229325,0.000881
8643.500000,3,1.227846,1.231251,1.229321,0.000872
8643.750000,3,1.226154,1.228635,1.227227,0.000607
8644.000000,3,1.221596,1.224894,1.222975,0.000742
8644.250000,3,1.215742,1.219423,1.217257,0.000946
8644.500000,3,1.210413,1.213638,1.211945,0.000777
8644.750000,3,1.205073,1.208749,1.207320,0.001005
8645.000000,3,1.199632,1.204537,1.202197,0.001082
8645.250000,3,1.194212,1.197702,1.196085,0.000787
8645.500000,3,1.184691,1.189169,1.188357,0.001011
8645.750000,3,1.175804,1.180443,1.179410,0.001113
8646.000000,3,1.168046,1.172737,1.171481,0.001116
8646.250000,3,1.161850,1.167089,1.165809,0.001278
8646.500000,3,1.159200,1.164844,1.163292,0.001309
8646.750000,3,1.158203,1.164478,1.162514,0.001626
8647.000000,3,1.158132,1.164470,1.162844,0.001513
8647.250000,3,1.157004,1.164266,1.162320,0.001771
8647.500000,3,1.155523,1.162916,1.161084,0.001818
8647.750000,3,1.153639,1.160673,1.159107,0.001760
8648.000000,3,1.152218,1.158532,1.156775,0.001719
8648.250000,3,1.149387,1.155708,1.153719,0.001570
8648.500000,3,1.143624,1.150630,1.148981,0.001836
8648.750000,3,1.135937,1.143527,1.141349,0.001792
8649.000000,3,1.126466,1.133183,1.131286,0.001711
8649.250000,3,1.114567,1.121385,1.119352,0.001695
8649.500000,3,1.103535,1.109638,1.107321,0.001597
8649.750000,3,1.091364,1.098468,1.096533,0.001606
8650.000000,3,1.081470,1.088054,1.086190,0.001692
8650.250000,3,1.070267,1.076519,1.074316,0.001560
8650.500000,3,1.055597,1.060979,1.058965,0.001318
8650.750000,3,1.034258,1.040707,1.038370,0.001373
8651.000000,3,1.009070,1.013976,1.012436,0.001294
8651.250000,3,0.978331,0.983971,0.981969,0.001316
8651.500000,3,0.946115,0.951318,0.949156,0.001275
8651.750000,3,0.911095,0.916145,0.913960,0.001257
8652.000000,3,0.872781,0.878107,0.875967,0.001230
8652.250000,3,0.830955,0.835260,0.833674,0.001103
8652.500000,3,0.783103,0.787857,0.785899,0.001230
8652.750000,3,0.730812,0.734829,0.733030,0.001141
8653.000000,3,0.675030,0.679284,0.677544,0.001084
8653.250000,3,0.619695,0.624301,0.622322,0.001142
8653.500000,3,0.567793,0.571318,0.569609,0.000995
8653.750000,3,0.518916,0.522099,0.520701,0.000844
8654.000000,3,0.473786,0.477128,0.475233,0.000914
8654.250000,3,0.431207,0.433787,0.432559,0.000778
8654.500000,3,0.391334,0.394057,0.392551,0.000729
8654.750000,3,0.355105,0.357324,0.356019,0.000668
8655.000000,3,0.323437,0.325305,0.324419,0.000591
8655.250000,3,0.298123,0.299763,0.298978,0.000491
8655.500000,3,0.279865,0.281462,0.280695,0.000418
8655.750000,3,0.268874,0.270144,0.269464,0.000380
8656.000000,4,0.285267,0.286818,0.286304,0.000418
8656.250000,4,0.287104,0.288562,0.287799,0.000364
8656.500000,4,0.291750,0.292952,0.292380,0.000330
8656.750000,4,0.299369,0.300901,0.300230,0.000410
8657.000000,4,0.311202,0.313062,0.312313,0.000497
8657.250000,4,0.328689,0.330600,0.329744,0.000514
8657.500000,4,0.352661,0.355329,0.354109,0.000647
8657.750000,4,0.384618,0.387496,0.386195,0.000778
8658.000000,4,0.423627,0.427556,0.425769,0.000823
8658.250000,4,0.468744,0.472718,0.470734,0.000952
8658.500000,4,0.516236,0.520893,0.518535,0.001010
8658.750000,4,0.563827,0.569353,0.566261,0.001188
8659.000000,4,0.610260,0.615972,0.612511,0.001250
8659.250000,4,0.653699,0.660260,0.655944,0.001401
8659.500000,4,0.693841,0.700310,0.695518,0.001473
8659.750000,4,0.728508,0.735472,0.730262,0.001549
8660.000000,4,0.758399,0.766059,0.760435,0.001714
8660.250000,4,0.786036,0.792262,0.787661,0.001560
8660.500000,4,0.813208,0.820400,0.814751,0.001691
8660.750000,4,0.842084,0.849534,0.844008,0.001724
8661.000000,4,0.874571,0.881574,0.876700,0.001734
8661.250000,4,0.910052,0.916465,0.911541,0.001621
8661.500000,4,0.943070,0.950581,0.945456,0.001792
8661.750000,4,0.973382,0.980305,0.975195,0.001635
8662.000000,4,0.997058,1.004520,0.998783,0.001790
8662.250000,4,1.014848,1.022139,1.016541,0.001723
8662.500000,4,1.028591,1.035762,1.030390,0.001779
8662.750000,4,1.039525,1.046674,1.041325,0.001811
8663.000000,4,1.048048,1.055350,1.050019,0.001693
8663.250000,4,1.053574,1.060730,1.055674,0.001724
8663.500000,4,1.055604,1.064035,1.058934,0.001728
8663.750000,4,1.057823,1.065385,1.060178,0.001727
8664.000000,4,1.059119,1.066594,1.061367,0.001641
8664.250000,4,1.060777,1.066947,1.063199,0.001478
8664.500000,4,1.062840,1.068700,1.064624,0.001329
8664.750000,4,1.062159,1.068680,1.064301,0.001337
8665.000000,4,1.059325,1.063854,1.061099,0.001167
8665.250000,4,1.052503,1.058695,1.055140,0.001325
8665.500000,4,1.047318,1.053586,1.049796,0.001281
8665.750000,4,1.045734,1.050443,1.047337,0.001038
8666.000000,4,1.047829,1.052085,1.049572,0.001021
8666.250000,4,1.053636,1.057335,1.055349,0.000877
8666.500000,4,1.060988,1.064182,1.062745,0.000812
8666.750000,4,1.067201,1.070783,1.068730,0.000918
8667.000000,4,1.071550,1.075292,1.072696,0.000946
8667.250000,4,1.074588,1.078252,1.075511,0.000810
8667.500000,4,1.079349,1.081755,1.080181,0.000618
8667.750000,4,1.086679,1.089973,1.088029,0.000744
8668.000000,4,1.098930,1.101578,1.099771,0.000663
8668.250000,4,1.111988,1.114708,1.112842,0.000660
8668.500000,4,1.123972,1.126923,1.125344,0.000739
8668.750000,4,1.133797,1.136553,1.134684,0.000722
8669.000000,4,1.140560,1.143766,1.141982,0.000711
8669.250000,4,1.145796,1.148404,1.147184,0.000562
8669.500000,4,1.151139,1.153326,1.151911,0.000568
8669.750000,4,1.155466,1.157241,1.156393,0.000484
8670.000000,4,1.158345,1.161367,1.159938,0.000687
8670.250000,4,1.160673,1.162990,1.161922,0.000656
8670.500000,4,1.161890,1.163789,1.162661,0.000626
8670.750000,4,1.161515,1.164181,1.163107,0.000707
8671.000000,4,1.162541,1.164991,1.164017,0.000682
8671.250000,4,1.163585,1.166949,1.165254,0.000787
8671.500000,4,1.165177,1.167949,1.166804,0.000748
8671.750000,4,1.165529,1.169155,1.167588,0.000880
8672.000000,4,1.166174,1.169815,1.168499,0.000834
8672.250000,4,1.167686,1.171034,1.169800,0.000785
8672.500000,4,1.169923,1.173967,1.172886,0.000949
8672.750000,4,1.175615,1.179958,1.178494,0.001147
8673.000000,4,1.182699,1.187460,1.185809,0.001146
8673.250000,4,1.189389,1.194003,1.192657,0.001094
8673.500000,4,1.195173,1.199778,1.198432,0.001123
8673.750000,4,1.198387,1.204327,1.202444,0.001294
8674.000000,4,1.201430,1.207574,1.205519,0.001415
8674.250000,4,1.204644,1.209487,1.208053,0.001246
8674.500000,4,1.207123,1.212169,1.210850,0.001058
8674.750000,4,1.209138,1.213929,1.212364,0.001031
8675.000000,4,1.208836,1.213942,1.212192,0.001250
8675.250000,4,1.206790,1.211986,1.209640,0.001215
8675.500000,4,1.203113,1.208784,1.206502,0.001191
8675.750000,4,1.201964,1.205853,1.204615,0.000940
8676.000000,4,1.203173,1.207980,1.206182,0.001129
8676.250000,4,1.208614,1.211844,1.210826,0.000829
8676.500000,4,1.215748,1.219223,1.217815,0.000814
8676.750000,4,1.223703,1.226473,1.225135,0.000629
8677.000000,4,1.228867,1.232567,1.231076,0.000884
8677.250000,4,1.233501,1.235682,1.234673,0.000617
8677.500000,4,1.235527,1.238938,1.237626,0.000684
8677.750000,4,1.238680,1.241674,1.240651,0.000602
8678.000000,4,1.243094,1.246789,1.245188,0.000798
8678.250000,4,1.248666,1.251760,1.250709,0.000834
8678.500000,4,1.255058,1.257887,1.256737,0.000737
8678.750000,4,1.260797,1.264203,1.263147,0.000828
8679.000000,4,1.267352,1.270782,1.269440,0.000910
8679.250000,4,1.273029,1.276237,1.275374,0.000823
8679.500000,4,1.279508,1.283919,1.282278,0.000934
8679.750000,4,1.286937,1.291967,1.289941,0.001105
8680.000000,4,1.294854,1.299562,1.297830,0.001118
8680.250000,4,1.302338,1.306823,1.305067,0.001137
8680.500000,4,1.308455,1.312759,1.311516,0.001199
8680.750000,4,1.313151,1.318668,1.317132,0.001358
8681.000000,4,1.317776,1.323220,1.321596,0.001281
8681.250000,4,1.320467,1.327007,1.324964,0.001737
8681.500000,4,1.321615,1.328803,1.326863,0.001800
8681.750000,4,1.321867,1.328823,1.326840,0.001855
8682.000000,4,1.319963,1.326643,1.324471,0.001826
8682.250000,4,1.312829,1.320451,1.318346,0.001834
8682.500000,4,1.302461,1.310321,1.308169,0.002012
8682.750000,4,1.287972,1.294565,1.293043,0.001717
8683.000000,4,1.267568,1.274689,1.271855,0.001742
8683.250000,4,1.239215,1.245875,1.244056,0.001580
8683.500000,4,1.205621,1.212327,1.209487,0.001608
8683.750000,4,1.163414,1.170102,1.167827,0.001675
8684.000000,4,1.116712,1.121801,1.119091,0.001444
8684.250000,4,1.061022,1.066781,1.063490,0.001430
8684.500000,4,1.000012,1.004786,1.002034,0.001219
