# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246256,0.247355,0.246809,0.000317
8128.250000,1,0.249323,0.250059,0.249640,0.000198
8128.500000,1,0.257655,0.258608,0.258096,0.000284
8128.750000,1,0.271894,0.273243,0.272446,0.000350
8129.000000,1,0.291927,0.293631,0.292609,0.000538
8129.250000,1,0.317399,0.319462,0.318288,0.000556
8129.500000,1,0.348295,0.350248,0.349220,0.000637
8129.750000,1,0.383622,0.386066,0.384909,0.000722
8130.000000,1,0.423184,0.426246,0.424706,0.000893
8130.250000,1,0.466074,0.469615,0.467901,0.000994
8130.500000,1,0.511315,0.514869,0.513115,0.001071
8130.750000,1,0.557018,0.560657,0.559179,0.001145
8131.000000,1,0.603269,0.606956,0.605065,0.001095
8131.250000,1,0.647469,0.651550,0.649877,0.001317
8131.500000,1,0.690003,0.695019,0.692993,0.001391
8131.750000,1,0.731318,0.736063,0.733996,0.001451
8132.000000,1,0.769317,0.773747,0.771916,0.001349
8132.250000,1,0.803392,0.808294,0.806246,0.001534
8132.500000,1,0.833490,0.838826,0.836825,0.001503
8132.750000,1,0.859783,0.865918,0.864025,0.001831
8133.000000,1,0.884890,0.890530,0.888540,0.001722
8133.250000,1,0.906517,0.913715,0.911212,0.001979
8133.500000,1,0.927835,0.934104,0.932174,0.001821
8133.750000,1,0.945739,0.952891,0.950748,0.002033
8134.000000,1,0.963199,0.970149,0.968097,0.001999
8134.250000,1,0.979028,0.985484,0.983530,0.001899
8134.500000,1,0.993295,1.000180,0.998168,0.001993
8134.750000,1,1.007271,1.014727,1.012540,0.002110
8135.000000,1,1.021449,1.028118,1.026430,0.001780
8135.250000,1,1.035468,1.041661,1.039943,0.001813
8135.500000,1,1.048000,1.054307,1.052654,0.001770
8135.750000,1,1.060113,1.065887,1.064467,0.001581
8136.000000,1,1.071717,1.077503,1.075814,0.001648
8136.250000,1,1.083377,1.088605,1.087023,0.001550
8136.500000,1,1.093320,1.099086,1.097502,0.001729
8136.750000,1,1.103868,1.109082,1.107759,0.001517
8137.000000,1,1.112879,1.118259,1.117030,0.001382
8137.250000,1,1.122842,1.127452,1.125658,0.001346
8137.500000,1,1.128820,1.134902,1.133415,0.001523
8137.750000,1,1.137147,1.142779,1.141320,0.001328
8138.000000,1,1.145137,1.150487,1.149221,0.001313
8138.250000,1,1.154268,1.159219,1.157219,0.001173
8138.500000,1,1.161891,1.167638,1.165532,0.001417
8138.750000,1,1.168018,1.173171,1.171863,0.001232
8139.000000,1,1.173539,1.179343,1.177912,0.001449
8139.250000,1,1.178665,1.184978,1.183342,0.001392
8139.500000,1,1.184484,1.190399,1.188666,0.001398
8139.750000,1,1.189847,1.195577,1.193339,0.001304
8140.000000,1,1.193802,1.199015,1.197661,0.001349
8140.250000,1,1.196301,1.202023,1.200646,0.001393
8140.500000,1,1.198333,1.204203,1.203222,0.001577
8140.750000,1,1.201614,1.207987,1.205863,0.001514
8141.000000,1,1.205451,1.210900,1.209300,0.001512
8141.250000,1,1.208653,1.215330,1.213398,0.001817
8141.500000,1,1.213421,1.219048,1.217794,0.001621
8141.750000,1,1.217096,1.222326,1.220807,0.001607
8142.000000,1,1.218013,1.223435,1.222006,0.001740
8142.250000,1,1.216782,1.223326,1.221595,0.002066
8142.500000,1,1.217276,1.222310,1.220986,0.001599
8142.750000,1,1.216180,1.222386,1.220744,0.001929
8143.000000,1,1.216565,1.223149,1.220942,0.001859
8143.250000,1,1.216080,1.222147,1.220624,0.001756
8143.500000,1,1.216239,1.220797,1.219715,0.001457
8143.750000,1,1.213509,1.218309,1.216992,0.001353
8144.000000,1,1.209932,1.214471,1.213240,0.001241
8144.250000,1,1.206364,1.211709,1.210295,0.001361
8144.500000,1,1.206773,1.210358,1.209037,0.000912
8144.750000,1,1.206703,1.210439,1.209181,0.000935
8145.000000,1,1.208088,1.211901,1.210279,0.000940
8145.250000,1,1.208088,1.211610,1.210253,0.000867
8145.500000,1,1.208895,1.211646,1.209917,0.000668
8145.750000,1,1.207827,1.211032,1.209035,0.000845
8146.000000,1,1.208459,1.212085,1.210000,0.000899
8146.250000,1,1.211720,1.216057,1.213165,0.001018
8146.500000,1,1.217156,1.221484,1.218994,0.000956
8146.750000,1,1.223211,1.228589,1.224940,0.001186
8147.000000,1,1.229184,1.234935,1.230682,0.001308
8147.250000,1,1.233740,1.239514,1.235364,0.001315
8147.500000,1,1.238385,1.244623,1.240210,0.001439
8147.750000,1,1.244226,1.250300,1.245513,0.001469
8148.000000,1,1.251115,1.257425,1.252726,0.001483
8148.250000,1,1.258515,1.264918,1.260145,0.001485
8148.500000,1,1.265705,1.270855,1.267187,0.001333
8148.750000,1,1.270894,1.277081,1.272527,0.001469
8149.000000,1,1.274410,1.280415,1.276761,0.001610
8149.250000,1,1.278474,1.283407,1.279916,0.001482
8149.500000,1,1.281925,1.286879,1.283458,0.001409
8149.750000,1,1.286107,1.291073,1.287588,0.001438
8150.000000,1,1.290030,1.295601,1.292099,0.001524
8150.250000,1,1.292876,1.298980,1.295062,0.001456
8150.500000,1,1.294321,1.299043,1.295838,0.001372
8150.750000,1,1.293808,1.298458,1.295318,0.001307
8151.000000,1,1.292567,1.298111,1.294195,0.001481
8151.250000,1,1.291424,1.297616,1.293313,0.001633
8151.500000,1,1.290596,1.297447,1.292473,0.001694
8151.750000,1,1.289229,1.295682,1.290703,0.001644
8152.000000,1,1.285483,1.292223,1.286994,0.001716
8152.250000,1,1.280005,1.287187,1.281696,0.001852
8152.500000,1,1.274410,1.282220,1.276065,0.002019
8152.750000,1,1.268930,1.276847,1.270689,0.001963
8153.000000,1,1.264945,1.272108,1.266833,0.001772
8153.250000,1,1.261018,1.268847,1.262700,0.002099
8153.500000,1,1.253876,1.263057,1.256366,0.002337
8153.750000,1,1.243961,1.253352,1.246488,0.002485
8154.000000,1,1.230852,1.240177,1.232741,0.002586
8154.250000,1,1.212676,1.222244,1.215318,0.002571
8154.500000,1,1.191398,1.201396,1.194731,0.002582
8154.750000,1,1.167478,1.177624,1.170419,0.002792
8155.000000,1,1.138520,1.148429,1.141521,0.002869
8155.250000,1,1.103653,1.114099,1.106680,0.003094
8155.500000,1,1.062826,1.072591,1.065812,0.002817
8155.750000,1,1.016390,1.026196,1.019631,0.002901
8156.000000,1,0.965876,0.975072,0.969059,0.002959
8156.250000,1,0.911131,0.920803,0.914731,0.002901
8156.500000,1,0.853778,0.863049,0.857224,0.002725
8156.750000,1,0.793780,0.802047,0.796568,0.002568
8157.000000,1,0.729743,0.737962,0.733082,0.002452
8157.250000,1,0.664971,0.672637,0.668516,0.002258
8157.500000,1,0.601552,0.608457,0.604650,0.002096
8157.750000,1,0.540247,0.547032,0.543054,0.002018
8158.000000,1,0.483079,0.489040,0.485565,0.001804
8158.250000,1,0.430139,0.435600,0.432587,0.001566
8158.500000,1,0.382989,0.387528,0.385187,0.001310
8158.750000,1,0.342339,0.345518,0.343942,0.000990
8159.000000,1,0.308683,0.311483,0.309983,0.000846
8159.250000,1,0.282408,0.284359,0.283323,0.000598
8159.500000,1,0.263566,0.265287,0.264335,0.000487
8159.750000,1,0.252406,0.253503,0.252823,0.000291
8160.000000,2,0.303405,0.305062,0.304167,0.000381
8160.250000,2,0.306615,0.308033,0.307319,0.000325
8160.500000,2,0.315160,0.316701,0.316018,0.000391
8160.750000,2,0.330062,0.332023,0.331236,0.000466
8161.000000,2,0.350656,0.353265,0.352168,0.000694
8161.250000,2,0.376842,0.380781,0.379400,0.001021
8161.500000,2,0.409118,0.413674,0.411831,0.001252
8161.750000,2,0.445320,0.451479,0.449333,0.001643
8162.000000,2,0.486317,0.492423,0.490349,0.001840
8162.250000,2,0.530098,0.537134,0.534637,0.002130
8162.500000,2,0.575667,0.583541,0.580805,0.002337
8162.750000,2,0.623321,0.632146,0.629000,0.002632
8163.000000,2,0.671020,0.680307,0.677342,0.002874
8163.250000,2,0.717990,0.727653,0.724812,0.003012
8163.500000,2,0.762250,0.772488,0.769283,0.003270
8163.750000,2,0.802555,0.813040,0.809940,0.003396
8164.000000,2,0.837729,0.848702,0.845623,0.003373
8164.250000,2,0.869234,0.880352,0.877077,0.003453
8164.500000,2,0.895916,0.907585,0.904360,0.003571
8164.750000,2,0.919487,0.930677,0.927583,0.003658
8165.000000,2,0.938329,0.949245,0.946456,0.003531
8165.250000,2,0.952233,0.963586,0.960596,0.003489
8165.500000,2,0.961739,0.972855,0.969932,0.003356
8165.750000,2,0.968475,0.979842,0.977169,0.003536
8166.000000,2,0.973934,0.985428,0.982891,0.003487
8166.250000,2,0.981072,0.990866,0.988567,0.003252
8166.500000,2,0.984562,0.995715,0.993092,0.003469
8166.750000,2,0.989120,1.000288,0.997452,0.003411
8167.000000,2,0.993110,1.003205,1.000207,0.003115
8167.250000,2,0.995150,1.005487,1.002674,0.003216
8167.500000,2,0.997630,1.007656,1.005242,0.003071
8167.750000,2,1.002386,1.012735,1.010239,0.003232
8168.000000,2,1.007570,1.019008,1.016362,0.003101
8168.250000,2,1.016355,1.027081,1.024122,0.002921
8168.500000,2,1.024271,1.033983,1.031340,0.002681
8168.750000,2,1.031876,1.041436,1.038775,0.002571
8169.000000,2,1.038690,1.047686,1.045247,0.002522
8169.250000,2,1.045334,1.054935,1.052153,0.002526
8169.500000,2,1.051679,1.061546,1.058980,0.002437
8169.750000,2,1.059574,1.069030,1.066521,0.002221
8170.000000,2,1.066708,1.075127,1.072810,0.002164
8170.250000,2,1.071742,1.081174,1.078426,0.002299
8170.500000,2,1.077606,1.085732,1.083445,0.001989
8170.750000,2,1.083039,1.091761,1.088975,0.002060
8171.000000,2,1.090874,1.098257,1.095829,0.001752
8171.250000,2,1.099230,1.106310,1.104615,0.001685
8171.500000,2,1.108356,1.115291,1.113190,0.001588
8171.750000,2,1.118442,1.124401,1.122149,0.001611
8172.000000,2,1.127098,1.133432,1.130942,0.001473
8172.250000,2,1.133322,1.138940,1.137018,0.001182
8172.500000,2,1.140287,1.144691,1.143488,0.001051
8172.750000,2,1.148502,1.152871,1.151516,0.001069
8173.000000,2,1.157698,1.161319,1.159685,0.001067
8173.250000,2,1.166163,1.169564,1.168321,0.000837
8173.500000,2,1.174279,1.177022,1.175910,0.000687
8173.750000,2,1.182184,1.184183,1.183192,0.000499
8174.000000,2,1.188438,1.190308,1.189554,0.000417
8174.250000,2,1.195330,1.197535,1.196305,0.000557
8174.500000,2,1.201914,1.203983,1.203020,0.000674
8174.750000,2,1.208830,1.211003,1.210141,0.000631
8175.000000,2,1.215016,1.218355,1.216381,0.000819
8175.250000,2,1.220684,1.223849,1.221902,0.000717
8175.500000,2,1.225237,1.229051,1.226468,0.000908
8175.750000,2,1.230605,1.234133,1.231848,0.000756
8176.000000,2,1.247307,1.255685,1.253653,0.002227
8176.250000,2,1.242098,1.245834,1.243214,0.000897
8176.500000,2,1.246303,1.251036,1.247938,0.001141
8176.750000,2,1.250048,1.254843,1.251711,0.001145
8177.000000,2,1.251707,1.257313,1.253559,0.001409
8177.250000,2,1.253084,1.258659,1.255436,0.001224
8177.500000,2,1.253504,1.259292,1.256305,0.001365
8177.750000,2,1.256244,1.261290,1.258160,0.001370
8178.000000,2,1.255878,1.261692,1.258651,0.001420
8178.250000,2,1.255499,1.260296,1.257908,0.001245
8178.500000,2,1.252057,1.258836,1.255255,0.001571
8178.750000,2,1.248784,1.254257,1.251502,0.001403
8179.000000,2,1.245032,1.250213,1.247118,0.001541
8179.250000,2,1.240681,1.245553,1.242806,0.001374
8179.500000,2,1.236370,1.241063,1.238389,0.001390
8179.750000,2,1.230972,1.236990,1.233300,0.001572
8180.000000,2,1.225234,1.230456,1.227231,0.001531
8180.250000,2,1.217531,1.223615,1.220149,0.001686
8180.500000,2,1.211654,1.218286,1.214067,0.001867
8180.750000,2,1.208206,1.213983,1.210139,0.001623
8181.000000,2,1.207253,1.211921,1.208632,0.001355
8181.250000,2,1.207180,1.212134,1.208553,0.001517
8181.500000,2,1.206586,1.213134,1.208347,0.001756
8181.750000,2,1.206096,1.212284,1.207944,0.001775
8182.000000,2,1.205326,1.211269,1.206960,0.001769
8182.250000,2,1.205975,1.212138,1.207920,0.001679
8182.500000,2,1.208364,1.214960,1.210696,0.001794
8182.750000,2,1.215021,1.221620,1.217203,0.001879
8183.000000,2,1.221815,1.229072,1.223975,0.002090
8183.250000,2,1.228023,1.236592,1.230659,0.002264
8183.500000,2,1.232678,1.239872,1.234914,0.002165
8183.750000,2,1.236083,1.243756,1.237955,0.002049
8184.000000,2,1.238118,1.245937,1.240458,0.002311
8184.250000,2,1.241156,1.249668,1.243339,0.002725
8184.500000,2,1.243761,1.252115,1.246371,0.002371
8184.750000,2,1.246394,1.255490,1.248936,0.002779
8185.000000,2,1.246221,1.255182,1.248295,0.002654
8185.250000,2,1.242065,1.252100,1.244938,0.002899
8185.500000,2,1.235718,1.244881,1.237879,0.002917
8185.750000,2,1.227357,1.238161,1.229748,0.003238
8186.000000,2,1.217541,1.228744,1.220027,0.003335
8186.250000,2,1.205164,1.215886,1.208563,0.002941
8186.500000,2,1.189965,1.201246,1.192724,0.003329
8186.750000,2,1.169830,1.181994,1.173022,0.003471
8187.000000,2,1.144133,1.157158,1.147812,0.003452
8187.250000,2,1.114902,1.127348,1.118857,0.003380
8187.500000,2,1.082690,1.095327,1.086388,0.003602
8187.750000,2,1.047236,1.059684,1.050385,0.003593
8188.000000,2,1.006482,1.018717,1.009644,0.003451
8188.250000,2,0.960340,0.972055,0.963792,0.003194
8188.500000,2,0.908245,0.920660,0.912069,0.003343
8188.750000,2,0.853253,0.864026,0.856567,0.003046
8189.000000,2,0.795343,0.805453,0.798214,0.002853
8189.250000,2,0.736337,0.746215,0.739345,0.002584
8189.500000,2,0.676603,0.686538,0.679945,0.002642
8189.750000,2,0.618927,0.627465,0.621651,0.002241
8190.000000,2,0.561303,0.568766,0.564031,0.001922
8190.250000,2,0.507192,0.514084,0.509417,0.001724
8190.500000,2,0.456797,0.462885,0.458691,0.001517
8190.750000,2,0.412553,0.416953,0.414166,0.001160
8191.000000,2,0.374974,0.379094,0.376396,0.001054
8191.250000,2,0.345767,0.348663,0.346699,0.000768
8191.500000,2,0.323863,0.325939,0.324536,0.000586
8191.750000,2,0.310822,0.312688,0.311416,0.000429
8192.000000,3,0.307723,0.309994,0.308647,0.000502
8192.250000,3,0.311688,0.313719,0.312471,0.000509
8192.500000,3,0.323313,0.325080,0.324276,0.000541
8192.750000,3,0.342776,0.345038,0.343878,0.000672
8193.000000,3,0.369376,0.372492,0.370906,0.000760
8193.250000,3,0.403788,0.407064,0.405157,0.000839
8193.500000,3,0.443608,0.447356,0.445590,0.000985
8193.750000,3,0.489516,0.493916,0.491668,0.001166
8194.000000,3,0.540639,0.546060,0.542924,0.001271
8194.250000,3,0.595138,0.600887,0.597758,0.001318
8194.500000,3,0.653141,0.660021,0.655721,0.001529
8194.750000,3,0.712322,0.720463,0.715044,0.001754
8195.000000,3,0.771637,0.780118,0.774275,0.001877
8195.250000,3,0.828736,0.837735,0.831590,0.002012
8195.500000,3,0.884014,0.894100,0.886667,0.002306
8195.750000,3,0.936259,0.947123,0.939389,0.002326
8196.000000,3,0.987484,0.997297,0.989692,0.002249
8196.250000,3,1.033321,1.044469,1.036011,0.002528
8196.500000,3,1.075080,1.086887,1.078162,0.002618
8196.750000,3,1.112601,1.124678,1.114649,0.002840
8197.000000,3,1.143947,1.155115,1.146143,0.002619
8197.250000,3,1.169815,1.181795,1.172203,0.002658
8197.500000,3,1.191694,1.202669,1.193688,0.002495
8197.750000,3,1.209365,1.218117,1.211088,0.002025
8198.000000,3,1.221675,1.231927,1.223923,0.002295
8198.250000,3,1.229818,1.238282,1.231564,0.001812
8198.500000,3,1.233820,1.241020,1.235538,0.001474
8198.750000,3,1.234610,1.240480,1.235784,0.001289
8199.000000,3,1.232837,1.237113,1.234235,0.000858
8199.250000,3,1.228444,1.232716,1.230838,0.001088
8199.500000,3,1.222334,1.227850,1.225472,0.001412
8199.750000,3,1.214358,1.219221,1.217521,0.001328
8200.000000,3,1.204664,1.210523,1.207873,0.001388
8200.250000,3,1.192256,1.199000,1.196120,0.001668
8200.500000,3,1.180144,1.187569,1.184507,0.001791
8200.750000,3,1.167924,1.176074,1.173359,0.002109
8201.000000,3,1.158675,1.166422,1.163356,0.002033
8201.250000,3,1.148843,1.156949,1.153539,0.002355
8201.500000,3,1.138222,1.146372,1.143128,0.002140
8201.750000,3,1.128095,1.136295,1.132335,0.002099
8202.000000,3,1.116831,1.124998,1.121986,0.002150
8202.250000,3,1.107256,1.116012,1.112655,0.002363
8202.500000,3,1.099241,1.107383,1.104538,0.002342
8202.750000,3,1.091963,1.100657,1.097362,0.002432
8203.000000,3,1.084508,1.093946,1.091016,0.002335
8203.250000,3,1.078093,1.086893,1.084285,0.002385
8203.500000,3,1.072068,1.081180,1.078788,0.002358
8203.750000,3,1.067971,1.076391,1.074341,0.002252
8204.000000,3,1.065393,1.074242,1.071974,0.002411
8204.250000,3,1.063345,1.072720,1.071023,0.002333
8204.500000,3,1.062565,1.072609,1.070585,0.002409
8204.750000,3,1.062115,1.071684,1.069653,0.002304
8205.000000,3,1.059677,1.069903,1.067570,0.002388
8205.250000,3,1.058158,1.068331,1.065938,0.002424
8205.500000,3,1.057009,1.067446,1.064856,0.002425
8205.750000,3,1.056390,1.067163,1.064840,0.002520
8206.000000,3,1.058168,1.069117,1.066467,0.002523
8206.250000,3,1.060587,1.070590,1.068053,0.002468
8206.500000,3,1.061676,1.072251,1.069459,0.002377
8206.750000,3,1.062195,1.072400,1.070302,0.002337
8207.000000,3,1.064124,1.074378,1.071885,0.002437
8207.250000,3,1.066462,1.076748,1.074223,0.002239
8207.500000,3,1.070869,1.079952,1.077435,0.002209
8207.750000,3,1.074506,1.082865,1.080984,0.002005
8208.000000,3,1.078273,1.086019,1.084260,0.002063
8208.250000,3,1.080951,1.088688,1.086724,0.001903
8208.500000,3,1.082260,1.089832,1.088319,0.001859
8208.750000,3,1.085608,1.092254,1.090591,0.001710
8209.000000,3,1.089165,1.095424,1.093941,0.001552
8209.250000,3,1.093991,1.100137,1.098331,0.001626
8209.500000,3,1.097848,1.104291,1.102673,0.001610
8209.750000,3,1.101975,1.108473,1.106620,0.001539
8210.000000,3,1.108011,1.112212,1.110803,0.001237
8210.250000,3,1.112224,1.116531,1.115283,0.001222
8210.500000,3,1.118623,1.122685,1.121634,0.001050
8210.750000,3,1.126567,1.131482,1.129659,0.001138
8211.000000,3,1.136199,1.139550,1.138108,0.000992
8211.250000,3,1.144559,1.146772,1.145939,0.000769
8211.500000,3,1.150339,1.153429,1.152067,0.000906
8211.750000,3,1.155414,1.157625,1.156741,0.000648
8212.000000,3,1.159622,1.161716,1.161089,0.000532
8212.250000,3,1.163826,1.165739,1.164793,0.000502
8212.500000,3,1.166484,1.168991,1.167951,0.000557
8212.750000,3,1.168479,1.170534,1.169497,0.000682
8213.000000,3,1.168325,1.171029,1.169541,0.000809
8213.250000,3,1.167513,1.169817,1.168340,0.000538
8213.500000,3,1.166862,1.168263,1.167485,0.000438
8213.750000,3,1.167624,1.170198,1.168567,0.000734
8214.000000,3,1.170365,1.172735,1.171481,0.000662
8214.250000,3,1.173352,1.177187,1.174753,0.000928
8214.500000,3,1.175839,1.178703,1.176911,0.000725
8214.750000,3,1.175726,1.178753,1.176940,0.000872
8215.000000,3,1.174481,1.178019,1.175924,0.001038
8215.250000,3,1.175073,1.177989,1.176294,0.000841
8215.500000,3,1.178299,1.182346,1.179464,0.000896
8215.750000,3,1.185043,1.189186,1.186145,0.001029
8216.000000,3,1.192500,1.196975,1.194071,0.001080
8216.250000,3,1.199509,1.203273,1.200872,0.001037
8216.500000,3,1.203457,1.209294,1.205370,0.001376
8216.750000,3,1.205292,1.212344,1.207154,0.001567
8217.000000,3,1.206426,1.212630,1.207970,0.001679
8217.250000,3,1.206284,1.211535,1.207655,0.001395
8217.500000,3,1.205623,1.211772,1.207107,0.001686
8217.750000,3,1.202257,1.209008,1.203784,0.001637
8218.000000,3,1.194885,1.202098,1.196642,0.001994
8218.250000,3,1.182682,1.190282,1.184452,0.001905
8218.500000,3,1.166103,1.173621,1.168544,0.002076
8218.750000,3,1.148629,1.155625,1.150821,0.001757
8219.000000,3,1.128725,1.136781,1.130974,0.001893
8219.250000,3,1.105814,1.113504,1.107881,0.002023
8219.500000,3,1.076481,1.083429,1.078902,0.001826
8219.750000,3,1.040238,1.047713,1.042486,0.001982
8220.000000,3,0.997233,1.004539,0.999872,0.001955
8220.250000,3,0.948836,0.956048,0.951430,0.002101
8220.500000,3,0.897397,0.904261,0.899704,0.001854
8220.750000,3,0.843314,0.850273,0.845604,0.001998
8221.000000,3,0.786454,0.793323,0.788960,0.001968
8221.250000,3,0.727282,0.733750,0.729970,0.001726
8221.500000,3,0.667233,0.673294,0.669599,0.001767
8221.750000,3,0.607275,0.613241,0.609564,0.001746
8222.000000,3,0.550033,0.555180,0.552237,0.001512
8222.250000,3,0.496790,0.502305,0.498949,0.001444
8222.500000,3,0.448776,0.453674,0.451040,0.001370
8222.750000,3,0.407165,0.411153,0.408745,0.001165
8223.000000,3,0.371725,0.374944,0.373159,0.000931
8223.250000,3,0.344173,0.346847,0.345065,0.000861
8223.500000,3,0.324054,0.326288,0.324941,0.000571
8223.750000,3,0.311714,0.313951,0.312702,0.000563
8224.000000,4,0.281663,0.282398,0.282047,0.000232
8224.250000,4,0.284967,0.286148,0.285451,0.000297
8224.500000,4,0.295507,0.296860,0.296132,0.000394
8224.750000,4,0.312892,0.314714,0.313700,0.000523
8225.000000,4,0.337257,0.339388,0.338200,0.000596
8225.250000,4,0.368144,0.370188,0.369102,0.000655
8225.500000,4,0.405114,0.407893,0.406477,0.000879
8225.750000,4,0.448452,0.451270,0.449810,0.000922
8226.000000,4,0.496575,0.500160,0.498175,0.001014
8226.250000,4,0.548133,0.552102,0.550013,0.001128
8226.500000,4,0.601733,0.606053,0.603845,0.001250
8226.750000,4,0.655542,0.660341,0.658089,0.001319
8227.000000,4,0.709959,0.714539,0.712127,0.001334
8227.250000,4,0.761841,0.767215,0.764787,0.001343
8227.500000,4,0.811569,0.816825,0.814913,0.001455
8227.750000,4,0.857632,0.862642,0.860793,0.001442
8228.000000,4,0.897999,0.903085,0.901315,0.001505
8228.250000,4,0.933412,0.939303,0.936775,0.001570
8228.500000,4,0.965309,0.971596,0.969373,0.001694
8228.750000,4,0.997070,1.003218,1.000971,0.001676
8229.000000,4,1.027670,1.034399,1.031897,0.001876
8229.250000,4,1.058471,1.064143,1.061668,0.001767
8229.500000,4,1.082804,1.090607,1.088079,0.001830
8229.750000,4,1.104908,1.112516,1.109680,0.001900
8230.000000,4,1.122443,1.128502,1.126214,0.001416
8230.250000,4,1.135219,1.141016,1.138975,0.001313
8230.500000,4,1.146426,1.151996,1.150239,0.001222
8230.750000,4,1.156213,1.163148,1.160713,0.001475
8231.000000,4,1.166270,1.172245,1.170402,0.001290
8231.250000,4,1.173638,1.178982,1.177089,0.001178
8231.500000,4,1.179286,1.183292,1.181419,0.000983
8231.750000,4,1.181595,1.185455,1.183717,0.000774
8232.000000,4,1.183645,1.187940,1.186425,0.001067
8232.250000,4,1.187504,1.191166,1.189800,0.000820
8232.500000,4,1.192352,1.196207,1.194484,0.000929
8232.750000,4,1.196811,1.200252,1.198756,0.000995
8233.000000,4,1.200000,1.203347,1.201704,0.000796
8233.250000,4,1.201489,1.205500,1.203673,0.001026
8233.500000,4,1.202719,1.206620,1.205057,0.000927
8233.750000,4,1.206148,1.209344,1.207908,0.000859
8234.000000,4,1.212316,1.213982,1.213124,0.000512
8234.250000,4,1.217185,1.221544,1.219096,0.000939
8234.500000,4,1.223603,1.226092,1.224945,0.000572
8234.750000,4,1.228322,1.230979,1.229512,0.000686
8235.000000,4,1.230998,1.233674,1.232661,0.000590
8235.250000,4,1.234882,1.237701,1.236364,0.000770
8235.500000,4,1.239534,1.242065,1.240886,0.000661
8235.750000,4,1.245843,1.248268,1.247092,0.000726
8236.000000,4,1.252532,1.254575,1.253725,0.000601
8236.250000,4,1.256806,1.260023,1.259111,0.000739
8236.500000,4,1.260258,1.263572,1.262184,0.000800
8236.750000,4,1.262331,1.264516,1.263343,0.000669
8237.000000,4,1.261339,1.263863,1.263265,0.000651
8237.250000,4,1.261289,1.264075,1.262981,0.000593
8237.500000,4,1.260843,1.263518,1.262347,0.000560
8237.750000,4,1.258661,1.261786,1.261083,0.000737
8238.000000,4,1.256481,1.258409,1.257555,0.000584
8238.250000,4,1.250975,1.254489,1.253130,0.000960
8238.500000,4,1.246809,1.250043,1.248626,0.000748
8238.750000,4,1.243218,1.246516,1.245033,0.000872
8239.000000,4,1.241196,1.244453,1.243185,0.000809
8239.250000,4,1.240970,1.243687,1.242284,0.000802
8239.500000,4,1.240173,1.243507,1.241482,0.000812
8239.750000,4,1.238081,1.241688,1.240664,0.000847
8240.000000,4,1.239539,1.242415,1.241337,0.000783
8240.250000,4,1.236168,1.238653,1.237367,0.000713
8240.500000,4,1.234605,1.237509,1.235922,0.000684
8240.750000,4,1.231490,1.235600,1.233599,0.000822
8241.000000,4,1.229189,1.233000,1.230382,0.000869
8241.250000,4,1.225349,1.229691,1.226609,0.001021
8241.500000,4,1.221075,1.224271,1.222762,0.000983
8241.750000,4,1.218089,1.222251,1.220052,0.001145
8242.000000,4,1.217527,1.221264,1.218764,0.000934
8242.250000,4,1.216265,1.221024,1.218214,0.001013
8242.500000,4,1.215716,1.220464,1.217246,0.001065
8242.750000,4,1.213779,1.218914,1.214987,0.001142
8243.000000,4,1.210193,1.214036,1.211347,0.000869
8243.250000,4,1.206016,1.209687,1.207077,0.000894
8243.500000,4,1.203096,1.207248,1.204411,0.000853
8243.750000,4,1.201398,1.205208,1.202831,0.000758
8244.000000,4,1.200090,1.204928,1.201425,0.000973
8244.250000,4,1.196964,1.200920,1.198418,0.000829
8244.500000,4,1.192450,1.196421,1.193625,0.000861
8244.750000,4,1.184982,1.188843,1.186117,0.000884
8245.000000,4,1.177522,1.181055,1.178551,0.000824
8245.250000,4,1.170627,1.173538,1.171991,0.000735
8245.500000,4,1.164772,1.168459,1.166221,0.000808
8245.750000,4,1.159618,1.162496,1.160723,0.000827
8246.000000,4,1.153238,1.155653,1.154169,0.000712
8246.250000,4,1.144338,1.147125,1.145487,0.000779
8246.500000,4,1.135223,1.138318,1.136530,0.000951
8246.750000,4,1.127223,1.129900,1.128509,0.000853
8247.000000,4,1.121152,1.123568,1.122324,0.000696
8247.250000,4,1.116028,1.118788,1.117345,0.000882
8247.500000,4,1.110843,1.113194,1.112062,0.000664
8247.750000,4,1.104552,1.106812,1.105701,0.000519
8248.000000,4,1.096840,1.099150,1.097731,0.000719
8248.250000,4,1.088757,1.090902,1.089861,0.000523
8248.500000,4,1.082352,1.084857,1.083512,0.000669
8248.750000,4,1.078180,1.081071,1.079088,0.000731
8249.000000,4,1.073541,1.076354,1.074960,0.000671
8249.250000,4,1.068654,1.071405,1.069533,0.000668
8249.500000,4,1.059323,1.062110,1.060878,0.000736
8249.750000,4,1.048518,1.052362,1.049912,0.001019
8250.000000,4,1.036511,1.041056,1.038268,0.001068
8250.250000,4,1.025138,1.028970,1.026996,0.001115
8250.500000,4,1.013253,1.017956,1.015451,0.001320
8250.750000,4,0.999714,1.004527,1.001624,0.001377
8251.000000,4,0.980809,0.985707,0.983140,0.001551
8251.250000,4,0.955567,0.960954,0.958398,0.001550
8251.500000,4,0.925278,0.931273,0.928161,0.001788
8251.750000,4,0.890782,0.897269,0.893686,0.001816
8252.000000,4,0.853924,0.858973,0.856554,0.001596
8252.250000,4,0.813250,0.818917,0.815833,0.001648
8252.500000,4,0.768636,0.773948,0.770887,0.001826
