# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.253044,0.257424,0.254566,0.001222
7628.250000,1,0.254747,0.258690,0.256246,0.001146
7628.500000,1,0.260006,0.263959,0.261527,0.001191
7628.750000,1,0.269830,0.273463,0.271569,0.001099
7629.000000,1,0.285608,0.289529,0.287500,0.001086
7629.250000,1,0.307826,0.311704,0.309771,0.001107
7629.500000,1,0.336498,0.339888,0.338021,0.000998
7629.750000,1,0.368654,0.372676,0.370800,0.001032
7630.000000,1,0.404628,0.408539,0.406502,0.001065
7630.250000,1,0.442293,0.446245,0.444070,0.001072
7630.500000,1,0.481188,0.485415,0.483329,0.001144
7630.750000,1,0.523267,0.527260,0.525169,0.001155
7631.000000,1,0.568283,0.572607,0.570453,0.001202
7631.250000,1,0.616833,0.621368,0.619176,0.001197
7631.500000,1,0.667886,0.671987,0.670138,0.001226
7631.750000,1,0.717511,0.722245,0.719775,0.001437
7632.000000,1,0.762639,0.766741,0.764835,0.001222
7632.250000,1,0.800103,0.804284,0.802221,0.001149
7632.500000,1,0.830058,0.833000,0.831400,0.000865
7632.750000,1,0.853246,0.855905,0.854563,0.000849
7633.000000,1,0.874212,0.877020,0.875522,0.000902
7633.250000,1,0.897068,0.900025,0.898289,0.000841
7633.500000,1,0.921550,0.924262,0.922911,0.000718
7633.750000,1,0.946212,0.949089,0.947675,0.000824
7634.000000,1,0.966219,0.969465,0.967621,0.000761
7634.250000,1,0.977362,0.980000,0.978389,0.000694
7634.500000,1,0.978137,0.981547,0.979670,0.000911
7634.750000,1,0.976108,0.979890,0.977597,0.001043
7635.000000,1,0.976683,0.979629,0.978011,0.000855
7635.250000,1,0.984376,0.988592,0.986066,0.001113
7635.500000,1,0.999967,1.004318,1.001925,0.001190
7635.750000,1,1.019060,1.024016,1.021313,0.001307
7636.000000,1,1.035893,1.041310,1.038274,0.001518
7636.250000,1,1.045341,1.050497,1.047392,0.001560
7636.500000,1,1.046896,1.052736,1.049202,0.001509
7636.750000,1,1.046446,1.052426,1.048832,0.001803
7637.000000,1,1.050613,1.055964,1.053209,0.001682
7637.250000,1,1.063930,1.070889,1.067320,0.001807
7637.500000,1,1.087243,1.095220,1.091116,0.001905
7637.750000,1,1.115838,1.123479,1.119675,0.001863
7638.000000,1,1.142701,1.150709,1.146538,0.002029
7638.250000,1,1.162354,1.169072,1.166265,0.001957
7638.500000,1,1.178029,1.184885,1.181828,0.002056
7638.750000,1,1.182594,1.189714,1.186674,0.002024
7639.000000,1,1.192092,1.199711,1.196364,0.002190
7639.250000,1,1.207070,1.214575,1.210780,0.002101
7639.500000,1,1.225629,1.233158,1.229432,0.002135
7639.750000,1,1.244645,1.252791,1.248915,0.002207
7640.000000,1,1.260559,1.267783,1.265158,0.002099
7640.250000,1,1.268704,1.276192,1.273347,0.002111
7640.500000,1,1.269440,1.275822,1.273463,0.002004
7640.750000,1,1.263015,1.271173,1.267729,0.002159
7641.000000,1,1.257137,1.263979,1.260951,0.002031
7641.250000,1,1.252522,1.259697,1.256972,0.002112
7641.500000,1,1.252811,1.260308,1.257342,0.002188
7641.750000,1,1.256531,1.263599,1.261364,0.002027
7642.000000,1,1.261573,1.268363,1.266003,0.002028
7642.250000,1,1.262886,1.269903,1.267395,0.002296
7642.500000,1,1.258798,1.266026,1.263194,0.002148
7642.750000,1,1.248236,1.255644,1.252535,0.002182
7643.000000,1,1.234272,1.240855,1.238497,0.001927
7643.250000,1,1.221840,1.228480,1.225923,0.001852
7643.500000,1,1.214480,1.220965,1.218641,0.001897
7643.750000,1,1.214162,1.220885,1.218554,0.001784
7644.000000,1,1.219602,1.225740,1.223621,0.001622
7644.250000,1,1.225430,1.231161,1.229040,0.001696
7644.500000,1,1.227718,1.233147,1.231367,0.001387
7644.750000,1,1.225915,1.230986,1.228831,0.001420
7645.000000,1,1.220338,1.225592,1.223808,0.001288
7645.250000,1,1.217235,1.222075,1.219855,0.001209
7645.500000,1,1.216190,1.221059,1.219449,0.001194
7645.750000,1,1.220348,1.224435,1.222813,0.000976
7646.000000,1,1.224157,1.228540,1.227092,0.001045
7646.250000,1,1.225738,1.229759,1.228149,0.000988
7646.500000,1,1.222168,1.225681,1.224389,0.000854
7646.750000,1,1.215660,1.218601,1.217265,0.000748
7647.000000,1,1.208930,1.212749,1.210658,0.000844
7647.250000,1,1.207200,1.209778,1.208626,0.000642
7647.500000,1,1.212409,1.214888,1.213607,0.000648
7647.750000,1,1.221370,1.224684,1.223099,0.000822
7648.000000,1,1.232402,1.235907,1.234169,0.000928
7648.250000,1,1.241323,1.243937,1.242843,0.000685
7648.500000,1,1.245947,1.248853,1.247535,0.000657
7648.750000,1,1.248408,1.250712,1.249458,0.000623
7649.000000,1,1.249959,1.252171,1.251320,0.000601
7649.250000,1,1.253442,1.256724,1.255319,0.000707
7649.500000,1,1.260896,1.263159,1.262214,0.000561
7649.750000,1,1.269657,1.273147,1.271561,0.000839
7650.000000,1,1.279416,1.282110,1.280919,0.000730
7650.250000,1,1.285643,1.288977,1.287892,0.000752
7650.500000,1,1.289307,1.292067,1.290762,0.000647
7650.750000,1,1.287811,1.291008,1.289714,0.000912
7651.000000,1,1.283987,1.287490,1.285797,0.000822
7651.250000,1,1.279761,1.282643,1.281148,0.000705
7651.500000,1,1.276817,1.279865,1.278427,0.000771
7651.750000,1,1.276642,1.279586,1.278440,0.000783
7652.000000,1,1.277472,1.282096,1.280143,0.000965
7652.250000,1,1.280122,1.283123,1.281572,0.000963
7652.500000,1,1.277975,1.281534,1.279537,0.000975
7652.750000,1,1.269365,1.274731,1.272488,0.001373
7653.000000,1,1.257709,1.263257,1.260251,0.001531
7653.250000,1,1.243268,1.248842,1.245807,0.001479
7653.500000,1,1.229819,1.236719,1.232956,0.001795
7653.750000,1,1.220683,1.227011,1.223534,0.001709
7654.000000,1,1.213835,1.220219,1.216877,0.001888
7654.250000,1,1.205189,1.212560,1.208435,0.002201
7654.500000,1,1.190144,1.198089,1.193178,0.002295
7654.750000,1,1.163924,1.173921,1.168484,0.002598
7655.000000,1,1.130836,1.141995,1.135324,0.002833
7655.250000,1,1.093958,1.104509,1.097776,0.002840
7655.500000,1,1.055565,1.066526,1.059721,0.002975
7655.750000,1,1.018409,1.029180,1.022740,0.002981
7656.000000,1,0.980700,0.991656,0.984735,0.003016
7656.250000,1,0.937916,0.949044,0.941971,0.003078
7656.500000,1,0.886685,0.897771,0.890924,0.003018
7656.750000,1,0.827182,0.838886,0.831427,0.003073
7657.000000,1,0.762145,0.773728,0.766616,0.002834
7657.250000,1,0.697789,0.707889,0.701007,0.002737
7657.500000,1,0.633725,0.644448,0.637785,0.002700
7657.750000,1,0.574109,0.583482,0.577510,0.002399
7658.000000,1,0.516908,0.525527,0.520155,0.002199
7658.250000,1,0.461733,0.470151,0.464959,0.002158
7658.500000,1,0.409927,0.417635,0.412821,0.001952
7658.750000,1,0.363300,0.370222,0.365884,0.001747
7659.000000,1,0.324422,0.330879,0.326650,0.001679
7659.250000,1,0.294279,0.299823,0.296203,0.001518
7659.500000,1,0.273367,0.279095,0.275154,0.001553
7659.750000,1,0.261001,0.265792,0.262683,0.001337
7660.000000,2,0.307379,0.307999,0.307736,0.000184
7660.250000,2,0.308514,0.309652,0.308966,0.000286
7660.500000,2,0.310225,0.311182,0.310647,0.000255
7660.750000,2,0.315703,0.316919,0.316270,0.000314
7661.000000,2,0.322817,0.324087,0.323397,0.000327
7661.250000,2,0.333778,0.335159,0.334461,0.000351
7661.500000,2,0.345652,0.347649,0.346823,0.000514
7661.750000,2,0.362502,0.364761,0.363671,0.000623
7662.000000,2,0.381289,0.384835,0.383234,0.000870
7662.250000,2,0.407199,0.410507,0.408864,0.000867
7662.500000,2,0.435006,0.439178,0.437333,0.001073
7662.750000,2,0.468102,0.472584,0.470469,0.001173
7663.000000,2,0.499486,0.505014,0.502848,0.001398
7663.250000,2,0.532302,0.537770,0.535425,0.001428
7663.500000,2,0.561279,0.566915,0.564569,0.001538
7663.750000,2,0.590310,0.596279,0.593678,0.001570
7664.000000,2,0.618341,0.623618,0.621325,0.001503
7664.250000,2,0.647281,0.653224,0.650674,0.001603
7664.500000,2,0.674596,0.680680,0.677745,0.001748
7664.750000,2,0.699881,0.705850,0.703085,0.001723
7665.000000,2,0.718078,0.724263,0.721494,0.001690
7665.250000,2,0.732066,0.738101,0.735292,0.001688
7665.500000,2,0.740977,0.746934,0.743877,0.001647
7665.750000,2,0.750413,0.757141,0.753615,0.001639
7666.000000,2,0.761033,0.767780,0.764262,0.001682
7666.250000,2,0.775233,0.781632,0.778834,0.001580
7666.500000,2,0.789163,0.795394,0.792864,0.001581
7666.750000,2,0.803051,0.809135,0.806156,0.001502
7667.000000,2,0.811004,0.816220,0.813816,0.001397
7667.250000,2,0.815792,0.821422,0.819081,0.001354
7667.500000,2,0.818510,0.823605,0.821280,0.001359
7667.750000,2,0.823273,0.828912,0.826548,0.001347
7668.000000,2,0.831371,0.835835,0.833870,0.001151
7668.250000,2,0.843697,0.847547,0.845957,0.001028
7668.500000,2,0.856415,0.860139,0.858502,0.000857
7668.750000,2,0.869663,0.873435,0.871829,0.000795
7669.000000,2,0.879745,0.882701,0.881579,0.000688
7669.250000,2,0.889407,0.891431,0.890842,0.000478
7669.500000,2,0.895719,0.898045,0.896924,0.000588
7669.750000,2,0.902564,0.905544,0.904545,0.000672
7670.000000,2,0.910941,0.913445,0.912371,0.000567
7670.250000,2,0.921372,0.923465,0.922412,0.000612
7670.500000,2,0.931565,0.933680,0.932678,0.000624
7670.750000,2,0.943037,0.946254,0.944689,0.000800
7671.000000,2,0.953070,0.956305,0.954824,0.000795
7671.250000,2,0.962285,0.965446,0.964109,0.000830
7671.500000,2,0.966393,0.969721,0.968101,0.000984
7671.750000,2,0.968250,0.972125,0.970303,0.001126
7672.000000,2,0.971941,0.975717,0.974010,0.001234
7672.250000,2,0.968254,0.972246,0.970521,0.001065
7672.500000,2,0.971511,0.975633,0.973978,0.001061
7672.750000,2,0.981046,0.984987,0.983457,0.001180
7673.000000,2,0.992139,0.995715,0.994193,0.000927
7673.250000,2,1.003792,1.007724,1.006138,0.001017
7673.500000,2,1.011516,1.014545,1.013254,0.000881
7673.750000,2,1.016575,1.020476,1.018557,0.001091
7674.000000,2,1.019396,1.022644,1.021100,0.000917
7674.250000,2,1.025434,1.028799,1.027427,0.000971
7674.500000,2,1.035819,1.039537,1.037706,0.000963
7674.750000,2,1.052990,1.058102,1.056027,0.001046
7675.000000,2,1.074924,1.078728,1.076992,0.000956
7675.250000,2,1.098445,1.101832,1.100152,0.000890
7675.500000,2,1.116943,1.121099,1.119114,0.001035
7675.750000,2,1.133722,1.137678,1.135914,0.001059
7676.000000,2,1.190938,1.202922,1.198063,0.003875
7676.250000,2,1.162911,1.166533,1.165055,0.000918
7676.500000,2,1.178794,1.182661,1.181306,0.000878
7676.750000,2,1.198916,1.203142,1.201118,0.000979
7677.000000,2,1.216849,1.221078,1.218947,0.001090
7677.250000,2,1.234168,1.237554,1.236234,0.001035
7677.500000,2,1.246947,1.251393,1.249491,0.001081
7677.750000,2,1.259690,1.264254,1.262166,0.001149
7678.000000,2,1.270607,1.274295,1.272991,0.000992
7678.250000,2,1.284105,1.288399,1.286359,0.001132
7678.500000,2,1.296592,1.300148,1.298606,0.001004
7678.750000,2,1.310659,1.314287,1.312644,0.001026
7679.000000,2,1.321102,1.325143,1.323680,0.001050
7679.250000,2,1.332259,1.335453,1.334129,0.000884
7679.500000,2,1.338626,1.341817,1.340337,0.000935
7679.750000,2,1.343805,1.346881,1.345681,0.000857
7680.000000,2,1.345496,1.348527,1.347282,0.000843
7680.250000,2,1.346852,1.349873,1.348416,0.000798
7680.500000,2,1.345502,1.348754,1.346776,0.000787
7680.750000,2,1.344953,1.348756,1.346824,0.000864
7681.000000,2,1.345392,1.347988,1.346768,0.000778
7681.250000,2,1.348555,1.351693,1.350444,0.000693
7681.500000,2,1.352168,1.354751,1.353294,0.000598
7681.750000,2,1.355670,1.358587,1.356910,0.000631
7682.000000,2,1.356524,1.358579,1.357656,0.000426
7682.250000,2,1.358005,1.359864,1.358866,0.000466
7682.500000,2,1.358308,1.360756,1.359648,0.000577
7682.750000,2,1.364376,1.367026,1.365754,0.000772
7683.000000,2,1.373922,1.377663,1.375432,0.000959
7683.250000,2,1.388583,1.392626,1.390671,0.001089
7683.500000,2,1.404775,1.408684,1.406247,0.001065
7683.750000,2,1.420592,1.424740,1.422228,0.001238
7684.000000,2,1.432308,1.436972,1.434793,0.001238
7684.250000,2,1.444410,1.449166,1.447184,0.001216
7684.500000,2,1.457555,1.462442,1.459496,0.001442
7684.750000,2,1.472621,1.477241,1.475199,0.001375
7685.000000,2,1.489880,1.495213,1.492182,0.001553
7685.250000,2,1.508347,1.512193,1.510173,0.001229
7685.500000,2,1.520582,1.526485,1.523417,0.001708
7685.750000,2,1.529348,1.534548,1.531672,0.001581
7686.000000,2,1.529682,1.533990,1.531741,0.001413
7686.250000,2,1.524833,1.530782,1.527415,0.001617
7686.500000,2,1.515761,1.520526,1.517872,0.001548
7686.750000,2,1.502498,1.507328,1.504657,0.001344
7687.000000,2,1.482302,1.488095,1.485009,0.001615
7687.250000,2,1.457127,1.462843,1.460345,0.001538
7687.500000,2,1.423664,1.428237,1.425593,0.001184
7687.750000,2,1.381374,1.387167,1.383559,0.001457
7688.000000,2,1.328392,1.333530,1.330753,0.001544
7688.250000,2,1.267463,1.272690,1.269701,0.001689
7688.500000,2,1.196570,1.202158,1.199357,0.001712
7688.750000,2,1.122002,1.127698,1.125108,0.001600
7689.000000,2,1.042723,1.049773,1.046048,0.001846
7689.250000,2,0.963696,0.971582,0.967344,0.002076
7689.500000,2,0.883964,0.892006,0.888032,0.002274
7689.750000,2,0.806730,0.816280,0.811352,0.002656
7690.000000,2,0.729837,0.740461,0.734795,0.002981
7690.250000,2,0.654364,0.665472,0.659664,0.003290
7690.500000,2,0.577205,0.588801,0.582687,0.003310
7690.750000,2,0.504131,0.513926,0.508901,0.002781
7691.000000,2,0.437275,0.444678,0.441168,0.001954
7691.250000,2,0.385700,0.390160,0.388145,0.001351
7691.500000,2,0.347676,0.350384,0.349113,0.000647
7691.750000,2,0.326253,0.327561,0.327085,0.000328
7692.000000,3,0.305220,0.306937,0.306040,0.000426
7692.250000,3,0.307990,0.309079,0.308543,0.000251
7692.500000,3,0.315422,0.316844,0.316092,0.000353
7692.750000,3,0.328243,0.329538,0.328746,0.000352
7693.000000,3,0.345972,0.348196,0.347072,0.000482
7693.250000,3,0.369920,0.372711,0.371459,0.000594
7693.500000,3,0.400937,0.403798,0.402552,0.000704
7693.750000,3,0.437461,0.440699,0.439649,0.000844
7694.000000,3,0.478651,0.482903,0.481374,0.000968
7694.250000,3,0.523117,0.527164,0.525618,0.001069
7694.500000,3,0.569252,0.572914,0.571581,0.001092
7694.750000,3,0.617056,0.621078,0.619452,0.001230
7695.000000,3,0.666662,0.671111,0.669551,0.001320
7695.250000,3,0.719028,0.723562,0.721997,0.001383
7695.500000,3,0.771951,0.777095,0.775239,0.001476
7695.750000,3,0.823332,0.828219,0.826214,0.001464
7696.000000,3,0.869720,0.874654,0.872765,0.001569
7696.250000,3,0.910693,0.915663,0.913572,0.001505
7696.500000,3,0.946491,0.950762,0.949103,0.001363
7696.750000,3,0.977613,0.982684,0.980450,0.001508
7697.000000,3,1.004708,1.010139,1.008073,0.001643
7697.250000,3,1.028595,1.033868,1.032190,0.001547
7697.500000,3,1.049237,1.054941,1.052937,0.001614
7697.750000,3,1.067246,1.072119,1.070120,0.001481
7698.000000,3,1.081627,1.086717,1.084491,0.001559
7698.250000,3,1.091498,1.096970,1.094670,0.001717
7698.500000,3,1.098105,1.103785,1.101659,0.001630
7698.750000,3,1.100730,1.106141,1.104017,0.001607
7699.000000,3,1.100385,1.105799,1.103306,0.001677
7699.250000,3,1.096585,1.101681,1.099740,0.001602
7699.500000,3,1.092693,1.098341,1.096262,0.001563
7699.750000,3,1.091153,1.097030,1.094709,0.001738
7700.000000,3,1.093109,1.099183,1.096896,0.001673
7700.250000,3,1.091647,1.097624,1.095187,0.001695
7700.500000,3,1.090829,1.096225,1.093633,0.001688
7700.750000,3,1.084414,1.090469,1.087916,0.001585
7701.000000,3,1.075566,1.081199,1.078874,0.001670
7701.250000,3,1.066577,1.071249,1.069148,0.001441
7701.500000,3,1.059007,1.063990,1.061909,0.001409
7701.750000,3,1.055810,1.059998,1.058236,0.001333
7702.000000,3,1.054852,1.059178,1.057499,0.001287
7702.250000,3,1.053210,1.057662,1.056014,0.001162
7702.500000,3,1.050038,1.053910,1.052231,0.001166
7702.750000,3,1.042376,1.046724,1.045112,0.001176
7703.000000,3,1.035759,1.038707,1.037285,0.000885
7703.250000,3,1.029080,1.033950,1.031851,0.001118
7703.500000,3,1.028046,1.032280,1.030968,0.001117
7703.750000,3,1.031999,1.035283,1.033753,0.000903
7704.000000,3,1.036701,1.040851,1.039175,0.000899
7704.250000,3,1.042001,1.044048,1.043108,0.000591
7704.500000,3,1.042711,1.045624,1.044388,0.000831
7704.750000,3,1.042640,1.045199,1.043981,0.000556
7705.000000,3,1.043826,1.045916,1.044749,0.000522
7705.250000,3,1.047646,1.050840,1.049582,0.000743
7705.500000,3,1.058969,1.060964,1.060037,0.000510
7705.750000,3,1.074106,1.076366,1.074951,0.000533
7706.000000,3,1.090301,1.093118,1.091808,0.000671
7706.250000,3,1.106119,1.108620,1.107409,0.000645
7706.500000,3,1.119164,1.121276,1.120054,0.000598
7706.750000,3,1.128721,1.130925,1.129984,0.000607
7707.000000,3,1.136275,1.138400,1.137311,0.000547
7707.250000,3,1.141916,1.143770,1.143021,0.000543
7707.500000,3,1.146983,1.148614,1.147741,0.000517
7707.750000,3,1.151239,1.153219,1.152111,0.000463
7708.000000,3,1.155379,1.158822,1.156875,0.000721
7708.250000,3,1.161190,1.162909,1.162004,0.000594
7708.500000,3,1.166895,1.170032,1.168027,0.000698
7708.750000,3,1.173210,1.175609,1.174370,0.000558
7709.000000,3,1.180096,1.182948,1.181239,0.000625
7709.250000,3,1.185786,1.188186,1.186882,0.000628
7709.500000,3,1.189531,1.192195,1.190958,0.000651
7709.750000,3,1.192705,1.195614,1.194406,0.000630
7710.000000,3,1.196876,1.199357,1.197824,0.000662
7710.250000,3,1.201550,1.203376,1.202446,0.000524
7710.500000,3,1.206722,1.208917,1.207793,0.000587
7710.750000,3,1.211409,1.214224,1.212673,0.000685
7711.000000,3,1.213883,1.217650,1.215304,0.000825
7711.250000,3,1.213713,1.216687,1.215171,0.000741
7711.500000,3,1.211887,1.215744,1.213274,0.000820
7711.750000,3,1.210993,1.213880,1.211963,0.000717
7712.000000,3,1.211133,1.213535,1.212384,0.000754
7712.250000,3,1.213577,1.216681,1.215093,0.000898
7712.500000,3,1.217955,1.220822,1.219169,0.000759
7712.750000,3,1.221490,1.224806,1.222942,0.000834
7713.000000,3,1.224540,1.227531,1.225811,0.000851
7713.250000,3,1.226397,1.230149,1.227864,0.001064
7713.500000,3,1.228433,1.232385,1.230024,0.000868
7713.750000,3,1.232008,1.236277,1.233450,0.001053
7714.000000,3,1.237587,1.242175,1.239363,0.001153
7714.250000,3,1.245520,1.249451,1.247061,0.000993
7714.500000,3,1.253161,1.258822,1.255358,0.001538
7714.750000,3,1.260328,1.266585,1.262667,0.001571
7715.000000,3,1.266650,1.272498,1.268592,0.001517
7715.250000,3,1.271120,1.277532,1.273586,0.001687
7715.500000,3,1.276606,1.283252,1.278783,0.001820
7715.750000,3,1.281046,1.288883,1.284051,0.002126
7716.000000,3,1.286402,1.293531,1.289167,0.001833
7716.250000,3,1.291280,1.298718,1.293680,0.001926
7716.500000,3,1.293228,1.300861,1.296743,0.001845
7716.750000,3,1.295922,1.302857,1.298261,0.001902
7717.000000,3,1.294301,1.301417,1.297219,0.001809
7717.250000,3,1.291210,1.295623,1.293170,0.001383
7717.500000,3,1.283627,1.289380,1.286087,0.001552
7717.750000,3,1.274631,1.278818,1.276297,0.001153
7718.000000,3,1.262205,1.267803,1.264501,0.001579
7718.250000,3,1.247192,1.253976,1.249490,0.001811
7718.500000,3,1.227641,1.234042,1.230061,0.001821
7718.750000,3,1.203657,1.209796,1.205817,0.001823
7719.000000,3,1.173621,1.180097,1.175904,0.001811
7719.250000,3,1.138682,1.145615,1.141163,0.001994
7719.500000,3,1.100144,1.107688,1.102940,0.001844
7719.750000,3,1.060383,1.067600,1.062867,0.001994
7720.000000,3,1.019437,1.027055,1.022517,0.002075
7720.250000,3,0.977986,0.985080,0.980504,0.002071
7720.500000,3,0.932898,0.939550,0.935571,0.002035
7720.750000,3,0.882801,0.889965,0.885783,0.002053
7721.000000,3,0.826027,0.833874,0.829371,0.002127
7721.250000,3,0.765026,0.772005,0.768110,0.002017
7721.500000,3,0.701485,0.708960,0.704829,0.001951
7721.750000,3,0.639192,0.645940,0.642284,0.001904
7722.000000,3,0.579897,0.586252,0.583228,0.001697
7722.250000,3,0.525173,0.530290,0.527668,0.001417
7722.500000,3,0.473265,0.477766,0.475686,0.001256
7722.750000,3,0.425812,0.430129,0.427862,0.001182
7723.000000,3,0.384231,0.387774,0.386054,0.001004
7723.250000,3,0.350991,0.353625,0.352323,0.000755
7723.500000,3,0.327114,0.329289,0.328294,0.000540
7723.750000,3,0.313254,0.314993,0.313972,0.000425
7724.000000,4,0.302088,0.304568,0.303066,0.000786
7724.250000,4,0.304824,0.307436,0.306163,0.000787
7724.500000,4,0.310703,0.313303,0.312175,0.000787
7724.750000,4,0.323512,0.326183,0.324780,0.000777
7725.000000,4,0.338987,0.341729,0.340366,0.000857
7725.250000,4,0.360543,0.363917,0.362295,0.000852
7725.500000,4,0.386045,0.389390,0.387643,0.000919
7725.750000,4,0.418117,0.421939,0.420080,0.001003
7726.000000,4,0.453800,0.458079,0.456040,0.001114
7726.250000,4,0.496313,0.500871,0.498418,0.001209
7726.500000,4,0.540313,0.545042,0.542753,0.001264
7726.750000,4,0.588215,0.593268,0.591176,0.001289
7727.000000,4,0.634849,0.640830,0.638095,0.001508
7727.250000,4,0.681976,0.687313,0.685034,0.001324
7727.500000,4,0.723566,0.729641,0.727188,0.001456
7727.750000,4,0.763859,0.769228,0.767155,0.001346
7728.000000,4,0.798860,0.804180,0.802358,0.001340
7728.250000,4,0.833920,0.839708,0.837382,0.001324
7728.500000,4,0.865443,0.871160,0.869074,0.001525
7728.750000,4,0.897299,0.902599,0.900345,0.001331
7729.000000,4,0.922455,0.927813,0.925779,0.001403
7729.250000,4,0.944500,0.948719,0.947063,0.001165
7729.500000,4,0.956204,0.962228,0.959512,0.001339
7729.750000,4,0.966840,0.970959,0.969009,0.001174
7730.000000,4,0.971668,0.977256,0.975128,0.001377
7730.250000,4,0.982106,0.987570,0.985314,0.001364
7730.500000,4,0.993113,1.000549,0.997661,0.001497
7730.750000,4,1.011396,1.017231,1.014608,0.001411
7731.000000,4,1.025957,1.030709,1.028660,0.001356
7731.250000,4,1.035602,1.041531,1.039489,0.001537
7731.500000,4,1.039694,1.044516,1.042376,0.001531
7731.750000,4,1.039993,1.045473,1.043200,0.001551
7732.000000,4,1.039505,1.045684,1.043289,0.001742
7732.250000,4,1.046156,1.052113,1.049804,0.001657
7732.500000,4,1.057009,1.063941,1.060711,0.001795
7732.750000,4,1.073528,1.080785,1.077443,0.001763
7733.000000,4,1.088474,1.095401,1.092272,0.001772
7733.250000,4,1.100312,1.107411,1.104433,0.001807
7733.500000,4,1.105789,1.111853,1.109844,0.001668
7733.750000,4,1.109911,1.116386,1.113733,0.001704
7734.000000,4,1.112789,1.118253,1.116058,0.001513
7734.250000,4,1.119968,1.125640,1.123551,0.001535
7734.500000,4,1.129377,1.135178,1.132917,0.001612
7734.750000,4,1.141943,1.147644,1.145779,0.001335
7735.000000,4,1.152358,1.156491,1.154999,0.001166
7735.250000,4,1.158491,1.163798,1.161817,0.001227
7735.500000,4,1.159656,1.163646,1.162038,0.000983
7735.750000,4,1.158382,1.161827,1.160668,0.000788
7736.000000,4,1.156281,1.160102,1.158463,0.000972
7736.250000,4,1.158554,1.161786,1.160330,0.000929
7736.500000,4,1.162193,1.166145,1.164603,0.001350
7736.750000,4,1.170614,1.177155,1.174432,0.001927
7737.000000,4,1.178432,1.187493,1.184171,0.002404
7737.250000,4,1.186887,1.198359,1.194435,0.003268
7737.500000,4,1.191532,1.203625,1.199066,0.003953
7737.750000,4,1.191184,1.206262,1.200263,0.004931
7738.000000,4,1.185445,1.203320,1.196089,0.005960
7738.250000,4,1.181486,1.203011,1.194560,0.007192
7738.500000,4,1.180820,1.207160,1.196642,0.008734
7738.750000,4,1.188369,1.221004,1.208622,0.010560
7739.000000,4,1.203965,1.239869,1.226004,0.012144
7739.250000,4,1.221551,1.261624,1.246383,0.013447
7739.500000,4,1.232522,1.274131,1.258325,0.013738
7739.750000,4,1.233825,1.272894,1.257770,0.013210
7740.000000,4,1.272228,1.319919,1.301051,0.015851
7740.250000,4,1.201160,1.230128,1.218637,0.010206
7740.500000,4,1.181118,1.204955,1.195322,0.008044
7740.750000,4,1.170199,1.188295,1.180952,0.006592
7741.000000,4,1.164318,1.179384,1.173715,0.005008
7741.250000,4,1.168764,1.180201,1.175411,0.003603
7741.500000,4,1.172833,1.181483,1.177760,0.002666
7741.750000,4,1.177686,1.183719,1.181078,0.001930
7742.000000,4,1.177192,1.181233,1.179303,0.001140
7742.250000,4,1.177129,1.179939,1.178576,0.000674
7742.500000,4,1.177112,1.179790,1.178211,0.000612
7742.750000,4,1.183128,1.186559,1.184646,0.000925
7743.000000,4,1.192169,1.196707,1.194424,0.001233
7743.250000,4,1.206253,1.212008,1.209264,0.001567
7743.500000,4,1.219520,1.224803,1.221825,0.001533
7743.750000,4,1.229474,1.236739,1.233588,0.001978
7744.000000,4,1.238018,1.244656,1.240618,0.002264
7744.250000,4,1.244465,1.251738,1.247498,0.002178
7744.500000,4,1.249948,1.257905,1.252864,0.002556
7744.750000,4,1.258280,1.265971,1.261504,0.002420
7745.000000,4,1.267148,1.275242,1.270253,0.002574
7745.250000,4,1.278170,1.285009,1.280675,0.002286
7745.500000,4,1.285292,1.293643,1.288295,0.002495
7745.750000,4,1.291095,1.298655,1.294049,0.002260
7746.000000,4,1.290725,1.299302,1.294792,0.002526
7746.250000,4,1.290487,1.297850,1.292911,0.002348
7746.500000,4,1.283215,1.291474,1.286526,0.002342
7746.750000,4,1.277131,1.285149,1.279819,0.002248
7747.000000,4,1.267624,1.275371,1.270559,0.002336
7747.250000,4,1.258700,1.267036,1.262307,0.002291
7747.500000,4,1.249240,1.256906,1.251840,0.002370
7747.750000,4,1.238513,1.246118,1.241538,0.002235
7748.000000,4,1.224690,1.232641,1.227847,0.002269
7748.250000,4,1.211165,1.218079,1.213862,0.002051
7748.500000,4,1.193722,1.201995,1.197067,0.002397
7748.750000,4,1.179596,1.188200,1.182699,0.002342
7749.000000,4,1.164848,1.173628,1.168253,0.002394
7749.250000,4,1.152690,1.162411,1.156778,0.002631
7749.500000,4,1.140936,1.150402,1.144600,0.002763
7749.750000,4,1.129292,1.139750,1.133870,0.002888
7750.000000,4,1.116825,1.127128,1.120481,0.003007
7750.250000,4,1.103979,1.115004,1.108447,0.003201
7750.500000,4,1.092250,1.102610,1.096064,0.003125
7750.750000,4,1.082616,1.093753,1.087258,0.003354
7751.000000,4,1.074024,1.085890,1.078348,0.003579
7751.250000,4,1.067365,1.078221,1.071074,0.003454
7751.500000,4,1.054819,1.067748,1.059314,0.003780
7751.750000,4,1.037814,1.051177,1.042819,0.003796
7752.000000,4,1.013060,1.025684,1.017761,0.003688
7752.250000,4,0.982044,0.994006,0.986176,0.003752
7752.500000,4,0.942061,0.954986,0.946540,0.003806
