# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266267,0.267405,0.266832,0.000301
7628.250000,1,0.270258,0.271550,0.270904,0.000324
7628.500000,1,0.279095,0.280394,0.279749,0.000362
7628.750000,1,0.295766,0.297431,0.296638,0.000499
7629.000000,1,0.316897,0.319257,0.318239,0.000565
7629.250000,1,0.346082,0.348898,0.347635,0.000754
7629.500000,1,0.379638,0.382648,0.381262,0.000909
7629.750000,1,0.419585,0.422929,0.421508,0.001021
7630.000000,1,0.462470,0.466829,0.464707,0.001252
7630.250000,1,0.510486,0.515603,0.513086,0.001396
7630.500000,1,0.559560,0.564986,0.562391,0.001576
7630.750000,1,0.612154,0.617585,0.615006,0.001774
7631.000000,1,0.662873,0.669035,0.665987,0.001800
7631.250000,1,0.714918,0.720996,0.718166,0.001918
7631.500000,1,0.763762,0.770285,0.767223,0.002081
7631.750000,1,0.811925,0.818321,0.815298,0.002128
7632.000000,1,0.856061,0.863447,0.859980,0.002209
7632.250000,1,0.898093,0.906319,0.902513,0.002285
7632.500000,1,0.936257,0.944098,0.940403,0.002370
7632.750000,1,0.971730,0.979833,0.976391,0.002493
7633.000000,1,1.002962,1.012017,1.007779,0.002766
7633.250000,1,1.032748,1.042195,1.037896,0.002735
7633.500000,1,1.058258,1.067975,1.063661,0.002833
7633.750000,1,1.083757,1.092869,1.088628,0.002880
7634.000000,1,1.103228,1.113649,1.109082,0.002937
7634.250000,1,1.122105,1.131553,1.127656,0.002774
7634.500000,1,1.136338,1.146305,1.141901,0.002851
7634.750000,1,1.150183,1.159374,1.154987,0.002672
7635.000000,1,1.160364,1.169839,1.165788,0.002824
7635.250000,1,1.171523,1.181932,1.177376,0.002900
7635.500000,1,1.182130,1.191449,1.187304,0.002918
7635.750000,1,1.192377,1.201545,1.197698,0.002814
7636.000000,1,1.199819,1.208638,1.204890,0.002460
7636.250000,1,1.206105,1.215503,1.211174,0.002725
7636.500000,1,1.209011,1.217918,1.214053,0.002449
7636.750000,1,1.212065,1.221449,1.217302,0.002557
7637.000000,1,1.213816,1.221463,1.218356,0.002329
7637.250000,1,1.216621,1.223913,1.220397,0.002251
7637.500000,1,1.216760,1.223813,1.220892,0.002082
7637.750000,1,1.218638,1.225630,1.222556,0.002037
7638.000000,1,1.218470,1.225610,1.222652,0.002003
7638.250000,1,1.221672,1.228473,1.225189,0.001937
7638.500000,1,1.272868,1.280486,1.276583,0.002216
7638.750000,1,1.224030,1.229272,1.226779,0.001640
7639.000000,1,1.223985,1.229685,1.226537,0.001676
7639.250000,1,1.225516,1.230530,1.228146,0.001526
7639.500000,1,1.225457,1.230398,1.227800,0.001274
7639.750000,1,1.226030,1.231085,1.228462,0.001597
7640.000000,1,1.225012,1.229590,1.227341,0.001202
7640.250000,1,1.226171,1.230321,1.228023,0.001287
7640.500000,1,1.225062,1.229043,1.227225,0.001093
7640.750000,1,1.226149,1.229656,1.227953,0.001057
7641.000000,1,1.225135,1.228863,1.226924,0.000979
7641.250000,1,1.225256,1.228424,1.226848,0.000934
7641.500000,1,1.222453,1.225467,1.223871,0.000818
7641.750000,1,1.219784,1.222889,1.221603,0.000854
7642.000000,1,1.214600,1.217798,1.216500,0.000807
7642.250000,1,1.210348,1.213200,1.212116,0.000739
7642.500000,1,1.203995,1.207033,1.205604,0.000696
7642.750000,1,1.199770,1.202466,1.201125,0.000607
7643.000000,1,1.194482,1.202006,1.196005,0.001442
7643.250000,1,1.192046,1.203623,1.193666,0.002180
7643.500000,1,1.188512,1.201308,1.189915,0.002465
7643.750000,1,1.186776,1.198293,1.187829,0.002272
7644.000000,1,1.182684,1.194580,1.184752,0.002167
7644.250000,1,1.180965,1.191705,1.182188,0.002076
7644.500000,1,1.177463,1.188372,1.178705,0.002122
7644.750000,1,1.175654,1.187533,1.177031,0.002276
7645.000000,1,1.173300,1.184978,1.174838,0.002228
7645.250000,1,1.173872,1.183371,1.174998,0.001835
7645.500000,1,1.173149,1.182562,1.174399,0.001837
7645.750000,1,1.173684,1.182443,1.174993,0.001709
7646.000000,1,1.173542,1.183141,1.175108,0.001832
7646.250000,1,1.175403,1.182962,1.177308,0.001530
7646.500000,1,1.176191,1.185367,1.178439,0.001747
7646.750000,1,1.179635,1.186745,1.181666,0.001450
7647.000000,1,1.181224,1.185926,1.183158,0.001202
7647.250000,1,1.184009,1.187781,1.185740,0.001073
7647.500000,1,1.184552,1.188710,1.186591,0.001064
7647.750000,1,1.186598,1.190904,1.188943,0.001146
7648.000000,1,1.188157,1.192001,1.189793,0.001145
7648.250000,1,1.190268,1.194334,1.192003,0.001324
7648.500000,1,1.190433,1.195224,1.192573,0.001306
7648.750000,1,1.191666,1.197319,1.193797,0.001574
7649.000000,1,1.190144,1.196192,1.193150,0.001455
7649.250000,1,1.191489,1.196676,1.193586,0.001596
7649.500000,1,1.189188,1.195421,1.191660,0.001701
7649.750000,1,1.189183,1.194186,1.191391,0.001572
7650.000000,1,1.187153,1.193227,1.189851,0.001771
7650.250000,1,1.186598,1.192826,1.189411,0.001856
7650.500000,1,1.184058,1.191221,1.186900,0.002018
7650.750000,1,1.182492,1.189392,1.185593,0.001874
7651.000000,1,1.178881,1.186783,1.182620,0.002010
7651.250000,1,1.178730,1.185123,1.181228,0.001819
7651.500000,1,1.175410,1.182070,1.178121,0.001956
7651.750000,1,1.173494,1.181139,1.176639,0.002131
7652.000000,1,1.170778,1.177572,1.173596,0.002157
7652.250000,1,1.167718,1.176030,1.171235,0.002302
7652.500000,1,1.163648,1.171760,1.166958,0.002350
7652.750000,1,1.159913,1.167935,1.163368,0.002278
7653.000000,1,1.154746,1.162232,1.158114,0.002364
7653.250000,1,1.147742,1.156727,1.151325,0.002555
7653.500000,1,1.138694,1.147150,1.141959,0.002451
7653.750000,1,1.128702,1.137000,1.132402,0.002572
7654.000000,1,1.115896,1.124853,1.119322,0.002654
7654.250000,1,1.101971,1.111075,1.105743,0.002640
7654.500000,1,1.083864,1.093028,1.087790,0.002630
7654.750000,1,1.064724,1.073241,1.068337,0.002525
7655.000000,1,1.039913,1.049017,1.043530,0.002588
7655.250000,1,1.012462,1.021540,1.016158,0.002599
7655.500000,1,0.978783,0.987946,0.982605,0.002661
7655.750000,1,0.941805,0.951369,0.945917,0.002750
7656.000000,1,0.899388,0.908442,0.903285,0.002687
7656.250000,1,0.854182,0.862544,0.857841,0.002557
7656.500000,1,0.803775,0.812195,0.807468,0.002435
7656.750000,1,0.751880,0.759607,0.755586,0.002401
7657.000000,1,0.696044,0.703882,0.699742,0.002333
7657.250000,1,0.641940,0.648611,0.644898,0.002051
7657.500000,1,0.585825,0.591912,0.588643,0.001968
7657.750000,1,0.532516,0.538436,0.535310,0.001816
7658.000000,1,0.480615,0.486074,0.483147,0.001621
7658.250000,1,0.433923,0.438449,0.436085,0.001367
7658.500000,1,0.390631,0.394382,0.392342,0.001165
7658.750000,1,0.353971,0.357513,0.355576,0.001019
7659.000000,1,0.322482,0.325062,0.323653,0.000775
7659.250000,1,0.298860,0.300985,0.299863,0.000629
7659.500000,1,0.280406,0.282120,0.281330,0.000501
7659.750000,1,0.270938,0.272482,0.271709,0.000408
7660.000000,2,0.274342,0.276800,0.275389,0.000663
7660.250000,2,0.300341,0.301901,0.301288,0.000408
7660.500000,2,0.283721,0.285637,0.284552,0.000576
7660.750000,2,0.318960,0.320020,0.319499,0.000261
7661.000000,2,0.311099,0.313087,0.312026,0.000488
7661.250000,2,0.355120,0.357585,0.356382,0.000723
7661.500000,2,0.356395,0.359582,0.358198,0.000910
7661.750000,2,0.408876,0.413810,0.411474,0.001471
7662.000000,2,0.418884,0.424395,0.421866,0.001713
7662.250000,2,0.478385,0.486243,0.482781,0.002297
7662.500000,2,0.494521,0.502751,0.498836,0.002522
7662.750000,2,0.557387,0.568132,0.563388,0.003095
7663.000000,2,0.575064,0.585396,0.580668,0.003221
7663.250000,2,0.637636,0.649849,0.644414,0.003779
7663.500000,2,0.652326,0.664751,0.659171,0.003830
7663.750000,2,0.711410,0.725207,0.719250,0.004246
7664.000000,2,0.722459,0.736075,0.730030,0.004206
7664.250000,2,0.774870,0.790748,0.784148,0.004732
7664.500000,2,0.779133,0.793880,0.787526,0.004529
7664.750000,2,0.825067,0.841019,0.834438,0.004869
7665.000000,2,0.821122,0.836962,0.830140,0.004753
7665.250000,2,0.860980,0.877216,0.870682,0.004860
7665.500000,2,0.853166,0.867978,0.861641,0.004733
7665.750000,2,0.889238,0.905554,0.898597,0.005053
7666.000000,2,0.877898,0.893595,0.886545,0.004798
7666.250000,2,0.911533,0.927208,0.920590,0.004845
7666.500000,2,0.896688,0.911774,0.905206,0.004667
7666.750000,2,0.927522,0.942694,0.936181,0.004700
7667.000000,2,0.909525,0.924417,0.918075,0.004579
7667.250000,2,0.937624,0.953689,0.947120,0.004755
7667.500000,2,0.919645,0.934179,0.927768,0.004356
7667.750000,2,0.947914,0.962777,0.956514,0.004414
7668.000000,2,0.928780,0.942061,0.935987,0.004014
7668.250000,2,0.955704,0.969942,0.963977,0.004380
7668.500000,2,0.936922,0.950467,0.944548,0.004105
7668.750000,2,0.966000,0.980519,0.974417,0.004302
7669.000000,2,0.949455,0.962581,0.956928,0.003860
7669.250000,2,0.980909,0.994235,0.988496,0.004037
7669.500000,2,0.963962,0.976706,0.971136,0.003886
7669.750000,2,0.994121,1.007372,1.001931,0.004015
7670.000000,2,0.977706,0.989101,0.984017,0.003477
7670.250000,2,1.007442,1.019724,1.014544,0.003711
7670.500000,2,0.990094,1.000831,0.996246,0.003253
7670.750000,2,1.020093,1.031915,1.027329,0.003438
7671.000000,2,1.003031,1.013712,1.008660,0.003092
7671.250000,2,1.033417,1.044226,1.039778,0.003193
7671.500000,2,1.017033,1.026758,1.022110,0.002933
7671.750000,2,1.050619,1.061983,1.056902,0.003509
7672.000000,2,1.139584,1.156361,1.148940,0.004987
7672.250000,2,1.062221,1.072997,1.068369,0.003002
7672.500000,2,1.041533,1.050313,1.046296,0.002647
7672.750000,2,1.069906,1.078360,1.074769,0.002664
7673.000000,2,1.048789,1.056912,1.053345,0.002393
7673.250000,2,1.078062,1.086402,1.082715,0.002573
7673.500000,2,1.059643,1.067696,1.063815,0.002235
7673.750000,2,1.092410,1.100425,1.096881,0.002309
7674.000000,2,1.078112,1.083938,1.081165,0.001831
7674.250000,2,1.111101,1.118388,1.115283,0.002078
7674.500000,2,1.095678,1.101281,1.098260,0.001579
7674.750000,2,1.127000,1.132825,1.130749,0.001576
7675.000000,2,1.110410,1.115691,1.112796,0.001416
7675.250000,2,1.142926,1.147613,1.145584,0.001358
7675.500000,2,1.126682,1.130335,1.128564,0.001080
7675.750000,2,1.160201,1.164972,1.162767,0.001220
7676.000000,2,2.539428,2.631326,2.595400,0.023364
7676.250000,2,1.173775,1.177723,1.175991,0.000900
7676.500000,2,1.155040,1.157159,1.155942,0.000533
7676.750000,2,1.186225,1.189078,1.187432,0.000711
7677.000000,2,1.167836,1.170454,1.169392,0.000641
7677.250000,2,1.201831,1.203347,1.202632,0.000408
7677.500000,2,1.183302,1.186808,1.185081,0.000731
7677.750000,2,1.216505,1.218167,1.217430,0.000464
7678.000000,2,1.195092,1.199209,1.197166,0.000966
7678.250000,2,1.225770,1.228469,1.227322,0.000696
7678.500000,2,1.205466,1.209090,1.207174,0.001068
7678.750000,2,1.236448,1.240362,1.238291,0.000902
7679.000000,2,1.217663,1.221993,1.219288,0.001200
7679.250000,2,1.248319,1.252061,1.249982,0.001018
7679.500000,2,1.227051,1.232919,1.229696,0.001638
7679.750000,2,1.256701,1.261974,1.259033,0.001520
7680.000000,2,1.236703,1.243433,1.239267,0.001811
7680.250000,2,1.267539,1.273034,1.270041,0.001594
7680.500000,2,1.249585,1.257981,1.252895,0.002305
7680.750000,2,1.283385,1.290597,1.286336,0.002154
7681.000000,2,1.266719,1.276331,1.270232,0.002724
7681.250000,2,1.298920,1.307755,1.303108,0.002644
7681.500000,2,1.282300,1.292202,1.286302,0.003049
7681.750000,2,1.313690,1.324628,1.318250,0.003159
7682.000000,2,1.296207,1.307653,1.300965,0.003522
7682.250000,2,1.327237,1.338805,1.332091,0.003364
7682.500000,2,1.308980,1.321930,1.314266,0.003778
7682.750000,2,1.338908,1.351576,1.344527,0.003734
7683.000000,2,1.320069,1.335022,1.326283,0.004299
7683.250000,2,1.351741,1.365703,1.357378,0.004096
7683.500000,2,1.333523,1.348537,1.340203,0.004540
7683.750000,2,1.365513,1.380541,1.371449,0.004650
7684.000000,2,1.346756,1.363556,1.353386,0.005066
7684.250000,2,1.375443,1.391306,1.382198,0.004881
7684.500000,2,1.353672,1.371241,1.360670,0.005326
7684.750000,2,1.379549,1.396222,1.386123,0.005177
7685.000000,2,1.354872,1.374000,1.362614,0.005765
7685.250000,2,1.378473,1.397406,1.385659,0.005562
7685.500000,2,1.350590,1.371449,1.359175,0.006096
7685.750000,2,1.369538,1.390534,1.378404,0.006217
7686.000000,2,1.337350,1.358228,1.345979,0.006229
7686.250000,2,1.348442,1.369435,1.356856,0.006183
7686.500000,2,1.306703,1.329404,1.315634,0.006679
7686.750000,2,1.308611,1.330066,1.317206,0.006377
7687.000000,2,1.256689,1.279090,1.265706,0.006737
7687.250000,2,1.247629,1.268124,1.256301,0.006268
7687.500000,2,1.184697,1.207375,1.193862,0.006655
7687.750000,2,1.163916,1.185193,1.173082,0.006260
7688.000000,2,1.091544,1.112395,1.100051,0.006322
7688.250000,2,1.061525,1.080972,1.069452,0.005820
7688.500000,2,0.978953,0.998951,0.986944,0.005816
7688.750000,2,0.940054,0.957482,0.947517,0.005368
7689.000000,2,0.850153,0.867149,0.857334,0.005251
7689.250000,2,0.804752,0.820295,0.811702,0.004743
7689.500000,2,0.710807,0.726760,0.717767,0.004559
7689.750000,2,0.665763,0.678474,0.671687,0.003870
7690.000000,2,0.575105,0.587406,0.580378,0.003580
7690.250000,2,0.535596,0.544911,0.540049,0.002911
7690.500000,2,0.453991,0.463270,0.457937,0.002744
7690.750000,2,0.426420,0.433142,0.429714,0.002043
7691.000000,2,0.359385,0.365285,0.362176,0.001692
7691.250000,2,0.348622,0.352804,0.350686,0.001237
7691.500000,2,0.299895,0.303738,0.301588,0.001043
7691.750000,2,0.308311,0.310893,0.309632,0.000700
7692.000000,3,0.317768,0.319533,0.318548,0.000520
7692.250000,3,0.319793,0.321496,0.320659,0.000489
7692.500000,3,0.326301,0.327720,0.327081,0.000352
7692.750000,3,0.337493,0.338678,0.337981,0.000302
7693.000000,3,0.353699,0.355960,0.354905,0.000577
7693.250000,3,0.371713,0.375229,0.373542,0.000990
7693.500000,3,0.395058,0.400382,0.398139,0.001496
7693.750000,3,0.423277,0.429863,0.426880,0.001972
7694.000000,3,0.454949,0.463989,0.459892,0.002665
7694.250000,3,0.490642,0.501211,0.496625,0.003186
7694.500000,3,0.529637,0.542102,0.536530,0.003781
7694.750000,3,0.570569,0.584780,0.578643,0.004225
7695.000000,3,0.613003,0.628729,0.621534,0.004719
7695.250000,3,0.654508,0.671405,0.664068,0.005146
7695.500000,3,0.694642,0.713342,0.705259,0.005608
7695.750000,3,0.733552,0.752512,0.744410,0.005879
7696.000000,3,0.770101,0.790531,0.781602,0.006137
7696.250000,3,0.804024,0.824750,0.815858,0.006391
7696.500000,3,0.834115,0.855636,0.846515,0.006618
7696.750000,3,0.859820,0.882142,0.872961,0.006630
7697.000000,3,0.882463,0.904828,0.895303,0.006764
7697.250000,3,0.901182,0.923287,0.914085,0.006741
7697.500000,3,0.917318,0.938981,0.929686,0.006838
7697.750000,3,0.928972,0.951910,0.942293,0.006969
7698.000000,3,0.938653,0.961075,0.951622,0.006890
7698.250000,3,0.943849,0.966630,0.957009,0.006831
7698.500000,3,0.945906,0.969135,0.959181,0.006954
7698.750000,3,0.947027,0.968886,0.959419,0.006867
7699.000000,3,0.947416,0.969385,0.959680,0.006671
7699.250000,3,0.948414,0.970284,0.960827,0.006629
7699.500000,3,0.951665,0.972892,0.963762,0.006613
7699.750000,3,0.956364,0.976185,0.967349,0.006143
7700.000000,3,0.959606,0.979409,0.970711,0.006091
7700.250000,3,0.961782,0.981390,0.972897,0.005896
7700.500000,3,0.962784,0.981216,0.973335,0.005802
7700.750000,3,0.962698,0.981316,0.973030,0.005687
7701.000000,3,0.962832,0.980589,0.972759,0.005455
7701.250000,3,0.962464,0.980161,0.972457,0.005383
7701.500000,3,0.962630,0.979889,0.972493,0.005304
7701.750000,3,0.963011,0.979367,0.972391,0.005000
7702.000000,3,0.963833,0.980591,0.973555,0.005044
7702.250000,3,0.966998,0.983123,0.975982,0.005048
7702.500000,3,0.971511,0.987353,0.980630,0.004850
7702.750000,3,0.978434,0.993658,0.986879,0.004733
7703.000000,3,0.985451,0.999621,0.993593,0.004503
7703.250000,3,0.991567,1.005091,0.999194,0.004371
7703.500000,3,0.996485,1.009591,1.003794,0.004263
7703.750000,3,0.999021,1.013402,1.007392,0.004137
7704.000000,3,1.004308,1.017903,1.011936,0.004032
7704.250000,3,1.010861,1.024135,1.018559,0.003898
7704.500000,3,1.020321,1.032898,1.027534,0.003719
7704.750000,3,1.031876,1.043079,1.038186,0.003398
7705.000000,3,1.042218,1.053446,1.048604,0.003228
7705.250000,3,1.052482,1.063242,1.058131,0.003152
7705.500000,3,1.060376,1.069961,1.065866,0.002895
7705.750000,3,1.067218,1.076736,1.072891,0.002598
7706.000000,3,1.074977,1.083229,1.079435,0.002404
7706.250000,3,1.081557,1.088970,1.085750,0.002210
7706.500000,3,1.088539,1.095400,1.092230,0.001920
7706.750000,3,1.094675,1.100601,1.098132,0.001771
7707.000000,3,1.099964,1.106043,1.103649,0.001625
7707.250000,3,1.105781,1.111541,1.109052,0.001547
7707.500000,3,1.111589,1.116835,1.114451,0.001435
7707.750000,3,1.117227,1.122138,1.119865,0.001276
7708.000000,3,1.123620,1.127699,1.125948,0.001088
7708.250000,3,1.130834,1.133909,1.132573,0.000896
7708.500000,3,1.137603,1.140857,1.139194,0.000789
7708.750000,3,1.145330,1.148201,1.146814,0.000783
7709.000000,3,1.154033,1.156462,1.155121,0.000600
7709.250000,3,1.162664,1.164174,1.163331,0.000440
7709.500000,3,1.170103,1.171798,1.170921,0.000433
7709.750000,3,1.176269,1.178403,1.177544,0.000620
7710.000000,3,1.182632,1.185245,1.184013,0.000751
7710.250000,3,1.189163,1.191876,1.190696,0.000772
7710.500000,3,1.196622,1.200947,1.198591,0.001061
7710.750000,3,1.204071,1.208607,1.206432,0.001220
7711.000000,3,1.211552,1.217082,1.214047,0.001530
7711.250000,3,1.217573,1.223792,1.220436,0.001686
7711.500000,3,1.222661,1.228671,1.225972,0.001738
7711.750000,3,1.228910,1.235314,1.231916,0.001917
7712.000000,3,1.235065,1.242643,1.238765,0.002127
7712.250000,3,1.241910,1.250051,1.245690,0.002291
7712.500000,3,1.248276,1.256992,1.251548,0.002447
7712.750000,3,1.251349,1.261706,1.255796,0.002844
7713.000000,3,1.252617,1.262700,1.257461,0.002958
7713.250000,3,1.252956,1.263864,1.257705,0.003074
7713.500000,3,1.255025,1.265793,1.259756,0.003067
7713.750000,3,1.260273,1.272028,1.264632,0.003335
7714.000000,3,1.268937,1.281783,1.274043,0.003654
7714.250000,3,1.279598,1.292851,1.285510,0.003912
7714.500000,3,1.292258,1.306703,1.298582,0.004340
7714.750000,3,1.302872,1.319150,1.309777,0.004977
7715.000000,3,1.311145,1.328794,1.319161,0.005288
7715.250000,3,1.318886,1.337371,1.327152,0.005612
7715.500000,3,1.327485,1.345406,1.335949,0.005677
7715.750000,3,1.335438,1.355615,1.344942,0.005982
7716.000000,3,1.345157,1.366098,1.355091,0.006305
7716.250000,3,1.354954,1.375785,1.364293,0.006457
7716.500000,3,1.362899,1.385063,1.372787,0.006863
7716.750000,3,1.370013,1.392527,1.379995,0.007114
7717.000000,3,1.375681,1.399419,1.386238,0.007289
7717.250000,3,1.381210,1.405558,1.391611,0.007316
7717.500000,3,1.385891,1.410331,1.396168,0.007699
7717.750000,3,1.387504,1.412947,1.398205,0.007728
7718.000000,3,1.386049,1.411565,1.396815,0.008016
7718.250000,3,1.380730,1.406980,1.391134,0.008090
7718.500000,3,1.368342,1.396529,1.380856,0.008229
7718.750000,3,1.355543,1.382279,1.366358,0.008280
7719.000000,3,1.335932,1.363952,1.347670,0.008538
7719.250000,3,1.311819,1.340185,1.323352,0.008665
7719.500000,3,1.280921,1.309836,1.292892,0.008659
7719.750000,3,1.243607,1.272227,1.255558,0.008610
7720.000000,3,1.198496,1.227249,1.210908,0.008595
7720.250000,3,1.146056,1.174754,1.158259,0.008505
7720.500000,3,1.087407,1.114194,1.098887,0.008249
7720.750000,3,1.021933,1.047081,1.032951,0.007721
7721.000000,3,0.951498,0.976231,0.962051,0.007347
7721.250000,3,0.877303,0.900437,0.887240,0.006811
7721.500000,3,0.801878,0.822266,0.810779,0.006149
7721.750000,3,0.725904,0.743571,0.734074,0.005404
7722.000000,3,0.652497,0.667527,0.659467,0.004762
7722.250000,3,0.582377,0.595678,0.588555,0.004083
7722.500000,3,0.518238,0.528908,0.523276,0.003373
7722.750000,3,0.461331,0.469940,0.465298,0.002751
7723.000000,3,0.413117,0.419961,0.416365,0.002116
7723.250000,3,0.374482,0.379330,0.376760,0.001521
7723.500000,3,0.346370,0.350135,0.348225,0.001116
7723.750000,3,0.329112,0.332061,0.330660,0.000924
7724.000000,4,0.306577,0.308086,0.307247,0.000404
7724.250000,4,0.314505,0.315538,0.315080,0.000270
7724.500000,4,0.316614,0.317928,0.317262,0.000293
7724.750000,4,0.334567,0.336305,0.335495,0.000475
7725.000000,4,0.349926,0.352277,0.351118,0.000695
7725.250000,4,0.375708,0.379596,0.377823,0.001116
7725.500000,4,0.399393,0.403742,0.401834,0.001375
7725.750000,4,0.438282,0.444742,0.441800,0.001980
7726.000000,4,0.472112,0.479101,0.475891,0.002181
7726.250000,4,0.518874,0.528419,0.524311,0.002921
7726.500000,4,0.558901,0.569043,0.564615,0.003028
7726.750000,4,0.610449,0.622379,0.617164,0.003636
7727.000000,4,0.652526,0.665170,0.659442,0.003710
7727.250000,4,0.703779,0.717842,0.711501,0.004349
7727.500000,4,0.743339,0.757695,0.751323,0.004328
7727.750000,4,0.790749,0.806848,0.799876,0.004817
7728.000000,4,0.826395,0.842157,0.835222,0.004770
7728.250000,4,0.867797,0.885314,0.877981,0.005192
7728.500000,4,0.896178,0.913191,0.906148,0.005048
7728.750000,4,0.930389,0.948413,0.940822,0.005409
7729.000000,4,0.950675,0.968040,0.960710,0.005236
7729.250000,4,0.977192,0.995020,0.987653,0.005331
7729.500000,4,0.991094,1.008409,1.000928,0.005140
7729.750000,4,1.012143,1.029636,1.022293,0.005247
7730.000000,4,1.021019,1.037360,1.030944,0.004834
7730.250000,4,1.038145,1.054960,1.048139,0.004919
7730.500000,4,1.043255,1.058164,1.052316,0.004454
7730.750000,4,1.056426,1.072297,1.065658,0.004764
7731.000000,4,1.057950,1.072197,1.066183,0.004291
7731.250000,4,1.067324,1.081891,1.075548,0.004477
7731.500000,4,1.064256,1.077189,1.071938,0.003910
7731.750000,4,1.069675,1.083384,1.077921,0.004050
7732.000000,4,1.064395,1.077049,1.071994,0.003765
7732.250000,4,1.069357,1.082811,1.077132,0.003913
7732.500000,4,1.066298,1.077931,1.072999,0.003442
7732.750000,4,1.073541,1.086181,1.081285,0.003651
7733.000000,4,1.073860,1.084918,1.079881,0.003248
7733.250000,4,1.083414,1.093966,1.089191,0.003246
7733.500000,4,1.081052,1.091099,1.086721,0.002947
7733.750000,4,1.088245,1.098540,1.094148,0.003158
7734.000000,4,1.085635,1.094516,1.090746,0.002713
7734.250000,4,1.093037,1.102586,1.098655,0.002868
7734.500000,4,1.091483,1.099825,1.096397,0.002517
7734.750000,4,1.099999,1.108661,1.104738,0.002620
7735.000000,4,1.097480,1.104779,1.101665,0.002190
7735.250000,4,1.102910,1.111862,1.108076,0.002511
7735.500000,4,1.098756,1.106389,1.102908,0.002348
7735.750000,4,1.103308,1.112329,1.108690,0.002367
7736.000000,4,1.101186,1.108209,1.104684,0.002111
7736.250000,4,1.108240,1.115611,1.112386,0.002127
7736.500000,4,1.105388,1.112336,1.109130,0.002062
7736.750000,4,1.112055,1.118557,1.115530,0.002044
7737.000000,4,1.106088,1.112136,1.109276,0.001833
7737.250000,4,1.109744,1.116591,1.113616,0.001852
7737.500000,4,1.104554,1.109576,1.107286,0.001427
7737.750000,4,1.108947,1.114947,1.112421,0.001606
7738.000000,4,1.104055,1.109395,1.106700,0.001403
7738.250000,4,1.107801,1.112869,1.110449,0.001550
7738.500000,4,1.100149,1.104544,1.102547,0.001179
7738.750000,4,1.102750,1.107795,1.105139,0.001445
7739.000000,4,1.096932,1.100680,1.098758,0.001089
7739.250000,4,1.104579,1.109119,1.106649,0.001253
7739.500000,4,1.105408,1.108049,1.106585,0.000626
7739.750000,4,1.117993,1.121058,1.119456,0.000877
7740.000000,4,1.432075,1.493444,1.468303,0.018038
7740.250000,4,1.131359,1.133320,1.132461,0.000510
7740.500000,4,1.130022,1.132222,1.131263,0.000548
7740.750000,4,1.139653,1.141043,1.140434,0.000370
7741.000000,4,1.137666,1.140159,1.138704,0.000542
7741.250000,4,1.146492,1.148677,1.147547,0.000578
7741.500000,4,1.141980,1.145403,1.143917,0.000997
7741.750000,4,1.148532,1.151709,1.149850,0.000726
7742.000000,4,1.143211,1.146241,1.144580,0.000972
7742.250000,4,1.150269,1.153200,1.151481,0.000780
7742.500000,4,1.148885,1.152721,1.150500,0.001007
7742.750000,4,1.161082,1.164851,1.162862,0.001010
7743.000000,4,1.162516,1.166997,1.164511,0.001414
7743.250000,4,1.173506,1.177219,1.175172,0.001071
7743.500000,4,1.169387,1.175754,1.172080,0.001510
7743.750000,4,1.176041,1.180347,1.177653,0.001151
7744.000000,4,1.170713,1.176661,1.173039,0.001569
7744.250000,4,1.179626,1.185278,1.182173,0.001523
7744.500000,4,1.180842,1.187104,1.183537,0.001857
7744.750000,4,1.195311,1.201049,1.197628,0.001720
7745.000000,4,1.197790,1.205462,1.201224,0.002283
7745.250000,4,1.211029,1.219300,1.214177,0.002288
7745.500000,4,1.210970,1.219977,1.214369,0.002630
7745.750000,4,1.220861,1.229651,1.224294,0.002523
7746.000000,4,1.219139,1.229232,1.223419,0.003046
7746.250000,4,1.229189,1.238866,1.232941,0.002921
7746.500000,4,1.226178,1.238278,1.230815,0.003438
7746.750000,4,1.233423,1.245650,1.238181,0.003340
7747.000000,4,1.229005,1.242213,1.234326,0.003714
7747.250000,4,1.237392,1.249087,1.242043,0.003466
7747.500000,4,1.235417,1.248589,1.240775,0.004038
7747.750000,4,1.247796,1.260275,1.252963,0.003809
7748.000000,4,1.250324,1.264778,1.256093,0.004268
7748.250000,4,1.262995,1.278576,1.269975,0.004484
7748.500000,4,1.265006,1.281186,1.271881,0.005061
7748.750000,4,1.276221,1.292772,1.283256,0.004954
7749.000000,4,1.274552,1.293270,1.282343,0.005663
7749.250000,4,1.283535,1.300951,1.290781,0.005395
7749.500000,4,1.278013,1.296448,1.286290,0.006031
7749.750000,4,1.282153,1.302236,1.290325,0.005881
7750.000000,4,1.272424,1.293150,1.281172,0.006292
7750.250000,4,1.270357,1.290650,1.279011,0.006158
7750.500000,4,1.253359,1.275418,1.262918,0.006727
7750.750000,4,1.244457,1.264977,1.253441,0.006303
7751.000000,4,1.219582,1.240689,1.228290,0.006584
7751.250000,4,1.199004,1.219509,1.208037,0.006351
7751.500000,4,1.160414,1.183356,1.170503,0.006638
7751.750000,4,1.128307,1.148687,1.137177,0.006024
7752.000000,4,1.078091,1.099821,1.087376,0.006369
7752.250000,4,1.034672,1.053925,1.042931,0.005895
7752.500000,4,0.974551,0.993644,0.982748,0.005797
