# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250579,0.252724,0.251241,0.000527
8128.250000,1,0.252885,0.255104,0.253623,0.000555
8128.500000,1,0.260504,0.262603,0.261251,0.000534
8128.750000,1,0.274286,0.276454,0.275211,0.000613
8129.000000,1,0.295508,0.297801,0.296845,0.000648
8129.250000,1,0.325388,0.327572,0.326541,0.000708
8129.500000,1,0.361705,0.364941,0.363540,0.000914
8129.750000,1,0.403956,0.407477,0.405678,0.000995
8130.000000,1,0.449157,0.452795,0.450798,0.001053
8130.250000,1,0.495027,0.498962,0.497022,0.001115
8130.500000,1,0.542861,0.546879,0.544675,0.001160
8130.750000,1,0.592283,0.597147,0.594686,0.001258
8131.000000,1,0.645165,0.650512,0.647883,0.001467
8131.250000,1,0.701436,0.707332,0.704436,0.001581
8131.500000,1,0.760426,0.765566,0.763136,0.001578
8131.750000,1,0.817063,0.822357,0.819787,0.001622
8132.000000,1,0.867675,0.873507,0.870839,0.001602
8132.250000,1,0.909191,0.914563,0.912088,0.001383
8132.500000,1,0.940258,0.945846,0.943150,0.001364
8132.750000,1,0.964488,0.969805,0.967197,0.001427
8133.000000,1,0.986429,0.992218,0.988744,0.001428
8133.250000,1,1.009225,1.014771,1.011929,0.001618
8133.500000,1,1.034542,1.040298,1.037863,0.001685
8133.750000,1,1.060537,1.065582,1.063272,0.001430
8134.000000,1,1.080800,1.085329,1.083306,0.001440
8134.250000,1,1.089697,1.094632,1.092372,0.001537
8134.500000,1,1.088249,1.093296,1.091164,0.001534
8134.750000,1,1.082491,1.088087,1.085759,0.001637
8135.000000,1,1.080960,1.085494,1.083553,0.001522
8135.250000,1,1.087172,1.092481,1.089687,0.001586
8135.500000,1,1.101931,1.107146,1.105064,0.001636
8135.750000,1,1.121655,1.126483,1.124205,0.001616
8136.000000,1,1.137943,1.142807,1.140463,0.001469
8136.250000,1,1.144342,1.150467,1.147637,0.001605
8136.500000,1,1.143480,1.148469,1.146462,0.001499
8136.750000,1,1.140401,1.145760,1.143102,0.001467
8137.000000,1,1.142819,1.147760,1.145423,0.001582
8137.250000,1,1.155072,1.160304,1.158191,0.001589
8137.500000,1,1.177995,1.183468,1.181295,0.001529
8137.750000,1,1.206912,1.212698,1.210026,0.001618
8138.000000,1,1.232833,1.239473,1.236798,0.001842
8138.250000,1,1.252679,1.257621,1.255374,0.001509
8138.500000,1,1.263660,1.268614,1.266438,0.001395
8138.750000,1,1.268119,1.273239,1.270422,0.001559
8139.000000,1,1.274520,1.279596,1.277062,0.001546
8139.250000,1,1.286093,1.291175,1.289051,0.001578
8139.500000,1,1.302695,1.307958,1.305427,0.001519
8139.750000,1,1.320126,1.325454,1.322877,0.001482
8140.000000,1,1.334134,1.338638,1.336131,0.001368
8140.250000,1,1.338933,1.342856,1.340800,0.001323
8140.500000,1,1.334556,1.338621,1.336728,0.001230
8140.750000,1,1.323793,1.328643,1.326287,0.001419
8141.000000,1,1.311818,1.316652,1.314361,0.001497
8141.250000,1,1.303418,1.308019,1.305457,0.001241
8141.500000,1,1.299520,1.303231,1.301271,0.001187
8141.750000,1,1.299030,1.302708,1.300935,0.001117
8142.000000,1,1.299985,1.303695,1.301899,0.001100
8142.250000,1,1.297572,1.301380,1.299249,0.001051
8142.500000,1,1.288549,1.292607,1.290368,0.001097
8142.750000,1,1.272875,1.276618,1.274721,0.001075
8143.000000,1,1.254169,1.257603,1.256047,0.000960
8143.250000,1,1.237704,1.240055,1.238837,0.000770
8143.500000,1,1.226043,1.228878,1.227313,0.000759
8143.750000,1,1.221752,1.224608,1.223029,0.000889
8144.000000,1,1.222681,1.225145,1.223738,0.000642
8144.250000,1,1.223997,1.226554,1.225396,0.000627
8144.500000,1,1.222875,1.224950,1.223910,0.000603
8144.750000,1,1.216822,1.219327,1.217667,0.000674
8145.000000,1,1.207031,1.209986,1.208680,0.000811
8145.250000,1,1.199543,1.202443,1.201290,0.000766
8145.500000,1,1.195458,1.198246,1.196779,0.000745
8145.750000,1,1.194719,1.197804,1.196397,0.000819
8146.000000,1,1.195214,1.198075,1.196959,0.000726
8146.250000,1,1.192560,1.195834,1.194264,0.000917
8146.500000,1,1.185334,1.188604,1.187061,0.000881
8146.750000,1,1.175221,1.177841,1.176557,0.000714
8147.000000,1,1.164066,1.169091,1.166746,0.001168
8147.250000,1,1.159505,1.162772,1.161549,0.000912
8147.500000,1,1.160465,1.164764,1.162887,0.001096
8147.750000,1,1.166999,1.170803,1.169015,0.001108
8148.000000,1,1.174452,1.178968,1.176751,0.001176
8148.250000,1,1.179974,1.184419,1.182338,0.001282
8148.500000,1,1.181754,1.185741,1.184068,0.001165
8148.750000,1,1.180571,1.185319,1.183050,0.001280
8149.000000,1,1.180011,1.183483,1.181672,0.001186
8149.250000,1,1.180436,1.184669,1.182447,0.001286
8149.500000,1,1.183443,1.188882,1.186510,0.001503
8149.750000,1,1.190775,1.194712,1.192653,0.001183
8150.000000,1,1.195994,1.201153,1.198775,0.001536
8150.250000,1,1.200569,1.204928,1.202647,0.001329
8150.500000,1,1.200418,1.204969,1.202512,0.001438
8150.750000,1,1.196095,1.201041,1.198379,0.001590
8151.000000,1,1.189602,1.194819,1.191904,0.001479
8151.250000,1,1.182466,1.187417,1.184988,0.001501
8151.500000,1,1.176889,1.183106,1.179714,0.001592
8151.750000,1,1.173815,1.179368,1.176807,0.001600
8152.000000,1,1.172662,1.178359,1.175926,0.001558
8152.250000,1,1.171843,1.177181,1.174639,0.001673
8152.500000,1,1.166766,1.174159,1.170268,0.001982
8152.750000,1,1.158331,1.164135,1.160778,0.001758
8153.000000,1,1.144501,1.149768,1.146868,0.001752
8153.250000,1,1.128184,1.134182,1.130879,0.001813
8153.500000,1,1.114065,1.120235,1.116550,0.001881
8153.750000,1,1.103214,1.109258,1.105882,0.001900
8154.000000,1,1.095018,1.100892,1.097637,0.001826
8154.250000,1,1.085036,1.090629,1.087873,0.001862
8154.500000,1,1.069569,1.075725,1.072453,0.001871
8154.750000,1,1.045076,1.051827,1.048163,0.002145
8155.000000,1,1.013157,1.019911,1.016485,0.002036
8155.250000,1,0.977752,0.984346,0.980914,0.002025
8155.500000,1,0.942271,0.948902,0.945518,0.002094
8155.750000,1,0.907945,0.914762,0.911485,0.002180
8156.000000,1,0.873873,0.880285,0.876873,0.002180
8156.250000,1,0.835105,0.841680,0.838174,0.002173
8156.500000,1,0.788357,0.796244,0.792343,0.002348
8156.750000,1,0.736067,0.744342,0.739529,0.002376
8157.000000,1,0.679160,0.687015,0.682512,0.002299
8157.250000,1,0.621792,0.630396,0.625146,0.002333
8157.500000,1,0.567574,0.575643,0.570491,0.002101
8157.750000,1,0.516276,0.524018,0.518944,0.002042
8158.000000,1,0.467646,0.474762,0.470171,0.001860
8158.250000,1,0.420859,0.428153,0.423341,0.001817
8158.500000,1,0.377470,0.383266,0.379465,0.001525
8158.750000,1,0.338005,0.343783,0.340100,0.001456
8159.000000,1,0.305807,0.310658,0.307390,0.001224
8159.250000,1,0.281160,0.285145,0.282454,0.000956
8159.500000,1,0.264214,0.267471,0.265347,0.000769
8159.750000,1,0.254504,0.257314,0.255265,0.000723
8160.000000,2,0.296473,0.297920,0.297259,0.000371
8160.250000,2,0.298057,0.299875,0.298777,0.000403
8160.500000,2,0.301803,0.303317,0.302488,0.000392
8160.750000,2,0.309149,0.311506,0.310262,0.000547
8161.000000,2,0.320174,0.322628,0.321201,0.000591
8161.250000,2,0.335250,0.338537,0.336720,0.000851
8161.500000,2,0.353896,0.357343,0.355275,0.000863
8161.750000,2,0.376503,0.380682,0.378471,0.001094
8162.000000,2,0.403163,0.407546,0.405182,0.001230
8162.250000,2,0.434424,0.440023,0.437108,0.001491
8162.500000,2,0.469814,0.476133,0.472648,0.001626
8162.750000,2,0.507939,0.514663,0.511123,0.001834
8163.000000,2,0.545980,0.553130,0.549376,0.001803
8163.250000,2,0.582471,0.589869,0.585948,0.001936
8163.500000,2,0.615309,0.622515,0.618980,0.001931
8163.750000,2,0.647034,0.654996,0.650748,0.002013
8164.000000,2,0.677805,0.684982,0.681520,0.001944
8164.250000,2,0.709136,0.715923,0.712877,0.001943
8164.500000,2,0.738345,0.745997,0.742573,0.002093
8164.750000,2,0.764840,0.772223,0.768838,0.002090
8165.000000,2,0.784254,0.790922,0.788245,0.002002
8165.250000,2,0.798054,0.804440,0.801586,0.001911
8165.500000,2,0.806544,0.812345,0.809950,0.001903
8165.750000,2,0.815103,0.821350,0.818888,0.001895
8166.000000,2,0.826450,0.831979,0.829661,0.001808
8166.250000,2,0.840576,0.846103,0.843790,0.001843
8166.500000,2,0.855044,0.860852,0.858146,0.001771
8166.750000,2,0.867887,0.872894,0.870811,0.001684
8167.000000,2,0.874933,0.880248,0.878083,0.001625
8167.250000,2,0.879098,0.883642,0.881658,0.001422
8167.500000,2,0.880192,0.885007,0.882896,0.001520
8167.750000,2,0.883591,0.888434,0.886536,0.001494
8168.000000,2,0.890734,0.895267,0.893313,0.001371
8168.250000,2,0.902161,0.906378,0.904313,0.001384
8168.500000,2,0.914222,0.918580,0.916501,0.001239
8168.750000,2,0.925811,0.930953,0.928706,0.001415
8169.000000,2,0.935711,0.940139,0.938204,0.001186
8169.250000,2,0.943495,0.947600,0.945787,0.001304
8169.500000,2,0.948947,0.953385,0.951349,0.001208
8169.750000,2,0.954539,0.959130,0.957471,0.001215
8170.000000,2,0.960880,0.965591,0.963929,0.001281
8170.250000,2,0.969565,0.974418,0.972538,0.001360
8170.500000,2,0.978784,0.983512,0.981822,0.001256
8170.750000,2,0.990205,0.994087,0.992551,0.001212
8171.000000,2,0.999145,1.003625,1.001931,0.001354
8171.250000,2,1.006718,1.011321,1.009243,0.001312
8171.500000,2,1.009416,1.013539,1.012000,0.001280
8171.750000,2,1.008828,1.013410,1.011567,0.001368
8172.000000,2,1.008517,1.013729,1.011305,0.001661
8172.250000,2,1.004350,1.010425,1.007666,0.001571
8172.500000,2,1.007507,1.012186,1.009801,0.001423
8172.750000,2,1.014702,1.019751,1.017462,0.001419
8173.000000,2,1.024055,1.029948,1.027250,0.001513
8173.250000,2,1.034407,1.039294,1.037243,0.001267
8173.500000,2,1.040900,1.045486,1.043164,0.001393
8173.750000,2,1.043002,1.048436,1.045772,0.001415
8174.000000,2,1.044456,1.048844,1.046748,0.001288
8174.250000,2,1.048221,1.053242,1.050757,0.001475
8174.500000,2,1.057823,1.061899,1.060033,0.001144
8174.750000,2,1.074288,1.078453,1.076391,0.001144
8175.000000,2,1.094082,1.098475,1.096416,0.001194
8175.250000,2,1.115574,1.119930,1.117757,0.001127
8175.500000,2,1.133304,1.137633,1.135302,0.001235
8175.750000,2,1.149101,1.152467,1.150320,0.000924
8176.000000,2,1.181224,1.191125,1.186630,0.002941
8176.250000,2,1.174700,1.177750,1.176157,0.000863
8176.500000,2,1.190083,1.192508,1.191069,0.000719
8176.750000,2,1.207354,1.209564,1.208536,0.000662
8177.000000,2,1.224083,1.226434,1.225266,0.000711
8177.250000,2,1.238846,1.241477,1.240395,0.000777
8177.500000,2,1.250773,1.253328,1.252197,0.000702
8177.750000,2,1.260965,1.264438,1.262762,0.000755
8178.000000,2,1.270350,1.273288,1.272159,0.000676
8178.250000,2,1.281824,1.285312,1.283197,0.000844
8178.500000,2,1.293445,1.295893,1.294472,0.000756
8178.750000,2,1.304424,1.307850,1.306166,0.001051
8179.000000,2,1.314593,1.317904,1.315987,0.001056
8179.250000,2,1.322323,1.325869,1.324505,0.001135
8179.500000,2,1.327067,1.331617,1.329161,0.001176
8179.750000,2,1.330052,1.333438,1.332083,0.001155
8180.000000,2,1.330170,1.334270,1.332328,0.001188
8180.250000,2,1.328276,1.332879,1.331134,0.001178
8180.500000,2,1.326192,1.329835,1.328064,0.001235
8180.750000,2,1.323738,1.328028,1.326062,0.001335
8181.000000,2,1.322809,1.326985,1.325042,0.001323
8181.250000,2,1.324331,1.328113,1.326222,0.001174
8181.500000,2,1.325775,1.329620,1.327646,0.001202
8181.750000,2,1.325735,1.330637,1.328797,0.001240
8182.000000,2,1.326564,1.330621,1.328734,0.001417
8182.250000,2,1.325304,1.329832,1.327463,0.001453
8182.500000,2,1.324848,1.329261,1.327187,0.001304
8182.750000,2,1.328108,1.333367,1.331021,0.001330
8183.000000,2,1.335829,1.341321,1.338886,0.001516
8183.250000,2,1.349011,1.353947,1.351381,0.001534
8183.500000,2,1.361818,1.368464,1.364885,0.001725
8183.750000,2,1.375385,1.381622,1.377991,0.001786
8184.000000,2,1.384810,1.391221,1.388058,0.001904
8184.250000,2,1.395153,1.401795,1.398217,0.002045
8184.500000,2,1.404568,1.412307,1.407894,0.002214
8184.750000,2,1.416850,1.424997,1.420682,0.002301
8185.000000,2,1.431019,1.438493,1.434775,0.002207
8185.250000,2,1.445990,1.454445,1.449442,0.002435
8185.500000,2,1.455820,1.465246,1.460065,0.002603
8185.750000,2,1.461498,1.470659,1.465697,0.002662
8186.000000,2,1.460040,1.469321,1.463988,0.002849
8186.250000,2,1.453088,1.463358,1.457079,0.002839
8186.500000,2,1.441051,1.451017,1.444616,0.003025
8186.750000,2,1.425795,1.435256,1.429169,0.002838
8187.000000,2,1.405095,1.414156,1.408210,0.002866
8187.250000,2,1.377560,1.387696,1.380984,0.003047
8187.500000,2,1.342003,1.351643,1.345645,0.002763
8187.750000,2,1.298205,1.307353,1.301614,0.002687
8188.000000,2,1.244787,1.254065,1.248271,0.002683
8188.250000,2,1.183420,1.193055,1.187193,0.002683
8188.500000,2,1.113669,1.123019,1.117389,0.002731
8188.750000,2,1.039129,1.048042,1.042936,0.002551
8189.000000,2,0.960943,0.969379,0.964583,0.002442
8189.250000,2,0.882660,0.890342,0.885876,0.002249
8189.500000,2,0.803637,0.810578,0.806330,0.002050
8189.750000,2,0.725703,0.732297,0.728597,0.001999
8190.000000,2,0.648747,0.655347,0.652050,0.001913
8190.250000,2,0.576165,0.581642,0.578930,0.001713
8190.500000,2,0.507834,0.512940,0.510229,0.001477
8190.750000,2,0.447809,0.451583,0.449765,0.001221
8191.000000,2,0.396429,0.399626,0.398049,0.001013
8191.250000,2,0.356634,0.359388,0.357993,0.000775
8191.500000,2,0.327417,0.329725,0.328554,0.000628
8191.750000,2,0.310483,0.312107,0.311297,0.000393
8192.000000,3,0.295269,0.296633,0.295823,0.000359
8192.250000,3,0.298394,0.299227,0.298844,0.000221
8192.500000,3,0.307301,0.308471,0.307941,0.000306
8192.750000,3,0.322309,0.323704,0.323070,0.000429
8193.000000,3,0.343654,0.345724,0.344778,0.000523
8193.250000,3,0.372134,0.374868,0.373588,0.000740
8193.500000,3,0.407780,0.411217,0.409716,0.000966
8193.750000,3,0.450374,0.454206,0.452338,0.001101
8194.000000,3,0.497194,0.501826,0.499642,0.001309
8194.250000,3,0.546997,0.551503,0.549295,0.001395
8194.500000,3,0.598012,0.603105,0.600629,0.001507
8194.750000,3,0.650544,0.655746,0.653374,0.001525
8195.000000,3,0.705686,0.711156,0.708561,0.001581
8195.250000,3,0.762596,0.768914,0.765805,0.001853
8195.500000,3,0.819832,0.825915,0.823497,0.001746
8195.750000,3,0.875449,0.881228,0.878566,0.001751
8196.000000,3,0.925449,0.931494,0.928958,0.001619
8196.250000,3,0.968951,0.975225,0.972452,0.001629
8196.500000,3,1.007261,1.012886,1.010349,0.001476
8196.750000,3,1.040335,1.045086,1.043102,0.001344
8197.000000,3,1.069306,1.073846,1.071990,0.001316
8197.250000,3,1.094806,1.099569,1.097310,0.001252
8197.500000,3,1.116311,1.120628,1.118834,0.001386
8197.750000,3,1.133119,1.138724,1.136454,0.001478
8198.000000,3,1.147577,1.152546,1.150607,0.001313
8198.250000,3,1.157135,1.162471,1.160683,0.001438
8198.500000,3,1.163654,1.168651,1.167166,0.001441
8198.750000,3,1.166104,1.171211,1.169278,0.001394
8199.000000,3,1.163734,1.169741,1.167515,0.001488
8199.250000,3,1.159085,1.164854,1.163130,0.001521
8199.500000,3,1.155326,1.160566,1.158672,0.001467
8199.750000,3,1.152006,1.157586,1.155762,0.001419
8200.000000,3,1.152666,1.157775,1.155828,0.001403
8200.250000,3,1.150716,1.156881,1.154626,0.001580
8200.500000,3,1.148857,1.153468,1.151657,0.001295
8200.750000,3,1.141688,1.146254,1.144567,0.001307
8201.000000,3,1.131180,1.135730,1.133984,0.001281
8201.250000,3,1.119896,1.124914,1.122841,0.001452
8201.500000,3,1.111113,1.115996,1.113974,0.001335
8201.750000,3,1.106244,1.110882,1.109140,0.001093
8202.000000,3,1.104674,1.109135,1.106950,0.001157
8202.250000,3,1.102410,1.106132,1.104604,0.000924
8202.500000,3,1.097175,1.100764,1.099111,0.001053
8202.750000,3,1.088272,1.092104,1.090388,0.000993
8203.000000,3,1.079338,1.082710,1.080968,0.001028
8203.250000,3,1.072320,1.075281,1.073680,0.000823
8203.500000,3,1.070052,1.073015,1.071437,0.000757
8203.750000,3,1.071925,1.074994,1.073261,0.000769
8204.000000,3,1.076333,1.078571,1.077479,0.000666
8204.250000,3,1.079105,1.081439,1.080180,0.000515
8204.500000,3,1.078775,1.080966,1.079969,0.000531
8204.750000,3,1.077202,1.078558,1.077845,0.000421
8205.000000,3,1.076234,1.078277,1.077102,0.000516
8205.250000,3,1.079302,1.081419,1.080615,0.000522
8205.500000,3,1.088836,1.090724,1.089698,0.000472
8205.750000,3,1.102339,1.104758,1.103488,0.000657
8206.000000,3,1.118077,1.120568,1.119266,0.000614
8206.250000,3,1.133159,1.134972,1.133783,0.000454
8206.500000,3,1.144088,1.147307,1.145301,0.000678
8206.750000,3,1.152120,1.154696,1.153238,0.000592
8207.000000,3,1.157841,1.160080,1.158901,0.000469
8207.250000,3,1.161506,1.163996,1.162535,0.000581
8207.500000,3,1.164314,1.167324,1.165229,0.000666
8207.750000,3,1.166418,1.168589,1.167460,0.000589
8208.000000,3,1.169373,1.170945,1.170092,0.000384
8208.250000,3,1.171871,1.174159,1.173056,0.000618
8208.500000,3,1.176337,1.178536,1.177193,0.000646
8208.750000,3,1.180594,1.182549,1.181723,0.000428
8209.000000,3,1.185096,1.186770,1.186179,0.000445
8209.250000,3,1.188601,1.190356,1.189321,0.000487
8209.500000,3,1.189485,1.192215,1.191141,0.000722
8209.750000,3,1.190690,1.193465,1.191911,0.000689
8210.000000,3,1.192454,1.194298,1.193376,0.000530
8210.250000,3,1.194366,1.197192,1.195517,0.000680
8210.500000,3,1.197659,1.199679,1.198566,0.000603
8210.750000,3,1.199501,1.201718,1.200859,0.000617
8211.000000,3,1.199430,1.202441,1.200891,0.000735
8211.250000,3,1.197691,1.199430,1.198698,0.000426
8211.500000,3,1.193921,1.196009,1.194915,0.000585
8211.750000,3,1.190200,1.192613,1.191032,0.000572
8212.000000,3,1.188820,1.190570,1.189561,0.000535
8212.250000,3,1.188860,1.191096,1.189924,0.000695
8212.500000,3,1.190018,1.193512,1.191732,0.000798
8212.750000,3,1.192338,1.195129,1.193626,0.000675
8213.000000,3,1.192536,1.195869,1.194267,0.000879
8213.250000,3,1.192658,1.196489,1.194224,0.000911
8213.500000,3,1.192675,1.196158,1.194380,0.000903
8213.750000,3,1.193454,1.198395,1.195788,0.001322
8214.000000,3,1.197810,1.201928,1.199600,0.001287
8214.250000,3,1.202533,1.207458,1.204802,0.001380
8214.500000,3,1.207670,1.212644,1.210276,0.001591
8214.750000,3,1.212245,1.217805,1.215090,0.001540
8215.000000,3,1.216815,1.221894,1.218936,0.001536
8215.250000,3,1.219724,1.225124,1.221780,0.001622
8215.500000,3,1.221616,1.227552,1.224332,0.001801
8215.750000,3,1.224901,1.230973,1.227251,0.001684
8216.000000,3,1.228065,1.233322,1.230269,0.001688
8216.250000,3,1.229918,1.235984,1.232541,0.001698
8216.500000,3,1.231235,1.237062,1.233608,0.001720
8216.750000,3,1.229698,1.236518,1.232745,0.001798
8217.000000,3,1.226399,1.231873,1.229448,0.001633
8217.250000,3,1.220862,1.226114,1.223294,0.001686
8217.500000,3,1.211478,1.217285,1.214567,0.001751
8217.750000,3,1.201862,1.205754,1.203621,0.001360
8218.000000,3,1.188024,1.192719,1.190172,0.001390
8218.250000,3,1.171844,1.175838,1.173592,0.001331
8218.500000,3,1.152111,1.155778,1.153886,0.001300
8218.750000,3,1.127599,1.131660,1.129121,0.001102
8219.000000,3,1.097106,1.101555,1.099279,0.001214
8219.250000,3,1.063034,1.067670,1.065098,0.001229
8219.500000,3,1.025299,1.030174,1.027548,0.001381
8219.750000,3,0.986677,0.991290,0.988802,0.001291
8220.000000,3,0.947856,0.952387,0.949993,0.001365
8220.250000,3,0.907746,0.912636,0.910047,0.001329
8220.500000,3,0.865048,0.870349,0.867506,0.001521
8220.750000,3,0.818036,0.823280,0.820452,0.001458
8221.000000,3,0.765523,0.770357,0.767813,0.001455
8221.250000,3,0.708302,0.713966,0.711124,0.001635
8221.500000,3,0.649968,0.655101,0.652580,0.001493
8221.750000,3,0.592884,0.597777,0.595130,0.001424
8222.000000,3,0.538373,0.543202,0.540732,0.001424
8222.250000,3,0.487538,0.491940,0.489456,0.001248
8222.500000,3,0.439953,0.444249,0.442018,0.001233
8222.750000,3,0.397581,0.401010,0.399117,0.001073
8223.000000,3,0.361008,0.364068,0.362375,0.000905
8223.250000,3,0.332188,0.334645,0.333290,0.000731
8223.500000,3,0.311945,0.313945,0.312957,0.000533
8223.750000,3,0.300264,0.301776,0.300949,0.000425
8224.000000,4,0.300783,0.302403,0.301572,0.000391
8224.250000,4,0.305028,0.306559,0.305706,0.000373
8224.500000,4,0.315041,0.316731,0.315790,0.000479
8224.750000,4,0.333168,0.335628,0.334246,0.000665
8225.000000,4,0.356601,0.359506,0.357898,0.000799
8225.250000,4,0.387744,0.390713,0.389234,0.000880
8225.500000,4,0.423694,0.427591,0.425447,0.001025
8225.750000,4,0.467350,0.471349,0.469372,0.001179
8226.000000,4,0.515906,0.520239,0.517929,0.001284
8226.250000,4,0.570561,0.575400,0.572870,0.001451
8226.500000,4,0.627512,0.632907,0.630134,0.001428
8226.750000,4,0.686883,0.692957,0.690140,0.001567
8227.000000,4,0.745564,0.751380,0.748261,0.001591
8227.250000,4,0.801968,0.807430,0.804686,0.001522
8227.500000,4,0.852017,0.857597,0.854594,0.001594
8227.750000,4,0.898274,0.903993,0.901070,0.001579
8228.000000,4,0.939469,0.944230,0.941893,0.001331
8228.250000,4,0.978044,0.983932,0.980904,0.001534
8228.500000,4,1.014120,1.018624,1.016342,0.001431
8228.750000,4,1.047384,1.052388,1.050096,0.001538
8229.000000,4,1.075157,1.079185,1.077362,0.001216
8229.250000,4,1.095742,1.100573,1.098537,0.001303
8229.500000,4,1.107476,1.112067,1.110235,0.001304
8229.750000,4,1.115406,1.119416,1.117330,0.001104
8230.000000,4,1.119697,1.123377,1.121567,0.001002
8230.250000,4,1.127731,1.131357,1.129600,0.001087
8230.500000,4,1.139530,1.142225,1.140736,0.000740
8230.750000,4,1.154617,1.158739,1.156281,0.001062
8231.000000,4,1.168226,1.170330,1.169160,0.000698
8231.250000,4,1.176841,1.179573,1.178007,0.000879
8231.500000,4,1.177036,1.179424,1.178256,0.000666
8231.750000,4,1.173941,1.176779,1.175310,0.000697
8232.000000,4,1.170297,1.172825,1.171830,0.000668
8232.250000,4,1.174344,1.177106,1.175424,0.000760
8232.500000,4,1.183323,1.185990,1.184225,0.000670
8232.750000,4,1.198487,1.200578,1.199302,0.000555
8233.000000,4,1.211576,1.213289,1.212482,0.000423
8233.250000,4,1.220769,1.223125,1.222082,0.000590
8233.500000,4,1.222719,1.225459,1.224394,0.000654
8233.750000,4,1.223085,1.225815,1.224474,0.000747
8234.000000,4,1.221682,1.224259,1.223012,0.000574
8234.250000,4,1.225590,1.227608,1.226604,0.000617
8234.500000,4,1.231800,1.234157,1.232933,0.000604
8234.750000,4,1.240917,1.243791,1.242320,0.000784
8235.000000,4,1.246398,1.249175,1.247937,0.000759
8235.250000,4,1.248231,1.251303,1.250002,0.000768
8235.500000,4,1.243631,1.246317,1.245241,0.000745
8235.750000,4,1.236873,1.239689,1.238420,0.000641
8236.000000,4,1.228392,1.230624,1.229860,0.000589
8236.250000,4,1.222822,1.226297,1.225178,0.000819
8236.500000,4,1.221614,1.224287,1.222852,0.000747
8236.750000,4,1.223215,1.226548,1.225007,0.000832
8237.000000,4,1.224635,1.228022,1.226723,0.000860
8237.250000,4,1.225121,1.228756,1.227207,0.001001
8237.500000,4,1.218048,1.221740,1.220293,0.001142
8237.750000,4,1.205312,1.209828,1.207712,0.001359
8238.000000,4,1.185414,1.190135,1.188012,0.001343
8238.250000,4,1.166261,1.170293,1.168438,0.001165
8238.500000,4,1.148184,1.153006,1.150855,0.001270
8238.750000,4,1.138358,1.143617,1.141457,0.001413
8239.000000,4,1.135339,1.140222,1.138103,0.001245
8239.250000,4,1.138608,1.142181,1.140817,0.001076
8239.500000,4,1.140193,1.144527,1.142567,0.001136
8239.750000,4,1.139533,1.143801,1.141855,0.001076
8240.000000,4,1.172275,1.191082,1.182807,0.005784
8240.250000,4,1.124270,1.127889,1.126060,0.000841
8240.500000,4,1.116689,1.119467,1.117809,0.000711
8240.750000,4,1.115125,1.117379,1.116478,0.000624
8241.000000,4,1.120127,1.121842,1.120887,0.000418
8241.250000,4,1.129563,1.131903,1.130868,0.000613
8241.500000,4,1.138425,1.141283,1.140070,0.000623
8241.750000,4,1.146489,1.148151,1.147324,0.000446
8242.000000,4,1.147999,1.150706,1.148971,0.000645
8242.250000,4,1.149044,1.151688,1.149862,0.000687
8242.500000,4,1.149284,1.152405,1.150542,0.000771
8242.750000,4,1.155096,1.158103,1.156463,0.000879
8243.000000,4,1.163771,1.167595,1.165581,0.001064
8243.250000,4,1.176676,1.181276,1.178454,0.001297
8243.500000,4,1.187531,1.191620,1.189145,0.001246
8243.750000,4,1.196419,1.200208,1.198209,0.001150
8244.000000,4,1.200046,1.204831,1.202448,0.001373
8244.250000,4,1.203279,1.208810,1.206192,0.001453
8244.500000,4,1.206270,1.212396,1.208555,0.001615
8244.750000,4,1.211269,1.216287,1.213380,0.001373
8245.000000,4,1.215385,1.220899,1.218276,0.001590
8245.250000,4,1.222348,1.227633,1.224726,0.001582
8245.500000,4,1.225393,1.230385,1.228087,0.001549
8245.750000,4,1.227813,1.231655,1.229940,0.001345
8246.000000,4,1.223858,1.228861,1.226795,0.001526
8246.250000,4,1.218266,1.222744,1.220804,0.001386
8246.500000,4,1.208599,1.212562,1.210805,0.001172
8246.750000,4,1.197633,1.201828,1.200227,0.001237
8247.000000,4,1.185780,1.188924,1.187539,0.001044
8247.250000,4,1.173579,1.177106,1.175606,0.001012
8247.500000,4,1.159629,1.163348,1.161854,0.001088
8247.750000,4,1.145680,1.149832,1.148234,0.001068
8248.000000,4,1.129487,1.133137,1.131485,0.001071
8248.250000,4,1.112570,1.115715,1.114440,0.000905
8248.500000,4,1.093188,1.096426,1.095322,0.001008
8248.750000,4,1.077053,1.079597,1.078371,0.000713
8249.000000,4,1.059821,1.063363,1.061361,0.000880
8249.250000,4,1.045915,1.048851,1.047424,0.000724
8249.500000,4,1.030645,1.034583,1.033010,0.001054
8249.750000,4,1.017909,1.021168,1.019802,0.000953
8250.000000,4,1.002547,1.006391,1.004443,0.000942
8250.250000,4,0.988036,0.992084,0.990414,0.001043
8250.500000,4,0.974622,0.978007,0.976015,0.000951
8250.750000,4,0.963155,0.967389,0.965040,0.001134
8251.000000,4,0.952632,0.956947,0.954553,0.001231
8251.250000,4,0.943919,0.947835,0.945625,0.001226
8251.500000,4,0.929950,0.935356,0.932627,0.001517
8251.750000,4,0.914164,0.919378,0.916191,0.001389
8252.000000,4,0.889772,0.894913,0.892328,0.001517
8252.250000,4,0.861310,0.866612,0.863451,0.001518
8252.500000,4,0.825702,0.831483,0.828132,0.001614
