# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.289623,0.292245,0.291072,0.000819
7628.250000,1,0.291486,0.293416,0.292578,0.000691
7628.500000,1,0.295986,0.298362,0.297214,0.000671
7628.750000,1,0.304412,0.306361,0.305339,0.000564
7629.000000,1,0.316177,0.317921,0.316904,0.000480
7629.250000,1,0.331979,0.333189,0.332630,0.000359
7629.500000,1,0.350997,0.353250,0.352042,0.000592
7629.750000,1,0.374665,0.376330,0.375644,0.000479
7630.000000,1,0.401699,0.404024,0.403322,0.000602
7630.250000,1,0.433230,0.435783,0.434727,0.000680
7630.500000,1,0.466731,0.470241,0.468954,0.000860
7630.750000,1,0.503169,0.506392,0.505172,0.000857
7631.000000,1,0.540211,0.543749,0.542271,0.000966
7631.250000,1,0.577202,0.581247,0.579848,0.001046
7631.500000,1,0.614971,0.618734,0.617434,0.001006
7631.750000,1,0.651770,0.656194,0.654435,0.001179
7632.000000,1,0.687650,0.691522,0.690212,0.001071
7632.250000,1,0.721079,0.725425,0.723830,0.001191
7632.500000,1,0.752063,0.756364,0.754820,0.001206
7632.750000,1,0.780440,0.785007,0.783137,0.001253
7633.000000,1,0.805790,0.810435,0.808792,0.001323
7633.250000,1,0.829639,0.833863,0.832351,0.001190
7633.500000,1,0.850941,0.855473,0.853616,0.001208
7633.750000,1,0.869747,0.874014,0.872710,0.001117
7634.000000,1,0.887437,0.890490,0.889216,0.000962
7634.250000,1,0.900873,0.904204,0.902809,0.000978
7634.500000,1,0.911638,0.915790,0.914126,0.001185
7634.750000,1,0.922145,0.925995,0.924628,0.001115
7635.000000,1,0.932109,0.935054,0.933800,0.000922
7635.250000,1,0.940646,0.943654,0.942531,0.000992
7635.500000,1,0.948385,0.951356,0.950209,0.000855
7635.750000,1,0.955151,0.958660,0.957113,0.000988
7636.000000,1,0.961797,0.964587,0.963527,0.000978
7636.250000,1,0.967068,0.971037,0.968905,0.001048
7636.500000,1,0.972876,0.976076,0.974968,0.000917
7636.750000,1,0.979497,0.982535,0.981251,0.000861
7637.000000,1,0.986215,0.988765,0.987646,0.000794
7637.250000,1,0.992309,0.994345,0.993484,0.000728
7637.500000,1,0.997660,1.000544,0.999099,0.000840
7637.750000,1,1.003602,1.005729,1.004796,0.000692
7638.000000,1,1.010769,1.013699,1.011917,0.000829
7638.250000,1,1.019737,1.021974,1.020981,0.000720
7638.500000,1,1.036662,1.039478,1.038228,0.000893
7638.750000,1,1.040473,1.042605,1.041392,0.000699
7639.000000,1,1.050433,1.053360,1.052053,0.000734
7639.250000,1,1.061685,1.063923,1.062818,0.000674
7639.500000,1,1.071685,1.073858,1.072907,0.000650
7639.750000,1,1.082093,1.084715,1.083438,0.000687
7640.000000,1,1.092640,1.095592,1.094383,0.000712
7640.250000,1,1.103574,1.106460,1.105251,0.000728
7640.500000,1,1.115153,1.116637,1.115994,0.000459
7640.750000,1,1.124597,1.126917,1.126050,0.000515
7641.000000,1,1.134602,1.135685,1.135207,0.000345
7641.250000,1,1.143641,1.145979,1.144396,0.000649
7641.500000,1,1.152183,1.154044,1.152826,0.000536
7641.750000,1,1.160029,1.162127,1.161185,0.000621
7642.000000,1,1.168497,1.170265,1.169318,0.000462
7642.250000,1,1.174725,1.176662,1.175851,0.000494
7642.500000,1,1.180518,1.182601,1.181801,0.000603
7642.750000,1,1.185603,1.187746,1.187001,0.000557
7643.000000,1,1.191105,1.193131,1.192311,0.000526
7643.250000,1,1.197251,1.198796,1.198085,0.000445
7643.500000,1,1.202346,1.204256,1.203291,0.000470
7643.750000,1,1.207906,1.209325,1.208485,0.000451
7644.000000,1,1.213008,1.214776,1.213905,0.000547
7644.250000,1,1.218190,1.220005,1.219013,0.000561
7644.500000,1,1.223522,1.225381,1.224500,0.000537
7644.750000,1,1.230045,1.232001,1.230934,0.000552
7645.000000,1,1.236027,1.237784,1.236922,0.000510
7645.250000,1,1.242003,1.243716,1.242968,0.000468
7645.500000,1,1.248020,1.249371,1.248741,0.000379
7645.750000,1,1.253660,1.255191,1.254466,0.000435
7646.000000,1,1.258591,1.261306,1.260171,0.000800
7646.250000,1,1.265180,1.267021,1.266154,0.000537
7646.500000,1,1.271206,1.273232,1.272198,0.000616
7646.750000,1,1.276244,1.278507,1.277523,0.000694
7647.000000,1,1.280421,1.283211,1.281654,0.000800
7647.250000,1,1.284630,1.286396,1.285381,0.000536
7647.500000,1,1.286889,1.289535,1.287787,0.000822
7647.750000,1,1.287857,1.291069,1.289879,0.000823
7648.000000,1,1.290854,1.292985,1.291596,0.000656
7648.250000,1,1.290555,1.293115,1.291575,0.000739
7648.500000,1,1.288925,1.292241,1.290416,0.000778
7648.750000,1,1.287597,1.291755,1.289328,0.001006
7649.000000,1,1.286188,1.289116,1.287727,0.000947
7649.250000,1,1.285087,1.288776,1.286637,0.001089
7649.500000,1,1.284718,1.287809,1.286202,0.001039
7649.750000,1,1.285041,1.287875,1.286354,0.000878
7650.000000,1,1.284798,1.289202,1.286960,0.001146
7650.250000,1,1.286772,1.289610,1.287809,0.000889
7650.500000,1,1.287954,1.290801,1.289004,0.000792
7650.750000,1,1.289757,1.292450,1.290780,0.000747
7651.000000,1,1.291807,1.294545,1.293221,0.000771
7651.250000,1,1.294749,1.298211,1.296289,0.000993
7651.500000,1,1.297701,1.300791,1.299465,0.001020
7651.750000,1,1.302621,1.305361,1.304015,0.000831
7652.000000,1,1.306899,1.310580,1.308709,0.001160
7652.250000,1,1.312811,1.316170,1.314456,0.001088
7652.500000,1,1.318937,1.323698,1.321153,0.001384
7652.750000,1,1.325275,1.330567,1.327995,0.001532
7653.000000,1,1.332909,1.336426,1.334430,0.001155
7653.250000,1,1.337391,1.341205,1.339159,0.001079
7653.500000,1,1.339714,1.343544,1.341385,0.001027
7653.750000,1,1.340945,1.344190,1.342832,0.000837
7654.000000,1,1.340282,1.343217,1.341767,0.000765
7654.250000,1,1.336162,1.338629,1.337400,0.000733
7654.500000,1,1.328078,1.331180,1.329504,0.000762
7654.750000,1,1.314647,1.317615,1.315928,0.000975
7655.000000,1,1.295528,1.299163,1.296773,0.000935
7655.250000,1,1.269173,1.272951,1.270918,0.001105
7655.500000,1,1.237881,1.241951,1.239269,0.001101
7655.750000,1,1.199344,1.203260,1.201215,0.000992
7656.000000,1,1.154445,1.159713,1.156631,0.001289
7656.250000,1,1.102530,1.106822,1.104615,0.001219
7656.500000,1,1.044034,1.048576,1.045836,0.001215
7656.750000,1,0.979488,0.984528,0.981393,0.001485
7657.000000,1,0.911283,0.915706,0.912849,0.001427
7657.250000,1,0.840378,0.844974,0.841863,0.001359
7657.500000,1,0.767111,0.772761,0.769305,0.001534
7657.750000,1,0.694180,0.699308,0.696115,0.001477
7658.000000,1,0.621938,0.627099,0.624043,0.001529
7658.250000,1,0.552840,0.558397,0.555074,0.001620
7658.500000,1,0.489038,0.494138,0.491281,0.001629
7658.750000,1,0.432815,0.437663,0.435072,0.001539
7659.000000,1,0.385101,0.389728,0.387279,0.001400
7659.250000,1,0.347431,0.351168,0.349103,0.001190
7659.500000,1,0.319599,0.322253,0.321045,0.000967
7659.750000,1,0.302289,0.304684,0.303696,0.000826
7660.000000,2,0.255246,0.256925,0.256131,0.000439
7660.250000,2,0.287325,0.288952,0.288112,0.000413
7660.500000,2,0.267783,0.269324,0.268445,0.000376
7660.750000,2,0.312065,0.313611,0.312856,0.000375
7661.000000,2,0.304574,0.306535,0.305611,0.000484
7661.250000,2,0.360045,0.362971,0.362028,0.000715
7661.500000,2,0.363093,0.366723,0.365655,0.000914
7661.750000,2,0.429079,0.433157,0.431845,0.001045
7662.000000,2,0.440542,0.446027,0.443880,0.001452
7662.250000,2,0.512976,0.519525,0.517285,0.001811
7662.500000,2,0.530105,0.537286,0.534519,0.001977
7662.750000,2,0.605829,0.614183,0.611278,0.002290
7663.000000,2,0.623967,0.632349,0.629059,0.002430
7663.250000,2,0.698046,0.708774,0.704555,0.002941
7663.500000,2,0.713639,0.722880,0.719685,0.002833
7663.750000,2,0.784842,0.795909,0.791997,0.003288
7664.000000,2,0.795610,0.807094,0.802676,0.003349
7664.250000,2,0.862239,0.873196,0.869000,0.003564
7664.500000,2,0.865078,0.876238,0.871850,0.003527
7664.750000,2,0.923093,0.934890,0.930289,0.003648
7665.000000,2,0.918562,0.929317,0.925350,0.003348
7665.250000,2,0.971793,0.983220,0.978475,0.003716
7665.500000,2,0.961977,0.973384,0.969124,0.003554
7665.750000,2,1.012295,1.023423,1.018857,0.003619
7666.000000,2,0.998189,1.009300,1.005197,0.003455
7666.250000,2,1.044122,1.054888,1.050370,0.003657
7666.500000,2,1.025261,1.035511,1.031204,0.003315
7666.750000,2,1.066776,1.077998,1.073285,0.003738
7667.000000,2,1.045627,1.054845,1.051209,0.003138
7667.250000,2,1.084665,1.095363,1.091097,0.003510
7667.500000,2,1.059882,1.068867,1.065283,0.003027
7667.750000,2,1.094832,1.104711,1.100538,0.003418
7668.000000,2,1.065576,1.072840,1.069983,0.002664
7668.250000,2,1.098255,1.108596,1.103931,0.003404
7668.500000,2,1.070074,1.078197,1.074736,0.002812
7668.750000,2,1.106913,1.116478,1.112607,0.003327
7669.000000,2,1.081248,1.087970,1.085456,0.002449
7669.250000,2,1.117968,1.127262,1.123494,0.003205
7669.500000,2,1.089279,1.097064,1.093756,0.002544
7669.750000,2,1.124068,1.133369,1.129314,0.003066
7670.000000,2,1.094333,1.100419,1.098106,0.002199
7670.250000,2,1.130218,1.139970,1.135674,0.003314
7670.500000,2,1.103634,1.108873,1.106607,0.001900
7670.750000,2,1.141095,1.149477,1.146086,0.002795
7671.000000,2,1.112778,1.118088,1.116127,0.001820
7671.250000,2,1.149924,1.157465,1.154319,0.002653
7671.500000,2,1.120028,1.124519,1.122786,0.001436
7671.750000,2,1.158700,1.165869,1.162720,0.002324
7672.000000,2,1.139138,1.142310,1.140937,0.001230
7672.250000,2,1.172302,1.179953,1.176475,0.002474
7672.500000,2,1.145397,1.148707,1.147135,0.001021
7672.750000,2,1.184024,1.190871,1.187540,0.002053
7673.000000,2,1.153648,1.156169,1.154804,0.000735
7673.250000,2,1.190432,1.196497,1.193834,0.001964
7673.500000,2,1.159351,1.161585,1.160603,0.000813
7673.750000,2,1.197877,1.202839,1.200848,0.001519
7674.000000,2,1.166355,1.168400,1.167503,0.000615
7674.250000,2,1.203259,1.207673,1.205580,0.001549
7674.500000,2,1.167308,1.169121,1.168146,0.000594
7674.750000,2,1.201846,1.206398,1.204621,0.001489
7675.000000,2,1.166227,1.168728,1.167469,0.000752
7675.250000,2,1.204872,1.208455,1.206775,0.001173
7675.500000,2,1.170419,1.173953,1.172214,0.000893
7675.750000,2,1.211807,1.214415,1.213494,0.000814
7676.000000,2,3.182209,3.329143,3.262395,0.047627
7676.250000,2,1.213041,1.216331,1.214860,0.000884
7676.500000,2,1.174591,1.178600,1.176516,0.001164
7676.750000,2,1.214432,1.216779,1.215497,0.000678
7677.000000,2,1.177986,1.182840,1.180347,0.001432
7677.250000,2,1.220847,1.222263,1.221457,0.000391
7677.500000,2,1.185106,1.189850,1.187379,0.001583
7677.750000,2,1.226467,1.228535,1.227409,0.000626
7678.000000,2,1.190984,1.196760,1.193262,0.001946
7678.250000,2,1.232051,1.234227,1.233145,0.000682
7678.500000,2,1.198602,1.205140,1.201310,0.002109
7678.750000,2,1.241515,1.244945,1.242834,0.001054
7679.000000,2,1.208118,1.214823,1.210708,0.002305
7679.250000,2,1.247959,1.251323,1.249428,0.001044
7679.500000,2,1.210894,1.219221,1.214494,0.002627
7679.750000,2,1.249079,1.253582,1.250695,0.001296
7680.000000,2,1.212767,1.221550,1.216779,0.002827
7680.250000,2,1.253190,1.258876,1.255012,0.001840
7680.500000,2,1.219218,1.229302,1.223695,0.003120
7680.750000,2,1.258794,1.264817,1.261160,0.002143
7681.000000,2,1.223560,1.234207,1.227766,0.003485
7681.250000,2,1.258409,1.266225,1.261378,0.002610
7681.500000,2,1.219213,1.231391,1.224704,0.003886
7681.750000,2,1.251858,1.260757,1.255210,0.002882
7682.000000,2,1.211974,1.224615,1.217531,0.003904
7682.250000,2,1.241947,1.251436,1.246401,0.002988
7682.500000,2,1.203447,1.215688,1.208251,0.004039
7682.750000,2,1.231836,1.240788,1.235577,0.003155
7683.000000,2,1.191757,1.204085,1.196952,0.004136
7683.250000,2,1.220373,1.230050,1.224167,0.003379
7683.500000,2,1.180894,1.194083,1.186677,0.004198
7683.750000,2,1.210131,1.220174,1.214421,0.003312
7684.000000,2,1.171425,1.184721,1.177349,0.004250
7684.250000,2,1.199653,1.210066,1.203969,0.003474
7684.500000,2,1.161343,1.174044,1.166609,0.004272
7684.750000,2,1.188342,1.198748,1.192554,0.003467
7685.000000,2,1.149330,1.163266,1.154918,0.004627
7685.250000,2,1.175087,1.187258,1.179946,0.004102
7685.500000,2,1.135979,1.149215,1.141084,0.004463
7685.750000,2,1.157753,1.170210,1.162874,0.004038
7686.000000,2,1.115120,1.129379,1.121055,0.004649
7686.250000,2,1.133571,1.145634,1.138480,0.004167
7686.500000,2,1.086783,1.100425,1.092085,0.004654
7686.750000,2,1.097882,1.112134,1.103676,0.004528
7687.000000,2,1.044796,1.059386,1.050442,0.004776
7687.250000,2,1.048206,1.061714,1.053659,0.004404
7687.500000,2,0.985718,1.000666,0.991513,0.004754
7687.750000,2,0.978581,0.992721,0.984562,0.004337
7688.000000,2,0.907455,0.922308,0.913482,0.004600
7688.250000,2,0.891738,0.905636,0.897023,0.004242
7688.500000,2,0.811087,0.825847,0.817071,0.004369
7688.750000,2,0.787483,0.800688,0.792870,0.004002
7689.000000,2,0.701908,0.714960,0.706945,0.003891
7689.250000,2,0.674123,0.685552,0.678744,0.003442
7689.500000,2,0.587701,0.598202,0.591833,0.003139
7689.750000,2,0.560830,0.570525,0.564534,0.002823
7690.000000,2,0.478492,0.486978,0.481825,0.002494
7690.250000,2,0.457949,0.465288,0.461038,0.002194
7690.500000,2,0.384605,0.390965,0.387107,0.001783
7690.750000,2,0.375173,0.380067,0.377257,0.001461
7691.000000,2,0.314135,0.318290,0.315881,0.001176
7691.250000,2,0.318073,0.321294,0.319409,0.000975
7691.500000,2,0.271000,0.273510,0.272277,0.000724
7691.750000,2,0.288743,0.291012,0.290084,0.000654
7692.000000,3,0.343955,0.346503,0.345169,0.000816
7692.250000,3,0.345817,0.348291,0.347175,0.000793
7692.500000,3,0.352349,0.354096,0.353103,0.000556
7692.750000,3,0.362688,0.364067,0.363350,0.000360
7693.000000,3,0.384359,0.386338,0.385491,0.000560
7693.250000,3,0.395643,0.398491,0.397246,0.000746
7693.500000,3,0.418595,0.422846,0.420984,0.001163
7693.750000,3,0.445887,0.451682,0.449296,0.001729
7694.000000,3,0.477474,0.484720,0.481753,0.002274
7694.250000,3,0.512455,0.521417,0.517738,0.002818
7694.500000,3,0.549444,0.560944,0.556270,0.003450
7694.750000,3,0.589325,0.601641,0.596541,0.003762
7695.000000,3,0.629068,0.642984,0.637209,0.004269
7695.250000,3,0.668750,0.683674,0.677813,0.004686
7695.500000,3,0.708811,0.723600,0.717661,0.004879
7695.750000,3,0.746072,0.762264,0.755554,0.005351
7696.000000,3,0.782154,0.797909,0.791122,0.005427
7696.250000,3,0.813723,0.830496,0.823459,0.005604
7696.500000,3,0.842243,0.858882,0.851810,0.005723
7696.750000,3,0.865817,0.883048,0.876152,0.005730
7697.000000,3,0.887253,0.904569,0.897484,0.005854
7697.250000,3,0.906272,0.923491,0.916222,0.005951
7697.500000,3,0.922175,0.939090,0.932022,0.005684
7697.750000,3,0.935133,0.952243,0.945070,0.005951
7698.000000,3,0.944903,0.961549,0.954750,0.005834
7698.250000,3,0.951452,0.968652,0.961560,0.005869
7698.500000,3,0.957171,0.973420,0.966631,0.005614
7698.750000,3,0.962725,0.977971,0.971602,0.005442
7699.000000,3,0.967764,0.983635,0.976984,0.005391
7699.250000,3,0.973508,0.989343,0.982719,0.005418
7699.500000,3,0.979110,0.994142,0.987737,0.005174
7699.750000,3,0.982003,0.997159,0.991048,0.005256
7700.000000,3,0.984694,0.999784,0.993738,0.005145
7700.250000,3,0.987477,1.002287,0.996297,0.005170
7700.500000,3,0.990929,1.006063,0.999830,0.005306
7700.750000,3,0.995704,1.010669,1.004637,0.005017
7701.000000,3,1.001138,1.015763,1.009512,0.004805
7701.250000,3,1.005131,1.019355,1.013487,0.004791
7701.500000,3,1.008705,1.022128,1.016140,0.004618
7701.750000,3,1.010819,1.023894,1.018152,0.004524
7702.000000,3,1.013733,1.027140,1.021371,0.004591
7702.250000,3,1.018960,1.032355,1.026595,0.004411
7702.500000,3,1.026856,1.039194,1.033938,0.004226
7702.750000,3,1.035378,1.047521,1.042253,0.004064
7703.000000,3,1.042049,1.054464,1.049864,0.004033
7703.250000,3,1.050337,1.060763,1.056250,0.003718
7703.500000,3,1.054276,1.065682,1.060698,0.003771
7703.750000,3,1.058039,1.068534,1.064119,0.003533
7704.000000,3,1.061330,1.071472,1.067075,0.003474
7704.250000,3,1.064112,1.073618,1.069515,0.003130
7704.500000,3,1.065048,1.075429,1.070744,0.003333
7704.750000,3,1.065324,1.074931,1.070574,0.003249
7705.000000,3,1.064719,1.073939,1.069808,0.002944
7705.250000,3,1.063794,1.073210,1.069479,0.003029
7705.500000,3,1.065238,1.073666,1.069789,0.002755
7705.750000,3,1.066989,1.075657,1.071520,0.002774
7706.000000,3,1.068565,1.076362,1.072911,0.002726
7706.250000,3,1.069031,1.076990,1.073774,0.002667
7706.500000,3,1.069764,1.076075,1.073075,0.002169
7706.750000,3,1.067891,1.074979,1.072055,0.002247
7707.000000,3,1.066335,1.072889,1.070242,0.002117
7707.250000,3,1.066503,1.071485,1.069064,0.001620
7707.500000,3,1.064204,1.069991,1.067833,0.001784
7707.750000,3,1.064402,1.069507,1.067134,0.001834
7708.000000,3,1.064580,1.068951,1.067106,0.001478
7708.250000,3,1.066125,1.070870,1.068610,0.001395
7708.500000,3,1.068407,1.072961,1.070905,0.001389
7708.750000,3,1.073123,1.076684,1.075184,0.001046
7709.000000,3,1.078231,1.081037,1.079928,0.000855
7709.250000,3,1.083050,1.085146,1.084079,0.000684
7709.500000,3,1.085837,1.088719,1.087346,0.000830
7709.750000,3,1.090092,1.091974,1.090898,0.000607
7710.000000,3,1.094887,1.097028,1.095812,0.000571
7710.250000,3,1.102066,1.103638,1.103099,0.000431
7710.500000,3,1.111164,1.112401,1.111804,0.000398
7710.750000,3,1.120026,1.121957,1.120816,0.000586
7711.000000,3,1.128213,1.130127,1.128751,0.000517
7711.250000,3,1.134873,1.137241,1.136095,0.000732
7711.500000,3,1.141477,1.145024,1.143107,0.001040
7711.750000,3,1.150272,1.154520,1.152152,0.001194
7712.000000,3,1.160753,1.164600,1.162369,0.001300
7712.250000,3,1.171478,1.176238,1.173410,0.001593
7712.500000,3,1.180966,1.186376,1.182927,0.001656
7712.750000,3,1.187910,1.193374,1.190319,0.001702
7713.000000,3,1.193522,1.200147,1.196361,0.001920
7713.250000,3,1.200670,1.207776,1.203156,0.002257
7713.500000,3,1.209640,1.216457,1.212491,0.002190
7713.750000,3,1.220784,1.229423,1.224148,0.002895
7714.000000,3,1.233051,1.241793,1.236649,0.003073
7714.250000,3,1.244157,1.254073,1.248073,0.003255
7714.500000,3,1.252279,1.262875,1.257435,0.003343
7714.750000,3,1.261677,1.272826,1.266111,0.003823
7715.000000,3,1.270593,1.282163,1.275279,0.003900
7715.250000,3,1.282011,1.295395,1.287461,0.004330
7715.500000,3,1.295206,1.308608,1.301000,0.004864
7715.750000,3,1.307735,1.322276,1.314194,0.004686
7716.000000,3,1.319144,1.334547,1.325289,0.005078
7716.250000,3,1.327088,1.342096,1.333854,0.005255
7716.500000,3,1.336744,1.352487,1.343227,0.005573
7716.750000,3,1.347439,1.364368,1.354240,0.005758
7717.000000,3,1.361393,1.379243,1.368798,0.006415
7717.250000,3,1.377284,1.396307,1.385390,0.006641
7717.500000,3,1.391973,1.412334,1.400138,0.007029
7717.750000,3,1.402836,1.424526,1.411783,0.007566
7718.000000,3,1.408207,1.431534,1.417995,0.007814
7718.250000,3,1.409449,1.433228,1.419564,0.007930
7718.500000,3,1.406198,1.430393,1.416407,0.008359
7718.750000,3,1.398366,1.423420,1.408329,0.008441
7719.000000,3,1.382796,1.409122,1.393825,0.008556
7719.250000,3,1.360413,1.385436,1.370861,0.008579
7719.500000,3,1.328794,1.354291,1.339634,0.008692
7719.750000,3,1.290005,1.316100,1.300981,0.008460
7720.000000,3,1.246216,1.271574,1.256629,0.008187
7720.250000,3,1.196167,1.220179,1.206595,0.008067
7720.500000,3,1.139843,1.164832,1.150560,0.008040
7720.750000,3,1.077150,1.101718,1.087509,0.007859
7721.000000,3,1.007505,1.031077,1.017133,0.007506
7721.250000,3,0.931959,0.954317,0.940829,0.006763
7721.500000,3,0.852931,0.872849,0.861359,0.006127
7721.750000,3,0.774558,0.793262,0.782162,0.005570
7722.000000,3,0.698382,0.714695,0.705166,0.004893
7722.250000,3,0.625877,0.640407,0.631815,0.004293
7722.500000,3,0.558566,0.571401,0.563854,0.003705
7722.750000,3,0.498610,0.508292,0.502787,0.002963
7723.000000,3,0.448383,0.456757,0.451978,0.002323
7723.250000,3,0.405340,0.411975,0.408127,0.001870
7723.500000,3,0.375214,0.380197,0.377422,0.001419
7723.750000,3,0.356481,0.360367,0.358486,0.001129
7724.000000,4,0.288238,0.290152,0.289291,0.000544
7724.250000,4,0.293279,0.294076,0.293618,0.000238
7724.500000,4,0.295103,0.296142,0.295560,0.000293
7724.750000,4,0.306257,0.307622,0.306971,0.000396
7725.000000,4,0.324490,0.328046,0.326418,0.000924
7725.250000,4,0.335504,0.338612,0.337232,0.000910
7725.500000,4,0.353539,0.357624,0.356013,0.001175
7725.750000,4,0.381451,0.387216,0.384869,0.001711
7726.000000,4,0.408125,0.415189,0.412147,0.002044
7726.250000,4,0.443408,0.452488,0.448756,0.002668
7726.500000,4,0.477598,0.486737,0.482837,0.002799
7726.750000,4,0.518072,0.529505,0.524979,0.003490
7727.000000,4,0.555955,0.567799,0.562963,0.003675
7727.250000,4,0.599026,0.612147,0.606900,0.004099
7727.500000,4,0.636797,0.650574,0.644757,0.004337
7727.750000,4,0.678171,0.693044,0.686866,0.004744
7728.000000,4,0.712809,0.727475,0.721237,0.004644
7728.250000,4,0.749873,0.765674,0.758547,0.005141
7728.500000,4,0.778353,0.794033,0.787300,0.005080
7728.750000,4,0.809680,0.825605,0.818667,0.005330
7729.000000,4,0.832694,0.848805,0.841623,0.005198
7729.250000,4,0.858027,0.873394,0.866621,0.005311
7729.500000,4,0.873973,0.889828,0.883361,0.005122
7729.750000,4,0.893522,0.909634,0.902856,0.005426
7730.000000,4,0.906163,0.920738,0.914277,0.004984
7730.250000,4,0.920033,0.935738,0.928748,0.005403
7730.500000,4,0.926880,0.942688,0.935746,0.005169
7730.750000,4,0.939498,0.954528,0.947493,0.005311
7731.000000,4,0.943834,0.958760,0.951966,0.004986
7731.250000,4,0.953670,0.968325,0.961567,0.004941
7731.500000,4,0.956212,0.969993,0.963869,0.004732
7731.750000,4,0.963788,0.978045,0.971775,0.004798
7732.000000,4,0.966580,0.979974,0.973962,0.004439
7732.250000,4,0.975981,0.989628,0.983208,0.004456
7732.500000,4,0.980561,0.993109,0.987282,0.004246
7732.750000,4,0.991372,1.004082,0.998236,0.004217
7733.000000,4,0.997065,1.008697,1.003595,0.003922
7733.250000,4,1.006963,1.019082,1.013864,0.003928
7733.500000,4,1.012156,1.022714,1.017825,0.003559
7733.750000,4,1.020940,1.032030,1.026834,0.003687
7734.000000,4,1.024232,1.035181,1.030324,0.003539
7734.250000,4,1.033437,1.043582,1.038956,0.003422
7734.500000,4,1.036387,1.045531,1.041634,0.003229
7734.750000,4,1.043388,1.052327,1.048364,0.003205
7735.000000,4,1.043132,1.052000,1.048311,0.003014
7735.250000,4,1.048835,1.058305,1.054114,0.003116
7735.500000,4,1.050675,1.058840,1.055231,0.002754
7735.750000,4,1.060151,1.068450,1.064620,0.002666
7736.000000,4,1.065582,1.073013,1.069606,0.002536
7736.250000,4,1.075668,1.084445,1.080466,0.002699
7736.500000,4,1.080605,1.087606,1.084272,0.002322
7736.750000,4,1.088186,1.095510,1.092168,0.002407
7737.000000,4,1.090896,1.096852,1.093871,0.002059
7737.250000,4,1.098818,1.104656,1.102082,0.001894
7737.500000,4,1.103238,1.108461,1.106030,0.001662
7737.750000,4,1.113090,1.119404,1.116378,0.001946
7738.000000,4,1.116879,1.122036,1.120273,0.001559
7738.250000,4,1.125452,1.130337,1.127860,0.001545
7738.500000,4,1.126112,1.130248,1.128517,0.001233
7738.750000,4,1.133598,1.138082,1.135825,0.001389
7739.000000,4,1.137224,1.140259,1.138594,0.000995
7739.250000,4,1.148306,1.151128,1.149629,0.000974
7739.500000,4,1.153132,1.155431,1.154778,0.000631
7739.750000,4,1.163199,1.165036,1.164050,0.000584
7740.000000,4,1.321426,1.358816,1.340864,0.012125
7740.250000,4,1.170482,1.172876,1.171406,0.000630
7740.500000,4,1.171832,1.173038,1.172404,0.000376
7740.750000,4,1.179929,1.181855,1.180655,0.000556
7741.000000,4,1.183333,1.185448,1.184442,0.000603
7741.250000,4,1.191471,1.193887,1.192680,0.000669
7741.500000,4,1.192004,1.195267,1.193498,0.001052
7741.750000,4,1.197288,1.199813,1.198717,0.000784
7742.000000,4,1.196890,1.200482,1.198536,0.001050
7742.250000,4,1.204724,1.208476,1.206545,0.001132
7742.500000,4,1.209695,1.214259,1.211473,0.001454
7742.750000,4,1.220430,1.225158,1.222604,0.001531
7743.000000,4,1.224132,1.229920,1.226783,0.001893
7743.250000,4,1.231401,1.236160,1.233923,0.001602
7743.500000,4,1.230697,1.237271,1.233605,0.002159
7743.750000,4,1.236049,1.242497,1.239278,0.002067
7744.000000,4,1.238266,1.246493,1.241679,0.002702
7744.250000,4,1.246986,1.254824,1.250474,0.002470
7744.500000,4,1.250320,1.258265,1.253837,0.002672
7744.750000,4,1.258477,1.266506,1.262033,0.002482
7745.000000,4,1.259177,1.268057,1.263388,0.002841
7745.250000,4,1.266603,1.274768,1.270108,0.002735
7745.500000,4,1.267677,1.277328,1.271999,0.003169
7745.750000,4,1.276534,1.284959,1.280291,0.002962
7746.000000,4,1.278266,1.287940,1.282553,0.003452
7746.250000,4,1.283679,1.292971,1.287691,0.003276
7746.500000,4,1.279784,1.290510,1.284683,0.003579
7746.750000,4,1.282934,1.292741,1.287197,0.003412
7747.000000,4,1.283548,1.293511,1.287923,0.003456
7747.250000,4,1.295296,1.306043,1.299944,0.003518
7747.500000,4,1.306372,1.318845,1.311689,0.004055
7747.750000,4,1.325998,1.336641,1.331145,0.003952
7748.000000,4,1.336902,1.350550,1.343016,0.004426
7748.250000,4,1.350584,1.364165,1.356776,0.004528
7748.500000,4,1.354899,1.369454,1.361188,0.004791
7748.750000,4,1.363631,1.377655,1.369786,0.004819
7749.000000,4,1.366769,1.382326,1.373927,0.005349
7749.250000,4,1.377398,1.393468,1.383978,0.005230
7749.500000,4,1.380749,1.396272,1.387343,0.005375
7749.750000,4,1.386148,1.402360,1.392748,0.005558
7750.000000,4,1.381268,1.398219,1.388313,0.005592
7750.250000,4,1.378281,1.394911,1.385340,0.005752
7750.500000,4,1.365000,1.382555,1.372437,0.005870
7750.750000,4,1.352812,1.370508,1.360832,0.006068
7751.000000,4,1.329691,1.348047,1.337565,0.006220
7751.250000,4,1.304950,1.322484,1.312398,0.005921
7751.500000,4,1.264784,1.283584,1.273331,0.006247
7751.750000,4,1.224787,1.243614,1.232929,0.005910
7752.000000,4,1.173629,1.192048,1.181388,0.005915
7752.250000,4,1.121379,1.139811,1.129199,0.005699
7752.500000,4,1.057553,1.076469,1.065842,0.005834
